Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:02:05;;;;;;;49.87;22.77;;;;;;;3.06;88.03;96780.34;4893362;29;20254;-71
2023/12/12 00:04:33;;;;;;;56.10;24.53;;;;;;;2.91;88.71;96777.25;4875847;29;20261;-70
2023/12/12 00:07:00;;;;;;;58.50;22.87;;;;;;;3.08;88.29;96795.66;4890856;29;20231;-72
2023/12/12 00:09:27;;;;;;;52.57;22.93;;;;;;;3.03;87.54;96787.25;4891795;29;20302;-70
2023/12/12 00:11:54;;;;;;;53.27;20.83;;;;;;;3.05;87.85;96799.13;4891606;29;20210;-70
2023/12/12 00:14:21;;;;;;;52.50;23.40;;;;;;;2.77;87.32;96754.53;4891225;29;20260;-70
2023/12/12 00:16:48;;;;;;;47.67;20.30;;;;;;;2.71;88.54;96800.66;4891976;29;20233;-71
2023/12/12 00:19:15;;;;;;;54.03;23.73;;;;;;;2.66;89.13;96810.13;4892587;29;20202;-71
2023/12/12 00:21:43;;;;;;;51.77;21.70;;;;;;;2.63;89.69;96822.97;4895821;29;20200;-70
2023/12/12 00:24:10;;;;;;;45.90;20.23;;;;;;;2.42;89.68;96805.47;4894536;29;20200;-70
2023/12/12 00:26:37;;;;;;;38.73;18.03;;;;;;;2.40;90.57;96814.88;4895098;29;20270;-70
2023/12/12 00:29:04;;;;;;;39.27;17.37;;;;;;;2.30;91.63;96808.25;4894865;29;20215;-71
2023/12/12 00:31:31;;;;;;;40.27;18.00;;;;;;;2.20;91.15;96805.03;4895064;29;20207;-71
2023/12/12 00:33:58;;;;;;;38.70;16.50;;;;;;;2.35;90.81;96809.84;4893904;29;20202;-70
2023/12/12 00:36:25;;;;;;;40.70;18.40;;;;;;;2.19;91.75;96794.81;4894483;29;20191;-69
2023/12/12 00:38:52;;;;;;;37.33;14.43;;;;;;;2.23;92.06;96787.06;4899323;29;20675;-69
2023/12/12 00:41:19;;;;;;;35.80;15.30;;;;;;;2.33;91.31;96767.28;4892067;29;20259;-71
2023/12/12 00:43:46;;;;;;;34.77;15.07;;;;;;;2.54;90.91;96781.41;4905640;29;20278;-71
2023/12/12 00:46:13;;;;;;;35.67;15.63;;;;;;;2.65;90.37;96780.34;4895287;29;20239;-71
2023/12/12 00:48:40;;;;;;;37.77;15.50;;;;;;;2.54;90.18;96781.41;4878297;29;20297;-72
2023/12/12 00:51:08;;;;;;;31.47;14.77;;;;;;;2.64;90.69;96762.50;4895230;29;20296;-70
2023/12/12 00:53:36;;;;;;;35.23;14.30;;;;;;;2.84;89.29;96779.13;4877507;29;20294;-71
2023/12/12 00:56:03;;;;;;;33.63;14.40;;;;;;;2.85;88.99;96768.00;4895383;29;20714;-70
2023/12/12 00:58:30;;;;;;;28.63;13.80;;;;;;;2.90;88.75;96773.88;4893892;29;20289;-70
2023/12/12 01:00:57;;;;;;;33.27;15.83;;;;;;;3.03;88.95;96767.63;4895056;29;20211;-71
2023/12/12 01:03:24;;;;;;;29.30;14.10;;;;;;;3.10;88.36;96761.50;4893829;29;20231;-69
2023/12/12 01:05:51;;;;;;;34.13;15.50;;;;;;;2.98;89.01;96769.44;4894562;29;20865;-72
2023/12/12 01:08:18;;;;;;;35.67;14.17;;;;;;;3.07;88.85;96773.53;4894614;29;20215;-70
2023/12/12 01:10:45;;;;;;;37.67;16.37;;;;;;;3.19;87.97;96780.94;4894164;29;20266;-70
2023/12/12 01:13:13;;;;;;;35.87;14.03;;;;;;;3.08;88.90;96778.63;4894854;29;20187;-71
2023/12/12 01:15:40;;;;;;;36.87;15.43;;;;;;;3.10;88.69;96773.47;4893565;29;20292;-71
2023/12/12 01:18:07;;;;;;;33.97;14.57;;;;;;;2.68;88.85;96698.47;4894803;29;20810;-70
2023/12/12 01:20:34;;;;;;;33.07;14.30;;;;;;;2.88;89.90;96729.59;4896052;29;20218;-70
2023/12/12 01:23:01;;;;;;;36.47;14.87;;;;;;;3.12;89.33;96752.09;4906594;29;20200;-70
2023/12/12 01:25:30;;;;;;;29.70;14.10;;;;;;;3.18;88.46;96757.06;4902186;29;20762;-70
2023/12/12 01:27:57;;;;;;;31.10;14.10;;;;;;;3.20;88.60;96745.09;4894374;29;20200;-71
2023/12/12 01:30:24;;;;;;;33.30;15.27;;;;;;;3.36;88.20;96737.91;4893909;29;20586;-70
2023/12/12 01:32:51;;;;;;;33.97;15.90;;;;;;;3.45;88.16;96742.81;4893510;29;20678;-70
2023/12/12 01:35:18;;;;;;;31.57;14.83;;;;;;;3.38;87.55;96719.97;4894918;29;20203;-71
2023/12/12 01:37:45;;;;;;;32.23;15.13;;;;;;;3.63;86.90;96728.75;4893450;29;20666;-70
2023/12/12 01:40:12;;;;;;;33.80;15.27;;;;;;;3.66;86.76;96760.25;4894111;29;20222;-71
2023/12/12 01:42:39;;;;;;;32.07;14.03;;;;;;;3.49;86.03;96747.00;4893791;29;20211;-71
2023/12/12 01:45:07;;;;;;;33.80;15.23;;;;;;;3.47;86.59;96737.66;4893768;29;20271;-71
2023/12/12 01:47:34;;;;;;;31.33;14.37;;;;;;;3.40;86.56;96728.47;4894160;29;20298;-70
2023/12/12 01:50:02;;;;;;;35.73;15.00;;;;;;;3.51;86.25;96726.47;4876323;29;20207;-70
2023/12/12 01:52:31;;;;;;;28.47;12.67;;;;;;;3.21;87.71;96707.56;4894039;29;20203;-70
2023/12/12 01:54:58;;;;;;;32.07;12.87;;;;;;;3.27;87.59;96705.72;4892895;29;20207;-69
2023/12/12 01:57:26;;;;;;;29.70;14.13;;;;;;;3.38;87.68;96712.31;4894150;29;20220;-70
2023/12/12 01:59:53;;;;;;;30.97;13.87;;;;;;;3.43;87.33;96753.97;4894408;29;20290;-71
2023/12/12 02:02:20;;;;;;;29.03;13.60;;;;;;;3.46;87.47;96746.22;4898991;29;20245;-69
2023/12/12 02:04:48;;;;;;;30.53;13.10;;;;;;;3.39;87.32;96760.03;4903886;29;20242;-70
2023/12/12 02:07:17;;;;;;;33.93;14.83;;;;;;;3.37;87.41;96772.88;4897667;29;20239;-70
2023/12/12 02:09:44;;;;;;;32.03;15.40;;;;;;;3.13;87.85;96769.09;4894589;29;20710;-72
2023/12/12 02:12:11;;;;;;;32.90;13.70;;;;;;;3.11;88.53;96775.16;4893009;29;20226;-69
2023/12/12 02:14:39;;;;;;;37.73;15.17;;;;;;;2.88;89.45;96773.06;4893813;29;20210;-70
2023/12/12 02:17:08;;;;;;;38.70;16.23;;;;;;;2.67;90.40;96776.03;4892892;29;20302;-70
2023/12/12 02:19:35;;;;;;;35.10;15.90;;;;;;;2.69;90.91;96776.00;4876642;29;20258;-68
2023/12/12 02:22:02;;;;;;;31.60;14.03;;;;;;;2.79;91.26;96777.50;4893234;29;20286;-70
2023/12/12 02:24:29;;;;;;;42.37;17.13;;;;;;;2.86;91.10;96776.53;4892644;29;20206;-71
2023/12/12 02:26:56;;;;;;;33.57;15.03;;;;;;;2.49;92.05;96748.28;4893393;29;20231;-70
2023/12/12 02:29:23;;;;;;;43.67;17.40;;;;;;;2.59;92.84;96765.13;4892116;29;20211;-69
2023/12/12 02:31:50;;;;;;;40.53;16.90;;;;;;;2.64;93.14;96762.50;4893416;29;20291;-70
2023/12/12 02:34:18;;;;;;;37.40;15.80;;;;;;;2.62;93.39;96741.22;4892593;29;20214;-71
2023/12/12 02:36:45;;;;;;;35.63;15.30;;;;;;;2.62;93.59;96743.78;4893064;29;20687;-70
2023/12/12 02:39:13;;;;;;;45.13;17.63;;;;;;;2.86;93.40;96739.03;4893074;29;20235;-71
2023/12/12 02:41:40;;;;;;;45.60;18.60;;;;;;;3.02;93.30;96740.38;4892381;29;20267;-71
2023/12/12 02:44:07;;;;;;;38.07;18.77;;;;;;;2.96;93.57;96704.72;4893624;29;20239;-71
2023/12/12 02:46:35;;;;;;;39.83;17.37;;;;;;;3.10;93.62;96696.72;4882048;29;20223;-70
2023/12/12 02:49:02;;;;;;;41.13;16.97;;;;;;;2.99;93.77;96666.25;4894636;29;20199;-70
2023/12/12 02:51:30;;;;;;;37.37;16.43;;;;;;;3.20;93.98;96672.59;4892227;29;20203;-70
2023/12/12 02:53:57;;;;;;;42.17;18.13;;;;;;;3.43;93.65;96664.41;4892933;29;20766;-71
2023/12/12 02:56:24;;;;;;;37.43;16.67;;;;;;;3.67;92.68;96666.38;4892729;29;20290;-71
2023/12/12 02:58:51;;;;;;;41.67;17.13;;;;;;;3.72;91.51;96647.44;4892403;29;20195;-71
2023/12/12 03:01:18;;;;;;;36.97;16.70;;;;;;;3.84;91.21;96656.53;4892744;29;20215;-71
2023/12/12 03:03:45;;;;;;;43.90;16.90;;;;;;;3.90;90.72;96648.69;4891772;29;20236;-71
2023/12/12 03:06:12;;;;;;;33.77;15.20;;;;;;;3.90;91.38;96662.34;4892733;29;20317;-73
2023/12/12 03:08:39;;;;;;;37.77;15.97;;;;;;;4.00;90.77;96673.19;4891862;29;20259;-72
2023/12/12 03:11:07;;;;;;;38.63;16.90;;;;;;;3.91;90.69;96658.06;4892586;29;20577;-73
2023/12/12 03:13:35;;;;;;;35.53;15.63;;;;;;;3.81;90.99;96656.63;4892134;29;20695;-71
2023/12/12 03:16:02;;;;;;;39.27;16.60;;;;;;;3.44;91.95;96672.06;4892362;29;20222;-71
2023/12/12 03:18:29;;;;;;;33.03;15.73;;;;;;;3.65;92.05;96673.22;4893440;29;20600;-71
2023/12/12 03:20:56;;;;;;;41.80;18.80;;;;;;;3.68;91.41;96652.69;4892385;29;20282;-71
2023/12/12 03:23:23;;;;;;;43.77;19.50;;;;;;;3.58;91.71;96671.72;4893604;29;20586;-71
2023/12/12 03:25:50;;;;;;;42.23;18.30;;;;;;;3.38;92.15;96661.13;4891328;29;20757;-71
2023/12/12 03:28:17;;;;;;;37.93;16.37;;;;;;;3.21;93.12;96672.56;4892586;29;20625;-70
2023/12/12 03:30:44;;;;;;;31.53;14.47;;;;;;;2.96;93.73;96673.16;4892165;29;20211;-71
2023/12/12 03:33:12;;;;;;;31.70;13.90;;;;;;;2.65;94.89;96621.88;4895501;29;20203;-72
2023/12/12 03:35:39;;;;;;;32.07;14.00;;;;;;;3.12;94.15;96671.94;4877107;29;20202;-71
2023/12/12 03:38:06;;;;;;;32.77;14.23;;;;;;;3.05;93.51;96699.38;4876831;29;20207;-71
2023/12/12 03:40:33;;;;;;;33.47;14.20;;;;;;;3.18;93.83;96695.69;4899249;29;20192;-73
2023/12/12 03:43:02;;;;;;;32.77;14.60;;;;;;;2.94;93.28;96641.69;4876641;29;20282;-74
2023/12/12 03:45:29;;;;;;;28.20;11.53;;;;;;;3.01;93.52;96702.88;4892835;29;20207;-74
2023/12/12 03:47:57;;;;;;;27.80;12.40;;;;;;;2.94;94.15;96695.38;4892074;29;20666;-74
2023/12/12 03:50:25;;;;;;;39.93;17.80;;;;;;;2.85;94.48;96682.78;4892223;29;20195;-72
2023/12/12 03:52:52;;;;;;;33.10;16.37;;;;;;;3.02;93.84;96701.16;4875208;29;20207;-71
2023/12/12 03:55:19;;;;;;;36.90;16.40;;;;;;;2.87;94.67;96702.34;4891654;29;20214;-71
2023/12/12 03:57:47;;;;;;;39.63;17.10;;;;;;;2.83;94.49;96693.03;4892330;29;20206;-71
2023/12/12 04:00:15;;;;;;;34.83;16.30;;;;;;;2.70;94.22;96685.69;4890176;29;20249;-72
2023/12/12 04:02:42;;;;;;;39.30;16.47;;;;;;;2.98;94.27;96704.66;4896005;29;20244;-72
2023/12/12 04:05:09;;;;;;;34.57;15.73;;;;;;;2.99;93.74;96698.66;4910855;29;20202;-73
2023/12/12 04:07:38;;;;;;;34.60;15.40;;;;;;;3.07;93.52;96707.84;4911422;29;20226;-71
2023/12/12 04:10:07;;;;;;;31.87;14.63;;;;;;;3.25;93.45;96712.59;4898697;29;20206;-71
2023/12/12 04:12:35;;;;;;;42.83;16.47;;;;;;;3.29;93.32;96701.41;4922183;29;20206;-71
2023/12/12 04:15:03;;;;;;;35.97;14.87;;;;;;;3.36;93.24;96711.50;4911602;29;20567;-70
2023/12/12 04:17:33;;;;;;;51.93;21.13;;;;;;;3.38;92.71;96708.00;4894044;29;20207;-72
2023/12/12 04:20:01;;;;;;;37.27;17.13;;;;;;;3.44;92.34;96707.03;4892316;29;20286;-70
2023/12/12 04:22:30;;;;;;;32.23;15.00;;;;;;;3.51;92.29;96713.69;4891150;29;20262;-70
2023/12/12 04:24:57;;;;;;;68.17;22.90;;;;;;;3.47;91.89;96697.56;4890453;29;20214;-71
2023/12/12 04:27:24;;;;;;;36.07;16.53;;;;;;;3.53;92.29;96711.94;4891359;29;20240;-70
2023/12/12 04:29:51;;;;;;;50.53;20.13;;;;;;;3.70;91.88;96704.69;4891084;29;20195;-71
2023/12/12 04:32:18;;;;;;;38.00;16.77;;;;;;;3.76;91.52;96709.66;4896836;29;20269;-69
2023/12/12 04:34:46;;;;;;;35.83;18.03;;;;;;;3.95;91.38;96716.88;4909502;29;20214;-70
2023/12/12 04:37:13;;;;;;;50.10;18.83;;;;;;;3.85;91.45;96719.69;4910082;29;20258;-71
2023/12/12 04:39:40;;;;;;;54.90;18.80;;;;;;;3.87;90.46;96710.25;4907222;29;20202;-71
2023/12/12 04:42:07;;;;;;;39.70;17.60;;;;;;;3.61;91.73;96717.69;4910602;29;20258;-70
2023/12/12 04:44:35;;;;;;;37.33;16.63;;;;;;;3.63;92.34;96709.13;4909814;29;20716;-72
2023/12/12 04:47:05;;;;;;;45.07;19.13;;;;;;;3.63;91.61;96703.16;4894401;29;20241;-71
2023/12/12 04:49:33;;;;;;;34.57;16.77;;;;;;;3.64;91.74;96704.84;4894137;29;20214;-71
2023/12/12 04:52:01;;;;;;;31.63;15.73;;;;;;;3.66;91.84;96728.69;4909620;29;20698;-70
2023/12/12 04:54:29;;;;;;;31.70;14.90;;;;;;;3.58;92.00;96734.00;4910721;29;20217;-71
2023/12/12 04:56:58;;;;;;;37.37;16.53;;;;;;;3.81;92.07;96739.38;4892319;29;20297;-71
2023/12/12 04:59:25;;;;;;;34.83;16.23;;;;;;;3.94;91.79;96739.94;4910986;29;20200;-70
2023/12/12 05:01:53;;;;;;;32.80;16.17;;;;;;;3.89;91.03;96736.66;4877516;29;20407;-71
2023/12/12 05:04:20;;;;;;;37.17;16.63;;;;;;;4.05;90.89;96743.94;4910349;29;20230;-72
2023/12/12 05:06:47;;;;;;;35.93;16.47;;;;;;;3.97;91.13;96745.84;4913403;29;20235;-72
2023/12/12 05:09:14;;;;;;;38.23;18.20;;;;;;;4.01;90.45;96746.59;4913049;29;20202;-72
2023/12/12 05:11:41;;;;;;;35.03;16.77;;;;;;;3.83;90.37;96718.88;4913641;29;20651;-71
2023/12/12 05:14:10;;;;;;;39.33;17.23;;;;;;;3.95;90.38;96718.56;4895069;29;20198;-70
2023/12/12 05:16:37;;;;;;;43.03;18.17;;;;;;;3.73;90.63;96692.66;4913334;29;20202;-71
2023/12/12 05:19:05;;;;;;;37.13;16.67;;;;;;;4.16;90.88;96753.06;4912949;29;20203;-71
2023/12/12 05:21:33;;;;;;;32.23;13.67;;;;;;;4.16;90.02;96745.38;4916371;29;20194;-71
2023/12/12 05:24:00;;;;;;;34.07;15.57;;;;;;;4.20;89.00;96741.84;4904351;29;20291;-72
2023/12/12 05:26:28;;;;;;;42.67;18.57;;;;;;;4.31;89.48;96745.81;4917237;29;20215;-72
2023/12/12 05:28:56;;;;;;;43.60;19.13;;;;;;;4.31;90.21;96756.06;4897167;29;20205;-71
2023/12/12 05:31:24;;;;;;;44.23;20.00;;;;;;;4.14;90.07;96733.44;4912480;29;20629;-75
2023/12/12 05:33:51;;;;;;;47.93;20.93;;;;;;;4.20;90.21;96716.22;4913652;29;20299;-73
2023/12/12 05:36:19;;;;;;;50.90;21.23;;;;;;;4.54;88.48;96764.00;4911892;29;20216;-72
2023/12/12 05:38:46;;;;;;;50.50;21.37;;;;;;;4.37;89.49;96750.78;4913236;29;20659;-70
2023/12/12 05:41:14;;;;;;;52.20;22.87;;;;;;;3.93;89.97;96685.31;4895110;29;20797;-69
2023/12/12 05:43:41;;;;;;;53.97;23.57;;;;;;;4.37;89.76;96749.97;4912209;29;20314;-69
2023/12/12 05:46:10;;;;;;;41.10;21.37;;;;;;;4.26;89.82;96750.22;4912815;29;20201;-69
2023/12/12 05:48:37;;;;;;;44.63;21.83;;;;;;;4.13;89.96;96730.91;4912091;29;20206;-71
2023/12/12 05:51:06;;;;;;;53.30;24.33;;;;;;;4.23;89.74;96745.16;4912746;29;20247;-71
2023/12/12 05:53:33;;;;;;;54.73;24.90;;;;;;;4.24;90.55;96744.31;4911634;29;20598;-70
2023/12/12 05:56:00;;;;;;;52.93;25.53;;;;;;;4.25;89.42;96740.84;4912698;29;20258;-71
2023/12/12 05:58:28;;;;;;;55.07;25.93;;;;;;;4.05;89.98;96763.56;4912503;29;20199;-71
2023/12/12 06:00:55;;;;;;;58.67;26.53;;;;;;;4.01;90.70;96760.25;4912683;29;20206;-71
2023/12/12 06:03:22;;;;;;;46.77;23.10;;;;;;;3.90;90.70;96769.06;4912408;29;20238;-71
2023/12/12 06:05:50;;;;;;;61.47;25.40;;;;;;;3.69;92.57;96767.03;4915883;29;20204;-71
2023/12/12 06:08:17;;;;;;;62.00;28.60;;;;;;;3.88;91.34;96775.94;4910693;29;20238;-68
2023/12/12 06:10:44;;;;;;;62.73;29.07;;;;;;;3.63;91.54;96749.22;4900769;29;20205;-71
2023/12/12 06:13:11;;;;;;;63.83;29.27;;;;;;;3.75;91.93;96761.78;4912462;29;20624;-71
2023/12/12 06:15:39;;;;;;;62.63;30.30;;;;;;;3.97;90.74;96762.94;4911414;29;20209;-70
2023/12/12 06:18:06;;;;;;;71.30;28.93;;;;;;;3.89;90.73;96757.16;4912085;29;20767;-70
2023/12/12 06:20:36;;;;;;;54.03;26.77;;;;;;;3.97;90.33;96776.59;4911928;29;20207;-71
2023/12/12 06:23:03;;;;;;;58.17;26.37;;;;;;;3.95;90.26;96762.97;4910994;29;20230;-72
2023/12/12 06:25:30;;;;;;;55.70;25.97;;;;;;;3.97;90.62;96771.47;4911666;29;20962;-70
2023/12/12 06:27:57;;;;;;;52.77;24.97;;;;;;;3.79;90.06;96741.16;4910562;29;20752;-70
2023/12/12 06:30:24;;;;;;;60.63;27.80;;;;;;;4.13;90.07;96783.00;4911841;29;20649;-70
2023/12/12 06:32:52;;;;;;;57.07;25.80;;;;;;;4.01;89.48;96783.31;4894021;29;20202;-71
2023/12/12 06:35:19;;;;;;;51.97;24.93;;;;;;;4.08;90.03;96791.69;4911783;29;20199;-71
2023/12/12 06:37:46;;;;;;;50.07;24.57;;;;;;;4.09;89.43;96781.41;4894386;29;20227;-71
2023/12/12 06:40:14;;;;;;;55.13;24.70;;;;;;;4.14;89.99;96776.19;4910958;29;20806;-71
2023/12/12 06:42:46;;;;;;;47.17;23.47;;;;;;;4.22;89.03;96797.31;4911506;29;20202;-72
2023/12/12 06:45:13;;;;;;;53.80;24.90;;;;;;;4.41;88.77;96798.53;4910433;29;20634;-70
2023/12/12 06:47:41;;;;;;;55.03;25.53;;;;;;;4.40;88.07;96780.63;4911466;29;20662;-71
2023/12/12 06:50:08;;;;;;;49.47;22.97;;;;;;;4.61;88.99;96798.88;4920971;29;20203;-70
2023/12/12 06:52:36;;;;;;;61.87;25.23;;;;;;;4.75;88.67;96796.78;4924521;29;20198;-71
2023/12/12 06:55:03;;;;;;;49.90;23.90;;;;;;;4.76;86.93;96816.38;4911594;29;20742;-73
2023/12/12 06:57:30;;;;;;;55.63;23.83;;;;;;;4.84;88.09;96805.94;4910865;29;20202;-72
2023/12/12 06:59:58;;;;;;;49.23;22.73;;;;;;;4.99;87.26;96807.25;4911640;29;20210;-70
2023/12/12 07:02:26;;;;;;;46.23;21.77;;;;;;;4.97;86.89;96803.88;4909961;29;20792;-69
2023/12/12 07:04:53;;;;;;;74.00;32.30;;;;;;;5.13;87.11;96813.66;4911231;29;20198;-70
2023/12/12 07:07:20;;;;;;;55.13;26.30;;;;;;;5.23;86.11;96806.56;4893092;29;20813;-70
2023/12/12 07:09:48;;;;;;;81.20;36.53;;;;;;;5.30;86.75;96813.19;4910828;29;20252;-72
2023/12/12 07:12:26;;;;;;;60.13;28.73;;;;;;;5.26;85.64;96819.28;4895591;29;20219;-70
2023/12/12 07:14:54;;;;;;;56.67;26.50;;;;;;;5.29;86.33;96824.34;4910251;29;20208;-70
2023/12/12 07:17:22;;;;;;;47.57;24.50;;;;;;;5.16;86.22;96818.72;4910706;29;20299;-72
2023/12/12 07:19:49;;;;;;;53.80;26.17;;;;;;;5.23;86.47;96816.81;4909521;29;20193;-71
2023/12/12 07:22:16;;;;;;;61.97;27.70;;;;;;;5.37;86.92;96817.25;4910876;29;20284;-70
2023/12/12 07:24:43;;;;;;;56.40;25.80;;;;;;;5.43;86.01;96817.09;4910099;29;20206;-71
2023/12/12 07:27:11;;;;;;;57.03;26.57;;;;;;;5.60;86.36;96833.69;4910407;29;20231;-71
2023/12/12 07:29:38;;;;;;;51.10;26.00;;;;;;;5.44;86.48;96826.47;4910436;29;20252;-70
2023/12/12 07:32:06;;;;;;;56.97;26.07;;;;;;;5.70;86.30;96850.50;4912285;29;20204;-70
2023/12/12 07:34:33;;;;;;;57.53;26.73;;;;;;;5.96;86.40;96844.59;4917761;29;20215;-70
2023/12/12 07:37:01;;;;;;;58.50;26.63;;;;;;;5.92;85.66;96837.03;4894657;29;20203;-69
2023/12/12 07:39:29;;;;;;;55.53;24.77;;;;;;;6.23;84.83;96845.47;4910647;29;20197;-70
2023/12/12 07:41:56;;;;;;;47.70;21.23;;;;;;;6.27;85.23;96847.91;4908929;29;20200;-71
2023/12/12 07:44:23;;;;;;;50.53;22.60;;;;;;;6.40;85.34;96854.34;4910342;29;20204;-70
2023/12/12 07:46:51;;;;;;;49.87;23.50;;;;;;;6.22;84.33;96806.06;4909425;29;20212;-71
2023/12/12 07:49:18;;;;;;;56.07;25.70;;;;;;;6.56;84.79;96829.78;4910155;29;20531;-71
2023/12/12 07:51:45;;;;;;;47.67;22.90;;;;;;;6.52;83.65;96817.91;4910385;29;20701;-70
2023/12/12 07:54:12;;;;;;;54.93;27.13;;;;;;;6.30;82.82;96816.97;4909582;29;20280;-71
2023/12/12 07:56:39;;;;;;;57.23;27.70;;;;;;;6.43;82.94;96849.06;4910769;29;20286;-72
2023/12/12 07:59:06;;;;;;;71.20;30.47;;;;;;;6.01;84.17;96808.47;4908038;29;20335;-70
2023/12/12 08:01:36;;;;;;;67.63;31.57;;;;;;;6.34;84.56;96838.25;4910279;29;20200;-70
2023/12/12 08:04:07;;;;;;;79.67;36.33;;;;;;;6.32;85.75;96812.59;4908614;29;20229;-70
2023/12/12 08:06:34;;;;;;;82.33;38.40;;;;;;;6.37;85.87;96828.69;4910058;29;20293;-69
2023/12/12 08:09:03;;;;;;;84.20;37.03;;;;;;;6.54;84.71;96849.56;4909621;29;20316;-72
2023/12/12 08:11:31;;;;;;;79.90;34.47;;;;;;;6.48;84.86;96842.06;4909127;29;20200;-71
2023/12/12 08:14:00;;;;;;;70.93;32.40;;;;;;;6.63;84.30;96847.59;4910555;29;20278;-70
2023/12/12 08:16:27;;;;;;;78.53;36.23;;;;;;;6.66;83.69;96852.66;4913319;29;20201;-70
2023/12/12 08:18:55;;;;;;;78.40;34.53;;;;;;;6.63;84.37;96839.88;4871859;29;20203;-70
2023/12/12 08:21:22;;;;;;;70.87;34.47;;;;;;;6.85;83.00;96845.97;4911084;29;20299;-72
2023/12/12 08:23:50;;;;;;;89.30;38.37;;;;;;;7.07;83.74;96857.19;4910149;29;20568;-70
2023/12/12 08:26:17;;;;;;;85.17;38.87;;;;;;;7.16;82.47;96852.56;4909487;29;20216;-70
2023/12/12 08:28:45;;;;;;;82.67;39.20;;;;;;;7.22;82.15;96844.63;4908489;29;20236;-70
2023/12/12 08:31:12;;;;;;;79.37;38.53;;;;;;;7.49;82.28;96855.69;4909044;29;20634;-71
2023/12/12 08:33:39;;;;;;;80.77;36.73;;;;;;;7.19;81.02;96816.41;4908319;29;20209;-74
2023/12/12 08:36:10;;;;;;;80.07;38.17;;;;;;;7.50;80.21;96841.88;4908543;29;20698;-71
2023/12/12 08:38:37;;;;;;;87.87;38.00;;;;;;;7.45;81.77;96836.06;4891919;29;20202;-70
2023/12/12 08:41:05;;;;;;;82.43;37.30;;;;;;;7.55;80.67;96845.13;4912310;29;20262;-70
2023/12/12 08:43:39;;;;;;;64.93;32.70;;;;;;;7.43;81.14;96845.59;4913103;29;20288;-73
2023/12/12 08:46:08;;;;;;;69.93;33.00;;;;;;;7.36;81.16;96842.41;4912143;29;20297;-70
2023/12/12 08:48:35;;;;;;;73.93;34.03;;;;;;;7.58;80.58;96832.16;4912972;29;20255;-71
2023/12/12 08:51:02;;;;;;;58.97;29.93;;;;;;;7.22;81.13;96815.47;4911861;29;20198;-71
2023/12/12 08:53:33;;;;;;;59.90;27.23;;;;;;;7.51;80.14;96830.69;4913000;29;20233;-69
2023/12/12 08:56:00;;;;;;;55.67;25.87;;;;;;;7.36;79.88;96823.53;4899005;29;20558;-69
2023/12/12 08:58:28;;;;;;;56.13;24.63;;;;;;;7.49;79.84;96804.16;4893340;29;20567;-70
2023/12/12 09:00:56;;;;;;;45.43;23.27;;;;;;;7.42;80.09;96784.66;4902987;29;20195;-70
2023/12/12 09:03:23;;;;;;;61.87;24.73;;;;;;;7.82;79.53;96804.59;4903042;29;20636;-71
2023/12/12 09:05:50;;;;;;;60.00;26.97;;;;;;;8.02;79.06;96815.81;4894874;29;20207;-72
2023/12/12 09:08:18;;;;;;;47.67;23.53;;;;;;;8.29;79.30;96828.53;4893097;29;20235;-73
2023/12/12 09:10:47;;;;;;;49.73;23.90;;;;;;;8.24;78.83;96792.59;4894617;29;20298;-70
2023/12/12 09:13:18;;;;;;;60.67;24.47;;;;;;;8.78;77.99;96810.13;4893106;29;20687;-72
2023/12/12 09:15:45;;;;;;;54.63;23.13;;;;;;;8.92;77.46;96794.91;4893750;29;20199;-72
2023/12/12 09:18:12;;;;;;;42.60;20.80;;;;;;;9.24;76.94;96798.66;4893685;29;20207;-73
2023/12/12 09:20:47;;;;;;;53.10;22.63;;;;;;;9.37;75.36;96797.22;4893029;29;20582;-72
2023/12/12 09:23:16;;;;;;;50.17;20.80;;;;;;;9.38;75.22;96778.19;4893575;29;20203;-71
2023/12/12 09:25:43;;;;;;;54.57;22.53;;;;;;;9.37;73.84;96781.72;4892556;29;20207;-72
2023/12/12 09:28:11;;;;;;;49.60;21.33;;;;;;;9.38;74.03;96784.22;4893729;29;20251;-71
2023/12/12 09:30:38;;;;;;;46.13;20.23;;;;;;;9.47;73.70;96783.81;4891751;29;20656;-70
2023/12/12 09:33:05;;;;;;;51.03;22.33;;;;;;;9.37;74.08;96779.13;4893141;29;20481;-72
2023/12/12 09:35:35;;;;;;;44.43;20.27;;;;;;;9.62;74.12;96780.50;4891927;29;20207;-70
2023/12/12 09:38:04;;;;;;;56.07;24.83;;;;;;;9.59;73.22;96721.19;4892874;29;20206;-70
2023/12/12 09:40:34;;;;;;;54.27;23.07;;;;;;;10.20;72.54;96762.28;4893066;29;20212;-71
2023/12/12 09:43:03;;;;;;;47.57;22.83;;;;;;;10.07;71.75;96730.13;4893470;29;20263;-69
2023/12/12 09:45:34;;;;;;;54.87;23.23;;;;;;;10.22;71.48;96778.56;4902702;29;20192;-70
2023/12/12 09:48:01;;;;;;;44.03;19.37;;;;;;;9.74;72.89;96719.66;4898273;29;20324;-71
2023/12/12 09:50:30;;;;;;;48.07;20.40;;;;;;;9.98;72.82;96741.75;4892795;29;20221;-71
2023/12/12 09:52:59;;;;;;;49.67;21.77;;;;;;;10.27;72.59;96756.72;4892782;29;20530;-71
2023/12/12 09:55:28;;;;;;;53.80;22.80;;;;;;;10.47;72.76;96763.50;4892005;29;20286;-72
2023/12/12 09:57:55;;;;;;;41.97;17.07;;;;;;;10.18;73.08;96751.16;4893141;29;20208;-70
2023/12/12 10:00:24;;;;;;;44.03;18.40;;;;;;;10.34;73.49;96759.84;4906122;29;20204;-72
2023/12/12 10:02:56;;;;;;;48.13;19.80;;;;;;;10.35;72.67;96725.28;4891629;29;20263;-73
2023/12/12 10:05:26;;;;;;;46.63;19.30;;;;;;;10.50;71.33;96769.38;4906619;29;20199;-72
2023/12/12 10:07:53;;;;;;;56.60;22.53;;;;;;;10.43;71.99;96756.78;4906655;29;20236;-71
2023/12/12 10:10:31;;;;;;;51.43;19.47;;;;;;;10.61;71.28;96766.25;4892742;29;20213;-72
2023/12/12 10:12:58;;;;;;;44.10;18.77;;;;;;;10.76;71.04;96769.81;4905864;29;20208;-71
2023/12/12 10:15:28;;;;;;;40.20;17.50;;;;;;;10.81;69.62;96776.44;4906947;29;20286;-71
2023/12/12 10:17:59;;;;;;;38.67;17.10;;;;;;;10.73;69.94;96757.84;4889901;29;20206;-71
2023/12/12 10:20:31;;;;;;;36.43;16.33;;;;;;;10.92;68.64;96743.03;4892074;29;20210;-71
2023/12/12 10:23:01;;;;;;;39.53;16.43;;;;;;;10.72;69.54;96743.22;4891787;29;20242;-70
2023/12/12 10:25:29;;;;;;;33.73;15.00;;;;;;;11.00;68.69;96738.31;4892179;29;20228;-71
2023/12/12 10:27:58;;;;;;;45.13;17.60;;;;;;;11.29;67.45;96754.91;4897416;29;20258;-71
2023/12/12 10:30:26;;;;;;;39.97;14.27;;;;;;;11.15;66.80;96749.59;4902928;29;20274;-70
2023/12/12 10:32:54;;;;;;;32.17;12.63;;;;;;;11.21;65.79;96744.94;4895430;29;20225;-71
2023/12/12 10:35:23;;;;;;;27.27;11.27;;;;;;;11.18;65.37;96760.66;4891404;29;20203;-71
2023/12/12 10:37:51;;;;;;;32.97;11.43;;;;;;;10.99;64.14;96752.16;4891091;29;20662;-71
2023/12/12 10:40:21;;;;;;;22.33;8.03;;;;;;;10.91;62.57;96781.97;4892577;29;20204;-74
2023/12/12 10:42:50;;;;;;;34.70;10.27;;;;;;;10.92;63.07;96771.53;4894383;29;20214;-71
2023/12/12 10:45:18;;;;;;;27.47;8.50;;;;;;;10.49;61.60;96712.47;4893023;29;20243;-72
2023/12/12 10:47:47;;;;;;;29.70;9.10;;;;;;;10.82;62.29;96770.31;4890014;29;20203;-71
2023/12/12 10:50:19;;;;;;;24.03;8.43;;;;;;;10.83;63.04;96740.09;4892604;29;20211;-73
2023/12/12 10:52:48;;;;;;;30.50;10.57;;;;;;;11.26;61.85;96755.91;4891394;29;20199;-70
2023/12/12 10:55:19;;;;;;;26.57;9.50;;;;;;;11.05;61.39;96738.88;4892247;29;20558;-71
2023/12/12 10:57:47;;;;;;;21.90;7.50;;;;;;;11.10;60.54;96723.09;4892019;29;20207;-73
2023/12/12 11:00:17;;;;;;;34.53;11.33;;;;;;;11.37;61.09;96737.19;4891126;29;20209;-70
2023/12/12 11:02:48;;;;;;;25.77;8.57;;;;;;;11.68;60.13;96744.19;4890989;29;20740;-72
2023/12/12 11:05:16;;;;;;;37.07;11.37;;;;;;;11.85;60.35;96746.69;4890704;29;20254;-71
2023/12/12 11:07:47;;;;;;;39.07;11.37;;;;;;;11.78;58.93;96724.59;4892022;29;20230;-72
2023/12/12 11:10:21;;;;;;;30.33;10.23;;;;;;;11.92;58.68;96733.28;4890900;29;20222;-72
2023/12/12 11:12:56;;;;;;;31.57;10.43;;;;;;;12.12;58.35;96747.72;4899583;29;20203;-71
2023/12/12 11:15:26;;;;;;;23.80;9.00;;;;;;;12.14;58.19;96725.94;4894806;29;20195;-70
2023/12/12 11:17:54;;;;;;;21.57;8.30;;;;;;;11.98;59.04;96726.91;4891585;29;20285;-72
2023/12/12 11:20:21;;;;;;;21.53;7.33;;;;;;;11.88;58.86;96725.75;4906293;29;20241;-69
2023/12/12 11:22:51;;;;;;;23.00;8.37;;;;;;;11.85;59.85;96734.53;4890923;29;20200;-71
2023/12/12 11:25:20;;;;;;;26.67;8.40;;;;;;;11.89;57.59;96719.66;4891915;29;20256;-72
2023/12/12 11:27:51;;;;;;;20.57;8.07;;;;;;;11.76;58.90;96742.00;4890836;29;20658;-70