Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:57;;;;;;;;;;;20.20;77.70;;;;;;5095819;28;19990;-54
2023/03/07 00:04:23;;;;;;;;;;;20.10;78.00;;;;;;5096423;28;19908;-54
2023/03/07 00:06:49;;;;;;;;;;;20.20;77.90;;;;;;5095997;28;19917;-54
2023/03/07 00:09:14;;;;;;;;;;;20.20;77.70;;;;;;5095618;28;19908;-55
2023/03/07 00:11:39;;;;;;;;;;;20.20;77.80;;;;;;5077631;28;19947;-50
2023/03/07 00:14:06;;;;;;;;;;;20.20;77.90;;;;;;5077619;28;19931;-52
2023/03/07 00:16:32;;;;;;;;;;;20.20;77.70;;;;;;5095831;28;19908;-54
2023/03/07 00:18:57;;;;;;;;;;;20.20;77.80;;;;;;5095714;28;19931;-54
2023/03/07 00:21:23;;;;;;;;;;;20.30;78.00;;;;;;5077559;28;19908;-55
2023/03/07 00:23:52;;;;;;;;;;;20.30;77.70;;;;;;5095608;28;20362;-53
2023/03/07 00:26:19;;;;;;;;;;;20.20;78.00;;;;;;5095566;28;20263;-54
2023/03/07 00:28:45;;;;;;;;;;;20.20;77.90;;;;;;5077010;28;19930;-53
2023/03/07 00:31:11;;;;;;;;;;;20.20;77.90;;;;;;5095905;28;20347;-53
2023/03/07 00:33:37;;;;;;;;;;;20.20;78.00;;;;;;5095133;28;19908;-54
2023/03/07 00:36:21;;;;;;;;;;;20.30;77.70;;;;;;5095836;28;19938;-53
2023/03/07 00:38:47;;;;;;;;;;;20.20;77.90;;;;;;5095593;28;19908;-54
2023/03/07 00:41:14;;;;;;;;;;;20.20;78.00;;;;;;5095362;28;19934;-50
2023/03/07 00:43:40;;;;;;;;;;;20.20;77.80;;;;;;5095349;28;20000;-51
2023/03/07 00:46:05;;;;;;;;;;;20.30;77.90;;;;;;5095201;28;19922;-51
2023/03/07 00:48:34;;;;;;;;;;;20.20;78.10;;;;;;5094970;28;19957;-54
2023/03/07 00:51:01;;;;;;;;;;;20.20;77.90;;;;;;5076967;28;19936;-50
2023/03/07 00:53:26;;;;;;;;;;;20.20;77.90;;;;;;5095102;28;19908;-51
2023/03/07 00:56:02;;;;;;;;;;;20.20;77.90;;;;;;5094786;28;20015;-54
2023/03/07 00:58:29;;;;;;;;;;;20.20;78.00;;;;;;5094795;28;19908;-51
2023/03/07 01:00:55;;;;;;;;;;;20.30;77.90;;;;;;5076756;28;20347;-51
2023/03/07 01:03:21;;;;;;;;;;;20.30;77.90;;;;;;5094655;28;19915;-51
2023/03/07 01:05:46;;;;;;;;;;;20.30;78.00;;;;;;5094838;28;19923;-53
2023/03/07 01:08:12;;;;;;;;;;;20.30;77.80;;;;;;5094852;28;19912;-50
2023/03/07 01:10:38;;;;;;;;;;;20.30;78.10;;;;;;5094830;28;20057;-53
2023/03/07 01:13:04;;;;;;;;;;;20.30;77.80;;;;;;5094536;28;19930;-53
2023/03/07 01:15:29;;;;;;;;;;;20.30;77.70;;;;;;5094783;28;19908;-53
2023/03/07 01:17:55;;;;;;;;;;;20.30;77.70;;;;;;5094952;28;19908;-53
2023/03/07 01:20:20;;;;;;;;;;;20.40;77.80;;;;;;5094361;28;19909;-54
2023/03/07 01:22:46;;;;;;;;;;;20.40;77.50;;;;;;5094878;28;19908;-50
2023/03/07 01:25:12;;;;;;;;;;;20.40;78.10;;;;;;5076318;28;19909;-53
2023/03/07 01:27:37;;;;;;;;;;;20.40;77.80;;;;;;5094121;28;19916;-52
2023/03/07 01:30:04;;;;;;;;;;;20.30;77.80;;;;;;5094507;28;19915;-55
2023/03/07 01:32:29;;;;;;;;;;;20.30;77.90;;;;;;5094777;28;19915;-53
2023/03/07 01:34:55;;;;;;;;;;;20.30;77.80;;;;;;5094409;28;19912;-54
2023/03/07 01:37:20;;;;;;;;;;;20.30;77.80;;;;;;5094082;28;19935;-49
2023/03/07 01:39:49;;;;;;;;;;;20.30;78.00;;;;;;5093404;28;19942;-55
2023/03/07 01:42:14;;;;;;;;;;;20.20;78.00;;;;;;5094352;28;19915;-52
2023/03/07 01:44:58;;;;;;;;;;;20.30;78.10;;;;;;5093954;28;19908;-51
2023/03/07 01:47:24;;;;;;;;;;;20.20;78.00;;;;;;5076009;28;19916;-55
2023/03/07 01:49:49;;;;;;;;;;;20.20;77.90;;;;;;5076070;28;20256;-54
2023/03/07 01:52:28;;;;;;;;;;;20.10;78.00;;;;;;5094232;28;19908;-54
2023/03/07 01:54:57;;;;;;;;;;;20.20;78.40;;;;;;5076031;28;19908;-54
2023/03/07 01:57:25;;;;;;;;;;;20.20;78.40;;;;;;5093893;28;20413;-53
2023/03/07 01:59:53;;;;;;;;;;;20.10;78.20;;;;;;5094164;28;19989;-52
2023/03/07 02:02:21;;;;;;;;;;;20.10;78.00;;;;;;5093827;28;19938;-54
2023/03/07 02:04:49;;;;;;;;;;;20.20;78.50;;;;;;5094120;28;19909;-52
2023/03/07 02:07:16;;;;;;;;;;;20.20;78.20;;;;;;5093773;28;19916;-54
2023/03/07 02:09:44;;;;;;;;;;;20.20;78.20;;;;;;5094108;28;19909;-53
2023/03/07 02:12:09;;;;;;;;;;;20.20;78.10;;;;;;5093757;28;20007;-51
2023/03/07 02:14:35;;;;;;;;;;;20.20;78.70;;;;;;5093727;28;19946;-54
2023/03/07 02:17:00;;;;;;;;;;;20.20;78.30;;;;;;5094379;28;19994;-50
2023/03/07 02:19:38;;;;;;;;;;;20.10;78.60;;;;;;5093906;28;19909;-52
2023/03/07 02:22:14;;;;;;;;;;;20.10;78.40;;;;;;5093950;28;19908;-51
2023/03/07 02:24:44;;;;;;;;;;;20.10;78.40;;;;;;5075966;28;19911;-51
2023/03/07 02:27:09;;;;;;;;;;;20.10;78.40;;;;;;5093848;28;19924;-53
2023/03/07 02:29:35;;;;;;;;;;;20.00;78.60;;;;;;5093593;28;19908;-53
2023/03/07 02:32:01;;;;;;;;;;;20.10;78.60;;;;;;5093886;28;19912;-54
2023/03/07 02:34:28;;;;;;;;;;;20.00;78.30;;;;;;5094152;28;19908;-51
2023/03/07 02:36:57;;;;;;;;;;;20.10;78.30;;;;;;5075539;28;19908;-53
2023/03/07 02:39:24;;;;;;;;;;;20.10;78.50;;;;;;5093710;28;19993;-55
2023/03/07 02:41:52;;;;;;;;;;;20.10;78.50;;;;;;5093820;28;20335;-53
2023/03/07 02:44:17;;;;;;;;;;;20.10;78.90;;;;;;5093483;28;19923;-53
2023/03/07 02:46:43;;;;;;;;;;;20.10;77.70;;;;;;5093653;28;19916;-51
2023/03/07 02:49:08;;;;;;;;;;;20.10;78.30;;;;;;5093612;28;20403;-53
2023/03/07 02:51:34;;;;;;;;;;;20.10;78.50;;;;;;5077235;28;19912;-50
2023/03/07 02:53:59;;;;;;;;;;;20.20;78.70;;;;;;5097398;28;20355;-49
2023/03/07 02:56:27;;;;;;;;;;;20.20;78.20;;;;;;5097365;28;19908;-55
2023/03/07 02:58:53;;;;;;;;;;;20.20;78.20;;;;;;5097659;28;19912;-52
2023/03/07 03:01:19;;;;;;;;;;;20.20;78.20;;;;;;5079194;28;19908;-53
2023/03/07 03:03:44;;;;;;;;;;;20.30;77.70;;;;;;5097276;28;19912;-53
2023/03/07 03:06:10;;;;;;;;;;;20.20;77.90;;;;;;5079023;28;20264;-52
2023/03/07 03:08:35;;;;;;;;;;;20.30;78.40;;;;;;5097155;28;20413;-55
2023/03/07 03:11:01;;;;;;;;;;;20.30;78.00;;;;;;5078903;28;19912;-52
2023/03/07 03:13:26;;;;;;;;;;;20.30;77.50;;;;;;5097051;28;19915;-53
2023/03/07 03:15:55;;;;;;;;;;;20.30;78.00;;;;;;5097021;28;20351;-52
2023/03/07 03:18:21;;;;;;;;;;;20.30;78.10;;;;;;5097341;28;19915;-54
2023/03/07 03:20:47;;;;;;;;;;;20.30;78.40;;;;;;5096903;28;19908;-53
2023/03/07 03:23:12;;;;;;;;;;;20.20;78.20;;;;;;5096976;28;19912;-53
2023/03/07 03:25:37;;;;;;;;;;;20.30;78.10;;;;;;5078721;28;19950;-51
2023/03/07 03:28:03;;;;;;;;;;;20.20;78.20;;;;;;5096877;28;20022;-51
2023/03/07 03:30:31;;;;;;;;;;;20.20;77.80;;;;;;5097093;28;19908;-57
2023/03/07 03:32:56;;;;;;;;;;;20.20;78.10;;;;;;5078546;28;19915;-52
2023/03/07 03:35:22;;;;;;;;;;;20.20;78.40;;;;;;5096579;28;19911;-54
2023/03/07 03:37:48;;;;;;;;;;;20.20;78.20;;;;;;5096515;28;19908;-54
2023/03/07 03:40:13;;;;;;;;;;;20.20;78.10;;;;;;5096262;28;20413;-54
2023/03/07 03:42:42;;;;;;;;;;;20.10;78.10;;;;;;5078051;28;19927;-52
2023/03/07 03:45:09;;;;;;;;;;;20.10;78.20;;;;;;5078427;28;20276;-50
2023/03/07 03:47:34;;;;;;;;;;;20.20;78.20;;;;;;5096412;28;20201;-50
2023/03/07 03:50:00;;;;;;;;;;;20.20;78.20;;;;;;5078209;28;19930;-53
2023/03/07 03:52:25;;;;;;;;;;;20.20;78.20;;;;;;5096264;28;19961;-57
2023/03/07 03:54:51;;;;;;;;;;;20.20;78.30;;;;;;5095986;28;20363;-51
2023/03/07 03:57:19;;;;;;;;;;;20.20;78.10;;;;;;5096245;28;20343;-52
2023/03/07 03:59:45;;;;;;;;;;;20.20;78.00;;;;;;5077941;28;20404;-53
2023/03/07 04:02:10;;;;;;;;;;;20.20;78.00;;;;;;5096109;28;19908;-52
2023/03/07 04:04:35;;;;;;;;;;;20.20;78.20;;;;;;5096432;28;19942;-53
2023/03/07 04:07:01;;;;;;;;;;;20.20;77.90;;;;;;5095894;28;19921;-51
2023/03/07 04:09:26;;;;;;;;;;;20.30;78.10;;;;;;5095600;28;20351;-51
2023/03/07 04:11:52;;;;;;;;;;;20.30;77.90;;;;;;5095480;28;20003;-51
2023/03/07 04:14:17;;;;;;;;;;;20.30;77.70;;;;;;5095803;28;19908;-50
2023/03/07 04:16:43;;;;;;;;;;;20.30;77.70;;;;;;5077720;28;19916;-50
2023/03/07 04:19:11;;;;;;;;;;;20.30;78.10;;;;;;5095872;28;20298;-53
2023/03/07 04:21:38;;;;;;;;;;;20.30;77.90;;;;;;5095701;28;19908;-53
2023/03/07 04:24:04;;;;;;;;;;;20.30;77.60;;;;;;5095683;28;19908;-53
2023/03/07 04:26:29;;;;;;;;;;;20.30;77.80;;;;;;5077314;28;19938;-50
2023/03/07 04:28:55;;;;;;;;;;;20.30;77.50;;;;;;5077397;28;19958;-53
2023/03/07 04:31:22;;;;;;;;;;;20.30;77.50;;;;;;5095589;28;19955;-52
2023/03/07 04:33:47;;;;;;;;;;;20.30;77.30;;;;;;5095720;28;19950;-50
2023/03/07 04:36:15;;;;;;;;;;;20.30;77.40;;;;;;5095243;28;19908;-54
2023/03/07 04:38:41;;;;;;;;;;;20.30;77.70;;;;;;5095436;28;19908;-52
2023/03/07 04:41:07;;;;;;;;;;;20.30;77.60;;;;;;5095535;28;19921;-52
2023/03/07 04:43:33;;;;;;;;;;;20.30;78.00;;;;;;5077115;28;19919;-50
2023/03/07 04:45:59;;;;;;;;;;;20.30;77.70;;;;;;5095222;28;19920;-53
2023/03/07 04:48:24;;;;;;;;;;;20.20;78.10;;;;;;5095198;28;19961;-53
2023/03/07 04:50:51;;;;;;;;;;;20.20;78.10;;;;;;5095168;28;19912;-54
2023/03/07 04:53:17;;;;;;;;;;;20.20;77.60;;;;;;5094822;28;20424;-53
2023/03/07 04:55:43;;;;;;;;;;;20.20;78.10;;;;;;5095343;28;20366;-54
2023/03/07 04:58:11;;;;;;;;;;;20.20;77.90;;;;;;5094780;28;19914;-51
2023/03/07 05:00:38;;;;;;;;;;;20.20;77.80;;;;;;5094917;28;19962;-52
2023/03/07 05:03:03;;;;;;;;;;;20.20;78.10;;;;;;5094959;28;20368;-53
2023/03/07 05:05:29;;;;;;;;;;;20.20;78.30;;;;;;5094800;28;19908;-53
2023/03/07 05:07:54;;;;;;;;;;;20.20;78.20;;;;;;5094542;28;20017;-52
2023/03/07 05:10:20;;;;;;;;;;;20.20;77.90;;;;;;5094506;28;19908;-52
2023/03/07 05:12:45;;;;;;;;;;;20.20;77.90;;;;;;5094710;28;19915;-51
2023/03/07 05:15:11;;;;;;;;;;;20.20;77.50;;;;;;5093930;28;19908;-53
2023/03/07 05:17:36;;;;;;;;;;;20.20;77.90;;;;;;5095000;28;19991;-49
2023/03/07 05:20:02;;;;;;;;;;;20.30;77.80;;;;;;5094338;28;19908;-54
2023/03/07 05:22:28;;;;;;;;;;;20.30;77.60;;;;;;5094183;28;19908;-53
2023/03/07 05:24:53;;;;;;;;;;;20.30;77.80;;;;;;5076177;28;19916;-53
2023/03/07 05:27:19;;;;;;;;;;;20.30;77.50;;;;;;5089315;28;19978;-55
2023/03/07 05:29:44;;;;;;;;;;;20.30;77.70;;;;;;5073897;28;19909;-54
2023/03/07 05:32:10;;;;;;;;;;;20.30;77.60;;;;;;5076109;28;19912;-52
2023/03/07 05:34:37;;;;;;;;;;;20.30;77.80;;;;;;5073774;28;19909;-53
2023/03/07 05:37:02;;;;;;;;;;;20.30;77.60;;;;;;5077850;28;19957;-51
2023/03/07 05:39:28;;;;;;;;;;;20.30;77.80;;;;;;5074736;28;19924;-55
2023/03/07 05:41:53;;;;;;;;;;;20.20;77.50;;;;;;5073270;28;20034;-55
2023/03/07 05:44:19;;;;;;;;;;;20.30;77.30;;;;;;5074319;28;19908;-55
2023/03/07 05:46:45;;;;;;;;;;;20.00;72.00;;;;;;5071070;28;19938;-53
2023/03/07 05:49:10;;;;;;;;;;;20.10;76.10;;;;;;5074278;28;19915;-56
2023/03/07 05:51:35;;;;;;;;;;;20.10;77.40;;;;;;5072756;28;19935;-51
2023/03/07 05:54:01;;;;;;;;;;;20.20;77.40;;;;;;5073829;28;19909;-52
2023/03/07 05:56:26;;;;;;;;;;;20.20;77.50;;;;;;5072270;28;19948;-52
2023/03/07 05:58:52;;;;;;;;;;;20.30;78.00;;;;;;5072328;28;19917;-54
2023/03/07 06:01:17;;;;;;;;;;;20.30;77.70;;;;;;5073465;28;19908;-55
2023/03/07 06:03:43;;;;;;;;;;;20.20;77.50;;;;;;5072248;28;20333;-55
2023/03/07 06:06:09;;;;;;;;;;;20.20;77.70;;;;;;5073718;28;20025;-54
2023/03/07 06:08:35;;;;;;;;;;;20.20;77.50;;;;;;5072460;28;19958;-51
2023/03/07 06:11:00;;;;;;;;;;;20.30;77.30;;;;;;5073736;28;19966;-52
2023/03/07 06:13:26;;;;;;;;;;;20.20;77.60;;;;;;5053596;28;19919;-51
2023/03/07 06:15:53;;;;;;;;;;;20.20;77.60;;;;;;5073365;28;19908;-55
2023/03/07 06:18:19;;;;;;;;;;;20.30;77.40;;;;;;5070804;28;19966;-54
2023/03/07 06:20:52;;;;;;;;;;;20.30;77.60;;;;;;5071263;28;21134;-55
2023/03/07 06:23:17;;;;;;;;;;;20.20;74.70;;;;;;5053591;28;20465;-54
2023/03/07 06:25:43;;;;;;;;;;;20.30;77.20;;;;;;5074594;28;19987;-54
2023/03/07 06:28:08;;;;;;;;;;;20.40;76.90;;;;;;5076264;28;20275;-57
2023/03/07 06:30:34;;;;;;;;;;;20.40;76.90;;;;;;5077169;28;19944;-53
2023/03/07 06:32:59;;;;;;;;;;;20.30;77.00;;;;;;5058231;28;19912;-51
2023/03/07 06:35:25;;;;;;;;;;;20.30;77.40;;;;;;5075174;28;19921;-58
2023/03/07 06:37:50;;;;;;;;;;;20.40;78.00;;;;;;5085636;28;19920;-58
2023/03/07 06:40:16;;;;;;;;;;;20.30;75.20;;;;;;5073376;28;20007;-57
2023/03/07 06:42:41;;;;;;;;;;;20.30;77.50;;;;;;5077454;28;19916;-59
2023/03/07 06:45:07;;;;;;;;;;;20.20;77.70;;;;;;5078522;28;19997;-58
2023/03/07 06:47:32;;;;;;;;;;;20.20;77.80;;;;;;5058880;28;19920;-59
2023/03/07 06:49:58;;;;;;;;;;;20.20;77.90;;;;;;5074521;28;19948;-55
2023/03/07 06:52:23;;;;;;;;;;;20.10;78.10;;;;;;5077154;28;19934;-57
2023/03/07 06:54:49;;;;;;;;;;;20.10;78.20;;;;;;5090609;28;20289;-56
2023/03/07 06:57:14;;;;;;;;;;;20.10;78.20;;;;;;5073698;28;20007;-70
2023/03/07 06:59:40;;;;;;;;;;;20.10;78.70;;;;;;5076648;28;20245;-62
2023/03/07 07:02:05;;;;;;;;;;;20.00;78.60;;;;;;5075929;28;19947;-63
2023/03/07 07:04:31;;;;;;;;;;;20.00;78.60;;;;;;5073894;28;20386;-60
2023/03/07 07:06:57;;;;;;;;;;;20.00;78.60;;;;;;5075127;28;19916;-61
2023/03/07 07:09:22;;;;;;;;;;;20.10;78.90;;;;;;5076583;28;19918;-60
2023/03/07 07:11:47;;;;;;;;;;;20.10;78.90;;;;;;5093707;28;20283;-61
2023/03/07 07:14:13;;;;;;;;;;;20.10;78.60;;;;;;5073974;28;19965;-62
2023/03/07 07:16:38;;;;;;;;;;;20.10;78.70;;;;;;5057108;28;19920;-62
2023/03/07 07:19:04;;;;;;;;;;;20.10;78.70;;;;;;5056976;28;20019;-63
2023/03/07 07:21:29;;;;;;;;;;;20.20;78.90;;;;;;5073978;28;19912;-61
2023/03/07 07:23:55;;;;;;;;;;;20.20;78.80;;;;;;5075251;28;19916;-63
2023/03/07 07:26:22;;;;;;;;;;;20.20;78.70;;;;;;5055731;28;19965;-57
2023/03/07 07:28:47;;;;;;;;;;;20.30;78.70;;;;;;5076042;28;19962;-62
2023/03/07 07:31:12;;;;;;;;;;;20.40;78.80;;;;;;5056003;28;19916;-62
2023/03/07 07:33:38;;;;;;;;;;;20.30;78.70;;;;;;5057224;28;20086;-60
2023/03/07 07:36:04;;;;;;;;;;;20.40;78.50;;;;;;5057951;28;19912;-61
2023/03/07 07:38:29;;;;;;;;;;;20.40;78.70;;;;;;5053629;28;20047;-61
2023/03/07 07:40:55;;;;;;;;;;;20.40;78.60;;;;;;5076151;28;19921;-62
2023/03/07 07:43:20;;;;;;;;;;;20.40;78.80;;;;;;5074584;28;19912;-60
2023/03/07 07:45:46;;;;;;;;;;;20.40;78.80;;;;;;5071179;28;19912;-61
2023/03/07 07:48:11;;;;;;;;;;;20.40;78.80;;;;;;5057392;28;19944;-62
2023/03/07 07:50:37;;;;;;;;;;;20.30;78.90;;;;;;5074792;28;19909;-62
2023/03/07 07:53:03;;;;;;;;;;;20.30;78.80;;;;;;5059601;28;19913;-61
2023/03/07 07:55:28;;;;;;;;;;;20.30;79.00;;;;;;5075350;28;19908;-60
2023/03/07 07:57:54;;;;;;;;;;;20.30;78.90;;;;;;5056295;28;19913;-60
2023/03/07 08:00:20;;;;;;;;;;;20.30;79.00;;;;;;5075742;28;19963;-61
2023/03/07 08:02:49;;;;;;;;;;;20.30;79.00;;;;;;5057182;28;20343;-64
2023/03/07 08:05:15;;;;;;;;;;;20.30;79.00;;;;;;5074391;28;19948;-65
2023/03/07 08:07:41;;;;;;;;;;;20.20;79.40;;;;;;5075526;28;19916;-64
2023/03/07 08:10:07;;;;;;;;;;;20.20;79.30;;;;;;5073666;28;19919;-60
2023/03/07 08:12:32;;;;;;;;;;;20.30;79.30;;;;;;5075727;28;19912;-62
2023/03/07 08:14:58;;;;;;;;;;;20.30;79.90;;;;;;5074074;28;19913;-63
2023/03/07 08:17:23;;;;;;;;;;;20.40;79.70;;;;;;5073768;28;19965;-63
2023/03/07 08:19:49;;;;;;;;;;;20.30;79.40;;;;;;5074621;28;20270;-63
2023/03/07 08:22:15;;;;;;;;;;;20.30;79.50;;;;;;5074257;28;19915;-62
2023/03/07 08:24:41;;;;;;;;;;;20.30;79.40;;;;;;5074084;28;19912;-62
2023/03/07 08:27:07;;;;;;;;;;;20.20;79.50;;;;;;5074616;28;20011;-62
2023/03/07 08:29:34;;;;;;;;;;;20.20;79.70;;;;;;5055658;28;19913;-63
2023/03/07 08:31:59;;;;;;;;;;;20.20;79.60;;;;;;5071045;28;19958;-63
2023/03/07 08:34:25;;;;;;;;;;;20.20;79.40;;;;;;5056417;28;19913;-65
2023/03/07 08:36:51;;;;;;;;;;;20.20;79.60;;;;;;5072523;28;19921;-62
2023/03/07 08:39:17;;;;;;;;;;;20.20;79.50;;;;;;5073083;28;19943;-62
2023/03/07 08:41:43;;;;;;;;;;;20.20;79.70;;;;;;5074580;28;20363;-63
2023/03/07 08:44:08;;;;;;;;;;;20.30;79.80;;;;;;5060248;28;19908;-65
2023/03/07 08:46:34;;;;;;;;;;;20.20;79.70;;;;;;5093337;28;19920;-60
2023/03/07 08:48:59;;;;;;;;;;;20.20;79.80;;;;;;5071296;28;19912;-61
2023/03/07 08:51:25;;;;;;;;;;;20.30;79.80;;;;;;5073237;28;19974;-61
2023/03/07 08:53:50;;;;;;;;;;;20.20;80.00;;;;;;5074368;28;19913;-60
2023/03/07 08:56:23;;;;;;;;;;;20.20;80.10;;;;;;5055369;28;20421;-60
2023/03/07 08:58:50;;;;;;;;;;;20.20;79.90;;;;;;5059322;28;20366;-57
2023/03/07 09:01:16;;;;;;;;;;;20.20;79.90;;;;;;5074066;28;20454;-62
2023/03/07 09:03:42;;;;;;;;;;;20.20;79.90;;;;;;5073460;28;19960;-61
2023/03/07 09:06:12;;;;;;;;;;;20.20;79.90;;;;;;5055474;28;19920;-61
2023/03/07 09:08:38;;;;;;;;;;;20.20;79.90;;;;;;5056577;28;19908;-64
2023/03/07 09:11:04;;;;;;;;;;;20.20;79.70;;;;;;5073465;28;19921;-59
2023/03/07 09:13:29;;;;;;;;;;;20.20;79.30;;;;;;5056855;28;20364;-59
2023/03/07 09:15:55;;;;;;;;;;;20.20;78.70;;;;;;5072421;28;19919;-59
2023/03/07 09:18:21;;;;;;;;;;;20.10;78.40;;;;;;5074322;28;20253;-62
2023/03/07 09:20:47;;;;;;;;;;;20.10;78.40;;;;;;5072787;28;19920;-61
2023/03/07 09:23:12;;;;;;;;;;;20.10;79.80;;;;;;5074056;28;19912;-61
2023/03/07 09:25:38;;;;;;;;;;;20.20;79.70;;;;;;5072950;28;20291;-61
2023/03/07 09:28:04;;;;;;;;;;;20.10;79.70;;;;;;5070347;28;19912;-61
2023/03/07 09:30:29;;;;;;;;;;;20.20;80.10;;;;;;5072576;28;20332;-61
2023/03/07 09:32:55;;;;;;;;;;;20.20;79.60;;;;;;5072096;28;19913;-61
2023/03/07 09:35:21;;;;;;;;;;;20.30;79.50;;;;;;5063343;28;19912;-63
2023/03/07 09:37:47;;;;;;;;;;;20.30;79.50;;;;;;5055804;28;20310;-62
2023/03/07 09:40:16;;;;;;;;;;;20.30;79.60;;;;;;5073250;28;19931;-65
2023/03/07 09:43:02;;;;;;;;;;;20.30;79.70;;;;;;5074022;28;19961;-64
2023/03/07 09:45:33;;;;;;;;;;;20.30;79.50;;;;;;5070828;28;19920;-68
2023/03/07 09:48:05;;;;;;;;;;;20.40;79.30;;;;;;5072419;28;20459;-65
2023/03/07 09:50:49;;;;;;;;;;;20.40;79.50;;;;;;5072833;28;19916;-64
2023/03/07 09:53:37;;;;;;;;;;;20.50;79.20;;;;;;5072425;28;20244;-66
2023/03/07 09:56:07;;;;;;;;;;;20.50;79.10;;;;;;5046458;28;19948;-63
2023/03/07 09:58:34;;;;;;;;;;;20.50;79.10;;;;;;5073865;28;19995;-64
2023/03/07 10:01:00;;;;;;;;;;;20.50;79.30;;;;;;5070671;28;19916;-66
2023/03/07 10:03:32;;;;;;;;;;;20.50;79.10;;;;;;5071335;28;19980;-65
2023/03/07 10:06:04;;;;;;;;;;;20.50;79.20;;;;;;5072283;28;19921;-65
2023/03/07 10:08:31;;;;;;;;;;;20.40;79.30;;;;;;5055811;28;19908;-65
2023/03/07 10:11:05;;;;;;;;;;;20.40;79.30;;;;;;5071520;28;20351;-64
2023/03/07 10:13:37;;;;;;;;;;;20.40;79.30;;;;;;5053126;28;19920;-62
2023/03/07 10:16:19;;;;;;;;;;;20.40;79.40;;;;;;5071686;28;19917;-66
2023/03/07 10:19:08;;;;;;;;;;;20.40;79.50;;;;;;5070875;28;19913;-64
2023/03/07 10:21:36;;;;;;;;;;;20.40;79.40;;;;;;5041056;28;19947;-63
2023/03/07 10:24:20;;;;;;;;;;;20.40;79.60;;;;;;5073862;28;19909;-64
2023/03/07 10:26:49;;;;;;;;;;;20.40;79.50;;;;;;5072078;28;19920;-65
2023/03/07 10:29:21;;;;;;;;;;;20.40;79.50;;;;;;5054363;28;20367;-64
2023/03/07 10:31:47;;;;;;;;;;;20.40;79.60;;;;;;5071408;28;20007;-64
2023/03/07 10:34:15;;;;;;;;;;;20.40;79.20;;;;;;5072291;28;20309;-65
2023/03/07 10:36:42;;;;;;;;;;;20.40;79.30;;;;;;5055325;28;19912;-65
2023/03/07 10:39:11;;;;;;;;;;;20.40;79.40;;;;;;5055263;28;19920;-66
2023/03/07 10:41:36;;;;;;;;;;;20.50;79.50;;;;;;5054578;28;19912;-65
2023/03/07 10:44:02;;;;;;;;;;;20.50;79.50;;;;;;5077366;28;19909;-64
2023/03/07 10:46:29;;;;;;;;;;;20.50;79.50;;;;;;5074864;28;19921;-64
2023/03/07 10:49:06;;;;;;;;;;;20.50;79.40;;;;;;5053084;28;19966;-64
2023/03/07 10:51:40;;;;;;;;;;;20.40;79.30;;;;;;5070707;28;20386;-63
2023/03/07 10:54:17;;;;;;;;;;;20.50;79.40;;;;;;5072993;28;19915;-65
2023/03/07 10:57:01;;;;;;;;;;;20.40;79.40;;;;;;5071692;28;20330;-64
2023/03/07 10:59:26;;;;;;;;;;;20.40;79.40;;;;;;5056335;28;19965;-64
2023/03/07 11:01:55;;;;;;;;;;;20.50;79.60;;;;;;5053410;28;20618;-63
2023/03/07 11:04:22;;;;;;;;;;;20.50;79.60;;;;;;5073254;28;19908;-63
2023/03/07 11:06:55;;;;;;;;;;;20.50;79.60;;;;;;5070571;28;19939;-63
2023/03/07 11:09:28;;;;;;;;;;;20.40;79.70;;;;;;5055237;28;19909;-65
2023/03/07 11:11:56;;;;;;;;;;;20.40;79.60;;;;;;5072521;28;20274;-65
2023/03/07 11:14:22;;;;;;;;;;;20.50;79.60;;;;;;5076777;28;19948;-66
2023/03/07 11:16:49;;;;;;;;;;;20.50;79.70;;;;;;5074009;28;19974;-67
2023/03/07 11:19:26;;;;;;;;;;;20.50;79.50;;;;;;5075375;28;19913;-67
2023/03/07 11:21:53;;;;;;;;;;;20.50;79.40;;;;;;5074925;28;19931;-65
2023/03/07 11:24:23;;;;;;;;;;;20.50;79.40;;;;;;5076347;28;19908;-66
2023/03/07 11:26:51;;;;;;;;;;;20.60;79.40;;;;;;5076161;28;19916;-67
2023/03/07 11:29:17;;;;;;;;;;;20.50;79.40;;;;;;5075168;28;19995;-66
2023/03/07 11:31:49;;;;;;;;;;;20.60;79.40;;;;;;5074440;28;19991;-66
2023/03/07 11:34:15;;;;;;;;;;;20.60;79.50;;;;;;5074985;28;20434;-67
2023/03/07 11:36:46;;;;;;;;;;;20.50;79.40;;;;;;5057769;28;20007;-66
2023/03/07 11:39:15;;;;;;;;;;;20.50;79.70;;;;;;5073653;28;19943;-64
2023/03/07 11:41:44;;;;;;;;;;;20.50;78.00;;;;;;5075792;28;19958;-64
2023/03/07 11:44:15;;;;;;;;;;;20.40;79.50;;;;;;5080200;28;20274;-64
2023/03/07 11:46:49;;;;;;;;;;;20.50;79.60;;;;;;5076985;28;19920;-66
2023/03/07 11:49:21;;;;;;;;;;;20.40;79.50;;;;;;5073523;28;19916;-62
2023/03/07 11:51:56;;;;;;;;;;;20.40;79.80;;;;;;5057538;28;20321;-62
2023/03/07 11:54:27;;;;;;;;;;;20.40;79.80;;;;;;5075886;28;20061;-64
2023/03/07 11:56:54;;;;;;;;;;;20.40;79.80;;;;;;5072918;28;19951;-63
2023/03/07 11:59:29;;;;;;;;;;;20.40;79.90;;;;;;5075001;28;20351;-67
2023/03/07 12:01:59;;;;;;;;;;;20.20;75.00;;;;;;5069665;28;19908;-65
2023/03/07 12:04:30;;;;;;;;;;;20.20;78.80;;;;;;5053679;28;19913;-64
2023/03/07 12:06:56;;;;;;;;;;;20.30;79.60;;;;;;5048946;28;19920;-66
2023/03/07 12:09:21;;;;;;;;;;;20.30;79.40;;;;;;5073352;28;19945;-65
2023/03/07 12:11:49;;;;;;;;;;;20.30;79.40;;;;;;5071618;28;20008;-62
2023/03/07 12:14:33;;;;;;;;;;;20.30;79.20;;;;;;5075261;28;19919;-62
2023/03/07 12:17:15;;;;;;;;;;;20.40;79.30;;;;;;5074542;28;19916;-61
2023/03/07 12:19:41;;;;;;;;;;;20.40;79.20;;;;;;5055308;28;19920;-64
2023/03/07 12:22:22;;;;;;;;;;;20.40;79.00;;;;;;5069575;28;19909;-63
2023/03/07 12:24:53;;;;;;;;;;;20.40;78.90;;;;;;5070193;28;19935;-63
2023/03/07 12:27:22;;;;;;;;;;;20.40;79.10;;;;;;5072527;28;19947;-64
2023/03/07 12:29:53;;;;;;;;;;;20.50;78.90;;;;;;5072419;28;19913;-62
2023/03/07 12:32:21;;;;;;;;;;;20.50;78.80;;;;;;5072280;28;19942;-62
2023/03/07 12:34:52;;;;;;;;;;;20.50;78.90;;;;;;5055300;28;19913;-60
2023/03/07 12:37:24;;;;;;;;;;;20.50;78.70;;;;;;5070834;28;20363;-63
2023/03/07 12:39:54;;;;;;;;;;;20.60;78.60;;;;;;5072577;28;19935;-63
2023/03/07 12:42:20;;;;;;;;;;;20.60;78.60;;;;;;5056860;28;19911;-62
2023/03/07 12:44:51;;;;;;;;;;;20.60;79.30;;;;;;5064912;28;19904;-60
2023/03/07 12:47:17;;;;;;;;;;;20.60;78.60;;;;;;5057047;28;19913;-63
2023/03/07 12:49:54;;;;;;;;;;;20.60;78.90;;;;;;5056575;28;19978;-63
2023/03/07 12:52:40;;;;;;;;;;;20.60;78.80;;;;;;5074598;28;19911;-63
2023/03/07 12:55:18;;;;;;;;;;;20.60;78.80;;;;;;5055660;28;19997;-63
2023/03/07 12:57:49;;;;;;;;;;;20.60;79.30;;;;;;5074275;28;20338;-63
2023/03/07 13:00:18;;;;;;;;;;;20.60;78.90;;;;;;5073269;28;20409;-65
2023/03/07 13:02:48;;;;;;;;;;;20.60;78.70;;;;;;5075567;28;20008;-64
2023/03/07 13:05:20;;;;;;;;;;;20.60;78.70;;;;;;5071267;28;19917;-65
2023/03/07 13:07:46;;;;;;;;;;;20.60;78.20;;;;;;5071774;28;20286;-63
2023/03/07 13:10:15;;;;;;;;;;;20.70;79.10;;;;;;5073274;28;19909;-63
2023/03/07 13:12:41;;;;;;;;;;;20.70;78.90;;;;;;5073059;28;19927;-63
2023/03/07 13:15:26;;;;;;;;;;;20.70;78.70;;;;;;5074229;28;19908;-63
2023/03/07 13:17:56;;;;;;;;;;;20.60;78.90;;;;;;5055484;28;19913;-63
2023/03/07 13:20:28;;;;;;;;;;;20.70;78.80;;;;;;5073033;28;19919;-62
2023/03/07 13:22:53;;;;;;;;;;;20.70;78.90;;;;;;5074281;28;19962;-63
2023/03/07 13:25:19;;;;;;;;;;;20.60;78.90;;;;;;5071018;28;19956;-63
2023/03/07 13:27:46;;;;;;;;;;;20.70;78.90;;;;;;5073866;28;19917;-64
2023/03/07 13:30:16;;;;;;;;;;;20.70;78.90;;;;;;5054098;28;19913;-66
2023/03/07 13:32:51;;;;;;;;;;;20.70;79.10;;;;;;5054422;28;20260;-64
2023/03/07 13:35:23;;;;;;;;;;;20.60;78.90;;;;;;5054053;28;19973;-64
2023/03/07 13:37:49;;;;;;;;;;;20.60;79.20;;;;;;5071602;28;19978;-62
2023/03/07 13:40:33;;;;;;;;;;;20.60;79.20;;;;;;5072849;28;19920;-69
2023/03/07 13:42:59;;;;;;;;;;;20.60;79.50;;;;;;5056621;28;20384;-62
2023/03/07 13:45:37;;;;;;;;;;;20.60;79.50;;;;;;5064498;28;20015;-62
2023/03/07 13:48:14;;;;;;;;;;;20.60;79.60;;;;;;5067608;28;19927;-62
2023/03/07 13:50:42;;;;;;;;;;;20.50;79.60;;;;;;5072049;28;20008;-60
2023/03/07 13:53:23;;;;;;;;;;;20.50;79.50;;;;;;5070638;28;19916;-57
2023/03/07 13:56:00;;;;;;;;;;;20.60;79.40;;;;;;5053301;28;19920;-62
2023/03/07 13:58:25;;;;;;;;;;;20.60;79.60;;;;;;5072471;28;20007;-60
2023/03/07 14:00:56;;;;;;;;;;;20.60;79.70;;;;;;5071238;28;20378;-61
2023/03/07 14:03:48;;;;;;;;;;;20.50;79.50;;;;;;5073310;28;19983;-58
2023/03/07 14:06:15;;;;;;;;;;;20.50;79.50;;;;;;5047934;28;20276;-59
2023/03/07 14:08:41;;;;;;;;;;;20.50;79.50;;;;;;5055612;28;20382;-60
2023/03/07 14:11:15;;;;;;;;;;;20.50;79.60;;;;;;5070153;28;19908;-59
2023/03/07 14:13:49;;;;;;;;;;;20.50;79.70;;;;;;5069035;28;20325;-61
2023/03/07 14:16:24;;;;;;;;;;;20.50;79.70;;;;;;5067814;28;19920;-58
2023/03/07 14:18:49;;;;;;;;;;;20.50;79.60;;;;;;5071949;28;20294;-62
2023/03/07 14:21:24;;;;;;;;;;;20.50;79.80;;;;;;5070070;28;20003;-61