Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:02:15;;;;;;;2.30;1.50;;;23.20;50.30;;;;;;5107269;28;20024;-66
2020/12/13 00:04:40;;;;;;;1.85;1.08;;;23.20;50.30;;;;;;5113037;28;20030;-66
2020/12/13 00:07:07;;;;;;;3.25;1.30;;;23.20;50.30;;;;;;5116781;27;20020;-66
2020/12/13 00:09:33;;;;;;;2.40;1.40;;;23.10;50.30;;;;;;5115100;27;20039;-66
2020/12/13 00:12:02;;;;;;;2.28;1.20;;;23.10;50.30;;;;;;5124298;28;20099;-66
2020/12/13 00:14:28;;;;;;;1.95;1.30;;;23.10;50.30;;;;;;5130394;27;20387;-66
2020/12/13 00:16:53;;;;;;;1.90;1.23;;;23.10;50.30;;;;;;5123062;27;20034;-66
2020/12/13 00:19:19;;;;;;;1.83;1.10;;;23.10;50.80;;;;;;5115685;27;20407;-66
2020/12/13 00:21:52;;;;;;;2.60;1.20;;;23.10;50.30;;;;;;5115639;27;20036;-66
2020/12/13 00:24:19;;;;;;;2.78;1.20;;;23.00;50.30;;;;;;5125516;28;20087;-66
2020/12/13 00:26:45;;;;;;;1.92;1.30;;;23.00;50.30;;;;;;5119599;27;20104;-66
2020/12/13 00:29:11;;;;;;;2.58;1.10;;;23.00;50.30;;;;;;5127195;27;20120;-66
2020/12/13 00:31:36;;;;;;;3.90;1.40;;;23.00;50.30;;;;;;5126680;27;20035;-66
2020/12/13 00:34:03;;;;;;;2.13;1.10;;;23.00;50.40;;;;;;5108902;28;20047;-66
2020/12/13 00:36:28;;;;;;;3.90;1.25;;;23.00;50.40;;;;;;5082870;28;20032;-66
2020/12/13 00:38:54;;;;;;;3.13;1.20;;;23.00;50.40;;;;;;5102564;28;20367;-66
2020/12/13 00:41:19;;;;;;;2.05;1.20;;;22.90;50.40;;;;;;5113298;27;20015;-66
2020/12/13 00:43:45;;;;;;;2.33;1.30;;;22.90;50.40;;;;;;5106802;28;20024;-66
2020/12/13 00:46:11;;;;;;;3.08;1.20;;;22.90;50.40;;;;;;5111465;28;20023;-66
2020/12/13 00:48:36;;;;;;;2.45;1.40;;;22.90;50.40;;;;;;5126355;27;20035;-66
2020/12/13 00:51:02;;;;;;;3.42;1.20;;;22.80;50.40;;;;;;5121505;27;20845;-66
2020/12/13 00:53:28;;;;;;;2.22;1.30;;;22.80;50.40;;;;;;5108239;28;20011;-66
2020/12/13 00:55:54;;;;;;;2.17;1.30;;;22.80;50.40;;;;;;5090038;28;20114;-66
2020/12/13 00:58:19;;;;;;;2.22;1.20;;;22.80;50.40;;;;;;5130064;27;20076;-66
2020/12/13 01:00:45;;;;;;;2.75;1.20;;;22.80;50.40;;;;;;5121821;27;20035;-65
2020/12/13 01:03:10;;;;;;;2.75;1.30;;;22.80;50.40;;;;;;5124514;27;20040;-66
2020/12/13 01:05:36;;;;;;;2.70;1.20;;;22.70;50.40;;;;;;5119031;27;20024;-66
2020/12/13 01:08:02;;;;;;;1.95;1.10;;;22.70;50.50;;;;;;5125330;27;20034;-66
2020/12/13 01:10:29;;;;;;;1.75;1.15;;;22.70;50.50;;;;;;5116445;27;20080;-66
2020/12/13 01:12:54;;;;;;;2.05;1.33;;;22.70;50.50;;;;;;5115900;27;20413;-66
2020/12/13 01:15:20;;;;;;;1.58;1.00;;;22.70;50.50;;;;;;5137411;27;20023;-66
2020/12/13 01:17:47;;;;;;;1.95;1.20;;;22.70;50.50;;;;;;5140103;27;20034;-66
2020/12/13 01:20:14;;;;;;;2.55;1.25;;;22.60;50.50;;;;;;5128462;27;20089;-66
2020/12/13 01:22:40;;;;;;;1.33;1.00;;;22.60;50.50;;;;;;5120199;27;20043;-66
2020/12/13 01:25:07;;;;;;;1.70;1.10;;;22.60;50.50;;;;;;5127805;27;20019;-66
2020/12/13 01:27:33;;;;;;;2.25;1.20;;;22.60;50.50;;;;;;5123954;27;20039;-66
2020/12/13 01:29:59;;;;;;;1.52;1.10;;;22.60;50.50;;;;;;5123249;27;20035;-65
2020/12/13 01:32:24;;;;;;;3.22;1.20;;;22.60;50.60;;;;;;5118732;27;20040;-66
2020/12/13 01:34:50;;;;;;;2.42;1.30;;;22.60;51.10;;;;;;5112360;27;20024;-66
2020/12/13 01:37:16;;;;;;;2.22;1.20;;;22.60;50.60;;;;;;5116684;27;20027;-66
2020/12/13 01:39:41;;;;;;;2.10;1.00;;;22.50;50.50;;;;;;5128468;27;20092;-66
2020/12/13 01:42:07;;;;;;;2.78;1.20;;;22.50;50.60;;;;;;5126602;27;20591;-66
2020/12/13 01:44:37;;;;;;;3.22;1.30;;;22.50;50.60;;;;;;5127883;27;20034;-65
2020/12/13 01:47:05;;;;;;;2.05;1.13;;;22.50;50.60;;;;;;5126546;27;20025;-66
2020/12/13 01:49:41;;;;;;;2.03;1.20;;;22.50;50.60;;;;;;5130892;27;20063;-66
2020/12/13 01:55:03;;;;;;;2.05;1.20;;;22.40;50.60;;;;;;5125592;27;20367;-66
2020/12/13 01:57:40;;;;;;;1.92;1.10;;;22.40;50.60;;;;;;5127226;27;20593;-66
2020/12/13 02:00:11;;;;;;;1.90;1.13;;;22.40;50.60;;;;;;5128709;27;20484;-66
2020/12/13 02:03:01;;;;;;;1.75;1.20;;;22.40;50.70;;;;;;5130633;27;20138;-66
2020/12/13 02:05:29;;;;;;;1.58;1.10;;;22.30;50.60;;;;;;5106211;28;20087;-66
2020/12/13 02:07:56;;;;;;;2.10;1.10;;;22.30;50.60;;;;;;5133866;27;20109;-66
2020/12/13 02:10:21;;;;;;;2.28;1.13;;;22.40;50.70;;;;;;5134521;27;20376;-66
2020/12/13 02:12:47;;;;;;;1.65;1.10;;;22.30;50.70;;;;;;5123659;27;20098;-66
2020/12/13 02:15:13;;;;;;;1.60;1.05;;;22.30;50.70;;;;;;5127020;27;20353;-65
2020/12/13 02:17:40;;;;;;;1.52;1.00;;;22.30;50.70;;;;;;5123146;27;20174;-65
2020/12/13 02:20:12;;;;;;;1.42;1.00;;;22.30;50.70;;;;;;5141452;27;20253;-66
2020/12/13 02:22:39;;;;;;;2.03;1.20;;;22.30;50.80;;;;;;5125040;27;20023;-65
2020/12/13 02:25:17;;;;;;;1.70;1.00;;;22.20;50.70;;;;;;5116860;27;20398;-66
2020/12/13 02:27:43;;;;;;;2.70;1.10;;;22.20;50.70;;;;;;5132748;27;20310;-66
2020/12/13 02:30:09;;;;;;;1.70;1.02;;;22.20;50.70;;;;;;5102225;27;20035;-66
2020/12/13 02:32:35;;;;;;;2.67;1.00;;;22.20;50.80;;;;;;5110234;27;20034;-66
2020/12/13 02:35:01;;;;;;;1.60;1.17;;;22.20;50.80;;;;;;5106111;28;20054;-66
2020/12/13 02:37:27;;;;;;;1.17;0.90;;;22.20;50.80;;;;;;5112286;27;20411;-66
2020/12/13 02:39:54;;;;;;;1.48;0.80;;;22.10;50.80;;;;;;5142221;27;20033;-65
2020/12/13 02:42:19;;;;;;;1.42;0.90;;;22.10;50.80;;;;;;5112011;27;20019;-66
2020/12/13 02:44:45;;;;;;;1.73;1.08;;;22.10;50.80;;;;;;5140910;27;20381;-65
2020/12/13 02:47:11;;;;;;;1.52;1.00;;;22.10;50.90;;;;;;5118841;27;20049;-65
2020/12/13 02:49:41;;;;;;;1.27;0.90;;;22.10;50.90;;;;;;5133028;27;20071;-66
2020/12/13 02:52:07;;;;;;;1.73;0.98;;;22.10;50.90;;;;;;5130666;27;20050;-66
2020/12/13 02:54:33;;;;;;;1.40;0.90;;;22.10;50.90;;;;;;5117258;27;20107;-65
2020/12/13 02:56:58;;;;;;;1.50;0.90;;;22.00;50.90;;;;;;5126268;27;20110;-66
2020/12/13 02:59:24;;;;;;;1.30;0.90;;;22.00;50.90;;;;;;5136534;27;20034;-66
2020/12/13 03:01:49;;;;;;;1.45;0.90;;;22.00;50.90;;;;;;5124711;27;20020;-66
2020/12/13 03:04:15;;;;;;;1.20;0.80;;;22.00;51.00;;;;;;5087586;28;20038;-66
2020/12/13 03:06:41;;;;;;;1.40;0.80;;;22.00;51.00;;;;;;5084878;28;20035;-66
2020/12/13 03:09:06;;;;;;;1.10;0.90;;;22.00;51.00;;;;;;5122612;27;20035;-66
2020/12/13 03:11:32;;;;;;;1.05;0.80;;;22.00;51.00;;;;;;5110498;27;20037;-66
2020/12/13 03:13:57;;;;;;;1.98;1.00;;;22.00;51.00;;;;;;5088958;28;20032;-66
2020/12/13 03:16:23;;;;;;;1.27;0.80;;;21.90;51.00;;;;;;5111590;27;20075;-66
2020/12/13 03:18:49;;;;;;;1.85;1.00;;;21.90;51.00;;;;;;5128138;27;20030;-66
2020/12/13 03:21:14;;;;;;;1.25;0.90;;;21.90;51.00;;;;;;5124727;27;20442;-65
2020/12/13 03:23:40;;;;;;;1.10;0.90;;;21.90;51.00;;;;;;5126509;27;20254;-66
2020/12/13 03:26:05;;;;;;;1.13;0.70;;;21.90;51.00;;;;;;5108735;27;20420;-66
2020/12/13 03:28:31;;;;;;;1.23;0.90;;;21.90;51.00;;;;;;5120429;27;20027;-66
2020/12/13 03:30:57;;;;;;;1.58;0.90;;;21.90;51.50;;;;;;5133637;27;20063;-66
2020/12/13 03:33:22;;;;;;;1.73;0.93;;;21.90;51.10;;;;;;5109717;27;20505;-66
2020/12/13 03:35:48;;;;;;;1.52;1.00;;;21.90;51.10;;;;;;5104412;28;20391;-66
2020/12/13 03:38:14;;;;;;;1.00;0.90;;;21.90;51.00;;;;;;5105895;28;20030;-66
2020/12/13 03:40:39;;;;;;;1.25;0.90;;;21.80;51.00;;;;;;5136632;27;20033;-66
2020/12/13 03:43:05;;;;;;;1.05;0.80;;;21.80;51.00;;;;;;5115481;27;20023;-66
2020/12/13 03:45:31;;;;;;;1.58;1.08;;;21.80;51.10;;;;;;5115832;27;20050;-66
2020/12/13 03:47:56;;;;;;;0.80;0.70;;;21.80;51.10;;;;;;5109031;27;20035;-66
2020/12/13 03:50:22;;;;;;;1.00;0.82;;;21.80;51.10;;;;;;5129428;27;20034;-66
2020/12/13 03:52:47;;;;;;;1.23;0.80;;;21.80;51.10;;;;;;5091174;28;20100;-66
2020/12/13 03:55:13;;;;;;;1.52;0.80;;;21.80;51.10;;;;;;5106554;28;20454;-65
2020/12/13 03:57:39;;;;;;;0.70;0.70;;;21.70;51.00;;;;;;5087429;28;20088;-66
2020/12/13 04:00:05;;;;;;;0.80;0.80;;;21.70;51.10;;;;;;5112676;27;20297;-66
2020/12/13 04:02:31;;;;;;;1.48;0.88;;;21.70;51.10;;;;;;5127273;27;20035;-66
2020/12/13 04:04:56;;;;;;;1.35;0.80;;;21.70;51.10;;;;;;5125456;27;20035;-66
2020/12/13 04:07:22;;;;;;;1.52;0.80;;;21.70;51.10;;;;;;5114422;27;20397;-66
2020/12/13 04:09:48;;;;;;;1.30;0.80;;;21.70;51.10;;;;;;5148492;27;20046;-66
2020/12/13 04:12:13;;;;;;;1.27;0.90;;;21.70;51.10;;;;;;5105849;27;20023;-65
2020/12/13 04:14:39;;;;;;;2.45;0.90;;;21.70;51.10;;;;;;5116099;27;20432;-65
2020/12/13 04:17:04;;;;;;;1.08;0.80;;;21.70;51.20;;;;;;5091692;28;20039;-65
2020/12/13 04:19:35;;;;;;;1.20;0.80;;;21.70;51.10;;;;;;5111646;27;20076;-65
2020/12/13 04:22:01;;;;;;;1.45;0.90;;;21.70;51.20;;;;;;5115728;27;20044;-66
2020/12/13 04:24:27;;;;;;;1.67;0.90;;;21.70;51.20;;;;;;5119421;27;20481;-65
2020/12/13 04:26:52;;;;;;;0.73;0.70;;;21.60;51.10;;;;;;5115806;27;20031;-66
2020/12/13 04:29:18;;;;;;;0.98;0.80;;;21.60;51.10;;;;;;5106917;28;20024;-66
2020/12/13 04:31:43;;;;;;;0.80;0.80;;;21.60;51.10;;;;;;5114992;27;20115;-65
2020/12/13 04:34:09;;;;;;;1.08;0.77;;;21.60;51.10;;;;;;5107925;27;20100;-65
2020/12/13 04:36:35;;;;;;;1.20;0.80;;;21.60;51.10;;;;;;5133213;27;20031;-66
2020/12/13 04:39:00;;;;;;;0.98;0.75;;;21.60;51.10;;;;;;5105538;28;20019;-66
2020/12/13 04:41:26;;;;;;;1.23;0.80;;;21.60;51.10;;;;;;5116938;28;20042;-66
2020/12/13 04:43:52;;;;;;;1.40;0.90;;;21.60;51.20;;;;;;5144646;27;20030;-66
2020/12/13 04:46:18;;;;;;;1.00;0.80;;;21.50;51.10;;;;;;5116216;27;20019;-65
2020/12/13 04:48:44;;;;;;;1.60;0.90;;;21.60;51.20;;;;;;5139066;27;20330;-66
2020/12/13 04:51:10;;;;;;;0.98;0.80;;;21.60;51.20;;;;;;5127903;27;20493;-66
2020/12/13 04:53:39;;;;;;;1.30;0.70;;;21.60;51.10;;;;;;5119681;27;20489;-66
2020/12/13 04:56:09;;;;;;;1.03;0.77;;;21.50;51.10;;;;;;5131294;27;20078;-66
2020/12/13 04:58:35;;;;;;;0.80;0.60;;;21.60;51.10;;;;;;5117899;27;20296;-65
2020/12/13 05:01:03;;;;;;;1.73;0.80;;;21.60;51.10;;;;;;5121866;27;20480;-66
2020/12/13 05:03:29;;;;;;;1.50;0.90;;;21.50;51.00;;;;;;5128978;27;20066;-66
2020/12/13 05:05:58;;;;;;;0.80;0.73;;;21.50;51.00;;;;;;5139981;27;20023;-66
2020/12/13 05:08:32;;;;;;;1.10;0.70;;;21.50;51.10;;;;;;5150523;27;20296;-66
2020/12/13 05:10:58;;;;;;;0.75;0.63;;;21.50;51.00;;;;;;5119910;27;20031;-66
2020/12/13 05:13:24;;;;;;;1.10;0.70;;;21.50;51.10;;;;;;5134163;27;20027;-66
2020/12/13 05:15:50;;;;;;;1.05;0.80;;;21.50;51.10;;;;;;5116128;27;20422;-66
2020/12/13 05:18:15;;;;;;;1.23;0.82;;;21.50;51.10;;;;;;5125896;27;20038;-66
2020/12/13 05:20:43;;;;;;;1.00;0.70;;;21.50;51.10;;;;;;5107548;28;20042;-66
2020/12/13 05:23:09;;;;;;;1.02;0.70;;;21.50;51.10;;;;;;5090935;27;20058;-66
2020/12/13 05:25:36;;;;;;;1.05;0.80;;;21.50;51.10;;;;;;5128426;27;20871;-66
2020/12/13 05:28:05;;;;;;;1.00;0.70;;;21.50;51.10;;;;;;5123553;27;20036;-66
2020/12/13 05:30:41;;;;;;;0.93;0.70;;;21.50;51.10;;;;;;5113453;27;20504;-65
2020/12/13 05:33:14;;;;;;;1.63;0.70;;;21.50;51.10;;;;;;5123031;27;20287;-66
2020/12/13 05:35:39;;;;;;;1.42;0.80;;;21.40;51.00;;;;;;5130142;27;20100;-66
2020/12/13 05:38:14;;;;;;;0.80;0.70;;;21.50;51.10;;;;;;5121763;27;20087;-66
2020/12/13 05:40:41;;;;;;;1.00;0.70;;;21.50;51.10;;;;;;5128062;27;20027;-66
2020/12/13 05:43:16;;;;;;;1.08;0.80;;;21.40;51.00;;;;;;5118450;27;20031;-66
2020/12/13 05:46:08;;;;;;;0.50;0.50;;;21.40;51.00;;;;;;5112049;27;20395;-65
2020/12/13 05:53:44;;;;;;;0.90;0.70;;;21.40;51.00;;;;;;5113374;27;20443;-66
2020/12/13 05:56:10;;;;;;;1.10;0.70;;;21.40;51.10;;;;;;5109951;27;20032;-66
2020/12/13 05:58:36;;;;;;;1.00;0.70;;;21.40;51.00;;;;;;5116259;27;20606;-66
2020/12/13 06:01:05;;;;;;;0.80;0.70;;;21.40;51.10;;;;;;5108644;27;20354;-66
2020/12/13 06:03:37;;;;;;;0.90;0.68;;;21.40;51.10;;;;;;5088541;28;20027;-65
2020/12/13 06:06:08;;;;;;;0.73;0.60;;;21.40;51.10;;;;;;5112782;27;20103;-66
2020/12/13 06:08:52;;;;;;;1.02;0.68;;;21.30;51.00;;;;;;5126705;27;20075;-66
2020/12/13 06:11:20;;;;;;;0.75;0.60;;;21.40;51.10;;;;;;5116492;27;20478;-65
2020/12/13 06:13:59;;;;;;;0.80;0.70;;;21.30;51.10;;;;;;5126755;27;20046;-66
2020/12/13 06:16:25;;;;;;;0.75;0.60;;;21.30;51.10;;;;;;5131179;27;20521;-66
2020/12/13 06:18:51;;;;;;;0.75;0.70;;;21.30;51.00;;;;;;5118560;27;20415;-66
2020/12/13 06:21:18;;;;;;;1.15;0.80;;;21.30;51.10;;;;;;5109956;27;20058;-65
2020/12/13 06:23:46;;;;;;;0.70;0.68;;;21.30;51.10;;;;;;5109916;27;20024;-66
2020/12/13 06:26:12;;;;;;;0.82;0.70;;;21.30;51.10;;;;;;5113840;27;20064;-66
2020/12/13 06:28:38;;;;;;;0.60;0.60;;;21.30;51.10;;;;;;5126785;27;20136;-66
2020/12/13 06:31:03;;;;;;;0.60;0.60;;;21.30;51.10;;;;;;5120641;27;20031;-66
2020/12/13 06:33:40;;;;;;;1.42;0.70;;;21.30;51.10;;;;;;5119400;27;20112;-66
2020/12/13 06:36:06;;;;;;;0.68;0.60;;;21.30;51.10;;;;;;5113707;27;20240;-65
2020/12/13 06:38:34;;;;;;;0.85;0.60;;;21.30;51.10;;;;;;5107306;28;20039;-66
2020/12/13 06:41:11;;;;;;;0.65;0.63;;;21.30;51.20;;;;;;5122550;27;20392;-66
2020/12/13 06:43:55;;;;;;;0.52;0.52;;;21.30;51.20;;;;;;5099872;27;20501;-68
2020/12/13 06:46:24;;;;;;;0.75;0.70;;;21.20;51.10;;;;;;5130863;27;20043;-68
2020/12/13 06:48:49;;;;;;;0.50;0.50;;;21.20;51.10;;;;;;5134515;27;20380;-68
2020/12/13 06:51:38;;;;;;;0.73;0.70;;;21.30;51.10;;;;;;5125304;27;20027;-69
2020/12/13 06:54:15;;;;;;;0.90;0.65;;;21.20;51.10;;;;;;5117472;27;20452;-69
2020/12/13 06:56:42;;;;;;;0.70;0.55;;;21.30;51.20;;;;;;5124080;27;20095;-68
2020/12/13 06:59:09;;;;;;;0.60;0.60;;;21.20;51.10;;;;;;5149454;27;20043;-68
2020/12/13 07:01:39;;;;;;;0.70;0.60;;;21.20;51.20;;;;;;5103894;27;20065;-70
2020/12/13 07:04:25;;;;;;;0.95;0.68;;;21.20;51.20;;;;;;5127674;27;20373;-68
2020/12/13 07:06:57;;;;;;;0.60;0.60;;;21.20;51.20;;;;;;5123334;27;20023;-70
2020/12/13 07:09:23;;;;;;;0.63;0.63;;;21.20;51.20;;;;;;5121144;27;20432;-71
2020/12/13 07:11:51;;;;;;;0.80;0.63;;;21.20;51.20;;;;;;5108338;27;20031;-71
2020/12/13 07:14:18;;;;;;;0.80;0.60;;;21.20;51.20;;;;;;5122092;27;20054;-70
2020/12/13 07:16:49;;;;;;;0.60;0.60;;;21.20;51.20;;;;;;5110713;27;20497;-70
2020/12/13 07:19:17;;;;;;;0.80;0.60;;;21.20;51.20;;;;;;5107265;28;20018;-70
2020/12/13 07:21:44;;;;;;;0.77;0.60;;;21.20;51.30;;;;;;5107460;27;20027;-70
2020/12/13 07:24:11;;;;;;;0.60;0.60;;;21.20;51.20;;;;;;5123767;27;20114;-70
2020/12/13 07:26:39;;;;;;;0.90;0.70;;;21.20;51.20;;;;;;5087515;28;20032;-70
2020/12/13 07:29:14;;;;;;;0.70;0.60;;;21.10;51.30;;;;;;5112935;27;20113;-70
2020/12/13 07:31:44;;;;;;;0.70;0.70;;;21.10;51.20;;;;;;5095842;27;20030;-70
2020/12/13 07:34:10;;;;;;;1.00;0.70;;;21.10;51.20;;;;;;5127760;27;20042;-70
2020/12/13 07:36:36;;;;;;;1.02;0.70;;;21.10;51.20;;;;;;5125454;27;20019;-69
2020/12/13 07:39:04;;;;;;;0.82;0.70;;;21.10;51.20;;;;;;5128358;27;20215;-70
2020/12/13 07:41:29;;;;;;;0.57;0.57;;;21.10;51.20;;;;;;5121750;27;20503;-69
2020/12/13 07:44:07;;;;;;;0.65;0.60;;;21.10;51.30;;;;;;5112652;27;20033;-68
2020/12/13 07:46:34;;;;;;;0.85;0.70;;;21.10;51.30;;;;;;5128155;27;20038;-67
2020/12/13 07:49:00;;;;;;;0.90;0.80;;;21.10;51.30;;;;;;5127129;27;20439;-69
2020/12/13 07:51:26;;;;;;;0.90;0.70;;;21.10;51.30;;;;;;5123951;27;20102;-68
2020/12/13 07:53:52;;;;;;;0.60;0.60;;;21.10;51.30;;;;;;5117295;27;20114;-68
2020/12/13 07:56:25;;;;;;;0.80;0.60;;;21.10;51.30;;;;;;5117583;27;20020;-67
2020/12/13 07:59:05;;;;;;;1.08;0.80;;;21.10;51.30;;;;;;5122249;27;20421;-68
2020/12/13 08:01:31;;;;;;;0.65;0.60;;;21.10;51.30;;;;;;5121821;27;20024;-67
2020/12/13 08:03:57;;;;;;;1.15;0.70;;;21.10;51.30;;;;;;5125324;27;20054;-66
2020/12/13 08:06:22;;;;;;;0.65;0.65;;;21.10;51.40;;;;;;5113626;27;20259;-67
2020/12/13 08:08:48;;;;;;;0.60;0.60;;;21.10;51.40;;;;;;5126547;27;20030;-67
2020/12/13 08:11:15;;;;;;;1.17;0.80;;;21.10;51.40;;;;;;5125298;28;20068;-67
2020/12/13 08:13:52;;;;;;;0.82;0.73;;;21.10;51.40;;;;;;5112291;28;20034;-68
2020/12/13 08:16:18;;;;;;;0.88;0.68;;;21.10;51.40;;;;;;5110480;27;20023;-68
2020/12/13 08:18:46;;;;;;;1.20;0.70;;;21.10;51.40;;;;;;5114484;27;20397;-68
2020/12/13 08:21:18;;;;;;;0.82;0.70;;;21.00;51.40;;;;;;5111079;27;20111;-67
2020/12/13 08:23:47;;;;;;;0.70;0.68;;;21.00;51.40;;;;;;5120082;27;20027;-68
2020/12/13 08:26:14;;;;;;;1.00;0.70;;;21.00;51.40;;;;;;5116932;27;20045;-68
2020/12/13 08:28:42;;;;;;;1.00;0.70;;;21.10;51.50;;;;;;5132470;27;20075;-68
2020/12/13 08:31:14;;;;;;;1.13;0.80;;;21.00;51.40;;;;;;5109532;27;20023;-68
2020/12/13 08:33:41;;;;;;;0.98;0.80;;;21.10;51.50;;;;;;5135702;27;20438;-68
2020/12/13 08:36:17;;;;;;;0.80;0.70;;;21.00;51.40;;;;;;5127290;27;20412;-66
2020/12/13 08:38:43;;;;;;;1.33;0.80;;;21.00;51.40;;;;;;5119505;27;20031;-68
2020/12/13 08:41:12;;;;;;;0.70;0.60;;;21.00;51.40;;;;;;5126840;27;20042;-67
2020/12/13 08:43:38;;;;;;;0.90;0.70;;;21.00;51.40;;;;;;5128848;27;20064;-67
2020/12/13 08:46:04;;;;;;;1.63;0.90;;;21.00;51.40;;;;;;5137744;27;20131;-68
2020/12/13 08:48:30;;;;;;;1.15;0.88;;;21.00;51.40;;;;;;5125167;27;20084;-69
2020/12/13 08:51:09;;;;;;;1.02;0.90;;;21.00;51.50;;;;;;5144462;27;20361;-70
2020/12/13 08:53:35;;;;;;;0.77;0.65;;;21.00;51.50;;;;;;5112067;27;20634;-69
2020/12/13 08:56:03;;;;;;;1.30;0.70;;;21.00;51.50;;;;;;5123816;27;20019;-69
2020/12/13 08:58:29;;;;;;;1.05;0.80;;;21.00;51.50;;;;;;5130691;27;20161;-69
2020/12/13 09:01:05;;;;;;;1.08;0.70;;;21.00;51.40;;;;;;5122816;27;20110;-68
2020/12/13 09:03:31;;;;;;;1.35;0.90;;;21.00;51.60;;;;;;5124709;27;20022;-68
2020/12/13 09:05:56;;;;;;;1.23;0.80;;;21.00;51.60;;;;;;5140958;27;20027;-69
2020/12/13 09:08:23;;;;;;;1.77;1.00;;;21.00;51.70;;;;;;5089648;27;20035;-69
2020/12/13 09:10:51;;;;;;;2.90;1.50;;;21.00;51.70;;;;;;5127900;27;20390;-69
2020/12/13 09:13:17;;;;;;;3.78;1.70;;;21.10;51.80;;;;;;5108713;27;20032;-68
2020/12/13 09:15:42;;;;;;;4.38;2.40;;;21.10;51.60;;;;;;5110784;27;20038;-68
2020/12/13 09:18:10;;;;;;;4.63;2.33;;;21.20;51.70;;;;;;5114494;27;20032;-68
2020/12/13 09:20:37;;;;;;;5.13;3.00;;;21.20;51.70;;;;;;5119609;27;20278;-68
2020/12/13 09:23:10;;;;;;;7.35;3.25;;;21.20;51.70;;;;;;5109638;27;20020;-68
2020/12/13 09:25:37;;;;;;;6.60;3.88;;;21.20;51.70;;;;;;5109798;27;20028;-68
2020/12/13 09:28:03;;;;;;;7.15;3.70;;;21.20;51.70;;;;;;5115865;27;20027;-69
2020/12/13 09:30:29;;;;;;;7.03;3.67;;;21.20;51.80;;;;;;5121116;27;20031;-68
2020/12/13 09:32:55;;;;;;;7.25;4.07;;;21.20;51.80;;;;;;5121579;27;20027;-68
2020/12/13 09:35:21;;;;;;;9.15;4.55;;;21.10;51.80;;;;;;5141650;27;20034;-68
2020/12/13 09:37:46;;;;;;;7.85;4.47;;;21.20;51.90;;;;;;5140145;27;20525;-68
2020/12/13 09:40:12;;;;;;;9.35;4.30;;;21.10;51.80;;;;;;5094612;27;20027;-68
2020/12/13 09:42:38;;;;;;;8.02;4.32;;;21.10;51.90;;;;;;5088328;28;20027;-68
2020/12/13 09:45:05;;;;;;;11.45;5.15;;;21.10;52.00;;;;;;5117918;27;20075;-68
2020/12/13 09:47:30;;;;;;;8.23;4.47;;;21.20;52.00;;;;;;5090432;27;20424;-68
2020/12/13 09:49:58;;;;;;;10.35;4.60;;;21.10;52.00;;;;;;5110259;27;20031;-68
2020/12/13 09:52:27;;;;;;;8.90;4.60;;;21.10;52.00;;;;;;5083937;27;20058;-67
2020/12/13 09:54:53;;;;;;;9.02;4.55;;;21.10;52.00;;;;;;5105827;27;20092;-67
2020/12/13 09:57:18;;;;;;;7.97;4.75;;;21.10;52.00;;;;;;5123113;27;20039;-68
2020/12/13 09:59:44;;;;;;;11.38;4.57;;;21.10;52.10;;;;;;5121638;27;20027;-67
2020/12/13 10:02:10;;;;;;;7.88;4.43;;;21.10;52.10;;;;;;5124186;27;20868;-67
2020/12/13 10:04:36;;;;;;;7.57;4.25;;;21.10;52.10;;;;;;5113537;27;20036;-67
2020/12/13 10:09:47;;;;;;;9.98;5.03;;;21.10;52.20;;;;;;5088716;27;20054;-68
2020/12/13 10:12:13;;;;;;;11.88;4.72;;;21.10;52.20;;;;;;5113839;27;20028;-68
2020/12/13 10:14:38;;;;;;;10.13;4.93;;;21.10;52.20;;;;;;5107566;27;20039;-68
2020/12/13 10:17:04;;;;;;;8.40;4.57;;;21.10;52.20;;;;;;5120917;27;20622;-68
2020/12/13 10:19:30;;;;;;;7.88;4.05;;;21.10;52.30;;;;;;5111220;27;20073;-70
2020/12/13 10:21:56;;;;;;;8.35;4.10;;;21.10;52.30;;;;;;5104918;27;20111;-69
2020/12/13 10:24:21;;;;;;;8.77;5.15;;;21.10;52.40;;;;;;5122259;27;20022;-69
2020/12/13 10:26:47;;;;;;;9.05;4.43;;;21.10;52.40;;;;;;5138477;27;20056;-70
2020/12/13 10:29:13;;;;;;;8.75;4.38;;;21.10;52.30;;;;;;5101729;27;20242;-68
2020/12/13 10:31:43;;;;;;;8.48;4.68;;;21.10;52.40;;;;;;5112088;27;20064;-70
2020/12/13 10:34:11;;;;;;;8.88;4.80;;;21.10;52.50;;;;;;5093911;27;20289;-68
2020/12/13 10:36:38;;;;;;;6.93;4.40;;;21.10;52.50;;;;;;5107492;27;20089;-70
2020/12/13 10:39:05;;;;;;;10.77;4.72;;;21.10;52.50;;;;;;5114935;27;20063;-69
2020/12/13 10:41:31;;;;;;;8.63;4.28;;;21.10;52.60;;;;;;5122032;27;20024;-69
2020/12/13 10:43:57;;;;;;;8.52;4.40;;;21.10;52.70;;;;;;5116165;27;20031;-70
2020/12/13 10:46:23;;;;;;;7.47;4.00;;;21.10;52.70;;;;;;5103185;27;20422;-70
2020/12/13 10:48:49;;;;;;;7.90;4.20;;;21.10;52.70;;;;;;5120572;27;20110;-69
2020/12/13 10:51:16;;;;;;;6.70;3.90;;;21.10;52.70;;;;;;5117122;27;20041;-69
2020/12/13 10:53:43;;;;;;;7.80;4.30;;;21.10;52.70;;;;;;5101849;27;20039;-70
2020/12/13 10:56:08;;;;;;;8.80;4.85;;;21.10;52.70;;;;;;5128035;27;20111;-69
2020/12/13 10:58:34;;;;;;;7.68;4.55;;;21.10;52.80;;;;;;5122645;27;20470;-69
2020/12/13 11:01:02;;;;;;;7.95;4.13;;;21.20;52.80;;;;;;5125257;27;20051;-70
2020/12/13 11:03:28;;;;;;;7.20;4.32;;;21.10;52.70;;;;;;5111011;27;20038;-70
2020/12/13 11:05:55;;;;;;;9.07;4.15;;;21.10;52.70;;;;;;5117656;27;20358;-70
2020/12/13 11:08:22;;;;;;;8.73;4.60;;;21.10;52.70;;;;;;5102978;27;20444;-68
2020/12/13 11:10:48;;;;;;;9.05;4.47;;;21.10;52.70;;;;;;5112349;27;20050;-69
2020/12/13 11:13:15;;;;;;;8.68;4.13;;;21.10;52.70;;;;;;5121856;27;20027;-69
2020/12/13 11:15:44;;;;;;;7.68;4.30;;;21.10;52.70;;;;;;5123084;27;20047;-68
2020/12/13 11:18:10;;;;;;;6.65;3.85;;;21.10;52.70;;;;;;5113279;27;20098;-65
2020/12/13 11:20:36;;;;;;;9.15;4.20;;;21.10;52.70;;;;;;5111882;27;20118;-68
2020/12/13 11:23:01;;;;;;;6.93;4.28;;;21.10;52.70;;;;;;5124250;27;20034;-69
2020/12/13 11:25:27;;;;;;;6.45;3.83;;;21.10;52.70;;;;;;5127920;27;20034;-69
2020/12/13 11:27:53;;;;;;;6.57;3.83;;;21.10;52.70;;;;;;5128927;27;20031;-68
2020/12/13 11:30:19;;;;;;;7.13;4.22;;;21.10;52.70;;;;;;5114930;27;20324;-67
2020/12/13 11:32:44;;;;;;;8.18;4.20;;;21.10;52.70;;;;;;5127520;27;20030;-67
2020/12/13 11:35:13;;;;;;;6.78;3.85;;;21.10;52.70;;;;;;5123122;27;20111;-67
2020/12/13 11:37:39;;;;;;;6.80;3.80;;;21.10;52.70;;;;;;5120042;27;20016;-67
2020/12/13 11:40:05;;;;;;;6.95;3.75;;;21.10;52.80;;;;;;5135057;27;20023;-67
2020/12/13 11:42:30;;;;;;;6.65;3.63;;;21.10;52.80;;;;;;5121235;27;20135;-68
2020/12/13 11:44:56;;;;;;;6.50;3.72;;;21.10;52.90;;;;;;5118950;27;20114;-67
2020/12/13 11:47:22;;;;;;;7.00;3.80;;;21.10;52.80;;;;;;5117408;27;20081;-68
2020/12/13 11:49:48;;;;;;;6.72;3.70;;;21.10;52.90;;;;;;5117840;27;20039;-68
2020/12/13 11:52:13;;;;;;;8.07;3.67;;;21.10;52.90;;;;;;5089245;27;20023;-66
2020/12/13 11:54:39;;;;;;;5.55;3.53;;;21.10;52.90;;;;;;5131495;27;20049;-67
2020/12/13 11:57:05;;;;;;;5.40;3.38;;;21.10;52.80;;;;;;5134875;27;20058;-69
2020/12/13 11:59:31;;;;;;;6.18;3.60;;;21.10;52.80;;;;;;5094474;27;20032;-65
2020/12/13 12:01:57;;;;;;;5.10;3.13;;;21.10;53.10;;;;;;5116478;27;20053;-64
2020/12/13 12:04:23;;;;;;;6.68;3.85;;;21.00;52.80;;;;;;5120300;27;20027;-65
2020/12/13 12:06:49;;;;;;;5.82;3.22;;;21.10;52.80;;;;;;5112072;28;20145;-64
2020/12/13 12:09:15;;;;;;;7.57;3.85;;;21.00;52.80;;;;;;5127769;27;20143;-64
2020/12/13 12:11:42;;;;;;;6.53;3.80;;;21.00;52.90;;;;;;5115703;28;20027;-65
2020/12/13 12:14:11;;;;;;;6.05;3.38;;;21.00;53.00;;;;;;5114729;28;20080;-65
2020/12/13 12:16:40;;;;;;;;;;;21.00;53.20;;;;;;5118771;27;20043;-65
2020/12/13 12:19:06;;;;;;;5.20;2.97;;;21.00;53.20;;;;;;5115225;27;19985;-65
2020/12/13 12:21:34;;;;;;;7.38;3.80;;;21.10;53.20;;;;;;5109345;27;20047;-65
2020/12/13 12:24:01;;;;;;;4.55;3.00;;;21.10;53.20;;;;;;5113654;27;20035;-64
2020/12/13 12:26:34;;;;;;;5.60;3.15;;;21.10;53.80;;;;;;5097833;28;20038;-65
2020/12/13 12:29:01;;;;;;;6.15;3.53;;;21.10;53.30;;;;;;5125167;27;20033;-64
2020/12/13 12:31:27;;;;;;;7.10;3.20;;;21.10;53.40;;;;;;5113809;27;20084;-65
2020/12/13 12:33:54;;;;;;;6.32;3.72;;;21.00;53.40;;;;;;5099606;27;20114;-64
2020/12/13 12:36:22;;;;;;;7.30;3.20;;;21.10;53.60;;;;;;5094384;28;20024;-65
2020/12/13 12:38:48;;;;;;;5.55;2.90;;;21.10;53.60;;;;;;5115018;27;20066;-65
2020/12/13 12:41:16;;;;;;;5.93;3.10;;;21.10;53.70;;;;;;5103801;27;20114;-65
2020/12/13 12:43:43;;;;;;;6.03;3.10;;;21.10;53.70;;;;;;5107779;27;20132;-65
2020/12/13 12:46:11;;;;;;;5.13;3.35;;;21.10;53.80;;;;;;5111709;28;20035;-65
2020/12/13 12:48:37;;;;;;;6.80;3.60;;;21.10;53.80;;;;;;5123560;27;20031;-64
2020/12/13 12:51:07;;;;;;;6.05;3.83;;;21.10;53.90;;;;;;5110551;28;20031;-66
2020/12/13 12:53:34;;;;;;;5.70;3.35;;;21.10;54.00;;;;;;5105382;27;20035;-64
2020/12/13 12:55:59;;;;;;;5.10;3.20;;;21.10;54.10;;;;;;5120422;27;20065;-65
2020/12/13 12:58:27;;;;;;;5.80;3.20;;;21.10;54.10;;;;;;5129348;27;20118;-65
2020/12/13 13:00:58;;;;;;;7.07;3.13;;;21.10;54.70;;;;;;5113903;27;20085;-65