Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:39;;;;;;;3.00;2.70;;;;;;;5.90;87.26;101619.22;6090891;29;20248;-68
2022/12/28 00:06:00;;;;;;;3.40;1.93;;;;;;;5.92;86.60;101618.19;6081743;28;20228;-67
2022/12/28 00:09:21;;;;;;;5.70;2.23;;;;;;;5.89;86.66;101613.00;6080901;29;20235;-67
2022/12/28 00:12:41;;;;;;;4.40;2.20;;;;;;;5.90;86.18;101609.41;6093181;29;20240;-68
2022/12/28 00:16:07;;;;;;;1.60;1.50;;;;;;;5.89;85.86;101585.38;6085061;28;20512;-67
2022/12/28 00:19:29;;;;;;;4.27;1.97;;;;;;;5.92;85.31;101587.91;6078882;29;20237;-68
2022/12/28 00:22:50;;;;;;;1.73;1.63;;;;;;;5.93;85.24;101578.91;6090360;29;20244;-68
2022/12/28 00:26:12;;;;;;;3.27;2.27;;;;;;;5.89;85.11;101567.53;6094937;28;20232;-67
2022/12/28 00:29:33;;;;;;;2.40;2.20;;;;;;;5.87;85.30;101555.19;6073890;29;20236;-67
2022/12/28 00:32:54;;;;;;;3.47;1.67;;;;;;;5.89;84.65;101562.16;6085918;29;20224;-67
2022/12/28 00:36:17;;;;;;;2.97;1.60;;;;;;;5.86;84.70;101540.09;6089393;29;20267;-67
2022/12/28 00:39:38;;;;;;;3.27;1.57;;;;;;;5.84;84.49;101540.16;6073808;28;20272;-67
2022/12/28 00:42:59;;;;;;;3.93;1.57;;;;;;;5.87;84.27;101529.28;6079065;29;20378;-68
2022/12/28 00:46:20;;;;;;;3.60;3.30;;;;;;;5.88;83.91;101535.50;6093532;29;20228;-68
2022/12/28 00:49:40;;;;;;;1.63;1.47;;;;;;;5.90;83.51;101525.59;6084691;29;20626;-69
2022/12/28 00:53:03;;;;;;;4.73;2.40;;;;;;;5.90;83.55;101522.91;6091771;28;20255;-67
2022/12/28 00:56:24;;;;;;;2.30;1.73;;;;;;;5.91;83.21;101512.09;6084877;29;20690;-68
2022/12/28 00:59:45;;;;;;;2.77;1.30;;;;;;;5.89;82.63;101505.13;6086812;29;20608;-67
2022/12/28 01:03:06;;;;;;;3.57;1.63;;;;;;;5.86;83.18;101502.63;6090032;28;20228;-67
2022/12/28 01:06:28;;;;;;;5.23;2.00;;;;;;;5.86;82.86;101494.63;6096869;28;20232;-67
2022/12/28 01:09:50;;;;;;;1.97;1.83;;;;;;;5.86;82.12;101487.44;6075895;29;20240;-68
2022/12/28 01:13:12;;;;;;;4.13;2.27;;;;;;;5.83;82.58;101476.03;6097916;29;20232;-67
2022/12/28 01:16:34;;;;;;;1.80;1.33;;;;;;;5.83;82.33;101486.72;6083110;29;20244;-68
2022/12/28 01:19:55;;;;;;;1.00;0.97;;;;;;;5.82;82.18;101480.50;6081461;29;20235;-68
2022/12/28 01:23:16;;;;;;;1.33;1.07;;;;;;;5.83;81.49;101474.22;6086325;29;20545;-68
2022/12/28 01:26:38;;;;;;;1.20;1.10;;;;;;;5.83;81.37;101458.16;6101057;29;20241;-68
2022/12/28 01:29:59;;;;;;;1.37;1.27;;;;;;;5.77;81.40;101450.50;6088557;28;20232;-68
2022/12/28 01:33:20;;;;;;;2.27;1.40;;;;;;;5.76;81.48;101439.91;6083616;29;20232;-68
2022/12/28 01:36:41;;;;;;;1.00;0.97;;;;;;;5.77;81.43;101449.63;6086315;29;20237;-68
2022/12/28 01:40:03;;;;;;;1.90;1.40;;;;;;;5.75;80.95;101438.16;6082799;29;20359;-67
2022/12/28 01:43:40;;;;;;;5.80;1.50;;;;;;;5.76;81.06;101407.81;6070825;29;20229;-67
2022/12/28 01:47:04;;;;;;;4.53;1.70;;;;;;;5.74;80.97;101417.75;6096186;28;20228;-68
2022/12/28 01:50:28;;;;;;;2.20;1.60;;;;;;;5.74;80.64;101413.22;6091938;29;20232;-68
2022/12/28 01:53:51;;;;;;;2.03;1.40;;;;;;;5.74;80.22;101405.22;6081287;28;20251;-68
2022/12/28 01:57:14;;;;;;;7.63;3.17;;;;;;;5.72;79.93;101404.44;6096193;28;20327;-68
2022/12/28 02:00:37;;;;;;;2.40;1.37;;;;;;;5.72;80.38;101411.59;6091598;29;20239;-68
2022/12/28 02:03:57;;;;;;;1.67;1.47;;;;;;;5.72;79.99;101404.44;6078445;29;20236;-68
2022/12/28 02:07:29;;;;;;;5.57;1.70;;;;;;;5.71;80.27;101397.38;6094342;28;20629;-68
2022/12/28 02:10:52;;;;;;;3.50;1.60;;;;;;;5.73;79.83;101403.50;6088976;28;20627;-68
2022/12/28 02:14:15;;;;;;;0.80;0.80;;;;;;;5.76;80.00;101386.41;6082201;29;20292;-68
2022/12/28 02:17:37;;;;;;;1.63;1.50;;;;;;;5.80;79.28;101387.94;6086864;29;20224;-68
2022/12/28 02:21:20;;;;;;;1.20;1.10;;;;;;;5.75;79.38;101385.53;6089911;28;20299;-68
2022/12/28 02:25:07;;;;;;;1.53;1.20;;;;;;;5.79;79.45;101388.88;6086366;28;20228;-68
2022/12/28 02:29:09;;;;;;;2.77;1.53;;;;;;;5.83;79.10;101377.91;6073430;29;20220;-68
2022/12/28 02:32:50;;;;;;;1.57;1.47;;;;;;;5.82;78.94;101364.63;6040758;29;20224;-68
2022/12/28 02:36:18;;;;;;;2.50;1.30;;;;;;;5.80;79.39;101359.34;6070713;29;20584;-67
2022/12/28 02:39:42;;;;;;;7.13;1.77;;;;;;;5.81;79.67;101361.09;6082394;28;20243;-68
2022/12/28 02:43:03;;;;;;;2.13;1.43;;;;;;;5.82;79.55;101344.06;6086369;29;20232;-68
2022/12/28 02:50:12;;;;;;;2.60;1.30;;;;;;;5.81;80.35;101325.44;6092426;28;20231;-68
2022/12/28 02:53:50;;;;;;;1.60;1.13;;;;;;;5.75;81.79;101326.69;6078228;29;20228;-67
2022/12/28 02:57:24;;;;;;;1.53;1.43;;;;;;;5.62;82.63;101315.91;6104961;28;20232;-68
2022/12/28 03:00:57;;;;;;;2.93;2.43;;;;;;;5.53;83.76;101310.22;6079428;28;20594;-68
2022/12/28 03:04:27;;;;;;;1.00;1.00;;;;;;;5.50;84.15;101295.25;6078006;29;20602;-68
2022/12/28 03:08:18;;;;;;;1.63;1.03;;;;;;;5.47;84.53;101290.09;6089136;29;20228;-68
2022/12/28 03:11:48;;;;;;;2.87;1.50;;;;;;;5.45;85.22;101269.75;6087124;29;20240;-67
2022/12/28 03:15:12;;;;;;;1.47;0.87;;;;;;;5.45;85.50;101272.41;6090130;28;20263;-67
2022/12/28 03:33:27;;;;;;;2.83;1.40;;;;;;;5.32;87.49;101239.41;6087605;29;20233;-67
2022/12/28 03:36:55;;;;;;;1.57;1.47;;;;;;;5.30;87.88;101226.09;6097332;29;20232;-68
2022/12/28 03:40:27;;;;;;;1.13;1.13;;;;;;;5.30;87.84;101235.94;6099494;29;20322;-67
2022/12/28 03:43:56;;;;;;;2.00;1.20;;;;;;;5.26;88.66;101221.03;6077545;29;20231;-67
2022/12/28 03:47:18;;;;;;;1.40;1.40;;;;;;;5.23;88.82;101226.59;6087229;28;20244;-68
2022/12/28 03:50:44;;;;;;;1.00;1.00;;;;;;;5.18;90.28;101207.28;6087926;29;20240;-67
2022/12/28 03:54:05;;;;;;;2.53;1.17;;;;;;;5.16;90.00;101199.38;6081969;29;20231;-67
2022/12/28 03:57:26;;;;;;;5.77;1.23;;;;;;;5.17;90.80;101193.09;6089108;29;20228;-67
2022/12/28 04:00:49;;;;;;;1.43;1.13;;;;;;;5.14;90.91;101179.03;6081376;28;20264;-68
2022/12/28 04:04:10;;;;;;;4.83;1.30;;;;;;;5.14;90.93;101177.22;6077579;29;20255;-67
2022/12/28 04:07:32;;;;;;;2.40;1.60;;;;;;;5.05;91.45;101161.75;6082556;29;20292;-68
2022/12/28 04:10:54;;;;;;;2.07;1.27;;;;;;;5.08;91.74;101144.69;6077643;29;20228;-66
2022/12/28 04:14:16;;;;;;;1.00;0.90;;;;;;;5.05;92.35;101150.22;6086941;29;20259;-68
2022/12/28 04:17:39;;;;;;;2.53;1.27;;;;;;;5.02;92.94;101135.25;6086828;29;20244;-67
2022/12/28 04:21:01;;;;;;;1.77;1.67;;;;;;;5.04;93.19;101125.31;6083641;29;20639;-67
2022/12/28 04:24:22;;;;;;;2.10;1.93;;;;;;;5.03;93.87;101122.75;6088894;29;20232;-67
2022/12/28 04:27:43;;;;;;;1.63;1.57;;;;;;;4.96;93.80;101108.91;6091101;29;20236;-67
2022/12/28 04:31:20;;;;;;;1.43;1.27;;;;;;;5.01;93.99;101098.78;6078075;29;20666;-66
2022/12/28 04:35:01;;;;;;;1.70;1.33;;;;;;;4.99;93.44;101087.34;6086430;29;20722;-67
2022/12/28 04:38:25;;;;;;;6.57;1.40;;;;;;;4.97;94.08;101083.91;6087728;29;20315;-67
2022/12/28 04:41:46;;;;;;;2.60;2.33;;;;;;;5.03;94.64;101061.31;6094886;29;20594;-67
2022/12/28 04:45:08;;;;;;;2.23;1.30;;;;;;;4.97;95.20;101057.19;6083942;29;20232;-67
2022/12/28 04:48:29;;;;;;;1.93;1.60;;;;;;;4.91;95.23;101059.38;6072323;29;20529;-67
2022/12/28 04:51:51;;;;;;;1.57;1.47;;;;;;;4.91;95.04;101040.69;6102466;29;20510;-67
2022/12/28 04:55:12;;;;;;;2.47;1.43;;;;;;;4.76;96.15;101032.69;6096429;28;20220;-67
2022/12/28 04:58:34;;;;;;;8.20;2.07;;;;;;;4.86;95.81;101044.50;6079128;29;20233;-67
2022/12/28 05:01:54;;;;;;;2.80;1.73;;;;;;;4.82;95.92;101018.94;6100817;28;20244;-67
2022/12/28 05:05:15;;;;;;;5.60;2.10;;;;;;;4.86;95.80;101023.16;6091725;28;20240;-66
2022/12/28 05:08:38;;;;;;;1.47;1.20;;;;;;;4.84;96.15;101022.38;6078570;29;20331;-67
2022/12/28 05:11:59;;;;;;;2.23;1.37;;;;;;;4.78;97.30;101020.09;6098060;28;20615;-67
2022/12/28 05:15:20;;;;;;;5.10;1.73;;;;;;;4.82;97.35;101012.75;6094320;29;20236;-67
2022/12/28 05:18:41;;;;;;;1.33;1.27;;;;;;;4.79;98.14;101013.81;6085277;28;20521;-68
2022/12/28 05:22:02;;;;;;;2.60;1.47;;;;;;;4.79;98.95;101008.47;6098752;28;20229;-66
2022/12/28 05:25:24;;;;;;;1.90;1.67;;;;;;;4.78;99.30;101000.53;6077685;28;20228;-67
2022/12/28 05:28:45;;;;;;;2.40;1.50;;;;;;;4.72;99.52;101003.59;6077307;29;20259;-67
2022/12/28 05:32:06;;;;;;;4.13;1.30;;;;;;;4.65;100.00;100996.94;6092149;29;20527;-67
2022/12/28 05:35:27;;;;;;;1.40;1.30;;;;;;;4.69;100.00;100987.78;6088545;28;21009;-67
2022/12/28 05:38:48;;;;;;;2.63;1.07;;;;;;;4.71;100.00;100994.72;6078543;28;20323;-66
2022/12/28 05:42:11;;;;;;;1.80;1.47;;;;;;;4.69;100.00;100991.28;6094670;29;20236;-67
2022/12/28 05:45:32;;;;;;;3.13;2.20;;;;;;;4.70;100.00;100986.81;6085368;29;20239;-67
2022/12/28 05:48:54;;;;;;;4.40;2.70;;;;;;;4.74;100.00;100997.22;6074714;29;20259;-67
2022/12/28 05:52:15;;;;;;;5.07;1.90;;;;;;;4.73;100.00;100982.16;6086488;29;20296;-67
2022/12/28 05:55:36;;;;;;;1.23;0.90;;;;;;;4.75;100.00;100968.72;6095642;28;20620;-67
2022/12/28 05:59:00;;;;;;;3.63;1.87;;;;;;;4.79;100.00;100962.22;6072350;29;20334;-67
2022/12/28 06:02:24;;;;;;;1.50;1.40;;;;;;;4.84;100.00;100960.97;6078696;28;20237;-67
2022/12/28 06:05:45;;;;;;;1.17;1.17;;;;;;;4.86;100.00;100964.38;6084288;29;20331;-66
2022/12/28 06:09:06;;;;;;;1.63;1.20;;;;;;;4.84;100.00;100952.06;6082064;29;20641;-68
2022/12/28 06:12:26;;;;;;;1.73;1.63;;;;;;;4.91;100.00;100925.84;6090460;28;20464;-67
2022/12/28 06:15:48;;;;;;;1.10;1.10;;;;;;;4.87;100.00;100922.53;6081379;28;20240;-66
2022/12/28 06:19:13;;;;;;;1.10;1.10;;;;;;;4.92;100.00;100908.88;6075819;28;20239;-66
2022/12/28 06:22:34;;;;;;;1.37;1.30;;;;;;;4.98;100.00;100905.81;6082342;29;20240;-67
2022/12/28 06:25:58;;;;;;;1.97;1.07;;;;;;;4.96;100.00;100897.03;6091177;28;20228;-67
2022/12/28 06:29:19;;;;;;;1.13;0.93;;;;;;;5.03;100.00;100901.03;6075109;29;20235;-67
2022/12/28 06:32:41;;;;;;;1.70;1.60;;;;;;;5.02;100.00;100886.81;6086573;29;20658;-68
2022/12/28 06:36:03;;;;;;;1.20;1.10;;;;;;;5.07;100.00;100890.00;6084956;29;20603;-67
2022/12/28 06:39:23;;;;;;;1.30;1.13;;;;;;;5.08;100.00;100877.53;6075906;29;20235;-67
2022/12/28 06:42:44;;;;;;;3.03;1.33;;;;;;;5.15;100.00;100886.84;6079528;29;20232;-68
2022/12/28 06:46:05;;;;;;;1.30;1.20;;;;;;;5.22;100.00;100888.16;6080281;28;20655;-68
2022/12/28 06:49:28;;;;;;;1.00;0.97;;;;;;;5.24;100.00;100875.53;6070878;29;20260;-67
2022/12/28 06:52:48;;;;;;;0.73;0.73;;;;;;;5.33;100.00;100870.44;6075988;28;20243;-66
2022/12/28 06:56:12;;;;;;;1.43;1.33;;;;;;;5.33;100.00;100865.09;6082075;29;20698;-67
2022/12/28 06:59:33;;;;;;;0.93;0.93;;;;;;;5.41;100.00;100848.53;6083299;28;20655;-67
2022/12/28 07:02:57;;;;;;;1.17;1.17;;;;;;;5.47;100.00;100856.13;6084285;29;20236;-68
2022/12/28 07:06:22;;;;;;;1.20;1.10;;;;;;;5.62;100.00;100860.44;6091904;29;20618;-68
2022/12/28 07:09:43;;;;;;;0.90;0.90;;;;;;;5.65;100.00;100847.72;6085664;29;20244;-68
2022/12/28 07:13:04;;;;;;;3.07;1.70;;;;;;;5.67;100.00;100848.47;6085507;29;20236;-68
2022/12/28 07:16:26;;;;;;;1.17;1.17;;;;;;;5.67;100.00;100850.31;6079375;29;20225;-68
2022/12/28 07:19:46;;;;;;;1.77;1.20;;;;;;;5.70;100.00;100836.69;6084978;28;20310;-67
2022/12/28 07:23:08;;;;;;;0.90;0.90;;;;;;;5.73;100.00;100833.81;6084892;29;20643;-68
2022/12/28 07:26:31;;;;;;;0.80;0.80;;;;;;;5.79;100.00;100836.06;6085980;29;20228;-67
2022/12/28 07:29:53;;;;;;;1.40;1.37;;;;;;;5.82;100.00;100840.34;6074822;29;20240;-68
2022/12/28 07:33:14;;;;;;;0.83;0.77;;;;;;;5.88;100.00;100837.28;6093459;29;20614;-67
2022/12/28 07:36:35;;;;;;;0.90;0.90;;;;;;;5.92;100.00;100830.75;6090259;29;20236;-66
2022/12/28 07:39:57;;;;;;;0.93;0.93;;;;;;;5.98;100.00;100822.28;6082203;28;20232;-64
2022/12/28 07:43:18;;;;;;;1.03;1.03;;;;;;;5.99;100.00;100829.34;6077920;29;20236;-68
2022/12/28 07:46:39;;;;;;;0.70;0.70;;;;;;;6.05;100.00;100824.41;6082423;29;20240;-68
2022/12/28 07:50:00;;;;;;;1.00;1.00;;;;;;;6.05;100.00;100834.28;6078949;29;20232;-68
2022/12/28 07:53:21;;;;;;;0.97;0.97;;;;;;;6.07;100.00;100825.16;6082024;29;20233;-67
2022/12/28 07:56:44;;;;;;;0.70;0.70;;;;;;;6.11;100.00;100834.69;6080058;28;20240;-67
2022/12/28 08:00:07;;;;;;;0.90;0.90;;;;;;;6.13;100.00;100821.22;6089981;28;20228;-67
2022/12/28 08:03:34;;;;;;;0.80;0.80;;;;;;;6.28;100.00;100836.16;6074449;29;20236;-66
2022/12/28 08:06:54;;;;;;;0.97;0.97;;;;;;;6.38;100.00;100821.16;6082754;29;20529;-64
2022/12/28 08:10:15;;;;;;;1.20;1.20;;;;;;;6.36;100.00;100815.06;6072213;28;20252;-65
2022/12/28 08:13:39;;;;;;;0.87;0.87;;;;;;;6.44;100.00;100828.75;6049670;29;20251;-66
2022/12/28 08:17:00;;;;;;;0.87;0.80;;;;;;;6.38;100.00;100834.53;6073542;29;20240;-65
2022/12/28 08:20:22;;;;;;;1.27;1.20;;;;;;;6.44;100.00;100816.22;6066156;28;20236;-65
2022/12/28 08:23:42;;;;;;;0.73;0.73;;;;;;;6.45;100.00;100817.91;6063950;29;20935;-66
2022/12/28 08:27:03;;;;;;;0.83;0.83;;;;;;;6.56;100.00;100826.97;6095092;29;20325;-66
2022/12/28 08:30:26;;;;;;;0.90;0.90;;;;;;;6.54;100.00;100823.56;6082657;29;20490;-64
2022/12/28 08:33:47;;;;;;;1.10;1.10;;;;;;;6.64;100.00;100820.09;6079000;29;20232;-66
2022/12/28 08:37:08;;;;;;;0.83;0.83;;;;;;;6.66;100.00;100807.44;6099401;29;20587;-65
2022/12/28 08:40:29;;;;;;;1.20;1.20;;;;;;;6.66;100.00;100822.66;6080309;29;20236;-66
2022/12/28 08:43:51;;;;;;;1.33;1.33;;;;;;;6.77;100.00;100822.72;6076036;29;20236;-67
2022/12/28 08:47:13;;;;;;;0.73;0.73;;;;;;;6.82;100.00;100818.72;6091947;29;20236;-66
2022/12/28 08:50:34;;;;;;;4.03;1.60;;;;;;;6.81;100.00;100802.78;6092129;29;20782;-67
2022/12/28 08:53:55;;;;;;;1.07;1.00;;;;;;;6.89;100.00;100811.97;6079407;29;20566;-66
2022/12/28 08:57:16;;;;;;;1.17;1.17;;;;;;;6.92;100.00;100802.84;6094754;29;20256;-65
2022/12/28 09:00:37;;;;;;;1.57;1.47;;;;;;;6.95;100.00;100802.59;6086073;29;20243;-64
2022/12/28 09:04:00;;;;;;;1.47;1.37;;;;;;;6.98;100.00;100813.09;6072284;29;20239;-64
2022/12/28 09:07:21;;;;;;;1.10;0.93;;;;;;;6.90;100.00;100802.09;6088456;29;20260;-68
2022/12/28 09:10:42;;;;;;;1.57;1.47;;;;;;;6.94;100.00;100806.25;6077221;28;20622;-68
2022/12/28 09:14:04;;;;;;;1.43;1.40;;;;;;;6.97;100.00;100812.25;6081353;29;20574;-68
2022/12/28 09:17:26;;;;;;;2.50;2.03;;;;;;;7.07;100.00;100797.16;6092482;29;20244;-67
2022/12/28 09:20:47;;;;;;;2.10;1.97;;;;;;;7.08;100.00;100800.72;6078871;29;20247;-68
2022/12/28 09:25:07;;;;;;;1.67;1.57;;;;;;;-142.52;100.00;62712.56;6079933;29;20772;-66
2022/12/28 09:28:35;;;;;;;2.90;2.70;;;;;;;7.08;100.00;100800.72;6071425;29;21141;-69
2022/12/28 09:32:00;;;;;;;1.80;1.70;;;;;;;7.08;100.00;100764.69;6090802;29;20235;-69
2022/12/28 09:35:21;;;;;;;2.23;2.03;;;;;;;-142.52;100.00;62712.56;6083924;29;20593;-68
2022/12/28 09:38:43;;;;;;;2.63;2.43;;;;;;;7.31;100.00;100807.88;6078234;28;20318;-67
2022/12/28 09:42:10;;;;;;;1.50;1.40;;;;;;;7.43;100.00;100806.91;6092006;29;20245;-67
2022/12/28 09:45:33;;;;;;;3.27;3.07;;;;;;;7.44;100.00;100800.59;6083236;29;20236;-67
2022/12/28 09:48:58;;;;;;;3.43;2.30;;;;;;;7.51;100.00;100800.97;6074798;29;20247;-67
2022/12/28 09:52:27;;;;;;;1.97;1.80;;;;;;;7.55;100.00;100795.25;6087418;29;20248;-69
2022/12/28 09:55:57;;;;;;;2.33;2.20;;;;;;;-142.52;100.00;62712.56;6080258;28;20243;-68
2022/12/28 09:59:21;;;;;;;2.80;2.37;;;;;;;7.72;100.00;100804.66;6076762;29;20239;-67
2022/12/28 10:02:47;;;;;;;1.83;1.73;;;;;;;7.64;100.00;100789.16;6075473;29;20240;-67
2022/12/28 10:06:11;;;;;;;2.13;1.93;;;;;;;7.71;100.00;100784.19;6081100;28;20760;-68
2022/12/28 10:09:34;;;;;;;2.07;1.87;;;;;;;7.71;100.00;100781.50;6074073;29;20235;-68
2022/12/28 10:13:00;;;;;;;1.77;1.67;;;;;;;7.76;100.00;100790.88;6080620;29;20248;-67
2022/12/28 10:16:22;;;;;;;1.20;1.17;;;;;;;-142.52;100.00;62712.56;6075630;29;20240;-67
2022/12/28 10:19:45;;;;;;;3.80;2.33;;;;;;;-142.52;100.00;62712.56;6081489;28;20232;-67
2022/12/28 10:23:07;;;;;;;1.30;1.20;;;;;;;-142.52;100.00;62712.56;6083394;29;20315;-69
2022/12/28 10:26:28;;;;;;;1.70;1.60;;;;;;;7.86;100.00;100778.44;6076224;29;20240;-68
2022/12/28 10:29:51;;;;;;;2.00;1.80;;;;;;;7.84;100.00;100787.63;6079198;28;20982;-65
2022/12/28 10:33:16;;;;;;;2.23;2.03;;;;;;;-142.52;100.00;62712.56;6078133;29;20885;-67
2022/12/28 10:36:37;;;;;;;2.17;1.97;;;;;;;7.88;100.00;100784.56;6079323;29;20263;-67
2022/12/28 10:40:02;;;;;;;1.93;1.83;;;;;;;7.92;100.00;100782.50;6084317;28;20243;-69
2022/12/28 10:43:27;;;;;;;3.37;3.07;;;;;;;7.91;100.00;100775.41;6066954;28;20263;-68
2022/12/28 10:46:58;;;;;;;1.53;1.43;;;;;;;8.00;100.00;100780.91;6072939;28;20240;-68
2022/12/28 10:50:44;;;;;;;1.80;1.70;;;;;;;7.95;100.00;100783.09;6092165;29;20235;-68
2022/12/28 10:54:23;;;;;;;2.17;2.07;;;;;;;8.07;100.00;100776.75;6078005;29;20235;-68
2022/12/28 10:57:44;;;;;;;1.97;1.87;;;;;;;8.13;100.00;100779.94;6094468;29;20236;-69
2022/12/28 11:01:07;;;;;;;2.30;2.13;;;;;;;8.16;100.00;100772.47;6094763;28;20236;-67
2022/12/28 11:04:29;;;;;;;2.83;2.00;;;;;;;8.15;100.00;100775.28;6089671;29;20229;-67
2022/12/28 11:08:04;;;;;;;3.20;2.07;;;;;;;8.23;99.94;100776.38;6094818;29;20260;-68
2022/12/28 11:11:25;;;;;;;3.10;2.30;;;;;;;8.20;100.00;100771.25;6081349;29;20236;-67
2022/12/28 11:14:46;;;;;;;2.20;2.07;;;;;;;8.26;100.00;100767.25;6078746;28;20243;-66
2022/12/28 11:18:15;;;;;;;3.20;1.83;;;;;;;8.22;100.00;100768.47;6091450;29;20240;-66
2022/12/28 11:21:38;;;;;;;2.73;1.63;;;;;;;8.21;100.00;100775.66;6076946;29;20227;-68
2022/12/28 11:25:00;;;;;;;1.67;1.57;;;;;;;8.20;100.00;100771.25;6082782;29;20231;-67
2022/12/28 11:28:22;;;;;;;1.73;1.60;;;;;;;8.21;100.00;100770.28;6079741;29;20240;-68
2022/12/28 11:32:48;;;;;;;2.50;1.90;;;;;;;-142.52;100.00;62712.56;6079451;29;20230;-68
2022/12/28 11:37:14;;;;;;;1.60;1.50;;;;;;;-142.52;100.00;62712.56;6084665;29;20941;-67
2022/12/28 11:41:51;;;;;;;2.23;1.67;;;;;;;-142.52;100.00;62712.56;6087922;29;20455;-69
2022/12/28 11:46:26;;;;;;;1.77;1.67;;;;;;;-142.52;100.00;62712.56;6082166;29;20228;-67
2022/12/28 11:50:50;;;;;;;1.20;1.10;;;;;;;-142.52;100.00;62712.56;6079630;29;20228;-68
2022/12/28 11:55:43;;;;;;;1.63;1.20;;;;;;;-142.52;100.00;62712.56;6077051;29;20251;-68
2022/12/28 12:00:41;;;;;;;1.33;0.97;;;;;;;-142.52;100.00;62712.56;6074105;29;20507;-68
2022/12/28 12:05:34;;;;;;;1.00;0.90;;;;;;;-142.52;100.00;62712.56;6075798;29;20231;-68
2022/12/28 12:10:12;;;;;;;1.20;1.20;;;;;;;-142.52;100.00;62712.56;6049150;29;20323;-67
2022/12/28 12:14:42;;;;;;;0.80;0.80;;;;;;;-142.52;100.00;62712.56;6067279;29;20299;-68
2022/12/28 12:19:05;;;;;;;1.00;1.00;;;;;;;-142.52;100.00;62712.56;6065694;29;20252;-69
2022/12/28 12:23:31;;;;;;;1.20;1.10;;;;;;;-142.52;100.00;62712.56;6057687;29;20320;-68
2022/12/28 12:27:56;;;;;;;1.50;1.40;;;;;;;-142.52;100.00;62712.56;6073948;29;20315;-69
2022/12/28 12:32:23;;;;;;;1.03;0.93;;;;;;;-142.52;100.00;62712.56;6080101;28;20545;-67
2022/12/28 12:37:03;;;;;;;0.90;0.90;;;;;;;-142.52;100.00;62712.56;6077508;29;20237;-67
2022/12/28 12:41:40;;;;;;;1.70;1.50;;;;;;;-142.52;100.00;62712.56;6075925;28;20315;-67
2022/12/28 12:46:12;;;;;;;1.80;1.70;;;;;;;-142.52;100.00;62712.56;6080372;28;20282;-67
2022/12/28 12:50:49;;;;;;;1.53;1.43;;;;;;;-142.52;100.00;62712.56;6075984;28;20236;-67
2022/12/28 12:55:23;;;;;;;2.27;2.07;;;;;;;-142.52;100.00;62712.56;6064780;29;20268;-67
2022/12/28 12:59:59;;;;;;;2.37;2.17;;;;;;;-142.52;100.00;62712.56;6038191;29;20237;-68
2022/12/28 13:04:29;;;;;;;1.37;1.10;;;;;;;-142.52;100.00;62712.56;6057119;29;20706;-68
2022/12/28 13:08:50;;;;;;;1.67;1.50;;;;;;;-142.52;100.00;62712.56;6075484;29;20233;-67
2022/12/28 13:12:28;;;;;;;0.97;0.97;;;;;;;8.21;100.00;100770.28;6059017;29;20327;-66
2022/12/28 13:16:48;;;;;;;2.03;1.23;;;;;;;-142.52;100.00;62712.56;6054414;29;20598;-68
2022/12/28 13:21:19;;;;;;;1.37;1.27;;;;;;;-142.52;100.00;62712.56;6082198;29;20319;-67
2022/12/28 13:25:45;;;;;;;1.63;1.53;;;;;;;-142.52;100.00;62712.56;6071710;29;20245;-68
2022/12/28 13:30:17;;;;;;;1.50;1.30;;;;;;;-142.52;100.00;62712.56;6080177;29;20658;-67
2022/12/28 13:34:37;;;;;;;2.03;1.93;;;;;;;-142.52;100.00;62712.56;6068782;29;20662;-66
2022/12/28 13:39:05;;;;;;;3.67;2.50;;;;;;;-142.52;100.00;62712.56;6078790;28;20311;-67
2022/12/28 13:43:50;;;;;;;2.13;1.10;;;;;;;-142.52;100.00;62712.56;6077272;29;20232;-67
2022/12/28 13:48:13;;;;;;;1.87;1.77;;;;;;;-142.52;100.00;62712.56;6077349;29;20256;-67
2022/12/28 13:52:36;;;;;;;2.50;2.03;;;;;;;-142.52;100.00;62712.56;6068148;29;20232;-67
2022/12/28 13:56:57;;;;;;;0.70;0.70;;;;;;;-142.52;100.00;62712.56;6082234;28;20248;-66
2022/12/28 14:01:20;;;;;;;1.83;1.73;;;;;;;-142.52;100.00;62712.56;6080229;28;20224;-67
2022/12/28 14:05:14;;;;;;;2.13;1.87;;;;;;;8.21;100.00;100770.28;6080929;29;20247;-67
2022/12/28 14:08:39;;;;;;;1.63;1.53;;;;;;;8.36;100.00;100720.72;6069978;29;20274;-67
2022/12/28 14:12:00;;;;;;;2.30;2.00;;;;;;;8.34;100.00;100703.03;6086097;29;20655;-67
2022/12/28 14:15:23;;;;;;;1.13;1.13;;;;;;;8.38;100.00;100699.13;6063670;29;20240;-67
2022/12/28 14:18:45;;;;;;;2.83;1.90;;;;;;;8.37;100.00;100705.44;6068632;29;20248;-66
2022/12/28 14:22:24;;;;;;;1.20;1.20;;;;;;;8.38;100.00;100710.72;6087631;29;20236;-68
2022/12/28 14:25:46;;;;;;;1.87;1.77;;;;;;;8.36;100.00;100698.38;6082563;28;20240;-66
2022/12/28 14:29:13;;;;;;;1.40;1.30;;;;;;;8.31;100.00;100695.22;6074297;28;20255;-67
2022/12/28 14:32:36;;;;;;;1.10;1.07;;;;;;;8.34;100.00;100686.91;6085893;29;20232;-68
2022/12/28 14:36:00;;;;;;;1.47;1.37;;;;;;;8.33;100.00;100690.56;6076586;29;20323;-67
2022/12/28 14:39:26;;;;;;;0.87;0.87;;;;;;;8.34;100.00;100686.91;6076259;29;20227;-67
2022/12/28 14:42:49;;;;;;;0.87;0.87;;;;;;;8.33;100.00;100682.50;6087747;29;20632;-67
2022/12/28 14:46:26;;;;;;;3.93;2.30;;;;;;;8.33;100.00;100683.38;6082612;29;20240;-66
2022/12/28 14:49:49;;;;;;;1.80;1.37;;;;;;;8.35;100.00;100677.88;6080141;28;21248;-67
2022/12/28 14:53:19;;;;;;;2.03;1.60;;;;;;;8.34;100.00;100694.97;6087271;29;20622;-67
2022/12/28 14:56:40;;;;;;;1.63;1.13;;;;;;;8.36;100.00;100685.81;6083040;29;20246;-67
2022/12/28 15:00:04;;;;;;;1.23;1.03;;;;;;;8.37;100.00;100684.81;6083716;28;20232;-67
2022/12/28 15:03:27;;;;;;;1.03;1.03;;;;;;;8.35;100.00;100678.72;6062793;29;20236;-68
2022/12/28 15:06:50;;;;;;;1.03;0.97;;;;;;;8.34;100.00;100681.53;6083425;28;20228;-68
2022/12/28 15:10:10;;;;;;;0.80;0.80;;;;;;;8.34;100.00;100676.19;6074371;29;20232;-68
2022/12/28 15:13:31;;;;;;;3.70;1.77;;;;;;;8.36;100.00;100667.03;6065291;28;20266;-67
2022/12/28 15:16:52;;;;;;;1.37;1.00;;;;;;;8.35;100.00;100677.88;6086043;29;20248;-68
2022/12/28 15:20:14;;;;;;;0.77;0.77;;;;;;;8.36;100.00;100663.47;6077600;29;20231;-67
2022/12/28 15:23:36;;;;;;;1.60;1.07;;;;;;;8.37;100.00;100665.16;6077204;29;20625;-66
2022/12/28 15:26:56;;;;;;;0.90;0.90;;;;;;;8.39;100.00;100661.38;6092644;29;20244;-66
2022/12/28 15:30:18;;;;;;;0.80;0.80;;;;;;;8.37;100.00;100657.97;6082965;29;20482;-66
2022/12/28 15:33:39;;;;;;;1.20;1.10;;;;;;;8.36;100.00;100650.91;6072799;28;20237;-66
2022/12/28 15:37:00;;;;;;;1.00;1.00;;;;;;;8.38;100.00;100648.94;6098560;29;20425;-66
2022/12/28 15:40:22;;;;;;;0.90;0.90;;;;;;;8.39;100.00;100655.13;6087257;29;20240;-66
2022/12/28 15:43:48;;;;;;;1.40;1.27;;;;;;;8.40;100.00;100651.50;6081088;29;20244;-67
2022/12/28 15:47:09;;;;;;;1.20;1.00;;;;;;;8.39;100.00;100645.25;6095983;28;20229;-67
2022/12/28 15:50:31;;;;;;;1.30;1.20;;;;;;;8.37;100.00;100644.53;6089139;28;20263;-67
2022/12/28 15:53:51;;;;;;;1.50;1.40;;;;;;;8.38;100.00;100643.56;6080551;29;21212;-66
2022/12/28 15:57:14;;;;;;;1.40;1.00;;;;;;;8.40;100.00;100641.59;6085167;29;20689;-67
2022/12/28 16:00:35;;;;;;;1.40;1.30;;;;;;;8.43;100.00;100637.78;6089291;28;20648;-67
2022/12/28 16:04:00;;;;;;;1.00;0.97;;;;;;;8.42;100.00;100639.66;6071813;28;20243;-67
2022/12/28 16:07:21;;;;;;;0.57;0.53;;;;;;;8.45;100.00;100628.63;6094431;29;20232;-66
2022/12/28 16:10:42;;;;;;;0.60;0.60;;;;;;;8.47;100.00;100623.97;6088988;29;20506;-67
2022/12/28 16:14:05;;;;;;;0.63;0.63;;;;;;;8.49;100.00;100626.56;6076267;29;20258;-67
2022/12/28 16:17:26;;;;;;;1.90;0.77;;;;;;;8.50;100.00;100620.19;6088074;29;20229;-67
2022/12/28 16:20:47;;;;;;;1.37;1.27;;;;;;;8.54;100.00;100627.00;6082991;29;20516;-67
2022/12/28 16:24:08;;;;;;;0.63;0.63;;;;;;;8.55;100.00;100621.50;6083816;29;20232;-67
2022/12/28 16:27:29;;;;;;;1.00;1.00;;;;;;;8.58;100.00;100609.63;6088343;29;20240;-66
2022/12/28 16:30:52;;;;;;;0.80;0.80;;;;;;;8.62;100.00;100624.50;6080525;28;20245;-66
2022/12/28 16:34:14;;;;;;;1.70;1.60;;;;;;;8.59;100.00;100620.28;6079574;29;20244;-67
2022/12/28 16:37:35;;;;;;;0.90;0.80;;;;;;;8.61;100.00;100617.44;6078935;29;20658;-66
2022/12/28 16:40:56;;;;;;;0.87;0.87;;;;;;;8.62;100.00;100637.94;6072390;28;20693;-67
2022/12/28 16:44:19;;;;;;;1.27;0.77;;;;;;;8.61;100.00;100630.88;6077328;29;20235;-66
2022/12/28 16:47:41;;;;;;;0.90;0.90;;;;;;;8.59;100.00;100617.59;6083093;29;20245;-66