Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:29;;;;;;;3.15;2.58;;;14.60;99.90;;;;;;4968106;28;20494;-58
2022/06/07 00:04:56;;;;;;;8.10;2.67;;;14.60;99.90;;;;;;4967573;28;20039;-56
2022/06/07 00:07:24;;;;;;;5.35;2.70;;;14.60;99.90;;;;;;4968101;28;20134;-57
2022/06/07 00:09:51;;;;;;;7.43;2.80;;;14.60;99.90;;;;;;4982760;28;20145;-57
2022/06/07 00:12:17;;;;;;;6.28;2.60;;;14.60;99.90;;;;;;4967457;28;20121;-57
2022/06/07 00:14:45;;;;;;;7.95;2.40;;;14.60;99.90;;;;;;4967658;28;20090;-57
2022/06/07 00:17:12;;;;;;;8.57;2.13;;;14.60;99.90;;;;;;4967912;28;20053;-54
2022/06/07 00:19:39;;;;;;;7.30;2.53;;;14.50;99.90;;;;;;4968048;28;20078;-53
2022/06/07 00:22:06;;;;;;;11.32;3.53;;;14.40;99.90;;;;;;4967192;28;20101;-55
2022/06/07 00:24:32;;;;;;;8.60;2.67;;;14.40;99.90;;;;;;4967604;28;20055;-57
2022/06/07 00:27:00;;;;;;;10.13;2.55;;;14.40;99.90;;;;;;4967147;28;20074;-55
2022/06/07 00:29:27;;;;;;;12.57;2.72;;;14.30;99.90;;;;;;4967594;28;20146;-56
2022/06/07 00:31:53;;;;;;;4.55;2.40;;;14.30;99.90;;;;;;4966153;28;20101;-57
2022/06/07 00:34:20;;;;;;;5.18;2.10;;;14.20;99.90;;;;;;4997921;28;20089;-57
2022/06/07 00:36:47;;;;;;;7.95;2.67;;;14.20;99.90;;;;;;4995013;28;20082;-55
2022/06/07 00:39:14;;;;;;;8.27;2.85;;;14.10;99.90;;;;;;4966222;28;20530;-58
2022/06/07 00:41:41;;;;;;;7.15;2.30;;;14.10;99.90;;;;;;4621316;28;9999965;-58
2022/06/07 00:44:26;;;;;;;6.70;3.03;;;14.00;99.90;;;;;;4964628;28;20079;-58
2022/06/07 00:46:58;;;;;;;6.78;2.95;;;14.00;99.90;;;;;;4966768;28;20142;-58
2022/06/07 00:49:26;;;;;;;3.42;1.90;;;13.90;99.90;;;;;;4967160;28;20047;-55
2022/06/07 00:51:53;;;;;;;11.40;3.00;;;13.90;99.90;;;;;;4998280;28;20050;-59
2022/06/07 00:54:24;;;;;;;6.82;2.38;;;13.90;99.90;;;;;;4970637;28;20138;-57
2022/06/07 00:56:51;;;;;;;4.13;2.20;;;13.80;99.90;;;;;;4970870;28;20086;-56
2022/06/07 00:59:18;;;;;;;5.10;2.80;;;13.70;99.90;;;;;;4970566;28;20626;-58
2022/06/07 01:01:45;;;;;;;4.18;2.40;;;13.70;99.90;;;;;;4970622;28;20494;-56
2022/06/07 01:04:12;;;;;;;23.45;5.05;;;13.60;99.90;;;;;;4969958;28;20565;-57
2022/06/07 01:12:10;;;;;;;5.38;2.47;;;13.40;99.90;;;;;;4970205;28;20466;-58
2022/06/07 01:14:37;;;;;;;5.68;2.30;;;13.30;99.90;;;;;;4971035;28;20589;-61
2022/06/07 01:17:05;;;;;;;4.00;2.40;;;13.30;99.90;;;;;;4970772;28;20126;-57
2022/06/07 01:19:32;;;;;;;5.53;2.92;;;13.30;99.90;;;;;;4970635;28;20435;-57
2022/06/07 01:21:59;;;;;;;4.07;2.17;;;13.30;99.90;;;;;;4969769;28;20138;-57
2022/06/07 01:24:25;;;;;;;8.18;2.25;;;13.20;99.90;;;;;;4968813;28;20134;-58
2022/06/07 01:26:53;;;;;;;10.23;2.55;;;13.10;99.90;;;;;;4967113;28;20138;-57
2022/06/07 01:29:20;;;;;;;9.52;2.72;;;13.00;99.90;;;;;;4968404;28;20047;-57
2022/06/07 01:31:47;;;;;;;7.22;3.03;;;13.00;99.90;;;;;;4968928;28;20074;-59
2022/06/07 01:34:14;;;;;;;4.80;2.95;;;13.00;99.90;;;;;;4970767;28;20510;-59
2022/06/07 01:36:42;;;;;;;5.28;2.40;;;13.10;99.90;;;;;;4970691;28;20795;-57
2022/06/07 01:41:54;;;;;;;6.50;2.80;;;13.00;99.90;;;;;;4968708;28;20138;-57
2022/06/07 01:44:21;;;;;;;6.22;2.58;;;13.00;99.90;;;;;;4970744;28;20510;-58
2022/06/07 01:46:48;;;;;;;8.63;2.97;;;13.00;99.90;;;;;;4969925;28;20043;-58
2022/06/07 01:49:16;;;;;;;11.13;2.72;;;13.00;99.90;;;;;;4969313;28;20086;-57
2022/06/07 01:51:43;;;;;;;7.53;2.40;;;13.00;99.90;;;;;;4965187;28;20052;-58
2022/06/07 01:54:11;;;;;;;9.43;2.60;;;12.90;99.90;;;;;;4969333;28;20545;-58
2022/06/07 01:56:38;;;;;;;6.20;2.60;;;12.90;99.90;;;;;;4969977;28;20097;-58
2022/06/07 01:59:05;;;;;;;13.07;2.97;;;12.80;99.90;;;;;;4970012;28;20050;-58
2022/06/07 02:01:32;;;;;;;11.77;2.80;;;12.70;99.90;;;;;;4969831;28;20122;-57
2022/06/07 02:03:59;;;;;;;5.57;2.50;;;12.70;99.90;;;;;;4969139;28;20085;-58
2022/06/07 02:06:26;;;;;;;9.20;3.25;;;12.60;99.90;;;;;;4970284;28;20486;-58
2022/06/07 02:08:53;;;;;;;6.97;2.65;;;12.60;99.90;;;;;;4970068;28;20057;-58
2022/06/07 02:11:21;;;;;;;6.70;2.35;;;12.50;99.90;;;;;;4965672;28;20085;-58
2022/06/07 02:13:48;;;;;;;7.65;2.80;;;12.50;99.90;;;;;;4963602;28;20142;-57
2022/06/07 02:16:15;;;;;;;7.32;2.97;;;12.50;99.90;;;;;;4969568;28;20228;-56
2022/06/07 02:18:42;;;;;;;3.95;2.42;;;12.50;99.90;;;;;;4967842;28;20055;-57
2022/06/07 02:21:09;;;;;;;4.25;2.55;;;12.50;99.90;;;;;;4969509;28;20138;-58
2022/06/07 02:23:37;;;;;;;5.68;2.35;;;12.50;99.90;;;;;;4969228;28;20133;-61
2022/06/07 02:26:07;;;;;;;6.95;2.75;;;12.40;99.90;;;;;;4968898;28;20109;-56
2022/06/07 02:28:35;;;;;;;5.93;2.08;;;12.40;99.90;;;;;;4969254;28;20129;-58
2022/06/07 02:31:02;;;;;;;5.30;3.13;;;12.30;99.90;;;;;;4994269;28;20557;-64
2022/06/07 02:33:29;;;;;;;4.32;2.50;;;12.30;99.90;;;;;;4969754;28;20129;-58
2022/06/07 02:35:56;;;;;;;11.02;2.50;;;12.30;99.90;;;;;;4967958;28;20086;-58
2022/06/07 02:38:23;;;;;;;5.40;2.20;;;12.30;99.90;;;;;;4994710;28;20078;-57
2022/06/07 02:40:50;;;;;;;4.82;2.50;;;12.20;99.90;;;;;;4968026;28;20121;-58
2022/06/07 02:43:16;;;;;;;6.70;2.38;;;12.10;99.90;;;;;;4989480;28;20067;-58
2022/06/07 02:45:43;;;;;;;6.20;3.05;;;12.10;99.90;;;;;;4965873;28;20078;-58
2022/06/07 02:48:10;;;;;;;5.60;2.95;;;12.10;99.90;;;;;;4968476;28;20070;-57
2022/06/07 02:50:37;;;;;;;3.33;2.17;;;12.10;99.90;;;;;;4969120;28;20043;-58
2022/06/07 02:53:04;;;;;;;4.82;2.10;;;12.10;99.90;;;;;;4998210;28;20070;-58
2022/06/07 02:55:31;;;;;;;8.63;2.60;;;12.00;99.90;;;;;;4968614;28;20074;-58
2022/06/07 02:57:59;;;;;;;4.88;2.42;;;12.10;99.90;;;;;;4969205;28;20051;-56
2022/06/07 03:00:26;;;;;;;4.72;1.90;;;12.10;99.90;;;;;;4969146;28;20101;-59
2022/06/07 03:02:53;;;;;;;5.80;4.18;;;12.00;99.90;;;;;;4969215;28;20582;-59
2022/06/07 03:05:19;;;;;;;6.15;2.45;;;12.00;99.90;;;;;;4968734;28;20477;-60
2022/06/07 03:07:46;;;;;;;3.35;1.98;;;11.90;99.90;;;;;;4961447;28;20085;-59
2022/06/07 03:10:13;;;;;;;6.28;2.00;;;11.80;99.90;;;;;;4964790;28;20133;-58
2022/06/07 03:12:40;;;;;;;5.82;1.80;;;11.80;99.90;;;;;;4968368;28;20074;-58
2022/06/07 03:15:08;;;;;;;7.28;2.85;;;11.70;99.90;;;;;;4966915;28;20182;-59
2022/06/07 03:17:35;;;;;;;3.30;1.80;;;11.70;99.90;;;;;;4968421;28;20043;-57
2022/06/07 03:20:03;;;;;;;4.55;1.90;;;11.70;99.90;;;;;;4998650;28;20101;-60
2022/06/07 03:22:30;;;;;;;6.55;2.00;;;11.70;99.90;;;;;;4968478;28;20081;-57
2022/06/07 03:24:57;;;;;;;3.47;1.50;;;11.60;99.90;;;;;;4967784;28;20149;-59
2022/06/07 03:27:24;;;;;;;9.20;4.13;;;11.60;99.90;;;;;;4967393;28;20142;-58
2022/06/07 03:29:50;;;;;;;4.45;1.55;;;11.60;99.90;;;;;;4966476;28;20101;-58
2022/06/07 03:32:17;;;;;;;5.75;1.52;;;11.60;99.90;;;;;;4965892;28;20138;-58
2022/06/07 03:34:44;;;;;;;6.80;3.05;;;11.60;99.90;;;;;;4966390;28;20090;-58
2022/06/07 03:37:11;;;;;;;10.02;3.08;;;11.50;99.90;;;;;;4967874;28;20089;-60
2022/06/07 03:39:37;;;;;;;5.85;1.60;;;11.50;99.90;;;;;;4967976;28;20075;-55
2022/06/07 03:42:04;;;;;;;6.65;1.83;;;11.40;99.90;;;;;;4967622;28;20093;-58
2022/06/07 03:44:32;;;;;;;8.50;2.38;;;11.40;99.90;;;;;;4968783;28;20043;-57
2022/06/07 03:46:58;;;;;;;2.70;1.73;;;11.40;99.90;;;;;;4967889;28;20129;-58
2022/06/07 03:49:25;;;;;;;7.03;2.50;;;11.30;99.90;;;;;;4967781;28;20224;-57
2022/06/07 03:51:52;;;;;;;2.85;1.80;;;11.30;99.90;;;;;;4967729;28;20126;-59
2022/06/07 03:54:19;;;;;;;4.13;1.85;;;11.30;99.90;;;;;;4966644;28;20502;-58
2022/06/07 03:56:45;;;;;;;5.45;1.58;;;11.30;99.90;;;;;;4964512;28;20097;-57
2022/06/07 03:59:12;;;;;;;6.03;2.10;;;11.20;99.90;;;;;;4968351;28;20126;-58
2022/06/07 04:01:39;;;;;;;2.38;1.85;;;11.20;99.90;;;;;;4965986;28;20054;-58
2022/06/07 04:04:07;;;;;;;4.55;2.03;;;11.20;99.90;;;;;;4967751;28;20046;-58
2022/06/07 04:06:40;;;;;;;3.50;1.95;;;11.20;99.90;;;;;;4968056;28;20101;-61
2022/06/07 04:09:07;;;;;;;3.95;1.83;;;11.10;99.90;;;;;;4968186;28;20126;-58
2022/06/07 04:11:34;;;;;;;2.83;1.70;;;11.10;99.90;;;;;;4967835;28;20069;-58
2022/06/07 04:14:01;;;;;;;6.18;2.10;;;11.00;99.90;;;;;;4967620;28;20142;-58
2022/06/07 04:16:29;;;;;;;3.97;2.22;;;11.00;99.90;;;;;;4968059;28;20069;-57
2022/06/07 04:18:56;;;;;;;2.80;2.05;;;11.00;99.90;;;;;;4968102;28;20051;-58
2022/06/07 04:21:23;;;;;;;4.07;2.15;;;10.90;99.90;;;;;;4967873;28;20086;-58
2022/06/07 04:23:50;;;;;;;11.35;2.30;;;11.00;99.90;;;;;;4982797;28;20169;-57
2022/06/07 04:26:21;;;;;;;6.15;2.30;;;11.00;99.90;;;;;;4967608;28;20561;-59
2022/06/07 04:28:48;;;;;;;5.25;1.90;;;10.90;99.90;;;;;;4967757;28;20055;-59
2022/06/07 04:31:19;;;;;;;2.67;1.98;;;10.90;99.90;;;;;;4967628;28;20262;-58
2022/06/07 04:33:47;;;;;;;5.45;2.13;;;11.00;99.90;;;;;;4967962;28;20078;-58
2022/06/07 04:36:24;;;;;;;5.05;2.33;;;11.00;99.90;;;;;;4962247;28;20083;-58
2022/06/07 04:38:51;;;;;;;6.15;2.38;;;11.00;99.90;;;;;;4967629;28;20594;-58
2022/06/07 04:41:20;;;;;;;3.20;2.10;;;11.10;99.90;;;;;;4967260;28;20085;-57
2022/06/07 04:43:51;;;;;;;2.05;1.77;;;11.10;99.90;;;;;;4963173;28;20568;-58
2022/06/07 04:46:18;;;;;;;7.70;2.35;;;11.10;99.90;;;;;;4966811;28;20046;-56
2022/06/07 04:48:45;;;;;;;3.08;1.83;;;11.10;99.90;;;;;;4967330;28;20101;-58
2022/06/07 04:51:14;;;;;;;3.65;2.00;;;11.10;99.90;;;;;;4966944;28;20626;-59
2022/06/07 04:53:46;;;;;;;19.30;3.20;;;11.20;99.90;;;;;;4966896;28;20046;-58
2022/06/07 04:56:18;;;;;;;3.38;1.75;;;11.20;99.90;;;;;;4965509;28;20668;-58
2022/06/07 04:58:45;;;;;;;4.65;2.13;;;11.20;99.90;;;;;;4967050;28;20043;-57
2022/06/07 05:01:37;;;;;;;4.93;2.42;;;11.40;99.90;;;;;;4967222;28;20046;-56
2022/06/07 05:04:04;;;;;;;7.90;1.92;;;11.40;99.90;;;;;;4964321;28;20058;-58
2022/06/07 05:06:33;;;;;;;8.27;2.22;;;11.40;99.90;;;;;;4967518;28;20047;-56
2022/06/07 05:09:10;;;;;;;4.43;1.70;;;11.50;99.90;;;;;;4966919;28;20061;-58
2022/06/07 05:11:37;;;;;;;5.97;1.40;;;11.60;99.90;;;;;;4966928;28;20070;-58
2022/06/07 05:14:04;;;;;;;5.82;1.67;;;11.70;99.90;;;;;;4965714;28;20069;-58
2022/06/07 05:16:31;;;;;;;2.88;1.83;;;11.70;99.90;;;;;;4963497;28;20130;-61
2022/06/07 05:19:05;;;;;;;5.13;1.98;;;11.80;99.90;;;;;;4966643;28;20158;-58
2022/06/07 05:21:31;;;;;;;3.42;1.98;;;11.90;99.90;;;;;;4965853;28;20081;-58
2022/06/07 05:23:58;;;;;;;3.10;1.20;;;11.90;99.90;;;;;;4966159;28;20074;-58
2022/06/07 05:26:29;;;;;;;2.75;1.08;;;12.00;99.90;;;;;;4966407;28;20586;-57
2022/06/07 05:28:56;;;;;;;9.80;1.35;;;12.10;99.90;;;;;;4966495;28;20055;-58
2022/06/07 05:31:24;;;;;;;4.40;2.13;;;12.10;99.90;;;;;;4962029;28;20134;-58
2022/06/07 05:33:51;;;;;;;7.53;1.55;;;12.20;99.90;;;;;;4964458;28;20043;-58
2022/06/07 05:36:18;;;;;;;3.28;1.30;;;12.30;99.90;;;;;;4964215;28;20086;-57
2022/06/07 05:38:46;;;;;;;4.95;1.88;;;12.40;99.90;;;;;;4973402;28;20128;-57
2022/06/07 05:41:24;;;;;;;1.65;0.90;;;12.50;99.90;;;;;;4970133;28;20082;-56
2022/06/07 05:43:51;;;;;;;5.30;1.73;;;12.60;99.90;;;;;;4970431;28;20054;-56
2022/06/07 05:46:18;;;;;;;4.13;1.20;;;12.60;99.90;;;;;;4970864;28;20042;-57
2022/06/07 05:48:45;;;;;;;2.72;1.20;;;12.70;99.90;;;;;;4969515;28;20059;-57
2022/06/07 05:51:13;;;;;;;4.07;1.40;;;12.80;99.90;;;;;;4968741;28;20098;-57
2022/06/07 05:53:39;;;;;;;3.72;1.45;;;12.90;99.90;;;;;;4969773;28;20059;-58
2022/06/07 05:56:09;;;;;;;1.40;1.20;;;12.90;99.90;;;;;;4969208;28;20082;-60
2022/06/07 05:58:36;;;;;;;1.83;1.33;;;13.00;99.90;;;;;;4970867;28;20051;-59
2022/06/07 06:01:04;;;;;;;5.93;1.88;;;13.10;99.90;;;;;;4967955;28;20082;-58
2022/06/07 06:03:31;;;;;;;5.90;1.25;;;13.20;99.90;;;;;;4966330;28;20074;-58
2022/06/07 06:05:58;;;;;;;2.95;1.63;;;13.30;99.90;;;;;;4970103;28;20055;-59
2022/06/07 06:11:13;;;;;;;4.97;1.58;;;13.40;99.90;;;;;;4969704;28;20078;-59
2022/06/07 06:13:40;;;;;;;3.50;1.20;;;13.60;99.90;;;;;;4970513;28;20151;-59
2022/06/07 06:16:10;;;;;;;3.25;1.38;;;13.60;99.90;;;;;;4969903;28;20062;-59
2022/06/07 06:18:37;;;;;;;7.40;1.20;;;13.70;99.90;;;;;;4969522;28;20227;-58
2022/06/07 06:21:04;;;;;;;5.40;1.38;;;13.80;99.90;;;;;;4970462;28;20059;-58
2022/06/07 06:23:31;;;;;;;3.80;1.20;;;13.90;99.90;;;;;;4969693;28;20078;-58
2022/06/07 06:25:58;;;;;;;5.00;1.20;;;14.00;99.90;;;;;;4970117;28;20078;-59
2022/06/07 06:28:28;;;;;;;4.47;1.30;;;14.10;99.90;;;;;;4970601;28;20054;-62
2022/06/07 06:30:54;;;;;;;1.15;0.80;;;14.20;99.90;;;;;;4969673;28;20082;-60
2022/06/07 06:33:21;;;;;;;1.58;1.02;;;14.30;99.90;;;;;;4968519;28;20125;-60
2022/06/07 06:35:53;;;;;;;1.70;0.70;;;14.40;99.90;;;;;;4967430;28;20142;-59
2022/06/07 06:38:20;;;;;;;2.60;1.00;;;14.50;99.90;;;;;;4965104;28;20101;-59
2022/06/07 06:40:48;;;;;;;7.80;1.25;;;14.50;99.90;;;;;;4969140;28;20479;-59
2022/06/07 06:43:15;;;;;;;3.90;0.80;;;14.60;99.90;;;;;;4969949;28;20129;-59
2022/06/07 06:45:42;;;;;;;2.60;0.85;;;14.70;99.90;;;;;;4970141;28;20053;-60
2022/06/07 06:48:10;;;;;;;4.85;1.50;;;14.70;99.90;;;;;;4968594;28;20130;-60
2022/06/07 06:50:38;;;;;;;10.02;1.90;;;14.70;99.90;;;;;;4963407;28;20153;-60
2022/06/07 06:53:05;;;;;;;6.75;0.90;;;14.80;99.90;;;;;;4966443;28;20043;-60
2022/06/07 06:55:33;;;;;;;3.53;1.13;;;14.80;99.90;;;;;;4966257;28;20491;-58
2022/06/07 06:58:00;;;;;;;4.53;1.23;;;14.80;99.90;;;;;;4989708;28;20051;-59
2022/06/07 07:00:27;;;;;;;16.50;3.28;;;14.90;99.90;;;;;;4966754;28;20562;-61
2022/06/07 07:02:54;;;;;;;1.85;0.82;;;15.00;99.90;;;;;;4966934;28;20072;-59
2022/06/07 07:05:21;;;;;;;2.67;1.00;;;15.00;99.90;;;;;;4967890;28;20057;-59
2022/06/07 07:07:48;;;;;;;2.97;1.15;;;15.00;99.90;;;;;;4966873;28;20074;-59
2022/06/07 07:10:15;;;;;;;4.07;1.20;;;15.10;99.90;;;;;;4967916;28;20074;-59
2022/06/07 07:12:42;;;;;;;6.45;1.00;;;15.10;99.90;;;;;;4968609;28;20051;-57
2022/06/07 07:15:13;;;;;;;5.07;1.13;;;15.10;99.90;;;;;;4968426;28;20510;-60
2022/06/07 07:17:40;;;;;;;8.20;1.17;;;15.20;99.90;;;;;;4968534;28;20098;-58
2022/06/07 07:20:07;;;;;;;6.97;3.38;;;15.30;99.90;;;;;;4983093;28;20050;-57
2022/06/07 07:22:36;;;;;;;1.77;0.88;;;15.30;99.90;;;;;;4968474;28;20101;-55
2022/06/07 07:25:05;;;;;;;6.95;0.90;;;15.50;99.90;;;;;;4965127;28;20046;-56
2022/06/07 07:27:32;;;;;;;3.75;1.23;;;15.50;99.90;;;;;;4968531;28;20078;-57
2022/06/07 07:29:59;;;;;;;2.72;1.20;;;15.40;99.90;;;;;;4966949;28;20043;-59
2022/06/07 07:32:26;;;;;;;1.65;0.88;;;15.40;99.90;;;;;;4965991;28;20046;-60
2022/06/07 07:34:53;;;;;;;4.90;1.00;;;15.40;99.90;;;;;;4967819;28;20081;-60
2022/06/07 07:37:20;;;;;;;1.60;0.90;;;15.40;99.90;;;;;;4964936;28;20047;-59
2022/06/07 07:39:47;;;;;;;5.80;1.70;;;15.50;99.90;;;;;;4967515;28;20528;-60
2022/06/07 07:42:13;;;;;;;1.83;0.80;;;15.50;99.90;;;;;;4966315;28;20051;-59
2022/06/07 07:44:40;;;;;;;3.63;1.15;;;15.60;99.90;;;;;;4967906;28;20097;-59
2022/06/07 07:47:07;;;;;;;5.95;1.25;;;15.60;99.90;;;;;;4966911;28;20082;-59
2022/06/07 07:49:34;;;;;;;6.03;1.10;;;15.70;99.90;;;;;;4968220;28;20082;-59
2022/06/07 07:52:00;;;;;;;5.00;1.38;;;15.70;99.90;;;;;;4968212;28;20130;-59
2022/06/07 07:54:28;;;;;;;2.65;1.08;;;15.70;99.90;;;;;;4968140;28;20035;-59
2022/06/07 07:56:55;;;;;;;10.48;0.90;;;15.80;99.90;;;;;;4967480;28;20050;-58
2022/06/07 07:59:24;;;;;;;6.03;1.27;;;15.80;99.90;;;;;;4967372;28;20046;-58
2022/06/07 08:01:51;;;;;;;3.38;0.75;;;15.90;99.90;;;;;;4982289;28;20137;-60
2022/06/07 08:04:18;;;;;;;4.53;0.95;;;16.00;99.90;;;;;;4966451;28;20407;-59
2022/06/07 08:06:45;;;;;;;2.50;0.98;;;16.10;99.90;;;;;;4967924;28;20046;-58
2022/06/07 08:09:12;;;;;;;3.67;2.03;;;16.10;99.90;;;;;;4966477;28;20053;-60
2022/06/07 08:11:39;;;;;;;3.13;0.85;;;16.20;99.90;;;;;;4967264;28;20137;-58
2022/06/07 08:14:14;;;;;;;3.80;0.95;;;16.20;99.90;;;;;;4967115;28;20073;-59
2022/06/07 08:16:42;;;;;;;2.88;1.00;;;16.20;99.90;;;;;;4967680;28;20130;-62
2022/06/07 08:19:08;;;;;;;5.38;1.25;;;16.20;99.90;;;;;;4967300;28;20121;-59
2022/06/07 08:21:36;;;;;;;1.13;0.80;;;16.30;99.90;;;;;;4967804;28;20058;-59
2022/06/07 08:24:04;;;;;;;2.63;1.05;;;16.30;99.90;;;;;;4998084;28;20822;-59
2022/06/07 08:26:31;;;;;;;2.03;0.75;;;16.40;99.90;;;;;;4967123;28;20050;-59
2022/06/07 08:28:58;;;;;;;2.38;0.80;;;16.50;99.90;;;;;;4967588;28;20074;-59
2022/06/07 08:31:27;;;;;;;1.92;0.85;;;16.50;99.90;;;;;;4966062;28;20129;-59
2022/06/07 08:39:25;;;;;;;4.78;0.98;;;16.70;99.90;;;;;;4966943;28;20042;-60
2022/06/07 08:41:56;;;;;;;3.33;0.80;;;16.80;99.90;;;;;;4966001;28;20054;-59
2022/06/07 08:44:32;;;;;;;1.88;1.00;;;16.90;99.90;;;;;;4967313;28;20078;-60
2022/06/07 08:47:07;;;;;;;4.05;0.90;;;17.10;99.90;;;;;;4979912;28;20466;-59
2022/06/07 08:49:34;;;;;;;3.20;0.98;;;17.20;99.90;;;;;;4997249;28;20175;-59
2022/06/07 08:52:15;;;;;;;4.18;0.63;;;17.30;99.90;;;;;;4967287;28;20093;-60
2022/06/07 08:54:42;;;;;;;5.25;0.68;;;17.60;99.90;;;;;;4967418;28;20490;-59
2022/06/07 08:57:30;;;;;;;3.15;1.55;;;17.70;99.90;;;;;;4965407;28;20126;-59
2022/06/07 09:00:05;;;;;;;1.00;0.70;;;17.80;99.90;;;;;;4967445;28;20142;-59
2022/06/07 09:03:04;;;;;;;4.35;2.83;;;17.70;99.90;;;;;;4967481;28;20137;-59
2022/06/07 09:05:31;;;;;;;2.67;0.82;;;17.70;99.90;;;;;;4974798;28;20042;-59
2022/06/07 09:07:58;;;;;;;2.50;0.65;;;17.80;99.90;;;;;;4967351;28;20446;-59
2022/06/07 09:13:15;;;;;;;3.00;0.98;;;17.70;99.90;;;;;;4967093;28;20059;-59
2022/06/07 09:15:43;;;;;;;5.78;0.93;;;17.70;99.90;;;;;;4969425;28;20074;-59
2022/06/07 09:18:11;;;;;;;2.03;0.80;;;17.70;99.90;;;;;;4969433;28;20053;-59
2022/06/07 09:20:42;;;;;;;3.28;0.82;;;17.80;99.90;;;;;;4969695;28;20417;-59
2022/06/07 09:23:28;;;;;;;3.13;0.98;;;18.00;99.90;;;;;;4970615;28;20054;-57
2022/06/07 09:25:56;;;;;;;1.95;0.75;;;18.10;99.90;;;;;;4968168;28;20074;-59
2022/06/07 09:28:30;;;;;;;2.63;0.85;;;18.20;99.90;;;;;;4967304;28;20081;-59
2022/06/07 09:31:10;;;;;;;;;;;18.40;99.90;;;;;;4970447;28;20121;-59
2022/06/07 09:33:51;;;;;;;7.05;1.40;;;18.70;99.90;;;;;;4969341;28;20002;-58
2022/06/07 09:36:33;;;;;;;3.03;1.15;;;18.70;99.90;;;;;;4967849;28;20490;-58
2022/06/07 09:39:21;;;;;;;4.90;0.98;;;18.80;99.90;;;;;;4970483;28;20169;-58
2022/06/07 09:42:05;;;;;;;8.95;1.00;;;18.70;99.90;;;;;;4972824;28;20427;-59
2022/06/07 09:44:35;;;;;;;2.83;1.00;;;18.60;99.90;;;;;;4969080;28;20148;-59
2022/06/07 09:47:16;;;;;;;2.92;0.90;;;18.50;99.90;;;;;;4970620;28;20078;-58
2022/06/07 09:49:53;;;;;;;3.22;0.70;;;18.60;99.90;;;;;;4965317;28;20130;-59
2022/06/07 09:52:29;;;;;;;3.80;1.10;;;18.70;99.90;;;;;;4969344;28;20051;-58
2022/06/07 09:55:01;;;;;;;2.95;0.98;;;18.80;99.90;;;;;;4968508;28;20411;-58
2022/06/07 09:57:34;;;;;;;7.28;1.00;;;18.70;99.90;;;;;;4991691;28;20047;-58
2022/06/07 10:00:27;;;;;;;2.80;0.80;;;18.70;99.90;;;;;;4970333;28;20141;-59
2022/06/07 10:03:04;;;;;;;2.03;1.15;;;18.80;99.90;;;;;;4969405;28;20509;-59
2022/06/07 10:05:39;;;;;;;5.10;1.02;;;18.90;99.90;;;;;;4964230;28;20183;-59
2022/06/07 10:08:29;;;;;;;5.65;1.35;;;19.00;99.90;;;;;;4962871;28;20518;-59
2022/06/07 10:11:33;;;;;;;4.28;0.88;;;19.20;99.90;;;;;;4967753;28;20055;-58
2022/06/07 10:14:25;;;;;;;2.55;0.75;;;19.50;99.90;;;;;;4966061;28;20082;-59
2022/06/07 10:17:14;;;;;;;8.93;1.85;;;19.60;99.90;;;;;;4967012;28;20077;-58
2022/06/07 10:19:58;;;;;;;4.55;0.90;;;20.00;99.90;;;;;;4967250;28;20569;-59
2022/06/07 10:22:49;;;;;;;3.88;0.90;;;20.30;99.90;;;;;;4968163;28;20058;-59
2022/06/07 10:25:33;;;;;;;9.85;0.85;;;20.30;99.90;;;;;;4969461;28;20042;-58
2022/06/07 10:28:17;;;;;;;2.45;0.90;;;20.20;99.90;;;;;;4982637;28;20043;-60
2022/06/07 10:31:23;;;;;;;4.47;0.95;;;20.00;99.90;;;;;;4970084;28;20109;-59
2022/06/07 10:34:07;;;;;;;4.63;1.00;;;19.90;99.90;;;;;;4946067;28;20082;-58
2022/06/07 10:36:54;;;;;;;1.15;0.73;;;19.80;99.90;;;;;;4929194;29;20050;-59
2022/06/07 10:39:44;;;;;;;3.72;1.10;;;19.80;99.90;;;;;;4973254;28;20053;-58
2022/06/07 10:42:34;;;;;;;3.83;1.13;;;19.80;99.90;;;;;;4966379;28;20046;-63
2022/06/07 10:45:19;;;;;;;3.70;1.10;;;19.70;99.90;;;;;;4966995;28;20050;-59
2022/06/07 10:47:51;;;;;;;1.52;0.73;;;19.70;99.90;;;;;;4969764;28;20053;-60
2022/06/07 10:50:31;;;;;;;2.38;1.02;;;19.80;99.90;;;;;;4992827;28;20462;-61
2022/06/07 10:53:05;;;;;;;1.33;0.98;;;19.80;99.90;;;;;;4965336;28;20055;-59
2022/06/07 10:55:50;;;;;;;4.88;0.98;;;19.70;99.90;;;;;;4997563;28;20653;-59
2022/06/07 10:58:38;;;;;;;2.33;0.73;;;19.60;99.90;;;;;;4968987;28;20113;-59
2022/06/07 11:01:27;;;;;;;3.20;1.00;;;19.50;99.90;;;;;;4990663;28;20083;-58
2022/06/07 11:10:27;;;;;;;3.08;1.00;;;19.30;99.90;;;;;;4963410;28;20426;-60
2022/06/07 11:13:13;;;;;;;5.13;1.35;;;19.30;99.90;;;;;;4967823;28;20104;-59
2022/06/07 11:15:44;;;;;;;3.38;1.15;;;19.30;99.90;;;;;;4964296;28;20051;-56
2022/06/07 11:18:16;;;;;;;2.28;0.80;;;19.30;99.90;;;;;;4991670;28;20403;-59
2022/06/07 11:21:03;;;;;;;3.97;1.05;;;19.20;99.90;;;;;;4965436;28;20050;-59
2022/06/07 11:23:34;;;;;;;4.50;1.60;;;19.20;99.90;;;;;;4966622;28;20134;-59
2022/06/07 11:26:06;;;;;;;2.67;0.93;;;19.10;99.90;;;;;;4963926;28;20043;-58
2022/06/07 11:28:39;;;;;;;1.73;0.75;;;19.10;99.90;;;;;;4966182;28;20047;-59
2022/06/07 11:31:21;;;;;;;2.17;1.00;;;19.00;99.90;;;;;;4966640;28;20050;-59
2022/06/07 11:34:20;;;;;;;4.00;1.35;;;18.90;99.90;;;;;;4967826;28;20046;-59
2022/06/07 11:36:47;;;;;;;3.88;1.20;;;18.90;99.90;;;;;;4965174;28;20074;-59
2022/06/07 11:39:37;;;;;;;1.38;0.70;;;18.90;99.90;;;;;;4966691;28;20081;-60
2022/06/07 11:42:07;;;;;;;3.95;1.40;;;18.90;99.90;;;;;;4985903;28;20093;-57
2022/06/07 11:44:43;;;;;;;3.17;1.35;;;19.00;99.90;;;;;;4967596;28;20074;-59
2022/06/07 11:47:09;;;;;;;2.55;0.90;;;19.10;99.90;;;;;;4967379;28;20093;-59
2022/06/07 11:49:58;;;;;;;5.53;1.10;;;19.10;99.90;;;;;;4967343;28;20439;-59
2022/06/07 11:52:33;;;;;;;3.13;0.90;;;19.20;99.90;;;;;;4996125;28;20050;-59
2022/06/07 11:55:14;;;;;;;4.85;0.85;;;19.20;99.90;;;;;;4967738;28;20142;-58
2022/06/07 11:57:56;;;;;;;5.13;1.25;;;19.10;99.90;;;;;;4974796;28;20082;-58
2022/06/07 12:00:22;;;;;;;1.73;0.80;;;19.20;99.90;;;;;;4964747;28;20078;-58
2022/06/07 12:03:02;;;;;;;1.50;0.80;;;19.30;99.90;;;;;;4966532;28;20078;-67
2022/06/07 12:05:37;;;;;;;1.05;0.75;;;19.30;99.90;;;;;;4967557;28;20154;-59
2022/06/07 12:08:21;;;;;;;3.47;1.10;;;19.40;99.90;;;;;;4997633;28;20047;-58
2022/06/07 12:11:03;;;;;;;1.25;0.90;;;19.40;99.90;;;;;;4965998;28;20055;-59
2022/06/07 12:13:51;;;;;;;2.22;0.85;;;19.50;99.90;;;;;;4925207;28;1163941;-60
2022/06/07 12:16:35;;;;;;;4.72;1.00;;;19.50;99.90;;;;;;4965539;28;20047;-59
2022/06/07 12:19:07;;;;;;;3.55;1.25;;;19.30;99.90;;;;;;4967219;28;20074;-60
2022/06/07 12:21:40;;;;;;;1.88;0.75;;;19.20;99.90;;;;;;4968015;28;20082;-59
2022/06/07 12:24:14;;;;;;;2.63;0.90;;;19.10;99.90;;;;;;4959941;28;20494;-59
2022/06/07 12:26:41;;;;;;;1.20;1.00;;;19.00;99.90;;;;;;4966549;28;20284;-60
2022/06/07 12:29:25;;;;;;;2.03;1.20;;;18.80;99.90;;;;;;4967907;28;20167;-59
2022/06/07 12:31:58;;;;;;;2.65;0.95;;;18.60;99.90;;;;;;4966476;28;20125;-58
2022/06/07 12:34:30;;;;;;;2.25;0.80;;;18.50;99.90;;;;;;4964314;28;20062;-58
2022/06/07 12:37:09;;;;;;;0.85;0.80;;;18.40;99.90;;;;;;4966889;28;20260;-60
2022/06/07 12:39:42;;;;;;;3.00;1.20;;;18.40;99.90;;;;;;4983531;28;20133;-60
2022/06/07 12:42:16;;;;;;;2.33;1.00;;;18.30;99.90;;;;;;4991317;28;20077;-58
2022/06/07 12:44:50;;;;;;;1.88;0.80;;;18.40;99.90;;;;;;4956840;28;20078;-59
2022/06/07 12:47:22;;;;;;;1.63;0.73;;;18.40;99.90;;;;;;4966341;28;20047;-58
2022/06/07 12:49:48;;;;;;;0.75;0.65;;;18.40;99.90;;;;;;4968648;28;20047;-58
2022/06/07 12:52:21;;;;;;;0.82;0.60;;;18.30;99.90;;;;;;4968523;28;20094;-56
2022/06/07 12:54:50;;;;;;;3.50;0.73;;;18.30;99.90;;;;;;4966356;28;20089;-60
2022/06/07 12:57:22;;;;;;;2.08;1.00;;;18.20;99.90;;;;;;4967569;28;20093;-60
2022/06/07 13:00:03;;;;;;;4.20;0.90;;;18.20;99.90;;;;;;4966789;28;20078;-59
2022/06/07 13:02:39;;;;;;;2.30;1.20;;;18.20;99.90;;;;;;4967951;28;20043;-59
2022/06/07 13:05:39;;;;;;;2.22;1.23;;;18.20;99.90;;;;;;4968330;28;20129;-58
2022/06/07 13:08:16;;;;;;;1.42;1.10;;;18.30;99.90;;;;;;4962075;28;20110;-58
2022/06/07 13:10:43;;;;;;;2.65;1.50;;;18.30;99.90;;;;;;4964806;28;20126;-58
2022/06/07 13:13:22;;;;;;;1.48;1.30;;;18.30;99.90;;;;;;4990816;28;20055;-58
2022/06/07 13:16:19;;;;;;;2.40;1.20;;;18.40;99.90;;;;;;4966797;28;20050;-59
2022/06/07 13:19:01;;;;;;;1.40;1.05;;;18.30;99.90;;;;;;4967646;28;20112;-58
2022/06/07 13:21:32;;;;;;;2.10;1.83;;;18.30;99.90;;;;;;4962075;28;20085;-58
2022/06/07 13:23:59;;;;;;;2.22;1.23;;;18.40;99.90;;;;;;4967162;28;20086;-59
2022/06/07 13:26:43;;;;;;;1.73;0.90;;;18.40;99.90;;;;;;4963628;28;20050;-58
2022/06/07 13:29:12;;;;;;;1.48;0.90;;;18.40;99.90;;;;;;4966895;28;20085;-58
2022/06/07 13:31:48;;;;;;;3.22;1.00;;;18.40;99.90;;;;;;4966384;28;20050;-60
2022/06/07 13:34:19;;;;;;;1.15;0.75;;;18.40;99.90;;;;;;4966311;28;20094;-58