Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:17;;;;;;;1.48;0.98;;;;;;;-149.78;100.00;50594.66;5024955;28;20036;-67
2021/12/05 00:24:47;;;;;;;1.08;0.52;;;;;;;-149.78;100.00;50530.13;5028516;28;20034;-66
2021/12/05 00:27:18;;;;;;;1.10;0.70;;;;;;;-149.78;100.00;50565.31;5031283;28;20025;-67
2021/12/05 00:30:52;;;;;;;0.80;0.65;;;;;;;-149.78;100.00;50555.53;5030928;28;20076;-66
2021/12/05 00:43:38;;;;;;;0.85;0.57;;;;;;;-149.78;100.00;50526.22;5021410;28;20026;-66
2021/12/05 01:17:27;;;;;;;1.65;0.88;;;;;;;-149.78;100.00;50577.06;5028765;28;20051;-66
2021/12/05 01:19:54;;;;;;;5.32;1.10;;;;;;;-149.78;100.00;50524.25;5031132;28;20037;-66
2021/12/05 01:22:23;;;;;;;1.17;0.65;;;;;;;-149.78;100.00;50557.50;5032896;28;20045;-67
2021/12/05 01:29:51;;;;;;;0.75;0.40;;;;;;;-149.78;100.00;50526.22;5032794;28;20071;-66
2021/12/05 01:32:39;;;;;;;0.63;0.60;;;;;;;-149.78;100.00;50553.59;5030838;28;20033;-66
2021/12/05 01:43:26;;;;;;;1.40;0.80;;;;;;;-149.78;100.00;50584.88;5033621;28;20465;-66
2021/12/05 02:10:44;;;;;;;2.30;1.00;;;;;;;-149.78;100.00;50551.63;5031865;28;20076;-66
2021/12/05 02:16:16;;;;;;;1.25;0.70;;;;;;;-149.78;100.00;50561.41;5028483;28;20112;-67
2021/12/05 02:40:19;;;;;;;0.77;0.70;;;;;;;-149.78;100.00;50573.16;5024558;28;20116;-67
2021/12/05 02:42:46;;;;;;;1.05;0.60;;;;;;;-149.78;100.00;50561.41;5026826;28;20037;-67
2021/12/05 02:45:13;;;;;;;1.75;0.80;;;;;;;-149.78;100.00;50553.59;5028950;28;20037;-67
2021/12/05 02:47:46;;;;;;;0.52;0.52;;;;;;;-149.78;100.00;50534.03;5033200;28;20029;-67
2021/12/05 02:50:12;;;;;;;1.73;0.55;;;;;;;-149.78;100.00;50551.63;5030127;28;20041;-67
2021/12/05 02:52:40;;;;;;;0.75;0.70;;;;;;;-149.78;100.00;50577.06;5031918;28;20044;-67
2021/12/05 02:55:58;;;;;;;1.35;0.40;;;;;;;-149.78;100.00;50541.84;5032436;28;20115;-67
2021/12/05 03:03:24;;;;;;;0.77;0.65;;;;;;;-149.78;100.00;50561.41;5031108;28;20030;-67
2021/12/05 03:05:59;;;;;;;0.77;0.70;;;;;;;-149.78;100.00;50537.94;5031255;28;20033;-67
2021/12/05 03:08:24;;;;;;;0.98;0.80;;;;;;;-149.78;100.00;50537.94;5025760;28;20042;-67
2021/12/05 03:10:53;;;;;;;1.05;0.60;;;;;;;-149.78;100.00;50545.75;5031186;28;20440;-67
2021/12/05 03:13:18;;;;;;;1.55;0.70;;;;;;;-149.78;100.00;50557.50;5025143;28;20033;-67
2021/12/05 03:15:45;;;;;;;0.95;0.60;;;;;;;-149.78;100.00;50549.69;5032719;28;20034;-67
2021/12/05 03:18:10;;;;;;;0.52;0.50;;;;;;;-149.78;100.00;50532.06;5031888;28;20052;-67
2021/12/05 03:20:36;;;;;;;0.80;0.60;;;;;;;-149.78;100.00;50553.59;5033365;28;20034;-67
2021/12/05 03:23:03;;;;;;;1.00;0.60;;;;;;;-149.78;100.00;50528.16;5031962;28;20033;-67
2021/12/05 03:25:29;;;;;;;0.88;0.55;;;;;;;-149.78;100.00;50534.03;5027791;28;20030;-67
2021/12/05 03:27:55;;;;;;;0.73;0.68;;;;;;;-149.78;100.00;50565.31;5031167;28;20021;-67
2021/12/05 03:30:24;;;;;;;0.55;0.55;;;;;;;-149.78;100.00;50575.09;5029897;28;20049;-67
2021/12/05 03:32:51;;;;;;;0.73;0.57;;;;;;;-149.78;100.00;50551.63;5027049;28;20106;-67
2021/12/05 03:35:20;;;;;;;1.10;0.40;;;;;;;-149.78;100.00;50541.84;5031588;28;20040;-67
2021/12/05 03:37:47;;;;;;;0.52;0.50;;;;;;;-149.78;100.00;50577.06;5031110;28;20034;-67
2021/12/05 03:40:18;;;;;;;1.15;0.60;;;;;;;-149.78;100.00;50557.50;5031381;28;20034;-67
2021/12/05 03:42:44;;;;;;;0.82;0.50;;;;;;;-149.78;100.00;50565.31;5029703;28;20524;-67
2021/12/05 03:45:14;;;;;;;0.47;0.47;;;;;;;-149.78;100.00;50573.16;5032140;28;20113;-67
2021/12/05 03:47:39;;;;;;;0.40;0.40;;;;;;;-149.78;100.00;50545.75;5032938;28;20025;-67
2021/12/05 03:50:09;;;;;;;2.25;0.80;;;;;;;-149.78;100.00;50557.50;5031560;28;20404;-67
2021/12/05 03:52:38;;;;;;;1.55;0.60;;;;;;;-149.78;100.00;50557.50;5030841;28;20033;-67
2021/12/05 03:55:05;;;;;;;0.45;0.43;;;;;;;-149.78;100.00;50537.94;5031152;28;20045;-67
2021/12/05 03:57:31;;;;;;;0.47;0.47;;;;;;;-149.78;100.00;50569.22;5030926;28;20029;-67
2021/12/05 03:59:58;;;;;;;0.40;0.30;;;;;;;-149.78;100.00;50553.59;5031005;28;20475;-67
2021/12/05 04:02:24;;;;;;;0.85;0.60;;;;;;;-149.78;100.00;50555.53;5031616;28;20042;-67
2021/12/05 04:04:50;;;;;;;0.98;0.40;;;;;;;-149.78;100.00;50561.41;5031038;28;20595;-67
2021/12/05 04:07:16;;;;;;;2.80;0.50;;;;;;;-149.78;100.00;50565.31;5031036;28;20052;-67
2021/12/05 04:09:44;;;;;;;1.02;0.60;;;;;;;-149.78;100.00;50557.50;5031242;28;20053;-67
2021/12/05 04:12:10;;;;;;;1.15;0.35;;;;;;;-149.78;100.00;50559.47;5030680;28;20037;-67
2021/12/05 04:14:48;;;;;;;1.67;0.57;;;;;;;-149.78;100.00;50565.31;5029634;28;20477;-67
2021/12/05 04:17:14;;;;;;;0.50;0.50;;;;;;;-149.78;100.00;50549.69;5032079;28;20064;-67
2021/12/05 04:19:41;;;;;;;2.33;0.50;;;;;;;-149.78;100.00;50545.75;5026795;28;20030;-67
2021/12/05 04:22:08;;;;;;;0.90;0.57;;;;;;;-149.78;100.00;50537.94;5030971;28;20048;-67
2021/12/05 04:24:37;;;;;;;0.98;0.50;;;;;;;-149.78;100.00;50582.94;5031101;28;20041;-67
2021/12/05 04:27:03;;;;;;;2.03;0.60;;;;;;;-149.78;100.00;50543.81;5031972;28;20033;-67
2021/12/05 04:29:29;;;;;;;0.80;0.70;;;;;;;-149.78;100.00;50565.31;5031810;28;20099;-67
2021/12/05 04:31:55;;;;;;;1.00;0.60;;;;;;;-149.78;100.00;50565.31;5021830;28;20042;-67
2021/12/05 04:34:21;;;;;;;0.82;0.63;;;;;;;-149.78;100.00;50553.59;5023136;28;20519;-67
2021/12/05 04:36:47;;;;;;;0.90;0.68;;;;;;;-149.78;100.00;50584.88;5029549;28;20580;-67
2021/12/05 04:39:13;;;;;;;1.30;0.40;;;;;;;-149.78;100.00;50553.59;5030445;28;20040;-67
2021/12/05 04:41:41;;;;;;;0.95;0.65;;;;;;;-149.78;100.00;50557.50;5024378;28;20029;-66
2021/12/05 04:44:08;;;;;;;0.88;0.65;;;;;;;-149.78;100.00;50549.69;5030799;28;20037;-67
2021/12/05 04:46:35;;;;;;;3.95;0.80;;;;;;;-149.78;100.00;50532.06;5033859;28;20091;-67
2021/12/05 04:49:01;;;;;;;0.98;0.77;;;;;;;-149.78;100.00;50545.75;5034773;28;20358;-67
2021/12/05 04:51:33;;;;;;;1.75;0.70;;;;;;;-149.78;100.00;50561.41;5033523;28;20503;-67
2021/12/05 04:53:59;;;;;;;2.15;0.70;;;;;;;-149.78;100.00;50557.50;5031914;28;20025;-67
2021/12/05 04:56:26;;;;;;;0.95;0.80;;;;;;;-149.78;100.00;50596.63;5034526;28;20477;-67
2021/12/05 04:58:54;;;;;;;3.45;0.80;;;;;;;-149.78;100.00;50565.31;5031760;28;20167;-67
2021/12/05 05:01:21;;;;;;;1.10;0.55;;;;;;;-149.78;100.00;50534.03;5031593;28;20062;-67
2021/12/05 05:03:47;;;;;;;2.05;1.08;;;;;;;-149.78;100.00;50545.75;5034262;28;20041;-67
2021/12/05 05:06:15;;;;;;;1.38;0.80;;;;;;;-149.78;100.00;50563.38;5032906;28;20029;-67
2021/12/05 05:08:47;;;;;;;1.27;0.70;;;;;;;-149.78;100.00;50584.88;5034354;28;20049;-67
2021/12/05 05:11:14;;;;;;;0.85;0.65;;;;;;;-149.78;100.00;50582.94;5033674;28;20124;-67
2021/12/05 05:13:41;;;;;;;2.25;1.05;;;;;;;-149.78;100.00;50561.41;5031332;28;20500;-67
2021/12/05 05:16:09;;;;;;;2.72;0.95;;;;;;;-149.78;100.00;50549.69;5033907;28;20033;-67
2021/12/05 05:18:44;;;;;;;1.15;0.50;;;;;;;-149.78;100.00;50545.75;5031946;28;20068;-67
2021/12/05 05:23:56;;;;;;;3.30;0.80;;;;;;;-149.78;100.00;50549.69;5033397;28;20041;-67
2021/12/05 05:50:19;;;;;;;4.28;1.00;;;;;;;-149.78;100.00;50545.75;5028269;28;20064;-67
2021/12/05 05:52:46;;;;;;;2.67;0.93;;;;;;;-149.78;100.00;50561.41;5032128;28;20029;-67
2021/12/05 05:55:12;;;;;;;1.38;1.00;;;;;;;-149.78;100.00;50561.41;5026855;28;20030;-67
2021/12/05 05:58:06;;;;;;;1.65;1.00;;;;;;;-149.78;100.00;50573.16;5032672;28;20041;-67
2021/12/05 06:00:36;;;;;;;3.60;1.00;;;;;;;-149.78;100.00;50565.31;5033087;28;20448;-67
2021/12/05 06:06:08;;;;;;;3.10;1.00;;;;;;;-149.78;100.00;50545.75;5009335;28;20329;-67
2021/12/05 06:08:36;;;;;;;2.47;1.00;;;;;;;-149.78;100.00;50577.06;5033338;28;20052;-66
2021/12/05 06:11:08;;;;;;;2.80;1.00;;;;;;;-149.78;100.00;50573.16;5032707;28;20064;-67
2021/12/05 06:13:35;;;;;;;;;;;;;;;-149.78;100.00;50549.69;5034018;28;20045;-67
2021/12/05 06:16:02;;;;;;;3.10;0.90;;;;;;;-149.78;100.00;50532.06;5031619;28;20003;-67
2021/12/05 06:18:28;;;;;;;2.67;0.98;;;;;;;-149.78;100.00;50545.75;5024102;28;20083;-67
2021/12/05 06:20:54;;;;;;;4.00;1.13;;;;;;;-149.78;100.00;50537.94;5033222;28;20117;-67
2021/12/05 06:23:20;;;;;;;2.83;1.02;;;;;;;-149.78;100.00;50557.50;5032992;28;20053;-67
2021/12/05 06:25:49;;;;;;;3.40;1.38;;;;;;;-149.78;100.00;50541.84;5032504;28;20140;-67
2021/12/05 06:28:17;;;;;;;7.30;0.95;;;;;;;-149.78;100.00;50573.16;5032050;28;20059;-67
2021/12/05 06:46:19;;;;;;;9.73;1.33;;;;;;;-149.78;100.00;50541.84;5027427;28;20025;-67
2021/12/05 06:48:46;;;;;;;;;;;;;;;-149.78;100.00;50530.13;5033408;28;20042;-67
2021/12/05 06:51:18;;;;;;;3.08;1.10;;;;;;;-149.78;100.00;50575.09;5024622;28;20019;-67
2021/12/05 06:53:43;;;;;;;7.45;1.35;;;;;;;-149.78;100.00;50541.84;5033542;28;20175;-67
2021/12/05 06:56:10;;;;;;;4.18;1.67;;;;;;;-149.78;100.00;50569.22;5032042;28;20045;-67
2021/12/05 06:58:37;;;;;;;3.15;0.82;;;;;;;-149.78;100.00;50563.38;5030619;28;20041;-67
2021/12/05 07:01:06;;;;;;;2.35;0.85;;;;;;;-149.78;100.00;50561.41;5029254;28;20033;-67
2021/12/05 07:03:33;;;;;;;4.30;1.30;;;;;;;-149.78;100.00;50537.94;5032231;28;20044;-67
2021/12/05 07:06:06;;;;;;;3.03;1.08;;;;;;;-149.78;100.00;50526.22;5032942;28;20082;-67
2021/12/05 07:08:35;;;;;;;5.40;1.65;;;;;;;-149.78;100.00;50545.75;5024266;28;20049;-67
2021/12/05 07:26:46;;;;;;;4.47;0.88;;;;;;;-149.78;100.00;50528.16;5030632;28;20029;-66
2021/12/05 07:40:29;;;;;;;2.25;0.93;;;;;;;-149.78;100.00;50547.72;5029449;28;20052;-68
2021/12/05 07:43:01;;;;;;;3.83;0.90;;;;;;;-149.78;100.00;50545.75;5028767;28;20034;-67
2021/12/05 07:45:34;;;;;;;3.20;0.90;;;;;;;-149.78;100.00;50571.19;5030916;28;20480;-67
2021/12/05 07:48:12;;;;;;;5.13;1.00;;;;;;;-149.78;100.00;50596.63;5027336;28;20496;-67
2021/12/05 07:51:26;;;;;;;1.52;0.63;;;;;;;-149.78;100.00;50545.75;5029832;28;20041;-67
2021/12/05 07:53:42;;;;;;;3.55;0.90;;;;;;;-149.78;100.00;50545.75;5024098;28;20068;-67
2021/12/05 07:56:17;;;;;;;4.88;0.90;;;;;;;-149.78;100.00;50553.59;5028817;28;20037;-66
2021/12/05 07:58:54;;;;;;;1.48;0.63;;;;;;;-149.78;100.00;50514.47;5024697;28;20041;-67
2021/12/05 08:14:23;;;;;;;3.63;0.88;;;;;;;-149.78;100.00;50580.97;5025874;28;20083;-69
2021/12/05 08:15:26;;;;;;;4.25;1.00;;;;;;;-149.78;100.00;50561.41;5029470;28;20038;-65
2021/12/05 08:17:54;;;;;;;4.03;0.95;;;;;;;-149.78;100.00;50565.31;5032200;28;20040;-66
2021/12/05 08:20:41;;;;;;;4.20;1.00;;;;;;;-149.78;100.00;50551.63;5030099;28;20485;-66
2021/12/05 08:23:08;;;;;;;5.70;1.35;;;;;;;-149.78;100.00;50573.16;5028247;28;20117;-65
2021/12/05 08:25:37;;;;;;;3.78;0.90;;;;;;;-149.78;100.00;50551.63;5029688;28;20034;-65
2021/12/05 08:28:22;;;;;;;5.15;1.00;;;;;;;-149.78;100.00;50549.69;5032171;28;20108;-65
2021/12/05 08:30:58;;;;;;;1.30;0.60;;;;;;;-149.78;100.00;50547.72;5033644;28;20492;-66
2021/12/05 08:33:40;;;;;;;6.22;1.05;;;;;;;-149.78;100.00;50526.22;5033277;28;20037;-65
2021/12/05 08:44:40;;;;;;;1.85;0.82;;;;;;;-149.78;100.00;50535.97;5032702;28;20041;-65
2021/12/05 09:25:45;;;;;;;0.63;0.50;;;;;;;-149.78;100.00;50565.31;5033056;28;20071;-66
2021/12/05 10:33:43;;;;;;;4.35;1.23;;;;;;;-149.78;100.00;50541.84;5028234;28;20364;-65
2021/12/05 10:36:19;;;;;;;4.95;1.25;;;;;;;-149.78;100.00;50534.03;5027825;28;20355;-65
2021/12/05 10:38:50;;;;;;;4.63;1.38;;;;;;;-149.78;100.00;50518.38;5027918;28;20045;-65
2021/12/05 10:42:12;;;;;;;;;;;;;;;-149.78;100.00;50561.41;5030743;28;20033;-65
2021/12/05 10:44:09;;;;;;;4.03;1.13;;;;;;;-149.78;100.00;50573.16;5027189;28;19967;-64
2021/12/05 10:46:36;;;;;;;3.78;1.40;;;;;;;-149.78;100.00;50510.56;5028533;28;20029;-65
2021/12/05 10:49:06;;;;;;;10.80;1.20;;;;;;;-149.78;100.00;50537.94;5027197;28;20136;-64
2021/12/05 10:51:37;;;;;;;6.50;1.30;;;;;;;-149.78;100.00;50549.69;5029638;28;20037;-63
2021/12/05 10:54:12;;;;;;;3.75;1.48;;;;;;;-149.78;100.00;50541.84;5031701;28;20365;-65
2021/12/05 10:56:51;;;;;;;3.08;1.30;;;;;;;-149.78;100.00;50502.75;5026041;28;20037;-63
2021/12/05 10:59:36;;;;;;;2.35;1.23;;;;;;;-149.78;100.00;50514.47;5028684;28;20123;-64
2021/12/05 11:02:05;;;;;;;2.03;1.40;;;;;;;-149.78;100.00;50537.94;5026757;28;20029;-63
2021/12/05 11:04:35;;;;;;;5.32;1.40;;;;;;;-149.78;100.00;50545.75;5030923;28;20041;-64
2021/12/05 11:07:08;;;;;;;3.88;1.55;;;;;;;-149.78;100.00;50524.25;5029325;28;20028;-63
2021/12/05 11:09:39;;;;;;;3.22;1.08;;;;;;;-149.78;100.00;50549.69;5025446;28;20070;-64
2021/12/05 11:12:18;;;;;;;5.43;1.27;;;;;;;-149.78;100.00;50553.59;5027383;28;20033;-64
2021/12/05 11:14:48;;;;;;;3.85;1.05;;;;;;;-149.78;100.00;50551.63;5026052;28;20504;-64
2021/12/05 11:17:21;;;;;;;2.65;1.15;;;;;;;-149.78;100.00;50516.44;5030935;28;20462;-64
2021/12/05 11:20:09;;;;;;;2.70;1.45;;;;;;;-149.78;100.00;50541.84;5029788;28;20112;-64
2021/12/05 11:22:41;;;;;;;5.38;1.10;;;;;;;-149.78;100.00;50483.19;5028805;28;20029;-64
2021/12/05 11:25:10;;;;;;;4.65;1.23;;;;;;;-149.78;100.00;50502.75;5029080;28;20087;-64
2021/12/05 11:27:40;;;;;;;5.55;1.15;;;;;;;-149.78;100.00;50541.84;5028930;28;20041;-64
2021/12/05 11:30:09;;;;;;;4.20;1.00;;;;;;;-149.78;100.00;50561.41;5029212;28;20037;-64
2021/12/05 11:32:54;;;;;;;3.60;0.90;;;;;;;-149.78;100.00;50530.13;5024327;28;20033;-64
2021/12/05 11:35:31;;;;;;;1.70;1.05;;;;;;;-149.78;100.00;50563.38;5029152;28;20028;-64
2021/12/05 11:38:17;;;;;;;4.45;1.10;;;;;;;-149.78;100.00;50498.81;5028187;28;20501;-64
2021/12/05 11:40:58;;;;;;;1.80;0.95;;;;;;;-149.78;100.00;50565.31;5028071;28;20047;-64
2021/12/05 11:43:30;;;;;;;3.72;1.10;;;;;;;-149.78;100.00;50530.13;5029045;28;20053;-64
2021/12/05 11:46:16;;;;;;;4.47;1.00;;;;;;;-149.78;100.00;50584.88;5029254;28;20100;-64
2021/12/05 11:48:46;;;;;;;6.18;1.55;;;;;;;-149.78;100.00;50537.94;5029711;28;20025;-64
2021/12/05 11:51:30;;;;;;;5.25;1.40;;;;;;;-149.78;100.00;50530.13;5030752;28;20500;-64
2021/12/05 11:54:09;;;;;;;4.35;1.60;;;;;;;-149.78;100.00;50526.22;5027624;28;20036;-64
2021/12/05 11:56:34;;;;;;;7.78;1.35;;;;;;;-149.78;100.00;50565.31;5025116;28;20083;-64
2021/12/05 11:59:38;;;;;;;5.82;1.63;;;;;;;-149.78;100.00;50526.22;5029774;28;20041;-64
2021/12/05 12:02:20;;;;;;;3.05;1.60;;;;;;;-149.78;100.00;50537.94;5027503;28;20034;-64
2021/12/05 12:05:09;;;;;;;7.20;2.00;;;;;;;-149.78;100.00;50512.50;5030312;28;20120;-64
2021/12/05 12:07:49;;;;;;;7.93;1.75;;;;;;;-149.78;100.00;50510.56;5030572;28;20041;-64
2021/12/05 12:10:27;;;;;;;5.85;1.85;;;;;;;-149.78;100.00;50530.13;5030187;28;20368;-64
2021/12/05 12:13:05;;;;;;;5.47;1.65;;;;;;;-149.78;100.00;50545.75;5027657;28;20038;-64
2021/12/05 12:15:32;;;;;;;3.53;1.60;;;;;;;-149.78;100.00;50518.38;5029538;28;20025;-64
2021/12/05 12:18:08;;;;;;;3.80;1.52;;;;;;;-149.78;100.00;50541.84;5027008;28;20369;-64
2021/12/05 12:20:34;;;;;;;2.33;1.35;;;;;;;-149.78;100.00;50510.56;5029739;28;20515;-64
2021/12/05 12:23:01;;;;;;;3.80;1.80;;;;;;;-149.78;100.00;50537.94;5030892;28;20063;-64
2021/12/05 12:25:31;;;;;;;9.48;1.63;;;;;;;-149.78;100.00;50491.00;5030083;28;20499;-64
2021/12/05 12:27:57;;;;;;;12.10;2.33;;;;;;;-149.78;100.00;50506.66;5029627;28;20026;-64
2021/12/05 12:30:30;;;;;;;3.40;1.92;;;;;;;-149.78;100.00;50518.38;5028705;28;20491;-64
2021/12/05 12:33:03;;;;;;;4.80;1.80;;;;;;;-149.78;100.00;50526.22;5028464;28;20037;-64
2021/12/05 12:35:32;;;;;;;3.70;1.80;;;;;;;-149.78;100.00;50537.94;5029600;28;20159;-64
2021/12/05 12:38:07;;;;;;;11.25;1.92;;;;;;;-149.78;100.00;50539.91;5028403;28;20068;-64
2021/12/05 12:40:55;;;;;;;9.10;2.40;;;;;;;-149.78;100.00;50492.97;5028153;28;20029;-64
2021/12/05 12:43:37;;;;;;;5.70;1.95;;;;;;;-149.78;100.00;50526.22;5027552;28;20034;-64
2021/12/05 12:46:36;;;;;;;3.15;1.83;;;;;;;-149.78;100.00;50545.75;5030110;28;20033;-64
2021/12/05 12:49:14;;;;;;;6.25;2.58;;;;;;;-149.78;100.00;50541.84;5026753;28;20467;-64
2021/12/05 12:51:41;;;;;;;7.13;2.00;;;;;;;-149.78;100.00;50545.75;5029405;28;20033;-64
2021/12/05 12:54:10;;;;;;;4.50;1.80;;;;;;;-149.78;100.00;50532.06;5026561;28;20026;-64
2021/12/05 12:56:39;;;;;;;3.83;1.80;;;;;;;-149.78;100.00;50557.50;5027201;28;20068;-64
2021/12/05 12:59:11;;;;;;;5.93;2.25;;;;;;;-149.78;100.00;50518.38;5028011;28;20083;-63
2021/12/05 13:12:44;;;;;;;8.88;2.50;;;;;;;-149.78;100.00;50526.22;5032360;28;20367;-63
2021/12/05 13:15:42;;;;;;;6.43;2.45;;;;;;;-149.78;100.00;50530.13;5026331;28;20098;-63
2021/12/05 13:18:07;;;;;;;9.82;2.67;;;;;;;-149.78;100.00;50514.47;5014566;28;20077;-63
2021/12/05 13:20:52;;;;;;;7.60;2.85;;;;;;;-149.78;100.00;50522.28;5035690;28;20410;-64
2021/12/05 13:23:52;;;;;;;10.60;2.58;;;;;;;-149.78;100.00;50526.22;5023258;28;20037;-67
2021/12/05 13:26:26;;;;;;;5.40;2.40;;;;;;;-149.78;100.00;50534.03;5015204;28;20567;-66
2021/12/05 13:29:12;;;;;;;6.53;2.70;;;;;;;-149.78;100.00;50522.28;5031632;28;20037;-64
2021/12/05 13:32:03;;;;;;;8.98;2.88;;;;;;;-149.78;100.00;50526.22;5032496;28;20076;-65
2021/12/05 13:34:33;;;;;;;12.45;2.50;;;;;;;-149.78;100.00;50551.63;5026921;28;20087;-63
2021/12/05 13:37:05;;;;;;;6.28;2.80;;;;;;;-149.78;100.00;50518.38;5031087;28;20469;-66
2021/12/05 13:39:43;;;;;;;9.00;3.33;;;;;;;-149.78;100.00;50514.47;5025585;28;20044;-66
2021/12/05 13:42:13;;;;;;;8.82;2.90;;;;;;;-149.78;100.00;50522.28;5029169;28;20042;-65
2021/12/05 13:44:57;;;;;;;7.80;3.00;;;;;;;-149.78;100.00;50518.38;5024047;28;20060;-65
2021/12/05 13:47:28;;;;;;;9.30;2.85;;;;;;;-149.78;100.00;50514.47;5029849;28;20069;-65
2021/12/05 13:49:55;;;;;;;11.27;3.17;;;;;;;-149.78;100.00;50502.75;5031496;28;20049;-66
2021/12/05 13:52:32;;;;;;;6.82;2.80;;;;;;;-149.78;100.00;50520.34;5031209;28;20038;-66
2021/12/05 13:55:37;;;;;;;12.15;3.30;;;;;;;-149.78;100.00;50541.84;5028507;28;20025;-66
2021/12/05 13:58:24;;;;;;;12.60;3.75;;;;;;;-149.78;100.00;50498.81;5029246;28;20084;-66
2021/12/05 14:00:55;;;;;;;9.82;3.15;;;;;;;-149.78;100.00;50514.47;5031782;28;20041;-65
2021/12/05 14:03:58;;;;;;;4.72;2.95;;;;;;;-149.78;100.00;50510.56;5031389;28;20025;-65
2021/12/05 14:06:39;;;;;;;12.05;2.97;;;;;;;-149.78;100.00;50534.03;5030045;28;20892;-65
2021/12/05 14:09:10;;;;;;;16.33;3.47;;;;;;;-149.78;100.00;50535.97;5026570;28;20455;-65
2021/12/05 14:11:58;;;;;;;9.27;3.03;;;;;;;-149.78;100.00;50543.81;5032060;28;20022;-66
2021/12/05 14:14:30;;;;;;;8.23;2.85;;;;;;;-149.78;100.00;50549.69;5016188;28;20049;-59
2021/12/05 14:16:59;;;;;;;8.45;3.00;;;;;;;-149.78;100.00;50498.81;5022550;28;20412;-59
2021/12/05 14:19:32;;;;;;;5.15;3.38;;;;;;;-149.78;100.00;50532.06;5023891;28;20389;-59
2021/12/05 14:22:00;;;;;;;6.38;3.00;;;;;;;-149.78;100.00;50514.47;5029150;28;20107;-59
2021/12/05 14:24:31;;;;;;;7.97;3.15;;;;;;;-149.78;100.00;50510.56;5033246;28;20038;-59
2021/12/05 14:26:59;;;;;;;9.30;3.20;;;;;;;-149.78;100.00;50492.97;5031789;28;20029;-59
2021/12/05 14:29:28;;;;;;;9.20;2.78;;;;;;;-149.78;100.00;50545.75;5028524;28;20038;-59
2021/12/05 14:31:58;;;;;;;9.55;3.35;;;;;;;-149.78;100.00;50537.94;5025842;28;20548;-59
2021/12/05 14:34:25;;;;;;;8.05;3.00;;;;;;;-149.78;100.00;50522.28;5031193;28;20037;-59
2021/12/05 14:36:59;;;;;;;14.02;2.72;;;;;;;-149.78;100.00;50498.81;5031041;28;20447;-59
2021/12/05 14:39:45;;;;;;;7.43;2.50;;;;;;;-149.78;100.00;50500.78;5031929;28;20033;-59
2021/12/05 14:42:21;;;;;;;6.68;2.60;;;;;;;-149.78;100.00;50510.56;5030323;28;20067;-59
2021/12/05 14:44:54;;;;;;;6.57;2.28;;;;;;;-149.78;100.00;50522.28;5030466;28;20029;-59
2021/12/05 14:47:23;;;;;;;11.35;3.00;;;;;;;-149.78;100.00;50520.34;5030134;28;20112;-59
2021/12/05 14:49:58;;;;;;;4.82;2.20;;;;;;;-149.78;100.00;50522.28;5032003;28;20037;-59
2021/12/05 14:52:30;;;;;;;6.20;2.45;;;;;;;-149.78;100.00;50506.66;5030630;28;20087;-59
2021/12/05 14:54:56;;;;;;;6.28;2.47;;;;;;;-149.78;100.00;50526.22;5026982;28;20465;-59
2021/12/05 14:57:25;;;;;;;5.28;2.65;;;;;;;-149.78;100.00;50522.28;5025206;28;20037;-60
2021/12/05 15:00:00;;;;;;;4.72;2.90;;;;;;;-149.78;100.00;50526.22;5031266;28;20033;-59
2021/12/05 15:02:27;;;;;;;6.70;2.83;;;;;;;-149.78;100.00;50530.13;5031492;28;20481;-59
2021/12/05 15:04:53;;;;;;;8.43;3.10;;;;;;;-149.78;100.00;50522.28;5028932;28;20480;-59
2021/12/05 15:07:23;;;;;;;6.35;2.58;;;;;;;-149.78;100.00;50537.94;5032276;28;20018;-59
2021/12/05 15:09:53;;;;;;;8.00;3.67;;;;;;;-149.78;100.00;50518.38;5031625;28;20132;-66
2021/12/05 15:12:25;;;;;;;8.60;2.75;;;;;;;-149.78;100.00;50516.44;5030634;28;20033;-65
2021/12/05 15:14:54;;;;;;;8.25;3.88;;;;;;;-149.78;100.00;50522.28;5029837;28;20934;-66
2021/12/05 15:17:23;;;;;;;5.85;2.42;;;;;;;-149.78;100.00;50526.22;5024903;28;20029;-66
2021/12/05 15:19:55;;;;;;;5.63;3.15;;;;;;;-149.78;100.00;50557.50;5027310;28;21406;-66
2021/12/05 15:22:22;;;;;;;8.10;3.55;;;;;;;-149.78;100.00;50518.38;5043619;28;20036;-65
2021/12/05 15:24:57;;;;;;;6.85;3.42;;;;;;;-149.78;100.00;50557.50;5029173;28;20056;-64
2021/12/05 15:27:27;;;;;;;8.82;3.67;;;;;;;-149.78;100.00;50530.13;5028769;28;20029;-64
2021/12/05 15:30:00;;;;;;;5.70;2.80;;;;;;;-149.78;100.00;50522.28;5025246;28;20056;-65
2021/12/05 15:32:29;;;;;;;9.40;3.70;;;;;;;-149.78;100.00;50514.47;5028515;28;20021;-66
2021/12/05 15:34:58;;;;;;;13.57;3.47;;;;;;;-149.78;100.00;50592.72;5025287;28;20033;-66
2021/12/05 15:37:24;;;;;;;11.90;4.05;;;;;;;-149.78;100.00;50545.75;5029208;28;20052;-66
2021/12/05 15:39:52;;;;;;;12.52;3.03;;;;;;;-149.78;100.00;50573.16;5028519;28;20033;-66
2021/12/05 15:42:26;;;;;;;5.30;2.65;;;;;;;-149.78;100.00;50530.13;5029317;28;20116;-66
2021/12/05 15:44:55;;;;;;;11.80;3.38;;;;;;;-149.78;100.00;50528.16;5029919;28;20061;-64
2021/12/05 15:47:23;;;;;;;8.07;2.88;;;;;;;-149.78;100.00;50518.38;5029863;28;20029;-66
2021/12/05 15:49:56;;;;;;;6.63;2.67;;;;;;;-149.78;100.00;50553.59;5029555;28;20037;-62
2021/12/05 15:52:26;;;;;;;8.63;2.40;;;;;;;-149.78;100.00;50514.47;5029001;28;20025;-64
2021/12/05 15:54:52;;;;;;;7.35;3.50;;;;;;;-149.78;100.00;50549.69;5027114;28;20427;-65
2021/12/05 15:57:31;;;;;;;10.65;2.67;;;;;;;-149.78;100.00;50541.84;5026359;28;20029;-66
2021/12/05 15:59:59;;;;;;;7.85;3.20;;;;;;;-149.78;100.00;50514.47;5029606;28;20472;-65
2021/12/05 16:02:25;;;;;;;12.27;3.38;;;;;;;-149.78;100.00;50526.22;5029532;28;20087;-66
2021/12/05 16:04:51;;;;;;;12.80;3.20;;;;;;;-149.78;100.00;50541.84;5028662;28;20532;-65
2021/12/05 16:07:19;;;;;;;7.47;3.55;;;;;;;-149.78;100.00;50498.81;5029736;28;20029;-66
2021/12/05 16:09:46;;;;;;;8.10;3.35;;;;;;;-149.78;100.00;50502.75;5029312;28;20041;-66
2021/12/05 16:12:16;;;;;;;11.82;3.20;;;;;;;-149.78;100.00;50559.47;5026369;28;20044;-67
2021/12/05 16:14:46;;;;;;;9.70;3.50;;;;;;;-149.78;100.00;50539.91;5023850;28;20436;-67
2021/12/05 16:17:17;;;;;;;8.32;3.60;;;;;;;-149.78;100.00;50514.47;5028121;28;20033;-67
2021/12/05 16:20:01;;;;;;;9.05;4.00;;;;;;;-149.78;100.00;50532.06;5027500;28;20033;-66
2021/12/05 16:22:27;;;;;;;9.23;3.90;;;;;;;-149.78;100.00;50545.75;5028983;28;20112;-67
2021/12/05 16:24:53;;;;;;;11.88;4.15;;;;;;;-149.78;100.00;50541.84;5030404;28;20111;-67
2021/12/05 16:27:18;;;;;;;15.90;4.47;;;;;;;-149.78;100.00;50557.50;5027725;28;20026;-66
2021/12/05 16:29:44;;;;;;;8.15;3.63;;;;;;;-149.78;100.00;50534.03;5028969;28;20485;-67
2021/12/05 16:32:10;;;;;;;12.75;4.55;;;;;;;-149.78;100.00;50545.75;5028131;28;20069;-67
2021/12/05 16:34:42;;;;;;;10.45;4.07;;;;;;;-149.78;100.00;50545.75;5026893;28;20108;-67
2021/12/05 16:37:10;;;;;;;12.05;4.57;;;;;;;-149.78;100.00;50561.41;5028838;28;20484;-69
2021/12/05 16:39:54;;;;;;;12.13;4.68;;;;;;;-149.78;100.00;50549.69;5031296;28;20116;-67
2021/12/05 16:42:22;;;;;;;10.65;4.13;;;;;;;-149.78;100.00;50534.03;5032218;28;20029;-67
2021/12/05 16:44:50;;;;;;;13.40;4.43;;;;;;;-149.78;100.00;50534.03;5031018;28;20030;-66
2021/12/05 16:47:22;;;;;;;10.80;4.30;;;;;;;-149.78;100.00;50530.13;5032233;28;20033;-65
2021/12/05 16:49:51;;;;;;;14.32;4.20;;;;;;;-149.78;100.00;50543.81;5032032;28;20423;-66
2021/12/05 16:52:20;;;;;;;10.65;5.03;;;;;;;-149.78;100.00;50534.03;5032402;28;20036;-66
2021/12/05 16:54:47;;;;;;;10.95;5.05;;;;;;;-149.78;100.00;50526.22;5029222;28;20069;-64
2021/12/05 16:57:21;;;;;;;12.68;4.32;;;;;;;-149.78;100.00;50565.31;5026335;28;20076;-67
2021/12/05 16:59:50;;;;;;;11.95;4.68;;;;;;;-149.78;100.00;50553.59;5032793;28;20041;-67
2021/12/05 17:02:18;;;;;;;14.73;6.70;;;;;;;-149.78;100.00;50498.81;5030080;28;20033;-67
2021/12/05 17:05:07;;;;;;;25.90;8.45;;;;;;;-149.78;100.00;50577.06;5032918;28;20056;-65
2021/12/05 17:07:47;;;;;;;14.13;5.47;;;;;;;-149.78;100.00;50545.75;5030617;28;20025;-66
2021/12/05 17:10:18;;;;;;;15.07;6.95;;;;;;;-149.78;100.00;50545.75;5034311;28;20037;-66