Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:19;;;;;;;7.68;4.97;;;18.90;45.90;;;;;;6244177;28;20507;-67
2022/03/03 00:03:19;;;;;;;7.65;5.03;;;18.90;46.00;;;;;;6244219;28;20037;-67
2022/03/03 00:06:21;;;;;;;7.30;4.40;;;18.90;46.00;;;;;;6243990;28;20056;-68
2022/03/03 00:09:21;;;;;;;8.00;4.95;;;18.90;46.00;;;;;;6244149;28;20037;-67
2022/03/03 00:12:22;;;;;;;7.82;4.97;;;18.90;46.00;;;;;;6243892;28;20033;-68
2022/03/03 00:15:22;;;;;;;8.23;4.80;;;18.90;45.90;;;;;;6243874;28;20038;-67
2022/03/03 00:18:23;;;;;;;8.10;4.60;;;18.90;46.00;;;;;;6243704;28;20294;-67
2022/03/03 00:21:23;;;;;;;7.40;4.97;;;18.90;46.00;;;;;;6243751;28;20033;-68
2022/03/03 00:24:24;;;;;;;7.43;4.90;;;18.90;46.00;;;;;;6242901;28;20506;-67
2022/03/03 00:27:25;;;;;;;6.75;4.43;;;18.90;46.00;;;;;;6243642;28;20029;-68
2022/03/03 00:30:25;;;;;;;9.38;5.40;;;18.90;46.00;;;;;;6243727;28;20074;-67
2022/03/03 00:33:26;;;;;;;7.03;4.60;;;18.90;46.00;;;;;;6243872;28;20029;-67
2022/03/03 00:36:27;;;;;;;7.80;5.00;;;18.90;46.00;;;;;;6243457;28;20080;-66
2022/03/03 00:39:27;;;;;;;6.00;4.30;;;18.90;46.00;;;;;;6243532;28;20383;-68
2022/03/03 00:42:28;;;;;;;8.15;5.15;;;18.90;46.00;;;;;;6233955;28;20045;-67
2022/03/03 00:45:29;;;;;;;6.82;4.70;;;18.90;46.00;;;;;;6218960;28;20038;-66
2022/03/03 00:48:29;;;;;;;6.97;4.60;;;18.90;46.00;;;;;;6242938;28;20037;-67
2022/03/03 00:51:30;;;;;;;8.15;4.90;;;18.90;46.00;;;;;;6243373;28;20112;-67
2022/03/03 00:54:31;;;;;;;6.15;4.28;;;18.90;46.00;;;;;;6242992;28;20069;-67
2022/03/03 00:57:31;;;;;;;8.05;5.63;;;18.90;46.60;;;;;;6245167;28;20029;-67
2022/03/03 01:00:32;;;;;;;8.90;5.13;;;18.90;46.00;;;;;;6248254;28;20033;-67
2022/03/03 01:03:33;;;;;;;7.10;4.65;;;18.90;46.00;;;;;;6248459;28;20029;-67
2022/03/03 01:06:33;;;;;;;7.47;4.82;;;18.90;46.00;;;;;;6247569;28;20045;-67
2022/03/03 01:09:34;;;;;;;7.15;5.10;;;18.90;46.00;;;;;;6247979;28;20077;-68
2022/03/03 01:12:35;;;;;;;9.02;5.60;;;18.90;46.00;;;;;;6248020;28;20033;-66
2022/03/03 01:15:35;;;;;;;6.95;5.07;;;18.90;46.00;;;;;;6248257;28;20079;-67
2022/03/03 01:18:36;;;;;;;8.10;4.95;;;18.90;46.00;;;;;;6248063;28;20379;-66
2022/03/03 01:21:36;;;;;;;7.43;5.03;;;18.90;46.00;;;;;;6247639;28;20049;-67
2022/03/03 01:24:37;;;;;;;9.23;5.50;;;18.90;46.00;;;;;;6247220;28;20038;-67
2022/03/03 01:27:38;;;;;;;8.02;5.40;;;18.90;46.00;;;;;;6247548;28;20108;-66
2022/03/03 01:30:38;;;;;;;8.15;4.93;;;18.90;46.00;;;;;;6247397;28;20120;-67
2022/03/03 01:33:39;;;;;;;8.02;4.65;;;18.90;46.00;;;;;;6247870;28;20021;-66
2022/03/03 01:36:39;;;;;;;8.57;5.85;;;18.90;46.00;;;;;;6247501;28;20028;-68
2022/03/03 01:39:40;;;;;;;7.75;5.32;;;18.90;46.00;;;;;;6247374;28;20419;-68
2022/03/03 01:42:40;;;;;;;8.48;5.68;;;18.90;46.00;;;;;;6236617;28;20041;-68
2022/03/03 01:45:41;;;;;;;7.22;5.00;;;18.90;46.00;;;;;;6222590;28;20412;-68
2022/03/03 01:48:41;;;;;;;8.95;5.30;;;18.90;46.00;;;;;;6222521;28;20095;-67
2022/03/03 01:51:42;;;;;;;9.35;5.68;;;18.90;46.00;;;;;;6232555;28;20495;-68
2022/03/03 01:54:43;;;;;;;7.63;4.80;;;18.90;46.00;;;;;;6247082;28;20492;-68
2022/03/03 01:57:46;;;;;;;7.35;4.88;;;18.90;46.10;;;;;;6246886;28;20026;-68
2022/03/03 02:00:49;;;;;;;7.28;5.20;;;18.90;46.10;;;;;;6246722;28;20030;-68
2022/03/03 02:03:50;;;;;;;7.90;5.22;;;18.90;46.00;;;;;;6246876;28;20400;-66
2022/03/03 02:06:50;;;;;;;8.25;5.13;;;18.90;46.00;;;;;;6246756;28;20152;-68
2022/03/03 02:09:51;;;;;;;6.88;5.18;;;18.90;46.00;;;;;;6245573;28;20053;-68
2022/03/03 02:12:51;;;;;;;9.50;5.45;;;18.90;46.00;;;;;;6247012;28;20406;-68
2022/03/03 02:15:54;;;;;;;7.72;5.15;;;18.90;46.00;;;;;;6246392;28;20021;-68
2022/03/03 02:18:54;;;;;;;8.13;4.90;;;18.90;46.00;;;;;;6246345;28;20026;-67
2022/03/03 02:21:55;;;;;;;8.77;5.43;;;18.90;46.00;;;;;;6246267;28;20052;-68
2022/03/03 02:24:55;;;;;;;8.07;5.32;;;18.90;46.00;;;;;;6246002;28;20090;-68
2022/03/03 02:27:57;;;;;;;7.90;5.55;;;18.90;46.00;;;;;;6246233;28;20033;-68
2022/03/03 02:30:58;;;;;;;7.00;5.00;;;18.90;46.00;;;;;;6246326;28;20021;-68
2022/03/03 02:33:59;;;;;;;10.73;6.15;;;18.90;46.00;;;;;;6246082;28;20064;-67
2022/03/03 02:36:59;;;;;;;7.55;5.03;;;18.90;46.00;;;;;;6246002;28;20028;-68
2022/03/03 02:40:01;;;;;;;8.07;5.05;;;18.90;46.80;;;;;;6246033;28;20167;-68
2022/03/03 02:43:02;;;;;;;9.15;6.10;;;18.90;46.10;;;;;;6232081;28;20029;-67
2022/03/03 02:46:04;;;;;;;10.07;5.88;;;18.90;46.00;;;;;;6221135;28;20056;-66
2022/03/03 02:49:05;;;;;;;7.22;4.97;;;18.90;46.00;;;;;;6221418;28;20045;-68
2022/03/03 02:52:06;;;;;;;7.75;5.03;;;18.90;46.00;;;;;;6233698;28;20443;-68
2022/03/03 02:55:07;;;;;;;9.13;5.68;;;18.90;46.00;;;;;;6245472;28;20033;-67
2022/03/03 02:58:07;;;;;;;9.48;5.35;;;18.90;46.10;;;;;;6245783;28;20044;-68
2022/03/03 03:01:09;;;;;;;7.65;5.05;;;18.90;46.10;;;;;;6245558;28;20029;-67
2022/03/03 03:04:09;;;;;;;8.10;5.35;;;18.90;46.00;;;;;;6245512;28;20048;-68
2022/03/03 03:07:10;;;;;;;9.20;5.60;;;18.90;46.10;;;;;;6245516;28;20086;-68
2022/03/03 03:10:10;;;;;;;8.20;5.50;;;18.90;46.00;;;;;;6245337;28;20042;-67
2022/03/03 03:13:14;;;;;;;6.30;4.55;;;18.90;46.10;;;;;;6245489;28;20034;-68
2022/03/03 03:16:15;;;;;;;8.75;5.72;;;18.90;46.10;;;;;;6245074;28;20039;-68
2022/03/03 03:19:15;;;;;;;6.22;4.35;;;18.90;46.10;;;;;;6245212;28;20029;-68
2022/03/03 03:22:16;;;;;;;8.00;5.10;;;18.90;46.10;;;;;;6245350;28;20036;-68
2022/03/03 03:25:16;;;;;;;7.80;5.25;;;18.90;46.10;;;;;;6244513;28;20516;-68
2022/03/03 03:28:19;;;;;;;10.45;5.65;;;18.90;46.00;;;;;;6244762;28;20022;-68
2022/03/03 03:31:20;;;;;;;8.05;5.40;;;18.90;46.10;;;;;;6244763;28;20060;-68
2022/03/03 03:34:20;;;;;;;7.53;5.05;;;18.90;46.00;;;;;;6244703;28;20482;-68
2022/03/03 03:37:21;;;;;;;6.82;4.88;;;18.90;46.00;;;;;;6244771;28;20387;-68
2022/03/03 03:40:21;;;;;;;8.30;5.50;;;18.90;46.00;;;;;;6244500;28;20040;-68
2022/03/03 03:43:22;;;;;;;8.63;5.55;;;18.90;46.00;;;;;;6227821;28;20497;-68
2022/03/03 03:46:23;;;;;;;7.95;5.38;;;18.90;46.10;;;;;;6219939;28;20468;-68
2022/03/03 03:49:23;;;;;;;8.18;5.40;;;18.90;46.00;;;;;;6219908;28;20025;-68
2022/03/03 03:52:24;;;;;;;7.45;5.22;;;18.90;46.10;;;;;;6234915;28;20052;-67
2022/03/03 03:55:24;;;;;;;8.40;5.47;;;18.90;46.00;;;;;;6244205;28;20034;-68
2022/03/03 03:58:25;;;;;;;8.85;5.55;;;18.90;46.10;;;;;;6244231;28;20515;-67
2022/03/03 04:01:27;;;;;;;7.97;5.18;;;18.90;46.10;;;;;;6244037;28;20112;-67
2022/03/03 04:04:27;;;;;;;7.43;5.32;;;18.90;46.10;;;;;;6243981;28;20064;-68
2022/03/03 04:07:28;;;;;;;7.43;4.72;;;18.90;46.00;;;;;;6243870;28;20419;-68
2022/03/03 04:10:28;;;;;;;8.20;5.40;;;18.90;46.10;;;;;;6244290;28;20514;-68
2022/03/03 04:13:29;;;;;;;7.78;5.20;;;18.90;46.10;;;;;;6243930;28;20068;-68
2022/03/03 04:16:30;;;;;;;8.32;5.22;;;18.90;46.00;;;;;;6243889;28;20033;-67
2022/03/03 04:19:31;;;;;;;7.70;5.50;;;18.90;46.10;;;;;;6243756;28;20341;-68
2022/03/03 04:22:32;;;;;;;7.53;5.25;;;18.90;46.10;;;;;;6244108;28;20021;-68
2022/03/03 04:25:33;;;;;;;9.43;5.50;;;18.90;46.10;;;;;;6242957;28;20056;-67
2022/03/03 04:28:34;;;;;;;7.85;5.63;;;18.90;46.00;;;;;;6243824;28;20029;-68
2022/03/03 04:31:34;;;;;;;7.57;5.40;;;18.90;46.10;;;;;;6243293;28;20472;-67
2022/03/03 04:34:35;;;;;;;7.53;5.18;;;18.90;46.10;;;;;;6243765;28;20112;-66
2022/03/03 04:37:37;;;;;;;8.25;5.57;;;18.90;46.10;;;;;;6243959;28;20029;-66
2022/03/03 04:40:37;;;;;;;7.22;5.20;;;18.90;46.10;;;;;;6243729;28;20543;-68
2022/03/03 04:43:38;;;;;;;6.97;5.13;;;18.90;46.10;;;;;;6224730;28;20283;-68
2022/03/03 04:46:38;;;;;;;6.60;4.72;;;18.90;46.00;;;;;;6219335;28;20108;-68
2022/03/03 04:49:39;;;;;;;8.55;5.07;;;18.90;46.10;;;;;;6219375;28;20448;-67
2022/03/03 04:52:39;;;;;;;7.80;5.43;;;18.90;46.00;;;;;;6236379;28;20089;-67
2022/03/03 04:55:40;;;;;;;8.68;5.53;;;18.90;46.00;;;;;;6243227;28;20084;-67
2022/03/03 04:58:41;;;;;;;6.50;4.78;;;18.90;46.10;;;;;;6243657;28;20021;-67
2022/03/03 05:01:41;;;;;;;8.95;5.40;;;18.90;46.00;;;;;;6243757;28;20074;-67
2022/03/03 05:04:42;;;;;;;8.77;5.20;;;18.90;46.00;;;;;;6243748;28;20026;-67
2022/03/03 05:07:42;;;;;;;7.35;4.85;;;18.90;46.00;;;;;;6243130;28;20392;-67
2022/03/03 05:10:43;;;;;;;8.40;5.70;;;18.90;46.00;;;;;;6243279;28;20025;-67
2022/03/03 05:13:43;;;;;;;9.23;5.80;;;18.90;46.00;;;;;;6243292;28;20037;-67
2022/03/03 05:16:44;;;;;;;7.47;4.88;;;18.90;46.00;;;;;;6243290;28;20550;-67
2022/03/03 05:19:44;;;;;;;7.80;4.93;;;18.90;46.00;;;;;;6243616;28;20034;-68
2022/03/03 05:22:45;;;;;;;6.78;5.00;;;18.90;46.00;;;;;;6243307;28;20510;-68
2022/03/03 05:25:45;;;;;;;7.43;4.97;;;18.90;46.60;;;;;;6242474;28;20050;-68
2022/03/03 05:28:46;;;;;;;7.65;5.43;;;18.90;46.00;;;;;;6243182;28;20033;-68
2022/03/03 05:31:46;;;;;;;8.65;5.13;;;18.90;45.90;;;;;;6243071;28;20396;-68
2022/03/03 05:34:47;;;;;;;7.50;4.70;;;18.90;45.80;;;;;;6243135;28;20045;-69
2022/03/03 05:37:48;;;;;;;7.05;4.72;;;18.90;45.90;;;;;;6242859;28;20087;-68
2022/03/03 05:40:49;;;;;;;9.10;5.30;;;18.90;45.90;;;;;;6243257;28;20037;-68
2022/03/03 05:43:50;;;;;;;7.00;4.50;;;18.90;45.90;;;;;;6223176;28;20056;-68
2022/03/03 05:46:50;;;;;;;8.45;5.53;;;18.90;45.90;;;;;;6222743;28;20065;-68
2022/03/03 05:49:54;;;;;;;7.30;5.18;;;18.90;45.90;;;;;;6232711;28;20098;-68
2022/03/03 05:52:55;;;;;;;7.43;4.97;;;18.90;45.80;;;;;;6247215;28;20215;-68
2022/03/03 05:55:58;;;;;;;8.07;5.07;;;18.90;45.80;;;;;;6247021;28;20380;-68
2022/03/03 05:59:05;;;;;;;6.72;4.72;;;18.90;45.80;;;;;;6247130;28;20021;-67
2022/03/03 06:02:06;;;;;;;7.47;5.15;;;18.90;45.80;;;;;;6235665;28;20417;-68
2022/03/03 06:05:08;;;;;;;7.07;4.90;;;18.90;45.80;;;;;;6222355;28;20117;-67
2022/03/03 06:08:15;;;;;;;7.13;5.15;;;18.90;45.90;;;;;;6222492;28;20243;-68
2022/03/03 06:11:20;;;;;;;6.07;4.47;;;18.90;45.90;;;;;;6222102;28;20072;-68
2022/03/03 06:14:32;;;;;;;6.72;4.97;;;18.90;45.80;;;;;;6222635;28;20097;-68
2022/03/03 06:17:34;;;;;;;7.82;4.82;;;18.90;45.80;;;;;;6222579;28;20057;-67
2022/03/03 06:20:36;;;;;;;6.75;4.75;;;18.90;45.80;;;;;;6222321;28;20034;-67
2022/03/03 06:23:37;;;;;;;7.90;5.35;;;18.90;45.80;;;;;;6222472;28;20531;-67
2022/03/03 06:26:37;;;;;;;7.60;5.15;;;18.90;45.90;;;;;;6241239;28;20033;-67
2022/03/03 06:29:39;;;;;;;9.07;5.18;;;18.90;45.80;;;;;;6246801;28;20503;-67
2022/03/03 06:32:39;;;;;;;7.10;4.93;;;18.90;45.70;;;;;;6246678;28;20044;-67
2022/03/03 06:35:40;;;;;;;7.60;4.82;;;18.90;45.70;;;;;;6246657;28;20484;-67
2022/03/03 06:38:40;;;;;;;6.53;4.72;;;18.90;45.80;;;;;;6246526;28;20045;-68
2022/03/03 06:41:41;;;;;;;7.35;5.10;;;18.90;45.80;;;;;;6244152;28;20033;-68
2022/03/03 06:44:41;;;;;;;7.07;4.97;;;18.90;45.70;;;;;;6221348;28;20037;-68
2022/03/03 06:47:43;;;;;;;7.25;4.80;;;18.90;45.70;;;;;;6221596;28;20034;-68
2022/03/03 06:50:45;;;;;;;7.88;4.95;;;18.90;45.70;;;;;;6223193;28;20384;-68
2022/03/03 06:53:47;;;;;;;7.95;5.15;;;18.90;45.70;;;;;;6246001;28;20056;-67
2022/03/03 06:56:57;;;;;;;7.20;4.88;;;18.90;45.70;;;;;;6245355;28;20435;-68
2022/03/03 07:00:01;;;;;;;8.95;5.75;;;18.90;45.70;;;;;;6240255;28;20504;-67
2022/03/03 07:03:03;;;;;;;7.28;5.10;;;18.90;45.70;;;;;;6247744;28;20022;-68
2022/03/03 07:06:04;;;;;;;7.78;4.90;;;18.90;45.70;;;;;;6238140;28;20041;-68
2022/03/03 07:09:05;;;;;;;7.35;4.40;;;19.00;45.70;;;;;;6239683;28;20036;-67
2022/03/03 07:12:06;;;;;;;7.28;4.57;;;18.90;45.80;;;;;;6247340;28;20032;-68
2022/03/03 07:15:08;;;;;;;6.85;4.72;;;18.90;45.60;;;;;;6245930;28;20017;-68
2022/03/03 07:18:14;;;;;;;7.13;4.72;;;18.90;45.70;;;;;;6246005;28;20030;-67
2022/03/03 07:21:29;;;;;;;6.70;4.53;;;19.00;45.90;;;;;;6245702;28;20029;-67
2022/03/03 07:24:38;;;;;;;7.28;4.90;;;18.90;45.70;;;;;;6244792;28;20512;-68
2022/03/03 07:27:44;;;;;;;6.82;4.60;;;18.90;45.80;;;;;;6245496;28;20021;-68
2022/03/03 07:30:49;;;;;;;6.45;4.75;;;18.90;45.70;;;;;;6245225;28;20029;-67
2022/03/03 07:34:01;;;;;;;7.50;5.20;;;19.00;45.90;;;;;;6244969;28;20030;-68
2022/03/03 07:37:12;;;;;;;8.57;6.10;;;18.90;46.00;;;;;;6245198;28;20365;-67
2022/03/03 07:40:13;;;;;;;14.68;9.30;;;18.80;45.00;;;;;;6246461;28;20104;-68
2022/03/03 07:43:14;;;;;;;23.65;12.50;;;18.80;43.70;;;;;;6251643;28;20025;-68
2022/03/03 07:46:15;;;;;;;15.02;10.75;;;18.80;41.70;;;;;;6249684;28;20047;-68
2022/03/03 07:49:19;;;;;;;16.65;8.52;;;18.90;42.30;;;;;;6270016;28;20021;-68
2022/03/03 07:52:21;;;;;;;16.63;8.02;;;18.90;43.40;;;;;;6255042;28;20469;-67
2022/03/03 07:55:23;;;;;;;12.43;7.35;;;18.90;43.70;;;;;;6246521;28;20086;-66
2022/03/03 07:58:28;;;;;;;12.35;7.13;;;18.90;43.90;;;;;;6246302;28;20049;-67
2022/03/03 08:01:30;;;;;;;;;;;18.90;44.20;;;;;;6246872;28;20476;-68
2022/03/03 08:04:32;;;;;;;9.32;6.63;;;18.90;44.30;;;;;;6246441;28;19905;-68
2022/03/03 08:07:42;;;;;;;11.75;6.57;;;18.90;44.40;;;;;;6245230;28;20058;-68
2022/03/03 08:10:44;;;;;;;9.05;6.30;;;18.90;44.50;;;;;;6246563;28;20029;-68
2022/03/03 08:13:46;;;;;;;11.30;7.05;;;18.90;44.60;;;;;;6245975;28;20021;-68
2022/03/03 08:16:47;;;;;;;10.55;6.63;;;18.90;44.50;;;;;;6246175;28;20025;-68
2022/03/03 08:19:48;;;;;;;10.73;5.93;;;18.90;44.50;;;;;;6246050;28;20032;-68
2022/03/03 08:22:48;;;;;;;11.15;6.20;;;18.90;44.50;;;;;;6245906;28;20047;-68
2022/03/03 08:25:51;;;;;;;10.82;6.35;;;18.90;44.60;;;;;;6245353;28;20061;-68
2022/03/03 08:28:53;;;;;;;8.93;5.85;;;18.90;44.60;;;;;;6246425;28;20191;-68
2022/03/03 08:31:56;;;;;;;8.02;5.53;;;18.90;44.50;;;;;;6246089;28;20033;-68
2022/03/03 08:35:13;;;;;;;10.20;6.22;;;18.90;45.30;;;;;;6245748;28;20052;-68
2022/03/03 08:38:36;;;;;;;7.40;5.07;;;18.90;44.60;;;;;;6246044;28;20017;-68
2022/03/03 08:41:38;;;;;;;8.23;5.53;;;18.90;44.60;;;;;;6243520;28;20079;-68
2022/03/03 08:44:42;;;;;;;7.68;4.95;;;18.90;44.60;;;;;;6221350;28;20049;-68
2022/03/03 08:47:44;;;;;;;8.30;5.68;;;18.90;44.60;;;;;;6221145;28;20080;-69
2022/03/03 08:50:48;;;;;;;8.02;5.18;;;18.90;44.60;;;;;;6222590;28;20033;-68
2022/03/03 08:53:49;;;;;;;8.70;5.63;;;18.90;44.70;;;;;;6245731;28;20032;-68
2022/03/03 08:56:49;;;;;;;8.15;5.35;;;18.90;44.70;;;;;;6245512;28;20480;-68
2022/03/03 08:59:50;;;;;;;8.10;5.40;;;18.90;44.80;;;;;;6245478;28;20025;-67
2022/03/03 09:02:51;;;;;;;7.43;5.13;;;18.90;44.70;;;;;;6245328;28;20049;-67
2022/03/03 09:05:52;;;;;;;7.65;5.20;;;18.90;44.60;;;;;;6245324;28;20040;-66
2022/03/03 09:08:52;;;;;;;7.78;5.35;;;18.90;44.70;;;;;;6245638;28;20021;-67
2022/03/03 09:11:53;;;;;;;6.97;5.13;;;18.90;44.60;;;;;;6245618;28;20026;-68
2022/03/03 09:14:53;;;;;;;5.78;4.68;;;18.90;44.80;;;;;;6245162;28;20040;-67
2022/03/03 09:17:54;;;;;;;7.47;5.35;;;18.90;44.90;;;;;;6245985;28;20025;-66
2022/03/03 09:20:55;;;;;;;7.05;4.97;;;18.90;44.90;;;;;;6249594;28;20029;-68
2022/03/03 09:23:55;;;;;;;7.10;5.00;;;18.90;44.90;;;;;;6249912;28;20449;-68
2022/03/03 09:26:56;;;;;;;7.10;5.20;;;18.90;44.80;;;;;;6249274;28;20063;-68
2022/03/03 09:29:57;;;;;;;7.88;5.32;;;18.90;44.90;;;;;;6249980;28;20477;-68
2022/03/03 09:32:57;;;;;;;6.00;4.55;;;18.90;44.80;;;;;;6249739;28;20021;-68
2022/03/03 09:35:58;;;;;;;7.57;5.35;;;18.90;44.80;;;;;;6249596;28;20022;-68
2022/03/03 09:38:59;;;;;;;6.50;4.57;;;18.90;44.80;;;;;;6249452;28;20326;-68
2022/03/03 09:41:59;;;;;;;5.90;4.40;;;18.90;44.90;;;;;;6244839;28;20018;-68
2022/03/03 09:45:01;;;;;;;6.43;4.80;;;18.90;44.90;;;;;;6224811;28;20480;-68
2022/03/03 09:48:07;;;;;;;6.68;4.22;;;18.90;44.80;;;;;;6224975;28;20096;-67
2022/03/03 09:51:07;;;;;;;6.38;4.60;;;18.90;44.60;;;;;;6229577;28;20116;-68
2022/03/03 09:54:08;;;;;;;7.43;4.90;;;18.90;44.80;;;;;;6247913;28;20094;-67
2022/03/03 09:57:09;;;;;;;7.18;4.80;;;18.90;44.90;;;;;;6247106;28;20060;-67
2022/03/03 10:00:12;;;;;;;5.32;4.30;;;18.90;44.80;;;;;;6249421;28;20036;-68
2022/03/03 10:03:15;;;;;;;5.85;4.20;;;18.90;44.90;;;;;;6249026;28;20021;-68
2022/03/03 10:06:21;;;;;;;4.75;3.70;;;18.90;44.80;;;;;;6248861;28;20045;-68
2022/03/03 10:09:22;;;;;;;6.43;4.43;;;18.90;44.80;;;;;;6248962;28;20024;-68
2022/03/03 10:12:23;;;;;;;5.75;4.03;;;18.90;45.00;;;;;;6248829;28;20030;-67
2022/03/03 10:15:26;;;;;;;5.63;4.50;;;18.90;45.00;;;;;;6248943;28;20053;-69
2022/03/03 10:18:28;;;;;;;6.15;4.57;;;18.90;44.90;;;;;;6248689;28;20437;-68
2022/03/03 10:21:30;;;;;;;5.10;4.10;;;18.90;44.90;;;;;;6248725;28;20033;-69
2022/03/03 10:24:31;;;;;;;5.45;3.88;;;18.90;45.00;;;;;;6248233;28;20077;-69
2022/03/03 10:27:33;;;;;;;6.97;4.35;;;18.90;44.90;;;;;;6248647;28;20224;-68
2022/03/03 10:30:48;;;;;;;6.20;4.25;;;18.90;44.90;;;;;;6247746;28;20433;-67
2022/03/03 10:33:49;;;;;;;6.00;4.38;;;18.90;44.90;;;;;;6248394;28;20369;-68
2022/03/03 10:37:20;;;;;;;5.82;3.85;;;18.90;45.00;;;;;;6248315;28;20036;-67
2022/03/03 10:40:21;;;;;;;4.43;3.72;;;18.90;45.00;;;;;;6247918;28;20040;-68
2022/03/03 10:43:21;;;;;;;4.93;3.72;;;18.90;44.80;;;;;;6232149;28;20030;-67
2022/03/03 10:46:22;;;;;;;5.38;3.97;;;18.90;44.90;;;;;;6223186;28;20066;-68
2022/03/03 10:49:24;;;;;;;4.65;3.60;;;18.90;45.00;;;;;;6223611;28;20577;-68
2022/03/03 10:52:28;;;;;;;5.72;3.85;;;18.90;44.90;;;;;;6238593;28;20492;-67
2022/03/03 10:55:28;;;;;;;5.13;3.55;;;18.90;44.90;;;;;;6248336;28;20095;-68
2022/03/03 10:58:53;;;;;;;5.18;4.15;;;18.90;44.90;;;;;;6247517;28;20495;-67
2022/03/03 11:01:54;;;;;;;5.40;3.90;;;18.90;45.00;;;;;;6247599;28;20116;-68
2022/03/03 11:04:55;;;;;;;4.53;3.38;;;18.90;45.00;;;;;;6247652;28;20037;-69
2022/03/03 11:07:57;;;;;;;4.28;3.35;;;18.90;45.00;;;;;;6247253;28;20531;-68
2022/03/03 11:10:57;;;;;;;4.63;3.60;;;18.90;45.00;;;;;;6247423;28;20033;-68
2022/03/03 11:13:59;;;;;;;4.85;3.38;;;18.90;44.90;;;;;;6247333;28;20061;-68
2022/03/03 11:16:59;;;;;;;4.68;3.60;;;18.90;45.00;;;;;;6246127;28;20477;-68
2022/03/03 11:20:01;;;;;;;5.32;3.65;;;18.90;45.00;;;;;;6247179;28;20022;-68
2022/03/03 11:23:01;;;;;;;3.90;3.15;;;18.90;44.90;;;;;;6247165;28;20017;-68
2022/03/03 11:26:02;;;;;;;4.78;3.30;;;18.90;45.00;;;;;;6246739;28;20388;-68
2022/03/03 11:29:10;;;;;;;3.85;2.92;;;18.90;44.90;;;;;;6247102;28;20031;-68
2022/03/03 11:32:17;;;;;;;7.97;3.90;;;18.90;45.00;;;;;;6246818;28;20044;-68
2022/03/03 11:35:20;;;;;;;4.32;3.28;;;18.90;45.00;;;;;;6246853;28;20104;-68
2022/03/03 11:38:23;;;;;;;4.32;3.25;;;18.90;45.10;;;;;;6246979;28;20385;-68
2022/03/03 11:41:46;;;;;;;4.03;3.22;;;18.90;45.00;;;;;;6245553;28;20120;-68
2022/03/03 11:44:47;;;;;;;4.03;3.08;;;18.90;44.90;;;;;;6221992;28;20037;-68
2022/03/03 11:47:49;;;;;;;4.18;3.13;;;18.90;45.00;;;;;;6221799;28;20453;-68
2022/03/03 11:50:52;;;;;;;4.32;3.35;;;19.00;45.10;;;;;;6224657;28;20037;-68
2022/03/03 11:53:52;;;;;;;4.38;3.20;;;18.90;45.10;;;;;;6246973;28;20030;-68
2022/03/03 11:57:08;;;;;;;4.28;2.95;;;18.90;45.00;;;;;;6246241;28;20071;-67
2022/03/03 12:00:08;;;;;;;;;;;18.90;45.10;;;;;;6246829;28;20025;-68
2022/03/03 12:03:14;;;;;;;4.55;3.05;;;18.90;45.10;;;;;;6246238;28;19916;-68
2022/03/03 12:06:15;;;;;;;3.45;2.80;;;18.90;44.90;;;;;;6246234;28;20029;-68
2022/03/03 12:09:16;;;;;;;3.88;3.10;;;18.90;45.10;;;;;;6246046;28;20037;-68
2022/03/03 12:12:19;;;;;;;3.80;2.88;;;18.90;45.10;;;;;;6246060;28;20026;-68
2022/03/03 12:15:20;;;;;;;3.38;2.83;;;18.90;45.10;;;;;;6246052;28;20021;-67
2022/03/03 12:18:34;;;;;;;3.78;2.97;;;18.90;45.00;;;;;;6245873;28;20017;-67
2022/03/03 12:21:46;;;;;;;3.03;2.53;;;18.90;45.10;;;;;;6246306;28;20035;-68
2022/03/03 12:24:46;;;;;;;4.43;2.92;;;18.90;45.00;;;;;;6245361;28;20041;-68
2022/03/03 12:28:15;;;;;;;3.25;2.80;;;18.90;45.10;;;;;;6245765;28;20096;-68
2022/03/03 12:31:25;;;;;;;3.53;2.63;;;19.00;45.20;;;;;;6245829;28;20049;-68
2022/03/03 12:34:26;;;;;;;3.72;2.83;;;18.90;45.10;;;;;;6245537;28;20021;-67
2022/03/03 12:37:28;;;;;;;4.15;3.20;;;18.90;45.10;;;;;;6245776;28;20039;-67
2022/03/03 12:40:29;;;;;;;3.08;2.53;;;18.90;45.00;;;;;;6246047;28;20025;-67
2022/03/03 12:43:40;;;;;;;4.00;2.75;;;19.00;45.10;;;;;;6228030;28;20030;-68
2022/03/03 12:46:43;;;;;;;3.60;2.72;;;18.90;45.10;;;;;;6220979;28;20424;-68
2022/03/03 12:49:49;;;;;;;3.22;2.50;;;18.90;45.10;;;;;;6221327;28;20045;-68
2022/03/03 12:53:07;;;;;;;3.72;2.65;;;18.90;45.10;;;;;;6240276;28;20488;-67
2022/03/03 12:56:08;;;;;;;3.08;2.45;;;18.90;45.10;;;;;;6250653;28;20028;-68
2022/03/03 12:59:09;;;;;;;4.32;2.70;;;18.90;45.10;;;;;;6250528;28;20061;-67
2022/03/03 13:02:09;;;;;;;3.78;2.67;;;18.90;45.10;;;;;;6250823;28;20443;-68
2022/03/03 13:05:10;;;;;;;3.67;2.63;;;19.00;45.10;;;;;;6250186;28;20029;-68
2022/03/03 13:08:25;;;;;;;3.72;2.78;;;19.00;45.20;;;;;;6250190;28;20034;-68
2022/03/03 13:11:25;;;;;;;4.35;3.10;;;18.90;45.10;;;;;;6250005;28;20061;-68
2022/03/03 13:14:26;;;;;;;3.17;2.65;;;18.90;45.10;;;;;;6250207;28;20365;-68
2022/03/03 13:17:27;;;;;;;2.60;2.40;;;18.90;45.00;;;;;;6250060;28;20449;-68
2022/03/03 13:20:42;;;;;;;3.20;2.47;;;18.90;45.10;;;;;;6249965;28;20021;-68
2022/03/03 13:23:48;;;;;;;2.75;2.17;;;19.00;45.20;;;;;;6249625;28;20091;-68
2022/03/03 13:26:49;;;;;;;3.08;2.47;;;18.90;45.10;;;;;;6249433;28;20072;-68
2022/03/03 13:29:50;;;;;;;2.95;2.28;;;18.90;45.10;;;;;;6249972;28;20080;-68
2022/03/03 13:32:51;;;;;;;2.90;2.25;;;19.00;45.00;;;;;;6250054;28;20025;-68
2022/03/03 13:35:51;;;;;;;3.75;2.75;;;18.90;45.00;;;;;;6249747;28;20029;-68
2022/03/03 13:38:57;;;;;;;3.20;2.35;;;19.00;45.20;;;;;;6249647;28;20052;-68
2022/03/03 13:42:09;;;;;;;4.03;2.80;;;19.00;45.20;;;;;;6244910;28;20029;-68
2022/03/03 13:45:10;;;;;;;3.38;2.58;;;18.90;45.10;;;;;;6224860;28;20055;-67
2022/03/03 13:48:15;;;;;;;3.38;2.20;;;18.90;45.10;;;;;;6225016;28;20109;-67
2022/03/03 13:51:16;;;;;;;3.03;2.33;;;18.90;45.20;;;;;;6230746;28;20025;-68
2022/03/03 13:54:16;;;;;;;2.97;2.40;;;19.00;45.30;;;;;;6249482;28;20030;-67
2022/03/03 13:57:30;;;;;;;2.47;2.13;;;19.00;45.10;;;;;;6249281;28;20061;-68
2022/03/03 14:00:42;;;;;;;3.38;2.30;;;19.00;45.20;;;;;;6248999;28;20380;-68
2022/03/03 14:03:45;;;;;;;3.05;2.40;;;18.90;45.20;;;;;;6249276;28;20171;-67
2022/03/03 14:06:45;;;;;;;2.60;2.28;;;18.90;45.20;;;;;;6247840;28;20499;-67
2022/03/03 14:09:58;;;;;;;3.38;2.53;;;18.90;45.20;;;;;;6249212;28;20057;-68
2022/03/03 14:13:04;;;;;;;3.85;2.50;;;18.90;45.20;;;;;;6248884;28;20037;-68
2022/03/03 14:16:04;;;;;;;3.30;2.60;;;18.90;45.20;;;;;;6248820;28;20025;-68
2022/03/03 14:19:05;;;;;;;2.97;2.20;;;19.00;45.30;;;;;;6248719;28;20033;-68
2022/03/03 14:22:05;;;;;;;3.20;2.58;;;18.90;45.20;;;;;;6248757;28;20029;-68
2022/03/03 14:25:06;;;;;;;3.33;2.45;;;18.90;45.10;;;;;;6248230;28;20058;-68
2022/03/03 14:28:07;;;;;;;3.67;2.42;;;19.00;45.20;;;;;;6248608;28;20104;-68
2022/03/03 14:31:08;;;;;;;2.30;2.00;;;18.90;45.20;;;;;;6248560;28;20037;-68
2022/03/03 14:34:09;;;;;;;2.63;2.10;;;18.90;45.10;;;;;;6248261;28;20507;-70
2022/03/03 14:37:10;;;;;;;4.05;2.28;;;19.00;45.30;;;;;;6248452;28;20026;-68
2022/03/03 14:40:10;;;;;;;2.95;2.20;;;19.00;45.30;;;;;;6248375;28;20456;-68
2022/03/03 14:43:11;;;;;;;3.78;2.35;;;18.90;45.20;;;;;;6233146;28;20024;-68
2022/03/03 14:46:12;;;;;;;3.22;2.40;;;19.00;45.20;;;;;;6222833;28;20381;-68
2022/03/03 14:49:13;;;;;;;3.15;2.40;;;19.00;45.30;;;;;;6223251;28;20026;-67
2022/03/03 14:52:14;;;;;;;3.50;2.50;;;19.00;45.30;;;;;;6237109;28;20487;-68
2022/03/03 14:55:15;;;;;;;3.38;2.42;;;18.90;45.20;;;;;;6247924;28;20021;-68
2022/03/03 14:58:15;;;;;;;3.15;2.25;;;19.00;45.30;;;;;;6247252;28;20080;-68
2022/03/03 15:01:17;;;;;;;2.35;1.88;;;19.00;45.30;;;;;;6247800;28;20025;-68
2022/03/03 15:04:18;;;;;;;2.50;2.13;;;18.90;45.20;;;;;;6247658;28;20512;-68
2022/03/03 15:07:19;;;;;;;3.15;2.42;;;19.00;45.20;;;;;;6247131;28;20037;-68
2022/03/03 15:10:20;;;;;;;3.22;2.30;;;19.00;45.30;;;;;;6247536;28;20032;-68
2022/03/03 15:13:20;;;;;;;3.22;2.30;;;19.00;45.30;;;;;;6247338;28;20030;-68
2022/03/03 15:16:21;;;;;;;3.25;2.13;;;19.00;45.20;;;;;;6247036;28;20502;-68
2022/03/03 15:19:21;;;;;;;2.67;2.00;;;19.00;45.30;;;;;;6247525;28;20022;-68
2022/03/03 15:22:22;;;;;;;3.10;1.90;;;18.90;45.20;;;;;;6247193;28;20189;-68
2022/03/03 15:25:23;;;;;;;3.70;2.60;;;19.00;45.30;;;;;;6246870;28;20053;-68
2022/03/03 15:28:23;;;;;;;2.33;2.03;;;19.00;45.30;;;;;;6246850;28;20033;-68
2022/03/03 15:31:24;;;;;;;3.20;2.28;;;19.00;45.30;;;;;;6247005;28;20064;-67
2022/03/03 15:37:43;;;;;;;3.35;2.10;;;19.00;45.30;;;;;;6246694;28;20033;-68
2022/03/03 15:40:44;;;;;;;2.05;1.80;;;19.00;45.20;;;;;;6246998;28;20384;-68
2022/03/03 15:43:45;;;;;;;3.20;2.40;;;19.00;45.30;;;;;;6227106;28;20037;-69
2022/03/03 15:46:47;;;;;;;4.63;2.45;;;18.90;45.20;;;;;;6222167;28;20049;-68
2022/03/03 15:49:48;;;;;;;2.97;2.15;;;19.00;45.30;;;;;;6222009;28;20034;-68