Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:09;;;;;;;;;17.25;16.25;;;;;15.06;31.18;101432.50;5032479;28;47352;-61
2022/05/02 00:02:36;;;;;;;;;16.25;13.75;;;;;15.04;31.32;101428.13;5042450;28;45322;-60
2022/05/02 00:05:03;;;;;;;;;12.25;12.25;;;;;15.01;31.65;101426.44;5062397;28;45300;-61
2022/05/02 00:07:29;;;;;;;;;15.50;15.50;;;;;14.95;31.03;101422.16;5061730;28;45474;-61
2022/05/02 00:09:54;;;;;;;;;21.25;16.00;;;;;14.94;31.45;101420.41;5043731;28;45405;-61
2022/05/02 00:12:19;;;;;;;;;17.00;17.00;;;;;14.93;31.59;101423.06;5061826;28;45410;-61
2022/05/02 00:14:45;;;;;;;;;17.75;14.75;;;;;14.91;31.62;101422.25;5062488;28;45375;-60
2022/05/02 00:17:10;;;;;;;;;17.75;14.50;;;;;14.89;31.94;101421.41;5062096;28;45316;-60
2022/05/02 00:19:35;;;;;;;;;21.00;18.50;;;;;14.86;32.13;101410.91;5061815;28;45296;-60
2022/05/02 00:22:01;;;;;;;;;18.00;16.25;;;;;14.85;32.04;101417.09;5061922;28;45484;-61
2022/05/02 00:24:26;;;;;;;;;20.25;16.75;;;;;14.82;31.82;101420.66;5061788;28;45422;-60
2022/05/02 00:26:52;;;;;;;;;14.75;13.75;;;;;14.81;31.94;101410.97;5061874;28;45320;-60
2022/05/02 00:29:17;;;;;;;;;18.25;16.75;;;;;14.78;31.84;101406.63;5061866;28;45254;-60
2022/05/02 00:31:45;;;;;;;;;20.25;19.50;;;;;14.78;32.41;101403.13;5061728;28;45146;-61
2022/05/02 00:34:12;;;;;;;;;19.75;16.25;;;;;14.75;32.20;101406.72;5062033;28;45423;-60
2022/05/02 00:36:37;;;;;;;;;23.00;17.25;;;;;14.70;32.29;101399.75;5061580;28;45313;-61
2022/05/02 00:39:03;;;;;;;;;13.75;13.75;;;;;14.72;32.53;101401.47;5060592;28;45436;-61
2022/05/02 00:41:28;;;;;;;;;20.50;20.50;;;;;14.69;32.62;101395.38;5061518;28;45321;-61
2022/05/02 00:43:54;;;;;;;;;14.00;14.00;;;;;14.68;32.50;101396.25;5061884;28;45571;-61
2022/05/02 00:46:24;;;;;;;;;19.25;18.50;;;;;14.66;32.22;101398.94;5060342;28;45416;-60
2022/05/02 00:48:51;;;;;;;;;14.50;13.25;;;;;14.65;32.33;101391.06;5061348;28;46096;-61
2022/05/02 00:51:18;;;;;;;;;21.75;19.50;;;;;14.61;32.20;101391.06;5061140;28;45321;-60
2022/05/02 00:53:46;;;;;;;;;16.50;16.50;;;;;14.57;32.33;101380.59;5061549;28;45298;-60
2022/05/02 00:56:12;;;;;;;;;14.25;13.00;;;;;14.58;32.68;101385.00;5061140;28;45328;-61
2022/05/02 00:58:37;;;;;;;;;16.25;14.25;;;;;14.53;32.90;101368.34;5048797;28;45331;-61
2022/05/02 01:01:04;;;;;;;;;14.00;14.00;;;;;14.53;32.50;101371.84;5040946;28;45389;-60
2022/05/02 01:03:31;;;;;;;;;16.50;16.00;;;;;14.51;32.47;101376.28;5041446;28;45495;-60
2022/05/02 01:08:41;;;;;;;;;15.25;13.00;;;;;14.45;32.69;101373.78;5045487;28;45287;-61
2022/05/02 01:11:08;;;;;;;;;14.50;14.00;;;;;14.43;32.67;101367.66;5028172;28;45246;-60
2022/05/02 01:13:36;;;;;;;;;18.00;14.25;;;;;14.40;33.21;101363.31;5041190;28;45249;-60
2022/05/02 01:16:24;;;;;;;;;15.00;13.75;;;;;14.37;32.76;101363.34;5041239;28;45406;-61
2022/05/02 01:18:51;;;;;;;;;32.50;30.75;;;;;14.34;33.10;101350.22;5040782;28;45223;-61
2022/05/02 01:21:22;;;;;;;;;14.75;13.50;;;;;14.32;32.51;101353.78;5041132;28;45317;-61
2022/05/02 01:23:49;;;;;;;;;19.00;14.00;;;;;14.29;33.36;101352.06;5040546;28;45313;-61
2022/05/02 01:26:15;;;;;;;;;14.75;11.00;;;;;14.22;33.12;101340.72;5040737;28;45222;-61
2022/05/02 01:28:49;;;;;;;;;14.50;13.25;;;;;14.24;33.41;101344.22;5040643;28;45451;-61
2022/05/02 01:31:16;;;;;;;;;12.75;12.25;;;;;14.22;33.49;101356.59;5040536;28;45261;-61
2022/05/02 01:33:42;;;;;;;;;14.50;13.75;;;;;14.20;33.44;101357.53;5040797;28;45392;-61
2022/05/02 01:36:08;;;;;;;;;15.00;11.00;;;;;14.17;33.16;101353.19;5040489;28;45356;-61
2022/05/02 01:38:35;;;;;;;;;15.00;12.50;;;;;14.16;33.18;101356.72;5040449;28;46081;-61
2022/05/02 01:41:01;;;;;;;;;11.50;11.50;;;;;14.12;33.39;101349.75;5040076;28;45360;-61
2022/05/02 01:43:27;;;;;;;;;14.00;13.50;;;;;14.09;33.47;101358.63;5040596;28;45317;-61
2022/05/02 01:45:52;;;;;;;;;13.00;10.50;;;;;14.08;33.50;101369.22;5054779;28;45339;-61
2022/05/02 01:48:18;;;;;;;;;14.25;12.25;;;;;14.06;33.44;101361.31;5042402;28;45942;-61
2022/05/02 01:50:43;;;;;;;;;10.50;10.50;;;;;14.04;33.79;101356.97;5041467;28;45360;-61
2022/05/02 01:53:09;;;;;;;;;13.25;12.50;;;;;14.02;33.51;101358.75;5060522;28;45447;-61
2022/05/02 01:55:34;;;;;;;;;12.50;12.50;;;;;13.98;33.58;101358.81;5060567;28;45428;-61
2022/05/02 01:57:59;;;;;;;;;12.00;11.50;;;;;13.97;33.44;101356.19;5044886;28;45570;-61
2022/05/02 02:00:25;;;;;;;;;13.25;12.50;;;;;13.95;33.78;101358.00;5040207;28;45237;-61
2022/05/02 02:02:50;;;;;;;;;13.50;12.75;;;;;13.94;33.64;101358.91;5040487;28;45241;-61
2022/05/02 02:07:59;;;;;;;;;9.75;9.75;;;;;13.89;34.05;101355.47;5040077;28;45381;-61
2022/05/02 02:10:25;;;;;;;;;11.75;11.75;;;;;13.87;34.36;101359.91;5039886;28;45246;-61
2022/05/02 02:12:50;;;;;;;;;11.50;10.75;;;;;13.83;34.22;101353.81;5040340;28;45266;-61
2022/05/02 02:15:16;;;;;;;;;10.00;10.00;;;;;13.81;33.83;101355.59;5039952;28;45246;-61
2022/05/02 02:17:41;;;;;;;;;12.00;11.00;;;;;13.79;33.97;101357.41;5040262;28;45216;-61
2022/05/02 02:20:08;;;;;;;;;12.00;11.50;;;;;13.78;33.89;101345.94;5039994;28;45286;-61
2022/05/02 02:22:34;;;;;;;;;15.75;14.50;;;;;13.76;34.18;101352.16;5021824;28;45250;-61
2022/05/02 02:25:00;;;;;;;;;12.75;12.00;;;;;13.74;34.34;101353.97;5039719;28;45404;-60
2022/05/02 02:27:25;;;;;;;;;12.50;12.00;;;;;13.69;33.91;101350.56;5039885;28;46218;-61
2022/05/02 02:29:51;;;;;;;;;13.25;12.50;;;;;13.69;34.21;101354.06;5039835;28;45324;-60
2022/05/02 02:32:16;;;;;;;;;14.00;12.50;;;;;13.67;34.46;101349.69;5039945;28;45297;-60
2022/05/02 02:34:41;;;;;;;;;17.25;12.25;;;;;13.65;34.22;101349.72;5039782;28;45254;-60
2022/05/02 02:37:07;;;;;;;;;12.00;11.25;;;;;13.63;34.46;101341.84;5039408;28;46238;-61
2022/05/02 02:39:32;;;;;;;;;13.75;12.75;;;;;13.61;34.63;101337.47;5039804;28;45462;-60
2022/05/02 02:41:58;;;;;;;;;14.00;13.00;;;;;13.56;34.47;101331.38;5039791;28;45313;-60
2022/05/02 02:44:23;;;;;;;;;13.50;12.75;;;;;13.57;34.64;101341.94;5024018;28;45664;-60
2022/05/02 02:46:49;;;;;;;;;15.75;11.00;;;;;13.56;34.62;101345.47;5059835;28;45286;-60
2022/05/02 02:49:14;;;;;;;;;13.50;13.50;;;;;13.54;34.73;101335.84;5059570;28;45442;-60
2022/05/02 02:51:40;;;;;;;;;12.00;10.25;;;;;13.44;34.57;101325.41;5041754;28;45275;-60
2022/05/02 02:54:05;;;;;;;;;11.25;11.25;;;;;13.48;34.76;101336.81;5059253;28;45269;-60
2022/05/02 02:56:31;;;;;;;;;12.50;12.25;;;;;13.47;34.72;101337.69;5059525;28;45231;-60
2022/05/02 02:58:56;;;;;;;;;12.75;12.75;;;;;13.45;34.68;101339.50;5044606;28;45254;-60
2022/05/02 03:01:22;;;;;;;;;15.50;12.75;;;;;13.43;34.61;101341.28;5026453;28;45247;-60
2022/05/02 03:03:47;;;;;;;;;14.25;14.25;;;;;13.42;34.64;101334.25;5039251;28;45364;-60
2022/05/02 03:06:13;;;;;;;;;15.25;13.50;;;;;13.36;34.88;101327.28;5039352;28;45435;-60
2022/05/02 03:08:41;;;;;;;;;10.25;10.25;;;;;13.36;35.02;101329.03;5032669;28;45305;-60
2022/05/02 03:11:07;;;;;;;;;11.75;10.00;;;;;13.32;34.82;101326.47;5026537;28;45283;-60
2022/05/02 03:13:34;;;;;;;;;17.00;14.50;;;;;13.32;35.03;101326.47;5039135;28;45488;-60
2022/05/02 03:16:00;;;;;;;;;17.50;17.25;;;;;13.29;35.26;101323.00;5039305;28;47053;-60
2022/05/02 03:18:26;;;;;;;;;14.75;12.50;;;;;13.29;34.82;101317.72;5039447;28;45354;-60
2022/05/02 03:20:52;;;;;;;;;13.50;13.50;;;;;13.27;35.00;101319.50;5039630;28;45206;-60
2022/05/02 03:23:18;;;;;;;;;16.25;14.75;;;;;13.25;34.91;101321.31;5046377;28;45285;-61
2022/05/02 03:25:43;;;;;;;;;14.25;13.50;;;;;13.24;34.91;101317.78;5038887;28;46209;-60
2022/05/02 03:28:09;;;;;;;;;15.00;13.50;;;;;13.22;34.89;101321.34;5038936;28;45328;-60
2022/05/02 03:30:34;;;;;;;;;14.75;13.75;;;;;13.18;35.24;101323.16;5039431;28;45317;-60
2022/05/02 03:33:01;;;;;;;;;17.00;15.50;;;;;13.19;35.14;101318.78;5046075;28;45469;-60
2022/05/02 03:35:26;;;;;;;;;14.25;12.75;;;;;13.17;35.31;101321.44;5021176;28;46840;-60
2022/05/02 03:37:52;;;;;;;;;11.75;11.75;;;;;13.15;35.21;101317.94;5032528;28;45644;-60
2022/05/02 03:40:17;;;;;;;;;13.25;12.00;;;;;13.12;35.13;101318.00;5039270;28;45335;-60
2022/05/02 03:42:42;;;;;;;;;17.50;15.75;;;;;13.11;35.16;101311.84;5038642;28;45451;-61
2022/05/02 03:45:08;;;;;;;;;15.00;12.75;;;;;13.06;35.48;101316.31;5047284;28;45393;-61
2022/05/02 03:47:33;;;;;;;;;13.25;12.50;;;;;13.07;35.32;101318.06;5058735;28;45431;-60
2022/05/02 03:49:59;;;;;;;;;18.50;17.25;;;;;13.01;35.35;101311.09;5059081;28;45494;-60
2022/05/02 03:52:24;;;;;;;;;17.00;17.00;;;;;13.00;35.55;101306.75;5058740;28;45513;-60
2022/05/02 03:54:50;;;;;;;;;16.50;15.25;;;;;12.99;35.56;101305.00;5058937;28;45291;-60
2022/05/02 03:57:15;;;;;;;;;21.75;19.25;;;;;13.00;35.45;101313.78;5057848;28;45250;-60
2022/05/02 03:59:41;;;;;;;;;23.75;20.25;;;;;12.97;35.49;101314.69;5039189;28;46427;-60
2022/05/02 04:02:06;;;;;;;;;21.75;18.25;;;;;12.96;35.49;101312.94;5038665;28;45443;-61
2022/05/02 04:04:31;;;;;;;;;17.50;17.25;;;;;12.90;35.80;101304.25;5038611;28;45958;-60
2022/05/02 04:06:57;;;;;;;;;17.75;16.50;;;;;12.90;35.67;101310.41;5038615;28;45236;-61
2022/05/02 04:09:23;;;;;;;;;20.25;18.25;;;;;12.89;35.42;101306.00;5038678;28;45736;-60
2022/05/02 04:11:48;;;;;;;;;16.00;15.25;;;;;12.89;35.58;101306.00;5038679;28;45427;-60
2022/05/02 04:14:14;;;;;;;;;21.50;19.75;;;;;12.86;35.48;101298.16;5039520;28;45436;-60
2022/05/02 04:16:39;;;;;;;;;20.00;19.25;;;;;12.82;35.90;101302.59;5042015;28;45267;-61
2022/05/02 04:19:05;;;;;;;;;22.00;20.25;;;;;12.83;35.85;101306.13;5034519;28;45406;-60
2022/05/02 04:21:30;;;;;;;;;21.75;21.00;;;;;12.81;35.85;101305.28;5048258;28;46113;-60
2022/05/02 04:23:55;;;;;;;;;21.75;19.75;;;;;12.78;35.89;101298.28;5041538;28;46074;-61
2022/05/02 04:26:22;;;;;;;;;23.25;22.75;;;;;12.78;35.91;101306.19;5041685;28;45257;-61
2022/05/02 04:28:47;;;;;;;;;29.25;26.50;;;;;12.77;35.96;101306.22;5042062;28;45270;-61
2022/05/02 04:31:12;;;;;;;;;21.25;19.00;;;;;12.76;35.96;101307.97;5041641;28;45415;-60
2022/05/02 04:33:39;;;;;;;;;16.50;16.50;;;;;12.71;36.06;101308.94;5041625;28;45999;-60
2022/05/02 04:36:05;;;;;;;;;19.25;15.75;;;;;12.73;36.08;101301.84;5041832;28;45276;-61
2022/05/02 04:38:31;;;;;;;;;19.25;19.25;;;;;12.72;35.96;101308.06;5041547;28;45250;-61
2022/05/02 04:40:59;;;;;;;;;22.25;19.25;;;;;12.70;36.04;101312.47;5041206;28;45293;-61
2022/05/02 04:43:25;;;;;;;;;19.75;19.25;;;;;12.66;36.00;101307.22;5041532;28;45499;-61
2022/05/02 04:45:51;;;;;;;;;19.50;16.75;;;;;12.67;35.98;101311.59;5055676;28;45466;-61
2022/05/02 04:48:17;;;;;;;;;23.25;19.00;;;;;12.66;36.21;101309.84;5061688;28;45506;-61
2022/05/02 04:50:42;;;;;;;;;20.00;18.75;;;;;12.65;36.08;101310.78;5043315;28;45600;-61
2022/05/02 04:53:07;;;;;;;;;18.25;16.25;;;;;12.64;36.18;101306.38;5061069;28;46381;-61
2022/05/02 04:55:33;;;;;;;;;16.75;16.50;;;;;12.64;36.09;101310.75;5061399;28;45328;-61
2022/05/02 04:57:58;;;;;;;;;19.25;17.00;;;;;12.64;36.19;101308.13;5054323;28;45347;-60
2022/05/02 05:00:24;;;;;;;;;20.50;20.50;;;;;12.64;36.06;101310.75;5041241;28;45346;-61
2022/05/02 05:02:49;;;;;;;;;18.25;18.25;;;;;12.64;36.16;101310.75;5023040;28;47325;-61
2022/05/02 05:05:14;;;;;;;;;18.50;17.25;;;;;12.63;36.23;101307.28;5041185;28;45306;-61
2022/05/02 05:07:40;;;;;;;;;19.25;18.75;;;;;12.61;36.33;101300.28;5041125;28;45164;-61
2022/05/02 05:10:09;;;;;;;;;20.50;20.00;;;;;12.60;36.22;101299.41;5023166;28;45798;-60
2022/05/02 05:12:58;;;;;;;;;22.25;20.00;;;;;12.64;36.36;101305.50;5040974;28;47063;-61
2022/05/02 05:16:24;;;;;;;;;17.50;15.00;;;;;12.55;36.37;101290.69;5040876;28;45422;-60
2022/05/02 05:19:15;;;;;;;;;18.25;18.00;;;;;12.64;36.25;101308.13;4981446;28;45232;-61
2022/05/02 05:21:40;;;;;;;;;19.50;19.00;;;;;12.63;36.34;101309.91;4998803;28;45445;-60
2022/05/02 05:24:11;;;;;;;;;21.75;19.25;;;;;12.64;36.52;101310.75;5038371;28;45349;-60
2022/05/02 05:26:54;;;;;;;;;20.00;17.75;;;;;12.64;36.32;101309.03;5040686;28;45230;-60
2022/05/02 05:29:41;;;;;;;;;22.00;21.00;;;;;12.65;36.47;101315.16;5040824;28;45214;-61
2022/05/02 05:32:28;;;;;;;;;23.25;20.25;;;;;12.65;36.39;101308.13;5048355;28;45333;-60
2022/05/02 05:35:04;;;;;;;;;21.00;19.50;;;;;12.66;36.65;101315.13;5042661;28;46136;-61
2022/05/02 05:38:03;;;;;;;;;18.50;18.50;;;;;12.67;36.57;101316.88;5042560;28;45487;-61
2022/05/02 05:40:30;;;;;;;;;20.25;18.00;;;;;12.70;36.67;101315.09;5060747;28;45398;-60
2022/05/02 05:43:14;;;;;;;;;18.50;16.75;;;;;12.72;36.70;101310.69;5060442;28;45313;-60
2022/05/02 05:45:54;;;;;;;;;18.75;16.25;;;;;12.76;36.64;101315.03;5059296;28;46222;-60
2022/05/02 05:48:26;;;;;;;;;20.50;18.50;;;;;12.78;36.50;101313.22;5060688;28;45332;-60
2022/05/02 05:51:11;;;;;;;;;23.00;18.50;;;;;12.77;36.53;101308.84;5060570;28;45213;-60
2022/05/02 05:53:46;;;;;;;;;22.25;19.25;;;;;12.86;36.84;101310.50;5042091;28;45458;-60
2022/05/02 05:56:30;;;;;;;;;21.25;21.00;;;;;12.90;36.54;101307.75;5042066;28;46292;-60
2022/05/02 05:59:29;;;;;;;;;19.25;19.00;;;;;12.95;36.80;101310.34;5039016;28;45266;-60
2022/05/02 06:02:19;;;;;;;;;22.25;20.75;;;;;13.00;37.04;101317.31;5032756;28;45467;-61
2022/05/02 06:04:47;;;;;;;;;22.75;20.50;;;;;13.05;36.93;101319.00;5032492;28;45512;-60
2022/05/02 06:07:13;;;;;;;;;13.25;13.00;;;;;13.09;37.10;101318.03;5040017;28;46820;-60
2022/05/02 06:09:42;;;;;;;;;17.00;16.75;;;;;13.12;36.83;101313.59;5040064;28;45294;-60
2022/05/02 06:12:11;;;;;;;;;17.50;17.50;;;;;13.19;36.68;101313.50;5040266;28;45357;-60
2022/05/02 06:18:27;;;;;;;;;20.25;19.25;;;;;13.23;36.90;101317.81;5040191;28;45612;-60
2022/05/02 06:20:12;;;;;;;;;20.00;18.50;;;;;13.30;36.80;101320.34;5040254;28;45295;-60
2022/05/02 06:22:40;;;;;;;;;22.25;22.25;;;;;13.39;37.02;101323.78;5039733;28;45380;-61
2022/05/02 06:25:06;;;;;;;;;19.75;19.75;;;;;13.42;36.94;101321.06;5039770;28;45321;-60
2022/05/02 06:27:33;;;;;;;;;24.25;22.50;;;;;13.47;36.64;101324.50;5039853;28;45228;-61
2022/05/02 06:30:02;;;;;;;;;23.25;21.00;;;;;13.51;36.72;101320.03;5039794;28;45370;-61
2022/05/02 06:32:30;;;;;;;;;25.25;21.00;;;;;13.56;36.99;101324.34;5040638;28;45425;-61
2022/05/02 06:34:55;;;;;;;;;23.00;21.00;;;;;13.61;37.11;101327.78;5042005;28;45177;-60
2022/05/02 06:37:31;;;;;;;;;21.25;20.00;;;;;13.61;36.77;101317.22;5038851;28;45648;-61
2022/05/02 06:40:08;;;;;;;;;21.25;20.75;;;;;13.70;37.02;101326.75;5056775;28;45198;-60
2022/05/02 06:42:48;;;;;;;;;25.25;23.50;;;;;13.72;36.91;101324.97;5045883;28;45366;-60
2022/05/02 06:45:30;;;;;;;;;18.75;17.75;;;;;13.77;36.68;101322.22;5027641;28;45454;-61
2022/05/02 06:47:58;;;;;;;;;24.75;22.25;;;;;13.79;37.03;101323.94;5039585;28;46435;-61
2022/05/02 06:50:25;;;;;;;;;31.50;25.75;;;;;13.82;36.91;101318.59;5039586;28;45325;-61
2022/05/02 06:52:59;;;;;;;;;21.75;20.25;;;;;13.86;36.84;101321.19;5039504;28;45175;-61
2022/05/02 06:55:57;;;;;;;;;23.25;22.50;;;;;13.89;36.92;101324.63;5039672;28;45408;-61
2022/05/02 06:59:11;;;;;;;;;20.75;20.75;;;;;13.93;36.92;101326.31;5030699;28;48700;-61
2022/05/02 07:01:53;;;;;;;;;25.00;23.50;;;;;14.00;37.25;101334.13;4993111;28;45249;-61
2022/05/02 07:04:52;;;;;;;;;25.25;22.75;;;;;14.05;37.14;101329.63;5039592;28;45392;-61
2022/05/02 07:07:46;;;;;;;;;26.25;24.75;;;;;14.10;36.82;101331.28;5039279;28;45224;-61
2022/05/02 07:10:29;;;;;;;;;24.25;23.50;;;;;14.15;36.93;101328.56;5039158;28;46164;-61
2022/05/02 07:13:16;;;;;;;;;24.75;22.75;;;;;14.23;37.00;101331.06;5039468;28;45479;-61
2022/05/02 07:15:51;;;;;;;;;25.50;23.50;;;;;14.29;36.70;101329.16;5037494;28;45290;-61
2022/05/02 07:18:35;;;;;;;;;25.00;23.50;;;;;14.37;36.80;101325.47;5039434;28;45270;-60
2022/05/02 07:21:23;;;;;;;;;30.25;25.75;;;;;14.42;36.73;101323.59;5038985;28;45457;-61
2022/05/02 07:23:57;;;;;;;;;23.50;23.50;;;;;14.51;37.23;101326.03;5020919;28;45337;-61
2022/05/02 07:26:24;;;;;;;;;23.75;22.00;;;;;14.57;37.08;101325.06;5039283;28;45334;-61
2022/05/02 07:28:51;;;;;;;;;31.00;27.75;;;;;14.63;36.76;101322.28;5039014;28;45541;-61
2022/05/02 07:31:22;;;;;;;;;26.50;25.25;;;;;14.71;36.93;101322.16;5039055;28;45334;-62
2022/05/02 07:33:50;;;;;;;;;25.25;22.00;;;;;14.74;36.66;101317.66;5021315;28;45331;-61
2022/05/02 07:36:25;;;;;;;;;28.25;25.50;;;;;14.82;37.11;101328.06;5039164;28;45444;-60
2022/05/02 07:38:56;;;;;;;;;26.00;26.00;;;;;14.90;37.22;101323.44;5038914;28;45294;-61
2022/05/02 07:41:27;;;;;;;;;35.75;29.00;;;;;14.97;36.74;101328.59;5034328;28;45770;-61
2022/05/02 07:44:04;;;;;;;;;31.50;26.00;;;;;15.04;37.19;101332.84;5031824;28;45382;-60
2022/05/02 07:46:36;;;;;;;;;27.75;25.25;;;;;15.13;37.15;101334.41;5058900;28;45189;-61
2022/05/02 07:49:04;;;;;;;;;24.25;23.50;;;;;15.20;36.78;101325.44;5059705;28;45408;-61
2022/05/02 07:51:30;;;;;;;;;29.25;28.00;;;;;15.26;37.06;101323.50;5062332;28;46241;-61
2022/05/02 07:54:00;;;;;;;;;28.75;28.00;;;;;15.34;36.79;101327.75;5062203;28;45345;-61
2022/05/02 07:56:29;;;;;;;;;20.75;19.25;;;;;15.41;36.88;101332.84;5062534;28;45425;-61
2022/05/02 07:58:57;;;;;;;;;25.25;24.25;;;;;15.47;36.94;101329.19;5029447;28;45260;-61
2022/05/02 08:01:24;;;;;;;;;24.75;23.50;;;;;15.55;36.65;101339.56;5028810;28;47253;-61
2022/05/02 08:03:51;;;;;;;;;25.25;25.25;;;;;15.62;36.52;101337.63;5042178;28;45254;-60
2022/05/02 08:06:38;;;;;;;;;29.50;28.25;;;;;15.70;36.74;101333.88;5042236;28;45543;-60
2022/05/02 08:09:51;;;;;;;;;25.50;25.00;;;;;15.76;36.75;101330.22;5041838;28;45700;-60
2022/05/02 08:12:24;;;;;;;;;25.75;25.75;;;;;15.82;36.54;101335.34;5036573;28;45424;-60
2022/05/02 08:15:11;;;;;;;;;27.00;25.75;;;;;15.87;36.65;101341.41;5042093;28;45293;-60
2022/05/02 08:17:42;;;;;;;;;26.75;25.75;;;;;15.92;36.57;101339.50;5050281;28;45419;-60
2022/05/02 08:20:26;;;;;;;;;27.25;25.25;;;;;15.97;36.74;101334.06;5062074;28;45411;-60
2022/05/02 08:29:10;;;;;;;;;29.75;26.75;;;;;16.14;36.67;101320.34;5062217;28;45294;-60
2022/05/02 08:31:58;;;;;;;;;33.25;31.00;;;;;16.20;36.24;101317.53;5045036;28;45428;-61
2022/05/02 08:35:01;;;;;;;;;22.50;21.25;;;;;16.27;36.53;101314.72;5041805;28;45341;-60
2022/05/02 08:37:36;;;;;;;;;24.00;22.50;;;;;16.32;36.43;101315.44;5034817;28;45304;-60
2022/05/02 08:40:04;;;;;;;;;34.75;31.00;;;;;16.37;36.34;101311.72;5061769;28;45265;-60
2022/05/02 08:42:48;;;;;;;;;27.50;27.50;;;;;16.44;36.14;101317.75;5061740;28;45391;-61
2022/05/02 08:45:35;;;;;;;;;29.00;25.25;;;;;16.51;36.49;101315.75;5060462;28;46291;-60
2022/05/02 08:48:19;;;;;;;;;31.50;30.75;;;;;16.57;36.64;101316.44;5043605;28;45475;-61
2022/05/02 08:50:47;;;;;;;;;36.00;30.25;;;;;16.66;36.30;101319.75;5061644;28;45252;-60
2022/05/02 08:53:24;;;;;;;;;24.25;23.50;;;;;16.74;36.41;101320.34;5061563;28;45454;-60
2022/05/02 08:55:55;;;;;;;;;33.00;31.50;;;;;16.82;36.14;101321.00;5061391;28;45272;-60
2022/05/02 08:59:11;;;;;;;;;26.50;26.00;;;;;16.93;36.31;101318.06;5051995;28;45522;-61
2022/05/02 09:02:14;;;;;;;;;32.00;30.00;;;;;17.04;36.46;101325.66;5008472;28;45367;-61
2022/05/02 09:04:58;;;;;;;;;36.75;29.00;;;;;17.13;36.35;101327.16;5050688;28;45497;-61
2022/05/02 09:07:26;;;;;;;;;32.25;30.75;;;;;17.22;36.45;101322.41;5061025;28;46069;-61
2022/05/02 09:10:17;;;;;;;;;35.50;31.00;;;;;17.31;36.33;101323.91;5061322;28;45350;-61
2022/05/02 09:13:00;;;;;;;;;31.50;27.75;;;;;17.42;36.35;101317.34;5061303;28;45280;-61
2022/05/02 09:15:37;;;;;;;;;31.50;28.25;;;;;17.50;36.25;101316.19;5061208;28;45194;-61
2022/05/02 09:18:44;;;;;;;;;32.00;30.50;;;;;17.61;35.98;101318.47;5061362;28;45362;-61
2022/05/02 09:21:41;;;;;;;;;31.75;27.50;;;;;17.73;36.24;101311.00;5061022;28;45463;-61
2022/05/02 09:24:23;;;;;;;;;39.50;35.00;;;;;17.83;35.88;101315.91;5061125;28;45273;-61
2022/05/02 09:27:00;;;;;;;;;30.00;28.75;;;;;17.95;36.12;101313.78;5061197;28;45223;-61
2022/05/02 09:30:04;;;;;;;;;30.25;29.00;;;;;18.07;35.91;101307.16;5061108;28;45335;-61
2022/05/02 09:33:07;;;;;;;;;31.50;28.25;;;;;18.21;36.15;101312.81;5060942;28;45376;-61
2022/05/02 09:35:37;;;;;;;;;29.25;27.50;;;;;18.34;35.77;101307.94;5061155;28;45469;-61
2022/05/02 09:38:21;;;;;;;;;28.00;27.25;;;;;18.45;35.84;101305.72;5060615;28;45323;-61
2022/05/02 09:40:47;;;;;;;;;28.75;26.25;;;;;18.57;35.73;101298.22;5060416;28;45463;-61
2022/05/02 09:49:39;;;;;;;;;30.50;30.50;;;;;18.92;35.76;101303.97;5060644;28;45218;-61
2022/05/02 09:52:15;;;;;;;;;28.25;26.00;;;;;19.03;35.62;101301.72;5060444;28;46230;-61
2022/05/02 09:58:17;;;;;;;;;33.50;29.25;;;;;19.29;35.63;101292.63;5054350;28;45286;-61
2022/05/02 10:01:13;;;;;;;;;32.00;29.75;;;;;19.44;35.40;101295.59;5030307;28;45424;-61
2022/05/02 10:03:57;;;;;;;;;26.25;24.50;;;;;19.56;35.07;101291.53;5040227;28;45368;-61
2022/05/02 10:06:52;;;;;;;;;33.50;28.50;;;;;19.73;35.51;101294.31;5040449;28;45337;-61
2022/05/02 10:10:00;;;;;;;;;26.75;25.75;;;;;19.88;35.28;101286.63;5026099;28;45366;-61
2022/05/02 10:12:53;;;;;;;;;31.50;26.50;;;;;20.04;35.31;101285.00;5029475;28;45560;-61
2022/05/02 10:15:49;;;;;;;;;25.25;23.50;;;;;20.16;35.23;101278.22;5039018;28;47034;-61
2022/05/02 10:18:15;;;;;;;;;31.75;27.75;;;;;20.32;34.88;101288.22;5060263;28;45233;-61
2022/05/02 10:20:59;;;;;;;;;26.50;26.50;;;;;20.44;35.20;101277.81;5042369;28;45261;-61
2022/05/02 10:23:39;;;;;;;;;30.75;27.50;;;;;20.58;35.29;101281.66;5060107;28;45495;-61
2022/05/02 10:26:32;;;;;;;;;25.00;22.50;;;;;20.80;35.42;101280.63;5041928;28;47436;-61
2022/05/02 10:29:12;;;;;;;;;30.50;28.25;;;;;21.02;34.90;101288.44;5060237;28;45333;-61
2022/05/02 10:31:39;;;;;;;;;32.75;25.00;;;;;21.19;35.16;101279.59;5059983;28;45285;-61
2022/05/02 10:34:07;;;;;;;;;31.00;28.25;;;;;21.37;35.12;101277.78;5059995;28;45382;-61
2022/05/02 10:36:40;;;;;;;;;24.50;23.00;;;;;21.57;34.50;101277.66;5060051;28;45348;-61
2022/05/02 10:39:31;;;;;;;;;22.25;21.75;;;;;21.82;34.71;101270.16;5059840;28;45243;-60
2022/05/02 10:41:58;;;;;;;;;27.75;27.75;;;;;22.12;34.77;101272.97;5059961;28;45397;-61
2022/05/02 10:44:28;;;;;;;;;26.75;23.75;;;;;22.48;34.85;101271.94;5058379;28;45294;-62
2022/05/02 10:47:03;;;;;;;;;28.25;27.50;;;;;22.85;35.05;101268.97;5059769;28;45341;-62
2022/05/02 10:49:50;;;;;;;;;26.50;24.25;;;;;23.30;34.82;101272.63;5059780;28;45448;-62
2022/05/02 10:52:30;;;;;;;;;29.00;26.50;;;;;23.76;34.94;101265.44;5041618;28;45381;-62
2022/05/02 10:55:02;;;;;;;;;25.00;22.50;;;;;24.24;34.73;101268.72;5059619;28;45249;-62
2022/05/02 10:57:39;;;;;;;;;22.75;21.75;;;;;24.69;34.52;101255.13;5038630;28;47491;-62
2022/05/02 11:00:07;;;;;;;;;20.50;20.50;;;;;25.13;33.85;101256.69;5039620;28;45277;-62
2022/05/02 11:02:49;;;;;;;;;20.75;19.75;;;;;25.54;33.74;101256.66;5039509;28;45298;-62
2022/05/02 11:05:25;;;;;;;;;25.25;25.00;;;;;25.92;33.44;101256.66;5031730;28;45404;-63
2022/05/02 11:08:10;;;;;;;;;27.75;25.25;;;;;26.25;33.21;101252.53;5039119;28;45318;-62
2022/05/02 11:10:47;;;;;;;;;18.25;17.25;;;;;26.43;32.63;101250.31;5035726;28;45197;-62
2022/05/02 11:13:36;;;;;;;;;21.75;17.50;;;;;26.57;32.78;101251.16;5039494;28;45568;-62
2022/05/02 11:16:12;;;;;;;;;17.50;16.75;;;;;26.67;32.51;101243.25;5048967;28;45459;-63
2022/05/02 11:21:50;;;;;;;;;20.00;19.00;;;;;26.78;31.58;101251.41;5059204;28;45355;-63
2022/05/02 11:24:39;;;;;;;;;18.00;18.00;;;;;26.71;31.66;101242.03;5062162;28;45364;-63
2022/05/02 11:27:37;;;;;;;;;20.25;19.50;;;;;26.68;32.18;101243.13;5062995;28;45359;-62
2022/05/02 11:30:02;;;;;;;;;18.25;18.00;;;;;26.71;31.67;101237.50;5044468;28;47653;-62
2022/05/02 11:32:37;;;;;;;;;15.75;15.75;;;;;26.67;31.63;101235.16;5044569;28;45284;-62
2022/05/02 11:35:31;;;;;;;;;15.50;15.25;;;;;26.66;30.95;101238.81;5062993;28;45266;-63
2022/05/02 11:38:18;;;;;;;;;19.50;16.75;;;;;26.60;30.91;101235.63;5056940;28;45518;-63
2022/05/02 11:40:47;;;;;;;;;19.50;18.75;;;;;26.69;31.21;101235.88;5062383;28;45325;-62
2022/05/02 11:43:20;;;;;;;;;17.00;17.00;;;;;26.86;31.75;101232.81;5062599;28;45324;-61
2022/05/02 11:46:08;;;;;;;;;17.25;17.00;;;;;27.10;31.33;101229.22;5061169;28;45547;-61
2022/05/02 11:49:02;;;;;;;;;17.00;14.00;;;;;27.36;30.98;101232.59;5044234;28;45344;-63
2022/05/02 11:51:45;;;;;;;;;15.25;15.25;;;;;27.50;30.93;101233.41;5062307;28;46205;-62
2022/05/02 11:54:36;;;;;;;;;15.75;15.75;;;;;27.50;30.79;101231.56;5062260;28;45406;-62
2022/05/02 11:57:14;;;;;;;;;13.75;13.75;;;;;27.42;30.78;101220.50;5062600;28;46454;-63
2022/05/02 11:59:43;;;;;;;;;14.50;14.50;;;;;27.30;30.78;101235.78;5050279;28;45361;-62
2022/05/02 12:02:40;;;;;;;;;15.25;15.25;;;;;27.17;30.45;101226.91;5062112;28;46010;-62
2022/05/02 12:05:15;;;;;;;;;13.00;12.50;;;;;27.02;30.75;101229.81;5061973;28;45310;-62