Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:56;;;;;;;33.58;10.88;;;1.80;99.80;;;;;;2088592;28;20458;-63
2021/11/20 00:02:00;;;;;;;35.70;11.27;;;1.80;99.90;;;;;;2089265;28;20268;-63
2021/11/20 00:03:00;;;;;;;27.00;10.30;;;1.80;99.90;;;;;;2089396;28;20258;-64
2021/11/20 00:04:02;;;;;;;33.60;11.23;;;1.80;99.90;;;;;;2089535;28;20230;-63
2021/11/20 00:05:06;;;;;;;39.85;10.32;;;1.80;99.80;;;;;;2089426;28;20224;-63
2021/11/20 00:06:07;;;;;;;28.75;9.43;;;1.80;99.80;;;;;;2089414;28;20622;-63
2021/11/20 00:07:08;;;;;;;55.58;13.45;;;1.80;99.90;;;;;;2089364;28;20238;-64
2021/11/20 00:08:09;;;;;;;33.70;11.27;;;1.80;99.90;;;;;;2089464;28;20551;-63
2021/11/20 00:09:14;;;;;;;60.63;14.43;;;1.80;99.80;;;;;;2089577;28;20200;-63
2021/11/20 00:10:22;;;;;;;43.13;13.80;;;1.80;99.80;;;;;;2089437;28;20173;-63
2021/11/20 00:11:29;;;;;;;30.98;9.45;;;1.80;99.70;;;;;;2089459;28;20199;-64
2021/11/20 00:12:32;;;;;;;40.83;11.70;;;1.80;99.40;;;;;;2089493;28;20168;-63
2021/11/20 00:13:34;;;;;;;36.67;9.95;;;1.80;99.50;;;;;;2089330;28;20211;-63
2021/11/20 00:14:35;;;;;;;51.35;11.43;;;1.80;99.60;;;;;;2089228;28;20608;-63
2021/11/20 00:15:40;;;;;;;35.23;10.63;;;1.70;99.70;;;;;;2089342;28;20180;-63
2021/11/20 00:16:44;;;;;;;34.35;10.88;;;1.70;99.80;;;;;;2089436;28;20640;-63
2021/11/20 00:17:46;;;;;;;44.90;11.48;;;1.70;99.90;;;;;;2089513;28;20184;-63
2021/11/20 00:18:47;;;;;;;81.05;14.73;;;1.70;99.80;;;;;;2089496;28;20688;-64
2021/11/20 00:19:49;;;;;;;70.53;13.32;;;1.70;99.90;;;;;;2089342;28;20276;-63
2021/11/20 00:20:55;;;;;;;18.67;8.63;;;1.70;99.80;;;;;;2089150;28;20204;-63
2021/11/20 00:22:12;;;;;;;33.22;10.15;;;1.70;99.60;;;;;;2089420;28;20169;-63
2021/11/20 00:23:16;;;;;;;37.97;9.23;;;1.70;99.50;;;;;;2089507;28;20528;-63
2021/11/20 00:24:33;;;;;;;22.00;7.57;;;1.70;99.20;;;;;;2088812;28;20197;-63
2021/11/20 00:26:02;;;;;;;42.88;8.43;;;1.70;99.20;;;;;;2089068;28;20523;-63
2021/11/20 00:27:06;;;;;;;45.75;8.75;;;1.70;99.10;;;;;;2086824;28;20196;-63
2021/11/20 00:28:07;;;;;;;48.92;9.32;;;1.60;98.90;;;;;;2089477;28;20233;-63
2021/11/20 00:30:21;;;;;;;17.30;7.88;;;1.50;98.70;;;;;;2089410;28;20669;-63
2021/11/20 00:31:22;;;;;;;19.70;9.40;;;1.50;98.80;;;;;;2089348;28;20199;-63
2021/11/20 00:32:27;;;;;;;68.28;11.25;;;1.40;99.10;;;;;;2088766;28;20181;-63
2021/11/20 00:33:31;;;;;;;16.98;8.25;;;1.40;99.10;;;;;;2081140;28;20276;-62
2021/11/20 00:34:32;;;;;;;20.35;8.13;;;1.40;99.20;;;;;;2081397;28;20725;-63
2021/11/20 00:35:41;;;;;;;34.22;8.95;;;1.40;99.20;;;;;;2088802;28;20196;-63
2021/11/20 00:36:42;;;;;;;22.17;8.35;;;1.40;99.20;;;;;;2089365;28;20529;-59
2021/11/20 00:37:44;;;;;;;24.73;7.88;;;1.40;99.20;;;;;;2089344;28;20188;-63
2021/11/20 00:38:45;;;;;;;27.15;8.40;;;1.40;99.20;;;;;;2089354;28;20180;-64
2021/11/20 00:39:46;;;;;;;65.95;13.05;;;1.40;99.30;;;;;;2089373;28;20233;-63
2021/11/20 00:40:52;;;;;;;27.60;9.10;;;1.40;99.60;;;;;;2089027;28;20664;-63
2021/11/20 00:41:54;;;;;;;24.00;7.70;;;1.40;99.60;;;;;;2089524;28;20172;-63
2021/11/20 00:42:54;;;;;;;26.08;8.23;;;1.50;99.60;;;;;;2089295;28;20196;-64
2021/11/20 00:43:56;;;;;;;31.87;8.70;;;1.50;99.40;;;;;;2089171;28;20271;-64
2021/11/20 00:44:57;;;;;;;74.40;11.10;;;1.40;99.50;;;;;;2089280;28;20258;-64
2021/11/20 00:45:58;;;;;;;105.10;15.57;;;1.30;99.80;;;;;;2089303;28;20206;-63
2021/11/20 00:46:59;;;;;;;56.17;10.50;;;1.40;99.90;;;;;;2089342;28;20546;-63
2021/11/20 00:48:01;;;;;;;60.25;11.32;;;1.40;99.90;;;;;;2089357;28;20181;-63
2021/11/20 00:49:04;;;;;;;35.25;10.05;;;1.40;99.90;;;;;;2089182;28;20177;-64
2021/11/20 00:50:07;;;;;;;20.77;8.45;;;1.40;99.90;;;;;;2089271;28;20216;-64
2021/11/20 00:51:10;;;;;;;77.60;11.30;;;1.40;99.90;;;;;;2089208;28;20279;-64
2021/11/20 00:52:12;;;;;;;117.63;13.88;;;1.40;99.90;;;;;;2090937;28;20179;-63
2021/11/20 00:53:14;;;;;;;159.32;15.18;;;1.40;99.90;;;;;;2090830;28;20168;-63
2021/11/20 00:54:16;;;;;;;57.05;10.38;;;1.40;99.90;;;;;;2090704;28;20224;-64
2021/11/20 00:55:24;;;;;;;47.70;9.13;;;1.50;99.90;;;;;;2090890;28;20616;-63
2021/11/20 00:56:27;;;;;;;157.82;17.23;;;1.50;99.90;;;;;;2090848;28;20549;-63
2021/11/20 00:57:28;;;;;;;64.15;11.57;;;1.60;99.90;;;;;;2090810;28;20271;-63
2021/11/20 00:58:29;;;;;;;112.87;12.27;;;1.50;99.90;;;;;;2090886;28;20456;-63
2021/11/20 00:59:30;;;;;;;40.90;8.52;;;1.50;99.90;;;;;;2090740;28;20180;-64
2021/11/20 01:00:38;;;;;;;95.60;14.43;;;1.50;99.90;;;;;;2090540;28;20199;-64
2021/11/20 01:01:57;;;;;;;86.65;12.90;;;1.50;99.90;;;;;;2090639;28;20192;-63
2021/11/20 01:02:58;;;;;;;62.28;9.82;;;1.50;99.90;;;;;;2090807;28;20665;-63
2021/11/20 01:04:00;;;;;;;47.47;10.43;;;1.50;99.90;;;;;;2090731;28;20191;-64
2021/11/20 01:05:01;;;;;;;60.10;10.85;;;1.40;99.90;;;;;;2090605;28;20682;-63
2021/11/20 01:06:03;;;;;;;37.73;9.03;;;1.40;99.90;;;;;;2090880;28;20180;-63
2021/11/20 01:07:06;;;;;;;52.92;9.95;;;1.50;99.90;;;;;;2090803;28;20657;-63
2021/11/20 01:08:11;;;;;;;48.60;9.95;;;1.50;99.90;;;;;;2090858;28;20184;-64
2021/11/20 01:09:16;;;;;;;99.65;13.02;;;1.50;99.90;;;;;;2090805;28;20218;-64
2021/11/20 01:10:22;;;;;;;95.15;11.88;;;1.50;99.90;;;;;;2090690;28;20191;-64
2021/11/20 01:11:30;;;;;;;105.20;13.25;;;1.40;99.90;;;;;;2090755;28;20715;-64
2021/11/20 01:12:31;;;;;;;91.63;11.68;;;1.40;99.90;;;;;;2090652;28;20165;-64
2021/11/20 01:13:33;;;;;;;67.30;9.95;;;1.50;99.90;;;;;;2090440;28;20173;-64
2021/11/20 01:14:36;;;;;;;85.70;10.70;;;1.50;99.90;;;;;;2089861;28;20188;-64
2021/11/20 01:15:46;;;;;;;88.38;10.90;;;1.50;99.90;;;;;;2089886;28;20177;-64
2021/11/20 01:16:49;;;;;;;166.20;14.15;;;1.50;99.90;;;;;;2090495;28;20625;-63
2021/11/20 01:17:50;;;;;;;130.02;15.43;;;1.50;99.90;;;;;;2090688;28;20216;-62
2021/11/20 01:18:51;;;;;;;100.35;13.50;;;1.50;99.90;;;;;;2090542;28;20554;-63
2021/11/20 01:19:53;;;;;;;263.63;29.00;;;1.50;99.90;;;;;;2090664;28;20196;-64
2021/11/20 01:20:54;;;;;;;99.70;11.70;;;1.50;99.90;;;;;;2090307;28;20562;-64
2021/11/20 01:21:57;;;;;;;128.25;14.23;;;1.50;99.90;;;;;;2090787;28;20188;-63
2021/11/20 01:22:58;;;;;;;145.82;16.80;;;1.50;99.90;;;;;;2090592;28;20556;-64
2021/11/20 01:23:59;;;;;;;86.40;11.25;;;1.50;99.90;;;;;;2090787;28;20184;-64
2021/11/20 01:24:59;;;;;;;91.70;13.57;;;1.50;99.90;;;;;;2090583;28;20606;-63
2021/11/20 01:26:02;;;;;;;176.00;16.80;;;1.50;99.90;;;;;;2090769;28;20181;-63
2021/11/20 01:27:04;;;;;;;135.20;16.35;;;1.60;99.90;;;;;;2089880;28;20625;-62
2021/11/20 01:28:06;;;;;;;229.75;23.00;;;1.60;99.90;;;;;;2090110;28;20181;-64
2021/11/20 01:29:10;;;;;;;350.90;28.75;;;1.50;99.90;;;;;;2090621;28;20240;-63
2021/11/20 01:30:12;;;;;;;71.63;12.88;;;1.60;99.90;;;;;;2090079;28;20172;-64
2021/11/20 01:31:13;;;;;;;56.90;11.00;;;1.60;99.90;;;;;;2089709;28;20210;-64
2021/11/20 01:32:14;;;;;;;49.83;9.60;;;1.60;99.90;;;;;;2090634;28;20176;-62
2021/11/20 01:33:15;;;;;;;133.75;13.00;;;1.70;99.90;;;;;;2090646;28;20716;-63
2021/11/20 01:34:16;;;;;;;204.90;22.27;;;1.70;99.90;;;;;;2090578;28;20180;-63
2021/11/20 01:35:18;;;;;;;256.10;30.45;;;1.70;99.90;;;;;;2090012;28;20184;-63
2021/11/20 01:36:25;;;;;;;138.77;15.43;;;1.70;99.90;;;;;;2090169;28;20176;-64
2021/11/20 01:37:26;;;;;;;118.95;15.00;;;1.70;99.90;;;;;;2090626;28;20216;-64
2021/11/20 01:38:27;;;;;;;59.83;9.77;;;1.70;99.90;;;;;;2089946;28;20283;-64
2021/11/20 01:39:36;;;;;;;43.67;9.02;;;1.70;99.90;;;;;;2089877;28;20176;-63
2021/11/20 01:40:40;;;;;;;167.40;20.42;;;1.70;99.90;;;;;;2090488;28;20179;-63
2021/11/20 01:41:44;;;;;;;246.15;22.85;;;1.60;99.90;;;;;;2090553;28;20203;-63
2021/11/20 01:42:46;;;;;;;243.75;25.30;;;1.50;99.90;;;;;;2090499;28;20184;-64
2021/11/20 01:43:50;;;;;;;230.77;23.55;;;1.40;99.90;;;;;;2090859;28;20242;-63
2021/11/20 01:45:05;;;;;;;231.07;22.17;;;1.40;99.90;;;;;;2090546;28;20212;-63
2021/11/20 01:46:19;;;;;;;76.85;11.35;;;1.40;99.90;;;;;;2089958;28;20172;-62
2021/11/20 01:47:31;;;;;;;200.13;22.33;;;1.40;99.90;;;;;;2089974;28;20156;-64
2021/11/20 01:48:40;;;;;;;173.50;21.70;;;1.50;99.90;;;;;;2090597;28;20177;-64
2021/11/20 01:49:50;;;;;;;212.30;20.83;;;1.40;99.90;;;;;;2090555;28;20254;-64
2021/11/20 01:51:03;;;;;;;63.67;12.25;;;1.50;99.90;;;;;;2090388;28;20179;-63
2021/11/20 01:52:42;;;;;;;143.13;16.95;;;1.50;99.90;;;;;;2090554;28;20702;-64
2021/11/20 01:54:00;;;;;;;58.30;10.55;;;1.50;99.90;;;;;;2089772;28;20403;-63
2021/11/20 01:55:33;;;;;;;173.55;18.23;;;1.50;99.90;;;;;;2089912;28;20255;-63
2021/11/20 01:56:38;;;;;;;85.63;11.13;;;1.50;99.90;;;;;;2089783;28;20176;-64
2021/11/20 01:57:54;;;;;;;64.63;10.73;;;1.50;99.90;;;;;;2089985;28;20181;-64
2021/11/20 01:59:30;;;;;;;99.40;11.65;;;1.50;99.90;;;;;;2089792;28;20176;-63
2021/11/20 02:01:07;;;;;;;152.20;15.93;;;1.60;99.90;;;;;;2086088;28;20218;-64
2021/11/20 02:02:41;;;;;;;150.30;15.27;;;1.60;99.90;;;;;;2086329;28;20191;-64
2021/11/20 02:04:20;;;;;;;122.50;15.93;;;1.60;99.90;;;;;;2085853;28;20557;-61
2021/11/20 02:05:33;;;;;;;55.13;9.88;;;1.60;99.90;;;;;;2090062;28;20197;-62
2021/11/20 02:06:39;;;;;;;116.95;14.95;;;1.60;99.90;;;;;;2089744;28;20245;-63
2021/11/20 02:08:20;;;;;;;133.10;12.43;;;1.60;99.90;;;;;;2082213;28;20287;-63
2021/11/20 02:09:42;;;;;;;115.18;15.15;;;1.60;99.90;;;;;;2061826;28;20549;-64
2021/11/20 02:10:56;;;;;;;104.95;14.10;;;1.60;99.90;;;;;;2056676;28;20238;-64
2021/11/20 02:12:06;;;;;;;71.55;10.73;;;1.60;99.90;;;;;;2081752;28;20200;-63
2021/11/20 02:13:20;;;;;;;96.93;12.90;;;1.60;99.90;;;;;;2090443;28;20187;-61
2021/11/20 02:14:23;;;;;;;67.60;10.70;;;1.50;99.90;;;;;;2090359;28;20184;-63
2021/11/20 02:15:45;;;;;;;66.53;10.48;;;1.60;99.90;;;;;;2090280;28;20180;-63
2021/11/20 02:17:06;;;;;;;50.10;11.02;;;1.60;99.90;;;;;;2090280;28;20184;-63
2021/11/20 02:18:08;;;;;;;92.85;13.90;;;1.60;99.90;;;;;;2090419;28;20591;-63
2021/11/20 02:19:15;;;;;;;104.78;10.38;;;1.60;99.90;;;;;;2089751;28;20176;-63
2021/11/20 02:20:49;;;;;;;102.70;10.70;;;1.60;99.90;;;;;;2084697;28;20189;-64
2021/11/20 02:21:57;;;;;;;173.77;18.13;;;1.50;99.90;;;;;;2081446;28;20197;-63
2021/11/20 02:22:58;;;;;;;113.60;12.48;;;1.50;99.90;;;;;;2081442;28;20165;-63
2021/11/20 02:23:58;;;;;;;173.13;18.13;;;1.50;99.90;;;;;;2084133;28;20256;-64
2021/11/20 02:24:59;;;;;;;73.37;10.37;;;1.50;99.90;;;;;;2090043;28;20216;-64
2021/11/20 02:26:01;;;;;;;65.37;11.53;;;1.50;99.90;;;;;;2090371;28;20172;-63
2021/11/20 02:27:07;;;;;;;45.58;10.85;;;1.60;99.90;;;;;;2090414;28;20187;-64
2021/11/20 02:28:09;;;;;;;83.35;10.57;;;1.50;99.90;;;;;;2090282;28;20179;-63
2021/11/20 02:29:13;;;;;;;147.13;18.35;;;1.50;99.90;;;;;;2090250;28;20201;-64
2021/11/20 02:30:33;;;;;;;293.30;26.17;;;1.50;99.90;;;;;;2090323;28;20189;-63
2021/11/20 02:31:42;;;;;;;119.40;12.35;;;1.50;99.90;;;;;;2090074;28;20195;-63
2021/11/20 02:32:44;;;;;;;144.73;16.40;;;1.50;99.90;;;;;;2090398;28;20172;-63
2021/11/20 02:33:49;;;;;;;241.32;19.50;;;1.50;99.90;;;;;;2090295;28;20188;-62
2021/11/20 02:34:52;;;;;;;250.13;23.83;;;1.50;99.90;;;;;;2090240;28;20192;-64
2021/11/20 02:35:58;;;;;;;48.67;9.40;;;1.50;99.90;;;;;;2089992;28;20537;-63
2021/11/20 02:36:59;;;;;;;151.45;17.95;;;1.50;99.90;;;;;;2090254;28;20226;-64
2021/11/20 02:38:01;;;;;;;102.13;15.80;;;1.50;99.90;;;;;;2090002;28;20227;-64
2021/11/20 02:39:13;;;;;;;228.48;27.33;;;1.50;99.90;;;;;;2090039;28;20561;-63
2021/11/20 02:40:16;;;;;;;84.07;11.90;;;1.60;99.90;;;;;;2090100;28;20188;-62
2021/11/20 02:41:19;;;;;;;219.75;20.85;;;1.60;99.90;;;;;;2089718;28;20263;-63
2021/11/20 02:42:23;;;;;;;107.38;12.68;;;1.60;99.90;;;;;;2090189;28;20558;-61
2021/11/20 02:43:26;;;;;;;147.18;12.75;;;1.60;99.90;;;;;;2090043;28;20558;-63
2021/11/20 02:44:28;;;;;;;71.03;9.48;;;1.60;99.90;;;;;;2089966;28;20283;-64
2021/11/20 02:45:35;;;;;;;45.05;8.60;;;1.60;99.90;;;;;;2090116;28;20259;-64
2021/11/20 02:46:40;;;;;;;56.67;8.07;;;1.50;99.90;;;;;;2090022;28;20172;-62
2021/11/20 02:47:41;;;;;;;35.38;7.80;;;1.30;99.90;;;;;;2090230;28;20164;-63
2021/11/20 02:48:42;;;;;;;72.83;11.30;;;1.10;99.90;;;;;;2090024;28;20176;-63
2021/11/20 02:49:43;;;;;;;132.68;12.98;;;1.00;99.90;;;;;;2089940;28;20238;-63
2021/11/20 02:50:53;;;;;;;49.30;8.43;;;1.00;99.90;;;;;;2089742;28;20185;-64
2021/11/20 02:52:04;;;;;;;96.50;13.07;;;1.10;99.90;;;;;;2089871;28;20702;-64
2021/11/20 02:53:10;;;;;;;69.70;9.52;;;1.10;99.90;;;;;;2089628;28;20181;-63
2021/11/20 02:54:23;;;;;;;79.10;10.65;;;1.10;99.90;;;;;;2089448;28;20161;-63
2021/11/20 02:55:23;;;;;;;120.50;13.65;;;1.20;99.90;;;;;;2090185;28;20263;-64
2021/11/20 02:56:33;;;;;;;106.57;12.03;;;1.10;99.90;;;;;;2090046;28;20184;-63
2021/11/20 02:57:38;;;;;;;104.32;10.80;;;1.20;99.90;;;;;;2089431;28;20832;-63
2021/11/20 02:58:39;;;;;;;102.63;11.15;;;1.20;99.90;;;;;;2089922;28;20279;-63
2021/11/20 02:59:41;;;;;;;80.63;10.45;;;1.30;99.90;;;;;;2097641;28;20225;-63
2021/11/20 03:00:43;;;;;;;70.38;9.50;;;1.30;99.90;;;;;;2089762;28;20185;-64
2021/11/20 03:01:46;;;;;;;57.50;9.48;;;1.30;99.90;;;;;;2090059;28;20211;-64
2021/11/20 03:02:48;;;;;;;110.38;11.18;;;1.30;99.90;;;;;;2089856;28;20250;-64
2021/11/20 03:03:50;;;;;;;83.53;10.38;;;1.30;99.90;;;;;;2089836;28;20172;-62
2021/11/20 03:04:52;;;;;;;83.40;9.65;;;1.30;99.90;;;;;;2089758;28;20204;-61
2021/11/20 03:05:52;;;;;;;47.72;7.95;;;1.30;99.90;;;;;;2089811;28;20176;-63
2021/11/20 03:06:55;;;;;;;39.80;7.60;;;1.30;99.90;;;;;;2089753;28;20184;-64
2021/11/20 03:07:56;;;;;;;33.78;7.10;;;1.20;99.90;;;;;;2089910;28;20261;-63
2021/11/20 03:08:56;;;;;;;31.63;6.37;;;1.20;99.90;;;;;;2089895;28;20242;-64
2021/11/20 03:09:57;;;;;;;40.30;7.60;;;1.20;99.90;;;;;;2089935;28;20200;-63
2021/11/20 03:10:58;;;;;;;69.07;8.67;;;1.20;99.90;;;;;;2089497;28;20570;-64
2021/11/20 03:12:00;;;;;;;80.53;9.67;;;1.30;99.90;;;;;;2089816;28;20184;-64
2021/11/20 03:13:01;;;;;;;199.93;20.08;;;1.30;99.90;;;;;;2089839;28;20211;-64
2021/11/20 03:14:06;;;;;;;109.87;13.67;;;1.30;99.90;;;;;;2089527;28;20177;-64
2021/11/20 03:15:08;;;;;;;96.05;10.48;;;1.30;99.90;;;;;;2089862;28;20180;-63
2021/11/20 03:16:09;;;;;;;180.45;19.75;;;1.30;99.90;;;;;;2087861;28;20188;-63
2021/11/20 03:17:11;;;;;;;171.37;18.50;;;1.30;99.90;;;;;;2089697;28;20177;-64
2021/11/20 03:18:12;;;;;;;97.05;16.50;;;1.30;99.90;;;;;;2089878;28;20671;-64
2021/11/20 03:19:13;;;;;;;164.20;22.10;;;1.30;99.90;;;;;;2089806;28;20196;-63
2021/11/20 03:20:17;;;;;;;169.63;19.07;;;1.40;99.90;;;;;;2089618;28;20216;-63
2021/11/20 03:21:19;;;;;;;53.70;7.15;;;1.40;99.90;;;;;;2089500;28;20243;-62
2021/11/20 03:22:56;;;;;;;42.60;7.72;;;1.40;99.90;;;;;;2089688;28;20211;-64
2021/11/20 03:24:00;;;;;;;38.40;7.70;;;1.30;99.90;;;;;;2089663;28;20218;-64
2021/11/20 03:25:00;;;;;;;51.85;10.82;;;1.10;99.90;;;;;;2089102;28;20228;-63
2021/11/20 03:26:02;;;;;;;111.80;11.17;;;1.10;99.90;;;;;;2089204;28;20177;-62
2021/11/20 03:27:04;;;;;;;147.63;14.93;;;1.10;99.90;;;;;;2089833;28;20179;-63
2021/11/20 03:28:05;;;;;;;160.27;14.75;;;1.10;99.90;;;;;;2089686;28;20184;-64
2021/11/20 03:29:06;;;;;;;58.87;7.73;;;1.10;99.90;;;;;;2089631;28;20207;-64
2021/11/20 03:30:07;;;;;;;109.27;14.27;;;1.10;99.90;;;;;;2089604;28;20172;-63
2021/11/20 03:31:08;;;;;;;52.10;7.18;;;1.20;99.90;;;;;;2089554;28;20292;-62
2021/11/20 03:32:10;;;;;;;70.20;9.02;;;1.20;99.90;;;;;;2089686;28;20181;-61
2021/11/20 03:33:12;;;;;;;118.32;13.57;;;1.20;99.90;;;;;;2089732;28;20177;-63
2021/11/20 03:34:13;;;;;;;69.05;8.95;;;1.20;99.90;;;;;;2089778;28;20216;-62
2021/11/20 03:35:15;;;;;;;42.88;8.40;;;1.20;99.90;;;;;;2089540;28;20222;-63
2021/11/20 03:36:16;;;;;;;107.82;16.38;;;1.20;99.90;;;;;;2089749;28;20273;-62
2021/11/20 03:37:22;;;;;;;89.55;13.98;;;1.20;99.90;;;;;;2089608;28;20199;-63
2021/11/20 03:38:23;;;;;;;87.13;11.13;;;1.20;99.90;;;;;;2089748;28;20641;-63
2021/11/20 03:39:24;;;;;;;44.97;8.00;;;1.20;99.90;;;;;;2089613;28;20603;-62
2021/11/20 03:40:26;;;;;;;65.40;9.33;;;1.20;99.90;;;;;;2089342;28;20192;-63
2021/11/20 03:41:27;;;;;;;82.20;9.57;;;1.20;99.90;;;;;;2089603;28;20538;-60
2021/11/20 03:42:28;;;;;;;92.80;12.33;;;1.10;99.90;;;;;;2089625;28;20239;-62
2021/11/20 03:43:28;;;;;;;84.70;9.53;;;1.10;99.90;;;;;;2089642;28;20263;-60
2021/11/20 03:44:31;;;;;;;91.23;11.13;;;1.00;99.90;;;;;;2089433;28;20641;-62
2021/11/20 03:45:33;;;;;;;51.63;7.65;;;1.00;99.90;;;;;;2089650;28;20180;-59
2021/11/20 03:46:35;;;;;;;98.22;13.52;;;1.00;99.90;;;;;;2089715;28;20185;-62
2021/11/20 03:47:37;;;;;;;71.60;8.05;;;1.00;99.90;;;;;;2089586;28;20263;-62
2021/11/20 03:48:38;;;;;;;82.82;8.25;;;1.10;99.90;;;;;;2089640;28;20218;-60
2021/11/20 03:49:39;;;;;;;71.30;8.07;;;1.10;99.90;;;;;;2089434;28;20230;-62
2021/11/20 03:50:42;;;;;;;57.08;7.10;;;1.10;99.90;;;;;;2089313;28;20384;-62
2021/11/20 03:51:43;;;;;;;78.78;9.70;;;1.10;99.90;;;;;;2089461;28;20203;-61
2021/11/20 03:52:45;;;;;;;34.67;6.70;;;1.00;99.90;;;;;;2089644;28;20622;-61
2021/11/20 03:53:46;;;;;;;132.98;15.07;;;1.00;99.90;;;;;;2089530;28;20242;-62
2021/11/20 03:54:47;;;;;;;70.83;9.20;;;1.00;99.90;;;;;;2089592;28;20246;-62
2021/11/20 03:55:53;;;;;;;127.18;15.15;;;1.00;99.90;;;;;;2089586;28;20535;-62
2021/11/20 03:56:54;;;;;;;54.85;7.05;;;1.10;99.90;;;;;;2089744;28;20176;-62
2021/11/20 03:57:55;;;;;;;34.70;5.75;;;1.00;99.90;;;;;;2089592;28;20250;-61
2021/11/20 03:58:55;;;;;;;59.33;7.57;;;1.00;99.90;;;;;;2089477;28;20587;-62
2021/11/20 03:59:56;;;;;;;69.67;7.37;;;0.90;99.90;;;;;;2088807;28;20216;-63
2021/11/20 04:01:02;;;;;;;90.43;9.77;;;0.90;99.90;;;;;;2088646;28;20426;-62
2021/11/20 04:02:04;;;;;;;20.90;5.45;;;0.90;99.90;;;;;;2089526;28;20204;-62
2021/11/20 04:03:06;;;;;;;55.20;7.00;;;0.90;99.90;;;;;;2089683;28;20184;-63
2021/11/20 04:04:06;;;;;;;137.82;13.95;;;0.90;99.90;;;;;;2089629;28;20208;-63
2021/11/20 04:05:08;;;;;;;32.50;6.45;;;0.90;99.90;;;;;;2089449;28;20204;-62
2021/11/20 04:06:15;;;;;;;48.72;6.80;;;0.90;99.90;;;;;;2089463;28;20537;-62
2021/11/20 04:07:16;;;;;;;32.35;5.97;;;1.00;99.90;;;;;;2089473;28;20545;-62
2021/11/20 04:08:19;;;;;;;38.65;8.23;;;1.00;99.90;;;;;;2089528;28;20176;-62
2021/11/20 04:09:19;;;;;;;45.80;8.05;;;1.00;99.90;;;;;;2089499;28;20238;-62
2021/11/20 04:10:21;;;;;;;58.93;8.93;;;1.10;99.90;;;;;;2089350;28;20234;-63
2021/11/20 04:11:26;;;;;;;77.15;9.55;;;1.10;99.90;;;;;;2089274;28;20192;-62
2021/11/20 04:12:27;;;;;;;108.55;9.95;;;1.10;99.90;;;;;;2089313;28;20264;-61
2021/11/20 04:13:28;;;;;;;97.03;7.70;;;1.10;99.90;;;;;;2089429;28;20605;-60
2021/11/20 04:14:29;;;;;;;51.50;5.50;;;1.00;99.90;;;;;;2085262;28;20180;-61
2021/11/20 04:15:29;;;;;;;40.53;4.93;;;1.00;99.90;;;;;;2081332;28;20224;-61
2021/11/20 04:16:32;;;;;;;80.87;7.87;;;0.90;99.90;;;;;;2081204;28;20185;-62
2021/11/20 04:17:34;;;;;;;114.35;10.05;;;0.90;99.90;;;;;;2081070;28;20180;-62
2021/11/20 04:18:35;;;;;;;96.38;11.57;;;0.90;99.90;;;;;;2081179;28;20181;-63
2021/11/20 04:19:36;;;;;;;210.18;14.95;;;1.00;99.90;;;;;;2081295;28;20169;-62
2021/11/20 04:20:37;;;;;;;167.93;12.00;;;1.00;99.90;;;;;;2081053;28;20173;-63
2021/11/20 04:21:38;;;;;;;140.63;9.55;;;1.00;99.90;;;;;;2081150;28;20283;-60
2021/11/20 04:22:39;;;;;;;69.13;8.63;;;1.00;99.90;;;;;;2081138;28;20189;-61
2021/11/20 04:23:41;;;;;;;44.33;6.70;;;1.00;99.90;;;;;;2081247;28;20269;-62
2021/11/20 04:24:43;;;;;;;63.92;10.00;;;0.90;99.90;;;;;;2081070;28;20615;-61
2021/11/20 04:25:44;;;;;;;30.20;5.47;;;0.90;99.90;;;;;;2081127;28;20196;-62
2021/11/20 04:26:45;;;;;;;51.60;7.70;;;0.90;99.90;;;;;;2087072;28;20180;-62
2021/11/20 04:27:46;;;;;;;39.22;5.68;;;1.00;99.90;;;;;;2091298;28;20215;-62
2021/11/20 04:28:47;;;;;;;41.05;5.63;;;1.00;99.90;;;;;;2090926;28;20210;-60
2021/11/20 04:29:48;;;;;;;54.85;6.13;;;1.00;99.90;;;;;;2091121;28;20184;-61
2021/11/20 04:30:50;;;;;;;61.77;7.50;;;0.90;99.90;;;;;;2090724;28;20177;-62
2021/11/20 04:31:51;;;;;;;79.57;7.43;;;0.90;99.90;;;;;;2091062;28;20856;-62
2021/11/20 04:32:52;;;;;;;32.07;5.73;;;0.90;99.90;;;;;;2091002;28;20223;-61
2021/11/20 04:33:54;;;;;;;25.83;4.90;;;0.80;99.90;;;;;;2091122;28;20267;-62
2021/11/20 04:34:55;;;;;;;39.75;7.00;;;0.80;99.90;;;;;;2091026;28;20253;-64
2021/11/20 04:35:56;;;;;;;28.43;4.90;;;0.80;99.90;;;;;;2091121;28;20176;-60
2021/11/20 04:36:56;;;;;;;38.40;5.97;;;0.80;99.80;;;;;;2090973;28;20216;-60
2021/11/20 04:37:57;;;;;;;52.10;6.90;;;0.80;99.80;;;;;;2091133;28;20243;-62
2021/11/20 04:38:59;;;;;;;45.23;8.07;;;0.70;99.80;;;;;;2090993;28;20191;-62
2021/11/20 04:40:00;;;;;;;28.67;6.25;;;0.70;99.80;;;;;;2091062;28;20645;-62
2021/11/20 04:41:02;;;;;;;27.38;5.35;;;0.70;99.70;;;;;;2090646;28;20679;-61
2021/11/20 04:42:03;;;;;;;23.52;5.30;;;0.70;99.80;;;;;;2090867;28;20188;-62
2021/11/20 04:43:04;;;;;;;26.05;6.05;;;0.60;99.90;;;;;;2090889;28;20609;-62
2021/11/20 04:44:05;;;;;;;53.00;8.27;;;0.60;99.90;;;;;;2090978;28;20184;-62
2021/11/20 04:45:10;;;;;;;23.95;5.60;;;0.50;99.90;;;;;;2090796;28;20223;-61
2021/11/20 04:46:13;;;;;;;28.20;5.85;;;0.50;99.90;;;;;;2091038;28;20211;-62
2021/11/20 04:47:14;;;;;;;17.02;5.03;;;0.60;99.90;;;;;;2090897;28;20181;-62
2021/11/20 04:48:17;;;;;;;20.43;5.93;;;0.60;99.90;;;;;;2091063;28;20195;-62
2021/11/20 04:49:17;;;;;;;17.48;4.95;;;0.60;99.90;;;;;;2090807;28;20545;-59
2021/11/20 04:50:21;;;;;;;24.63;5.50;;;0.60;99.90;;;;;;2090245;28;20188;-61
2021/11/20 04:51:24;;;;;;;15.18;4.88;;;0.60;99.90;;;;;;2088646;28;20251;-62
2021/11/20 04:52:25;;;;;;;7.13;4.30;;;0.60;99.90;;;;;;2090816;28;20180;-62
2021/11/20 04:53:28;;;;;;;10.93;4.57;;;0.60;99.90;;;;;;2090679;28;20169;-60
2021/11/20 04:54:29;;;;;;;10.13;4.43;;;0.50;99.90;;;;;;2090269;28;20181;-62
2021/11/20 04:55:30;;;;;;;9.03;4.60;;;0.50;99.90;;;;;;2089999;28;20546;-62
2021/11/20 04:56:31;;;;;;;36.55;6.43;;;0.50;99.90;;;;;;2090757;28;20238;-61
2021/11/20 04:57:32;;;;;;;21.53;4.40;;;0.50;99.90;;;;;;2090683;28;20188;-61
2021/11/20 04:58:33;;;;;;;26.07;4.87;;;0.50;99.90;;;;;;2090751;28;20433;-62
2021/11/20 04:59:34;;;;;;;26.08;5.07;;;0.40;99.60;;;;;;2090639;28;20204;-62
2021/11/20 05:00:41;;;;;;;10.93;4.07;;;0.40;99.70;;;;;;2088403;28;20184;-61
2021/11/20 05:01:41;;;;;;;16.27;4.63;;;0.30;99.90;;;;;;2082822;28;20244;-61
2021/11/20 05:02:42;;;;;;;16.83;5.30;;;0.30;99.90;;;;;;2082516;28;20184;-63
2021/11/20 05:03:43;;;;;;;51.23;6.83;;;0.20;99.90;;;;;;2082451;28;20189;-60
2021/11/20 05:04:44;;;;;;;17.00;4.00;;;0.20;99.90;;;;;;2082417;28;20473;-61
2021/11/20 05:05:46;;;;;;;6.93;4.53;;;0.20;99.90;;;;;;2082473;28;20181;-61
2021/11/20 05:06:47;;;;;;;11.43;5.00;;;0.20;99.90;;;;;;2082534;28;20179;-62
2021/11/20 05:07:48;;;;;;;24.57;5.87;;;0.20;99.90;;;;;;2082618;28;20187;-60
2021/11/20 05:08:48;;;;;;;13.80;4.67;;;0.20;99.90;;;;;;2082461;28;20185;-62
2021/11/20 05:09:49;;;;;;;11.33;5.07;;;0.20;99.90;;;;;;2082411;28;20198;-62
2021/11/20 05:10:53;;;;;;;7.90;4.30;;;0.10;99.90;;;;;;2082175;28;20176;-62
2021/11/20 05:11:54;;;;;;;13.50;4.82;;;0.20;99.90;;;;;;2082366;28;20169;-63
2021/11/20 05:12:55;;;;;;;8.77;4.93;;;0.10;99.90;;;;;;2082388;28;20185;-64
2021/11/20 05:13:57;;;;;;;8.32;3.78;;;0.10;99.90;;;;;;2082545;28;20545;-63
2021/11/20 05:14:57;;;;;;;9.30;4.15;;;0.10;99.90;;;;;;2082512;28;20185;-63
2021/11/20 05:15:58;;;;;;;5.17;3.60;;;0.10;99.90;;;;;;2082441;28;20188;-64
2021/11/20 05:16:59;;;;;;;10.97;3.77;;;0.10;99.90;;;;;;2082426;28;20192;-63
2021/11/20 05:18:00;;;;;;;6.43;3.90;;;0.10;99.90;;;;;;2082366;28;20181;-63
2021/11/20 05:19:00;;;;;;;6.07;4.00;;;0.10;99.90;;;;;;2082309;28;20177;-64
2021/11/20 05:20:04;;;;;;;5.10;3.47;;;0.00;99.90;;;;;;2082329;28;20219;-64
2021/11/20 05:21:05;;;;;;;5.18;3.72;;;0.00;99.90;;;;;;2082051;28;20173;-63
2021/11/20 05:22:06;;;;;;;5.50;3.50;;;0.00;99.90;;;;;;2082456;28;20524;-64
2021/11/20 05:23:08;;;;;;;4.72;3.60;;;0.00;99.90;;;;;;2082284;28;20570;-64
2021/11/20 05:24:09;;;;;;;6.28;3.92;;;-0.10;99.90;;;;;;2082413;28;20187;-63
2021/11/20 05:25:12;;;;;;;5.73;3.70;;;-0.10;99.90;;;;;;2082282;28;20225;-64
2021/11/20 05:26:15;;;;;;;5.22;3.70;;;-0.10;99.90;;;;;;2082435;28;20185;-64
2021/11/20 05:27:16;;;;;;;5.65;3.58;;;-0.10;99.90;;;;;;2082230;28;20278;-63
2021/11/20 05:28:18;;;;;;;5.07;3.57;;;-0.20;99.90;;;;;;2082342;28;20173;-64
2021/11/20 05:29:34;;;;;;;5.38;3.20;;;-0.20;99.90;;;;;;2082410;28;20280;-64
2021/11/20 05:30:39;;;;;;;7.03;4.07;;;-0.20;99.90;;;;;;2081663;28;20198;-64
2021/11/20 05:31:39;;;;;;;5.80;3.47;;;-0.20;99.90;;;;;;2081855;28;20224;-62
2021/11/20 05:32:40;;;;;;;3.80;3.23;;;-0.20;99.90;;;;;;2082280;28;20235;-64
2021/11/20 05:33:47;;;;;;;4.77;3.50;;;-0.20;99.90;;;;;;2082184;28;20227;-63