Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:05:39;;;;;;;0.30;0.30;;;;;;;2.29;58.56;98908.16;5098979;28;20088;-86
2021/03/09 00:08:05;;;;;;;0.60;0.60;;;;;;;1.84;59.06;98845.88;5079680;28;20035;-89
2021/03/09 00:10:31;;;;;;;4.35;1.25;;;;;;;1.85;58.61;98859.13;5078609;28;20024;-87
2021/03/09 00:12:56;;;;;;;1.55;1.13;;;;;;;1.28;58.81;98799.75;5078187;28;20042;-87
2021/03/09 00:15:22;;;;;;;0.57;0.57;;;;;;;1.18;58.08;98774.78;5077903;28;20027;-89
2021/03/09 00:17:48;;;;;;;0.70;0.70;;;;;;;1.74;58.47;98852.00;5077355;28;20028;-84
2021/03/09 00:20:14;;;;;;;1.20;0.85;;;;;;;1.79;58.16;98865.28;5076219;28;20078;-86
2021/03/09 00:22:39;;;;;;;1.20;1.15;;;;;;;1.88;57.07;98850.19;5076421;28;20036;-85
2021/03/09 00:25:06;;;;;;;0.30;0.30;;;;;;;1.98;57.37;98897.78;5076376;28;20027;-86
2021/03/09 00:27:31;;;;;;;0.82;0.82;;;;;;;1.86;58.23;98900.75;5075972;28;20476;-85
2021/03/09 00:29:57;;;;;;;0.30;0.30;;;;;;;1.78;58.17;98867.22;5076278;28;20031;-83
2021/03/09 00:32:22;;;;;;;0.38;0.38;;;;;;;1.89;57.23;98879.00;5076296;28;20085;-86
2021/03/09 00:34:48;;;;;;;0.70;0.70;;;;;;;1.99;56.33;98878.31;5075777;28;20028;-86
2021/03/09 00:37:13;;;;;;;0.32;0.32;;;;;;;1.84;56.32;98834.97;5076018;28;20031;-89
2021/03/09 00:39:39;;;;;;;1.17;1.17;;;;;;;2.29;55.88;98886.34;5076211;28;20024;-86
2021/03/09 00:42:04;;;;;;;0.40;0.40;;;;;;;2.43;55.04;98891.16;5076256;28;20403;-88
2021/03/09 00:44:30;;;;;;;0.30;0.30;;;;;;;1.77;55.44;98821.28;5076580;28;20099;-88
2021/03/09 00:46:55;;;;;;;2.97;1.05;;;;;;;2.14;56.00;98894.78;5076025;28;20028;-88
2021/03/09 00:49:21;;;;;;;0.50;0.50;;;;;;;2.04;55.73;98899.00;5076106;28;20026;-88
2021/03/09 00:51:46;;;;;;;1.58;1.50;;;;;;;1.48;57.87;98839.28;5076401;28;20027;-86
2021/03/09 00:54:12;;;;;;;1.15;1.15;;;;;;;1.44;58.91;98871.91;5076158;28;20028;-87
2021/03/09 00:56:37;;;;;;;0.30;0.30;;;;;;;1.14;58.19;98842.00;5075636;28;20032;-89
2021/03/09 00:59:03;;;;;;;0.85;0.85;;;;;;;1.28;57.49;98856.91;5076059;28;20499;-86
2021/03/09 01:01:29;;;;;;;1.23;1.23;;;;;;;1.63;58.03;98907.13;5076005;28;20032;-87
2021/03/09 01:03:54;;;;;;;0.55;0.55;;;;;;;1.09;58.19;98845.03;5075896;28;20575;-86
2021/03/09 01:06:19;;;;;;;4.13;2.03;;;;;;;1.31;59.24;98892.34;5075203;28;20024;-87
2021/03/09 01:08:45;;;;;;;0.38;0.38;;;;;;;1.51;57.28;98893.75;5075758;28;20111;-86
2021/03/09 01:11:10;;;;;;;2.53;1.17;;;;;;;1.72;55.66;98865.97;5075904;28;20032;-88
2021/03/09 01:14:00;;;;;;;0.30;0.30;;;;;;;2.12;55.28;98891.66;5074780;28;20024;-85
2021/03/09 01:16:25;;;;;;;2.13;2.03;;;;;;;1.82;54.86;98862.56;5055513;28;20116;-85
2021/03/09 01:18:51;;;;;;;0.65;0.65;;;;;;;1.85;54.58;98840.03;5054931;28;20084;-86
2021/03/09 01:21:19;;;;;;;0.60;0.60;;;;;;;2.30;54.25;98889.88;5054740;28;20036;-86
2021/03/09 01:23:45;;;;;;;0.60;0.60;;;;;;;1.89;53.35;98829.97;5072474;28;20040;-87
2021/03/09 01:26:11;;;;;;;1.75;1.63;;;;;;;1.76;54.05;98797.91;5071878;28;20145;-87
2021/03/09 01:28:36;;;;;;;0.88;0.88;;;;;;;2.27;52.60;98882.47;5057431;28;20032;-87
2021/03/09 01:31:02;;;;;;;1.00;1.00;;;;;;;2.26;52.79;98887.13;5060816;28;20021;-85
2021/03/09 01:33:27;;;;;;;0.45;0.45;;;;;;;2.18;53.52;98888.22;5075432;28;20033;-85
2021/03/09 01:35:53;;;;;;;0.50;0.50;;;;;;;2.08;53.16;98874.50;5074834;28;20056;-88
2021/03/09 01:38:18;;;;;;;0.63;0.63;;;;;;;1.50;53.97;98809.75;5057930;28;20114;-87
2021/03/09 01:40:44;;;;;;;1.17;1.17;;;;;;;1.93;53.40;98854.53;5057330;28;20035;-87
2021/03/09 01:43:10;;;;;;;2.78;1.90;;;;;;;1.47;53.29;98810.47;5056661;28;20028;-88
2021/03/09 01:45:35;;;;;;;0.93;0.93;;;;;;;1.62;54.63;98823.88;5056638;28;20031;-87
2021/03/09 01:48:05;;;;;;;0.30;0.30;;;;;;;1.37;53.30;98776.56;5056483;28;20028;-88
2021/03/09 01:50:34;;;;;;;0.68;0.68;;;;;;;1.58;53.98;98814.88;5059190;28;20478;-87
2021/03/09 01:53:03;;;;;;;2.13;1.27;;;;;;;1.13;54.29;98756.09;5060370;28;20027;-89
2021/03/09 01:55:29;;;;;;;1.10;1.10;;;;;;;1.09;53.33;98773.50;5060345;28;20036;-87
2021/03/09 01:57:55;;;;;;;0.52;0.52;;;;;;;1.94;53.27;98861.50;5059839;28;20028;-89
2021/03/09 02:00:21;;;;;;;1.30;1.30;;;;;;;1.97;53.53;98874.41;5058261;28;20055;-85
2021/03/09 02:02:46;;;;;;;2.45;0.93;;;;;;;2.02;53.64;98893.91;5058381;28;20480;-83
2021/03/09 02:05:12;;;;;;;1.75;1.65;;;;;;;1.52;53.49;98819.09;5074813;28;20032;-85
2021/03/09 02:07:38;;;;;;;0.65;0.65;;;;;;;1.74;52.92;98854.72;5058819;28;20020;-85
2021/03/09 02:10:11;;;;;;;1.13;0.95;;;;;;;2.01;53.14;98886.13;5058430;28;20039;-86
2021/03/09 02:12:54;;;;;;;4.22;2.85;;;;;;;1.63;53.05;98854.59;5058404;28;20032;-85
2021/03/09 02:15:38;;;;;;;1.65;1.52;;;;;;;1.55;53.04;98833.91;5058802;28;20032;-82
2021/03/09 02:18:10;;;;;;;2.65;2.05;;;;;;;1.55;53.25;98837.41;5059053;28;20071;-83
2021/03/09 02:20:47;;;;;;;1.85;1.75;;;;;;;1.97;53.80;98897.00;5058031;28;20201;-84
2021/03/09 02:23:31;;;;;;;0.75;0.75;;;;;;;2.00;52.52;98900.88;5058721;28;20036;-83
2021/03/09 02:26:32;;;;;;;1.40;1.30;;;;;;;1.86;52.65;98885.22;5057957;28;20036;-85
2021/03/09 02:29:00;;;;;;;0.30;0.30;;;;;;;2.00;52.93;98906.34;5058998;28;20024;-86
2021/03/09 02:31:28;;;;;;;0.63;0.63;;;;;;;1.85;53.22;98902.69;5057941;28;20029;-83
2021/03/09 02:33:58;;;;;;;1.02;1.02;;;;;;;1.96;52.94;98909.03;5075774;28;20032;-86
2021/03/09 02:36:27;;;;;;;1.00;0.70;;;;;;;1.89;53.33;98927.25;5057731;28;20037;-84
2021/03/09 02:38:57;;;;;;;1.00;0.80;;;;;;;1.51;54.92;98915.53;5057738;28;20024;-83
2021/03/09 02:41:24;;;;;;;0.30;0.30;;;;;;;1.58;55.12;98929.22;5057744;28;20024;-87
2021/03/09 02:43:53;;;;;;;0.38;0.38;;;;;;;1.28;56.15;98903.19;5060062;28;20028;-87
2021/03/09 02:46:21;;;;;;;1.20;0.98;;;;;;;1.16;56.61;98896.81;5059957;28;20032;-86
2021/03/09 02:48:47;;;;;;;0.47;0.47;;;;;;;1.31;56.59;98911.41;5059378;28;20117;-87
2021/03/09 02:51:13;;;;;;;0.50;0.50;;;;;;;1.19;56.74;98922.53;5059283;28;20033;-87
2021/03/09 02:53:47;;;;;;;1.25;1.23;;;;;;;0.94;57.41;98872.44;5059074;28;20030;-87
2021/03/09 02:56:14;;;;;;;1.10;1.08;;;;;;;1.30;57.35;98930.81;5058788;28;20044;-84
2021/03/09 02:58:44;;;;;;;1.65;1.55;;;;;;;0.95;57.18;98872.06;5058769;28;20104;-86
2021/03/09 03:01:10;;;;;;;0.52;0.52;;;;;;;1.21;57.55;98914.75;5057385;28;20074;-86
2021/03/09 03:03:40;;;;;;;0.50;0.50;;;;;;;1.18;57.43;98920.94;5061248;28;20033;-88
2021/03/09 03:06:06;;;;;;;0.60;0.60;;;;;;;1.18;57.49;98924.47;5062983;28;20041;-87
2021/03/09 03:08:32;;;;;;;0.30;0.30;;;;;;;1.03;56.83;98927.34;5061378;28;20020;-86
2021/03/09 03:10:58;;;;;;;0.63;0.63;;;;;;;1.17;57.08;98924.81;5060195;28;20029;-86
2021/03/09 03:13:25;;;;;;;1.13;1.10;;;;;;;1.08;56.83;98927.03;5059626;28;20032;-83
2021/03/09 03:15:55;;;;;;;0.30;0.30;;;;;;;0.80;57.02;98873.78;5058831;28;20039;-85
2021/03/09 03:18:22;;;;;;;0.77;0.77;;;;;;;0.71;56.46;98881.44;5058464;28;20028;-87
2021/03/09 03:20:49;;;;;;;0.60;0.60;;;;;;;0.68;56.83;98865.84;5058375;28;20036;-86
2021/03/09 03:23:16;;;;;;;2.58;2.38;;;;;;;0.97;54.74;98874.41;5058265;28;20415;-88
2021/03/09 03:25:49;;;;;;;2.80;1.40;;;;;;;0.91;55.44;98873.16;5057896;28;20029;-86
2021/03/09 03:28:15;;;;;;;0.40;0.40;;;;;;;0.79;55.91;98876.88;5057494;28;20306;-86
2021/03/09 03:30:40;;;;;;;0.90;0.70;;;;;;;0.93;55.49;98871.63;5057509;28;20079;-83
2021/03/09 03:33:06;;;;;;;0.60;0.60;;;;;;;1.25;55.38;98923.78;5057428;28;20064;-85
2021/03/09 03:35:32;;;;;;;0.43;0.43;;;;;;;1.36;54.71;98915.72;5057862;28;20032;-86
2021/03/09 03:37:57;;;;;;;0.43;0.43;;;;;;;0.97;55.02;98839.03;5074283;28;20030;-84
2021/03/09 03:40:24;;;;;;;0.40;0.40;;;;;;;1.15;54.75;98868.03;5056940;28;20063;-86
2021/03/09 03:42:50;;;;;;;0.40;0.40;;;;;;;1.03;54.70;98854.66;5057322;28;20047;-87
2021/03/09 03:45:19;;;;;;;0.40;0.40;;;;;;;1.32;54.68;98890.41;5056868;28;20059;-84
2021/03/09 03:47:46;;;;;;;0.88;0.88;;;;;;;1.34;54.54;98902.50;5056689;28;20060;-86
2021/03/09 03:50:16;;;;;;;0.32;0.32;;;;;;;1.53;54.30;98894.16;5057028;28;20091;-86
2021/03/09 03:52:57;;;;;;;1.98;1.60;;;;;;;1.58;53.75;98904.72;5057219;28;20028;-87
2021/03/09 03:55:57;;;;;;;0.77;0.77;;;;;;;1.41;54.51;98886.25;5057022;28;20028;-85
2021/03/09 03:58:25;;;;;;;0.38;0.38;;;;;;;1.40;54.77;98922.00;5034572;28;20139;-85
2021/03/09 04:00:54;;;;;;;0.50;0.50;;;;;;;1.36;54.80;98897.47;5056109;28;20036;-86
2021/03/09 04:03:21;;;;;;;0.22;0.22;;;;;;;1.06;55.04;98872.97;5056155;28;20123;-85
2021/03/09 04:05:49;;;;;;;0.30;0.30;;;;;;;1.29;55.49;98929.25;5055419;28;20036;-83
2021/03/09 04:08:16;;;;;;;0.30;0.30;;;;;;;1.32;54.30;98932.03;5056595;28;20029;-84
2021/03/09 04:10:46;;;;;;;0.30;0.30;;;;;;;1.40;53.96;98928.22;5056108;28;20477;-84
2021/03/09 04:13:13;;;;;;;3.97;1.60;;;;;;;1.18;53.69;98891.81;5055606;28;20267;-85
2021/03/09 04:15:39;;;;;;;0.98;0.98;;;;;;;1.32;53.07;98899.38;5056043;28;20032;-84
2021/03/09 04:18:08;;;;;;;0.35;0.35;;;;;;;1.59;53.37;98973.59;5056159;28;20396;-84
2021/03/09 04:20:40;;;;;;;2.13;1.98;;;;;;;1.59;52.80;98952.59;5055721;28;20155;-86
2021/03/09 04:23:06;;;;;;;5.72;3.28;;;;;;;1.29;53.45;98897.38;5056201;28;20037;-85
2021/03/09 04:25:36;;;;;;;0.52;0.52;;;;;;;1.35;53.80;98914.16;5055447;28;20044;-85
2021/03/09 04:28:02;;;;;;;0.40;0.40;;;;;;;1.54;53.82;98960.31;5056249;28;20017;-85
2021/03/09 04:30:30;;;;;;;1.38;1.27;;;;;;;1.36;54.19;98976.41;5055622;28;20029;-86
2021/03/09 04:32:56;;;;;;;0.45;0.45;;;;;;;0.93;54.13;98889.91;5055806;28;20028;-86
2021/03/09 04:35:22;;;;;;;2.78;1.95;;;;;;;1.03;54.08;98900.13;5072151;28;20395;-84
2021/03/09 04:37:48;;;;;;;0.73;0.73;;;;;;;1.39;53.47;98959.31;5058674;28;20020;-87
2021/03/09 04:40:14;;;;;;;0.73;0.73;;;;;;;1.16;53.43;98904.19;5060743;28;20035;-85
2021/03/09 04:42:39;;;;;;;0.35;0.35;;;;;;;1.58;53.14;98942.84;5058876;28;20021;-84
2021/03/09 04:45:06;;;;;;;0.40;0.40;;;;;;;1.46;52.95;98902.25;5058213;28;20036;-86
2021/03/09 04:47:33;;;;;;;1.15;1.15;;;;;;;1.21;53.20;98858.41;5057242;28;20082;-85
2021/03/09 04:49:59;;;;;;;0.80;0.80;;;;;;;1.41;52.84;98891.69;5057532;28;20139;-85
2021/03/09 04:52:25;;;;;;;0.63;0.63;;;;;;;1.69;53.03;98942.22;5056649;28;20123;-84
2021/03/09 04:54:54;;;;;;;0.60;0.60;;;;;;;1.78;53.57;98929.84;5056090;28;20037;-86
2021/03/09 04:57:37;;;;;;;0.30;0.30;;;;;;;1.74;53.54;98911.91;5055985;28;20422;-84
2021/03/09 05:00:08;;;;;;;1.42;1.33;;;;;;;1.70;53.03;98894.72;5056298;28;20028;-85
2021/03/09 05:02:33;;;;;;;0.73;0.73;;;;;;;1.93;52.63;98898.88;5055824;28;20036;-84
2021/03/09 05:04:59;;;;;;;0.40;0.40;;;;;;;1.90;52.17;98879.78;5056489;28;20058;-82
2021/03/09 05:07:25;;;;;;;0.30;0.30;;;;;;;2.47;51.93;98953.91;5056115;28;20048;-86
2021/03/09 05:09:51;;;;;;;0.30;0.30;;;;;;;2.27;51.79;98909.72;5056249;28;20428;-86
2021/03/09 05:12:16;;;;;;;0.70;0.70;;;;;;;2.68;51.82;98945.91;5055440;28;20028;-86
2021/03/09 05:14:42;;;;;;;1.00;1.00;;;;;;;2.73;51.03;98942.81;5073032;28;20029;-85
2021/03/09 05:17:07;;;;;;;0.40;0.40;;;;;;;2.74;51.69;98953.34;5056155;28;20025;-85
2021/03/09 05:19:32;;;;;;;2.50;2.30;;;;;;;2.67;51.52;98949.78;5055344;28;20083;-85
2021/03/09 05:21:58;;;;;;;1.85;1.70;;;;;;;2.37;52.05;98909.03;5056371;28;20040;-87
2021/03/09 05:24:23;;;;;;;0.60;0.60;;;;;;;2.72;52.24;98968.53;5058162;28;20561;-86
2021/03/09 05:26:49;;;;;;;1.90;1.80;;;;;;;2.52;52.44;98969.94;5060123;28;20032;-86
2021/03/09 05:29:15;;;;;;;0.95;0.95;;;;;;;2.64;51.72;98958.75;5060404;28;20028;-87
2021/03/09 05:31:40;;;;;;;0.47;0.47;;;;;;;2.34;52.54;98940.56;5059243;28;20115;-86
2021/03/09 05:34:05;;;;;;;0.40;0.40;;;;;;;2.47;51.75;98963.63;5062561;28;20119;-85
2021/03/09 05:36:34;;;;;;;0.30;0.30;;;;;;;2.30;52.45;98917.91;5077632;28;20025;-84
2021/03/09 05:39:00;;;;;;;1.40;1.40;;;;;;;2.38;52.90;98922.28;5059013;28;20089;-88
2021/03/09 05:42:10;;;;;;;0.65;0.65;;;;;;;2.80;53.01;98951.84;5059060;28;20028;-85
2021/03/09 05:44:37;;;;;;;0.68;0.68;;;;;;;2.94;52.46;98939.47;5059536;28;20027;-87
2021/03/09 05:47:04;;;;;;;0.40;0.40;;;;;;;2.83;50.91;98898.47;5059221;28;20032;-88
2021/03/09 05:49:30;;;;;;;0.70;0.70;;;;;;;3.28;50.30;98900.69;5077716;28;20040;-84
2021/03/09 05:51:56;;;;;;;0.40;0.40;;;;;;;3.41;50.08;98922.19;5060918;28;20024;-88
2021/03/09 05:54:23;;;;;;;1.60;1.52;;;;;;;3.58;49.61;98938.66;5060376;28;20028;-85
2021/03/09 05:56:48;;;;;;;0.75;0.75;;;;;;;3.63;49.37;98918.38;5059764;28;20029;-81
2021/03/09 05:59:14;;;;;;;0.90;0.90;;;;;;;3.86;49.59;98939.94;5064162;28;20032;-84
2021/03/09 06:01:40;;;;;;;2.63;2.40;;;;;;;4.32;47.95;98909.97;5064866;28;20043;-86
2021/03/09 06:04:08;;;;;;;0.75;0.75;;;;;;;5.03;46.52;98972.91;5050943;28;20128;-79
2021/03/09 06:06:33;;;;;;;0.63;0.63;;;;;;;5.15;46.23;98965.06;5060220;28;20031;-77
2021/03/09 06:09:00;;;;;;;0.98;0.98;;;;;;;5.65;45.41;98973.97;5057975;28;20393;-78
2021/03/09 06:11:26;;;;;;;2.60;2.40;;;;;;;6.13;44.87;98927.53;5059349;28;20020;-77
2021/03/09 06:13:51;;;;;;;3.83;1.15;;;;;;;7.26;42.44;98945.06;5074830;28;20086;-77
2021/03/09 06:16:17;;;;;;;1.73;1.63;;;;;;;8.06;40.68;98938.22;5057219;28;20024;-74
2021/03/09 06:18:56;;;;;;;3.10;1.90;;;;;;;8.77;39.78;98981.28;5057377;28;20060;-75
2021/03/09 06:21:23;;;;;;;1.27;1.17;;;;;;;8.79;39.63;98974.16;5057210;28;20088;-79
2021/03/09 06:23:48;;;;;;;1.80;1.70;;;;;;;8.44;39.28;98989.22;5057221;28;20031;-74
2021/03/09 06:26:43;;;;;;;1.17;1.10;;;;;;;7.91;40.40;98997.38;5057644;28;20403;-76
2021/03/09 06:29:13;;;;;;;1.35;1.25;;;;;;;7.56;41.41;98995.81;5048534;28;20139;-75
2021/03/09 06:32:00;;;;;;;1.08;1.00;;;;;;;8.33;40.07;98996.06;5057188;28;20116;-80
2021/03/09 06:34:27;;;;;;;1.45;1.45;;;;;;;9.10;37.49;98996.88;5056366;28;20045;-79
2021/03/09 06:37:11;;;;;;;1.00;1.00;;;;;;;9.15;36.58;98962.56;5056363;28;20024;-75
2021/03/09 06:39:47;;;;;;;0.35;0.35;;;;;;;9.12;38.39;99010.25;5056869;28;20033;-78
2021/03/09 06:42:14;;;;;;;0.55;0.55;;;;;;;8.46;39.52;98962.06;5074476;28;20404;-75
2021/03/09 06:44:40;;;;;;;0.20;0.20;;;;;;;9.38;37.68;98959.78;5057118;28;20115;-76
2021/03/09 06:47:07;;;;;;;2.22;2.05;;;;;;;8.88;38.18;98952.34;5056871;28;20267;-75
2021/03/09 06:49:49;;;;;;;0.88;0.88;;;;;;;9.52;38.05;98954.00;5056704;28;20021;-76
2021/03/09 06:52:15;;;;;;;0.82;0.82;;;;;;;10.43;36.02;99004.97;5056372;28;20476;-74
2021/03/09 06:54:45;;;;;;;9.85;1.40;;;;;;;10.72;36.10;98958.94;5074698;28;20059;-74
2021/03/09 06:57:11;;;;;;;0.52;0.52;;;;;;;10.43;34.86;98991.94;5056636;28;20035;-76
2021/03/09 06:59:37;;;;;;;1.25;1.25;;;;;;;10.08;36.69;98978.88;5056426;28;20016;-75
2021/03/09 07:02:11;;;;;;;0.45;0.45;;;;;;;9.49;36.43;98963.09;5056626;28;20029;-74
2021/03/09 07:04:42;;;;;;;0.30;0.30;;;;;;;9.79;37.16;98998.00;5054345;28;20036;-76
2021/03/09 07:07:09;;;;;;;0.70;0.70;;;;;;;9.74;36.85;99031.59;5054691;28;20032;-75
2021/03/09 07:09:35;;;;;;;1.80;1.70;;;;;;;9.38;37.81;99023.97;5054508;28;20513;-75
2021/03/09 07:12:08;;;;;;;1.75;1.35;;;;;;;8.97;37.31;98988.44;5054417;28;20480;-78
2021/03/09 07:14:34;;;;;;;4.05;3.13;;;;;;;9.02;38.41;98967.09;5054336;28;20029;-75
2021/03/09 07:17:02;;;;;;;1.05;1.05;;;;;;;8.74;39.53;98974.63;5055000;28;20028;-74
2021/03/09 07:19:35;;;;;;;;;;;;;;;9.04;37.84;99011.56;5056587;28;20049;-77
2021/03/09 07:22:02;;;;;;;0.70;0.70;;;;;;;8.45;40.05;98966.00;5073174;28;19927;-74
2021/03/09 07:24:29;;;;;;;0.38;0.32;;;;;;;8.73;40.23;99019.13;5056600;28;20064;-76
2021/03/09 07:27:02;;;;;;;4.50;1.13;;;;;;;8.47;39.98;98968.34;5056345;28;20036;-73
2021/03/09 07:29:30;;;;;;;0.75;0.75;;;;;;;8.81;39.58;99010.31;5056459;28;20039;-75
2021/03/09 07:31:56;;;;;;;9.80;2.35;;;;;;;8.64;39.67;98988.56;5055989;28;20021;-75
2021/03/09 07:34:24;;;;;;;1.05;1.05;;;;;;;8.51;39.69;98953.34;5056221;28;20039;-73
2021/03/09 07:36:51;;;;;;;1.33;1.25;;;;;;;8.88;39.27;98974.41;5056452;28;20024;-73
2021/03/09 07:39:18;;;;;;;4.03;0.93;;;;;;;9.39;38.22;99035.78;5056192;28;20024;-75
2021/03/09 07:41:45;;;;;;;1.52;0.90;;;;;;;9.32;37.10;99022.13;5056256;28;20504;-74
2021/03/09 07:44:11;;;;;;;0.87;0.87;;;;;;;9.55;37.35;98980.72;5056084;28;20041;-77
2021/03/09 07:46:37;;;;;;;1.30;1.30;;;;;;;9.47;37.94;98979.28;5055647;28;20054;-75
2021/03/09 07:49:03;;;;;;;1.13;1.13;;;;;;;9.75;36.57;99003.59;5056077;28;20024;-72
2021/03/09 07:51:29;;;;;;;1.08;1.00;;;;;;;9.23;38.06;98948.22;5056088;28;20051;-75
2021/03/09 07:54:14;;;;;;;2.08;1.40;;;;;;;9.44;38.22;98958.09;5055999;28;20484;-74
2021/03/09 07:57:19;;;;;;;1.45;1.40;;;;;;;9.49;37.30;99004.47;5055772;28;20504;-74
2021/03/09 08:00:03;;;;;;;3.30;2.97;;;;;;;9.09;38.45;98951.22;5053864;28;20040;-74
2021/03/09 08:02:57;;;;;;;4.90;2.70;;;;;;;9.14;38.36;98966.50;5072563;28;20035;-77
2021/03/09 08:05:25;;;;;;;1.15;1.15;;;;;;;9.25;39.12;98956.84;5053888;28;20032;-73
2021/03/09 08:08:02;;;;;;;3.35;2.90;;;;;;;9.59;37.92;99019.25;5056082;28;20094;-74
2021/03/09 08:10:28;;;;;;;0.80;0.80;;;;;;;9.46;39.02;99021.09;5072343;28;20044;-75
2021/03/09 08:12:54;;;;;;;5.70;1.92;;;;;;;9.46;37.91;98955.69;5055563;28;20024;-74
2021/03/09 08:15:20;;;;;;;1.70;1.60;;;;;;;9.49;37.68;98943.78;5055691;28;20029;-75
2021/03/09 08:17:46;;;;;;;4.22;1.00;;;;;;;9.50;38.18;98953.63;5055333;28;20032;-74
2021/03/09 08:20:54;;;;;;;2.13;0.98;;;;;;;9.60;37.76;98938.06;5073319;28;20066;-73
2021/03/09 08:23:35;;;;;;;1.00;1.00;;;;;;;10.07;37.81;99013.22;5055163;28;20032;-76
2021/03/09 08:26:03;;;;;;;0.93;0.93;;;;;;;10.23;37.93;99005.03;5055424;28;20028;-75
2021/03/09 08:28:35;;;;;;;2.22;2.13;;;;;;;10.42;38.24;98995.94;5055757;28;20021;-73
2021/03/09 08:31:12;;;;;;;1.85;1.75;;;;;;;10.66;37.74;99009.63;5055430;28;20040;-75
2021/03/09 08:33:54;;;;;;;0.82;0.82;;;;;;;10.33;36.97;98948.78;5055285;28;20029;-74
2021/03/09 08:36:19;;;;;;;2.10;1.38;;;;;;;10.65;36.49;99013.59;5071970;28;20036;-73
2021/03/09 08:39:08;;;;;;;1.27;1.20;;;;;;;10.81;35.57;98994.25;5055246;28;20086;-73
2021/03/09 08:41:37;;;;;;;0.75;0.75;;;;;;;10.91;36.67;98990.50;5055229;28;20024;-74
2021/03/09 08:44:21;;;;;;;1.25;1.25;;;;;;;11.09;34.66;99007.41;5055045;28;20020;-79
2021/03/09 08:47:12;;;;;;;6.75;3.70;;;;;;;11.00;36.93;98985.13;5055062;28;20028;-79
2021/03/09 08:49:37;;;;;;;0.77;0.77;;;;;;;11.06;36.08;98964.03;5071584;28;20032;-78
2021/03/09 08:52:18;;;;;;;2.70;1.27;;;;;;;11.18;34.71;98998.50;5054883;28;20033;-78
2021/03/09 08:54:48;;;;;;;1.02;1.02;;;;;;;11.28;35.98;99000.22;5054737;28;20029;-81
2021/03/09 08:57:20;;;;;;;1.13;1.13;;;;;;;10.95;34.71;99005.00;5054958;28;20151;-76
2021/03/09 08:59:47;;;;;;;2.25;2.10;;;;;;;10.53;35.11;98952.28;5057118;28;20533;-75
2021/03/09 09:02:16;;;;;;;1.88;1.73;;;;;;;10.60;35.59;98993.56;5059186;28;20040;-78
2021/03/09 09:04:45;;;;;;;;;;;;;;;10.58;35.97;98998.72;5059335;28;20028;-77
2021/03/09 09:07:27;;;;;;;2.75;2.50;;;;;;;10.48;36.13;99012.78;5075765;28;19908;-76
2021/03/09 09:09:59;;;;;;;0.85;0.85;;;;;;;9.99;35.45;98923.47;5075690;28;20496;-73
2021/03/09 09:12:30;;;;;;;2.58;1.85;;;;;;;10.32;35.29;98977.59;5058853;28;20040;-74
2021/03/09 09:15:04;;;;;;;0.40;0.40;;;;;;;10.28;36.55;99003.75;5058890;28;20040;-75
2021/03/09 09:17:29;;;;;;;1.52;1.15;;;;;;;10.31;35.96;98991.88;5075634;28;20025;-76
2021/03/09 09:20:08;;;;;;;2.17;2.08;;;;;;;10.53;36.53;98995.69;5058615;28;20412;-75
2021/03/09 09:22:33;;;;;;;;;;;;;;;10.57;35.92;98990.88;5059356;28;20035;-77
2021/03/09 09:25:02;;;;;;;0.52;0.47;;;;;;;10.40;34.07;98950.63;5058703;28;19944;-75
2021/03/09 09:27:35;;;;;;;1.13;1.13;;;;;;;10.53;34.68;98963.34;5058509;28;20032;-78
2021/03/09 09:30:01;;;;;;;2.65;2.15;;;;;;;10.61;35.44;98956.41;5058910;28;20020;-74
2021/03/09 09:32:41;;;;;;;0.85;0.85;;;;;;;10.84;34.65;98999.72;5058574;28;20480;-79
2021/03/09 09:35:07;;;;;;;3.25;2.88;;;;;;;10.68;35.07;98965.75;5058800;28;20126;-77
2021/03/09 09:37:33;;;;;;;4.13;0.88;;;;;;;10.85;34.61;98979.16;5059456;28;20032;-77
2021/03/09 09:40:03;;;;;;;4.47;2.58;;;;;;;10.73;34.47;98929.34;5058323;28;20474;-76
2021/03/09 09:42:29;;;;;;;2.35;2.15;;;;;;;11.20;34.91;98991.34;5058389;28;20035;-75
2021/03/09 09:44:54;;;;;;;2.80;1.08;;;;;;;11.04;33.64;98949.84;5058342;28;20028;-76
2021/03/09 09:47:20;;;;;;;6.28;2.55;;;;;;;10.94;32.82;98928.78;5058010;28;20469;-76
2021/03/09 09:49:46;;;;;;;2.65;1.17;;;;;;;11.06;33.42;98975.09;5058217;28;20032;-73
2021/03/09 09:52:16;;;;;;;1.88;1.77;;;;;;;11.28;34.31;98984.41;5058403;28;20070;-77
2021/03/09 09:54:53;;;;;;;3.85;2.95;;;;;;;11.14;33.42;98931.47;5058197;28;20083;-75
2021/03/09 09:57:19;;;;;;;1.00;1.00;;;;;;;11.48;33.79;98945.56;5058025;28;20033;-75
2021/03/09 09:59:45;;;;;;;0.50;0.50;;;;;;;11.37;32.92;98931.22;5057863;28;20028;-76
2021/03/09 10:02:18;;;;;;;0.82;0.82;;;;;;;11.48;33.67;98976.00;5057708;28;20424;-75
2021/03/09 10:04:44;;;;;;;9.32;2.00;;;;;;;11.50;34.12;98979.09;5058048;28;20060;-77
2021/03/09 10:07:14;;;;;;;2.20;2.08;;;;;;;11.20;34.59;98915.91;5057805;28;20028;-74
2021/03/09 10:09:40;;;;;;;2.22;2.03;;;;;;;11.35;34.37;98923.38;5057775;28;20170;-73
2021/03/09 10:12:06;;;;;;;0.90;0.80;;;;;;;11.87;34.29;98968.66;5057372;28;20496;-73
2021/03/09 10:14:33;;;;;;;1.23;1.15;;;;;;;11.66;34.11;98936.75;5058154;28;20032;-76
2021/03/09 10:16:59;;;;;;;1.27;1.17;;;;;;;11.61;34.70;98945.59;5057472;28;20028;-77
2021/03/09 10:19:34;;;;;;;0.65;0.65;;;;;;;11.71;33.80;98964.69;5075045;28;20052;-74
2021/03/09 10:22:00;;;;;;;0.95;0.95;;;;;;;11.59;32.85;98912.81;5057684;28;20036;-75
2021/03/09 10:24:29;;;;;;;2.17;2.03;;;;;;;11.55;34.49;98939.06;5057725;28;20051;-76
2021/03/09 10:26:56;;;;;;;2.38;2.17;;;;;;;11.92;33.49;98963.34;5057409;28;20032;-76
2021/03/09 10:29:24;;;;;;;5.80;3.35;;;;;;;11.83;34.27;98919.69;5057317;28;20550;-77
2021/03/09 10:31:53;;;;;;;1.35;1.30;;;;;;;11.65;33.03;98916.63;5057541;28;20029;-78
2021/03/09 10:34:37;;;;;;;1.40;1.30;;;;;;;11.92;34.53;98960.59;5057303;28;20050;-77
2021/03/09 10:37:03;;;;;;;0.73;0.73;;;;;;;11.92;34.66;98957.81;5057334;28;20119;-77
2021/03/09 10:39:31;;;;;;;0.88;0.88;;;;;;;11.67;34.75;98914.19;5073918;28;20033;-77
2021/03/09 10:41:58;;;;;;;2.75;1.90;;;;;;;11.71;34.94;98936.22;5057488;28;20028;-74
2021/03/09 10:44:31;;;;;;;0.80;0.80;;;;;;;11.49;33.86;98913.91;5057022;28;20040;-74
2021/03/09 10:46:57;;;;;;;2.00;1.85;;;;;;;11.68;34.03;98951.72;5057160;28;20023;-74
2021/03/09 10:49:23;;;;;;;1.92;1.83;;;;;;;11.95;34.69;98936.75;5056938;28;20028;-73
2021/03/09 10:52:01;;;;;;;1.20;1.20;;;;;;;11.54;33.54;98898.75;5074027;28;20028;-73
2021/03/09 10:54:26;;;;;;;36.22;2.42;;;;;;;11.96;34.41;98928.00;5057377;28;20491;-74
2021/03/09 10:56:52;;;;;;;2.17;1.75;;;;;;;11.81;34.17;98885.38;5056821;28;20029;-74
2021/03/09 10:59:18;;;;;;;2.72;2.05;;;;;;;11.88;34.47;98923.13;5056762;28;20594;-77
2021/03/09 11:01:43;;;;;;;2.20;1.50;;;;;;;11.67;33.46;98885.75;5056925;28;20028;-77
2021/03/09 11:04:09;;;;;;;1.77;1.67;;;;;;;11.94;32.97;98899.19;5056731;28;20507;-76
2021/03/09 11:06:34;;;;;;;2.05;1.95;;;;;;;12.23;31.96;98928.41;5057222;28;20020;-76
2021/03/09 11:09:00;;;;;;;4.95;1.60;;;;;;;12.17;32.00;98902.47;5056810;28;20404;-74
2021/03/09 11:11:26;;;;;;;1.73;1.65;;;;;;;11.97;32.13;98867.88;5056796;28;20033;-75
2021/03/09 11:13:51;;;;;;;1.27;1.27;;;;;;;12.31;31.68;98926.16;5056598;28;20032;-74
2021/03/09 11:16:17;;;;;;;3.58;2.22;;;;;;;12.26;32.16;98901.00;5056638;28;20048;-74
2021/03/09 11:18:43;;;;;;;3.30;1.88;;;;;;;11.90;30.48;98859.78;5056236;28;20574;-73
2021/03/09 11:21:09;;;;;;;4.88;2.28;;;;;;;12.38;32.35;98894.69;5056813;28;20021;-73
2021/03/09 11:23:34;;;;;;;1.48;1.45;;;;;;;12.67;32.65;98900.88;5056366;28;20398;-75
2021/03/09 11:26:00;;;;;;;2.50;2.35;;;;;;;12.63;32.63;98901.00;5056538;28;20032;-74
2021/03/09 11:28:25;;;;;;;2.38;2.25;;;;;;;12.62;32.27;98893.91;5056388;28;20487;-74
2021/03/09 11:30:51;;;;;;;4.68;4.05;;;;;;;12.25;32.32;98830.97;5072950;28;20086;-74
2021/03/09 11:33:16;;;;;;;3.55;2.10;;;;;;;12.55;32.96;98865.63;5056286;28;20033;-75
2021/03/09 11:35:41;;;;;;;3.15;2.25;;;;;;;12.68;32.31;98894.13;5055960;28;20452;-74
2021/03/09 11:38:07;;;;;;;2.55;2.45;;;;;;;12.73;32.32;98882.47;5056982;28;20035;-74
2021/03/09 11:40:32;;;;;;;1.17;1.10;;;;;;;12.88;32.39;98894.66;5056194;28;20028;-74
2021/03/09 11:42:58;;;;;;;4.18;2.28;;;;;;;12.85;32.75;98878.88;5056024;28;20032;-73
2021/03/09 11:45:23;;;;;;;2.35;0.85;;;;;;;13.20;31.64;98882.47;5056103;28;20028;-74
2021/03/09 11:47:49;;;;;;;4.25;2.95;;;;;;;13.51;31.19;98846.47;5055916;28;20504;-74
2021/03/09 11:50:15;;;;;;;2.90;2.67;;;;;;;13.73;30.70;98838.16;5072449;28;20135;-74
2021/03/09 11:52:40;;;;;;;3.72;0.95;;;;;;;14.50;29.18;98858.56;5056403;28;20032;-75