Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:31;;;;;;;17.73;12.80;;;;;;;2.44;88.32;100282.16;4990873;28;20100;-72
2021/01/28 00:03:56;;;;;;;22.90;17.33;;;;;;;2.62;87.38;100281.81;4993345;28;20034;-72
2021/01/28 00:06:22;;;;;;;17.10;12.95;;;;;;;2.49;88.08;100279.25;4999112;28;20038;-72
2021/01/28 00:08:47;;;;;;;17.35;13.15;;;;;;;2.42;88.55;100281.44;4998307;28;20297;-72
2021/01/28 00:11:13;;;;;;;18.98;14.40;;;;;;;2.47;88.51;100278.50;5000247;28;20038;-72
2021/01/28 00:13:38;;;;;;;19.92;15.27;;;;;;;2.47;88.45;100278.50;4993532;28;20030;-72
2021/01/28 00:16:04;;;;;;;20.83;14.35;;;;;;;2.49;88.30;100274.84;4995331;28;20044;-73
2021/01/28 00:18:29;;;;;;;22.30;15.30;;;;;;;2.50;88.22;100270.47;5002300;28;20045;-72
2021/01/28 00:20:54;;;;;;;22.58;15.52;;;;;;;2.52;88.36;100268.59;4994264;28;20030;-72
2021/01/28 00:23:20;;;;;;;19.88;15.13;;;;;;;2.46;88.73;100287.28;5000018;28;20037;-72
2021/01/28 00:25:47;;;;;;;21.33;14.55;;;;;;;2.53;88.46;100284.16;4992186;28;20046;-72
2021/01/28 00:28:14;;;;;;;18.95;13.77;;;;;;;2.52;88.35;100271.19;5000788;28;20507;-73
2021/01/28 00:30:42;;;;;;;20.92;15.38;;;;;;;2.61;88.22;100281.00;4990915;28;20036;-72
2021/01/28 00:33:09;;;;;;;16.90;11.60;;;;;;;2.51;88.73;100278.19;5000953;28;20038;-72
2021/01/28 00:35:38;;;;;;;21.15;14.80;;;;;;;2.58;88.27;100273.38;4990192;28;20030;-72
2021/01/28 00:38:05;;;;;;;18.33;13.80;;;;;;;2.63;88.14;100270.47;4999272;28;20084;-73
2021/01/28 00:40:32;;;;;;;19.17;13.95;;;;;;;2.62;88.27;100264.41;4997288;28;20045;-72
2021/01/28 00:42:58;;;;;;;21.67;15.38;;;;;;;2.65;88.20;100256.34;4992525;28;20519;-72
2021/01/28 00:45:27;;;;;;;17.00;12.48;;;;;;;2.65;87.88;100256.34;4998120;28;20048;-72
2021/01/28 00:47:53;;;;;;;18.10;13.82;;;;;;;2.59;88.51;100262.00;4994527;28;20053;-72
2021/01/28 00:50:22;;;;;;;24.63;16.23;;;;;;;2.71;87.91;100248.06;4998988;28;20068;-72
2021/01/28 00:52:47;;;;;;;21.90;15.52;;;;;;;2.70;87.93;100230.75;4993838;28;20046;-72
2021/01/28 00:55:17;;;;;;;21.52;14.80;;;;;;;2.66;88.25;100234.53;4991264;28;20515;-72
2021/01/28 00:57:43;;;;;;;23.90;14.88;;;;;;;2.68;88.18;100239.66;4991998;28;20030;-72
2021/01/28 01:00:23;;;;;;;23.38;15.80;;;;;;;2.63;88.34;100242.56;4993522;28;20034;-73
2021/01/28 01:02:48;;;;;;;21.90;15.85;;;;;;;2.66;88.33;100247.56;4992271;28;20066;-72
2021/01/28 01:05:16;;;;;;;21.52;15.80;;;;;;;2.66;88.35;100244.97;4992839;28;20035;-72
2021/01/28 01:07:42;;;;;;;22.77;15.77;;;;;;;2.64;88.59;100236.41;4992020;28;20033;-72
2021/01/28 01:10:14;;;;;;;19.20;13.98;;;;;;;2.67;88.37;100236.22;5002701;28;20414;-72
2021/01/28 01:12:39;;;;;;;21.25;15.43;;;;;;;2.72;88.32;100241.09;4995819;28;20121;-72
2021/01/28 01:15:07;;;;;;;20.15;13.77;;;;;;;2.66;88.77;100237.13;4998287;28;20121;-72
2021/01/28 01:17:32;;;;;;;22.10;15.85;;;;;;;2.76;88.30;100238.16;4995851;28;20027;-73
2021/01/28 01:19:58;;;;;;;22.17;15.63;;;;;;;2.81;87.91;100235.19;4997699;28;20439;-72
2021/01/28 01:22:23;;;;;;;23.63;16.48;;;;;;;2.86;87.46;100232.25;4995452;28;20506;-72
2021/01/28 01:24:48;;;;;;;22.90;15.60;;;;;;;2.87;87.63;100228.72;5006236;28;20410;-72
2021/01/28 01:27:14;;;;;;;23.70;16.88;;;;;;;2.79;88.19;100234.50;4996598;28;20088;-72
2021/01/28 01:29:39;;;;;;;25.33;17.10;;;;;;;2.84;87.80;100235.00;4994155;28;20030;-72
2021/01/28 01:32:04;;;;;;;24.77;17.23;;;;;;;2.83;88.16;100232.50;4994291;28;20038;-72
2021/01/28 01:34:30;;;;;;;23.02;16.20;;;;;;;2.88;87.81;100226.00;5000625;28;20045;-72
2021/01/28 01:36:55;;;;;;;21.50;15.52;;;;;;;2.85;88.18;100223.59;4993976;28;20061;-72
2021/01/28 01:39:20;;;;;;;25.08;17.17;;;;;;;2.92;87.82;100216.16;4994777;28;20042;-72
2021/01/28 01:41:46;;;;;;;21.52;14.85;;;;;;;2.83;88.23;100212.44;4997470;28;20059;-72
2021/01/28 01:44:11;;;;;;;23.15;15.52;;;;;;;2.85;88.19;100209.72;4991332;28;20076;-73
2021/01/28 01:46:37;;;;;;;25.50;17.98;;;;;;;2.90;88.09;100203.22;4998188;28;20037;-72
2021/01/28 01:49:08;;;;;;;22.52;15.13;;;;;;;2.86;88.13;100191.34;4993869;28;20038;-72
2021/01/28 01:51:41;;;;;;;24.35;15.45;;;;;;;2.86;88.36;100195.72;4995995;28;20538;-72
2021/01/28 01:54:22;;;;;;;23.60;15.75;;;;;;;2.80;88.98;100193.56;4995093;28;20512;-72
2021/01/28 01:56:55;;;;;;;27.63;17.45;;;;;;;2.90;88.30;100178.88;4995146;28;20038;-72
2021/01/28 01:59:29;;;;;;;20.60;14.25;;;;;;;2.85;88.64;100174.00;4996629;28;20034;-72
2021/01/28 02:02:14;;;;;;;23.45;15.65;;;;;;;2.88;88.52;100165.09;4999246;28;20026;-72
2021/01/28 02:04:40;;;;;;;21.17;14.63;;;;;;;2.89;88.46;100164.16;4986228;28;20034;-72
2021/01/28 02:07:18;;;;;;;26.85;18.35;;;;;;;2.87;88.88;100158.22;4993617;28;20030;-72
2021/01/28 02:09:44;;;;;;;23.48;15.77;;;;;;;2.89;88.84;100151.13;5003529;28;20030;-72
2021/01/28 02:12:09;;;;;;;26.95;16.75;;;;;;;2.93;88.48;100137.72;4995459;28;20085;-72
2021/01/28 02:14:35;;;;;;;27.35;17.55;;;;;;;2.95;88.24;100142.81;5002539;28;20081;-72
2021/01/28 02:17:07;;;;;;;29.23;19.30;;;;;;;3.05;87.96;100148.19;4992314;28;20035;-72
2021/01/28 02:19:55;;;;;;;28.50;17.45;;;;;;;2.95;88.54;100140.19;4994737;28;20030;-72
2021/01/28 02:22:48;;;;;;;29.33;18.38;;;;;;;3.03;88.24;100135.25;5001736;28;20099;-72
2021/01/28 02:25:23;;;;;;;29.48;17.52;;;;;;;2.96;88.62;100134.88;4995494;28;20360;-72
2021/01/28 02:27:49;;;;;;;30.27;19.02;;;;;;;3.02;88.46;100128.34;5004324;28;20499;-72
2021/01/28 02:30:19;;;;;;;32.45;20.02;;;;;;;3.10;87.94;100123.41;4993863;28;20042;-72
2021/01/28 02:32:49;;;;;;;29.83;19.10;;;;;;;3.08;88.11;100124.47;5002558;28;20049;-72
2021/01/28 02:35:15;;;;;;;28.35;18.00;;;;;;;3.01;88.59;100120.66;5002335;28;20500;-72
2021/01/28 02:37:41;;;;;;;29.25;18.35;;;;;;;3.05;88.59;100115.09;5005010;28;20049;-72
2021/01/28 02:40:08;;;;;;;32.53;18.75;;;;;;;3.05;88.59;100112.47;4999068;28;20416;-72
2021/01/28 02:42:35;;;;;;;25.20;15.80;;;;;;;3.01;88.77;100105.81;4998971;28;20038;-72
2021/01/28 02:45:01;;;;;;;31.63;19.13;;;;;;;3.05;88.59;100102.03;4996011;28;20626;-72
2021/01/28 02:47:27;;;;;;;25.30;16.02;;;;;;;3.03;88.94;100105.69;4993563;28;20129;-72
2021/01/28 02:49:52;;;;;;;25.45;16.40;;;;;;;3.08;88.56;100098.34;4994620;28;20034;-72
2021/01/28 02:52:19;;;;;;;29.38;18.55;;;;;;;3.12;88.54;100095.41;4998778;28;20113;-72
2021/01/28 02:54:46;;;;;;;23.60;15.13;;;;;;;3.02;89.17;100098.81;4992824;28;20031;-72
2021/01/28 02:57:13;;;;;;;30.90;19.13;;;;;;;3.22;88.34;100086.84;4991890;28;20061;-72
2021/01/28 02:59:38;;;;;;;29.25;18.08;;;;;;;3.15;88.57;100089.13;4998127;28;20042;-72
2021/01/28 03:02:11;;;;;;;30.90;18.60;;;;;;;3.18;88.75;100089.72;4981985;28;585758;-73
2021/01/28 03:04:36;;;;;;;28.13;17.67;;;;;;;3.23;88.44;100088.53;4991489;28;20034;-72
2021/01/28 03:07:07;;;;;;;28.98;17.98;;;;;;;3.21;88.45;100090.44;5002312;28;20150;-72
2021/01/28 03:09:32;;;;;;;27.80;18.10;;;;;;;3.20;88.57;100076.53;4998521;28;20042;-72
2021/01/28 03:11:58;;;;;;;24.83;15.98;;;;;;;3.20;88.73;100068.69;5001704;28;20033;-72
2021/01/28 03:14:23;;;;;;;28.85;18.05;;;;;;;3.20;88.74;100068.69;4990842;28;20046;-72
2021/01/28 03:16:49;;;;;;;25.80;16.30;;;;;;;3.21;88.92;100062.50;4997177;28;20515;-72
2021/01/28 03:19:14;;;;;;;24.45;15.77;;;;;;;3.24;88.74;100054.44;4990602;28;20037;-72
2021/01/28 03:21:39;;;;;;;27.95;17.30;;;;;;;3.30;88.53;100045.31;5001189;28;20037;-72
2021/01/28 03:24:05;;;;;;;26.73;15.90;;;;;;;3.19;89.09;100028.69;4990803;28;20037;-72
2021/01/28 03:26:30;;;;;;;26.65;16.88;;;;;;;3.35;88.46;100020.47;5005270;28;20074;-72
2021/01/28 03:28:56;;;;;;;22.65;14.88;;;;;;;3.32;88.48;100025.94;4991765;28;20034;-72
2021/01/28 03:31:21;;;;;;;22.50;14.52;;;;;;;3.44;88.18;100007.69;5003894;28;20042;-72
2021/01/28 03:33:46;;;;;;;21.92;15.05;;;;;;;3.43;88.16;99996.38;4998389;28;20031;-71
2021/01/28 03:36:12;;;;;;;21.10;14.35;;;;;;;3.42;88.27;99992.09;5003234;28;20372;-72
2021/01/28 03:38:37;;;;;;;24.58;16.33;;;;;;;3.53;87.65;99992.09;4998187;28;20042;-72
2021/01/28 03:41:03;;;;;;;25.55;16.48;;;;;;;3.52;87.67;99985.19;4997652;28;20034;-72
2021/01/28 03:43:29;;;;;;;22.83;14.93;;;;;;;3.45;88.16;99976.16;4991799;28;20509;-72
2021/01/28 03:45:54;;;;;;;21.52;14.80;;;;;;;3.48;88.01;99972.47;4995299;28;20147;-72
2021/01/28 03:48:20;;;;;;;22.25;15.23;;;;;;;3.57;87.82;99977.00;4992388;28;20073;-72
2021/01/28 03:50:45;;;;;;;24.35;16.13;;;;;;;3.52;88.00;99972.13;4993457;28;20381;-72
2021/01/28 03:53:11;;;;;;;23.52;15.55;;;;;;;3.47;88.43;99970.84;4994044;28;20031;-72
2021/01/28 03:55:36;;;;;;;21.10;13.70;;;;;;;3.36;88.89;99980.34;4991720;28;20175;-73
2021/01/28 03:58:02;;;;;;;19.75;14.00;;;;;;;3.38;89.12;99965.38;5000405;28;20038;-73
2021/01/28 04:00:31;;;;;;;23.33;14.90;;;;;;;3.39;88.93;99963.59;4991087;28;20030;-73
2021/01/28 04:02:57;;;;;;;22.27;15.00;;;;;;;3.46;88.83;99967.41;4995344;28;20038;-72
2021/01/28 04:05:22;;;;;;;19.15;12.68;;;;;;;3.51;88.76;99959.19;4991592;28;20038;-72
2021/01/28 04:07:49;;;;;;;19.75;13.82;;;;;;;3.51;88.63;99970.47;5000301;28;20517;-72
2021/01/28 04:10:19;;;;;;;22.17;13.38;;;;;;;3.45;88.98;99957.88;5008119;28;20034;-72
2021/01/28 04:12:44;;;;;;;19.02;13.57;;;;;;;3.50;88.78;99950.50;4992656;28;20471;-72
2021/01/28 04:15:11;;;;;;;20.17;13.50;;;;;;;3.44;89.12;99940.53;4998057;28;20045;-72
2021/01/28 04:17:37;;;;;;;19.30;13.40;;;;;;;3.49;89.09;99945.41;4992458;28;20427;-72
2021/01/28 04:20:04;;;;;;;19.52;13.55;;;;;;;3.52;88.73;99932.91;4997069;28;20045;-73
2021/01/28 04:22:30;;;;;;;20.33;13.52;;;;;;;3.52;88.96;99919.03;5001621;28;20511;-72
2021/01/28 04:24:55;;;;;;;18.00;13.25;;;;;;;3.67;88.26;99911.75;4989307;28;20038;-72
2021/01/28 04:27:20;;;;;;;19.52;13.73;;;;;;;3.63;88.40;99903.31;5000233;28;20034;-72
2021/01/28 04:29:45;;;;;;;18.73;13.23;;;;;;;3.54;89.01;99894.41;4995812;28;20060;-72
2021/01/28 04:32:11;;;;;;;18.48;13.10;;;;;;;3.54;89.29;99893.59;4995550;28;20054;-73
2021/01/28 04:34:36;;;;;;;19.85;13.73;;;;;;;3.52;89.33;99888.47;4998198;28;20293;-72
2021/01/28 04:37:02;;;;;;;17.38;11.70;;;;;;;3.48;89.49;99876.63;4994426;28;20026;-72
2021/01/28 04:39:27;;;;;;;18.02;13.05;;;;;;;3.45;89.80;99882.09;4990287;28;20034;-72
2021/01/28 04:41:53;;;;;;;18.67;13.13;;;;;;;3.51;89.41;99873.75;5001748;28;20112;-72
2021/01/28 04:44:19;;;;;;;17.27;12.45;;;;;;;3.47;90.11;99874.13;4991594;28;20037;-72
2021/01/28 04:46:50;;;;;;;18.95;12.63;;;;;;;3.48;90.02;99871.41;4997227;28;20026;-72
2021/01/28 04:49:17;;;;;;;14.80;10.45;;;;;;;3.42;90.48;99856.19;4990475;28;20098;-72
2021/01/28 04:51:46;;;;;;;14.25;9.82;;;;;;;3.41;90.73;99851.94;4998548;28;20043;-72
2021/01/28 04:54:25;;;;;;;18.40;12.32;;;;;;;3.49;90.43;99843.47;4989499;28;20042;-73
2021/01/28 04:56:52;;;;;;;16.00;11.68;;;;;;;3.51;90.35;99850.25;4995022;28;20041;-72
2021/01/28 04:59:32;;;;;;;13.73;10.30;;;;;;;3.51;90.49;99852.03;4997161;28;20039;-72
2021/01/28 05:01:59;;;;;;;17.40;11.90;;;;;;;3.51;90.55;99847.63;4997770;28;20030;-72
2021/01/28 05:04:33;;;;;;;13.60;10.20;;;;;;;3.54;90.47;99842.13;4989347;28;20049;-73
2021/01/28 05:06:58;;;;;;;14.98;10.73;;;;;;;3.53;90.57;99834.44;4996224;28;20031;-73
2021/01/28 05:09:24;;;;;;;17.05;12.18;;;;;;;3.57;90.59;99828.00;4996183;28;20052;-72
2021/01/28 05:11:56;;;;;;;15.10;11.05;;;;;;;3.60;90.36;99823.34;4996723;28;20069;-72
2021/01/28 05:14:24;;;;;;;11.93;9.60;;;;;;;3.57;90.88;99817.53;4995016;28;20046;-72
2021/01/28 05:16:52;;;;;;;15.10;11.25;;;;;;;3.62;90.66;99815.38;5001736;28;20039;-73
2021/01/28 05:19:46;;;;;;;17.38;13.02;;;;;;;3.64;90.57;99807.41;4995186;28;20045;-72
2021/01/28 05:22:18;;;;;;;15.27;10.73;;;;;;;3.66;90.65;99808.13;4996119;28;20046;-72
2021/01/28 05:24:45;;;;;;;;;;;;;;;3.64;90.86;99810.03;4994796;28;20450;-72
2021/01/28 05:27:14;;;;;;;12.80;9.57;;;;;;;3.61;90.92;99798.88;5002123;28;20242;-72
2021/01/28 05:29:41;;;;;;;13.45;10.30;;;;;;;3.62;91.12;99791.84;4996016;28;20377;-72
2021/01/28 05:32:14;;;;;;;13.57;10.20;;;;;;;3.68;90.90;99795.75;4993078;28;20046;-72
2021/01/28 05:34:40;;;;;;;15.70;12.00;;;;;;;3.74;90.76;99790.00;4994918;28;20030;-73
2021/01/28 05:37:09;;;;;;;14.77;11.07;;;;;;;3.76;90.73;99770.63;4993930;28;20034;-73
2021/01/28 05:39:40;;;;;;;15.57;11.38;;;;;;;3.81;90.45;99768.47;4994126;28;20030;-73
2021/01/28 05:42:24;;;;;;;15.85;11.73;;;;;;;3.81;90.60;99762.41;4996466;28;20098;-73
2021/01/28 05:44:49;;;;;;;10.13;8.25;;;;;;;3.79;90.55;99761.69;4996652;28;20033;-72
2021/01/28 05:47:18;;;;;;;13.43;9.90;;;;;;;3.73;91.14;99752.59;4996654;28;20075;-73
2021/01/28 05:49:44;;;;;;;12.73;9.15;;;;;;;3.76;91.14;99743.66;4996674;28;20031;-73
2021/01/28 05:52:14;;;;;;;15.07;10.80;;;;;;;3.81;91.22;99744.94;4999066;28;20129;-73
2021/01/28 05:54:40;;;;;;;13.52;10.50;;;;;;;3.95;90.53;99748.19;4992270;28;20100;-73
2021/01/28 05:57:17;;;;;;;11.98;9.55;;;;;;;3.89;90.96;99730.41;4995583;28;20484;-73
2021/01/28 05:59:53;;;;;;;12.07;9.27;;;;;;;3.90;90.78;99725.03;4998133;28;20037;-73
2021/01/28 06:02:46;;;;;;;10.25;8.68;;;;;;;3.98;90.59;99713.91;4994618;28;20034;-73
2021/01/28 06:05:25;;;;;;;10.50;8.32;;;;;;;3.93;90.72;99713.47;5002288;28;20037;-73
2021/01/28 06:08:39;;;;;;;11.45;8.68;;;;;;;3.95;90.76;99706.34;4993519;28;20076;-73
2021/01/28 06:11:40;;;;;;;9.75;7.90;;;;;;;3.95;91.23;99701.91;4971287;28;20117;-73
2021/01/28 06:14:25;;;;;;;9.30;7.53;;;;;;;3.96;90.84;99682.66;4980482;28;20401;-73
2021/01/28 06:17:20;;;;;;;8.48;7.07;;;;;;;3.97;91.06;99686.94;4973692;28;20031;-74
2021/01/28 06:20:08;;;;;;;10.65;7.50;;;;;;;4.07;90.78;99680.91;4976744;28;20035;-72
2021/01/28 06:22:47;;;;;;;8.77;6.80;;;;;;;4.06;90.53;99664.41;4974243;28;20259;-73
2021/01/28 06:25:43;;;;;;;10.52;7.55;;;;;;;4.07;90.72;99660.00;4977567;28;20062;-73
2021/01/28 06:28:23;;;;;;;9.02;7.15;;;;;;;4.04;90.72;99661.91;4983717;28;20051;-73
2021/01/28 06:31:19;;;;;;;9.10;6.32;;;;;;;4.12;90.61;99657.81;4976261;28;20404;-73
2021/01/28 06:33:57;;;;;;;8.20;6.22;;;;;;;4.13;90.46;99639.38;4974108;28;20122;-73
2021/01/28 06:36:56;;;;;;;8.15;6.40;;;;;;;4.15;90.29;99637.47;4979240;28;20038;-73
2021/01/28 06:39:26;;;;;;;10.60;6.20;;;;;;;4.11;90.65;99625.59;4973084;28;20400;-73
2021/01/28 06:42:16;;;;;;;7.68;6.28;;;;;;;4.14;90.62;99624.50;4974108;28;20165;-73
2021/01/28 06:44:56;;;;;;;8.02;6.20;;;;;;;4.12;90.57;99624.63;4980208;28;20114;-74
2021/01/28 06:47:30;;;;;;;7.05;5.60;;;;;;;4.14;90.95;99616.66;4977865;28;20046;-73
2021/01/28 06:50:01;;;;;;;5.28;4.57;;;;;;;4.18;90.94;99615.44;4981205;28;20085;-73
2021/01/28 06:53:03;;;;;;;5.43;4.43;;;;;;;4.20;90.66;99608.28;4978507;28;20043;-73
2021/01/28 06:55:38;;;;;;;6.30;5.15;;;;;;;4.19;90.71;99602.19;4973301;28;20487;-73
2021/01/28 06:58:06;;;;;;;5.25;4.40;;;;;;;4.16;91.17;99606.88;4972558;28;20092;-73
2021/01/28 07:00:44;;;;;;;6.53;5.10;;;;;;;4.25;90.64;99593.00;4973796;28;20042;-73
2021/01/28 07:03:15;;;;;;;4.85;3.92;;;;;;;4.28;90.44;99590.09;4972627;28;20046;-73
2021/01/28 07:05:59;;;;;;;5.88;4.68;;;;;;;4.28;90.67;99592.72;4967138;28;20557;-73
2021/01/28 07:08:42;;;;;;;6.15;4.10;;;;;;;4.28;90.89;99587.50;4971877;28;20129;-72
2021/01/28 07:11:22;;;;;;;4.97;3.92;;;;;;;4.25;90.77;99574.69;4983442;28;20034;-72
2021/01/28 07:13:48;;;;;;;5.20;4.35;;;;;;;4.25;90.98;99579.91;4976949;28;20073;-72
2021/01/28 07:16:21;;;;;;;5.53;4.50;;;;;;;4.40;90.11;99572.50;4973936;28;20423;-73
2021/01/28 07:18:50;;;;;;;6.60;4.38;;;;;;;4.32;90.49;99567.13;4970944;28;20043;-72
2021/01/28 07:21:37;;;;;;;5.35;4.38;;;;;;;4.34;90.28;99559.94;4980213;28;20522;-72
2021/01/28 07:24:28;;;;;;;5.47;4.32;;;;;;;4.29;90.92;99564.75;4978713;28;20050;-72
2021/01/28 07:27:08;;;;;;;6.85;4.50;;;;;;;4.41;90.55;99563.66;4980225;28;20070;-75
2021/01/28 07:29:45;;;;;;;5.60;4.38;;;;;;;4.41;90.39;99559.28;4979510;28;20023;-71
2021/01/28 07:32:33;;;;;;;5.90;4.50;;;;;;;4.34;90.78;99552.94;4978490;28;20039;-75
2021/01/28 07:35:26;;;;;;;6.38;5.32;;;;;;;4.36;90.65;99544.94;4999245;28;20105;-72
2021/01/28 07:38:15;;;;;;;6.20;4.80;;;;;;;4.32;90.60;99536.53;4976755;28;20056;-73
2021/01/28 07:40:54;;;;;;;6.15;5.20;;;;;;;4.41;90.63;99535.72;4974766;28;20043;-73
2021/01/28 07:43:37;;;;;;;7.07;4.93;;;;;;;4.34;90.79;99526.75;4972213;28;20030;-75
2021/01/28 07:46:27;;;;;;;7.38;5.50;;;;;;;4.39;90.80;99527.19;4979416;28;20038;-75
2021/01/28 07:49:17;;;;;;;7.60;5.25;;;;;;;4.42;90.73;99513.00;4971782;28;20512;-75
2021/01/28 07:51:51;;;;;;;6.43;4.37;;;;;;;4.39;91.03;99508.84;4971790;28;20098;-76
2021/01/28 07:54:22;;;;;;;4.57;3.70;;;;;;;4.35;91.28;99504.03;4970873;28;20074;-75
2021/01/28 07:56:52;;;;;;;4.43;3.70;;;;;;;4.38;91.28;99495.91;4971603;28;20455;-76
2021/01/28 07:59:23;;;;;;;4.75;3.35;;;;;;;4.38;91.45;99496.72;4979131;28;20066;-75
2021/01/28 08:01:54;;;;;;;4.78;3.55;;;;;;;4.46;91.18;99486.41;4956537;28;20035;-75
2021/01/28 08:04:30;;;;;;;4.50;3.55;;;;;;;4.52;91.00;99466.69;4948475;28;20444;-75
2021/01/28 08:06:58;;;;;;;4.40;3.20;;;;;;;4.55;90.78;99461.16;4960085;28;20034;-75
2021/01/28 08:09:23;;;;;;;4.03;3.20;;;;;;;4.52;90.89;99461.44;4970774;28;20039;-76
2021/01/28 08:11:51;;;;;;;3.40;2.70;;;;;;;4.53;91.02;99452.66;4978741;28;20046;-75
2021/01/28 08:14:21;;;;;;;3.30;2.70;;;;;;;4.54;91.07;99445.63;4970522;28;20392;-76
2021/01/28 08:16:51;;;;;;;3.55;2.35;;;;;;;4.52;90.96;99437.91;4971043;28;20027;-76
2021/01/28 08:19:25;;;;;;;2.97;2.33;;;;;;;4.55;91.02;99435.00;4970259;28;20042;-75
2021/01/28 08:22:12;;;;;;;2.97;1.92;;;;;;;4.56;91.25;99422.75;4970106;28;20034;-76
2021/01/28 08:24:39;;;;;;;3.03;2.35;;;;;;;4.58;91.05;99413.78;4972965;28;20038;-76
2021/01/28 08:27:18;;;;;;;5.32;2.22;;;;;;;4.59;91.31;99406.75;4974746;28;20149;-75
2021/01/28 08:29:44;;;;;;;2.67;2.08;;;;;;;4.75;90.92;99398.31;4971228;28;20038;-75
2021/01/28 08:32:26;;;;;;;3.10;1.98;;;;;;;4.76;90.86;99394.72;4969653;28;20097;-75
2021/01/28 08:34:59;;;;;;;1.92;1.50;;;;;;;4.73;90.93;99382.72;4970421;28;20035;-75
2021/01/28 08:37:24;;;;;;;3.25;1.60;;;;;;;4.77;90.69;99371.00;4971003;28;20412;-75
2021/01/28 08:39:54;;;;;;;2.47;1.80;;;;;;;4.90;90.54;99362.81;4969410;28;20047;-74
2021/01/28 08:42:22;;;;;;;2.17;1.67;;;;;;;4.89;90.24;99361.19;4968799;28;20047;-75
2021/01/28 08:44:49;;;;;;;1.52;1.30;;;;;;;4.85;91.04;99360.63;4969556;28;20031;-77
2021/01/28 08:47:21;;;;;;;2.05;1.60;;;;;;;4.97;90.21;99357.84;4975902;28;20030;-76
2021/01/28 08:50:00;;;;;;;1.85;1.30;;;;;;;4.92;90.61;99342.56;4970676;28;20411;-74
2021/01/28 08:52:26;;;;;;;1.88;1.40;;;;;;;5.04;90.22;99332.72;4970301;28;20145;-74
2021/01/28 08:54:51;;;;;;;2.20;1.50;;;;;;;5.04;90.45;99332.72;4970485;28;20513;-77
2021/01/28 08:57:20;;;;;;;2.67;1.80;;;;;;;5.10;90.20;99324.25;4971065;28;20510;-76
2021/01/28 08:59:57;;;;;;;2.10;1.50;;;;;;;5.04;90.76;99319.63;4970436;28;20042;-76
2021/01/28 09:02:30;;;;;;;1.75;1.33;;;;;;;5.21;89.72;99312.75;4970944;28;20038;-77
2021/01/28 09:05:25;;;;;;;1.80;1.40;;;;;;;5.20;90.15;99319.81;4971989;28;20035;-76
2021/01/28 09:07:56;;;;;;;2.25;1.40;;;;;;;5.17;90.46;99299.09;4969930;28;20038;-74
2021/01/28 09:10:40;;;;;;;2.30;1.35;;;;;;;5.26;90.39;99313.94;4969625;28;20043;-76
2021/01/28 09:13:16;;;;;;;1.60;1.30;;;;;;;5.20;90.50;99298.84;4973617;28;20066;-76
2021/01/28 09:15:42;;;;;;;2.45;1.63;;;;;;;5.23;90.38;99310.81;4970026;28;20476;-76
2021/01/28 09:18:31;;;;;;;1.85;1.30;;;;;;;5.23;90.75;99316.88;4969925;28;20031;-76
2021/01/28 09:21:10;;;;;;;2.05;1.45;;;;;;;5.35;90.37;99316.69;4970680;28;20126;-73
2021/01/28 09:23:35;;;;;;;2.85;1.58;;;;;;;5.27;91.07;99320.03;4961628;28;20070;-76
2021/01/28 09:26:19;;;;;;;1.92;1.50;;;;;;;5.31;90.68;99310.88;4968915;28;20405;-75
2021/01/28 09:28:45;;;;;;;2.13;1.50;;;;;;;5.30;90.86;99312.69;4965925;28;20039;-73
2021/01/28 09:31:40;;;;;;;2.28;1.25;;;;;;;5.31;91.10;99310.88;4973123;28;20100;-76
2021/01/28 09:34:22;;;;;;;3.05;1.73;;;;;;;5.30;91.57;99290.91;4962693;28;20381;-73
2021/01/28 09:37:00;;;;;;;2.25;1.58;;;;;;;5.35;91.14;99296.53;4973907;28;20081;-73
2021/01/28 09:39:31;;;;;;;3.42;2.10;;;;;;;5.53;90.36;99294.75;4973760;28;20026;-75
2021/01/28 09:42:30;;;;;;;3.65;1.73;;;;;;;5.42;91.08;99294.97;4971617;28;20031;-76
2021/01/28 09:45:08;;;;;;;2.55;1.75;;;;;;;5.42;91.27;99283.66;4972702;28;20031;-76
2021/01/28 09:47:34;;;;;;;3.67;2.08;;;;;;;5.33;91.48;99287.97;4973874;28;20038;-74
2021/01/28 09:50:05;;;;;;;2.50;1.80;;;;;;;5.40;91.34;99285.59;4970922;28;20115;-76
2021/01/28 09:52:34;;;;;;;2.53;1.92;;;;;;;5.46;90.76;99277.16;4973391;28;20050;-76
2021/01/28 09:55:02;;;;;;;3.08;1.60;;;;;;;5.51;90.98;99280.97;4971854;28;20041;-77
2021/01/28 09:57:28;;;;;;;2.55;1.90;;;;;;;5.53;90.48;99281.63;4979172;28;20408;-75
2021/01/28 09:59:56;;;;;;;5.45;2.40;;;;;;;5.47;90.71;99278.78;4974024;28;20126;-76
2021/01/28 10:02:37;;;;;;;3.40;2.40;;;;;;;5.54;90.62;99279.84;4972805;28;20042;-76
2021/01/28 10:05:04;;;;;;;4.20;2.70;;;;;;;5.58;90.40;99264.59;4973820;28;20399;-75
2021/01/28 10:07:30;;;;;;;5.38;2.80;;;;;;;5.53;90.72;99265.91;4972647;28;20046;-77
2021/01/28 10:09:55;;;;;;;3.63;2.70;;;;;;;5.57;90.49;99252.47;4975414;28;20093;-77
2021/01/28 10:12:24;;;;;;;3.78;2.72;;;;;;;5.59;90.22;99261.84;4971919;28;20050;-76
2021/01/28 10:14:49;;;;;;;4.43;3.58;;;;;;;5.62;90.10;99251.03;4973476;28;20226;-76
2021/01/28 10:17:15;;;;;;;2.92;2.42;;;;;;;5.55;90.59;99250.00;4973926;28;20043;-74
2021/01/28 10:19:43;;;;;;;3.47;2.80;;;;;;;5.63;90.15;99260.56;4974089;28;20038;-77
2021/01/28 10:22:10;;;;;;;3.65;3.00;;;;;;;5.68;89.86;99247.84;4972752;28;20045;-77
2021/01/28 10:24:35;;;;;;;4.57;3.40;;;;;;;5.69;89.99;99230.28;4968624;28;20035;-74
2021/01/28 10:27:01;;;;;;;4.18;3.30;;;;;;;5.75;89.64;99233.13;4973853;28;20038;-75
2021/01/28 10:29:26;;;;;;;4.68;3.38;;;;;;;5.73;89.70;99229.84;4981420;28;20531;-74
2021/01/28 10:31:51;;;;;;;4.85;3.65;;;;;;;5.66;90.38;99223.56;4972756;28;20432;-75
2021/01/28 10:34:17;;;;;;;5.72;3.60;;;;;;;5.68;90.27;99211.13;4975640;28;20113;-74
2021/01/28 10:36:42;;;;;;;4.47;3.47;;;;;;;5.78;90.07;99199.72;4972565;28;20075;-74
2021/01/28 10:39:07;;;;;;;6.60;4.30;;;;;;;5.78;89.86;99192.66;4973777;28;20037;-75
2021/01/28 10:41:33;;;;;;;4.55;3.58;;;;;;;5.79;89.96;99189.03;4970586;28;20449;-75
2021/01/28 10:43:58;;;;;;;4.85;3.33;;;;;;;5.72;90.15;99170.50;4972630;28;20431;-76
2021/01/28 10:46:23;;;;;;;6.10;3.72;;;;;;;5.79;89.92;99156.75;4973244;28;20061;-76
2021/01/28 10:48:49;;;;;;;6.13;4.40;;;;;;;5.82;89.89;99138.09;4972812;28;20031;-76
2021/01/28 10:51:14;;;;;;;6.28;4.38;;;;;;;5.90;89.38;99140.75;4972286;28;20067;-76
2021/01/28 10:53:39;;;;;;;6.40;4.90;;;;;;;5.90;89.69;99140.75;4972561;28;20503;-77
2021/01/28 10:56:07;;;;;;;4.30;3.67;;;;;;;5.83;90.13;99135.31;4976435;28;20032;-75
2021/01/28 10:58:32;;;;;;;5.18;4.45;;;;;;;5.87;89.93;99133.22;4980723;28;20030;-75
2021/01/28 11:00:58;;;;;;;7.13;5.38;;;;;;;5.85;90.12;99125.47;4972467;28;20058;-77
2021/01/28 11:03:24;;;;;;;6.93;5.75;;;;;;;5.97;89.76;99136.56;4971842;28;20060;-76
2021/01/28 11:05:50;;;;;;;7.32;6.13;;;;;;;6.03;89.41;99129.84;4971760;28;20038;-74
2021/01/28 11:08:16;;;;;;;7.35;5.95;;;;;;;5.95;90.02;99125.41;4971350;28;20038;-75
2021/01/28 11:10:42;;;;;;;7.70;5.55;;;;;;;5.92;90.43;99134.38;4972396;28;20338;-75
2021/01/28 11:13:07;;;;;;;8.48;6.30;;;;;;;6.00;90.06;99122.31;4972091;28;20122;-76
2021/01/28 11:15:36;;;;;;;7.68;5.40;;;;;;;5.97;90.50;99114.75;4971124;28;20377;-75
2021/01/28 11:18:05;;;;;;;7.88;5.97;;;;;;;6.08;90.07;99120.56;4971306;28;20046;-76
2021/01/28 11:20:31;;;;;;;7.07;5.40;;;;;;;6.05;90.14;99107.72;4971616;28;20045;-76
2021/01/28 11:22:58;;;;;;;7.20;5.78;;;;;;;6.04;90.64;99098.22;4972091;28;20480;-76
2021/01/28 11:25:24;;;;;;;8.23;6.20;;;;;;;6.14;90.06;99100.72;4971437;28;20042;-77
2021/01/28 11:27:50;;;;;;;8.43;6.40;;;;;;;6.14;89.84;99098.91;4971900;28;20090;-77
2021/01/28 11:30:18;;;;;;;8.60;5.82;;;;;;;6.08;90.47;99094.31;4971110;28;20043;-75
2021/01/28 11:32:45;;;;;;;7.93;5.97;;;;;;;6.07;90.77;99092.66;4975682;28;20052;-75
2021/01/28 11:35:10;;;;;;;7.05;5.60;;;;;;;6.14;90.65;99083.16;4971015;28;20049;-76
2021/01/28 11:37:37;;;;;;;5.97;4.85;;;;;;;6.09;91.05;99077.56;4971983;28;20047;-75
2021/01/28 11:40:05;;;;;;;7.68;4.82;;;;;;;6.13;91.11;99081.53;4970739;28;20031;-75
2021/01/28 11:42:31;;;;;;;6.45;5.25;;;;;;;6.13;91.41;99075.47;4971077;28;20034;-76
2021/01/28 11:44:56;;;;;;;7.13;5.57;;;;;;;6.28;91.05;99070.41;4971662;28;20037;-75
2021/01/28 11:47:24;;;;;;;7.43;5.95;;;;;;;6.36;91.00;99066.03;4971573;28;20042;-76
2021/01/28 11:49:50;;;;;;;8.23;5.85;;;;;;;6.38;90.97;99061.41;4970805;28;20030;-76