Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:45;;;;;;;3.90;2.17;;;;;;;;;;5045031;28;20280;-76
2022/05/30 00:03:12;;;;;;;4.87;2.50;;;;;;;;;;5047714;28;20226;-76
2022/05/30 00:05:43;;;;;;;6.77;2.73;;;;;;;;;;5045784;28;20217;-76
2022/05/30 00:08:12;;;;;;;3.50;2.40;;;;;;;;;;5041343;28;20199;-76
2022/05/30 00:10:39;;;;;;;7.37;2.63;;;;;;;;;;5044511;28;20214;-76
2022/05/30 00:13:07;;;;;;;6.20;2.40;;;;;;;;;;5042088;28;20225;-76
2022/05/30 00:15:34;;;;;;;4.57;2.60;;;;;;;;;;5040098;28;20207;-76
2022/05/30 00:18:01;;;;;;;4.57;2.70;;;;;;;;;;5042605;28;20618;-76
2022/05/30 00:20:28;;;;;;;7.37;3.17;;;;;;;;;;5042101;28;20223;-76
2022/05/30 00:22:55;;;;;;;5.80;2.90;;;;;;;;;;5043769;28;20233;-76
2022/05/30 00:25:24;;;;;;;4.77;2.83;;;;;;;;;;5041988;28;20204;-76
2022/05/30 00:27:51;;;;;;;5.17;3.10;;;;;;;;;;5040206;28;20302;-76
2022/05/30 00:30:19;;;;;;;6.83;3.40;;;;;;;;;;5047996;28;20214;-76
2022/05/30 00:32:46;;;;;;;6.17;3.20;;;;;;;;;;5038799;28;20235;-76
2022/05/30 00:35:14;;;;;;;5.93;3.20;;;;;;;;;;5041103;28;20210;-76
2022/05/30 00:37:41;;;;;;;5.47;3.30;;;;;;;;;;5039858;28;20214;-76
2022/05/30 00:40:09;;;;;;;6.17;3.40;;;;;;;;;;5041890;28;20221;-76
2022/05/30 00:42:37;;;;;;;7.07;3.50;;;;;;;;;;5045084;28;20219;-76
2022/05/30 00:45:05;;;;;;;5.50;3.60;;;;;;;;;;5042351;28;20203;-76
2022/05/30 00:47:32;;;;;;;9.87;4.20;;;;;;;;;;5042513;28;20203;-76
2022/05/30 00:49:59;;;;;;;4.77;3.17;;;;;;;;;;5043838;28;20295;-76
2022/05/30 00:52:28;;;;;;;4.00;3.13;;;;;;;;;;5044293;28;20243;-76
2022/05/30 00:54:58;;;;;;;5.97;3.37;;;;;;;;;;5041196;28;20284;-76
2022/05/30 00:57:27;;;;;;;4.10;3.00;;;;;;;;;;5043682;28;20207;-76
2022/05/30 00:59:56;;;;;;;5.50;3.10;;;;;;;;;;5043921;28;20231;-76
2022/05/30 01:02:25;;;;;;;4.40;2.90;;;;;;;;;;5043853;28;20230;-76
2022/05/30 01:07:38;;;;;;;5.53;2.57;;;;;;;;;;5042799;28;20566;-77
2022/05/30 01:10:07;;;;;;;5.57;3.00;;;;;;;;;;5043574;28;20203;-76
2022/05/30 01:12:37;;;;;;;4.47;2.97;;;;;;;;;;5041338;28;20219;-76
2022/05/30 01:15:07;;;;;;;4.77;2.80;;;;;;;;;;5047101;28;20261;-76
2022/05/30 01:17:34;;;;;;;5.20;3.13;;;;;;;;;;5043618;28;20206;-76
2022/05/30 01:20:05;;;;;;;4.33;3.03;;;;;;;;;;5042969;28;20214;-76
2022/05/30 01:22:56;;;;;;;4.77;2.53;;;;;;;;;;5042953;28;20226;-76
2022/05/30 01:25:32;;;;;;;6.10;2.60;;;;;;;;;;5024005;28;20203;-76
2022/05/30 01:28:04;;;;;;;4.23;2.77;;;;;;;;;;5045153;28;20576;-76
2022/05/30 01:30:34;;;;;;;4.43;2.63;;;;;;;;;;5044659;28;20206;-76
2022/05/30 01:33:01;;;;;;;4.30;2.87;;;;;;;;;;5042752;28;20231;-76
2022/05/30 01:35:29;;;;;;;3.73;2.13;;;;;;;;;;5042530;28;20209;-76
2022/05/30 01:37:57;;;;;;;5.37;2.23;;;;;;;;;;5043424;28;20215;-76
2022/05/30 01:40:26;;;;;;;6.00;2.30;;;;;;;;;;5040395;28;20717;-76
2022/05/30 01:42:53;;;;;;;5.70;2.50;;;;;;;;;;5040263;28;20314;-76
2022/05/30 01:45:20;;;;;;;3.90;2.43;;;;;;;;;;5040024;28;20211;-76
2022/05/30 01:47:49;;;;;;;5.57;2.27;;;;;;;;;;5040861;28;20203;-76
2022/05/30 01:50:16;;;;;;;4.47;2.40;;;;;;;;;;5041816;28;20210;-76
2022/05/30 01:52:43;;;;;;;5.80;2.30;;;;;;;;;;5039955;28;20222;-76
2022/05/30 01:55:11;;;;;;;4.80;2.37;;;;;;;;;;5040719;28;20288;-76
2022/05/30 01:57:38;;;;;;;6.00;2.43;;;;;;;;;;5040649;28;20211;-76
2022/05/30 02:00:06;;;;;;;3.07;2.37;;;;;;;;;;5041729;28;20223;-76
2022/05/30 02:02:33;;;;;;;4.50;2.77;;;;;;;;;;5037347;28;20666;-76
2022/05/30 02:05:02;;;;;;;7.37;2.43;;;;;;;;;;5044447;28;20207;-76
2022/05/30 02:07:29;;;;;;;5.17;2.80;;;;;;;;;;5037682;28;20673;-76
2022/05/30 02:09:56;;;;;;;3.97;2.73;;;;;;;;;;5041452;28;20214;-77
2022/05/30 02:12:23;;;;;;;4.33;3.00;;;;;;;;;;5039826;28;20223;-76
2022/05/30 02:14:50;;;;;;;5.20;2.50;;;;;;;;;;5040006;28;20293;-76
2022/05/30 02:17:16;;;;;;;5.70;2.97;;;;;;;;;;5038195;28;20210;-76
2022/05/30 02:19:45;;;;;;;7.13;2.70;;;;;;;;;;5037964;28;20642;-76
2022/05/30 02:22:14;;;;;;;5.40;2.90;;;;;;;;;;5041176;28;20223;-76
2022/05/30 02:24:41;;;;;;;4.80;3.07;;;;;;;;;;5038497;28;20214;-76
2022/05/30 02:27:09;;;;;;;6.03;2.60;;;;;;;;;;5044396;28;20199;-76
2022/05/30 02:29:36;;;;;;;3.77;2.23;;;;;;;;;;5039254;28;20652;-75
2022/05/30 02:32:04;;;;;;;6.90;2.77;;;;;;;;;;5038489;28;20250;-77
2022/05/30 02:37:17;;;;;;;3.93;2.77;;;;;;;;;;5043407;28;20581;-76
2022/05/30 02:39:44;;;;;;;5.17;3.00;;;;;;;;;;5041108;28;20230;-76
2022/05/30 02:42:12;;;;;;;6.57;2.90;;;;;;;;;;5039687;28;20226;-76
2022/05/30 02:44:39;;;;;;;6.23;3.40;;;;;;;;;;5042662;28;20203;-76
2022/05/30 02:47:06;;;;;;;5.17;3.10;;;;;;;;;;5039051;28;20214;-76
2022/05/30 02:49:34;;;;;;;5.63;3.20;;;;;;;;;;5037071;28;20207;-76
2022/05/30 02:52:01;;;;;;;6.40;3.67;;;;;;;;;;5037970;28;20667;-76
2022/05/30 02:54:29;;;;;;;5.40;3.53;;;;;;;;;;5038733;28;20226;-76
2022/05/30 02:56:58;;;;;;;6.20;3.77;;;;;;;;;;5039583;28;21213;-76
2022/05/30 02:59:25;;;;;;;4.40;3.00;;;;;;;;;;5037513;28;20203;-76
2022/05/30 03:01:52;;;;;;;5.40;3.30;;;;;;;;;;5038018;28;20222;-76
2022/05/30 03:04:20;;;;;;;4.73;2.93;;;;;;;;;;5037568;28;20210;-76
2022/05/30 03:06:50;;;;;;;7.03;3.40;;;;;;;;;;5043142;28;20209;-76
2022/05/30 03:09:19;;;;;;;6.43;3.30;;;;;;;;;;5036556;28;20234;-76
2022/05/30 03:11:47;;;;;;;6.60;3.30;;;;;;;;;;5038795;28;20210;-76
2022/05/30 03:14:15;;;;;;;4.33;2.93;;;;;;;;;;5039673;28;20277;-76
2022/05/30 03:16:42;;;;;;;5.77;3.17;;;;;;;;;;5037773;28;20214;-76
2022/05/30 03:19:11;;;;;;;7.40;3.30;;;;;;;;;;5037814;28;20286;-76
2022/05/30 03:21:38;;;;;;;4.90;3.07;;;;;;;;;;5039493;28;20791;-76
2022/05/30 03:24:07;;;;;;;5.60;3.23;;;;;;;;;;5037310;28;20285;-76
2022/05/30 03:26:35;;;;;;;6.07;2.93;;;;;;;;;;5034604;28;20611;-76
2022/05/30 03:29:04;;;;;;;5.00;3.27;;;;;;;;;;5041582;28;20207;-76
2022/05/30 03:31:31;;;;;;;6.93;3.20;;;;;;;;;;5040277;28;20261;-76
2022/05/30 03:33:58;;;;;;;3.97;2.80;;;;;;;;;;5038069;28;20210;-76
2022/05/30 03:36:26;;;;;;;5.37;2.80;;;;;;;;;;5037077;28;20568;-76
2022/05/30 03:38:53;;;;;;;4.83;2.63;;;;;;;;;;5041301;28;20202;-76
2022/05/30 03:41:20;;;;;;;3.90;2.80;;;;;;;;;;5037197;28;20222;-76
2022/05/30 03:43:50;;;;;;;6.87;3.33;;;;;;;;;;5041873;28;20203;-76
2022/05/30 03:46:19;;;;;;;7.17;3.03;;;;;;;;;;5038001;28;20242;-76
2022/05/30 03:48:46;;;;;;;5.30;2.90;;;;;;;;;;5039851;28;20219;-76
2022/05/30 03:51:14;;;;;;;8.73;4.00;;;;;;;;;;5042718;28;20195;-76
2022/05/30 03:53:41;;;;;;;5.43;3.53;;;;;;;;;;5040185;28;20294;-76
2022/05/30 03:56:09;;;;;;;7.00;3.30;;;;;;;;;;5041475;28;20203;-77
2022/05/30 03:58:36;;;;;;;5.47;3.50;;;;;;;;;;5047386;28;20233;-76
2022/05/30 04:01:05;;;;;;;7.93;3.00;;;;;;;;;;5043420;28;20223;-75
2022/05/30 04:03:34;;;;;;;6.27;3.47;;;;;;;;;;5042391;28;20214;-76
2022/05/30 04:06:01;;;;;;;5.73;3.90;;;;;;;;;;5043983;28;20699;-76
2022/05/30 04:08:28;;;;;;;6.13;3.50;;;;;;;;;;5040613;28;20966;-76
2022/05/30 04:10:57;;;;;;;5.70;3.77;;;;;;;;;;5040980;28;20199;-76
2022/05/30 04:13:24;;;;;;;10.20;3.63;;;;;;;;;;5042600;28;20302;-77
2022/05/30 04:15:51;;;;;;;6.73;3.70;;;;;;;;;;5042315;28;20199;-77
2022/05/30 04:18:19;;;;;;;7.93;3.67;;;;;;;;;;5042448;28;20629;-77
2022/05/30 04:20:47;;;;;;;9.83;3.70;;;;;;;;;;5045576;28;20301;-75
2022/05/30 04:23:14;;;;;;;5.73;3.53;;;;;;;;;;5040378;28;20800;-76
2022/05/30 04:25:41;;;;;;;5.93;3.43;;;;;;;;;;5041522;28;20313;-75
2022/05/30 04:28:09;;;;;;;6.90;4.00;;;;;;;;;;5048389;28;20224;-75
2022/05/30 04:30:36;;;;;;;8.60;4.33;;;;;;;;;;5041459;28;20199;-75
2022/05/30 04:33:03;;;;;;;10.33;4.10;;;;;;;;;;5043390;28;20230;-75
2022/05/30 04:35:30;;;;;;;9.70;3.90;;;;;;;;;;5040417;28;20749;-75
2022/05/30 04:37:59;;;;;;;8.57;4.17;;;;;;;;;;5043847;28;20212;-76
2022/05/30 04:40:26;;;;;;;9.83;4.30;;;;;;;;;;5044188;28;20579;-76
2022/05/30 04:42:56;;;;;;;9.97;4.93;;;;;;;;;;5042403;28;20231;-75
2022/05/30 04:45:24;;;;;;;10.10;5.07;;;;;;;;;;5044956;28;20202;-76
2022/05/30 04:47:52;;;;;;;10.70;4.97;;;;;;;;;;5042865;28;20207;-76
2022/05/30 04:50:19;;;;;;;7.77;4.57;;;;;;;;;;5041849;28;20206;-75
2022/05/30 04:52:47;;;;;;;9.47;4.53;;;;;;;;;;5041146;28;20218;-75
2022/05/30 04:55:18;;;;;;;6.40;4.57;;;;;;;;;;5041886;28;20203;-75
2022/05/30 04:57:46;;;;;;;8.00;4.67;;;;;;;;;;5040193;28;20218;-75
2022/05/30 05:00:14;;;;;;;7.67;4.83;;;;;;;;;;5040228;28;20203;-75
2022/05/30 05:02:41;;;;;;;9.07;5.03;;;;;;;;;;5039429;28;20227;-74
2022/05/30 05:05:09;;;;;;;9.47;5.03;;;;;;;;;;5042389;28;20225;-75
2022/05/30 05:07:40;;;;;;;11.37;4.73;;;;;;;;;;5041167;28;20203;-75
2022/05/30 05:10:25;;;;;;;8.93;4.80;;;;;;;;;;5046087;28;20203;-75
2022/05/30 05:12:53;;;;;;;11.80;4.73;;;;;;;;;;5042787;28;20223;-75
2022/05/30 05:15:20;;;;;;;8.70;5.03;;;;;;;;;;5040892;28;20234;-75
2022/05/30 05:17:48;;;;;;;10.03;5.40;;;;;;;;;;5040561;28;20199;-75
2022/05/30 05:20:15;;;;;;;9.73;5.27;;;;;;;;;;5043239;28;20751;-75
2022/05/30 05:22:42;;;;;;;9.47;5.23;;;;;;;;;;5041497;28;21221;-75
2022/05/30 05:25:10;;;;;;;10.20;5.50;;;;;;;;;;5040464;28;20282;-74
2022/05/30 05:27:37;;;;;;;9.87;5.67;;;;;;;;;;5041202;28;20198;-75
2022/05/30 05:30:07;;;;;;;9.37;5.90;;;;;;;;;;5040901;28;20290;-74
2022/05/30 05:32:34;;;;;;;9.13;5.03;;;;;;;;;;5039798;28;20251;-74
2022/05/30 05:35:01;;;;;;;9.37;5.33;;;;;;;;;;5042294;28;20661;-75
2022/05/30 05:37:28;;;;;;;8.80;4.97;;;;;;;;;;5040732;28;20388;-74
2022/05/30 05:39:55;;;;;;;8.57;5.00;;;;;;;;;;5041209;28;20305;-74
2022/05/30 05:42:22;;;;;;;8.67;5.27;;;;;;;;;;5037724;28;20227;-74
2022/05/30 05:44:50;;;;;;;10.07;5.37;;;;;;;;;;5041859;28;20196;-74
2022/05/30 05:47:18;;;;;;;7.40;4.70;;;;;;;;;;5040927;28;20631;-75
2022/05/30 05:49:45;;;;;;;9.07;5.03;;;;;;;;;;5040069;28;20304;-74
2022/05/30 05:52:12;;;;;;;9.63;5.10;;;;;;;;;;5043350;28;20219;-74
2022/05/30 05:54:39;;;;;;;7.23;4.67;;;;;;;;;;5043970;28;20214;-75
2022/05/30 05:57:07;;;;;;;7.73;4.80;;;;;;;;;;5043966;28;20237;-74
2022/05/30 05:59:34;;;;;;;8.53;4.43;;;;;;;;;;5044758;28;20461;-74
2022/05/30 06:02:01;;;;;;;8.40;4.53;;;;;;;;;;5044215;28;20229;-75
2022/05/30 06:04:30;;;;;;;8.70;4.30;;;;;;;;;;5044452;28;20658;-75
2022/05/30 06:07:00;;;;;;;6.30;4.17;;;;;;;;;;5044654;28;20317;-74
2022/05/30 06:09:27;;;;;;;11.37;4.30;;;;;;;;;;5043852;28;20213;-75
2022/05/30 06:11:55;;;;;;;8.63;4.00;;;;;;;;;;5043737;28;20499;-74
2022/05/30 06:14:23;;;;;;;7.00;4.00;;;;;;;;;;5044704;28;20289;-75
2022/05/30 06:16:50;;;;;;;7.43;3.90;;;;;;;;;;5044448;28;20613;-74
2022/05/30 06:19:17;;;;;;;5.00;3.20;;;;;;;;;;5044089;28;20297;-74
2022/05/30 06:21:46;;;;;;;5.70;2.70;;;;;;;;;;5042473;28;20307;-74
2022/05/30 06:24:14;;;;;;;5.93;2.43;;;;;;;;;;5045028;28;20211;-74
2022/05/30 06:26:44;;;;;;;8.80;2.60;;;;;;;;;;5045208;28;20342;-74
2022/05/30 06:29:12;;;;;;;8.27;2.27;;;;;;;;;;5042882;28;20203;-75
2022/05/30 06:31:40;;;;;;;4.43;2.20;;;;;;;;;;5043075;28;20230;-75
2022/05/30 06:34:07;;;;;;;7.93;2.60;;;;;;;;;;5042812;28;20203;-76
2022/05/30 06:36:34;;;;;;;7.00;2.13;;;;;;;;;;5043094;28;20222;-75
2022/05/30 06:39:03;;;;;;;5.90;2.20;;;;;;;;;;5043679;28;20692;-75
2022/05/30 06:41:32;;;;;;;7.07;2.30;;;;;;;;;;5042473;28;20235;-75
2022/05/30 06:44:02;;;;;;;8.23;2.23;;;;;;;;;;5045961;28;20658;-75
2022/05/30 06:46:29;;;;;;;6.27;2.10;;;;;;;;;;5043390;28;20202;-75
2022/05/30 06:48:57;;;;;;;6.77;2.10;;;;;;;;;;5045472;28;20226;-75
2022/05/30 06:51:25;;;;;;;7.23;2.30;;;;;;;;;;5042386;28;20294;-74
2022/05/30 06:53:52;;;;;;;8.93;1.90;;;;;;;;;;5042754;28;20684;-75
2022/05/30 06:56:22;;;;;;;5.87;2.17;;;;;;;;;;5039794;28;20801;-74
2022/05/30 06:58:50;;;;;;;4.40;1.60;;;;;;;;;;5042712;28;20597;-74
2022/05/30 07:01:18;;;;;;;5.80;1.93;;;;;;;;;;5045354;28;20223;-75
2022/05/30 07:03:46;;;;;;;7.93;1.83;;;;;;;;;;5042570;28;20253;-73
2022/05/30 07:06:19;;;;;;;5.87;1.90;;;;;;;;;;5041678;28;20208;-73
2022/05/30 07:08:48;;;;;;;5.27;2.00;;;;;;;;;;5043348;28;20669;-75
2022/05/30 07:11:15;;;;;;;8.93;2.03;;;;;;;;;;5042649;28;20290;-75
2022/05/30 07:13:44;;;;;;;10.47;2.50;;;;;;;;;;5044157;28;20209;-74
2022/05/30 07:16:11;;;;;;;6.80;2.27;;;;;;;;;;5043027;28;20413;-75
2022/05/30 07:18:39;;;;;;;5.63;2.03;;;;;;;;;;5042454;28;20210;-75
2022/05/30 07:21:07;;;;;;;5.17;1.57;;;;;;;;;;5043284;28;20294;-75
2022/05/30 07:23:35;;;;;;;8.80;2.10;;;;;;;;;;5043646;28;20308;-76
2022/05/30 07:26:03;;;;;;;6.23;1.70;;;;;;;;;;5041591;28;20199;-75
2022/05/30 07:28:31;;;;;;;3.33;1.37;;;;;;;;;;5042992;28;20300;-75
2022/05/30 07:31:03;;;;;;;6.77;1.53;;;;;;;;;;5043585;28;20211;-75
2022/05/30 07:33:30;;;;;;;2.50;1.30;;;;;;;;;;5046205;28;20666;-75
2022/05/30 07:36:02;;;;;;;2.10;1.20;;;;;;;;;;5046290;28;20199;-75
2022/05/30 07:38:29;;;;;;;2.93;1.00;;;;;;;;;;5047354;28;20666;-74
2022/05/30 07:40:56;;;;;;;4.80;1.53;;;;;;;;;;5047947;28;20203;-75
2022/05/30 07:43:23;;;;;;;8.30;1.60;;;;;;;;;;5047173;28;20235;-76
2022/05/30 07:45:50;;;;;;;3.80;1.43;;;;;;;;;;5046212;28;20203;-75
2022/05/30 07:48:19;;;;;;;4.63;1.23;;;;;;;;;;5047570;28;20582;-75
2022/05/30 07:50:46;;;;;;;6.33;1.40;;;;;;;;;;5046452;28;20733;-75
2022/05/30 07:53:14;;;;;;;4.53;1.27;;;;;;;;;;5045222;28;20255;-74
2022/05/30 07:55:41;;;;;;;3.43;1.20;;;;;;;;;;5047283;28;20213;-75
2022/05/30 07:58:08;;;;;;;5.93;1.30;;;;;;;;;;5047280;28;20224;-74
2022/05/30 08:00:37;;;;;;;5.87;1.17;;;;;;;;;;5046705;28;20541;-75
2022/05/30 08:03:05;;;;;;;3.87;1.20;;;;;;;;;;5046610;28;20692;-75
2022/05/30 08:05:34;;;;;;;4.03;1.07;;;;;;;;;;5044383;28;20265;-74
2022/05/30 08:08:01;;;;;;;3.97;1.10;;;;;;;;;;5044599;28;20696;-74
2022/05/30 08:10:29;;;;;;;4.63;1.10;;;;;;;;;;5046631;28;20206;-75
2022/05/30 08:12:56;;;;;;;9.97;1.20;;;;;;;;;;5044506;28;20217;-75
2022/05/30 08:15:23;;;;;;;5.20;1.37;;;;;;;;;;5046392;28;20743;-75
2022/05/30 08:17:54;;;;;;;5.80;1.50;;;;;;;;;;5044510;28;20639;-75
2022/05/30 08:20:21;;;;;;;5.90;1.47;;;;;;;;;;5046245;28;20576;-75
2022/05/30 08:22:50;;;;;;;4.57;1.10;;;;;;;;;;5046257;28;20234;-76
2022/05/30 08:25:18;;;;;;;8.17;1.20;;;;;;;;;;5044563;28;20700;-74
2022/05/30 08:27:46;;;;;;;2.93;1.10;;;;;;;;;;5045289;28;21106;-75
2022/05/30 08:30:15;;;;;;;5.13;1.10;;;;;;;;;;5046346;28;20207;-75
2022/05/30 08:32:43;;;;;;;1.97;0.90;;;;;;;;;;5044895;28;20322;-75
2022/05/30 08:35:13;;;;;;;4.77;0.87;;;;;;;;;;5043928;28;20213;-75
2022/05/30 08:37:40;;;;;;;4.93;1.00;;;;;;;;;;5044638;28;20215;-75
2022/05/30 08:43:10;;;;;;;3.13;1.00;;;;;;;;;;4965043;28;20784;-74
2022/05/30 08:45:37;;;;;;;5.00;0.97;;;;;;;;;;5025855;28;20211;-75
2022/05/30 08:48:11;;;;;;;1.87;0.90;;;;;;;;;;5044817;28;20309;-74
2022/05/30 08:50:44;;;;;;;5.50;0.93;;;;;;;;;;5048356;28;20207;-75
2022/05/30 08:53:25;;;;;;;2.90;0.80;;;;;;;;;;5045927;28;20277;-75
2022/05/30 08:55:56;;;;;;;3.90;1.00;;;;;;;;;;5045812;28;20588;-75
2022/05/30 08:58:33;;;;;;;1.97;0.90;;;;;;;;;;5045693;28;20302;-75
2022/05/30 09:01:02;;;;;;;10.87;0.90;;;;;;;;;;5048670;28;20229;-75
2022/05/30 09:03:32;;;;;;;1.87;0.70;;;;;;;;;;5045065;28;20657;-75
2022/05/30 09:06:01;;;;;;;2.43;0.70;;;;;;;;;;5043331;28;20195;-75
2022/05/30 09:08:31;;;;;;;2.83;0.60;;;;;;;;;;5044222;28;20209;-75
2022/05/30 09:11:01;;;;;;;3.97;0.70;;;;;;;;;;5045132;28;20210;-75
2022/05/30 09:13:31;;;;;;;3.73;0.90;;;;;;;;;;5048798;28;20766;-75
2022/05/30 09:16:03;;;;;;;1.60;0.70;;;;;;;;;;5046872;28;20298;-75
2022/05/30 09:18:34;;;;;;;2.53;0.60;;;;;;;;;;5046417;28;20768;-73
2022/05/30 09:21:02;;;;;;;3.33;0.90;;;;;;;;;;5045122;28;20203;-74
2022/05/30 09:23:29;;;;;;;2.73;0.70;;;;;;;;;;5041718;28;20227;-75
2022/05/30 09:25:56;;;;;;;3.57;0.70;;;;;;;;;;5043331;28;20700;-74
2022/05/30 09:28:25;;;;;;;2.30;0.67;;;;;;;;;;5043643;28;20202;-75
2022/05/30 09:30:56;;;;;;;2.70;0.77;;;;;;;;;;5042877;28;20290;-75
2022/05/30 09:33:29;;;;;;;4.30;0.80;;;;;;;;;;5047671;28;20313;-76
2022/05/30 09:36:11;;;;;;;2.50;0.73;;;;;;;;;;5051667;28;20195;-75
2022/05/30 09:38:41;;;;;;;5.50;1.20;;;;;;;;;;5045669;28;20211;-74
2022/05/30 09:41:12;;;;;;;1.83;1.23;;;;;;;;;;5040584;28;20199;-75
2022/05/30 09:43:45;;;;;;;2.30;0.83;;;;;;;;;;5044035;28;20318;-75
2022/05/30 09:46:17;;;;;;;2.53;0.90;;;;;;;;;;5045681;28;20222;-74
2022/05/30 09:49:00;;;;;;;3.33;1.03;;;;;;;;;;5043951;28;20213;-75
2022/05/30 09:51:34;;;;;;;6.57;1.00;;;;;;;;;;5046427;28;20249;-74
2022/05/30 09:54:01;;;;;;;3.30;1.30;;;;;;;;;;5043528;28;20206;-74
2022/05/30 09:56:29;;;;;;;2.87;1.00;;;;;;;;;;5038818;28;20678;-75
2022/05/30 09:59:06;;;;;;;4.07;1.10;;;;;;;;;;5039060;28;20341;-75
2022/05/30 10:01:34;;;;;;;3.63;1.20;;;;;;;;;;5043841;28;20317;-75
2022/05/30 10:04:15;;;;;;;2.07;1.10;;;;;;;;;;5041456;28;20593;-75
2022/05/30 10:06:43;;;;;;;2.10;1.30;;;;;;;;;;5042376;28;20199;-75
2022/05/30 10:09:11;;;;;;;4.23;1.60;;;;;;;;;;5044108;28;20202;-75
2022/05/30 10:11:39;;;;;;;3.67;1.40;;;;;;;;;;5043668;28;20223;-75
2022/05/30 10:14:21;;;;;;;6.60;1.50;;;;;;;;;;5046250;28;20219;-74
2022/05/30 10:16:48;;;;;;;3.30;1.40;;;;;;;;;;5045911;28;20269;-75
2022/05/30 10:19:24;;;;;;;5.87;1.40;;;;;;;;;;5045241;28;20206;-74
2022/05/30 10:30:21;;;;;;;2.33;0.70;;;;;;;;;;5043185;28;20265;-76
2022/05/30 10:32:53;;;;;;;2.03;0.90;;;;;;;;;;5044036;28;20728;-75
2022/05/30 10:35:24;;;;;;;2.20;0.70;;;;;;;;;;5045210;28;20294;-74
2022/05/30 10:38:10;;;;;;;2.30;0.70;;;;;;;;;;5044379;28;20290;-75
2022/05/30 10:40:44;;;;;;;4.27;1.00;;;;;;;;;;5043435;28;20217;-75
2022/05/30 10:43:13;;;;;;;2.13;0.90;;;;;;;;;;5042601;28;20720;-75
2022/05/30 10:45:45;;;;;;;3.27;0.83;;;;;;;;;;5044032;28;20207;-75
2022/05/30 10:48:19;;;;;;;5.17;1.30;;;;;;;;;;5043456;28;20301;-74
2022/05/30 10:50:53;;;;;;;4.30;0.90;;;;;;;;;;5043774;28;20210;-74
2022/05/30 10:53:28;;;;;;;2.57;0.90;;;;;;;;;;5041092;28;20251;-76
2022/05/30 10:55:56;;;;;;;2.80;1.10;;;;;;;;;;5041309;28;20250;-76
2022/05/30 10:58:27;;;;;;;2.37;1.10;;;;;;;;;;5042979;28;20519;-75
2022/05/30 11:01:00;;;;;;;5.03;1.10;;;;;;;;;;5043718;28;20234;-75
2022/05/30 11:03:31;;;;;;;2.10;0.83;;;;;;;;;;5041325;28;20225;-75
2022/05/30 11:06:01;;;;;;;2.47;0.90;;;;;;;;;;5042376;28;20210;-75
2022/05/30 11:08:32;;;;;;;2.27;0.70;;;;;;;;;;5044771;28;20574;-75
2022/05/30 11:11:01;;;;;;;2.73;1.00;;;;;;;;;;5044599;28;20199;-75
2022/05/30 11:13:39;;;;;;;2.53;1.00;;;;;;;;;;5055218;22;20239;-75
2022/05/30 11:16:10;;;;;;;3.03;0.90;;;;;;;;;;5022514;28;20215;-74
2022/05/30 11:18:40;;;;;;;5.73;0.90;;;;;;;;;;5030229;28;20215;-74
2022/05/30 11:21:11;;;;;;;2.93;0.87;;;;;;;;;;5027520;28;20314;-74
2022/05/30 11:23:38;;;;;;;4.07;1.10;;;;;;;;;;5029017;28;20242;-75
2022/05/30 11:26:13;;;;;;;1.57;0.80;;;;;;;;;;5028144;28;20211;-75
2022/05/30 11:28:56;;;;;;;1.60;0.80;;;;;;;;;;5026857;28;20196;-74
2022/05/30 11:31:29;;;;;;;2.40;0.97;;;;;;;;;;5026497;28;20204;-74
2022/05/30 11:34:22;;;;;;;1.40;0.80;;;;;;;;;;5031379;28;20281;-75
2022/05/30 11:37:00;;;;;;;1.37;0.60;;;;;;;;;;5027710;28;20726;-74
2022/05/30 11:39:39;;;;;;;4.83;0.90;;;;;;;;;;5028434;28;20242;-75
2022/05/30 11:42:14;;;;;;;1.37;0.47;;;;;;;;;;5026510;28;20271;-76
2022/05/30 11:44:50;;;;;;;2.80;0.70;;;;;;;;;;5026078;28;20234;-77
2022/05/30 11:47:26;;;;;;;2.20;0.80;;;;;;;;;;5026079;28;21059;-76
2022/05/30 11:49:57;;;;;;;2.67;0.90;;;;;;;;;;5026863;28;20293;-77
2022/05/30 11:52:31;;;;;;;2.27;0.70;;;;;;;;;;5026654;28;20213;-76
2022/05/30 11:55:05;;;;;;;2.43;0.77;;;;;;;;;;5025904;28;20259;-76
2022/05/30 11:57:35;;;;;;;4.60;0.90;;;;;;;;;;5027527;28;20217;-73
2022/05/30 12:00:11;;;;;;;1.57;0.53;;;;;;;;;;5025749;28;20203;-74
2022/05/30 12:02:53;;;;;;;1.90;0.80;;;;;;;;;;5027539;28;20704;-74
2022/05/30 12:05:53;;;;;;;2.53;1.00;;;;;;;;;;5023758;28;20318;-75
2022/05/30 12:08:32;;;;;;;4.10;0.90;;;;;;;;;;4983692;28;20220;-74
2022/05/30 12:11:15;;;;;;;2.40;0.77;;;;;;;;;;4982104;28;20256;-75
2022/05/30 12:13:49;;;;;;;3.23;0.97;;;;;;;;;;5009423;28;20289;-75
2022/05/30 12:16:28;;;;;;;2.30;0.80;;;;;;;;;;5025020;28;20295;-76
2022/05/30 12:24:40;;;;;;;3.27;0.90;;;;;;;;;;5024834;28;20238;-75
2022/05/30 12:27:33;;;;;;;3.73;0.90;;;;;;;;;;5024806;28;20213;-74
2022/05/30 12:30:01;;;;;;;7.57;0.90;;;;;;;;;;5026334;28;20219;-75
2022/05/30 12:32:34;;;;;;;3.07;0.80;;;;;;;;;;5028299;28;20298;-76
2022/05/30 12:35:11;;;;;;;2.60;0.90;;;;;;;;;;5024179;28;20577;-75
2022/05/30 12:37:45;;;;;;;1.77;0.60;;;;;;;;;;5025399;28;20257;-75
2022/05/30 12:40:14;;;;;;;5.47;0.90;;;;;;;;;;5026254;28;20303;-75
2022/05/30 12:42:45;;;;;;;3.13;1.10;;;;;;;;;;5026009;28;20212;-75
2022/05/30 12:45:18;;;;;;;8.63;1.03;;;;;;;;;;5026494;28;20232;-74
2022/05/30 12:47:51;;;;;;;2.93;1.00;;;;;;;;;;5027718;28;20211;-75
2022/05/30 12:50:33;;;;;;;3.67;0.90;;;;;;;;;;5025921;28;20306;-75
2022/05/30 12:53:03;;;;;;;3.90;0.83;;;;;;;;;;4993214;28;20192;-75
2022/05/30 12:55:39;;;;;;;6.33;1.70;;;;;;;;;;5026606;28;20634;-75
2022/05/30 12:58:06;;;;;;;2.20;0.97;;;;;;;;;;5022956;28;20299;-76
2022/05/30 13:00:48;;;;;;;3.27;0.80;;;;;;;;;;5022312;28;20711;-75
2022/05/30 13:03:36;;;;;;;3.63;1.00;;;;;;;;;;5023896;28;20220;-75
2022/05/30 13:06:10;;;;;;;4.00;0.80;;;;;;;;;;5020754;28;20701;-75
2022/05/30 13:08:52;;;;;;;4.30;1.10;;;;;;;;;;5024676;28;20270;-75
2022/05/30 13:11:46;;;;;;;1.33;0.80;;;;;;;;;;5023718;28;20295;-75
2022/05/30 13:14:17;;;;;;;3.63;1.00;;;;;;;;;;4977268;28;20242;-75
2022/05/30 13:16:45;;;;;;;2.37;1.23;;;;;;;;;;5026334;28;20212;-75
2022/05/30 13:19:13;;;;;;;2.13;0.97;;;;;;;;;;5023111;28;20212;-75
2022/05/30 13:21:42;;;;;;;2.43;1.07;;;;;;;;;;5024159;28;20223;-74
2022/05/30 13:24:24;;;;;;;3.90;1.00;;;;;;;;;;5025598;28;20844;-74
2022/05/30 13:26:52;;;;;;;3.60;1.30;;;;;;;;;;5021755;28;20283;-75
2022/05/30 13:29:19;;;;;;;3.77;1.20;;;;;;;;;;5020530;28;20207;-74
2022/05/30 13:31:50;;;;;;;3.57;1.40;;;;;;;;;;5019748;28;20212;-74
2022/05/30 13:34:18;;;;;;;5.37;1.33;;;;;;;;;;5021097;28;20223;-74
2022/05/30 13:36:45;;;;;;;3.10;0.83;;;;;;;;;;5026579;28;20209;-74
2022/05/30 13:39:13;;;;;;;3.60;1.10;;;;;;;;;;5022232;28;20210;-76
2022/05/30 13:41:41;;;;;;;5.43;1.00;;;;;;;;;;5027427;28;20204;-74
2022/05/30 13:44:12;;;;;;;5.03;1.10;;;;;;;;;;5019200;28;20232;-74
2022/05/30 13:46:41;;;;;;;4.13;1.37;;;;;;;;;;5024124;28;20630;-74
2022/05/30 13:49:08;;;;;;;4.57;1.20;;;;;;;;;;5022363;28;20291;-74
2022/05/30 13:51:37;;;;;;;2.83;1.10;;;;;;;;;;5021835;28;20694;-74
2022/05/30 13:54:05;;;;;;;1.87;1.10;;;;;;;;;;5021445;28;20222;-75
2022/05/30 13:56:34;;;;;;;6.07;1.20;;;;;;;;;;5023816;28;20662;-74
2022/05/30 13:59:04;;;;;;;2.30;1.10;;;;;;;;;;5025034;28;20212;-73
2022/05/30 14:01:35;;;;;;;5.40;0.90;;;;;;;;;;5023578;28;20710;-75
2022/05/30 14:04:03;;;;;;;4.47;1.10;;;;;;;;;;5024516;28;20220;-74
2022/05/30 14:06:31;;;;;;;5.17;0.97;;;;;;;;;;5020722;28;20251;-74
2022/05/30 14:08:59;;;;;;;4.53;1.00;;;;;;;;;;5022497;28;20282;-74
2022/05/30 14:11:27;;;;;;;3.93;1.13;;;;;;;;;;5021029;28;20211;-75
2022/05/30 14:13:55;;;;;;;3.57;1.20;;;;;;;;;;5019358;28;20382;-75
2022/05/30 14:16:37;;;;;;;8.20;1.27;;;;;;;;;;5023082;28;20255;-74
2022/05/30 14:19:06;;;;;;;3.47;1.00;;;;;;;;;;5022168;28;20215;-75
2022/05/30 14:21:35;;;;;;;6.27;1.10;;;;;;;;;;5025793;28;20298;-75
2022/05/30 14:24:13;;;;;;;5.23;1.23;;;;;;;;;;5023314;28;20227;-74
2022/05/30 14:26:41;;;;;;;1.67;0.80;;;;;;;;;;5024291;28;20290;-75
2022/05/30 14:29:10;;;;;;;3.23;1.20;;;;;;;;;;5025180;28;20589;-75
2022/05/30 14:31:39;;;;;;;3.17;1.17;;;;;;;;;;5024505;28;20226;-75
2022/05/30 14:34:13;;;;;;;2.97;0.90;;;;;;;;;;5023621;28;20226;-74
2022/05/30 14:36:42;;;;;;;3.20;1.03;;;;;;;;;;5025328;28;20208;-74
2022/05/30 14:39:16;;;;;;;4.83;1.20;;;;;;;;;;5023195;28;20302;-74
2022/05/30 14:41:58;;;;;;;6.43;1.50;;;;;;;;;;5024611;28;20214;-74
2022/05/30 14:44:30;;;;;;;4.27;0.90;;;;;;;;;;5022834;28;20231;-74
2022/05/30 14:46:58;;;;;;;5.13;1.00;;;;;;;;;;5023059;28;20207;-75
2022/05/30 14:49:27;;;;;;;5.40;1.13;;;;;;;;;;5021761;28;20219;-73
2022/05/30 14:51:56;;;;;;;3.83;1.10;;;;;;;;;;5025605;28;20216;-74
2022/05/30 14:54:27;;;;;;;3.37;1.00;;;;;;;;;;5024457;28;20228;-74
2022/05/30 14:56:55;;;;;;;1.90;0.90;;;;;;;;;;5022658;28;20212;-74
2022/05/30 14:59:30;;;;;;;3.40;0.90;;;;;;;;;;5022631;28;20215;-74
2022/05/30 15:01:59;;;;;;;1.27;0.83;;;;;;;;;;5020642;28;20223;-74
2022/05/30 15:04:25;;;;;;;3.00;0.97;;;;;;;;;;5024158;28;20612;-75
2022/05/30 15:06:56;;;;;;;2.50;1.00;;;;;;;;;;5026092;28;20564;-74
2022/05/30 15:09:25;;;;;;;4.53;0.70;;;;;;;;;;5022528;28;20207;-75
2022/05/30 15:11:53;;;;;;;3.83;1.00;;;;;;;;;;5024395;28;20206;-74
2022/05/30 15:14:21;;;;;;;1.87;0.80;;;;;;;;;;5021338;28;20340;-73
2022/05/30 15:16:49;;;;;;;5.90;0.90;;;;;;;;;;5022925;28;20204;-75
2022/05/30 15:19:18;;;;;;;2.83;0.93;;;;;;;;;;5022529;28;20650;-73
2022/05/30 15:21:48;;;;;;;2.33;1.03;;;;;;;;;;5024822;28;20212;-74