Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:50;;;;;;;17.23;2.50;;;;;;;5.62;100.00;103147.88;4893390;29;20192;-67
2022/01/22 00:03:16;;;;;;;18.90;2.40;;;;;;;5.62;100.00;103147.88;4892536;29;20670;-67
2022/01/22 00:05:42;;;;;;;16.63;2.72;;;;;;;5.62;100.00;103142.59;4876317;29;20042;-67
2022/01/22 00:08:08;;;;;;;14.82;2.45;;;;;;;5.61;100.00;103141.72;4891892;29;20036;-67
2022/01/22 00:10:34;;;;;;;19.83;2.85;;;;;;;5.61;100.00;103141.72;4892974;29;20082;-67
2022/01/22 00:15:28;;;;;;;16.83;2.85;;;;;;;5.60;100.00;103147.84;4891969;29;21550;-67
2022/01/22 00:17:55;;;;;;;17.25;2.35;;;;;;;5.60;100.00;103146.97;4891487;29;20240;-66
2022/01/22 00:20:23;;;;;;;19.48;3.13;;;;;;;5.61;100.00;103140.84;4876861;29;20188;-67
2022/01/22 00:22:49;;;;;;;16.98;2.45;;;;;;;5.59;100.00;103140.81;4891878;29;20107;-67
2022/01/22 00:25:15;;;;;;;21.15;2.45;;;;;;;5.58;100.00;103139.94;4891181;29;20044;-67
2022/01/22 00:27:43;;;;;;;15.15;2.60;;;;;;;5.58;100.00;103139.94;4891837;29;20126;-67
2022/01/22 00:30:11;;;;;;;19.58;2.78;;;;;;;5.58;100.00;103139.06;4892174;29;20036;-67
2022/01/22 00:32:37;;;;;;;16.98;2.40;;;;;;;5.58;100.00;103142.56;4891723;29;20042;-67
2022/01/22 00:35:04;;;;;;;18.67;3.10;;;;;;;5.58;100.00;103139.06;4892039;29;20032;-67
2022/01/22 00:37:30;;;;;;;13.50;2.35;;;;;;;5.58;100.00;103139.94;4891714;29;20036;-67
2022/01/22 00:39:56;;;;;;;16.70;2.63;;;;;;;5.59;100.00;103138.19;4874292;29;20040;-67
2022/01/22 00:42:22;;;;;;;20.80;2.63;;;;;;;5.59;100.00;103140.81;4876847;29;20040;-67
2022/01/22 00:44:51;;;;;;;21.23;2.50;;;;;;;5.60;100.00;103145.22;4892097;29;20491;-67
2022/01/22 00:47:17;;;;;;;17.70;2.35;;;;;;;5.60;100.00;103145.22;4871523;29;20044;-66
2022/01/22 00:49:43;;;;;;;19.23;2.85;;;;;;;5.60;100.00;103134.69;4891284;29;20419;-66
2022/01/22 00:52:09;;;;;;;15.85;2.70;;;;;;;5.61;100.00;103146.09;4891497;29;20056;-67
2022/01/22 00:54:34;;;;;;;17.13;2.40;;;;;;;5.58;100.00;103137.31;4890821;29;20254;-66
2022/01/22 00:57:00;;;;;;;13.57;2.67;;;;;;;5.60;100.00;103149.59;4873498;29;20161;-67
2022/01/22 00:59:25;;;;;;;20.25;2.83;;;;;;;5.61;100.00;103146.09;4890773;29;20028;-67
2022/01/22 01:01:51;;;;;;;26.10;3.03;;;;;;;5.60;100.00;103139.09;4892647;29;20126;-67
2022/01/22 01:04:16;;;;;;;18.90;2.30;;;;;;;5.59;100.00;103148.72;4891380;29;20032;-67
2022/01/22 01:06:42;;;;;;;17.75;2.80;;;;;;;5.58;100.00;103147.81;4885171;29;20036;-67
2022/01/22 01:09:12;;;;;;;15.48;2.65;;;;;;;5.58;100.00;103150.44;4891515;29;20369;-67
2022/01/22 01:11:45;;;;;;;20.23;2.80;;;;;;;5.58;100.00;103158.31;4890090;29;20510;-67
2022/01/22 01:14:16;;;;;;;13.77;2.08;;;;;;;5.58;100.00;103145.19;4891313;29;20419;-67
2022/01/22 01:17:07;;;;;;;18.60;2.55;;;;;;;5.60;100.00;103160.13;4891229;29;20040;-67
2022/01/22 01:33:47;;;;;;;9.82;1.70;;;;;;;5.58;100.00;103158.31;4890839;29;20060;-67
2022/01/22 01:36:04;;;;;;;12.32;1.98;;;;;;;5.56;100.00;103162.69;4891081;29;20159;-67
2022/01/22 01:38:35;;;;;;;15.88;2.40;;;;;;;5.55;100.00;103157.41;4870883;29;20055;-67
2022/01/22 01:41:08;;;;;;;12.02;2.10;;;;;;;5.53;100.00;103157.41;4873367;29;20357;-67
2022/01/22 01:43:37;;;;;;;14.77;1.98;;;;;;;5.52;100.00;103153.03;4889409;29;20594;-67
2022/01/22 01:46:03;;;;;;;16.88;1.95;;;;;;;5.52;100.00;103150.38;4891367;29;20624;-67
2022/01/22 01:48:36;;;;;;;16.45;1.83;;;;;;;5.52;100.00;103157.38;4873368;29;20040;-67
2022/01/22 01:51:01;;;;;;;;;;;;;;;5.50;100.00;103165.22;4857190;29;20040;-67
2022/01/22 01:54:24;;;;;;;9.85;1.55;;;;;;;5.49;100.00;103163.47;4886425;29;20177;-67
2022/01/22 01:59:00;;;;;;;5.97;1.20;;;;;;;5.49;100.00;103165.25;4890454;29;20032;-67
2022/01/22 02:01:25;;;;;;;11.15;1.33;;;;;;;5.50;100.00;103181.00;4890773;29;20171;-67
2022/01/22 02:03:51;;;;;;;10.32;1.73;;;;;;;5.50;100.00;103174.88;4890304;29;20452;-67
2022/01/22 02:06:16;;;;;;;4.07;1.10;;;;;;;5.50;100.00;103175.75;4875382;29;20040;-67
2022/01/22 02:08:42;;;;;;;6.25;1.23;;;;;;;5.51;100.00;103177.50;4889264;29;20511;-67
2022/01/22 02:11:08;;;;;;;3.88;1.15;;;;;;;5.50;100.00;103181.00;4889873;29;21555;-67
2022/01/22 02:13:44;;;;;;;11.35;1.40;;;;;;;5.50;100.00;103182.75;4890632;29;20032;-67
2022/01/22 02:24:46;;;;;;;9.07;1.30;;;;;;;5.49;100.00;103186.25;4890273;29;20032;-67
2022/01/22 02:27:12;;;;;;;8.30;1.25;;;;;;;5.48;100.00;103179.22;4889664;29;21572;-67
2022/01/22 02:29:38;;;;;;;7.90;1.23;;;;;;;5.47;100.00;103180.97;4888744;29;20059;-67
2022/01/22 02:34:55;;;;;;;8.57;1.70;;;;;;;5.47;100.00;103190.59;4853074;29;20064;-67
2022/01/22 02:37:23;;;;;;;7.30;1.50;;;;;;;5.46;100.00;103184.47;4890198;29;20040;-67
2022/01/22 02:40:10;;;;;;;8.32;1.35;;;;;;;5.46;100.00;103184.47;4889744;29;20032;-66
2022/01/22 02:42:36;;;;;;;7.63;1.30;;;;;;;5.45;100.00;103190.56;4887871;29;21523;-67
2022/01/22 02:45:07;;;;;;;8.48;1.70;;;;;;;5.45;100.00;103187.94;4889650;29;20043;-67
2022/01/22 02:47:33;;;;;;;8.77;1.30;;;;;;;5.45;100.00;103180.03;4890299;29;20043;-67
2022/01/22 02:49:58;;;;;;;7.18;1.40;;;;;;;5.44;100.00;103180.91;4889088;29;20461;-67
2022/01/22 02:52:24;;;;;;;9.68;1.50;;;;;;;5.41;100.00;103173.00;4891077;29;20032;-67
2022/01/22 02:54:50;;;;;;;11.15;1.75;;;;;;;5.41;100.00;103187.00;4893556;29;20040;-67
2022/01/22 02:57:16;;;;;;;6.82;1.45;;;;;;;5.40;100.00;103166.00;4895256;29;20566;-67
2022/01/22 02:59:41;;;;;;;6.32;1.52;;;;;;;5.40;100.00;103172.09;4894021;29;20024;-66
2022/01/22 03:02:09;;;;;;;10.00;1.30;;;;;;;5.41;100.00;103176.50;4876327;29;20095;-67
2022/01/22 03:04:34;;;;;;;7.95;1.80;;;;;;;5.40;100.00;103184.38;4893844;29;20036;-67
2022/01/22 03:07:00;;;;;;;5.25;1.67;;;;;;;5.39;100.00;103177.38;4893065;29;20049;-67
2022/01/22 03:09:31;;;;;;;9.48;1.63;;;;;;;5.38;100.00;103191.34;4892622;29;20350;-66
2022/01/22 03:12:18;;;;;;;13.98;1.67;;;;;;;5.37;100.00;103179.97;4892863;29;20122;-66
2022/01/22 03:27:46;;;;;;;9.40;1.33;;;;;;;5.39;100.00;103182.63;4892637;29;20130;-67
2022/01/22 03:30:11;;;;;;;5.45;1.48;;;;;;;5.37;100.00;103177.34;4893202;29;20697;-66
2022/01/22 03:32:43;;;;;;;7.05;1.60;;;;;;;5.36;100.00;103172.94;4892373;29;20028;-66
2022/01/22 03:37:36;;;;;;;8.07;1.90;;;;;;;5.37;100.00;103179.06;4893875;29;20733;-66
2022/01/22 03:40:02;;;;;;;8.80;1.60;;;;;;;5.37;100.00;103184.31;4891817;29;20036;-67
2022/01/22 03:42:29;;;;;;;9.30;1.70;;;;;;;5.37;100.00;103179.06;4892571;29;20036;-67
2022/01/22 03:44:54;;;;;;;6.43;1.65;;;;;;;5.36;100.00;103182.56;4891007;29;20135;-66
2022/01/22 03:47:20;;;;;;;6.07;1.48;;;;;;;5.35;100.00;103186.06;4892547;29;20652;-67
2022/01/22 03:49:45;;;;;;;8.48;1.75;;;;;;;5.34;100.00;103187.78;4893280;29;20038;-66
2022/01/22 03:52:11;;;;;;;6.53;1.77;;;;;;;5.34;100.00;103189.53;4878807;29;20028;-66
2022/01/22 03:54:37;;;;;;;9.48;1.83;;;;;;;5.31;100.00;103187.75;4892600;29;20277;-66
2022/01/22 03:57:03;;;;;;;6.38;1.70;;;;;;;5.28;100.00;103201.72;4892415;29;20376;-66
2022/01/22 03:59:30;;;;;;;5.78;1.92;;;;;;;5.26;100.00;103195.56;4892337;29;20565;-66
2022/01/22 04:04:33;;;;;;;5.32;1.40;;;;;;;5.25;100.00;103196.44;4892199;29;20518;-67
2022/01/22 04:09:45;;;;;;;12.10;1.80;;;;;;;5.24;100.00;103204.28;4891628;29;20040;-67
2022/01/22 04:12:14;;;;;;;5.13;1.77;;;;;;;5.24;100.00;103204.28;4891319;29;21199;-67
2022/01/22 04:14:47;;;;;;;8.65;2.13;;;;;;;5.24;100.00;103199.91;4891958;29;20060;-67
2022/01/22 04:25:08;;;;;;;5.35;1.75;;;;;;;5.25;100.00;103190.28;4890735;29;20048;-66
2022/01/22 04:27:33;;;;;;;6.93;1.90;;;;;;;5.25;100.00;103193.81;4891834;29;20040;-66
2022/01/22 04:29:59;;;;;;;4.70;1.42;;;;;;;5.26;100.00;103194.69;4892352;29;20059;-66
2022/01/22 04:32:31;;;;;;;6.22;2.00;;;;;;;5.27;100.00;103193.81;4886269;29;20068;-67
2022/01/22 04:34:58;;;;;;;6.43;1.42;;;;;;;5.27;100.00;103194.72;4891708;29;20067;-66
2022/01/22 04:37:24;;;;;;;4.25;1.67;;;;;;;5.28;100.00;103191.22;4891810;29;20687;-67
2022/01/22 04:39:50;;;;;;;5.30;1.55;;;;;;;5.28;100.00;103188.59;4891453;29;20070;-66
2022/01/22 04:42:17;;;;;;;4.63;1.80;;;;;;;5.33;100.00;103198.28;4890105;29;20024;-66
2022/01/22 04:44:55;;;;;;;6.07;1.98;;;;;;;5.33;100.00;103193.03;4892303;29;20764;-66
2022/01/22 04:54:57;;;;;;;6.65;1.70;;;;;;;5.37;100.00;103197.47;4890484;29;20498;-67
2022/01/22 04:55:27;;;;;;;19.15;2.42;;;;;;;5.37;100.00;103195.72;4890405;29;20103;-67
2022/01/22 04:57:53;;;;;;;7.18;2.13;;;;;;;5.37;100.00;103190.47;4872606;29;20385;-67
2022/01/22 05:00:19;;;;;;;10.48;2.38;;;;;;;5.37;100.00;103187.84;4892109;29;20863;-66
2022/01/22 05:02:44;;;;;;;9.65;2.25;;;;;;;5.37;100.00;103186.94;4890532;29;20130;-66
2022/01/22 05:05:10;;;;;;;6.57;1.95;;;;;;;5.36;100.00;103193.06;4890520;29;20137;-67
2022/01/22 05:07:36;;;;;;;8.65;2.05;;;;;;;5.35;100.00;103186.06;4890256;29;20056;-67
2022/01/22 05:10:02;;;;;;;13.38;2.58;;;;;;;5.33;100.00;103190.41;4890369;29;20128;-67
2022/01/22 05:12:28;;;;;;;10.77;2.25;;;;;;;5.32;100.00;103188.66;4890557;29;20096;-66
2022/01/22 05:14:53;;;;;;;8.88;1.92;;;;;;;5.30;100.00;103188.63;4891238;29;20491;-66
2022/01/22 05:17:20;;;;;;;10.25;1.88;;;;;;;5.32;100.00;103196.53;4890198;29;20123;-66
2022/01/22 05:19:58;;;;;;;4.93;1.65;;;;;;;5.31;100.00;103195.63;4873402;29;20046;-66
2022/01/22 05:24:57;;;;;;;12.10;1.50;;;;;;;5.29;100.00;103187.72;4889167;29;20040;-66
2022/01/22 05:30:03;;;;;;;7.68;1.77;;;;;;;5.30;100.00;103188.63;4890591;29;20036;-66
2022/01/22 05:37:38;;;;;;;9.25;2.08;;;;;;;5.24;100.00;103194.66;4891362;29;20056;-66
2022/01/22 05:40:05;;;;;;;10.63;2.33;;;;;;;5.23;100.00;103195.50;4889803;29;20151;-66
2022/01/22 05:42:30;;;;;;;6.78;2.22;;;;;;;5.23;100.00;103192.03;4891241;29;20092;-66
2022/01/22 05:44:56;;;;;;;10.45;2.10;;;;;;;5.19;100.00;103196.34;4891737;29;20028;-66
2022/01/22 05:47:25;;;;;;;8.70;2.28;;;;;;;5.17;100.00;103205.91;4872116;29;20107;-66
2022/01/22 05:49:51;;;;;;;15.35;2.20;;;;;;;5.15;100.00;103211.19;4872797;29;20048;-66
2022/01/22 05:52:25;;;;;;;8.40;1.90;;;;;;;5.14;100.00;103205.88;4877974;29;20055;-66
2022/01/22 06:00:05;;;;;;;8.82;1.90;;;;;;;5.15;100.00;103221.69;4891599;29;20032;-66
2022/01/22 06:02:31;;;;;;;10.63;1.85;;;;;;;5.15;100.00;103226.03;4890572;29;20437;-66
2022/01/22 06:04:56;;;;;;;8.20;1.90;;;;;;;5.14;100.00;103233.03;4891413;29;20095;-66
2022/01/22 06:07:22;;;;;;;8.40;2.17;;;;;;;5.14;100.00;103235.63;4887930;29;21687;-66
2022/01/22 06:10:16;;;;;;;8.90;1.75;;;;;;;5.13;100.00;103230.38;4890644;29;20250;-66
2022/01/22 06:15:04;;;;;;;9.10;1.70;;;;;;;5.09;100.00;103245.22;4890082;29;20059;-66
2022/01/22 06:17:30;;;;;;;12.38;2.25;;;;;;;5.06;100.00;103242.53;4890369;29;20048;-66
2022/01/22 06:19:55;;;;;;;8.02;1.75;;;;;;;5.05;100.00;103250.41;4890563;29;20032;-66
2022/01/22 06:22:21;;;;;;;6.95;1.42;;;;;;;5.02;100.00;103251.22;4886584;29;20388;-66
2022/01/22 06:24:46;;;;;;;6.30;1.40;;;;;;;5.03;100.00;103253.84;4889473;29;20055;-66
2022/01/22 06:27:12;;;;;;;6.03;1.30;;;;;;;5.01;100.00;103249.47;4890712;29;20036;-66
2022/01/22 06:29:38;;;;;;;6.30;1.40;;;;;;;4.99;100.00;103252.06;4893042;29;20024;-66
2022/01/22 06:32:03;;;;;;;5.38;1.20;;;;;;;4.98;100.00;103249.41;4893893;29;20118;-66
2022/01/22 06:34:29;;;;;;;5.72;1.10;;;;;;;4.98;100.00;103260.78;4894353;29;20043;-66
2022/01/22 06:36:55;;;;;;;5.45;1.08;;;;;;;4.97;100.00;103266.00;4894758;29;20052;-66
2022/01/22 06:39:21;;;;;;;5.05;1.00;;;;;;;4.97;100.00;103266.88;4894671;29;20941;-66
2022/01/22 06:41:47;;;;;;;5.93;1.13;;;;;;;4.97;100.00;103264.25;4887816;29;20036;-66
2022/01/22 06:44:18;;;;;;;8.45;1.25;;;;;;;4.98;100.00;103268.69;4893850;29;20095;-66
2022/01/22 06:46:47;;;;;;;7.25;1.30;;;;;;;4.97;100.00;103261.63;4894159;29;20043;-66
2022/01/22 06:49:13;;;;;;;5.82;1.30;;;;;;;4.97;100.00;103252.88;4894617;29;20123;-66
2022/01/22 06:51:39;;;;;;;7.00;1.60;;;;;;;4.98;100.00;103247.66;4894203;29;20067;-66
2022/01/22 06:54:06;;;;;;;5.00;1.50;;;;;;;4.99;100.00;103240.66;4887616;29;20147;-66
2022/01/22 06:56:32;;;;;;;5.90;1.60;;;;;;;4.98;100.00;103242.41;4894442;29;20447;-66
2022/01/22 06:58:58;;;;;;;5.80;2.00;;;;;;;5.00;100.00;103243.31;4895090;29;20043;-66
2022/01/22 07:01:24;;;;;;;8.07;1.70;;;;;;;5.01;100.00;103245.06;4894121;29;20133;-66
2022/01/22 07:03:49;;;;;;;5.40;1.50;;;;;;;5.02;100.00;103241.59;4894782;29;20024;-66
2022/01/22 07:06:15;;;;;;;9.52;1.45;;;;;;;5.05;100.00;103239.91;4894676;29;20055;-66
2022/01/22 07:08:41;;;;;;;8.68;1.77;;;;;;;5.06;100.00;103231.16;4893714;29;20056;-66
2022/01/22 07:11:07;;;;;;;9.75;1.80;;;;;;;5.06;100.00;103239.91;4895288;29;20555;-67
2022/01/22 07:13:33;;;;;;;4.55;2.22;;;;;;;5.06;100.00;103242.53;4893514;29;20667;-66
2022/01/22 07:15:58;;;;;;;8.63;1.60;;;;;;;5.06;100.00;103245.16;4893901;29;20188;-66
2022/01/22 07:18:24;;;;;;;7.68;2.00;;;;;;;5.07;100.00;103248.66;4894325;29;20036;-66
2022/01/22 07:20:51;;;;;;;8.80;2.45;;;;;;;5.07;100.00;103249.53;4874917;29;20071;-66
2022/01/22 07:23:31;;;;;;;12.13;2.17;;;;;;;5.08;100.00;103250.44;4893069;29;20044;-66
2022/01/22 07:25:56;;;;;;;9.10;2.67;;;;;;;5.08;100.00;103245.19;4892626;29;20041;-66
2022/01/22 07:28:22;;;;;;;8.48;2.17;;;;;;;5.07;100.00;103239.03;4871099;29;20043;-66
2022/01/22 07:30:48;;;;;;;8.85;2.35;;;;;;;5.08;100.00;103242.56;4894100;29;20396;-66
2022/01/22 07:33:14;;;;;;;12.00;2.33;;;;;;;5.09;100.00;103254.81;4893259;29;20242;-66
2022/01/22 07:35:40;;;;;;;14.00;2.50;;;;;;;5.09;100.00;103253.09;4894272;29;20032;-66
2022/01/22 07:38:05;;;;;;;15.88;2.90;;;;;;;5.09;100.00;103260.97;4893567;29;21243;-66
2022/01/22 07:40:31;;;;;;;13.00;2.53;;;;;;;5.11;100.00;103263.59;4886744;29;20369;-66
2022/01/22 07:42:57;;;;;;;7.82;2.03;;;;;;;5.11;100.00;103266.22;4893746;29;20064;-66
2022/01/22 07:45:23;;;;;;;10.68;2.53;;;;;;;5.12;100.00;103262.78;4891669;29;20482;-66
2022/01/22 07:47:48;;;;;;;9.27;2.28;;;;;;;5.13;100.00;103270.66;4893328;29;20123;-67
2022/01/22 07:50:14;;;;;;;7.22;2.30;;;;;;;5.15;100.00;103268.06;4894250;29;20147;-69
2022/01/22 07:52:39;;;;;;;10.85;2.20;;;;;;;5.17;100.00;103268.94;4892816;29;20044;-66
2022/01/22 07:55:07;;;;;;;11.30;2.10;;;;;;;5.18;100.00;103268.13;4892246;29;21954;-67
2022/01/22 07:57:32;;;;;;;14.02;2.75;;;;;;;5.20;100.00;103276.91;4894313;29;20048;-66
2022/01/22 07:59:58;;;;;;;10.88;2.20;;;;;;;5.21;100.00;103268.16;4874647;29;20035;-67
2022/01/22 08:02:25;;;;;;;10.75;2.28;;;;;;;5.22;100.00;103269.91;4893571;29;20118;-65
2022/01/22 08:04:50;;;;;;;9.90;2.05;;;;;;;5.22;100.00;103259.41;4893164;29;20043;-65
2022/01/22 08:07:16;;;;;;;13.80;2.38;;;;;;;5.23;100.00;103261.19;4871698;29;20048;-65
2022/01/22 08:09:42;;;;;;;12.00;2.20;;;;;;;5.23;100.00;103255.94;4890967;29;20681;-65
2022/01/22 08:12:08;;;;;;;15.38;3.00;;;;;;;5.24;100.00;103260.31;4892762;29;20036;-65
2022/01/22 08:14:34;;;;;;;11.75;2.03;;;;;;;5.24;100.00;103255.06;4893260;29;20250;-65
2022/01/22 08:16:59;;;;;;;19.25;2.80;;;;;;;5.25;100.00;103258.59;4892594;29;20163;-66
2022/01/22 08:19:25;;;;;;;12.82;2.47;;;;;;;5.25;100.00;103259.47;4889164;29;20347;-65
2022/01/22 08:21:50;;;;;;;20.67;3.00;;;;;;;5.26;100.00;103255.09;4873031;29;20395;-65
2022/01/22 08:24:17;;;;;;;10.48;3.33;;;;;;;5.27;100.00;103256.84;4892470;29;20032;-65
2022/01/22 08:26:48;;;;;;;15.30;4.57;;;;;;;5.26;100.00;103261.25;4892600;29;20036;-65
2022/01/22 08:29:14;;;;;;;16.60;5.38;;;;;;;5.28;100.00;103263.88;4892583;29;20047;-65
2022/01/22 08:31:49;;;;;;;9.73;3.78;;;;;;;5.27;100.00;103252.50;4891989;29;20309;-65
2022/01/22 08:36:59;;;;;;;15.23;3.95;;;;;;;5.32;100.00;103260.44;4892489;29;20056;-65
2022/01/22 08:39:25;;;;;;;11.13;4.35;;;;;;;5.33;100.00;103271.84;4892229;29;20633;-65
2022/01/22 08:41:51;;;;;;;14.18;4.90;;;;;;;5.35;100.00;103271.00;4875164;29;20040;-66
2022/01/22 08:44:17;;;;;;;11.43;4.13;;;;;;;5.37;100.00;103265.75;4891557;29;20040;-66
2022/01/22 08:46:42;;;;;;;11.18;4.28;;;;;;;5.38;100.00;103267.53;4891752;29;20509;-65
2022/01/22 08:49:08;;;;;;;11.13;3.92;;;;;;;5.40;100.00;103265.81;4892305;29;22387;-65
2022/01/22 08:51:37;;;;;;;17.42;4.70;;;;;;;5.41;100.00;103268.44;4870018;29;20052;-65
2022/01/22 08:54:03;;;;;;;9.85;4.25;;;;;;;5.43;100.00;103277.25;4891559;29;20482;-65
2022/01/22 08:56:29;;;;;;;13.32;6.80;;;;;;;5.45;100.00;103264.13;4892828;29;20036;-66
2022/01/22 08:58:55;;;;;;;19.13;7.03;;;;;;;5.49;100.00;103279.09;4892518;29;20542;-68
2022/01/22 09:01:20;;;;;;;18.80;6.00;;;;;;;5.52;100.00;103273.00;4890587;29;20091;-67
2022/01/22 09:03:48;;;;;;;10.90;5.35;;;;;;;5.54;100.00;103271.28;4891141;29;20057;-67
2022/01/22 09:06:13;;;;;;;17.65;5.28;;;;;;;5.58;100.00;103271.31;4890201;29;20043;-67
2022/01/22 09:08:40;;;;;;;15.77;5.43;;;;;;;5.62;100.00;103276.66;4890593;29;20067;-67
2022/01/22 09:11:06;;;;;;;14.45;6.22;;;;;;;5.64;100.00;103278.44;4889857;29;20039;-69
2022/01/22 09:13:33;;;;;;;16.90;5.47;;;;;;;5.68;100.00;103285.50;4891073;29;20144;-65
2022/01/22 09:15:59;;;;;;;23.80;12.55;;;;;;;5.70;100.00;103288.16;4891353;29;20623;-66
2022/01/22 09:18:25;;;;;;;25.58;12.20;;;;;;;5.72;100.00;103281.16;4891855;29;20032;-66
2022/01/22 09:23:17;;;;;;;17.83;8.40;;;;;;;5.78;100.00;103277.75;4888822;29;20571;-66
2022/01/22 09:25:44;;;;;;;15.70;7.03;;;;;;;5.80;100.00;103274.28;4889564;29;20040;-66
2022/01/22 09:28:13;;;;;;;11.88;4.70;;;;;;;5.82;100.00;103287.44;4888891;29;20032;-66
2022/01/22 09:30:40;;;;;;;14.48;5.13;;;;;;;5.83;100.00;103290.09;4868883;29;20543;-66
2022/01/22 09:33:06;;;;;;;10.73;4.10;;;;;;;5.86;100.00;103294.50;4888516;29;20036;-66
2022/01/22 09:35:32;;;;;;;11.02;4.10;;;;;;;5.90;100.00;103298.06;4891162;29;20401;-67
2022/01/22 09:37:57;;;;;;;14.25;5.13;;;;;;;5.92;100.00;103293.69;4889906;29;20032;-67
2022/01/22 09:40:30;;;;;;;21.27;8.65;;;;;;;5.92;100.00;103288.44;4891930;29;20047;-67
2022/01/22 09:42:57;;;;;;;15.13;6.00;;;;;;;5.96;100.00;103295.50;4891458;29;20032;-67
2022/01/22 09:45:23;;;;;;;21.48;5.22;;;;;;;5.95;100.00;103297.25;4890145;29;20115;-67
2022/01/22 09:47:50;;;;;;;14.40;9.48;;;;;;;5.98;100.00;103291.16;4869716;29;20388;-66
2022/01/22 09:50:17;;;;;;;16.20;7.43;;;;;;;6.02;100.00;103300.91;4891353;29;20498;-66
2022/01/22 09:52:44;;;;;;;15.02;6.25;;;;;;;6.06;100.00;103293.94;4890415;29;21706;-66
2022/01/22 09:55:10;;;;;;;8.32;5.65;;;;;;;6.07;100.00;103293.94;4871471;29;20523;-66
2022/01/22 09:57:37;;;;;;;13.05;4.50;;;;;;;6.07;100.00;103295.69;4867459;29;20563;-66
2022/01/22 10:00:07;;;;;;;13.18;4.68;;;;;;;6.08;100.00;103294.81;4890747;29;20387;-66
2022/01/22 10:02:45;;;;;;;14.90;3.53;;;;;;;6.11;100.00;103292.25;4885645;29;20040;-66
2022/01/22 10:05:30;;;;;;;14.32;4.45;;;;;;;6.15;100.00;103301.06;4886425;29;21977;-66
2022/01/22 10:08:31;;;;;;;17.73;3.42;;;;;;;6.16;100.00;103297.56;4873896;29;20122;-67
2022/01/22 10:10:58;;;;;;;14.80;3.70;;;;;;;6.17;100.00;103294.06;4890595;29;20711;-67
2022/01/22 10:13:45;;;;;;;10.70;3.28;;;;;;;6.18;100.00;103295.81;4891973;29;20032;-66
2022/01/22 10:16:17;;;;;;;12.63;3.03;;;;;;;6.20;100.00;103296.72;4873242;29;20464;-66
2022/01/22 10:18:43;;;;;;;19.92;3.67;;;;;;;6.20;100.00;103299.34;4892981;29;20032;-66
2022/01/22 10:21:11;;;;;;;12.57;3.17;;;;;;;6.22;100.00;103302.91;4892619;29;20039;-66
2022/01/22 10:23:39;;;;;;;14.68;3.67;;;;;;;6.24;100.00;103298.53;4892266;29;20028;-66
2022/01/22 10:26:08;;;;;;;12.70;3.30;;;;;;;6.27;100.00;103298.59;4891744;29;20063;-65
2022/01/22 10:29:01;;;;;;;9.88;3.17;;;;;;;6.29;100.00;103302.09;4891695;29;20048;-66
2022/01/22 10:31:41;;;;;;;9.82;3.47;;;;;;;6.30;100.00;103306.50;4867981;29;22115;-65
2022/01/22 10:34:09;;;;;;;15.43;4.00;;;;;;;6.34;100.00;103296.88;4891833;29;20503;-65
2022/01/22 10:36:35;;;;;;;11.75;3.00;;;;;;;6.35;100.00;103290.75;4892444;29;20036;-66
2022/01/22 10:39:00;;;;;;;13.50;3.85;;;;;;;6.38;100.00;103296.94;4891228;29;20043;-65
2022/01/22 10:41:42;;;;;;;10.55;3.10;;;;;;;6.41;100.00;103300.47;4892154;29;20040;-65
2022/01/22 10:44:12;;;;;;;9.50;2.95;;;;;;;6.39;100.00;103296.06;4891499;29;20071;-66
2022/01/22 10:46:49;;;;;;;11.02;2.83;;;;;;;6.40;100.00;103302.22;4892472;29;20475;-66
2022/01/22 10:49:21;;;;;;;17.63;3.22;;;;;;;6.42;100.00;103311.00;4892496;29;20032;-64
2022/01/22 10:52:10;;;;;;;10.00;2.47;;;;;;;6.43;100.00;103310.16;4892438;29;20042;-64
2022/01/22 10:54:38;;;;;;;13.20;3.42;;;;;;;6.47;100.00;103316.31;4892914;29;20032;-64
2022/01/22 10:57:15;;;;;;;10.98;2.75;;;;;;;6.47;100.00;103321.59;4892219;29;20036;-64
2022/01/22 10:59:48;;;;;;;18.40;3.17;;;;;;;6.50;100.00;103319.00;4893284;29;20827;-64
2022/01/22 11:02:17;;;;;;;16.80;3.60;;;;;;;6.49;100.00;103333.03;4891808;29;20462;-64
2022/01/22 11:04:44;;;;;;;14.15;3.20;;;;;;;6.50;100.00;103325.13;4892188;29;20040;-64
2022/01/22 11:07:15;;;;;;;13.65;3.30;;;;;;;6.49;100.00;103325.16;4869500;29;20290;-63
2022/01/22 11:09:41;;;;;;;13.60;3.35;;;;;;;6.50;100.00;103321.63;4888419;29;20040;-66
2022/01/22 11:12:07;;;;;;;7.68;3.45;;;;;;;6.52;100.00;103327.78;4891976;29;20483;-65
2022/01/22 11:14:36;;;;;;;10.32;3.00;;;;;;;6.50;100.00;103313.75;4892817;29;20138;-64
2022/01/22 11:17:02;;;;;;;13.30;3.70;;;;;;;6.51;100.00;103316.41;4893503;29;20136;-64
2022/01/22 11:19:33;;;;;;;17.13;3.47;;;;;;;6.54;100.00;103318.16;4896003;29;20135;-64
2022/01/22 11:22:10;;;;;;;16.58;3.08;;;;;;;6.56;100.00;103316.44;4894621;29;20535;-64
2022/01/22 11:24:44;;;;;;;16.15;3.22;;;;;;;6.57;100.00;103323.47;4895543;29;20051;-64
2022/01/22 11:27:13;;;;;;;10.82;2.92;;;;;;;6.57;100.00;103325.22;4895444;29;20546;-64
2022/01/22 11:29:48;;;;;;;13.13;2.88;;;;;;;6.57;100.00;103335.75;4895699;29;20031;-64
2022/01/22 11:32:15;;;;;;;10.50;2.28;;;;;;;6.56;100.00;103326.97;4895172;29;20036;-64
2022/01/22 11:34:43;;;;;;;12.95;2.75;;;;;;;6.55;100.00;103333.13;4895564;29;20748;-65
2022/01/22 11:37:15;;;;;;;18.05;3.22;;;;;;;6.56;100.00;103340.13;4888846;29;20043;-65
2022/01/22 11:39:41;;;;;;;10.60;2.80;;;;;;;6.55;100.00;103338.38;4892331;29;20135;-65
2022/01/22 11:42:08;;;;;;;13.15;3.03;;;;;;;6.55;100.00;103329.59;4895786;29;20051;-65
2022/01/22 11:44:51;;;;;;;9.45;2.88;;;;;;;6.57;100.00;103333.09;4878367;29;20303;-64
2022/01/22 11:47:22;;;;;;;9.10;2.38;;;;;;;6.57;100.00;103335.75;4895653;29;20039;-65
2022/01/22 11:50:06;;;;;;;13.45;2.75;;;;;;;6.58;100.00;103337.53;4896123;29;20123;-64
2022/01/22 11:52:42;;;;;;;16.15;3.10;;;;;;;6.61;100.00;103327.91;4880108;29;20056;-65
2022/01/22 11:55:09;;;;;;;12.98;3.92;;;;;;;6.66;100.00;103330.59;4894966;29;20050;-65
2022/01/22 11:57:35;;;;;;;10.43;3.50;;;;;;;6.65;100.00;103334.97;4894065;29;20479;-64
2022/01/22 12:00:27;;;;;;;14.18;5.13;;;;;;;6.68;100.00;103334.13;4895573;29;20160;-64
2022/01/22 12:03:08;;;;;;;11.32;3.40;;;;;;;6.68;100.00;103334.13;4893770;29;20052;-64
2022/01/22 12:05:35;;;;;;;10.07;2.50;;;;;;;6.69;100.00;103335.00;4895725;29;20044;-64
2022/01/22 12:08:00;;;;;;;13.25;3.00;;;;;;;6.69;100.00;103332.38;4872108;29;20121;-63
2022/01/22 12:10:37;;;;;;;13.02;3.22;;;;;;;6.70;100.00;103344.69;4872719;29;20044;-63
2022/01/22 12:16:07;;;;;;;14.88;4.85;;;;;;;6.67;100.00;103335.00;4871075;29;20067;-64
2022/01/22 12:18:35;;;;;;;19.15;7.30;;;;;;;6.68;100.00;103339.38;4892535;29;20043;-64
2022/01/22 12:23:29;;;;;;;23.15;6.90;;;;;;;6.69;100.00;103346.41;4893324;29;20111;-64
2022/01/22 12:25:55;;;;;;;21.25;6.43;;;;;;;6.66;100.00;103344.63;4892060;29;20125;-65
2022/01/22 12:28:35;;;;;;;16.10;4.50;;;;;;;6.69;100.00;103346.41;4892610;29;20387;-66
2022/01/22 12:31:04;;;;;;;11.73;2.35;;;;;;;6.73;100.00;103336.78;4867965;29;20036;-64
2022/01/22 12:33:29;;;;;;;10.73;2.83;;;;;;;6.77;100.00;103343.88;4893150;29;20055;-64
2022/01/22 12:36:23;;;;;;;11.18;2.70;;;;;;;6.77;100.00;103343.88;4894023;29;20063;-64
2022/01/22 12:39:06;;;;;;;8.55;3.08;;;;;;;6.80;100.00;103338.63;4870784;29;20360;-64
2022/01/22 12:44:13;;;;;;;7.63;2.08;;;;;;;6.78;100.00;103335.09;4893796;29;20741;-64
2022/01/22 12:46:39;;;;;;;5.70;2.08;;;;;;;6.75;100.00;103335.09;4893175;29;20038;-64
2022/01/22 12:49:07;;;;;;;11.10;1.60;;;;;;;6.70;100.00;103334.16;4876340;29;20411;-64
2022/01/22 12:51:34;;;;;;;7.43;1.98;;;;;;;6.66;100.00;103339.34;4892901;29;21591;-64
2022/01/22 12:53:59;;;;;;;6.95;3.22;;;;;;;6.65;100.00;103347.25;4893825;29;20120;-66
2022/01/22 12:59:06;;;;;;;12.05;5.90;;;;;;;6.58;100.00;103337.53;4892809;29;20066;-65
2022/01/22 13:01:33;;;;;;;;;;;;;;;6.57;100.00;103334.00;4855344;29;20032;-65
2022/01/22 13:04:02;;;;;;;13.50;3.50;;;;;;;6.57;100.00;103336.63;4876929;29;19937;-65
2022/01/22 13:06:44;;;;;;;12.52;3.60;;;;;;;6.56;100.00;103345.41;4893156;29;20035;-65