Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:46;;;;;;;11.73;3.35;;;6.40;99.90;;;;;;5140021;27;20031;-70
2023/03/13 00:03:11;;;;;;;11.65;3.25;;;6.30;99.90;;;;;;5149836;27;20150;-70
2023/03/13 00:05:37;;;;;;;18.05;4.22;;;6.30;99.90;;;;;;5142321;27;20064;-70
2023/03/13 00:08:03;;;;;;;14.60;4.15;;;6.20;99.90;;;;;;5144297;27;20103;-70
2023/03/13 00:10:28;;;;;;;11.95;3.85;;;6.30;99.90;;;;;;5148266;27;20031;-70
2023/03/13 00:12:54;;;;;;;9.88;4.00;;;6.20;99.90;;;;;;5151812;27;20066;-70
2023/03/13 00:15:20;;;;;;;10.95;3.90;;;6.30;99.90;;;;;;5151509;27;20039;-70
2023/03/13 00:17:45;;;;;;;15.07;4.32;;;6.30;99.90;;;;;;5129142;28;20735;-70
2023/03/13 00:20:11;;;;;;;11.48;4.05;;;6.30;99.90;;;;;;5147003;27;20023;-70
2023/03/13 00:22:37;;;;;;;12.32;3.33;;;6.40;99.90;;;;;;5151030;27;20448;-70
2023/03/13 00:25:02;;;;;;;14.90;3.90;;;6.50;99.90;;;;;;5139809;27;20052;-70
2023/03/13 00:27:32;;;;;;;12.80;3.63;;;6.50;99.90;;;;;;5151391;27;20026;-69
2023/03/13 00:29:57;;;;;;;9.73;3.35;;;6.60;99.90;;;;;;5151505;27;20066;-70
2023/03/13 00:32:23;;;;;;;8.90;3.03;;;6.70;99.90;;;;;;5153565;27;20061;-71
2023/03/13 00:34:48;;;;;;;12.15;3.67;;;6.70;99.90;;;;;;5154417;27;20027;-69
2023/03/13 00:37:14;;;;;;;12.13;3.67;;;6.80;99.90;;;;;;5155209;27;20034;-70
2023/03/13 00:39:40;;;;;;;15.75;3.40;;;6.90;99.90;;;;;;5144887;27;20030;-69
2023/03/13 00:42:05;;;;;;;15.40;3.30;;;6.90;99.90;;;;;;5148198;27;20066;-70
2023/03/13 00:44:31;;;;;;;17.45;3.58;;;6.90;99.90;;;;;;5154060;27;20026;-70
2023/03/13 00:46:56;;;;;;;18.23;3.58;;;6.90;99.90;;;;;;5154925;27;20388;-69
2023/03/13 00:49:22;;;;;;;11.65;3.03;;;7.00;99.90;;;;;;5155268;27;20126;-71
2023/03/13 00:51:48;;;;;;;12.10;3.03;;;7.00;99.90;;;;;;5154884;27;20023;-71
2023/03/13 00:54:13;;;;;;;14.77;3.22;;;7.00;99.90;;;;;;5155076;27;20030;-70
2023/03/13 00:56:39;;;;;;;14.93;3.40;;;7.10;99.90;;;;;;5153709;27;20031;-69
2023/03/13 00:59:04;;;;;;;15.20;3.33;;;7.10;99.90;;;;;;5153829;27;20107;-70
2023/03/13 01:01:32;;;;;;;12.88;3.03;;;7.20;99.90;;;;;;5141928;27;20019;-69
2023/03/13 01:04:01;;;;;;;15.82;3.83;;;7.20;99.90;;;;;;5149792;27;20023;-69
2023/03/13 01:06:30;;;;;;;11.85;2.80;;;7.30;99.90;;;;;;5140717;27;20054;-72
2023/03/13 01:08:56;;;;;;;13.10;3.20;;;7.40;99.90;;;;;;5150393;27;20038;-71
2023/03/13 01:11:24;;;;;;;9.93;2.70;;;7.40;99.90;;;;;;5145289;27;20465;-70
2023/03/13 01:13:54;;;;;;;13.73;3.38;;;7.50;99.90;;;;;;5152261;27;20018;-71
2023/03/13 01:16:21;;;;;;;13.90;3.13;;;7.60;99.90;;;;;;5154526;27;20420;-70
2023/03/13 01:18:50;;;;;;;11.15;2.80;;;7.60;99.90;;;;;;5153751;27;20088;-70
2023/03/13 01:21:20;;;;;;;17.52;3.17;;;7.70;99.90;;;;;;5154335;27;20031;-70
2023/03/13 01:23:47;;;;;;;;;;;7.70;99.90;;;;;;5154151;27;20114;-70
2023/03/13 01:26:12;;;;;;;9.48;2.70;;;7.70;99.90;;;;;;5154267;27;19928;-70
2023/03/13 01:28:38;;;;;;;11.05;2.70;;;7.70;99.90;;;;;;5153812;27;20111;-71
2023/03/13 01:31:10;;;;;;;13.50;2.83;;;7.70;99.90;;;;;;5154007;27;20390;-70
2023/03/13 01:33:36;;;;;;;14.70;3.17;;;7.60;99.90;;;;;;5148136;27;20050;-71
2023/03/13 01:36:02;;;;;;;14.23;2.97;;;7.60;99.90;;;;;;5146078;27;20468;-71
2023/03/13 01:38:27;;;;;;;11.20;3.17;;;7.60;99.90;;;;;;5153369;27;20026;-70
2023/03/13 01:40:53;;;;;;;12.80;3.28;;;7.60;99.90;;;;;;5146299;27;20027;-70
2023/03/13 01:43:21;;;;;;;16.98;3.10;;;7.60;99.90;;;;;;5153074;27;20102;-70
2023/03/13 01:46:01;;;;;;;10.50;2.83;;;7.60;99.90;;;;;;5149860;27;20908;-70
2023/03/13 01:48:34;;;;;;;9.85;2.63;;;7.70;99.90;;;;;;5153319;27;20434;-71
2023/03/13 01:51:03;;;;;;;8.60;2.35;;;7.70;99.90;;;;;;5139385;27;20023;-70
2023/03/13 01:53:32;;;;;;;9.80;3.20;;;7.70;99.90;;;;;;5142205;27;20133;-71
2023/03/13 01:56:03;;;;;;;10.73;2.45;;;7.70;99.90;;;;;;5153538;27;20049;-70
2023/03/13 01:58:30;;;;;;;10.70;2.85;;;7.70;99.90;;;;;;5153166;27;20026;-70
2023/03/13 02:00:56;;;;;;;10.70;2.50;;;7.70;99.90;;;;;;5153409;27;20035;-70
2023/03/13 02:03:22;;;;;;;9.23;2.42;;;7.70;99.90;;;;;;5149888;27;20046;-70
2023/03/13 02:05:49;;;;;;;15.00;2.70;;;7.60;99.90;;;;;;5152708;27;20086;-70
2023/03/13 02:08:25;;;;;;;15.98;2.55;;;7.60;99.90;;;;;;5145523;27;20023;-71
2023/03/13 02:10:57;;;;;;;12.65;3.05;;;7.60;99.90;;;;;;5150458;27;20034;-71
2023/03/13 02:13:24;;;;;;;10.98;2.75;;;7.60;99.90;;;;;;5148147;27;20026;-72
2023/03/13 02:15:50;;;;;;;8.13;2.28;;;7.70;99.90;;;;;;5151071;27;20023;-71
2023/03/13 02:18:15;;;;;;;11.63;2.95;;;7.70;99.90;;;;;;5140139;27;20030;-70
2023/03/13 02:20:41;;;;;;;13.43;2.58;;;7.90;99.90;;;;;;5151704;27;20097;-70
2023/03/13 02:23:28;;;;;;;12.40;2.47;;;7.90;99.90;;;;;;5153760;27;20022;-71
2023/03/13 02:25:55;;;;;;;12.63;2.75;;;7.80;99.90;;;;;;5153242;27;20097;-69
2023/03/13 02:28:26;;;;;;;14.20;2.92;;;7.80;99.90;;;;;;5153028;27;20121;-71
2023/03/13 02:30:55;;;;;;;11.05;3.00;;;7.70;99.90;;;;;;5144826;27;20030;-70
2023/03/13 02:33:25;;;;;;;9.55;2.75;;;7.70;99.90;;;;;;5149771;27;20488;-70
2023/03/13 02:35:51;;;;;;;10.23;2.92;;;7.70;99.90;;;;;;5143469;27;20103;-70
2023/03/13 02:38:23;;;;;;;8.13;2.35;;;7.70;99.90;;;;;;5148474;27;20035;-70
2023/03/13 02:40:51;;;;;;;12.98;2.58;;;7.80;99.90;;;;;;5147157;27;20045;-69
2023/03/13 02:43:43;;;;;;;5.88;1.95;;;7.80;99.90;;;;;;5153147;27;20014;-70
2023/03/13 02:46:18;;;;;;;6.45;1.90;;;7.90;99.90;;;;;;5129734;27;20481;-70
2023/03/13 02:48:55;;;;;;;6.13;1.73;;;8.00;99.90;;;;;;5150128;27;20026;-70
2023/03/13 02:51:32;;;;;;;9.80;1.85;;;8.10;99.90;;;;;;5139379;27;20046;-71
2023/03/13 02:54:08;;;;;;;8.57;2.17;;;8.30;99.90;;;;;;5150298;27;20019;-70
2023/03/13 02:56:36;;;;;;;6.82;1.83;;;8.50;99.90;;;;;;5141392;27;20019;-70
2023/03/13 02:59:02;;;;;;;9.40;1.80;;;8.70;99.90;;;;;;5135999;27;20030;-70
2023/03/13 03:01:27;;;;;;;9.00;2.05;;;8.90;99.90;;;;;;5151844;27;20025;-70
2023/03/13 03:03:53;;;;;;;3.97;1.05;;;9.00;99.90;;;;;;5145893;27;20031;-69
2023/03/13 03:06:19;;;;;;;9.27;2.17;;;9.00;99.90;;;;;;5146438;27;20027;-70
2023/03/13 03:08:44;;;;;;;5.93;1.67;;;9.10;99.90;;;;;;5131143;27;20019;-70
2023/03/13 03:11:10;;;;;;;10.45;2.22;;;9.10;99.90;;;;;;5145436;27;20504;-69
2023/03/13 03:13:36;;;;;;;8.90;1.80;;;9.30;99.90;;;;;;5151551;27;20430;-69
2023/03/13 03:16:06;;;;;;;4.70;1.30;;;9.30;99.90;;;;;;5146264;27;20098;-69
2023/03/13 03:18:31;;;;;;;10.02;2.45;;;9.40;99.90;;;;;;5137962;27;20016;-70
2023/03/13 03:20:57;;;;;;;7.53;1.65;;;9.40;99.90;;;;;;5151725;27;20027;-70
2023/03/13 03:23:23;;;;;;;7.53;1.73;;;9.40;99.90;;;;;;5152676;27;20487;-71
2023/03/13 03:25:48;;;;;;;5.15;1.80;;;9.40;99.90;;;;;;5151182;27;20076;-70
2023/03/13 03:28:14;;;;;;;6.15;1.45;;;9.40;99.90;;;;;;5149697;27;20031;-70
2023/03/13 03:30:39;;;;;;;8.15;1.20;;;9.30;99.90;;;;;;5151114;27;20030;-71
2023/03/13 03:33:05;;;;;;;6.15;1.30;;;9.20;99.90;;;;;;5152148;27;20045;-71
2023/03/13 03:35:30;;;;;;;4.00;1.35;;;9.20;99.90;;;;;;5151294;27;20030;-71
2023/03/13 03:37:56;;;;;;;3.05;1.25;;;9.10;99.90;;;;;;5152106;27;20049;-70
2023/03/13 03:40:21;;;;;;;6.53;1.25;;;9.00;99.90;;;;;;5146698;27;20381;-71
2023/03/13 03:42:47;;;;;;;4.32;1.02;;;9.00;99.90;;;;;;5143795;27;20080;-70
2023/03/13 03:45:13;;;;;;;5.00;1.30;;;9.00;99.90;;;;;;5139421;27;20046;-69
2023/03/13 03:47:38;;;;;;;4.53;0.90;;;9.00;99.90;;;;;;5151442;27;20464;-69
2023/03/13 03:50:06;;;;;;;5.45;1.50;;;9.00;99.90;;;;;;5151927;27;20030;-70
2023/03/13 03:52:32;;;;;;;5.70;1.63;;;9.00;99.90;;;;;;5137354;27;20027;-70
2023/03/13 03:54:57;;;;;;;6.30;1.10;;;9.00;99.90;;;;;;5151704;27;20018;-70
2023/03/13 03:57:27;;;;;;;5.18;1.02;;;9.10;99.90;;;;;;5151901;27;20058;-72
2023/03/13 03:59:52;;;;;;;1.97;0.90;;;9.10;99.90;;;;;;5151723;27;20033;-70
2023/03/13 04:02:18;;;;;;;4.45;1.00;;;9.20;99.90;;;;;;5149360;27;20335;-70
2023/03/13 04:04:43;;;;;;;3.53;0.90;;;9.40;99.90;;;;;;5150602;27;20026;-71
2023/03/13 04:07:09;;;;;;;2.17;0.95;;;9.60;99.90;;;;;;5152087;27;20018;-70
2023/03/13 04:09:34;;;;;;;2.22;0.90;;;9.90;99.90;;;;;;5155139;27;20026;-70
2023/03/13 04:12:00;;;;;;;4.30;0.57;;;10.10;99.90;;;;;;5154008;27;20410;-69
2023/03/13 04:14:25;;;;;;;2.95;0.70;;;10.30;99.90;;;;;;5155493;27;20079;-71
2023/03/13 04:16:51;;;;;;;2.85;0.63;;;10.50;99.90;;;;;;5155356;27;20023;-70
2023/03/13 04:19:17;;;;;;;2.47;0.60;;;10.70;99.90;;;;;;5155519;27;20522;-69
2023/03/13 04:21:42;;;;;;;3.97;0.80;;;10.80;99.90;;;;;;5154547;27;20023;-70
2023/03/13 04:24:08;;;;;;;2.17;0.63;;;10.90;99.90;;;;;;5155679;27;20015;-70
2023/03/13 04:26:33;;;;;;;1.27;0.88;;;11.10;99.90;;;;;;5154937;27;20030;-70
2023/03/13 04:28:59;;;;;;;2.03;0.70;;;11.20;99.90;;;;;;5136672;27;20029;-68
2023/03/13 04:31:24;;;;;;;2.72;1.08;;;11.30;99.90;;;;;;5136310;27;20032;-71
2023/03/13 04:33:50;;;;;;;2.97;0.65;;;11.50;99.90;;;;;;5133243;27;20026;-70
2023/03/13 04:36:16;;;;;;;2.92;0.57;;;11.60;99.90;;;;;;5148777;27;20167;-69
2023/03/13 04:38:42;;;;;;;1.52;0.55;;;11.70;99.90;;;;;;5154029;27;20501;-69
2023/03/13 04:41:07;;;;;;;1.58;0.55;;;11.70;99.90;;;;;;5147736;27;20025;-69
2023/03/13 04:43:33;;;;;;;1.00;0.60;;;11.70;99.90;;;;;;5154519;27;20485;-69
2023/03/13 04:45:58;;;;;;;2.75;0.70;;;11.80;99.90;;;;;;5154680;27;20050;-69
2023/03/13 04:48:24;;;;;;;2.30;0.93;;;11.80;99.90;;;;;;5154629;27;20137;-71
2023/03/13 04:50:50;;;;;;;2.10;0.70;;;11.80;99.90;;;;;;5154310;27;20516;-69
2023/03/13 04:53:15;;;;;;;4.10;0.90;;;11.80;99.90;;;;;;5155298;27;20023;-69
2023/03/13 04:55:41;;;;;;;1.10;0.45;;;11.70;99.90;;;;;;5153741;27;20435;-69
2023/03/13 04:58:06;;;;;;;2.75;0.60;;;11.80;99.90;;;;;;5154926;27;20030;-69
2023/03/13 05:00:32;;;;;;;2.40;0.68;;;11.80;99.90;;;;;;5138929;27;20031;-69
2023/03/13 05:02:57;;;;;;;1.75;0.93;;;11.70;99.90;;;;;;5148772;27;20011;-68
2023/03/13 05:05:23;;;;;;;1.20;0.63;;;11.70;99.90;;;;;;5148597;27;20380;-71
2023/03/13 05:07:49;;;;;;;2.08;1.00;;;11.70;99.90;;;;;;5152064;27;20035;-68
2023/03/13 05:10:14;;;;;;;2.22;0.75;;;11.70;99.90;;;;;;5152284;27;20034;-69
2023/03/13 05:12:40;;;;;;;2.83;0.70;;;11.70;99.90;;;;;;5153406;27;20099;-68
2023/03/13 05:15:06;;;;;;;4.47;0.57;;;11.70;99.90;;;;;;5152457;27;20424;-68
2023/03/13 05:17:32;;;;;;;1.50;0.80;;;11.70;99.90;;;;;;5148141;27;20100;-69
2023/03/13 05:19:58;;;;;;;2.75;0.80;;;11.60;99.90;;;;;;5146626;27;20050;-69
2023/03/13 05:22:23;;;;;;;1.63;0.50;;;11.60;99.90;;;;;;5136051;27;20343;-70
2023/03/13 05:24:49;;;;;;;1.77;0.55;;;11.70;99.90;;;;;;5134071;27;20050;-68
2023/03/13 05:27:14;;;;;;;1.75;0.60;;;11.70;99.90;;;;;;5141179;27;20030;-70
2023/03/13 05:29:40;;;;;;;2.08;0.52;;;11.60;99.90;;;;;;5153254;27;20018;-69
2023/03/13 05:32:06;;;;;;;2.47;0.50;;;11.70;99.90;;;;;;5154505;27;20029;-69
2023/03/13 05:34:31;;;;;;;2.30;0.50;;;11.70;99.90;;;;;;5153045;27;20019;-69
2023/03/13 05:36:57;;;;;;;3.50;0.73;;;11.70;99.90;;;;;;5153719;27;20115;-70
2023/03/13 05:39:22;;;;;;;2.33;0.70;;;11.70;99.90;;;;;;5154478;27;20022;-70
2023/03/13 05:41:48;;;;;;;1.35;0.52;;;11.70;99.90;;;;;;5143569;27;20030;-71
2023/03/13 05:44:14;;;;;;;1.10;0.57;;;11.60;99.90;;;;;;5140906;27;20030;-69
2023/03/13 05:46:39;;;;;;;2.65;0.80;;;11.60;99.90;;;;;;5151568;27;20094;-69
2023/03/13 05:49:05;;;;;;;1.05;0.60;;;11.70;99.90;;;;;;5154276;27;20098;-69
2023/03/13 05:51:30;;;;;;;0.95;0.50;;;11.80;99.90;;;;;;5152913;27;20014;-70
2023/03/13 05:53:56;;;;;;;1.20;0.50;;;11.90;99.90;;;;;;5153797;27;20516;-69
2023/03/13 05:56:21;;;;;;;0.93;0.38;;;11.90;99.90;;;;;;5153737;27;20468;-70
2023/03/13 05:58:47;;;;;;;2.00;0.50;;;11.90;99.90;;;;;;5152614;27;20030;-70
2023/03/13 06:01:13;;;;;;;1.75;0.73;;;11.90;99.90;;;;;;5152931;27;20468;-69
2023/03/13 06:03:39;;;;;;;1.63;0.50;;;11.90;99.90;;;;;;5148447;27;20019;-71
2023/03/13 06:06:04;;;;;;;1.52;0.32;;;11.90;99.90;;;;;;5146044;27;20026;-70
2023/03/13 06:08:31;;;;;;;2.55;0.50;;;11.90;99.90;;;;;;5148481;27;20393;-70
2023/03/13 06:11:00;;;;;;;0.98;0.30;;;11.90;99.90;;;;;;5152255;27;20469;-70
2023/03/13 06:13:26;;;;;;;1.25;0.50;;;11.90;99.90;;;;;;5148795;27;20049;-70
2023/03/13 06:15:53;;;;;;;0.73;0.47;;;12.10;99.90;;;;;;5149899;27;20030;-71
2023/03/13 06:18:20;;;;;;;2.80;0.45;;;12.10;99.90;;;;;;5139146;27;20370;-71
2023/03/13 06:20:45;;;;;;;1.13;0.45;;;12.20;99.90;;;;;;5151479;27;20062;-70
2023/03/13 06:23:11;;;;;;;1.88;0.50;;;12.20;99.90;;;;;;5153898;27;20414;-71
2023/03/13 06:25:37;;;;;;;1.30;0.60;;;12.30;99.90;;;;;;5141400;27;20030;-71
2023/03/13 06:28:03;;;;;;;0.55;0.50;;;12.30;99.90;;;;;;5140416;27;20104;-70
2023/03/13 06:30:28;;;;;;;1.50;0.40;;;12.30;99.90;;;;;;5138610;27;20026;-70
2023/03/13 06:32:54;;;;;;;0.38;0.38;;;12.40;99.90;;;;;;5141358;27;20116;-69
2023/03/13 06:35:19;;;;;;;0.75;0.38;;;12.40;99.90;;;;;;5149794;27;20090;-70
2023/03/13 06:37:45;;;;;;;0.73;0.47;;;12.50;99.90;;;;;;5142992;27;20055;-70
2023/03/13 06:40:11;;;;;;;1.30;0.30;;;12.50;99.90;;;;;;5146475;27;20376;-72
2023/03/13 06:42:37;;;;;;;1.23;0.50;;;12.70;99.90;;;;;;5144582;27;20049;-68
2023/03/13 06:45:03;;;;;;;0.65;0.30;;;12.70;99.90;;;;;;5141994;27;20027;-72
2023/03/13 06:47:32;;;;;;;0.25;0.25;;;12.80;99.90;;;;;;5144961;27;20031;-71
2023/03/13 06:49:58;;;;;;;1.13;0.40;;;12.80;99.90;;;;;;5134101;27;20023;-71
2023/03/13 06:52:24;;;;;;;3.03;0.50;;;12.80;99.90;;;;;;5131130;27;20068;-73
2023/03/13 06:54:50;;;;;;;0.45;0.30;;;12.90;99.90;;;;;;5134853;27;20038;-73
2023/03/13 06:57:15;;;;;;;1.13;0.22;;;13.00;99.90;;;;;;5146557;27;20034;-71
2023/03/13 06:59:41;;;;;;;2.22;0.30;;;13.00;99.90;;;;;;5149806;27;20023;-70
2023/03/13 07:02:10;;;;;;;1.05;0.40;;;13.00;99.90;;;;;;5147029;27;20019;-70
2023/03/13 07:04:35;;;;;;;4.20;0.30;;;13.00;99.90;;;;;;5119622;27;20477;-74
2023/03/13 07:07:01;;;;;;;3.47;0.50;;;13.00;99.90;;;;;;5127874;27;20127;-71
2023/03/13 07:09:26;;;;;;;0.52;0.40;;;12.90;99.90;;;;;;5147291;27;20376;-70
2023/03/13 07:11:52;;;;;;;3.47;0.75;;;13.00;99.90;;;;;;5132915;27;20109;-71
2023/03/13 07:14:18;;;;;;;2.70;0.50;;;13.00;99.90;;;;;;5134566;27;20027;-71
2023/03/13 07:16:44;;;;;;;0.60;0.30;;;13.00;99.90;;;;;;5148457;27;20699;-72
2023/03/13 07:19:10;;;;;;;0.82;0.35;;;13.00;99.90;;;;;;5152198;27;20034;-71
2023/03/13 07:21:36;;;;;;;1.70;0.40;;;13.00;99.90;;;;;;5135143;27;20026;-72
2023/03/13 07:24:02;;;;;;;0.85;0.47;;;12.90;99.90;;;;;;5127041;27;20094;-72
2023/03/13 07:26:27;;;;;;;1.23;0.35;;;13.00;99.90;;;;;;5146372;27;20019;-70
2023/03/13 07:28:54;;;;;;;1.00;0.38;;;13.00;99.90;;;;;;5150815;27;20098;-72
2023/03/13 07:31:22;;;;;;;1.30;0.50;;;12.90;99.90;;;;;;5148475;27;20018;-71
2023/03/13 07:33:48;;;;;;;2.15;0.40;;;12.90;99.90;;;;;;5137499;27;20039;-70
2023/03/13 07:36:14;;;;;;;2.90;0.60;;;12.90;99.90;;;;;;5141279;27;20049;-72
2023/03/13 07:38:42;;;;;;;0.98;0.30;;;12.90;99.90;;;;;;5147843;27;20027;-72
2023/03/13 07:41:12;;;;;;;1.38;0.50;;;13.00;99.90;;;;;;5141861;27;20109;-72
2023/03/13 07:43:37;;;;;;;1.90;0.38;;;12.90;99.90;;;;;;5154783;27;20407;-70
2023/03/13 07:46:05;;;;;;;0.85;0.40;;;12.90;99.90;;;;;;5147589;27;20046;-71
2023/03/13 07:48:34;;;;;;;1.50;0.70;;;12.90;99.90;;;;;;5154864;27;20498;-71
2023/03/13 07:51:00;;;;;;;1.13;0.57;;;12.90;99.90;;;;;;5152960;27;20037;-72
2023/03/13 07:53:27;;;;;;;2.45;0.40;;;13.00;99.90;;;;;;5154966;27;20097;-70
2023/03/13 07:56:05;;;;;;;0.75;0.20;;;13.00;99.90;;;;;;5161190;27;20089;-71
2023/03/13 07:58:33;;;;;;;0.65;0.50;;;13.00;99.90;;;;;;5151949;27;20029;-72
2023/03/13 08:00:59;;;;;;;2.33;0.50;;;13.10;99.90;;;;;;5152736;27;20023;-72
2023/03/13 08:03:25;;;;;;;0.70;0.40;;;13.10;99.90;;;;;;5150282;27;20050;-71
2023/03/13 08:06:05;;;;;;;1.23;1.00;;;13.10;99.90;;;;;;5154986;27;20473;-71
2023/03/13 08:08:31;;;;;;;0.90;0.35;;;13.20;99.90;;;;;;5152837;27;20049;-70
2023/03/13 08:11:10;;;;;;;2.97;0.55;;;13.30;99.90;;;;;;5150913;27;20034;-71
2023/03/13 08:13:37;;;;;;;0.68;0.60;;;13.50;99.90;;;;;;5155498;27;20033;-70
2023/03/13 08:16:13;;;;;;;1.88;0.50;;;13.60;99.90;;;;;;5155100;27;20038;-70
2023/03/13 08:18:40;;;;;;;1.40;0.50;;;13.80;99.90;;;;;;5153395;27;20023;-70
2023/03/13 08:21:09;;;;;;;1.33;0.45;;;13.90;99.90;;;;;;5154845;27;20084;-70
2023/03/13 08:23:35;;;;;;;0.75;0.60;;;14.00;99.90;;;;;;5155184;27;20050;-70
2023/03/13 08:26:18;;;;;;;1.55;0.70;;;14.10;99.90;;;;;;5154589;27;20033;-70
2023/03/13 08:28:45;;;;;;;0.73;0.40;;;14.40;99.90;;;;;;5147952;27;20045;-70
2023/03/13 08:31:22;;;;;;;1.38;0.57;;;14.50;99.90;;;;;;5155292;27;20019;-70
2023/03/13 08:33:48;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5154129;27;20030;-69
2023/03/13 08:36:32;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5154271;27;20067;-71
2023/03/13 08:38:59;;;;;;;1.27;0.70;;;14.80;99.90;;;;;;5145055;27;20097;-71
2023/03/13 08:41:27;;;;;;;3.25;0.60;;;14.90;99.90;;;;;;5147876;27;20449;-70
2023/03/13 08:43:55;;;;;;;1.05;0.55;;;14.90;99.90;;;;;;5155128;27;20026;-71
2023/03/13 08:46:21;;;;;;;3.88;0.60;;;14.90;99.90;;;;;;5123008;27;20074;-70
2023/03/13 08:48:51;;;;;;;1.77;0.60;;;14.90;99.90;;;;;;5123449;28;20019;-70
2023/03/13 08:51:17;;;;;;;1.98;0.77;;;14.90;99.90;;;;;;5126859;28;20039;-71
2023/03/13 08:53:43;;;;;;;2.25;0.70;;;14.90;99.90;;;;;;5129334;27;20031;-71
2023/03/13 08:56:14;;;;;;;4.32;1.23;;;14.90;99.90;;;;;;5132380;27;20031;-71
2023/03/13 08:58:40;;;;;;;2.35;0.70;;;14.90;99.90;;;;;;5125544;27;20093;-72
2023/03/13 09:01:09;;;;;;;1.58;0.80;;;15.00;99.90;;;;;;5130554;27;20541;-72
2023/03/13 09:03:35;;;;;;;1.50;0.73;;;15.00;99.90;;;;;;5127979;27;20030;-71
2023/03/13 09:06:01;;;;;;;2.67;0.65;;;15.10;99.90;;;;;;5136401;27;20058;-71
2023/03/13 09:08:28;;;;;;;3.10;0.80;;;15.10;99.90;;;;;;5132898;27;20086;-70
2023/03/13 09:11:02;;;;;;;5.25;0.70;;;15.20;99.90;;;;;;5135440;27;20030;-71
2023/03/13 09:13:30;;;;;;;1.40;0.50;;;15.30;99.90;;;;;;5129238;27;20156;-70
2023/03/13 09:15:58;;;;;;;1.35;0.70;;;15.40;99.90;;;;;;5129764;28;20027;-71
2023/03/13 09:18:23;;;;;;;1.52;0.90;;;15.50;99.90;;;;;;5143841;27;20038;-70
2023/03/13 09:20:50;;;;;;;1.15;0.70;;;15.40;99.90;;;;;;5140904;27;20019;-71
2023/03/13 09:23:16;;;;;;;2.80;0.80;;;15.30;99.90;;;;;;5134859;27;20015;-71
2023/03/13 09:25:41;;;;;;;5.50;0.93;;;15.30;99.90;;;;;;5138556;27;20019;-72
2023/03/13 09:28:07;;;;;;;0.68;0.60;;;15.40;99.90;;;;;;5136512;27;20389;-71
2023/03/13 09:30:32;;;;;;;1.70;0.80;;;15.50;99.90;;;;;;5136703;27;20114;-70
2023/03/13 09:32:58;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5136388;27;20026;-71
2023/03/13 09:35:24;;;;;;;1.80;0.70;;;15.70;99.90;;;;;;5139611;27;20031;-70
2023/03/13 09:37:49;;;;;;;1.45;0.60;;;15.80;99.90;;;;;;5133272;27;20035;-71
2023/03/13 09:40:18;;;;;;;2.67;0.82;;;15.80;99.90;;;;;;5134837;27;20019;-71
2023/03/13 09:42:49;;;;;;;5.13;1.00;;;15.90;99.90;;;;;;5133244;27;20062;-71
2023/03/13 09:45:20;;;;;;;1.92;1.00;;;16.00;99.90;;;;;;5098609;27;1099333;-71
2023/03/13 09:47:52;;;;;;;5.68;0.90;;;16.00;99.90;;;;;;5145722;27;20047;-70
2023/03/13 09:50:24;;;;;;;6.97;0.90;;;16.00;99.90;;;;;;5153050;27;20158;-72
2023/03/13 09:52:56;;;;;;;4.53;0.75;;;16.10;99.90;;;;;;5146848;27;20516;-71
2023/03/13 09:55:48;;;;;;;0.95;0.57;;;16.10;99.90;;;;;;5146640;27;20087;-72
2023/03/13 09:58:18;;;;;;;4.53;0.70;;;16.20;99.90;;;;;;5143421;27;20503;-71
2023/03/13 10:00:53;;;;;;;3.10;0.70;;;16.40;99.90;;;;;;5147139;27;20015;-71
2023/03/13 10:03:45;;;;;;;1.90;1.15;;;16.60;99.90;;;;;;5145806;27;20018;-71
2023/03/13 10:06:17;;;;;;;1.10;0.70;;;16.70;99.90;;;;;;5140231;27;20504;-71
2023/03/13 10:08:43;;;;;;;1.13;0.70;;;16.70;99.90;;;;;;5149826;27;20121;-71
2023/03/13 10:11:24;;;;;;;3.88;0.80;;;16.80;99.90;;;;;;5144706;27;20109;-71
2023/03/13 10:14:15;;;;;;;5.30;1.77;;;16.80;99.90;;;;;;5152040;27;20030;-71
2023/03/13 10:16:49;;;;;;;4.88;1.10;;;16.80;99.90;;;;;;5149220;27;20034;-71
2023/03/13 10:19:17;;;;;;;6.50;1.10;;;16.90;99.90;;;;;;5151393;27;20106;-71
2023/03/13 10:21:47;;;;;;;1.95;0.80;;;17.10;99.90;;;;;;5148722;27;20031;-71
2023/03/13 10:24:29;;;;;;;2.42;1.10;;;17.20;99.90;;;;;;5142319;27;20031;-71
2023/03/13 10:26:56;;;;;;;1.38;0.90;;;17.20;99.90;;;;;;5146887;27;20026;-72
2023/03/13 10:29:27;;;;;;;4.80;1.10;;;17.30;99.90;;;;;;5148816;27;20058;-72
2023/03/13 10:31:58;;;;;;;3.35;0.85;;;17.40;99.90;;;;;;5138990;27;20019;-72
2023/03/13 10:34:59;;;;;;;2.40;1.13;;;17.50;99.90;;;;;;5145051;27;20053;-71
2023/03/13 10:37:32;;;;;;;8.20;1.30;;;;;;;;;;5147011;27;20035;-70
2023/03/13 10:40:17;;;;;;;3.50;1.30;;;;;;;;;;5144152;27;20023;-72
2023/03/13 10:42:44;;;;;;;10.00;1.38;;;;;;;;;;5149545;27;20022;-71
2023/03/13 10:45:13;;;;;;;4.78;1.20;;;;;;;;;;5148695;27;20046;-70
2023/03/13 10:47:39;;;;;;;3.80;1.20;;;;;;;;;;5144732;27;20480;-70
2023/03/13 10:50:05;;;;;;;2.45;1.27;;;;;;;;;;5149507;27;20102;-71
2023/03/13 10:52:42;;;;;;;3.67;1.10;;;;;;;;;;5147809;27;20026;-70
2023/03/13 10:55:26;;;;;;;3.65;1.23;;;;;;;;;;5150802;27;20019;-71
2023/03/13 10:58:00;;;;;;;2.55;1.10;;;;;;;;;;5151807;27;20019;-70
2023/03/13 11:00:32;;;;;;;4.18;1.30;;;;;;;;;;5146364;27;20034;-69
2023/03/13 11:02:58;;;;;;;3.03;1.23;;;19.10;99.90;;;;;;5143755;27;20029;-71
2023/03/13 11:05:39;;;;;;;1.45;1.20;;;19.20;99.90;;;;;;5150998;27;20019;-71
2023/03/13 11:08:23;;;;;;;2.80;1.13;;;19.30;99.90;;;;;;5137435;27;20033;-71
2023/03/13 11:10:58;;;;;;;5.07;1.20;;;19.30;99.90;;;;;;5141985;27;20469;-71
2023/03/13 11:13:34;;;;;;;4.70;1.10;;;19.40;99.90;;;;;;5143326;27;20073;-71
2023/03/13 11:16:20;;;;;;;4.43;1.17;;;19.40;99.90;;;;;;5151215;27;20095;-71
2023/03/13 11:19:19;;;;;;;5.55;1.00;;;19.30;99.90;;;;;;5148669;27;20485;-71
2023/03/13 11:22:30;;;;;;;5.47;1.80;;;19.20;99.90;;;;;;5140457;27;20027;-71
2023/03/13 11:25:11;;;;;;;5.88;0.90;;;19.30;99.90;;;;;;5146452;27;20465;-71
2023/03/13 11:27:55;;;;;;;4.90;1.00;;;19.10;99.90;;;;;;5143751;27;20031;-71
2023/03/13 11:30:48;;;;;;;5.47;0.90;;;19.20;99.90;;;;;;5142894;27;20035;-71
2023/03/13 11:34:01;;;;;;;2.75;1.17;;;19.10;99.90;;;;;;5150908;27;20485;-71
2023/03/13 11:36:38;;;;;;;2.00;1.10;;;19.10;99.90;;;;;;5089961;27;20038;-70
2023/03/13 11:39:31;;;;;;;1.75;0.90;;;19.10;99.90;;;;;;5143101;27;20019;-71
2023/03/13 11:42:26;;;;;;;3.53;1.27;;;19.00;99.90;;;;;;5143932;27;20034;-70
2023/03/13 11:45:09;;;;;;;3.63;1.20;;;19.10;99.90;;;;;;5147530;27;20388;-71
2023/03/13 11:47:39;;;;;;;1.48;0.75;;;19.30;99.90;;;;;;5139961;27;20122;-71
2023/03/13 11:50:28;;;;;;;2.22;1.17;;;19.40;99.90;;;;;;5151415;27;20125;-71
2023/03/13 11:53:09;;;;;;;3.93;1.10;;;;;;;;;;5149565;27;20372;-71
2023/03/13 11:55:57;;;;;;;1.20;0.80;;;20.20;99.90;;;;;;5146232;27;20030;-71
2023/03/13 11:58:45;;;;;;;1.30;1.08;;;20.20;98.50;;;;;;5142834;27;20075;-71
2023/03/13 12:01:17;;;;;;;4.18;1.00;;;20.20;98.30;;;;;;5147348;27;20027;-71
2023/03/13 12:04:19;;;;;;;3.78;1.20;;;20.10;98.30;;;;;;5145378;27;20493;-70
2023/03/13 12:07:19;;;;;;;2.53;0.88;;;20.20;98.40;;;;;;5139621;27;20031;-70
2023/03/13 12:09:46;;;;;;;2.05;0.98;;;20.40;97.80;;;;;;5146121;27;20033;-73
2023/03/13 12:12:40;;;;;;;5.70;0.90;;;20.30;97.70;;;;;;5151050;27;20064;-77
2023/03/13 12:15:17;;;;;;;3.03;1.00;;;20.50;97.40;;;;;;5138578;27;20063;-70
2023/03/13 12:17:52;;;;;;;1.98;1.10;;;21.00;96.80;;;;;;5148942;27;20047;-71
2023/03/13 12:20:21;;;;;;;2.88;1.23;;;21.20;96.10;;;;;;5151360;27;20065;-70
2023/03/13 12:23:05;;;;;;;3.80;0.93;;;21.50;95.50;;;;;;5145188;27;20212;-72
2023/03/13 12:25:42;;;;;;;2.40;0.82;;;22.00;94.20;;;;;;5141420;27;20027;-72
2023/03/13 12:28:23;;;;;;;4.90;0.90;;;22.20;94.10;;;;;;5151585;27;20370;-72
2023/03/13 12:31:01;;;;;;;0.82;0.80;;;;;;;;;;5133695;27;20379;-72
2023/03/13 12:33:42;;;;;;;3.67;1.13;;;;;;;;;;5150237;27;20543;-72
2023/03/13 12:36:21;;;;;;;1.50;0.82;;;;;;;;;;5153878;27;20035;-72
2023/03/13 12:38:56;;;;;;;3.20;1.00;;;;;;;;;;5156886;27;20525;-72
2023/03/13 12:41:25;;;;;;;2.05;0.93;;;;;;;;;;5147761;27;20488;-72
2023/03/13 12:43:52;;;;;;;7.00;1.10;;;;;;;;;;5154792;27;20034;-72
2023/03/13 12:46:57;;;;;;;4.18;0.88;;;22.30;92.80;;;;;;5152733;27;20118;-72
2023/03/13 12:49:37;;;;;;;1.55;0.90;;;22.60;90.50;;;;;;5147670;27;20030;-72
2023/03/13 12:52:35;;;;;;;2.88;1.00;;;22.70;89.90;;;;;;5150733;27;20022;-72
2023/03/13 12:55:22;;;;;;;2.28;1.02;;;22.90;89.00;;;;;;5148120;27;20026;-73
2023/03/13 12:57:50;;;;;;;7.20;1.35;;;23.10;88.30;;;;;;5140577;27;20031;-72
2023/03/13 13:00:21;;;;;;;11.77;1.48;;;23.50;86.10;;;;;;5151494;27;20489;-72
2023/03/13 13:03:00;;;;;;;2.13;1.20;;;23.70;84.80;;;;;;5153696;27;20089;-72
2023/03/13 13:05:26;;;;;;;1.38;0.70;;;23.80;83.80;;;;;;5147466;27;20027;-72
2023/03/13 13:07:54;;;;;;;4.40;0.80;;;23.70;83.20;;;;;;5146803;27;20038;-72