Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:02:13;;;;;;;;;;;5.00;99.90;;;;;;5019177;28;19925;-69
2023/04/13 00:04:41;;;;;;;;;;;5.10;99.90;;;;;;5014942;28;19945;-69
2023/04/13 00:07:15;;;;;;;;;;;5.00;99.90;;;;;;5024037;28;19955;-69
2023/04/13 00:09:41;;;;;;;;;;;5.00;99.90;;;;;;5018563;28;19926;-70
2023/04/13 00:12:07;;;;;;;;;;;5.00;99.90;;;;;;5018010;28;19980;-69
2023/04/13 00:14:32;;;;;;;;;;;5.00;99.90;;;;;;5016268;28;19925;-69
2023/04/13 00:16:58;;;;;;;;;;;5.00;99.90;;;;;;5005046;28;19925;-69
2023/04/13 00:19:24;;;;;;;;;;;5.00;99.90;;;;;;5015456;28;19926;-69
2023/04/13 00:21:52;;;;;;;;;;;5.10;99.90;;;;;;5010386;28;19925;-70
2023/04/13 00:24:18;;;;;;;;;;;5.20;99.90;;;;;;5011288;28;20398;-69
2023/04/13 00:26:44;;;;;;;;;;;5.20;99.90;;;;;;5003919;28;19933;-70
2023/04/13 00:29:10;;;;;;;;;;;5.20;99.90;;;;;;5001717;28;19925;-69
2023/04/13 00:31:36;;;;;;;;;;;5.30;99.90;;;;;;5002991;28;20019;-69
2023/04/13 00:34:02;;;;;;;;;;;5.30;99.90;;;;;;5004653;28;19925;-69
2023/04/13 00:36:28;;;;;;;;;;;5.40;99.90;;;;;;5003003;28;19956;-69
2023/04/13 00:38:56;;;;;;;;;;;5.40;99.90;;;;;;5006673;28;19932;-69
2023/04/13 00:41:23;;;;;;;;;;;5.40;99.90;;;;;;5004310;28;19926;-70
2023/04/13 00:43:49;;;;;;;;;;;5.50;99.90;;;;;;5003601;28;19971;-69
2023/04/13 00:46:16;;;;;;;;;;;5.50;99.90;;;;;;5004459;28;19938;-69
2023/04/13 00:48:42;;;;;;;;;;;5.50;99.90;;;;;;5003417;28;20450;-69
2023/04/13 00:51:08;;;;;;;;;;;5.60;99.90;;;;;;5004405;28;19933;-69
2023/04/13 00:53:33;;;;;;;;;;;5.60;99.90;;;;;;5003779;28;20267;-69
2023/04/13 00:56:04;;;;;;;;;;;5.60;99.90;;;;;;5004143;28;20392;-69
2023/04/13 00:58:31;;;;;;;;;;;5.60;99.90;;;;;;5005301;28;19926;-70
2023/04/13 01:00:56;;;;;;;;;;;5.70;99.90;;;;;;5004886;28;19925;-70
2023/04/13 01:03:22;;;;;;;;;;;5.70;99.90;;;;;;5004438;28;20393;-69
2023/04/13 01:06:06;;;;;;;;;;;5.80;99.90;;;;;;5003145;28;19932;-69
2023/04/13 01:08:38;;;;;;;;;;;5.80;99.90;;;;;;4994786;28;19926;-69
2023/04/13 01:11:18;;;;;;;;;;;5.80;99.90;;;;;;5003615;28;19930;-70
2023/04/13 01:13:54;;;;;;;;;;;5.80;99.90;;;;;;5005185;28;19933;-70
2023/04/13 01:16:23;;;;;;;;;;;5.90;99.90;;;;;;5006741;28;19932;-70
2023/04/13 01:18:52;;;;;;;;;;;5.90;99.90;;;;;;5006560;28;20291;-70
2023/04/13 01:21:19;;;;;;;;;;;5.90;99.90;;;;;;5009176;28;19980;-70
2023/04/13 01:23:45;;;;;;;;;;;5.90;99.90;;;;;;5005457;28;19929;-71
2023/04/13 01:26:10;;;;;;;;;;;5.80;99.90;;;;;;5006009;28;19979;-71
2023/04/13 01:28:37;;;;;;;;;;;5.80;99.90;;;;;;5006961;28;20299;-71
2023/04/13 01:31:05;;;;;;;;;;;5.70;99.90;;;;;;5005255;28;20021;-71
2023/04/13 01:33:32;;;;;;;;;;;5.70;99.90;;;;;;5014333;28;19929;-71
2023/04/13 01:35:59;;;;;;;;;;;5.70;99.90;;;;;;5011475;28;19925;-71
2023/04/13 01:38:25;;;;;;;;;;;5.70;99.90;;;;;;5004434;28;19926;-71
2023/04/13 01:40:50;;;;;;;;;;;5.80;99.90;;;;;;5007281;28;19944;-71
2023/04/13 01:43:17;;;;;;;;;;;5.60;99.90;;;;;;5004487;28;19992;-71
2023/04/13 01:45:45;;;;;;;;;;;5.60;99.90;;;;;;5008279;28;19929;-72
2023/04/13 01:48:14;;;;;;;;;;;5.60;99.90;;;;;;5006406;28;19926;-71
2023/04/13 01:50:42;;;;;;;;;;;5.60;99.90;;;;;;5005371;28;19926;-71
2023/04/13 01:53:10;;;;;;;;;;;5.60;99.90;;;;;;5002141;28;20024;-71
2023/04/13 01:55:40;;;;;;;;;;;5.60;99.90;;;;;;5010455;28;20040;-71
2023/04/13 01:58:07;;;;;;;;;;;5.60;99.90;;;;;;5028397;28;20020;-72
2023/04/13 02:00:36;;;;;;;;;;;5.60;99.90;;;;;;5016017;28;19925;-70
2023/04/13 02:03:03;;;;;;;;;;;5.50;99.90;;;;;;5013808;28;19941;-71
2023/04/13 02:05:30;;;;;;;;;;;5.50;99.90;;;;;;5013321;28;19941;-72
2023/04/13 02:07:55;;;;;;;;;;;5.60;99.90;;;;;;5007367;28;20278;-71
2023/04/13 02:10:21;;;;;;;;;;;5.70;99.90;;;;;;5019667;28;19929;-71
2023/04/13 02:12:46;;;;;;;;;;;5.50;99.90;;;;;;5015217;28;19926;-72
2023/04/13 02:15:12;;;;;;;;;;;5.60;99.90;;;;;;5009271;28;19926;-71
2023/04/13 02:17:38;;;;;;;;;;;5.60;99.90;;;;;;5009311;28;19948;-71
2023/04/13 02:20:10;;;;;;;;;;;5.60;99.90;;;;;;5013244;28;19931;-71
2023/04/13 02:22:35;;;;;;;;;;;5.50;99.90;;;;;;5009918;28;20330;-71
2023/04/13 02:25:01;;;;;;;;;;;5.60;99.90;;;;;;5014220;28;19925;-71
2023/04/13 02:27:27;;;;;;;;;;;5.60;99.90;;;;;;5013895;28;20012;-71
2023/04/13 02:29:54;;;;;;;;;;;5.50;99.90;;;;;;5012673;28;19926;-71
2023/04/13 02:32:19;;;;;;;;;;;5.60;99.90;;;;;;5011726;28;19925;-71
2023/04/13 02:34:46;;;;;;;;;;;5.50;99.90;;;;;;5012147;28;20021;-72
2023/04/13 02:37:12;;;;;;;;;;;5.50;99.90;;;;;;5012619;28;19929;-71
2023/04/13 02:39:37;;;;;;;;;;;5.50;99.90;;;;;;5011832;28;19925;-72
2023/04/13 02:42:04;;;;;;;;;;;5.60;99.90;;;;;;5013751;28;20391;-72
2023/04/13 02:44:29;;;;;;;;;;;5.50;99.90;;;;;;5002716;28;20271;-72
2023/04/13 02:46:55;;;;;;;;;;;5.50;99.90;;;;;;5003903;28;19979;-72
2023/04/13 02:49:21;;;;;;;;;;;6.50;99.90;;;;;;5009040;28;20335;-72
2023/04/13 02:51:46;;;;;;;;;;;5.60;99.90;;;;;;5006773;28;20169;-71
2023/04/13 02:54:12;;;;;;;;;;;5.60;99.90;;;;;;5004620;28;20016;-71
2023/04/13 02:56:38;;;;;;;;;;;5.60;99.90;;;;;;5005539;28;19932;-75
2023/04/13 02:59:03;;;;;;;;;;;5.60;99.90;;;;;;5006963;28;19980;-70
2023/04/13 03:01:29;;;;;;;;;;;5.60;99.90;;;;;;5003334;28;19926;-72
2023/04/13 03:03:55;;;;;;;;;;;5.60;99.90;;;;;;5005644;28;20028;-72
2023/04/13 03:06:23;;;;;;;;;;;5.60;99.90;;;;;;5017162;28;20395;-72
2023/04/13 03:08:50;;;;;;;;;;;5.60;99.90;;;;;;5006646;28;19926;-71
2023/04/13 03:11:16;;;;;;;;;;;5.60;99.90;;;;;;5004408;28;19929;-69
2023/04/13 03:13:42;;;;;;;;;;;5.60;99.90;;;;;;5007086;28;19933;-70
2023/04/13 03:16:10;;;;;;;;;;;5.60;99.90;;;;;;5010669;28;20449;-71
2023/04/13 03:18:37;;;;;;;;;;;5.60;99.90;;;;;;5012994;28;19925;-71
2023/04/13 03:21:04;;;;;;;;;;;5.60;99.90;;;;;;5011732;28;19964;-72
2023/04/13 03:23:30;;;;;;;;;;;5.60;99.90;;;;;;5007717;28;19925;-71
2023/04/13 03:25:55;;;;;;;;;;;5.70;99.90;;;;;;5012651;28;19926;-71
2023/04/13 03:28:21;;;;;;;;;;;5.70;99.90;;;;;;5018804;28;19981;-71
2023/04/13 03:30:47;;;;;;;;;;;5.70;99.90;;;;;;5011025;28;19925;-71
2023/04/13 03:33:12;;;;;;;;;;;5.60;99.90;;;;;;5012190;28;20008;-71
2023/04/13 03:35:38;;;;;;;;;;;5.70;99.90;;;;;;5009923;28;20274;-72
2023/04/13 03:38:06;;;;;;;;;;;5.70;99.90;;;;;;5011138;28;20012;-72
2023/04/13 03:40:32;;;;;;;;;;;5.70;99.90;;;;;;5005948;28;20020;-73
2023/04/13 03:42:57;;;;;;;;;;;5.70;99.90;;;;;;4992032;28;19926;-72
2023/04/13 03:45:23;;;;;;;;;;;5.70;99.90;;;;;;5007906;28;20024;-72
2023/04/13 03:47:49;;;;;;;;;;;5.70;99.90;;;;;;5004696;28;19976;-71
2023/04/13 03:50:15;;;;;;;;;;;5.70;99.90;;;;;;5006201;28;20027;-71
2023/04/13 03:52:40;;;;;;;;;;;5.70;99.90;;;;;;5002421;28;20390;-72
2023/04/13 03:55:06;;;;;;;;;;;5.70;99.90;;;;;;5006880;28;19933;-72
2023/04/13 03:57:32;;;;;;;;;;;5.70;99.90;;;;;;5004398;28;20044;-71
2023/04/13 03:59:58;;;;;;;;;;;5.80;99.90;;;;;;5010030;28;20003;-71
2023/04/13 04:02:23;;;;;;;;;;;5.70;99.90;;;;;;5006019;28;20213;-71
2023/04/13 04:04:49;;;;;;;;;;;5.80;99.90;;;;;;5009405;28;19972;-71
2023/04/13 04:07:15;;;;;;;;;;;5.80;99.90;;;;;;5007684;28;19931;-71
2023/04/13 04:09:41;;;;;;;;;;;5.80;99.90;;;;;;5017672;28;19936;-71
2023/04/13 04:12:06;;;;;;;;;;;5.80;99.90;;;;;;5011323;28;20367;-71
2023/04/13 04:14:32;;;;;;;;;;;5.80;99.90;;;;;;5022567;28;19972;-71
2023/04/13 04:16:58;;;;;;;;;;;5.80;99.90;;;;;;5007761;28;19929;-72
2023/04/13 04:19:23;;;;;;;;;;;5.90;99.90;;;;;;5019291;28;19929;-71
2023/04/13 04:21:51;;;;;;;;;;;5.90;99.90;;;;;;5011423;28;19925;-74
2023/04/13 04:24:21;;;;;;;;;;;5.90;99.90;;;;;;5009770;28;19934;-71
2023/04/13 04:26:53;;;;;;;;;;;5.90;99.90;;;;;;5009368;28;19933;-72
2023/04/13 04:29:21;;;;;;;;;;;5.80;99.90;;;;;;5011752;28;19932;-70
2023/04/13 04:31:51;;;;;;;;;;;5.70;99.90;;;;;;5004190;28;19926;-70
2023/04/13 04:34:17;;;;;;;;;;;5.70;99.90;;;;;;5006446;28;20425;-70
2023/04/13 04:36:49;;;;;;;;;;;5.70;99.90;;;;;;5008172;28;19930;-70
2023/04/13 04:39:20;;;;;;;;;;;5.60;99.90;;;;;;5004297;28;19931;-71
2023/04/13 04:41:53;;;;;;;;;;;5.60;99.90;;;;;;5004412;28;19938;-70
2023/04/13 04:44:24;;;;;;;;;;;5.50;99.90;;;;;;5002727;28;19940;-70
2023/04/13 04:46:52;;;;;;;;;;;5.60;99.90;;;;;;5004378;28;19934;-70
2023/04/13 04:49:20;;;;;;;;;;;5.50;99.90;;;;;;5002470;28;20042;-70
2023/04/13 04:51:46;;;;;;;;;;;5.40;99.90;;;;;;5002510;28;19933;-70
2023/04/13 04:54:12;;;;;;;;;;;5.40;99.90;;;;;;5003969;28;20016;-70
2023/04/13 04:56:38;;;;;;;;;;;5.30;99.90;;;;;;5000774;28;20040;-70
2023/04/13 04:59:03;;;;;;;;;;;5.30;99.90;;;;;;5004930;28;19987;-70
2023/04/13 05:01:29;;;;;;;;;;;5.30;99.90;;;;;;5007135;28;19951;-70
2023/04/13 05:03:54;;;;;;;;;;;5.30;99.90;;;;;;5008360;28;19925;-70
2023/04/13 05:06:21;;;;;;;;;;;5.30;99.90;;;;;;5006805;28;19925;-70
2023/04/13 05:08:46;;;;;;;;;;;5.30;99.90;;;;;;5007600;28;19932;-71
2023/04/13 05:11:12;;;;;;;;;;;5.30;99.90;;;;;;5009924;28;19925;-70
2023/04/13 05:13:37;;;;;;;;;;;5.40;99.90;;;;;;5003553;28;19929;-70
2023/04/13 05:16:04;;;;;;;;;;;5.40;99.90;;;;;;5006158;28;19933;-69
2023/04/13 05:18:31;;;;;;;;;;;5.40;99.90;;;;;;5003116;28;19925;-70
2023/04/13 05:20:57;;;;;;;;;;;5.50;99.90;;;;;;5001400;28;19929;-70
2023/04/13 05:23:22;;;;;;;;;;;5.50;99.90;;;;;;5005375;28;19925;-69
2023/04/13 05:25:48;;;;;;;;;;;5.50;99.90;;;;;;5007798;28;19941;-70
2023/04/13 05:28:13;;;;;;;;;;;5.60;99.90;;;;;;5011107;28;19933;-70
2023/04/13 05:30:39;;;;;;;;;;;5.50;99.90;;;;;;5009396;28;19948;-70
2023/04/13 05:33:06;;;;;;;;;;;5.60;99.90;;;;;;5014746;28;19952;-70
2023/04/13 05:35:32;;;;;;;;;;;5.70;99.90;;;;;;5009857;28;19933;-69
2023/04/13 05:38:00;;;;;;;;;;;5.70;99.90;;;;;;5012984;28;19979;-70
2023/04/13 05:40:26;;;;;;;;;;;5.80;99.90;;;;;;5006584;28;19925;-70
2023/04/13 05:42:52;;;;;;;;;;;5.80;99.90;;;;;;5018414;28;19929;-69
2023/04/13 05:45:19;;;;;;;;;;;5.80;99.90;;;;;;5015273;28;20353;-69
2023/04/13 05:47:45;;;;;;;;;;;5.80;99.90;;;;;;5016144;28;19980;-69
2023/04/13 05:50:12;;;;;;;;;;;5.90;99.90;;;;;;5015676;28;19925;-69
2023/04/13 05:52:38;;;;;;;;;;;5.90;99.90;;;;;;5015263;28;19925;-69
2023/04/13 05:55:05;;;;;;;;;;;6.00;99.90;;;;;;5012493;28;20450;-69
2023/04/13 05:57:31;;;;;;;;;;;6.10;99.90;;;;;;5016126;28;20268;-69
2023/04/13 05:59:57;;;;;;;;;;;6.10;99.90;;;;;;5010582;28;20382;-69
2023/04/13 06:02:25;;;;;;;;;;;6.20;99.90;;;;;;5013741;28;20063;-69
2023/04/13 06:04:53;;;;;;;;;;;6.30;99.90;;;;;;5014816;28;20073;-69
2023/04/13 06:07:20;;;;;;;;;;;6.40;99.90;;;;;;5013191;28;20559;-69
2023/04/13 06:09:46;;;;;;;;;;;6.60;99.90;;;;;;5011726;28;20032;-69
2023/04/13 06:12:12;;;;;;;;;;;6.80;99.90;;;;;;5015644;28;19983;-69
2023/04/13 06:14:39;;;;;;;;;;;7.10;99.90;;;;;;5006093;28;20368;-69
2023/04/13 06:17:05;;;;;;;;;;;7.40;99.90;;;;;;5024730;28;19925;-69
2023/04/13 06:19:30;;;;;;;;;;;7.40;99.90;;;;;;5020462;28;19932;-69
2023/04/13 06:21:57;;;;;;;;;;;7.40;99.90;;;;;;5009017;28;19926;-69
2023/04/13 06:24:22;;;;;;;;;;;7.40;99.90;;;;;;5016077;28;20151;-69
2023/04/13 06:26:48;;;;;;;;;;;7.30;99.90;;;;;;5011273;28;20015;-69
2023/04/13 06:29:13;;;;;;;;;;;7.20;99.90;;;;;;5009601;28;20150;-69
2023/04/13 06:31:39;;;;;;;;;;;7.20;99.90;;;;;;5015149;28;19960;-70
2023/04/13 06:34:04;;;;;;;;;;;7.10;99.90;;;;;;5017802;28;19926;-69
2023/04/13 06:36:30;;;;;;;;;;;7.00;99.90;;;;;;5013026;28;19931;-69
2023/04/13 06:38:56;;;;;;;;;;;7.60;99.90;;;;;;5002127;28;19925;-69
2023/04/13 06:41:21;;;;;;;;;;;6.90;99.90;;;;;;5010402;28;20375;-69
2023/04/13 06:43:47;;;;;;;;;;;7.00;99.90;;;;;;5015111;28;19926;-69
2023/04/13 06:46:13;;;;;;;;;;;7.10;99.90;;;;;;5009440;28;19987;-69
2023/04/13 06:48:38;;;;;;;;;;;7.20;99.90;;;;;;5010988;28;19932;-69
2023/04/13 06:51:04;;;;;;;;;;;7.10;99.90;;;;;;5009348;28;19925;-69
2023/04/13 06:53:30;;;;;;;;;;;7.10;99.90;;;;;;5010460;28;20024;-70
2023/04/13 06:55:55;;;;;;;;;;;7.00;99.90;;;;;;5001262;28;19933;-70
2023/04/13 06:58:22;;;;;;;;;;;7.00;99.90;;;;;;5026210;28;20292;-68
2023/04/13 07:00:47;;;;;;;;;;;7.20;99.90;;;;;;5011669;28;20000;-68
2023/04/13 07:03:13;;;;;;;;;;;7.00;99.90;;;;;;5000103;28;20017;-69
2023/04/13 07:05:39;;;;;;;;;;;7.00;99.90;;;;;;5008567;28;19925;-69
2023/04/13 07:08:05;;;;;;;;;;;7.00;99.90;;;;;;5023167;28;20410;-69
2023/04/13 07:10:30;;;;;;;;;;;6.90;99.90;;;;;;5017010;28;20279;-69
2023/04/13 07:12:56;;;;;;;;;;;6.90;99.90;;;;;;5008213;28;19926;-69
2023/04/13 07:15:21;;;;;;;;;;;6.80;99.90;;;;;;5012632;28;19925;-69
2023/04/13 07:17:48;;;;;;;;;;;6.80;99.90;;;;;;4995410;28;19926;-69
2023/04/13 07:20:13;;;;;;;;;;;6.80;99.90;;;;;;5005115;28;19933;-70
2023/04/13 07:22:39;;;;;;;;;;;6.90;99.90;;;;;;5012742;28;19925;-70
2023/04/13 07:25:05;;;;;;;;;;;7.60;99.90;;;;;;5017151;28;21537;-70
2023/04/13 07:27:32;;;;;;;;;;;7.30;99.90;;;;;;5014229;28;19926;-70
2023/04/13 07:29:58;;;;;;;;;;;7.40;99.90;;;;;;5012933;28;19926;-69
2023/04/13 07:32:25;;;;;;;;;;;7.50;99.90;;;;;;5013849;28;19925;-69
2023/04/13 07:34:51;;;;;;;;;;;7.70;99.90;;;;;;5011490;28;19925;-69
2023/04/13 07:37:16;;;;;;;;;;;7.80;99.90;;;;;;5010969;28;19932;-69
2023/04/13 07:39:42;;;;;;;;;;;8.00;99.90;;;;;;5013089;28;19972;-70
2023/04/13 07:42:07;;;;;;;;;;;7.70;99.90;;;;;;5012195;28;19925;-69
2023/04/13 07:44:33;;;;;;;;;;;7.70;99.90;;;;;;4994986;28;19973;-68
2023/04/13 07:46:58;;;;;;;;;;;7.50;99.90;;;;;;4995679;28;19950;-69
2023/04/13 07:49:24;;;;;;;;;;;7.40;99.90;;;;;;4996620;28;19929;-69
2023/04/13 07:51:51;;;;;;;;;;;7.30;99.90;;;;;;5014739;28;19973;-69
2023/04/13 07:54:16;;;;;;;;;;;7.40;99.90;;;;;;5011600;28;20016;-69
2023/04/13 07:56:42;;;;;;;;;;;7.50;99.90;;;;;;5012427;28;20431;-69
2023/04/13 07:59:07;;;;;;;;;;;7.90;99.90;;;;;;5011416;28;19926;-69
2023/04/13 08:01:33;;;;;;;;;;;8.10;99.90;;;;;;5005701;28;19972;-69
2023/04/13 08:03:59;;;;;;;;;;;8.20;99.90;;;;;;5013952;28;19975;-68
2023/04/13 08:06:26;;;;;;;;;;;8.20;99.90;;;;;;5007797;28;20357;-68
2023/04/13 08:08:52;;;;;;;;;;;8.30;99.90;;;;;;5014156;28;19925;-68
2023/04/13 08:11:18;;;;;;;;;;;8.20;99.90;;;;;;5013374;28;20401;-68
2023/04/13 08:13:43;;;;;;;;;;;8.00;99.90;;;;;;5004198;28;20091;-68
2023/04/13 08:16:09;;;;;;;;;;;8.30;99.90;;;;;;5012393;28;20422;-68
2023/04/13 08:18:36;;;;;;;;;;;8.50;99.90;;;;;;5013479;28;20294;-68
2023/04/13 08:21:06;;;;;;;;;;;8.60;99.90;;;;;;5009286;28;20265;-68
2023/04/13 08:23:31;;;;;;;;;;;8.50;99.90;;;;;;5011393;28;19925;-68
2023/04/13 08:26:01;;;;;;;;;;;8.50;99.90;;;;;;5005821;28;19925;-68
2023/04/13 08:28:26;;;;;;;;;;;8.50;99.90;;;;;;4994284;28;20343;-68
2023/04/13 08:30:52;;;;;;;;;;;8.50;99.90;;;;;;4996070;28;19926;-68
2023/04/13 08:33:17;;;;;;;;;;;8.60;99.90;;;;;;5008413;28;19925;-69
2023/04/13 08:35:43;;;;;;;;;;;8.70;99.90;;;;;;5012517;28;19929;-69
2023/04/13 08:38:09;;;;;;;;;;;8.70;99.90;;;;;;5009166;28;19925;-69
2023/04/13 08:40:38;;;;;;;;;;;8.70;99.90;;;;;;5010956;28;20383;-69
2023/04/13 08:43:04;;;;;;;;;;;8.60;99.90;;;;;;5011589;28;19940;-69
2023/04/13 08:45:30;;;;;;;;;;;8.60;99.90;;;;;;5012840;28;20008;-68
2023/04/13 08:47:56;;;;;;;;;;;8.70;99.90;;;;;;5013202;28;19925;-68
2023/04/13 08:50:24;;;;;;;;;;;8.80;99.90;;;;;;5008940;28;19925;-69
2023/04/13 08:52:49;;;;;;;;;;;8.90;99.90;;;;;;5011331;28;19925;-70
2023/04/13 08:55:15;;;;;;;;;;;8.90;99.90;;;;;;5012782;28;19925;-69
2023/04/13 08:57:41;;;;;;;;;;;8.90;99.90;;;;;;5012783;28;19930;-70
2023/04/13 09:00:14;;;;;;;;;;;9.00;99.90;;;;;;5007917;28;19933;-69
2023/04/13 09:02:41;;;;;;;;;;;8.90;99.90;;;;;;5012707;28;20079;-70
2023/04/13 09:05:14;;;;;;;;;;;8.80;99.90;;;;;;5006880;28;20394;-69
2023/04/13 09:07:40;;;;;;;;;;;8.70;99.90;;;;;;5004710;28;19968;-69
2023/04/13 09:10:08;;;;;;;;;;;8.60;99.90;;;;;;5012059;28;20347;-69
2023/04/13 09:12:33;;;;;;;;;;;8.70;99.90;;;;;;5005738;28;19926;-69
2023/04/13 09:14:59;;;;;;;;;;;8.70;99.90;;;;;;5010780;28;19926;-69
2023/04/13 09:17:26;;;;;;;;;;;8.70;99.90;;;;;;4998263;28;20024;-69
2023/04/13 09:19:52;;;;;;;;;;;8.70;99.90;;;;;;4995380;28;19936;-69
2023/04/13 09:22:17;;;;;;;;;;;8.80;99.90;;;;;;4991764;28;20016;-68
2023/04/13 09:24:43;;;;;;;;;;;9.00;99.90;;;;;;5012865;28;19925;-69
2023/04/13 09:27:22;;;;;;;;;;;9.30;99.90;;;;;;5012797;28;19957;-69
2023/04/13 09:29:49;;;;;;;;;;;9.30;99.90;;;;;;5007514;28;19925;-69
2023/04/13 09:32:18;;;;;;;;;;;9.40;99.90;;;;;;5007862;28;21238;-69
2023/04/13 09:34:43;;;;;;;;;;;9.40;99.90;;;;;;5003365;28;19926;-69
2023/04/13 09:37:12;;;;;;;;;;;9.30;99.90;;;;;;5011656;28;19948;-69
2023/04/13 09:39:38;;;;;;;;;;;9.20;99.90;;;;;;5011558;28;20064;-69
2023/04/13 09:42:11;;;;;;;;;;;9.10;99.90;;;;;;5003926;28;19962;-69
2023/04/13 09:44:37;;;;;;;;;;;9.00;99.90;;;;;;5006728;28;19925;-70
2023/04/13 09:47:03;;;;;;;;;;;8.90;99.90;;;;;;5011441;28;20005;-71
2023/04/13 09:49:37;;;;;;;;;;;8.70;99.90;;;;;;5012061;28;19979;-71
2023/04/13 09:52:04;;;;;;;;;;;8.60;99.90;;;;;;5011479;28;19968;-70
2023/04/13 09:54:30;;;;;;;;;;;8.50;99.90;;;;;;5009434;28;20016;-70
2023/04/13 09:56:56;;;;;;;;;;;8.30;99.90;;;;;;5026625;28;19973;-69
2023/04/13 09:59:26;;;;;;;;;;;8.30;99.90;;;;;;5008363;28;20044;-69
2023/04/13 10:01:52;;;;;;;;;;;8.20;99.90;;;;;;5009680;28;20024;-69
2023/04/13 10:04:18;;;;;;;;;;;8.20;99.90;;;;;;5007371;28;19925;-69
2023/04/13 10:06:45;;;;;;;;;;;8.10;99.90;;;;;;5010683;28;20417;-69
2023/04/13 10:09:10;;;;;;;;;;;8.10;99.90;;;;;;5010185;28;19976;-69
2023/04/13 10:11:48;;;;;;;;;;;7.90;99.90;;;;;;5012390;28;20437;-69
2023/04/13 10:14:19;;;;;;;;;;;7.90;99.90;;;;;;5007004;28;20403;-69
2023/04/13 10:17:04;;;;;;;;;;;7.90;99.90;;;;;;5010341;28;19983;-69
2023/04/13 10:19:42;;;;;;;;;;;8.10;99.90;;;;;;5012298;28;19972;-69
2023/04/13 10:22:08;;;;;;;;;;;8.30;99.90;;;;;;5001932;28;19926;-69
2023/04/13 10:24:34;;;;;;;;;;;8.50;99.90;;;;;;5005892;28;19925;-69
2023/04/13 10:27:08;;;;;;;;;;;8.90;99.90;;;;;;5007583;28;20350;-69
2023/04/13 10:29:34;;;;;;;;;;;9.60;99.90;;;;;;5015557;28;20334;-69
2023/04/13 10:32:01;;;;;;;;;;;9.90;99.90;;;;;;5010498;28;19933;-70
2023/04/13 10:34:30;;;;;;;;;;;10.50;99.90;;;;;;5014690;28;19926;-69
2023/04/13 10:36:58;;;;;;;;;;;10.70;99.90;;;;;;5012060;28;20016;-69
2023/04/13 10:39:24;;;;;;;;;;;10.80;99.90;;;;;;5013560;28;19929;-70
2023/04/13 10:41:59;;;;;;;;;;;11.00;99.90;;;;;;5012060;28;19926;-69
2023/04/13 10:44:25;;;;;;;;;;;11.20;99.90;;;;;;5012240;28;19925;-70
2023/04/13 10:46:50;;;;;;;;;;;11.70;99.90;;;;;;5012501;28;19926;-68
2023/04/13 10:49:16;;;;;;;;;;;10.90;99.90;;;;;;5024035;28;19948;-69
2023/04/13 10:51:43;;;;;;;;;;;10.80;99.90;;;;;;5015636;28;19933;-69
2023/04/13 10:54:09;;;;;;;;;;;10.90;99.90;;;;;;5003236;28;19925;-69
2023/04/13 10:56:34;;;;;;;;;;;11.30;99.90;;;;;;5013577;28;20389;-68
2023/04/13 10:59:00;;;;;;;;;;;11.50;99.90;;;;;;5014091;28;20387;-69
2023/04/13 11:01:26;;;;;;;;;;;11.40;99.90;;;;;;5009903;28;20020;-69
2023/04/13 11:03:52;;;;;;;;;;;11.40;99.90;;;;;;5028318;28;19926;-69
2023/04/13 11:06:18;;;;;;;;;;;11.00;99.90;;;;;;5019631;28;19987;-69
2023/04/13 11:08:45;;;;;;;;;;;10.70;99.90;;;;;;5010119;28;19925;-69
2023/04/13 11:11:13;;;;;;;;;;;10.50;99.90;;;;;;5009470;28;19984;-69
2023/04/13 11:13:46;;;;;;;;;;;10.30;99.90;;;;;;5014070;28;20006;-69
2023/04/13 11:16:12;;;;;;;;;;;10.10;99.90;;;;;;4999066;28;19926;-70
2023/04/13 11:18:38;;;;;;;;;;;9.80;99.90;;;;;;5007515;28;20018;-70
2023/04/13 11:21:04;;;;;;;;;;;9.70;99.90;;;;;;5013288;28;20363;-69
2023/04/13 11:23:33;;;;;;;;;;;9.60;99.90;;;;;;5006298;28;20387;-69
2023/04/13 11:26:00;;;;;;;;;;;9.50;99.90;;;;;;5013874;28;20549;-70
2023/04/13 11:28:39;;;;;;;;;;;9.70;99.90;;;;;;5006802;28;20288;-69
2023/04/13 11:31:06;;;;;;;;;;;10.10;99.90;;;;;;5011223;28;19926;-70
2023/04/13 11:33:32;;;;;;;;;;;10.40;99.90;;;;;;5013584;28;19976;-70
2023/04/13 11:35:59;;;;;;;;;;;10.40;99.90;;;;;;5014388;28;19925;-69
2023/04/13 11:38:24;;;;;;;;;;;10.50;99.90;;;;;;5013504;28;19926;-69
2023/04/13 11:40:50;;;;;;;;;;;10.70;99.90;;;;;;5012862;28;20303;-69
2023/04/13 11:43:17;;;;;;;;;;;11.00;99.90;;;;;;5005904;28;19926;-69
2023/04/13 11:45:43;;;;;;;;;;;11.00;99.90;;;;;;5012713;28;20008;-69
2023/04/13 11:48:08;;;;;;;;;;;11.10;99.90;;;;;;5009512;28;20145;-69
2023/04/13 11:50:35;;;;;;;;;;;11.10;99.90;;;;;;5004856;28;20394;-69
2023/04/13 11:53:01;;;;;;;;;;;10.90;99.90;;;;;;5014299;28;20375;-69
2023/04/13 11:55:27;;;;;;;;;;;10.90;99.90;;;;;;5003218;28;19933;-70
2023/04/13 11:57:52;;;;;;;;;;;10.80;99.90;;;;;;5008841;28;20291;-69
2023/04/13 12:00:23;;;;;;;;;;;11.10;99.90;;;;;;5010423;28;20384;-69
2023/04/13 12:02:52;;;;;;;;;;;11.20;99.90;;;;;;5014588;28;19969;-69
2023/04/13 12:05:25;;;;;;;;;;;11.20;99.90;;;;;;5013665;28;20379;-69
2023/04/13 12:07:54;;;;;;;;;;;11.20;99.90;;;;;;5011622;28;19925;-70
2023/04/13 12:10:27;;;;;;;;;;;11.30;99.90;;;;;;5014060;28;20024;-69
2023/04/13 12:12:56;;;;;;;;;;;11.10;99.90;;;;;;5012574;28;19925;-69
2023/04/13 12:15:23;;;;;;;;;;;11.00;99.90;;;;;;5020819;28;20253;-69
2023/04/13 12:17:52;;;;;;;;;;;11.00;99.90;;;;;;5011898;28;19926;-70
2023/04/13 12:20:17;;;;;;;;;;;11.00;99.90;;;;;;5003325;28;20033;-69
2023/04/13 12:22:43;;;;;;;;;;;11.00;99.90;;;;;;5011747;28;20079;-69
2023/04/13 12:25:13;;;;;;;;;;;10.90;99.90;;;;;;5020532;28;20424;-69
2023/04/13 12:27:39;;;;;;;;;;;10.80;99.90;;;;;;5011973;28;19925;-69
2023/04/13 12:30:05;;;;;;;;;;;10.60;99.90;;;;;;5007723;28;19926;-69
2023/04/13 12:32:30;;;;;;;;;;;10.60;99.90;;;;;;5013104;28;19932;-69
2023/04/13 12:34:56;;;;;;;;;;;10.70;99.90;;;;;;5012853;28;19930;-70
2023/04/13 12:37:21;;;;;;;;;;;10.70;99.90;;;;;;5011861;28;19925;-69
2023/04/13 12:39:47;;;;;;;;;;;10.80;99.90;;;;;;5008592;28;20654;-69
2023/04/13 12:42:12;;;;;;;;;;;10.70;99.90;;;;;;4994180;28;19926;-69
2023/04/13 12:44:38;;;;;;;;;;;10.70;99.90;;;;;;4996504;28;19980;-69
2023/04/13 12:47:04;;;;;;;;;;;10.70;99.90;;;;;;5006491;28;20003;-70
2023/04/13 12:49:30;;;;;;;;;;;10.70;99.90;;;;;;5003651;28;20398;-70
2023/04/13 12:51:56;;;;;;;;;;;10.70;99.90;;;;;;5005234;28;19968;-70
2023/04/13 12:54:21;;;;;;;;;;;10.50;99.90;;;;;;5002652;28;19925;-69
2023/04/13 12:56:47;;;;;;;;;;;10.50;99.90;;;;;;5012627;28;19929;-70
2023/04/13 12:59:12;;;;;;;;;;;10.50;99.90;;;;;;5017818;28;19925;-70
2023/04/13 13:01:38;;;;;;;;;;;10.40;99.90;;;;;;5002534;28;19929;-70
2023/04/13 13:04:03;;;;;;;;;;;10.30;99.90;;;;;;4999879;28;19925;-70
2023/04/13 13:06:29;;;;;;;;;;;10.20;99.90;;;;;;5020539;28;19925;-69
2023/04/13 13:08:55;;;;;;;;;;;10.20;99.90;;;;;;5012282;28;19926;-70
2023/04/13 13:11:20;;;;;;;;;;;10.10;99.90;;;;;;5001370;28;20294;-69
2023/04/13 13:13:46;;;;;;;;;;;10.20;99.90;;;;;;5005026;28;19929;-69
2023/04/13 13:16:12;;;;;;;;;;;10.20;99.90;;;;;;5010493;28;20017;-69
2023/04/13 13:18:38;;;;;;;;;;;10.20;99.90;;;;;;5012020;28;19926;-68
2023/04/13 13:21:03;;;;;;;;;;;10.30;99.90;;;;;;5010507;28;19944;-68
2023/04/13 13:23:29;;;;;;;;;;;10.30;99.90;;;;;;5005211;28;20454;-69
2023/04/13 13:25:55;;;;;;;;;;;10.30;99.90;;;;;;5010886;28;19925;-69
2023/04/13 13:28:20;;;;;;;;;;;10.30;99.90;;;;;;5010237;28;19976;-69
2023/04/13 13:30:48;;;;;;;;;;;10.30;99.90;;;;;;5012522;28;19934;-69
2023/04/13 13:33:14;;;;;;;;;;;10.20;99.90;;;;;;5013913;28;19933;-68
2023/04/13 13:35:39;;;;;;;;;;;10.20;99.90;;;;;;5018121;28;19926;-68
2023/04/13 13:38:05;;;;;;;;;;;10.30;99.90;;;;;;5017454;28;19933;-69
2023/04/13 13:40:30;;;;;;;;;;;10.30;99.90;;;;;;5009346;28;19925;-69
2023/04/13 13:42:56;;;;;;;;;;;10.40;99.90;;;;;;4992391;28;20309;-70
2023/04/13 13:45:22;;;;;;;;;;;10.40;99.90;;;;;;5006905;28;19936;-70
2023/04/13 13:47:52;;;;;;;;;;;10.30;99.90;;;;;;5009987;28;20008;-69
2023/04/13 13:50:19;;;;;;;;;;;10.30;99.90;;;;;;5009638;28;20286;-69
2023/04/13 13:52:44;;;;;;;;;;;10.40;99.90;;;;;;5009712;28;19933;-69
2023/04/13 13:55:10;;;;;;;;;;;10.30;99.90;;;;;;4997053;28;19926;-69
2023/04/13 13:57:35;;;;;;;;;;;10.20;99.90;;;;;;5016072;28;19925;-69
2023/04/13 14:00:06;;;;;;;;;;;10.50;99.90;;;;;;5013305;28;19925;-70
2023/04/13 14:02:32;;;;;;;;;;;10.40;99.90;;;;;;5028801;28;19987;-69
2023/04/13 14:04:57;;;;;;;;;;;10.50;99.90;;;;;;5009976;28;20442;-70
2023/04/13 14:07:23;;;;;;;;;;;10.60;99.90;;;;;;5015367;28;19926;-69
2023/04/13 14:09:48;;;;;;;;;;;10.50;99.90;;;;;;4996362;28;20020;-69
2023/04/13 14:12:14;;;;;;;;;;;10.50;99.90;;;;;;5010946;28;19925;-69
2023/04/13 14:14:39;;;;;;;;;;;10.70;99.90;;;;;;5008010;28;19929;-69
2023/04/13 14:17:05;;;;;;;;;;;10.70;99.90;;;;;;5014357;28;19933;-69
2023/04/13 14:19:31;;;;;;;;;;;10.70;99.90;;;;;;5011855;28;19936;-71
2023/04/13 14:21:56;;;;;;;;;;;10.60;99.90;;;;;;5015890;28;19932;-69
2023/04/13 14:24:22;;;;;;;;;;;10.60;99.90;;;;;;5013676;28;20391;-69