Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:48;;;;;;;5.93;3.08;;;;;;;10.79;70.30;98874.53;5093990;28;20056;-46
2024/02/23 00:04:18;;;;;;;6.60;2.80;;;;;;;10.74;70.40;98879.41;5093361;28;20092;-45
2024/02/23 00:06:47;;;;;;;5.50;2.70;;;;;;;10.71;70.82;98879.66;5093362;28;20071;-44
2024/02/23 00:09:15;;;;;;;5.13;2.55;;;;;;;10.74;70.71;98882.06;5092986;28;20435;-44
2024/02/23 00:11:45;;;;;;;4.55;2.47;;;;;;;10.73;70.71;98869.72;5093232;28;20048;-44
2024/02/23 00:14:18;;;;;;;7.30;2.92;;;;;;;10.70;70.53;98869.94;5093147;28;20522;-45
2024/02/23 00:16:46;;;;;;;;;;;;;;;10.62;70.51;98869.75;5093785;28;20067;-46
2024/02/23 00:19:17;;;;;;;6.90;2.88;;;;;;;10.67;70.26;98885.34;5093327;28;19920;-46
2024/02/23 00:21:49;;;;;;;4.97;2.78;;;;;;;10.67;70.80;98886.22;5092955;28;20087;-44
2024/02/23 00:24:20;;;;;;;5.82;2.85;;;;;;;10.69;70.29;98878.91;5093149;28;20481;-45
2024/02/23 00:26:50;;;;;;;5.90;2.70;;;;;;;10.70;70.31;98880.59;5093106;28;20040;-44
2024/02/23 00:29:21;;;;;;;5.47;2.53;;;;;;;10.71;70.32;98882.34;5093362;28;20079;-45
2024/02/23 00:31:50;;;;;;;4.97;2.65;;;;;;;10.74;69.98;98886.56;5093596;28;20175;-45
2024/02/23 00:34:18;;;;;;;5.22;2.78;;;;;;;10.77;70.21;98881.81;5092282;28;20432;-46
2024/02/23 00:36:48;;;;;;;4.57;2.55;;;;;;;10.80;69.68;98876.22;5092603;28;20112;-45
2024/02/23 00:39:16;;;;;;;7.35;2.92;;;;;;;10.79;69.98;98881.69;5092458;28;20560;-45
2024/02/23 00:41:45;;;;;;;4.72;2.55;;;;;;;10.80;69.62;98873.53;5092401;28;20420;-45
2024/02/23 00:44:13;;;;;;;6.18;2.80;;;;;;;10.79;69.32;98874.53;5092489;28;20059;-43
2024/02/23 00:46:43;;;;;;;4.60;2.80;;;;;;;10.70;70.46;98875.28;5092356;28;20082;-46
2024/02/23 00:49:12;;;;;;;4.53;2.75;;;;;;;10.81;70.19;98872.59;5092256;28;20044;-44
2024/02/23 00:51:40;;;;;;;5.43;2.75;;;;;;;10.75;70.77;98867.75;5091299;28;20080;-44
2024/02/23 00:54:09;;;;;;;6.07;2.90;;;;;;;10.81;70.42;98871.75;5092446;28;20048;-48
2024/02/23 00:56:37;;;;;;;4.85;2.88;;;;;;;10.83;70.39;98878.63;5092281;28;20144;-45
2024/02/23 00:59:18;;;;;;;7.68;2.80;;;;;;;10.80;70.90;98870.03;5092123;28;20052;-47
2024/02/23 01:01:48;;;;;;;5.18;3.05;;;;;;;10.85;71.05;98863.34;5092290;28;20120;-45
2024/02/23 01:04:16;;;;;;;4.90;3.10;;;;;;;10.78;71.77;98867.50;5091687;28;20147;-45
2024/02/23 01:06:45;;;;;;;5.85;3.42;;;;;;;10.74;71.95;98863.41;5092004;28;20043;-45
2024/02/23 01:09:16;;;;;;;5.03;2.95;;;;;;;10.82;71.38;98858.28;5091929;28;20113;-44
2024/02/23 01:11:44;;;;;;;5.00;2.88;;;;;;;10.85;71.18;98858.00;5091858;28;20083;-45
2024/02/23 01:14:13;;;;;;;5.78;3.10;;;;;;;10.87;71.47;98858.72;5090813;28;20070;-45
2024/02/23 01:16:41;;;;;;;5.15;3.13;;;;;;;10.82;73.14;98852.09;5091948;28;20048;-45
2024/02/23 01:19:11;;;;;;;5.22;2.90;;;;;;;10.82;73.70;98849.44;5092080;28;20055;-44
2024/02/23 01:21:39;;;;;;;6.25;3.00;;;;;;;10.81;74.32;98847.75;5091880;28;20082;-46
2024/02/23 01:24:07;;;;;;;6.70;3.15;;;;;;;10.75;75.54;98851.75;5091805;28;20040;-44
2024/02/23 01:26:36;;;;;;;4.70;2.70;;;;;;;10.82;76.07;98857.44;5091600;28;20095;-45
2024/02/23 01:29:09;;;;;;;6.13;3.08;;;;;;;10.84;76.61;98847.47;5091693;28;20048;-44
2024/02/23 01:31:37;;;;;;;5.80;3.00;;;;;;;10.80;77.63;98843.34;5091567;28;20040;-45
2024/02/23 01:34:06;;;;;;;6.75;3.13;;;;;;;10.85;78.23;98841.16;5091640;28;20048;-46
2024/02/23 01:36:36;;;;;;;5.13;2.85;;;;;;;10.84;79.39;98844.81;5091280;28;20055;-45
2024/02/23 01:39:05;;;;;;;5.78;2.70;;;;;;;10.76;82.25;98840.09;5091152;28;20063;-44
2024/02/23 01:41:33;;;;;;;5.38;2.70;;;;;;;10.78;83.63;98834.63;5091685;28;20056;-46
2024/02/23 01:44:02;;;;;;;5.95;2.95;;;;;;;10.70;86.94;98832.59;5091356;28;20044;-46
2024/02/23 01:46:30;;;;;;;5.40;2.67;;;;;;;10.63;89.44;98835.94;5091242;28;20054;-45
2024/02/23 01:48:59;;;;;;;7.65;2.67;;;;;;;10.62;91.30;98824.41;5091093;28;20052;-44
2024/02/23 01:51:27;;;;;;;4.97;2.85;;;;;;;10.57;94.21;98822.13;5091219;28;20127;-45
2024/02/23 01:53:57;;;;;;;5.55;3.10;;;;;;;10.47;96.53;98826.53;5090998;28;20063;-46
2024/02/23 01:56:26;;;;;;;6.05;3.20;;;;;;;10.50;97.54;98820.94;5091285;28;20134;-45
2024/02/23 01:58:56;;;;;;;6.07;3.10;;;;;;;10.41;100.00;98831.50;5091500;28;20327;-44
2024/02/23 02:01:24;;;;;;;6.15;3.78;;;;;;;10.33;100.00;98829.47;5090989;28;20591;-45
2024/02/23 02:03:53;;;;;;;6.32;3.38;;;;;;;10.24;100.00;98830.22;5090835;28;20132;-44
2024/02/23 02:06:21;;;;;;;7.30;3.90;;;;;;;10.19;100.00;98819.91;5090699;28;20058;-45
2024/02/23 02:08:50;;;;;;;6.00;3.63;;;;;;;10.27;100.00;98824.66;5092510;28;20393;-46
2024/02/23 02:11:20;;;;;;;5.57;3.22;;;;;;;10.33;100.00;98824.16;5091283;28;20562;-45
2024/02/23 02:13:48;;;;;;;6.13;3.60;;;;;;;10.30;100.00;98824.38;5090653;28;20135;-44
2024/02/23 02:16:17;;;;;;;6.75;3.58;;;;;;;10.22;100.00;98819.66;5090885;28;20074;-44
2024/02/23 02:18:45;;;;;;;6.68;3.65;;;;;;;10.09;100.00;98818.94;5090553;28;20094;-44
2024/02/23 02:21:14;;;;;;;6.10;3.53;;;;;;;10.08;100.00;98814.59;5090864;28;20132;-45
2024/02/23 02:23:43;;;;;;;7.85;4.05;;;;;;;10.11;100.00;98825.00;5090615;28;20052;-43
2024/02/23 02:26:11;;;;;;;6.50;3.58;;;;;;;10.02;100.00;98813.25;5090463;28;20044;-45
2024/02/23 02:28:41;;;;;;;6.97;3.40;;;;;;;9.99;100.00;98816.19;5090382;28;20597;-52
2024/02/23 02:31:09;;;;;;;5.50;2.92;;;;;;;10.03;100.00;98817.63;5090305;28;20044;-47
2024/02/23 02:33:38;;;;;;;4.57;2.90;;;;;;;10.09;100.00;98816.28;5090583;28;20132;-45
2024/02/23 02:36:07;;;;;;;8.23;3.28;;;;;;;10.08;100.00;98819.06;5090078;28;20055;-47
2024/02/23 02:38:35;;;;;;;6.07;3.17;;;;;;;10.07;100.00;98818.22;5090270;28;20080;-45
2024/02/23 02:41:03;;;;;;;5.22;3.15;;;;;;;10.08;100.00;98817.25;5090298;28;20048;-46
2024/02/23 02:43:32;;;;;;;6.53;3.40;;;;;;;10.12;100.00;98816.03;5090180;28;20504;-47
2024/02/23 02:46:02;;;;;;;5.90;3.15;;;;;;;10.17;100.00;98819.19;5090050;28;20055;-45
2024/02/23 02:48:30;;;;;;;5.28;3.20;;;;;;;10.09;100.00;98813.63;5090391;28;20109;-45
2024/02/23 02:50:58;;;;;;;6.20;3.40;;;;;;;10.06;100.00;98821.88;5090504;28;20059;-44
2024/02/23 02:53:27;;;;;;;7.15;3.63;;;;;;;10.10;100.00;98822.47;5089901;28;20052;-44
2024/02/23 02:55:55;;;;;;;5.28;3.20;;;;;;;10.03;100.00;98817.63;5090011;28;20195;-45
2024/02/23 02:58:23;;;;;;;5.95;3.45;;;;;;;10.01;100.00;98818.72;5089916;28;20113;-45
2024/02/23 03:00:51;;;;;;;5.82;3.28;;;;;;;10.06;100.00;98819.22;5090424;28;20047;-45
2024/02/23 03:03:22;;;;;;;8.13;3.70;;;;;;;10.11;100.00;98824.16;5089872;28;20044;-44
2024/02/23 03:05:50;;;;;;;6.72;3.13;;;;;;;10.07;100.00;98823.56;5089909;28;20699;-45
2024/02/23 03:08:19;;;;;;;6.47;3.70;;;;;;;10.10;100.00;98822.47;5090167;28;20418;-46
2024/02/23 03:10:48;;;;;;;6.65;3.65;;;;;;;10.18;100.00;98825.34;5090062;28;20048;-46
2024/02/23 03:13:17;;;;;;;5.60;3.70;;;;;;;10.12;100.00;98831.16;5089921;28;20568;-45
2024/02/23 03:15:45;;;;;;;6.97;3.90;;;;;;;10.01;100.00;98824.03;5093387;28;20047;-45
2024/02/23 03:18:14;;;;;;;7.10;3.72;;;;;;;9.99;100.00;98826.00;5094251;28;20040;-46
2024/02/23 03:20:44;;;;;;;8.63;3.92;;;;;;;10.02;100.00;98829.25;5093788;28;20048;-44
2024/02/23 03:23:12;;;;;;;7.13;3.53;;;;;;;9.93;100.00;98826.47;5093926;28;20040;-44
2024/02/23 03:25:40;;;;;;;7.57;3.85;;;;;;;9.83;100.00;98829.03;5094166;28;20056;-45
2024/02/23 03:28:09;;;;;;;8.75;3.60;;;;;;;9.98;100.00;98834.97;5093952;28;20139;-45
2024/02/23 03:30:38;;;;;;;7.95;4.00;;;;;;;9.89;100.00;98835.69;5093916;28;20071;-45
2024/02/23 03:33:06;;;;;;;8.38;4.35;;;;;;;9.83;100.00;98837.00;5093723;28;20071;-45
2024/02/23 03:35:35;;;;;;;6.93;4.00;;;;;;;9.83;100.00;98837.00;5093549;28;20539;-45
2024/02/23 03:38:05;;;;;;;6.97;3.90;;;;;;;9.87;100.00;98833.16;5093541;28;20052;-50
2024/02/23 03:40:33;;;;;;;5.70;3.72;;;;;;;9.79;100.00;98832.91;5094038;28;20044;-44
2024/02/23 03:43:02;;;;;;;7.35;4.20;;;;;;;9.79;100.00;98824.91;5093817;28;20449;-46
2024/02/23 03:45:31;;;;;;;7.55;4.38;;;;;;;9.90;100.00;98832.91;5093640;28;20040;-46
2024/02/23 03:48:00;;;;;;;7.22;4.13;;;;;;;9.97;100.00;98834.09;5093179;28;20210;-44
2024/02/23 03:50:29;;;;;;;7.80;4.40;;;;;;;9.97;100.00;98831.44;5093389;28;20094;-45
2024/02/23 03:52:57;;;;;;;7.95;4.38;;;;;;;10.02;100.00;98836.38;5092835;28;20085;-46
2024/02/23 03:55:26;;;;;;;7.45;4.18;;;;;;;10.02;100.00;98833.72;5093102;28;20059;-46
2024/02/23 03:57:55;;;;;;;7.82;4.15;;;;;;;9.98;100.00;98834.97;5093073;28;20408;-44
2024/02/23 04:00:23;;;;;;;7.88;4.40;;;;;;;9.91;100.00;98833.75;5093365;28;20468;-46
2024/02/23 04:02:52;;;;;;;7.18;4.03;;;;;;;9.95;100.00;98833.38;5093304;28;20098;-45
2024/02/23 04:05:27;;;;;;;8.27;4.22;;;;;;;9.99;100.00;98836.66;5093781;28;20548;-45
2024/02/23 04:07:55;;;;;;;7.60;4.35;;;;;;;10.02;100.00;98841.72;5093336;28;20453;-44
2024/02/23 04:10:24;;;;;;;6.47;3.80;;;;;;;9.93;100.00;98842.44;5093263;28;20113;-45
2024/02/23 04:12:54;;;;;;;7.38;4.35;;;;;;;9.89;100.00;98835.69;5092976;28;20055;-45
2024/02/23 04:15:23;;;;;;;6.13;3.60;;;;;;;9.88;100.00;98840.16;5092771;28;20044;-44
2024/02/23 04:17:52;;;;;;;8.88;3.83;;;;;;;9.99;100.00;98836.66;5092581;28;20056;-46
2024/02/23 04:20:20;;;;;;;6.43;3.78;;;;;;;10.01;100.00;98835.53;5093017;28;20464;-44
2024/02/23 04:22:48;;;;;;;6.65;3.63;;;;;;;10.06;100.00;98842.34;5092860;28;20131;-44
2024/02/23 04:25:16;;;;;;;6.65;3.70;;;;;;;10.13;100.00;98839.03;5092687;28;20067;-45
2024/02/23 04:27:45;;;;;;;7.00;3.85;;;;;;;10.21;100.00;98831.28;5092557;28;20044;-45
2024/02/23 04:30:15;;;;;;;6.53;3.67;;;;;;;10.26;100.00;98829.13;5092553;28;20151;-46
2024/02/23 04:32:44;;;;;;;6.47;3.67;;;;;;;10.22;100.00;98835.66;5092662;28;20087;-46
2024/02/23 04:35:12;;;;;;;5.00;3.25;;;;;;;10.25;100.00;98837.25;5092852;28;20067;-46
2024/02/23 04:37:40;;;;;;;8.18;3.28;;;;;;;10.26;100.00;98837.13;5092698;28;20071;-44
2024/02/23 04:40:09;;;;;;;6.18;3.45;;;;;;;10.34;100.00;98838.31;5092399;28;20040;-45
2024/02/23 04:42:38;;;;;;;5.68;3.63;;;;;;;10.38;100.00;98839.75;5092380;28;20048;-45
2024/02/23 04:45:08;;;;;;;6.82;3.75;;;;;;;10.31;100.00;98842.91;5092072;28;20044;-45
2024/02/23 04:47:38;;;;;;;7.53;4.15;;;;;;;10.21;100.00;98844.59;5092190;28;20059;-45
2024/02/23 04:50:08;;;;;;;7.20;4.20;;;;;;;10.20;100.00;98842.91;5092127;28;20044;-47
2024/02/23 04:52:37;;;;;;;7.10;4.18;;;;;;;10.23;100.00;98834.72;5092199;28;20051;-46
2024/02/23 04:55:06;;;;;;;8.68;4.28;;;;;;;10.16;100.00;98841.47;5091876;28;20048;-45
2024/02/23 04:57:34;;;;;;;5.95;3.67;;;;;;;10.09;100.00;98845.59;5092001;28;20143;-45
2024/02/23 05:00:03;;;;;;;7.50;4.00;;;;;;;10.16;100.00;98838.81;5091877;28;20576;-44
2024/02/23 05:02:35;;;;;;;6.93;4.00;;;;;;;10.08;100.00;98838.56;5091990;28;20048;-46
2024/02/23 05:05:05;;;;;;;6.75;4.18;;;;;;;10.06;100.00;98832.53;5091897;28;20044;-45
2024/02/23 05:07:34;;;;;;;7.10;4.35;;;;;;;10.06;100.00;98848.50;5091866;28;20059;-45
2024/02/23 05:10:03;;;;;;;8.95;4.30;;;;;;;10.07;100.00;98844.88;5091437;28;20073;-46
2024/02/23 05:12:32;;;;;;;5.72;3.60;;;;;;;10.11;100.00;98848.97;5093347;28;20097;-46
2024/02/23 05:15:00;;;;;;;7.15;4.25;;;;;;;10.15;100.00;98850.44;5091837;28;20044;-46
2024/02/23 05:17:28;;;;;;;7.38;3.90;;;;;;;10.14;100.00;98855.91;5091401;28;20048;-45
2024/02/23 05:19:57;;;;;;;7.47;3.53;;;;;;;10.14;100.00;98855.91;5091372;28;20044;-46
2024/02/23 05:22:27;;;;;;;5.43;3.10;;;;;;;10.19;100.00;98865.19;5091313;28;20108;-45
2024/02/23 05:24:55;;;;;;;6.88;3.22;;;;;;;10.20;100.00;98872.22;5091250;28;20044;-44
2024/02/23 05:27:23;;;;;;;5.57;3.08;;;;;;;10.22;100.00;98867.63;5091564;28;20051;-47
2024/02/23 05:29:52;;;;;;;4.65;2.60;;;;;;;10.21;100.00;98879.22;5091334;28;20076;-45
2024/02/23 05:32:20;;;;;;;4.78;2.85;;;;;;;10.16;100.00;98880.59;5091427;28;20047;-44
2024/02/23 05:34:51;;;;;;;4.55;2.50;;;;;;;10.10;100.00;98886.41;5091151;28;20044;-45
2024/02/23 05:37:20;;;;;;;5.28;2.47;;;;;;;10.16;100.00;98892.09;5090498;28;20059;-46
2024/02/23 05:39:49;;;;;;;5.43;2.67;;;;;;;10.19;100.00;98901.66;5091256;28;20095;-45
2024/02/23 05:42:18;;;;;;;5.80;2.90;;;;;;;10.15;100.00;98903.72;5091260;28;20436;-46
2024/02/23 05:44:48;;;;;;;5.75;3.10;;;;;;;10.20;100.00;98908.69;5091421;28;20409;-47
2024/02/23 05:47:17;;;;;;;8.50;2.90;;;;;;;10.19;100.00;98910.50;5090969;28;20048;-45
2024/02/23 05:49:46;;;;;;;5.10;2.65;;;;;;;10.23;100.00;98914.66;5090864;28;20044;-45
2024/02/23 05:52:15;;;;;;;5.95;2.92;;;;;;;10.17;100.00;98925.75;5091107;28;20058;-43
2024/02/23 05:54:43;;;;;;;6.13;3.00;;;;;;;10.15;100.00;98927.72;5090671;28;20052;-45
2024/02/23 05:57:13;;;;;;;4.65;2.63;;;;;;;10.24;100.00;98936.81;5090971;28;20082;-43
2024/02/23 05:59:41;;;;;;;5.65;2.78;;;;;;;10.16;100.00;98940.06;5090804;28;20472;-46
2024/02/23 06:02:10;;;;;;;6.65;3.03;;;;;;;10.09;100.00;98944.16;5090656;28;20135;-43
2024/02/23 06:04:38;;;;;;;5.63;2.80;;;;;;;10.16;100.00;98945.38;5090897;28;20055;-46
2024/02/23 06:07:07;;;;;;;5.40;2.92;;;;;;;10.22;100.00;98947.59;5091074;28;20139;-47
2024/02/23 06:09:35;;;;;;;4.72;2.75;;;;;;;10.27;100.00;98953.41;5090731;28;20044;-45
2024/02/23 06:12:04;;;;;;;6.25;3.05;;;;;;;10.29;100.00;98951.47;5090847;28;20063;-45
2024/02/23 06:14:34;;;;;;;5.07;3.10;;;;;;;10.17;100.00;98963.06;5090748;28;20059;-43
2024/02/23 06:17:03;;;;;;;7.47;3.03;;;;;;;10.19;100.00;98966.44;5090529;28;20134;-44
2024/02/23 06:19:32;;;;;;;8.57;3.45;;;;;;;10.25;100.00;98966.00;5090869;28;20056;-43
2024/02/23 06:22:00;;;;;;;7.22;3.20;;;;;;;10.34;100.00;98964.44;5090437;28;20067;-45
2024/02/23 06:24:28;;;;;;;9.73;3.58;;;;;;;10.27;100.00;98969.41;5090527;28;20151;-45
2024/02/23 06:26:58;;;;;;;7.07;3.70;;;;;;;10.24;100.00;98969.66;5090594;28;20079;-45
2024/02/23 06:29:26;;;;;;;8.85;3.80;;;;;;;10.17;100.00;98972.88;5090295;28;20495;-45
2024/02/23 06:31:56;;;;;;;8.43;4.03;;;;;;;10.10;100.00;98975.16;5090076;28;20047;-44
2024/02/23 06:34:25;;;;;;;8.90;3.65;;;;;;;10.11;100.00;98982.19;5090310;28;20056;-45
2024/02/23 06:36:53;;;;;;;6.65;3.65;;;;;;;10.14;100.00;98976.66;5090460;28;20078;-44
2024/02/23 06:39:22;;;;;;;6.95;3.80;;;;;;;10.19;100.00;98977.13;5089825;28;20416;-45
2024/02/23 06:41:50;;;;;;;5.93;3.90;;;;;;;10.21;100.00;98979.66;5090129;28;20127;-46
2024/02/23 06:44:19;;;;;;;7.80;4.30;;;;;;;10.18;100.00;98982.56;5089925;28;20489;-45
2024/02/23 06:46:47;;;;;;;7.13;4.10;;;;;;;10.23;100.00;98980.41;5090308;28;20131;-45
2024/02/23 06:49:16;;;;;;;9.32;4.43;;;;;;;10.23;100.00;98977.75;5091427;28;20059;-44
2024/02/23 06:51:45;;;;;;;8.00;4.32;;;;;;;10.37;100.00;98982.00;5094104;28;20138;-44
2024/02/23 06:54:13;;;;;;;10.07;4.88;;;;;;;10.30;100.00;98987.81;5094082;28;20056;-45
2024/02/23 06:56:41;;;;;;;7.45;4.20;;;;;;;10.30;100.00;98985.13;5094567;28;20105;-46
2024/02/23 06:59:10;;;;;;;9.70;4.47;;;;;;;10.25;100.00;98987.34;5098775;28;20179;-44
2024/02/23 07:01:48;;;;;;;7.43;4.57;;;;;;;10.26;100.00;98994.34;5094681;28;20044;-45
2024/02/23 07:04:19;;;;;;;8.95;4.85;;;;;;;10.20;100.00;98988.63;5094043;28;20056;-44
2024/02/23 07:06:47;;;;;;;7.80;4.70;;;;;;;10.20;100.00;98988.63;5094333;28;20040;-46
2024/02/23 07:09:15;;;;;;;9.45;4.82;;;;;;;10.16;100.00;98987.19;5094097;28;20044;-45
2024/02/23 07:11:45;;;;;;;7.43;4.75;;;;;;;10.12;100.00;98991.88;5093909;28;20048;-43
2024/02/23 07:14:14;;;;;;;9.57;4.80;;;;;;;10.12;100.00;98997.22;5094463;28;20040;-44
2024/02/23 07:16:42;;;;;;;11.75;5.20;;;;;;;10.19;100.00;98993.09;5094316;28;20080;-45
2024/02/23 07:19:12;;;;;;;9.25;5.75;;;;;;;10.37;100.00;98998.00;5093691;28;20579;-47
2024/02/23 07:21:43;;;;;;;7.78;5.30;;;;;;;10.50;100.00;98996.03;5093768;28;20052;-43
2024/02/23 07:24:12;;;;;;;11.80;5.65;;;;;;;10.56;100.00;98998.22;5093976;28;20079;-43
2024/02/23 07:26:40;;;;;;;10.02;5.75;;;;;;;10.46;100.00;99005.25;5094113;28;20044;-44
2024/02/23 07:29:08;;;;;;;10.25;6.00;;;;;;;10.57;100.00;99003.44;5094471;28;20051;-45
2024/02/23 07:31:36;;;;;;;9.57;5.80;;;;;;;10.45;100.00;99000.91;5094664;28;20068;-45
2024/02/23 07:34:05;;;;;;;9.23;5.78;;;;;;;10.31;100.00;99010.81;5094204;28;20489;-47
2024/02/23 07:36:34;;;;;;;9.18;5.55;;;;;;;10.39;100.00;99006.72;5094288;28;20135;-43
2024/02/23 07:39:04;;;;;;;12.75;6.78;;;;;;;10.47;100.00;99001.63;5093694;28;20048;-42
2024/02/23 07:41:33;;;;;;;9.55;6.07;;;;;;;10.52;100.00;99007.44;5093762;28;20079;-45
2024/02/23 07:44:02;;;;;;;10.23;5.82;;;;;;;10.46;100.00;99015.94;5091702;28;20523;-44
2024/02/23 07:46:30;;;;;;;10.32;6.13;;;;;;;10.51;100.00;99019.06;5092773;28;20079;-44
2024/02/23 07:48:59;;;;;;;11.30;5.80;;;;;;;10.50;100.00;99012.03;5093198;28;20060;-45
2024/02/23 07:51:27;;;;;;;12.73;6.38;;;;;;;10.45;100.00;99017.75;5093607;28;20044;-47
2024/02/23 07:53:56;;;;;;;9.68;6.47;;;;;;;10.48;100.00;99016.66;5093327;28;20135;-45
2024/02/23 07:56:25;;;;;;;11.60;6.53;;;;;;;10.61;100.00;99017.34;5093474;28;20091;-49
2024/02/23 07:58:54;;;;;;;11.52;6.40;;;;;;;10.60;100.00;99013.00;5098872;28;20050;-45
2024/02/23 08:01:23;;;;;;;11.32;6.13;;;;;;;10.68;100.00;99015.91;5113175;28;20094;-45
2024/02/23 08:03:52;;;;;;;13.07;6.70;;;;;;;10.70;100.00;99016.63;5113499;28;20059;-44
2024/02/23 08:06:20;;;;;;;12.13;6.60;;;;;;;10.71;100.00;99013.00;5113708;28;20048;-46
2024/02/23 08:08:48;;;;;;;12.40;5.88;;;;;;;10.74;100.00;99026.09;5111930;28;20147;-46
2024/02/23 08:11:16;;;;;;;10.95;6.05;;;;;;;10.67;100.00;99019.53;5113327;28;20572;-46
2024/02/23 08:13:46;;;;;;;9.95;5.80;;;;;;;10.68;100.00;99026.56;5113313;28;20050;-46
2024/02/23 08:16:16;;;;;;;11.70;5.45;;;;;;;10.68;100.00;99028.38;5113551;28;20116;-48
2024/02/23 08:18:44;;;;;;;9.57;5.00;;;;;;;10.67;100.00;99043.53;5113863;28;20047;-48
2024/02/23 08:21:13;;;;;;;9.10;5.40;;;;;;;10.69;100.00;99033.59;5113623;28;20044;-46
2024/02/23 08:23:41;;;;;;;10.75;5.45;;;;;;;10.71;100.00;99042.34;5113239;28;20141;-46
2024/02/23 08:26:10;;;;;;;9.25;4.90;;;;;;;10.78;100.00;99037.34;5113017;28;20086;-46
2024/02/23 08:28:38;;;;;;;10.38;4.85;;;;;;;10.78;100.00;99048.00;5112881;28;20050;-48
2024/02/23 08:31:08;;;;;;;9.85;4.95;;;;;;;10.77;100.00;99039.16;5113174;28;20083;-46
2024/02/23 08:33:36;;;;;;;7.85;4.50;;;;;;;10.88;100.00;99044.47;5112922;28;20048;-44
2024/02/23 08:36:05;;;;;;;8.55;4.90;;;;;;;10.94;100.00;99036.97;5113077;28;20065;-47
2024/02/23 08:38:34;;;;;;;8.80;5.38;;;;;;;10.99;100.00;99037.44;5112797;28;20590;-45
2024/02/23 08:41:03;;;;;;;9.80;5.65;;;;;;;11.00;100.00;99039.13;5112441;28;20126;-45
2024/02/23 08:43:32;;;;;;;8.80;5.40;;;;;;;11.00;100.00;99044.47;5112747;28;20048;-48
2024/02/23 08:46:00;;;;;;;8.57;5.00;;;;;;;10.85;100.00;99041.22;5112506;28;20105;-45
2024/02/23 08:48:36;;;;;;;7.15;4.43;;;;;;;10.92;100.00;99049.59;5112774;28;20100;-47
2024/02/23 08:51:05;;;;;;;7.78;5.00;;;;;;;10.91;100.00;99042.56;5112754;28;20063;-45
2024/02/23 08:53:33;;;;;;;8.57;5.03;;;;;;;10.80;100.00;99052.25;5112492;28;20494;-47
2024/02/23 08:56:01;;;;;;;8.13;5.13;;;;;;;10.85;100.00;99052.75;5112453;28;20472;-48
2024/02/23 08:58:30;;;;;;;8.55;4.68;;;;;;;10.92;100.00;99047.78;5112588;28;20051;-46
2024/02/23 09:00:58;;;;;;;8.10;4.80;;;;;;;10.96;100.00;99061.69;5112670;28;20048;-48
2024/02/23 09:03:26;;;;;;;9.18;5.18;;;;;;;11.02;100.00;99064.72;5112516;28;20056;-47
2024/02/23 09:05:56;;;;;;;8.70;4.80;;;;;;;10.89;100.00;99051.50;5112460;28;20043;-46
2024/02/23 09:08:25;;;;;;;9.27;5.05;;;;;;;10.94;100.00;99059.16;5112013;28;20042;-47
2024/02/23 09:10:53;;;;;;;7.35;4.53;;;;;;;10.95;100.00;99062.69;5112317;28;20083;-45
2024/02/23 09:13:21;;;;;;;8.95;5.15;;;;;;;10.93;100.00;99064.63;5111370;28;20400;-48
2024/02/23 09:15:50;;;;;;;6.90;4.13;;;;;;;11.05;100.00;99064.47;5111935;28;20108;-45
2024/02/23 09:18:18;;;;;;;7.13;4.15;;;;;;;11.03;100.00;99069.09;5112065;28;20048;-47
2024/02/23 09:20:46;;;;;;;8.23;4.50;;;;;;;11.11;100.00;99068.47;5111900;28;20070;-46
2024/02/23 09:23:16;;;;;;;9.48;4.75;;;;;;;11.02;100.00;99072.75;5111728;28;20105;-46
2024/02/23 09:25:45;;;;;;;7.30;4.50;;;;;;;10.95;100.00;99068.84;5111829;28;20036;-47
2024/02/23 09:28:13;;;;;;;8.40;4.60;;;;;;;11.07;100.00;99077.69;5111922;28;20424;-45
2024/02/23 09:30:42;;;;;;;9.50;4.97;;;;;;;11.13;100.00;99074.53;5112023;28;20047;-47
2024/02/23 09:33:10;;;;;;;9.88;5.30;;;;;;;11.20;100.00;99072.22;5111630;28;20118;-43
2024/02/23 09:35:39;;;;;;;9.65;5.22;;;;;;;11.26;100.00;99067.22;5111664;28;20047;-47
2024/02/23 09:38:07;;;;;;;8.13;4.75;;;;;;;11.35;100.00;99068.28;5094290;28;20472;-51
2024/02/23 09:40:37;;;;;;;9.23;4.90;;;;;;;11.44;100.00;99078.22;5091035;28;20059;-45
2024/02/23 09:43:09;;;;;;;7.85;4.80;;;;;;;11.33;100.00;99073.75;5079124;28;20048;-45
2024/02/23 09:45:38;;;;;;;8.43;5.03;;;;;;;11.23;100.00;99080.81;5070638;28;20638;-44
2024/02/23 09:48:11;;;;;;;7.57;4.57;;;;;;;11.28;100.00;99078.63;5084328;28;20043;-48
2024/02/23 09:50:42;;;;;;;8.65;4.90;;;;;;;11.22;100.00;99084.47;5090816;28;20492;-49
2024/02/23 09:53:14;;;;;;;7.72;4.57;;;;;;;11.42;100.00;99082.84;5090773;28;20124;-45
2024/02/23 09:55:46;;;;;;;6.60;4.35;;;;;;;11.40;100.00;99088.31;5090888;28;20040;-44
2024/02/23 09:58:16;;;;;;;7.60;4.47;;;;;;;11.49;100.00;99080.53;5088705;28;20040;-47
2024/02/23 10:00:45;;;;;;;8.52;4.50;;;;;;;11.44;100.00;99076.38;5090638;28;20504;-46
2024/02/23 10:03:14;;;;;;;7.63;4.50;;;;;;;11.49;100.00;99091.22;5090879;28;20044;-48
2024/02/23 10:05:44;;;;;;;8.02;4.63;;;;;;;11.49;100.00;99086.72;5090726;28;20048;-46
2024/02/23 10:08:13;;;;;;;7.32;3.88;;;;;;;11.52;100.00;99090.94;5088200;28;20059;-46
2024/02/23 10:10:42;;;;;;;7.95;4.20;;;;;;;11.51;100.00;99090.09;5090474;28;20048;-46
2024/02/23 10:13:11;;;;;;;6.55;4.18;;;;;;;11.58;100.00;99095.75;5090204;28;20066;-48
2024/02/23 10:15:39;;;;;;;7.90;4.57;;;;;;;11.67;100.00;99095.84;5090040;28;20504;-47
2024/02/23 10:18:29;;;;;;;8.57;4.25;;;;;;;11.80;100.00;99098.41;5087936;28;20565;-46
2024/02/23 10:20:57;;;;;;;9.57;4.60;;;;;;;11.47;100.00;99089.47;5090106;28;20196;-46
2024/02/23 10:23:26;;;;;;;9.77;4.85;;;;;;;11.32;100.00;99098.75;5090049;28;20044;-47
2024/02/23 10:25:54;;;;;;;7.32;4.55;;;;;;;11.17;100.00;99100.00;5090606;28;20079;-47
2024/02/23 10:28:24;;;;;;;7.70;4.70;;;;;;;11.12;100.00;99099.53;5088144;28;20055;-47
2024/02/23 10:30:52;;;;;;;7.82;4.47;;;;;;;11.08;100.00;99098.91;5090267;28;20044;-46
2024/02/23 10:33:23;;;;;;;11.98;4.43;;;;;;;11.11;100.00;99103.19;5090257;28;20050;-46
2024/02/23 10:35:57;;;;;;;8.10;4.15;;;;;;;11.25;100.00;99105.56;5090531;28;20040;-46
2024/02/23 10:38:28;;;;;;;7.40;4.40;;;;;;;11.22;100.00;99100.47;5087934;28;20131;-47
2024/02/23 10:40:57;;;;;;;8.50;3.83;;;;;;;11.19;100.00;99103.38;5090597;28;20312;-46
2024/02/23 10:43:35;;;;;;;8.18;3.92;;;;;;;11.25;100.00;99100.22;5090148;28;20481;-48
2024/02/23 10:46:07;;;;;;;5.78;3.92;;;;;;;11.17;100.00;99102.66;5091633;28;20067;-46
2024/02/23 10:48:37;;;;;;;7.30;3.25;;;;;;;11.02;100.00;99098.56;5087312;28;20044;-46
2024/02/23 10:51:08;;;;;;;7.03;3.92;;;;;;;11.03;100.00;99102.94;5085543;28;20052;-49
2024/02/23 10:53:37;;;;;;;8.60;4.57;;;;;;;11.20;100.00;99101.59;5079288;28;20052;-46
2024/02/23 10:56:07;;;;;;;25.58;7.80;;;;;;;11.23;100.00;99102.19;5089815;28;20080;-45
2024/02/23 10:58:37;;;;;;;36.63;8.38;;;;;;;11.12;100.00;99104.88;5090627;28;20040;-45
2024/02/23 11:01:09;;;;;;;24.52;6.30;;;;;;;11.10;100.00;99102.34;5090080;28;20060;-47
2024/02/23 11:03:39;;;;;;;102.50;14.07;;;;;;;11.29;100.00;99101.69;5089754;28;20048;-47
2024/02/23 11:06:07;;;;;;;19.08;6.43;;;;;;;11.39;100.00;99091.97;5089828;28;20079;-44
2024/02/23 11:08:36;;;;;;;13.40;5.55;;;;;;;11.47;100.00;99102.84;5090015;28;20077;-46
2024/02/23 11:11:13;;;;;;;10.93;4.85;;;;;;;11.51;100.00;99094.59;5090285;28;20090;-47
2024/02/23 11:13:45;;;;;;;9.75;4.68;;;;;;;11.41;100.00;99098.00;5090097;28;20044;-48
2024/02/23 11:16:23;;;;;;;9.05;4.25;;;;;;;11.43;100.00;99103.22;5090538;28;20054;-48
2024/02/23 11:19:02;;;;;;;8.38;4.85;;;;;;;11.33;100.00;99108.47;5090476;28;20123;-45
2024/02/23 11:21:36;;;;;;;7.10;4.03;;;;;;;11.54;100.00;99105.00;5089689;28;20051;-47
2024/02/23 11:24:05;;;;;;;10.25;4.72;;;;;;;11.67;100.00;99105.69;5090538;28;20052;-49
2024/02/23 11:26:34;;;;;;;9.30;4.68;;;;;;;11.54;100.00;99105.00;5090127;28;20135;-48
2024/02/23 11:29:14;;;;;;;8.75;4.60;;;;;;;11.63;100.00;99106.94;5090513;28;20052;-47
2024/02/23 11:31:47;;;;;;;8.40;3.97;;;;;;;11.64;100.00;99100.59;5090417;28;20054;-45
2024/02/23 11:34:24;;;;;;;7.25;4.13;;;;;;;11.73;100.00;99105.19;5089339;28;20404;-48
2024/02/23 11:36:53;;;;;;;8.63;4.00;;;;;;;11.89;100.00;99099.47;5093414;28;20408;-46