Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:34;;;;;;;11.77;6.22;;;;;;;7.19;58.45;99560.25;5013889;28;20113;-61
2021/04/30 00:04:06;;;;;;;10.85;7.10;;;;;;;7.17;58.32;99559.34;5013931;28;20406;-60
2021/04/30 00:06:39;;;;;;;9.30;6.85;;;;;;;7.17;58.09;99559.34;5015168;28;20073;-60
2021/04/30 00:09:10;;;;;;;11.75;6.00;;;;;;;7.15;58.25;99558.44;5013409;28;20041;-61
2021/04/30 00:11:44;;;;;;;8.13;5.95;;;;;;;7.13;58.26;99560.97;5013511;28;20121;-60
2021/04/30 00:14:12;;;;;;;8.70;6.25;;;;;;;7.12;58.49;99564.41;5013612;28;20489;-60
2021/04/30 00:16:49;;;;;;;9.18;6.18;;;;;;;7.12;58.33;99563.50;5013552;28;20089;-61
2021/04/30 00:19:18;;;;;;;9.95;6.70;;;;;;;7.09;58.07;99559.16;5013662;28;20379;-61
2021/04/30 00:21:52;;;;;;;13.30;6.63;;;;;;;7.05;57.93;99562.50;5013215;28;20121;-61
2021/04/30 00:24:20;;;;;;;10.40;6.43;;;;;;;7.07;58.48;99559.97;4997538;28;20066;-61
2021/04/30 00:26:51;;;;;;;8.65;5.72;;;;;;;7.07;58.69;99567.72;5013560;28;20041;-61
2021/04/30 00:29:22;;;;;;;9.40;5.93;;;;;;;7.05;58.44;99565.06;5014744;28;20041;-60
2021/04/30 00:31:56;;;;;;;10.35;6.28;;;;;;;7.04;58.25;99553.03;5013334;28;20406;-60
2021/04/30 00:34:27;;;;;;;9.45;6.68;;;;;;;7.04;58.03;99565.06;5014686;28;20096;-60
2021/04/30 00:36:55;;;;;;;9.18;6.43;;;;;;;7.01;58.07;99571.00;5014637;28;20461;-60
2021/04/30 00:39:27;;;;;;;13.45;6.45;;;;;;;7.01;58.17;99566.72;5014561;28;20038;-61
2021/04/30 00:41:58;;;;;;;10.25;5.90;;;;;;;6.99;57.98;99572.69;5014458;28;20040;-61
2021/04/30 00:44:29;;;;;;;11.48;7.22;;;;;;;6.95;57.78;99571.72;5013137;28;20046;-61
2021/04/30 00:47:01;;;;;;;10.00;6.25;;;;;;;6.96;57.80;99575.19;5013039;28;20042;-60
2021/04/30 00:49:35;;;;;;;10.40;6.95;;;;;;;6.92;58.22;99575.94;5029751;28;20112;-60
2021/04/30 00:52:08;;;;;;;10.18;6.82;;;;;;;6.91;58.45;99585.41;5013466;28;20099;-60
2021/04/30 00:54:40;;;;;;;11.57;7.00;;;;;;;6.91;58.04;99582.81;5014166;28;20134;-61
2021/04/30 00:57:11;;;;;;;12.30;7.43;;;;;;;6.89;58.24;99587.06;5013493;28;20034;-60
2021/04/30 00:59:40;;;;;;;13.80;7.30;;;;;;;6.88;57.84;99587.00;5012834;28;20489;-61
2021/04/30 01:02:11;;;;;;;12.13;7.63;;;;;;;6.88;57.70;99589.56;5013584;28;20505;-61
2021/04/30 01:04:47;;;;;;;7.65;6.25;;;;;;;6.87;57.95;99591.31;5012732;28;20067;-60
2021/04/30 01:07:18;;;;;;;13.82;7.90;;;;;;;6.85;57.88;99598.97;5013938;28;20088;-61
2021/04/30 01:09:49;;;;;;;10.65;7.65;;;;;;;6.83;58.38;99594.63;5013696;28;20042;-61
2021/04/30 01:12:22;;;;;;;12.93;7.88;;;;;;;6.83;58.02;99602.34;5013784;28;20034;-61
2021/04/30 01:14:56;;;;;;;15.02;7.68;;;;;;;6.82;58.27;99593.78;5012361;28;20453;-61
2021/04/30 01:17:26;;;;;;;11.25;7.93;;;;;;;6.81;58.12;99598.88;5012630;28;20041;-61
2021/04/30 01:20:03;;;;;;;14.15;7.85;;;;;;;6.81;58.11;99602.34;5013412;28;20077;-61
2021/04/30 01:22:38;;;;;;;10.07;8.00;;;;;;;6.79;57.78;99600.53;5013656;28;20066;-61
2021/04/30 01:25:13;;;;;;;14.65;7.82;;;;;;;6.79;57.91;99597.97;5012735;28;20074;-60
2021/04/30 01:27:45;;;;;;;10.63;7.18;;;;;;;6.79;57.85;99608.25;5013053;28;20087;-61
2021/04/30 01:30:19;;;;;;;13.02;7.45;;;;;;;6.77;58.03;99599.66;5013855;28;20038;-61
2021/04/30 01:32:49;;;;;;;;;;;;;;;6.75;58.41;99596.16;5013882;28;20041;-61
2021/04/30 01:35:25;;;;;;;12.68;7.80;;;;;;;6.75;58.12;99596.16;5014143;28;19960;-60
2021/04/30 01:37:54;;;;;;;12.77;7.10;;;;;;;6.73;58.44;99584.94;5012636;28;20041;-61
2021/04/30 01:40:29;;;;;;;12.02;8.25;;;;;;;6.73;57.92;99587.53;5013443;28;20034;-61
2021/04/30 01:43:10;;;;;;;15.48;8.90;;;;;;;6.69;58.29;99592.59;5012458;28;20091;-60
2021/04/30 01:46:04;;;;;;;10.93;8.30;;;;;;;6.69;57.94;99589.16;5012639;28;20038;-60
2021/04/30 01:48:31;;;;;;;15.18;7.80;;;;;;;6.68;58.35;99585.69;5013856;28;20077;-60
2021/04/30 01:51:01;;;;;;;9.50;7.53;;;;;;;6.67;57.90;99586.53;5012229;28;20041;-61
2021/04/30 01:53:33;;;;;;;11.48;8.07;;;;;;;6.65;57.61;99583.03;5028497;28;20124;-61
2021/04/30 01:56:07;;;;;;;12.10;7.93;;;;;;;6.64;57.91;99594.19;4996462;28;20379;-60
2021/04/30 01:58:42;;;;;;;12.13;7.55;;;;;;;6.63;58.33;99589.00;5014025;28;20042;-60
2021/04/30 02:01:10;;;;;;;13.95;8.20;;;;;;;6.64;57.53;99596.75;5012413;28;20037;-61
2021/04/30 02:03:39;;;;;;;12.00;7.90;;;;;;;6.63;57.91;99589.84;5012071;28;20038;-61
2021/04/30 02:06:09;;;;;;;10.50;7.35;;;;;;;6.63;57.94;99596.72;5013380;28;20038;-61
2021/04/30 02:08:38;;;;;;;10.27;7.45;;;;;;;6.61;57.80;99596.69;5012669;28;20030;-60
2021/04/30 02:11:09;;;;;;;11.57;8.20;;;;;;;6.60;57.94;99594.06;4995876;28;20543;-60
2021/04/30 02:13:40;;;;;;;12.60;8.35;;;;;;;6.58;57.58;99599.19;5011893;28;20092;-60
2021/04/30 02:16:06;;;;;;;11.23;7.35;;;;;;;6.59;57.57;99600.03;5011632;28;20481;-61
2021/04/30 02:18:39;;;;;;;9.85;7.13;;;;;;;6.57;57.80;99597.44;5013214;28;20038;-60
2021/04/30 02:21:10;;;;;;;12.57;7.68;;;;;;;6.55;58.17;99589.66;5013378;28;20029;-61
2021/04/30 02:23:42;;;;;;;11.98;7.90;;;;;;;6.55;58.02;99581.09;5028869;28;20109;-60
2021/04/30 02:26:10;;;;;;;11.95;8.05;;;;;;;6.55;57.55;99584.50;5028554;28;20057;-61
2021/04/30 02:28:45;;;;;;;17.20;8.45;;;;;;;6.53;57.78;99575.03;5012092;28;20124;-60
2021/04/30 02:31:18;;;;;;;11.40;7.18;;;;;;;6.54;57.39;99572.47;5011507;28;20110;-61
2021/04/30 02:33:49;;;;;;;15.60;7.85;;;;;;;6.54;57.80;99582.78;5013598;28;20030;-61
2021/04/30 02:36:28;;;;;;;9.60;7.60;;;;;;;6.54;57.62;99581.91;5016318;28;20034;-61
2021/04/30 02:39:02;;;;;;;12.32;7.03;;;;;;;6.52;58.05;99579.31;5016319;28;20409;-61
2021/04/30 02:41:39;;;;;;;10.70;7.72;;;;;;;6.53;58.00;99585.31;5015212;28;20563;-60
2021/04/30 02:44:10;;;;;;;11.52;7.25;;;;;;;6.52;58.17;99591.31;5016798;28;20097;-60
2021/04/30 02:46:44;;;;;;;12.93;7.90;;;;;;;6.50;57.49;99587.81;5032284;28;20046;-61
2021/04/30 02:49:14;;;;;;;;;;;;;;;6.48;57.89;99589.47;5016156;28;20038;-61
2021/04/30 02:51:47;;;;;;;14.32;8.35;;;;;;;6.49;57.90;99602.41;5016469;28;19920;-61
2021/04/30 02:54:24;;;;;;;13.77;7.63;;;;;;;6.47;57.65;99614.34;5015070;28;20045;-60
2021/04/30 02:56:55;;;;;;;15.05;7.47;;;;;;;6.46;58.18;99607.47;4998988;28;20025;-61
2021/04/30 02:59:23;;;;;;;13.23;8.32;;;;;;;6.45;57.44;99608.28;5016103;28;20125;-61
2021/04/30 03:01:53;;;;;;;11.90;7.30;;;;;;;6.48;57.73;99612.66;5014660;28;20409;-61
2021/04/30 03:04:27;;;;;;;13.77;7.50;;;;;;;6.46;58.02;99612.63;5015968;28;20038;-60
2021/04/30 03:06:58;;;;;;;11.43;8.05;;;;;;;6.47;58.28;99604.06;5015220;28;20128;-60
2021/04/30 03:09:32;;;;;;;13.00;7.93;;;;;;;6.47;57.66;99592.88;5016480;28;20056;-61
2021/04/30 03:12:03;;;;;;;15.88;8.13;;;;;;;6.46;58.20;99589.44;4998472;28;20061;-61
2021/04/30 03:14:37;;;;;;;9.85;7.32;;;;;;;6.48;57.96;99589.47;5014745;28;20575;-61
2021/04/30 03:17:05;;;;;;;12.75;7.38;;;;;;;6.48;58.02;99589.47;4998001;28;20477;-61
2021/04/30 03:19:37;;;;;;;16.23;7.95;;;;;;;6.48;58.13;99579.16;5016151;28;20034;-60
2021/04/30 03:22:08;;;;;;;21.00;8.52;;;;;;;6.46;57.65;99579.16;5014802;28;20056;-61
2021/04/30 03:24:42;;;;;;;17.05;9.40;;;;;;;6.48;58.16;99563.72;5015953;28;20088;-61
2021/04/30 03:27:13;;;;;;;12.07;8.23;;;;;;;6.47;57.76;99567.13;5014676;28;20041;-60
2021/04/30 03:29:41;;;;;;;9.95;8.48;;;;;;;6.48;57.86;99567.19;5030980;28;20124;-61
2021/04/30 03:32:15;;;;;;;13.30;8.20;;;;;;;6.47;58.27;99557.72;5015844;28;20037;-60
2021/04/30 03:34:46;;;;;;;14.50;7.63;;;;;;;6.47;58.13;99562.88;5015961;28;20034;-61
2021/04/30 03:37:19;;;;;;;11.95;8.10;;;;;;;6.48;57.79;99561.16;5031023;28;20064;-61
2021/04/30 03:39:51;;;;;;;16.38;7.95;;;;;;;6.49;57.82;99557.75;5014399;28;20034;-61
2021/04/30 03:42:22;;;;;;;12.82;8.48;;;;;;;6.50;57.75;99568.09;5015278;28;20449;-61
2021/04/30 03:44:53;;;;;;;13.38;8.43;;;;;;;6.49;57.75;99563.78;5015169;28;20455;-60
2021/04/30 03:47:24;;;;;;;11.13;7.90;;;;;;;6.52;58.26;99568.13;5014324;28;20493;-60
2021/04/30 03:49:57;;;;;;;9.65;7.30;;;;;;;6.51;58.24;99563.81;5014367;28;20041;-61
2021/04/30 03:52:29;;;;;;;11.23;8.00;;;;;;;6.51;57.71;99563.81;5014868;28;20058;-61
2021/04/30 03:54:59;;;;;;;12.27;8.88;;;;;;;6.51;58.36;99556.97;5014640;28;20402;-61
2021/04/30 03:57:31;;;;;;;14.63;8.05;;;;;;;6.52;57.97;99561.28;5014121;28;20049;-61
2021/04/30 04:00:03;;;;;;;10.35;7.00;;;;;;;6.53;58.19;99557.00;5013889;28;20077;-60
2021/04/30 04:02:40;;;;;;;16.55;8.38;;;;;;;6.52;57.64;99560.41;5015176;28;20053;-61
2021/04/30 04:05:11;;;;;;;12.15;7.82;;;;;;;6.52;58.03;99558.72;5013680;28;20038;-61
2021/04/30 04:07:45;;;;;;;12.45;9.00;;;;;;;6.53;58.27;99568.19;5030001;28;20042;-61
2021/04/30 04:10:15;;;;;;;15.45;8.80;;;;;;;6.54;58.08;99566.47;5015065;28;20064;-61
2021/04/30 04:12:49;;;;;;;11.00;7.90;;;;;;;6.57;58.23;99568.22;5014785;28;20069;-61
2021/04/30 04:15:23;;;;;;;12.68;8.70;;;;;;;6.57;58.46;99575.97;5013701;28;20038;-60
2021/04/30 04:17:56;;;;;;;12.00;8.50;;;;;;;6.58;58.12;99578.59;5013339;28;20061;-60
2021/04/30 04:20:30;;;;;;;11.23;8.48;;;;;;;6.60;58.15;99586.34;5013632;28;20485;-60
2021/04/30 04:23:01;;;;;;;13.02;8.10;;;;;;;6.59;57.72;99588.06;5013667;28;20405;-61
2021/04/30 04:25:35;;;;;;;14.35;8.85;;;;;;;6.57;58.06;99592.28;5013417;28;20056;-60
2021/04/30 04:28:04;;;;;;;10.75;7.72;;;;;;;6.57;58.00;99587.16;5013886;28;20121;-60
2021/04/30 04:30:35;;;;;;;15.75;8.65;;;;;;;6.57;58.00;99592.28;4996953;28;20576;-60
2021/04/30 04:33:05;;;;;;;12.80;8.73;;;;;;;6.57;58.23;99597.44;4996662;28;20038;-60
2021/04/30 04:35:36;;;;;;;15.52;8.52;;;;;;;6.54;58.02;99611.09;5014436;28;20124;-61
2021/04/30 04:38:07;;;;;;;11.93;8.90;;;;;;;6.58;58.48;99601.75;5014217;28;20036;-61
2021/04/30 04:40:39;;;;;;;12.10;8.93;;;;;;;6.60;58.25;99606.94;4996294;28;20046;-61
2021/04/30 04:43:09;;;;;;;12.57;8.82;;;;;;;6.60;58.36;99605.25;5013192;28;20049;-61
2021/04/30 04:45:38;;;;;;;13.30;8.48;;;;;;;6.60;58.32;99609.50;5013189;28;20069;-60
2021/04/30 04:48:10;;;;;;;18.13;9.40;;;;;;;6.60;58.46;99609.50;5014146;28;20057;-60
2021/04/30 04:50:43;;;;;;;13.65;9.20;;;;;;;6.59;58.58;99610.34;5028909;28;20046;-60
2021/04/30 04:53:17;;;;;;;15.20;9.07;;;;;;;6.57;58.56;99593.97;5014315;28;20489;-60
2021/04/30 04:55:53;;;;;;;10.82;8.95;;;;;;;6.59;58.31;99598.34;5014106;28;20050;-60
2021/04/30 04:58:29;;;;;;;15.50;9.68;;;;;;;6.62;58.53;99597.56;5012775;28;20041;-60
2021/04/30 05:01:06;;;;;;;11.57;8.85;;;;;;;6.62;58.28;99594.97;5029558;28;20030;-61
2021/04/30 05:03:34;;;;;;;;;;;;;;;6.61;57.98;99604.41;4996840;28;20084;-61
2021/04/30 05:06:07;;;;;;;18.00;9.88;;;;;;;6.62;58.48;99608.72;5014460;28;19928;-60
2021/04/30 05:08:46;;;;;;;13.43;8.88;;;;;;;6.63;58.85;99607.03;5012886;28;20042;-60
2021/04/30 05:11:14;;;;;;;12.93;9.40;;;;;;;6.64;58.60;99616.50;5014136;28;20029;-60
2021/04/30 05:13:51;;;;;;;11.70;9.05;;;;;;;6.64;58.16;99613.91;5013584;28;20036;-60
2021/04/30 05:16:21;;;;;;;12.10;9.63;;;;;;;6.64;58.21;99616.50;5014056;28;20029;-61
2021/04/30 05:18:49;;;;;;;15.93;10.05;;;;;;;6.63;58.64;99610.44;5014094;28;20034;-60
2021/04/30 05:21:21;;;;;;;16.90;10.50;;;;;;;6.64;58.40;99613.91;5013504;28;20046;-61
2021/04/30 05:23:57;;;;;;;12.18;8.88;;;;;;;6.63;58.79;99613.03;5012884;28;20121;-60
2021/04/30 05:26:31;;;;;;;15.07;10.95;;;;;;;6.62;58.53;99603.56;5029103;28;20088;-61
2021/04/30 05:28:57;;;;;;;16.30;9.57;;;;;;;6.62;58.70;99598.41;5012489;28;20504;-60
2021/04/30 05:31:26;;;;;;;16.50;11.10;;;;;;;6.60;58.66;99600.09;5012495;28;20054;-60
2021/04/30 05:34:00;;;;;;;18.25;11.25;;;;;;;6.62;58.25;99600.13;5012476;28;20176;-61
2021/04/30 05:36:32;;;;;;;17.35;11.05;;;;;;;6.59;58.73;99600.94;5012469;28;20497;-61
2021/04/30 05:39:05;;;;;;;13.93;10.60;;;;;;;6.65;58.50;99601.06;5012063;28;20042;-60
2021/04/30 05:41:33;;;;;;;16.58;11.00;;;;;;;6.64;58.70;99593.31;5013797;28;20038;-60
2021/04/30 05:44:07;;;;;;;16.45;10.73;;;;;;;6.66;58.41;99604.53;4996359;28;20070;-60
2021/04/30 05:46:36;;;;;;;15.80;11.02;;;;;;;6.68;58.56;99608.03;5012635;28;20034;-61
2021/04/30 05:49:10;;;;;;;20.48;12.13;;;;;;;6.67;59.10;99611.44;5012366;28;20486;-61
2021/04/30 05:51:41;;;;;;;15.68;10.32;;;;;;;6.67;59.33;99617.44;5012304;28;20195;-61
2021/04/30 05:54:17;;;;;;;17.65;12.15;;;;;;;6.65;59.01;99615.66;5012776;28;20084;-61
2021/04/30 05:56:53;;;;;;;17.40;11.93;;;;;;;6.66;58.68;99610.53;5013429;28;20454;-61
2021/04/30 05:59:26;;;;;;;17.38;11.25;;;;;;;6.68;59.18;99615.75;5012154;28;20433;-60
2021/04/30 06:01:57;;;;;;;17.85;12.45;;;;;;;6.68;58.86;99619.19;5011579;28;20493;-60
2021/04/30 06:04:30;;;;;;;15.18;11.15;;;;;;;6.69;58.67;99618.34;5028136;28;20038;-60
2021/04/30 06:07:01;;;;;;;16.33;11.68;;;;;;;6.69;59.39;99620.06;4996451;28;20070;-61
2021/04/30 06:09:31;;;;;;;16.67;11.27;;;;;;;6.70;59.13;99625.25;4997483;28;20034;-61
2021/04/30 06:12:05;;;;;;;18.50;11.05;;;;;;;6.72;59.40;99621.84;5016334;28;20049;-60
2021/04/30 06:14:39;;;;;;;18.33;12.23;;;;;;;6.70;59.13;99621.78;5017234;28;20052;-60
2021/04/30 06:17:14;;;;;;;18.20;11.88;;;;;;;6.70;58.92;99619.19;5015342;28;20050;-61
2021/04/30 06:19:48;;;;;;;20.75;11.60;;;;;;;6.69;59.03;99623.50;5015729;28;20489;-60
2021/04/30 06:22:21;;;;;;;15.23;11.02;;;;;;;6.68;58.93;99616.59;5017224;28;20042;-60
2021/04/30 06:24:58;;;;;;;17.20;11.80;;;;;;;6.73;59.04;99621.00;5032464;28;20038;-61
2021/04/30 06:27:28;;;;;;;21.33;12.55;;;;;;;6.73;58.76;99619.28;5017150;28;20044;-61
2021/04/30 06:29:59;;;;;;;18.10;11.88;;;;;;;6.75;59.43;99617.63;5016872;28;20045;-60
2021/04/30 06:32:33;;;;;;;21.85;12.07;;;;;;;6.76;59.28;99615.94;5017085;28;20064;-61
2021/04/30 06:35:06;;;;;;;20.70;11.70;;;;;;;6.76;59.59;99621.94;5015408;28;20033;-61
2021/04/30 06:37:35;;;;;;;24.30;13.77;;;;;;;6.80;59.42;99615.16;5016264;28;20057;-60
2021/04/30 06:40:07;;;;;;;24.88;12.70;;;;;;;6.81;59.41;99622.06;5016410;28;20034;-61
2021/04/30 06:42:43;;;;;;;19.52;11.10;;;;;;;6.81;59.39;99622.06;5015249;28;20034;-60
2021/04/30 06:45:17;;;;;;;21.98;10.95;;;;;;;6.80;59.25;99626.34;5015732;28;20497;-61
2021/04/30 06:47:50;;;;;;;18.60;11.43;;;;;;;6.80;59.33;99628.91;5015137;28;20038;-60
2021/04/30 06:50:23;;;;;;;18.73;11.77;;;;;;;6.80;59.76;99626.34;5014965;28;20030;-61
2021/04/30 06:52:57;;;;;;;19.80;11.85;;;;;;;6.81;59.35;99630.66;5016116;28;20038;-60
2021/04/30 06:55:31;;;;;;;19.08;11.13;;;;;;;6.82;59.32;99640.13;4998931;28;20403;-60
2021/04/30 06:58:02;;;;;;;20.98;11.77;;;;;;;6.84;60.03;99638.47;5015158;28;20120;-61
2021/04/30 07:00:33;;;;;;;22.88;11.95;;;;;;;6.85;59.60;99636.75;5015073;28;20038;-60
2021/04/30 07:03:05;;;;;;;20.33;12.70;;;;;;;6.85;59.80;99639.34;5014368;28;20046;-61
2021/04/30 07:05:36;;;;;;;15.20;11.32;;;;;;;6.88;59.67;99633.38;5016604;28;20108;-61
2021/04/30 07:08:04;;;;;;;19.13;11.38;;;;;;;6.88;59.43;99633.38;5014712;28;20520;-60
2021/04/30 07:10:39;;;;;;;19.35;11.77;;;;;;;6.88;59.56;99633.38;5031294;28;20034;-60
2021/04/30 07:13:16;;;;;;;;;;;;;;;6.87;59.80;99632.50;4999058;28;20038;-60
2021/04/30 07:15:44;;;;;;;14.93;10.52;;;;;;;6.87;59.45;99642.81;5015117;28;19917;-60
2021/04/30 07:18:20;;;;;;;21.00;11.55;;;;;;;6.89;59.57;99641.16;5016161;28;20038;-60
2021/04/30 07:20:54;;;;;;;18.02;10.73;;;;;;;6.89;59.63;99637.69;5014601;28;20108;-61
2021/04/30 07:23:27;;;;;;;19.70;11.68;;;;;;;6.89;59.90;99636.00;5014645;28;20034;-60
2021/04/30 07:25:57;;;;;;;23.23;12.82;;;;;;;6.91;60.15;99642.06;5015782;28;20040;-61
2021/04/30 07:28:28;;;;;;;13.82;11.13;;;;;;;6.92;59.38;99633.50;5015018;28;20066;-61
2021/04/30 07:31:02;;;;;;;20.33;12.43;;;;;;;6.94;59.41;99656.72;4997909;28;20508;-61
2021/04/30 07:33:34;;;;;;;16.98;12.20;;;;;;;6.94;59.95;99652.44;5015680;28;20045;-61
2021/04/30 07:36:10;;;;;;;18.25;12.82;;;;;;;6.94;59.58;99654.16;5015386;28;20038;-60
2021/04/30 07:38:44;;;;;;;23.77;12.48;;;;;;;6.94;59.84;99649.84;5014565;28;20038;-61
2021/04/30 07:41:17;;;;;;;21.73;13.32;;;;;;;6.95;60.13;99656.75;5014372;28;20068;-61
2021/04/30 07:43:45;;;;;;;18.93;11.83;;;;;;;6.98;60.07;99661.13;5015751;28;20088;-60
2021/04/30 07:46:17;;;;;;;19.25;12.68;;;;;;;6.99;59.94;99663.72;5014023;28;20501;-60
2021/04/30 07:48:46;;;;;;;16.70;13.55;;;;;;;7.00;59.76;99665.47;5014513;28;20073;-61
2021/04/30 07:51:11;;;;;;;19.05;13.18;;;;;;;7.00;60.13;99662.03;5014092;28;20026;-61
2021/04/30 07:53:40;;;;;;;20.95;12.45;;;;;;;7.00;60.24;99670.63;5013740;28;20121;-61
2021/04/30 07:56:12;;;;;;;20.65;12.20;;;;;;;7.03;60.14;99666.38;5015252;28;20037;-60
2021/04/30 07:58:43;;;;;;;21.23;14.60;;;;;;;7.03;60.31;99669.81;5013896;28;20080;-60
2021/04/30 08:01:20;;;;;;;17.55;12.90;;;;;;;7.03;59.91;99668.97;5015166;28;20026;-60
2021/04/30 08:03:48;;;;;;;17.20;12.90;;;;;;;7.03;60.32;99674.13;4997061;28;20536;-60
2021/04/30 08:06:16;;;;;;;17.00;13.25;;;;;;;7.04;60.13;99666.41;5015216;28;20096;-61
2021/04/30 08:08:47;;;;;;;18.48;13.25;;;;;;;7.07;60.07;99670.78;5015122;28;20034;-61
2021/04/30 08:11:21;;;;;;;;;;;;;;;7.06;60.09;99661.31;5014969;28;20400;-61
2021/04/30 08:13:52;;;;;;;20.80;12.98;;;;;;;7.07;60.02;99666.50;5030240;28;19924;-61
2021/04/30 08:16:23;;;;;;;20.77;12.95;;;;;;;7.06;60.40;99654.44;5029770;28;20037;-61
2021/04/30 08:18:57;;;;;;;20.67;13.77;;;;;;;7.07;60.60;99663.91;5013863;28;20034;-60
2021/04/30 08:21:29;;;;;;;19.33;13.23;;;;;;;7.07;60.17;99658.75;5013695;28;20564;-60
2021/04/30 08:24:03;;;;;;;22.33;13.70;;;;;;;7.09;60.18;99658.78;5015128;28;20520;-60
2021/04/30 08:26:34;;;;;;;22.00;14.73;;;;;;;7.10;60.17;99660.53;5014563;28;20041;-60
2021/04/30 08:29:03;;;;;;;25.85;16.25;;;;;;;7.13;60.45;99663.19;5014113;28;20125;-61
2021/04/30 08:31:31;;;;;;;21.67;14.65;;;;;;;7.15;60.52;99664.97;5013403;28;20041;-61
2021/04/30 08:34:02;;;;;;;25.25;14.15;;;;;;;7.18;60.40;99665.88;5012866;28;20497;-61
2021/04/30 08:36:39;;;;;;;20.48;14.48;;;;;;;7.17;60.52;99659.84;5013353;28;20042;-61
2021/04/30 08:39:09;;;;;;;20.42;13.95;;;;;;;7.21;60.83;99668.53;5013575;28;20036;-61
2021/04/30 08:41:40;;;;;;;23.45;13.50;;;;;;;7.23;60.52;99666.84;5012987;28;20124;-61
2021/04/30 08:44:13;;;;;;;18.58;14.48;;;;;;;7.23;60.62;99662.59;5013502;28;20040;-61
2021/04/30 08:46:49;;;;;;;22.73;13.52;;;;;;;7.24;60.95;99666.03;5014501;28;20030;-61
2021/04/30 08:49:18;;;;;;;24.20;14.00;;;;;;;7.23;60.26;99670.31;5013936;28;20045;-61
2021/04/30 08:51:51;;;;;;;27.80;16.13;;;;;;;7.24;60.51;99663.44;5013861;28;20038;-61
2021/04/30 08:54:19;;;;;;;19.00;13.87;;;;;;;7.21;60.38;99660.78;5014943;28;20083;-61
2021/04/30 08:56:56;;;;;;;25.15;15.52;;;;;;;7.23;60.61;99669.44;4996481;28;20545;-61
2021/04/30 08:59:26;;;;;;;22.45;14.68;;;;;;;7.25;60.33;99665.19;5029178;28;20042;-61
2021/04/30 09:01:55;;;;;;;21.38;14.40;;;;;;;7.25;60.76;99671.19;5012725;28;20041;-61
2021/04/30 09:04:30;;;;;;;23.52;15.48;;;;;;;7.25;60.38;99666.03;5013553;28;20524;-61
2021/04/30 09:07:16;;;;;;;24.08;16.38;;;;;;;7.26;60.72;99677.25;5013636;28;20045;-61
2021/04/30 09:10:03;;;;;;;25.88;17.00;;;;;;;7.25;60.16;99673.78;5012909;28;20470;-61
2021/04/30 09:12:29;;;;;;;19.60;15.30;;;;;;;7.23;60.59;99679.75;5013897;28;20037;-61
2021/04/30 09:14:58;;;;;;;20.13;15.32;;;;;;;7.25;60.68;99678.94;4996179;28;20505;-61
2021/04/30 09:17:29;;;;;;;22.25;15.40;;;;;;;7.29;60.25;99673.03;5014061;28;20121;-61
2021/04/30 09:20:03;;;;;;;19.35;15.20;;;;;;;7.31;60.08;99673.94;5012326;28;20037;-61
2021/04/30 09:22:36;;;;;;;22.30;15.70;;;;;;;7.34;60.69;99667.09;5013758;28;20026;-61
2021/04/30 09:25:11;;;;;;;22.00;15.90;;;;;;;7.35;60.39;99671.44;5012677;28;20574;-61
2021/04/30 09:27:47;;;;;;;22.20;14.77;;;;;;;7.37;60.73;99664.59;5012104;28;20058;-61
2021/04/30 09:30:22;;;;;;;24.55;15.32;;;;;;;7.37;60.58;99662.03;5012552;28;20069;-61
2021/04/30 09:33:06;;;;;;;21.42;15.38;;;;;;;7.40;60.83;99667.22;5012570;28;20092;-61
2021/04/30 09:35:52;;;;;;;20.90;14.45;;;;;;;7.39;60.92;99657.78;5012488;28;20121;-61
2021/04/30 09:38:23;;;;;;;18.73;14.05;;;;;;;7.42;60.45;99665.56;4995180;28;20050;-61
2021/04/30 09:41:12;;;;;;;25.20;14.90;;;;;;;7.45;60.77;99663.06;5013367;28;20034;-61
2021/04/30 09:43:50;;;;;;;19.88;13.82;;;;;;;7.44;60.46;99669.94;5013685;28;20061;-61
2021/04/30 09:46:21;;;;;;;18.38;13.30;;;;;;;7.43;60.99;99662.16;5017894;28;20112;-61
2021/04/30 09:49:04;;;;;;;19.30;14.25;;;;;;;7.44;60.51;99661.31;5016616;28;20034;-61
2021/04/30 09:51:46;;;;;;;22.77;13.98;;;;;;;7.42;60.26;99656.13;5017572;28;20091;-61
2021/04/30 09:54:20;;;;;;;27.70;14.65;;;;;;;7.44;60.63;99667.34;5017581;28;20045;-61
2021/04/30 09:57:22;;;;;;;17.75;12.95;;;;;;;7.44;60.87;99661.31;5016205;28;20030;-61
2021/04/30 10:00:13;;;;;;;19.83;12.88;;;;;;;7.48;60.20;99655.41;5015927;28;20034;-61
2021/04/30 10:02:43;;;;;;;19.95;13.23;;;;;;;7.52;60.51;99657.22;5016898;28;20129;-60
2021/04/30 10:05:18;;;;;;;22.40;14.95;;;;;;;7.54;60.82;99660.72;5016322;28;20500;-61
2021/04/30 10:07:44;;;;;;;23.98;14.93;;;;;;;7.58;60.40;99656.47;5016260;28;20042;-61
2021/04/30 10:10:15;;;;;;;24.45;15.15;;;;;;;7.58;60.66;99649.59;5015951;28;20125;-61
2021/04/30 10:12:52;;;;;;;19.55;13.88;;;;;;;7.61;60.81;99652.25;5017284;28;20030;-61
2021/04/30 10:15:23;;;;;;;25.75;13.55;;;;;;;7.65;60.37;99654.91;5015776;28;20401;-61
2021/04/30 10:18:00;;;;;;;22.92;13.95;;;;;;;7.68;60.52;99652.41;5016991;28;20551;-61
2021/04/30 10:20:34;;;;;;;20.40;14.40;;;;;;;7.73;60.29;99653.34;5015460;28;20030;-59
2021/04/30 10:23:08;;;;;;;;;;;;;;;7.74;60.17;99644.75;5016003;28;20405;-59
2021/04/30 10:25:40;;;;;;;22.08;14.13;;;;;;;7.77;60.41;99650.00;5016847;28;19913;-59
2021/04/30 10:28:14;;;;;;;25.80;16.23;;;;;;;7.79;60.49;99648.31;5016623;28;20544;-59
2021/04/30 10:30:43;;;;;;;;;;;;;;;7.78;60.09;99644.84;5016143;28;20042;-61
2021/04/30 10:33:32;;;;;;;25.55;16.27;;;;;;;7.80;60.59;99650.06;5031549;28;19913;-61
2021/04/30 10:36:11;;;;;;;25.25;16.08;;;;;;;7.79;60.30;99650.91;5016407;28;20069;-59
2021/04/30 10:38:47;;;;;;;21.42;16.63;;;;;;;7.78;60.56;99650.00;5017228;28;20038;-61
2021/04/30 10:41:30;;;;;;;22.95;16.45;;;;;;;7.78;60.46;99647.44;5016759;28;20118;-61
2021/04/30 10:44:17;;;;;;;26.42;18.20;;;;;;;7.80;60.44;99644.91;5015520;28;20050;-61
2021/04/30 10:46:44;;;;;;;22.83;16.23;;;;;;;7.86;60.63;99639.84;5014831;28;20034;-61
2021/04/30 10:49:19;;;;;;;27.85;18.10;;;;;;;7.88;60.48;99622.69;4999153;28;20042;-61
2021/04/30 10:52:04;;;;;;;24.40;17.70;;;;;;;7.96;60.27;99622.84;5015410;28;20046;-61
2021/04/30 10:54:35;;;;;;;25.08;16.58;;;;;;;8.01;60.26;99633.28;4998256;28;20038;-61
2021/04/30 10:57:14;;;;;;;27.27;18.25;;;;;;;8.06;60.26;99629.06;5015758;28;20120;-61
2021/04/30 10:59:50;;;;;;;29.55;18.15;;;;;;;8.08;59.89;99637.72;5015445;28;20057;-61
2021/04/30 11:02:22;;;;;;;24.23;17.98;;;;;;;8.11;60.17;99626.56;5015208;28;20038;-61
2021/04/30 11:05:03;;;;;;;23.30;17.48;;;;;;;8.10;60.26;99620.56;4998620;28;20378;-61
2021/04/30 11:07:52;;;;;;;28.98;18.23;;;;;;;8.08;60.35;99617.94;5014968;28;20046;-61
2021/04/30 11:10:27;;;;;;;24.83;16.42;;;;;;;8.08;60.01;99606.75;5030841;28;20034;-61
2021/04/30 11:13:09;;;;;;;26.75;18.05;;;;;;;8.06;60.06;99608.41;5015083;28;20038;-61
2021/04/30 11:15:46;;;;;;;23.35;17.08;;;;;;;8.05;60.38;99604.97;5014392;28;20468;-61
2021/04/30 11:18:20;;;;;;;23.33;18.25;;;;;;;8.05;60.07;99611.84;4997988;28;20038;-61
2021/04/30 11:21:09;;;;;;;21.38;15.98;;;;;;;8.05;60.03;99615.31;5015903;28;20130;-61
2021/04/30 11:23:55;;;;;;;28.90;16.08;;;;;;;8.06;60.30;99622.22;5014736;28;20033;-60
2021/04/30 11:26:29;;;;;;;27.05;16.05;;;;;;;8.05;60.06;99615.31;5015587;28;20034;-61
2021/04/30 11:29:00;;;;;;;25.17;17.10;;;;;;;8.05;59.92;99611.84;5016204;28;20052;-61
2021/04/30 11:31:34;;;;;;;22.00;16.25;;;;;;;8.05;60.15;99619.59;4998530;28;20088;-61
2021/04/30 11:34:15;;;;;;;23.02;17.10;;;;;;;8.06;59.97;99621.31;5014750;28;20042;-61
2021/04/30 11:36:51;;;;;;;20.02;17.00;;;;;;;8.06;59.78;99617.06;5014393;28;20029;-59
2021/04/30 11:39:27;;;;;;;26.73;16.45;;;;;;;8.09;59.92;99611.06;5014965;28;20073;-61
2021/04/30 11:42:00;;;;;;;27.77;16.15;;;;;;;8.13;60.12;99619.72;5014378;28;20505;-61
2021/04/30 11:44:29;;;;;;;22.90;16.10;;;;;;;8.14;59.86;99614.63;5013960;28;20042;-61
2021/04/30 11:47:03;;;;;;;26.08;16.48;;;;;;;8.19;59.97;99612.13;5030006;28;20140;-61
2021/04/30 11:49:35;;;;;;;;;;;;;;;8.21;59.93;99621.63;5015729;28;20030;-61
2021/04/30 11:52:10;;;;;;;19.92;14.38;;;;;;;8.23;59.86;99614.78;5014203;28;20361;-61
2021/04/30 11:54:46;;;;;;;20.38;16.40;;;;;;;8.22;59.99;99607.88;5015628;28;20033;-61
2021/04/30 11:57:17;;;;;;;21.25;14.07;;;;;;;8.23;60.09;99612.19;5014158;28;20088;-61
2021/04/30 11:59:48;;;;;;;20.45;14.70;;;;;;;8.25;59.79;99611.34;4997471;28;20505;-61