Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:26;;;;;;;3.95;1.85;;;;;;;3.38;64.32;102961.16;6215637;23;20022;-77
2022/01/13 00:03:52;;;;;;;1.88;1.60;;;;;;;3.40;64.01;102970.81;6243994;23;20443;-79
2022/01/13 00:06:17;;;;;;;1.77;1.33;;;;;;;3.34;64.60;102948.94;6190919;23;20031;-78
2022/01/13 00:08:45;;;;;;;1.13;1.02;;;;;;;3.40;63.98;102969.94;6217043;23;20012;-79
2022/01/13 00:11:11;;;;;;;2.90;0.73;;;;;;;3.37;64.12;102956.75;6216230;23;20113;-78
2022/01/13 00:16:41;;;;;;;1.27;1.17;;;;;;;3.25;64.14;102946.16;6116864;23;20712;-76
2022/01/13 00:21:48;;;;;;;5.85;2.17;;;;;;;3.28;65.34;102956.66;6252284;23;20095;-76
2022/01/13 00:24:14;;;;;;;1.80;1.48;;;;;;;3.27;65.34;102949.56;6214216;23;20039;-75
2022/01/13 00:26:40;;;;;;;1.85;0.85;;;;;;;3.28;65.25;102945.84;6240600;23;20341;-73
2022/01/13 00:29:07;;;;;;;0.77;0.77;;;;;;;3.28;65.18;102951.25;6239921;23;20020;-75
2022/01/13 00:31:35;;;;;;;0.80;0.80;;;;;;;3.32;65.60;102944.53;6216871;23;20046;-74
2022/01/13 00:34:04;;;;;;;1.30;0.70;;;;;;;3.27;65.03;102933.34;6242984;23;20008;-74
2022/01/13 00:36:38;;;;;;;1.55;0.95;;;;;;;3.29;64.78;102946.72;6242230;23;20000;-73
2022/01/13 00:39:05;;;;;;;0.50;0.50;;;;;;;3.30;65.66;102948.38;6217171;23;20471;-73
2022/01/13 00:41:31;;;;;;;1.13;0.82;;;;;;;3.27;65.31;102946.88;6242839;23;20731;-74
2022/01/13 00:44:01;;;;;;;1.42;0.80;;;;;;;3.21;64.65;102931.25;6190042;23;20099;-73
2022/01/13 00:46:38;;;;;;;2.75;0.80;;;;;;;3.20;65.17;102939.50;6214789;23;20058;-73
2022/01/13 00:49:04;;;;;;;0.60;0.52;;;;;;;3.14;64.95;102932.91;6213854;23;20004;-74
2022/01/13 00:51:29;;;;;;;0.85;0.85;;;;;;;3.11;64.86;102944.88;6214138;23;20308;-73
2022/01/13 00:54:02;;;;;;;1.15;0.57;;;;;;;3.04;65.01;102937.50;6214106;23;20019;-73
2022/01/13 00:56:27;;;;;;;1.35;1.25;;;;;;;3.03;65.51;102935.81;6193298;23;20004;-75
2022/01/13 00:58:53;;;;;;;4.13;1.10;;;;;;;3.01;64.84;102944.09;6189272;23;20015;-75
2022/01/13 01:01:18;;;;;;;1.30;1.20;;;;;;;3.02;65.39;102942.22;6192014;23;20012;-74
2022/01/13 01:03:43;;;;;;;3.40;1.83;;;;;;;3.00;65.60;102941.53;6215143;23;20330;-74
2022/01/13 01:06:09;;;;;;;0.80;0.70;;;;;;;2.97;65.35;102937.28;6242303;23;20331;-74
2022/01/13 01:08:35;;;;;;;0.50;0.45;;;;;;;2.97;65.30;102940.00;6242807;23;20419;-74
2022/01/13 01:11:02;;;;;;;0.70;0.70;;;;;;;2.95;65.45;102945.56;6215607;23;20431;-75
2022/01/13 01:13:32;;;;;;;0.65;0.65;;;;;;;2.91;65.34;102941.44;6244973;23;20027;-75
2022/01/13 01:16:00;;;;;;;0.82;0.82;;;;;;;2.95;65.70;102948.25;6216184;23;20011;-74
2022/01/13 01:18:40;;;;;;;0.68;0.68;;;;;;;2.96;64.98;102958.06;6217990;23;20072;-75
2022/01/13 01:31:45;;;;;;;2.08;0.38;;;;;;;2.85;65.17;102963.69;6273611;23;20095;-76
2022/01/13 01:36:57;;;;;;;1.60;1.38;;;;;;;2.78;65.71;102955.31;6229298;23;20019;-77
2022/01/13 01:39:24;;;;;;;3.60;2.45;;;;;;;2.67;65.55;102947.44;6247772;23;20000;-75
2022/01/13 01:41:52;;;;;;;3.40;3.10;;;;;;;2.64;66.34;102946.91;6192881;23;20054;-75
2022/01/13 01:44:28;;;;;;;5.93;3.88;;;;;;;2.48;66.19;102932.19;6217020;23;20008;-76
2022/01/13 01:49:40;;;;;;;8.55;4.53;;;;;;;2.34;66.62;102946.22;6210945;23;20146;-74
2022/01/13 01:52:09;;;;;;;8.55;4.80;;;;;;;2.27;67.15;102941.38;6217339;23;20008;-76
2022/01/13 01:54:37;;;;;;;9.45;4.82;;;;;;;2.23;66.60;102941.84;6248084;23;20000;-75
2022/01/13 01:57:04;;;;;;;5.68;3.78;;;;;;;2.16;67.45;102933.50;6245481;23;20039;-74
2022/01/13 01:59:32;;;;;;;9.50;3.65;;;;;;;2.13;67.64;102928.38;6191144;23;20039;-76
2022/01/13 02:01:58;;;;;;;3.90;3.45;;;;;;;2.04;67.81;102924.72;6216232;23;20008;-75
2022/01/13 02:04:26;;;;;;;3.42;3.10;;;;;;;2.02;68.45;102929.41;6218233;23;20011;-74
2022/01/13 02:06:59;;;;;;;3.95;2.53;;;;;;;2.00;68.53;102922.47;6244335;23;20008;-74
2022/01/13 02:09:25;;;;;;;2.80;2.05;;;;;;;1.99;68.57;102931.56;6246276;23;20008;-75
2022/01/13 02:11:55;;;;;;;4.35;2.13;;;;;;;1.92;68.29;102921.34;6214792;23;20008;-74
2022/01/13 02:16:55;;;;;;;2.33;2.10;;;;;;;1.89;68.52;102916.25;6252392;23;20058;-74
2022/01/13 02:19:24;;;;;;;3.95;2.20;;;;;;;1.88;68.35;102922.66;6193425;23;20023;-75
2022/01/13 02:21:49;;;;;;;3.05;2.47;;;;;;;1.85;68.36;102914.84;6215705;23;20080;-73
2022/01/13 02:24:15;;;;;;;8.70;2.75;;;;;;;1.83;68.83;102916.84;6244731;23;20003;-74
2022/01/13 02:26:40;;;;;;;6.15;3.10;;;;;;;1.82;69.15;102904.34;6217754;23;20331;-74
2022/01/13 02:29:06;;;;;;;5.13;2.70;;;;;;;1.88;69.66;102914.56;6191138;23;20642;-73
2022/01/13 02:31:31;;;;;;;2.97;2.30;;;;;;;1.86;69.57;102916.53;6233143;23;20008;-76
2022/01/13 02:33:59;;;;;;;2.30;2.08;;;;;;;1.84;69.73;102913.16;6232347;23;20015;-76
2022/01/13 02:36:25;;;;;;;3.17;2.22;;;;;;;1.87;69.95;102912.00;6234727;23;20004;-75
2022/01/13 02:38:53;;;;;;;1.55;1.45;;;;;;;1.90;69.96;102912.56;6195267;23;20009;-77
2022/01/13 02:41:22;;;;;;;1.15;1.02;;;;;;;1.89;70.14;102905.47;6245096;23;20000;-76
2022/01/13 02:44:15;;;;;;;0.60;0.60;;;;;;;1.91;69.99;102908.88;6245556;23;20004;-77
2022/01/13 02:49:14;;;;;;;0.40;0.40;;;;;;;1.98;69.81;102908.28;6221496;23;20015;-77
2022/01/13 02:51:44;;;;;;;0.60;0.60;;;;;;;1.93;69.63;102906.03;6244024;23;20004;-76
2022/01/13 02:54:10;;;;;;;0.40;0.40;;;;;;;1.94;69.12;102910.41;6218237;23;20337;-76
2022/01/13 02:56:36;;;;;;;0.47;0.47;;;;;;;1.94;68.95;102901.47;6242503;23;20089;-76
2022/01/13 02:59:03;;;;;;;0.80;0.60;;;;;;;1.95;69.24;102904.03;6244468;23;20435;-74
2022/01/13 03:01:29;;;;;;;0.40;0.35;;;;;;;1.92;69.23;102905.16;6242809;23;20014;-74
2022/01/13 03:03:54;;;;;;;0.63;0.57;;;;;;;1.87;69.38;102902.06;6243011;23;20004;-75
2022/01/13 03:06:32;;;;;;;0.65;0.60;;;;;;;1.87;69.55;102904.75;6242905;23;20000;-75
2022/01/13 03:08:58;;;;;;;1.15;0.70;;;;;;;1.83;68.94;102906.06;6245252;23;20010;-75
2022/01/13 03:11:32;;;;;;;0.52;0.47;;;;;;;1.83;68.97;102907.91;6217079;23;20095;-74
2022/01/13 03:13:57;;;;;;;2.17;0.93;;;;;;;1.81;69.22;102902.66;6217671;23;20008;-76
2022/01/13 03:16:23;;;;;;;2.42;0.82;;;;;;;1.80;68.92;102906.34;6216745;23;20091;-75
2022/01/13 03:18:49;;;;;;;0.40;0.40;;;;;;;1.78;69.14;102896.69;6216342;23;20307;-75
2022/01/13 03:21:14;;;;;;;0.60;0.60;;;;;;;1.80;69.41;102900.94;6217370;23;20008;-74
2022/01/13 03:23:42;;;;;;;0.70;0.60;;;;;;;1.79;69.37;102899.25;6216796;23;20011;-75
2022/01/13 03:26:08;;;;;;;1.15;0.70;;;;;;;1.80;69.48;102897.41;6243793;23;20000;-75
2022/01/13 03:28:51;;;;;;;4.88;0.90;;;;;;;1.80;69.26;102894.72;6215429;23;20292;-74
2022/01/13 03:31:17;;;;;;;0.80;0.80;;;;;;;1.79;69.39;102891.16;6243960;23;20092;-74
2022/01/13 03:33:43;;;;;;;0.45;0.45;;;;;;;1.80;69.80;102889.31;6241300;23;20449;-75
2022/01/13 03:36:09;;;;;;;0.45;0.30;;;;;;;1.80;68.88;102884.75;6241962;23;20012;-73
2022/01/13 03:38:34;;;;;;;1.05;0.95;;;;;;;1.77;69.71;102889.59;6190717;23;20020;-74
2022/01/13 03:41:00;;;;;;;1.83;1.30;;;;;;;1.72;69.37;102887.34;6216289;23;20008;-74
2022/01/13 03:43:25;;;;;;;3.83;2.72;;;;;;;1.68;69.26;102885.94;6241714;23;20427;-74
2022/01/13 03:45:51;;;;;;;2.58;2.22;;;;;;;1.67;69.83;102878.84;6188800;23;20015;-74
2022/01/13 03:48:16;;;;;;;2.92;1.95;;;;;;;1.64;69.12;102879.16;6242761;23;20011;-75
2022/01/13 03:50:43;;;;;;;1.95;1.85;;;;;;;1.61;69.34;102880.28;6164714;23;20012;-74
2022/01/13 03:53:27;;;;;;;1.05;1.05;;;;;;;1.63;69.87;102889.06;6215935;23;20000;-75
2022/01/13 03:56:30;;;;;;;1.40;1.30;;;;;;;1.62;69.15;102881.13;6215217;23;20415;-75
2022/01/13 03:59:36;;;;;;;1.35;1.20;;;;;;;1.62;69.63;102881.13;6216387;23;20334;-76
2022/01/13 04:02:27;;;;;;;0.55;0.55;;;;;;;1.62;69.52;102881.13;6221450;23;20008;-76
2022/01/13 04:04:52;;;;;;;0.70;0.52;;;;;;;1.53;69.36;102867.53;6243330;23;20007;-74
2022/01/13 04:07:21;;;;;;;0.73;0.73;;;;;;;1.55;70.02;102876.31;6234050;23;20008;-74
2022/01/13 04:09:46;;;;;;;0.93;0.82;;;;;;;1.53;69.02;102872.94;6264230;23;20011;-74
2022/01/13 04:12:13;;;;;;;1.55;1.45;;;;;;;1.52;70.11;102864.97;6257080;23;20008;-74
2022/01/13 04:17:14;;;;;;;2.08;0.93;;;;;;;1.50;70.36;102867.81;6242388;23;20374;-74
2022/01/13 04:19:41;;;;;;;0.93;0.93;;;;;;;1.52;69.47;102867.66;6239558;23;20000;-74
2022/01/13 04:22:08;;;;;;;0.52;0.52;;;;;;;1.49;70.00;102859.84;6240342;23;20476;-75
2022/01/13 04:24:35;;;;;;;0.50;0.50;;;;;;;1.50;69.63;102865.09;6215126;23;20008;-76
2022/01/13 04:27:01;;;;;;;0.90;0.82;;;;;;;1.51;70.11;102861.41;6217091;23;20004;-76
2022/01/13 04:31:54;;;;;;;3.28;1.05;;;;;;;1.48;69.57;102877.91;6214136;23;20357;-74
2022/01/13 04:34:20;;;;;;;3.92;1.13;;;;;;;1.47;69.02;102872.66;6214948;23;20050;-75
2022/01/13 04:36:47;;;;;;;0.77;0.75;;;;;;;1.45;69.58;102870.09;6243112;23;20015;-75
2022/01/13 04:39:14;;;;;;;1.25;1.00;;;;;;;1.39;70.10;102865.28;6215765;23;20004;-75
2022/01/13 04:41:45;;;;;;;1.05;0.85;;;;;;;1.43;70.00;102860.44;6242801;23;20007;-75
2022/01/13 04:44:25;;;;;;;0.60;0.60;;;;;;;1.34;69.40;102852.25;6240519;23;20034;-76
2022/01/13 04:46:53;;;;;;;0.95;0.82;;;;;;;1.35;69.46;102850.41;6242016;23;20000;-76
2022/01/13 04:49:19;;;;;;;1.90;0.50;;;;;;;1.42;70.04;102865.00;6216570;23;20079;-76
2022/01/13 04:51:47;;;;;;;0.80;0.45;;;;;;;1.39;69.98;102862.59;6243881;23;20004;-74
2022/01/13 04:54:13;;;;;;;1.27;0.70;;;;;;;1.42;69.78;102872.22;6241615;23;20038;-77
2022/01/13 04:59:09;;;;;;;0.68;0.68;;;;;;;1.35;70.30;102863.88;6250077;23;20008;-75
2022/01/13 05:01:38;;;;;;;0.52;0.52;;;;;;;1.37;70.53;102864.56;6216741;23;20011;-74
2022/01/13 05:04:05;;;;;;;0.57;0.57;;;;;;;1.32;69.73;102866.88;6212143;23;20016;-75
2022/01/13 05:06:31;;;;;;;0.68;0.63;;;;;;;1.34;70.26;102872.94;6189803;23;20360;-75
2022/01/13 05:09:00;;;;;;;1.00;0.88;;;;;;;1.26;69.79;102860.22;6212608;23;20004;-76
2022/01/13 05:11:26;;;;;;;0.60;0.60;;;;;;;1.31;69.70;102865.16;6216295;23;20010;-76
2022/01/13 05:13:53;;;;;;;0.60;0.60;;;;;;;1.31;69.45;102878.63;6240344;23;20000;-76
2022/01/13 05:16:26;;;;;;;0.30;0.30;;;;;;;1.18;69.95;102868.16;6216491;23;20004;-76
2022/01/13 05:21:23;;;;;;;0.30;0.30;;;;;;;1.12;69.51;102864.19;6216623;23;20039;-77
2022/01/13 05:23:51;;;;;;;0.70;0.60;;;;;;;1.10;69.86;102860.78;6217533;23;20014;-77
2022/01/13 05:26:23;;;;;;;0.20;0.20;;;;;;;1.15;69.63;102874.66;6216577;23;20536;-76
2022/01/13 05:28:49;;;;;;;0.70;0.70;;;;;;;1.11;69.70;102873.28;6216596;23;20016;-75
2022/01/13 05:31:14;;;;;;;0.40;0.40;;;;;;;1.10;70.00;102871.56;6218774;23;20015;-77
2022/01/13 05:33:40;;;;;;;0.40;0.40;;;;;;;1.02;69.67;102861.53;6213748;23;20031;-74
2022/01/13 05:36:06;;;;;;;0.40;0.40;;;;;;;1.01;70.40;102867.06;6244273;23;20083;-76
2022/01/13 05:38:31;;;;;;;0.47;0.47;;;;;;;0.97;69.75;102861.06;6243831;23;20079;-77
2022/01/13 05:40:58;;;;;;;0.80;0.80;;;;;;;0.95;70.08;102870.28;6244138;23;20050;-76
2022/01/13 05:43:24;;;;;;;1.40;0.52;;;;;;;0.93;69.78;102866.91;6217879;23;20004;-76
2022/01/13 05:45:50;;;;;;;0.90;0.50;;;;;;;0.91;69.59;102866.22;6241231;23;19996;-76
2022/01/13 05:48:16;;;;;;;0.70;0.70;;;;;;;0.88;70.66;102867.34;6245184;23;20438;-76
2022/01/13 05:50:41;;;;;;;0.55;0.50;;;;;;;0.85;69.77;102860.38;6217569;23;20338;-76
2022/01/13 05:53:07;;;;;;;0.70;0.70;;;;;;;0.81;69.83;102850.88;6219082;23;20394;-76
2022/01/13 05:55:33;;;;;;;0.60;0.60;;;;;;;0.80;70.03;102854.53;6217898;23;20008;-76
2022/01/13 05:58:02;;;;;;;0.55;0.55;;;;;;;0.85;69.95;102860.38;6216897;23;20004;-77
2022/01/13 06:00:27;;;;;;;2.13;1.70;;;;;;;0.80;70.63;102859.94;6216568;23;20328;-75
2022/01/13 06:02:53;;;;;;;1.58;1.48;;;;;;;0.74;70.55;102865.91;6198896;23;20012;-76
2022/01/13 06:05:19;;;;;;;1.48;1.38;;;;;;;0.72;70.33;102872.44;6234351;23;19997;-76
2022/01/13 06:07:47;;;;;;;1.50;1.40;;;;;;;0.72;70.21;102872.44;6267797;23;20014;-76
2022/01/13 06:10:19;;;;;;;0.85;0.82;;;;;;;0.67;70.68;102864.75;6240422;23;20019;-76
2022/01/13 06:12:49;;;;;;;1.80;1.67;;;;;;;0.64;70.47;102865.91;6241472;23;20010;-76
2022/01/13 06:15:18;;;;;;;3.72;2.20;;;;;;;0.59;70.58;102860.06;6240748;23;20206;-78
2022/01/13 06:17:44;;;;;;;4.22;3.05;;;;;;;0.61;70.21;102868.00;6239319;23;20003;-76
2022/01/13 06:20:11;;;;;;;1.83;1.73;;;;;;;0.57;70.81;102875.53;6196048;23;20407;-77
2022/01/13 06:22:38;;;;;;;4.70;1.90;;;;;;;0.56;70.29;102878.38;6247277;23;20004;-76
2022/01/13 06:25:06;;;;;;;2.65;1.65;;;;;;;0.57;71.45;102874.66;6192286;23;20054;-77
2022/01/13 06:27:32;;;;;;;2.47;2.30;;;;;;;0.54;71.38;102877.63;6217675;23;20082;-77
2022/01/13 06:29:58;;;;;;;2.38;1.92;;;;;;;0.50;71.28;102875.22;6190135;23;20103;-76
2022/01/13 06:32:23;;;;;;;1.50;1.40;;;;;;;0.50;70.51;102875.22;6244405;23;20008;-76
2022/01/13 06:34:49;;;;;;;1.00;0.70;;;;;;;0.58;70.43;102881.75;6242765;23;20268;-77
2022/01/13 06:37:16;;;;;;;0.90;0.90;;;;;;;0.59;70.39;102883.47;6214234;23;20000;-75
2022/01/13 06:39:42;;;;;;;1.30;1.20;;;;;;;0.58;70.48;102884.44;6214857;23;20035;-77
2022/01/13 06:42:08;;;;;;;0.80;0.80;;;;;;;0.61;71.58;102886.88;6243388;23;20419;-75
2022/01/13 06:44:34;;;;;;;0.40;0.40;;;;;;;0.49;70.67;102865.44;6216498;23;20415;-76
2022/01/13 06:47:00;;;;;;;0.80;0.80;;;;;;;0.55;71.37;102873.97;6245816;23;20025;-76
2022/01/13 06:49:25;;;;;;;1.63;1.20;;;;;;;0.61;70.22;102882.31;6217327;23;20301;-76
2022/01/13 06:51:51;;;;;;;0.77;0.77;;;;;;;0.58;71.29;102879.91;6223167;23;20004;-76
2022/01/13 06:54:16;;;;;;;1.75;1.17;;;;;;;0.62;70.29;102888.56;6206690;23;20419;-77
2022/01/13 06:56:42;;;;;;;0.75;0.75;;;;;;;0.64;70.99;102883.88;6257647;23;20015;-76
2022/01/13 06:59:13;;;;;;;0.88;0.88;;;;;;;0.62;70.65;102880.50;6254975;23;20008;-77
2022/01/13 07:01:40;;;;;;;0.50;0.50;;;;;;;0.67;71.23;102879.09;6259201;23;20012;-78
2022/01/13 07:04:13;;;;;;;2.60;1.00;;;;;;;0.63;70.73;102868.75;6247093;23;20015;-78
2022/01/13 07:06:40;;;;;;;4.22;1.75;;;;;;;0.70;71.25;102886.00;6216687;23;20004;-76
2022/01/13 07:09:08;;;;;;;0.70;0.60;;;;;;;0.67;70.83;102875.53;6228754;23;20020;-75
2022/01/13 07:11:44;;;;;;;0.88;0.85;;;;;;;0.62;70.78;102867.03;6234265;23;20069;-76
2022/01/13 07:14:10;;;;;;;0.40;0.40;;;;;;;0.72;70.82;102884.06;6233326;23;20012;-77
2022/01/13 07:16:36;;;;;;;2.10;1.30;;;;;;;0.65;70.95;102883.75;6263545;23;20060;-77
2022/01/13 07:19:15;;;;;;;3.88;2.05;;;;;;;0.67;71.10;102886.31;6243944;23;20462;-78
2022/01/13 07:21:43;;;;;;;1.85;1.75;;;;;;;0.56;71.31;102881.91;6244798;23;20000;-79
2022/01/13 07:24:09;;;;;;;1.15;1.05;;;;;;;0.64;71.99;102891.97;6217306;23;20445;-76
2022/01/13 07:26:35;;;;;;;1.23;1.13;;;;;;;0.64;71.60;102892.84;6216576;23;20004;-75
2022/01/13 07:29:03;;;;;;;1.75;1.65;;;;;;;0.62;71.51;102883.19;6240954;23;20427;-77
2022/01/13 07:31:29;;;;;;;0.95;0.95;;;;;;;0.57;71.27;102874.66;6217779;23;20004;-77
2022/01/13 07:33:56;;;;;;;1.00;0.88;;;;;;;0.61;71.54;102886.88;6215418;23;20004;-77
2022/01/13 07:36:23;;;;;;;0.98;0.82;;;;;;;0.52;71.16;102875.94;6218085;23;20501;-76
2022/01/13 07:38:58;;;;;;;1.10;1.00;;;;;;;0.56;71.34;102878.38;6191011;23;20111;-77
2022/01/13 07:41:26;;;;;;;1.38;1.27;;;;;;;0.54;71.17;102870.44;6215521;23;20012;-77
2022/01/13 07:43:54;;;;;;;0.88;0.80;;;;;;;0.67;70.52;102899.75;6218065;23;20079;-76
2022/01/13 07:46:22;;;;;;;0.40;0.40;;;;;;;0.45;71.40;102861.34;6243446;23;19996;-77
2022/01/13 07:51:40;;;;;;;2.83;1.00;;;;;;;0.64;71.98;102908.13;6164584;23;20008;-72
2022/01/13 07:54:06;;;;;;;1.50;1.40;;;;;;;0.60;70.58;102901.31;6242589;23;20059;-75
2022/01/13 07:56:31;;;;;;;2.92;1.45;;;;;;;0.52;71.17;102897.47;6187983;23;20000;-74
2022/01/13 07:58:57;;;;;;;1.20;1.10;;;;;;;0.55;71.77;102893.66;6214128;23;20320;-73
2022/01/13 08:01:23;;;;;;;0.98;0.98;;;;;;;0.56;70.95;102900.75;6238262;23;20032;-72
2022/01/13 08:03:48;;;;;;;1.15;1.05;;;;;;;0.59;71.22;102905.03;6214191;23;20008;-73
2022/01/13 08:06:14;;;;;;;1.02;0.70;;;;;;;0.60;72.00;102906.69;6214708;23;20015;-75
2022/01/13 08:08:40;;;;;;;0.80;0.80;;;;;;;0.61;71.00;102914.63;6240688;23;20036;-73
2022/01/13 08:11:08;;;;;;;0.90;0.90;;;;;;;0.63;70.58;102917.22;6240529;23;20431;-71
2022/01/13 08:13:36;;;;;;;0.40;0.40;;;;;;;0.65;71.72;102907.97;6237465;23;20008;-74
2022/01/13 08:16:35;;;;;;;0.50;0.40;;;;;;;0.60;70.82;102902.19;6205395;23;20008;-75
2022/01/13 08:21:49;;;;;;;0.40;0.30;;;;;;;0.71;71.59;102906.59;6246210;23;20327;-74
2022/01/13 08:24:14;;;;;;;1.95;0.95;;;;;;;0.77;71.75;102905.19;6191259;23;20016;-74
2022/01/13 08:26:44;;;;;;;0.80;0.80;;;;;;;0.70;71.54;102891.41;6245896;23;20004;-74
2022/01/13 08:29:13;;;;;;;1.83;1.55;;;;;;;0.78;71.06;102901.50;6188093;23;20020;-73
2022/01/13 08:31:45;;;;;;;2.67;2.55;;;;;;;0.88;71.88;102910.44;6219614;23;20047;-72
2022/01/13 08:34:20;;;;;;;3.53;3.22;;;;;;;0.80;71.68;102897.66;6216117;23;20099;-74
2022/01/13 08:36:51;;;;;;;6.47;5.10;;;;;;;0.89;71.46;102916.66;6218832;23;20011;-73
2022/01/13 08:39:16;;;;;;;10.73;6.68;;;;;;;0.84;71.61;102915.25;6189932;23;20012;-73
2022/01/13 08:41:45;;;;;;;8.70;5.13;;;;;;;0.83;72.01;102900.09;6219769;23;20004;-72
2022/01/13 08:44:10;;;;;;;5.65;4.43;;;;;;;0.96;71.79;102917.81;6217825;23;20014;-74
2022/01/13 08:46:36;;;;;;;8.60;4.38;;;;;;;0.91;72.12;102903.94;6244154;23;20036;-73
2022/01/13 08:49:09;;;;;;;5.78;4.25;;;;;;;0.97;71.64;102897.97;6217832;23;20061;-74
2022/01/13 08:51:42;;;;;;;3.17;2.97;;;;;;;1.05;71.90;102898.09;6195838;23;20004;-74
2022/01/13 08:54:22;;;;;;;3.33;3.03;;;;;;;1.19;71.25;102911.13;6250031;23;20077;-74
2022/01/13 08:57:11;;;;;;;3.03;1.95;;;;;;;1.27;72.05;102899.66;6247475;23;20000;-73
2022/01/13 09:00:13;;;;;;;;;;;;;;;;;;;;;
2022/01/13 09:02:50;;;;;;;7.90;2.95;;;;;;;1.38;71.74;102906.72;6246762;23;20079;-74
2022/01/13 09:05:39;;;;;;;1.10;1.10;;;;;;;1.55;71.55;102916.78;6246188;23;20000;-74
2022/01/13 09:08:06;;;;;;;1.27;1.17;;;;;;;1.62;71.61;102918.88;6243166;23;20004;-74
2022/01/13 09:10:34;;;;;;;0.90;0.88;;;;;;;1.62;70.93;102902.69;6252296;23;20008;-73
2022/01/13 09:13:11;;;;;;;1.33;1.23;;;;;;;1.67;71.39;102912.06;6258771;23;21034;-73
2022/01/13 09:15:39;;;;;;;0.90;0.63;;;;;;;1.70;71.27;102910.94;6261827;23;20024;-73
2022/01/13 09:18:16;;;;;;;1.35;1.25;;;;;;;1.85;70.84;102916.69;6224575;23;20019;-75
2022/01/13 09:20:46;;;;;;;4.88;1.88;;;;;;;1.90;70.88;102917.13;6217869;23;20374;-74
2022/01/13 09:23:18;;;;;;;2.10;1.35;;;;;;;1.97;71.67;102917.38;6247439;23;20004;-74
2022/01/13 09:25:58;;;;;;;1.02;0.93;;;;;;;1.95;71.03;102911.28;6220935;23;20008;-75
2022/01/13 09:28:23;;;;;;;1.55;0.82;;;;;;;2.09;71.56;102921.59;6223794;23;20015;-74
2022/01/13 09:30:49;;;;;;;0.68;0.68;;;;;;;2.15;71.07;102921.00;6219287;23;20020;-74
2022/01/13 09:33:14;;;;;;;0.80;0.80;;;;;;;2.21;70.90;102915.00;6218880;23;20075;-73
2022/01/13 09:35:42;;;;;;;1.75;0.90;;;;;;;2.39;71.74;102908.78;6194735;23;20426;-73
2022/01/13 09:38:10;;;;;;;1.17;0.80;;;;;;;2.90;72.50;102919.97;6217161;23;20011;-74
2022/01/13 09:40:45;;;;;;;1.73;1.63;;;;;;;3.74;72.47;102928.59;6194433;23;20015;-75
2022/01/13 09:43:17;;;;;;;1.63;1.50;;;;;;;4.79;71.88;102917.53;6217609;23;20462;-74
2022/01/13 09:45:46;;;;;;;1.58;1.35;;;;;;;6.09;70.09;102918.50;6192205;23;20004;-75
2022/01/13 09:48:13;;;;;;;1.55;0.73;;;;;;;7.27;68.13;102919.38;6218239;23;20020;-75
2022/01/13 09:50:46;;;;;;;1.13;1.00;;;;;;;8.41;65.90;102915.59;6245400;23;20015;-75
2022/01/13 09:53:17;;;;;;;3.35;2.58;;;;;;;9.50;64.28;102931.00;6220216;23;20012;-74
2022/01/13 09:55:44;;;;;;;3.65;2.05;;;;;;;10.37;62.88;102925.31;6246241;23;20008;-73
2022/01/13 09:58:17;;;;;;;3.35;2.53;;;;;;;11.23;61.12;102918.34;6218185;23;20016;-74
2022/01/13 10:00:44;;;;;;;3.00;2.42;;;;;;;12.04;59.69;102915.34;6220401;23;20006;-75
2022/01/13 10:03:17;;;;;;;2.20;2.00;;;;;;;12.82;58.05;102916.31;6191957;23;20004;-74
2022/01/13 10:05:56;;;;;;;1.40;1.30;;;;;;;13.54;57.59;102917.94;6218371;23;20004;-76
2022/01/13 10:08:51;;;;;;;5.20;2.05;;;;;;;14.33;57.03;102912.63;6240121;23;20007;-74
2022/01/13 10:11:48;;;;;;;1.50;1.30;;;;;;;15.19;55.75;102932.63;6244337;23;20003;-75
2022/01/13 10:16:59;;;;;;;0.80;0.80;;;;;;;16.62;53.96;102932.56;6245366;23;20748;-75
2022/01/13 10:19:40;;;;;;;;;;;;;;;;;;;;;
2022/01/13 10:22:23;;;;;;;1.20;1.10;;;;;;;18.01;51.94;102923.91;6242905;23;20082;-74
2022/01/13 10:25:00;;;;;;;1.13;1.13;;;;;;;18.51;51.37;102917.31;6219434;23;20035;-74
2022/01/13 10:27:31;;;;;;;2.30;0.73;;;;;;;19.14;50.78;102919.66;6240785;23;20004;-75
2022/01/13 10:30:07;;;;;;;1.52;0.90;;;;;;;19.78;50.02;102920.69;6238442;23;20050;-73
2022/01/13 10:32:37;;;;;;;1.45;1.35;;;;;;;20.29;48.16;102918.22;6241284;23;20799;-75
2022/01/13 10:35:24;;;;;;;1.98;1.55;;;;;;;20.87;47.60;102917.31;6241104;23;20002;-72
2022/01/13 10:37:54;;;;;;;0.73;0.73;;;;;;;21.22;46.77;102922.06;6240532;23;20335;-72
2022/01/13 10:40:24;;;;;;;1.60;1.48;;;;;;;21.60;45.82;102927.34;6240434;23;20008;-71
2022/01/13 10:45:38;;;;;;;1.35;1.25;;;;;;;22.51;44.73;102930.16;6253014;23;20034;-73
2022/01/13 10:48:22;;;;;;;1.60;1.50;;;;;;;23.05;43.37;102931.19;6213896;23;20008;-72
2022/01/13 10:51:26;;;;;;;1.33;1.23;;;;;;;23.66;42.37;102937.41;6246526;23;20004;-73
2022/01/13 10:53:57;;;;;;;1.50;1.40;;;;;;;23.76;40.50;102934.50;6248127;23;20063;-73
2022/01/13 10:56:25;;;;;;;2.15;1.40;;;;;;;23.87;39.75;102935.25;6251768;23;20012;-73
2022/01/13 10:58:57;;;;;;;1.45;1.35;;;;;;;24.03;38.60;102933.97;6238909;23;20039;-73
2022/01/13 11:01:46;;;;;;;1.30;1.30;;;;;;;24.41;38.10;102933.19;6265940;22;20016;-72
2022/01/13 11:04:15;;;;;;;1.10;1.00;;;;;;;24.75;37.57;102935.00;6245011;23;20032;-74
2022/01/13 11:06:49;;;;;;;2.47;1.48;;;;;;;25.18;36.60;102937.66;6245051;23;20011;-72
2022/01/13 11:09:44;;;;;;;;;;;;;;;;;;;;;
2022/01/13 11:12:17;;;;;;;2.15;1.95;;;;;;;26.10;35.29;102915.56;6243967;23;20047;-72
2022/01/13 11:14:45;;;;;;;2.00;1.90;;;;;;;26.53;34.67;102911.53;6215156;23;20004;-73
2022/01/13 11:17:11;;;;;;;3.47;3.17;;;;;;;27.00;33.43;102914.94;6194411;23;20395;-74
2022/01/13 11:19:49;;;;;;;3.92;3.22;;;;;;;27.35;33.36;102920.00;6243941;23;20059;-71
2022/01/13 11:22:19;;;;;;;3.63;3.30;;;;;;;27.71;32.44;102915.41;6215066;23;19997;-73
2022/01/13 11:24:50;;;;;;;2.85;2.58;;;;;;;28.12;32.09;102919.88;6213804;23;20082;-71
2022/01/13 11:27:18;;;;;;;2.80;2.63;;;;;;;28.46;31.57;102912.63;6240307;23;20008;-72
2022/01/13 11:29:47;;;;;;;2.38;1.80;;;;;;;28.76;30.26;102913.69;6240072;23;20020;-71
2022/01/13 11:32:18;;;;;;;2.03;1.27;;;;;;;28.94;29.79;102922.94;6240999;23;20450;-74
2022/01/13 11:34:45;;;;;;;2.70;1.08;;;;;;;29.28;29.66;102915.66;6242512;23;20076;-72
2022/01/13 11:37:15;;;;;;;2.20;2.10;;;;;;;29.64;28.58;102905.91;6237111;23;20008;-72
2022/01/13 11:39:46;;;;;;;2.03;1.88;;;;;;;30.03;28.68;102891.81;6240574;23;20062;-73
2022/01/13 11:42:13;;;;;;;2.70;1.45;;;;;;;30.49;28.53;102897.66;6239545;23;20000;-74
2022/01/13 11:44:41;;;;;;;1.65;1.20;;;;;;;30.94;27.57;102899.75;6239690;23;20063;-73
2022/01/13 11:47:25;;;;;;;1.45;1.35;;;;;;;31.22;26.99;102894.38;6242372;23;20400;-74
2022/01/13 11:50:04;;;;;;;1.80;1.70;;;;;;;31.29;26.39;102897.44;6215537;23;20520;-75
2022/01/13 11:55:34;;;;;;;3.17;0.95;;;;;;;31.83;26.26;102884.31;6245875;23;20119;-74
2022/01/13 11:58:16;;;;;;;0.65;0.60;;;;;;;32.24;25.71;102888.06;6242401;23;20423;-73
2022/01/13 12:00:44;;;;;;;0.82;0.80;;;;;;;32.51;25.46;102886.47;6243519;23;20454;-73
2022/01/13 12:03:39;;;;;;;0.75;0.75;;;;;;;32.98;25.09;102878.50;6213418;23;20004;-75
2022/01/13 12:06:30;;;;;;;0.80;0.80;;;;;;;33.11;24.53;102880.09;6241667;23;20008;-73
2022/01/13 12:08:57;;;;;;;2.15;1.25;;;;;;;33.43;24.14;102879.34;6242467;23;20012;-73
2022/01/13 12:11:39;;;;;;;0.70;0.70;;;;;;;33.69;23.89;102875.94;6240965;23;20023;-73
2022/01/13 12:14:33;;;;;;;0.77;0.77;;;;;;;33.97;23.69;102880.69;6241107;23;20011;-74
2022/01/13 12:17:05;;;;;;;0.88;0.88;;;;;;;34.10;22.75;102879.34;6239995;23;20001;-70
2022/01/13 12:19:45;;;;;;;0.80;0.80;;;;;;;34.18;22.48;102849.91;6240580;23;20130;-73
2022/01/13 12:22:25;;;;;;;1.13;1.10;;;;;;;34.38;22.56;102858.50;6237968;23;20419;-72
2022/01/13 12:25:04;;;;;;;1.00;0.82;;;;;;;34.60;22.29;102851.25;6236556;23;19996;-72
2022/01/13 12:27:39;;;;;;;0.65;0.65;;;;;;;34.91;22.12;102867.28;6216263;23;20008;-76
2022/01/13 12:30:14;;;;;;;1.02;0.73;;;;;;;35.18;21.85;102863.72;6243059;23;20331;-71
2022/01/13 12:32:42;;;;;;;;;;;;;;;35.57;20.58;102855.91;6216914;23;20008;-73
2022/01/13 12:35:28;;;;;;;1.73;1.63;;;;;;;35.26;20.73;102856.97;6241892;23;20468;-73
2022/01/13 12:38:02;;;;;;;1.05;1.00;;;;;;;35.14;20.69;102838.88;6245097;23;20066;-74
2022/01/13 12:40:39;;;;;;;1.50;1.40;;;;;;;35.20;20.20;102828.03;6217123;23;20011;-73
2022/01/13 12:46:15;;;;;;;1.13;1.02;;;;;;;35.59;20.52;102836.41;6069236;23;20017;-73