Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:10;;;;;;;38.53;24.00;;;;;;;7.94;82.18;98869.13;5061550;28;20204;-64
2023/03/07 00:04:36;;;;;;;35.80;23.50;;;;;;;7.83;82.49;98861.75;5073940;28;20199;-64
2023/03/07 00:07:03;;;;;;;33.07;23.73;;;;;;;7.80;82.85;98862.16;5073978;28;20255;-64
2023/03/07 00:09:30;;;;;;;34.23;21.43;;;;;;;7.67;82.62;98867.34;5073848;28;20199;-63
2023/03/07 00:11:58;;;;;;;34.00;23.23;;;;;;;7.53;84.25;98865.59;5068237;28;20212;-64
2023/03/07 00:14:24;;;;;;;35.03;22.83;;;;;;;7.28;83.62;98856.47;5054129;28;20206;-64
2023/03/07 00:16:51;;;;;;;35.63;24.03;;;;;;;7.20;85.06;98864.53;5054170;28;20196;-64
2023/03/07 00:19:18;;;;;;;35.37;22.33;;;;;;;7.25;86.04;98872.69;5053629;28;20201;-64
2023/03/07 00:21:45;;;;;;;36.27;23.07;;;;;;;7.26;84.94;98858.50;5071449;28;20199;-64
2023/03/07 00:24:11;;;;;;;33.00;23.00;;;;;;;7.26;85.71;98863.78;5073786;28;20659;-64
2023/03/07 00:26:38;;;;;;;33.23;22.17;;;;;;;7.25;84.65;98857.66;5073872;28;20191;-64
2023/03/07 00:29:08;;;;;;;34.80;21.67;;;;;;;7.24;85.89;98860.50;5073476;28;20195;-64
2023/03/07 00:31:36;;;;;;;44.67;23.40;;;;;;;7.26;85.38;98863.78;5057456;28;20200;-63
2023/03/07 00:34:03;;;;;;;31.83;22.37;;;;;;;7.26;85.36;98861.13;5053735;28;20196;-63
2023/03/07 00:36:30;;;;;;;36.43;22.43;;;;;;;7.20;85.29;98853.97;5054162;28;20253;-63
2023/03/07 00:38:58;;;;;;;34.77;23.00;;;;;;;7.14;85.40;98855.53;5053249;28;20664;-64
2023/03/07 00:41:26;;;;;;;37.53;22.50;;;;;;;7.02;85.79;98856.25;5053676;28;20188;-64
2023/03/07 00:43:54;;;;;;;39.20;24.00;;;;;;;7.01;85.73;98851.94;5053208;28;20253;-64
2023/03/07 00:46:24;;;;;;;35.47;23.30;;;;;;;7.05;86.54;98847.91;5053536;28;20261;-65
2023/03/07 00:48:51;;;;;;;37.93;23.40;;;;;;;7.08;86.27;98842.28;5053244;28;20216;-64
2023/03/07 00:51:19;;;;;;;39.03;23.10;;;;;;;7.11;85.74;98839.25;5053512;28;20266;-64
2023/03/07 00:53:45;;;;;;;40.50;23.63;;;;;;;7.14;85.82;98834.41;5052340;28;20738;-64
2023/03/07 00:56:14;;;;;;;34.90;23.87;;;;;;;7.14;85.12;98829.13;5053413;28;20192;-64
2023/03/07 00:58:41;;;;;;;34.77;23.23;;;;;;;7.19;86.33;98821.44;5052682;28;20650;-64
2023/03/07 01:01:09;;;;;;;37.83;23.43;;;;;;;7.20;86.03;98827.53;5053292;28;20260;-64
2023/03/07 01:03:37;;;;;;;36.83;24.13;;;;;;;7.02;86.17;98817.44;5053178;28;20200;-64
2023/03/07 01:06:05;;;;;;;37.20;23.70;;;;;;;7.04;86.41;98809.31;5051869;28;20234;-63
2023/03/07 01:08:33;;;;;;;37.00;24.27;;;;;;;7.03;86.19;98815.63;5052888;28;20224;-64
2023/03/07 01:11:02;;;;;;;39.40;24.60;;;;;;;7.00;85.36;98816.00;5053003;28;20192;-65
2023/03/07 01:13:31;;;;;;;41.43;25.37;;;;;;;7.00;86.17;98813.34;5052926;28;20194;-64
2023/03/07 01:16:07;;;;;;;32.27;24.73;;;;;;;7.00;86.36;98816.00;5053059;28;20196;-64
2023/03/07 01:18:34;;;;;;;39.20;25.77;;;;;;;6.80;85.86;98793.88;5052559;28;20648;-64
2023/03/07 01:21:02;;;;;;;38.53;24.00;;;;;;;6.95;86.21;98821.03;5052563;28;20198;-64
2023/03/07 01:23:29;;;;;;;36.90;24.87;;;;;;;6.96;85.15;98810.28;5052443;28;20204;-65
2023/03/07 01:25:55;;;;;;;32.83;22.90;;;;;;;7.02;84.96;98816.63;5058852;28;20624;-64
2023/03/07 01:28:22;;;;;;;37.57;24.80;;;;;;;7.03;84.84;98805.06;5072717;28;20603;-64
2023/03/07 01:30:57;;;;;;;38.40;22.97;;;;;;;7.03;85.37;98811.19;5072567;28;20251;-64
2023/03/07 01:33:24;;;;;;;39.30;23.37;;;;;;;6.95;85.78;98810.47;5072702;28;20252;-64
2023/03/07 01:35:50;;;;;;;35.37;25.13;;;;;;;6.95;86.17;98813.94;5067237;28;20265;-64
2023/03/07 01:38:18;;;;;;;38.63;24.27;;;;;;;6.91;85.86;98820.59;5052287;28;20200;-64
2023/03/07 01:40:45;;;;;;;40.20;26.17;;;;;;;6.83;85.35;98815.44;5052506;28;20252;-64
2023/03/07 01:43:27;;;;;;;35.77;23.97;;;;;;;6.67;85.54;98820.97;5052433;28;20248;-64
2023/03/07 01:46:31;;;;;;;34.67;23.17;;;;;;;6.55;85.42;98826.91;5056423;28;20663;-64
2023/03/07 01:49:01;;;;;;;36.07;23.37;;;;;;;6.21;86.26;98829.38;5071095;28;20683;-64
2023/03/07 01:51:29;;;;;;;33.97;23.30;;;;;;;6.02;86.63;98835.19;5052691;28;20553;-64
2023/03/07 01:53:58;;;;;;;37.53;23.93;;;;;;;5.96;87.15;98835.94;5051971;28;20251;-64
2023/03/07 01:56:25;;;;;;;36.50;22.10;;;;;;;5.84;87.29;98827.66;5052693;28;20198;-64
2023/03/07 01:58:54;;;;;;;32.63;22.80;;;;;;;5.68;88.17;98823.38;5052024;28;20224;-64
2023/03/07 02:01:22;;;;;;;33.00;23.53;;;;;;;5.61;89.32;98826.91;5052202;28;20231;-64
2023/03/07 02:03:52;;;;;;;35.20;23.70;;;;;;;5.63;89.67;98817.84;5052216;28;20243;-64
2023/03/07 02:06:20;;;;;;;35.43;23.30;;;;;;;5.68;90.01;98822.56;5051891;28;20196;-63
2023/03/07 02:08:49;;;;;;;38.73;24.40;;;;;;;5.76;89.03;98825.13;5051987;28;20228;-64
2023/03/07 02:11:17;;;;;;;33.27;22.70;;;;;;;5.78;89.07;98823.09;5051939;28;20196;-65
2023/03/07 02:13:44;;;;;;;37.57;23.97;;;;;;;5.68;88.82;98818.09;5052057;28;20193;-63
2023/03/07 02:16:11;;;;;;;33.40;22.57;;;;;;;5.66;89.60;98817.47;5054527;28;20737;-64
2023/03/07 02:18:43;;;;;;;37.40;23.07;;;;;;;5.75;90.10;98819.03;5071860;28;20222;-64
2023/03/07 02:21:18;;;;;;;35.73;22.10;;;;;;;5.70;89.66;98810.03;5071717;28;20715;-63
2023/03/07 02:23:56;;;;;;;29.27;21.57;;;;;;;5.69;89.74;98806.56;5071774;28;20237;-64
2023/03/07 02:26:43;;;;;;;37.43;22.83;;;;;;;5.73;90.12;98817.56;5052989;28;20244;-64
2023/03/07 02:29:13;;;;;;;27.43;20.07;;;;;;;5.66;89.98;98814.84;5049534;28;20278;-64
2023/03/07 02:31:40;;;;;;;28.33;20.17;;;;;;;5.62;90.37;98810.94;5051881;28;20308;-65
2023/03/07 02:34:18;;;;;;;31.57;21.50;;;;;;;5.63;90.45;98811.75;5051884;28;20192;-64
2023/03/07 02:36:46;;;;;;;33.60;22.37;;;;;;;5.59;91.13;98813.94;5052022;28;20181;-64
2023/03/07 02:39:13;;;;;;;29.03;20.70;;;;;;;5.53;90.76;98809.41;5051788;28;20196;-64
2023/03/07 02:41:40;;;;;;;31.77;22.23;;;;;;;5.57;90.88;98807.22;5051748;28;20203;-64
2023/03/07 02:44:07;;;;;;;28.83;20.77;;;;;;;5.64;91.85;98811.56;5064379;28;20193;-64
2023/03/07 02:46:35;;;;;;;33.90;20.77;;;;;;;5.75;91.52;98812.91;5071368;28;20544;-63
2023/03/07 02:49:02;;;;;;;33.57;21.97;;;;;;;5.78;91.19;98802.84;5071330;28;20234;-63
2023/03/07 02:51:28;;;;;;;36.03;22.10;;;;;;;5.82;91.23;98813.03;5071734;28;20195;-64
2023/03/07 02:53:55;;;;;;;31.53;21.73;;;;;;;5.81;90.47;98806.97;5060227;28;20189;-63
2023/03/07 02:56:22;;;;;;;30.17;20.73;;;;;;;5.88;90.51;98805.22;5051298;28;20197;-63
2023/03/07 02:58:48;;;;;;;32.67;22.07;;;;;;;5.99;90.12;98809.19;5051795;28;20698;-63
2023/03/07 03:01:15;;;;;;;28.67;20.90;;;;;;;6.05;89.88;98813.75;5051231;28;20568;-64
2023/03/07 03:03:43;;;;;;;27.47;20.57;;;;;;;6.00;89.64;98810.88;5051559;28;20192;-64
2023/03/07 03:06:10;;;;;;;33.30;21.30;;;;;;;5.88;89.75;98812.31;5051530;28;20193;-64
2023/03/07 03:08:36;;;;;;;29.40;21.63;;;;;;;5.94;90.17;98806.31;5051439;28;20754;-63
2023/03/07 03:11:03;;;;;;;31.93;21.40;;;;;;;6.01;89.81;98807.22;5051166;28;20622;-64
2023/03/07 03:13:30;;;;;;;32.63;21.73;;;;;;;6.10;89.51;98808.75;5056848;28;20188;-63
2023/03/07 03:15:57;;;;;;;33.60;21.63;;;;;;;6.14;88.99;98810.00;5071333;28;20663;-64
2023/03/07 03:18:24;;;;;;;29.47;21.47;;;;;;;6.13;88.68;98811.03;5074907;28;20655;-64
2023/03/07 03:20:52;;;;;;;32.10;22.03;;;;;;;6.01;88.81;98817.75;5074776;28;20196;-63
2023/03/07 03:23:19;;;;;;;31.23;21.97;;;;;;;5.92;89.14;98803.06;5070863;28;20247;-63
2023/03/07 03:25:45;;;;;;;33.17;21.43;;;;;;;5.95;89.60;98797.44;5054901;28;20663;-63
2023/03/07 03:28:12;;;;;;;36.77;24.20;;;;;;;5.98;88.55;98807.56;5055066;28;20653;-64
2023/03/07 03:30:39;;;;;;;37.13;22.77;;;;;;;5.98;88.97;98802.31;5054938;28;20193;-64
2023/03/07 03:33:06;;;;;;;29.07;20.90;;;;;;;6.05;88.66;98808.50;5054596;28;20242;-64
2023/03/07 03:35:33;;;;;;;32.03;21.50;;;;;;;6.09;88.40;98815.84;5054493;28;20672;-63
2023/03/07 03:38:01;;;;;;;28.47;20.27;;;;;;;6.03;88.11;98826.28;5054877;28;20200;-63
2023/03/07 03:40:27;;;;;;;33.07;22.03;;;;;;;6.03;88.62;98819.22;5054104;28;20668;-63
2023/03/07 03:42:54;;;;;;;30.43;21.87;;;;;;;5.97;88.35;98813.84;5062831;28;20729;-63
2023/03/07 03:45:21;;;;;;;28.47;20.83;;;;;;;5.92;88.14;98818.88;5064517;28;20632;-63
2023/03/07 03:47:49;;;;;;;33.93;21.30;;;;;;;5.82;88.64;98813.03;5074683;28;20223;-63
2023/03/07 03:50:16;;;;;;;32.17;21.03;;;;;;;5.70;88.24;98808.22;5074177;28;20572;-63
2023/03/07 03:52:43;;;;;;;32.97;22.20;;;;;;;5.77;89.20;98808.31;5059277;28;20249;-64
2023/03/07 03:55:12;;;;;;;30.47;20.73;;;;;;;5.73;89.27;98810.47;5072512;28;20198;-64
2023/03/07 03:57:38;;;;;;;29.83;21.70;;;;;;;5.72;89.47;98813.31;5054309;28;20224;-64
2023/03/07 04:00:07;;;;;;;32.27;22.53;;;;;;;5.58;89.86;98801.75;5054672;28;20297;-63
2023/03/07 04:02:34;;;;;;;29.47;21.47;;;;;;;5.66;89.01;98811.38;5054029;28;20686;-64
2023/03/07 04:05:01;;;;;;;38.13;23.77;;;;;;;5.64;89.71;98813.41;5074058;28;20575;-64
2023/03/07 04:07:28;;;;;;;38.23;23.00;;;;;;;5.52;89.53;98820.91;5073864;28;20575;-64
2023/03/07 04:09:55;;;;;;;35.97;23.37;;;;;;;5.57;89.88;98821.19;5074150;28;20219;-63
2023/03/07 04:12:23;;;;;;;34.57;22.03;;;;;;;5.58;89.78;98825.47;5073799;28;20668;-63
2023/03/07 04:14:49;;;;;;;42.30;23.50;;;;;;;5.50;89.40;98830.81;5055677;28;20265;-63
2023/03/07 04:17:16;;;;;;;32.70;22.53;;;;;;;5.35;89.22;98827.34;5053744;28;20253;-64
2023/03/07 04:19:43;;;;;;;39.63;24.87;;;;;;;5.37;90.32;98830.63;5053753;28;20197;-63
2023/03/07 04:22:09;;;;;;;33.23;22.83;;;;;;;5.39;89.80;98838.31;5053716;28;20200;-63
2023/03/07 04:24:36;;;;;;;33.63;23.63;;;;;;;5.39;90.27;98838.31;5054551;28;20624;-62
2023/03/07 04:27:04;;;;;;;34.10;22.47;;;;;;;5.47;90.14;98836.44;5053512;28;20684;-63
2023/03/07 04:29:32;;;;;;;36.27;24.40;;;;;;;5.36;90.18;98828.16;5052891;28;20735;-65
2023/03/07 04:31:58;;;;;;;35.87;23.70;;;;;;;5.32;90.62;98832.16;5053680;28;20192;-65
2023/03/07 04:34:25;;;;;;;35.17;24.43;;;;;;;5.35;90.97;98832.59;5054072;28;20192;-63
2023/03/07 04:36:52;;;;;;;36.97;23.67;;;;;;;5.40;90.76;98829.44;5053707;28;20194;-65
2023/03/07 04:39:19;;;;;;;43.67;23.90;;;;;;;5.46;90.24;98833.97;5053509;28;20200;-66
2023/03/07 04:41:46;;;;;;;39.07;24.67;;;;;;;5.45;89.71;98830.53;5058804;28;20309;-65
2023/03/07 04:44:14;;;;;;;34.80;24.00;;;;;;;5.46;89.91;98840.06;5073223;28;20257;-65
2023/03/07 04:46:42;;;;;;;42.10;24.40;;;;;;;5.46;89.57;98834.81;5073469;28;20590;-64
2023/03/07 04:49:09;;;;;;;37.73;23.93;;;;;;;5.49;89.44;98842.34;5073413;28;20259;-64
2023/03/07 04:51:35;;;;;;;46.57;25.40;;;;;;;5.49;89.37;98844.16;5066850;28;20737;-66
2023/03/07 04:54:02;;;;;;;39.40;25.03;;;;;;;5.50;89.78;98854.53;5033568;28;20251;-65
2023/03/07 04:56:29;;;;;;;42.97;25.83;;;;;;;5.51;89.38;98847.41;5045480;28;20584;-65
2023/03/07 04:58:56;;;;;;;48.77;26.50;;;;;;;5.48;89.29;98848.59;5052740;28;20629;-65
2023/03/07 05:01:22;;;;;;;52.53;26.40;;;;;;;5.58;88.62;98843.06;5054163;28;20192;-63
2023/03/07 05:03:51;;;;;;;53.57;27.47;;;;;;;5.68;88.33;98843.66;5071720;28;20199;-63
2023/03/07 05:06:19;;;;;;;44.90;25.10;;;;;;;5.74;87.90;98835.84;5050727;28;20617;-63
2023/03/07 05:08:47;;;;;;;49.43;27.80;;;;;;;5.79;87.93;98840.53;5051693;28;20602;-65
2023/03/07 05:11:16;;;;;;;40.17;24.47;;;;;;;5.73;88.53;98836.00;5054524;28;20213;-66
2023/03/07 05:13:44;;;;;;;50.27;25.70;;;;;;;5.90;88.83;98847.19;5053106;28;20203;-65
2023/03/07 05:16:12;;;;;;;67.57;27.93;;;;;;;6.00;88.60;98842.50;5036158;28;20210;-64
2023/03/07 05:18:41;;;;;;;51.93;28.87;;;;;;;5.98;87.71;98847.94;5055195;28;20219;-65
2023/03/07 05:21:09;;;;;;;54.33;28.07;;;;;;;6.18;88.31;98845.56;5056569;28;20196;-65
2023/03/07 05:23:36;;;;;;;51.97;27.00;;;;;;;6.42;87.55;98839.97;5051433;28;20246;-64
2023/03/07 05:26:02;;;;;;;50.40;25.87;;;;;;;6.58;85.79;98839.75;5050230;28;20203;-71
2023/03/07 05:28:29;;;;;;;45.27;26.00;;;;;;;6.65;84.90;98849.34;5050306;28;20226;-66
2023/03/07 05:30:56;;;;;;;68.27;28.67;;;;;;;6.72;85.43;98844.16;5051496;28;20198;-67
2023/03/07 05:33:23;;;;;;;49.90;26.80;;;;;;;6.92;85.06;98856.56;5050786;28;20630;-68
2023/03/07 05:35:52;;;;;;;52.27;26.67;;;;;;;7.07;84.43;98853.84;5050135;28;20205;-66
2023/03/07 05:38:20;;;;;;;49.13;26.47;;;;;;;7.12;84.29;98867.28;5051450;28;20192;-67
2023/03/07 05:40:46;;;;;;;41.53;26.33;;;;;;;7.26;82.69;98869.06;5047632;28;20654;-66
2023/03/07 05:43:13;;;;;;;53.67;27.23;;;;;;;7.38;82.52;98878.91;5049192;28;20200;-66
2023/03/07 05:45:40;;;;;;;41.10;24.20;;;;;;;7.50;81.45;98876.56;5050762;28;20219;-66
2023/03/07 05:48:06;;;;;;;51.30;25.57;;;;;;;7.67;81.20;98872.63;5050503;28;20188;-70
2023/03/07 05:50:33;;;;;;;51.00;22.97;;;;;;;7.85;80.42;98875.59;5049989;28;20274;-68
2023/03/07 05:53:00;;;;;;;36.70;22.40;;;;;;;7.98;79.75;98886.25;5051007;28;20192;-65
2023/03/07 05:55:28;;;;;;;89.60;26.23;;;;;;;8.04;78.52;98891.59;5048624;28;20239;-70
2023/03/07 05:57:55;;;;;;;41.10;22.23;;;;;;;8.02;78.69;98882.22;5050388;28;20200;-69
2023/03/07 06:00:23;;;;;;;31.13;20.77;;;;;;;7.98;78.02;98880.97;5050302;28;20210;-68
2023/03/07 06:02:49;;;;;;;37.70;21.60;;;;;;;7.83;78.08;98888.19;5049150;28;21579;-64
2023/03/07 06:05:16;;;;;;;26.03;20.40;;;;;;;7.83;78.44;98889.00;5047984;28;20196;-69
2023/03/07 06:07:43;;;;;;;31.90;20.03;;;;;;;7.90;78.16;98899.63;5048026;28;20196;-65
2023/03/07 06:10:12;;;;;;;33.60;20.40;;;;;;;7.85;78.28;98889.66;5046738;28;20254;-65
2023/03/07 06:12:40;;;;;;;25.50;17.93;;;;;;;7.75;77.97;98883.03;5050736;28;20244;-66
2023/03/07 06:15:08;;;;;;;30.20;17.03;;;;;;;7.72;77.91;98880.81;5050515;28;20569;-70
2023/03/07 06:17:35;;;;;;;33.10;18.83;;;;;;;7.57;77.33;98885.34;5050296;28;20189;-69
2023/03/07 06:20:02;;;;;;;31.43;18.60;;;;;;;7.49;79.10;98880.22;5050814;28;20196;-69
2023/03/07 06:22:30;;;;;;;56.07;21.13;;;;;;;7.99;93.14;98872.00;5049655;28;20566;-71
2023/03/07 06:24:57;;;;;;;24.03;17.07;;;;;;;8.02;81.45;98895.44;5050184;28;20314;-71
2023/03/07 06:27:24;;;;;;;63.90;19.27;;;;;;;8.29;80.43;98891.97;5061390;28;20250;-71
2023/03/07 06:29:52;;;;;;;27.77;17.83;;;;;;;8.47;76.49;98886.94;5054812;28;20285;-70
2023/03/07 06:32:18;;;;;;;24.63;15.50;;;;;;;8.54;76.31;98893.09;5050266;28;20207;-71
2023/03/07 06:34:45;;;;;;;24.93;15.77;;;;;;;8.70;75.60;98904.13;5049970;28;20192;-70
2023/03/07 06:37:12;;;;;;;31.37;16.93;;;;;;;9.20;74.48;98916.09;5050325;28;20634;-72
2023/03/07 06:39:39;;;;;;;29.80;17.17;;;;;;;9.72;73.67;98905.53;5061492;28;20247;-72
2023/03/07 06:42:05;;;;;;;23.00;16.37;;;;;;;10.08;69.62;98920.00;5053437;28;20249;-72
2023/03/07 06:44:32;;;;;;;56.30;18.10;;;;;;;10.52;69.15;98930.75;5057367;28;20193;-73
2023/03/07 06:47:00;;;;;;;30.37;16.27;;;;;;;11.07;66.87;98930.06;5055963;28;20256;-72
2023/03/07 06:49:27;;;;;;;20.40;10.13;;;;;;;11.53;80.82;98892.56;5037462;28;20225;-66
2023/03/07 06:51:54;;;;;;;46.53;16.57;;;;;;;12.19;65.33;98936.22;5058333;28;20258;-71
2023/03/07 06:54:20;;;;;;;29.37;15.67;;;;;;;12.51;63.80;98935.06;5073790;28;20251;-70
2023/03/07 06:56:47;;;;;;;25.13;14.83;;;;;;;12.92;60.07;98935.19;5057460;28;20263;-70
2023/03/07 06:59:14;;;;;;;27.10;15.53;;;;;;;13.35;59.34;98921.72;5056363;28;20297;-71
2023/03/07 07:01:41;;;;;;;18.40;14.80;;;;;;;13.65;57.81;98917.16;5054520;28;20191;-72
2023/03/07 07:04:10;;;;;;;17.80;14.70;;;;;;;13.49;56.39;98920.47;5049161;28;20188;-71
2023/03/07 07:06:37;;;;;;;18.30;13.77;;;;;;;13.20;58.11;98918.66;5034565;28;20203;-72
2023/03/07 07:09:04;;;;;;;48.80;16.77;;;;;;;12.99;59.35;98919.16;5050068;28;20803;-72
2023/03/07 07:11:31;;;;;;;28.33;14.77;;;;;;;13.33;58.94;98919.28;5073770;28;20200;-72
2023/03/07 07:13:58;;;;;;;60.47;15.77;;;;;;;13.63;58.04;98913.88;5073668;28;20686;-72
2023/03/07 07:16:24;;;;;;;24.50;13.80;;;;;;;13.93;55.02;98911.97;5068134;28;20666;-71
2023/03/07 07:18:51;;;;;;;35.23;14.17;;;;;;;14.05;66.76;98894.09;5054712;28;20201;-67
2023/03/07 07:21:20;;;;;;;20.83;13.07;;;;;;;14.21;69.02;98888.88;5055821;28;20284;-70
2023/03/07 07:23:46;;;;;;;25.37;12.97;;;;;;;14.79;67.05;98902.94;5059166;28;20195;-69
2023/03/07 07:26:13;;;;;;;39.13;14.63;;;;;;;14.90;53.39;98917.31;5053830;28;20193;-69
2023/03/07 07:28:40;;;;;;;25.17;13.20;;;;;;;14.89;58.23;98910.34;5049332;28;20188;-69
2023/03/07 07:31:06;;;;;;;48.60;14.97;;;;;;;15.16;54.71;98911.41;5071778;28;20285;-68
2023/03/07 07:33:33;;;;;;;18.17;13.57;;;;;;;15.61;60.26;98896.19;5068702;28;20638;-69
2023/03/07 07:36:00;;;;;;;21.13;15.53;;;;;;;16.33;49.06;98918.47;5052884;28;20193;-68
2023/03/07 07:38:28;;;;;;;117.37;20.77;;;;;;;16.33;48.88;98918.47;5056688;28;20196;-69
2023/03/07 07:40:55;;;;;;;17.63;14.57;;;;;;;15.98;49.29;98920.63;5050175;28;20890;-70
2023/03/07 07:43:21;;;;;;;61.53;18.03;;;;;;;15.85;50.43;98924.44;5054754;28;20676;-69
2023/03/07 07:45:48;;;;;;;33.23;16.70;;;;;;;15.61;50.66;98910.38;5062605;28;20235;-69
2023/03/07 07:48:15;;;;;;;28.73;15.37;;;;;;;15.76;51.01;98924.03;5061531;28;20668;-69
2023/03/07 07:50:42;;;;;;;23.47;16.23;;;;;;;15.52;50.77;98922.53;5055005;28;20277;-70
2023/03/07 07:53:08;;;;;;;54.67;17.47;;;;;;;15.70;52.41;98903.59;5064595;28;20196;-69
2023/03/07 07:55:37;;;;;;;16.03;13.70;;;;;;;16.36;53.97;98913.44;5056776;28;20250;-67
2023/03/07 07:58:03;;;;;;;23.90;15.17;;;;;;;17.06;48.72;98918.91;5054503;28;20219;-68
2023/03/07 08:00:30;;;;;;;18.97;15.67;;;;;;;16.60;47.69;98914.88;5052864;28;20212;-68
2023/03/07 08:02:59;;;;;;;19.97;14.13;;;;;;;17.12;51.79;98909.84;5058788;28;20234;-68
2023/03/07 08:05:26;;;;;;;23.67;16.83;;;;;;;17.68;45.13;98920.13;5060986;28;20650;-67
2023/03/07 08:07:53;;;;;;;26.33;15.80;;;;;;;17.82;44.42;98913.25;5069505;28;20192;-67
2023/03/07 08:10:20;;;;;;;29.43;15.37;;;;;;;17.68;44.67;98907.47;5056603;28;20276;-67
2023/03/07 08:12:51;;;;;;;20.03;14.83;;;;;;;17.76;45.62;98906.22;5054086;28;20197;-69
2023/03/07 08:15:20;;;;;;;17.27;15.10;;;;;;;17.76;45.30;98901.63;5058643;28;20284;-70
2023/03/07 08:17:47;;;;;;;21.57;14.57;;;;;;;17.98;44.39;98897.00;5051860;28;20576;-70
2023/03/07 08:20:14;;;;;;;18.10;14.73;;;;;;;18.16;44.97;98898.44;5053609;28;20199;-70
2023/03/07 08:22:42;;;;;;;21.77;15.07;;;;;;;18.16;43.50;98898.44;5051331;28;20250;-70
2023/03/07 08:25:16;;;;;;;69.73;19.57;;;;;;;18.30;44.11;98896.94;5059721;28;20621;-70
2023/03/07 08:27:43;;;;;;;25.73;15.10;;;;;;;18.46;43.61;98894.06;5052632;28;20247;-70
2023/03/07 08:30:12;;;;;;;18.47;15.80;;;;;;;18.40;42.40;98900.50;5054372;28;20286;-69
2023/03/07 08:32:39;;;;;;;20.03;15.53;;;;;;;17.87;44.14;98894.47;5058371;28;20242;-70
2023/03/07 08:35:07;;;;;;;23.87;14.60;;;;;;;18.13;44.33;98899.75;5061964;28;20190;-69
2023/03/07 08:37:34;;;;;;;24.93;14.60;;;;;;;17.99;43.51;98898.59;5053003;28;20192;-69
2023/03/07 08:40:00;;;;;;;18.33;14.23;;;;;;;18.00;43.66;98894.03;5054298;28;20654;-69
2023/03/07 08:42:27;;;;;;;23.90;15.53;;;;;;;18.13;44.02;98896.28;5054330;28;20204;-69
2023/03/07 08:44:54;;;;;;;22.50;14.83;;;;;;;18.24;44.18;98889.88;5052435;28;20266;-68
2023/03/07 08:47:22;;;;;;;65.73;17.93;;;;;;;18.64;45.68;98882.06;5052129;28;20562;-68
2023/03/07 08:49:48;;;;;;;18.47;13.00;;;;;;;19.27;48.97;98879.06;5053400;28;20217;-66
2023/03/07 08:52:15;;;;;;;40.67;16.90;;;;;;;19.84;43.20;98890.41;5053374;28;20198;-69
2023/03/07 08:54:42;;;;;;;15.00;13.07;;;;;;;19.85;42.33;98897.44;5063462;28;20194;-68
2023/03/07 08:57:09;;;;;;;23.17;14.77;;;;;;;20.21;43.50;98872.88;5051162;28;20581;-70
2023/03/07 08:59:36;;;;;;;19.37;13.50;;;;;;;20.33;41.63;98888.78;5054028;28;20242;-68
2023/03/07 09:02:02;;;;;;;16.23;13.43;;;;;;;20.88;42.58;98891.28;5052521;28;20200;-69
2023/03/07 09:04:31;;;;;;;16.83;14.63;;;;;;;21.39;38.48;98891.88;5061028;28;20330;-72
2023/03/07 09:06:57;;;;;;;19.27;13.33;;;;;;;21.66;38.71;98887.59;5051730;28;20200;-69
2023/03/07 09:09:24;;;;;;;23.77;14.97;;;;;;;21.68;36.60;98890.81;5054862;28;20669;-70
2023/03/07 09:11:51;;;;;;;15.40;12.87;;;;;;;21.65;40.00;98877.88;5060586;28;20707;-67
2023/03/07 09:14:17;;;;;;;19.13;14.90;;;;;;;21.68;35.45;98876.50;5063683;28;20195;-73
2023/03/07 09:16:44;;;;;;;42.03;16.40;;;;;;;21.26;37.76;98865.44;5070151;28;20188;-74
2023/03/07 09:19:11;;;;;;;28.30;15.73;;;;;;;21.20;36.92;98869.28;5071462;28;20188;-73
2023/03/07 09:21:39;;;;;;;19.77;13.83;;;;;;;21.02;37.51;98864.53;5069939;28;20200;-72
2023/03/07 09:24:06;;;;;;;19.23;13.93;;;;;;;21.13;37.08;98866.88;5071262;28;20261;-72
2023/03/07 09:26:33;;;;;;;15.57;13.97;;;;;;;21.20;36.95;98867.41;5071837;28;20325;-72
2023/03/07 09:29:00;;;;;;;17.57;15.73;;;;;;;21.14;36.57;98856.91;5072433;28;20192;-74
2023/03/07 09:31:27;;;;;;;18.43;14.80;;;;;;;21.17;35.75;98867.13;5071972;28;20273;-72
2023/03/07 09:33:54;;;;;;;16.93;14.40;;;;;;;21.19;36.40;98862.28;5072296;28;20196;-73
2023/03/07 09:36:20;;;;;;;54.23;15.80;;;;;;;21.16;36.54;98855.53;5053763;28;20250;-72
2023/03/07 09:38:48;;;;;;;21.50;14.93;;;;;;;21.24;35.64;98860.34;5051970;28;20726;-72
2023/03/07 09:41:50;;;;;;;26.43;15.40;;;;;;;21.08;36.43;98858.81;5052136;28;20200;-72
2023/03/07 09:44:29;;;;;;;20.57;14.53;;;;;;;21.08;35.58;98853.41;5032664;28;20629;-72
2023/03/07 09:47:11;;;;;;;19.57;14.73;;;;;;;21.18;35.66;98853.34;5051869;28;20706;-72
2023/03/07 09:49:44;;;;;;;28.50;14.77;;;;;;;21.27;35.83;98850.88;5051781;28;20192;-72
2023/03/07 09:52:14;;;;;;;20.27;12.80;;;;;;;21.24;35.50;98854.94;5051969;28;20242;-72
2023/03/07 09:54:45;;;;;;;33.67;15.47;;;;;;;21.38;34.88;98838.88;5052800;28;20197;-72
2023/03/07 09:57:17;;;;;;;18.07;14.10;;;;;;;21.27;35.95;98843.56;5052207;28;20191;-72
2023/03/07 09:59:47;;;;;;;19.17;15.13;;;;;;;21.11;35.36;98836.63;5052380;28;20330;-72
2023/03/07 10:02:17;;;;;;;28.13;14.37;;;;;;;21.06;37.06;98823.16;5051983;28;20199;-72
2023/03/07 10:04:51;;;;;;;37.43;16.63;;;;;;;20.88;36.16;98829.19;5051892;28;20181;-72
2023/03/07 10:07:23;;;;;;;30.17;14.93;;;;;;;20.77;35.88;98824.94;5051645;28;20652;-72
2023/03/07 10:09:57;;;;;;;23.33;14.57;;;;;;;20.79;36.00;98811.97;5051590;28;20181;-72
2023/03/07 10:12:36;;;;;;;20.30;13.67;;;;;;;20.87;35.42;98819.50;5052187;28;20253;-72
2023/03/07 10:15:17;;;;;;;15.03;13.47;;;;;;;20.92;35.67;98822.19;5051711;28;20242;-72
2023/03/07 10:17:59;;;;;;;39.00;15.87;;;;;;;21.14;34.86;98819.88;5051517;28;20189;-72
2023/03/07 10:20:41;;;;;;;99.13;18.93;;;;;;;21.16;34.23;98811.50;5051839;28;20656;-71
2023/03/07 10:23:23;;;;;;;17.97;14.27;;;;;;;21.18;34.26;98810.13;5051845;28;20559;-72
2023/03/07 10:25:56;;;;;;;16.07;13.83;;;;;;;21.29;34.24;98800.88;5051397;28;20664;-72
2023/03/07 10:28:26;;;;;;;19.30;14.03;;;;;;;21.19;33.64;98797.44;5051778;28;20181;-73
2023/03/07 10:30:59;;;;;;;19.70;12.30;;;;;;;21.20;33.16;98799.88;5051428;28;20225;-73
2023/03/07 10:33:30;;;;;;;16.17;12.30;;;;;;;21.36;33.25;98795.94;5051755;28;20188;-73
2023/03/07 10:36:02;;;;;;;17.53;12.20;;;;;;;21.14;33.40;98779.38;5051028;28;20743;-72
2023/03/07 10:38:34;;;;;;;15.80;12.67;;;;;;;20.83;34.00;98780.63;5051880;28;20567;-73
2023/03/07 10:41:10;;;;;;;23.30;13.70;;;;;;;20.76;34.42;98774.72;5051420;28;20572;-72
2023/03/07 10:43:37;;;;;;;28.10;16.27;;;;;;;20.95;34.89;98773.00;5051187;28;20246;-73
2023/03/07 10:46:12;;;;;;;18.17;13.10;;;;;;;20.96;34.14;98752.22;5051094;28;20201;-72
2023/03/07 10:48:42;;;;;;;17.03;13.63;;;;;;;20.91;35.01;98755.78;5051332;28;20219;-72
2023/03/07 10:51:26;;;;;;;9.67;8.37;;;;;;;21.05;32.59;98762.16;5051559;28;20212;-72
2023/03/07 10:53:55;;;;;;;11.47;8.47;;;;;;;20.61;32.20;98744.34;5051380;28;20218;-73
2023/03/07 10:56:24;;;;;;;13.83;7.30;;;;;;;20.53;32.59;98743.00;5051637;28;20259;-74
2023/03/07 10:59:02;;;;;;;9.80;8.83;;;;;;;20.84;32.71;98733.66;5051613;28;20224;-74
2023/03/07 11:01:30;;;;;;;9.60;8.80;;;;;;;21.03;33.35;98731.13;5051067;28;20250;-75
2023/03/07 11:04:00;;;;;;;9.50;8.50;;;;;;;20.83;33.10;98737.44;5050953;28;20669;-75
2023/03/07 11:06:34;;;;;;;8.40;6.53;;;;;;;20.96;34.80;98725.22;5057418;28;20243;-70
2023/03/07 11:09:16;;;;;;;8.27;7.47;;;;;;;20.92;34.56;98714.19;5050572;28;20184;-69
2023/03/07 11:11:53;;;;;;;9.80;7.37;;;;;;;21.20;36.18;98710.72;5051709;28;20213;-67
2023/03/07 11:14:21;;;;;;;21.47;10.63;;;;;;;21.47;34.67;98699.41;5051807;28;20275;-73
2023/03/07 11:16:51;;;;;;;11.47;9.43;;;;;;;21.39;32.74;98703.50;5050360;28;20189;-73
2023/03/07 11:19:31;;;;;;;11.33;10.10;;;;;;;21.30;33.74;98694.41;5050225;28;20188;-73
2023/03/07 11:21:59;;;;;;;9.60;8.67;;;;;;;21.32;33.33;98691.44;5050133;28;20266;-71
2023/03/07 11:24:30;;;;;;;13.20;11.57;;;;;;;21.28;34.20;98680.41;5050198;28;20193;-72
2023/03/07 11:26:59;;;;;;;19.67;11.67;;;;;;;21.21;34.17;98674.50;5050377;28;20185;-73
2023/03/07 11:29:28;;;;;;;11.87;9.70;;;;;;;21.08;32.79;98685.16;5049094;28;20201;-70