Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:45;;;;;;;;;;;;;;;5.49;75.10;98954.34;5093899;28;19908;-83
2024/01/04 00:03:10;;;;;;;;;;;;;;;5.52;74.48;98956.63;5092633;28;19929;-84
2024/01/04 00:05:36;;;;;;;;;;;;;;;5.53;74.59;98963.50;5092500;28;19908;-84
2024/01/04 00:08:01;;;;;;;;;;;;;;;5.50;75.15;98948.13;5093586;28;19916;-84
2024/01/04 00:10:26;;;;;;;;;;;;;;;5.50;75.08;98950.75;5093783;28;19980;-84
2024/01/04 00:12:53;;;;;;;;;;;;;;;5.49;75.04;98945.66;5093680;28;20449;-84
2024/01/04 00:15:18;;;;;;;;;;;;;;;5.50;75.15;98955.16;5092162;28;20367;-86
2024/01/04 00:17:43;;;;;;;;;;;;;;;5.55;74.66;98950.25;5093863;28;19912;-85
2024/01/04 00:20:09;;;;;;;;;;;;;;;5.55;74.77;98939.78;5092156;28;19952;-83
2024/01/04 00:22:35;;;;;;;;;;;;;;;5.53;74.70;98944.38;5093522;28;19938;-83
2024/01/04 00:25:00;;;;;;;;;;;;;;;5.53;74.16;98953.03;5093455;28;20432;-85
2024/01/04 00:27:26;;;;;;;;;;;;;;;5.56;74.82;98951.91;5093656;28;19912;-85
2024/01/04 00:29:51;;;;;;;;;;;;;;;5.54;74.53;98943.38;5093233;28;19912;-85
2024/01/04 00:32:16;;;;;;;;;;;;;;;5.49;74.45;98951.72;5093345;28;19919;-85
2024/01/04 00:34:41;;;;;;;;;;;;;;;5.49;74.13;98946.50;5093290;28;20007;-84
2024/01/04 00:37:07;;;;;;;;;;;;;;;5.46;74.42;98948.59;5093348;28;19912;-84
2024/01/04 00:39:32;;;;;;;;;;;;;;;5.46;74.55;98951.22;5093166;28;19912;-83
2024/01/04 00:41:58;;;;;;;;;;;;;;;5.45;74.19;98955.63;5093228;28;20431;-83
2024/01/04 00:44:23;;;;;;;;;;;;;;;5.44;74.90;98954.00;5093027;28;19912;-83
2024/01/04 00:46:48;;;;;;;;;;;;;;;5.41;74.10;98964.78;5092942;28;19919;-83
2024/01/04 00:49:13;;;;;;;;;;;;;;;5.36;74.44;98964.44;5093071;28;20007;-81
2024/01/04 00:51:39;;;;;;;;;;;;;;;5.34;74.21;98967.22;5091894;28;20381;-85
2024/01/04 00:54:05;;;;;;;;;;;;;;;5.32;73.70;98971.81;5093161;28;19996;-85
2024/01/04 00:56:31;;;;;;;;;;;;;;;5.26;73.85;98969.81;5092971;28;20289;-83
2024/01/04 00:58:56;;;;;;;;;;;;;;;5.15;73.83;98974.47;5092122;28;19919;-83
2024/01/04 01:01:21;;;;;;;;;;;;;;;5.11;74.47;98968.75;5093963;28;19912;-83
2024/01/04 01:03:47;;;;;;;;;;;;;;;5.11;73.88;98972.19;5096143;28;19944;-82
2024/01/04 01:06:12;;;;;;;;;;;;;;;5.15;74.09;98961.41;5092723;28;19943;-84
2024/01/04 01:08:37;;;;;;;;;;;;;;;5.17;73.78;98962.06;5093928;28;20469;-83
2024/01/04 01:11:03;;;;;;;;;;;;;;;5.21;74.12;98960.81;5094003;28;20389;-83
2024/01/04 01:13:28;;;;;;;;;;;;;;;5.21;73.93;98963.41;5094261;28;19915;-83
2024/01/04 01:15:53;;;;;;;;;;;;;;;5.18;73.71;98954.06;5094290;28;19923;-83
2024/01/04 01:18:18;;;;;;;;;;;;;;;5.17;73.88;98948.97;5093396;28;20136;-83
2024/01/04 01:20:44;;;;;;;;;;;;;;;5.17;73.83;98955.03;5093806;28;19923;-83
2024/01/04 01:23:10;;;;;;;;;;;;;;;5.18;73.59;98950.63;5093939;28;20397;-82
2024/01/04 01:25:35;;;;;;;;;;;;;;;5.18;74.24;98958.47;5095689;28;19912;-82
2024/01/04 01:28:00;;;;;;;;;;;;;;;5.14;73.84;98947.50;5095200;28;19912;-82
2024/01/04 01:30:29;;;;;;;;;;;;;;;5.14;73.66;98951.91;5093546;28;19912;-84
2024/01/04 01:32:54;;;;;;;;;;;;;;;5.11;73.92;98946.03;5093064;28;19973;-83
2024/01/04 01:35:19;;;;;;;;;;;;;;;5.10;73.92;98938.31;5093546;28;19916;-82
2024/01/04 01:37:44;;;;;;;;;;;;;;;5.11;73.86;98939.97;5093725;28;19935;-83
2024/01/04 01:40:10;;;;;;;;;;;;;;;5.08;74.03;98937.66;5092645;28;19912;-83
2024/01/04 01:42:35;;;;;;;;;;;;;;;5.04;74.02;98934.53;5094178;28;19991;-83
2024/01/04 01:45:00;;;;;;;;;;;;;;;5.02;74.08;98933.88;5093582;28;19984;-83
2024/01/04 01:47:26;;;;;;;;;;;;;;;5.02;74.09;98936.50;5095565;28;20442;-83
2024/01/04 01:49:55;;;;;;;;;;;;;;;5.00;73.70;98946.31;5094885;28;19912;-83
2024/01/04 01:52:21;;;;;;;;;;;;;;;4.98;73.62;98937.78;5095251;28;19912;-82
2024/01/04 01:54:47;;;;;;;;;;;;;;;4.95;73.65;98930.25;5095272;28;20465;-83
2024/01/04 01:57:13;;;;;;;;;;;;;;;4.92;73.72;98921.91;5097773;28;19912;-82
2024/01/04 01:59:39;;;;;;;;;;;;;;;4.93;73.87;98923.53;5100036;28;19967;-82
2024/01/04 02:02:05;;;;;;;;;;;;;;;4.90;73.85;98918.63;5100284;28;19966;-82
2024/01/04 02:04:31;;;;;;;;;;;;;;;4.88;73.84;98918.78;5099482;28;19912;-82
2024/01/04 02:06:58;;;;;;;;;;;;;;;4.87;74.23;98924.16;5100275;28;19920;-82
2024/01/04 02:09:23;;;;;;;;;;;;;;;4.83;73.96;98921.06;5100969;28;19978;-82
2024/01/04 02:11:49;;;;;;;;;;;;;;;4.86;73.96;98930.38;5103492;28;19912;-82
2024/01/04 02:14:14;;;;;;;;;;;;;;;4.89;74.11;98930.88;5106962;28;19919;-82
2024/01/04 02:16:41;;;;;;;;;;;;;;;4.91;73.59;98931.53;5107208;28;19923;-82
2024/01/04 02:19:12;;;;;;;;;;;;;;;4.89;73.83;98928.28;5113946;28;19991;-83
2024/01/04 02:21:38;;;;;;;;;;;;;;;4.92;73.86;98930.56;5112894;28;20011;-82
2024/01/04 02:24:04;;;;;;;;;;;;;;;4.89;73.68;98927.44;5107208;28;20367;-82
2024/01/04 02:26:30;;;;;;;;;;;;;;;4.88;73.59;98923.19;5108893;28;19912;-82
2024/01/04 02:28:55;;;;;;;;;;;;;;;4.88;73.55;98931.03;5107317;28;20392;-82
2024/01/04 02:31:20;;;;;;;;;;;;;;;4.86;73.90;98925.97;5105665;28;19912;-82
2024/01/04 02:33:46;;;;;;;;;;;;;;;4.88;73.41;98931.03;5105786;28;19914;-82
2024/01/04 02:36:11;;;;;;;;;;;;;;;4.86;73.84;98925.97;5106873;28;19920;-81
2024/01/04 02:38:36;;;;;;;;;;;;;;;4.88;73.73;98928.44;5107552;28;19926;-82
2024/01/04 02:41:02;;;;;;;;;;;;;;;4.92;73.27;98921.91;5107637;28;20457;-82
2024/01/04 02:43:27;;;;;;;;;;;;;;;4.87;73.48;98924.16;5104386;28;19916;-82
2024/01/04 02:45:52;;;;;;;;;;;;;;;4.84;73.45;98927.09;5104878;28;19947;-82
2024/01/04 02:48:18;;;;;;;;;;;;;;;4.83;73.45;98925.47;5106523;28;19912;-82
2024/01/04 02:50:43;;;;;;;;;;;;;;;4.83;73.66;98928.06;5106272;28;19908;-82
2024/01/04 02:53:08;;;;;;;;;;;;;;;4.81;73.82;98927.41;5108091;28;19912;-82
2024/01/04 02:55:34;;;;;;;;;;;;;;;4.79;73.57;98941.47;5106506;28;19916;-82
2024/01/04 02:57:59;;;;;;;;;;;;;;;4.76;73.75;98943.56;5105403;28;19912;-81
2024/01/04 03:00:27;;;;;;;;;;;;;;;4.75;73.67;98941.94;5099662;28;19912;-81
2024/01/04 03:02:52;;;;;;;;;;;;;;;4.77;73.73;98946.03;5106764;28;19912;-81
2024/01/04 03:05:20;;;;;;;;;;;;;;;4.78;73.65;98954.69;5109293;28;19912;-82
2024/01/04 03:07:45;;;;;;;;;;;;;;;4.74;73.37;98948.97;5107885;28;19927;-82
2024/01/04 03:10:10;;;;;;;;;;;;;;;4.71;73.42;98951.06;5109117;28;19912;-82
2024/01/04 03:12:38;;;;;;;;;;;;;;;4.68;73.45;98940.91;5109388;28;19919;-81
2024/01/04 03:15:07;;;;;;;;;;;;;;;4.68;73.63;98944.34;5109378;28;19994;-81
2024/01/04 03:17:33;;;;;;;;;;;;;;;4.66;73.30;98954.16;5110149;28;19942;-82
2024/01/04 03:19:58;;;;;;;;;;;;;;;4.64;73.36;98950.88;5110132;28;19999;-82
2024/01/04 03:22:23;;;;;;;;;;;;;;;4.67;73.41;98961.00;5108097;28;20304;-82
2024/01/04 03:24:48;;;;;;;;;;;;;;;4.65;73.49;98962.16;5107021;28;19916;-81
2024/01/04 03:27:14;;;;;;;;;;;;;;;4.64;73.61;98955.28;5107779;28;19908;-82
2024/01/04 03:29:40;;;;;;;;;;;;;;;4.67;73.45;98954.97;5106748;28;19912;-82
2024/01/04 03:32:06;;;;;;;;;;;;;;;4.68;73.29;98957.41;5108520;28;19927;-82
2024/01/04 03:34:33;;;;;;;;;;;;;;;4.69;73.27;98958.25;5103229;28;20347;-82
2024/01/04 03:36:58;;;;;;;;;;;;;;;4.68;73.21;98964.44;5108086;28;19991;-81
2024/01/04 03:39:25;;;;;;;;;;;;;;;4.67;73.31;98970.66;5107957;28;19912;-81
2024/01/04 03:41:50;;;;;;;;;;;;;;;4.66;72.85;98975.06;5090441;28;19916;-81
2024/01/04 03:44:16;;;;;;;;;;;;;;;4.66;72.95;98969.00;5109557;28;19966;-81
2024/01/04 03:46:41;;;;;;;;;;;;;;;4.64;72.54;98968.34;5109153;28;20407;-82
2024/01/04 03:49:06;;;;;;;;;;;;;;;4.57;72.82;98955.06;5109488;28;19912;-81
2024/01/04 03:51:32;;;;;;;;;;;;;;;4.51;72.85;98942.63;5107209;28;19912;-82
2024/01/04 03:53:58;;;;;;;;;;;;;;;4.52;73.03;98943.44;5108395;28;19919;-82
2024/01/04 03:56:24;;;;;;;;;;;;;;;4.52;72.95;98933.81;5106485;28;19916;-81
2024/01/04 03:58:49;;;;;;;;;;;;;;;4.47;72.96;98929.03;5089330;28;19916;-81
2024/01/04 04:01:16;;;;;;;;;;;;;;;4.51;73.15;98931.34;5108280;28;19943;-81
2024/01/04 04:03:41;;;;;;;;;;;;;;;4.52;73.15;98925.97;5107644;28;20028;-81
2024/01/04 04:06:07;;;;;;;;;;;;;;;4.53;73.22;98935.44;5107712;28;20414;-81
2024/01/04 04:08:33;;;;;;;;;;;;;;;4.57;73.02;98954.25;5106555;28;19912;-81
2024/01/04 04:10:58;;;;;;;;;;;;;;;4.59;73.03;98963.56;5108192;28;19912;-82
2024/01/04 04:13:24;;;;;;;;;;;;;;;4.58;72.80;98956.72;5106386;28;20028;-81
2024/01/04 04:15:49;;;;;;;;;;;;;;;4.57;73.05;98955.06;5106886;28;19916;-81
2024/01/04 04:18:14;;;;;;;;;;;;;;;4.57;72.97;98951.63;5106693;28;20145;-81
2024/01/04 04:20:40;;;;;;;;;;;;;;;4.55;72.84;98959.63;5107071;28;19908;-82
2024/01/04 04:23:06;;;;;;;;;;;;;;;4.55;72.89;98959.63;5108521;28;19919;-82
2024/01/04 04:25:31;;;;;;;;;;;;;;;4.49;72.74;98972.50;5106612;28;19912;-81
2024/01/04 04:27:56;;;;;;;;;;;;;;;4.42;72.38;98990.56;5108221;28;19920;-82
2024/01/04 04:30:22;;;;;;;;;;;;;;;4.31;71.94;99002.06;5109118;28;19958;-81
2024/01/04 04:32:47;;;;;;;;;;;;;;;4.25;72.48;98992.22;5106506;28;19912;-81
2024/01/04 04:35:12;;;;;;;;;;;;;;;4.14;72.25;99000.31;5104770;28;19923;-81
2024/01/04 04:37:38;;;;;;;;;;;;;;;4.13;72.68;99001.28;5106624;28;19916;-81
2024/01/04 04:40:04;;;;;;;;;;;;;;;4.15;72.88;98989.69;5105942;28;19934;-81
2024/01/04 04:42:30;;;;;;;;;;;;;;;4.20;72.76;98973.56;5107566;28;19916;-81
2024/01/04 04:44:56;;;;;;;;;;;;;;;4.26;72.66;98964.31;5108646;28;19956;-82
2024/01/04 04:47:22;;;;;;;;;;;;;;;4.25;72.38;98963.47;5106765;28;19912;-82
2024/01/04 04:49:48;;;;;;;;;;;;;;;4.26;72.63;98962.50;5105495;28;20003;-82
2024/01/04 04:52:15;;;;;;;;;;;;;;;4.27;72.43;98953.69;5105997;28;19912;-82
2024/01/04 04:54:40;;;;;;;;;;;;;;;4.31;72.45;98946.38;5104948;28;19916;-81
2024/01/04 04:57:05;;;;;;;;;;;;;;;4.29;72.40;98943.91;5105612;28;19912;-82
2024/01/04 04:59:32;;;;;;;;;;;;;;;4.32;72.39;98935.78;5106483;28;19934;-81
2024/01/04 05:01:57;;;;;;;;;;;;;;;4.27;72.31;98924.97;5106465;28;19912;-82
2024/01/04 05:04:22;;;;;;;;;;;;;;;4.24;72.41;98930.50;5105633;28;19919;-82
2024/01/04 05:06:48;;;;;;;;;;;;;;;4.25;72.67;98928.69;5106564;28;19986;-82
2024/01/04 05:09:15;;;;;;;;;;;;;;;4.28;72.72;98928.38;5104062;28;19912;-82
2024/01/04 05:11:40;;;;;;;;;;;;;;;4.28;72.44;98920.56;5098763;28;19912;-81
2024/01/04 05:14:06;;;;;;;;;;;;;;;4.24;72.17;98927.88;5104327;28;19912;-81
2024/01/04 05:16:31;;;;;;;;;;;;;;;4.24;72.73;98934.91;5106112;28;20392;-81
2024/01/04 05:19:02;;;;;;;;;;;;;;;4.28;72.66;98938.84;5106432;28;19919;-81
2024/01/04 05:21:40;;;;;;;;;;;;;;;4.31;72.69;98955.03;5106711;28;19916;-81
2024/01/04 05:24:06;;;;;;;;;;;;;;;4.33;72.32;98957.50;5107150;28;19944;-81
2024/01/04 05:26:31;;;;;;;;;;;;;;;4.35;72.65;98971.22;5110685;28;19919;-81
2024/01/04 05:28:57;;;;;;;;;;;;;;;4.32;72.66;98968.91;5111782;28;19912;-81
2024/01/04 05:31:22;;;;;;;;;;;;;;;4.31;72.42;98959.44;5104699;28;19927;-82
2024/01/04 05:33:51;;;;;;;;;;;;;;;4.30;72.43;98973.47;5104239;28;19935;-81
2024/01/04 05:36:16;;;;;;;;;;;;;;;4.26;72.45;98972.97;5105601;28;19979;-82
2024/01/04 05:38:41;;;;;;;;;;;;;;;4.25;72.58;98971.31;5105917;28;19919;-81
2024/01/04 05:41:07;;;;;;;;;;;;;;;4.28;72.34;98970.19;5104613;28;19916;-81
2024/01/04 05:43:33;;;;;;;;;;;;;;;4.27;72.55;98969.38;5104757;28;19916;-82
2024/01/04 05:46:04;;;;;;;;;;;;;;;4.21;72.28;98956.91;5105191;28;19969;-82
2024/01/04 05:48:29;;;;;;;;;;;;;;;4.25;72.57;98950.41;5105598;28;19916;-81
2024/01/04 05:50:55;;;;;;;;;;;;;;;4.28;72.17;98957.13;5104523;28;20322;-81
2024/01/04 05:53:20;;;;;;;;;;;;;;;4.24;72.27;98955.78;5106186;28;19919;-81
2024/01/04 05:55:45;;;;;;;;;;;;;;;4.19;72.21;98958.88;5104542;28;19923;-81
2024/01/04 05:58:11;;;;;;;;;;;;;;;4.21;72.41;98958.72;5108834;28;19912;-81
2024/01/04 06:00:40;;;;;;;;;;;;;;;4.24;72.68;98964.44;5108935;28;19912;-82
2024/01/04 06:03:06;;;;;;;;;;;;;;;4.26;72.50;98965.13;5107919;28;19912;-81
2024/01/04 06:05:31;;;;;;;;;;;;;;;4.29;72.17;98959.59;5109633;28;19912;-81
2024/01/04 06:07:56;;;;;;;;;;;;;;;4.33;72.38;98960.09;5108639;28;19955;-81
2024/01/04 06:10:22;;;;;;;;;;;;;;;4.33;72.14;98957.50;5111354;28;19913;-82
2024/01/04 06:12:47;;;;;;;;;;;;;;;4.35;72.19;98960.78;5109789;28;19965;-81
2024/01/04 06:15:12;;;;;;;;;;;;;;;4.34;72.08;98959.13;5109709;28;19920;-82
2024/01/04 06:17:38;;;;;;;;;;;;;;;4.35;72.28;98966.00;5108090;28;20404;-81
2024/01/04 06:20:03;;;;;;;;;;;;;;;4.36;72.05;98965.03;5109354;28;19973;-81
2024/01/04 06:22:29;;;;;;;;;;;;;;;4.35;72.23;98956.38;5110397;28;20014;-81
2024/01/04 06:24:55;;;;;;;;;;;;;;;4.37;71.91;98967.50;5109871;28;20403;-82
2024/01/04 06:27:21;;;;;;;;;;;;;;;4.38;72.13;98958.69;5110023;28;19919;-82
2024/01/04 06:29:47;;;;;;;;;;;;;;;4.43;71.96;98960.84;5111730;28;19912;-81
2024/01/04 06:32:12;;;;;;;;;;;;;;;4.46;71.93;98955.31;5111031;28;19919;-81
2024/01/04 06:34:37;;;;;;;;;;;;;;;4.47;72.06;98952.56;5111811;28;20405;-82
2024/01/04 06:37:03;;;;;;;;;;;;;;;4.48;71.97;98958.59;5110462;28;19912;-82
2024/01/04 06:39:29;;;;;;;;;;;;;;;4.51;71.94;98949.63;5111167;28;19912;-82
2024/01/04 06:41:56;;;;;;;;;;;;;;;4.52;71.94;98951.28;5111069;28;19912;-82
2024/01/04 06:44:26;;;;;;;;;;;;;;;4.52;71.87;98961.75;5112085;28;19945;-81
2024/01/04 06:46:51;;;;;;;;;;;;;;;4.52;72.15;98966.97;5111202;28;20028;-82
2024/01/04 06:49:19;;;;;;;;;;;;;;;4.51;71.90;98960.09;5108978;28;19916;-81
2024/01/04 06:51:46;;;;;;;;;;;;;;;4.57;72.15;98962.91;5109930;28;19912;-81
2024/01/04 06:54:11;;;;;;;;;;;;;;;4.63;71.96;98967.53;5104842;28;19919;-82
2024/01/04 06:56:39;;;;;;;;;;;;;;;4.68;71.97;98980.13;5106947;28;20015;-82
2024/01/04 06:59:05;;;;;;;;;;;;;;;4.71;71.79;98982.44;5108209;28;20400;-82
2024/01/04 07:01:32;;;;;;;;;;;;;;;4.73;72.37;98972.66;5108144;28;19916;-82
2024/01/04 07:03:58;;;;;;;;;;;;;;;4.81;72.03;98987.56;5093647;28;19917;-82
2024/01/04 07:06:23;;;;;;;;;;;;;;;4.89;71.82;98977.16;5087156;28;19962;-82
2024/01/04 07:08:48;;;;;;;;;;;;;;;4.96;71.90;98972.94;5104069;28;19942;-81
2024/01/04 07:11:14;;;;;;;;;;;;;;;5.01;72.11;98966.25;5105673;28;19904;-82
2024/01/04 07:13:39;;;;;;;;;;;;;;;5.06;71.85;98964.00;5085963;28;19924;-83
2024/01/04 07:16:05;;;;;;;;;;;;;;;5.09;71.96;98952.38;5101201;28;20011;-82
2024/01/04 07:18:30;;;;;;;;;;;;;;;5.14;71.62;98952.72;5098784;28;19965;-83
2024/01/04 07:20:56;;;;;;;;;;;;;;;5.22;71.90;98962.44;5098277;28;19912;-82
2024/01/04 07:23:21;;;;;;;;;;;;;;;5.28;72.10;98964.44;5097080;28;19912;-82
2024/01/04 07:25:46;;;;;;;;;;;;;;;5.34;72.08;98964.63;5096530;28;19916;-82
2024/01/04 07:28:12;;;;;;;;;;;;;;;5.43;71.80;98962.84;5094918;28;19990;-83
2024/01/04 07:30:39;;;;;;;;;;;;;;;5.47;71.73;98974.63;5094864;28;19999;-83
2024/01/04 07:33:05;;;;;;;;;;;;;;;5.52;72.17;98961.88;5094641;28;19916;-85
2024/01/04 07:35:30;;;;;;;;;;;;;;;5.62;72.05;98957.31;5094609;28;20011;-84
2024/01/04 07:37:55;;;;;;;;;;;;;;;5.72;72.20;98968.47;5094499;28;19969;-86
2024/01/04 07:40:21;;;;;;;;;;;;;;;5.83;72.06;98984.84;5094580;28;19951;-86
2024/01/04 07:42:48;;;;;;;;;;;;;;;5.86;71.85;98974.06;5092735;28;20443;-83
2024/01/04 07:45:13;;;;;;;;;;;;;;;5.92;72.21;98961.16;5091685;28;19969;-87
2024/01/04 07:47:39;;;;;;;;;;;;;;;6.02;71.72;98958.41;5092261;28;20431;-84
2024/01/04 07:50:04;;;;;;;;;;;;;;;6.10;71.71;98960.22;5089215;28;19912;-86
2024/01/04 07:52:29;;;;;;;;;;;;;;;6.19;72.04;98960.03;5084468;28;20050;-85
2024/01/04 07:54:55;;;;;;;;;;;;;;;6.28;71.90;98959.06;5072780;28;19924;-86
2024/01/04 07:57:20;;;;;;;;;;;;;;;6.36;71.98;98956.44;5073871;28;20316;-86
2024/01/04 07:59:45;;;;;;;;;;;;;;;6.43;71.78;98945.28;5073608;28;19911;-87
2024/01/04 08:02:10;;;;;;;;;;;;;;;6.50;71.91;98961.97;5072222;28;19952;-87
2024/01/04 08:04:36;;;;;;;;;;;;;;;6.57;71.84;98962.94;5081651;28;19919;-87
2024/01/04 08:07:01;;;;;;;;;;;;;;;6.62;71.48;98955.41;5090987;28;19920;-87
2024/01/04 08:09:26;;;;;;;;;;;;;;;6.67;71.91;98956.53;5093519;28;20007;-87
2024/01/04 08:11:52;;;;;;;;;;;;;;;6.75;71.25;98965.41;5091037;28;20458;-88
2024/01/04 08:14:17;;;;;;;;;;;;;;;6.79;71.56;98956.22;5090668;28;20389;-89
2024/01/04 08:16:42;;;;;;;;;;;;;;;6.83;71.98;98952.25;5089687;28;19919;-88
2024/01/04 08:19:08;;;;;;;;;;;;;;;6.86;71.27;98955.38;5089792;28;19923;-89
2024/01/04 08:21:33;;;;;;;;;;;;;;;6.93;72.20;98952.88;5090478;28;19923;-88
2024/01/04 08:23:58;;;;;;;;;;;;;;;6.99;72.00;98937.28;5091654;28;19967;-88
2024/01/04 08:26:24;;;;;;;;;;;;;;;7.07;71.42;98933.81;5090038;28;20386;-88
2024/01/04 08:28:49;;;;;;;;;;;;;;;7.15;71.19;98927.69;5071680;28;19966;-88
2024/01/04 08:31:14;;;;;;;;;;;;;;;7.21;71.35;98930.47;5080808;28;19942;-88
2024/01/04 08:33:40;;;;;;;;;;;;;;;7.27;70.56;98928.97;5082746;28;19971;-88
2024/01/04 08:36:05;;;;;;;;;;;;;;;7.31;70.88;98917.13;5091683;28;19916;-88
2024/01/04 08:38:30;;;;;;;;;;;;;;;7.38;70.28;98922.50;5085165;28;19999;-88
2024/01/04 08:40:56;;;;;;;;;;;;;;;7.44;70.15;98913.97;5090363;28;19915;-87
2024/01/04 08:43:21;;;;;;;;;;;;;;;7.53;70.22;98926.88;5091501;28;19912;-88
2024/01/04 08:45:47;;;;;;;;;;;;;;;7.62;70.39;98932.88;5092680;28;20376;-87
2024/01/04 08:48:13;;;;;;;;;;;;;;;7.71;69.74;98931.84;5091083;28;19912;-86
2024/01/04 08:50:38;;;;;;;;;;;;;;;7.82;69.59;98920.09;5090539;28;19927;-86
2024/01/04 08:53:04;;;;;;;;;;;;;;;7.91;68.98;98911.97;5091566;28;19909;-87
2024/01/04 08:55:29;;;;;;;;;;;;;;;8.01;68.77;98905.66;5091778;28;20392;-86
2024/01/04 08:57:54;;;;;;;;;;;;;;;7.43;68.91;98797.59;5091279;28;19919;-86
2024/01/04 09:00:20;;;;;;;;;;;;;;;8.17;69.07;98895.00;5090647;28;20010;-86
2024/01/04 09:02:46;;;;;;;;;;;;;;;8.21;69.12;98885.78;5091286;28;19912;-86
2024/01/04 09:05:11;;;;;;;;;;;;;;;8.27;68.57;98885.91;5091492;28;19912;-87
2024/01/04 09:07:37;;;;;;;;;;;;;;;8.32;68.45;98885.34;5091765;28;19920;-87
2024/01/04 09:10:02;;;;;;;;;;;;;;;8.39;67.72;98872.34;5091505;28;19916;-87
2024/01/04 09:12:28;;;;;;;;;;;;;;;8.46;67.79;98860.09;5085398;28;19917;-88
2024/01/04 09:14:53;;;;;;;;;;;;;;;8.51;67.99;98865.63;5070736;28;19957;-87
2024/01/04 09:17:19;;;;;;;;;;;;;;;8.54;67.94;98852.09;5070710;28;19974;-88
2024/01/04 09:19:45;;;;;;;;;;;;;;;8.59;67.92;98847.13;5086518;28;20316;-88
2024/01/04 09:22:10;;;;;;;;;;;;;;;8.65;67.40;98838.50;5091323;28;20014;-88
2024/01/04 09:24:35;;;;;;;;;;;;;;;8.73;67.53;98827.88;5087583;28;19956;-87
2024/01/04 09:27:02;;;;;;;;;;;;;;;8.81;67.59;98816.41;5087318;28;19924;-87
2024/01/04 09:29:27;;;;;;;;;;;;;;;8.90;67.80;98807.41;5087100;28;19926;-86
2024/01/04 09:31:53;;;;;;;;;;;;;;;9.01;67.59;98804.31;5088441;28;19916;-88
2024/01/04 09:34:18;;;;;;;;;;;;;;;9.08;67.75;98786.78;5090957;28;19966;-88
2024/01/04 09:36:43;;;;;;;;;;;;;;;9.14;68.27;98786.03;5090457;28;20015;-87
2024/01/04 09:39:13;;;;;;;;;;;;;;;9.26;67.79;98777.63;5090230;28;19935;-87
2024/01/04 09:41:44;;;;;;;;;;;;;;;9.35;67.70;98774.69;5091110;28;20020;-87
2024/01/04 09:44:10;;;;;;;;;;;;;;;9.45;68.09;98783.09;5089894;28;19916;-87
2024/01/04 09:46:36;;;;;;;;;;;;;;;9.54;67.99;98781.13;5090534;28;19912;-87
2024/01/04 09:49:02;;;;;;;;;;;;;;;9.62;67.78;98767.00;5090488;28;19912;-87
2024/01/04 09:51:29;;;;;;;;;;;;;;;9.70;67.78;98772.16;5079853;28;20053;-86
2024/01/04 09:53:55;;;;;;;;;;;;;;;9.75;67.46;98775.84;5085827;28;20041;-87
2024/01/04 09:56:24;;;;;;;;;;;;;;;9.82;67.72;98768.00;5089494;28;20038;-87
2024/01/04 09:58:50;;;;;;;;;;;;;;;9.86;67.67;98753.41;5091801;28;20358;-87
2024/01/04 10:01:18;;;;;;;;;;;;;;;9.97;67.14;98754.69;5087255;28;20010;-86
2024/01/04 10:03:46;;;;;;;;;;;;;;;10.04;67.35;98748.47;5087393;28;19916;-86
2024/01/04 10:06:12;;;;;;;;;;;;;;;10.11;67.03;98738.75;5091499;28;19920;-87
2024/01/04 10:08:42;;;;;;;;;;;;;;;10.18;66.82;98736.97;5088258;28;20415;-86
2024/01/04 10:11:12;;;;;;;;;;;;;;;10.27;66.87;98736.84;5083718;28;19927;-86
2024/01/04 10:13:38;;;;;;;;;;;;;;;10.30;66.91;98732.00;5087300;28;20343;-87
2024/01/04 10:16:05;;;;;;;;;;;;;;;10.35;66.97;98723.47;5091072;28;19920;-85
2024/01/04 10:18:32;;;;;;;;;;;;;;;10.39;66.42;98720.25;5079869;28;19916;-86
2024/01/04 10:21:03;;;;;;;;;;;;;;;10.46;67.06;98712.41;5069946;28;19948;-86
2024/01/04 10:23:28;;;;;;;;;;;;;;;10.52;66.50;98708.97;5073086;28;20089;-86
2024/01/04 10:26:04;;;;;;;;;;;;;;;10.59;66.29;98690.50;5087915;28;19916;-86
2024/01/04 10:28:29;;;;;;;;;;;;;;;10.65;67.04;98677.31;5092334;28;19912;-86
2024/01/04 10:30:55;;;;;;;;;;;;;;;10.71;66.49;98662.50;5089599;28;20023;-86
2024/01/04 10:33:20;;;;;;;;;;;;;;;10.78;66.47;98658.88;5083582;28;19977;-86
2024/01/04 10:35:46;;;;;;;;;;;;;;;10.87;66.39;98650.75;5089721;28;19916;-86
2024/01/04 10:38:11;;;;;;;;;;;;;;;10.97;66.17;98645.88;5088218;28;20316;-85
2024/01/04 10:40:37;;;;;;;;;;;;;;;11.09;65.66;98628.41;5085961;28;19916;-85
2024/01/04 10:43:03;;;;;;;;;;;;;;;11.23;65.38;98635.34;5084101;28;20011;-86
2024/01/04 10:45:29;;;;;;;;;;;;;;;11.35;65.28;98641.63;5093680;28;19922;-86
2024/01/04 10:47:55;;;;;;;;;;;;;;;11.46;64.87;98629.63;5090086;28;19912;-85
2024/01/04 10:50:27;;;;;;;;;;;;;;;11.58;64.95;98624.53;5093068;28;19916;-85
2024/01/04 10:52:56;;;;;;;;;;;;;;;11.68;63.78;98619.63;5089833;28;19916;-86
2024/01/04 10:55:22;;;;;;;;;;;;;;;11.76;63.65;98625.50;5087876;28;20006;-86
2024/01/04 10:57:49;;;;;;;;;;;;;;;11.82;63.66;98625.72;5093011;28;19916;-85
2024/01/04 11:00:15;;;;;;;;;;;;;;;11.89;63.07;98624.69;5091562;28;19916;-85
2024/01/04 11:02:42;;;;;;;;;;;;;;;11.92;62.11;98615.53;5091973;28;19920;-85
2024/01/04 11:05:09;;;;;;;;;;;;;;;11.94;62.68;98616.13;5093893;28;19938;-85
2024/01/04 11:07:36;;;;;;;;;;;;;;;11.95;61.86;98621.22;5093542;28;19920;-85
2024/01/04 11:10:02;;;;;;;;;;;;;;;11.96;62.65;98619.38;5088386;28;19934;-85
2024/01/04 11:12:29;;;;;;;;;;;;;;;11.99;62.57;98617.13;5092242;28;19995;-85
2024/01/04 11:14:54;;;;;;;;;;;;;;;11.98;61.62;98618.16;5092623;28;20424;-86
2024/01/04 11:17:20;;;;;;;;;;;;;;;11.97;61.56;98607.78;5092102;28;19951;-86
2024/01/04 11:19:48;;;;;;;;;;;;;;;11.94;61.40;98609.00;5090124;28;19922;-87
2024/01/04 11:22:22;;;;;;;;;;;;;;;11.95;60.94;98604.53;5085204;28;19916;-86
2024/01/04 11:25:01;;;;;;;;;;;;;;;11.96;62.26;98606.16;5076796;28;20134;-86
2024/01/04 11:27:27;;;;;;;;;;;;;;;11.98;61.57;98593.53;5091999;28;20290;-86
2024/01/04 11:29:52;;;;;;;;;;;;;;;11.99;61.56;98590.69;5089670;28;20339;-86
2024/01/04 11:32:18;;;;;;;;;;;;;;;12.02;62.00;98584.97;5094336;28;19918;-85
2024/01/04 11:34:44;;;;;;;;;;;;;;;12.05;60.72;98589.03;5072805;28;20408;-87
2024/01/04 11:37:10;;;;;;;;;;;;;;;12.11;60.88;98582.88;5073811;28;19952;-86
2024/01/04 11:39:50;;;;;;;;;;;;;;;12.13;61.27;98575.56;5090156;28;19942;-85
2024/01/04 11:42:15;;;;;;;;;;;;;;;12.19;60.04;98572.06;5093266;28;19912;-85
2024/01/04 11:44:41;;;;;;;;;;;;;;;12.21;60.35;98574.50;5092051;28;19965;-85
2024/01/04 11:47:14;;;;;;;;;;;;;;;12.26;61.27;98561.44;5083576;28;20011;-85
2024/01/04 11:49:45;;;;;;;;;;;;;;;12.26;59.92;98567.53;5083640;28;19947;-85
2024/01/04 11:52:10;;;;;;;;;;;;;;;12.28;60.17;98572.63;5078966;28;20364;-85
2024/01/04 11:54:36;;;;;;;;;;;;;;;12.26;61.40;98566.72;5077479;28;19908;-85
2024/01/04 11:57:15;;;;;;;;;;;;;;;12.14;62.25;98574.53;5091653;28;20428;-85
2024/01/04 11:59:40;;;;;;;;;;;;;;;11.97;62.91;98573.41;5092005;28;19923;-85
2024/01/04 12:02:07;;;;;;;;;;;;;;;11.83;63.70;98577.91;5089086;28;20324;-86
2024/01/04 12:04:34;;;;;;;;;;;;;;;11.68;64.31;98587.88;5090575;28;20033;-86
2024/01/04 12:07:00;;;;;;;;;;;;;;;11.57;64.63;98577.97;5091280;28;19959;-86
2024/01/04 12:09:26;;;;;;;;;;;;;;;11.44;64.62;98569.03;5090940;28;19922;-85
2024/01/04 12:11:52;;;;;;;;;;;;;;;11.31;65.27;98566.44;5073039;28;20429;-86
2024/01/04 12:14:17;;;;;;;;;;;;;;;11.22;65.64;98566.84;5088978;28;19916;-86
2024/01/04 12:16:42;;;;;;;;;;;;;;;11.12;66.44;98570.69;5093700;28;19941;-86
2024/01/04 12:19:08;;;;;;;;;;;;;;;11.07;65.68;98554.66;5089594;28;19916;-87
2024/01/04 12:21:34;;;;;;;;;;;;;;;11.01;66.09;98550.19;5090503;28;19928;-86
2024/01/04 12:24:16;;;;;;;;;;;;;;;10.97;67.07;98559.53;5092385;27;20455;-85
2024/01/04 12:26:42;;;;;;;;;;;;;;;10.94;66.18;98554.66;5089542;28;19916;-86
2024/01/04 12:29:08;;;;;;;;;;;;;;;10.91;66.99;98551.63;5102537;28;19916;-85
2024/01/04 12:31:34;;;;;;;;;;;;;;;10.90;66.13;98542.09;5109920;28;19938;-85
2024/01/04 12:33:59;;;;;;;;;;;;;;;10.88;66.46;98544.13;5108365;28;20395;-85
2024/01/04 12:36:24;;;;;;;;;;;;;;;10.86;66.30;98530.31;5108598;28;19915;-85
2024/01/04 12:38:54;;;;;;;;;;;;;;;10.85;66.46;98533.97;5105424;28;19920;-85
2024/01/04 12:41:25;;;;;;;;;;;;;;;10.85;66.49;98516.28;5108148;28;19942;-86
2024/01/04 12:43:53;;;;;;;;;;;;;;;10.85;66.24;98518.94;5141236;27;19939;-86
2024/01/04 12:46:19;;;;;;;;;;;;;;;10.85;66.12;98511.00;5107234;28;19920;-85
2024/01/04 12:48:44;;;;;;;;;;;;;;;10.87;65.96;98506.34;5109975;28;20509;-84