Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:47;;;;;;;8.60;4.97;;;2.30;1.00;;;;;;5066327;28;20294;-81
2023/11/22 00:03:14;;;;;;;5.57;3.97;;;2.20;1.00;;;;;;5075848;28;20202;-81
2023/11/22 00:05:41;;;;;;;6.83;4.20;;;2.20;1.00;;;;;;5076459;28;20222;-81
2023/11/22 00:08:08;;;;;;;6.80;4.23;;;2.10;1.00;;;;;;5067508;28;20305;-81
2023/11/22 00:10:35;;;;;;;8.63;4.70;;;2.00;1.00;;;;;;5077581;28;20202;-82
2023/11/22 00:13:02;;;;;;;7.03;4.40;;;2.00;1.00;;;;;;5075774;28;20296;-81
2023/11/22 00:15:30;;;;;;;5.60;4.10;;;2.00;1.00;;;;;;5065457;28;20200;-81
2023/11/22 00:17:57;;;;;;;8.83;4.57;;;2.00;1.00;;;;;;5077751;28;20603;-82
2023/11/22 00:20:24;;;;;;;7.57;4.33;;;2.00;1.00;;;;;;5070515;28;20213;-81
2023/11/22 00:22:51;;;;;;;7.40;4.63;;;2.00;1.00;;;;;;5088758;28;20198;-82
2023/11/22 00:25:19;;;;;;;6.03;4.13;;;2.00;1.00;;;;;;5073731;28;20242;-81
2023/11/22 00:27:46;;;;;;;5.67;4.20;;;2.00;1.00;;;;;;5080553;28;20222;-82
2023/11/22 00:30:14;;;;;;;8.10;4.70;;;1.80;87.20;;;;;;5085430;28;20198;-84
2023/11/22 00:32:42;;;;;;;7.00;4.77;;;1.80;99.90;;;;;;5091221;28;20194;-82
2023/11/22 00:35:09;;;;;;;8.30;5.00;;;1.80;99.90;;;;;;5079480;28;20205;-82
2023/11/22 00:37:36;;;;;;;6.23;4.67;;;1.80;99.90;;;;;;5077097;28;20218;-81
2023/11/22 00:40:10;;;;;;;7.70;4.73;;;1.80;99.90;;;;;;5083780;28;20206;-81
2023/11/22 00:42:37;;;;;;;8.63;5.20;;;1.80;99.90;;;;;;5077842;28;20210;-81
2023/11/22 00:45:05;;;;;;;8.90;5.00;;;1.70;99.90;;;;;;5075009;28;20675;-81
2023/11/22 00:47:32;;;;;;;8.33;4.70;;;1.60;99.90;;;;;;5078726;28;20234;-81
2023/11/22 00:50:01;;;;;;;9.17;4.60;;;1.70;1.00;;;;;;5079555;28;20202;-81
2023/11/22 00:52:28;;;;;;;8.03;4.40;;;1.80;99.90;;;;;;5077094;28;20198;-82
2023/11/22 00:54:55;;;;;;;8.53;4.77;;;1.60;99.90;;;;;;5100145;28;20208;-80
2023/11/22 00:57:23;;;;;;;6.60;4.37;;;1.60;99.90;;;;;;5082302;28;20222;-80
2023/11/22 00:59:50;;;;;;;6.17;4.27;;;1.50;1.00;;;;;;5078712;28;20224;-80
2023/11/22 01:02:17;;;;;;;6.63;4.93;;;1.60;1.00;;;;;;5079389;28;20829;-81
2023/11/22 01:04:43;;;;;;;6.67;4.60;;;1.50;1.00;;;;;;5079955;28;20222;-81
2023/11/22 01:07:11;;;;;;;6.00;4.10;;;1.60;1.00;;;;;;5065915;28;20223;-81
2023/11/22 01:09:38;;;;;;;9.13;4.60;;;1.60;1.00;;;;;;5063129;28;20213;-80
2023/11/22 01:12:07;;;;;;;6.77;4.13;;;1.70;1.00;;;;;;5078600;28;20297;-81
2023/11/22 01:14:34;;;;;;;7.33;4.33;;;1.70;1.00;;;;;;5078569;28;20203;-81
2023/11/22 01:17:01;;;;;;;7.63;4.20;;;1.60;99.90;;;;;;5078500;28;20577;-83
2023/11/22 01:19:28;;;;;;;8.23;4.17;;;1.60;99.90;;;;;;5075127;28;20230;-81
2023/11/22 01:21:55;;;;;;;7.83;4.60;;;1.80;1.00;;;;;;5081510;28;20198;-82
2023/11/22 01:24:23;;;;;;;8.20;4.60;;;2.00;99.90;;;;;;5079724;28;20229;-81
2023/11/22 01:26:50;;;;;;;8.97;4.67;;;2.00;99.90;;;;;;5060624;28;20221;-80
2023/11/22 01:29:16;;;;;;;7.83;4.87;;;1.90;99.90;;;;;;5083179;28;20201;-82
2023/11/22 01:31:43;;;;;;;10.37;4.70;;;1.80;99.90;;;;;;5087036;28;20209;-82
2023/11/22 01:34:10;;;;;;;9.77;5.40;;;1.90;1.00;;;;;;5066567;28;20234;-80
2023/11/22 01:36:39;;;;;;;7.47;4.30;;;1.80;1.00;;;;;;5078856;28;20202;-81
2023/11/22 01:39:06;;;;;;;7.47;4.50;;;1.90;1.00;;;;;;5080132;28;20210;-81
2023/11/22 01:41:34;;;;;;;8.37;4.60;;;2.00;99.90;;;;;;5080412;28;20194;-80
2023/11/22 01:44:02;;;;;;;7.63;4.93;;;1.90;1.00;;;;;;5080738;28;20202;-79
2023/11/22 01:46:29;;;;;;;8.30;4.80;;;1.90;99.90;;;;;;5079949;28;20226;-80
2023/11/22 01:48:56;;;;;;;8.03;4.83;;;1.90;99.90;;;;;;5076549;28;20247;-81
2023/11/22 01:51:24;;;;;;;9.83;5.37;;;2.00;99.90;;;;;;5060181;28;20209;-81
2023/11/22 01:53:55;;;;;;;8.53;5.27;;;2.00;1.00;;;;;;5079878;28;20194;-81
2023/11/22 01:56:23;;;;;;;9.23;5.40;;;1.90;99.90;;;;;;5074041;28;20195;-81
2023/11/22 01:58:54;;;;;;;7.50;4.67;;;1.80;1.00;;;;;;5073187;28;20218;-81
2023/11/22 02:01:21;;;;;;;10.37;4.40;;;1.80;99.90;;;;;;5079498;28;20187;-82
2023/11/22 02:03:48;;;;;;;9.47;4.97;;;1.80;1.00;;;;;;5059398;28;20207;-82
2023/11/22 02:06:17;;;;;;;7.63;5.00;;;1.80;1.00;;;;;;5079647;28;20841;-82
2023/11/22 02:08:44;;;;;;;7.97;5.20;;;1.80;99.90;;;;;;5079505;28;20279;-81
2023/11/22 02:11:10;;;;;;;7.47;4.70;;;1.70;99.90;;;;;;5060233;28;20664;-80
2023/11/22 02:13:37;;;;;;;8.73;4.40;;;1.70;99.90;;;;;;5070316;28;20225;-81
2023/11/22 02:16:06;;;;;;;9.43;4.63;;;1.70;99.90;;;;;;5090862;28;20198;-82
2023/11/22 02:18:33;;;;;;;7.20;4.43;;;1.60;99.90;;;;;;5099800;28;20564;-82
2023/11/22 02:21:01;;;;;;;11.03;4.87;;;1.60;1.00;;;;;;5098015;28;20566;-81
2023/11/22 02:23:29;;;;;;;8.47;4.80;;;1.50;1.00;;;;;;5063914;28;20198;-80
2023/11/22 02:25:56;;;;;;;8.43;4.67;;;1.50;99.90;;;;;;5064639;28;20226;-80
2023/11/22 02:28:23;;;;;;;7.77;4.47;;;1.50;99.90;;;;;;5071996;28;20754;-81
2023/11/22 02:30:50;;;;;;;9.00;4.90;;;1.70;1.00;;;;;;5083228;28;20202;-80
2023/11/22 02:33:18;;;;;;;7.80;4.80;;;1.70;99.90;;;;;;5082973;28;20719;-81
2023/11/22 02:35:45;;;;;;;6.80;4.37;;;1.70;1.00;;;;;;5082363;28;20199;-81
2023/11/22 02:38:11;;;;;;;10.00;4.90;;;1.70;1.00;;;;;;5082929;28;20232;-80
2023/11/22 02:40:39;;;;;;;7.57;4.63;;;1.60;1.00;;;;;;5082685;28;20234;-82
2023/11/22 02:43:08;;;;;;;10.13;5.10;;;1.50;1.00;;;;;;5082407;28;20210;-83
2023/11/22 02:45:36;;;;;;;8.73;4.80;;;1.60;1.00;;;;;;5080413;28;20229;-83
2023/11/22 02:48:03;;;;;;;12.27;4.70;;;1.50;99.90;;;;;;5083994;28;20225;-82
2023/11/22 02:50:31;;;;;;;8.13;4.40;;;1.40;99.90;;;;;;5084263;28;20267;-82
2023/11/22 02:52:58;;;;;;;6.90;4.63;;;1.40;1.00;;;;;;5084095;28;20259;-82
2023/11/22 02:55:25;;;;;;;7.53;4.73;;;1.40;1.00;;;;;;5084760;28;20204;-82
2023/11/22 02:57:53;;;;;;;6.93;4.50;;;1.40;1.00;;;;;;5083990;28;20245;-83
2023/11/22 03:00:20;;;;;;;7.77;4.30;;;1.50;99.90;;;;;;5083632;28;20710;-83
2023/11/22 03:02:47;;;;;;;7.37;4.30;;;1.50;51.90;;;;;;5083570;28;20257;-81
2023/11/22 03:05:14;;;;;;;10.27;4.50;;;1.50;1.00;;;;;;5083997;28;20222;-82
2023/11/22 03:07:42;;;;;;;7.30;4.47;;;1.50;1.00;;;;;;5084197;28;20250;-81
2023/11/22 03:10:10;;;;;;;8.63;4.90;;;1.60;1.00;;;;;;5078011;28;20194;-80
2023/11/22 03:12:37;;;;;;;9.27;4.80;;;1.50;99.90;;;;;;5084416;28;20242;-80
2023/11/22 03:15:07;;;;;;;6.27;4.30;;;1.50;99.90;;;;;;5082658;28;20202;-81
2023/11/22 03:17:33;;;;;;;6.60;4.40;;;1.50;99.90;;;;;;5081290;28;20582;-82
2023/11/22 03:20:01;;;;;;;9.70;4.73;;;1.50;1.00;;;;;;5084828;28;20206;-80
2023/11/22 03:22:29;;;;;;;11.37;5.07;;;1.50;20.00;;;;;;5084788;28;20228;-80
2023/11/22 03:24:58;;;;;;;8.33;5.10;;;1.50;22.70;;;;;;5084592;28;20629;-81
2023/11/22 03:27:26;;;;;;;10.50;4.97;;;1.50;99.90;;;;;;5084053;28;20214;-80
2023/11/22 03:29:53;;;;;;;7.43;4.90;;;1.50;99.90;;;;;;5083418;28;20206;-81
2023/11/22 03:32:21;;;;;;;8.07;4.83;;;1.50;1.00;;;;;;5082554;28;20207;-83
2023/11/22 03:34:48;;;;;;;9.40;4.60;;;1.50;1.00;;;;;;5084763;28;20222;-83
2023/11/22 03:37:15;;;;;;;9.17;4.83;;;1.50;1.00;;;;;;5084900;28;20248;-80
2023/11/22 03:39:48;;;;;;;10.23;5.40;;;1.40;1.00;;;;;;5085282;28;20289;-82
2023/11/22 03:42:14;;;;;;;7.83;4.63;;;1.40;1.00;;;;;;5086049;28;20662;-83
2023/11/22 03:44:41;;;;;;;8.80;4.40;;;1.40;1.00;;;;;;5084006;28;20573;-81
2023/11/22 03:47:08;;;;;;;8.03;4.80;;;1.40;99.90;;;;;;5084715;28;20289;-83
2023/11/22 03:49:36;;;;;;;6.57;4.27;;;1.30;99.90;;;;;;5085151;28;20285;-83
2023/11/22 03:52:04;;;;;;;6.60;4.27;;;1.30;1.00;;;;;;5078928;28;20286;-81
2023/11/22 03:54:32;;;;;;;6.63;4.33;;;1.20;99.90;;;;;;5081848;28;20306;-82
2023/11/22 03:56:59;;;;;;;7.30;4.50;;;1.10;1.00;;;;;;5086360;28;20218;-83
2023/11/22 03:59:26;;;;;;;8.70;5.00;;;1.30;1.00;;;;;;5085434;28;20201;-82
2023/11/22 04:01:52;;;;;;;8.60;4.93;;;1.00;1.00;;;;;;5086864;28;20649;-82
2023/11/22 04:04:20;;;;;;;8.57;4.93;;;1.00;99.90;;;;;;5084384;28;20202;-81
2023/11/22 04:06:48;;;;;;;6.83;4.40;;;1.00;99.90;;;;;;5081245;28;20215;-80
2023/11/22 04:09:16;;;;;;;7.33;4.50;;;1.00;6.70;;;;;;5083416;28;20297;-82
2023/11/22 04:11:44;;;;;;;8.23;4.73;;;1.00;99.90;;;;;;5073962;28;20206;-82
2023/11/22 04:14:10;;;;;;;7.97;4.70;;;1.00;1.00;;;;;;5081181;28;20383;-79
2023/11/22 04:16:37;;;;;;;6.87;4.43;;;1.00;1.00;;;;;;5080856;28;20564;-83
2023/11/22 04:19:04;;;;;;;7.80;4.60;;;0.90;99.90;;;;;;5081220;28;20661;-84
2023/11/22 04:21:31;;;;;;;7.03;4.30;;;0.90;1.00;;;;;;5078772;28;20202;-84
2023/11/22 04:23:59;;;;;;;8.03;4.83;;;0.90;1.00;;;;;;5077507;28;20202;-83
2023/11/22 04:26:26;;;;;;;7.43;4.37;;;0.70;99.90;;;;;;5078913;28;20228;-84
2023/11/22 04:28:53;;;;;;;8.43;4.13;;;0.70;99.90;;;;;;5078337;28;20222;-80
2023/11/22 04:31:20;;;;;;;8.30;6.60;;;0.80;1.00;;;;;;5078236;28;20202;-80
2023/11/22 04:33:47;;;;;;;7.87;4.47;;;1.00;99.90;;;;;;5078496;28;20642;-81
2023/11/22 04:36:16;;;;;;;7.07;3.93;;;1.10;99.90;;;;;;5078900;28;20289;-83
2023/11/22 04:38:43;;;;;;;7.03;4.00;;;0.80;1.00;;;;;;5079293;28;20222;-83
2023/11/22 04:41:11;;;;;;;8.03;4.43;;;0.60;99.90;;;;;;5080028;28;20599;-83
2023/11/22 04:43:38;;;;;;;6.80;4.03;;;0.70;1.00;;;;;;5078316;28;20624;-81
2023/11/22 04:46:05;;;;;;;7.60;4.10;;;0.90;1.00;;;;;;5079138;28;20218;-83
2023/11/22 04:48:32;;;;;;;8.37;4.87;;;1.00;1.00;;;;;;5078876;28;20249;-83
2023/11/22 04:50:59;;;;;;;8.80;4.93;;;1.00;28.30;;;;;;5079234;28;20209;-80
2023/11/22 04:53:26;;;;;;;8.00;4.97;;;0.90;1.00;;;;;;5079602;28;20213;-80
2023/11/22 04:55:53;;;;;;;5.50;4.00;;;0.90;1.00;;;;;;5078841;28;20677;-83
2023/11/22 04:58:22;;;;;;;6.80;3.77;;;0.80;1.00;;;;;;5076676;28;20229;-82
2023/11/22 05:00:49;;;;;;;7.00;4.00;;;0.80;99.90;;;;;;5076809;28;20206;-84
2023/11/22 05:03:16;;;;;;;7.50;4.27;;;0.70;99.90;;;;;;5076397;28;20617;-81
2023/11/22 05:05:42;;;;;;;7.73;5.07;;;0.70;99.90;;;;;;5076383;28;20652;-81
2023/11/22 05:08:09;;;;;;;6.83;4.43;;;0.80;1.00;;;;;;5076049;28;20228;-83
2023/11/22 05:10:36;;;;;;;5.77;4.47;;;0.80;1.00;;;;;;5076492;28;20719;-82
2023/11/22 05:13:04;;;;;;;6.60;4.40;;;0.80;99.90;;;;;;5077314;28;20674;-81
2023/11/22 05:15:32;;;;;;;7.63;4.23;;;0.90;99.90;;;;;;5078028;28;20264;-80
2023/11/22 05:17:59;;;;;;;6.07;4.03;;;1.10;99.90;;;;;;5078423;28;20242;-79
2023/11/22 05:20:26;;;;;;;6.33;3.90;;;1.10;67.70;;;;;;5078915;28;20586;-80
2023/11/22 05:22:53;;;;;;;5.47;4.00;;;0.70;1.00;;;;;;5078863;28;20217;-83
2023/11/22 05:25:20;;;;;;;7.03;4.23;;;0.60;31.40;;;;;;5078521;28;20204;-82
2023/11/22 05:27:47;;;;;;;5.73;3.73;;;0.60;1.00;;;;;;5077795;28;20230;-82
2023/11/22 05:30:15;;;;;;;8.73;4.67;;;0.50;1.00;;;;;;5078118;28;20202;-79
2023/11/22 05:32:44;;;;;;;10.53;4.30;;;0.50;99.90;;;;;;5078233;28;20242;-81
2023/11/22 05:35:10;;;;;;;7.67;4.67;;;0.60;1.00;;;;;;5078714;28;20229;-82
2023/11/22 05:37:37;;;;;;;7.13;4.13;;;0.60;98.00;;;;;;5076886;28;20262;-79
2023/11/22 05:40:05;;;;;;;8.37;4.70;;;0.50;99.90;;;;;;5077220;28;20206;-79
2023/11/22 05:42:35;;;;;;;7.47;4.57;;;0.50;99.90;;;;;;5075650;28;20217;-82
2023/11/22 05:45:01;;;;;;;6.93;4.33;;;0.30;13.50;;;;;;5077767;28;20202;-83
2023/11/22 05:47:28;;;;;;;11.03;4.97;;;0.30;99.90;;;;;;5077344;28;20595;-81
2023/11/22 05:49:57;;;;;;;8.53;4.70;;;0.10;99.90;;;;;;5078199;28;20198;-82
2023/11/22 05:52:24;;;;;;;8.90;4.87;;;0.10;1.00;;;;;;5078135;28;20202;-81
2023/11/22 05:54:51;;;;;;;7.83;4.60;;;0.10;99.90;;;;;;5077237;28;20203;-80
2023/11/22 05:57:19;;;;;;;9.83;5.17;;;0.10;99.90;;;;;;5077800;28;20224;-80
2023/11/22 05:59:47;;;;;;;9.87;4.20;;;0.10;1.00;;;;;;5078715;28;20198;-79
2023/11/22 06:02:14;;;;;;;10.80;4.73;;;0.10;1.00;;;;;;5077970;28;20241;-82
2023/11/22 06:04:40;;;;;;;8.17;4.97;;;0.10;1.00;;;;;;5078309;28;20206;-80
2023/11/22 06:07:09;;;;;;;9.67;5.03;;;0.00;99.90;;;;;;5077954;28;20222;-82
2023/11/22 06:09:37;;;;;;;8.57;4.43;;;0.00;99.90;;;;;;5078116;28;20564;-82
2023/11/22 06:12:04;;;;;;;9.07;4.20;;;0.10;1.00;;;;;;5078339;28;20651;-83
2023/11/22 06:14:31;;;;;;;7.40;4.57;;;0.00;1.00;;;;;;5077656;28;20296;-80
2023/11/22 06:16:58;;;;;;;7.37;4.57;;;0.10;1.00;;;;;;5078148;28;20218;-81
2023/11/22 06:19:25;;;;;;;9.90;4.30;;;-0.10;99.90;;;;;;5077580;28;20198;-81
2023/11/22 06:21:52;;;;;;;6.93;4.47;;;-0.20;99.90;;;;;;5077633;28;20210;-82
2023/11/22 06:24:22;;;;;;;9.33;4.00;;;-0.30;99.90;;;;;;5075896;28;20209;-81
2023/11/22 06:26:50;;;;;;;7.23;4.70;;;-0.30;99.90;;;;;;5075451;28;20218;-79
2023/11/22 06:29:17;;;;;;;7.67;5.13;;;-0.30;99.90;;;;;;5076962;28;20211;-82
2023/11/22 06:31:44;;;;;;;9.07;4.47;;;-0.30;1.00;;;;;;5077066;28;20684;-83
2023/11/22 06:34:11;;;;;;;6.37;4.07;;;-0.40;1.00;;;;;;5077252;28;20209;-81
2023/11/22 06:36:38;;;;;;;8.73;4.57;;;-0.40;1.00;;;;;;5076676;28;20590;-79
2023/11/22 06:39:05;;;;;;;7.43;4.57;;;-0.50;1.00;;;;;;5077277;28;20653;-80
2023/11/22 06:41:34;;;;;;;8.13;4.87;;;-0.50;1.00;;;;;;5077533;28;20210;-81
2023/11/22 06:44:00;;;;;;;8.80;5.00;;;-0.50;1.00;;;;;;5075749;28;20229;-80
2023/11/22 06:46:27;;;;;;;8.20;4.90;;;-0.50;1.00;;;;;;5075553;28;20563;-81
2023/11/22 06:48:54;;;;;;;7.83;4.97;;;-0.70;99.90;;;;;;5077476;28;20228;-79
2023/11/22 06:51:22;;;;;;;9.43;4.80;;;-0.70;99.90;;;;;;5077290;28;20220;-81
2023/11/22 06:53:49;;;;;;;7.70;4.97;;;-0.50;1.00;;;;;;5077141;28;20227;-79
2023/11/22 06:56:15;;;;;;;6.83;4.33;;;-0.40;1.00;;;;;;5077681;28;20199;-83
2023/11/22 06:58:43;;;;;;;7.93;4.77;;;-0.40;1.00;;;;;;5078347;28;20238;-83
2023/11/22 07:01:11;;;;;;;7.53;5.00;;;-0.40;1.00;;;;;;5076133;28;20228;-82
2023/11/22 07:03:38;;;;;;;9.23;5.10;;;-0.40;1.00;;;;;;5075993;28;20233;-82
2023/11/22 07:06:05;;;;;;;10.73;5.73;;;-0.40;1.00;;;;;;5075837;28;20205;-82
2023/11/22 07:08:32;;;;;;;7.83;5.17;;;-0.40;1.00;;;;;;5078420;28;20234;-81
2023/11/22 07:10:59;;;;;;;12.17;5.20;;;-0.30;1.00;;;;;;5077752;28;20198;-83
2023/11/22 07:13:26;;;;;;;8.60;5.00;;;-0.30;1.00;;;;;;5078305;28;20209;-82
2023/11/22 07:15:55;;;;;;;9.70;5.07;;;-0.20;99.90;;;;;;5079546;28;20214;-81
2023/11/22 07:18:24;;;;;;;8.90;4.77;;;-0.20;99.90;;;;;;5079782;28;20305;-82
2023/11/22 07:20:53;;;;;;;8.83;4.43;;;-0.30;99.90;;;;;;5078641;28;20271;-84
2023/11/22 07:23:21;;;;;;;7.13;4.20;;;-0.20;99.90;;;;;;5079441;28;20576;-82
2023/11/22 07:25:48;;;;;;;7.53;4.50;;;-0.10;99.90;;;;;;5077398;28;20202;-80
2023/11/22 07:28:15;;;;;;;11.57;4.73;;;0.00;99.90;;;;;;5079481;28;20312;-84
2023/11/22 07:30:42;;;;;;;10.13;4.53;;;-0.20;1.00;;;;;;5079764;28;20203;-81
2023/11/22 07:33:10;;;;;;;11.07;5.13;;;-0.10;9.00;;;;;;5079395;28;20210;-82
2023/11/22 07:35:38;;;;;;;8.80;4.60;;;-0.10;99.90;;;;;;5079585;28;20731;-82
2023/11/22 07:38:07;;;;;;;9.03;4.50;;;0.00;1.00;;;;;;5080282;28;20312;-83
2023/11/22 07:40:35;;;;;;;11.37;5.30;;;0.10;99.90;;;;;;5080065;28;20225;-82
2023/11/22 07:43:03;;;;;;;8.30;4.53;;;0.20;16.60;;;;;;5079865;28;20206;-83
2023/11/22 07:45:29;;;;;;;10.40;4.83;;;0.20;1.00;;;;;;5079846;28;20252;-81
2023/11/22 07:47:59;;;;;;;10.33;5.57;;;0.30;1.00;;;;;;5079200;28;20221;-83
2023/11/22 07:50:27;;;;;;;12.23;5.20;;;0.40;1.00;;;;;;5078932;28;20313;-84
2023/11/22 07:52:54;;;;;;;8.83;5.10;;;0.40;1.00;;;;;;5078582;28;20210;-84
2023/11/22 07:55:22;;;;;;;8.53;4.73;;;0.60;1.00;;;;;;5078387;28;20202;-81
2023/11/22 07:57:50;;;;;;;7.33;4.80;;;0.70;1.00;;;;;;5077942;28;20226;-84
2023/11/22 08:00:19;;;;;;;8.40;4.30;;;0.70;99.90;;;;;;5078649;28;20290;-81
2023/11/22 08:02:46;;;;;;;7.50;4.80;;;0.80;17.00;;;;;;5077650;28;20297;-83
2023/11/22 08:05:15;;;;;;;8.97;5.17;;;1.00;1.00;;;;;;5077969;28;20221;-84
2023/11/22 08:07:45;;;;;;;8.87;5.57;;;1.10;1.00;;;;;;5078377;28;20572;-80
2023/11/22 08:10:18;;;;;;;11.23;5.13;;;1.20;99.90;;;;;;5078563;28;20197;-81
2023/11/22 08:12:46;;;;;;;10.17;4.53;;;1.30;1.00;;;;;;5078341;28;20210;-81
2023/11/22 08:15:15;;;;;;;8.47;3.93;;;1.40;99.90;;;;;;5078487;28;20230;-82
2023/11/22 08:17:42;;;;;;;10.57;4.17;;;1.40;1.00;;;;;;5076912;28;20619;-81
2023/11/22 08:20:12;;;;;;;6.23;3.97;;;1.40;1.00;;;;;;5078789;28;20720;-81
2023/11/22 08:22:39;;;;;;;7.27;3.80;;;1.40;1.00;;;;;;5079180;28;20194;-81
2023/11/22 08:25:12;;;;;;;6.57;3.90;;;1.40;1.00;;;;;;5072121;28;20718;-80
2023/11/22 08:27:39;;;;;;;5.40;3.40;;;1.30;1.00;;;;;;5058420;28;20226;-81
2023/11/22 08:30:12;;;;;;;7.37;4.07;;;1.30;1.00;;;;;;5058512;28;20294;-80
2023/11/22 08:32:43;;;;;;;6.67;3.70;;;1.30;1.00;;;;;;5057669;28;20659;-82
2023/11/22 08:35:11;;;;;;;6.13;4.07;;;1.40;1.00;;;;;;5057609;28;20187;-83
2023/11/22 08:37:41;;;;;;;11.50;4.37;;;1.50;1.00;;;;;;5057313;28;20223;-83
2023/11/22 08:40:14;;;;;;;8.83;3.33;;;1.60;99.90;;;;;;5057638;28;20548;-82
2023/11/22 08:42:41;;;;;;;7.87;4.03;;;1.60;99.90;;;;;;5057241;28;20627;-80
2023/11/22 08:45:11;;;;;;;6.20;3.70;;;1.60;99.90;;;;;;5057390;28;20206;-81
2023/11/22 08:47:39;;;;;;;9.23;4.33;;;1.70;99.90;;;;;;5057188;28;20203;-81
2023/11/22 08:50:07;;;;;;;7.00;4.10;;;1.60;99.90;;;;;;5056443;28;20209;-82
2023/11/22 08:52:36;;;;;;;8.33;3.97;;;1.70;99.90;;;;;;5057977;28;20206;-83
2023/11/22 08:55:03;;;;;;;7.53;3.73;;;1.70;1.00;;;;;;5058722;28;20230;-83
2023/11/22 08:57:31;;;;;;;7.27;4.37;;;1.70;1.00;;;;;;5077023;28;20230;-84
2023/11/22 09:00:01;;;;;;;7.50;4.30;;;1.80;1.00;;;;;;5077474;28;20293;-84
2023/11/22 09:02:28;;;;;;;7.60;4.50;;;1.70;1.00;;;;;;5064970;28;20636;-83
2023/11/22 09:04:55;;;;;;;8.63;4.67;;;1.80;1.00;;;;;;5057045;28;20199;-83
2023/11/22 09:07:23;;;;;;;8.63;4.43;;;1.90;1.00;;;;;;5057431;28;20222;-81
2023/11/22 09:09:51;;;;;;;7.10;4.17;;;1.90;99.90;;;;;;5057170;28;20659;-83
2023/11/22 09:12:19;;;;;;;7.30;4.40;;;2.00;1.00;;;;;;5056252;28;20211;-82
2023/11/22 09:14:47;;;;;;;7.00;4.80;;;2.10;99.90;;;;;;5056592;28;20203;-80
2023/11/22 09:17:14;;;;;;;8.43;4.77;;;2.20;99.90;;;;;;5067351;28;20589;-81
2023/11/22 09:19:41;;;;;;;7.87;4.73;;;2.10;28.00;;;;;;5076782;28;20235;-83
2023/11/22 09:22:08;;;;;;;9.93;4.10;;;2.20;71.10;;;;;;5077165;28;20285;-80
2023/11/22 09:24:36;;;;;;;9.93;4.57;;;2.10;1.00;;;;;;5077159;28;20256;-82
2023/11/22 09:27:05;;;;;;;9.90;5.63;;;2.10;1.00;;;;;;5077905;28;20295;-82
2023/11/22 09:29:32;;;;;;;8.73;4.63;;;2.10;1.00;;;;;;5078560;28;20213;-84
2023/11/22 09:32:01;;;;;;;7.50;4.77;;;2.10;1.00;;;;;;5077377;28;20206;-80
2023/11/22 09:34:29;;;;;;;8.30;4.87;;;2.10;1.00;;;;;;5078450;28;20299;-82
2023/11/22 09:36:56;;;;;;;9.30;4.67;;;2.10;1.00;;;;;;5076732;28;20313;-82
2023/11/22 09:39:24;;;;;;;8.73;4.70;;;2.20;1.00;;;;;;5076098;28;20202;-80
2023/11/22 09:41:52;;;;;;;8.00;4.50;;;2.30;1.00;;;;;;5075559;28;20206;-82
2023/11/22 09:44:20;;;;;;;11.53;5.47;;;2.30;1.00;;;;;;5076813;28;20202;-82
2023/11/22 09:46:50;;;;;;;9.30;4.83;;;2.20;1.00;;;;;;5076638;28;20206;-81
2023/11/22 09:49:25;;;;;;;9.17;5.40;;;2.20;1.00;;;;;;5075877;28;20262;-82
2023/11/22 09:51:55;;;;;;;9.30;4.90;;;2.10;1.00;;;;;;5073785;28;20243;-81
2023/11/22 09:54:29;;;;;;;10.00;5.90;;;2.20;1.00;;;;;;5074953;28;20224;-79
2023/11/22 09:56:57;;;;;;;7.90;5.33;;;2.20;1.00;;;;;;5073991;28;20253;-80
2023/11/22 09:59:25;;;;;;;8.73;5.00;;;2.30;1.00;;;;;;5072134;28;20198;-80
2023/11/22 10:01:54;;;;;;;8.60;5.07;;;2.20;99.90;;;;;;5073640;28;20293;-80
2023/11/22 10:04:24;;;;;;;11.83;5.67;;;2.20;1.00;;;;;;5073050;28;20214;-79
2023/11/22 10:06:52;;;;;;;10.73;4.93;;;2.20;1.00;;;;;;5070068;28;20232;-79
2023/11/22 10:09:19;;;;;;;9.33;5.07;;;2.30;1.00;;;;;;5072504;28;20716;-80
2023/11/22 10:11:46;;;;;;;9.47;5.77;;;2.20;1.00;;;;;;5072044;28;20665;-80
2023/11/22 10:14:23;;;;;;;10.97;5.60;;;2.30;99.90;;;;;;5070210;28;20203;-80
2023/11/22 10:16:59;;;;;;;9.63;4.87;;;2.50;99.90;;;;;;5074395;28;20301;-81
2023/11/22 10:19:27;;;;;;;9.97;5.40;;;2.50;99.90;;;;;;5074724;28;20209;-80
2023/11/22 10:22:04;;;;;;;10.70;5.57;;;2.50;99.90;;;;;;5071927;28;20225;-80
2023/11/22 10:24:33;;;;;;;9.63;5.23;;;2.50;28.70;;;;;;5069480;28;20213;-79
2023/11/22 10:27:00;;;;;;;12.17;5.63;;;2.60;96.50;;;;;;5069711;28;20244;-80
2023/11/22 10:29:27;;;;;;;9.20;5.23;;;2.60;99.90;;;;;;5066605;28;20226;-80
2023/11/22 10:31:55;;;;;;;11.90;5.90;;;2.90;99.90;;;;;;5073461;28;20253;-79
2023/11/22 10:34:22;;;;;;;11.37;6.03;;;2.80;76.40;;;;;;5073336;28;20212;-80
2023/11/22 10:36:51;;;;;;;12.40;5.90;;;2.80;50.80;;;;;;5068776;28;20206;-80
2023/11/22 10:39:20;;;;;;;8.67;5.07;;;2.80;99.90;;;;;;5069120;28;20191;-80
2023/11/22 10:41:47;;;;;;;8.90;5.40;;;2.80;41.30;;;;;;5075372;28;20208;-81
2023/11/22 10:44:15;;;;;;;12.37;5.93;;;2.60;1.00;;;;;;5077988;28;20205;-80
2023/11/22 10:46:42;;;;;;;10.90;5.90;;;2.80;1.00;;;;;;5070642;28;20617;-80
2023/11/22 10:49:09;;;;;;;12.83;5.23;;;2.90;8.10;;;;;;5072945;28;20878;-81
2023/11/22 10:51:40;;;;;;;11.03;6.10;;;3.00;29.10;;;;;;5073514;28;20209;-81
2023/11/22 10:54:09;;;;;;;9.43;5.90;;;2.80;1.00;;;;;;5074610;28;20576;-80
2023/11/22 10:56:41;;;;;;;10.03;5.70;;;2.70;1.00;;;;;;5076588;28;20650;-80
2023/11/22 10:59:12;;;;;;;12.13;6.00;;;2.70;1.00;;;;;;5076120;28;20275;-80
2023/11/22 11:01:45;;;;;;;9.70;5.90;;;2.70;1.00;;;;;;5070671;28;20207;-80
2023/11/22 11:04:20;;;;;;;9.60;5.47;;;2.60;1.00;;;;;;5077814;28;20199;-79
2023/11/22 11:06:52;;;;;;;10.23;5.73;;;2.60;1.00;;;;;;5070634;28;20260;-81
2023/11/22 11:09:24;;;;;;;12.00;5.33;;;2.70;1.00;;;;;;5078017;28;20214;-79
2023/11/22 11:11:51;;;;;;;10.60;6.73;;;2.70;1.00;;;;;;5077841;28;20241;-80
2023/11/22 11:14:18;;;;;;;10.63;5.63;;;2.60;1.00;;;;;;5076906;28;20232;-79
2023/11/22 11:16:49;;;;;;;12.20;6.13;;;2.60;1.00;;;;;;5077279;28;20198;-80
2023/11/22 11:19:18;;;;;;;11.10;5.90;;;2.60;1.00;;;;;;5077877;28;20259;-80
2023/11/22 11:21:45;;;;;;;11.10;5.77;;;2.60;1.00;;;;;;5077159;28;21229;-80
2023/11/22 11:24:12;;;;;;;11.63;5.67;;;2.70;1.00;;;;;;5070763;28;20198;-80
2023/11/22 11:26:40;;;;;;;11.33;4.83;;;2.70;1.00;;;;;;5072044;28;20209;-79
2023/11/22 11:29:08;;;;;;;8.23;4.93;;;2.70;99.90;;;;;;5077254;28;20312;-79
2023/11/22 11:31:41;;;;;;;10.53;5.70;;;2.60;99.90;;;;;;5076137;28;20205;-79
2023/11/22 11:34:08;;;;;;;9.70;5.37;;;2.60;99.90;;;;;;5072604;28;20582;-79
2023/11/22 11:36:38;;;;;;;9.17;4.93;;;3.10;99.90;;;;;;5068590;28;20654;-79
2023/11/22 11:39:09;;;;;;;11.10;6.20;;;3.10;99.90;;;;;;5065137;28;20225;-80
2023/11/22 11:41:37;;;;;;;8.63;4.90;;;3.00;99.90;;;;;;5076652;28;20725;-80
2023/11/22 11:44:09;;;;;;;10.90;5.83;;;3.40;99.90;;;;;;5077186;28;20194;-80
2023/11/22 11:46:37;;;;;;;9.63;5.50;;;4.00;99.90;;;;;;5070161;28;20325;-81
2023/11/22 11:49:07;;;;;;;10.13;5.77;;;4.10;99.90;;;;;;5077093;28;20222;-80
2023/11/22 11:51:34;;;;;;;8.73;4.67;;;4.50;99.90;;;;;;5076256;28;20285;-80
2023/11/22 11:54:01;;;;;;;10.93;5.40;;;3.60;59.40;;;;;;5074662;28;20209;-79
2023/11/22 11:56:29;;;;;;;10.20;5.43;;;3.30;99.90;;;;;;5063659;28;20581;-79
2023/11/22 11:58:59;;;;;;;11.07;5.43;;;3.10;99.90;;;;;;5076796;28;20218;-81
2023/11/22 12:01:32;;;;;;;9.27;5.10;;;3.40;99.90;;;;;;5072274;28;20241;-80
2023/11/22 12:03:58;;;;;;;11.43;5.90;;;3.90;99.90;;;;;;5076828;28;20206;-81
2023/11/22 12:06:26;;;;;;;9.93;5.43;;;3.80;99.90;;;;;;5070472;28;20207;-79
2023/11/22 12:08:53;;;;;;;8.93;5.30;;;3.50;92.60;;;;;;5076007;28;20300;-81
2023/11/22 12:11:19;;;;;;;10.87;5.40;;;3.60;99.90;;;;;;5069945;28;20693;-81
2023/11/22 12:13:49;;;;;;;8.93;5.60;;;4.10;99.90;;;;;;5077067;28;20567;-79
2023/11/22 12:16:16;;;;;;;8.10;4.97;;;4.20;99.90;;;;;;5077175;28;20297;-80
2023/11/22 12:18:47;;;;;;;9.03;4.60;;;4.00;99.90;;;;;;5071514;28;20222;-79
2023/11/22 12:21:14;;;;;;;8.30;4.87;;;4.20;99.90;;;;;;5077239;28;20205;-82
2023/11/22 12:23:42;;;;;;;9.17;5.37;;;4.40;99.90;;;;;;5069339;28;20201;-79
2023/11/22 12:26:13;;;;;;;11.80;5.60;;;4.40;99.90;;;;;;5069053;28;20203;-81
2023/11/22 12:28:40;;;;;;;10.60;5.53;;;4.60;53.70;;;;;;5074753;28;20313;-81
2023/11/22 12:31:09;;;;;;;10.53;5.43;;;4.40;77.40;;;;;;5076155;28;20202;-80
2023/11/22 12:33:36;;;;;;;9.40;5.07;;;4.50;99.90;;;;;;5068019;28;20267;-79
2023/11/22 12:36:05;;;;;;;10.07;4.90;;;4.30;68.20;;;;;;5075662;28;20205;-80
2023/11/22 12:38:32;;;;;;;9.80;5.50;;;4.00;99.90;;;;;;5069476;28;20222;-80
2023/11/22 12:40:59;;;;;;;10.60;5.60;;;4.10;99.90;;;;;;5076914;28;20606;-84
2023/11/22 12:43:27;;;;;;;8.70;5.37;;;4.20;84.20;;;;;;5080713;28;20213;-81
2023/11/22 12:46:00;;;;;;;9.23;5.30;;;3.70;17.60;;;;;;5080966;28;20229;-84
2023/11/22 12:48:29;;;;;;;11.70;5.60;;;3.90;92.90;;;;;;5079639;28;20222;-84
2023/11/22 12:50:57;;;;;;;11.57;5.60;;;4.00;97.60;;;;;;5079785;28;20202;-81
2023/11/22 12:53:27;;;;;;;8.70;5.00;;;4.10;68.20;;;;;;5079117;28;20815;-84
2023/11/22 12:55:56;;;;;;;7.03;4.43;;;3.90;4.40;;;;;;5078677;28;20192;-82
2023/11/22 12:58:24;;;;;;;8.87;4.90;;;3.70;1.00;;;;;;5077987;28;20214;-82
2023/11/22 13:00:57;;;;;;;8.97;5.07;;;3.80;1.00;;;;;;5078027;28;20202;-82
2023/11/22 13:03:25;;;;;;;8.67;4.47;;;3.90;1.00;;;;;;5078304;28;20186;-84