Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:02:37;;;;;;;17.23;12.70;;;8.50;59.50;;;;;;4990725;28;20451;-71
2022/03/21 00:05:23;;;;;;;18.30;12.70;;;8.50;57.50;;;;;;4990876;28;20427;-72
2022/03/21 00:08:11;;;;;;;18.03;12.50;;;8.60;49.90;;;;;;4995904;28;20472;-71
2022/03/21 00:10:58;;;;;;;17.07;12.83;;;8.70;55.70;;;;;;4994357;28;20433;-71
2022/03/21 00:13:45;;;;;;;19.53;12.13;;;8.80;53.90;;;;;;4994551;28;20427;-71
2022/03/21 00:16:31;;;;;;;21.57;12.97;;;8.70;55.50;;;;;;4997209;28;20889;-71
2022/03/21 00:19:17;;;;;;;18.63;13.00;;;8.60;49.10;;;;;;4994463;28;20477;-71
2022/03/21 00:22:03;;;;;;;19.37;12.80;;;8.90;49.80;;;;;;4995550;28;20424;-71
2022/03/21 00:24:50;;;;;;;16.30;11.57;;;8.90;50.20;;;;;;4990397;28;20589;-71
2022/03/21 00:27:36;;;;;;;17.90;12.80;;;8.90;49.90;;;;;;4994411;28;20456;-71
2022/03/21 00:30:24;;;;;;;17.80;12.07;;;8.80;51.00;;;;;;4991807;28;20540;-71
2022/03/21 00:33:10;;;;;;;16.80;12.07;;;8.80;53.80;;;;;;4990903;28;20440;-71
2022/03/21 00:35:58;;;;;;;18.90;12.80;;;8.90;52.00;;;;;;4992756;28;20421;-71
2022/03/21 00:38:44;;;;;;;16.63;12.30;;;9.00;51.70;;;;;;4991809;28;20462;-71
2022/03/21 00:41:32;;;;;;;18.03;12.60;;;9.00;50.90;;;;;;4993245;28;20449;-71
2022/03/21 00:44:18;;;;;;;17.33;11.40;;;8.90;52.70;;;;;;4989766;28;20448;-71
2022/03/21 00:47:06;;;;;;;16.83;11.50;;;9.00;53.70;;;;;;4993044;28;21100;-71
2022/03/21 00:49:53;;;;;;;14.50;10.60;;;8.90;51.40;;;;;;4997961;28;20434;-71
2022/03/21 00:52:43;;;;;;;18.30;11.83;;;8.90;51.40;;;;;;4991318;28;20420;-71
2022/03/21 00:55:29;;;;;;;16.17;11.20;;;8.80;55.10;;;;;;4991335;28;20503;-71
2022/03/21 00:58:16;;;;;;;19.37;12.03;;;8.60;55.70;;;;;;4996784;28;20444;-72
2022/03/21 01:01:01;;;;;;;14.63;11.10;;;8.60;58.80;;;;;;4991236;28;20428;-71
2022/03/21 01:03:48;;;;;;;17.70;12.93;;;8.60;60.20;;;;;;4990227;28;20603;-71
2022/03/21 01:06:35;;;;;;;18.90;11.77;;;8.60;61.80;;;;;;4993884;28;20948;-71
2022/03/21 01:09:20;;;;;;;19.97;13.07;;;8.40;62.00;;;;;;4993329;28;20478;-71
2022/03/21 01:12:09;;;;;;;21.53;11.90;;;8.40;62.90;;;;;;4991805;28;20438;-71
2022/03/21 01:14:55;;;;;;;19.40;12.63;;;8.20;62.10;;;;;;4989629;28;20457;-72
2022/03/21 01:17:42;;;;;;;15.90;10.83;;;8.20;61.20;;;;;;4992026;28;20576;-72
2022/03/21 01:20:29;;;;;;;18.50;11.83;;;8.10;63.60;;;;;;4992049;28;20806;-72
2022/03/21 01:23:15;;;;;;;18.00;12.60;;;8.10;65.10;;;;;;4988594;28;20531;-72
2022/03/21 01:26:00;;;;;;;17.50;12.43;;;7.90;65.80;;;;;;4990345;28;20423;-72
2022/03/21 01:28:46;;;;;;;15.83;11.17;;;8.00;65.50;;;;;;4993537;28;20487;-72
2022/03/21 01:31:31;;;;;;;18.97;12.60;;;7.90;65.70;;;;;;4994691;28;20422;-73
2022/03/21 01:34:17;;;;;;;17.33;12.10;;;7.90;65.50;;;;;;4987801;28;20473;-72
2022/03/21 01:37:04;;;;;;;19.10;12.17;;;7.70;65.80;;;;;;4990375;28;20419;-72
2022/03/21 01:39:50;;;;;;;20.03;12.07;;;7.80;65.70;;;;;;4991666;28;20463;-73
2022/03/21 01:42:36;;;;;;;19.83;12.47;;;7.80;65.80;;;;;;4985689;28;20595;-72
2022/03/21 01:45:26;;;;;;;18.83;12.77;;;7.80;66.20;;;;;;4990002;28;20829;-72
2022/03/21 01:48:11;;;;;;;19.50;12.93;;;7.80;65.70;;;;;;4992118;28;20476;-72
2022/03/21 01:50:57;;;;;;;14.83;11.67;;;7.80;65.80;;;;;;4994232;28;20927;-72
2022/03/21 01:56:48;;;;;;;18.20;12.17;;;7.60;64.70;;;;;;4992105;28;20460;-72
2022/03/21 01:59:34;;;;;;;16.43;12.63;;;7.60;65.50;;;;;;4994590;28;20980;-72
2022/03/21 02:02:20;;;;;;;21.30;13.23;;;7.60;66.70;;;;;;4995538;28;20439;-72
2022/03/21 02:05:07;;;;;;;16.87;12.50;;;7.40;66.90;;;;;;5021886;22;20464;-72
2022/03/21 02:07:54;;;;;;;19.17;13.40;;;7.30;68.70;;;;;;5010897;28;20545;-73
2022/03/21 02:10:43;;;;;;;16.40;11.33;;;7.20;68.30;;;;;;5008350;28;20443;-71
2022/03/21 02:13:29;;;;;;;19.77;13.37;;;7.20;68.50;;;;;;5005210;28;20460;-73
2022/03/21 02:16:15;;;;;;;21.63;14.60;;;7.20;70.90;;;;;;5003202;28;20438;-70
2022/03/21 02:19:04;;;;;;;18.37;12.93;;;7.10;72.20;;;;;;5002263;28;20439;-72
2022/03/21 02:22:03;;;;;;;17.90;12.90;;;7.10;70.30;;;;;;5002999;28;20908;-71
2022/03/21 02:24:57;;;;;;;17.73;12.93;;;7.20;69.90;;;;;;5001778;28;20464;-72
2022/03/21 02:27:46;;;;;;;15.13;11.13;;;7.20;70.60;;;;;;5004320;28;20446;-72
2022/03/21 02:30:35;;;;;;;17.27;11.90;;;7.30;69.90;;;;;;5004847;28;20755;-73
2022/03/21 02:33:21;;;;;;;19.20;12.53;;;7.20;68.90;;;;;;5001371;28;20514;-73
2022/03/21 02:36:08;;;;;;;16.27;12.07;;;7.10;70.20;;;;;;5002055;28;20423;-72
2022/03/21 02:38:54;;;;;;;17.37;12.13;;;7.10;71.60;;;;;;5001368;28;20402;-72
2022/03/21 02:41:40;;;;;;;17.43;13.07;;;6.90;71.60;;;;;;5005469;28;20575;-71
2022/03/21 02:44:33;;;;;;;20.87;12.67;;;6.70;74.80;;;;;;5006326;28;20494;-73
2022/03/21 02:47:19;;;;;;;16.33;11.80;;;6.70;74.10;;;;;;5003738;28;20390;-71
2022/03/21 02:50:08;;;;;;;16.43;11.47;;;6.60;75.70;;;;;;5009682;28;20421;-72
2022/03/21 02:52:55;;;;;;;18.33;12.40;;;6.40;78.40;;;;;;5005782;28;20503;-72
2022/03/21 02:55:41;;;;;;;17.83;11.60;;;6.40;77.90;;;;;;5007630;28;20573;-71
2022/03/21 02:58:26;;;;;;;15.93;11.57;;;6.10;78.20;;;;;;5002636;28;20558;-72
2022/03/21 03:01:15;;;;;;;20.80;13.17;;;6.20;81.00;;;;;;5005267;28;20458;-73
2022/03/21 03:04:01;;;;;;;17.17;11.87;;;6.00;82.60;;;;;;5004330;28;20453;-70
2022/03/21 03:06:47;;;;;;;15.37;11.53;;;6.00;82.60;;;;;;5003054;28;20574;-72
2022/03/21 03:09:33;;;;;;;15.03;11.50;;;6.10;82.60;;;;;;5005116;28;20470;-72
2022/03/21 03:12:19;;;;;;;18.57;12.77;;;6.10;81.20;;;;;;5001026;28;20451;-72
2022/03/21 03:15:05;;;;;;;18.80;12.20;;;6.10;81.00;;;;;;5002262;28;20476;-72
2022/03/21 03:17:52;;;;;;;18.40;11.40;;;6.10;81.00;;;;;;5007240;28;20446;-73
2022/03/21 03:20:38;;;;;;;15.37;11.90;;;6.10;80.00;;;;;;5006217;28;20450;-73
2022/03/21 03:23:26;;;;;;;18.90;11.70;;;6.10;80.30;;;;;;5001972;28;20426;-72
2022/03/21 03:26:11;;;;;;;17.93;12.90;;;5.90;79.50;;;;;;5009019;28;20499;-73
2022/03/21 03:28:57;;;;;;;16.80;12.23;;;6.00;80.70;;;;;;5007360;28;20475;-72
2022/03/21 03:31:43;;;;;;;16.83;12.53;;;5.90;82.50;;;;;;5006664;28;20981;-72
2022/03/21 03:34:30;;;;;;;18.30;12.27;;;5.80;82.40;;;;;;5008671;28;20524;-72
2022/03/21 03:37:16;;;;;;;16.80;13.20;;;5.70;81.60;;;;;;5005054;28;20428;-70
2022/03/21 03:40:02;;;;;;;17.77;12.27;;;5.70;82.30;;;;;;5012172;28;21074;-73
2022/03/21 03:42:47;;;;;;;16.53;12.33;;;5.50;82.50;;;;;;5006351;28;20521;-72
2022/03/21 03:45:33;;;;;;;24.03;12.07;;;5.40;84.10;;;;;;5003950;28;20451;-72
2022/03/21 03:48:19;;;;;;;18.33;13.13;;;5.50;84.50;;;;;;5009056;28;20462;-72
2022/03/21 03:51:06;;;;;;;17.70;12.03;;;5.40;83.70;;;;;;5002937;28;20966;-72
2022/03/21 03:53:52;;;;;;;18.60;12.80;;;5.30;84.40;;;;;;5008768;28;20481;-73
2022/03/21 03:56:38;;;;;;;20.07;12.20;;;5.60;84.80;;;;;;5007124;28;20562;-72
2022/03/21 03:59:24;;;;;;;17.10;12.30;;;5.60;84.90;;;;;;5006749;28;20534;-72
2022/03/21 04:02:10;;;;;;;26.55;11.52;;;5.40;85.10;;;;;;5005741;28;20489;-72
2022/03/21 04:04:56;;;;;;;18.43;11.90;;;5.50;85.00;;;;;;5008791;28;20239;-72
2022/03/21 04:07:43;;;;;;;15.80;11.90;;;5.40;85.40;;;;;;5010738;28;20561;-72
2022/03/21 04:10:29;;;;;;;17.57;12.20;;;5.30;86.70;;;;;;5008647;28;20781;-72
2022/03/21 04:13:14;;;;;;;16.73;12.03;;;5.40;87.00;;;;;;5008622;28;20453;-73
2022/03/21 04:16:01;;;;;;;16.50;12.03;;;5.40;85.90;;;;;;5015117;28;20442;-73
2022/03/21 04:18:48;;;;;;;19.97;12.33;;;5.40;87.30;;;;;;5008977;28;20437;-72
2022/03/21 04:21:33;;;;;;;17.50;12.30;;;5.40;86.40;;;;;;5006648;28;20666;-71
2022/03/21 04:24:20;;;;;;;16.83;11.73;;;5.50;86.80;;;;;;5006601;28;20482;-69
2022/03/21 04:27:06;;;;;;;18.00;13.13;;;5.30;87.50;;;;;;5011228;28;20419;-72
2022/03/21 04:29:52;;;;;;;23.20;14.47;;;5.00;86.80;;;;;;5007801;28;20953;-72
2022/03/21 04:32:38;;;;;;;18.53;12.27;;;5.20;88.80;;;;;;5007150;28;20889;-71
2022/03/21 04:35:24;;;;;;;20.47;12.20;;;5.30;89.60;;;;;;5006729;28;20548;-73
2022/03/21 04:38:14;;;;;;;16.90;12.00;;;5.40;89.90;;;;;;5011083;28;20436;-73
2022/03/21 04:41:01;;;;;;;19.55;13.48;;;5.20;90.20;;;;;;5006118;28;20207;-73
2022/03/21 04:43:47;;;;;;;15.83;11.37;;;5.20;89.50;;;;;;5007525;28;20226;-72
2022/03/21 04:46:32;;;;;;;19.58;13.38;;;5.30;90.30;;;;;;5004555;28;20448;-74
2022/03/21 04:49:18;;;;;;;16.30;12.25;;;5.30;90.30;;;;;;5014213;28;20499;-75
2022/03/21 04:52:06;;;;;;;16.67;12.53;;;5.30;90.00;;;;;;5005682;28;20203;-75
2022/03/21 04:54:52;;;;;;;19.93;13.03;;;5.30;89.20;;;;;;5007783;28;20480;-72
2022/03/21 04:57:39;;;;;;;17.90;12.60;;;5.20;89.80;;;;;;5007188;28;20424;-75
2022/03/21 05:00:25;;;;;;;16.27;11.80;;;5.10;90.00;;;;;;5005904;28;20446;-70
2022/03/21 05:03:11;;;;;;;19.83;11.87;;;5.20;90.00;;;;;;5004508;28;20502;-73
2022/03/21 05:05:56;;;;;;;21.17;13.05;;;5.20;89.10;;;;;;5007468;28;20449;-74
2022/03/21 05:08:42;;;;;;;15.35;11.63;;;5.10;89.70;;;;;;5007281;28;20230;-75
2022/03/21 05:11:28;;;;;;;17.70;12.70;;;4.90;90.10;;;;;;4999155;28;20216;-72
2022/03/21 05:14:16;;;;;;;18.97;14.07;;;4.60;90.00;;;;;;5005762;28;21030;-73
2022/03/21 05:17:02;;;;;;;21.17;13.63;;;4.50;91.20;;;;;;5006809;28;20874;-73
2022/03/21 05:19:48;;;;;;;15.82;11.35;;;4.40;92.00;;;;;;5003721;28;20330;-72
2022/03/21 05:22:35;;;;;;;16.60;12.40;;;4.40;92.20;;;;;;5004312;28;20252;-73
2022/03/21 05:31:30;;;;;;;18.90;11.23;;;4.30;94.50;;;;;;5004268;28;20289;-73
2022/03/21 05:37:19;;;;;;;14.47;11.10;;;4.30;95.20;;;;;;5008196;28;20413;-72
2022/03/21 05:43:09;;;;;;;19.30;12.53;;;4.60;94.40;;;;;;5005782;28;20487;-73
2022/03/21 05:45:55;;;;;;;18.17;12.67;;;4.50;94.30;;;;;;5007417;28;20548;-73
2022/03/21 05:48:54;;;;;;;18.50;13.60;;;4.40;95.10;;;;;;5005356;28;20429;-73
2022/03/21 05:51:41;;;;;;;18.57;13.23;;;4.40;95.10;;;;;;5004452;28;20590;-73
2022/03/21 05:54:27;;;;;;;18.70;13.37;;;4.40;95.40;;;;;;5005621;28;20440;-73
2022/03/21 05:57:13;;;;;;;15.37;11.70;;;4.40;95.00;;;;;;5008252;28;20442;-73
2022/03/21 06:03:02;;;;;;;16.37;13.17;;;4.40;95.60;;;;;;5008139;28;20412;-72
2022/03/21 06:05:49;;;;;;;18.03;12.13;;;4.30;96.10;;;;;;5009864;28;20445;-72
2022/03/21 06:08:35;;;;;;;20.30;12.90;;;4.20;97.60;;;;;;5006299;28;20459;-72
2022/03/21 06:11:20;;;;;;;15.90;12.17;;;4.40;98.90;;;;;;5005516;28;20464;-73
2022/03/21 06:14:06;;;;;;;15.83;11.63;;;4.60;98.70;;;;;;5007984;28;21005;-73
2022/03/21 06:16:52;;;;;;;22.55;12.35;;;4.80;98.20;;;;;;5006974;28;20446;-73
2022/03/21 06:19:37;;;;;;;23.83;11.80;;;4.80;98.70;;;;;;5007612;28;20670;-72
2022/03/21 06:22:24;;;;;;;17.00;11.63;;;4.90;97.50;;;;;;5010131;28;20412;-73
2022/03/21 06:25:11;;;;;;;18.53;11.30;;;5.10;97.80;;;;;;5020077;28;20420;-74
2022/03/21 06:27:57;;;;;;;16.80;12.37;;;5.30;97.10;;;;;;5012576;28;20908;-73
2022/03/21 06:30:42;;;;;;;17.77;12.57;;;5.50;96.90;;;;;;5003480;28;20592;-73
2022/03/21 06:33:30;;;;;;;25.63;13.03;;;5.70;96.00;;;;;;5018024;28;20554;-72
2022/03/21 06:36:16;;;;;;;19.83;12.00;;;5.80;95.40;;;;;;5013646;28;21002;-74
2022/03/21 06:39:05;;;;;;;16.50;11.97;;;5.90;95.70;;;;;;5021503;28;20402;-74
2022/03/21 06:41:51;;;;;;;19.17;13.10;;;5.90;95.70;;;;;;5007930;28;20809;-73
2022/03/21 06:44:37;;;;;;;23.20;12.20;;;5.90;94.80;;;;;;5009322;28;20474;-74
2022/03/21 06:47:22;;;;;;;25.37;13.93;;;6.00;95.00;;;;;;5009164;28;20511;-74
2022/03/21 06:50:10;;;;;;;26.67;12.63;;;6.00;94.30;;;;;;4999985;28;20444;-73
2022/03/21 06:52:55;;;;;;;21.03;12.90;;;6.10;93.90;;;;;;5004193;28;20811;-73
2022/03/21 06:55:43;;;;;;;19.23;11.80;;;6.30;92.30;;;;;;5005370;28;20421;-72
2022/03/21 06:58:30;;;;;;;19.20;12.70;;;6.50;92.30;;;;;;5000048;28;20427;-71
2022/03/21 07:01:15;;;;;;;19.07;12.80;;;6.60;91.30;;;;;;5000368;28;20450;-73
2022/03/21 07:04:01;;;;;;;18.23;12.70;;;6.70;90.90;;;;;;5006043;28;20492;-72
2022/03/21 07:06:46;;;;;;;20.70;12.83;;;6.80;89.20;;;;;;5003485;28;21011;-72
2022/03/21 07:09:32;;;;;;;18.40;11.87;;;6.90;86.90;;;;;;5003542;28;20687;-72
2022/03/21 07:12:20;;;;;;;16.67;12.73;;;7.00;87.90;;;;;;5004464;28;20504;-73
2022/03/21 07:15:06;;;;;;;24.30;13.60;;;7.10;86.90;;;;;;5002471;28;20462;-73
2022/03/21 07:17:55;;;;;;;17.70;12.40;;;7.30;89.00;;;;;;5003444;28;20919;-73
2022/03/21 07:20:43;;;;;;;21.30;12.50;;;7.30;80.00;;;;;;5004247;28;20417;-73
2022/03/21 07:23:28;;;;;;;16.97;12.37;;;7.50;83.70;;;;;;5008948;28;20821;-73
2022/03/21 07:26:14;;;;;;;19.70;11.90;;;7.60;81.80;;;;;;5002052;28;20489;-73
2022/03/21 07:29:01;;;;;;;17.50;12.97;;;7.70;83.90;;;;;;5000188;28;20417;-73
2022/03/21 07:31:46;;;;;;;17.67;12.43;;;7.80;82.30;;;;;;4998545;28;20492;-72
2022/03/21 07:34:32;;;;;;;18.93;13.20;;;8.00;83.10;;;;;;5006048;28;20472;-73
2022/03/21 07:37:18;;;;;;;18.97;13.70;;;8.10;76.30;;;;;;5009463;28;20536;-73
2022/03/21 07:40:04;;;;;;;18.17;11.13;;;8.30;77.20;;;;;;5004041;28;20430;-73
2022/03/21 07:42:50;;;;;;;15.37;11.23;;;8.50;78.80;;;;;;5004203;28;20449;-73
2022/03/21 07:48:40;;;;;;;14.80;9.63;;;8.80;67.60;;;;;;5005656;28;20411;-73
2022/03/21 07:51:26;;;;;;;14.47;10.43;;;9.10;72.30;;;;;;5003068;28;20556;-73
2022/03/21 07:54:12;;;;;;;17.80;9.50;;;9.30;65.20;;;;;;5002971;28;20982;-72
2022/03/21 07:56:58;;;;;;;19.17;12.53;;;9.50;57.30;;;;;;5002795;28;20436;-73
2022/03/21 07:59:43;;;;;;;24.53;13.30;;;9.60;54.20;;;;;;4997482;28;20798;-72
2022/03/21 08:02:30;;;;;;;15.97;11.60;;;9.80;51.90;;;;;;5010544;28;20566;-72
2022/03/21 08:05:17;;;;;;;16.40;11.60;;;10.00;48.80;;;;;;5026675;22;20507;-75
2022/03/21 08:08:02;;;;;;;22.33;12.20;;;10.10;49.20;;;;;;5029605;28;20434;-74
2022/03/21 08:10:48;;;;;;;17.80;12.60;;;10.30;47.70;;;;;;5029569;28;20982;-73
2022/03/21 08:13:33;;;;;;;19.20;12.60;;;10.40;45.60;;;;;;5023403;28;21108;-74
2022/03/21 08:16:21;;;;;;;17.43;10.87;;;10.50;46.30;;;;;;5028548;28;20431;-73
2022/03/21 08:19:08;;;;;;;18.50;12.60;;;10.60;47.20;;;;;;5023586;28;21054;-75
2022/03/21 08:21:54;;;;;;;18.40;11.83;;;10.70;46.40;;;;;;5029988;28;20416;-72
2022/03/21 08:24:40;;;;;;;15.50;11.80;;;10.90;44.10;;;;;;5027954;28;20547;-72
2022/03/21 08:27:26;;;;;;;20.20;12.20;;;11.00;43.70;;;;;;5032196;28;20566;-73
2022/03/21 08:30:13;;;;;;;16.80;10.43;;;11.10;43.10;;;;;;5021682;28;20586;-72
2022/03/21 08:33:01;;;;;;;17.70;11.10;;;11.30;44.00;;;;;;5029076;28;20474;-72
2022/03/21 08:35:48;;;;;;;15.90;10.80;;;11.40;44.10;;;;;;5024065;28;20434;-71
2022/03/21 08:38:33;;;;;;;17.60;11.70;;;11.60;46.20;;;;;;5024636;28;20554;-72
2022/03/21 08:41:21;;;;;;;17.20;11.90;;;11.70;44.40;;;;;;5028490;28;20977;-70
2022/03/21 08:44:25;;;;;;;14.63;11.30;;;11.80;43.90;;;;;;5066112;27;20569;-69
2022/03/21 08:47:11;;;;;;;17.67;10.43;;;12.00;41.10;;;;;;5057982;28;20445;-69
2022/03/21 08:49:56;;;;;;;17.40;11.67;;;12.20;42.60;;;;;;5053547;28;20953;-70
2022/03/21 08:52:42;;;;;;;18.23;11.23;;;12.30;39.70;;;;;;5060760;28;20978;-70
2022/03/21 08:55:28;;;;;;;16.93;11.13;;;12.50;39.90;;;;;;5064354;28;21035;-69
2022/03/21 08:58:13;;;;;;;27.07;10.83;;;12.60;41.50;;;;;;5060560;28;20918;-69
2022/03/21 09:01:00;;;;;;;18.50;11.40;;;12.90;40.60;;;;;;5053666;28;20793;-68
2022/03/21 09:03:46;;;;;;;14.57;11.07;;;13.10;39.10;;;;;;5052315;28;20568;-69
2022/03/21 09:06:31;;;;;;;14.50;10.60;;;13.20;36.00;;;;;;5054437;28;20466;-68
2022/03/21 09:09:18;;;;;;;16.97;12.60;;;13.20;35.20;;;;;;5064651;28;20487;-68
2022/03/21 09:12:04;;;;;;;14.70;10.53;;;13.10;34.50;;;;;;5055901;28;20528;-69
2022/03/21 09:14:50;;;;;;;14.40;10.70;;;13.20;38.50;;;;;;5058677;28;20555;-69
2022/03/21 09:17:38;;;;;;;14.70;10.33;;;13.40;38.40;;;;;;5052420;28;20429;-69
2022/03/21 09:20:24;;;;;;;14.27;10.80;;;13.60;36.40;;;;;;5054866;28;20442;-69
2022/03/21 09:23:10;;;;;;;16.73;11.70;;;13.60;33.90;;;;;;5058402;28;20491;-68
2022/03/21 09:25:56;;;;;;;18.40;11.93;;;13.60;32.70;;;;;;5058192;28;20458;-69
2022/03/21 09:28:43;;;;;;;16.53;11.77;;;13.60;34.60;;;;;;5053665;28;20471;-68
2022/03/21 09:31:29;;;;;;;15.43;10.70;;;13.80;35.10;;;;;;5060396;28;20421;-69
2022/03/21 09:34:17;;;;;;;17.03;11.27;;;13.90;35.80;;;;;;5058594;28;20442;-70
2022/03/21 09:37:03;;;;;;;16.47;12.47;;;14.10;33.30;;;;;;5057344;28;20451;-69
2022/03/21 09:39:49;;;;;;;16.70;12.20;;;14.20;33.40;;;;;;5063844;28;20547;-69
2022/03/21 09:42:36;;;;;;;17.30;11.07;;;14.30;33.50;;;;;;5056580;28;20999;-69
2022/03/21 09:45:21;;;;;;;15.13;11.40;;;14.40;32.90;;;;;;5056692;28;20461;-69
2022/03/21 09:48:12;;;;;;;15.33;10.70;;;14.40;32.70;;;;;;5059403;28;20454;-69
2022/03/21 09:51:00;;;;;;;16.63;11.80;;;14.60;33.80;;;;;;5059397;28;20436;-70
2022/03/21 09:53:46;;;;;;;17.77;12.30;;;14.70;32.80;;;;;;5058272;28;20571;-72
2022/03/21 09:56:32;;;;;;;16.20;12.97;;;14.80;31.70;;;;;;5047029;28;20426;-72
2022/03/21 09:59:31;;;;;;;17.63;12.03;;;14.90;33.50;;;;;;5062977;27;20591;-71
2022/03/21 10:02:18;;;;;;;17.98;12.50;;;15.00;34.30;;;;;;5050730;28;20506;-70
2022/03/21 10:05:04;;;;;;;14.77;11.13;;;15.10;32.00;;;;;;5049718;28;20254;-70
2022/03/21 10:07:50;;;;;;;16.87;11.33;;;15.10;32.60;;;;;;5043961;28;21409;-72
2022/03/21 10:10:35;;;;;;;20.07;12.67;;;15.30;34.60;;;;;;5044924;28;20645;-71
2022/03/21 10:13:23;;;;;;;18.33;12.13;;;15.50;34.80;;;;;;5044036;28;20426;-70
2022/03/21 10:16:12;;;;;;;16.80;12.03;;;15.70;34.30;;;;;;5041809;28;20459;-72
2022/03/21 10:18:59;;;;;;;20.30;12.40;;;15.80;31.90;;;;;;5050764;28;20876;-71
2022/03/21 10:22:00;;;;;;;15.97;12.23;;;15.80;31.70;;;;;;5044884;28;20402;-72
2022/03/21 10:24:48;;;;;;;18.67;12.13;;;15.90;31.80;;;;;;5051933;28;20415;-72
2022/03/21 10:27:36;;;;;;;19.23;12.70;;;16.00;31.90;;;;;;5045251;28;20654;-71
2022/03/21 10:30:23;;;;;;;17.37;11.93;;;16.10;33.40;;;;;;5052010;28;20562;-71
2022/03/21 10:33:11;;;;;;;20.40;10.87;;;16.20;32.30;;;;;;5047208;28;20961;-71
2022/03/21 10:36:04;;;;;;;16.10;10.70;;;16.30;34.30;;;;;;5048831;28;20414;-72
2022/03/21 10:38:49;;;;;;;24.13;11.80;;;16.50;34.60;;;;;;5038316;28;20854;-73
2022/03/21 10:41:36;;;;;;;14.73;11.07;;;16.50;32.20;;;;;;5049165;28;20450;-72
2022/03/21 10:44:22;;;;;;;21.13;11.33;;;16.50;31.70;;;;;;5054048;28;20420;-72
2022/03/21 10:47:09;;;;;;;15.33;10.00;;;16.60;32.60;;;;;;5053508;28;20415;-72
2022/03/21 10:50:02;;;;;;;19.03;11.40;;;16.60;31.80;;;;;;5048684;28;20498;-72
2022/03/21 10:53:04;;;;;;;24.20;10.40;;;16.40;31.70;;;;;;5051748;28;20438;-72
2022/03/21 10:55:51;;;;;;;17.63;10.60;;;16.40;32.60;;;;;;5051792;28;20439;-72
2022/03/21 10:58:38;;;;;;;17.03;12.00;;;16.50;33.60;;;;;;5049256;28;20438;-72
2022/03/21 11:01:27;;;;;;;27.43;12.73;;;16.60;32.10;;;;;;5052475;28;20416;-72
2022/03/21 11:04:13;;;;;;;20.17;11.93;;;16.60;32.80;;;;;;5054890;28;20406;-72
2022/03/21 11:07:00;;;;;;;15.40;10.87;;;16.60;31.30;;;;;;5047409;28;20485;-71
2022/03/21 11:09:46;;;;;;;16.43;10.57;;;16.60;32.20;;;;;;5039641;28;20900;-72
2022/03/21 11:12:34;;;;;;;18.00;11.17;;;16.90;33.10;;;;;;5029626;28;20925;-72
2022/03/21 11:15:20;;;;;;;17.50;11.30;;;17.00;31.00;;;;;;5034057;28;21456;-73
2022/03/21 11:18:06;;;;;;;14.83;11.67;;;17.20;33.30;;;;;;5030471;28;20473;-72
2022/03/21 11:20:53;;;;;;;18.07;11.93;;;17.30;31.50;;;;;;5034779;28;20419;-72
2022/03/21 11:23:41;;;;;;;17.93;11.40;;;17.50;31.20;;;;;;5029961;28;20407;-72
2022/03/21 11:26:33;;;;;;;15.70;10.90;;;17.40;30.80;;;;;;5029408;28;20464;-71
2022/03/21 11:29:33;;;;;;;15.40;10.10;;;17.40;32.90;;;;;;5029285;28;20431;-71
2022/03/21 11:32:40;;;;;;;14.13;10.90;;;17.60;33.40;;;;;;5030668;28;20503;-72
2022/03/21 11:35:28;;;;;;;17.10;12.80;;;17.90;32.40;;;;;;5029440;28;20439;-72
2022/03/21 11:38:24;;;;;;;16.53;13.07;;;17.90;29.50;;;;;;5028060;28;20530;-72
2022/03/21 11:41:14;;;;;;;15.20;10.97;;;17.80;30.00;;;;;;5031820;28;20430;-72
2022/03/21 11:44:18;;;;;;;15.03;11.30;;;17.60;30.70;;;;;;5032118;28;20440;-72
2022/03/21 11:47:23;;;;;;;16.87;11.47;;;17.70;31.80;;;;;;5030319;28;20526;-72
2022/03/21 11:50:26;;;;;;;13.57;9.93;;;17.60;30.50;;;;;;5036522;28;20440;-72
2022/03/21 11:53:13;;;;;;;14.90;11.43;;;17.60;31.30;;;;;;5032926;28;20440;-73
2022/03/21 11:55:59;;;;;;;14.67;10.53;;;17.80;31.60;;;;;;5031780;28;20438;-72
2022/03/21 11:58:47;;;;;;;17.73;12.40;;;18.10;31.70;;;;;;5032500;28;20529;-73
2022/03/21 12:01:33;;;;;;;17.40;11.87;;;18.20;29.20;;;;;;5034066;28;20499;-72
2022/03/21 12:04:29;;;;;;;18.63;12.40;;;17.90;30.00;;;;;;5026970;28;20444;-71
2022/03/21 12:07:29;;;;;;;17.50;11.13;;;17.90;29.90;;;;;;5030255;28;20448;-71
2022/03/21 12:10:38;;;;;;;15.57;10.40;;;18.00;30.40;;;;;;5037671;28;20476;-72
2022/03/21 12:13:24;;;;;;;15.47;12.10;;;18.30;30.90;;;;;;5033300;28;20603;-71
2022/03/21 12:16:21;;;;;;;15.27;12.80;;;18.50;29.20;;;;;;5034558;28;20446;-71
2022/03/21 12:19:07;;;;;;;22.07;13.10;;;18.40;28.80;;;;;;5028514;28;20922;-72
2022/03/21 12:22:25;;;;;;;16.23;11.90;;;18.50;28.50;;;;;;5040342;28;20515;-72
2022/03/21 12:25:14;;;;;;;16.77;12.33;;;18.50;29.30;;;;;;5030000;28;20468;-72
2022/03/21 12:28:18;;;;;;;31.63;12.47;;;18.60;29.90;;;;;;5027843;28;20433;-72
2022/03/21 12:31:27;;;;;;;15.80;12.07;;;18.60;29.00;;;;;;5037516;28;20539;-72
2022/03/21 12:34:37;;;;;;;21.63;12.13;;;18.40;29.80;;;;;;5032642;28;20439;-72
2022/03/21 12:37:44;;;;;;;23.33;13.57;;;18.40;30.00;;;;;;5028870;28;20469;-72
2022/03/21 12:40:30;;;;;;;18.37;11.70;;;18.50;30.40;;;;;;5032924;28;20440;-72
2022/03/21 12:43:17;;;;;;;15.40;11.00;;;18.60;30.60;;;;;;5035848;28;20439;-72
2022/03/21 12:46:12;;;;;;;16.93;11.13;;;18.60;29.50;;;;;;5029254;28;20487;-72
2022/03/21 12:49:00;;;;;;;17.47;12.77;;;18.60;30.00;;;;;;5029615;28;20842;-72
2022/03/21 12:51:46;;;;;;;18.23;11.93;;;18.30;28.90;;;;;;5031094;28;20477;-72
2022/03/21 12:54:32;;;;;;;21.67;14.87;;;18.30;30.00;;;;;;5041172;28;20407;-72
2022/03/21 12:57:17;;;;;;;20.67;13.37;;;18.00;29.30;;;;;;5030131;28;20781;-72
2022/03/21 13:00:16;;;;;;;17.00;11.50;;;18.00;30.30;;;;;;5037109;28;20451;-72
2022/03/21 13:03:05;;;;;;;16.10;11.57;;;18.10;30.20;;;;;;5031258;28;21040;-72
2022/03/21 13:11:59;;;;;;;23.33;12.87;;;17.90;31.60;;;;;;5038867;28;20981;-72
2022/03/21 13:14:46;;;;;;;17.93;12.93;;;18.00;31.00;;;;;;5030487;28;21073;-71
2022/03/21 13:17:48;;;;;;;17.90;11.97;;;17.90;31.50;;;;;;5028499;28;20419;-71
2022/03/21 13:20:38;;;;;;;15.70;11.53;;;18.00;31.80;;;;;;5030289;28;20436;-71
2022/03/21 13:23:25;;;;;;;18.43;12.80;;;18.10;31.40;;;;;;5026411;28;20591;-71
2022/03/21 13:26:13;;;;;;;15.27;11.40;;;18.20;31.20;;;;;;5029028;28;20455;-71
2022/03/21 13:29:08;;;;;;;20.23;13.10;;;18.30;31.40;;;;;;5024974;28;20440;-71
2022/03/21 13:31:55;;;;;;;18.93;13.80;;;18.40;31.50;;;;;;5030637;28;20503;-72
2022/03/21 13:34:49;;;;;;;20.90;11.30;;;18.40;30.30;;;;;;5031361;28;20499;-71
2022/03/21 13:37:35;;;;;;;16.27;11.67;;;18.30;31.20;;;;;;5027672;28;20541;-71
2022/03/21 13:40:24;;;;;;;18.10;12.93;;;18.30;30.70;;;;;;5031633;28;20500;-71
2022/03/21 13:43:17;;;;;;;19.27;11.80;;;18.20;31.10;;;;;;5029015;28;20500;-72
2022/03/21 13:46:03;;;;;;;21.47;12.17;;;18.20;31.00;;;;;;5023809;28;21056;-70
2022/03/21 13:48:51;;;;;;;34.10;12.30;;;18.20;31.20;;;;;;5031290;28;20931;-72
2022/03/21 13:51:44;;;;;;;18.90;11.87;;;18.20;31.40;;;;;;5030437;28;20444;-73
2022/03/21 13:54:29;;;;;;;18.00;11.87;;;18.30;31.40;;;;;;5027352;28;20969;-69
2022/03/21 13:57:16;;;;;;;17.63;13.53;;;18.40;31.60;;;;;;5033189;28;20547;-69
2022/03/21 14:00:08;;;;;;;20.13;14.13;;;18.40;30.50;;;;;;5032835;28;20586;-71
2022/03/21 14:02:55;;;;;;;26.00;12.37;;;18.30;30.00;;;;;;5036317;28;20499;-71
2022/03/21 14:05:42;;;;;;;20.90;13.70;;;18.30;30.70;;;;;;5020474;28;20491;-69
2022/03/21 14:08:28;;;;;;;18.97;14.13;;;18.40;30.80;;;;;;5022466;28;20423;-68
2022/03/21 14:11:17;;;;;;;19.13;13.97;;;18.60;31.10;;;;;;5028398;28;20490;-71
2022/03/21 14:14:04;;;;;;;20.53;13.30;;;18.80;30.80;;;;;;5026710;28;20444;-71
2022/03/21 14:16:50;;;;;;;19.60;13.90;;;19.00;30.10;;;;;;5029659;28;20463;-70
2022/03/21 14:19:36;;;;;;;17.97;13.60;;;19.00;30.70;;;;;;5035574;28;20972;-69
2022/03/21 14:22:21;;;;;;;18.30;13.57;;;19.00;29.50;;;;;;5033294;28;20542;-69
2022/03/21 14:26:29;;;;;;;33.73;13.60;;;18.90;29.20;;;;;;5025646;28;20477;-68
2022/03/21 14:28:13;;;;;;;21.27;14.60;;;19.00;30.00;;;;;;5029478;28;20459;-70
2022/03/21 14:31:01;;;;;;;16.33;12.53;;;19.10;29.10;;;;;;5029830;28;20407;-68
2022/03/21 14:33:47;;;;;;;19.33;14.30;;;19.20;29.80;;;;;;5028865;28;20892;-68
2022/03/21 14:36:33;;;;;;;20.43;14.80;;;19.20;29.20;;;;;;5027229;28;20969;-69
2022/03/21 14:39:19;;;;;;;23.13;14.87;;;19.40;29.10;;;;;;5033315;28;20480;-69
2022/03/21 14:42:05;;;;;;;21.00;14.60;;;19.50;29.70;;;;;;5030699;28;20510;-68
2022/03/21 14:44:51;;;;;;;21.63;14.30;;;19.70;29.10;;;;;;5028072;28;20452;-69
2022/03/21 14:47:38;;;;;;;20.57;14.77;;;19.80;28.60;;;;;;5028938;28;20431;-69