Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:08;;;;;;;;;9.00;8.00;;;;;-143.90;100.00;75656.03;4880206;28;101543;-70
2024/02/04 00:02:35;;;;;;;;;11.00;11.00;;;;;-143.90;100.00;75656.03;4873089;28;103215;-70
2024/02/04 00:05:01;;;;;;;;;13.75;12.25;;;;;-143.90;100.00;75649.81;4873689;28;101736;-70
2024/02/04 00:07:28;;;;;;;;;16.25;13.00;;;;;-143.90;100.00;75647.75;4855891;28;103917;-70
2024/02/04 00:09:55;;;;;;;;;11.50;9.50;;;;;-143.90;100.00;75651.88;4874437;28;101915;-70
2024/02/04 00:12:22;;;;;;;;;9.25;8.00;;;;;-143.90;100.00;75633.28;4871014;28;103095;-70
2024/02/04 00:14:51;;;;;;;;;10.00;8.50;;;;;-143.90;100.00;75643.63;4874158;28;101719;-71
2024/02/04 00:17:18;;;;;;;;;12.00;9.00;;;;;-143.90;100.00;75639.47;4864235;28;103589;-70
2024/02/04 00:19:45;;;;;;;;;12.00;8.75;;;;;-143.90;100.00;75635.34;4871950;28;101892;-70
2024/02/04 00:22:11;;;;;;;;;11.00;10.00;;;;;-143.90;100.00;75643.63;4872774;28;101650;-70
2024/02/04 00:24:38;;;;;;;;;9.25;7.00;;;;;-143.90;100.00;75651.88;4877757;28;101673;-70
2024/02/04 00:27:05;;;;;;;;;10.50;8.00;;;;;-143.90;100.00;75633.28;4866209;28;104022;-71
2024/02/04 00:29:31;;;;;;;;;11.00;8.50;;;;;-143.90;100.00;75651.88;4878008;28;101726;-71
2024/02/04 00:31:58;;;;;;;;;13.50;12.25;;;;;-143.90;100.00;75653.94;4870298;28;101631;-70
2024/02/04 00:34:24;;;;;;;;;11.50;11.00;;;;;-143.90;100.00;75651.88;4873633;28;102071;-70
2024/02/04 00:36:51;;;;;;;;;14.00;11.00;;;;;-143.90;100.00;75656.03;4868148;28;103369;-71
2024/02/04 00:39:18;;;;;;;;;15.00;12.75;;;;;-143.90;100.00;75664.28;4864100;28;101992;-71
2024/02/04 00:41:45;;;;;;;;;17.25;14.50;;;;;-143.90;100.00;75672.56;4866598;28;102109;-70
2024/02/04 00:44:11;;;;;;;;;22.00;18.25;;;;;-143.90;100.00;75678.75;4872884;28;104820;-70
2024/02/04 00:46:38;;;;;;;;;27.00;23.00;;;;;-143.90;100.00;75676.69;4870807;28;103410;-71
2024/02/04 00:49:07;;;;;;;;;17.25;14.25;;;;;-143.90;100.00;75678.75;4877682;28;102087;-72
2024/02/04 00:51:34;;;;;;;;;21.00;17.00;;;;;-143.90;100.00;75682.91;4854388;28;101721;-71
2024/02/04 00:54:00;;;;;;;;;20.50;16.75;;;;;-143.90;100.00;75682.91;4867270;28;110384;-72
2024/02/04 00:56:27;;;;;;;;;14.75;12.25;;;;;-143.90;100.00;75668.44;4865016;28;103540;-70
2024/02/04 00:58:54;;;;;;;;;12.00;9.25;;;;;-143.90;100.00;75660.16;4866926;28;101935;-72
2024/02/04 01:01:21;;;;;;;;;12.00;9.00;;;;;-143.90;100.00;75664.28;4861298;28;102762;-72
2024/02/04 01:03:48;;;;;;;;;11.00;10.00;;;;;-143.90;100.00;75660.16;4865706;28;102024;-72
2024/02/04 01:06:15;;;;;;;;;13.75;12.25;;;;;-143.90;100.00;75664.28;4866222;28;104286;-70
2024/02/04 01:08:42;;;;;;;;;12.00;11.00;;;;;-143.90;100.00;75664.28;4865391;28;105361;-72
2024/02/04 01:11:09;;;;;;;;;12.50;10.25;;;;;-143.90;100.00;75651.88;4861404;28;102053;-71
2024/02/04 01:13:35;;;;;;;;;12.00;8.00;;;;;-143.90;100.00;75656.03;4854431;28;102002;-70
2024/02/04 01:16:02;;;;;;;;;14.25;12.00;;;;;-143.90;100.00;75666.34;4860115;28;103396;-70
2024/02/04 01:18:31;;;;;;;;;19.50;16.75;;;;;-143.90;100.00;75674.63;4859827;28;102092;-70
2024/02/04 01:21:00;;;;;;;;;17.50;16.25;;;;;-143.90;100.00;75662.22;4861188;28;101627;-69
2024/02/04 01:23:26;;;;;;;;;10.00;10.00;;;;;-143.90;100.00;75660.16;4858956;28;102268;-70
2024/02/04 01:25:53;;;;;;;;;12.25;10.50;;;;;-143.90;100.00;75656.03;4865737;28;103378;-70
2024/02/04 01:28:20;;;;;;;;;9.00;8.50;;;;;-143.90;100.00;75649.81;4860097;28;101984;-69
2024/02/04 01:30:46;;;;;;;;;9.50;9.00;;;;;-143.90;100.00;75647.75;4876558;28;102028;-70
2024/02/04 01:33:14;;;;;;;;;9.00;9.00;;;;;-143.90;100.00;75649.81;4858198;28;104293;-69
2024/02/04 01:35:41;;;;;;;;;10.25;8.25;;;;;-143.90;100.00;75651.88;4839366;28;104633;-73
2024/02/04 01:38:08;;;;;;;;;14.00;11.50;;;;;-143.90;100.00;75651.88;4860354;28;101832;-69
2024/02/04 01:40:34;;;;;;;;;14.50;13.50;;;;;-143.90;100.00;75653.94;4522157;28;10000564;-69
2024/02/04 01:43:01;;;;;;;;;25.25;24.25;;;;;-143.90;100.00;75668.44;4860524;28;102805;-70
2024/02/04 01:45:27;;;;;;;;;25.25;21.25;;;;;-143.90;100.00;75668.44;4867279;28;102426;-71
2024/02/04 01:47:55;;;;;;;;;25.00;20.25;;;;;-143.90;100.00;75672.56;4860670;28;103615;-70
2024/02/04 01:50:22;;;;;;;;;19.50;18.50;;;;;-143.90;100.00;75664.28;4855451;28;101985;-71
2024/02/04 01:52:51;;;;;;;;;18.50;18.50;;;;;-143.90;100.00;75664.28;4854446;28;102311;-70
2024/02/04 01:55:18;;;;;;;;;15.50;13.75;;;;;-143.90;100.00;75660.16;4864291;28;101800;-70
2024/02/04 01:57:49;;;;;;;;;20.00;16.50;;;;;-143.90;100.00;75662.22;4857636;28;109528;-70
2024/02/04 02:00:17;;;;;;;;;18.75;16.75;;;;;-143.90;100.00;75664.28;4866438;28;101860;-71
2024/02/04 02:02:46;;;;;;;;;19.75;16.00;;;;;-143.90;100.00;75668.44;4845578;28;102133;-70
2024/02/04 02:05:13;;;;;;;;;21.75;17.75;;;;;-143.90;100.00;75662.22;4857855;28;101822;-70
2024/02/04 02:07:40;;;;;;;;;19.25;15.00;;;;;-143.90;100.00;75672.56;4860291;28;103111;-71
2024/02/04 02:10:10;;;;;;;;;18.00;13.75;;;;;-143.90;100.00;75664.28;4865799;28;101645;-70
2024/02/04 02:13:00;;;;;;;;;16.00;13.50;;;;;-143.90;100.00;75676.69;4866297;28;102184;-70
2024/02/04 02:15:32;;;;;;;;;15.50;14.25;;;;;-143.90;100.00;75664.28;4849995;28;102272;-70
2024/02/04 02:18:08;;;;;;;;;13.00;11.25;;;;;-143.90;100.00;75703.56;4860148;28;108212;-71
2024/02/04 02:20:41;;;;;;;;;15.00;12.50;;;;;-143.90;100.00;75726.31;4862290;28;101903;-70
2024/02/04 02:23:14;;;;;;;;;9.50;9.00;;;;;-143.90;100.00;75728.38;4859602;28;105183;-70
2024/02/04 02:25:41;;;;;;;;;7.00;7.00;;;;;-143.90;100.00;75738.72;4861859;28;101756;-70
2024/02/04 02:28:07;;;;;;;;;9.00;7.50;;;;;-143.90;100.00;75747.00;4862650;28;103523;-70
2024/02/04 02:30:34;;;;;;;;;7.00;6.50;;;;;-143.90;100.00;75742.88;4857129;28;101570;-71
2024/02/04 02:33:01;;;;;;;;;7.00;5.00;;;;;-143.90;100.00;75738.72;4862101;28;101778;-70
2024/02/04 02:35:28;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;75732.53;4859923;28;104617;-71
2024/02/04 02:38:38;;;;;;;;;10.00;9.25;;;;;-143.90;100.00;75734.59;4865059;28;108291;-70
2024/02/04 02:41:08;;;;;;;;;11.50;9.00;;;;;-143.90;100.00;75726.31;4859268;28;101673;-70
2024/02/04 02:43:39;;;;;;;;;8.25;7.00;;;;;-143.90;100.00;75724.25;4862782;28;101985;-71
2024/02/04 02:46:07;;;;;;;;;14.25;13.00;;;;;-143.90;100.00;75732.53;4861242;28;102030;-70
2024/02/04 02:48:35;;;;;;;;;14.50;11.25;;;;;-143.90;100.00;75740.78;4863220;28;103455;-70
2024/02/04 02:51:02;;;;;;;;;12.00;11.25;;;;;-143.90;100.00;75747.00;4864168;28;101826;-71
2024/02/04 02:53:28;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;75749.06;4863724;28;103080;-72
2024/02/04 02:55:55;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;75742.88;4865741;28;101946;-71
2024/02/04 02:58:22;;;;;;;;;5.25;4.00;;;;;-143.90;100.00;75742.88;4862572;28;103350;-71
2024/02/04 03:00:48;;;;;;;;;3.00;3.00;;;;;-143.90;100.00;75747.00;4861012;28;103433;-70
2024/02/04 03:03:15;;;;;;;;;1.75;1.75;;;;;-143.90;100.00;75738.72;4859994;28;101570;-69
2024/02/04 03:05:41;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;75728.38;4843535;28;102939;-70
2024/02/04 03:08:08;;;;;;;;;3.75;2.00;;;;;-143.90;100.00;75730.47;4867160;28;103348;-71
2024/02/04 03:10:35;;;;;;;;;6.00;5.00;;;;;-143.90;100.00;75726.31;4873186;28;103208;-71
2024/02/04 03:13:02;;;;;;;;;6.00;4.00;;;;;-143.90;100.00;75730.47;4860035;28;102739;-71
2024/02/04 03:15:28;;;;;;;;;5.75;3.75;;;;;-143.90;100.00;75715.97;4848081;28;102150;-69
2024/02/04 03:17:55;;;;;;;;;4.00;3.75;;;;;-143.90;100.00;75720.13;4868418;28;108628;-71
2024/02/04 03:20:22;;;;;;;;;3.00;2.00;;;;;-143.90;100.00;75720.13;4864685;28;101767;-71
2024/02/04 03:22:48;;;;;;;;;5.75;3.00;;;;;-143.90;100.00;75724.25;4848131;28;103096;-71
2024/02/04 03:25:15;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;75726.31;4861378;28;101716;-70
2024/02/04 03:27:42;;;;;;;;;2.00;1.00;;;;;-143.90;100.00;75730.47;4858128;28;103387;-70
2024/02/04 03:30:09;;;;;;;;;4.00;3.00;;;;;-143.90;100.00;75742.88;4865985;28;102220;-70
2024/02/04 03:32:35;;;;;;;;;2.75;2.00;;;;;-143.90;100.00;75742.88;4875241;28;101622;-70
2024/02/04 03:35:03;;;;;;;;;2.75;2.00;;;;;-143.90;100.00;75732.53;4870446;28;102136;-70
2024/02/04 03:37:30;;;;;;;;;2.75;2.25;;;;;-143.90;100.00;75734.59;4868296;28;103765;-71
2024/02/04 03:39:57;;;;;;;;;2.25;2.00;;;;;-143.90;100.00;75749.06;4882580;28;101865;-71
2024/02/04 03:42:24;;;;;;;;;2.00;1.25;;;;;-143.90;100.00;75747.00;4864891;28;103171;-71
2024/02/04 03:44:51;;;;;;;;;2.25;2.25;;;;;-143.90;100.00;75742.88;4866719;28;101648;-72
2024/02/04 03:47:17;;;;;;;;;2.25;2.25;;;;;-143.90;100.00;75736.66;4861023;28;103558;-70
2024/02/04 03:49:44;;;;;;;;;2.00;2.00;;;;;-143.90;100.00;75742.88;4867342;28;101726;-71
2024/02/04 03:52:10;;;;;;;;;3.00;2.50;;;;;-143.90;100.00;75742.88;4875361;28;101530;-71
2024/02/04 03:54:37;;;;;;;;;2.00;1.25;;;;;-143.90;100.00;75742.88;4867764;28;102960;-71
2024/02/04 03:57:04;;;;;;;;;3.00;2.00;;;;;-143.90;100.00;75734.59;4867252;28;103535;-71
2024/02/04 03:59:30;;;;;;;;;3.00;3.00;;;;;-143.90;100.00;75738.72;4866345;28;101888;-70
2024/02/04 04:01:57;;;;;;;;;2.00;1.25;;;;;-143.90;100.00;75728.38;4872143;28;101896;-70
2024/02/04 04:04:26;;;;;;;;;3.00;2.00;;;;;-143.90;100.00;75726.31;4871210;28;102035;-71
2024/02/04 04:06:53;;;;;;;;;4.75;2.50;;;;;-143.90;100.00;75722.19;4868357;28;103407;-70
2024/02/04 04:09:20;;;;;;;;;2.75;2.00;;;;;-143.90;100.00;75730.47;4869948;28;102026;-71
2024/02/04 04:11:46;;;;;;;;;4.00;2.75;;;;;-143.90;100.00;75718.06;4863015;28;102005;-71
2024/02/04 04:14:13;;;;;;;;;5.25;3.00;;;;;-143.90;100.00;75711.84;4866857;28;104974;-70
2024/02/04 04:16:39;;;;;;;;;5.50;4.50;;;;;-143.90;100.00;75713.91;4860327;28;103402;-71
2024/02/04 04:19:06;;;;;;;;;3.00;3.00;;;;;-143.90;100.00;75713.91;4852506;28;101722;-71
2024/02/04 04:21:35;;;;;;;;;3.00;2.00;;;;;-143.90;100.00;75697.38;4843977;28;102419;-69
2024/02/04 04:24:01;;;;;;;;;3.00;3.00;;;;;-143.90;100.00;75691.16;4861746;28;101870;-70
2024/02/04 04:26:28;;;;;;;;;8.00;7.50;;;;;-143.90;100.00;75707.72;4861530;28;110375;-72
2024/02/04 04:28:54;;;;;;;;;7.00;7.00;;;;;-143.90;100.00;75701.50;4860204;28;101909;-70
2024/02/04 04:31:21;;;;;;;;;6.75;5.50;;;;;-143.90;100.00;75699.44;4850565;28;102198;-70
2024/02/04 04:33:48;;;;;;;;;5.00;5.00;;;;;-143.90;100.00;75709.78;4865150;28;101918;-71
2024/02/04 04:36:15;;;;;;;;;7.00;7.00;;;;;-143.90;100.00;75715.97;4865812;28;103508;-72
2024/02/04 04:38:41;;;;;;;;;7.75;7.00;;;;;-143.90;100.00;75722.19;4861442;28;101837;-71
2024/02/04 04:41:08;;;;;;;;;9.25;8.75;;;;;-143.90;100.00;75730.47;4861045;28;102761;-72
2024/02/04 04:43:37;;;;;;;;;12.00;9.50;;;;;-143.90;100.00;75732.53;4831836;28;104940;-71
2024/02/04 04:46:04;;;;;;;;;6.50;6.00;;;;;-143.90;100.00;75726.31;4857303;28;108094;-71
2024/02/04 04:48:31;;;;;;;;;11.50;9.00;;;;;-143.90;100.00;75736.66;4863673;28;102014;-71
2024/02/04 04:50:58;;;;;;;;;7.50;7.25;;;;;-143.90;100.00;75736.66;4866142;28;101661;-71
2024/02/04 04:53:24;;;;;;;;;11.50;10.50;;;;;-143.90;100.00;75738.72;4851985;28;104205;-70
2024/02/04 04:55:51;;;;;;;;;7.00;7.00;;;;;-143.90;100.00;75751.13;4863086;28;103672;-71
2024/02/04 04:58:17;;;;;;;;;11.50;8.75;;;;;-143.90;100.00;75747.00;4858620;28;102370;-71
2024/02/04 05:00:44;;;;;;;;;6.00;4.00;;;;;-143.90;100.00;75720.13;4849063;28;102089;-71
2024/02/04 05:03:11;;;;;;;;;8.50;8.50;;;;;-143.90;100.00;75734.59;4848311;28;102754;-70
2024/02/04 05:05:38;;;;;;;;;11.00;7.75;;;;;-143.90;100.00;75726.31;4840814;28;104465;-71
2024/02/04 05:08:05;;;;;;;;;11.00;10.25;;;;;-143.90;100.00;75726.31;4866918;28;102089;-70
2024/02/04 05:10:31;;;;;;;;;10.50;10.00;;;;;-143.90;100.00;75728.38;4808082;28;101692;-71
2024/02/04 05:12:58;;;;;;;;;12.00;9.00;;;;;-143.90;100.00;75738.72;4858188;28;101569;-70
2024/02/04 05:15:25;;;;;;;;;15.00;13.50;;;;;-143.90;100.00;75765.59;4851928;28;103499;-70
2024/02/04 05:17:51;;;;;;;;;11.25;11.25;;;;;-143.90;100.00;75761.47;4855188;28;103234;-70
2024/02/04 05:20:18;;;;;;;;;13.00;12.00;;;;;-143.90;100.00;75775.94;4865132;28;101776;-71
2024/02/04 05:22:45;;;;;;;;;10.75;8.75;;;;;-143.90;100.00;75759.41;4836279;28;101544;-70
2024/02/04 05:25:11;;;;;;;;;11.75;10.50;;;;;-143.90;100.00;75769.75;4860091;28;103443;-71
2024/02/04 05:27:38;;;;;;;;;8.00;7.75;;;;;-143.90;100.00;75755.28;4862978;28;102404;-70
2024/02/04 05:30:08;;;;;;;;;8.25;8.25;;;;;-143.90;100.00;75755.28;4862832;28;102066;-71
2024/02/04 05:32:35;;;;;;;;;7.00;7.00;;;;;-143.90;100.00;75755.28;4859818;28;101993;-71
2024/02/04 05:35:02;;;;;;;;;9.75;9.00;;;;;-143.90;100.00;75755.28;4860527;28;103295;-71
2024/02/04 05:37:29;;;;;;;;;10.00;8.00;;;;;-143.90;100.00;75763.53;4861332;28;103797;-70
2024/02/04 05:39:55;;;;;;;;;9.75;9.50;;;;;-143.90;100.00;75755.28;4850436;28;103787;-70
2024/02/04 05:42:22;;;;;;;;;11.75;11.00;;;;;-143.90;100.00;75755.28;4853247;28;102944;-70
2024/02/04 05:44:49;;;;;;;;;13.75;12.00;;;;;-143.90;100.00;75759.41;4862513;28;103402;-70
2024/02/04 05:47:15;;;;;;;;;8.00;7.75;;;;;-143.90;100.00;75759.41;4867441;28;101829;-70
2024/02/04 05:49:43;;;;;;;;;10.50;9.75;;;;;-143.90;100.00;75753.19;4849640;28;102070;-70
2024/02/04 05:52:12;;;;;;;;;10.00;8.00;;;;;-143.90;100.00;75749.06;4861641;28;101841;-70
2024/02/04 05:54:39;;;;;;;;;11.00;8.00;;;;;-143.90;100.00;75749.06;4866433;28;104234;-70
2024/02/04 05:57:06;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;75744.94;4852489;28;103238;-70
2024/02/04 05:59:34;;;;;;;;;7.00;7.00;;;;;-143.90;100.00;75755.28;4863307;28;101571;-70
2024/02/04 06:02:00;;;;;;;;;4.50;3.25;;;;;-143.90;100.00;75749.06;4853752;28;101911;-70
2024/02/04 06:04:29;;;;;;;;;3.50;3.50;;;;;-143.90;100.00;75757.34;4844145;28;103452;-71
2024/02/04 06:06:56;;;;;;;;;3.00;3.00;;;;;-143.90;100.00;75747.00;4855505;28;102277;-70
2024/02/04 06:09:22;;;;;;;;;5.50;5.00;;;;;-143.90;100.00;75732.53;4854650;28;102515;-70
2024/02/04 06:11:49;;;;;;;;;5.00;4.00;;;;;-143.90;100.00;75728.38;4842257;28;102234;-70
2024/02/04 06:14:16;;;;;;;;;9.00;7.75;;;;;-143.90;100.00;75726.31;4862473;28;104164;-71
2024/02/04 06:16:42;;;;;;;;;3.25;3.25;;;;;-143.90;100.00;75730.47;4838706;28;102051;-70
2024/02/04 06:19:11;;;;;;;;;8.25;6.75;;;;;-143.90;100.00;75736.66;4864970;28;103992;-70
2024/02/04 06:21:37;;;;;;;;;6.25;6.25;;;;;-143.90;100.00;75740.78;4860332;28;101836;-71
2024/02/04 06:24:04;;;;;;;;;6.25;5.75;;;;;-143.90;100.00;75751.13;4860929;28;103609;-71
2024/02/04 06:26:31;;;;;;;;;4.75;4.00;;;;;-143.90;100.00;75759.41;4857491;28;102745;-71
2024/02/04 06:28:58;;;;;;;;;8.00;4.25;;;;;-143.90;100.00;75765.59;4863849;28;103292;-71
2024/02/04 06:31:24;;;;;;;;;7.00;5.25;;;;;-143.90;100.00;75755.28;4859148;28;103491;-71
2024/02/04 06:33:51;;;;;;;;;4.00;3.00;;;;;-143.90;100.00;75761.47;4848408;28;103458;-71
2024/02/04 06:36:18;;;;;;;;;2.25;2.25;;;;;-143.90;100.00;75786.28;4865401;28;101929;-70
2024/02/04 06:38:45;;;;;;;;;2.75;2.75;;;;;-143.90;100.00;75769.75;4864173;28;101985;-72
2024/02/04 06:41:11;;;;;;;;;6.25;3.00;;;;;-143.90;100.00;75769.75;4848725;28;101902;-70
2024/02/04 06:43:39;;;;;;;;;4.50;4.25;;;;;-143.90;100.00;75755.28;4852555;28;103432;-71
2024/02/04 06:46:06;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;75753.19;4851916;28;103258;-70
2024/02/04 06:48:32;;;;;;;;;6.75;6.00;;;;;-143.90;100.00;75763.53;4865144;28;101567;-70
2024/02/04 06:50:59;;;;;;;;;6.25;6.25;;;;;-143.90;100.00;75755.28;4860370;28;101872;-70
2024/02/04 06:53:26;;;;;;;;;8.00;5.50;;;;;-143.90;100.00;75759.41;4853962;28;103588;-69
2024/02/04 06:55:52;;;;;;;;;5.75;4.50;;;;;-143.90;100.00;75753.19;4835662;28;102288;-70
2024/02/04 06:58:19;;;;;;;;;5.75;5.00;;;;;-143.90;100.00;75759.41;4858656;28;102127;-70
2024/02/04 07:00:46;;;;;;;;;5.00;5.00;;;;;-143.90;100.00;75761.47;4846191;28;102497;-70
2024/02/04 07:03:13;;;;;;;;;3.00;2.75;;;;;-143.90;100.00;75773.88;4862938;28;103712;-71
2024/02/04 07:05:40;;;;;;;;;6.75;4.50;;;;;-143.90;100.00;75788.34;4859276;28;101752;-70
2024/02/04 07:08:07;;;;;;;;;5.75;5.00;;;;;-143.90;100.00;75782.16;4848146;28;103130;-71
2024/02/04 07:10:34;;;;;;;;;4.50;4.50;;;;;-143.90;100.00;75784.22;4847491;28;102849;-70
2024/02/04 07:13:00;;;;;;;;;6.50;6.00;;;;;-143.90;100.00;75786.28;4826957;28;103418;-70
2024/02/04 07:15:27;;;;;;;;;5.25;5.25;;;;;-143.90;100.00;75786.28;4848199;28;102946;-70
2024/02/04 07:17:54;;;;;;;;;7.00;4.25;;;;;-143.90;100.00;75782.16;4864661;28;101855;-70
2024/02/04 07:20:21;;;;;;;;;7.00;7.00;;;;;-143.90;100.00;75792.50;4862416;28;103090;-70
2024/02/04 07:22:47;;;;;;;;;4.25;4.00;;;;;-143.90;100.00;75790.41;4860796;28;103496;-70
2024/02/04 07:25:14;;;;;;;;;6.00;3.00;;;;;-143.90;100.00;75804.91;4861194;28;102158;-70
2024/02/04 07:27:40;;;;;;;;;5.50;3.75;;;;;-143.90;100.00;75804.91;4865295;28;101700;-72
2024/02/04 07:30:08;;;;;;;;;2.00;1.50;;;;;-143.90;100.00;75817.31;4857576;28;102059;-70
2024/02/04 07:32:36;;;;;;;;;2.50;1.75;;;;;-143.90;100.00;75819.38;4860334;28;103308;-70
2024/02/04 07:35:05;;;;;;;;;3.00;2.00;;;;;-143.90;100.00;75811.09;4860067;28;104254;-71
2024/02/04 07:37:32;;;;;;;;;1.75;1.75;;;;;-143.90;100.00;75821.44;4866345;28;102786;-71
2024/02/04 07:40:00;;;;;;;;;1.00;1.00;;;;;-143.90;100.00;75813.16;4855648;28;102205;-71
2024/02/04 07:42:27;;;;;;;;;3.00;2.75;;;;;-143.90;100.00;75815.22;4861144;28;103561;-71
2024/02/04 07:44:54;;;;;;;;;5.00;3.00;;;;;-143.90;100.00;75825.56;4860620;28;106289;-71
2024/02/04 07:47:21;;;;;;;;;4.50;4.50;;;;;-143.90;100.00;75819.38;4871967;28;101709;-71
2024/02/04 07:49:48;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;75817.31;4867961;28;102056;-71
2024/02/04 07:52:16;;;;;;;;;0.75;0.00;;;;;-143.90;100.00;75811.09;4862460;28;106697;-71
2024/02/04 07:54:46;;;;;;;;;6.00;5.00;;;;;-143.90;100.00;75804.91;4865679;28;102966;-71
2024/02/04 07:57:12;;;;;;;;;8.00;7.00;;;;;-143.90;100.00;75798.69;4863224;28;101989;-72
2024/02/04 07:59:39;;;;;;;;;2.75;2.25;;;;;-143.90;100.00;75800.75;4859611;28;101933;-71
2024/02/04 08:02:06;;;;;;;;;6.25;4.25;;;;;-143.90;100.00;75806.97;4859277;28;103459;-71
2024/02/04 08:04:33;;;;;;;;;10.75;8.25;;;;;-143.90;100.00;75804.91;4877618;28;102939;-71
2024/02/04 08:07:00;;;;;;;;;8.75;7.25;;;;;-143.90;100.00;75813.16;4873790;28;110007;-71
2024/02/04 08:09:27;;;;;;;;;13.00;8.75;;;;;-143.90;100.00;75825.56;4882023;28;102270;-71
2024/02/04 08:11:53;;;;;;;;;11.50;10.75;;;;;-143.90;100.00;75829.72;4850138;28;110153;-71
2024/02/04 08:14:23;;;;;;;;;11.50;11.00;;;;;-143.90;100.00;75811.09;4877718;28;102807;-70
2024/02/04 08:16:49;;;;;;;;;11.75;9.75;;;;;-143.90;100.00;75809.03;4871455;28;102230;-72
2024/02/04 08:19:17;;;;;;;;;10.25;9.25;;;;;-143.90;100.00;75796.63;4864440;28;101881;-75
2024/02/04 08:21:43;;;;;;;;;7.75;7.75;;;;;-143.90;100.00;75800.75;4867886;28;103404;-72
2024/02/04 08:24:10;;;;;;;;;9.25;8.00;;;;;-143.90;100.00;75788.34;4871153;28;101726;-71
2024/02/04 08:26:37;;;;;;;;;7.50;6.00;;;;;-143.90;100.00;75780.09;4860174;28;101577;-71
2024/02/04 08:29:03;;;;;;;;;7.75;6.50;;;;;-143.90;100.00;75767.69;4814217;28;102808;-72
2024/02/04 08:31:32;;;;;;;;;7.33;4.67;;;;;-143.90;100.00;75755.28;4775527;28;104533;-72
2024/02/04 08:33:59;;;;;;;;;7.00;5.00;;;;;-143.90;100.00;75751.13;4802096;28;103102;-72
2024/02/04 08:36:30;;;;;;;;;7.00;5.25;;;;;-143.90;100.00;75738.72;4842760;28;102831;-72
2024/02/04 08:38:57;;;;;;;;;4.75;3.25;;;;;-143.90;100.00;75738.72;4818561;28;102904;-71
2024/02/04 08:41:24;;;;;;;;;3.25;3.25;;;;;-143.90;100.00;75742.88;4803109;28;104807;-72
2024/02/04 08:43:50;;;;;;;;;3.50;3.50;;;;;-143.90;100.00;75755.28;4816623;28;102988;-74
2024/02/04 08:46:17;;;;;;;;;6.50;4.50;;;;;-143.90;100.00;75755.28;4804979;28;102851;-72
2024/02/04 08:48:44;;;;;;;;;7.75;5.00;;;;;-143.90;100.00;75755.28;4837994;28;102946;-72
2024/02/04 08:51:12;;;;;;;;;6.75;4.25;;;;;-143.90;100.00;75744.94;4832426;28;103058;-72
2024/02/04 08:53:39;;;;;;;;;8.00;6.00;;;;;-143.90;100.00;75751.13;4838131;28;101654;-73
2024/02/04 08:56:06;;;;;;;;;4.25;4.00;;;;;-143.90;100.00;75763.53;4858327;28;101686;-72
2024/02/04 08:58:33;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;75755.28;4838690;28;102666;-72
2024/02/04 09:00:59;;;;;;;;;6.00;3.50;;;;;-143.90;100.00;75780.09;4854291;28;103421;-72
2024/02/04 09:03:26;;;;;;;;;3.00;3.00;;;;;-143.90;100.00;75759.41;4816443;28;102306;-73
2024/02/04 09:05:53;;;;;;;;;6.25;5.00;;;;;-143.90;100.00;75759.41;4856229;28;102029;-73
2024/02/04 09:08:19;;;;;;;;;5.50;5.50;;;;;-143.90;100.00;75744.94;4854242;28;101879;-73
2024/02/04 09:10:46;;;;;;;;;7.50;6.00;;;;;-143.90;100.00;75740.78;4858016;28;105019;-72
2024/02/04 09:13:13;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;75734.59;4848547;28;101917;-72
2024/02/04 09:15:39;;;;;;;;;6.00;4.25;;;;;-143.90;100.00;75709.78;4813250;28;103962;-72
2024/02/04 09:18:06;;;;;;;;;5.50;4.50;;;;;-143.90;100.00;75703.56;4849670;28;101916;-72
2024/02/04 09:20:33;;;;;;;;;5.50;4.75;;;;;-143.90;100.00;75684.97;4832370;28;103464;-73
2024/02/04 09:22:59;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;75672.56;4845245;28;102067;-73
2024/02/04 09:25:26;;;;;;;;;7.00;6.50;;;;;-143.90;100.00;75664.28;4862973;28;101761;-72
2024/02/04 09:27:53;;;;;;;;;8.00;5.50;;;;;-143.90;100.00;75651.88;4860417;28;103481;-72
2024/02/04 09:30:20;;;;;;;;;3.25;2.00;;;;;-143.90;100.00;75647.75;4839699;28;103346;-70
2024/02/04 09:32:46;;;;;;;;;2.25;2.25;;;;;-143.90;100.00;75668.44;4818585;28;101636;-70
2024/02/04 09:35:14;;;;;;;;;4.75;3.75;;;;;-143.90;100.00;75672.56;4854342;28;103004;-71
2024/02/04 09:37:42;;;;;;;;;4.25;4.25;;;;;-143.90;100.00;75666.34;4847472;28;101927;-72
2024/02/04 09:40:09;;;;;;;;;9.75;7.50;;;;;-143.90;100.00;75660.16;4862283;28;103342;-72
2024/02/04 09:42:36;;;;;;;;;6.25;4.00;;;;;-143.90;100.00;75631.22;4852655;28;110156;-72
2024/02/04 09:45:03;;;;;;;;;6.50;3.75;;;;;-143.90;100.00;75643.63;4829602;28;101927;-72
2024/02/04 09:47:34;;;;;;;;;5.50;4.00;;;;;-143.90;100.00;75656.03;4849416;28;102164;-76
2024/02/04 09:50:01;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;75651.88;4826800;28;108414;-76
2024/02/04 09:52:34;;;;;;;;;6.50;6.00;;;;;-143.90;100.00;75664.28;4858490;28;101969;-75
2024/02/04 09:55:04;;;;;;;;;6.75;6.75;;;;;-143.90;100.00;75662.22;4841677;28;101981;-75
2024/02/04 09:57:32;;;;;;;;;7.25;5.50;;;;;-143.90;100.00;75651.88;4851598;28;103048;-76
2024/02/04 10:00:04;;;;;;;;;6.00;4.00;;;;;-143.90;100.00;75651.88;4853820;28;102820;-76
2024/02/04 10:02:32;;;;;;;;;5.50;5.50;;;;;-143.90;100.00;75627.06;4840329;28;102140;-76
2024/02/04 10:04:59;;;;;;;;;3.75;3.00;;;;;-143.90;100.00;75608.47;4851771;28;102704;-74
2024/02/04 10:07:27;;;;;;;;;4.25;4.25;;;;;-143.90;100.00;75633.28;4859267;28;102182;-76
2024/02/04 10:09:55;;;;;;;;;4.50;4.50;;;;;-143.90;100.00;75637.41;4856866;28;103018;-75
2024/02/04 10:12:22;;;;;;;;;3.25;3.25;;;;;-143.90;100.00;75635.34;4863264;28;102141;-77
2024/02/04 10:14:49;;;;;;;;;7.25;6.50;;;;;-143.90;100.00;75651.88;4851012;28;101761;-75
2024/02/04 10:17:16;;;;;;;;;5.50;5.50;;;;;-143.90;100.00;75629.13;4861671;28;102300;-75
2024/02/04 10:19:43;;;;;;;;;6.25;6.00;;;;;-143.90;100.00;75618.81;4847960;28;103535;-74
2024/02/04 10:22:10;;;;;;;;;3.25;3.25;;;;;-143.90;100.00;75631.22;4865786;28;103076;-77
2024/02/04 10:24:37;;;;;;;;;7.50;6.25;;;;;-143.90;100.00;75612.59;4846451;28;101834;-75
2024/02/04 10:27:04;;;;;;;;;8.50;7.75;;;;;-143.90;100.00;75604.34;4810197;28;101649;-76
2024/02/04 10:29:31;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;75608.47;4811881;28;103617;-76
2024/02/04 10:31:57;;;;;;;;;4.75;4.75;;;;;-143.90;100.00;75602.25;4824544;28;101602;-76
2024/02/04 10:34:27;;;;;;;;;7.25;6.00;;;;;-143.90;100.00;75610.53;4797798;28;103771;-74
2024/02/04 10:36:56;;;;;;;;;6.25;3.50;;;;;-143.90;100.00;75598.13;4833047;28;103104;-76
2024/02/04 10:39:23;;;;;;;;;7.50;6.00;;;;;-143.90;100.00;75591.94;4860028;28;103689;-75
2024/02/04 10:41:55;;;;;;;;;7.00;6.00;;;;;-143.90;100.00;75573.31;4838707;28;102600;-75
2024/02/04 10:44:24;;;;;;;;;6.00;4.00;;;;;-143.90;100.00;75548.50;4847544;28;103778;-76
2024/02/04 10:46:51;;;;;;;;;5.25;4.00;;;;;-143.90;100.00;75527.81;4827435;28;103775;-75
2024/02/04 10:49:19;;;;;;;;;6.00;6.00;;;;;-143.90;100.00;75515.41;4826246;28;102361;-76
2024/02/04 10:51:47;;;;;;;;;4.00;4.00;;;;;-143.90;100.00;75515.41;4847265;28;102158;-76
2024/02/04 10:54:23;;;;;;;;;4.00;3.50;;;;;-143.90;100.00;75515.41;4837695;28;101586;-75
2024/02/04 10:56:58;;;;;;;;;5.25;4.00;;;;;-143.90;100.00;75509.22;4703995;28;102500;-75