Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:57;;;;;;;17.67;9.60;;;2.90;99.90;;;3.94;83.91;100849.88;6199243;23;20001;-80
2021/05/08 00:03:24;;;;;;;13.57;9.60;;;2.80;99.90;;;3.93;84.52;100850.16;6194570;23;20008;-80
2021/05/08 00:05:50;;;;;;;15.60;10.25;;;2.80;99.90;;;3.90;83.95;100854.38;6198918;23;20041;-80
2021/05/08 00:08:16;;;;;;;15.93;10.10;;;2.70;99.90;;;3.85;84.42;100848.97;6203001;23;20016;-82
2021/05/08 00:10:43;;;;;;;16.25;10.48;;;2.70;99.90;;;3.82;84.62;100855.06;6188381;23;20439;-80
2021/05/08 00:13:09;;;;;;;16.55;10.32;;;2.70;99.90;;;3.72;85.02;100852.53;6184558;23;20057;-80
2021/05/08 00:15:36;;;;;;;15.07;10.10;;;2.60;99.90;;;3.63;85.54;100852.44;6187641;23;20335;-81
2021/05/08 00:18:02;;;;;;;15.75;10.77;;;2.50;99.90;;;3.59;85.45;100850.59;6185939;23;20474;-80
2021/05/08 00:20:27;;;;;;;14.88;10.15;;;2.50;99.90;;;3.56;85.88;100842.94;6185655;23;20001;-80
2021/05/08 00:22:53;;;;;;;16.48;9.80;;;2.50;99.90;;;3.55;85.36;100849.56;6185405;23;20012;-81
2021/05/08 00:25:19;;;;;;;13.13;10.18;;;2.40;99.90;;;3.58;86.04;100849.78;6187915;23;20009;-81
2021/05/08 00:27:45;;;;;;;17.15;10.80;;;2.40;99.90;;;3.62;85.95;100841.69;6188006;23;20005;-81
2021/05/08 00:30:12;;;;;;;18.25;10.40;;;2.50;99.90;;;3.66;86.53;100839.97;6187622;23;20111;-80
2021/05/08 00:32:38;;;;;;;15.15;10.32;;;2.50;99.90;;;3.64;86.38;100831.97;6187929;23;20017;-81
2021/05/08 00:35:04;;;;;;;15.15;10.63;;;2.50;99.90;;;3.61;86.35;100832.59;6187918;23;20008;-80
2021/05/08 00:37:30;;;;;;;16.20;10.80;;;2.50;99.90;;;3.59;86.35;100831.28;6189751;23;20016;-81
2021/05/08 00:39:56;;;;;;;17.52;10.98;;;2.50;99.90;;;3.60;86.60;100824.59;6187918;23;20005;-82
2021/05/08 00:42:21;;;;;;;18.75;11.52;;;2.40;99.90;;;3.64;86.43;100831.97;6160858;23;20009;-82
2021/05/08 00:44:47;;;;;;;22.88;13.07;;;2.50;99.90;;;3.57;86.46;100826.03;6185233;23;20005;-82
2021/05/08 00:47:15;;;;;;;18.50;12.00;;;2.40;99.90;;;3.54;86.41;100826.66;6187771;23;20343;-82
2021/05/08 00:49:45;;;;;;;17.55;12.20;;;2.40;99.90;;;3.46;86.96;100827.38;6186504;23;20008;-81
2021/05/08 00:52:16;;;;;;;19.20;12.13;;;2.40;99.90;;;3.51;87.00;100826.44;6185425;23;20012;-81
2021/05/08 00:54:42;;;;;;;17.95;11.50;;;2.40;99.90;;;3.54;87.03;100818.38;6160017;23;20001;-82
2021/05/08 00:57:11;;;;;;;18.75;11.38;;;2.40;99.90;;;3.57;86.79;100811.41;6187119;23;20009;-79
2021/05/08 00:59:36;;;;;;;16.23;11.27;;;2.40;99.90;;;3.58;86.82;100816.63;6187174;23;20023;-79
2021/05/08 01:02:06;;;;;;;17.45;11.10;;;2.40;99.90;;;3.54;86.28;100818.38;6187188;23;20013;-80
2021/05/08 01:04:33;;;;;;;16.80;11.15;;;2.40;99.90;;;3.48;86.91;100816.00;6187383;23;20029;-82
2021/05/08 01:07:02;;;;;;;17.48;11.52;;;2.40;99.90;;;3.44;86.71;100807.53;6160404;23;20075;-80
2021/05/08 01:09:29;;;;;;;18.42;11.55;;;2.30;99.90;;;3.37;86.78;100811.84;6159560;23;20203;-81
2021/05/08 01:11:56;;;;;;;19.90;11.85;;;2.30;99.90;;;3.31;86.52;100811.09;6187083;23;20016;-79
2021/05/08 01:14:22;;;;;;;20.73;11.40;;;2.20;99.90;;;3.30;86.81;100805.91;6189305;23;20055;-80
2021/05/08 01:16:50;;;;;;;18.10;11.32;;;2.20;99.90;;;3.24;86.98;100816.22;6192026;23;20063;-80
2021/05/08 01:19:20;;;;;;;21.95;12.43;;;2.10;99.90;;;3.20;87.09;100804.16;6168801;23;20342;-79
2021/05/08 01:21:46;;;;;;;16.88;11.57;;;2.10;99.90;;;3.24;86.75;100807.94;6195172;23;20024;-79
2021/05/08 01:24:13;;;;;;;17.92;12.05;;;2.10;99.90;;;3.24;87.46;100809.88;6176405;23;20073;-79
2021/05/08 01:26:39;;;;;;;21.58;13.20;;;2.10;99.90;;;3.24;87.93;100807.94;6206378;23;20009;-78
2021/05/08 01:29:06;;;;;;;19.50;12.45;;;2.20;99.90;;;3.28;87.50;100805.38;6206830;23;20005;-79
2021/05/08 01:31:33;;;;;;;21.90;12.77;;;2.20;99.90;;;3.29;87.56;100810.59;6191617;23;20004;-82
2021/05/08 01:34:00;;;;;;;18.80;12.40;;;2.20;99.90;;;3.32;87.46;100798.13;6189932;23;20005;-80
2021/05/08 01:36:27;;;;;;;20.33;12.18;;;2.20;99.90;;;3.34;87.54;100802.19;6190132;23;20001;-80
2021/05/08 01:38:54;;;;;;;17.95;12.30;;;2.20;99.90;;;3.38;87.62;100796.88;6162654;23;20716;-81
2021/05/08 01:41:20;;;;;;;19.33;12.02;;;2.30;99.90;;;3.39;87.04;100795.78;6188140;23;20008;-82
2021/05/08 01:43:46;;;;;;;22.48;12.80;;;2.30;99.90;;;3.36;87.24;100790.88;6188756;23;20064;-82
2021/05/08 01:46:12;;;;;;;18.85;11.65;;;2.30;99.90;;;3.36;87.23;100788.94;6187535;23;20028;-81
2021/05/08 01:48:38;;;;;;;18.35;11.73;;;2.30;99.90;;;3.42;87.44;100798.75;6186540;23;20450;-80
2021/05/08 01:51:04;;;;;;;17.88;11.65;;;2.30;99.90;;;3.47;87.01;100795.84;6186823;23;20005;-82
2021/05/08 01:53:30;;;;;;;20.45;12.93;;;2.40;99.90;;;3.54;87.21;100784.41;6189204;23;20067;-80
2021/05/08 01:55:56;;;;;;;19.42;12.95;;;2.40;99.90;;;3.53;87.68;100775.28;6187248;23;20001;-79
2021/05/08 01:58:23;;;;;;;19.42;12.73;;;2.40;99.90;;;3.58;87.31;100777.97;6186404;23;20083;-80
2021/05/08 02:00:50;;;;;;;23.17;13.43;;;2.40;99.90;;;3.66;87.31;100782.75;6160130;23;20446;-82
2021/05/08 02:03:16;;;;;;;19.50;13.27;;;2.50;99.90;;;3.72;87.31;100786.25;6187512;23;20009;-80
2021/05/08 02:05:47;;;;;;;22.85;14.82;;;2.50;99.90;;;3.76;87.11;100778.94;6186790;23;20437;-79
2021/05/08 02:08:14;;;;;;;21.10;14.30;;;2.60;99.90;;;3.75;86.72;100782.03;6187442;23;20119;-80
2021/05/08 02:10:43;;;;;;;21.33;13.82;;;2.60;99.90;;;3.66;86.06;100773.69;6161218;23;20005;-81
2021/05/08 02:13:12;;;;;;;21.30;13.52;;;2.60;99.90;;;3.65;86.76;100775.63;6187587;23;20016;-81
2021/05/08 02:15:38;;;;;;;23.20;13.25;;;2.50;99.90;;;3.64;86.32;100781.44;6187050;23;20009;-80
2021/05/08 02:18:09;;;;;;;17.13;12.18;;;2.50;99.90;;;3.62;85.77;100779.00;6188166;23;20411;-80
2021/05/08 02:20:40;;;;;;;21.08;12.80;;;2.50;99.90;;;3.52;86.39;100779.22;6192408;23;20052;-80
2021/05/08 02:23:15;;;;;;;24.33;15.35;;;2.40;99.90;;;3.48;86.71;100780.94;6199776;23;20007;-82
2021/05/08 02:25:42;;;;;;;24.55;16.17;;;2.40;99.90;;;3.56;87.08;100771.13;6197739;23;20009;-80
2021/05/08 02:28:09;;;;;;;23.17;15.15;;;2.40;99.90;;;3.59;86.80;100774.09;6192132;23;20005;-79
2021/05/08 02:30:40;;;;;;;23.50;14.68;;;2.40;99.90;;;3.56;86.58;100763.63;6195538;23;20012;-80
2021/05/08 02:33:08;;;;;;;20.83;14.40;;;2.40;99.90;;;3.54;86.91;100765.06;6162310;23;20392;-80
2021/05/08 02:35:36;;;;;;;20.58;14.52;;;2.40;99.90;;;3.50;87.10;100756.59;6188232;23;20001;-79
2021/05/08 02:38:04;;;;;;;27.65;16.98;;;2.40;99.90;;;3.49;87.04;100759.66;6187365;23;20024;-81
2021/05/08 02:40:36;;;;;;;34.58;20.65;;;2.40;99.90;;;3.59;87.91;100754.75;6187998;23;20064;-82
2021/05/08 02:43:06;;;;;;;30.65;20.45;;;2.50;99.90;;;3.67;88.06;100756.78;6159175;23;20071;-80
2021/05/08 02:45:32;;;;;;;31.83;19.05;;;2.60;99.90;;;3.78;87.35;100751.84;6186177;23;20044;-80
2021/05/08 02:47:58;;;;;;;32.28;19.83;;;2.60;99.90;;;3.81;87.26;100745.69;6185429;23;20062;-81
2021/05/08 02:50:24;;;;;;;31.50;19.23;;;2.70;99.90;;;3.83;87.17;100748.97;6186276;23;20088;-81
2021/05/08 02:52:51;;;;;;;33.20;20.40;;;2.70;99.90;;;3.81;86.96;100751.22;6164033;23;20036;-79
2021/05/08 02:55:17;;;;;;;27.88;17.70;;;2.70;99.90;;;3.88;86.41;100743.34;6191394;23;20027;-81
2021/05/08 02:57:44;;;;;;;29.13;17.58;;;2.70;99.90;;;3.91;85.89;100742.72;6203907;23;20013;-80
2021/05/08 03:00:17;;;;;;;22.77;14.45;;;2.80;99.90;;;3.82;85.24;100743.75;6192212;23;20036;-80
2021/05/08 03:02:45;;;;;;;22.23;14.48;;;2.70;99.90;;;3.71;85.37;100740.41;6193812;23;20020;-81
2021/05/08 03:05:13;;;;;;;21.60;14.27;;;2.60;99.90;;;3.58;85.09;100742.06;6194294;23;20020;-80
2021/05/08 03:07:39;;;;;;;26.15;15.35;;;2.50;99.90;;;3.53;85.64;100736.63;6188324;23;20009;-80
2021/05/08 03:10:07;;;;;;;21.23;14.73;;;2.40;99.90;;;3.46;85.96;100736.25;6187578;23;20434;-80
2021/05/08 03:12:34;;;;;;;26.17;15.52;;;2.40;99.90;;;3.32;85.90;100738.19;6187804;23;20016;-81
2021/05/08 03:15:00;;;;;;;26.23;16.40;;;2.20;99.90;;;3.21;86.58;100724.94;6187581;23;20100;-80
2021/05/08 03:17:28;;;;;;;17.17;12.55;;;2.10;99.90;;;3.11;86.20;100737.00;6184784;23;20367;-79
2021/05/08 03:19:53;;;;;;;18.67;13.57;;;2.00;99.90;;;3.04;86.33;100736.56;6185995;23;20338;-81
2021/05/08 03:22:19;;;;;;;20.73;13.40;;;1.90;99.90;;;2.99;86.05;100737.47;6184361;23;20015;-80
2021/05/08 03:24:45;;;;;;;20.95;14.75;;;1.90;99.90;;;2.95;86.55;100744.75;6185996;23;20009;-80
2021/05/08 03:27:11;;;;;;;21.42;14.13;;;1.80;99.90;;;2.92;86.39;100739.81;6190313;23;20005;-80
2021/05/08 03:29:37;;;;;;;21.30;13.50;;;1.80;99.90;;;2.82;86.77;100731.75;6189163;23;20044;-82
2021/05/08 03:32:04;;;;;;;21.90;14.15;;;1.70;99.90;;;2.73;86.66;100730.00;6190723;23;20032;-79
2021/05/08 03:34:30;;;;;;;24.98;14.75;;;1.70;99.90;;;2.67;87.83;100727.31;6189380;23;20118;-80
2021/05/08 03:36:56;;;;;;;27.02;17.05;;;1.60;99.90;;;2.70;88.25;100725.09;6189183;23;20088;-81
2021/05/08 03:39:22;;;;;;;27.15;17.63;;;1.60;99.90;;;2.84;87.93;100726.75;6188698;23;20000;-79
2021/05/08 03:41:48;;;;;;;26.48;17.35;;;1.70;99.90;;;2.93;88.18;100735.94;6188101;23;20005;-80
2021/05/08 03:44:13;;;;;;;24.02;16.25;;;1.80;99.90;;;3.01;87.89;100726.16;6187087;23;20020;-81
2021/05/08 03:46:39;;;;;;;24.08;16.25;;;1.80;99.90;;;3.08;88.00;100726.56;6187596;23;20028;-78
2021/05/08 03:49:06;;;;;;;28.17;16.92;;;1.90;99.90;;;3.15;87.73;100722.25;6186040;23;20016;-81
2021/05/08 03:51:32;;;;;;;26.42;17.15;;;2.00;99.90;;;3.23;88.22;100717.97;6191695;23;20009;-82
2021/05/08 03:53:58;;;;;;;30.00;17.77;;;2.00;99.90;;;3.31;87.95;100711.72;6188055;23;20084;-82
2021/05/08 03:56:24;;;;;;;28.13;16.83;;;2.10;99.90;;;3.45;87.78;100711.69;6186284;23;20001;-83
2021/05/08 03:58:51;;;;;;;28.05;17.25;;;2.20;99.90;;;3.58;88.11;100706.16;6186858;23;20005;-81
2021/05/08 04:01:17;;;;;;;28.35;18.00;;;2.40;99.90;;;3.67;87.67;100715.34;6187649;23;20009;-82
2021/05/08 04:03:43;;;;;;;31.52;18.60;;;2.50;99.90;;;3.79;88.16;100716.75;6190184;23;20017;-81
2021/05/08 04:06:09;;;;;;;33.58;19.30;;;2.60;99.90;;;3.90;87.41;100718.97;6192304;23;20456;-81
2021/05/08 04:08:35;;;;;;;29.00;17.42;;;2.70;99.90;;;4.01;87.39;100717.59;6189013;23;20013;-81
2021/05/08 04:11:02;;;;;;;28.83;19.00;;;2.80;99.90;;;4.09;87.08;100714.09;6188740;23;20009;-79
2021/05/08 04:13:27;;;;;;;27.17;17.30;;;2.80;99.90;;;4.14;86.85;100715.91;6166148;23;20009;-79
2021/05/08 04:15:53;;;;;;;30.80;18.88;;;2.90;99.90;;;4.17;86.29;100709.75;6192373;23;20021;-80
2021/05/08 04:18:19;;;;;;;29.27;18.85;;;3.00;99.90;;;4.29;85.95;100712.78;6192602;23;20005;-79
2021/05/08 04:20:46;;;;;;;28.15;18.90;;;3.10;99.90;;;4.40;84.14;100711.34;6190231;23;20005;-79
2021/05/08 04:23:13;;;;;;;27.23;17.90;;;3.30;99.90;;;4.55;83.64;100705.47;6188862;23;20005;-79
2021/05/08 04:25:40;;;;;;;26.27;16.27;;;3.40;99.90;;;4.67;83.33;100707.63;6188459;23;20036;-82
2021/05/08 04:28:11;;;;;;;23.73;15.43;;;3.40;99.90;;;4.69;83.25;100708.94;6187811;23;20076;-78
2021/05/08 04:30:38;;;;;;;24.00;15.27;;;3.40;99.90;;;4.60;82.39;100707.25;6185904;23;20028;-82
2021/05/08 04:33:05;;;;;;;25.80;15.80;;;3.40;99.90;;;4.60;81.71;100708.06;6159397;23;20342;-80
2021/05/08 04:35:31;;;;;;;24.08;14.90;;;3.50;99.90;;;4.60;81.99;100704.50;6160471;23;20486;-80
2021/05/08 04:38:05;;;;;;;24.38;14.25;;;3.40;99.90;;;4.55;82.44;100721.22;6189622;23;20326;-77
2021/05/08 04:40:31;;;;;;;24.05;14.75;;;3.30;99.90;;;4.48;82.62;100713.38;6196463;23;20012;-83
2021/05/08 04:42:58;;;;;;;21.80;14.32;;;3.30;99.90;;;4.47;82.70;100719.22;6171903;23;20009;-77
2021/05/08 04:45:25;;;;;;;21.05;15.30;;;3.20;99.90;;;4.42;82.26;100706.34;6165392;23;20013;-79
2021/05/08 04:48:00;;;;;;;24.27;15.45;;;3.20;99.90;;;4.37;82.28;100705.66;6191875;23;20005;-79
2021/05/08 04:50:27;;;;;;;26.25;15.93;;;3.10;99.90;;;4.32;82.71;100706.59;6191597;23;20005;-81
2021/05/08 04:52:54;;;;;;;23.60;14.68;;;3.10;99.90;;;4.31;82.66;100710.50;6194023;23;20020;-80
2021/05/08 04:55:22;;;;;;;24.60;15.75;;;3.10;99.90;;;4.29;82.61;100712.78;6191431;23;20001;-80
2021/05/08 04:57:49;;;;;;;24.30;15.15;;;3.00;99.90;;;4.32;82.79;100720.44;6190143;23;20005;-80
2021/05/08 05:00:17;;;;;;;21.10;14.93;;;3.10;99.90;;;4.40;83.11;100721.63;6191149;23;20005;-80
2021/05/08 05:02:47;;;;;;;21.88;14.07;;;3.10;99.90;;;4.46;83.08;100715.66;6191175;23;20013;-78
2021/05/08 05:05:14;;;;;;;24.27;15.63;;;3.20;99.90;;;4.58;83.21;100710.34;6187974;23;20434;-79
2021/05/08 05:07:44;;;;;;;20.30;13.57;;;3.30;99.90;;;4.75;83.50;100715.97;6189328;23;20012;-77
2021/05/08 05:10:12;;;;;;;21.20;14.38;;;3.40;99.90;;;4.97;84.00;100711.53;6187337;23;20027;-78
2021/05/08 05:12:38;;;;;;;20.70;14.13;;;3.60;99.90;;;5.22;83.78;100713.56;6190552;23;20040;-78
2021/05/08 05:15:06;;;;;;;21.27;14.15;;;3.70;99.90;;;5.55;82.75;100717.56;6191829;23;20110;-78
2021/05/08 05:17:32;;;;;;;18.20;13.52;;;4.00;99.90;;;5.83;81.87;100710.59;6189839;23;20008;-79
2021/05/08 05:19:58;;;;;;;21.88;12.93;;;4.30;99.90;;;6.16;80.41;100718.47;6188688;23;20402;-81
2021/05/08 05:22:24;;;;;;;24.15;14.15;;;4.50;99.90;;;6.39;79.46;100710.78;6162970;23;20175;-82
2021/05/08 05:24:51;;;;;;;21.83;14.05;;;4.70;99.90;;;6.62;78.68;100706.63;6190019;23;20009;-82
2021/05/08 05:27:17;;;;;;;20.23;13.55;;;4.90;99.90;;;6.84;77.37;100698.88;6189494;23;20009;-80
2021/05/08 05:29:44;;;;;;;21.40;14.00;;;5.10;99.90;;;7.11;76.75;100700.44;6190173;23;20187;-79
2021/05/08 05:32:42;;;;;;;20.50;13.25;;;5.30;99.90;;;7.40;74.86;100700.44;6193404;23;20005;-80
2021/05/08 05:35:18;;;;;;;19.17;12.50;;;5.60;99.90;;;7.74;72.93;100691.06;6179649;23;20342;-80
2021/05/08 05:38:12;;;;;;;;;;;5.90;99.90;;;8.10;71.47;100700.75;6190550;23;20004;-81
2021/05/08 05:41:02;;;;;;;16.35;11.88;;;6.30;99.90;;;8.42;66.82;100694.44;6191544;23;19958;-80
2021/05/08 05:43:47;;;;;;;18.27;10.35;;;6.80;99.90;;;8.86;65.77;100690.81;6163985;23;20016;-82
2021/05/08 05:46:30;;;;;;;17.95;11.23;;;7.30;99.90;;;9.22;62.71;100714.31;6163106;23;20005;-81
2021/05/08 05:49:07;;;;;;;17.75;11.13;;;7.60;99.90;;;9.52;62.51;100712.94;6163460;23;20033;-81
2021/05/08 05:51:52;;;;;;;16.52;11.55;;;8.00;99.90;;;9.90;61.36;100698.59;6163218;23;20388;-80
2021/05/08 05:54:29;;;;;;;16.30;9.20;;;8.30;99.90;;;10.25;61.13;100707.22;6164310;23;20261;-81
2021/05/08 05:57:07;;;;;;;14.05;9.80;;;8.60;99.90;;;10.43;59.31;100703.81;6189045;23;20024;-81
2021/05/08 05:59:53;;;;;;;13.57;9.20;;;8.80;99.90;;;10.37;57.71;100704.41;6165096;23;20020;-80
2021/05/08 06:02:34;;;;;;;;;;;9.00;99.90;;;10.57;56.83;100712.56;6162748;23;20029;-82
2021/05/08 06:05:14;;;;;;;13.55;9.50;;;9.10;99.90;;;10.26;55.99;100706.88;6187920;23;19954;-81
2021/05/08 06:07:46;;;;;;;13.27;8.98;;;9.10;99.90;;;10.51;56.60;100718.75;6164575;23;20009;-81
2021/05/08 06:10:29;;;;;;;13.20;9.60;;;9.20;99.90;;;10.67;56.79;100719.59;6165199;23;20107;-82
2021/05/08 06:13:12;;;;;;;15.35;8.85;;;9.50;99.90;;;11.06;55.36;100712.28;6165473;23;20009;-78
2021/05/08 06:15:52;;;;;;;13.95;10.05;;;9.70;99.90;;;11.24;54.72;100723.94;6165808;23;20005;-81
2021/05/08 06:18:26;;;;;;;14.20;9.13;;;10.00;99.90;;;11.68;55.16;100719.00;6191301;23;19997;-79
2021/05/08 06:21:15;;;;;;;13.07;8.75;;;10.10;99.90;;;11.49;53.67;100722.56;6190831;23;20001;-78
2021/05/08 06:23:59;;;;;;;16.05;9.30;;;10.10;99.90;;;11.45;54.64;100708.50;6165436;23;20092;-82
2021/05/08 06:26:39;;;;;;;10.98;8.30;;;10.20;99.90;;;11.51;54.50;100711.81;6189879;23;20013;-82
2021/05/08 06:29:30;;;;;;;9.27;7.90;;;10.20;99.90;;;12.38;52.17;100711.41;6165002;23;20009;-80
2021/05/08 06:32:20;;;;;;;10.23;7.88;;;10.70;99.90;;;12.61;50.46;100715.06;6166548;23;20347;-79
2021/05/08 06:35:15;;;;;;;11.35;7.72;;;11.00;99.90;;;12.73;48.64;100717.72;6166315;23;20013;-80
2021/05/08 06:37:41;;;;;;;10.52;7.72;;;11.50;94.10;;;13.18;46.34;100714.16;6190311;23;20005;-81
2021/05/08 06:40:08;;;;;;;12.02;7.20;;;11.90;91.00;;;12.89;47.45;100721.22;6190907;23;20009;-81
2021/05/08 06:42:34;;;;;;;10.82;6.88;;;11.70;90.40;;;12.46;47.65;100719.56;6189585;23;20001;-82
2021/05/08 06:45:00;;;;;;;11.95;7.75;;;11.50;89.20;;;12.49;47.62;100715.25;6191709;23;20081;-82
2021/05/08 06:47:26;;;;;;;11.02;7.15;;;11.40;89.80;;;12.52;48.22;100725.69;6163814;23;20455;-80
2021/05/08 06:49:52;;;;;;;9.45;6.70;;;11.30;91.10;;;12.69;47.47;100719.63;6191029;23;20005;-80
2021/05/08 06:52:18;;;;;;;12.93;7.00;;;11.60;88.90;;;12.38;47.69;100711.41;6196128;23;20088;-77
2021/05/08 06:54:44;;;;;;;10.88;6.70;;;11.40;87.00;;;12.44;46.97;100707.94;6168431;23;20005;-80
2021/05/08 06:57:10;;;;;;;8.85;6.35;;;11.40;85.90;;;12.50;47.50;100717.66;6191230;23;20069;-81
2021/05/08 06:59:35;;;;;;;9.48;6.30;;;11.40;87.70;;;12.89;46.10;100703.59;6173625;23;20008;-80
2021/05/08 07:02:01;;;;;;;10.10;6.32;;;11.60;84.20;;;12.89;45.94;100693.19;6197729;23;20016;-81
2021/05/08 07:04:27;;;;;;;10.52;6.75;;;11.80;82.00;;;12.68;46.34;100695.59;6193664;23;20019;-79
2021/05/08 07:06:53;;;;;;;8.18;5.72;;;11.90;80.40;;;13.02;45.07;100691.00;6175456;23;20009;-77
2021/05/08 07:09:19;;;;;;;8.98;6.05;;;12.00;79.60;;;13.69;45.07;100689.34;6206104;23;20032;-78
2021/05/08 07:11:45;;;;;;;9.50;5.65;;;12.20;81.70;;;13.67;45.04;100698.16;6203600;23;20005;-79
2021/05/08 07:14:11;;;;;;;8.63;5.35;;;12.40;79.00;;;13.54;43.75;100685.53;6190100;23;20031;-83
2021/05/08 07:16:37;;;;;;;9.98;5.85;;;12.40;75.90;;;13.83;43.59;100694.34;6163125;23;20012;-81
2021/05/08 07:19:03;;;;;;;10.88;5.82;;;12.50;76.10;;;13.67;44.44;100688.91;6189793;23;20338;-80
2021/05/08 07:21:29;;;;;;;7.65;5.43;;;12.60;75.80;;;13.66;44.48;100687.28;6190856;23;20011;-82
2021/05/08 07:23:55;;;;;;;10.75;5.95;;;12.60;75.10;;;13.59;44.73;100693.59;6187877;23;20080;-82
2021/05/08 07:26:20;;;;;;;7.82;5.20;;;12.60;75.40;;;13.86;44.06;100688.00;6187914;23;20499;-82
2021/05/08 07:28:46;;;;;;;7.22;4.72;;;12.70;75.00;;;13.91;43.71;100687.66;6187204;23;20023;-80
2021/05/08 07:31:12;;;;;;;8.25;5.53;;;12.90;73.50;;;14.29;43.77;100676.13;6187135;23;20370;-78
2021/05/08 07:33:39;;;;;;;10.02;5.50;;;13.10;74.40;;;14.09;42.93;100681.09;6189801;23;20052;-81
2021/05/08 07:36:06;;;;;;;11.93;4.80;;;13.20;71.00;;;14.21;41.58;100666.81;6169956;23;20016;-80
2021/05/08 07:38:32;;;;;;;8.13;4.45;;;13.20;69.20;;;14.04;42.28;100677.81;6193331;23;20020;-80
2021/05/08 07:40:58;;;;;;;7.32;4.65;;;13.20;69.40;;;14.02;41.95;100668.97;6188941;23;20005;-80
2021/05/08 07:43:24;;;;;;;7.05;4.25;;;13.10;68.80;;;14.69;41.65;100673.41;6190102;23;20009;-79
2021/05/08 07:45:50;;;;;;;7.57;4.45;;;13.30;70.30;;;14.77;41.29;100666.66;6188082;23;20012;-80
2021/05/08 07:48:16;;;;;;;6.38;4.28;;;13.40;69.30;;;14.25;42.34;100675.28;6161567;23;20020;-81
2021/05/08 07:50:43;;;;;;;8.70;4.47;;;13.40;68.80;;;14.11;41.42;100670.28;6162554;23;20024;-81
2021/05/08 07:53:10;;;;;;;7.20;4.18;;;13.20;66.80;;;14.23;41.47;100658.81;6163231;23;20028;-82
2021/05/08 07:55:36;;;;;;;8.43;4.03;;;13.20;67.80;;;14.59;39.98;100659.25;6189451;23;20075;-81
2021/05/08 07:58:06;;;;;;;6.57;4.10;;;13.30;66.70;;;14.55;40.82;100647.97;6188775;23;20009;-79
2021/05/08 08:00:34;;;;;;;7.20;4.15;;;13.40;67.20;;;14.33;39.62;100653.69;6188284;23;20320;-78
2021/05/08 08:03:00;;;;;;;8.48;4.30;;;13.30;64.30;;;14.55;39.81;100647.16;6187261;23;20012;-79
2021/05/08 08:05:27;;;;;;;8.98;3.97;;;13.40;64.60;;;14.43;40.11;100638.97;6186404;23;20284;-80
2021/05/08 08:07:53;;;;;;;9.75;3.75;;;13.60;64.90;;;14.97;39.50;100641.94;6187228;23;20028;-81
2021/05/08 08:10:20;;;;;;;5.60;3.60;;;13.70;64.00;;;14.72;38.33;100633.28;6191044;23;20016;-81
2021/05/08 08:12:47;;;;;;;8.95;3.92;;;13.70;62.00;;;14.76;38.79;100630.50;6191559;23;20407;-81
2021/05/08 08:15:15;;;;;;;5.78;3.45;;;13.70;62.80;;;14.96;37.24;100643.13;6163112;23;20005;-79
2021/05/08 08:17:41;;;;;;;6.30;3.45;;;13.80;60.80;;;15.03;37.17;100642.41;6191348;23;20001;-79
2021/05/08 08:20:15;;;;;;;6.43;2.92;;;13.90;60.90;;;15.24;37.18;100640.59;6164343;23;20059;-79
2021/05/08 08:22:44;;;;;;;5.85;2.90;;;14.00;60.00;;;15.56;36.64;100634.41;6191483;23;20005;-82
2021/05/08 08:25:13;;;;;;;5.50;3.22;;;14.20;59.40;;;15.55;37.25;100638.41;6190973;23;20012;-82
2021/05/08 08:27:40;;;;;;;6.25;2.95;;;14.30;59.90;;;15.78;36.83;100638.97;6166419;23;20435;-81
2021/05/08 08:30:12;;;;;;;5.03;3.10;;;14.50;59.40;;;15.81;36.32;100638.19;6192875;23;20064;-82
2021/05/08 08:32:39;;;;;;;5.10;2.65;;;14.70;58.40;;;15.58;36.85;100632.81;6164108;23;20013;-81
2021/05/08 08:35:07;;;;;;;4.65;2.90;;;14.60;58.50;;;15.96;36.37;100636.25;6189834;23;20419;-79
2021/05/08 08:37:33;;;;;;;5.95;2.90;;;14.80;58.10;;;15.39;36.48;100637.88;6163914;23;20017;-82
2021/05/08 08:39:59;;;;;;;4.45;2.53;;;14.60;57.30;;;15.84;35.78;100623.31;6163714;23;20005;-79
2021/05/08 08:42:25;;;;;;;11.05;3.10;;;14.70;57.90;;;15.60;36.64;100632.44;6190694;23;20005;-81
2021/05/08 08:44:52;;;;;;;6.63;3.10;;;14.60;57.90;;;16.18;36.99;100623.88;6191413;23;20005;-83
2021/05/08 08:47:31;;;;;;;6.63;3.40;;;14.80;59.00;;;16.34;36.38;100624.34;6192412;23;20001;-80
2021/05/08 08:50:07;;;;;;;5.80;2.50;;;15.10;57.90;;;15.95;36.72;100623.38;6189980;23;20458;-80
2021/05/08 08:52:34;;;;;;;5.25;2.50;;;15.00;57.60;;;16.10;36.73;100614.59;6192147;23;20009;-79
2021/05/08 08:55:01;;;;;;;3.83;2.35;;;15.00;58.10;;;16.13;36.51;100608.16;6191330;23;20009;-82
2021/05/08 08:57:36;;;;;;;5.53;2.65;;;14.90;57.80;;;16.11;36.17;100613.38;6192327;23;20012;-80
2021/05/08 09:00:10;;;;;;;5.07;2.53;;;14.90;58.20;;;15.41;36.83;100613.75;6166346;23;20024;-82
2021/05/08 09:02:37;;;;;;;4.28;2.35;;;14.60;57.60;;;15.01;38.48;100600.59;6192516;23;20005;-82
2021/05/08 09:05:07;;;;;;;4.40;2.80;;;14.30;59.00;;;15.38;38.03;100597.66;6165547;23;20008;-81
2021/05/08 09:07:38;;;;;;;5.95;2.40;;;14.40;59.40;;;15.67;37.42;100604.28;6193368;23;20013;-80
2021/05/08 09:10:06;;;;;;;7.00;2.53;;;14.50;58.90;;;15.49;37.38;100595.75;6194311;23;20533;-82
2021/05/08 09:12:46;;;;;;;6.75;2.38;;;14.40;58.80;;;15.77;36.19;100595.09;6195109;23;20052;-82
2021/05/08 09:15:12;;;;;;;3.40;2.15;;;14.50;57.90;;;15.58;37.88;100599.03;6195770;23;20016;-84
2021/05/08 09:17:45;;;;;;;5.95;3.00;;;14.50;59.90;;;15.32;37.43;100590.78;6197435;23;20072;-80
2021/05/08 09:20:12;;;;;;;5.38;2.53;;;14.50;58.30;;;15.59;38.58;100591.41;6201910;23;20001;-79
2021/05/08 09:22:42;;;;;;;7.53;2.80;;;14.60;60.00;;;15.87;38.45;100593.53;6191688;23;20032;-79
2021/05/08 09:25:15;;;;;;;5.03;2.53;;;14.70;59.80;;;15.69;36.26;100579.38;6192014;23;20009;-81
2021/05/08 09:27:55;;;;;;;5.05;2.45;;;14.70;58.10;;;15.87;37.48;100574.63;6190908;23;20088;-79
2021/05/08 09:30:30;;;;;;;5.68;2.47;;;14.70;58.80;;;15.76;37.14;100574.56;6189795;23;20004;-79
2021/05/08 09:32:56;;;;;;;5.43;2.53;;;14.80;57.90;;;16.14;36.92;100575.97;6190453;23;20112;-80
2021/05/08 09:35:35;;;;;;;4.05;2.50;;;14.90;58.60;;;15.84;37.03;100578.25;6192362;23;20493;-80
2021/05/08 09:38:17;;;;;;;4.55;2.28;;;14.90;57.70;;;16.39;35.58;100580.84;6195300;23;20016;-79
2021/05/08 09:40:47;;;;;;;5.82;2.42;;;15.10;57.90;;;16.48;36.56;100567.16;6192607;23;20259;-79
2021/05/08 09:43:17;;;;;;;5.15;2.63;;;15.30;57.60;;;16.56;36.74;100563.22;6194231;23;20005;-79
2021/05/08 09:45:47;;;;;;;6.32;2.78;;;15.40;57.80;;;16.55;35.66;100561.59;6166464;23;20092;-80
2021/05/08 09:48:33;;;;;;;4.53;2.05;;;15.50;56.20;;;16.95;35.62;100551.94;6167324;23;20044;-79
2021/05/08 09:51:26;;;;;;;5.95;2.53;;;15.60;56.70;;;16.31;35.44;100543.41;6191050;23;20119;-78
2021/05/08 09:54:13;;;;;;;6.13;2.47;;;15.40;55.30;;;16.72;35.15;100538.25;6194223;23;20012;-79
2021/05/08 09:56:49;;;;;;;4.78;2.58;;;15.50;55.90;;;16.95;34.67;100541.47;6192876;23;20351;-80
2021/05/08 09:59:37;;;;;;;4.60;2.58;;;15.60;55.60;;;17.17;35.28;100537.41;6173856;23;20021;-81
2021/05/08 10:02:03;;;;;;;5.95;2.55;;;15.80;56.40;;;17.47;34.75;100536.94;6195922;23;20001;-79
2021/05/08 10:04:44;;;;;;;4.15;2.10;;;16.00;55.90;;;17.29;35.15;100531.34;6192388;23;20091;-78
2021/05/08 10:07:28;;;;;;;5.60;2.72;;;16.20;55.40;;;17.49;33.46;100540.16;6193660;23;20012;-80
2021/05/08 10:10:00;;;;;;;5.55;2.58;;;16.40;52.90;;;17.30;32.17;100526.50;6166792;23;20021;-78
2021/05/08 10:12:29;;;;;;;8.02;2.47;;;16.50;51.60;;;17.58;33.66;100525.63;6167509;23;20013;-78
2021/05/08 10:14:58;;;;;;;3.95;2.65;;;16.50;52.90;;;17.72;32.99;100525.59;6194510;23;20001;-78
2021/05/08 10:17:28;;;;;;;3.33;2.17;;;16.70;52.30;;;18.00;33.33;100516.97;6192240;23;20036;-80
2021/05/08 10:20:16;;;;;;;4.97;2.30;;;17.00;52.30;;;18.43;31.64;100504.19;6166559;23;20020;-78
2021/05/08 10:22:58;;;;;;;4.85;2.50;;;17.30;50.20;;;18.82;31.73;100512.38;6167141;23;20031;-79