Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:18;;;;;;;0.08;0.08;;;13.70;99.90;;;;;;5043515;28;20024;-77
2023/09/28 00:04:44;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5062745;28;20031;-77
2023/09/28 00:07:09;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5062365;28;20501;-77
2023/09/28 00:09:35;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5062405;28;20025;-79
2023/09/28 00:12:02;;;;;;;0.68;0.68;;;13.10;99.90;;;;;;5061171;28;20457;-78
2023/09/28 00:14:28;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5061560;28;20103;-76
2023/09/28 00:16:57;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5061278;28;20016;-77
2023/09/28 00:19:23;;;;;;;0.25;0.25;;;13.50;99.90;;;;;;5060974;28;20336;-77
2023/09/28 00:21:49;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5061085;28;20095;-76
2023/09/28 00:24:17;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5060526;28;20391;-77
2023/09/28 00:26:43;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5061862;28;20091;-77
2023/09/28 00:29:09;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5061154;28;20297;-78
2023/09/28 00:31:34;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5061019;28;20032;-77
2023/09/28 00:34:00;;;;;;;1.75;1.38;;;13.20;99.90;;;;;;5060359;28;20682;-77
2023/09/28 00:36:26;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5060235;28;20082;-76
2023/09/28 00:38:51;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5060958;28;20221;-80
2023/09/28 00:41:19;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5060998;28;20581;-76
2023/09/28 00:43:44;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5042269;28;20556;-76
2023/09/28 00:46:16;;;;;;;0.32;0.32;;;13.10;99.90;;;;;;5062792;28;20013;-77
2023/09/28 00:49:05;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5045031;28;20414;-76
2023/09/28 00:51:32;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5064308;28;20187;-76
2023/09/28 00:54:00;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5064072;28;20412;-77
2023/09/28 00:56:28;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5066190;28;20306;-79
2023/09/28 00:58:56;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5062718;28;20082;-76
2023/09/28 01:01:26;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5063927;28;20097;-76
2023/09/28 01:03:55;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5064693;28;20047;-77
2023/09/28 01:06:24;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5064461;28;20543;-76
2023/09/28 01:08:50;;;;;;;3.65;3.45;;;13.00;99.90;;;;;;5066447;28;20025;-77
2023/09/28 01:11:18;;;;;;;1.05;1.05;;;12.90;99.90;;;;;;5064414;28;20517;-76
2023/09/28 01:13:44;;;;;;;10.68;10.05;;;12.80;99.90;;;;;;5065664;28;20036;-77
2023/09/28 01:16:10;;;;;;;1.13;1.10;;;12.70;99.90;;;;;;5067896;28;20028;-77
2023/09/28 01:18:36;;;;;;;4.60;4.30;;;12.80;99.90;;;;;;5068753;28;20067;-77
2023/09/28 01:21:02;;;;;;;0.75;0.75;;;12.70;99.90;;;;;;5068788;28;20054;-77
2023/09/28 01:23:28;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5067456;28;20247;-76
2023/09/28 01:25:54;;;;;;;1.02;1.02;;;13.40;99.90;;;;;;5065266;28;20043;-76
2023/09/28 01:28:21;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5063915;28;20414;-76
2023/09/28 01:30:48;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5063145;28;20798;-76
2023/09/28 01:33:14;;;;;;;0.65;0.65;;;12.60;99.90;;;;;;5062297;28;20242;-76
2023/09/28 01:35:40;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5063377;28;20016;-76
2023/09/28 01:38:28;;;;;;;1.02;1.02;;;12.60;99.90;;;;;;5063372;28;20039;-76
2023/09/28 01:40:54;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5045710;28;20040;-80
2023/09/28 01:43:20;;;;;;;11.40;7.70;;;12.70;99.90;;;;;;5063814;28;20024;-76
2023/09/28 01:45:46;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5062717;28;20454;-77
2023/09/28 01:48:13;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5045623;28;20033;-75
2023/09/28 01:50:38;;;;;;;0.75;0.75;;;12.30;99.90;;;;;;5064630;28;20015;-76
2023/09/28 01:53:04;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5067248;28;20088;-77
2023/09/28 01:55:30;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5066358;28;20025;-75
2023/09/28 01:57:55;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5067514;28;20025;-76
2023/09/28 02:00:24;;;;;;;0.55;0.55;;;12.30;99.90;;;;;;5064435;28;20082;-76
2023/09/28 02:02:53;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5063544;28;20044;-76
2023/09/28 02:05:21;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5063590;28;20016;-77
2023/09/28 02:07:47;;;;;;;0.08;0.08;;;12.40;99.90;;;;;;5062876;28;20047;-78
2023/09/28 02:10:15;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5044516;28;20542;-76
2023/09/28 02:12:45;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;5062287;28;20036;-75
2023/09/28 02:15:15;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5062126;28;20017;-76
2023/09/28 02:17:42;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5062685;28;20032;-76
2023/09/28 02:20:10;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5062259;28;20440;-76
2023/09/28 02:22:43;;;;;;;0.65;0.65;;;12.30;99.90;;;;;;5061913;28;20027;-76
2023/09/28 02:25:17;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5062483;28;20108;-77
2023/09/28 02:27:47;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5062098;28;20314;-76
2023/09/28 02:30:17;;;;;;;0.03;0.03;;;12.30;99.90;;;;;;5060777;28;20048;-76
2023/09/28 02:32:44;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5062953;28;20020;-77
2023/09/28 02:35:11;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5061915;28;20100;-76
2023/09/28 02:37:37;;;;;;;1.25;1.25;;;12.10;99.90;;;;;;5062209;28;20039;-76
2023/09/28 02:40:07;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5061908;28;20025;-76
2023/09/28 02:42:35;;;;;;;17.17;8.13;;;12.10;99.90;;;;;;5061243;28;20017;-76
2023/09/28 02:45:09;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5062778;28;20299;-76
2023/09/28 02:47:35;;;;;;;0.22;0.22;;;12.10;99.90;;;;;;5044125;28;20363;-76
2023/09/28 02:50:01;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5061525;28;20021;-76
2023/09/28 02:52:26;;;;;;;0.95;0.95;;;12.20;99.90;;;;;;5062235;28;20371;-76
2023/09/28 02:54:53;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5062103;28;20619;-75
2023/09/28 02:57:20;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5060682;28;20028;-76
2023/09/28 02:59:46;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5062429;28;20012;-76
2023/09/28 03:02:13;;;;;;;0.05;0.05;;;11.90;99.90;;;;;;5044138;28;20024;-76
2023/09/28 03:04:39;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5062785;28;20028;-76
2023/09/28 03:07:05;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5063248;28;20020;-76
2023/09/28 03:09:33;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5063573;28;20494;-76
2023/09/28 03:11:59;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5062007;28;20064;-75
2023/09/28 03:14:26;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5062578;28;20229;-76
2023/09/28 03:16:52;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5063033;28;20025;-76
2023/09/28 03:19:17;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5063025;28;20044;-76
2023/09/28 03:21:44;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5061550;28;20060;-76
2023/09/28 03:24:10;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5046559;28;20039;-77
2023/09/28 03:26:36;;;;;;;0.82;0.82;;;11.80;99.90;;;;;;5063318;28;20630;-75
2023/09/28 03:29:03;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5061810;28;20044;-76
2023/09/28 03:31:29;;;;;;;2.92;2.83;;;11.70;99.90;;;;;;5060998;28;20028;-77
2023/09/28 03:33:58;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5061353;28;20086;-76
2023/09/28 03:36:24;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5061458;28;20019;-76
2023/09/28 03:38:52;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5061955;28;20029;-76
2023/09/28 03:41:18;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5060232;28;20023;-77
2023/09/28 03:43:44;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5061673;28;20016;-76
2023/09/28 03:46:12;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5062099;28;20445;-76
2023/09/28 03:48:37;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5060601;28;20008;-76
2023/09/28 03:51:03;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;5062501;28;20321;-76
2023/09/28 03:53:32;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5061659;28;20030;-78
2023/09/28 03:55:58;;;;;;;2.25;2.17;;;12.00;99.90;;;;;;5062119;28;20052;-76
2023/09/28 03:58:27;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5065413;28;20035;-81
2023/09/28 04:00:53;;;;;;;5.10;4.80;;;12.00;99.90;;;;;;5046390;28;20031;-78
2023/09/28 04:03:19;;;;;;;0.63;0.63;;;12.00;99.90;;;;;;5079495;28;20021;-77
2023/09/28 04:05:45;;;;;;;0.25;0.25;;;12.00;99.90;;;;;;5063566;28;20024;-76
2023/09/28 04:08:10;;;;;;;3.20;3.00;;;12.00;99.90;;;;;;5063894;28;20298;-77
2023/09/28 04:10:36;;;;;;;1.85;1.70;;;12.00;99.90;;;;;;5064200;28;20051;-77
2023/09/28 04:13:02;;;;;;;0.22;0.22;;;11.00;99.90;;;;;;5066062;28;20029;-77
2023/09/28 04:15:30;;;;;;;0.28;0.28;;;11.90;99.90;;;;;;5066093;28;20020;-78
2023/09/28 04:17:56;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5065966;28;20017;-78
2023/09/28 04:20:22;;;;;;;0.08;0.08;;;11.80;99.90;;;;;;5066140;28;20032;-77
2023/09/28 04:22:47;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5048805;28;20541;-76
2023/09/28 04:25:13;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5067023;28;20028;-77
2023/09/28 04:27:39;;;;;;;0.05;0.05;;;11.80;99.90;;;;;;5068513;28;20325;-77
2023/09/28 04:30:05;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;5067315;28;20721;-76
2023/09/28 04:32:31;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5066964;28;20536;-76
2023/09/28 04:35:00;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5068353;28;20055;-77
2023/09/28 04:37:27;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5068286;28;20108;-76
2023/09/28 04:39:53;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5067470;28;20020;-77
2023/09/28 04:42:20;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5066906;28;20410;-77
2023/09/28 04:44:47;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5070420;28;20050;-76
2023/09/28 04:47:14;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5069999;28;20213;-76
2023/09/28 04:49:41;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5053441;28;20732;-77
2023/09/28 04:52:07;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5070850;28;20119;-77
2023/09/28 04:54:34;;;;;;;0.22;0.22;;;9.10;99.90;;;;;;5070504;28;20051;-77
2023/09/28 04:57:02;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5070514;28;20185;-77
2023/09/28 04:59:29;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5069826;28;20016;-76
2023/09/28 05:01:55;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5066259;28;20359;-77
2023/09/28 05:04:22;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5081534;28;20053;-77
2023/09/28 05:06:47;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5066162;28;20028;-76
2023/09/28 05:09:13;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5064764;28;20061;-76
2023/09/28 05:11:40;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5064980;28;20529;-78
2023/09/28 05:14:06;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5046269;28;20021;-76
2023/09/28 05:16:32;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5046924;28;20100;-77
2023/09/28 05:18:58;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5078141;28;20119;-77
2023/09/28 05:21:24;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5065417;28;20470;-77
2023/09/28 05:23:53;;;;;;;0.47;0.47;;;11.30;99.90;;;;;;5064891;28;20078;-77
2023/09/28 05:26:19;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5064373;28;20031;-77
2023/09/28 05:28:45;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5062897;28;20036;-78
2023/09/28 05:31:15;;;;;;;1.60;1.50;;;11.40;99.90;;;;;;5063968;28;20048;-77
2023/09/28 05:33:43;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5029279;28;20025;-76
2023/09/28 05:36:09;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;5064915;28;20017;-77
2023/09/28 05:38:35;;;;;;;0.10;0.10;;;;;;;;;;5065295;28;20032;-77
2023/09/28 05:41:01;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5065414;28;20013;-77
2023/09/28 05:43:27;;;;;;;0.05;0.05;;;11.70;99.90;;;;;;5031930;28;20021;-78
2023/09/28 05:45:53;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5064247;28;20056;-77
2023/09/28 05:48:18;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5062984;28;20021;-76
2023/09/28 05:50:45;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5063668;28;20671;-76
2023/09/28 05:53:11;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5070236;28;20059;-76
2023/09/28 05:55:38;;;;;;;0.10;0.10;;;;;;;;;;5063999;28;20028;-76
2023/09/28 05:58:03;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5048137;28;20150;-77
2023/09/28 06:00:29;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5067065;28;20337;-79
2023/09/28 06:02:55;;;;;;;0.57;0.57;;;12.20;99.90;;;;;;5063075;28;20017;-76
2023/09/28 06:05:22;;;;;;;2.05;1.95;;;12.30;99.90;;;;;;5081712;28;20751;-77
2023/09/28 06:07:48;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5067817;28;20032;-77
2023/09/28 06:10:14;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5066243;28;20028;-77
2023/09/28 06:12:40;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5047503;28;20043;-76
2023/09/28 06:15:08;;;;;;;0.03;0.03;;;10.10;99.90;;;;;;5045141;28;20025;-76
2023/09/28 06:17:35;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5045645;28;20534;-76
2023/09/28 06:20:02;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;5063977;28;20513;-87
2023/09/28 06:22:28;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5029215;28;20044;-77
2023/09/28 06:24:55;;;;;;;0.05;0.05;;;12.80;99.90;;;;;;5060888;28;20132;-77
2023/09/28 06:27:25;;;;;;;0.03;0.03;;;12.90;99.90;;;;;;5061166;28;20237;-78
2023/09/28 06:29:52;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5039347;28;20438;-77
2023/09/28 06:32:23;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5039675;28;20647;-78
2023/09/28 06:34:49;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5040332;28;20040;-76
2023/09/28 06:37:15;;;;;;;1.20;1.20;;;13.20;99.90;;;;;;5041164;28;20256;-76
2023/09/28 06:39:41;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5038765;28;20017;-76
2023/09/28 06:42:07;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5040101;28;20024;-76
2023/09/28 06:44:36;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5040094;28;20028;-76
2023/09/28 06:47:02;;;;;;;0.03;0.03;;;13.50;99.90;;;;;;5039909;28;20024;-76
2023/09/28 06:49:27;;;;;;;1.92;1.83;;;13.60;99.90;;;;;;5039301;28;20348;-77
2023/09/28 06:51:53;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5037251;28;20203;-76
2023/09/28 06:54:20;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5038832;28;20021;-76
2023/09/28 06:56:49;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5037270;28;20086;-76
2023/09/28 06:59:15;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5038561;28;20028;-76
2023/09/28 07:01:41;;;;;;;0.15;0.15;;;13.90;99.90;;;;;;5039055;28;20020;-79
2023/09/28 07:04:08;;;;;;;2.03;1.92;;;13.90;99.90;;;;;;5037726;28;20031;-81
2023/09/28 07:06:35;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5039986;28;20542;-78
2023/09/28 07:09:02;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5039103;28;20120;-78
2023/09/28 07:11:28;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5038397;28;20040;-77
2023/09/28 07:13:54;;;;;;;0.17;0.17;;;14.60;99.90;;;;;;5038366;28;20263;-76
2023/09/28 07:16:20;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5038515;28;20027;-76
2023/09/28 07:18:46;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5038952;28;20025;-77
2023/09/28 07:21:12;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5038869;28;20037;-76
2023/09/28 07:23:40;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5037222;28;20337;-78
2023/09/28 07:26:16;;;;;;;0.03;0.03;;;15.10;99.90;;;;;;5037708;28;20116;-79
2023/09/28 07:28:45;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5037093;28;20091;-82
2023/09/28 07:31:13;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5057382;28;20036;-75
2023/09/28 07:33:39;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5057615;28;20100;-78
2023/09/28 07:36:05;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5057929;28;20037;-79
2023/09/28 07:38:37;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5058986;28;20513;-75
2023/09/28 07:41:03;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5040229;28;20032;-80
2023/09/28 07:43:30;;;;;;;0.73;0.73;;;16.00;99.90;;;;;;5058643;28;20021;-75
2023/09/28 07:45:55;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5058035;28;20029;-74
2023/09/28 07:48:21;;;;;;;2.05;1.95;;;16.30;99.90;;;;;;5071965;28;20115;-83
2023/09/28 07:50:47;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5057156;28;20050;-78
2023/09/28 07:53:13;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;5059547;28;20081;-81
2023/09/28 07:55:38;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5061518;28;20017;-83
2023/09/28 07:58:04;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5043820;28;20580;-77
2023/09/28 08:00:31;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5062002;28;20239;-77
2023/09/28 08:02:56;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5062406;28;20217;-77
2023/09/28 08:05:22;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5061394;28;20021;-77
2023/09/28 08:07:48;;;;;;;0.52;0.52;;;16.80;99.90;;;;;;5061283;28;20031;-76
2023/09/28 08:10:14;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5043246;28;20024;-75
2023/09/28 08:12:42;;;;;;;7.68;6.65;;;17.10;99.90;;;;;;5061281;28;20089;-77
2023/09/28 08:15:08;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5061229;28;20017;-78
2023/09/28 08:17:36;;;;;;;0.15;0.15;;;17.00;99.90;;;;;;5060558;28;20078;-74
2023/09/28 08:20:02;;;;;;;0.25;0.17;;;17.40;99.90;;;;;;5042961;28;20257;-75
2023/09/28 08:22:28;;;;;;;1.23;1.20;;;17.50;99.90;;;;;;5060281;28;20032;-76
2023/09/28 08:24:54;;;;;;;0.75;0.75;;;17.60;99.90;;;;;;5059831;28;20300;-74
2023/09/28 08:27:20;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5059856;28;20044;-76
2023/09/28 08:29:45;;;;;;;1.02;1.02;;;18.00;99.90;;;;;;5060099;28;20123;-80
2023/09/28 08:32:11;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5060485;28;20048;-78
2023/09/28 08:34:37;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5060982;28;20293;-79
2023/09/28 08:37:03;;;;;;;0.28;0.28;;;18.40;99.90;;;;;;5061824;28;20025;-77
2023/09/28 08:39:31;;;;;;;1.85;1.75;;;18.50;99.90;;;;;;5061989;28;20240;-74
2023/09/28 08:42:01;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5061737;28;20464;-76
2023/09/28 08:44:30;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5045451;28;20065;-76
2023/09/28 08:47:00;;;;;;;0.17;0.13;;;19.00;99.90;;;;;;5045527;28;20253;-77
2023/09/28 08:49:27;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5062367;28;20529;-77
2023/09/28 08:51:57;;;;;;;1.38;1.27;;;19.10;99.90;;;;;;5065749;28;20090;-77
2023/09/28 08:54:26;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5065532;28;20272;-82
2023/09/28 08:56:53;;;;;;;0.57;0.57;;;19.20;99.90;;;;;;5064594;28;20166;-81
2023/09/28 08:59:20;;;;;;;0.15;0.15;;;19.30;99.90;;;;;;5045786;28;20024;-76
2023/09/28 09:01:47;;;;;;;2.22;1.42;;;19.60;99.90;;;;;;5062456;28;20142;-78
2023/09/28 09:04:14;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5043978;28;20020;-74
2023/09/28 09:06:42;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5061310;28;20089;-76
2023/09/28 09:09:13;;;;;;;0.28;0.28;;;19.80;99.90;;;;;;5060643;28;20021;-78
2023/09/28 09:11:49;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5060225;28;20029;-78
2023/09/28 09:14:15;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5060457;28;20025;-79
2023/09/28 09:16:41;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5060645;28;20013;-75
2023/09/28 09:19:12;;;;;;;1.20;0.38;;;20.90;99.90;;;;;;5060533;28;20225;-80
2023/09/28 09:21:43;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5042566;28;20482;-74
2023/09/28 09:24:13;;;;;;;0.22;0.22;;;20.40;99.90;;;;;;5059712;28;20325;-76
2023/09/28 09:26:47;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5042644;28;20111;-83
2023/09/28 09:29:16;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5041994;28;20324;-79
2023/09/28 09:31:44;;;;;;;1.30;1.20;;;20.70;99.90;;;;;;5059978;28;20104;-75
2023/09/28 09:34:17;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5059985;28;20099;-78
2023/09/28 09:36:49;;;;;;;0.67;0.67;;;20.70;99.90;;;;;;5060013;28;20040;-82
2023/09/28 09:39:22;;;;;;;3.03;2.90;;;20.90;99.90;;;;;;5060644;28;20640;-78
2023/09/28 09:41:49;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5060535;28;20020;-77
2023/09/28 09:44:21;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5042729;28;20028;-76
2023/09/28 09:46:49;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5042495;28;20020;-76
2023/09/28 09:49:16;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5060134;28;20119;-75
2023/09/28 09:51:47;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5060011;28;20090;-79
2023/09/28 09:54:17;;;;;;;0.08;0.08;;;21.30;99.90;;;;;;5026690;28;20017;-79
2023/09/28 09:56:46;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5062743;28;20033;-75
2023/09/28 09:59:16;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;5062384;28;20199;-75
2023/09/28 10:01:47;;;;;;;0.47;0.47;;;21.50;99.90;;;;;;5062778;28;20028;-81
2023/09/28 10:04:16;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5043089;28;20024;-75
2023/09/28 10:06:44;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5061009;28;20021;-80
2023/09/28 10:09:11;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5060071;28;20304;-76
2023/09/28 10:11:40;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5059950;28;20036;-76
2023/09/28 10:14:08;;;;;;;0.25;0.25;;;22.20;99.90;;;;;;5059247;28;20086;-75
2023/09/28 10:16:36;;;;;;;3.13;2.83;;;22.40;99.90;;;;;;5041516;28;20555;-75
2023/09/28 10:19:04;;;;;;;0.63;0.63;;;22.40;99.60;;;;;;5044335;28;20091;-77
2023/09/28 10:21:39;;;;;;;1.10;1.10;;;22.50;99.90;;;;;;5061491;28;20127;-75
2023/09/28 10:24:11;;;;;;;0.25;0.22;;;22.80;99.80;;;;;;5042684;28;20088;-76
2023/09/28 10:26:40;;;;;;;0.10;0.10;;;23.00;99.50;;;;;;5056170;28;20104;-80
2023/09/28 10:29:07;;;;;;;0.00;0.00;;;23.40;99.10;;;;;;5062147;28;20016;-80
2023/09/28 10:31:37;;;;;;;0.00;0.00;;;23.40;97.20;;;;;;5041120;28;20024;-80
2023/09/28 10:34:04;;;;;;;1.40;1.13;;;23.70;97.40;;;;;;5060231;28;20029;-77
2023/09/28 10:36:32;;;;;;;0.15;0.15;;;24.00;96.70;;;;;;5041998;28;20016;-77
2023/09/28 10:39:14;;;;;;;0.00;0.00;;;24.20;93.80;;;;;;5040800;28;20024;-80
2023/09/28 10:41:53;;;;;;;0.20;0.20;;;24.50;91.80;;;;;;5060627;28;20024;-81
2023/09/28 10:44:20;;;;;;;0.00;0.00;;;24.70;91.40;;;;;;5060420;28;20107;-80
2023/09/28 10:46:51;;;;;;;0.10;0.10;;;25.40;90.90;;;;;;5061827;28;20104;-78
2023/09/28 10:49:23;;;;;;;0.00;0.00;;;25.10;89.90;;;;;;5059989;28;20495;-83
2023/09/28 10:51:51;;;;;;;0.00;0.00;;;25.30;87.70;;;;;;5059383;28;20032;-77
2023/09/28 10:54:17;;;;;;;0.00;0.00;;;25.40;86.70;;;;;;5059054;28;20383;-77
2023/09/28 10:56:43;;;;;;;0.05;0.05;;;25.50;86.70;;;;;;5058426;28;20330;-79
2023/09/28 10:59:11;;;;;;;0.00;0.00;;;25.60;85.20;;;;;;5059083;28;20199;-76
2023/09/28 11:01:45;;;;;;;0.00;0.00;;;23.00;82.20;;;;;;5058842;28;20016;-76
2023/09/28 11:04:12;;;;;;;0.00;0.00;;;25.70;84.80;;;;;;5041204;28;20428;-81
2023/09/28 11:06:41;;;;;;;0.00;0.00;;;25.60;82.80;;;;;;5059136;28;20220;-88
2023/09/28 11:09:10;;;;;;;0.10;0.10;;;25.70;83.90;;;;;;5059657;28;20024;-78
2023/09/28 11:11:39;;;;;;;0.00;0.00;;;24.40;82.20;;;;;;5058086;28;20047;-82
2023/09/28 11:14:06;;;;;;;0.00;0.00;;;26.10;82.60;;;;;;5058452;28;20426;-79
2023/09/28 11:16:36;;;;;;;0.00;0.00;;;26.20;82.10;;;;;;5039339;28;20128;-80
2023/09/28 11:19:02;;;;;;;0.05;0.05;;;26.30;80.10;;;;;;5024696;28;20109;-78
2023/09/28 11:21:31;;;;;;;0.00;0.00;;;26.50;80.40;;;;;;5041668;28;20079;-80
2023/09/28 11:23:57;;;;;;;0.00;0.00;;;26.60;80.30;;;;;;5058219;28;20013;-77
2023/09/28 11:26:24;;;;;;;0.00;0.00;;;26.80;77.60;;;;;;5041587;28;20425;-83
2023/09/28 11:28:51;;;;;;;0.00;0.00;;;26.80;76.90;;;;;;5044923;28;20100;-75
2023/09/28 11:31:17;;;;;;;0.00;0.00;;;26.90;79.00;;;;;;5044275;28;20058;-81
2023/09/28 11:33:47;;;;;;;0.00;0.00;;;27.10;77.20;;;;;;5063719;28;20032;-79
2023/09/28 11:36:17;;;;;;;0.00;0.00;;;27.00;73.80;;;;;;5044195;28;20127;-81
2023/09/28 11:38:44;;;;;;;0.10;0.10;;;27.20;74.50;;;;;;5062479;28;20227;-78
2023/09/28 11:41:11;;;;;;;0.10;0.10;;;27.10;75.20;;;;;;5044292;28;20020;-76
2023/09/28 11:43:56;;;;;;;0.00;0.00;;;27.20;73.50;;;;;;5043979;28;20485;-75
2023/09/28 11:46:33;;;;;;;0.00;0.00;;;27.30;75.00;;;;;;5062733;28;20021;-87
2023/09/28 11:49:06;;;;;;;0.05;0.05;;;27.40;72.80;;;;;;5061978;28;20242;-79
2023/09/28 11:51:33;;;;;;;0.47;0.20;;;27.50;71.40;;;;;;5062673;28;20532;-77
2023/09/28 11:53:59;;;;;;;0.00;0.00;;;27.70;70.20;;;;;;5062314;28;20095;-79
2023/09/28 11:56:25;;;;;;;1.35;1.00;;;27.90;71.00;;;;;;5062064;28;20082;-78
2023/09/28 11:58:52;;;;;;;0.00;0.00;;;28.10;72.60;;;;;;5043489;28;20464;-77
2023/09/28 12:01:19;;;;;;;0.00;0.00;;;28.00;72.30;;;;;;5077540;28;20025;-82
2023/09/28 12:03:47;;;;;;;0.10;0.10;;;28.00;70.10;;;;;;5061910;28;20528;-78
2023/09/28 12:06:13;;;;;;;0.00;0.00;;;27.90;71.60;;;;;;5062134;28;20107;-81
2023/09/28 12:08:40;;;;;;;0.60;0.47;;;28.10;69.90;;;;;;5044750;28;20074;-80
2023/09/28 12:11:06;;;;;;;0.38;0.20;;;28.20;71.00;;;;;;5061102;28;20574;-78
2023/09/28 12:13:31;;;;;;;0.00;0.00;;;28.60;70.60;;;;;;5061802;28;20111;-79
2023/09/28 12:15:57;;;;;;;0.45;0.40;;;28.50;69.30;;;;;;5062190;28;20074;-78
2023/09/28 12:18:23;;;;;;;0.00;0.00;;;28.30;68.50;;;;;;5061864;28;20548;-82
2023/09/28 12:20:49;;;;;;;0.00;0.00;;;28.70;68.50;;;;;;5062160;28;20025;-82
2023/09/28 12:23:15;;;;;;;1.17;1.08;;;27.00;69.80;;;;;;5062329;28;20039;-81
2023/09/28 12:25:41;;;;;;;0.10;0.10;;;28.80;69.10;;;;;;5061930;28;20029;-83
2023/09/28 12:28:07;;;;;;;0.43;0.25;;;28.90;67.80;;;;;;5062352;28;20052;-80
2023/09/28 12:30:33;;;;;;;0.25;0.25;;;28.90;68.40;;;;;;5061491;28;20139;-79
2023/09/28 12:32:59;;;;;;;0.10;0.10;;;29.30;66.20;;;;;;5043749;28;20040;-84
2023/09/28 12:35:26;;;;;;;0.00;0.00;;;28.60;66.20;;;;;;5027642;28;20300;-77
2023/09/28 12:37:53;;;;;;;0.10;0.10;;;28.70;65.70;;;;;;5042270;28;20345;-84
2023/09/28 12:40:19;;;;;;;0.08;0.08;;;28.80;64.60;;;;;;5045827;28;20016;-81
2023/09/28 12:42:45;;;;;;;0.00;0.00;;;29.30;64.90;;;;;;5061572;28;20028;-82
2023/09/28 12:45:11;;;;;;;0.00;0.00;;;29.40;63.40;;;;;;5065533;28;20029;-82
2023/09/28 12:47:37;;;;;;;0.00;0.00;;;29.30;61.70;;;;;;5067197;28;20111;-84
2023/09/28 12:50:04;;;;;;;7.43;6.90;;;29.00;61.90;;;;;;5068257;28;20028;-92