Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:11;;;;;;;3.25;2.95;;;;;;;4.69;79.89;62478.63;5047911;28;20260;-82
2022/04/13 00:02:40;;;;;;;3.35;2.90;;;;;;;4.64;80.28;62476.50;5049455;28;20222;-82
2022/04/13 00:05:08;;;;;;;3.05;2.85;;;;;;;4.60;80.65;62469.34;5049564;28;20204;-82
2022/04/13 00:07:36;;;;;;;5.78;3.63;;;;;;;4.48;80.82;62455.00;5048167;28;20224;-82
2022/04/13 00:10:05;;;;;;;5.25;2.97;;;;;;;4.48;81.13;62459.50;5042772;28;20518;-82
2022/04/13 00:12:32;;;;;;;2.95;2.35;;;;;;;4.46;82.37;62452.94;5051278;28;20224;-81
2022/04/13 00:14:59;;;;;;;3.15;2.22;;;;;;;4.33;83.01;62444.09;5051570;28;20198;-81
2022/04/13 00:17:26;;;;;;;2.28;2.17;;;;;;;4.41;81.64;62447.78;5050736;28;20248;-82
2022/04/13 00:19:54;;;;;;;3.45;2.97;;;;;;;4.38;81.38;62447.19;5046898;28;20257;-81
2022/04/13 00:22:21;;;;;;;2.67;2.47;;;;;;;4.43;80.33;62452.38;5050137;28;20218;-81
2022/04/13 00:24:48;;;;;;;2.45;2.25;;;;;;;4.50;80.81;62461.56;5051416;28;20226;-82
2022/04/13 00:27:14;;;;;;;2.65;2.45;;;;;;;4.52;80.20;62464.13;5046518;28;20213;-82
2022/04/13 00:29:41;;;;;;;2.90;2.70;;;;;;;4.51;80.94;62460.59;5048682;28;20202;-82
2022/04/13 00:32:09;;;;;;;3.85;2.80;;;;;;;4.47;81.42;62458.47;5050129;28;20252;-82
2022/04/13 00:34:36;;;;;;;3.72;2.50;;;;;;;4.26;82.87;62434.84;5048014;28;20261;-81
2022/04/13 00:37:05;;;;;;;3.40;3.10;;;;;;;4.39;82.57;62448.25;5041200;28;20229;-82
2022/04/13 00:39:32;;;;;;;4.88;3.03;;;;;;;4.37;82.08;62448.69;5048019;28;20217;-82
2022/04/13 00:42:00;;;;;;;5.53;3.15;;;;;;;4.36;81.86;62444.66;5048550;28;20217;-82
2022/04/13 00:44:29;;;;;;;3.78;2.90;;;;;;;4.40;81.61;62453.81;5047607;28;20194;-81
2022/04/13 00:46:57;;;;;;;4.38;3.00;;;;;;;4.33;81.72;62447.09;5041930;28;20222;-82
2022/04/13 00:49:25;;;;;;;5.47;2.92;;;;;;;4.30;82.07;62440.97;5048688;28;20221;-83
2022/04/13 00:51:52;;;;;;;3.55;2.60;;;;;;;4.19;82.37;62427.16;5045893;28;20226;-82
2022/04/13 00:54:22;;;;;;;3.90;2.70;;;;;;;4.24;82.89;62434.81;5040324;28;20206;-82
2022/04/13 00:56:51;;;;;;;6.13;3.22;;;;;;;4.23;83.32;62434.28;5042421;28;20249;-82
2022/04/13 00:59:18;;;;;;;2.88;2.55;;;;;;;4.18;83.40;62429.16;5045933;28;20202;-82
2022/04/13 01:01:49;;;;;;;3.15;2.92;;;;;;;4.25;83.43;62433.84;5027407;28;20203;-81
2022/04/13 01:04:17;;;;;;;2.80;2.60;;;;;;;4.17;83.98;62422.56;5032233;28;20205;-82
2022/04/13 01:06:45;;;;;;;3.00;2.67;;;;;;;4.14;84.99;62422.50;5026571;28;20500;-80
2022/04/13 01:09:13;;;;;;;3.05;2.85;;;;;;;4.16;85.49;62424.56;5028456;28;20441;-81
2022/04/13 01:11:42;;;;;;;5.18;2.92;;;;;;;4.10;85.63;62420.41;5046254;28;20222;-82
2022/04/13 01:14:10;;;;;;;3.17;2.90;;;;;;;4.07;86.17;62417.81;5044891;28;20424;-82
2022/04/13 01:16:39;;;;;;;4.63;2.80;;;;;;;4.08;86.27;62416.34;5046573;28;20344;-82
2022/04/13 01:19:07;;;;;;;3.35;2.63;;;;;;;4.02;86.62;62410.16;5043279;28;20221;-82
2022/04/13 01:21:45;;;;;;;4.18;3.00;;;;;;;3.94;87.42;62401.94;5045353;28;20220;-82
2022/04/13 01:24:14;;;;;;;3.72;3.05;;;;;;;3.97;87.63;62402.50;5050693;28;20315;-81
2022/04/13 01:26:41;;;;;;;3.30;3.03;;;;;;;3.92;87.65;62399.38;5040399;28;20431;-82
2022/04/13 01:29:08;;;;;;;4.43;3.35;;;;;;;3.92;87.72;62404.41;5031046;28;20218;-82
2022/04/13 01:31:35;;;;;;;4.18;2.38;;;;;;;3.89;87.56;62399.31;5034790;28;20269;-81
2022/04/13 01:34:03;;;;;;;2.95;2.35;;;;;;;3.94;87.75;62404.47;5050699;28;20202;-82
2022/04/13 01:36:30;;;;;;;3.85;2.83;;;;;;;3.90;88.22;62397.31;5050771;28;20198;-83
2022/04/13 01:38:57;;;;;;;4.18;3.30;;;;;;;3.81;88.68;62380.50;5049351;28;20244;-82
2022/04/13 01:41:25;;;;;;;4.45;3.65;;;;;;;3.90;89.18;62404.88;5037834;28;20237;-83
2022/04/13 01:43:52;;;;;;;3.63;3.13;;;;;;;3.92;89.60;62401.91;5031061;28;20219;-82
2022/04/13 01:46:19;;;;;;;4.13;3.20;;;;;;;3.87;89.55;62399.25;5030737;28;20199;-82
2022/04/13 01:48:45;;;;;;;4.88;3.20;;;;;;;3.84;89.40;62396.19;5044666;28;20229;-82
2022/04/13 01:51:12;;;;;;;3.45;3.15;;;;;;;3.90;89.51;62404.88;5047937;28;20210;-82
2022/04/13 01:53:39;;;;;;;2.92;2.78;;;;;;;3.96;88.72;62404.00;5053269;28;20226;-82
2022/04/13 01:56:06;;;;;;;5.10;3.35;;;;;;;3.86;88.75;62396.25;5052228;28;20210;-82
2022/04/13 01:58:35;;;;;;;3.15;2.70;;;;;;;3.91;88.43;62401.38;5052187;28;20233;-82
2022/04/13 02:01:01;;;;;;;3.05;2.75;;;;;;;3.89;87.88;62398.81;5044365;28;20479;-82
2022/04/13 02:03:30;;;;;;;5.57;3.13;;;;;;;3.89;87.97;62393.75;5050192;28;20273;-83
2022/04/13 02:05:57;;;;;;;3.67;3.05;;;;;;;3.90;88.80;62399.84;5047769;28;20194;-82
2022/04/13 02:08:24;;;;;;;3.00;2.80;;;;;;;3.88;88.01;62395.25;5050331;28;20218;-81
2022/04/13 02:10:51;;;;;;;6.65;2.90;;;;;;;3.73;88.17;62377.81;5047347;28;20906;-82
2022/04/13 02:13:18;;;;;;;4.57;2.83;;;;;;;3.77;88.09;62381.94;5050482;28;20264;-82
2022/04/13 02:15:48;;;;;;;3.17;2.97;;;;;;;3.81;87.91;62391.09;5046446;28;20213;-83
2022/04/13 02:18:15;;;;;;;3.33;2.97;;;;;;;3.81;87.77;62393.63;5048713;28;20583;-82
2022/04/13 02:20:42;;;;;;;2.92;2.72;;;;;;;3.84;87.47;62391.13;5032273;28;20211;-83
2022/04/13 02:23:09;;;;;;;2.80;2.60;;;;;;;3.77;87.97;62389.50;5030691;28;20242;-83
2022/04/13 02:25:36;;;;;;;3.00;2.65;;;;;;;3.77;88.25;62388.97;5048254;28;20202;-83
2022/04/13 02:28:03;;;;;;;3.58;2.60;;;;;;;3.74;88.11;62383.38;5047797;28;20218;-83
2022/04/13 02:30:30;;;;;;;4.53;2.80;;;;;;;3.76;88.23;62383.44;5049666;28;20198;-82
2022/04/13 02:32:58;;;;;;;3.72;3.38;;;;;;;3.74;88.85;62383.38;5049272;28;20218;-82
2022/04/13 02:35:25;;;;;;;2.90;2.67;;;;;;;3.75;88.66;62382.41;5047926;28;20198;-81
2022/04/13 02:37:52;;;;;;;2.63;2.42;;;;;;;3.78;88.44;62387.50;5044982;28;20241;-83
2022/04/13 02:40:19;;;;;;;2.47;2.28;;;;;;;3.65;88.80;62372.13;5049233;28;20198;-81
2022/04/13 02:42:47;;;;;;;3.42;2.65;;;;;;;3.70;88.67;62379.25;5048412;28;20222;-82
2022/04/13 02:45:13;;;;;;;3.17;2.90;;;;;;;3.72;88.86;62381.84;5049025;28;20208;-83
2022/04/13 02:47:41;;;;;;;2.50;2.30;;;;;;;3.74;89.06;62383.91;5032821;28;20230;-82
2022/04/13 02:50:10;;;;;;;2.63;2.42;;;;;;;3.66;89.79;62375.16;5048493;28;20272;-83
2022/04/13 02:52:36;;;;;;;2.65;2.45;;;;;;;3.65;90.05;62374.13;5048027;28;20263;-83
2022/04/13 02:55:04;;;;;;;2.95;2.55;;;;;;;3.68;89.87;62377.19;5042771;28;20210;-81
2022/04/13 02:57:31;;;;;;;4.30;2.15;;;;;;;3.66;89.85;62372.63;5047952;28;20546;-82
2022/04/13 02:59:58;;;;;;;3.65;2.15;;;;;;;3.55;89.60;62359.81;5047786;28;20202;-82
2022/04/13 03:02:29;;;;;;;6.57;2.92;;;;;;;3.67;89.34;62379.22;5052633;28;20225;-83
2022/04/13 03:04:56;;;;;;;2.13;1.95;;;;;;;3.65;89.50;62371.59;5045093;28;20244;-83
2022/04/13 03:07:26;;;;;;;3.20;2.20;;;;;;;3.67;89.11;62376.19;5049058;28;20218;-82
2022/04/13 03:09:53;;;;;;;3.22;2.45;;;;;;;3.66;88.87;62377.69;5038254;28;20198;-83
2022/04/13 03:12:20;;;;;;;3.58;2.03;;;;;;;3.49;89.68;62358.19;5028466;28;20245;-83
2022/04/13 03:14:47;;;;;;;2.65;2.45;;;;;;;3.57;90.15;62363.91;5047086;28;20210;-81
2022/04/13 03:17:14;;;;;;;2.60;2.40;;;;;;;3.52;90.14;62359.25;5048195;28;20238;-81
2022/04/13 03:19:42;;;;;;;2.40;2.30;;;;;;;3.45;90.35;62349.53;5049978;28;20487;-83
2022/04/13 03:22:12;;;;;;;3.50;2.78;;;;;;;3.53;90.11;62359.78;5035676;28;20223;-82
2022/04/13 03:24:40;;;;;;;3.13;2.92;;;;;;;3.44;90.66;62346.00;5030683;28;20195;-83
2022/04/13 03:27:11;;;;;;;3.30;2.97;;;;;;;3.47;90.93;62356.13;5047236;28;20225;-82
2022/04/13 03:29:38;;;;;;;6.57;3.55;;;;;;;3.48;91.27;62357.69;5046880;28;20194;-82
2022/04/13 03:32:09;;;;;;;3.47;3.03;;;;;;;3.48;91.27;62359.69;5050989;28;20228;-81
2022/04/13 03:34:37;;;;;;;2.88;2.60;;;;;;;3.50;91.23;62361.72;5054566;28;20198;-82
2022/04/13 03:37:05;;;;;;;2.42;2.33;;;;;;;3.51;90.96;62357.72;5052999;28;20238;-81
2022/04/13 03:39:32;;;;;;;6.22;2.75;;;;;;;3.36;91.01;62342.81;5046243;28;20285;-81
2022/04/13 03:42:01;;;;;;;2.53;2.30;;;;;;;3.53;90.97;62359.78;5032057;28;20222;-83
2022/04/13 03:44:28;;;;;;;4.93;2.67;;;;;;;3.50;90.57;62356.69;5032017;28;20202;-82
2022/04/13 03:46:55;;;;;;;2.72;2.47;;;;;;;3.53;90.63;62359.78;5032014;28;20222;-82
2022/04/13 03:49:23;;;;;;;2.30;2.10;;;;;;;3.46;91.14;62352.59;5044575;28;20198;-81
2022/04/13 03:51:49;;;;;;;4.97;2.17;;;;;;;3.45;91.37;62349.53;5050181;28;20258;-81
2022/04/13 03:54:16;;;;;;;5.40;2.30;;;;;;;3.45;91.31;62354.06;5049892;28;20218;-81
2022/04/13 03:56:43;;;;;;;2.90;2.70;;;;;;;3.41;91.63;62352.47;5050185;28;20221;-82
2022/04/13 03:59:12;;;;;;;2.45;2.25;;;;;;;3.45;91.59;62351.56;5046527;28;20234;-81
2022/04/13 04:01:38;;;;;;;3.63;2.83;;;;;;;3.53;91.24;62362.81;5048772;28;20214;-82
2022/04/13 04:04:05;;;;;;;3.33;2.38;;;;;;;3.57;91.41;62368.94;5046501;28;20193;-80
2022/04/13 04:06:32;;;;;;;3.13;2.85;;;;;;;3.58;90.97;62364.41;5009077;28;20246;-81
2022/04/13 04:08:59;;;;;;;2.50;2.30;;;;;;;3.71;91.07;62380.31;5009421;28;20216;-82
2022/04/13 04:11:26;;;;;;;4.65;3.17;;;;;;;3.71;91.44;62378.28;5024174;28;20198;-80
2022/04/13 04:13:53;;;;;;;4.22;2.47;;;;;;;3.77;91.06;62386.97;5026852;28;20253;-81
2022/04/13 04:16:21;;;;;;;3.13;2.92;;;;;;;3.82;91.30;62386.56;5022063;28;20549;-82
2022/04/13 04:18:50;;;;;;;4.97;3.08;;;;;;;3.90;90.80;62399.84;5007413;28;20258;-82
2022/04/13 04:21:16;;;;;;;5.05;3.33;;;;;;;3.92;91.11;62401.91;5025128;28;20202;-81
2022/04/13 04:23:43;;;;;;;3.03;2.78;;;;;;;3.95;91.57;62402.97;5022452;28;20430;-82
2022/04/13 04:26:10;;;;;;;3.53;3.22;;;;;;;4.04;91.22;62412.22;5026570;28;20213;-81
2022/04/13 04:28:37;;;;;;;6.13;3.55;;;;;;;3.89;91.28;62396.81;5029156;28;20246;-83
2022/04/13 04:31:04;;;;;;;8.15;3.40;;;;;;;4.16;90.78;62424.06;5027320;28;20203;-82
2022/04/13 04:33:32;;;;;;;6.70;4.10;;;;;;;4.21;90.80;62432.22;5028780;28;20218;-82
2022/04/13 04:35:59;;;;;;;6.88;4.70;;;;;;;4.25;90.57;62438.34;5023753;28;20221;-82
2022/04/13 04:38:30;;;;;;;13.50;4.55;;;;;;;4.33;89.96;62441.56;5027850;28;20273;-81
2022/04/13 04:40:57;;;;;;;7.40;5.28;;;;;;;4.36;90.04;62447.16;5026064;28;20451;-81
2022/04/13 04:43:24;;;;;;;8.38;5.05;;;;;;;4.44;89.82;62455.91;5030908;28;20229;-81
2022/04/13 04:45:51;;;;;;;6.18;5.35;;;;;;;4.61;89.27;62475.41;5026585;28;20225;-82
2022/04/13 04:48:18;;;;;;;6.72;5.38;;;;;;;4.62;89.39;62471.41;5025603;28;20221;-81
2022/04/13 04:50:47;;;;;;;7.53;4.78;;;;;;;4.66;89.05;62478.03;5025857;28;20206;-81
2022/04/13 04:53:14;;;;;;;8.07;6.80;;;;;;;4.80;88.88;62489.41;5023826;28;20223;-81
2022/04/13 04:55:42;;;;;;;6.65;5.40;;;;;;;4.94;88.26;62503.81;5025694;28;20210;-82
2022/04/13 04:58:10;;;;;;;12.27;6.88;;;;;;;4.96;86.19;62511.44;5027078;28;20257;-81
2022/04/13 05:00:37;;;;;;;10.18;5.88;;;;;;;4.83;86.05;62493.03;5029573;28;20203;-82
2022/04/13 05:03:04;;;;;;;8.00;5.95;;;;;;;4.82;87.47;62491.47;5027505;28;20223;-82
2022/04/13 05:05:31;;;;;;;9.32;6.28;;;;;;;4.74;89.32;62483.75;5031741;28;20237;-81
2022/04/13 05:08:00;;;;;;;11.07;6.03;;;;;;;4.81;89.18;62492.97;5026970;28;20214;-82
2022/04/13 05:10:26;;;;;;;8.55;7.05;;;;;;;5.09;87.61;62524.81;5030617;28;20407;-81
2022/04/13 05:12:56;;;;;;;9.18;7.07;;;;;;;5.03;87.07;62513.59;5026957;28;20218;-83
2022/04/13 05:15:23;;;;;;;9.13;7.35;;;;;;;5.03;85.68;62511.09;5024257;28;20250;-81
2022/04/13 05:17:50;;;;;;;11.20;7.00;;;;;;;5.00;86.71;62512.53;5028978;28;20426;-84
2022/04/13 05:20:17;;;;;;;11.90;7.70;;;;;;;4.82;88.82;62497.03;5027776;28;20245;-83
2022/04/13 05:22:44;;;;;;;11.52;7.43;;;;;;;4.90;90.06;62500.22;5025518;28;20249;-84
2022/04/13 05:25:15;;;;;;;12.05;6.75;;;;;;;5.12;89.80;62522.88;5027007;28;20250;-83
2022/04/13 05:27:42;;;;;;;12.15;6.90;;;;;;;5.26;87.17;62537.31;5030110;28;20222;-81
2022/04/13 05:30:10;;;;;;;12.52;7.88;;;;;;;5.61;85.66;62573.34;5030519;28;20199;-82
2022/04/13 05:32:48;;;;;;;8.40;6.63;;;;;;;5.60;82.46;62569.28;5030322;28;20241;-81
2022/04/13 05:35:15;;;;;;;8.23;6.50;;;;;;;5.71;81.13;62585.66;5024887;28;20198;-81
2022/04/13 05:37:42;;;;;;;13.70;6.53;;;;;;;5.79;80.84;62593.91;5011894;28;20460;-81
2022/04/13 05:40:10;;;;;;;13.73;7.28;;;;;;;6.10;81.63;62625.88;5008944;28;20233;-80
2022/04/13 05:42:39;;;;;;;10.82;6.88;;;;;;;6.33;80.14;62651.59;5010387;28;20563;-82
2022/04/13 05:45:07;;;;;;;11.07;7.10;;;;;;;6.46;78.56;62668.03;5023014;28;20207;-81
2022/04/13 05:47:34;;;;;;;10.23;6.43;;;;;;;6.60;77.55;62674.38;5028132;28;20211;-82
2022/04/13 05:50:01;;;;;;;8.20;6.15;;;;;;;6.86;76.82;62704.25;5027574;28;20326;-79
2022/04/13 05:52:28;;;;;;;7.68;6.45;;;;;;;7.15;74.60;62735.66;5027373;28;20218;-80
2022/04/13 05:54:55;;;;;;;10.93;6.75;;;;;;;6.90;74.02;62707.84;5015460;28;20211;-81
2022/04/13 05:57:22;;;;;;;9.88;7.20;;;;;;;6.67;76.04;62684.66;5027270;28;20265;-81
2022/04/13 05:59:50;;;;;;;15.30;6.95;;;;;;;6.76;75.19;62693.41;5027998;28;20542;-80
2022/04/13 06:02:17;;;;;;;8.48;6.82;;;;;;;6.88;74.62;62706.31;5026743;28;20278;-79
2022/04/13 06:04:44;;;;;;;19.63;7.55;;;;;;;6.91;74.78;62706.88;5027995;28;20220;-78
2022/04/13 06:07:12;;;;;;;11.68;7.75;;;;;;;7.09;73.51;62729.47;5030034;28;20214;-79
2022/04/13 06:09:38;;;;;;;15.82;7.20;;;;;;;7.30;73.35;62746.06;5021205;28;20206;-77
2022/04/13 06:12:06;;;;;;;12.82;7.60;;;;;;;7.41;73.09;62762.47;5021408;28;20447;-78
2022/04/13 06:14:33;;;;;;;9.05;7.15;;;;;;;7.53;71.64;62767.78;5006546;28;20239;-78
2022/04/13 06:17:01;;;;;;;12.15;7.63;;;;;;;7.39;71.77;62755.34;5006122;28;20220;-79
2022/04/13 06:19:29;;;;;;;16.23;8.05;;;;;;;7.43;72.13;62764.56;5017295;28;20257;-79
2022/04/13 06:21:55;;;;;;;15.43;6.97;;;;;;;7.44;72.37;62761.03;5025292;28;20301;-79
2022/04/13 06:24:22;;;;;;;9.57;7.32;;;;;;;7.69;70.59;62786.84;5027214;28;20257;-78
2022/04/13 06:26:49;;;;;;;13.80;8.48;;;;;;;7.61;69.77;62781.09;5024343;28;20440;-78
2022/04/13 06:29:16;;;;;;;10.90;7.50;;;;;;;7.63;69.52;62780.13;5019104;28;20205;-80
2022/04/13 06:31:43;;;;;;;10.77;6.90;;;;;;;7.64;68.59;62779.16;5027591;28;20202;-82
2022/04/13 06:34:11;;;;;;;11.45;7.00;;;;;;;7.86;67.58;62806.94;5024084;28;20203;-78
2022/04/13 06:36:38;;;;;;;9.52;6.88;;;;;;;8.06;66.77;62825.03;5021030;28;20202;-79
2022/04/13 06:39:05;;;;;;;10.02;6.55;;;;;;;8.04;63.76;62825.00;5016551;28;20243;-80
2022/04/13 06:41:32;;;;;;;12.48;6.82;;;;;;;8.04;63.95;62822.97;5025849;28;20229;-81
2022/04/13 06:43:59;;;;;;;10.20;6.35;;;;;;;8.04;65.85;62825.50;5020637;28;20198;-81
2022/04/13 06:46:26;;;;;;;12.35;7.30;;;;;;;8.25;66.48;62846.69;5029685;28;20199;-79
2022/04/13 06:48:53;;;;;;;10.75;7.72;;;;;;;8.54;65.48;62876.66;5035258;28;20241;-80
2022/04/13 06:51:21;;;;;;;8.93;6.97;;;;;;;8.70;65.61;62887.59;5028648;28;20210;-79
2022/04/13 06:53:48;;;;;;;14.40;7.78;;;;;;;8.88;63.59;62908.72;5025268;28;20249;-81
2022/04/13 06:56:15;;;;;;;18.85;7.82;;;;;;;8.83;61.92;62909.16;5028381;28;20209;-81
2022/04/13 06:58:42;;;;;;;10.77;7.05;;;;;;;8.78;61.53;62898.41;5027317;28;20226;-80
2022/04/13 07:01:10;;;;;;;13.05;6.15;;;;;;;8.82;61.24;62908.13;5030395;28;20199;-80
2022/04/13 07:03:36;;;;;;;9.55;5.78;;;;;;;8.88;59.58;62911.78;5030618;28;20219;-80
2022/04/13 07:06:04;;;;;;;7.43;5.85;;;;;;;8.81;59.54;62904.56;5029736;28;20562;-80
2022/04/13 07:08:33;;;;;;;6.53;5.95;;;;;;;8.57;59.99;62879.75;5030381;28;20226;-79
2022/04/13 07:11:00;;;;;;;9.68;5.70;;;;;;;8.86;60.00;62912.25;5028879;28;20206;-81
2022/04/13 07:13:27;;;;;;;9.80;6.90;;;;;;;8.98;59.83;62922.13;5028600;28;20300;-81
2022/04/13 07:15:54;;;;;;;11.77;6.00;;;;;;;9.01;58.26;62930.28;5025637;28;20286;-80
2022/04/13 07:18:21;;;;;;;11.52;6.00;;;;;;;8.94;58.47;62917.97;5027861;28;20218;-80
2022/04/13 07:20:47;;;;;;;7.30;5.70;;;;;;;9.10;58.68;62931.97;5038940;28;20238;-79
2022/04/13 07:23:14;;;;;;;14.50;6.45;;;;;;;9.32;57.84;62954.72;5027590;28;20226;-80
2022/04/13 07:25:42;;;;;;;12.93;6.32;;;;;;;9.54;56.44;62978.97;5020476;28;20207;-80
2022/04/13 07:28:09;;;;;;;9.68;5.78;;;;;;;9.21;54.62;62947.91;5024355;28;20249;-80
2022/04/13 07:30:36;;;;;;;10.30;6.47;;;;;;;9.25;55.13;62952.56;5024581;28;20321;-80
2022/04/13 07:33:04;;;;;;;7.60;6.90;;;;;;;9.45;55.09;62967.66;5026791;28;20242;-80
2022/04/13 07:35:31;;;;;;;9.63;6.13;;;;;;;9.73;53.79;62996.59;5027970;28;20234;-81
2022/04/13 07:37:58;;;;;;;7.45;5.43;;;;;;;9.70;53.88;62995.53;5028055;28;20229;-80
2022/04/13 07:40:26;;;;;;;8.75;5.90;;;;;;;9.62;53.03;62984.69;5025440;28;20249;-80
2022/04/13 07:42:54;;;;;;;12.13;6.05;;;;;;;9.67;54.28;62992.41;5023650;28;20269;-80
2022/04/13 07:45:21;;;;;;;11.32;6.00;;;;;;;9.83;53.57;63009.47;5020068;28;20229;-80
2022/04/13 07:47:49;;;;;;;7.28;5.40;;;;;;;9.89;51.47;63010.59;5019947;28;20384;-81
2022/04/13 07:50:16;;;;;;;12.50;5.88;;;;;;;9.85;49.48;63011.56;5026091;28;20195;-79
2022/04/13 07:52:43;;;;;;;12.35;5.60;;;;;;;9.85;50.53;63006.47;5024054;28;20264;-79
2022/04/13 07:55:12;;;;;;;7.15;5.70;;;;;;;9.92;48.55;63018.28;5023397;28;20207;-79
2022/04/13 07:57:39;;;;;;;9.05;5.65;;;;;;;9.87;49.36;63010.56;5020619;28;20223;-81
2022/04/13 08:06:30;;;;;;;9.00;5.40;;;;;;;10.01;47.19;63030.13;5025066;28;20206;-82
2022/04/13 08:08:57;;;;;;;11.82;4.97;;;;;;;10.02;47.05;63026.06;5025399;28;20464;-81
2022/04/13 08:11:24;;;;;;;8.50;4.25;;;;;;;10.24;46.06;63056.47;5025664;28;20190;-80
2022/04/13 08:13:51;;;;;;;4.10;3.65;;;;;;;10.35;45.46;63062.78;5029618;28;20297;-80
2022/04/13 08:16:17;;;;;;;6.32;5.07;;;;;;;10.54;46.15;63079.91;5022124;28;20246;-81
2022/04/13 08:18:47;;;;;;;4.85;4.35;;;;;;;10.56;45.39;63081.97;5014915;28;20234;-81
2022/04/13 08:21:13;;;;;;;5.35;3.65;;;;;;;10.44;40.78;63072.59;5026435;28;20225;-81
2022/04/13 08:23:40;;;;;;;5.22;4.15;;;;;;;10.51;43.09;63074.25;5024656;28;20235;-80
2022/04/13 08:26:07;;;;;;;6.95;3.90;;;;;;;10.67;41.88;63097.91;5026298;28;20191;-80
2022/04/13 08:28:34;;;;;;;8.20;3.65;;;;;;;10.77;42.95;63100.66;5022558;28;20274;-80
2022/04/13 08:31:02;;;;;;;5.10;4.60;;;;;;;10.69;41.02;63100.50;5017494;28;20252;-80
2022/04/13 08:33:29;;;;;;;4.00;3.30;;;;;;;10.78;38.68;63106.75;5023782;28;20214;-79
2022/04/13 08:35:58;;;;;;;5.10;3.83;;;;;;;10.94;38.84;63120.78;5028096;28;20714;-79
2022/04/13 08:38:25;;;;;;;5.22;3.65;;;;;;;11.03;40.25;63130.09;5027785;28;20228;-81
2022/04/13 08:40:59;;;;;;;7.68;4.05;;;;;;;11.04;38.69;63136.22;5030065;28;20254;-80
2022/04/13 08:43:30;;;;;;;3.72;3.20;;;;;;;11.29;38.93;63154.47;5034385;28;20241;-80
2022/04/13 08:45:59;;;;;;;3.75;3.45;;;;;;;11.39;39.39;63170.44;5029899;28;20269;-81
2022/04/13 08:48:28;;;;;;;4.72;4.18;;;;;;;11.57;37.43;63193.66;5030729;28;20483;-79
2022/04/13 08:51:00;;;;;;;4.13;3.58;;;;;;;11.47;38.22;63178.22;5028763;28;20218;-81
2022/04/13 08:53:32;;;;;;;5.55;3.90;;;;;;;11.60;37.97;63189.66;5027793;28;20402;-80
2022/04/13 08:56:00;;;;;;;4.25;3.95;;;;;;;11.64;37.66;63198.41;5024352;28;20491;-80
2022/04/13 08:58:40;;;;;;;10.27;4.10;;;;;;;11.75;38.54;63204.69;5032027;28;20257;-79
2022/04/13 09:01:16;;;;;;;7.72;3.40;;;;;;;11.91;39.55;63223.81;5022723;28;20234;-80
2022/04/13 09:03:44;;;;;;;3.55;3.15;;;;;;;11.83;38.19;63217.56;5033667;28;20238;-80
2022/04/13 09:06:13;;;;;;;6.85;4.05;;;;;;;11.31;38.59;63161.63;5033629;28;20205;-80
2022/04/13 09:08:48;;;;;;;7.75;4.38;;;;;;;11.49;38.36;63182.84;5035857;28;20294;-80
2022/04/13 09:11:17;;;;;;;3.75;3.42;;;;;;;11.80;37.54;63212.44;5029436;28;20261;-79
2022/04/13 09:13:45;;;;;;;4.40;3.63;;;;;;;12.07;38.19;63239.88;5032137;28;20258;-78
2022/04/13 09:16:13;;;;;;;4.35;3.50;;;;;;;12.29;37.07;63258.09;5034801;28;20254;-80
2022/04/13 09:18:40;;;;;;;6.53;3.67;;;;;;;12.23;34.73;63256.47;5035929;28;20230;-79
2022/04/13 09:21:07;;;;;;;4.93;4.43;;;;;;;12.43;34.11;63275.16;5033969;28;20231;-80
2022/04/13 09:23:35;;;;;;;4.57;4.15;;;;;;;12.57;33.79;63289.16;5033369;28;20467;-79
2022/04/13 09:26:05;;;;;;;5.78;3.72;;;;;;;12.68;37.00;63305.69;5031917;28;20240;-79
2022/04/13 09:28:32;;;;;;;4.88;3.95;;;;;;;12.66;34.87;63301.03;5028543;28;20277;-81
2022/04/13 09:30:59;;;;;;;5.28;3.45;;;;;;;12.80;36.14;63318.13;5028145;28;20210;-79
2022/04/13 09:33:26;;;;;;;5.85;3.63;;;;;;;12.87;35.29;63319.75;5026833;28;20215;-79
2022/04/13 09:35:54;;;;;;;5.10;3.53;;;;;;;12.84;33.69;63321.75;5027032;28;20278;-78
2022/04/13 09:38:21;;;;;;;4.85;3.70;;;;;;;12.56;31.20;63291.19;5023734;28;20301;-81
2022/04/13 09:40:50;;;;;;;6.57;3.70;;;;;;;12.32;31.42;63271.41;5029813;28;20237;-79
2022/04/13 09:43:19;;;;;;;5.03;3.65;;;;;;;12.30;31.83;63266.28;5016285;28;20255;-80
2022/04/13 09:45:47;;;;;;;3.22;2.53;;;;;;;12.29;29.84;63263.19;5027608;28;20219;-79
2022/04/13 09:48:17;;;;;;;5.03;3.65;;;;;;;12.22;30.19;63257.97;5027834;28;20322;-81
2022/04/13 09:50:47;;;;;;;4.13;3.58;;;;;;;12.48;29.12;63285.44;5030420;28;20255;-80
2022/04/13 09:53:15;;;;;;;4.97;3.40;;;;;;;12.58;29.86;63292.75;5029843;28;20222;-80
2022/04/13 09:55:44;;;;;;;3.60;3.13;;;;;;;12.76;30.22;63311.41;5027575;28;20219;-81
2022/04/13 09:58:13;;;;;;;3.58;3.28;;;;;;;12.91;28.10;63329.50;5033702;28;20226;-78
2022/04/13 10:00:42;;;;;;;4.13;3.72;;;;;;;12.78;29.28;63316.03;5030790;28;20249;-80
2022/04/13 10:03:12;;;;;;;4.82;3.53;;;;;;;12.98;29.63;63331.66;5031322;28;20297;-80
2022/04/13 10:05:43;;;;;;;3.55;3.25;;;;;;;12.97;29.32;63335.75;5026943;28;20511;-80
2022/04/13 10:08:12;;;;;;;9.63;3.97;;;;;;;13.09;29.75;63350.25;5014588;28;20223;-80
2022/04/13 10:10:43;;;;;;;4.00;3.60;;;;;;;13.01;28.92;63336.81;5027287;28;20207;-82
2022/04/13 10:13:13;;;;;;;7.57;3.63;;;;;;;13.20;29.95;63357.06;5024697;28;20227;-81
2022/04/13 10:15:40;;;;;;;5.63;3.05;;;;;;;13.22;28.60;63361.69;5025473;28;20195;-80
2022/04/13 10:18:07;;;;;;;2.40;2.30;;;;;;;13.12;26.40;63350.78;5021159;28;20226;-81
2022/04/13 10:20:45;;;;;;;3.50;2.55;;;;;;;12.82;28.53;63319.66;5023906;28;20256;-81
2022/04/13 10:23:13;;;;;;;3.22;3.03;;;;;;;13.13;27.67;63347.22;5024446;28;20245;-82
2022/04/13 10:25:42;;;;;;;3.00;2.80;;;;;;;13.30;27.06;63372.03;5029494;28;20214;-79
2022/04/13 10:28:12;;;;;;;3.45;3.13;;;;;;;13.48;27.46;63385.59;5028400;28;20218;-80
2022/04/13 10:30:43;;;;;;;2.80;2.60;;;;;;;13.58;27.40;63398.53;5036528;28;20202;-79
2022/04/13 10:33:11;;;;;;;6.75;3.03;;;;;;;13.59;26.82;63399.56;5029261;28;20256;-80
2022/04/13 10:35:39;;;;;;;3.28;2.35;;;;;;;13.27;27.09;63361.75;5027440;28;20207;-81
2022/04/13 10:38:07;;;;;;;2.55;2.30;;;;;;;13.33;26.21;63372.59;5019999;28;20222;-82
2022/04/13 10:40:35;;;;;;;4.80;2.83;;;;;;;13.35;28.09;63374.66;5020184;28;20253;-82
2022/04/13 10:43:03;;;;;;;2.60;2.30;;;;;;;13.52;27.20;63389.75;5023998;28;20218;-80
2022/04/13 10:45:31;;;;;;;5.15;2.40;;;;;;;13.56;27.03;63394.41;5019506;28;20195;-82
2022/04/13 10:48:05;;;;;;;2.40;2.15;;;;;;;13.83;27.48;63421.91;5026840;28;20231;-81
2022/04/13 10:50:39;;;;;;;3.10;2.80;;;;;;;13.84;28.50;63428.59;5028450;28;20312;-83
2022/04/13 10:53:24;;;;;;;3.08;2.80;;;;;;;14.03;28.02;63440.09;5029495;28;20271;-80
2022/04/13 10:56:04;;;;;;;5.55;3.72;;;;;;;14.19;28.86;63459.28;5027611;28;20222;-80
2022/04/13 10:58:52;;;;;;;7.43;4.32;;;;;;;14.16;26.27;63453.63;5021192;28;20437;-80
2022/04/13 11:01:21;;;;;;;5.13;3.00;;;;;;;13.98;26.27;63442.09;5027697;28;20257;-80
2022/04/13 11:03:50;;;;;;;2.50;2.30;;;;;;;14.00;25.25;63437.00;5018085;28;20233;-80
2022/04/13 11:06:17;;;;;;;2.40;2.30;;;;;;;14.23;26.20;63465.47;5026647;28;20209;-81
2022/04/13 11:08:51;;;;;;;2.90;2.40;;;;;;;14.52;27.70;63495.63;5026286;28;20234;-80
2022/04/13 11:11:19;;;;;;;2.63;2.53;;;;;;;14.46;27.83;63489.38;5026700;28;20234;-80
2022/04/13 11:13:48;;;;;;;2.47;2.35;;;;;;;14.49;26.32;63495.59;5025025;28;20294;-80
2022/04/13 11:16:18;;;;;;;3.55;3.22;;;;;;;14.49;27.04;63489.94;5025201;28;20203;-80
2022/04/13 11:19:20;;;;;;;3.63;3.22;;;;;;;14.74;28.17;63518.97;5027199;28;20253;-81
2022/04/13 11:22:14;;;;;;;2.40;2.30;;;;;;;14.66;27.68;63505.56;5035764;28;20237;-82
2022/04/13 11:24:54;;;;;;;5.63;3.08;;;;;;;14.65;28.52;63512.19;5027728;28;20484;-81
2022/04/13 11:27:22;;;;;;;5.25;2.60;;;;;;;14.86;28.34;63526.31;5027816;28;20222;-82
2022/04/13 11:29:59;;;;;;;2.00;1.90;;;;;;;15.23;24.53;63569.38;5026066;28;20217;-80
2022/04/13 11:32:31;;;;;;;3.08;2.78;;;;;;;15.13;27.14;63558.47;5022095;28;20557;-80
2022/04/13 11:35:04;;;;;;;2.13;2.03;;;;;;;15.23;26.92;63568.84;5023440;28;20266;-81
2022/04/13 11:37:46;;;;;;;2.35;2.15;;;;;;;15.01;24.96;63544.47;5022547;28;20566;-81
2022/04/13 11:40:14;;;;;;;2.08;1.90;;;;;;;14.74;24.96;63521.53;5024498;28;20553;-80
2022/04/13 11:43:03;;;;;;;4.30;1.80;;;;;;;14.67;27.07;63506.59;5023780;28;20573;-79
2022/04/13 11:45:30;;;;;;;2.58;1.98;;;;;;;14.68;27.06;63509.69;5027887;28;20230;-81
2022/04/13 11:48:03;;;;;;;4.78;2.35;;;;;;;14.85;26.95;63532.97;5032801;28;20214;-81