Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:07;;;;;;;6.83;6.23;;;;;;;;;;5030550;28;20193;-61
2021/06/07 00:03:33;;;;;;;7.63;6.93;;;;;;;;;;5031108;28;20205;-61
2021/06/07 00:05:59;;;;;;;6.57;5.97;;;;;;;;;;5048805;28;20185;-61
2021/06/07 00:08:25;;;;;;;6.47;5.93;;;;;;;;;;5049681;28;20258;-61
2021/06/07 00:10:51;;;;;;;7.27;6.57;;;;;;;;;;5029972;28;20192;-61
2021/06/07 00:13:18;;;;;;;7.20;6.53;;;;;;;;;;5048749;28;20235;-61
2021/06/07 00:15:44;;;;;;;6.80;6.20;;;;;;;;;;5029486;28;20271;-61
2021/06/07 00:18:10;;;;;;;6.30;5.70;;;;;;;;;;5049275;28;20192;-61
2021/06/07 00:20:42;;;;;;;7.33;6.63;;;;;;;;;;5048383;28;20640;-61
2021/06/07 00:23:10;;;;;;;6.90;6.30;;;;;;;;;;5048980;28;20192;-61
2021/06/07 00:25:36;;;;;;;6.83;6.23;;;;;;;;;;5048593;28;20737;-61
2021/06/07 00:28:03;;;;;;;7.20;6.23;;;;;;;;;;5048630;28;20234;-61
2021/06/07 00:30:29;;;;;;;6.50;5.90;;;;;;;;;;5048798;28;20522;-61
2021/06/07 00:32:55;;;;;;;6.50;5.90;;;;;;;;;;5048920;28;20184;-63
2021/06/07 00:35:25;;;;;;;7.20;6.57;;;;;;;;;;5047193;28;20188;-61
2021/06/07 00:37:52;;;;;;;7.70;7.00;;;;;;;;;;5030362;28;20177;-62
2021/06/07 00:40:19;;;;;;;6.90;6.30;;;;;;;;;;5048962;28;20678;-61
2021/06/07 00:42:45;;;;;;;7.37;6.70;;;;;;;;;;5031272;28;20703;-62
2021/06/07 00:45:13;;;;;;;7.17;6.57;;;;;;;;;;5049433;28;20200;-61
2021/06/07 00:47:40;;;;;;;6.77;6.17;;;;;;;;;;5047468;28;20260;-62
2021/06/07 00:50:07;;;;;;;7.43;6.73;;;;;;;;;;5048486;28;20575;-61
2021/06/07 00:52:33;;;;;;;7.37;6.67;;;;;;;;;;5048340;28;20260;-60
2021/06/07 00:54:59;;;;;;;8.43;7.60;;;;;;;;;;5048922;28;20636;-61
2021/06/07 00:57:25;;;;;;;8.13;7.43;;;;;;;;;;5048294;28;20185;-62
2021/06/07 00:59:51;;;;;;;8.60;7.70;;;;;;;;;;5048056;28;20173;-61
2021/06/07 01:02:18;;;;;;;7.93;7.30;;;;;;;;;;5046690;28;20190;-61
2021/06/07 01:04:44;;;;;;;8.80;6.43;;;;;;;;;;5048255;28;20299;-61
2021/06/07 01:07:10;;;;;;;7.20;6.50;;;;;;;;;;5049008;28;20247;-63
2021/06/07 01:09:36;;;;;;;7.47;6.87;;;;;;;;;;5048860;28;20188;-60
2021/06/07 01:12:02;;;;;;;7.13;6.43;;;;;;;;;;5048754;28;20181;-62
2021/06/07 01:14:28;;;;;;;8.70;7.90;;;;;;;;;;5048240;28;20212;-62
2021/06/07 01:16:54;;;;;;;6.97;6.37;;;;;;;;;;5048150;28;20185;-62
2021/06/07 01:19:21;;;;;;;6.80;6.20;;;;;;;;;;5048326;28;20193;-62
2021/06/07 01:21:47;;;;;;;7.18;6.43;;;;;;;;;;5041235;28;20447;-62
2021/06/07 01:24:13;;;;;;;7.37;6.77;;;;;;;;;;5030188;28;20304;-61
2021/06/07 01:26:39;;;;;;;7.10;6.40;;;;;;;;;;5048499;28;20199;-61
2021/06/07 01:29:05;;;;;;;7.13;6.43;;;;;;;;;;5049244;28;20608;-61
2021/06/07 01:31:31;;;;;;;6.73;6.03;;;;;;;;;;5047796;28;20186;-62
2021/06/07 01:33:57;;;;;;;7.03;6.43;;;;;;;;;;5047905;28;20184;-62
2021/06/07 01:36:24;;;;;;;7.37;6.67;;;;;;;;;;5030459;28;20543;-60
2021/06/07 01:38:50;;;;;;;7.53;6.83;;;;;;;;;;5049470;28;20276;-60
2021/06/07 01:41:17;;;;;;;7.07;6.33;;;;;;;;;;5050714;28;20224;-62
2021/06/07 01:43:43;;;;;;;7.93;6.63;;;;;;;;;;5052288;28;20225;-61
2021/06/07 01:46:10;;;;;;;7.73;6.90;;;;;;;;;;5050003;28;20578;-61
2021/06/07 01:48:36;;;;;;;6.90;6.30;;;;;;;;;;5051451;28;20185;-60
2021/06/07 01:51:03;;;;;;;7.00;6.40;;;;;;;;;;5051479;28;20227;-63
2021/06/07 01:53:30;;;;;;;7.20;6.57;;;;;;;;;;5052081;28;20181;-61
2021/06/07 01:55:57;;;;;;;7.03;6.33;;;;;;;;;;5050941;28;20177;-62
2021/06/07 01:58:24;;;;;;;7.53;6.83;;;;;;;;;;5050806;28;20196;-60
2021/06/07 02:00:56;;;;;;;7.43;6.73;;;;;;;;;;5032622;28;20188;-60
2021/06/07 02:03:24;;;;;;;7.70;7.00;;;;;;;;;;5032397;28;20674;-61
2021/06/07 02:05:51;;;;;;;7.50;6.80;;;;;;;;;;5049750;28;20503;-62
2021/06/07 02:08:18;;;;;;;7.47;6.77;;;;;;;;;;5050765;28;20549;-63
2021/06/07 02:10:45;;;;;;;7.97;7.27;;;;;;;;;;5050688;28;20189;-61
2021/06/07 02:13:12;;;;;;;7.60;6.90;;;;;;;;;;5051585;28;20574;-60
2021/06/07 02:15:38;;;;;;;7.17;6.50;;;;;;;;;;5050368;28;20189;-63
2021/06/07 02:18:05;;;;;;;6.80;6.20;;;;;;;;;;5051354;28;20169;-61
2021/06/07 02:20:32;;;;;;;7.43;6.67;;;;;;;;;;5050680;28;20181;-60
2021/06/07 02:22:58;;;;;;;8.33;6.60;;;;;;;;;;5051589;28;20730;-60
2021/06/07 02:25:24;;;;;;;7.93;7.13;;;;;;;;;;5050793;28;20281;-60
2021/06/07 02:27:50;;;;;;;7.77;7.07;;;;;;;;;;5051370;28;20189;-60
2021/06/07 02:30:22;;;;;;;7.90;7.10;;;;;;;;;;5051386;28;20196;-61
2021/06/07 02:32:48;;;;;;;9.37;8.37;;;;;;;;;;5032028;28;20231;-63
2021/06/07 02:35:16;;;;;;;7.40;6.67;;;;;;;;;;5050093;28;20181;-61
2021/06/07 02:37:42;;;;;;;8.27;7.57;;;;;;;;;;5047774;28;20177;-61
2021/06/07 02:40:09;;;;;;;8.60;7.73;;;;;;;;;;5033327;28;20191;-61
2021/06/07 02:42:37;;;;;;;8.53;7.73;;;;;;;;;;5050232;28;20284;-61
2021/06/07 02:45:04;;;;;;;9.50;8.20;;;;;;;;;;5042943;28;20648;-62
2021/06/07 02:47:30;;;;;;;9.03;8.13;;;;;;;;;;5031391;28;20188;-61
2021/06/07 02:49:56;;;;;;;9.20;8.30;;;;;;;;;;5048944;28;20674;-61
2021/06/07 02:52:22;;;;;;;9.50;8.50;;;;;;;;;;5049759;28;20255;-61
2021/06/07 02:54:48;;;;;;;8.57;7.87;;;;;;;;;;5032697;28;20234;-62
2021/06/07 02:57:14;;;;;;;8.83;8.03;;;;;;;;;;5049988;28;20250;-61
2021/06/07 02:59:40;;;;;;;8.70;7.90;;;;;;;;;;5050780;28;20192;-61
2021/06/07 03:02:06;;;;;;;9.47;8.57;;;;;;;;;;5048547;28;20586;-62
2021/06/07 03:04:32;;;;;;;8.47;7.70;;;;;;;;;;5049624;28;20197;-60
2021/06/07 03:06:58;;;;;;;10.33;9.20;;;;;;;;;;5049889;28;20181;-62
2021/06/07 03:09:24;;;;;;;9.47;8.57;;;;;;;;;;5050159;28;20181;-60
2021/06/07 03:11:50;;;;;;;10.83;9.73;;;;;;;;;;5049621;28;20181;-61
2021/06/07 03:14:16;;;;;;;9.33;8.43;;;;;;;;;;5049407;28;20232;-61
2021/06/07 03:16:42;;;;;;;9.87;8.97;;;;;;;;;;5049305;28;20731;-61
2021/06/07 03:19:08;;;;;;;9.87;8.93;;;;;;;;;;5049960;28;20649;-62
2021/06/07 03:21:34;;;;;;;9.70;8.70;;;;;;;;;;5049290;28;20247;-61
2021/06/07 03:24:00;;;;;;;11.13;9.90;;;;;;;;;;5049975;28;20545;-61
2021/06/07 03:26:26;;;;;;;11.15;10.05;;;;;;;;;;5047886;28;20481;-61
2021/06/07 03:28:52;;;;;;;11.07;9.87;;;;;;;;;;5024222;28;20173;-61
2021/06/07 03:31:19;;;;;;;12.20;10.67;;;;;;;;;;5048252;28;20177;-62
2021/06/07 03:33:45;;;;;;;14.47;10.10;;;;;;;;;;5049124;28;20204;-61
2021/06/07 03:36:11;;;;;;;11.37;10.27;;;;;;;;;;5049641;28;20629;-61
2021/06/07 03:38:37;;;;;;;11.77;10.57;;;;;;;;;;5049394;28;20177;-61
2021/06/07 03:41:05;;;;;;;12.10;10.27;;;;;;;;;;5047711;28;20584;-61
2021/06/07 03:43:32;;;;;;;12.60;9.87;;;;;;;;;;5049492;28;20243;-61
2021/06/07 03:45:58;;;;;;;10.30;9.20;;;;;;;;;;5047673;28;20182;-61
2021/06/07 03:48:25;;;;;;;10.87;9.40;;;;;;;;;;5048471;28;20185;-61
2021/06/07 03:50:51;;;;;;;11.17;9.53;;;;;;;;;;5044774;28;20196;-61
2021/06/07 03:53:17;;;;;;;9.60;8.60;;;;;;;;;;5044992;28;20622;-60
2021/06/07 03:55:44;;;;;;;10.70;9.60;;;;;;;;;;5045113;28;20205;-61
2021/06/07 03:58:10;;;;;;;10.70;9.68;;;;;;;;;;5048794;28;20817;-62
2021/06/07 04:00:38;;;;;;;10.43;9.33;;;;;;;;;;5048701;28;20172;-63
2021/06/07 04:03:05;;;;;;;10.57;9.57;;;;;;;;;;5048906;28;20769;-61
2021/06/07 04:05:31;;;;;;;9.67;8.70;;;;;;;;;;5049405;28;20174;-61
2021/06/07 04:07:58;;;;;;;9.77;8.83;;;;;;;;;;5049687;28;20181;-61
2021/06/07 04:10:25;;;;;;;9.60;8.60;;;;;;;;;;5031124;28;20620;-61
2021/06/07 04:12:51;;;;;;;8.67;7.87;;;;;;;;;;5029533;28;20220;-61
2021/06/07 04:15:19;;;;;;;9.80;8.80;;;;;;;;;;5048702;28;20258;-63
2021/06/07 04:17:46;;;;;;;9.80;8.80;;;;;;;;;;5046496;28;20193;-62
2021/06/07 04:20:13;;;;;;;11.53;8.60;;;;;;;;;;5029062;28;20169;-61
2021/06/07 04:22:39;;;;;;;9.60;8.70;;;;;;;;;;5048571;28;20180;-61
2021/06/07 04:25:06;;;;;;;9.13;8.23;;;;;;;;;;5047772;28;20647;-61
2021/06/07 04:27:32;;;;;;;9.83;8.83;;;;;;;;;;5048242;28;20173;-61
2021/06/07 04:29:58;;;;;;;9.97;9.07;;;;;;;;;;5043191;28;20178;-60
2021/06/07 04:32:24;;;;;;;9.90;8.93;;;;;;;;;;5048405;28;20620;-60
2021/06/07 04:34:51;;;;;;;12.40;9.20;;;;;;;;;;5048487;28;20237;-61
2021/06/07 04:37:17;;;;;;;10.77;9.67;;;;;;;;;;5049198;28;20176;-60
2021/06/07 04:39:43;;;;;;;10.40;9.40;;;;;;;;;;5032346;28;20230;-60
2021/06/07 04:42:09;;;;;;;12.20;9.80;;;;;;;;;;5047044;28;20165;-62
2021/06/07 04:44:35;;;;;;;9.03;8.23;;;;;;;;;;5049788;28;20197;-61
2021/06/07 04:47:02;;;;;;;11.70;10.17;;;;;;;;;;5048417;28;20259;-61
2021/06/07 04:49:28;;;;;;;11.03;9.93;;;;;;;;;;5049131;28;20220;-62
2021/06/07 04:51:54;;;;;;;10.67;9.57;;;;;;;;;;5046976;28;20557;-61
2021/06/07 04:54:20;;;;;;;11.20;10.00;;;;;;;;;;5047785;28;20312;-61
2021/06/07 04:56:46;;;;;;;11.10;9.93;;;;;;;;;;5049111;28;20181;-61
2021/06/07 04:59:12;;;;;;;11.03;9.93;;;;;;;;;;5049955;28;20177;-61
2021/06/07 05:01:38;;;;;;;12.13;10.83;;;;;;;;;;5047949;28;20207;-61
2021/06/07 05:04:04;;;;;;;10.20;9.30;;;;;;;;;;5049274;28;20189;-61
2021/06/07 05:06:30;;;;;;;10.77;9.67;;;;;;;;;;5030817;28;20178;-63
2021/06/07 05:08:56;;;;;;;11.13;10.10;;;;;;;;;;5050044;28;20173;-61
2021/06/07 05:11:22;;;;;;;12.43;11.23;;;;;;;;;;5048916;28;20173;-62
2021/06/07 05:13:48;;;;;;;11.93;10.73;;;;;;;;;;5052135;28;20222;-62
2021/06/07 05:16:15;;;;;;;12.17;10.90;;;;;;;;;;5052436;28;20583;-61
2021/06/07 05:18:41;;;;;;;11.17;10.07;;;;;;;;;;5052195;28;20533;-61
2021/06/07 05:21:08;;;;;;;11.83;10.63;;;;;;;;;;5050309;28;20188;-62
2021/06/07 05:23:34;;;;;;;12.23;10.93;;;;;;;;;;5053152;28;20209;-61
2021/06/07 05:26:01;;;;;;;10.70;9.60;;;;;;;;;;5053113;28;20173;-62
2021/06/07 05:28:29;;;;;;;10.93;9.93;;;;;;;;;;5053668;28;20181;-60
2021/06/07 05:30:58;;;;;;;15.07;12.97;;;;;;;;;;5051529;28;20189;-61
2021/06/07 05:33:24;;;;;;;13.63;12.17;;;;;;;;;;5035391;28;20185;-61
2021/06/07 05:35:51;;;;;;;13.30;11.93;;;;;;;;;;5051835;28;20185;-61
2021/06/07 05:38:20;;;;;;;14.23;12.73;;;;;;;;;;5044803;28;20181;-61
2021/06/07 05:40:48;;;;;;;13.50;12.20;;;;;;;;;;5045180;28;20189;-62
2021/06/07 05:43:17;;;;;;;15.60;13.97;;;;;;;;;;5030272;28;20196;-61
2021/06/07 05:45:44;;;;;;;14.47;12.97;;;;;;;;;;5033499;28;20173;-61
2021/06/07 05:48:10;;;;;;;14.00;12.60;;;;;;;;;;5034554;28;20291;-60
2021/06/07 05:50:40;;;;;;;14.17;12.77;;;;;;;;;;5033490;28;20197;-63
2021/06/07 05:53:06;;;;;;;14.27;12.87;;;;;;;;;;5051276;28;20698;-61
2021/06/07 05:55:35;;;;;;;13.43;12.07;;;;;;;;;;5034724;28;20173;-61
2021/06/07 05:58:03;;;;;;;13.43;12.03;;;;;;;;;;5052184;28;20177;-61
2021/06/07 06:00:30;;;;;;;14.90;13.45;;;;;;;;;;5044759;28;20912;-61
2021/06/07 06:02:57;;;;;;;14.77;13.17;;;;;;;;;;5033398;28;20224;-62
2021/06/07 06:05:23;;;;;;;15.23;13.77;;;;;;;;;;5047698;28;20652;-62
2021/06/07 06:07:50;;;;;;;17.63;14.30;;;;;;;;;;5033575;28;20289;-61
2021/06/07 06:10:17;;;;;;;16.77;13.70;;;;;;;;;;5052768;28;20180;-62
2021/06/07 06:12:43;;;;;;;15.37;13.77;;;;;;;;;;5051840;28;20216;-61
2021/06/07 06:15:10;;;;;;;15.40;12.83;;;;;;;;;;5032059;28;20194;-62
2021/06/07 06:17:36;;;;;;;15.43;13.60;;;;;;;;;;5050575;28;20648;-61
2021/06/07 06:20:03;;;;;;;15.27;13.67;;;;;;;;;;5050666;28;20212;-61
2021/06/07 06:22:29;;;;;;;14.43;12.27;;;;;;;;;;5049756;28;20235;-62
2021/06/07 06:24:55;;;;;;;15.07;13.57;;;;;;;;;;5032611;28;20201;-61
2021/06/07 06:27:21;;;;;;;15.10;13.60;;;;;;;;;;5049548;28;20177;-61
2021/06/07 06:29:48;;;;;;;14.07;12.67;;;;;;;;;;5033428;28;20192;-63
2021/06/07 06:32:14;;;;;;;13.87;12.47;;;;;;;;;;5045660;28;21131;-61
2021/06/07 06:34:40;;;;;;;14.33;12.83;;;;;;;;;;5047707;28;20177;-61
2021/06/07 06:37:07;;;;;;;14.27;12.77;;;;;;;;;;5032785;28;20178;-61
2021/06/07 06:39:33;;;;;;;14.97;13.47;;;;;;;;;;5048625;28;20189;-61
2021/06/07 06:41:59;;;;;;;14.87;13.37;;;;;;;;;;5051187;28;20181;-62
2021/06/07 06:44:25;;;;;;;15.77;14.13;;;;;;;;;;5031224;28;20200;-63
2021/06/07 06:46:51;;;;;;;16.20;14.63;;;;;;;;;;5048823;28;20596;-61
2021/06/07 06:49:17;;;;;;;17.47;15.13;;;;;;;;;;5032555;28;20189;-63
2021/06/07 06:51:43;;;;;;;18.03;16.23;;;;;;;;;;5029943;28;20169;-62
2021/06/07 06:54:10;;;;;;;19.47;16.20;;;;;;;;;;5049618;28;20220;-62
2021/06/07 06:56:36;;;;;;;18.50;16.60;;;;;;;;;;5049316;28;20188;-61
2021/06/07 06:59:02;;;;;;;17.87;15.97;;;;;;;;;;5050398;28;20243;-61
2021/06/07 07:01:28;;;;;;;19.90;17.90;;;;;;;;;;5048349;28;20211;-61
2021/06/07 07:03:54;;;;;;;22.67;20.03;;;;;;;;;;5050470;28;20196;-63
2021/06/07 07:06:24;;;;;;;21.93;19.57;;;;;;;;;;5029100;28;20188;-64
2021/06/07 07:08:50;;;;;;;23.07;20.57;;;;;;;;;;5048582;28;20196;-62
2021/06/07 07:11:16;;;;;;;22.03;19.73;;;;;;;;;;5048759;28;20181;-61
2021/06/07 07:13:42;;;;;;;22.07;18.47;;;;;;;;;;5050304;28;20209;-63
2021/06/07 07:16:09;;;;;;;21.83;19.37;;;;;;;;;;5048774;28;20177;-62
2021/06/07 07:18:35;;;;;;;20.00;17.90;;;;;;;;;;5048462;28;20189;-61
2021/06/07 07:21:01;;;;;;;20.73;18.33;;;;;;;;;;5047301;28;20173;-61
2021/06/07 07:23:27;;;;;;;19.70;17.70;;;;;;;;;;5032835;28;20192;-61
2021/06/07 07:25:53;;;;;;;20.47;18.13;;;;;;;;;;5048912;28;20192;-63
2021/06/07 07:28:19;;;;;;;19.67;17.67;;;;;;;;;;5047283;28;20598;-62
2021/06/07 07:30:46;;;;;;;20.73;18.53;;;;;;;;;;5030592;28;20178;-62
2021/06/07 07:33:12;;;;;;;21.90;19.50;;;;;;;;;;5049743;28;20177;-61
2021/06/07 07:35:39;;;;;;;20.40;18.20;;;;;;;;;;5049731;28;20181;-63
2021/06/07 07:38:05;;;;;;;22.10;18.37;;;;;;;;;;5032264;28;20620;-61
2021/06/07 07:40:31;;;;;;;22.10;19.23;;;;;;;;;;5049382;28;20181;-61
2021/06/07 07:42:58;;;;;;;22.47;18.73;;;;;;;;;;5031998;28;20219;-61
2021/06/07 07:45:26;;;;;;;21.40;18.37;;;;;;;;;;5031449;28;20205;-61
2021/06/07 07:48:02;;;;;;;21.80;19.47;;;;;;;;;;5048601;28;20177;-61
2021/06/07 07:50:29;;;;;;;22.87;20.10;;;;;;;;;;5030389;28;20181;-63
2021/06/07 07:52:55;;;;;;;22.17;19.83;;;;;;;;;;5048518;28;20173;-62
2021/06/07 07:55:22;;;;;;;22.53;20.23;;;;;;;;;;5049694;28;20181;-61
2021/06/07 07:57:50;;;;;;;21.70;19.40;;;;;;;;;;5048948;28;20189;-62
2021/06/07 08:00:16;;;;;;;23.57;20.33;;;;;;;;;;5031479;28;20250;-62
2021/06/07 08:02:43;;;;;;;25.43;21.17;;;;;;;;;;5030619;28;20193;-61
2021/06/07 08:05:09;;;;;;;21.90;19.60;;;;;;;;;;5031901;28;20275;-62
2021/06/07 08:07:36;;;;;;;22.77;19.83;;;;;;;;;;5049037;28;20189;-60
2021/06/07 08:10:02;;;;;;;22.83;20.43;;;;;;;;;;5049656;28;20751;-61
2021/06/07 08:12:29;;;;;;;22.57;19.60;;;;;;;;;;5048399;28;20177;-64
2021/06/07 08:14:55;;;;;;;21.10;18.93;;;;;;;;;;5032016;28;20180;-61
2021/06/07 08:17:21;;;;;;;20.73;18.67;;;;;;;;;;5048557;28;20185;-61
2021/06/07 08:19:47;;;;;;;19.53;17.00;;;;;;;;;;5026561;28;20704;-61
2021/06/07 08:22:13;;;;;;;23.27;20.77;;;;;;;;;;5049011;28;20646;-61
2021/06/07 08:24:39;;;;;;;23.10;20.60;;;;;;;;;;5031429;28;20605;-62
2021/06/07 08:27:05;;;;;;;23.97;20.67;;;;;;;;;;5029148;28;20183;-62
2021/06/07 08:29:32;;;;;;;21.03;18.90;;;;;;;;;;5031549;28;20181;-61
2021/06/07 08:31:58;;;;;;;23.00;20.50;;;;;;;;;;5048992;28;20185;-61
2021/06/07 08:34:24;;;;;;;19.17;17.37;;;;;;;;;;5049465;28;20624;-64
2021/06/07 08:36:51;;;;;;;20.70;18.60;;;;;;;;;;5030539;28;20724;-62
2021/06/07 08:39:17;;;;;;;22.30;17.60;;;;;;;;;;5048769;28;20537;-61
2021/06/07 08:41:43;;;;;;;21.00;18.63;;;;;;;;;;5048490;28;20654;-61
2021/06/07 08:44:09;;;;;;;21.53;18.47;;;;;;;;;;5049300;28;20262;-62
2021/06/07 08:46:35;;;;;;;20.27;18.17;;;;;;;;;;5045024;28;20192;-62
2021/06/07 08:49:02;;;;;;;23.00;18.50;;;;;;;;;;5051921;28;20181;-61
2021/06/07 08:51:28;;;;;;;19.13;17.13;;;;;;;;;;5048830;28;20208;-61
2021/06/07 08:53:54;;;;;;;18.27;15.97;;;;;;;;;;5035373;28;20323;-62
2021/06/07 08:56:21;;;;;;;17.83;15.80;;;;;;;;;;5051615;28;20184;-62
2021/06/07 08:58:47;;;;;;;19.83;15.93;;;;;;;;;;5050536;28;20181;-61
2021/06/07 09:01:14;;;;;;;18.20;15.83;;;;;;;;;;5051178;28;20195;-61
2021/06/07 09:03:40;;;;;;;16.30;14.67;;;;;;;;;;5051902;28;20590;-62
2021/06/07 09:06:06;;;;;;;16.23;14.73;;;;;;;;;;5050692;28;20443;-61
2021/06/07 09:08:35;;;;;;;15.53;13.93;;;;;;;;;;5052702;28;20174;-61
2021/06/07 09:11:06;;;;;;;14.90;13.37;;;;;;;;;;5034370;28;20520;-62
2021/06/07 09:13:32;;;;;;;15.00;13.60;;;;;;;;;;5051015;28;20245;-61
2021/06/07 09:16:00;;;;;;;14.07;12.67;;;;;;;;;;5052075;28;20178;-61
2021/06/07 09:18:29;;;;;;;12.90;11.60;;;;;;;;;;5051818;28;20187;-61
2021/06/07 09:21:00;;;;;;;12.20;10.97;;;;;;;;;;5051827;28;20189;-61
2021/06/07 09:23:37;;;;;;;12.50;11.40;;;;;;;;;;5034639;28;20623;-62
2021/06/07 09:26:03;;;;;;;12.43;11.33;;;;;;;;;;5052014;28;20196;-62
2021/06/07 09:28:29;;;;;;;12.13;11.03;;;;;;;;;;5032155;28;20202;-61
2021/06/07 09:30:56;;;;;;;11.90;10.67;;;;;;;;;;5051307;28;20189;-63
2021/06/07 09:33:24;;;;;;;11.47;10.47;;;;;;;;;;5033400;28;20256;-61
2021/06/07 09:36:07;;;;;;;10.77;9.67;;;;;;;;;;5052265;28;20169;-61
2021/06/07 09:38:36;;;;;;;11.80;10.70;;;;;;;;;;5049371;28;20208;-61
2021/06/07 09:41:03;;;;;;;11.53;10.40;;;;;;;;;;5051083;28;20233;-61
2021/06/07 09:43:47;;;;;;;10.70;9.70;;;;;;;;;;5051859;28;20180;-62
2021/06/07 09:46:13;;;;;;;11.50;9.63;;;;;;;;;;5033796;28;20227;-61
2021/06/07 09:48:40;;;;;;;10.97;9.97;;;;;;;;;;5051985;28;20181;-61
2021/06/07 09:51:06;;;;;;;10.87;9.87;;;;;;;;;;5034137;28;20183;-61
2021/06/07 09:53:58;;;;;;;10.10;9.20;;;;;;;;;;5052720;28;20260;-63
2021/06/07 09:56:25;;;;;;;9.33;8.50;;;;;;;;;;5040388;28;20272;-61
2021/06/07 09:58:51;;;;;;;9.03;8.20;;;;;;;;;;5049548;28;20178;-63
2021/06/07 10:01:19;;;;;;;9.87;8.57;;;;;;;;;;5048725;28;20181;-60
2021/06/07 10:03:50;;;;;;;9.90;8.50;;;;;;;;;;5033465;28;20201;-61
2021/06/07 10:06:16;;;;;;;9.33;8.43;;;;;;;;;;5044117;28;20177;-61
2021/06/07 10:08:44;;;;;;;9.00;8.20;;;;;;;;;;5051675;28;20196;-61
2021/06/07 10:11:17;;;;;;;10.20;8.47;;;;;;;;;;5033931;28;20235;-60
2021/06/07 10:13:43;;;;;;;8.40;7.67;;;;;;;;;;5051886;28;20213;-61
2021/06/07 10:16:10;;;;;;;8.60;7.70;;;;;;;;;;5050125;28;20565;-61
2021/06/07 10:18:36;;;;;;;8.83;7.87;;;;;;;;;;5052036;28;20177;-61
2021/06/07 10:21:04;;;;;;;7.93;7.23;;;;;;;;;;5051631;28;20238;-63
2021/06/07 10:23:31;;;;;;;7.87;7.17;;;;;;;;;;5044131;28;20176;-62
2021/06/07 10:25:59;;;;;;;8.23;7.53;;;;;;;;;;5051143;28;20166;-61
2021/06/07 10:28:26;;;;;;;9.57;8.57;;;;;;;;;;5049775;28;20539;-61
2021/06/07 10:30:52;;;;;;;8.03;7.43;;;;;;;;;;5032628;28;20189;-62
2021/06/07 10:33:24;;;;;;;7.77;7.13;;;;;;;;;;5051256;28;20184;-61
2021/06/07 10:35:51;;;;;;;7.40;6.73;;;;;;;;;;5033245;28;20173;-61
2021/06/07 10:38:27;;;;;;;8.00;7.30;;;;;;;;;;5050772;28;20235;-62
2021/06/07 10:41:13;;;;;;;7.83;7.13;;;;;;;;;;5051520;28;20215;-61
2021/06/07 10:43:46;;;;;;;8.20;7.50;;;;;;;;;;5050682;28;20215;-61
2021/06/07 10:46:35;;;;;;;8.30;7.60;;;;;;;;;;5049919;28;20177;-61
2021/06/07 10:49:03;;;;;;;8.37;7.57;;;;;;;;;;5027479;28;20180;-62
2021/06/07 10:51:30;;;;;;;7.03;6.43;;;;;;;;;;5050038;28;20607;-61
2021/06/07 10:54:15;;;;;;;8.63;6.80;;;;;;;;;;5051060;28;20446;-61
2021/06/07 10:56:41;;;;;;;7.87;7.17;;;;;;;;;;5049430;28;20193;-61
2021/06/07 10:59:14;;;;;;;7.97;7.27;;;;;;;;;;5050009;28;20185;-62
2021/06/07 11:01:49;;;;;;;8.03;7.33;;;;;;;;;;5049021;28;20706;-61
2021/06/07 11:04:15;;;;;;;8.40;7.70;;;;;;;;;;5050725;28;20200;-60
2021/06/07 11:06:51;;;;;;;8.63;7.83;;;;;;;;;;5050075;28;20219;-61
2021/06/07 11:09:18;;;;;;;7.73;7.10;;;;;;;;;;5051636;28;20658;-63
2021/06/07 11:11:48;;;;;;;7.87;7.17;;;;;;;;;;5050109;28;20189;-61
2021/06/07 11:14:14;;;;;;;8.00;7.30;;;;;;;;;;5051407;28;20225;-61
2021/06/07 11:16:46;;;;;;;7.57;6.90;;;;;;;;;;5049538;28;20177;-61
2021/06/07 11:19:14;;;;;;;9.17;8.37;;;;;;;;;;5042779;28;20181;-63
2021/06/07 11:21:43;;;;;;;7.70;7.00;;;;;;;;;;5049784;28;20640;-61
2021/06/07 11:24:28;;;;;;;8.20;7.30;;;;;;;;;;5051044;28;20617;-61
2021/06/07 11:26:54;;;;;;;7.70;7.00;;;;;;;;;;5049622;28;20189;-63
2021/06/07 11:29:21;;;;;;;8.13;7.43;;;;;;;;;;5049262;28;20177;-61
2021/06/07 11:31:49;;;;;;;7.70;6.33;;;;;;;;;;5049360;28;20957;-61
2021/06/07 11:34:20;;;;;;;6.90;6.40;;;;;;;;;;5049980;28;20208;-61
2021/06/07 11:36:50;;;;;;;7.30;6.60;;;;;;;;;;5031802;28;20185;-61
2021/06/07 11:39:20;;;;;;;7.27;6.67;;;;;;;;;;5050447;28;20178;-61
2021/06/07 11:41:48;;;;;;;7.37;6.73;;;;;;;;;;5031424;28;20175;-61
2021/06/07 11:44:15;;;;;;;7.03;6.43;;;;;;;;;;5047999;28;20750;-64
2021/06/07 11:46:41;;;;;;;6.70;6.10;;;;;;;;;;5041325;28;20257;-61
2021/06/07 11:49:09;;;;;;;7.20;6.60;;;;;;;;;;5048803;28;20182;-62
2021/06/07 11:51:36;;;;;;;6.67;5.97;;;;;;;;;;5048452;28;20574;-61
2021/06/07 11:54:21;;;;;;;6.73;6.10;;;;;;;;;;5032690;28;20673;-61
2021/06/07 11:56:52;;;;;;;6.37;5.87;;;;;;;;;;5049446;28;20186;-61
2021/06/07 11:59:24;;;;;;;6.17;5.67;;;;;;;;;;5050207;28;20239;-62
2021/06/07 12:01:50;;;;;;;6.93;6.23;;;;;;;;;;5045605;28;20228;-61
2021/06/07 12:04:33;;;;;;;5.67;5.27;;;;;;;;;;5050419;28;20256;-60
2021/06/07 12:06:59;;;;;;;6.70;6.20;;;;;;;;;;5049226;28;20180;-62
2021/06/07 12:09:26;;;;;;;6.07;5.57;;;;;;;;;;5051288;28;20187;-60
2021/06/07 12:11:52;;;;;;;6.27;5.20;;;;;;;;;;5050442;28;20169;-61
2021/06/07 12:14:25;;;;;;;7.30;6.27;;;;;;;;;;5049634;28;20703;-63
2021/06/07 12:16:51;;;;;;;5.97;5.47;;;;;;;;;;5048836;28;20264;-60
2021/06/07 12:19:17;;;;;;;6.77;6.20;;;;;;;;;;5032014;28;20188;-61
2021/06/07 12:21:44;;;;;;;7.27;6.57;;;;;;;;;;5031005;28;20186;-60
2021/06/07 12:24:16;;;;;;;7.07;6.37;;;;;;;;;;5049771;28;20711;-60
2021/06/07 12:29:32;;;;;;;6.90;6.30;;;;;;;;;;5043653;28;20601;-61
2021/06/07 12:32:01;;;;;;;6.20;5.70;;;;;;;;;;5030989;28;20287;-61
2021/06/07 12:34:27;;;;;;;6.80;6.20;;;;;;;;;;5050199;28;20185;-61
2021/06/07 12:36:53;;;;;;;7.00;6.30;;;;;;;;;;5049804;28;20224;-61
2021/06/07 12:39:19;;;;;;;6.50;5.93;;;;;;;;;;5050405;28;20196;-61
2021/06/07 12:41:45;;;;;;;6.40;5.87;;;;;;;;;;5049693;28;20169;-61
2021/06/07 12:44:11;;;;;;;6.27;5.67;;;;;;;;;;5050028;28;20200;-63
2021/06/07 12:46:57;;;;;;;7.13;5.70;;;;;;;;;;5047592;28;20181;-60
2021/06/07 12:49:24;;;;;;;6.73;5.97;;;;;;;;;;5049426;28;20533;-63
2021/06/07 12:52:00;;;;;;;10.20;5.80;;;;;;;;;;5027624;28;20174;-64
2021/06/07 12:54:27;;;;;;;6.50;5.93;;;;;;;;;;5048776;28;20186;-61
2021/06/07 12:56:56;;;;;;;6.83;5.87;;;;;;;;;;5048183;28;20196;-63
2021/06/07 12:59:33;;;;;;;6.37;5.87;;;;;;;;;;5049656;28;20209;-61
2021/06/07 13:02:00;;;;;;;6.80;6.20;;;;;;;;;;5042614;28;20205;-60
2021/06/07 13:04:27;;;;;;;7.87;7.10;;;;;;;;;;5049594;28;20296;-60
2021/06/07 13:06:53;;;;;;;7.83;6.40;;;;;;;;;;5048726;28;20189;-61
2021/06/07 13:09:36;;;;;;;6.97;6.10;;;;;;;;;;5048559;28;20188;-61
2021/06/07 13:12:03;;;;;;;7.80;7.10;;;;;;;;;;5048314;28;20172;-61
2021/06/07 13:14:29;;;;;;;8.07;7.27;;;;;;;;;;5047724;28;20683;-63
2021/06/07 13:16:57;;;;;;;6.83;6.23;;;;;;;;;;5038831;28;20193;-63
2021/06/07 13:19:24;;;;;;;9.93;8.03;;;;;;;;;;5047760;28;20173;-61
2021/06/07 13:21:57;;;;;;;8.40;7.43;;;;;;;;;;5029665;28;20326;-61
2021/06/07 13:24:30;;;;;;;9.57;8.57;;;;;;;;;;5030379;28;20316;-61
2021/06/07 13:27:04;;;;;;;7.70;6.83;;;;;;;;;;5047781;28;20181;-61
2021/06/07 13:29:40;;;;;;;7.37;6.67;;;;;;;;;;5049207;28;20230;-63
2021/06/07 13:32:12;;;;;;;7.13;6.53;;;;;;;;;;5029710;28;20177;-62
2021/06/07 13:34:41;;;;;;;8.83;8.03;;;;;;;;;;5052027;28;20514;-63
2021/06/07 13:37:11;;;;;;;7.47;6.77;;;;;;;;;;5052397;28;20185;-63
2021/06/07 13:39:38;;;;;;;7.40;6.70;;;;;;;;;;5051539;28;20187;-62
2021/06/07 13:42:06;;;;;;;8.83;6.47;;;;;;;;;;5034213;28;20184;-63
2021/06/07 13:44:52;;;;;;;6.67;6.07;;;;;;;;;;5034890;28;20202;-62
2021/06/07 13:47:22;;;;;;;7.30;6.40;;;;;;;;;;5031861;28;20177;-63
2021/06/07 13:50:00;;;;;;;7.30;6.70;;;;;;;;;;5034961;28;20200;-63
2021/06/07 13:52:35;;;;;;;7.83;7.13;;;;;;;;;;5049502;28;20184;-63
2021/06/07 13:55:01;;;;;;;6.20;5.67;;;;;;;;;;5048776;28;20168;-63
2021/06/07 13:57:27;;;;;;;6.93;6.23;;;;;;;;;;5050656;28;20193;-62
2021/06/07 13:59:53;;;;;;;6.30;5.80;;;;;;;;;;5034704;28;20790;-62
2021/06/07 14:02:19;;;;;;;6.00;5.13;;;;;;;;;;5016354;28;20210;-63
2021/06/07 14:04:45;;;;;;;8.00;7.30;;;;;;;;;;5051389;28;20206;-62
2021/06/07 14:07:11;;;;;;;7.20;6.50;;;;;;;;;;5049838;28;20656;-63
2021/06/07 14:09:37;;;;;;;6.17;5.57;;;;;;;;;;5050792;28;20210;-62
2021/06/07 14:12:04;;;;;;;6.87;6.17;;;;;;;;;;5050552;28;20176;-61
2021/06/07 14:14:30;;;;;;;6.17;5.57;;;;;;;;;;5033765;28;20225;-62
2021/06/07 14:16:56;;;;;;;7.57;6.77;;;;;;;;;;5050383;28;20238;-62
2021/06/07 14:19:22;;;;;;;6.77;6.27;;;;;;;;;;5051700;28;20183;-64
2021/06/07 14:24:39;;;;;;;7.07;6.47;;;;;;;;;;5051787;28;20221;-62
2021/06/07 14:27:06;;;;;;;6.87;6.27;;;;;;;;;;5051540;28;20552;-62
2021/06/07 14:29:33;;;;;;;7.63;7.00;;;;;;;;;;5051427;28;20621;-62
2021/06/07 14:31:59;;;;;;;7.90;7.10;;;;;;;;;;5030941;28;20187;-61
2021/06/07 14:34:25;;;;;;;7.77;7.10;;;;;;;;;;5033079;28;20550;-64
2021/06/07 14:36:51;;;;;;;7.20;6.60;;;;;;;;;;5031954;28;20188;-62
2021/06/07 14:39:20;;;;;;;6.40;5.40;;;;;;;;;;5049506;28;20274;-62
2021/06/07 14:41:46;;;;;;;6.27;5.73;;;;;;;;;;5030820;28;20190;-62