Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:04:32;;;;;;;0.57;0.40;;;;;;;16.70;47.06;96243.00;10384794;28;20026;-33
2023/03/17 00:09:33;;;;;;;1.52;0.60;;;;;;;16.68;53.88;96229.53;10378880;28;20036;-33
2023/03/17 00:14:36;;;;;;;1.60;0.50;;;;;;;16.72;54.67;96216.06;10383327;28;20042;-33
2023/03/17 00:19:36;;;;;;;0.90;0.50;;;;;;;16.71;54.04;96214.34;10391317;28;20313;-32
2023/03/17 00:24:36;;;;;;;1.00;0.47;;;;;;;16.71;50.13;96209.28;10377615;28;20049;-33
2023/03/17 00:29:37;;;;;;;1.17;0.50;;;;;;;16.71;48.91;96203.41;10386582;28;20038;-33
2023/03/17 00:34:38;;;;;;;2.80;0.95;;;;;;;16.71;48.43;96193.28;10389705;28;20285;-33
2023/03/17 00:39:39;;;;;;;0.50;0.30;;;;;;;16.70;47.74;96197.50;10375089;28;20022;-33
2023/03/17 00:44:40;;;;;;;0.80;0.57;;;;;;;16.71;47.70;96199.19;10390704;28;20094;-32
2023/03/17 00:49:40;;;;;;;0.70;0.35;;;;;;;16.71;47.82;96193.28;10384924;28;20034;-33
2023/03/17 00:54:44;;;;;;;0.95;0.50;;;;;;;16.71;47.92;96199.19;10399410;28;20034;-33
2023/03/17 00:59:44;;;;;;;0.57;0.43;;;;;;;16.68;47.73;96186.56;10387269;28;20038;-33
2023/03/17 01:04:45;;;;;;;0.82;0.45;;;;;;;16.70;47.32;96176.44;10393650;28;20117;-32
2023/03/17 01:09:46;;;;;;;0.60;0.40;;;;;;;16.67;47.77;96168.00;10390297;28;20041;-33
2023/03/17 01:14:47;;;;;;;0.93;0.30;;;;;;;16.68;47.35;96173.91;10382227;28;20515;-32
2023/03/17 01:19:47;;;;;;;0.30;0.30;;;;;;;16.68;47.50;96189.09;10393018;28;20032;-33
2023/03/17 01:24:47;;;;;;;0.68;0.60;;;;;;;16.69;52.87;96164.66;10381782;28;20041;-33
2023/03/17 01:29:52;;;;;;;1.02;0.75;;;;;;;16.68;54.53;96163.81;10384107;28;20041;-33
2023/03/17 01:34:53;;;;;;;1.40;0.60;;;;;;;16.70;54.58;96167.16;10385157;28;20041;-34
2023/03/17 01:39:53;;;;;;;1.20;0.70;;;;;;;16.70;52.98;96173.94;10385559;28;20104;-32
2023/03/17 01:45:04;;;;;;;1.10;0.40;;;;;;;16.67;49.32;96159.59;10381494;28;20535;-33
2023/03/17 01:50:08;;;;;;;0.90;0.40;;;;;;;16.69;47.90;96160.44;10381817;28;20037;-32
2023/03/17 01:55:14;;;;;;;0.63;0.43;;;;;;;16.70;48.28;96164.63;10388779;28;20030;-33
2023/03/17 02:00:18;;;;;;;0.80;0.50;;;;;;;16.67;48.22;96152.84;10384165;28;20029;-33
2023/03/17 02:05:21;;;;;;;0.70;0.30;;;;;;;16.67;47.89;96141.91;10388344;28;20037;-34
2023/03/17 02:10:24;;;;;;;0.50;0.30;;;;;;;16.68;47.62;96143.59;10376921;28;20076;-33
2023/03/17 02:15:45;;;;;;;0.25;0.20;;;;;;;16.68;47.55;96143.59;10388564;28;20069;-33
2023/03/17 02:20:45;;;;;;;0.68;0.30;;;;;;;16.69;47.90;96144.44;10390000;28;20121;-33
2023/03/17 02:25:46;;;;;;;0.45;0.40;;;;;;;16.67;47.23;96142.72;10400333;28;20137;-33
2023/03/17 02:30:48;;;;;;;0.40;0.38;;;;;;;16.67;47.08;96142.72;10388763;28;20060;-34
2023/03/17 02:35:50;;;;;;;0.88;0.55;;;;;;;16.60;47.55;96126.78;10385256;28;20029;-34
2023/03/17 02:40:51;;;;;;;0.57;0.40;;;;;;;16.67;48.36;96141.91;10390280;28;20025;-33
2023/03/17 02:45:52;;;;;;;1.17;0.50;;;;;;;16.67;53.75;96152.84;10387350;28;20684;-33
2023/03/17 02:50:52;;;;;;;1.97;0.30;;;;;;;16.67;53.91;96125.03;10391313;28;20034;-32
2023/03/17 02:55:59;;;;;;;1.00;0.40;;;;;;;16.67;53.10;96121.69;10386783;28;20049;-33
2023/03/17 03:01:00;;;;;;;1.85;0.40;;;;;;;16.69;48.86;96127.56;10389080;28;20036;-33
2023/03/17 03:06:00;;;;;;;0.93;0.50;;;;;;;16.69;47.72;96126.75;10388425;28;20108;-33
2023/03/17 03:11:03;;;;;;;2.70;0.40;;;;;;;16.67;48.07;96134.34;10397044;28;20509;-34
2023/03/17 03:16:04;;;;;;;0.30;0.30;;;;;;;16.66;47.74;96125.06;10401757;28;20033;-37
2023/03/17 03:21:05;;;;;;;1.13;0.80;;;;;;;16.66;47.74;96121.69;10378577;28;20409;-33
2023/03/17 03:26:06;;;;;;;0.50;0.40;;;;;;;16.67;47.93;96116.63;10396520;28;20485;-31
2023/03/17 03:31:07;;;;;;;0.52;0.38;;;;;;;16.69;48.23;96121.69;10400558;28;20135;-37
2023/03/17 03:36:07;;;;;;;0.52;0.30;;;;;;;16.67;49.63;96116.63;10388476;28;20030;-33
2023/03/17 03:41:08;;;;;;;1.17;0.40;;;;;;;16.71;49.75;96117.47;10392600;28;20551;-32
2023/03/17 03:46:09;;;;;;;2.00;0.60;;;;;;;16.72;50.32;96117.47;10396113;28;20038;-33
2023/03/17 03:51:09;;;;;;;0.63;0.25;;;;;;;16.71;49.95;96130.94;10386700;28;20025;-33
2023/03/17 03:56:10;;;;;;;0.90;0.30;;;;;;;16.71;50.08;96123.34;10389855;28;20127;-34
2023/03/17 04:01:10;;;;;;;1.37;0.47;;;;;;;16.71;53.63;96135.16;10388118;28;20441;-32
2023/03/17 04:06:10;;;;;;;1.00;0.43;;;;;;;16.71;53.75;96130.94;10392867;28;20319;-33
2023/03/17 04:11:11;;;;;;;0.77;0.40;;;;;;;16.70;52.85;96136.84;10389808;28;20099;-33
2023/03/17 04:16:12;;;;;;;0.68;0.38;;;;;;;16.71;51.64;96130.09;10402166;28;20288;-33
2023/03/17 04:21:12;;;;;;;0.70;0.60;;;;;;;16.64;50.52;96115.81;10380112;28;20029;-33
2023/03/17 04:26:13;;;;;;;0.70;0.40;;;;;;;16.65;50.72;96113.28;10390403;28;20481;-32
2023/03/17 04:31:14;;;;;;;0.65;0.40;;;;;;;16.69;49.54;96120.00;10389041;28;20120;-34
2023/03/17 04:36:19;;;;;;;0.55;0.30;;;;;;;16.69;50.79;96125.06;10387461;28;20564;-33
2023/03/17 04:41:20;;;;;;;1.35;0.50;;;;;;;16.71;47.90;96112.41;10382963;28;20073;-33
2023/03/17 04:46:22;;;;;;;1.02;0.63;;;;;;;16.69;49.63;96125.06;10389147;28;20039;-34
2023/03/17 04:51:23;;;;;;;2.38;0.30;;;;;;;16.70;51.34;96131.78;10390668;28;20041;-33
2023/03/17 04:56:23;;;;;;;0.73;0.40;;;;;;;16.73;49.40;96121.69;10391760;28;20662;-33
2023/03/17 05:01:24;;;;;;;0.80;0.50;;;;;;;16.76;49.60;96121.66;10381699;28;20350;-34
2023/03/17 05:06:24;;;;;;;0.30;0.30;;;;;;;16.77;49.66;96120.00;10387665;28;20065;-33
2023/03/17 05:11:24;;;;;;;0.55;0.30;;;;;;;16.82;48.44;96129.25;10391972;28;20358;-33
2023/03/17 05:16:25;;;;;;;0.70;0.50;;;;;;;16.81;52.28;96130.91;10379318;28;20034;-33
2023/03/17 05:21:25;;;;;;;3.03;0.60;;;;;;;16.87;52.53;96125.84;10389499;28;20283;-32
2023/03/17 05:26:26;;;;;;;2.58;0.73;;;;;;;16.89;52.22;96123.31;10393648;28;20288;-33
2023/03/17 05:31:26;;;;;;;3.23;0.57;;;;;;;16.83;50.58;96118.28;10393363;28;20029;-35
2023/03/17 05:36:27;;;;;;;1.35;0.43;;;;;;;16.84;51.12;96119.97;10391901;28;20044;-33
2023/03/17 05:41:27;;;;;;;2.93;0.40;;;;;;;16.85;49.47;96116.56;10391898;28;20100;-34
2023/03/17 05:46:27;;;;;;;5.78;0.52;;;;;;;16.83;50.19;96118.28;10392329;28;20032;-33
2023/03/17 05:51:28;;;;;;;1.90;0.60;;;;;;;16.84;50.15;96127.53;10389869;28;20040;-32
2023/03/17 05:56:32;;;;;;;5.10;2.17;;;;;;;16.83;50.74;96120.81;10399040;28;20088;-32
2023/03/17 06:01:32;;;;;;;2.35;0.60;;;;;;;16.85;50.88;96121.63;10392069;28;20276;-33
2023/03/17 06:06:33;;;;;;;0.53;0.27;;;;;;;16.75;49.01;96110.69;10395578;28;20038;-32
2023/03/17 06:11:33;;;;;;;0.55;0.40;;;;;;;16.85;49.85;96126.69;10400785;28;20520;-33
2023/03/17 06:16:33;;;;;;;4.00;0.63;;;;;;;16.82;49.62;96136.81;10397866;28;20468;-33
2023/03/17 06:21:34;;;;;;;1.77;0.47;;;;;;;16.80;48.55;96131.75;10391001;28;20741;-32
2023/03/17 06:26:36;;;;;;;3.60;0.60;;;;;;;16.82;47.74;96139.34;10393808;28;20299;-33
2023/03/17 06:31:36;;;;;;;11.90;1.60;;;;;;;16.76;48.93;96134.31;10391729;28;20029;-33
2023/03/17 06:36:38;;;;;;;8.53;1.30;;;;;;;16.80;51.63;96123.31;10387364;28;20033;-33
2023/03/17 06:41:38;;;;;;;10.48;1.88;;;;;;;16.79;53.17;96126.69;10392952;28;20300;-33
2023/03/17 06:46:38;;;;;;;7.73;1.10;;;;;;;16.78;52.60;96130.06;10389657;28;20046;-33
2023/03/17 06:51:39;;;;;;;4.70;0.90;;;;;;;16.77;50.57;96138.50;10400350;28;20295;-33
2023/03/17 06:56:40;;;;;;;8.23;0.75;;;;;;;16.78;48.79;96140.19;10395516;28;20032;-33
2023/03/17 07:01:40;;;;;;;9.70;0.98;;;;;;;16.77;48.31;96138.50;10393949;28;20107;-33
2023/03/17 07:06:41;;;;;;;2.93;0.73;;;;;;;16.77;49.46;96150.31;10398919;28;20045;-33
2023/03/17 07:11:42;;;;;;;3.63;1.20;;;;;;;16.77;48.77;96145.28;10393860;28;20104;-33
2023/03/17 07:16:42;;;;;;;3.50;0.60;;;;;;;16.77;48.32;96142.75;10393295;28;20051;-33
2023/03/17 07:21:42;;;;;;;6.87;0.73;;;;;;;16.75;49.17;96155.38;10385993;28;20034;-34
2023/03/17 07:26:43;;;;;;;3.33;0.57;;;;;;;16.77;48.47;96148.63;10376855;28;20030;-33
2023/03/17 07:31:44;;;;;;;1.73;1.53;;;;;;;16.75;47.99;96146.09;10391318;28;20034;-33
2023/03/17 07:36:44;;;;;;;1.45;0.47;;;;;;;16.73;47.96;96141.91;10389584;28;20291;-34
2023/03/17 07:41:47;;;;;;;3.75;0.70;;;;;;;16.75;47.58;96145.25;10391073;28;20033;-34
2023/03/17 07:46:48;;;;;;;1.35;0.50;;;;;;;16.72;47.28;96139.38;10389134;28;20042;-32
2023/03/17 07:51:48;;;;;;;7.43;0.80;;;;;;;16.86;51.30;96133.44;10387116;28;20042;-32
2023/03/17 07:56:49;;;;;;;14.60;1.40;;;;;;;16.91;52.58;96135.09;10396238;28;20030;-32
2023/03/17 08:01:49;;;;;;;2.95;0.90;;;;;;;16.86;50.93;96133.44;10384247;28;20034;-34
2023/03/17 08:06:49;;;;;;;9.53;1.90;;;;;;;16.81;48.35;96127.56;10391403;28;20064;-34
2023/03/17 08:11:50;;;;;;;7.77;0.77;;;;;;;16.78;48.01;96127.56;10392649;28;20075;-36
2023/03/17 08:16:51;;;;;;;3.15;0.60;;;;;;;16.79;48.03;96117.44;10387542;28;20056;-37
2023/03/17 08:21:52;;;;;;;8.57;0.68;;;;;;;16.79;48.50;96119.97;10384281;28;20044;-34
2023/03/17 08:26:52;;;;;;;4.40;0.60;;;;;;;16.80;47.64;96110.69;10390814;28;20052;-34
2023/03/17 08:31:53;;;;;;;2.83;0.55;;;;;;;16.80;48.23;96114.06;10393162;28;20029;-32
2023/03/17 08:36:53;;;;;;;1.43;0.63;;;;;;;16.78;47.56;96100.59;10384783;28;20026;-34
2023/03/17 08:41:54;;;;;;;2.87;0.30;;;;;;;16.76;47.57;96109.03;10383572;28;20041;-34
2023/03/17 08:46:55;;;;;;;2.60;0.50;;;;;;;16.77;47.35;96108.19;10384127;28;20292;-33
2023/03/17 08:51:56;;;;;;;3.05;0.93;;;;;;;16.73;46.84;96109.03;10391173;28;20029;-37
2023/03/17 08:56:57;;;;;;;4.53;0.43;;;;;;;16.74;47.38;96103.97;10395548;28;20051;-33
2023/03/17 09:01:58;;;;;;;1.20;0.43;;;;;;;16.75;47.75;96113.22;10393171;28;20045;-31
2023/03/17 09:06:58;;;;;;;4.65;0.60;;;;;;;16.82;53.29;96106.50;10391904;28;20525;-33
2023/03/17 09:11:59;;;;;;;8.45;1.75;;;;;;;16.87;53.55;96108.16;10398314;28;20034;-33
2023/03/17 09:16:59;;;;;;;1.65;0.70;;;;;;;16.87;51.38;96104.75;10398726;28;20030;-32
2023/03/17 09:22:01;;;;;;;1.37;0.43;;;;;;;16.82;48.43;96098.91;10387394;28;20092;-33
2023/03/17 09:27:02;;;;;;;1.15;0.43;;;;;;;16.80;47.60;96098.03;10392942;28;20297;-33
2023/03/17 09:32:03;;;;;;;1.07;0.40;;;;;;;16.78;47.61;96092.16;10397433;28;20037;-35
2023/03/17 09:37:03;;;;;;;2.22;0.50;;;;;;;16.75;49.22;96087.13;10389778;28;20076;-33
2023/03/17 09:42:25;;;;;;;2.20;0.37;;;;;;;16.75;47.26;96095.53;10396181;28;20064;-33
2023/03/17 09:47:41;;;;;;;1.60;1.33;;;;;;;16.70;47.02;96083.75;10399172;28;20041;-33
2023/03/17 09:52:42;;;;;;;2.22;0.40;;;;;;;16.73;47.61;96093.88;10391100;28;20400;-33
2023/03/17 09:57:42;;;;;;;5.45;0.60;;;;;;;16.72;47.00;96081.25;10396700;28;20042;-33
2023/03/17 10:02:43;;;;;;;0.77;0.30;;;;;;;16.71;47.41;96077.84;10386354;28;20453;-33
2023/03/17 10:07:54;;;;;;;1.35;0.80;;;;;;;16.67;47.19;96063.56;10374279;28;20293;-33
2023/03/17 10:13:20;;;;;;;2.10;0.32;;;;;;;16.70;47.19;96071.13;10383653;28;20121;-32
2023/03/17 10:18:25;;;;;;;1.80;0.60;;;;;;;16.70;47.42;96070.31;10388750;28;20713;-33
2023/03/17 10:23:36;;;;;;;6.00;1.42;;;;;;;16.80;53.17;96070.25;10391404;28;20037;-32
2023/03/17 10:28:37;;;;;;;5.88;0.80;;;;;;;16.85;52.66;96056.75;10391156;28;20037;-33
2023/03/17 10:33:38;;;;;;;3.80;0.95;;;;;;;16.85;51.86;96054.22;10391837;28;20402;-37
2023/03/17 10:38:38;;;;;;;1.97;0.50;;;;;;;16.80;47.89;96060.13;10391520;28;20029;-33
2023/03/17 10:43:47;;;;;;;3.67;1.13;;;;;;;16.78;47.35;96056.78;10393278;28;20036;-33
2023/03/17 10:49:15;;;;;;;1.83;0.40;;;;;;;16.79;47.68;96055.94;10378329;28;20030;-33
2023/03/17 10:54:17;;;;;;;2.03;0.57;;;;;;;16.82;47.96;96066.88;10377015;28;20048;-33
2023/03/17 10:59:19;;;;;;;3.50;0.80;;;;;;;16.82;47.42;96050.88;10392020;28;20507;-33
2023/03/17 11:04:41;;;;;;;4.15;0.77;;;;;;;16.81;49.81;96050.03;10392039;28;20043;-33
2023/03/17 11:09:42;;;;;;;0.82;0.50;;;;;;;16.79;47.24;96046.66;10383967;28;20029;-34
2023/03/17 11:14:43;;;;;;;6.75;2.13;;;;;;;16.78;49.28;96049.19;10385943;28;20418;-33
2023/03/17 11:20:19;;;;;;;21.20;2.95;;;;;;;16.79;48.75;96045.81;10398551;28;20037;-33
2023/03/17 11:25:22;;;;;;;9.50;1.30;;;;;;;16.79;47.82;96046.66;10390868;28;20045;-33
2023/03/17 11:30:46;;;;;;;11.02;1.50;;;;;;;16.77;47.78;96042.47;10378539;28;20112;-33
2023/03/17 11:36:08;;;;;;;8.70;1.27;;;;;;;16.72;47.22;96029.03;10383006;28;20448;-33
2023/03/17 11:41:30;;;;;;;17.95;1.38;;;;;;;16.81;49.08;96032.31;10382132;28;20037;-33
2023/03/17 11:46:38;;;;;;;17.67;2.42;;;;;;;16.98;53.03;96032.25;10383069;28;20041;-34
2023/03/17 11:52:07;;;;;;;8.35;1.02;;;;;;;16.93;48.83;96026.38;10384950;28;20072;-33
2023/03/17 11:57:19;;;;;;;7.55;1.00;;;;;;;16.87;48.04;96026.41;10387696;28;20099;-32
2023/03/17 12:02:27;;;;;;;5.75;1.50;;;;;;;16.86;47.95;96027.25;10387830;28;20038;-33
2023/03/17 12:07:33;;;;;;;5.72;1.00;;;;;;;16.85;48.22;96035.69;10383644;28;20025;-34
2023/03/17 12:12:41;;;;;;;5.88;1.10;;;;;;;16.81;48.17;96034.03;10382203;28;20502;-32
2023/03/17 12:17:52;;;;;;;4.82;0.93;;;;;;;16.80;48.02;96030.66;10371525;28;20085;-34
2023/03/17 12:23:37;;;;;;;4.53;0.93;;;;;;;16.79;47.52;96023.06;10391102;28;20040;-33
2023/03/17 12:28:48;;;;;;;4.55;1.30;;;;;;;16.76;47.38;96020.56;10338152;28;20064;-34
2023/03/17 12:33:58;;;;;;;3.92;1.40;;;;;;;16.74;47.42;96017.22;10382441;28;20076;-34
2023/03/17 12:39:09;;;;;;;6.40;1.50;;;;;;;16.75;47.70;96027.28;10388147;28;20041;-35
2023/03/17 12:44:32;;;;;;;6.03;1.30;;;;;;;16.73;47.99;96010.47;10372782;28;20038;-32
2023/03/17 12:49:52;;;;;;;8.85;3.20;;;;;;;16.73;48.25;96020.59;10382103;28;20040;-33
2023/03/17 12:54:53;;;;;;;8.85;3.03;;;;;;;16.80;51.64;96025.59;10389598;28;20040;-33
2023/03/17 13:00:06;;;;;;;17.92;2.50;;;;;;;16.95;55.42;96022.16;10380638;28;20405;-33
2023/03/17 13:05:12;;;;;;;10.45;2.10;;;;;;;17.00;53.16;96026.31;10375259;28;20046;-34
2023/03/17 13:10:39;;;;;;;9.48;2.70;;;;;;;16.86;50.66;96029.78;10392487;28;20041;-33
2023/03/17 13:15:39;;;;;;;5.75;3.03;;;;;;;16.77;49.17;96023.09;10383860;28;20457;-33
2023/03/17 13:21:09;;;;;;;5.50;2.17;;;;;;;16.73;48.99;96023.94;10381957;28;20049;-32
2023/03/17 13:26:17;;;;;;;6.30;2.50;;;;;;;16.70;48.67;96029.88;10389801;28;20116;-34
2023/03/17 13:31:26;;;;;;;5.75;1.92;;;;;;;16.69;48.83;96029.00;10390250;28;20065;-32
2023/03/17 13:36:44;;;;;;;4.88;1.70;;;;;;;16.67;48.71;96026.47;10389977;28;20037;-33
2023/03/17 13:42:11;;;;;;;4.60;1.55;;;;;;;16.64;48.85;96019.78;10383155;28;20037;-34
2023/03/17 13:47:26;;;;;;;3.77;1.70;;;;;;;16.65;48.54;96027.34;10392702;28;20638;-34
2023/03/17 13:52:31;;;;;;;5.97;1.50;;;;;;;16.64;48.72;96033.25;10402585;28;20044;-33
2023/03/17 13:57:38;;;;;;;5.43;1.70;;;;;;;16.63;48.35;96023.97;10387259;28;20148;-35
2023/03/17 14:02:39;;;;;;;2.30;1.20;;;;;;;16.63;48.64;96023.97;10392000;28;20021;-36
2023/03/17 14:07:53;;;;;;;3.35;1.33;;;;;;;16.63;48.58;96028.19;10392701;28;20056;-33
2023/03/17 14:13:01;;;;;;;2.42;1.33;;;;;;;16.79;51.13;96026.44;10384383;28;20076;-34
2023/03/17 14:18:17;;;;;;;12.73;2.00;;;;;;;16.93;52.90;96021.31;10398484;28;20038;-33
2023/03/17 14:23:17;;;;;;;4.40;1.65;;;;;;;16.86;51.34;96023.03;10399942;28;20041;-33
2023/03/17 14:28:26;;;;;;;8.43;2.13;;;;;;;16.76;50.78;96025.63;10388907;28;20034;-33
2023/03/17 14:33:29;;;;;;;3.38;1.40;;;;;;;16.70;50.05;96020.56;10396778;28;20497;-33
2023/03/17 14:38:32;;;;;;;8.82;1.45;;;;;;;16.69;49.35;96036.59;10386068;28;20065;-33
2023/03/17 14:43:34;;;;;;;13.68;2.22;;;;;;;16.65;49.25;96022.31;10393115;28;20497;-35
2023/03/17 14:48:37;;;;;;;8.85;1.30;;;;;;;16.65;48.79;96019.78;10394093;28;20037;-34
2023/03/17 14:53:40;;;;;;;7.50;1.33;;;;;;;16.65;48.77;96032.41;10387303;28;20080;-33
2023/03/17 14:58:43;;;;;;;7.20;1.77;;;;;;;16.63;48.89;96013.03;10387966;28;20037;-33
2023/03/17 15:04:03;;;;;;;6.60;1.27;;;;;;;16.61;48.45;96028.19;10394725;28;20053;-32
2023/03/17 15:09:17;;;;;;;7.10;1.42;;;;;;;16.61;48.57;96009.69;10374777;28;20129;-32
2023/03/17 15:14:24;;;;;;;12.35;1.38;;;;;;;16.60;48.45;96013.88;10386988;28;20428;-32
2023/03/17 15:19:39;;;;;;;22.10;2.88;;;;;;;16.59;48.39;96007.16;10387243;28;20037;-33
2023/03/17 15:24:40;;;;;;;14.52;1.52;;;;;;;16.56;48.31;96009.72;10388076;28;20033;-33
2023/03/17 15:29:41;;;;;;;8.98;1.77;;;;;;;16.76;51.49;96007.91;10386947;28;20492;-32
2023/03/17 15:34:41;;;;;;;11.63;1.80;;;;;;;16.87;53.73;96003.66;10396354;28;20374;-33
2023/03/17 15:39:42;;;;;;;8.60;1.73;;;;;;;16.90;53.45;96004.47;10388782;28;20060;-33
2023/03/17 15:44:43;;;;;;;6.15;1.52;;;;;;;16.77;53.23;96012.97;10386416;28;20045;-33
2023/03/17 15:49:44;;;;;;;10.85;1.63;;;;;;;16.71;51.78;96016.38;10386809;28;20041;-33
2023/03/17 15:54:45;;;;;;;8.13;1.55;;;;;;;16.66;50.04;96013.03;10384446;28;20029;-32
2023/03/17 15:59:46;;;;;;;6.72;1.83;;;;;;;16.64;49.46;96015.56;10384583;28;20528;-33
2023/03/17 16:04:46;;;;;;;5.70;0.93;;;;;;;16.62;49.13;96016.41;10391004;28;20112;-33
2023/03/17 16:09:47;;;;;;;6.18;1.15;;;;;;;16.60;49.06;96024.00;10387125;28;20038;-32
2023/03/17 16:14:49;;;;;;;6.57;1.10;;;;;;;16.57;48.52;96023.16;10392628;28;20062;-32
2023/03/17 16:19:51;;;;;;;4.20;0.90;;;;;;;16.59;48.71;96022.31;10391322;28;20493;-33
2023/03/17 16:24:51;;;;;;;6.60;1.13;;;;;;;16.57;48.58;96029.06;10383573;28;20060;-33
2023/03/17 16:29:52;;;;;;;1.67;0.70;;;;;;;16.56;48.28;96026.53;10385240;28;20500;-33
2023/03/17 16:34:52;;;;;;;1.23;0.60;;;;;;;16.56;48.02;96027.41;10389659;28;20124;-33
2023/03/17 16:39:52;;;;;;;2.03;0.67;;;;;;;16.55;48.16;96025.69;10387004;28;20536;-33
2023/03/17 16:44:53;;;;;;;7.27;1.20;;;;;;;16.63;51.60;96040.84;10382661;28;20302;-33
2023/03/17 16:49:53;;;;;;;4.33;1.20;;;;;;;16.81;52.45;96034.03;10384214;28;20297;-35
2023/03/17 16:54:53;;;;;;;3.00;1.00;;;;;;;16.87;54.21;96033.97;10385999;28;20532;-33
2023/03/17 16:59:54;;;;;;;2.27;1.03;;;;;;;16.79;53.21;96041.63;10390273;28;20030;-33
2023/03/17 17:04:54;;;;;;;2.65;1.30;;;;;;;16.69;52.45;96039.13;10391358;28;20041;-35
2023/03/17 17:09:55;;;;;;;4.90;0.90;;;;;;;16.63;50.83;96034.09;10384610;28;20038;-33
2023/03/17 17:14:55;;;;;;;3.87;0.97;;;;;;;16.61;49.45;96061.06;10389813;28;20048;-33
2023/03/17 17:19:55;;;;;;;4.00;0.83;;;;;;;16.58;48.95;96056.00;10399305;28;20181;-33
2023/03/17 17:24:56;;;;;;;2.27;0.80;;;;;;;16.55;48.64;96063.59;10397616;28;20042;-33
2023/03/17 17:29:56;;;;;;;1.73;0.67;;;;;;;16.56;48.32;96064.44;10391438;28;20041;-34
2023/03/17 17:34:56;;;;;;;2.67;0.60;;;;;;;16.56;48.40;96066.97;10397526;28;20041;-33
2023/03/17 17:39:57;;;;;;;3.10;0.67;;;;;;;16.55;48.42;96075.41;10397595;28;20120;-33
2023/03/17 17:44:57;;;;;;;1.25;0.98;;;;;;;16.55;48.29;96081.28;10396435;28;20044;-31
2023/03/17 17:49:58;;;;;;;0.67;0.40;;;;;;;16.54;48.13;96099.81;10398583;28;20041;-33
2023/03/17 17:54:59;;;;;;;1.25;0.50;;;;;;;16.56;47.80;96099.81;10394262;28;20045;-33
2023/03/17 18:00:00;;;;;;;3.63;1.00;;;;;;;16.51;47.62;96115.00;10388912;28;20072;-34
2023/03/17 18:05:00;;;;;;;2.97;0.90;;;;;;;16.70;51.25;96109.03;10390698;28;20033;-32
2023/03/17 18:10:02;;;;;;;2.72;1.00;;;;;;;16.78;54.01;96107.31;10391791;28;20545;-33
2023/03/17 18:15:04;;;;;;;2.95;0.63;;;;;;;16.81;52.67;96118.28;10395079;28;20532;-33
2023/03/17 18:20:06;;;;;;;2.05;0.90;;;;;;;16.70;52.29;96119.16;10400862;28;20057;-33
2023/03/17 18:25:08;;;;;;;2.50;0.60;;;;;;;16.63;51.54;96117.47;10389382;28;20029;-33
2023/03/17 18:30:12;;;;;;;2.47;0.57;;;;;;;16.57;50.37;96109.94;10388785;28;20441;-30
2023/03/17 18:35:16;;;;;;;2.25;0.63;;;;;;;16.57;50.13;96122.56;10399117;28;20112;-33
2023/03/17 18:40:17;;;;;;;0.57;0.40;;;;;;;16.57;49.10;96124.22;10388994;28;20482;-33
2023/03/17 18:45:18;;;;;;;1.77;0.60;;;;;;;16.54;48.54;96125.06;10394987;28;20041;-33
2023/03/17 18:50:20;;;;;;;2.67;0.47;;;;;;;16.54;48.43;96129.31;10394797;28;20045;-33
2023/03/17 18:55:21;;;;;;;1.08;0.70;;;;;;;16.53;48.19;96138.56;10387697;28;20034;-34
2023/03/17 19:00:24;;;;;;;2.47;0.50;;;;;;;16.53;48.11;96132.69;10391900;28;20104;-33
2023/03/17 19:05:24;;;;;;;0.60;0.40;;;;;;;16.50;48.11;96138.56;10385771;28;20034;-32
2023/03/17 19:10:25;;;;;;;1.25;0.70;;;;;;;16.51;47.88;96140.25;10393164;28;20478;-33
2023/03/17 19:15:25;;;;;;;0.93;0.63;;;;;;;16.45;47.54;96125.09;10392581;28;20033;-34
2023/03/17 19:20:26;;;;;;;2.73;0.60;;;;;;;16.55;51.21;96136.88;10398969;28;20040;-32
2023/03/17 19:25:26;;;;;;;2.15;0.70;;;;;;;16.72;53.07;96130.13;10396567;28;20287;-33
2023/03/17 19:30:26;;;;;;;2.00;0.73;;;;;;;16.77;54.49;96133.47;10396819;28;20033;-33
2023/03/17 19:35:27;;;;;;;1.43;0.77;;;;;;;16.73;52.82;96130.94;10397131;28;20033;-33
2023/03/17 19:40:27;;;;;;;1.07;0.83;;;;;;;16.62;51.88;96125.91;10391879;28;20566;-33
2023/03/17 19:45:28;;;;;;;1.38;0.50;;;;;;;16.56;51.03;96138.56;10389573;28;20330;-32
2023/03/17 19:50:29;;;;;;;1.77;0.68;;;;;;;16.54;49.88;96140.25;10391081;28;20421;-35
2023/03/17 19:55:29;;;;;;;0.57;0.47;;;;;;;16.53;49.12;96153.72;10393156;28;20034;-33
2023/03/17 20:00:33;;;;;;;1.15;0.50;;;;;;;16.52;48.86;96151.22;10389294;28;20029;-33
2023/03/17 20:05:33;;;;;;;0.57;0.52;;;;;;;16.51;48.89;96144.44;10386363;28;20406;-33
2023/03/17 20:10:33;;;;;;;0.63;0.40;;;;;;;16.49;48.26;96151.19;10390831;28;20038;-33
2023/03/17 20:15:34;;;;;;;1.70;0.63;;;;;;;16.48;48.39;96164.69;10396390;28;20040;-32
2023/03/17 20:20:34;;;;;;;0.40;0.30;;;;;;;16.48;48.26;96163.00;10390167;28;20292;-36
2023/03/17 20:25:35;;;;;;;1.02;0.50;;;;;;;16.48;48.15;96160.47;10392312;28;20432;-32
2023/03/17 20:30:37;;;;;;;1.83;1.05;;;;;;;16.47;47.96;96158.81;10387038;28;20523;-33
2023/03/17 20:35:40;;;;;;;0.93;0.70;;;;;;;16.47;47.83;96178.16;10376648;28;20061;-33
2023/03/17 20:40:41;;;;;;;0.73;0.50;;;;;;;16.61;50.61;96189.94;10391958;28;20418;-33
2023/03/17 20:45:42;;;;;;;0.98;0.68;;;;;;;16.70;54.21;96194.97;10394078;28;20071;-33
2023/03/17 20:50:48;;;;;;;0.80;0.50;;;;;;;16.74;52.06;96194.13;10393995;28;20046;-33
2023/03/17 20:55:49;;;;;;;1.48;0.45;;;;;;;16.66;52.24;96200.03;10400832;28;20071;-33
2023/03/17 21:00:49;;;;;;;1.10;0.47;;;;;;;16.53;50.59;96191.63;10401527;28;20047;-33
2023/03/17 21:05:50;;;;;;;0.50;0.40;;;;;;;16.55;51.03;96207.63;10406949;28;20042;-33
2023/03/17 21:10:50;;;;;;;0.63;0.60;;;;;;;16.53;49.99;96208.47;10398327;28;20029;-34
2023/03/17 21:15:51;;;;;;;1.17;0.77;;;;;;;16.52;49.61;96221.97;10405345;28;20029;-33
2023/03/17 21:20:51;;;;;;;0.40;0.40;;;;;;;16.50;49.25;96211.00;10399726;28;20029;-33
2023/03/17 21:25:55;;;;;;;0.55;0.40;;;;;;;16.50;49.27;96229.53;10402229;28;20072;-32
2023/03/17 21:30:56;;;;;;;1.25;0.45;;;;;;;16.49;49.08;96225.31;10397549;28;20068;-33
2023/03/17 21:35:57;;;;;;;0.98;0.50;;;;;;;16.48;48.78;96235.41;10402571;28;20060;-33
2023/03/17 21:41:17;;;;;;;1.35;0.50;;;;;;;16.47;48.85;96234.59;10401012;28;20084;-34
2023/03/17 21:46:17;;;;;;;0.30;0.30;;;;;;;16.47;48.46;96233.75;10401358;28;20485;-33
2023/03/17 21:51:18;;;;;;;0.63;0.50;;;;;;;16.46;48.46;96232.88;10394782;28;20037;-31
2023/03/17 21:56:19;;;;;;;0.68;0.30;;;;;;;16.45;48.23;96236.25;10401694;28;20033;-33
2023/03/17 22:01:22;;;;;;;0.70;0.70;;;;;;;16.63;51.63;96246.34;10401409;28;20408;-33
2023/03/17 22:06:25;;;;;;;1.73;0.77;;;;;;;16.70;54.47;96253.09;10395074;28;20121;-32
2023/03/17 22:11:25;;;;;;;0.57;0.30;;;;;;;16.70;51.69;96258.16;10393331;28;20425;-33
2023/03/17 22:16:25;;;;;;;0.40;0.40;;;;;;;16.56;51.83;96252.28;10396902;28;20041;-33
2023/03/17 22:21:27;;;;;;;0.45;0.40;;;;;;;16.55;50.92;96262.38;10400494;28;20017;-34
2023/03/17 22:26:27;;;;;;;0.63;0.40;;;;;;;16.50;50.44;96264.06;10389883;28;20410;-32
2023/03/17 22:31:28;;;;;;;0.50;0.50;;;;;;;16.47;49.84;96254.81;10389517;28;20030;-33
2023/03/17 22:36:29;;;;;;;0.40;0.30;;;;;;;16.44;49.44;96256.50;10406552;28;20095;-32
2023/03/17 22:41:30;;;;;;;0.40;0.40;;;;;;;16.46;49.02;96268.25;10388798;28;20026;-33
2023/03/17 22:46:30;;;;;;;0.70;0.40;;;;;;;16.46;48.87;96272.47;10394022;28;20040;-33
2023/03/17 22:51:31;;;;;;;0.33;0.30;;;;;;;16.44;49.05;96269.94;10390349;28;20026;-30
2023/03/17 22:56:31;;;;;;;0.75;0.40;;;;;;;16.43;48.28;96268.28;10390979;28;20030;-33
2023/03/17 23:01:32;;;;;;;0.77;0.40;;;;;;;16.43;48.69;96267.41;10392639;28;20077;-34
2023/03/17 23:06:34;;;;;;;0.40;0.35;;;;;;;16.42;48.40;96271.63;10396725;28;20323;-32
2023/03/17 23:11:35;;;;;;;1.02;0.35;;;;;;;16.43;48.22;96273.31;10382721;28;20080;-33
2023/03/17 23:16:36;;;;;;;1.85;0.30;;;;;;;16.44;49.10;96281.75;10392604;28;20057;-33
2023/03/17 23:21:37;;;;;;;0.80;0.47;;;;;;;16.62;51.95;96272.47;10384905;28;20104;-33
2023/03/17 23:26:38;;;;;;;0.93;0.50;;;;;;;16.67;54.38;96270.81;10394111;28;20091;-33
2023/03/17 23:31:39;;;;;;;0.37;0.30;;;;;;;16.67;51.74;96286.78;10387094;28;20378;-33