Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:40;;;;;;;9.13;7.40;;;;;;;;;;5052387;28;20727;-81
2022/11/14 00:03:08;;;;;;;8.40;7.60;;;;;;;;;;5052405;28;20205;-81
2022/11/14 00:05:39;;;;;;;10.73;6.90;;;;;;;;;;5052497;28;20210;-81
2022/11/14 00:08:06;;;;;;;7.93;6.73;;;;;;;;;;5052634;28;20264;-81
2022/11/14 00:10:34;;;;;;;9.33;7.57;;;;;;;;;;5052031;28;20230;-81
2022/11/14 00:13:01;;;;;;;8.53;7.70;;;;;;;;;;5052258;28;20205;-82
2022/11/14 00:15:28;;;;;;;8.00;7.20;;;;;;;;;;5052125;28;20198;-81
2022/11/14 00:17:54;;;;;;;9.10;7.43;;;;;;;;;;5052824;28;20214;-81
2022/11/14 00:20:21;;;;;;;9.20;7.93;;;;;;;;;;5052335;28;20202;-81
2022/11/14 00:22:48;;;;;;;8.53;7.67;;;;;;;;;;5052170;28;20214;-81
2022/11/14 00:25:15;;;;;;;9.10;7.90;;;;;;;;;;5052126;28;20205;-81
2022/11/14 00:27:43;;;;;;;8.57;7.60;;;;;;;;;;5052095;28;20206;-81
2022/11/14 00:30:11;;;;;;;9.57;7.63;;;;;;;;;;5052006;28;20605;-81
2022/11/14 00:32:37;;;;;;;9.57;7.53;;;;;;;;;;5051950;28;20584;-81
2022/11/14 00:35:05;;;;;;;8.43;7.43;;;;;;;;;;5052117;28;20209;-82
2022/11/14 00:37:31;;;;;;;8.93;7.70;;;;;;;;;;5050965;28;20665;-81
2022/11/14 00:39:58;;;;;;;8.73;6.40;;;;;;;;;;5051716;28;20692;-81
2022/11/14 00:42:25;;;;;;;8.73;7.07;;;;;;;;;;5051396;28;20281;-81
2022/11/14 00:44:53;;;;;;;9.47;7.60;;;;;;;;;;5052084;28;20205;-81
2022/11/14 00:47:20;;;;;;;7.93;7.00;;;;;;;;;;5051877;28;20202;-81
2022/11/14 00:49:47;;;;;;;10.47;8.43;;;;;;;;;;5037770;28;20222;-82
2022/11/14 00:52:14;;;;;;;8.10;7.20;;;;;;;;;;5051716;28;20217;-81
2022/11/14 00:54:40;;;;;;;8.37;7.47;;;;;;;;;;5051286;28;20190;-81
2022/11/14 00:57:07;;;;;;;8.37;7.27;;;;;;;;;;5051755;28;20209;-81
2022/11/14 00:59:34;;;;;;;8.80;7.93;;;;;;;;;;5051259;28;20208;-81
2022/11/14 01:02:02;;;;;;;9.23;7.77;;;;;;;;;;5051379;28;20220;-81
2022/11/14 01:04:29;;;;;;;8.50;7.60;;;;;;;;;;5051311;28;20692;-81
2022/11/14 01:06:56;;;;;;;7.90;7.10;;;;;;;;;;5051607;28;20228;-81
2022/11/14 01:09:22;;;;;;;8.03;6.77;;;;;;;;;;5050878;28;20221;-82
2022/11/14 01:11:49;;;;;;;8.30;7.23;;;;;;;;;;5051123;28;20198;-81
2022/11/14 01:14:16;;;;;;;9.03;8.13;;;;;;;;;;5051635;28;20202;-81
2022/11/14 01:16:43;;;;;;;9.70;7.17;;;;;;;;;;5051227;28;20589;-81
2022/11/14 01:19:11;;;;;;;10.00;7.93;;;;;;;;;;5051475;28;20625;-82
2022/11/14 01:21:38;;;;;;;8.53;7.50;;;;;;;;;;5050842;28;20213;-81
2022/11/14 01:24:05;;;;;;;11.60;7.80;;;;;;;;;;5050674;28;20783;-81
2022/11/14 01:26:32;;;;;;;9.00;7.83;;;;;;;;;;5050870;28;20205;-82
2022/11/14 01:28:59;;;;;;;10.40;8.50;;;;;;;;;;5050626;28;20213;-81
2022/11/14 01:31:26;;;;;;;12.10;7.87;;;;;;;;;;5051081;28;20233;-81
2022/11/14 01:33:54;;;;;;;7.57;6.87;;;;;;;;;;5050917;28;20205;-82
2022/11/14 01:36:22;;;;;;;8.23;6.90;;;;;;;;;;5050237;28;20205;-81
2022/11/14 01:38:53;;;;;;;8.10;7.30;;;;;;;;;;5051134;28;20198;-81
2022/11/14 01:41:20;;;;;;;10.83;7.60;;;;;;;;;;5050742;28;20213;-81
2022/11/14 01:43:48;;;;;;;8.30;6.80;;;;;;;;;;5051230;28;20202;-81
2022/11/14 01:46:15;;;;;;;8.90;7.73;;;;;;;;;;5050950;28;20225;-81
2022/11/14 01:48:44;;;;;;;12.60;7.70;;;;;;;;;;5050174;28;20201;-81
2022/11/14 01:51:19;;;;;;;10.37;8.43;;;;;;;;;;5050326;28;20229;-81
2022/11/14 01:53:48;;;;;;;10.47;8.87;;;;;;;;;;5050653;28;20204;-80
2022/11/14 01:56:17;;;;;;;9.37;7.93;;;;;;;;;;5050363;28;20707;-81
2022/11/14 01:58:46;;;;;;;13.93;8.47;;;;;;;;;;5050336;28;20201;-81
2022/11/14 02:01:13;;;;;;;11.23;7.67;;;;;;;;;;5050135;28;20202;-81
2022/11/14 02:03:42;;;;;;;8.83;6.73;;;;;;;;;;5050378;28;20206;-81
2022/11/14 02:06:13;;;;;;;9.13;6.33;;;;;;;;;;5050484;28;20553;-81
2022/11/14 02:08:40;;;;;;;7.60;6.40;;;;;;;;;;5050559;28;20202;-81
2022/11/14 02:11:10;;;;;;;8.63;5.90;;;;;;;;;;5050245;28;20742;-81
2022/11/14 02:13:37;;;;;;;6.23;5.63;;;;;;;;;;5036678;28;20194;-81
2022/11/14 02:16:04;;;;;;;7.23;6.23;;;;;;;;;;5049787;28;20210;-81
2022/11/14 02:18:31;;;;;;;7.90;7.07;;;;;;;;;;5050467;28;20208;-81
2022/11/14 02:20:59;;;;;;;6.93;6.13;;;;;;;;;;5050256;28;20202;-81
2022/11/14 02:23:26;;;;;;;8.20;6.93;;;;;;;;;;5050219;28;20221;-81
2022/11/14 02:25:54;;;;;;;11.93;8.57;;;;;;;;;;5049844;28;20273;-82
2022/11/14 02:28:20;;;;;;;9.33;7.43;;;;;;;;;;5050319;28;20216;-82
2022/11/14 02:30:48;;;;;;;8.60;7.07;;;;;;;;;;5049900;28;20222;-81
2022/11/14 02:33:14;;;;;;;8.97;6.63;;;;;;;;;;5050126;28;20241;-81
2022/11/14 02:35:41;;;;;;;9.03;7.83;;;;;;;;;;5036259;28;20198;-81
2022/11/14 02:38:10;;;;;;;10.60;8.17;;;;;;;;;;5050428;28;20202;-81
2022/11/14 02:40:36;;;;;;;8.77;7.37;;;;;;;;;;5049954;28;20267;-81
2022/11/14 02:43:03;;;;;;;10.10;8.20;;;;;;;;;;5050199;28;20202;-82
2022/11/14 02:45:30;;;;;;;8.47;7.63;;;;;;;;;;5049554;28;20205;-81
2022/11/14 02:47:57;;;;;;;10.60;8.77;;;;;;;;;;5050064;28;20209;-82
2022/11/14 02:50:23;;;;;;;9.07;7.57;;;;;;;;;;5050189;28;20623;-82
2022/11/14 02:52:50;;;;;;;8.10;7.30;;;;;;;;;;5049942;28;20205;-82
2022/11/14 02:55:19;;;;;;;9.87;7.83;;;;;;;;;;5049673;28;20599;-82
2022/11/14 02:57:45;;;;;;;8.33;6.80;;;;;;;;;;5049720;28;20237;-82
2022/11/14 03:00:14;;;;;;;8.33;6.50;;;;;;;;;;5051124;28;20209;-82
2022/11/14 03:02:40;;;;;;;11.17;7.60;;;;;;;;;;5053676;28;20202;-81
2022/11/14 03:05:08;;;;;;;7.53;6.83;;;;;;;;;;5053585;28;20206;-82
2022/11/14 03:07:35;;;;;;;8.83;7.17;;;;;;;;;;5053732;28;20647;-82
2022/11/14 03:10:02;;;;;;;7.70;6.87;;;;;;;;;;5053476;28;20221;-82
2022/11/14 03:12:30;;;;;;;10.77;8.17;;;;;;;;;;5053353;28;20210;-82
2022/11/14 03:14:56;;;;;;;10.00;7.10;;;;;;;;;;5053373;28;20677;-83
2022/11/14 03:17:27;;;;;;;9.37;7.00;;;;;;;;;;5053694;28;20205;-81
2022/11/14 03:19:53;;;;;;;11.27;8.20;;;;;;;;;;5053125;28;20665;-81
2022/11/14 03:22:20;;;;;;;9.20;7.73;;;;;;;;;;5053489;28;20201;-82
2022/11/14 03:24:47;;;;;;;9.70;8.20;;;;;;;;;;5052935;28;20234;-82
2022/11/14 03:27:14;;;;;;;10.27;8.07;;;;;;;;;;5053505;28;20213;-82
2022/11/14 03:29:42;;;;;;;10.07;7.80;;;;;;;;;;5052773;28;20213;-82
2022/11/14 03:32:09;;;;;;;7.90;7.10;;;;;;;;;;5053316;28;20198;-82
2022/11/14 03:34:35;;;;;;;10.23;8.10;;;;;;;;;;5053192;28;20214;-82
2022/11/14 03:37:02;;;;;;;10.83;7.73;;;;;;;;;;5053153;28;20205;-82
2022/11/14 03:39:29;;;;;;;8.43;7.13;;;;;;;;;;5052342;28;20198;-82
2022/11/14 03:41:56;;;;;;;8.00;6.90;;;;;;;;;;5053475;28;20205;-82
2022/11/14 03:44:22;;;;;;;9.33;7.27;;;;;;;;;;5053003;28;20212;-81
2022/11/14 03:46:51;;;;;;;10.33;7.20;;;;;;;;;;5052881;28;20203;-81
2022/11/14 03:49:18;;;;;;;8.43;6.57;;;;;;;;;;5052724;28;20206;-81
2022/11/14 03:51:44;;;;;;;9.37;6.97;;;;;;;;;;5052373;28;20712;-82
2022/11/14 03:54:11;;;;;;;7.10;5.80;;;;;;;;;;5052886;28;20695;-82
2022/11/14 03:56:38;;;;;;;6.93;5.87;;;;;;;;;;5052894;28;20202;-82
2022/11/14 03:59:05;;;;;;;6.73;5.20;;;;;;;;;;5052430;28;20209;-82
2022/11/14 04:01:31;;;;;;;7.67;6.03;;;;;;;;;;5052562;28;20202;-81
2022/11/14 04:03:59;;;;;;;7.37;6.33;;;;;;;;;;5052851;28;20206;-81
2022/11/14 04:06:26;;;;;;;5.70;5.20;;;;;;;;;;5052358;28;20193;-82
2022/11/14 04:08:55;;;;;;;17.17;11.97;;;;;;;;;;5052447;28;20209;-81
2022/11/14 04:11:22;;;;;;;7.50;6.57;;;;;;;;;;5052059;28;20269;-81
2022/11/14 04:13:49;;;;;;;10.07;6.60;;;;;;;;;;5052529;28;20206;-81
2022/11/14 04:16:15;;;;;;;7.90;6.53;;;;;;;;;;5052371;28;20206;-81
2022/11/14 04:18:42;;;;;;;14.23;9.77;;;;;;;;;;5052301;28;20669;-81
2022/11/14 04:21:10;;;;;;;8.53;7.60;;;;;;;;;;5051682;28;20643;-81
2022/11/14 04:23:37;;;;;;;9.00;8.00;;;;;;;;;;5052047;28;20704;-81
2022/11/14 04:26:04;;;;;;;12.00;10.43;;;;;;;;;;5052365;28;20198;-81
2022/11/14 04:28:31;;;;;;;13.40;12.00;;;;;;;;;;5052165;28;20194;-81
2022/11/14 04:30:59;;;;;;;7.60;6.20;;;;;;;;;;5051963;28;20229;-81
2022/11/14 04:33:25;;;;;;;8.80;7.23;;;;;;;;;;5051851;28;20631;-81
2022/11/14 04:35:52;;;;;;;11.90;8.50;;;;;;;;;;5052009;28;20217;-81
2022/11/14 04:38:20;;;;;;;7.77;7.00;;;;;;;;;;5051970;28;20681;-80
2022/11/14 04:40:50;;;;;;;6.67;5.97;;;;;;;;;;5051567;28;20205;-80
2022/11/14 04:43:17;;;;;;;6.83;6.13;;;;;;;;;;5052003;28;20211;-80
2022/11/14 04:45:44;;;;;;;7.20;6.33;;;;;;;;;;5051813;28;20201;-81
2022/11/14 04:48:11;;;;;;;9.00;6.83;;;;;;;;;;5051783;28;20202;-81
2022/11/14 04:50:38;;;;;;;7.57;6.10;;;;;;;;;;5051626;28;20229;-81
2022/11/14 04:53:05;;;;;;;6.83;6.07;;;;;;;;;;5051757;28;20217;-81
2022/11/14 04:55:33;;;;;;;7.10;6.23;;;;;;;;;;5051969;28;20229;-81
2022/11/14 04:58:01;;;;;;;6.30;5.70;;;;;;;;;;5051171;28;20202;-82
2022/11/14 05:00:28;;;;;;;6.70;5.93;;;;;;;;;;5051526;28;20217;-81
2022/11/14 05:02:55;;;;;;;8.90;5.47;;;;;;;;;;5051218;28;20213;-80
2022/11/14 05:05:21;;;;;;;8.10;7.23;;;;;;;;;;5048630;28;20281;-79
2022/11/14 05:07:48;;;;;;;10.57;6.90;;;;;;;;;;5051484;28;20202;-79
2022/11/14 05:10:15;;;;;;;8.97;7.13;;;;;;;;;;5051107;28;20594;-80
2022/11/14 05:12:43;;;;;;;8.20;7.03;;;;;;;;;;5051388;28;20201;-79
2022/11/14 05:15:10;;;;;;;7.80;5.80;;;;;;;;;;5050950;28;20197;-80
2022/11/14 05:17:37;;;;;;;11.10;6.27;;;;;;;;;;5051042;28;20202;-79
2022/11/14 05:20:05;;;;;;;10.93;7.03;;;;;;;;;;5050970;28;20699;-80
2022/11/14 05:22:32;;;;;;;12.87;7.70;;;;;;;;;;5050472;28;20684;-80
2022/11/14 05:24:58;;;;;;;12.60;9.03;;;;;;;;;;5051078;28;20300;-79
2022/11/14 05:27:25;;;;;;;8.37;6.83;;;;;;;;;;5051143;28;20202;-79
2022/11/14 05:29:54;;;;;;;7.43;6.63;;;;;;;;;;5050512;28;20201;-80
2022/11/14 05:32:21;;;;;;;11.30;7.87;;;;;;;;;;5050592;28;20218;-79
2022/11/14 05:34:48;;;;;;;11.47;8.70;;;;;;;;;;5050885;28;20202;-80
2022/11/14 05:37:15;;;;;;;15.97;9.53;;;;;;;;;;5050731;28;20597;-79
2022/11/14 05:39:41;;;;;;;15.27;11.50;;;;;;;;;;5051154;28;20608;-80
2022/11/14 05:42:10;;;;;;;12.80;9.77;;;;;;;;;;5050853;28;20205;-81
2022/11/14 05:44:36;;;;;;;12.00;9.83;;;;;;;;;;5050130;28;20209;-80
2022/11/14 05:47:05;;;;;;;15.50;8.93;;;;;;;;;;5050790;28;20595;-80
2022/11/14 05:49:31;;;;;;;9.67;6.60;;;;;;;;;;5050707;28;20206;-79
2022/11/14 05:51:58;;;;;;;7.67;6.03;;;;;;;;;;5050669;28;20225;-80
2022/11/14 05:54:25;;;;;;;5.70;5.10;;;;;;;;;;5050340;28;20198;-80
2022/11/14 05:56:52;;;;;;;8.47;5.53;;;;;;;;;;5050414;28;20209;-80
2022/11/14 05:59:20;;;;;;;6.80;6.10;;;;;;;;;;5050384;28;20201;-80
2022/11/14 06:01:47;;;;;;;8.10;6.37;;;;;;;;;;5050571;28;20201;-80
2022/11/14 06:04:15;;;;;;;6.77;6.07;;;;;;;;;;5050164;28;20197;-80
2022/11/14 06:06:42;;;;;;;4.37;3.97;;;;;;;;;;5050424;28;20206;-80
2022/11/14 06:09:09;;;;;;;6.33;4.03;;;;;;;;;;5050773;28;20209;-80
2022/11/14 06:11:35;;;;;;;5.00;4.50;;;;;;;;;;5049747;28;20264;-80
2022/11/14 06:14:02;;;;;;;5.00;4.60;;;;;;;;;;5050876;28;20202;-80
2022/11/14 06:16:29;;;;;;;14.90;10.43;;;;;;;;;;5050256;28;20209;-79
2022/11/14 06:18:56;;;;;;;19.93;14.43;;;;;;;;;;5050425;28;20677;-79
2022/11/14 06:21:25;;;;;;;15.30;11.20;;;;;;;;;;5049839;28;20202;-79
2022/11/14 06:23:52;;;;;;;10.37;9.10;;;;;;;;;;5050385;28;20234;-79
2022/11/14 06:26:22;;;;;;;9.53;8.00;;;;;;;;;;5049944;28;20693;-79
2022/11/14 06:28:49;;;;;;;12.47;10.67;;;;;;;;;;5050393;28;20198;-79
2022/11/14 06:31:16;;;;;;;12.80;10.63;;;;;;;;;;5050031;28;20312;-79
2022/11/14 06:33:43;;;;;;;15.13;11.80;;;;;;;;;;5050248;28;20201;-79
2022/11/14 06:36:10;;;;;;;13.33;10.40;;;;;;;;;;5052857;28;20573;-79
2022/11/14 06:38:39;;;;;;;15.33;10.90;;;;;;;;;;5054072;28;20198;-79
2022/11/14 06:41:07;;;;;;;15.93;11.53;;;;;;;;;;5053804;28;20212;-79
2022/11/14 06:43:34;;;;;;;10.93;9.33;;;;;;;;;;5054494;28;20201;-79
2022/11/14 06:46:02;;;;;;;13.93;10.23;;;;;;;;;;5054057;28;20198;-79
2022/11/14 06:48:29;;;;;;;11.47;9.40;;;;;;;;;;5054187;28;20202;-79
2022/11/14 06:50:57;;;;;;;11.90;9.27;;;;;;;;;;5053715;28;20696;-79
2022/11/14 06:53:24;;;;;;;14.73;9.20;;;;;;;;;;5053539;28;20205;-79
2022/11/14 06:55:56;;;;;;;12.73;10.10;;;;;;;;;;5053962;28;20576;-79
2022/11/14 06:58:26;;;;;;;10.73;7.83;;;;;;;;;;5053986;28;20201;-79
2022/11/14 07:00:53;;;;;;;8.63;7.67;;;;;;;;;;5053738;28;20336;-79
2022/11/14 07:03:20;;;;;;;9.10;7.80;;;;;;;;;;5053541;28;20190;-79
2022/11/14 07:05:47;;;;;;;10.63;8.40;;;;;;;;;;5053411;28;20571;-79
2022/11/14 07:08:14;;;;;;;10.63;8.60;;;;;;;;;;5053713;28;20220;-79
2022/11/14 07:10:41;;;;;;;13.60;12.10;;;;;;;;;;5054019;28;20299;-79
2022/11/14 07:13:10;;;;;;;12.70;11.23;;;;;;;;;;5053401;28;20237;-79
2022/11/14 07:15:37;;;;;;;15.43;11.47;;;;;;;;;;5053406;28;20210;-79
2022/11/14 07:18:04;;;;;;;13.60;9.70;;;;;;;;;;5053734;28;20198;-79
2022/11/14 07:20:31;;;;;;;9.47;8.13;;;;;;;;;;5053381;28;20220;-79
2022/11/14 07:22:57;;;;;;;7.80;7.10;;;;;;;;;;5053429;28;20252;-79
2022/11/14 07:25:24;;;;;;;8.63;7.73;;;;;;;;;;5053370;28;20754;-78
2022/11/14 07:27:51;;;;;;;9.60;8.60;;;;;;;;;;5053459;28;20206;-78
2022/11/14 07:30:19;;;;;;;9.17;8.23;;;;;;;;;;5053497;28;20201;-79
2022/11/14 07:32:46;;;;;;;11.30;8.90;;;;;;;;;;5052895;28;20252;-79
2022/11/14 07:35:13;;;;;;;18.43;13.67;;;;;;;;;;5053025;28;20206;-79
2022/11/14 07:37:40;;;;;;;9.57;8.63;;;;;;;;;;5053434;28;20194;-79
2022/11/14 07:40:08;;;;;;;9.03;8.17;;;;;;;;;;5053069;28;20202;-79
2022/11/14 07:42:35;;;;;;;9.13;8.27;;;;;;;;;;5053048;28;20213;-79
2022/11/14 07:45:01;;;;;;;9.73;8.83;;;;;;;;;;5052998;28;20308;-78
2022/11/14 07:47:30;;;;;;;8.97;7.73;;;;;;;;;;5051955;28;20213;-79
2022/11/14 07:49:56;;;;;;;9.13;7.20;;;;;;;;;;5053440;28;20639;-78
2022/11/14 07:52:23;;;;;;;9.87;8.60;;;;;;;;;;5052778;28;20222;-79
2022/11/14 07:54:50;;;;;;;8.37;7.20;;;;;;;;;;5052409;28;20205;-79
2022/11/14 07:57:17;;;;;;;8.67;6.93;;;;;;;;;;5052902;28;20253;-79
2022/11/14 07:59:43;;;;;;;7.27;6.60;;;;;;;;;;5052769;28;20598;-78
2022/11/14 08:02:13;;;;;;;8.30;7.40;;;;;;;;;;5052062;28;20228;-78
2022/11/14 08:04:41;;;;;;;9.57;7.13;;;;;;;;;;5052660;28;20293;-79
2022/11/14 08:07:10;;;;;;;8.67;7.27;;;;;;;;;;5052565;28;20351;-79
2022/11/14 08:09:37;;;;;;;8.40;7.53;;;;;;;;;;5052469;28;20285;-79
2022/11/14 08:12:04;;;;;;;9.60;8.60;;;;;;;;;;5052601;28;20667;-79
2022/11/14 08:14:31;;;;;;;9.03;7.63;;;;;;;;;;5052188;28;20201;-79
2022/11/14 08:16:57;;;;;;;11.20;8.67;;;;;;;;;;5052441;28;20577;-79
2022/11/14 08:19:24;;;;;;;8.87;7.93;;;;;;;;;;5052337;28;20233;-79
2022/11/14 08:21:52;;;;;;;10.00;9.00;;;;;;;;;;5051945;28;20244;-79
2022/11/14 08:24:19;;;;;;;8.73;7.87;;;;;;;;;;5052332;28;20613;-79
2022/11/14 08:26:46;;;;;;;9.67;8.67;;;;;;;;;;5052408;28;20224;-79
2022/11/14 08:29:13;;;;;;;11.03;8.97;;;;;;;;;;5052062;28;20204;-79
2022/11/14 08:31:39;;;;;;;9.13;8.17;;;;;;;;;;5051772;28;20224;-79
2022/11/14 08:34:06;;;;;;;9.70;8.63;;;;;;;;;;5052365;28;20198;-79
2022/11/14 08:36:33;;;;;;;10.07;8.97;;;;;;;;;;5052236;28;20577;-79
2022/11/14 08:39:01;;;;;;;12.70;9.07;;;;;;;;;;5051998;28;20210;-79
2022/11/14 08:41:28;;;;;;;15.13;9.73;;;;;;;;;;5051525;28;20425;-79
2022/11/14 08:43:55;;;;;;;11.73;9.50;;;;;;;;;;5052213;28;20577;-79
2022/11/14 08:46:21;;;;;;;9.80;8.80;;;;;;;;;;5051546;28;20218;-79
2022/11/14 08:48:48;;;;;;;10.00;8.87;;;;;;;;;;5051852;28;20209;-79
2022/11/14 08:51:15;;;;;;;10.63;8.73;;;;;;;;;;5051482;28;20197;-79
2022/11/14 08:53:42;;;;;;;11.03;8.13;;;;;;;;;;5051785;28;20220;-79
2022/11/14 08:56:10;;;;;;;10.47;9.37;;;;;;;;;;5051329;28;20280;-79
2022/11/14 08:58:37;;;;;;;10.67;9.30;;;;;;;;;;5050859;28;20938;-78
2022/11/14 09:01:06;;;;;;;11.20;10.03;;;;;;;;;;5051535;28;20208;-79
2022/11/14 09:03:33;;;;;;;11.80;9.90;;;;;;;;;;5051649;28;20700;-79
2022/11/14 09:06:01;;;;;;;14.23;10.43;;;;;;;;;;5051437;28;20197;-79
2022/11/14 09:08:28;;;;;;;13.77;11.10;;;;;;;;;;5051409;28;20221;-79
2022/11/14 09:11:00;;;;;;;15.03;11.40;;;;;;;;;;5051084;28;20209;-79
2022/11/14 09:13:28;;;;;;;11.67;10.00;;;;;;;;;;5050990;28;20222;-79
2022/11/14 09:15:55;;;;;;;10.33;8.93;;;;;;;;;;5051286;28;20323;-79
2022/11/14 09:18:21;;;;;;;10.17;8.60;;;;;;;;;;5051663;28;20197;-79
2022/11/14 09:20:48;;;;;;;10.63;9.10;;;;;;;;;;5051083;28;20209;-79
2022/11/14 09:23:15;;;;;;;9.80;8.67;;;;;;;;;;5051059;28;20233;-79
2022/11/14 09:25:42;;;;;;;11.83;9.20;;;;;;;;;;5050708;28;20198;-79
2022/11/14 09:28:10;;;;;;;8.90;7.57;;;;;;;;;;5051497;28;20201;-79
2022/11/14 09:30:39;;;;;;;13.13;9.80;;;;;;;;;;5037529;28;20204;-79
2022/11/14 09:33:06;;;;;;;10.60;8.30;;;;;;;;;;5050927;28;20264;-79
2022/11/14 09:35:35;;;;;;;8.77;7.90;;;;;;;;;;5050839;28;20198;-79
2022/11/14 09:38:03;;;;;;;9.20;8.33;;;;;;;;;;5051017;28;20225;-79
2022/11/14 09:40:30;;;;;;;9.30;8.40;;;;;;;;;;5050940;28;20202;-79
2022/11/14 09:43:17;;;;;;;12.17;10.53;;;;;;;;;;5050798;28;20217;-79
2022/11/14 09:45:49;;;;;;;10.00;8.97;;;;;;;;;;5050524;28;20690;-79
2022/11/14 09:48:18;;;;;;;10.50;9.40;;;;;;;;;;5050811;28;20205;-79
2022/11/14 09:50:51;;;;;;;11.17;9.33;;;;;;;;;;5050135;28;20209;-80
2022/11/14 09:53:22;;;;;;;9.70;8.70;;;;;;;;;;5050910;28;20312;-79
2022/11/14 09:55:52;;;;;;;8.37;7.53;;;;;;;;;;5050353;28;20573;-79
2022/11/14 09:58:20;;;;;;;10.57;8.33;;;;;;;;;;5037299;28;20206;-79
2022/11/14 10:00:56;;;;;;;12.03;9.47;;;;;;;;;;5050355;28;20201;-80
2022/11/14 10:03:31;;;;;;;11.57;8.57;;;;;;;;;;5050897;28;20280;-79
2022/11/14 10:06:08;;;;;;;13.83;9.93;;;;;;;;;;5050615;28;20200;-79
2022/11/14 10:08:53;;;;;;;12.43;10.23;;;;;;;;;;5037136;28;20338;-79
2022/11/14 10:11:23;;;;;;;12.23;8.77;;;;;;;;;;5049638;28;20731;-79
2022/11/14 10:14:28;;;;;;;10.40;9.23;;;;;;;;;;5050613;28;20265;-79
2022/11/14 10:17:07;;;;;;;11.70;10.50;;;;;;;;;;5044161;28;20566;-79
2022/11/14 10:19:38;;;;;;;13.83;9.73;;;;;;;;;;5049945;28;20201;-79
2022/11/14 10:22:25;;;;;;;13.37;11.13;;;;;;;;;;5050417;28;20206;-79
2022/11/14 10:25:03;;;;;;;12.07;8.90;;;;;;;;;;5049729;28;20233;-79
2022/11/14 10:27:34;;;;;;;11.73;9.30;;;;;;;;;;5050420;28;20228;-80
2022/11/14 10:30:10;;;;;;;15.70;10.07;;;;;;;;;;5049998;28;20233;-80
2022/11/14 10:32:49;;;;;;;11.83;9.57;;;;;;;;;;5050274;28;20239;-80
2022/11/14 10:35:19;;;;;;;13.70;9.03;;;;;;;;;;5050187;28;20213;-79
2022/11/14 10:37:53;;;;;;;10.40;8.97;;;;;;;;;;5050228;28;20197;-80
2022/11/14 10:40:22;;;;;;;11.03;9.93;;;;;;;;;;5049488;28;20700;-81
2022/11/14 10:42:51;;;;;;;11.20;10.00;;;;;;;;;;5050077;28;20219;-80
2022/11/14 10:45:23;;;;;;;10.30;9.23;;;;;;;;;;5049866;28;20198;-79
2022/11/14 10:47:55;;;;;;;11.03;9.60;;;;;;;;;;5050260;28;20210;-80
2022/11/14 10:50:26;;;;;;;14.73;10.00;;;;;;;;;;5050063;28;20211;-80
2022/11/14 10:52:59;;;;;;;10.73;8.90;;;;;;;;;;5050035;28;20635;-81
2022/11/14 10:55:26;;;;;;;12.23;11.00;;;;;;;;;;5049952;28;20202;-80
2022/11/14 10:57:53;;;;;;;15.50;10.33;;;;;;;;;;5049744;28;20205;-80
2022/11/14 11:00:22;;;;;;;12.03;9.30;;;;;;;;;;5049945;28;20206;-80
2022/11/14 11:02:52;;;;;;;11.27;10.07;;;;;;;;;;5050000;28;20234;-79
2022/11/14 11:05:21;;;;;;;12.37;10.07;;;;;;;;;;5049800;28;20210;-80
2022/11/14 11:13:31;;;;;;;13.10;9.90;;;;;;;;;;5049715;28;20280;-80
2022/11/14 11:16:00;;;;;;;11.33;10.20;;;;;;;;;;5049543;28;20201;-80
2022/11/14 11:18:30;;;;;;;11.57;10.17;;;;;;;;;;5049414;28;20201;-81
2022/11/14 11:21:08;;;;;;;11.40;10.20;;;;;;;;;;5050720;28;20208;-80
2022/11/14 11:23:37;;;;;;;11.60;10.07;;;;;;;;;;5053521;28;20299;-80
2022/11/14 11:26:07;;;;;;;13.43;9.93;;;;;;;;;;5053223;28;20292;-80
2022/11/14 11:28:35;;;;;;;11.83;10.63;;;;;;;;;;5053320;28;20205;-80
2022/11/14 11:31:04;;;;;;;14.53;11.03;;;;;;;;;;5050854;28;20213;-80
2022/11/14 11:33:33;;;;;;;12.93;11.00;;;;;;;;;;5053079;28;20230;-80
2022/11/14 11:36:02;;;;;;;11.90;10.70;;;;;;;;;;5045046;28;20201;-80
2022/11/14 11:38:30;;;;;;;13.13;10.13;;;;;;;;;;5053387;28;20643;-80
2022/11/14 11:41:04;;;;;;;13.07;10.50;;;;;;;;;;5049061;28;20206;-81
2022/11/14 11:43:36;;;;;;;12.43;10.47;;;;;;;;;;5053430;28;20214;-81
2022/11/14 11:46:06;;;;;;;15.10;12.07;;;;;;;;;;5052857;28;20595;-80
2022/11/14 11:48:38;;;;;;;11.63;9.10;;;;;;;;;;5052959;28;20699;-80
2022/11/14 11:51:09;;;;;;;10.83;9.73;;;;;;;;;;5053210;28;20206;-81
2022/11/14 11:53:38;;;;;;;13.27;10.97;;;;;;;;;;5052581;28;20221;-81
2022/11/14 11:56:11;;;;;;;12.17;10.47;;;;;;;;;;5052762;28;20201;-80
2022/11/14 11:58:43;;;;;;;12.73;10.33;;;;;;;;;;5053222;28;20229;-80
2022/11/14 12:01:11;;;;;;;12.03;10.37;;;;;;;;;;5052731;28;20244;-80
2022/11/14 12:03:41;;;;;;;10.70;9.60;;;;;;;;;;5052998;28;20229;-80
2022/11/14 12:06:14;;;;;;;12.67;9.60;;;;;;;;;;5051990;28;20206;-81
2022/11/14 12:08:48;;;;;;;11.53;10.17;;;;;;;;;;5053141;28;20296;-80
2022/11/14 12:11:18;;;;;;;14.13;9.87;;;;;;;;;;5052684;28;20214;-83
2022/11/14 12:14:16;;;;;;;12.77;9.77;;;;;;;;;;5052908;28;20598;-85
2022/11/14 12:17:00;;;;;;;13.50;10.40;;;;;;;;;;5052485;28;20198;-80
2022/11/14 12:19:39;;;;;;;16.70;12.67;;;;;;;;;;5052579;28;20636;-81
2022/11/14 12:22:29;;;;;;;15.73;11.87;;;;;;;;;;5038672;28;20580;-80
2022/11/14 12:25:18;;;;;;;10.50;9.50;;;;;;;;;;5052206;28;20615;-81
2022/11/14 12:28:08;;;;;;;12.17;10.13;;;;;;;;;;5052708;28;20215;-81
2022/11/14 12:30:36;;;;;;;12.20;10.90;;;;;;;;;;5052268;28;20202;-81
2022/11/14 12:33:05;;;;;;;11.70;9.90;;;;;;;;;;5051693;28;20224;-81
2022/11/14 12:35:34;;;;;;;12.87;10.50;;;;;;;;;;5052169;28;20198;-80
2022/11/14 12:38:03;;;;;;;10.87;9.77;;;;;;;;;;5052047;28;20692;-81
2022/11/14 12:40:32;;;;;;;14.47;11.63;;;;;;;;;;5052109;28;20202;-80
2022/11/14 12:42:59;;;;;;;12.70;10.40;;;;;;;;;;5052196;28;20213;-81
2022/11/14 12:45:58;;;;;;;13.23;11.70;;;;;;;;;;5051602;28;20213;-81
2022/11/14 12:48:33;;;;;;;12.57;11.10;;;;;;;;;;5040758;28;20209;-81
2022/11/14 12:51:02;;;;;;;12.17;10.90;;;;;;;;;;5052167;28;20628;-81
2022/11/14 12:53:42;;;;;;;14.60;9.83;;;;;;;;;;5052038;28;20228;-81
2022/11/14 12:56:45;;;;;;;10.90;9.53;;;;;;;;;;5037475;28;20215;-81
2022/11/14 12:59:27;;;;;;;11.90;9.80;;;;;;;;;;5050328;28;20201;-82
2022/11/14 13:02:24;;;;;;;11.50;9.60;;;;;;;;;;5051718;28;20202;-81
2022/11/14 13:05:04;;;;;;;13.03;10.93;;;;;;;;;;5031283;28;20210;-81
2022/11/14 13:07:42;;;;;;;12.97;11.43;;;;;;;;;;5051872;28;20198;-81
2022/11/14 13:10:13;;;;;;;12.43;10.47;;;;;;;;;;5051349;28;20201;-82
2022/11/14 13:24:07;;;;;;;13.93;11.07;;;;;;;;;;5039662;28;20264;-81
2022/11/14 13:26:52;;;;;;;10.87;9.57;;;;;;;;;;5051235;28;20201;-81
2022/11/14 13:29:50;;;;;;;12.67;11.40;;;;;;;;;;5050997;28;20198;-82
2022/11/14 13:33:01;;;;;;;10.70;9.60;;;;;;;;;;5029693;28;20198;-81
2022/11/14 13:35:43;;;;;;;9.63;8.70;;;;;;;;;;5051021;28;20289;-81
2022/11/14 13:38:51;;;;;;;10.70;9.10;;;;;;;;;;5050845;28;20703;-81
2022/11/14 13:41:32;;;;;;;14.57;11.43;;;;;;;;;;5037011;28;20209;-85
2022/11/14 13:44:14;;;;;;;8.77;7.93;;;;;;;;;;5050335;28;20201;-81
2022/11/14 13:46:54;;;;;;;12.03;7.90;;;;;;;;;;5050827;28;20197;-80
2022/11/14 13:49:37;;;;;;;10.00;8.87;;;;;;;;;;5050575;28;20205;-81
2022/11/14 13:52:04;;;;;;;11.90;8.77;;;;;;;;;;5051050;28;20209;-81
2022/11/14 13:54:31;;;;;;;8.83;7.63;;;;;;;;;;5050395;28;20240;-82
2022/11/14 13:57:06;;;;;;;10.37;9.17;;;;;;;;;;5050774;28;20206;-81
2022/11/14 13:59:45;;;;;;;14.67;11.27;;;;;;;;;;5050680;28;20586;-81
2022/11/14 14:02:42;;;;;;;11.97;9.60;;;;;;;;;;5051560;28;20209;-82
2022/11/14 14:05:19;;;;;;;10.43;8.47;;;;;;;;;;5028108;28;20206;-81
2022/11/14 14:08:09;;;;;;;11.83;9.93;;;;;;;;;;5050701;28;20204;-82
2022/11/14 14:10:41;;;;;;;15.27;10.27;;;;;;;;;;5050654;28;20201;-81
2022/11/14 14:13:24;;;;;;;13.13;10.20;;;;;;;;;;5049896;28;20221;-82
2022/11/14 14:15:57;;;;;;;17.00;11.90;;;;;;;;;;5050347;28;20216;-82
2022/11/14 14:18:29;;;;;;;11.40;7.97;;;;;;;;;;5050634;28;20204;-82
2022/11/14 14:21:01;;;;;;;10.20;8.60;;;;;;;;;;5050642;28;20202;-81
2022/11/14 14:23:36;;;;;;;10.80;9.63;;;;;;;;;;5050326;28;20230;-82
2022/11/14 14:26:08;;;;;;;11.87;10.50;;;;;;;;;;5050099;28;20205;-82
2022/11/14 14:28:44;;;;;;;15.33;12.40;;;;;;;;;;5050333;28;20712;-82
2022/11/14 14:31:13;;;;;;;11.90;9.07;;;;;;;;;;5050124;28;20689;-81
2022/11/14 14:33:42;;;;;;;9.73;8.73;;;;;;;;;;5050186;28;20719;-81
2022/11/14 14:36:20;;;;;;;10.10;9.10;;;;;;;;;;5049481;28;20202;-82
2022/11/14 14:38:48;;;;;;;10.93;9.83;;;;;;;;;;5050507;28;20209;-81
2022/11/14 14:41:17;;;;;;;12.70;11.40;;;;;;;;;;5050000;28;20214;-81
2022/11/14 14:43:52;;;;;;;11.67;9.97;;;;;;;;;;5050320;28;20210;-81
2022/11/14 14:46:27;;;;;;;11.57;10.37;;;;;;;;;;5050308;28;20288;-82
2022/11/14 14:48:54;;;;;;;11.07;9.43;;;;;;;;;;5050426;28;20323;-82
2022/11/14 14:51:30;;;;;;;11.30;10.10;;;;;;;;;;5049926;28;20679;-82
2022/11/14 14:53:57;;;;;;;13.27;11.17;;;;;;;;;;5050148;28;20225;-82
2022/11/14 14:56:25;;;;;;;12.73;11.40;;;;;;;;;;5051330;28;20206;-82
2022/11/14 14:58:54;;;;;;;16.20;12.17;;;;;;;;;;5054027;28;20213;-83
2022/11/14 15:01:24;;;;;;;17.83;12.77;;;;;;;;;;5053960;28;20220;-82
2022/11/14 15:03:53;;;;;;;12.87;11.57;;;;;;;;;;5054278;28;20263;-82
2022/11/14 15:06:28;;;;;;;12.70;10.60;;;;;;;;;;5053958;28;20202;-82