Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:10;;;;;;;33.22;14.80;;;;;;;9.56;52.97;98831.56;4942268;29;20031;-69
2021/06/01 00:03:35;;;;;;;35.45;14.95;;;;;;;9.54;53.24;98829.09;4955233;28;20380;-70
2021/06/01 00:06:01;;;;;;;31.55;14.88;;;;;;;9.54;53.17;98831.81;4944186;28;20267;-69
2021/06/01 00:08:26;;;;;;;41.45;16.88;;;;;;;9.51;53.12;98838.69;4944264;28;20106;-69
2021/06/01 00:10:51;;;;;;;38.60;15.80;;;;;;;9.49;53.67;98838.16;4947987;28;20055;-69
2021/06/01 00:13:17;;;;;;;38.90;16.08;;;;;;;9.45;53.13;98844.44;4942990;29;20043;-70
2021/06/01 00:15:42;;;;;;;43.53;16.05;;;;;;;9.41;53.47;98837.88;4953026;28;20019;-68
2021/06/01 00:18:07;;;;;;;36.40;15.95;;;;;;;9.38;53.74;98834.59;4952734;28;20082;-71
2021/06/01 00:20:33;;;;;;;36.78;17.02;;;;;;;9.36;53.89;98831.34;4954119;28;20033;-71
2021/06/01 00:22:58;;;;;;;32.35;14.25;;;;;;;9.35;53.57;98828.88;4954385;28;20118;-69
2021/06/01 00:25:23;;;;;;;33.15;16.20;;;;;;;9.36;53.71;98827.78;4952341;28;20054;-70
2021/06/01 00:27:49;;;;;;;36.67;13.93;;;;;;;9.35;53.94;98828.88;4951287;29;20046;-70
2021/06/01 00:30:15;;;;;;;32.70;14.88;;;;;;;9.34;53.81;98833.56;4951278;28;20129;-70
2021/06/01 00:32:40;;;;;;;33.50;14.02;;;;;;;9.33;53.71;98825.59;4952722;29;20023;-69
2021/06/01 00:35:06;;;;;;;37.42;15.50;;;;;;;9.31;53.51;98827.78;4953288;28;20051;-70
2021/06/01 00:37:31;;;;;;;36.60;15.05;;;;;;;9.32;53.82;98829.44;4944649;29;20040;-69
2021/06/01 00:39:56;;;;;;;30.92;14.15;;;;;;;9.26;53.99;98839.59;4953503;28;20401;-70
2021/06/01 00:42:22;;;;;;;34.00;14.80;;;;;;;9.24;54.08;98836.31;4952522;28;20477;-71
2021/06/01 00:44:50;;;;;;;34.85;16.13;;;;;;;9.20;54.25;98832.50;4953714;28;20167;-70
2021/06/01 00:47:15;;;;;;;32.72;16.63;;;;;;;9.17;54.13;98833.84;4953447;28;20030;-71
2021/06/01 00:49:40;;;;;;;35.40;17.08;;;;;;;9.17;54.55;98831.09;4951907;29;20023;-70
2021/06/01 00:52:06;;;;;;;37.95;16.15;;;;;;;9.19;54.08;98825.38;4953406;28;20038;-70
2021/06/01 00:54:33;;;;;;;33.42;15.02;;;;;;;9.18;54.18;98834.69;4950288;28;20489;-70
2021/06/01 00:56:59;;;;;;;37.40;14.88;;;;;;;9.18;54.25;98827.28;4949693;29;20031;-70
2021/06/01 00:59:25;;;;;;;37.75;15.20;;;;;;;9.14;54.25;98825.38;4952886;28;20613;-70
2021/06/01 01:01:50;;;;;;;37.28;14.98;;;;;;;9.13;54.71;98821.00;4953254;29;20102;-70
2021/06/01 01:04:16;;;;;;;36.63;15.40;;;;;;;9.11;54.33;98821.31;4951230;28;20385;-71
2021/06/01 01:06:57;;;;;;;34.03;15.95;;;;;;;9.09;54.51;98827.03;4953301;29;20023;-70
2021/06/01 01:09:26;;;;;;;34.60;14.70;;;;;;;9.05;54.80;98825.13;4949313;29;20069;-70
2021/06/01 01:12:28;;;;;;;38.42;16.67;;;;;;;9.04;54.14;98821.56;4949761;28;20836;-70
2021/06/01 01:14:59;;;;;;;40.33;16.58;;;;;;;9.05;54.33;98817.75;4927522;29;20121;-70
2021/06/01 01:17:32;;;;;;;44.47;17.73;;;;;;;9.04;54.91;98823.50;4952672;28;20035;-70
2021/06/01 01:20:07;;;;;;;47.40;18.48;;;;;;;8.99;54.71;98823.50;4952743;29;20027;-70
2021/06/01 01:22:35;;;;;;;38.33;17.35;;;;;;;8.97;55.05;98822.97;4951526;29;20555;-69
2021/06/01 01:25:10;;;;;;;37.75;16.02;;;;;;;8.94;55.02;98822.41;4950621;29;20030;-69
2021/06/01 01:28:03;;;;;;;40.25;17.88;;;;;;;8.93;54.54;98826.25;4946538;28;20102;-69
2021/06/01 01:30:46;;;;;;;41.13;17.45;;;;;;;8.90;54.64;98829.53;4951610;28;20557;-70
2021/06/01 01:33:27;;;;;;;39.90;16.75;;;;;;;8.89;54.94;98822.41;4953148;28;20409;-70
2021/06/01 01:35:56;;;;;;;43.88;18.05;;;;;;;8.88;54.72;98830.91;4951991;28;20536;-70
2021/06/01 01:38:23;;;;;;;48.88;19.92;;;;;;;8.86;54.87;98833.91;4952549;28;20054;-70
2021/06/01 01:40:49;;;;;;;54.38;21.73;;;;;;;8.83;54.50;98829.00;4967312;28;20103;-69
2021/06/01 01:43:17;;;;;;;51.03;20.52;;;;;;;8.82;55.20;98832.81;4949570;28;20031;-70
2021/06/01 01:45:49;;;;;;;49.83;21.33;;;;;;;8.80;54.97;98821.34;4952694;28;20082;-70
2021/06/01 01:51:18;;;;;;;55.05;22.50;;;;;;;8.72;54.75;98817.25;4951252;28;20038;-70
2021/06/01 01:53:54;;;;;;;66.28;26.30;;;;;;;8.72;54.96;98822.72;4952185;29;20074;-70
2021/06/01 01:56:27;;;;;;;65.80;25.50;;;;;;;8.71;54.96;98825.75;4952601;28;20469;-70
2021/06/01 01:58:53;;;;;;;65.65;27.45;;;;;;;8.66;54.88;98817.53;4949448;28;20079;-70
2021/06/01 02:01:20;;;;;;;71.93;27.52;;;;;;;8.63;55.39;98817.00;4952041;28;20118;-70
2021/06/01 02:03:46;;;;;;;65.53;27.02;;;;;;;8.65;55.13;98811.25;4946848;28;20016;-70
2021/06/01 02:06:12;;;;;;;70.85;27.67;;;;;;;8.67;55.14;98813.72;4950441;29;20030;-70
2021/06/01 02:08:42;;;;;;;65.70;27.15;;;;;;;8.64;54.99;98807.69;4951729;28;20114;-70
2021/06/01 02:11:08;;;;;;;58.92;24.83;;;;;;;8.66;55.16;98812.06;4950493;29;20106;-71
2021/06/01 02:13:47;;;;;;;70.90;25.38;;;;;;;8.63;55.56;98813.44;4949868;28;20498;-70
2021/06/01 02:16:13;;;;;;;62.75;25.85;;;;;;;8.62;55.36;98811.78;4946312;29;20035;-69
2021/06/01 02:18:39;;;;;;;62.08;24.90;;;;;;;8.59;55.46;98820.53;4951529;28;20032;-70
2021/06/01 02:21:18;;;;;;;58.97;26.60;;;;;;;8.58;55.52;98806.06;4951782;28;20023;-70
2021/06/01 02:23:49;;;;;;;58.92;25.13;;;;;;;8.56;55.60;98813.72;4948892;28;20042;-70
2021/06/01 02:26:22;;;;;;;56.97;25.17;;;;;;;8.53;55.09;98806.06;4951865;28;20090;-70
2021/06/01 02:28:53;;;;;;;57.40;23.52;;;;;;;8.52;55.22;98806.34;4951535;28;20023;-70
2021/06/01 02:31:24;;;;;;;59.03;25.27;;;;;;;8.50;55.50;98806.59;4948208;29;20548;-70
2021/06/01 02:33:51;;;;;;;70.68;25.35;;;;;;;8.48;55.33;98800.56;4950418;29;20082;-70
2021/06/01 02:36:17;;;;;;;62.47;25.55;;;;;;;8.44;55.12;98794.00;4950466;29;20078;-70
2021/06/01 02:38:44;;;;;;;59.75;23.38;;;;;;;8.43;55.56;98806.03;4949810;28;20137;-70
2021/06/01 02:41:11;;;;;;;60.75;25.95;;;;;;;8.42;55.92;98796.19;4947080;29;20031;-70
2021/06/01 02:43:36;;;;;;;51.50;24.20;;;;;;;8.42;56.00;98807.94;4951652;28;20159;-70
2021/06/01 02:46:03;;;;;;;56.95;22.70;;;;;;;8.41;56.02;98803.56;4950184;28;20118;-69
2021/06/01 02:48:28;;;;;;;59.63;24.60;;;;;;;8.40;55.91;98804.66;4951022;29;20035;-70
2021/06/01 02:51:14;;;;;;;63.17;24.35;;;;;;;8.42;55.75;98798.91;4951406;28;20027;-70
2021/06/01 02:53:41;;;;;;;49.20;22.20;;;;;;;8.43;56.00;98808.75;4951208;29;20023;-69
2021/06/01 02:56:06;;;;;;;56.13;22.80;;;;;;;8.43;56.03;98808.75;4951251;28;20465;-70
2021/06/01 02:58:32;;;;;;;50.25;22.13;;;;;;;8.43;55.97;98795.09;4946375;28;20033;-70
2021/06/01 03:01:01;;;;;;;60.67;23.58;;;;;;;8.42;55.76;98807.13;4950119;29;20078;-69
2021/06/01 03:03:26;;;;;;;49.97;22.20;;;;;;;8.41;55.91;98803.56;4949400;29;20111;-70
2021/06/01 03:05:52;;;;;;;62.75;23.25;;;;;;;8.38;55.73;98801.38;4950757;28;20070;-70
2021/06/01 03:08:28;;;;;;;55.75;23.40;;;;;;;8.38;55.92;98808.75;4950818;28;20029;-70
2021/06/01 03:10:56;;;;;;;57.03;22.65;;;;;;;8.38;56.01;98800.56;4950713;29;20019;-70
2021/06/01 03:13:21;;;;;;;52.97;20.65;;;;;;;8.37;55.75;98807.94;4950195;29;20090;-69
2021/06/01 03:15:47;;;;;;;49.80;19.38;;;;;;;8.38;56.07;98819.69;4946623;28;20497;-70
2021/06/01 03:18:13;;;;;;;46.38;19.38;;;;;;;8.38;56.38;98819.69;4950958;29;20023;-70
2021/06/01 03:20:38;;;;;;;46.97;19.83;;;;;;;8.37;56.34;98821.63;4950702;28;20023;-70
2021/06/01 03:23:04;;;;;;;44.45;19.80;;;;;;;8.40;56.30;98818.34;4950975;28;20027;-70
2021/06/01 03:25:29;;;;;;;43.92;19.42;;;;;;;8.42;56.42;98816.16;4951966;28;20684;-70
2021/06/01 03:27:54;;;;;;;47.28;19.25;;;;;;;8.41;56.17;98817.25;4946669;28;20442;-70
2021/06/01 03:30:20;;;;;;;57.88;21.60;;;;;;;8.39;56.45;98810.38;4948428;29;20061;-70
2021/06/01 03:32:46;;;;;;;47.38;19.98;;;;;;;8.36;56.53;98809.03;4940750;29;20108;-70
2021/06/01 03:35:11;;;;;;;55.08;19.88;;;;;;;8.31;56.81;98807.13;4948418;28;20031;-70
2021/06/01 03:37:37;;;;;;;43.35;18.20;;;;;;;8.32;56.81;98805.22;4949218;29;20043;-70
2021/06/01 03:40:04;;;;;;;38.03;17.30;;;;;;;8.30;56.60;98801.94;4950237;28;20251;-70
2021/06/01 03:42:30;;;;;;;40.90;18.05;;;;;;;8.28;56.72;98802.22;4948668;28;20027;-69
2021/06/01 03:44:55;;;;;;;37.47;17.33;;;;;;;8.25;56.42;98805.50;4952192;28;20035;-70
2021/06/01 03:47:20;;;;;;;37.53;16.70;;;;;;;8.23;56.81;98804.94;4951905;28;20039;-70
2021/06/01 03:49:46;;;;;;;40.03;17.20;;;;;;;8.26;57.14;98800.81;4939202;28;20082;-70
2021/06/01 03:52:11;;;;;;;47.03;17.83;;;;;;;8.29;56.73;98805.75;4933885;29;20118;-69
2021/06/01 03:54:38;;;;;;;48.78;17.70;;;;;;;8.30;57.12;98804.66;4932716;29;20031;-69
2021/06/01 03:57:05;;;;;;;41.10;16.83;;;;;;;8.32;57.20;98806.03;4932824;29;20110;-70
2021/06/01 03:59:30;;;;;;;42.28;16.85;;;;;;;8.30;56.92;98800.03;4932678;29;20170;-70
2021/06/01 04:01:56;;;;;;;43.20;17.30;;;;;;;8.29;57.26;98812.06;4942028;29;20122;-70
2021/06/01 04:04:21;;;;;;;42.15;17.00;;;;;;;8.32;57.30;98805.22;4934812;28;20114;-70
2021/06/01 04:06:47;;;;;;;39.55;16.48;;;;;;;8.34;57.68;98805.75;4932698;29;20038;-69
2021/06/01 04:09:12;;;;;;;48.28;17.83;;;;;;;8.37;57.35;98810.69;4947316;28;20035;-71
2021/06/01 04:11:38;;;;;;;48.67;17.77;;;;;;;8.39;57.72;98813.13;4932403;29;20032;-70
2021/06/01 04:14:04;;;;;;;45.33;17.67;;;;;;;8.41;57.33;98806.31;4932641;29;20517;-70
2021/06/01 04:16:29;;;;;;;45.67;17.85;;;;;;;8.43;57.32;98797.81;4932749;29;20023;-69
2021/06/01 04:18:55;;;;;;;48.63;18.88;;;;;;;8.47;57.96;98798.91;4932429;29;20032;-69
2021/06/01 04:21:21;;;;;;;41.35;17.08;;;;;;;8.52;58.12;98807.16;4932045;29;20478;-69
2021/06/01 04:23:46;;;;;;;48.13;17.15;;;;;;;8.55;57.89;98803.06;4944211;29;20035;-70
2021/06/01 04:26:12;;;;;;;37.00;16.67;;;;;;;8.57;58.00;98806.31;4932150;29;20497;-70
2021/06/01 04:28:37;;;;;;;39.40;17.15;;;;;;;8.63;58.30;98805.22;4948796;29;20023;-70
2021/06/01 04:31:03;;;;;;;44.55;18.92;;;;;;;8.70;58.70;98799.50;4941996;28;20031;-69
2021/06/01 04:33:28;;;;;;;113.55;33.95;;;;;;;8.76;58.59;98795.66;4932444;29;20035;-70
2021/06/01 04:35:53;;;;;;;112.38;36.28;;;;;;;8.84;58.15;98802.47;4932342;29;20038;-70
2021/06/01 04:38:19;;;;;;;115.88;35.63;;;;;;;8.92;58.66;98796.44;4949781;29;20138;-69
2021/06/01 04:40:44;;;;;;;102.45;32.10;;;;;;;9.02;58.83;98798.34;4951371;28;20089;-69
2021/06/01 04:43:09;;;;;;;69.85;25.05;;;;;;;9.13;58.25;98794.47;4951320;28;20462;-70
2021/06/01 04:45:35;;;;;;;55.80;21.40;;;;;;;9.21;58.33;98793.88;4951419;28;20074;-69
2021/06/01 04:48:00;;;;;;;47.85;18.10;;;;;;;9.32;58.66;98799.31;4954812;28;20409;-70
2021/06/01 04:50:26;;;;;;;38.88;16.60;;;;;;;9.40;57.94;98793.28;4954868;28;20635;-69
2021/06/01 04:52:51;;;;;;;41.30;15.90;;;;;;;9.48;58.58;98792.69;4940983;29;20066;-69
2021/06/01 04:55:17;;;;;;;48.58;18.08;;;;;;;9.57;58.15;98800.34;4934778;29;20371;-70
2021/06/01 04:57:42;;;;;;;47.55;19.02;;;;;;;9.65;58.51;98796.97;4934933;29;20106;-69
2021/06/01 05:00:09;;;;;;;51.38;19.02;;;;;;;9.75;58.14;98801.59;4935628;29;20027;-70
2021/06/01 05:02:35;;;;;;;49.25;19.73;;;;;;;9.83;58.26;98801.81;4936108;29;20039;-70
2021/06/01 05:05:00;;;;;;;44.10;17.52;;;;;;;9.92;58.03;98809.47;4937947;29;20095;-68
2021/06/01 05:07:26;;;;;;;38.28;17.05;;;;;;;10.00;58.60;98799.81;4936706;29;20110;-70
2021/06/01 05:09:52;;;;;;;35.33;16.00;;;;;;;10.05;58.54;98808.00;4938914;29;20112;-68
2021/06/01 05:12:17;;;;;;;38.97;15.63;;;;;;;10.10;59.11;98800.56;4935959;29;20024;-67
2021/06/01 05:14:42;;;;;;;36.08;15.68;;;;;;;10.19;58.98;98805.44;4935767;29;20032;-67
2021/06/01 05:17:08;;;;;;;37.13;16.00;;;;;;;10.31;59.09;98810.56;4937224;29;20031;-68
2021/06/01 05:19:33;;;;;;;40.15;17.70;;;;;;;10.41;58.73;98805.03;4943163;29;20114;-67
2021/06/01 05:21:59;;;;;;;37.28;16.83;;;;;;;10.55;59.03;98810.66;4934401;29;20098;-68
2021/06/01 05:24:24;;;;;;;36.75;15.68;;;;;;;10.67;58.58;98805.63;4946000;29;20032;-68
2021/06/01 05:26:50;;;;;;;33.65;15.63;;;;;;;10.79;58.81;98807.97;4946070;29;20054;-68
2021/06/01 05:29:16;;;;;;;37.45;15.15;;;;;;;10.92;58.74;98800.19;4952073;28;20034;-67
2021/06/01 05:31:46;;;;;;;36.47;15.13;;;;;;;11.02;58.03;98806.38;4947696;29;20032;-68
2021/06/01 05:34:13;;;;;;;40.25;17.88;;;;;;;11.11;58.36;98808.50;4941104;28;20070;-67
2021/06/01 05:36:39;;;;;;;35.80;15.20;;;;;;;11.21;58.40;98799.31;4935087;29;20028;-68
2021/06/01 05:39:07;;;;;;;35.38;14.95;;;;;;;11.30;57.88;98806.63;4942998;29;20074;-68
2021/06/01 05:41:32;;;;;;;33.90;15.02;;;;;;;11.40;57.27;98810.34;4950374;29;20036;-68
2021/06/01 05:43:57;;;;;;;34.00;15.07;;;;;;;11.49;58.10;98807.78;4942393;28;20478;-68
2021/06/01 05:46:23;;;;;;;39.90;16.90;;;;;;;11.57;57.50;98810.69;4938751;29;20027;-68
2021/06/01 05:48:48;;;;;;;36.78;15.75;;;;;;;11.66;56.94;98812.78;4937172;29;20119;-69
2021/06/01 05:51:13;;;;;;;39.58;16.00;;;;;;;11.77;57.63;98812.38;4936923;29;20039;-67
2021/06/01 05:53:39;;;;;;;38.10;15.68;;;;;;;11.86;56.70;98812.50;4936107;29;20419;-67
2021/06/01 05:56:04;;;;;;;36.20;15.73;;;;;;;11.95;57.32;98811.84;4950523;29;20139;-68
2021/06/01 05:58:30;;;;;;;40.58;16.35;;;;;;;12.04;56.69;98818.31;4951821;28;20035;-68
2021/06/01 06:00:55;;;;;;;36.60;16.38;;;;;;;12.11;56.72;98815.22;4953463;28;20554;-67
2021/06/01 06:03:22;;;;;;;32.80;14.45;;;;;;;12.21;56.23;98809.59;4945747;28;20402;-67
2021/06/01 06:05:48;;;;;;;33.60;14.07;;;;;;;12.30;56.46;98815.22;4936187;29;20111;-67
2021/06/01 06:08:19;;;;;;;34.55;14.25;;;;;;;12.36;55.69;98812.06;4939655;29;20032;-67
2021/06/01 06:10:46;;;;;;;30.33;14.07;;;;;;;12.47;55.77;98820.97;4944197;28;20034;-67
2021/06/01 06:13:12;;;;;;;34.75;13.98;;;;;;;12.56;55.06;98826.63;4951169;28;20023;-66
2021/06/01 06:15:38;;;;;;;40.00;14.23;;;;;;;12.64;55.37;98822.38;4950736;28;20015;-65
2021/06/01 06:18:03;;;;;;;34.97;14.68;;;;;;;12.71;54.84;98819.22;4944246;28;20039;-65
2021/06/01 06:20:30;;;;;;;31.30;13.25;;;;;;;12.77;54.39;98820.75;4948877;29;20037;-65
2021/06/01 06:22:56;;;;;;;26.70;12.38;;;;;;;12.83;54.11;98827.00;4951668;29;20116;-65
2021/06/01 06:25:21;;;;;;;31.92;14.18;;;;;;;12.88;54.10;98819.47;4951865;29;20035;-66
2021/06/01 06:27:47;;;;;;;34.33;14.07;;;;;;;13.01;53.99;98815.09;4941361;28;20035;-65
2021/06/01 06:30:13;;;;;;;29.73;13.27;;;;;;;13.13;54.18;98819.31;4934494;29;20059;-66
2021/06/01 06:32:38;;;;;;;32.13;13.50;;;;;;;13.22;53.86;98820.25;4937247;29;20135;-66
2021/06/01 06:35:05;;;;;;;28.65;13.23;;;;;;;13.30;53.51;98821.47;4931699;29;20067;-66
2021/06/01 06:37:31;;;;;;;28.02;13.40;;;;;;;13.36;53.62;98815.53;4933158;29;20472;-66
2021/06/01 06:39:56;;;;;;;32.78;13.27;;;;;;;13.45;53.54;98823.13;4932575;29;20106;-66
2021/06/01 06:42:22;;;;;;;30.58;12.40;;;;;;;13.55;53.50;98818.22;4932941;29;20039;-66
2021/06/01 06:44:50;;;;;;;28.48;12.52;;;;;;;13.66;53.86;98827.06;4932374;29;20052;-66
2021/06/01 06:49:42;;;;;;;27.92;13.13;;;;;;;13.86;52.88;98821.47;4936240;28;20135;-66
2021/06/01 06:52:10;;;;;;;32.92;15.05;;;;;;;13.94;53.06;98813.28;4931464;29;20102;-65
2021/06/01 06:54:35;;;;;;;31.45;13.48;;;;;;;14.03;53.13;98818.84;4933225;29;20032;-66
2021/06/01 06:57:00;;;;;;;29.38;12.90;;;;;;;14.12;53.06;98819.75;4947883;28;20031;-65
2021/06/01 06:59:26;;;;;;;27.33;12.98;;;;;;;14.20;52.65;98829.22;4932626;29;20115;-64
2021/06/01 07:01:51;;;;;;;26.38;12.73;;;;;;;14.23;52.49;98814.00;4933647;29;20075;-66
2021/06/01 07:04:16;;;;;;;26.60;13.30;;;;;;;14.25;52.48;98820.84;4932748;29;20154;-66
2021/06/01 07:06:47;;;;;;;26.98;13.07;;;;;;;14.31;52.26;98824.28;4936709;29;20038;-67
2021/06/01 07:09:12;;;;;;;26.88;13.05;;;;;;;14.39;52.29;98817.22;4938967;28;20107;-66
2021/06/01 07:11:37;;;;;;;25.67;12.73;;;;;;;14.47;52.07;98821.97;4935968;29;20102;-65
2021/06/01 07:14:30;;;;;;;27.25;12.25;;;;;;;14.55;51.83;98817.66;4949828;28;20035;-66
2021/06/01 07:16:55;;;;;;;22.73;11.05;;;;;;;14.59;51.09;98827.75;4940357;29;20122;-66
2021/06/01 07:19:21;;;;;;;19.70;10.75;;;;;;;14.63;50.77;98819.66;4944229;28;20162;-66
2021/06/01 07:21:47;;;;;;;20.55;9.38;;;;;;;14.69;50.63;98826.69;4949721;28;20641;-66
2021/06/01 07:24:12;;;;;;;24.25;11.02;;;;;;;14.76;49.97;98817.16;4950209;29;20042;-66
2021/06/01 07:26:37;;;;;;;18.58;11.15;;;;;;;14.79;50.05;98820.13;4949163;28;20494;-65
2021/06/01 07:29:03;;;;;;;20.20;11.30;;;;;;;14.84;49.13;98822.75;4948087;28;20088;-66
2021/06/01 07:31:29;;;;;;;21.90;11.30;;;;;;;14.92;48.69;98825.84;4937732;29;20051;-66
2021/06/01 07:33:54;;;;;;;25.25;10.52;;;;;;;14.97;49.07;98821.03;4946272;28;20110;-66
2021/06/01 07:36:19;;;;;;;20.27;10.05;;;;;;;15.07;49.41;98827.44;4948899;29;20031;-67
2021/06/01 07:38:45;;;;;;;19.60;9.20;;;;;;;15.19;49.31;98830.38;4938657;29;20043;-67
2021/06/01 07:41:10;;;;;;;21.20;8.07;;;;;;;15.28;48.70;98822.97;4939005;29;20125;-66
2021/06/01 07:43:36;;;;;;;14.95;7.90;;;;;;;15.36;48.75;98821.34;4944232;29;20089;-66
2021/06/01 07:46:03;;;;;;;11.50;5.97;;;;;;;15.44;47.77;98831.63;4941211;29;20248;-66
2021/06/01 07:48:32;;;;;;;19.40;6.90;;;;;;;15.53;47.54;98828.88;4936333;29;20059;-66
2021/06/01 07:50:57;;;;;;;16.55;7.32;;;;;;;15.57;47.23;98827.13;4945013;28;20039;-67
2021/06/01 07:53:22;;;;;;;16.52;6.53;;;;;;;15.61;46.27;98822.59;4950685;28;20533;-67
2021/06/01 07:55:48;;;;;;;9.88;5.57;;;;;;;15.62;45.40;98828.94;4950488;28;20723;-67
2021/06/01 07:58:13;;;;;;;8.80;4.88;;;;;;;15.63;44.63;98823.06;4950251;29;20468;-67
2021/06/01 08:00:39;;;;;;;12.25;6.28;;;;;;;15.63;45.08;98836.91;4949853;29;20570;-66
2021/06/01 08:03:04;;;;;;;19.00;8.50;;;;;;;15.60;43.96;98823.72;4950446;29;20027;-67
2021/06/01 08:05:30;;;;;;;20.85;10.43;;;;;;;15.59;44.33;98829.56;4948933;29;20474;-66
2021/06/01 08:07:55;;;;;;;22.27;10.13;;;;;;;15.57;44.71;98821.59;4948474;28;20031;-67
2021/06/01 08:10:21;;;;;;;22.67;10.13;;;;;;;15.60;45.00;98818.19;4949502;28;20035;-68
2021/06/01 08:12:48;;;;;;;29.38;12.88;;;;;;;15.61;45.16;98811.53;4948271;28;20042;-66
2021/06/01 08:15:15;;;;;;;23.25;11.85;;;;;;;15.63;45.51;98814.78;4949798;28;20066;-66
2021/06/01 08:17:41;;;;;;;28.65;13.02;;;;;;;15.70;45.25;98822.59;4938672;28;20486;-66
2021/06/01 08:20:14;;;;;;;28.17;13.05;;;;;;;15.73;45.09;98823.91;4935463;28;20036;-66
2021/06/01 08:22:41;;;;;;;25.45;12.10;;;;;;;15.75;45.24;98821.66;4945993;28;20028;-66
2021/06/01 08:25:07;;;;;;;24.60;12.90;;;;;;;15.78;45.80;98823.78;4938864;28;20110;-66
2021/06/01 08:27:32;;;;;;;21.50;11.45;;;;;;;15.80;45.53;98821.50;4936327;29;20039;-65
2021/06/01 08:29:58;;;;;;;19.92;10.55;;;;;;;15.81;45.96;98819.53;4936614;29;20509;-67
2021/06/01 08:32:25;;;;;;;21.20;10.18;;;;;;;15.82;45.58;98827.53;4933768;29;20027;-66
2021/06/01 08:34:50;;;;;;;20.63;10.30;;;;;;;15.85;45.27;98820.53;4934943;29;20043;-66
2021/06/01 08:37:15;;;;;;;18.88;9.05;;;;;;;15.87;45.62;98818.28;4935826;29;20040;-66
2021/06/01 08:39:41;;;;;;;20.20;9.55;;;;;;;15.93;45.09;98809.50;4933529;29;20059;-67
2021/06/01 08:42:06;;;;;;;23.83;10.98;;;;;;;16.00;45.71;98808.19;4938583;29;20046;-67
2021/06/01 08:44:32;;;;;;;28.85;12.38;;;;;;;16.05;45.30;98806.13;4934841;29;20036;-68
2021/06/01 08:47:00;;;;;;;22.83;8.98;;;;;;;16.13;45.42;98804.47;4946156;29;20142;-66
2021/06/01 08:49:25;;;;;;;10.60;5.65;;;;;;;16.19;44.59;98802.34;4943788;28;20363;-66
2021/06/01 08:51:51;;;;;;;15.38;6.32;;;;;;;16.22;44.68;98797.00;4939845;29;20039;-66
2021/06/01 08:54:17;;;;;;;10.23;6.03;;;;;;;16.28;44.65;98797.63;4937990;29;20043;-66
2021/06/01 08:56:43;;;;;;;8.88;4.95;;;;;;;16.33;44.22;98803.00;4935866;29;20401;-66
2021/06/01 08:59:09;;;;;;;11.32;6.03;;;;;;;16.39;44.46;98797.31;4936221;29;20035;-66
2021/06/01 09:01:35;;;;;;;14.85;6.57;;;;;;;16.47;43.66;98790.97;4933771;29;20043;-66
2021/06/01 09:04:07;;;;;;;7.90;4.47;;;;;;;16.50;43.38;98788.34;4932700;28;20031;-66
2021/06/01 09:06:40;;;;;;;7.88;4.32;;;;;;;16.59;43.54;98791.09;4934567;29;20561;-66
2021/06/01 09:23:03;;;;;;;9.60;4.22;;;;;;;16.90;38.89;98776.22;4946101;29;20039;-65
2021/06/01 09:28:00;;;;;;;8.45;5.43;;;;;;;16.99;39.19;98775.38;4939810;29;20040;-64
2021/06/01 09:30:47;;;;;;;11.45;5.00;;;;;;;17.05;39.30;98769.34;4940425;28;20032;-64
2021/06/01 09:33:16;;;;;;;9.05;4.38;;;;;;;17.12;38.62;98771.59;4941682;28;20036;-66
2021/06/01 09:35:41;;;;;;;10.73;4.55;;;;;;;17.21;38.31;98764.06;4936891;28;20032;-66
2021/06/01 09:38:07;;;;;;;9.95;5.00;;;;;;;17.31;38.77;98770.38;4942783;29;20402;-66
2021/06/01 09:40:32;;;;;;;10.07;4.75;;;;;;;17.38;39.21;98762.31;4945944;29;20040;-66
2021/06/01 09:42:58;;;;;;;10.13;4.30;;;;;;;17.50;38.79;98764.41;4938625;29;21460;-66
2021/06/01 09:45:24;;;;;;;10.85;4.72;;;;;;;17.61;39.07;98762.03;4935022;29;20035;-66
2021/06/01 09:47:55;;;;;;;40.05;15.88;;;;;;;17.67;38.73;98753.19;4938620;29;20043;-68
2021/06/01 09:53:10;;;;;;;8.52;4.93;;;;;;;17.95;39.99;98751.84;4939549;28;20055;-67
2021/06/01 09:55:44;;;;;;;14.18;5.20;;;;;;;18.06;39.82;98742.00;4944990;28;20371;-66
2021/06/01 09:58:13;;;;;;;12.13;5.70;;;;;;;18.12;39.25;98751.75;4946401;28;20031;-69
2021/06/01 10:00:41;;;;;;;;;;;;;;;18.15;38.99;98744.69;4942453;28;20482;-67
2021/06/01 10:03:21;;;;;;;9.10;4.45;;;;;;;18.15;38.56;98748.28;4940346;28;20289;-69
2021/06/01 10:05:56;;;;;;;7.38;4.50;;;;;;;18.14;38.22;98748.63;4940672;28;20066;-67
2021/06/01 10:08:27;;;;;;;8.90;4.95;;;;;;;18.15;37.57;98748.28;4937548;28;20035;-67
2021/06/01 10:10:55;;;;;;;11.60;5.43;;;;;;;18.13;37.98;98742.28;4941676;28;20036;-67
2021/06/01 10:13:23;;;;;;;16.13;5.25;;;;;;;18.18;37.85;98745.97;4938519;28;20031;-72
2021/06/01 10:15:50;;;;;;;12.35;5.38;;;;;;;18.22;38.50;98741.38;4948370;28;20035;-67
2021/06/01 10:18:18;;;;;;;14.77;5.95;;;;;;;18.31;38.46;98744.88;4950673;29;20114;-66
2021/06/01 10:20:45;;;;;;;12.15;5.88;;;;;;;18.38;38.32;98739.59;4951549;29;20551;-67
2021/06/01 10:23:12;;;;;;;9.05;5.82;;;;;;;18.47;37.88;98747.81;4942457;29;20028;-68
2021/06/01 10:25:38;;;;;;;10.93;6.15;;;;;;;18.53;37.88;98745.66;4939937;28;20036;-68
2021/06/01 10:28:07;;;;;;;12.43;6.35;;;;;;;18.62;37.92;98743.56;4943889;28;20146;-68
2021/06/01 10:30:35;;;;;;;11.88;5.97;;;;;;;18.71;37.95;98738.75;4951901;29;20027;-67
2021/06/01 10:33:07;;;;;;;11.02;6.55;;;;;;;18.86;38.04;98736.47;4951107;28;20060;-68
2021/06/01 10:35:37;;;;;;;12.20;6.00;;;;;;;19.01;37.69;98737.78;4952277;29;20023;-68
2021/06/01 10:52:20;;;;;;;14.45;6.18;;;;;;;19.37;35.80;98727.00;4935606;29;20043;-67
2021/06/01 10:54:47;;;;;;;14.45;6.38;;;;;;;19.43;35.68;98717.25;4938839;28;20034;-67
2021/06/01 10:57:15;;;;;;;16.40;6.85;;;;;;;19.45;34.92;98723.28;4945764;29;20020;-68
2021/06/01 10:59:48;;;;;;;12.45;6.40;;;;;;;19.41;33.66;98722.38;4942967;29;20587;-67
2021/06/01 11:02:14;;;;;;;13.40;6.38;;;;;;;19.41;34.04;98716.81;4937517;29;20389;-67
2021/06/01 11:05:07;;;;;;;12.60;6.47;;;;;;;19.40;34.68;98720.75;4930995;29;20393;-67
2021/06/01 11:07:51;;;;;;;10.45;5.35;;;;;;;19.44;35.18;98722.50;4928980;29;20510;-67
2021/06/01 11:10:36;;;;;;;10.45;5.35;;;;;;;19.50;35.26;98709.16;4945881;29;20035;-68
2021/06/01 11:13:01;;;;;;;12.07;5.35;;;;;;;19.56;33.95;98709.72;4935704;29;20036;-66
2021/06/01 11:15:28;;;;;;;11.20;5.93;;;;;;;19.53;33.81;98713.22;4933174;29;20036;-67
2021/06/01 11:18:11;;;;;;;13.60;5.75;;;;;;;19.47;34.46;98704.28;4939637;29;20055;-68
2021/06/01 11:20:39;;;;;;;15.75;6.40;;;;;;;19.50;34.37;98700.81;4939284;29;20038;-68
2021/06/01 11:33:49;;;;;;;12.93;6.00;;;;;;;19.57;34.22;98706.59;4938890;29;20046;-68
2021/06/01 11:36:16;;;;;;;9.05;5.68;;;;;;;19.51;34.15;98702.41;4934298;29;20040;-68
2021/06/01 11:38:57;;;;;;;12.27;6.03;;;;;;;19.41;33.59;98700.13;4936742;28;20118;-68
2021/06/01 11:44:29;;;;;;;9.55;5.88;;;;;;;19.25;34.13;98703.63;4913478;29;20040;-69
2021/06/01 11:47:27;;;;;;;11.90;5.70;;;;;;;19.23;34.40;98696.78;4923625;29;20090;-69
2021/06/01 11:52:36;;;;;;;15.43;6.22;;;;;;;19.15;34.61;98695.75;4936174;29;20099;-69
2021/06/01 11:55:05;;;;;;;12.70;6.70;;;;;;;19.16;35.06;98700.16;4933933;28;20031;-69
2021/06/01 11:57:38;;;;;;;16.45;8.60;;;;;;;19.20;35.27;98695.50;4935793;29;20454;-70
2021/06/01 12:03:05;;;;;;;15.43;7.72;;;;;;;19.15;34.97;98698.53;4939434;29;20070;-68
2021/06/01 12:18:59;;;;;;;15.40;7.28;;;;;;;19.13;35.11;98692.50;4947671;29;20077;-69
2021/06/01 12:21:36;;;;;;;13.98;6.68;;;;;;;19.13;35.12;98692.50;4934867;29;20032;-71
2021/06/01 12:24:09;;;;;;;10.80;6.97;;;;;;;19.09;34.91;98692.41;4943141;28;20032;-70
2021/06/01 12:32:26;;;;;;;10.40;6.78;;;;;;;18.93;34.74;98697.81;4937380;29;20042;-70
2021/06/01 12:43:31;;;;;;;19.17;9.95;;;;;;;19.03;35.14;98689.00;4938015;29;20146;-69
2021/06/01 13:47:13;;;;;;;16.98;9.38;;;;;;;22.53;31.02;98659.22;4937775;29;20054;-69
2021/06/01 13:49:42;;;;;;;15.15;8.43;;;;;;;22.47;31.20;98657.06;4951200;29;20023;-69
2021/06/01 13:55:07;;;;;;;15.15;8.50;;;;;;;22.33;30.96;98647.25;4936984;29;20042;-68
2021/06/01 14:09:31;;;;;;;18.13;9.90;;;;;;;21.93;30.64;98654.84;4941129;29;20039;-67