Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:17;;;;;;;5.43;3.75;;;;;;;10.84;85.19;102564.53;5080563;28;20039;-86
2023/12/16 00:02:44;;;;;;;2.97;2.55;;;;;;;10.59;84.36;102525.94;5107993;28;20467;-87
2023/12/16 00:05:10;;;;;;;3.10;2.58;;;;;;;10.59;84.81;102515.47;5102183;28;20081;-86
2023/12/16 00:07:35;;;;;;;3.72;2.70;;;;;;;10.63;84.68;102531.44;5110495;28;20028;-87
2023/12/16 00:10:01;;;;;;;3.15;2.53;;;;;;;10.89;84.96;102586.72;5107526;28;20031;-86
2023/12/16 00:12:27;;;;;;;3.55;2.63;;;;;;;10.84;85.07;102571.44;5108526;28;20390;-86
2023/12/16 00:14:52;;;;;;;3.40;2.80;;;;;;;10.60;84.89;102529.44;5104165;28;20119;-86
2023/12/16 00:17:18;;;;;;;3.75;2.78;;;;;;;10.87;85.13;102582.16;5108587;28;20023;-85
2023/12/16 00:19:45;;;;;;;4.35;2.88;;;;;;;10.78;84.82;102557.09;5108086;28;20040;-85
2023/12/16 00:22:10;;;;;;;4.13;2.67;;;;;;;10.85;84.98;102568.06;5112364;27;20402;-86
2023/12/16 00:24:36;;;;;;;3.13;2.55;;;;;;;10.96;85.39;102602.16;5117346;27;20017;-86
2023/12/16 00:27:02;;;;;;;4.28;3.13;;;;;;;10.50;85.04;102519.06;5101102;28;20048;-86
2023/12/16 00:29:28;;;;;;;;;;;;;;;10.86;84.43;102602.16;5091770;28;20039;-87
2023/12/16 00:31:54;;;;;;;3.08;2.50;;;;;;;10.78;85.05;102588.47;5105156;28;19915;-86
2023/12/16 00:34:19;;;;;;;4.07;3.00;;;;;;;10.89;84.93;102606.72;5102894;28;20465;-86
2023/12/16 00:36:45;;;;;;;3.30;2.67;;;;;;;10.75;84.75;102584.66;5110157;28;20591;-86
2023/12/16 00:39:11;;;;;;;4.63;3.20;;;;;;;10.95;84.87;102628.16;5108645;28;20414;-85
2023/12/16 00:41:37;;;;;;;4.57;3.20;;;;;;;10.58;84.59;102563.31;5109005;28;20027;-86
2023/12/16 00:44:03;;;;;;;3.97;2.88;;;;;;;11.01;84.52;102628.66;5114276;27;20023;-86
2023/12/16 00:46:29;;;;;;;4.72;3.25;;;;;;;10.46;84.07;102570.13;5091869;28;20059;-85
2023/12/16 00:48:55;;;;;;;4.75;3.30;;;;;;;10.63;85.12;102573.22;5100074;28;20796;-86
2023/12/16 00:51:21;;;;;;;3.65;3.00;;;;;;;10.87;85.24;102601.38;5094548;28;20168;-85
2023/12/16 00:53:47;;;;;;;4.45;3.50;;;;;;;10.43;85.20;102530.66;5097519;28;20039;-85
2023/12/16 00:56:13;;;;;;;4.15;3.22;;;;;;;10.75;85.33;102579.44;5108266;28;20032;-85
2023/12/16 00:58:38;;;;;;;3.47;2.72;;;;;;;10.53;85.07;102533.25;5106194;28;20035;-85
2023/12/16 01:01:04;;;;;;;5.00;3.70;;;;;;;10.77;85.22;102577.88;5104726;28;20031;-84
2023/12/16 01:03:30;;;;;;;3.55;2.90;;;;;;;10.62;84.84;102542.66;5107841;28;20050;-85
2023/12/16 01:05:56;;;;;;;4.07;2.92;;;;;;;11.03;84.60;102586.94;5106647;28;20031;-85
2023/12/16 01:08:21;;;;;;;4.00;2.80;;;;;;;10.91;84.95;102573.78;5106729;28;20042;-85
2023/12/16 01:10:47;;;;;;;3.65;2.85;;;;;;;10.86;84.92;102568.19;5116865;28;20062;-85
2023/12/16 01:13:13;;;;;;;3.67;3.17;;;;;;;10.97;84.82;102588.28;5107183;28;20035;-85
2023/12/16 01:15:38;;;;;;;4.22;2.92;;;;;;;10.61;85.24;102531.28;5107887;28;20039;-85
2023/12/16 01:18:04;;;;;;;3.50;2.67;;;;;;;10.85;84.89;102586.34;5103640;28;20110;-85
2023/12/16 01:20:29;;;;;;;3.67;2.70;;;;;;;10.48;84.86;102515.41;5099630;28;20114;-85
2023/12/16 01:22:55;;;;;;;3.45;2.60;;;;;;;10.99;84.69;102584.06;5106564;28;20076;-85
2023/12/16 01:25:21;;;;;;;3.50;2.63;;;;;;;10.69;84.86;102524.06;5107969;28;20718;-85
2023/12/16 01:27:47;;;;;;;3.83;2.45;;;;;;;10.52;84.34;102488.72;5102084;28;20028;-85
2023/12/16 01:30:13;;;;;;;2.97;2.38;;;;;;;11.02;84.61;102572.94;5108201;28;20039;-85
2023/12/16 01:32:38;;;;;;;3.70;2.70;;;;;;;10.79;84.22;102551.09;5124029;27;20032;-85
2023/12/16 01:35:04;;;;;;;3.80;2.70;;;;;;;11.04;84.57;102584.44;5107470;28;20059;-86
2023/12/16 01:37:30;;;;;;;3.35;2.53;;;;;;;10.73;84.14;102539.22;5106641;28;20073;-85
2023/12/16 01:39:56;;;;;;;3.28;2.40;;;;;;;10.70;84.30;102554.66;5106256;28;20065;-85
2023/12/16 01:42:22;;;;;;;3.47;2.58;;;;;;;10.69;84.38;102552.81;5105986;28;20131;-85
2023/12/16 01:44:48;;;;;;;3.17;2.47;;;;;;;10.68;84.39;102545.78;5093657;28;20654;-85
2023/12/16 01:47:15;;;;;;;2.85;2.40;;;;;;;10.46;84.34;102524.81;5109018;28;20110;-85
2023/12/16 01:49:41;;;;;;;2.88;2.42;;;;;;;10.87;84.32;102603.06;5105701;28;20040;-85
2023/12/16 01:52:07;;;;;;;3.28;2.45;;;;;;;10.91;84.48;102607.78;5106373;28;20034;-85
2023/12/16 01:54:33;;;;;;;2.47;2.28;;;;;;;10.53;84.67;102562.00;5126427;27;20040;-85
2023/12/16 01:56:59;;;;;;;2.92;2.25;;;;;;;10.52;84.66;102536.69;5085110;28;20036;-85
2023/12/16 01:59:26;;;;;;;2.63;2.10;;;;;;;10.68;84.77;102579.75;5103352;28;20047;-85
2023/12/16 02:01:52;;;;;;;2.42;2.10;;;;;;;10.39;84.55;102539.03;5110058;27;20035;-85
2023/12/16 02:04:19;;;;;;;2.70;1.95;;;;;;;10.84;84.43;102627.25;5102118;28;20027;-85
2023/12/16 02:06:45;;;;;;;2.60;2.03;;;;;;;10.77;85.11;102604.00;5109580;28;20060;-85
2023/12/16 02:09:13;;;;;;;2.63;2.13;;;;;;;10.36;84.80;102539.69;5104423;28;20058;-85
2023/12/16 02:11:39;;;;;;;2.38;2.17;;;;;;;10.34;84.67;102533.44;5109368;28;20452;-85
2023/12/16 02:14:05;;;;;;;2.35;2.13;;;;;;;10.49;84.90;102579.91;5101804;28;20587;-85
2023/12/16 02:16:31;;;;;;;2.10;1.73;;;;;;;10.57;84.40;102592.81;5108042;27;20059;-85
2023/12/16 02:18:57;;;;;;;3.70;2.10;;;;;;;10.30;84.34;102560.09;5106324;28;20520;-86
2023/12/16 02:21:23;;;;;;;2.95;2.15;;;;;;;10.39;83.85;102578.22;5114363;27;20483;-84
2023/12/16 02:23:48;;;;;;;2.63;1.88;;;;;;;10.50;84.64;102611.38;5109134;28;20081;-85
2023/12/16 02:26:14;;;;;;;1.85;1.75;;;;;;;10.46;84.51;102595.34;5111196;28;20034;-85
2023/12/16 02:28:40;;;;;;;1.88;1.70;;;;;;;10.60;84.47;102602.59;5103209;28;20035;-86
2023/12/16 02:31:05;;;;;;;2.45;2.17;;;;;;;10.56;84.45;102592.69;5104535;28;20032;-86
2023/12/16 02:33:31;;;;;;;2.20;1.85;;;;;;;10.52;84.71;102580.16;5105258;28;20497;-85
2023/12/16 02:35:57;;;;;;;3.00;2.22;;;;;;;10.59;84.64;102572.97;5111006;28;20028;-85
2023/12/16 02:38:22;;;;;;;2.08;1.58;;;;;;;10.59;84.15;102580.78;5104341;28;20244;-85
2023/12/16 02:40:48;;;;;;;1.92;1.75;;;;;;;10.47;84.26;102577.16;5100756;28;20031;-85
2023/12/16 02:43:14;;;;;;;3.63;1.70;;;;;;;10.25;84.35;102542.19;5111448;28;20054;-85
2023/12/16 02:45:40;;;;;;;1.98;1.70;;;;;;;10.58;84.31;102625.06;5104271;28;20028;-85
2023/12/16 02:48:05;;;;;;;1.80;1.52;;;;;;;10.35;84.43;102571.84;5112104;28;20107;-86
2023/12/16 02:50:31;;;;;;;1.88;1.60;;;;;;;10.31;84.47;102567.16;5117086;27;20044;-85
2023/12/16 02:52:57;;;;;;;1.92;1.73;;;;;;;10.67;84.65;102638.00;5105841;28;20103;-84
2023/12/16 02:55:22;;;;;;;2.17;1.70;;;;;;;10.61;84.65;102619.22;5101963;28;20107;-85
2023/12/16 02:57:48;;;;;;;2.63;1.55;;;;;;;10.63;84.14;102656.84;5121260;27;20047;-85
2023/12/16 03:00:14;;;;;;;2.28;1.85;;;;;;;10.43;84.61;102609.03;5111349;27;20069;-85
2023/12/16 03:02:41;;;;;;;1.95;1.73;;;;;;;10.21;83.93;102606.28;5118154;27;20043;-85
2023/12/16 03:05:07;;;;;;;2.35;1.73;;;;;;;10.21;84.85;102595.84;5100800;28;20123;-86
2023/12/16 03:07:33;;;;;;;1.42;1.30;;;;;;;10.21;83.92;102602.75;5111170;28;20391;-86
2023/12/16 03:09:58;;;;;;;2.05;1.58;;;;;;;10.25;84.23;102616.22;5109148;28;20020;-86
2023/12/16 03:12:24;;;;;;;1.80;1.48;;;;;;;10.63;84.43;102667.28;5109089;28;20020;-85
2023/12/16 03:14:50;;;;;;;1.70;1.52;;;;;;;10.35;83.88;102624.06;5109063;28;20099;-85
2023/12/16 03:17:16;;;;;;;2.35;1.77;;;;;;;10.24;84.34;102619.59;5096951;28;20128;-86
2023/12/16 03:19:42;;;;;;;1.60;1.50;;;;;;;10.32;84.46;102629.03;5109223;28;20076;-86
2023/12/16 03:22:08;;;;;;;1.95;1.38;;;;;;;10.29;84.34;102618.31;5110090;28;20035;-86
2023/12/16 03:24:35;;;;;;;1.73;1.33;;;;;;;10.44;84.64;102663.13;5107506;28;20027;-86
2023/12/16 03:27:00;;;;;;;1.50;1.40;;;;;;;10.56;84.29;102639.72;5105305;28;20043;-86
2023/12/16 03:29:28;;;;;;;1.63;1.52;;;;;;;10.43;83.77;102665.59;5110796;27;20573;-87
2023/12/16 03:31:55;;;;;;;2.10;1.50;;;;;;;10.29;84.28;102653.94;5109804;27;20023;-85
2023/12/16 03:34:21;;;;;;;2.60;1.45;;;;;;;10.33;84.44;102643.03;5111427;28;20020;-85
2023/12/16 03:36:47;;;;;;;2.72;1.67;;;;;;;10.32;83.98;102639.47;5108627;28;20028;-86
2023/12/16 03:39:13;;;;;;;1.52;1.40;;;;;;;10.40;84.61;102640.13;5093683;27;20031;-85
2023/12/16 03:41:39;;;;;;;1.85;1.45;;;;;;;10.45;84.11;102684.91;5092644;28;20040;-86
2023/12/16 03:44:04;;;;;;;1.38;1.27;;;;;;;10.46;84.37;102700.72;5110605;28;20491;-85
2023/12/16 03:46:30;;;;;;;1.83;1.40;;;;;;;10.33;84.05;102651.75;5093144;28;20028;-87
2023/12/16 03:48:57;;;;;;;1.67;1.30;;;;;;;10.10;84.08;102622.75;5100501;28;20478;-86
2023/12/16 03:51:23;;;;;;;1.27;1.17;;;;;;;10.33;84.15;102656.06;5109565;28;20036;-86
2023/12/16 03:53:49;;;;;;;1.92;1.38;;;;;;;10.49;84.06;102664.41;5103623;28;20038;-86
2023/12/16 03:56:15;;;;;;;1.40;1.10;;;;;;;10.37;83.33;102693.03;5108359;28;20083;-86
2023/12/16 03:58:41;;;;;;;1.90;1.27;;;;;;;9.88;83.22;102599.09;5087446;28;20028;-86
2023/12/16 04:01:13;;;;;;;1.50;1.17;;;;;;;10.30;83.70;102676.69;5107251;28;20015;-86
2023/12/16 04:03:40;;;;;;;1.38;1.20;;;;;;;10.18;83.88;102650.38;5096559;27;20050;-88
2023/12/16 04:06:11;;;;;;;1.77;1.20;;;;;;;9.89;83.25;102591.41;5114952;27;20032;-86
2023/12/16 04:08:36;;;;;;;1.30;1.20;;;;;;;10.37;84.08;102711.31;5109547;28;20031;-86
2023/12/16 04:11:02;;;;;;;1.80;1.48;;;;;;;9.86;82.37;102625.03;5109144;28;20042;-86
2023/12/16 04:13:28;;;;;;;1.15;1.00;;;;;;;9.86;83.86;102640.69;5110274;28;20039;-86
2023/12/16 04:15:53;;;;;;;1.30;1.20;;;;;;;10.06;83.52;102673.75;5099280;28;20024;-87
2023/12/16 04:18:19;;;;;;;1.30;1.20;;;;;;;10.02;83.09;102663.84;5106558;28;20038;-87
2023/12/16 04:20:45;;;;;;;1.42;1.30;;;;;;;10.13;83.71;102678.72;5087550;28;20032;-88
2023/12/16 04:23:10;;;;;;;1.75;1.08;;;;;;;9.78;83.57;102629.63;5096319;28;20046;-88
2023/12/16 04:25:36;;;;;;;1.45;1.17;;;;;;;10.45;83.48;102731.94;5085763;28;20036;-87
2023/12/16 04:28:02;;;;;;;1.20;1.00;;;;;;;10.35;84.01;102725.00;5114039;27;20035;-88
2023/12/16 04:30:28;;;;;;;1.85;1.23;;;;;;;10.30;83.82;102737.66;5122165;27;20020;-88
2023/12/16 04:32:53;;;;;;;1.27;1.10;;;;;;;10.17;83.92;102719.06;5108774;28;20062;-88
2023/12/16 04:35:19;;;;;;;1.10;1.00;;;;;;;10.10;83.53;102695.84;5109330;28;20027;-88
2023/12/16 04:37:45;;;;;;;1.08;0.98;;;;;;;9.85;83.61;102664.06;5106062;28;20034;-88
2023/12/16 04:40:11;;;;;;;1.73;1.30;;;;;;;10.14;83.53;102700.53;5089442;28;20024;-88
2023/12/16 04:42:36;;;;;;;1.08;1.02;;;;;;;10.08;83.80;102707.84;5107368;28;20036;-87
2023/12/16 04:45:02;;;;;;;1.10;1.00;;;;;;;10.50;83.61;102775.06;5095403;28;20035;-88
2023/12/16 04:47:28;;;;;;;1.30;1.20;;;;;;;10.18;83.54;102731.31;5108914;28;20723;-88
2023/12/16 04:49:54;;;;;;;1.98;1.25;;;;;;;10.29;83.77;102740.13;5099974;28;20016;-87
2023/12/16 04:52:19;;;;;;;2.20;1.27;;;;;;;10.07;83.49;102724.25;5109290;28;20064;-87
2023/12/16 04:54:45;;;;;;;1.20;1.10;;;;;;;10.39;83.59;102772.44;5123377;28;20032;-86
2023/12/16 04:57:11;;;;;;;1.73;1.10;;;;;;;10.23;83.72;102752.66;5095369;28;20346;-88
2023/12/16 04:59:36;;;;;;;1.40;1.30;;;;;;;10.50;83.94;102794.25;5104625;28;20050;-86
2023/12/16 05:02:02;;;;;;;1.25;1.15;;;;;;;10.02;83.66;102708.22;5103268;28;20046;-87
2023/12/16 05:04:28;;;;;;;1.33;1.17;;;;;;;10.19;83.95;102746.22;5099744;28;20039;-85
2023/12/16 05:06:53;;;;;;;1.70;1.20;;;;;;;10.04;83.47;102721.41;5097889;28;20035;-86
2023/12/16 05:09:19;;;;;;;1.30;1.20;;;;;;;10.35;83.88;102775.56;5104893;28;20751;-86
2023/12/16 05:11:45;;;;;;;1.50;1.08;;;;;;;10.34;84.00;102778.94;5101788;28;20068;-85
2023/12/16 05:14:11;;;;;;;1.80;1.25;;;;;;;10.41;83.83;102769.94;5099916;28;20062;-85
2023/12/16 05:16:37;;;;;;;1.45;1.05;;;;;;;10.34;83.64;102768.47;5093607;28;20024;-85
2023/12/16 05:19:06;;;;;;;1.83;1.10;;;;;;;10.34;83.97;102768.47;5092468;28;20581;-83
2023/12/16 05:21:32;;;;;;;1.20;1.10;;;;;;;10.42;84.14;102792.66;5106358;28;20464;-86
2023/12/16 05:23:57;;;;;;;1.27;1.17;;;;;;;10.41;84.31;102789.91;5107539;28;20031;-86
2023/12/16 05:26:23;;;;;;;1.35;1.20;;;;;;;10.32;83.55;102780.50;5102586;28;20077;-86
2023/12/16 05:28:49;;;;;;;1.10;1.10;;;;;;;10.27;84.23;102788.69;5099764;28;20021;-86
2023/12/16 05:31:14;;;;;;;1.30;1.20;;;;;;;10.27;84.08;102784.38;5115432;28;20094;-86
2023/12/16 05:33:43;;;;;;;1.48;1.20;;;;;;;10.31;84.03;102783.00;5106360;28;20370;-86
2023/12/16 05:36:09;;;;;;;1.20;1.10;;;;;;;9.98;84.03;102743.56;5091850;28;20047;-85
2023/12/16 05:38:34;;;;;;;2.90;1.30;;;;;;;10.30;83.91;102815.09;5105641;28;20401;-84
2023/12/16 05:41:00;;;;;;;1.00;1.00;;;;;;;10.34;84.14;102802.44;5108179;27;20042;-84
2023/12/16 05:43:26;;;;;;;1.20;1.10;;;;;;;10.26;83.96;102794.69;5107368;28;20032;-84
2023/12/16 05:45:52;;;;;;;1.20;1.10;;;;;;;10.30;84.71;102816.00;5102546;28;20451;-85
2023/12/16 05:48:17;;;;;;;1.50;1.10;;;;;;;10.21;84.24;102781.22;5107696;27;20106;-84
2023/12/16 05:50:43;;;;;;;1.30;1.20;;;;;;;10.23;84.61;102804.88;5102202;27;20080;-86
2023/12/16 05:53:09;;;;;;;1.42;1.05;;;;;;;10.22;84.07;102793.47;5107113;28;20034;-86
2023/12/16 05:55:34;;;;;;;1.10;0.90;;;;;;;10.21;84.34;102814.25;5103221;27;20044;-86
2023/12/16 05:58:00;;;;;;;1.15;1.05;;;;;;;10.12;84.02;102807.44;5106747;28;20063;-85
2023/12/16 06:00:27;;;;;;;1.20;1.10;;;;;;;9.74;83.80;102744.00;5110289;27;20028;-86
2023/12/16 06:02:53;;;;;;;1.23;1.10;;;;;;;10.24;84.08;102836.31;5117313;27;20055;-86
2023/12/16 06:05:18;;;;;;;0.95;0.95;;;;;;;9.91;83.65;102769.91;5105864;27;20122;-86
2023/12/16 06:07:44;;;;;;;1.83;1.13;;;;;;;10.09;84.35;102814.06;5105588;27;20166;-86
2023/12/16 06:10:11;;;;;;;1.33;1.00;;;;;;;10.01;84.56;102808.16;5105303;28;20024;-86
2023/12/16 06:16:09;;;;;;;1.35;0.90;;;;;;;10.06;84.46;102813.81;5060962;28;20043;-87
2023/12/16 06:18:59;;;;;;;1.48;1.10;;;;;;;10.29;84.38;102850.75;5110866;27;20020;-85
2023/12/16 06:21:25;;;;;;;1.75;1.52;;;;;;;10.13;84.17;102827.53;5094507;28;20577;-87
2023/12/16 06:23:51;;;;;;;1.20;1.10;;;;;;;10.05;84.24;102830.25;5103943;28;20067;-87
2023/12/16 06:26:16;;;;;;;1.30;1.20;;;;;;;10.05;84.45;102822.41;5103870;28;20039;-87
2023/12/16 06:28:42;;;;;;;1.30;1.20;;;;;;;10.17;84.25;102842.69;5101847;28;20032;-86
2023/12/16 06:31:18;;;;;;;1.45;1.20;;;;;;;10.25;83.83;102850.31;5101926;28;20024;-85
2023/12/16 06:33:44;;;;;;;1.40;1.30;;;;;;;10.22;83.85;102869.22;5097274;27;20035;-85
2023/12/16 06:36:10;;;;;;;1.27;1.17;;;;;;;10.24;84.13;102867.66;5102850;27;20032;-84
2023/12/16 06:38:36;;;;;;;1.23;1.13;;;;;;;10.13;83.41;102856.25;5098077;28;20027;-84
2023/12/16 06:41:03;;;;;;;1.40;1.30;;;;;;;10.19;83.91;102877.69;5109059;28;20124;-86
2023/12/16 06:43:29;;;;;;;2.08;1.60;;;;;;;9.85;83.84;102818.94;5102727;28;20023;-85
2023/12/16 06:45:54;;;;;;;2.17;1.50;;;;;;;10.08;83.97;102859.25;5091157;28;20523;-86
2023/12/16 06:48:21;;;;;;;1.25;1.15;;;;;;;10.04;84.27;102852.81;5105439;27;20031;-84
2023/12/16 06:50:46;;;;;;;;;;;;;;;10.29;84.01;102899.44;5089422;28;20096;-84
2023/12/16 06:53:12;;;;;;;2.83;1.30;;;;;;;10.04;84.15;102875.41;5106939;27;19919;-84
2023/12/16 06:55:38;;;;;;;1.73;1.52;;;;;;;10.07;83.99;102878.28;5105562;28;20031;-85
2023/12/16 06:58:04;;;;;;;1.27;1.17;;;;;;;10.16;84.18;102886.97;5100293;27;20031;-85
2023/12/16 07:00:30;;;;;;;1.20;1.10;;;;;;;10.00;83.72;102884.66;5098474;27;20115;-84
2023/12/16 07:02:56;;;;;;;1.35;1.25;;;;;;;10.25;83.88;102921.72;5106822;28;20172;-86
2023/12/16 07:05:22;;;;;;;2.05;1.48;;;;;;;9.90;84.09;102892.44;5103334;28;20031;-84
2023/12/16 07:07:48;;;;;;;1.65;1.27;;;;;;;9.94;83.99;102885.00;5104255;27;20103;-85
2023/12/16 07:10:13;;;;;;;1.63;1.42;;;;;;;10.05;83.85;102912.06;5113015;27;20039;-86
2023/12/16 07:12:39;;;;;;;1.52;1.42;;;;;;;9.94;83.43;102920.63;5104200;27;20020;-85
2023/12/16 07:15:06;;;;;;;1.35;1.25;;;;;;;9.99;84.20;102920.28;5104959;27;20118;-86
2023/12/16 07:17:32;;;;;;;1.45;1.20;;;;;;;9.84;83.67;102889.25;5104638;28;20033;-85
2023/12/16 07:19:57;;;;;;;1.40;1.30;;;;;;;10.05;84.21;102926.84;5105095;28;20126;-85
2023/12/16 07:22:23;;;;;;;2.22;1.17;;;;;;;10.06;84.14;102939.13;5104815;28;20046;-83
2023/12/16 07:24:49;;;;;;;1.67;1.35;;;;;;;10.18;83.66;102954.22;5103894;27;20028;-84
2023/12/16 07:27:15;;;;;;;1.38;1.27;;;;;;;10.04;83.95;102928.53;5109163;28;20031;-84
2023/12/16 07:29:42;;;;;;;1.52;1.42;;;;;;;9.91;83.86;102905.63;5099582;28;20032;-84
2023/12/16 07:32:08;;;;;;;1.77;1.50;;;;;;;9.70;83.90;102870.66;5100290;28;20759;-85
2023/12/16 07:34:33;;;;;;;1.70;1.38;;;;;;;10.19;83.85;102970.78;5104748;28;20039;-86
2023/12/16 07:36:59;;;;;;;1.33;1.23;;;;;;;10.02;83.92;102934.41;5100091;27;20031;-84
2023/12/16 07:39:25;;;;;;;1.25;1.15;;;;;;;10.14;84.12;102964.25;5103101;28;20036;-85
2023/12/16 07:41:50;;;;;;;1.40;1.20;;;;;;;10.23;84.22;102979.81;5107291;27;20038;-86
2023/12/16 07:44:16;;;;;;;1.60;1.20;;;;;;;9.99;83.48;102951.63;5104503;28;20093;-86
2023/12/16 07:46:42;;;;;;;2.13;1.17;;;;;;;10.25;84.05;102987.00;5099848;28;20406;-86
2023/12/16 07:49:08;;;;;;;1.85;1.48;;;;;;;10.21;83.88;102986.59;5103746;28;20069;-86
2023/12/16 07:51:36;;;;;;;1.70;1.60;;;;;;;9.94;83.29;102942.44;5105249;27;20064;-86
2023/12/16 07:54:02;;;;;;;1.45;1.35;;;;;;;10.05;83.54;102971.22;5101244;28;20042;-86
2023/12/16 07:56:28;;;;;;;;;;;;;;;10.22;83.55;103007.59;5103018;27;20101;-86
2023/12/16 07:58:54;;;;;;;1.83;1.48;;;;;;;10.06;83.80;102984.41;5102106;28;19919;-85
2023/12/16 08:01:20;;;;;;;1.40;1.30;;;;;;;10.22;83.87;103007.59;5095363;27;20047;-85
2023/12/16 08:03:47;;;;;;;1.48;1.25;;;;;;;10.11;83.61;102988.34;5096528;28;20089;-85
2023/12/16 08:06:14;;;;;;;2.75;1.50;;;;;;;10.18;83.42;103021.16;5096461;28;20510;-85
2023/12/16 08:08:42;;;;;;;1.40;1.20;;;;;;;10.22;84.03;103018.06;5097089;27;20081;-86
2023/12/16 08:11:08;;;;;;;1.50;1.40;;;;;;;10.14;84.05;103000.78;5100290;28;20028;-87
2023/12/16 08:13:35;;;;;;;1.50;1.40;;;;;;;10.23;83.84;103021.59;5083536;28;20036;-86
2023/12/16 08:16:01;;;;;;;2.13;1.50;;;;;;;10.27;83.43;103014.19;5099158;28;20506;-84
2023/12/16 08:18:27;;;;;;;1.92;1.63;;;;;;;10.15;83.48;103032.25;5095262;28;20044;-87
2023/12/16 08:20:54;;;;;;;2.35;1.58;;;;;;;9.93;83.78;102971.03;5086635;28;20035;-86
2023/12/16 08:23:20;;;;;;;1.95;1.52;;;;;;;10.20;83.76;103017.00;5102936;28;20485;-85
2023/12/16 08:25:46;;;;;;;1.65;1.50;;;;;;;10.06;83.57;103000.06;5101553;27;20148;-87
2023/12/16 08:28:13;;;;;;;1.63;1.45;;;;;;;10.16;83.54;103018.44;5081150;28;20216;-86
2023/12/16 08:30:38;;;;;;;1.52;1.42;;;;;;;10.02;83.92;102995.34;5107570;28;20034;-87
2023/12/16 08:33:04;;;;;;;2.25;1.70;;;;;;;10.09;83.32;103007.28;5105861;28;20600;-86
2023/12/16 08:35:30;;;;;;;1.95;1.67;;;;;;;9.90;83.93;102981.16;5095464;28;20454;-86
2023/12/16 08:37:56;;;;;;;2.67;1.40;;;;;;;9.80;84.15;102953.31;5105055;28;20414;-86
2023/12/16 08:40:27;;;;;;;1.55;1.40;;;;;;;10.11;83.88;103010.94;5098085;28;20031;-89
2023/12/16 08:42:53;;;;;;;1.95;1.50;;;;;;;9.70;83.52;102938.50;5083904;28;20036;-85
2023/12/16 08:45:19;;;;;;;1.80;1.60;;;;;;;9.84;83.78;102973.72;5096873;28;20032;-82
2023/12/16 08:47:45;;;;;;;2.55;1.50;;;;;;;9.66;83.81;102952.03;5100594;28;20035;-84
2023/12/16 08:50:10;;;;;;;2.42;1.52;;;;;;;10.05;83.04;102998.22;5098220;28;20028;-85
2023/12/16 08:52:37;;;;;;;2.03;1.58;;;;;;;9.83;83.69;102966.63;5097789;28;20051;-85
2023/12/16 08:55:06;;;;;;;2.38;1.67;;;;;;;9.94;83.22;102971.13;5102151;28;20035;-85
2023/12/16 08:57:32;;;;;;;2.00;1.42;;;;;;;10.10;83.63;103007.41;5104551;28;20031;-85
2023/12/16 08:59:58;;;;;;;4.30;1.65;;;;;;;10.03;83.52;102983.22;5084708;28;20035;-86
2023/12/16 09:02:24;;;;;;;3.25;1.70;;;;;;;10.04;83.42;102978.13;5098010;28;20052;-86
2023/12/16 09:04:50;;;;;;;2.72;1.60;;;;;;;10.15;83.73;103000.00;5096752;28;20165;-85
2023/12/16 09:07:16;;;;;;;3.40;1.45;;;;;;;10.09;83.27;102987.28;5103001;28;20148;-85
2023/12/16 09:09:44;;;;;;;;;;;;;;;10.13;83.87;102992.03;5098394;28;20024;-86
2023/12/16 09:12:10;;;;;;;1.48;1.33;;;;;;;10.19;83.69;102992.59;5096746;28;19916;-85
2023/12/16 09:14:35;;;;;;;2.30;1.60;;;;;;;9.71;83.49;102910.69;5108332;28;20040;-85
2023/12/16 09:17:01;;;;;;;1.98;1.63;;;;;;;10.06;84.04;102973.06;5104426;28;20023;-84
2023/12/16 09:19:27;;;;;;;1.90;1.45;;;;;;;9.99;83.99;102961.16;5102473;28;20088;-85
2023/12/16 09:21:52;;;;;;;2.55;1.40;;;;;;;10.02;84.15;102970.94;5108316;28;20069;-85
2023/12/16 09:24:19;;;;;;;2.13;1.58;;;;;;;9.93;84.50;102957.97;5109770;28;20028;-85
2023/12/16 09:26:45;;;;;;;2.78;1.55;;;;;;;10.08;84.04;102955.84;5111046;28;20035;-85
2023/12/16 09:29:11;;;;;;;2.50;1.80;;;;;;;10.02;84.51;102947.44;5089970;28;20024;-85
2023/12/16 09:31:37;;;;;;;3.40;1.67;;;;;;;10.02;84.34;102939.63;5112496;28;20028;-86
2023/12/16 09:34:03;;;;;;;1.63;1.52;;;;;;;9.92;84.22;102936.16;5112556;28;20032;-84
2023/12/16 09:36:29;;;;;;;2.70;1.73;;;;;;;9.70;84.45;102914.09;5108871;28;20040;-85
2023/12/16 09:38:58;;;;;;;2.55;1.60;;;;;;;10.19;84.76;102989.97;5097172;28;20069;-84
2023/12/16 09:41:25;;;;;;;1.88;1.58;;;;;;;10.19;84.49;103003.03;5093400;28;20143;-84
2023/12/16 09:43:58;;;;;;;2.22;1.45;;;;;;;9.83;84.50;102923.97;5109171;28;20429;-85
2023/12/16 09:46:34;;;;;;;3.38;1.52;;;;;;;10.01;84.63;102943.00;5101030;28;20027;-84
2023/12/16 09:48:59;;;;;;;2.92;1.67;;;;;;;10.01;84.76;102953.44;5102895;28;20093;-84
2023/12/16 09:51:25;;;;;;;2.72;1.90;;;;;;;10.26;85.27;102983.59;5102306;28;20090;-85
2023/12/16 09:53:52;;;;;;;4.45;2.00;;;;;;;9.89;85.91;102925.44;5101457;28;20190;-85
2023/12/16 09:56:20;;;;;;;2.97;1.98;;;;;;;9.62;85.75;102863.81;5110469;28;20042;-85
2023/12/16 09:58:47;;;;;;;3.38;1.80;;;;;;;9.71;86.57;102877.69;5094867;28;20023;-86
2023/12/16 10:01:13;;;;;;;5.10;2.05;;;;;;;10.33;87.35;102991.28;5113825;27;20035;-85
2023/12/16 10:03:40;;;;;;;9.85;2.50;;;;;;;9.88;87.31;102915.75;5092249;28;20067;-86
2023/12/16 10:06:10;;;;;;;13.27;2.88;;;;;;;10.28;87.95;102983.75;5111197;28;20610;-85
2023/12/16 10:08:36;;;;;;;8.77;2.88;;;;;;;10.07;87.60;102944.47;5097726;28;20036;-85
2023/12/16 10:11:04;;;;;;;18.42;3.90;;;;;;;10.23;89.84;102974.59;5110557;28;20054;-85
2023/12/16 10:13:32;;;;;;;17.98;3.97;;;;;;;10.17;89.11;102969.72;5111546;28;20027;-85
2023/12/16 10:16:01;;;;;;;14.07;4.20;;;;;;;9.97;89.62;102923.53;5118928;27;20023;-85
2023/12/16 10:18:27;;;;;;;27.45;4.90;;;;;;;10.06;90.06;102946.97;5103239;28;20089;-86
2023/12/16 10:20:55;;;;;;;25.85;4.93;;;;;;;10.19;91.29;102965.56;5107258;28;20028;-87
2023/12/16 10:23:24;;;;;;;29.33;5.63;;;;;;;9.94;91.51;102923.25;5099062;28;20038;-86
2023/12/16 10:25:51;;;;;;;21.92;6.13;;;;;;;10.00;91.69;102942.09;5097371;28;20031;-86
2023/12/16 10:28:19;;;;;;;24.73;6.10;;;;;;;10.08;91.71;102967.19;5100669;28;20039;-86
2023/12/16 10:30:45;;;;;;;29.30;5.90;;;;;;;10.42;91.97;103009.47;5093126;28;20046;-86
2023/12/16 10:33:11;;;;;;;16.75;5.35;;;;;;;10.20;92.63;102967.38;5107739;27;20027;-85
2023/12/16 10:35:37;;;;;;;19.70;6.22;;;;;;;10.13;92.27;102959.78;5107340;28;20036;-86
2023/12/16 10:38:04;;;;;;;21.45;6.30;;;;;;;10.29;92.44;102977.78;5093836;28;20110;-86
2023/12/16 10:40:31;;;;;;;18.48;5.85;;;;;;;10.05;93.17;102956.47;5093595;28;20430;-87
2023/12/16 10:42:57;;;;;;;15.43;5.65;;;;;;;10.13;93.36;102965.91;5104252;28;20486;-86
2023/12/16 10:45:25;;;;;;;15.15;5.43;;;;;;;10.22;93.35;102980.59;5095396;28;20047;-86
2023/12/16 10:47:54;;;;;;;15.57;5.32;;;;;;;10.31;92.85;103000.66;5105846;28;20100;-87
2023/12/16 10:50:21;;;;;;;16.75;5.70;;;;;;;10.41;92.06;103025.91;5113619;28;20020;-86
2023/12/16 10:52:51;;;;;;;;;;;;;;;10.45;91.78;103008.81;5105272;28;20027;-86
2023/12/16 10:55:22;;;;;;;15.68;5.57;;;;;;;10.41;92.44;103001.47;5104323;28;19938;-86
2023/12/16 10:57:49;;;;;;;14.55;5.78;;;;;;;10.35;92.54;102994.94;5091220;28;20028;-87
2023/12/16 11:00:23;;;;;;;11.35;5.53;;;;;;;10.36;93.09;103006.31;5089383;28;20490;-85
2023/12/16 11:03:04;;;;;;;10.43;5.53;;;;;;;10.38;92.77;103010.88;5100664;28;20051;-87
2023/12/16 11:05:32;;;;;;;11.90;5.97;;;;;;;10.15;90.79;102953.00;5099798;28;20059;-86
2023/12/16 11:08:01;;;;;;;10.02;5.55;;;;;;;10.16;92.37;102953.16;5103329;27;20037;-87
2023/12/16 11:10:30;;;;;;;10.15;5.10;;;;;;;10.35;93.05;102999.22;5098154;28;20024;-85
2023/12/16 11:12:58;;;;;;;11.13;5.88;;;;;;;10.29;92.57;102975.16;5098602;28;20067;-86
2023/12/16 11:15:24;;;;;;;10.70;5.38;;;;;;;10.28;91.82;102991.59;5108890;27;20027;-86
2023/12/16 11:18:05;;;;;;;9.52;5.22;;;;;;;10.44;92.60;103020.97;5097674;28;20478;-91
2023/12/16 11:20:52;;;;;;;12.15;5.85;;;;;;;10.43;91.91;102998.22;5101427;28;20035;-86
2023/12/16 11:23:18;;;;;;;9.98;5.47;;;;;;;10.18;91.65;102954.22;5093175;28;20032;-86
2023/12/16 11:25:48;;;;;;;10.25;5.70;;;;;;;10.18;92.37;102982.94;5113764;27;20039;-86