Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:41;;;;;;;15.25;11.85;;;3.90;92.20;;;;;;4993969;28;20023;-74
2021/03/10 00:04:07;;;;;;;19.33;13.43;;;3.90;92.20;;;;;;4993555;28;20082;-72
2021/03/10 00:06:32;;;;;;;13.57;10.90;;;3.80;92.20;;;;;;4993599;28;20030;-71
2021/03/10 00:08:58;;;;;;;16.85;11.63;;;3.80;92.30;;;;;;4993722;28;20031;-74
2021/03/10 00:11:24;;;;;;;18.50;12.20;;;3.70;92.40;;;;;;4992620;28;20054;-73
2021/03/10 00:13:49;;;;;;;17.30;11.80;;;3.70;92.50;;;;;;4993686;28;20033;-69
2021/03/10 00:16:15;;;;;;;13.45;10.77;;;3.70;92.50;;;;;;4991543;28;20033;-72
2021/03/10 00:18:40;;;;;;;14.43;10.95;;;3.60;92.60;;;;;;4993751;28;20023;-72
2021/03/10 00:21:06;;;;;;;14.85;11.35;;;3.50;92.60;;;;;;4993768;28;20129;-73
2021/03/10 00:23:31;;;;;;;15.43;12.32;;;3.50;92.70;;;;;;4992608;28;20355;-74
2021/03/10 00:25:57;;;;;;;16.33;12.02;;;3.50;92.70;;;;;;4993454;28;20062;-74
2021/03/10 00:28:22;;;;;;;15.25;11.45;;;3.50;92.90;;;;;;4993184;28;20484;-73
2021/03/10 00:30:48;;;;;;;14.48;11.85;;;3.60;93.00;;;;;;4992737;28;20522;-75
2021/03/10 00:33:13;;;;;;;13.65;11.52;;;3.70;93.00;;;;;;4989791;28;20125;-72
2021/03/10 00:35:39;;;;;;;17.45;12.93;;;3.80;93.10;;;;;;4992664;28;20035;-69
2021/03/10 00:38:04;;;;;;;15.13;12.02;;;3.90;93.20;;;;;;4992228;28;20089;-74
2021/03/10 00:40:30;;;;;;;16.90;12.52;;;4.00;93.20;;;;;;4972236;28;20034;-74
2021/03/10 00:42:56;;;;;;;15.77;12.25;;;4.20;93.20;;;;;;4981004;28;20382;-73
2021/03/10 00:45:22;;;;;;;17.13;12.32;;;4.30;93.10;;;;;;4992048;28;20041;-73
2021/03/10 00:47:47;;;;;;;14.07;11.43;;;4.40;93.10;;;;;;4993245;28;20080;-72
2021/03/10 00:50:21;;;;;;;14.75;11.45;;;4.50;93.10;;;;;;4992662;28;20042;-70
2021/03/10 00:52:48;;;;;;;14.85;12.35;;;4.60;93.00;;;;;;4992406;28;20026;-74
2021/03/10 00:55:13;;;;;;;15.85;11.63;;;4.70;92.90;;;;;;4992724;28;20027;-74
2021/03/10 00:57:39;;;;;;;16.00;12.27;;;4.70;92.80;;;;;;4993141;28;20450;-68
2021/03/10 01:00:09;;;;;;;16.92;12.70;;;4.80;92.70;;;;;;4995918;28;20047;-68
2021/03/10 01:02:35;;;;;;;15.98;12.27;;;4.70;92.60;;;;;;4993825;28;20486;-69
2021/03/10 01:05:01;;;;;;;16.02;13.18;;;4.70;92.50;;;;;;4992992;28;20025;-72
2021/03/10 01:07:26;;;;;;;16.65;12.27;;;4.50;92.50;;;;;;4987581;28;20530;-69
2021/03/10 01:09:52;;;;;;;15.07;11.85;;;4.40;92.50;;;;;;4988653;28;20052;-73
2021/03/10 01:12:18;;;;;;;13.18;10.80;;;4.30;92.60;;;;;;4992156;28;20054;-74
2021/03/10 01:14:45;;;;;;;15.52;11.82;;;4.10;92.60;;;;;;4992305;28;20122;-74
2021/03/10 01:17:11;;;;;;;15.10;11.88;;;4.00;92.70;;;;;;4991291;28;20014;-72
2021/03/10 01:19:36;;;;;;;13.48;11.10;;;3.90;92.70;;;;;;4991075;28;20117;-75
2021/03/10 01:22:02;;;;;;;14.73;11.93;;;3.80;92.80;;;;;;4992724;28;20117;-73
2021/03/10 01:24:28;;;;;;;15.20;11.60;;;3.80;92.90;;;;;;4992570;28;20105;-74
2021/03/10 01:26:53;;;;;;;18.13;11.82;;;3.70;92.90;;;;;;4992046;28;20851;-75
2021/03/10 01:29:20;;;;;;;20.23;13.43;;;3.70;92.90;;;;;;4992467;28;20034;-75
2021/03/10 01:31:46;;;;;;;16.08;11.68;;;3.60;92.90;;;;;;4992707;28;20026;-74
2021/03/10 01:34:12;;;;;;;17.08;12.68;;;3.60;93.00;;;;;;4990905;28;20030;-74
2021/03/10 01:36:37;;;;;;;15.10;12.30;;;3.50;93.10;;;;;;4992143;28;20450;-71
2021/03/10 01:39:03;;;;;;;16.60;12.60;;;3.40;93.10;;;;;;4992807;28;20030;-74
2021/03/10 01:41:29;;;;;;;14.65;11.50;;;3.40;93.10;;;;;;4991696;28;20022;-75
2021/03/10 01:43:55;;;;;;;16.17;12.65;;;3.40;93.20;;;;;;4992659;28;20026;-74
2021/03/10 01:46:20;;;;;;;16.60;12.45;;;3.30;93.30;;;;;;4992527;28;20049;-75
2021/03/10 01:48:47;;;;;;;15.40;11.82;;;3.30;93.30;;;;;;4991980;28;20374;-73
2021/03/10 01:51:12;;;;;;;17.13;12.90;;;3.30;93.30;;;;;;4992388;28;20434;-71
2021/03/10 01:53:38;;;;;;;14.35;11.63;;;3.30;93.40;;;;;;4992513;28;20019;-70
2021/03/10 01:56:04;;;;;;;17.20;13.10;;;3.30;93.50;;;;;;4990620;28;20108;-74
2021/03/10 01:58:30;;;;;;;15.00;11.57;;;3.30;93.50;;;;;;4992202;28;20065;-75
2021/03/10 02:00:55;;;;;;;18.10;13.10;;;3.30;93.50;;;;;;4992549;28;20027;-75
2021/03/10 02:03:21;;;;;;;16.80;12.63;;;3.30;93.50;;;;;;4991468;28;20030;-76
2021/03/10 02:05:47;;;;;;;16.55;13.00;;;3.30;93.50;;;;;;4991216;28;20018;-76
2021/03/10 02:08:33;;;;;;;15.90;12.50;;;3.20;93.50;;;;;;4992283;28;20089;-75
2021/03/10 02:11:23;;;;;;;18.73;13.13;;;3.20;93.50;;;;;;4991351;28;20048;-75
2021/03/10 02:13:59;;;;;;;18.70;13.45;;;3.20;93.50;;;;;;4994241;28;20088;-76
2021/03/10 02:16:36;;;;;;;16.27;13.30;;;3.20;93.50;;;;;;4993717;28;20493;-76
2021/03/10 02:19:17;;;;;;;14.90;12.00;;;3.10;93.50;;;;;;4994865;28;20073;-75
2021/03/10 02:22:02;;;;;;;15.95;13.93;;;3.10;93.60;;;;;;4995881;28;20041;-77
2021/03/10 02:24:42;;;;;;;16.60;12.75;;;3.10;93.60;;;;;;4994935;28;20066;-76
2021/03/10 02:27:34;;;;;;;16.40;12.70;;;3.00;93.60;;;;;;4994741;28;20100;-71
2021/03/10 02:30:06;;;;;;;;;;;3.00;93.60;;;;;;4994097;28;20030;-74
2021/03/10 02:32:49;;;;;;;19.95;15.68;;;3.00;93.60;;;;;;4995374;28;19921;-75
2021/03/10 02:35:16;;;;;;;16.25;12.50;;;3.00;93.60;;;;;;4995508;28;20026;-76
2021/03/10 02:37:45;;;;;;;18.33;14.52;;;3.00;93.60;;;;;;4994950;28;20031;-75
2021/03/10 02:40:12;;;;;;;16.00;13.18;;;3.00;93.60;;;;;;4994182;28;20049;-75
2021/03/10 02:42:39;;;;;;;17.65;14.00;;;2.90;93.60;;;;;;4994036;28;20559;-76
2021/03/10 02:45:06;;;;;;;17.52;12.95;;;2.90;93.70;;;;;;4994987;28;20026;-77
2021/03/10 02:47:32;;;;;;;16.38;12.50;;;2.90;93.70;;;;;;4993888;28;20031;-77
2021/03/10 02:49:58;;;;;;;18.08;14.25;;;2.90;93.80;;;;;;4995241;28;20521;-75
2021/03/10 02:52:25;;;;;;;17.75;13.90;;;3.00;93.80;;;;;;4994422;28;20381;-76
2021/03/10 02:54:52;;;;;;;17.20;13.52;;;3.00;93.80;;;;;;4995330;28;20023;-76
2021/03/10 02:57:18;;;;;;;16.63;13.30;;;3.10;93.90;;;;;;4995512;28;20022;-75
2021/03/10 02:59:47;;;;;;;18.33;15.43;;;3.20;93.80;;;;;;4994593;28;20022;-73
2021/03/10 03:02:16;;;;;;;19.15;14.55;;;3.20;93.80;;;;;;4994850;28;20030;-76
2021/03/10 03:04:42;;;;;;;19.15;13.75;;;3.30;93.80;;;;;;4995230;28;20065;-75
2021/03/10 03:07:07;;;;;;;22.92;14.65;;;3.30;93.80;;;;;;4994479;28;20054;-71
2021/03/10 03:09:34;;;;;;;19.30;15.60;;;3.40;93.90;;;;;;4994820;28;20132;-76
2021/03/10 03:12:02;;;;;;;18.52;13.32;;;3.50;93.90;;;;;;4994649;28;20498;-75
2021/03/10 03:14:30;;;;;;;20.23;14.95;;;3.60;93.90;;;;;;4994249;28;20164;-76
2021/03/10 03:16:57;;;;;;;20.73;14.38;;;3.70;93.90;;;;;;4994877;28;20061;-76
2021/03/10 03:19:23;;;;;;;21.95;15.32;;;3.80;93.90;;;;;;4993933;28;20418;-75
2021/03/10 03:21:49;;;;;;;19.42;15.07;;;3.80;93.90;;;;;;4994924;28;20023;-75
2021/03/10 03:24:17;;;;;;;20.15;14.88;;;3.90;93.90;;;;;;4994446;28;20482;-77
2021/03/10 03:26:44;;;;;;;17.33;13.63;;;4.00;93.90;;;;;;4994060;28;20049;-77
2021/03/10 03:29:11;;;;;;;18.63;14.05;;;4.00;93.90;;;;;;4994364;28;20202;-74
2021/03/10 03:31:37;;;;;;;21.10;13.93;;;4.00;93.90;;;;;;4993362;28;20162;-76
2021/03/10 03:34:05;;;;;;;17.83;15.10;;;4.10;93.80;;;;;;4993984;28;20038;-77
2021/03/10 03:36:31;;;;;;;18.92;15.13;;;4.20;93.80;;;;;;4994225;28;20109;-73
2021/03/10 03:38:59;;;;;;;18.67;14.38;;;4.20;93.80;;;;;;4994487;28;20057;-75
2021/03/10 03:41:24;;;;;;;18.08;13.73;;;4.30;93.70;;;;;;4993293;28;20115;-75
2021/03/10 03:43:50;;;;;;;19.67;14.50;;;4.40;93.70;;;;;;4994702;28;20054;-75
2021/03/10 03:46:16;;;;;;;19.05;14.43;;;4.40;93.70;;;;;;4993059;28;20509;-74
2021/03/10 03:48:41;;;;;;;21.67;16.15;;;4.40;93.70;;;;;;4993609;28;20030;-78
2021/03/10 03:51:24;;;;;;;19.70;15.60;;;4.50;93.60;;;;;;4994259;28;20030;-76
2021/03/10 03:53:58;;;;;;;20.33;16.42;;;4.60;93.60;;;;;;4994171;28;20023;-77
2021/03/10 03:56:23;;;;;;;18.30;14.75;;;4.60;93.60;;;;;;4993327;28;20109;-76
2021/03/10 03:58:49;;;;;;;18.92;14.82;;;4.70;93.60;;;;;;4994171;28;20537;-77
2021/03/10 04:01:15;;;;;;;20.00;15.00;;;4.70;93.50;;;;;;4992627;28;20014;-78
2021/03/10 04:03:41;;;;;;;20.60;15.50;;;4.80;93.50;;;;;;4993418;28;20030;-77
2021/03/10 04:06:06;;;;;;;22.17;16.33;;;4.80;93.50;;;;;;4994341;28;20364;-77
2021/03/10 04:08:32;;;;;;;20.77;15.93;;;4.80;93.50;;;;;;4992961;28;20041;-77
2021/03/10 04:10:58;;;;;;;18.98;14.90;;;4.90;93.50;;;;;;4992492;28;20449;-77
2021/03/10 04:13:23;;;;;;;18.77;14.30;;;4.90;93.40;;;;;;4992144;28;20053;-76
2021/03/10 04:15:49;;;;;;;21.33;15.80;;;4.90;93.40;;;;;;4992063;28;20053;-76
2021/03/10 04:18:15;;;;;;;20.45;16.17;;;4.90;93.40;;;;;;4993414;28;20501;-75
2021/03/10 04:20:40;;;;;;;20.45;15.63;;;4.90;93.30;;;;;;4993889;28;20475;-75
2021/03/10 04:23:06;;;;;;;20.52;15.85;;;4.90;93.30;;;;;;4991677;28;20401;-74
2021/03/10 04:25:31;;;;;;;20.60;15.43;;;4.90;93.30;;;;;;4992013;28;20050;-77
2021/03/10 04:27:57;;;;;;;17.50;14.02;;;4.90;93.20;;;;;;4993719;28;20530;-75
2021/03/10 04:30:23;;;;;;;20.45;14.90;;;4.90;93.20;;;;;;4991755;28;20509;-76
2021/03/10 04:32:48;;;;;;;20.15;15.18;;;4.90;93.20;;;;;;4993490;28;20026;-76
2021/03/10 04:35:16;;;;;;;19.92;15.23;;;4.90;93.20;;;;;;4992678;28;20026;-75
2021/03/10 04:37:41;;;;;;;18.48;14.35;;;5.00;93.20;;;;;;4992823;28;20052;-75
2021/03/10 04:40:09;;;;;;;17.95;14.85;;;4.90;93.10;;;;;;4993375;28;20018;-74
2021/03/10 04:42:35;;;;;;;21.38;15.55;;;4.90;93.10;;;;;;4993412;28;20026;-75
2021/03/10 04:45:01;;;;;;;20.52;14.75;;;4.80;93.10;;;;;;4992635;28;20026;-75
2021/03/10 04:47:57;;;;;;;20.73;15.15;;;4.80;93.20;;;;;;4991810;28;20391;-74
2021/03/10 04:50:23;;;;;;;18.38;14.25;;;4.80;93.30;;;;;;4991248;28;20041;-73
2021/03/10 04:52:48;;;;;;;19.85;15.63;;;4.80;93.30;;;;;;4991967;28;20022;-75
2021/03/10 04:55:16;;;;;;;19.48;15.90;;;4.80;93.30;;;;;;4992440;28;20387;-73
2021/03/10 04:57:41;;;;;;;20.00;14.77;;;4.90;93.30;;;;;;4991799;28;20014;-73
2021/03/10 05:00:09;;;;;;;19.65;15.48;;;4.90;93.30;;;;;;4993263;28;20026;-75
2021/03/10 05:02:36;;;;;;;22.60;15.75;;;4.90;93.30;;;;;;4991054;28;20089;-74
2021/03/10 05:05:04;;;;;;;20.65;15.02;;;5.00;93.30;;;;;;4993222;28;20427;-75
2021/03/10 05:07:30;;;;;;;22.88;16.35;;;5.00;93.30;;;;;;4991391;28;20104;-74
2021/03/10 05:09:55;;;;;;;19.15;14.95;;;5.00;93.30;;;;;;4991342;28;20082;-75
2021/03/10 05:12:21;;;;;;;17.85;14.25;;;5.10;93.30;;;;;;4992460;28;20502;-75
2021/03/10 05:14:47;;;;;;;21.65;16.33;;;5.10;93.30;;;;;;4993029;28;20026;-68
2021/03/10 05:17:12;;;;;;;21.63;16.10;;;5.10;93.30;;;;;;4991937;28;20396;-69
2021/03/10 05:19:38;;;;;;;20.98;15.98;;;5.20;93.30;;;;;;4992878;28;20030;-69
2021/03/10 05:22:03;;;;;;;18.05;14.57;;;5.20;93.30;;;;;;4992931;28;20360;-68
2021/03/10 05:24:29;;;;;;;20.75;14.85;;;5.20;93.30;;;;;;4991977;28;20030;-69
2021/03/10 05:26:54;;;;;;;20.48;15.68;;;5.20;93.30;;;;;;4991451;28;20569;-75
2021/03/10 05:29:20;;;;;;;20.77;15.88;;;5.10;93.20;;;;;;4992471;28;20030;-73
2021/03/10 05:31:45;;;;;;;21.50;15.35;;;5.10;93.30;;;;;;4992100;28;20102;-73
2021/03/10 05:34:11;;;;;;;22.90;16.58;;;5.10;93.30;;;;;;4991142;28;20438;-74
2021/03/10 05:36:37;;;;;;;19.88;15.38;;;5.00;93.30;;;;;;4992787;28;20049;-75
2021/03/10 05:39:03;;;;;;;22.35;16.95;;;5.00;93.30;;;;;;4992199;28;20026;-76
2021/03/10 05:41:30;;;;;;;20.63;15.00;;;5.00;93.30;;;;;;4992295;28;20045;-69
2021/03/10 05:43:58;;;;;;;19.25;15.13;;;5.00;93.30;;;;;;4992852;28;20054;-69
2021/03/10 05:46:24;;;;;;;18.80;14.80;;;5.10;93.40;;;;;;4991752;28;20093;-69
2021/03/10 05:48:53;;;;;;;18.50;14.93;;;5.00;93.30;;;;;;4996513;28;20386;-70
2021/03/10 05:51:19;;;;;;;19.63;14.40;;;5.00;93.40;;;;;;4996272;28;20490;-74
2021/03/10 05:53:45;;;;;;;20.55;15.77;;;5.10;93.40;;;;;;4996288;28;20014;-74
2021/03/10 05:56:12;;;;;;;20.95;15.70;;;5.10;93.50;;;;;;4996269;28;20475;-74
2021/03/10 05:58:37;;;;;;;21.45;16.25;;;5.10;93.50;;;;;;4995769;28;20045;-70
2021/03/10 06:01:03;;;;;;;25.92;16.05;;;5.20;93.60;;;;;;4996285;28;20483;-76
2021/03/10 06:03:29;;;;;;;21.98;16.67;;;5.20;93.60;;;;;;4994574;28;20030;-75
2021/03/10 06:06:12;;;;;;;19.60;16.10;;;5.30;93.60;;;;;;4994258;28;20027;-75
2021/03/10 06:08:38;;;;;;;22.40;17.88;;;5.40;93.60;;;;;;4996456;28;20023;-72
2021/03/10 06:11:03;;;;;;;24.67;18.00;;;5.40;93.60;;;;;;4996114;28;20400;-76
2021/03/10 06:13:31;;;;;;;21.55;16.40;;;5.50;93.60;;;;;;4994830;28;20414;-76
2021/03/10 06:16:01;;;;;;;21.73;16.30;;;5.50;93.60;;;;;;4994826;28;20029;-75
2021/03/10 06:18:34;;;;;;;21.48;16.30;;;5.50;93.60;;;;;;4995645;28;20061;-74
2021/03/10 06:21:04;;;;;;;20.92;16.60;;;5.50;93.60;;;;;;4995330;28;20105;-75
2021/03/10 06:23:29;;;;;;;24.27;17.23;;;5.50;93.60;;;;;;4995025;28;20030;-73
2021/03/10 06:25:55;;;;;;;19.70;17.15;;;5.50;93.60;;;;;;4995713;28;20029;-75
2021/03/10 06:28:20;;;;;;;25.73;18.25;;;5.50;93.60;;;;;;4994823;28;20030;-69
2021/03/10 06:30:47;;;;;;;22.83;17.52;;;5.50;93.70;;;;;;4995688;28;20035;-69
2021/03/10 06:33:23;;;;;;;24.35;17.55;;;5.50;93.70;;;;;;4995102;28;20026;-70
2021/03/10 06:35:49;;;;;;;23.70;17.38;;;5.50;93.80;;;;;;4987746;28;20089;-69
2021/03/10 06:38:16;;;;;;;19.65;16.23;;;5.50;93.70;;;;;;4988948;28;20070;-68
2021/03/10 06:40:58;;;;;;;20.15;16.30;;;5.60;93.80;;;;;;4979765;28;20041;-69
2021/03/10 06:43:34;;;;;;;21.00;16.33;;;5.60;93.80;;;;;;4989062;28;20045;-73
2021/03/10 06:46:29;;;;;;;19.52;16.70;;;5.60;93.80;;;;;;4995594;28;20018;-73
2021/03/10 06:49:03;;;;;;;28.92;17.38;;;5.60;93.80;;;;;;4985680;28;20088;-71
2021/03/10 06:51:31;;;;;;;23.23;16.80;;;5.60;93.80;;;;;;4990599;28;20041;-71
2021/03/10 06:53:57;;;;;;;23.73;17.38;;;5.70;93.90;;;;;;4995384;28;20029;-74
2021/03/10 06:56:24;;;;;;;21.60;16.90;;;5.70;93.90;;;;;;4994570;28;20081;-72
2021/03/10 06:58:57;;;;;;;22.35;17.40;;;5.70;93.90;;;;;;4994691;28;20061;-74
2021/03/10 07:01:44;;;;;;;19.40;16.30;;;5.70;93.80;;;;;;4990561;28;20023;-71
2021/03/10 07:04:12;;;;;;;21.42;17.83;;;5.70;93.80;;;;;;4974891;28;20047;-74
2021/03/10 07:06:39;;;;;;;21.58;17.15;;;5.80;93.80;;;;;;4982126;28;20023;-70
2021/03/10 07:09:12;;;;;;;24.17;17.17;;;5.80;93.80;;;;;;5000690;28;20508;-76
2021/03/10 07:11:38;;;;;;;21.63;17.90;;;5.80;93.80;;;;;;5013754;28;20048;-73
2021/03/10 07:14:04;;;;;;;20.63;16.88;;;5.80;93.80;;;;;;5013412;28;20113;-72
2021/03/10 07:16:31;;;;;;;25.30;18.90;;;5.90;93.80;;;;;;5012084;28;20025;-74
2021/03/10 07:18:57;;;;;;;22.52;18.45;;;5.90;93.70;;;;;;4997251;28;20101;-73
2021/03/10 07:21:53;;;;;;;22.83;18.65;;;6.00;93.70;;;;;;4994074;28;20093;-75
2021/03/10 07:24:34;;;;;;;25.02;19.80;;;6.00;93.70;;;;;;4990287;28;20085;-76
2021/03/10 07:27:01;;;;;;;28.25;21.27;;;6.10;93.70;;;;;;4994238;28;20098;-73
2021/03/10 07:29:33;;;;;;;32.35;23.63;;;6.20;93.70;;;;;;4993723;28;20022;-75
2021/03/10 07:32:05;;;;;;;33.42;22.52;;;6.30;93.60;;;;;;4993947;28;20106;-77
2021/03/10 07:34:31;;;;;;;32.70;24.63;;;6.40;93.60;;;;;;4993150;28;20446;-71
2021/03/10 07:36:57;;;;;;;36.72;26.58;;;6.50;93.60;;;;;;4988983;28;20062;-66
2021/03/10 07:39:23;;;;;;;38.67;27.15;;;6.60;93.50;;;;;;4977158;28;20033;-69
2021/03/10 07:41:50;;;;;;;40.10;28.70;;;6.60;93.50;;;;;;4994853;28;20026;-70
2021/03/10 07:44:25;;;;;;;38.60;28.00;;;6.70;93.40;;;;;;4991791;28;20062;-69
2021/03/10 07:47:12;;;;;;;42.75;29.40;;;6.80;93.40;;;;;;4992969;28;20018;-70
2021/03/10 07:49:40;;;;;;;41.63;30.13;;;6.90;93.30;;;;;;4984425;28;20045;-69
2021/03/10 07:52:14;;;;;;;47.05;30.80;;;7.00;93.30;;;;;;4991855;28;20034;-69
2021/03/10 07:54:41;;;;;;;47.83;31.75;;;7.10;93.20;;;;;;4992482;28;20076;-69
2021/03/10 07:57:07;;;;;;;46.05;32.00;;;7.20;93.10;;;;;;4992235;28;20478;-69
2021/03/10 07:59:33;;;;;;;46.35;32.97;;;7.30;93.10;;;;;;4992975;28;20062;-70
2021/03/10 08:02:04;;;;;;;47.03;34.75;;;7.30;93.00;;;;;;4993367;28;20156;-71
2021/03/10 08:04:29;;;;;;;51.33;35.85;;;7.30;92.90;;;;;;4991314;28;20030;-72
2021/03/10 08:06:55;;;;;;;44.92;34.20;;;7.40;92.90;;;;;;4992955;28;20049;-71
2021/03/10 08:09:23;;;;;;;47.40;34.47;;;7.50;92.90;;;;;;4991321;28;20034;-69
2021/03/10 08:12:09;;;;;;;50.42;36.22;;;7.50;92.80;;;;;;4991396;28;20491;-70
2021/03/10 08:14:39;;;;;;;49.90;35.88;;;7.60;92.70;;;;;;4993018;28;20041;-70
2021/03/10 08:17:06;;;;;;;45.97;34.42;;;7.60;92.60;;;;;;4991518;28;20548;-69
2021/03/10 08:19:32;;;;;;;52.25;36.53;;;7.70;92.60;;;;;;4991950;28;20026;-71
2021/03/10 08:21:57;;;;;;;48.30;35.00;;;7.70;92.50;;;;;;4993400;28;20034;-71
2021/03/10 08:24:25;;;;;;;48.90;36.33;;;7.70;92.40;;;;;;4990905;28;20132;-71
2021/03/10 08:26:53;;;;;;;46.13;34.60;;;7.80;92.30;;;;;;4991747;28;20031;-70
2021/03/10 08:29:20;;;;;;;45.83;34.45;;;7.90;92.20;;;;;;4992869;28;20025;-70
2021/03/10 08:32:04;;;;;;;51.30;34.55;;;8.00;92.10;;;;;;4989608;28;20041;-68
2021/03/10 08:34:38;;;;;;;49.47;36.05;;;8.00;92.00;;;;;;4990387;28;20019;-66
2021/03/10 08:37:08;;;;;;;50.08;36.42;;;8.10;91.90;;;;;;4991938;28;20041;-68
2021/03/10 08:39:40;;;;;;;47.00;35.85;;;8.20;91.90;;;;;;4993213;28;20082;-68
2021/03/10 08:42:06;;;;;;;47.83;35.40;;;8.30;91.80;;;;;;4992588;28;20031;-70
2021/03/10 08:44:39;;;;;;;73.68;38.05;;;8.40;91.60;;;;;;4991871;28;20029;-74
2021/03/10 08:47:17;;;;;;;50.63;36.83;;;8.40;91.60;;;;;;4991238;28;20044;-73
2021/03/10 08:49:51;;;;;;;40.80;34.65;;;8.50;91.40;;;;;;4991709;28;20038;-73
2021/03/10 08:52:17;;;;;;;47.55;37.00;;;8.50;91.30;;;;;;4990949;28;20022;-71
2021/03/10 08:55:03;;;;;;;50.17;38.38;;;8.50;91.20;;;;;;4991903;28;20089;-72
2021/03/10 08:57:34;;;;;;;50.55;37.13;;;8.50;91.00;;;;;;4991960;28;20062;-68
2021/03/10 09:00:13;;;;;;;47.65;36.72;;;8.60;90.80;;;;;;4992248;28;20021;-72
2021/03/10 09:02:40;;;;;;;47.15;35.83;;;8.60;90.80;;;;;;4990595;28;20101;-75
2021/03/10 09:05:07;;;;;;;45.30;34.90;;;8.60;90.80;;;;;;4992235;28;20033;-74
2021/03/10 09:07:34;;;;;;;159.23;48.33;;;8.70;90.70;;;;;;4992628;28;20462;-71
2021/03/10 09:10:09;;;;;;;50.17;37.65;;;8.80;90.70;;;;;;4990157;28;20501;-77
2021/03/10 09:12:40;;;;;;;48.28;35.97;;;8.80;90.70;;;;;;4992210;28;20054;-72
2021/03/10 09:15:13;;;;;;;46.93;34.83;;;8.80;90.50;;;;;;4991838;28;20398;-69
2021/03/10 09:17:39;;;;;;;47.13;36.17;;;8.90;90.40;;;;;;4990091;28;20827;-71
2021/03/10 09:20:09;;;;;;;50.15;35.70;;;8.90;90.30;;;;;;4992673;28;20478;-71
2021/03/10 09:22:45;;;;;;;44.20;34.80;;;9.00;90.20;;;;;;4991146;28;20451;-71
2021/03/10 09:25:13;;;;;;;47.72;34.47;;;9.10;90.00;;;;;;4992216;28;20073;-72
2021/03/10 09:27:39;;;;;;;47.88;34.13;;;9.10;90.00;;;;;;4992347;28;20030;-69
2021/03/10 09:30:28;;;;;;;43.47;33.42;;;9.20;89.70;;;;;;4991376;28;20038;-71
2021/03/10 09:32:54;;;;;;;47.97;34.83;;;9.30;89.40;;;;;;5001446;28;20092;-72
2021/03/10 09:35:34;;;;;;;45.78;36.30;;;9.40;89.10;;;;;;4996532;28;20029;-73
2021/03/10 09:38:05;;;;;;;47.22;35.38;;;9.50;88.30;;;;;;4991470;28;20030;-70
2021/03/10 09:40:42;;;;;;;44.25;34.20;;;9.60;88.30;;;;;;4992116;28;20029;-73
2021/03/10 09:43:10;;;;;;;47.05;35.72;;;9.60;88.00;;;;;;4991079;28;20034;-70
2021/03/10 09:45:38;;;;;;;46.28;34.08;;;9.70;87.80;;;;;;4989760;28;20543;-74
2021/03/10 09:48:06;;;;;;;45.08;35.45;;;9.70;87.30;;;;;;4992118;28;20030;-75
2021/03/10 09:50:35;;;;;;;41.83;33.53;;;9.80;87.30;;;;;;4990884;28;20030;-73
2021/03/10 09:53:31;;;;;;;44.95;34.65;;;9.80;87.00;;;;;;4991869;28;20022;-73
2021/03/10 09:56:04;;;;;;;41.55;32.67;;;9.80;86.80;;;;;;4991348;28;20081;-73
2021/03/10 09:58:30;;;;;;;43.35;32.40;;;9.90;86.80;;;;;;4991118;28;20467;-73
2021/03/10 10:01:01;;;;;;;45.30;31.63;;;9.90;86.60;;;;;;4991497;28;20034;-71
2021/03/10 10:03:28;;;;;;;41.15;31.85;;;10.00;86.70;;;;;;4991715;28;20058;-73
2021/03/10 10:06:06;;;;;;;42.70;32.70;;;10.00;86.30;;;;;;4991408;28;20023;-79
2021/03/10 10:08:38;;;;;;;42.72;32.58;;;10.10;86.00;;;;;;4990372;28;20027;-73
2021/03/10 10:11:05;;;;;;;41.22;31.88;;;10.10;85.90;;;;;;4992272;28;20406;-71
2021/03/10 10:13:30;;;;;;;37.95;31.08;;;10.20;85.90;;;;;;4990366;28;20164;-71
2021/03/10 10:15:56;;;;;;;39.42;31.67;;;10.20;85.90;;;;;;4991865;28;20113;-72
2021/03/10 10:18:23;;;;;;;40.35;31.95;;;10.20;85.50;;;;;;4991422;28;20054;-72
2021/03/10 10:20:49;;;;;;;42.50;32.72;;;10.20;85.50;;;;;;4990010;28;20054;-71
2021/03/10 10:23:14;;;;;;;44.88;33.17;;;10.20;85.30;;;;;;4990403;28;20470;-70
2021/03/10 10:25:40;;;;;;;42.30;32.53;;;10.20;85.00;;;;;;4991577;28;20037;-70
2021/03/10 10:28:06;;;;;;;38.13;31.77;;;10.20;85.00;;;;;;4990542;28;20030;-73
2021/03/10 10:30:31;;;;;;;40.97;30.77;;;10.20;84.90;;;;;;4991519;28;20490;-70
2021/03/10 10:32:57;;;;;;;41.63;31.00;;;10.30;85.00;;;;;;4990686;28;20026;-75
2021/03/10 10:35:23;;;;;;;37.67;30.10;;;10.30;84.70;;;;;;4995129;28;20044;-73
2021/03/10 10:37:48;;;;;;;35.22;29.30;;;10.40;84.70;;;;;;4994967;28;20022;-73
2021/03/10 10:40:19;;;;;;;36.00;27.58;;;10.50;84.70;;;;;;4992756;28;20061;-76
2021/03/10 10:42:49;;;;;;;33.83;28.77;;;10.60;84.10;;;;;;4989998;28;20022;-72
2021/03/10 10:45:15;;;;;;;40.28;28.83;;;10.60;83.40;;;;;;4994733;28;20058;-74
2021/03/10 10:47:42;;;;;;;34.97;28.88;;;10.60;83.10;;;;;;4994329;28;20029;-72
2021/03/10 10:50:08;;;;;;;33.67;27.85;;;10.70;83.20;;;;;;4995109;28;20130;-73
2021/03/10 10:52:35;;;;;;;36.70;27.65;;;10.70;82.80;;;;;;4994063;28;20054;-71
2021/03/10 10:55:01;;;;;;;34.42;27.95;;;10.80;82.70;;;;;;4993327;28;20035;-71
2021/03/10 10:57:27;;;;;;;36.58;26.52;;;10.90;81.60;;;;;;4994048;28;20022;-71
2021/03/10 10:59:52;;;;;;;35.00;26.02;;;10.80;81.80;;;;;;4994878;28;20026;-72
2021/03/10 11:02:18;;;;;;;33.35;26.98;;;10.70;81.50;;;;;;4993888;28;20025;-73
2021/03/10 11:04:44;;;;;;;34.13;27.35;;;10.80;81.80;;;;;;4993149;28;20414;-73
2021/03/10 11:07:10;;;;;;;34.53;26.67;;;10.80;81.90;;;;;;4993107;28;20022;-71
2021/03/10 11:09:40;;;;;;;35.00;27.05;;;10.80;82.20;;;;;;4992586;28;20034;-72
2021/03/10 11:12:08;;;;;;;31.98;26.17;;;10.80;82.10;;;;;;4993469;28;20034;-84
2021/03/10 11:14:34;;;;;;;29.73;24.40;;;10.70;81.50;;;;;;4993172;28;20037;-74
2021/03/10 11:17:00;;;;;;;33.40;25.95;;;10.80;81.50;;;;;;4993914;28;20023;-72
2021/03/10 11:19:25;;;;;;;29.35;23.80;;;10.80;81.40;;;;;;4994491;28;20026;-71
2021/03/10 11:21:51;;;;;;;29.08;24.75;;;10.80;81.20;;;;;;4993326;28;20085;-71
2021/03/10 11:24:18;;;;;;;29.30;24.13;;;10.80;80.60;;;;;;4993829;28;20026;-72
2021/03/10 11:26:43;;;;;;;29.95;23.63;;;10.90;80.20;;;;;;4994371;28;20029;-72
2021/03/10 11:29:09;;;;;;;30.80;23.88;;;10.90;80.50;;;;;;4993591;28;20387;-70
2021/03/10 11:31:35;;;;;;;29.75;23.58;;;10.90;80.40;;;;;;4994553;28;20026;-70
2021/03/10 11:34:01;;;;;;;27.58;21.65;;;11.00;79.60;;;;;;4993288;28;20383;-70
2021/03/10 11:36:27;;;;;;;30.33;22.42;;;11.00;79.00;;;;;;4993666;28;20056;-70
2021/03/10 11:38:53;;;;;;;26.92;21.33;;;11.00;78.90;;;;;;4994400;28;20098;-69
2021/03/10 11:41:18;;;;;;;28.38;22.05;;;11.00;78.50;;;;;;4994223;28;20097;-69
2021/03/10 11:43:44;;;;;;;27.13;21.13;;;11.00;78.60;;;;;;4993552;28;20037;-68
2021/03/10 11:46:09;;;;;;;24.95;20.95;;;11.10;78.30;;;;;;4994464;28;20026;-71
2021/03/10 11:48:35;;;;;;;24.70;20.75;;;11.20;78.30;;;;;;4993289;28;20030;-69
2021/03/10 11:51:00;;;;;;;26.48;20.48;;;11.20;78.10;;;;;;4993186;28;20038;-70
2021/03/10 11:53:26;;;;;;;28.15;20.77;;;11.30;77.80;;;;;;4993692;28;20023;-70
2021/03/10 11:55:52;;;;;;;29.75;21.30;;;11.30;77.90;;;;;;4993923;28;20034;-73
2021/03/10 11:58:18;;;;;;;26.02;20.67;;;11.30;77.00;;;;;;4993141;28;20061;-72
2021/03/10 12:00:44;;;;;;;26.27;19.45;;;11.30;76.60;;;;;;4994098;28;20062;-70
2021/03/10 12:03:10;;;;;;;26.25;19.55;;;11.30;76.50;;;;;;4992295;28;20471;-67
2021/03/10 12:05:36;;;;;;;25.83;19.02;;;11.30;76.50;;;;;;4993512;28;20030;-72
2021/03/10 12:08:02;;;;;;;25.33;18.60;;;11.40;76.30;;;;;;4994281;28;20061;-69
2021/03/10 12:10:27;;;;;;;23.38;18.38;;;11.40;75.80;;;;;;4992329;28;20034;-68
2021/03/10 12:12:53;;;;;;;24.70;17.92;;;11.50;76.20;;;;;;4992791;28;20086;-70
2021/03/10 12:15:19;;;;;;;22.67;19.98;;;11.50;75.10;;;;;;4993242;28;20109;-73
2021/03/10 12:17:46;;;;;;;24.42;17.95;;;11.50;75.20;;;;;;4993670;28;20151;-70
2021/03/10 12:20:12;;;;;;;23.55;18.05;;;11.60;75.50;;;;;;4992755;28;20033;-68
2021/03/10 12:22:38;;;;;;;22.88;17.05;;;11.70;75.10;;;;;;4993515;28;20022;-67
2021/03/10 12:25:05;;;;;;;23.50;17.35;;;11.70;74.20;;;;;;4992455;28;20050;-71
2021/03/10 12:27:31;;;;;;;19.98;16.88;;;11.80;73.70;;;;;;4993409;28;20027;-73
2021/03/10 12:29:58;;;;;;;22.27;16.45;;;11.90;73.70;;;;;;4993266;28;20426;-68
2021/03/10 12:32:24;;;;;;;18.48;16.00;;;11.90;73.50;;;;;;4992659;28;20026;-67
2021/03/10 12:34:51;;;;;;;19.90;16.55;;;12.00;73.10;;;;;;4993373;28;20085;-69
2021/03/10 12:37:17;;;;;;;20.80;16.85;;;12.10;72.80;;;;;;4993321;28;20025;-72
2021/03/10 12:39:42;;;;;;;21.13;16.95;;;12.20;72.90;;;;;;4992570;28;20037;-70
2021/03/10 12:42:09;;;;;;;19.13;16.55;;;12.20;72.50;;;;;;4993327;28;20025;-70