Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:11;;;;;;;10.25;4.80;;;;;;;;;;1036658;28;20052;-67
2023/12/31 00:01:01;;;;;;;9.63;4.13;;;;;;;;;;1032420;28;20089;-66
2023/12/31 00:01:52;;;;;;;10.93;4.47;;;;;;;;;;1032243;28;20061;-66
2023/12/31 00:02:22;;;;;;;7.47;4.22;;;;;;;;;;1031976;28;20092;-67
2023/12/31 00:02:53;;;;;;;5.60;3.88;;;;;;;;;;1031481;28;20077;-66
2023/12/31 00:03:24;;;;;;;8.88;4.00;;;;;;;;;;1032564;28;20056;-67
2023/12/31 00:03:54;;;;;;;8.20;4.35;;;;;;;;;;1036300;28;20064;-67
2023/12/31 00:04:25;;;;;;;8.50;4.57;;;;;;;;;;1034116;28;20140;-67
2023/12/31 00:04:55;;;;;;;9.30;4.40;;;;;;;;;;1036602;28;20841;-66
2023/12/31 00:05:26;;;;;;;8.85;4.60;;;;;;;;;;1035598;28;20930;-67
2023/12/31 00:05:57;;;;;;;12.45;4.10;;;;;;;;;;1034900;28;20068;-67
2023/12/31 00:06:27;;;;;;;9.43;4.28;;;;;;;;;;1036579;28;20054;-67
2023/12/31 00:06:58;;;;;;;8.02;4.38;;;;;;;;;;1035756;28;20060;-67
2023/12/31 00:07:29;;;;;;;12.00;4.75;;;;;;;;;;1036084;28;20414;-67
2023/12/31 00:07:59;;;;;;;8.95;4.70;;;;;;;;;;1035804;28;20129;-66
2023/12/31 00:08:30;;;;;;;9.95;4.25;;;;;;;;;;1036375;28;20607;-66
2023/12/31 00:09:00;;;;;;;9.43;4.80;;;;;;;;;;1034336;28;20050;-67
2023/12/31 00:09:31;;;;;;;9.93;4.55;;;;;;;;;;1036665;28;20065;-66
2023/12/31 00:10:02;;;;;;;10.15;4.47;;;;;;;;;;1034710;28;20054;-66
2023/12/31 00:10:33;;;;;;;11.55;4.82;;;;;;;;;;1033915;28;20182;-66
2023/12/31 00:11:03;;;;;;;11.63;5.07;;;;;;;;;;1037080;28;21515;-66
2023/12/31 00:11:34;;;;;;;10.55;5.00;;;;;;;;;;1035771;28;20406;-67
2023/12/31 00:12:04;;;;;;;13.40;5.10;;;;;;;;;;1036725;28;20140;-67
2023/12/31 00:12:35;;;;;;;15.57;5.47;;;;;;;;;;1035155;28;20054;-68
2023/12/31 00:13:06;;;;;;;13.05;5.30;;;;;;;;;;1034359;28;20069;-67
2023/12/31 00:13:36;;;;;;;11.65;5.55;;;;;;;;;;1037186;28;20041;-67
2023/12/31 00:14:07;;;;;;;14.55;4.72;;;;;;;;;;1036633;28;20710;-65
2023/12/31 00:14:37;;;;;;;15.70;5.30;;;;;;;;;;1036889;28;20076;-67
2023/12/31 00:15:08;;;;;;;12.05;5.63;;;;;;;;;;1036940;28;20064;-67
2023/12/31 00:15:39;;;;;;;9.75;4.60;;;;;;;;;;1036786;28;20056;-68
2023/12/31 00:16:14;;;;;;;9.93;5.18;;;;;;;;;;1036056;28;20045;-66
2023/12/31 00:16:44;;;;;;;10.60;5.07;;;;;;;;;;1035863;28;20490;-68
2023/12/31 00:17:15;;;;;;;10.68;4.80;;;;;;;;;;1037257;28;20409;-66
2023/12/31 00:17:45;;;;;;;10.23;4.88;;;;;;;;;;1027064;28;20049;-67
2023/12/31 00:18:16;;;;;;;12.73;5.03;;;;;;;;;;1035095;28;20972;-67
2023/12/31 00:18:47;;;;;;;11.43;5.30;;;;;;;;;;1036614;28;20041;-66
2023/12/31 00:19:17;;;;;;;11.00;4.93;;;;;;;;;;1036882;28;20492;-68
2023/12/31 00:19:48;;;;;;;12.18;4.85;;;;;;;;;;1037596;28;20049;-66
2023/12/31 00:20:18;;;;;;;10.80;4.70;;;;;;;;;;1037014;28;20060;-67
2023/12/31 00:20:49;;;;;;;12.82;4.82;;;;;;;;;;1036771;28;20136;-66
2023/12/31 00:21:19;;;;;;;11.82;5.13;;;;;;;;;;1037834;28;20041;-67
2023/12/31 00:21:50;;;;;;;12.85;5.13;;;;;;;;;;1035954;28;20154;-68
2023/12/31 00:22:20;;;;;;;9.05;4.43;;;;;;;;;;1037048;28;20087;-66
2023/12/31 00:22:51;;;;;;;11.23;5.47;;;;;;;;;;1036718;28;20057;-66
2023/12/31 00:23:21;;;;;;;11.20;4.57;;;;;;;;;;1036227;28;20496;-66
2023/12/31 00:23:52;;;;;;;11.65;4.53;;;;;;;;;;1036284;28;20053;-67
2023/12/31 00:24:22;;;;;;;10.13;4.72;;;;;;;;;;1036121;28;20060;-67
2023/12/31 00:24:54;;;;;;;12.55;4.85;;;;;;;;;;1035666;28;20063;-66
2023/12/31 00:25:25;;;;;;;10.25;4.68;;;;;;;;;;1034536;28;20057;-67
2023/12/31 00:25:55;;;;;;;8.52;4.88;;;;;;;;;;1036488;28;20099;-67
2023/12/31 00:26:26;;;;;;;11.00;4.95;;;;;;;;;;1036759;28;20045;-67
2023/12/31 00:26:56;;;;;;;9.73;4.93;;;;;;;;;;1035651;28;20057;-67
2023/12/31 00:27:27;;;;;;;10.00;4.78;;;;;;;;;;1037368;28;20077;-67
2023/12/31 00:27:57;;;;;;;8.40;4.90;;;;;;;;;;1035108;28;20057;-66
2023/12/31 00:28:28;;;;;;;10.70;4.45;;;;;;;;;;1036866;28;20050;-66
2023/12/31 00:28:58;;;;;;;11.98;4.95;;;;;;;;;;1036706;28;20057;-66
2023/12/31 00:29:29;;;;;;;7.55;4.03;;;;;;;;;;1036700;28;20049;-68
2023/12/31 00:30:00;;;;;;;11.75;5.05;;;;;;;;;;1036228;28;20034;-67
2023/12/31 00:30:31;;;;;;;10.20;4.60;;;;;;;;;;1035259;28;20060;-68
2023/12/31 00:31:01;;;;;;;11.77;5.10;;;;;;;;;;1037627;28;20048;-67
2023/12/31 00:31:32;;;;;;;14.25;5.00;;;;;;;;;;1036253;28;20121;-67
2023/12/31 00:32:02;;;;;;;9.27;4.22;;;;;;;;;;1036447;28;20057;-66
2023/12/31 00:32:33;;;;;;;8.25;4.38;;;;;;;;;;1036939;28;20572;-66
2023/12/31 00:33:03;;;;;;;10.70;4.97;;;;;;;;;;1036740;28;20068;-67
2023/12/31 00:33:34;;;;;;;9.32;4.47;;;;;;;;;;1037463;28;20049;-69
2023/12/31 00:34:05;;;;;;;8.20;4.47;;;;;;;;;;1036280;28;20387;-67
2023/12/31 00:34:36;;;;;;;14.80;5.40;;;;;;;;;;1036630;28;20049;-67
2023/12/31 00:35:06;;;;;;;11.00;4.53;;;;;;;;;;1035417;28;20050;-66
2023/12/31 00:35:37;;;;;;;9.40;4.78;;;;;;;;;;1035635;28;20046;-67
2023/12/31 00:36:07;;;;;;;9.77;4.60;;;;;;;;;;1037724;28;20406;-66
2023/12/31 00:36:38;;;;;;;10.02;5.07;;;;;;;;;;1037142;28;20050;-66
2023/12/31 00:37:08;;;;;;;10.07;5.22;;;;;;;;;;1036297;28;20057;-66
2023/12/31 00:37:39;;;;;;;11.77;5.35;;;;;;;;;;1036742;28;20124;-67
2023/12/31 00:38:10;;;;;;;12.70;4.90;;;;;;;;;;1036551;28;20061;-66
2023/12/31 00:38:41;;;;;;;9.40;4.93;;;;;;;;;;1036217;28;20046;-66
2023/12/31 00:39:12;;;;;;;10.95;4.88;;;;;;;;;;1037348;28;20045;-67
2023/12/31 00:39:42;;;;;;;13.52;5.47;;;;;;;;;;1035792;28;20056;-66
2023/12/31 00:40:13;;;;;;;9.85;4.93;;;;;;;;;;1037662;28;20041;-66
2023/12/31 00:40:43;;;;;;;10.00;4.85;;;;;;;;;;1036593;28;20525;-66
2023/12/31 00:41:14;;;;;;;9.63;4.63;;;;;;;;;;1035593;28;20060;-66
2023/12/31 00:41:45;;;;;;;12.13;5.43;;;;;;;;;;1037465;28;20053;-67
2023/12/31 00:42:15;;;;;;;9.70;5.22;;;;;;;;;;1036747;28;20049;-66
2023/12/31 00:42:46;;;;;;;9.70;4.97;;;;;;;;;;1036055;28;20049;-66
2023/12/31 00:43:16;;;;;;;12.70;4.97;;;;;;;;;;1035861;28;20049;-67
2023/12/31 00:43:47;;;;;;;8.57;4.80;;;;;;;;;;1036822;28;20064;-68
2023/12/31 00:44:17;;;;;;;10.13;5.50;;;;;;;;;;1036791;28;20390;-67
2023/12/31 00:44:48;;;;;;;10.45;4.95;;;;;;;;;;1037284;28;21772;-68
2023/12/31 00:45:19;;;;;;;9.13;5.00;;;;;;;;;;1036925;28;20152;-66
2023/12/31 00:45:49;;;;;;;9.80;4.68;;;;;;;;;;1035085;28;20041;-67
2023/12/31 00:46:19;;;;;;;8.57;4.70;;;;;;;;;;1037144;28;20057;-66
2023/12/31 00:46:50;;;;;;;9.00;4.75;;;;;;;;;;1036176;28;20095;-68
2023/12/31 00:47:21;;;;;;;10.20;4.90;;;;;;;;;;1037052;28;20049;-68
2023/12/31 00:47:52;;;;;;;14.13;4.97;;;;;;;;;;1034726;28;20161;-67
2023/12/31 00:48:22;;;;;;;9.63;4.03;;;;;;;;;;1036129;28;20226;-67
2023/12/31 00:48:53;;;;;;;10.73;5.03;;;;;;;;;;1037507;28;21138;-66
2023/12/31 00:49:23;;;;;;;12.52;5.22;;;;;;;;;;1035443;28;20049;-66
2023/12/31 00:49:54;;;;;;;12.07;4.68;;;;;;;;;;1036074;28;20075;-66
2023/12/31 00:50:24;;;;;;;11.05;4.85;;;;;;;;;;1036641;28;20061;-66
2023/12/31 00:50:55;;;;;;;10.43;4.45;;;;;;;;;;1037392;28;20096;-66
2023/12/31 00:51:26;;;;;;;12.73;4.60;;;;;;;;;;1037239;28;20801;-67
2023/12/31 00:51:56;;;;;;;13.20;5.45;;;;;;;;;;1037063;28;20057;-66
2023/12/31 00:52:27;;;;;;;8.98;4.60;;;;;;;;;;1038230;28;20060;-67
2023/12/31 00:52:57;;;;;;;8.60;4.75;;;;;;;;;;1035838;28;20069;-67
2023/12/31 00:53:28;;;;;;;8.55;4.50;;;;;;;;;;1036111;28;20192;-66
2023/12/31 00:53:58;;;;;;;10.30;4.65;;;;;;;;;;1036126;28;20049;-67
2023/12/31 00:54:29;;;;;;;9.68;5.07;;;;;;;;;;1037369;28;20057;-66
2023/12/31 00:54:59;;;;;;;11.25;4.85;;;;;;;;;;1036322;28;20136;-66
2023/12/31 00:55:30;;;;;;;9.10;4.75;;;;;;;;;;1037407;28;20054;-66
2023/12/31 00:56:00;;;;;;;11.98;4.57;;;;;;;;;;1036159;28;20498;-67
2023/12/31 00:56:31;;;;;;;7.00;4.18;;;;;;;;;;1037379;28;20077;-67
2023/12/31 00:57:02;;;;;;;11.35;5.55;;;;;;;;;;1036121;28;20045;-65
2023/12/31 00:57:32;;;;;;;9.65;4.78;;;;;;;;;;1036888;28;20077;-67
2023/12/31 00:58:03;;;;;;;8.55;4.85;;;;;;;;;;1037603;28;20049;-66
2023/12/31 00:58:33;;;;;;;10.10;5.30;;;;;;;;;;1035800;28;20053;-65
2023/12/31 00:59:04;;;;;;;10.77;4.55;;;;;;;;;;1037791;28;20072;-67
2023/12/31 00:59:34;;;;;;;10.88;4.75;;;;;;;;;;1036626;28;20041;-66
2023/12/31 01:00:05;;;;;;;10.38;5.28;;;;;;;;;;1036919;28;20053;-66
2023/12/31 01:00:36;;;;;;;9.15;4.65;;;;;;;;;;1036710;28;20061;-67
2023/12/31 01:01:07;;;;;;;11.10;5.13;;;;;;;;;;1036829;28;20107;-67
2023/12/31 01:01:37;;;;;;;9.13;4.50;;;;;;;;;;1036467;28;20049;-66
2023/12/31 01:02:08;;;;;;;9.13;4.75;;;;;;;;;;1036958;28;20512;-67
2023/12/31 01:02:38;;;;;;;7.97;4.07;;;;;;;;;;1035889;28;21089;-68
2023/12/31 01:03:09;;;;;;;11.90;4.50;;;;;;;;;;1037314;28;20049;-67
2023/12/31 01:03:39;;;;;;;9.50;4.63;;;;;;;;;;1036298;28;20057;-67
2023/12/31 01:04:10;;;;;;;12.48;4.75;;;;;;;;;;1037031;28;20140;-67
2023/12/31 01:04:41;;;;;;;12.15;4.20;;;;;;;;;;1035884;28;20057;-67
2023/12/31 01:05:11;;;;;;;8.93;4.63;;;;;;;;;;1034886;28;20038;-68
2023/12/31 01:05:42;;;;;;;11.77;4.60;;;;;;;;;;1035872;28;20057;-66
2023/12/31 01:06:12;;;;;;;8.77;4.50;;;;;;;;;;1037174;28;20103;-67
2023/12/31 01:06:43;;;;;;;9.73;4.45;;;;;;;;;;1036776;28;20160;-66
2023/12/31 01:07:13;;;;;;;7.22;4.50;;;;;;;;;;1037066;28;20083;-66
2023/12/31 01:07:44;;;;;;;8.60;4.68;;;;;;;;;;1037096;28;20045;-67
2023/12/31 01:08:14;;;;;;;8.40;4.68;;;;;;;;;;1037317;28;20081;-66
2023/12/31 01:08:45;;;;;;;9.75;4.60;;;;;;;;;;1036074;28;20052;-67
2023/12/31 01:09:16;;;;;;;10.50;4.40;;;;;;;;;;1036854;28;20165;-66
2023/12/31 01:09:46;;;;;;;7.95;4.03;;;;;;;;;;1035794;28;20091;-66
2023/12/31 01:10:17;;;;;;;8.75;4.10;;;;;;;;;;1036018;28;20042;-66
2023/12/31 01:10:47;;;;;;;9.70;4.25;;;;;;;;;;1035901;28;20630;-66
2023/12/31 01:11:18;;;;;;;6.60;3.90;;;;;;;;;;1036901;28;20078;-67
2023/12/31 01:11:49;;;;;;;7.85;4.28;;;;;;;;;;1036224;28;20103;-67
2023/12/31 01:12:19;;;;;;;6.65;3.78;;;;;;;;;;1036439;28;20127;-66
2023/12/31 01:12:49;;;;;;;11.20;4.38;;;;;;;;;;1035087;28;20151;-67
2023/12/31 01:13:20;;;;;;;7.38;4.25;;;;;;;;;;1037298;28;20038;-66
2023/12/31 01:13:50;;;;;;;8.52;3.58;;;;;;;;;;1034440;28;20065;-67
2023/12/31 01:14:21;;;;;;;8.73;4.15;;;;;;;;;;1036055;28;20053;-67
2023/12/31 01:14:52;;;;;;;8.43;4.65;;;;;;;;;;1035167;28;20160;-67
2023/12/31 01:15:23;;;;;;;12.65;4.75;;;;;;;;;;1036585;28;20481;-67
2023/12/31 01:15:53;;;;;;;7.68;4.20;;;;;;;;;;1036535;28;20053;-66
2023/12/31 01:16:24;;;;;;;10.02;4.18;;;;;;;;;;1036166;28;20064;-68
2023/12/31 01:16:54;;;;;;;13.18;4.47;;;;;;;;;;1037454;28;20053;-67
2023/12/31 01:17:25;;;;;;;4.80;3.83;;;;;;;;;;1037722;28;20180;-66
2023/12/31 01:17:55;;;;;;;9.40;4.45;;;;;;;;;;1037598;28;20221;-67
2023/12/31 01:18:26;;;;;;;7.70;4.22;;;;;;;;;;1037019;28;20552;-66
2023/12/31 01:18:57;;;;;;;7.57;4.03;;;;;;;;;;1036517;28;20083;-66
2023/12/31 01:19:27;;;;;;;9.30;4.40;;;;;;;;;;1037236;28;20049;-67
2023/12/31 01:19:58;;;;;;;11.15;4.40;;;;;;;;;;1037214;28;20054;-66
2023/12/31 01:20:28;;;;;;;8.60;3.78;;;;;;;;;;1037501;28;20054;-67
2023/12/31 01:21:00;;;;;;;8.77;4.47;;;;;;;;;;1038456;28;20069;-68
2023/12/31 01:21:30;;;;;;;7.22;4.43;;;;;;;;;;1036957;28;20049;-67
2023/12/31 01:22:01;;;;;;;9.13;4.50;;;;;;;;;;1036621;28;20053;-66
2023/12/31 01:22:32;;;;;;;9.88;4.68;;;;;;;;;;1036667;28;20053;-67
2023/12/31 01:23:03;;;;;;;8.80;4.47;;;;;;;;;;1036573;28;20057;-66
2023/12/31 01:23:33;;;;;;;9.35;3.90;;;;;;;;;;1035942;28;20049;-66
2023/12/31 01:24:04;;;;;;;7.85;4.35;;;;;;;;;;1037760;28;20049;-66
2023/12/31 01:24:34;;;;;;;8.65;4.50;;;;;;;;;;1036642;28;20062;-67
2023/12/31 01:25:05;;;;;;;9.82;4.63;;;;;;;;;;1037118;28;20079;-66
2023/12/31 01:25:36;;;;;;;7.30;4.10;;;;;;;;;;1037711;28;20107;-67
2023/12/31 01:26:07;;;;;;;12.80;5.35;;;;;;;;;;1037579;28;20053;-67
2023/12/31 01:26:37;;;;;;;8.90;4.50;;;;;;;;;;1037564;28;20115;-68
2023/12/31 01:27:08;;;;;;;8.65;4.60;;;;;;;;;;1037643;28;20153;-67
2023/12/31 01:27:38;;;;;;;8.32;4.38;;;;;;;;;;1037161;28;20057;-67
2023/12/31 01:28:09;;;;;;;10.75;4.50;;;;;;;;;;1035713;28;20041;-66
2023/12/31 01:28:39;;;;;;;10.30;4.60;;;;;;;;;;1036738;28;20073;-66
2023/12/31 01:29:10;;;;;;;8.10;4.25;;;;;;;;;;1037624;28;20405;-66
2023/12/31 01:29:40;;;;;;;9.13;4.10;;;;;;;;;;1036735;28;20131;-66
2023/12/31 01:30:12;;;;;;;8.00;4.78;;;;;;;;;;1036424;28;20056;-67
2023/12/31 01:30:42;;;;;;;11.18;4.75;;;;;;;;;;1036808;28;20053;-68
2023/12/31 01:31:19;;;;;;;8.45;4.78;;;;;;;;;;1035660;28;20045;-67
2023/12/31 01:31:50;;;;;;;12.75;5.05;;;;;;;;;;1037784;28;20817;-66
2023/12/31 01:32:21;;;;;;;8.35;4.97;;;;;;;;;;1037252;28;20872;-68
2023/12/31 01:32:51;;;;;;;9.10;5.55;;;;;;;;;;1036703;28;20057;-67
2023/12/31 01:33:22;;;;;;;12.38;5.03;;;;;;;;;;1036959;28;20092;-67
2023/12/31 01:33:52;;;;;;;10.43;5.00;;;;;;;;;;1035369;28;20054;-66
2023/12/31 01:34:23;;;;;;;9.45;4.75;;;;;;;;;;1036714;28;20053;-68
2023/12/31 01:35:00;;;;;;;9.07;4.82;;;;;;;;;;1037342;28;20512;-66
2023/12/31 01:35:30;;;;;;;9.52;4.80;;;;;;;;;;1034467;28;20054;-66
2023/12/31 01:36:01;;;;;;;8.85;4.60;;;;;;;;;;1037396;28;20050;-66
2023/12/31 01:36:31;;;;;;;9.63;4.60;;;;;;;;;;1035796;28;20418;-67
2023/12/31 01:37:03;;;;;;;8.35;4.70;;;;;;;;;;1038009;28;20536;-67
2023/12/31 01:37:33;;;;;;;7.88;4.68;;;;;;;;;;1035833;28;20179;-67
2023/12/31 01:38:04;;;;;;;8.93;4.97;;;;;;;;;;1037325;28;20045;-67
2023/12/31 01:38:35;;;;;;;8.68;5.00;;;;;;;;;;1035185;28;20115;-67
2023/12/31 01:39:07;;;;;;;9.15;4.57;;;;;;;;;;1037947;28;20401;-66
2023/12/31 01:39:37;;;;;;;9.82;4.85;;;;;;;;;;1037635;28;20084;-66
2023/12/31 01:40:08;;;;;;;8.18;4.95;;;;;;;;;;1037189;28;20061;-67
2023/12/31 01:40:39;;;;;;;11.32;5.63;;;;;;;;;;1036662;28;20120;-66
2023/12/31 01:41:09;;;;;;;7.68;4.88;;;;;;;;;;1037517;28;20049;-67
2023/12/31 01:41:40;;;;;;;10.23;5.07;;;;;;;;;;1036027;28;20046;-67
2023/12/31 01:42:10;;;;;;;8.50;5.22;;;;;;;;;;1037649;28;20080;-66
2023/12/31 01:42:41;;;;;;;9.70;5.13;;;;;;;;;;1036948;28;20478;-68
2023/12/31 01:43:12;;;;;;;9.43;5.40;;;;;;;;;;1035949;28;20050;-67
2023/12/31 01:43:42;;;;;;;12.43;5.55;;;;;;;;;;1036594;28;20045;-66
2023/12/31 01:44:12;;;;;;;10.25;5.20;;;;;;;;;;1036333;28;20149;-66
2023/12/31 01:44:43;;;;;;;9.07;5.53;;;;;;;;;;1035644;28;20520;-67
2023/12/31 01:45:14;;;;;;;12.88;5.45;;;;;;;;;;1035394;28;20054;-66
2023/12/31 01:45:44;;;;;;;8.57;4.78;;;;;;;;;;1036422;28;20100;-67
2023/12/31 01:46:27;;;;;;;12.77;5.57;;;;;;;;;;1037561;28;20057;-67
2023/12/31 01:46:57;;;;;;;8.50;4.60;;;;;;;;;;1036096;28;20084;-67
2023/12/31 01:47:28;;;;;;;9.00;5.20;;;;;;;;;;1036099;28;20052;-67
2023/12/31 01:47:59;;;;;;;10.23;5.68;;;;;;;;;;1037209;28;20076;-67
2023/12/31 01:48:30;;;;;;;11.02;5.65;;;;;;;;;;1035912;28;20049;-68
2023/12/31 01:49:01;;;;;;;12.13;5.25;;;;;;;;;;1037999;28;20053;-66
2023/12/31 01:49:33;;;;;;;10.40;5.47;;;;;;;;;;1036726;28;20049;-67
2023/12/31 01:50:04;;;;;;;16.88;5.13;;;;;;;;;;1037594;28;20075;-66
2023/12/31 01:50:35;;;;;;;9.98;5.07;;;;;;;;;;1037688;28;20045;-67
2023/12/31 01:51:06;;;;;;;10.95;6.10;;;;;;;;;;1037680;28;20050;-66
2023/12/31 01:51:36;;;;;;;11.05;5.35;;;;;;;;;;1036035;28;20136;-66
2023/12/31 01:52:08;;;;;;;11.75;5.60;;;;;;;;;;1037029;28;20045;-67
2023/12/31 01:52:40;;;;;;;8.57;5.22;;;;;;;;;;1037396;28;20065;-66
2023/12/31 01:53:13;;;;;;;12.00;5.65;;;;;;;;;;1036682;28;20060;-66
2023/12/31 01:53:43;;;;;;;11.45;5.65;;;;;;;;;;1036441;28;20153;-67
2023/12/31 01:54:14;;;;;;;11.75;5.60;;;;;;;;;;1034863;28;20053;-67
2023/12/31 01:54:45;;;;;;;11.73;5.63;;;;;;;;;;1035850;28;20133;-68
2023/12/31 01:55:16;;;;;;;11.18;5.80;;;;;;;;;;1037707;28;20072;-67
2023/12/31 01:55:48;;;;;;;13.13;5.47;;;;;;;;;;1036626;28;20072;-67
2023/12/31 01:56:20;;;;;;;9.07;5.68;;;;;;;;;;1035976;28;20041;-68
2023/12/31 01:56:51;;;;;;;10.68;5.75;;;;;;;;;;1037735;28;20136;-67
2023/12/31 01:57:25;;;;;;;12.35;5.50;;;;;;;;;;1036120;28;20038;-67
2023/12/31 01:57:56;;;;;;;9.27;5.93;;;;;;;;;;1037190;28;20460;-67
2023/12/31 01:58:27;;;;;;;10.05;5.32;;;;;;;;;;1038057;28;20613;-67
2023/12/31 01:58:59;;;;;;;12.55;5.65;;;;;;;;;;1034614;28;20072;-66
2023/12/31 01:59:30;;;;;;;11.40;5.18;;;;;;;;;;1037464;28;20867;-66
2023/12/31 02:00:04;;;;;;;10.13;5.90;;;;;;;;;;1040105;28;20040;-67
2023/12/31 02:00:34;;;;;;;8.30;5.07;;;;;;;;;;1040211;28;20568;-66
2023/12/31 02:01:05;;;;;;;12.93;6.53;;;;;;;;;;1039580;28;20548;-66
2023/12/31 02:01:36;;;;;;;8.70;5.35;;;;;;;;;;1039633;28;20056;-67
2023/12/31 02:02:07;;;;;;;9.48;5.25;;;;;;;;;;1037972;28;20046;-66
2023/12/31 02:02:40;;;;;;;13.13;5.20;;;;;;;;;;1034142;28;20057;-66
2023/12/31 02:03:13;;;;;;;9.85;5.10;;;;;;;;;;1037806;28;20055;-67
2023/12/31 02:03:43;;;;;;;13.13;6.63;;;;;;;;;;1037414;28;20064;-68
2023/12/31 02:04:15;;;;;;;8.05;5.43;;;;;;;;;;1037879;28;20045;-68
2023/12/31 02:04:45;;;;;;;11.40;6.22;;;;;;;;;;1035031;28;20049;-67
2023/12/31 02:05:16;;;;;;;11.15;5.20;;;;;;;;;;1037898;28;20127;-66
2023/12/31 02:05:47;;;;;;;10.95;5.72;;;;;;;;;;1037248;28;20052;-68
2023/12/31 02:06:17;;;;;;;11.23;5.53;;;;;;;;;;1037524;28;20049;-66
2023/12/31 02:06:48;;;;;;;10.98;5.45;;;;;;;;;;1036443;28;20095;-67
2023/12/31 02:07:18;;;;;;;9.98;5.65;;;;;;;;;;1037598;28;20103;-68
2023/12/31 02:07:49;;;;;;;13.45;5.90;;;;;;;;;;1037419;28;20053;-67
2023/12/31 02:08:19;;;;;;;11.88;5.60;;;;;;;;;;1037105;28;20417;-67
2023/12/31 02:08:50;;;;;;;8.38;5.40;;;;;;;;;;1035955;28;20069;-67
2023/12/31 02:09:20;;;;;;;9.38;5.25;;;;;;;;;;1037207;28;20487;-66
2023/12/31 02:09:51;;;;;;;9.63;5.68;;;;;;;;;;1037904;28;20421;-67
2023/12/31 02:10:22;;;;;;;10.98;5.50;;;;;;;;;;1037456;28;20053;-67
2023/12/31 02:10:53;;;;;;;10.50;5.45;;;;;;;;;;1034829;28;20091;-67
2023/12/31 02:11:23;;;;;;;14.13;5.78;;;;;;;;;;1037499;28;20497;-66
2023/12/31 02:11:55;;;;;;;11.77;5.25;;;;;;;;;;1037673;28;20110;-67
2023/12/31 02:12:25;;;;;;;10.68;5.80;;;;;;;;;;1038134;28;20633;-67
2023/12/31 02:12:56;;;;;;;10.05;5.90;;;;;;;;;;1036927;28;20785;-66
2023/12/31 02:13:26;;;;;;;11.27;6.18;;;;;;;;;;1036623;28;20068;-66
2023/12/31 02:13:57;;;;;;;9.80;6.35;;;;;;;;;;1036287;28;20057;-67
2023/12/31 02:14:27;;;;;;;14.63;6.07;;;;;;;;;;1037443;28;20061;-67
2023/12/31 02:14:58;;;;;;;9.65;5.43;;;;;;;;;;1035643;28;20111;-67
2023/12/31 02:15:33;;;;;;;10.00;5.45;;;;;;;;;;1037185;28;20045;-67
2023/12/31 02:16:12;;;;;;;10.93;6.13;;;;;;;;;;1037288;28;20124;-66
2023/12/31 02:16:42;;;;;;;11.32;5.32;;;;;;;;;;1037332;28;20049;-67
2023/12/31 02:17:13;;;;;;;10.80;5.63;;;;;;;;;;1036017;28;20053;-67
2023/12/31 02:17:43;;;;;;;13.02;5.90;;;;;;;;;;1035724;28;20109;-66
2023/12/31 02:18:14;;;;;;;12.43;5.70;;;;;;;;;;1036173;28;20064;-66
2023/12/31 02:18:44;;;;;;;11.05;5.65;;;;;;;;;;1037383;28;20080;-66
2023/12/31 02:19:15;;;;;;;10.10;5.75;;;;;;;;;;1037045;28;20091;-66
2023/12/31 02:19:45;;;;;;;11.50;5.75;;;;;;;;;;1036203;28;20041;-67
2023/12/31 02:20:16;;;;;;;11.52;5.80;;;;;;;;;;1037452;28;20067;-67
2023/12/31 02:20:46;;;;;;;10.40;5.70;;;;;;;;;;1036610;28;20447;-66
2023/12/31 02:21:17;;;;;;;18.83;6.03;;;;;;;;;;1036856;28;20056;-67
2023/12/31 02:21:48;;;;;;;13.73;5.85;;;;;;;;;;1036246;28;20120;-66
2023/12/31 02:22:18;;;;;;;10.05;6.40;;;;;;;;;;1037929;28;20049;-67
2023/12/31 02:22:49;;;;;;;10.13;5.35;;;;;;;;;;1037169;28;20049;-66
2023/12/31 02:23:20;;;;;;;12.27;5.68;;;;;;;;;;1036023;28;20049;-66
2023/12/31 02:23:51;;;;;;;12.38;5.85;;;;;;;;;;1036273;28;20057;-66
2023/12/31 02:24:31;;;;;;;12.18;5.75;;;;;;;;;;1037151;28;20399;-66
2023/12/31 02:25:07;;;;;;;;;;;;;;;;;;1037752;28;20454;-67
2023/12/31 02:25:40;;;;;;;10.63;4.90;;;;;;;;;;1033218;28;19922;-66
2023/12/31 02:26:11;;;;;;;11.90;5.65;;;;;;;;;;1037568;28;20128;-67
2023/12/31 02:26:42;;;;;;;12.98;5.85;;;;;;;;;;1035780;28;20068;-66
2023/12/31 02:27:13;;;;;;;12.30;6.20;;;;;;;;;;1036516;28;20049;-66
2023/12/31 02:27:43;;;;;;;8.18;5.55;;;;;;;;;;1035862;28;20640;-66
2023/12/31 02:28:15;;;;;;;12.20;6.55;;;;;;;;;;1037714;28;20057;-67
2023/12/31 02:28:45;;;;;;;12.88;5.28;;;;;;;;;;1033881;28;20053;-67
2023/12/31 02:29:15;;;;;;;10.25;5.72;;;;;;;;;;1036985;28;20049;-67
2023/12/31 02:29:46;;;;;;;14.80;5.75;;;;;;;;;;1036431;28;20054;-66
2023/12/31 02:30:17;;;;;;;11.65;6.05;;;;;;;;;;1037008;28;20502;-67
2023/12/31 02:30:48;;;;;;;11.68;5.50;;;;;;;;;;1035871;28;20484;-68
2023/12/31 02:31:18;;;;;;;12.68;6.03;;;;;;;;;;1036038;28;20045;-66
2023/12/31 02:31:49;;;;;;;9.88;6.00;;;;;;;;;;1036154;28;20057;-67
2023/12/31 02:32:20;;;;;;;12.05;5.85;;;;;;;;;;1036939;28;20132;-68
2023/12/31 02:32:50;;;;;;;7.43;5.32;;;;;;;;;;1035868;28;20061;-66
2023/12/31 02:33:21;;;;;;;9.30;5.43;;;;;;;;;;1035507;28;20041;-68
2023/12/31 02:33:52;;;;;;;13.02;6.05;;;;;;;;;;1037235;28;20097;-67
2023/12/31 02:34:22;;;;;;;8.95;5.22;;;;;;;;;;1036675;28;20041;-68
2023/12/31 02:34:53;;;;;;;13.13;6.28;;;;;;;;;;1035751;28;20060;-67
2023/12/31 02:35:23;;;;;;;10.38;6.10;;;;;;;;;;1036164;28;20041;-66
2023/12/31 02:35:54;;;;;;;10.07;5.32;;;;;;;;;;1036587;28;20061;-66
2023/12/31 02:36:24;;;;;;;15.77;6.97;;;;;;;;;;1036522;28;20414;-67
2023/12/31 02:36:55;;;;;;;11.00;6.13;;;;;;;;;;1036572;28;20592;-66
2023/12/31 02:37:25;;;;;;;12.30;6.10;;;;;;;;;;1036938;28;20045;-66
2023/12/31 02:37:56;;;;;;;12.55;6.32;;;;;;;;;;1036329;28;20053;-66
2023/12/31 02:38:27;;;;;;;8.65;5.88;;;;;;;;;;1036241;28;20050;-67
2023/12/31 02:38:57;;;;;;;9.32;6.15;;;;;;;;;;1037092;28;20103;-68
2023/12/31 02:39:28;;;;;;;12.45;6.15;;;;;;;;;;1037110;28;20065;-67
2023/12/31 02:39:58;;;;;;;11.10;5.72;;;;;;;;;;1035338;28;20124;-68
2023/12/31 02:40:29;;;;;;;14.00;6.00;;;;;;;;;;1035545;28;20050;-68
2023/12/31 02:41:00;;;;;;;12.15;6.53;;;;;;;;;;1037875;28;20779;-67
2023/12/31 02:41:32;;;;;;;12.13;5.40;;;;;;;;;;1037009;28;20064;-67
2023/12/31 02:42:02;;;;;;;14.30;5.88;;;;;;;;;;1037844;28;20756;-67
2023/12/31 02:42:33;;;;;;;11.88;5.28;;;;;;;;;;1035599;28;20799;-66
2023/12/31 02:43:03;;;;;;;12.75;5.95;;;;;;;;;;1037248;28;20056;-67
2023/12/31 02:43:34;;;;;;;13.73;6.13;;;;;;;;;;1037247;28;20203;-67
2023/12/31 02:44:04;;;;;;;10.57;5.68;;;;;;;;;;1035705;28;20072;-67
2023/12/31 02:44:35;;;;;;;12.68;5.88;;;;;;;;;;1036914;28;20053;-66
2023/12/31 02:45:06;;;;;;;10.38;5.53;;;;;;;;;;1036829;28;20073;-67
2023/12/31 02:45:37;;;;;;;14.75;6.00;;;;;;;;;;1034414;28;20058;-67
2023/12/31 02:46:07;;;;;;;11.05;5.50;;;;;;;;;;1038119;28;20103;-67
2023/12/31 02:46:38;;;;;;;13.10;5.63;;;;;;;;;;1036323;28;20081;-67
2023/12/31 02:47:11;;;;;;;12.57;5.95;;;;;;;;;;1037067;28;20049;-66
2023/12/31 02:47:41;;;;;;;8.88;5.75;;;;;;;;;;1036135;28;20041;-68
2023/12/31 02:48:12;;;;;;;9.93;5.95;;;;;;;;;;1038234;28;20068;-67
2023/12/31 02:48:42;;;;;;;14.07;5.93;;;;;;;;;;1035992;28;20406;-67
2023/12/31 02:49:13;;;;;;;12.55;5.68;;;;;;;;;;1036405;28;20053;-66
2023/12/31 02:49:44;;;;;;;11.13;6.70;;;;;;;;;;1035340;28;20513;-67
2023/12/31 02:50:14;;;;;;;10.80;6.95;;;;;;;;;;1037094;28;20056;-66
2023/12/31 02:50:44;;;;;;;8.93;5.75;;;;;;;;;;1037562;28;20033;-67
2023/12/31 02:51:15;;;;;;;9.50;5.32;;;;;;;;;;1036436;28;20065;-66
2023/12/31 02:51:45;;;;;;;10.43;5.93;;;;;;;;;;1036971;28;20533;-66
2023/12/31 02:52:16;;;;;;;11.73;5.88;;;;;;;;;;1035993;28;20049;-66
2023/12/31 02:52:48;;;;;;;12.80;5.90;;;;;;;;;;1037562;28;20038;-68
2023/12/31 02:53:19;;;;;;;9.32;5.18;;;;;;;;;;1035406;28;20543;-68
2023/12/31 02:53:49;;;;;;;10.93;5.63;;;;;;;;;;1037653;28;20413;-66
2023/12/31 02:54:19;;;;;;;10.63;6.07;;;;;;;;;;1034786;28;20045;-66
2023/12/31 02:54:50;;;;;;;11.00;6.10;;;;;;;;;;1035585;28;20140;-66
2023/12/31 02:55:21;;;;;;;10.48;5.82;;;;;;;;;;1037208;28;20077;-68
2023/12/31 02:55:51;;;;;;;13.00;5.72;;;;;;;;;;1035341;28;20064;-66
2023/12/31 02:56:22;;;;;;;10.63;5.60;;;;;;;;;;1035300;28;20863;-67
2023/12/31 02:56:53;;;;;;;11.07;5.47;;;;;;;;;;1035654;28;20057;-66
2023/12/31 02:57:23;;;;;;;9.02;5.68;;;;;;;;;;1036676;28;20049;-66
2023/12/31 02:57:54;;;;;;;9.82;5.70;;;;;;;;;;1035892;28;20124;-66
2023/12/31 02:58:24;;;;;;;9.45;5.35;;;;;;;;;;1036998;28;20061;-67
2023/12/31 02:58:55;;;;;;;14.38;6.20;;;;;;;;;;1035761;28;20058;-66
2023/12/31 02:59:25;;;;;;;9.18;5.78;;;;;;;;;;1036986;28;20136;-67
2023/12/31 02:59:56;;;;;;;10.52;6.03;;;;;;;;;;1037145;28;20049;-66
2023/12/31 03:00:51;;;;;;;10.35;6.15;;;;;;;;;;1035501;28;20716;-66
2023/12/31 03:01:39;;;;;;;10.43;5.47;;;;;;;;;;1025910;28;20054;-67
2023/12/31 03:02:09;;;;;;;11.63;6.20;;;;;;;;;;1037193;28;20084;-67
2023/12/31 03:02:40;;;;;;;10.48;5.80;;;;;;;;;;1035737;28;20045;-67
2023/12/31 03:03:11;;;;;;;12.73;6.68;;;;;;;;;;1036897;28;20049;-66
2023/12/31 03:03:41;;;;;;;13.75;6.07;;;;;;;;;;1037504;28;20457;-66
2023/12/31 03:04:12;;;;;;;13.13;6.80;;;;;;;;;;1036968;28;20049;-67
2023/12/31 03:04:43;;;;;;;9.73;5.80;;;;;;;;;;1036534;28;20162;-67