Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:02:15;;;;;;;;;;;;;;;5.27;100.00;100763.16;5061224;28;20322;-81
2023/11/27 00:04:40;;;;;;;;;;;;;;;5.29;100.00;100763.00;5042218;28;20347;-80
2023/11/27 00:07:05;;;;;;;;;;;;;;;5.30;100.00;100754.00;5060410;28;19919;-82
2023/11/27 00:09:31;;;;;;;;;;;;;;;5.26;100.00;100740.13;5060517;28;19948;-80
2023/11/27 00:11:56;;;;;;;;;;;;;;;5.31;100.00;100738.84;5042151;28;19961;-83
2023/11/27 00:14:21;;;;;;;;;;;;;;;5.32;100.00;100729.84;5060003;28;19970;-82
2023/11/27 00:16:47;;;;;;;;;;;;;;;5.34;100.00;100723.34;5059673;28;19917;-80
2023/11/27 00:19:12;;;;;;;;;;;;;;;5.32;100.00;100716.50;5060374;28;19966;-81
2023/11/27 00:21:38;;;;;;;;;;;;;;;5.31;100.00;100712.97;5063558;28;20263;-82
2023/11/27 00:24:04;;;;;;;;;;;;;;;5.31;100.00;100699.66;5063423;28;19912;-79
2023/11/27 00:26:30;;;;;;;;;;;;;;;5.32;100.00;100698.66;5045467;28;20023;-80
2023/11/27 00:28:55;;;;;;;;;;;;;;;5.31;100.00;100675.63;5059879;28;19959;-79
2023/11/27 00:31:20;;;;;;;;;;;;;;;5.30;100.00;100689.97;5040364;28;19913;-79
2023/11/27 00:33:45;;;;;;;;;;;;;;;5.28;100.00;100670.59;5058410;28;19912;-80
2023/11/27 00:36:12;;;;;;;;;;;;;;;5.26;100.00;100651.22;5058305;28;19913;-79
2023/11/27 00:38:38;;;;;;;;;;;;;;;5.28;100.00;100633.25;5040309;28;20011;-82
2023/11/27 00:41:04;;;;;;;;;;;;;;;5.23;100.00;100657.72;5059248;28;20365;-81
2023/11/27 00:43:29;;;;;;;;;;;;;;;5.14;100.00;100641.78;5061323;28;19912;-80
2023/11/27 00:45:54;;;;;;;;;;;;;;;5.10;100.00;100640.41;5060593;28;19940;-82
2023/11/27 00:48:20;;;;;;;;;;;;;;;5.09;100.00;100642.25;5059052;28;19912;-83
2023/11/27 00:50:45;;;;;;;;;;;;;;;5.04;100.00;100642.69;5060114;28;19978;-81
2023/11/27 00:53:10;;;;;;;;;;;;;;;5.00;100.00;100630.66;5061297;28;20014;-82
2023/11/27 00:55:35;;;;;;;;;;;;;;;5.03;100.00;100638.34;5060518;28;19912;-82
2023/11/27 00:58:00;;;;;;;;;;;;;;;5.03;100.00;100627.69;5060737;28;19913;-80
2023/11/27 01:00:26;;;;;;;;;;;;;;;5.09;100.00;100628.06;5060202;28;20027;-81
2023/11/27 01:02:53;;;;;;;;;;;;;;;5.14;100.00;100625.78;5042663;28;19936;-82
2023/11/27 01:05:18;;;;;;;;;;;;;;;5.15;100.00;100606.09;5074032;28;20069;-78
2023/11/27 01:07:44;;;;;;;;;;;;;;;5.13;100.00;100603.56;5075091;28;19900;-78
2023/11/27 01:10:09;;;;;;;;;;;;;;;5.14;100.00;100610.63;5067480;28;19916;-80
2023/11/27 01:12:38;;;;;;;;;;;;;;;5.15;100.00;100603.44;5058440;28;19913;-81
2023/11/27 01:15:03;;;;;;;;;;;;;;;5.14;100.00;100599.09;5059432;28;19966;-81
2023/11/27 01:17:29;;;;;;;;;;;;;;;5.21;100.00;100592.16;5058083;28;19912;-81
2023/11/27 01:19:54;;;;;;;;;;;;;;;5.19;100.00;100580.81;5058970;28;19920;-80
2023/11/27 01:22:19;;;;;;;;;;;;;;;5.18;100.00;100579.94;5059538;28;19912;-79
2023/11/27 01:24:44;;;;;;;;;;;;;;;5.11;100.00;100575.38;5061676;28;19917;-81
2023/11/27 01:27:09;;;;;;;;;;;;;;;5.06;100.00;100567.84;5061561;28;19913;-81
2023/11/27 01:29:35;;;;;;;;;;;;;;;5.05;100.00;100564.34;5059106;28;20287;-80
2023/11/27 01:32:00;;;;;;;;;;;;;;;5.03;100.00;100576.16;5059542;28;19940;-79
2023/11/27 01:34:25;;;;;;;;;;;;;;;5.07;100.00;100551.69;5060538;28;19920;-78
2023/11/27 01:36:50;;;;;;;;;;;;;;;5.07;100.00;100548.19;5066161;28;19936;-78
2023/11/27 01:39:16;;;;;;;;;;;;;;;5.03;100.00;100550.34;5061403;28;19916;-80
2023/11/27 01:41:42;;;;;;;;;;;;;;;5.01;100.00;100556.81;5059140;28;19913;-82
2023/11/27 01:44:07;;;;;;;;;;;;;;;5.01;100.00;100546.13;5059033;28;20013;-81
2023/11/27 01:46:32;;;;;;;;;;;;;;;5.05;100.00;100536.81;5059683;28;19913;-81
2023/11/27 01:48:57;;;;;;;;;;;;;;;5.01;100.00;100536.31;5059290;28;19917;-82
2023/11/27 01:51:25;;;;;;;;;;;;;;;5.02;100.00;100537.13;5058684;28;19913;-81
2023/11/27 01:53:50;;;;;;;;;;;;;;;4.97;100.00;100534.09;5059608;28;19913;-82
2023/11/27 01:56:16;;;;;;;;;;;;;;;4.94;100.00;100531.72;5042430;28;20244;-82
2023/11/27 01:58:41;;;;;;;;;;;;;;;4.91;100.00;100527.53;5061280;28;20433;-83
2023/11/27 02:01:07;;;;;;;;;;;;;;;4.91;100.00;100508.88;5030429;28;19913;-83
2023/11/27 02:03:32;;;;;;;;;;;;;;;4.87;100.00;100499.53;5065566;28;20501;-83
2023/11/27 02:05:57;;;;;;;;;;;;;;;4.86;100.00;100511.16;5048670;28;19984;-81
2023/11/27 02:08:22;;;;;;;;;;;;;;;4.84;100.00;100518.47;5065924;28;20035;-82
2023/11/27 02:10:48;;;;;;;;;;;;;;;4.83;100.00;100511.47;5049491;28;19970;-79
2023/11/27 02:13:14;;;;;;;;;;;;;;;4.82;100.00;100499.16;5072235;28;19917;-80
2023/11/27 02:15:39;;;;;;;;;;;;;;;4.80;100.00;100498.44;5076068;28;19935;-81
2023/11/27 02:18:04;;;;;;;;;;;;;;;4.76;100.00;100497.91;5057350;28;19913;-80
2023/11/27 02:20:30;;;;;;;;;;;;;;;4.78;100.00;100484.44;5064122;28;19917;-79
2023/11/27 02:22:55;;;;;;;;;;;;;;;4.78;100.00;100481.75;5081137;28;19974;-81
2023/11/27 02:25:20;;;;;;;;;;;;;;;4.77;100.00;100485.44;5069837;28;19912;-82
2023/11/27 02:27:46;;;;;;;;;;;;;;;4.73;100.00;100473.38;5068553;28;19919;-80
2023/11/27 02:30:11;;;;;;;;;;;;;;;4.72;100.00;100474.38;5068369;28;20425;-82
2023/11/27 02:32:37;;;;;;;;;;;;;;;4.69;100.00;100472.88;5066645;28;19913;-83
2023/11/27 02:35:03;;;;;;;;;;;;;;;4.71;100.00;100475.34;5067546;28;19913;-83
2023/11/27 02:37:28;;;;;;;;;;;;;;;4.70;100.00;100455.88;5068408;28;19920;-80
2023/11/27 02:39:54;;;;;;;;;;;;;;;4.68;100.00;100449.00;5073520;28;19978;-81
2023/11/27 02:42:19;;;;;;;;;;;;;;;4.66;100.00;100448.31;5072783;28;19917;-79
2023/11/27 02:44:44;;;;;;;;;;;;;;;4.66;100.00;100445.66;5073524;28;19920;-81
2023/11/27 02:47:10;;;;;;;;;;;;;;;4.70;100.00;100433.72;5068952;28;19912;-82
2023/11/27 02:49:35;;;;;;;;;;;;;;;4.66;100.00;100435.00;5067708;28;19913;-83
2023/11/27 02:52:00;;;;;;;;;;;;;;;4.64;100.00;100429.00;5051196;28;19912;-83
2023/11/27 02:54:26;;;;;;;;;;;;;;;4.63;100.00;100425.47;5067115;28;19939;-82
2023/11/27 02:56:53;;;;;;;;;;;;;;;4.62;100.00;100419.31;5066975;28;19913;-82
2023/11/27 02:59:18;;;;;;;;;;;;;;;4.59;100.00;100414.28;5065839;28;20281;-84
2023/11/27 03:01:43;;;;;;;;;;;;;;;4.62;100.00;100419.31;5068693;28;19913;-83
2023/11/27 03:04:08;;;;;;;;;;;;;;;4.56;100.00;100406.63;5068915;28;19995;-83
2023/11/27 03:06:34;;;;;;;;;;;;;;;4.48;100.00;100403.88;5067936;28;19978;-82
2023/11/27 03:08:59;;;;;;;;;;;;;;;4.48;100.00;100395.88;5068795;28;19917;-80
2023/11/27 03:11:24;;;;;;;;;;;;;;;4.48;100.00;100395.88;5070652;28;19916;-81
2023/11/27 03:13:49;;;;;;;;;;;;;;;4.52;100.00;100391.06;5076128;28;19963;-84
2023/11/27 03:16:14;;;;;;;;;;;;;;;4.54;100.00;100381.94;5078716;28;19916;-84
2023/11/27 03:18:40;;;;;;;;;;;;;;;4.50;100.00;100372.59;5079190;28;19907;-82
2023/11/27 03:21:05;;;;;;;;;;;;;;;4.52;100.00;100369.75;5077769;28;19944;-80
2023/11/27 03:23:30;;;;;;;;;;;;;;;4.49;100.00;100365.56;5055470;28;19936;-84
2023/11/27 03:25:57;;;;;;;;;;;;;;;4.44;100.00;100361.69;5073055;28;19917;-80
2023/11/27 03:28:22;;;;;;;;;;;;;;;4.44;100.00;100354.53;5053018;28;19916;-80
2023/11/27 03:30:47;;;;;;;;;;;;;;;4.44;100.00;100351.03;5069685;28;19988;-83
2023/11/27 03:33:13;;;;;;;;;;;;;;;4.45;100.00;100342.91;5066885;28;19919;-81
2023/11/27 03:35:38;;;;;;;;;;;;;;;4.43;100.00;100344.88;5048581;28;19984;-81
2023/11/27 03:38:03;;;;;;;;;;;;;;;4.38;100.00;100339.19;5064582;28;19913;-80
2023/11/27 03:40:28;;;;;;;;;;;;;;;4.36;100.00;100326.00;5063746;28;19919;-84
2023/11/27 03:42:53;;;;;;;;;;;;;;;4.39;100.00;100327.53;5064484;28;19912;-84
2023/11/27 03:45:19;;;;;;;;;;;;;;;4.37;100.00;100325.03;5043831;28;19981;-83
2023/11/27 03:47:44;;;;;;;;;;;;;;;4.37;100.00;100308.19;5060514;28;19957;-83
2023/11/27 03:50:10;;;;;;;;;;;;;;;4.37;100.00;100321.50;5060293;28;19913;-80
2023/11/27 03:52:36;;;;;;;;;;;;;;;4.37;100.00;100305.50;5060829;28;19913;-84
2023/11/27 03:55:01;;;;;;;;;;;;;;;4.32;100.00;100305.16;5060460;28;19913;-81
2023/11/27 03:57:26;;;;;;;;;;;;;;;4.31;100.00;100304.31;5043585;28;20366;-80
2023/11/27 03:59:51;;;;;;;;;;;;;;;4.29;100.00;100285.00;5043485;28;19935;-84
2023/11/27 04:02:17;;;;;;;;;;;;;;;4.30;100.00;100276.00;5061470;28;20011;-82
2023/11/27 04:04:42;;;;;;;;;;;;;;;4.30;100.00;100269.84;5062636;28;19912;-82
2023/11/27 04:07:07;;;;;;;;;;;;;;;4.33;100.00;100253.56;5063007;28;19952;-82
2023/11/27 04:09:33;;;;;;;;;;;;;;;4.30;100.00;100261.84;5061395;28;19913;-79
2023/11/27 04:11:58;;;;;;;;;;;;;;;4.31;100.00;100244.88;5043251;28;19967;-83
2023/11/27 04:14:24;;;;;;;;;;;;;;;4.32;100.00;100246.56;5062013;28;19913;-82
2023/11/27 04:16:49;;;;;;;;;;;;;;;4.31;100.00;100240.38;5060877;28;19913;-82
2023/11/27 04:19:14;;;;;;;;;;;;;;;4.33;100.00;100242.91;5059724;28;20305;-82
2023/11/27 04:21:39;;;;;;;;;;;;;;;4.29;100.00;100226.41;5059512;28;20341;-82
2023/11/27 04:24:05;;;;;;;;;;;;;;;4.27;100.00;100224.88;5059576;28;19924;-81
2023/11/27 04:26:30;;;;;;;;;;;;;;;4.31;100.00;100221.72;5059230;28;19917;-81
2023/11/27 04:28:56;;;;;;;;;;;;;;;4.28;100.00;100216.72;5041457;28;19913;-83
2023/11/27 04:31:21;;;;;;;;;;;;;;;4.30;100.00;100205.91;5058538;28;19962;-80
2023/11/27 04:33:47;;;;;;;;;;;;;;;4.21;100.00;100198.84;5058566;28;19913;-81
2023/11/27 04:36:16;;;;;;;;;;;;;;;4.21;100.00;100191.69;5059579;28;19912;-82
2023/11/27 04:38:41;;;;;;;;;;;;;;;4.24;100.00;100193.22;5066110;28;19912;-81
2023/11/27 04:41:09;;;;;;;;;;;;;;;4.27;100.00;100184.94;5068731;28;19913;-81
2023/11/27 04:43:34;;;;;;;;;;;;;;;4.23;100.00;100178.22;5068868;28;19917;-81
2023/11/27 04:45:59;;;;;;;;;;;;;;;4.13;100.00;100179.19;5067618;28;19912;-77
2023/11/27 04:48:24;;;;;;;;;;;;;;;4.12;100.00;100166.84;5048252;28;19955;-78
2023/11/27 04:50:49;;;;;;;;;;;;;;;4.13;100.00;100165.00;5069669;28;20016;-80
2023/11/27 04:53:15;;;;;;;;;;;;;;;4.14;100.00;100158.72;5059484;28;19912;-80
2023/11/27 04:55:40;;;;;;;;;;;;;;;4.14;100.00;100148.06;5058194;28;19913;-82
2023/11/27 04:58:05;;;;;;;;;;;;;;;4.11;100.00;100148.38;5058687;28;20015;-82
2023/11/27 05:00:31;;;;;;;;;;;;;;;4.12;100.00;100140.22;5060271;28;20061;-79
2023/11/27 05:02:56;;;;;;;;;;;;;;;4.09;100.00;100137.88;5065079;28;19912;-81
2023/11/27 05:05:22;;;;;;;;;;;;;;;4.11;100.00;100137.72;5058629;28;19919;-83
2023/11/27 05:07:47;;;;;;;;;;;;;;;4.09;100.00;100132.53;5057344;28;19913;-81
2023/11/27 05:10:12;;;;;;;;;;;;;;;4.13;100.00;100120.59;5074135;28;20340;-82
2023/11/27 05:12:37;;;;;;;;;;;;;;;4.13;100.00;100109.94;5040676;28;20361;-82
2023/11/27 05:15:06;;;;;;;;;;;;;;;4.17;100.00;100113.94;5058763;28;19956;-83
2023/11/27 05:17:31;;;;;;;;;;;;;;;4.18;100.00;100107.63;5040216;28;19982;-81
2023/11/27 05:19:57;;;;;;;;;;;;;;;4.21;100.00;100101.13;5073668;28;20380;-81
2023/11/27 05:22:22;;;;;;;;;;;;;;;4.21;100.00;100105.63;5056382;28;20439;-82
2023/11/27 05:24:47;;;;;;;;;;;;;;;4.19;100.00;100097.81;5057748;28;19928;-82
2023/11/27 05:27:13;;;;;;;;;;;;;;;4.20;100.00;100090.66;5057552;28;20282;-83
2023/11/27 05:29:38;;;;;;;;;;;;;;;4.24;100.00;100089.34;5058314;28;20023;-82
2023/11/27 05:32:08;;;;;;;;;;;;;;;4.27;100.00;100078.38;5057750;28;19967;-82
2023/11/27 05:34:33;;;;;;;;;;;;;;;4.27;100.00;100073.06;5060469;28;19943;-82
2023/11/27 05:36:58;;;;;;;;;;;;;;;4.24;100.00;100070.69;5064659;28;19928;-82
2023/11/27 05:39:24;;;;;;;;;;;;;;;4.28;100.00;100070.22;5064490;28;20015;-80
2023/11/27 05:41:49;;;;;;;;;;;;;;;4.28;100.00;100069.38;5064899;28;19944;-82
2023/11/27 05:44:16;;;;;;;;;;;;;;;4.25;100.00;100061.72;5068155;28;19931;-81
2023/11/27 05:46:43;;;;;;;;;;;;;;;4.26;100.00;100060.72;5067124;28;20042;-81
2023/11/27 05:49:08;;;;;;;;;;;;;;;4.24;100.00;100062.69;5068370;28;20020;-81
2023/11/27 05:51:37;;;;;;;;;;;;;;;4.25;100.00;100059.06;5066503;28;19912;-82
2023/11/27 05:54:03;;;;;;;;;;;;;;;4.26;100.00;100047.41;5065549;28;19958;-82
2023/11/27 05:56:28;;;;;;;;;;;;;;;4.15;100.00;100052.00;5064913;28;19917;-81
2023/11/27 05:58:54;;;;;;;;;;;;;;;4.16;100.00;100040.38;5065432;28;19920;-80
2023/11/27 06:01:19;;;;;;;;;;;;;;;4.22;100.00;100027.41;5076063;28;19912;-79
2023/11/27 06:03:44;;;;;;;;;;;;;;;4.16;100.00;100024.41;5079746;28;19924;-81
2023/11/27 06:06:10;;;;;;;;;;;;;;;4.23;100.00;100019.25;5068884;28;19913;-83
2023/11/27 06:08:35;;;;;;;;;;;;;;;4.25;100.00;100025.25;5067133;28;19912;-81
2023/11/27 06:11:03;;;;;;;;;;;;;;;4.20;100.00;100018.75;5070808;28;19962;-82
2023/11/27 06:13:29;;;;;;;;;;;;;;;4.20;100.00;100008.09;5073818;28;19917;-85
2023/11/27 06:15:54;;;;;;;;;;;;;;;4.17;100.00;100012.75;5069160;28;19919;-82
2023/11/27 06:18:21;;;;;;;;;;;;;;;4.21;100.00;99994.59;5069714;28;19967;-82
2023/11/27 06:20:48;;;;;;;;;;;;;;;4.18;100.00;99989.59;5069354;28;19912;-82
2023/11/27 06:23:13;;;;;;;;;;;;;;;4.13;100.00;99979.47;5067680;28;19917;-83
2023/11/27 06:25:38;;;;;;;;;;;;;;;4.18;100.00;99971.78;5067744;28;20382;-82
2023/11/27 06:28:04;;;;;;;;;;;;;;;4.18;100.00;99971.78;5067133;28;19912;-81
2023/11/27 06:30:29;;;;;;;;;;;;;;;4.13;100.00;99952.84;5066288;28;19917;-83
2023/11/27 06:32:55;;;;;;;;;;;;;;;4.15;100.00;99958.81;5066959;28;19932;-83
2023/11/27 06:35:20;;;;;;;;;;;;;;;4.13;100.00;99944.84;5067392;28;19935;-83
2023/11/27 06:37:46;;;;;;;;;;;;;;;4.14;100.00;99943.00;5066657;28;19912;-82
2023/11/27 06:40:12;;;;;;;;;;;;;;;4.14;100.00;99945.66;5043548;28;19927;-80
2023/11/27 06:42:37;;;;;;;;;;;;;;;4.13;100.00;99933.34;5073717;28;19940;-82
2023/11/27 06:45:03;;;;;;;;;;;;;;;4.06;100.00;99935.81;5075027;28;19920;-82
2023/11/27 06:47:28;;;;;;;;;;;;;;;4.10;100.00;99933.66;5062492;28;19918;-83
2023/11/27 06:49:54;;;;;;;;;;;;;;;4.13;100.00;99930.66;5061290;28;19937;-83
2023/11/27 06:52:19;;;;;;;;;;;;;;;4.11;100.00;99930.84;5061732;28;19924;-84
2023/11/27 06:54:44;;;;;;;;;;;;;;;4.09;100.00;99916.84;5061137;28;19920;-81
2023/11/27 06:57:09;;;;;;;;;;;;;;;4.11;100.00;99922.03;5059286;28;19958;-83
2023/11/27 06:59:36;;;;;;;;;;;;;;;4.15;100.00;99924.19;5061656;28;19935;-84
2023/11/27 07:02:02;;;;;;;;;;;;;;;4.10;100.00;99918.50;5064185;28;20343;-82
2023/11/27 07:04:27;;;;;;;;;;;;;;;4.15;100.00;99916.19;5060629;28;19943;-82
2023/11/27 07:06:53;;;;;;;;;;;;;;;4.16;100.00;99917.03;5061444;28;19916;-83
2023/11/27 07:09:18;;;;;;;;;;;;;;;4.15;100.00;99915.38;5061487;28;20391;-84
2023/11/27 07:11:46;;;;;;;;;;;;;;;4.20;100.00;99901.56;5043691;28;19913;-81
2023/11/27 07:14:12;;;;;;;;;;;;;;;4.24;100.00;99908.22;5074008;28;19919;-81
2023/11/27 07:16:37;;;;;;;;;;;;;;;4.23;100.00;99909.22;5076894;28;19923;-81
2023/11/27 07:19:03;;;;;;;;;;;;;;;4.24;100.00;99893.09;5068405;28;19916;-81
2023/11/27 07:21:28;;;;;;;;;;;;;;;4.35;100.00;99883.94;5062065;28;20376;-83
2023/11/27 07:23:54;;;;;;;;;;;;;;;4.33;100.00;99881.44;5060373;28;19952;-84
2023/11/27 07:26:20;;;;;;;;;;;;;;;4.35;100.00;99881.28;5061185;28;19940;-81
2023/11/27 07:28:45;;;;;;;;;;;;;;;4.36;100.00;99880.28;5060927;28;20098;-80
2023/11/27 07:31:10;;;;;;;;;;;;;;;4.39;100.00;99870.09;5061444;28;19956;-83
2023/11/27 07:33:38;;;;;;;;;;;;;;;4.47;100.00;99871.94;5062105;28;19924;-82
2023/11/27 07:36:04;;;;;;;;;;;;;;;4.51;100.00;99867.97;5063232;28;19913;-83
2023/11/27 07:38:29;;;;;;;;;;;;;;;4.58;100.00;99860.97;5061772;28;19916;-83
2023/11/27 07:40:56;;;;;;;;;;;;;;;4.60;100.00;99861.63;5060954;28;19980;-82
2023/11/27 07:43:21;;;;;;;;;;;;;;;4.57;100.00;99845.16;5063039;28;20074;-82
2023/11/27 07:45:46;;;;;;;;;;;;;;;4.61;100.00;99849.97;5082450;28;20335;-82
2023/11/27 07:48:11;;;;;;;;;;;;;;;4.61;100.00;99842.00;5081826;28;19912;-83
2023/11/27 07:50:37;;;;;;;;;;;;;;;4.64;100.00;99848.81;5087424;28;19919;-82
2023/11/27 07:53:03;;;;;;;;;;;;;;;4.65;100.00;99838.97;5088795;28;19919;-81
2023/11/27 07:55:28;;;;;;;;;;;;;;;4.62;100.00;99832.97;5089098;28;19917;-82
2023/11/27 07:57:53;;;;;;;;;;;;;;;4.67;100.00;99836.97;5086582;28;19912;-80
2023/11/27 08:00:19;;;;;;;;;;;;;;;4.69;100.00;99833.16;5067420;28;19923;-83
2023/11/27 08:02:44;;;;;;;;;;;;;;;4.75;100.00;99826.31;5060639;28;19924;-82
2023/11/27 08:05:10;;;;;;;;;;;;;;;4.79;100.00;99832.94;5043032;28;20309;-82
2023/11/27 08:07:35;;;;;;;;;;;;;;;4.85;100.00;99826.97;5062762;28;19913;-81
2023/11/27 08:10:01;;;;;;;;;;;;;;;4.78;100.00;99828.63;5060582;28;19920;-82
2023/11/27 08:12:26;;;;;;;;;;;;;;;4.77;100.00;99821.66;5062533;28;19913;-82
2023/11/27 08:14:51;;;;;;;;;;;;;;;4.81;100.00;99809.63;5061963;28;19992;-79
2023/11/27 08:17:16;;;;;;;;;;;;;;;4.93;100.00;99812.78;5064296;28;19966;-79
2023/11/27 08:19:42;;;;;;;;;;;;;;;4.91;100.00;99810.28;5075890;28;19920;-79
2023/11/27 08:22:11;;;;;;;;;;;;;;;4.92;100.00;99803.94;5086906;28;19978;-79
2023/11/27 08:24:36;;;;;;;;;;;;;;;4.98;100.00;99789.94;5085685;28;19912;-80
2023/11/27 08:27:01;;;;;;;;;;;;;;;5.01;100.00;99786.91;5080858;28;19913;-83
2023/11/27 08:29:28;;;;;;;;;;;;;;;5.00;100.00;99787.94;5065947;28;19916;-82
2023/11/27 08:31:53;;;;;;;;;;;;;;;4.98;100.00;99778.44;5060552;28;19951;-82
2023/11/27 08:34:19;;;;;;;;;;;;;;;4.98;100.00;99768.59;5061202;28;19917;-82
2023/11/27 08:36:45;;;;;;;;;;;;;;;5.02;100.00;99761.91;5060531;28;19930;-81
2023/11/27 08:39:11;;;;;;;;;;;;;;;5.13;100.00;99762.53;5061623;28;19984;-82
2023/11/27 08:41:37;;;;;;;;;;;;;;;5.14;100.00;99756.22;5061814;28;19912;-82
2023/11/27 08:44:02;;;;;;;;;;;;;;;5.17;100.00;99753.19;5063185;28;19912;-81
2023/11/27 08:46:28;;;;;;;;;;;;;;;5.15;100.00;99752.53;5075088;28;19920;-82
2023/11/27 08:48:53;;;;;;;;;;;;;;;5.10;100.00;99750.38;5079759;28;19996;-83
2023/11/27 08:51:21;;;;;;;;;;;;;;;5.10;100.00;99744.22;5066380;28;19917;-83
2023/11/27 08:53:47;;;;;;;;;;;;;;;5.13;100.00;99741.19;5061903;28;20004;-82
2023/11/27 08:56:12;;;;;;;;;;;;;;;5.15;100.00;99739.19;5066992;28;19920;-80
2023/11/27 08:58:37;;;;;;;;;;;;;;;5.16;100.00;99738.19;5082543;28;19932;-81
2023/11/27 09:01:05;;;;;;;;;;;;;;;5.23;100.00;99734.63;5068843;28;19923;-81
2023/11/27 09:03:30;;;;;;;;;;;;;;;5.26;100.00;99722.78;5076506;28;19921;-82
2023/11/27 09:05:57;;;;;;;;;;;;;;;5.27;100.00;99711.13;5061541;28;19913;-83
2023/11/27 09:08:22;;;;;;;;;;;;;;;5.32;100.00;99716.78;5059655;28;20362;-82
2023/11/27 09:10:48;;;;;;;;;;;;;;;5.34;100.00;99708.56;5058009;28;19917;-82
2023/11/27 09:13:14;;;;;;;;;;;;;;;5.39;100.00;99704.38;5059421;28;19912;-83
2023/11/27 09:15:40;;;;;;;;;;;;;;;5.40;100.00;99703.38;5059081;28;20011;-82
2023/11/27 09:18:06;;;;;;;;;;;;;;;5.39;100.00;99696.38;5058560;28;19955;-83
2023/11/27 09:20:31;;;;;;;;;;;;;;;5.41;100.00;99699.69;5058888;28;19928;-82
2023/11/27 09:22:57;;;;;;;;;;;;;;;5.46;100.00;99693.84;5059460;28;19919;-84
2023/11/27 09:25:24;;;;;;;;;;;;;;;5.45;100.00;99684.16;5059227;28;20354;-84
2023/11/27 09:27:49;;;;;;;;;;;;;;;5.45;100.00;99681.47;5059907;28;19917;-83
2023/11/27 09:30:18;;;;;;;;;;;;;;;5.48;100.00;99684.66;5058866;28;19916;-83
2023/11/27 09:32:43;;;;;;;;;;;;;;;5.50;100.00;99687.97;5060155;28;19913;-83
2023/11/27 09:35:10;;;;;;;;;;;;;;;5.58;100.00;99678.22;5063857;28;19920;-83
2023/11/27 09:37:39;;;;;;;;;;;;;;;5.63;100.00;99678.53;5070109;28;19913;-83
2023/11/27 09:40:05;;;;;;;;;;;;;;;5.64;100.00;99677.53;5056519;28;19913;-83
2023/11/27 09:42:35;;;;;;;;;;;;;;;5.68;100.00;99674.31;5070148;28;19912;-84
2023/11/27 09:45:04;;;;;;;;;;;;;;;5.74;100.00;99670.13;5064679;28;19913;-83
2023/11/27 09:47:30;;;;;;;;;;;;;;;5.76;100.00;99670.75;5059825;28;19917;-82
2023/11/27 09:49:55;;;;;;;;;;;;;;;5.78;100.00;99663.38;5042512;28;20287;-81
2023/11/27 09:52:21;;;;;;;;;;;;;;;5.78;100.00;99674.06;5059452;28;19920;-82
2023/11/27 09:54:47;;;;;;;;;;;;;;;5.80;100.00;99672.06;5060809;28;20428;-83
2023/11/27 09:57:12;;;;;;;;;;;;;;;5.86;100.00;99668.66;5060049;28;19948;-82
2023/11/27 09:59:40;;;;;;;;;;;;;;;5.93;100.00;99669.63;5064092;28;19919;-80
2023/11/27 10:02:09;;;;;;;;;;;;;;;6.02;100.00;99666.88;5076326;28;19912;-78
2023/11/27 10:04:37;;;;;;;;;;;;;;;6.09;100.00;99659.81;5090568;28;20293;-80
2023/11/27 10:07:06;;;;;;;;;;;;;;;6.12;100.00;99660.28;5059311;28;19917;-81
2023/11/27 10:09:33;;;;;;;;;;;;;;;6.13;100.00;99656.59;5038128;28;20283;-81
2023/11/27 10:12:00;;;;;;;;;;;;;;;6.23;100.00;99650.97;5039519;28;19917;-81
2023/11/27 10:14:27;;;;;;;;;;;;;;;6.22;100.00;99648.50;5047928;28;19980;-83
2023/11/27 10:16:53;;;;;;;;;;;;;;;6.25;100.00;99637.44;5060285;28;19975;-81
2023/11/27 10:19:19;;;;;;;;;;;;;;;6.29;100.00;99636.91;5060144;28;20273;-83
2023/11/27 10:21:44;;;;;;;;;;;;;;;6.32;100.00;99627.69;5062512;28;20422;-82
2023/11/27 10:24:10;;;;;;;;;;;;;;;6.35;100.00;99628.16;5061881;28;19948;-82
2023/11/27 10:26:42;;;;;;;;;;;;;;;6.37;100.00;99620.78;5062957;28;19919;-83
2023/11/27 10:29:08;;;;;;;;;;;;;;;6.31;100.00;99616.16;5067083;28;19920;-83
2023/11/27 10:31:33;;;;;;;;;;;;;;;6.34;100.00;99610.44;5060782;28;19917;-81
2023/11/27 10:33:59;;;;;;;;;;;;;;;6.39;100.00;99607.22;5059565;28;19928;-82
2023/11/27 10:36:24;;;;;;;;;;;;;;;6.42;100.00;99606.00;5059591;28;20018;-81
2023/11/27 10:39:08;;;;;;;;;;;;;;;6.36;100.00;99603.06;5060331;28;19912;-81
2023/11/27 10:41:33;;;;;;;;;;;;;;;6.37;100.00;99604.75;5060351;28;19913;-80
2023/11/27 10:44:08;;;;;;;;;;;;;;;6.37;100.00;99593.19;5079117;28;19927;-81
2023/11/27 10:46:35;;;;;;;;;;;;;;;6.35;100.00;99590.72;5061100;28;19913;-80
2023/11/27 10:49:00;;;;;;;;;;;;;;;6.39;100.00;99591.19;5061142;28;19999;-80
2023/11/27 10:51:30;;;;;;;;;;;;;;;6.42;100.00;99584.63;5047530;28;19943;-78
2023/11/27 10:53:56;;;;;;;;;;;;;;;6.45;100.00;99573.56;5066869;28;19920;-79
2023/11/27 10:56:21;;;;;;;;;;;;;;;6.42;100.00;99581.97;5043885;28;19917;-80
2023/11/27 10:58:46;;;;;;;;;;;;;;;6.35;100.00;99580.03;5058574;28;19912;-81
2023/11/27 11:01:12;;;;;;;;;;;;;;;6.28;100.00;99579.13;5061977;28;19943;-82
2023/11/27 11:03:37;;;;;;;;;;;;;;;6.23;100.00;99570.81;5064084;28;19920;-80
2023/11/27 11:06:03;;;;;;;;;;;;;;;6.18;100.00;99567.06;5066605;28;19913;-82
2023/11/27 11:08:28;;;;;;;;;;;;;;;6.07;100.00;99549.66;5067184;28;19948;-80
2023/11/27 11:10:54;;;;;;;;;;;;;;;5.98;100.00;99546.25;5049198;28;19913;-82
2023/11/27 11:13:20;;;;;;;;;;;;;;;5.94;100.00;99548.44;5064263;28;19913;-83
2023/11/27 11:15:46;;;;;;;;;;;;;;;5.91;100.00;99540.78;5045731;28;19978;-79
2023/11/27 11:18:14;;;;;;;;;;;;;;;5.87;100.00;99531.50;5067232;28;20332;-83
2023/11/27 11:20:49;;;;;;;;;;;;;;;5.86;100.00;99529.81;5062476;28;20282;-83
2023/11/27 11:23:27;;;;;;;;;;;;;;;5.86;100.00;99527.13;5043297;28;19913;-82
2023/11/27 11:26:23;;;;;;;;;;;;;;;5.84;100.00;99528.34;5056246;28;20258;-81
2023/11/27 11:28:52;;;;;;;;;;;;;;;5.82;100.00;99525.88;5049318;28;19928;-81
2023/11/27 11:31:33;;;;;;;;;;;;;;;5.76;100.00;99515.91;5041520;28;19917;-83
2023/11/27 11:33:59;;;;;;;;;;;;;;;5.72;100.00;99515.44;5032738;28;19967;-82
2023/11/27 11:36:30;;;;;;;;;;;;;;;5.68;100.00;99513.31;5043839;28;19913;-83
2023/11/27 11:38:56;;;;;;;;;;;;;;;5.66;100.00;99510.00;5036491;28;19913;-82
2023/11/27 11:41:21;;;;;;;;;;;;;;;5.61;100.00;99510.56;5047232;28;19924;-80
2023/11/27 11:43:47;;;;;;;;;;;;;;;5.65;100.00;99511.03;5055329;28;19923;-79
2023/11/27 11:46:17;;;;;;;;;;;;;;;5.60;100.00;99503.56;5048185;28;19920;-82
2023/11/27 11:48:43;;;;;;;;;;;;;;;5.61;100.00;99497.22;5042635;28;20298;-83
2023/11/27 11:51:15;;;;;;;;;;;;;;;5.58;100.00;99494.94;5025960;28;19916;-82
2023/11/27 11:53:42;;;;;;;;;;;;;;;5.53;100.00;99493.78;5047751;28;19939;-82
2023/11/27 11:56:18;;;;;;;;;;;;;;;5.50;100.00;99479.81;5048266;28;19921;-82
2023/11/27 11:58:43;;;;;;;;;;;;;;;5.46;100.00;99470.50;5048224;28;19920;-81
2023/11/27 12:01:09;;;;;;;;;;;;;;;5.46;100.00;99465.19;5050869;28;19920;-80
2023/11/27 12:03:35;;;;;;;;;;;;;;;5.47;100.00;99458.00;5072781;28;19901;-81
2023/11/27 12:06:02;;;;;;;;;;;;;;;5.50;100.00;99447.81;5054060;28;19920;-83
2023/11/27 12:08:31;;;;;;;;;;;;;;;5.56;100.00;99448.09;5044276;28;20032;-83
2023/11/27 12:10:57;;;;;;;;;;;;;;;5.56;100.00;99450.75;5050592;28;20397;-82
2023/11/27 12:13:23;;;;;;;;;;;;;;;5.61;100.00;99451.84;5063839;28;19917;-81
2023/11/27 12:15:58;;;;;;;;;;;;;;;5.66;100.00;99449.47;5048348;28;19917;-82
2023/11/27 12:18:25;;;;;;;;;;;;;;;5.68;100.00;99439.41;5025780;28;19987;-83
2023/11/27 12:20:50;;;;;;;;;;;;;;;5.71;100.00;99427.53;5043730;28;20012;-83
2023/11/27 12:23:15;;;;;;;;;;;;;;;5.72;100.00;99423.88;5042794;28;19948;-84
2023/11/27 12:25:41;;;;;;;;;;;;;;;5.71;100.00;99432.88;5043152;28;19974;-83
2023/11/27 12:28:06;;;;;;;;;;;;;;;5.79;100.00;99427.44;5012806;28;19914;-82
2023/11/27 12:30:32;;;;;;;;;;;;;;;5.87;100.00;99419.34;5041249;28;19928;-81
2023/11/27 12:32:57;;;;;;;;;;;;;;;5.88;100.00;99415.66;5050213;28;19928;-83
2023/11/27 12:35:22;;;;;;;;;;;;;;;5.96;100.00;99413.94;5031346;28;20024;-81