Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:23;;;;;;;11.97;3.70;;;;;;;9.84;81.70;101172.41;5031154;28;20589;-79
2023/05/30 00:04:49;;;;;;;8.73;2.40;;;;;;;9.67;82.75;101162.91;5033771;28;20202;-78
2023/05/30 00:07:17;;;;;;;13.07;2.87;;;;;;;9.51;84.18;101137.75;5030089;28;20622;-78
2023/05/30 00:09:44;;;;;;;10.23;2.97;;;;;;;9.38;85.07;101138.69;5029536;28;20198;-78
2023/05/30 00:12:11;;;;;;;9.40;3.33;;;;;;;9.36;85.25;101125.66;5032026;28;20288;-78
2023/05/30 00:14:38;;;;;;;8.43;2.70;;;;;;;9.32;85.97;101118.72;5030630;28;20692;-78
2023/05/30 00:17:07;;;;;;;9.67;2.97;;;;;;;9.30;86.37;101116.09;5031125;28;20207;-78
2023/05/30 00:19:35;;;;;;;7.40;2.40;;;;;;;9.21;87.01;101108.31;5027428;28;20195;-78
2023/05/30 00:22:02;;;;;;;11.97;2.97;;;;;;;9.22;87.41;101099.63;5029798;28;20247;-78
2023/05/30 00:24:31;;;;;;;8.23;2.87;;;;;;;9.28;87.63;101102.22;5026860;28;20202;-78
2023/05/30 00:26:57;;;;;;;10.40;3.03;;;;;;;9.22;87.74;101098.78;5032435;28;20198;-78
2023/05/30 00:29:23;;;;;;;8.40;3.20;;;;;;;9.23;88.29;101100.50;5030120;28;20245;-78
2023/05/30 00:31:50;;;;;;;7.50;2.87;;;;;;;9.18;88.46;101095.31;5029901;28;20207;-78
2023/05/30 00:34:16;;;;;;;10.73;3.33;;;;;;;9.11;89.72;101090.97;5030876;28;20267;-78
2023/05/30 00:36:44;;;;;;;19.33;3.50;;;;;;;9.14;89.95;101094.44;5027185;28;20195;-78
2023/05/30 00:39:10;;;;;;;6.77;2.77;;;;;;;9.08;90.24;101083.19;5029811;28;20267;-78
2023/05/30 00:41:37;;;;;;;6.80;2.80;;;;;;;9.02;90.96;101077.97;5040553;28;20233;-79
2023/05/30 00:44:04;;;;;;;10.10;3.27;;;;;;;8.99;91.57;101064.97;5040472;28;20299;-78
2023/05/30 00:46:30;;;;;;;6.00;2.40;;;;;;;9.01;91.69;101060.63;5040153;28;20314;-78
2023/05/30 00:48:57;;;;;;;13.53;3.40;;;;;;;9.03;91.94;101058.88;5039577;28;20212;-78
2023/05/30 00:51:27;;;;;;;8.33;3.53;;;;;;;9.02;92.89;101062.34;5037867;28;20653;-78
2023/05/30 00:53:56;;;;;;;9.63;2.60;;;;;;;9.02;92.82;101052.81;5022222;28;20230;-78
2023/05/30 00:56:23;;;;;;;9.53;2.97;;;;;;;8.91;94.04;101047.59;5021219;28;20736;-78
2023/05/30 00:58:49;;;;;;;8.50;3.70;;;;;;;8.83;94.47;101038.94;5022172;28;20597;-78
2023/05/30 01:01:17;;;;;;;9.57;3.43;;;;;;;8.84;95.06;101032.88;5020142;28;20217;-78
2023/05/30 01:03:47;;;;;;;9.47;3.10;;;;;;;8.85;95.65;101033.75;5019489;28;20266;-79
2023/05/30 01:06:14;;;;;;;11.00;2.97;;;;;;;8.81;95.52;101038.09;5020253;28;20206;-78
2023/05/30 01:08:41;;;;;;;9.33;3.17;;;;;;;8.70;96.30;101032.03;5020205;28;20229;-78
2023/05/30 01:11:21;;;;;;;9.90;3.23;;;;;;;8.70;97.13;101039.84;5021294;28;20207;-78
2023/05/30 01:13:58;;;;;;;14.03;4.17;;;;;;;8.66;97.56;101038.09;5020507;28;20222;-78
2023/05/30 01:16:32;;;;;;;14.53;3.80;;;;;;;8.64;97.65;101034.66;5019137;28;20210;-78
2023/05/30 01:19:05;;;;;;;12.30;3.70;;;;;;;8.59;98.75;101036.41;5026644;28;20253;-78
2023/05/30 01:21:33;;;;;;;9.97;3.80;;;;;;;8.61;98.96;101029.47;5032544;28;20207;-78
2023/05/30 01:24:15;;;;;;;7.30;3.03;;;;;;;8.65;99.22;101032.03;5022279;28;20231;-78
2023/05/30 01:26:59;;;;;;;10.30;4.47;;;;;;;8.50;100.00;101032.06;5018886;28;20293;-79
2023/05/30 01:29:28;;;;;;;13.90;4.57;;;;;;;8.51;100.00;101044.22;5018165;28;20742;-77
2023/05/30 01:31:55;;;;;;;9.20;3.63;;;;;;;8.48;100.00;101042.50;5015713;28;20264;-78
2023/05/30 01:34:23;;;;;;;17.43;4.50;;;;;;;8.43;100.00;101036.41;5014928;28;20202;-78
2023/05/30 01:36:49;;;;;;;12.50;4.00;;;;;;;8.52;100.00;101044.22;5014763;28;20211;-77
2023/05/30 01:39:16;;;;;;;10.20;3.40;;;;;;;8.45;100.00;101045.06;5015706;28;20210;-78
2023/05/30 01:41:53;;;;;;;14.63;4.53;;;;;;;8.41;100.00;101051.16;5015656;28;20252;-78
2023/05/30 01:44:26;;;;;;;13.13;4.93;;;;;;;8.37;100.00;101040.72;5015080;28;20790;-78
2023/05/30 01:47:02;;;;;;;10.07;4.03;;;;;;;8.33;100.00;101051.13;5014821;28;20210;-77
2023/05/30 01:49:33;;;;;;;12.03;3.97;;;;;;;8.30;100.00;101050.25;5015386;28;20626;-78
2023/05/30 01:52:02;;;;;;;17.40;4.20;;;;;;;8.26;100.00;101049.38;5015037;28;20276;-78
2023/05/30 01:54:31;;;;;;;12.73;4.90;;;;;;;8.27;100.00;101058.91;5015362;28;20286;-78
2023/05/30 01:57:03;;;;;;;9.60;3.80;;;;;;;8.31;100.00;101062.41;5015134;28;20685;-78
2023/05/30 01:59:30;;;;;;;15.93;4.60;;;;;;;8.24;100.00;101073.66;5015687;28;20257;-78
2023/05/30 02:04:27;;;;;;;15.87;5.90;;;;;;;8.13;100.00;101071.91;5034814;23;20756;-82
2023/05/30 02:06:53;;;;;;;15.07;5.10;;;;;;;8.20;100.00;101082.31;5014180;28;20207;-82
2023/05/30 02:09:21;;;;;;;9.03;4.47;;;;;;;8.18;100.00;101095.31;5015820;28;20207;-79
2023/05/30 02:11:50;;;;;;;14.97;4.97;;;;;;;8.16;100.00;101091.84;5017081;28;20218;-81
2023/05/30 02:14:16;;;;;;;9.00;4.40;;;;;;;8.15;100.00;101097.91;5019430;28;20338;-81
2023/05/30 02:16:44;;;;;;;9.97;3.90;;;;;;;8.15;100.00;101116.97;5018449;28;20264;-81
2023/05/30 02:19:12;;;;;;;17.03;4.77;;;;;;;8.13;100.00;101126.53;5018122;28;20246;-79
2023/05/30 02:21:40;;;;;;;15.80;4.57;;;;;;;8.04;100.00;101121.28;5018462;28;20294;-79
2023/05/30 02:24:07;;;;;;;13.60;4.70;;;;;;;8.09;100.00;101121.31;5017879;28;20234;-81
2023/05/30 02:26:35;;;;;;;12.20;5.10;;;;;;;8.09;100.00;101135.19;5018713;28;20252;-79
2023/05/30 02:29:01;;;;;;;13.67;5.83;;;;;;;8.08;100.00;101140.38;5017981;28;20293;-81
2023/05/30 02:31:28;;;;;;;19.40;5.13;;;;;;;8.09;100.00;101150.78;5017585;28;20712;-80
2023/05/30 02:33:54;;;;;;;13.23;4.47;;;;;;;8.06;100.00;101153.34;5018150;28;20588;-82
2023/05/30 02:36:21;;;;;;;16.73;4.80;;;;;;;8.05;100.00;101158.56;5018228;28;20559;-82
2023/05/30 02:38:49;;;;;;;13.57;4.53;;;;;;;8.08;100.00;101168.97;5018113;28;20211;-82
2023/05/30 02:41:16;;;;;;;16.73;5.07;;;;;;;8.11;100.00;101175.06;5017929;28;20222;-82
2023/05/30 02:43:45;;;;;;;15.40;4.63;;;;;;;8.10;100.00;101177.63;5017643;28;20246;-81
2023/05/30 02:46:13;;;;;;;13.40;4.80;;;;;;;8.13;100.00;101185.47;5017277;28;20627;-79
2023/05/30 02:48:39;;;;;;;12.40;5.10;;;;;;;8.09;100.00;101186.31;5018718;28;20207;-80
2023/05/30 02:51:06;;;;;;;20.80;5.77;;;;;;;8.19;100.00;101189.81;5017764;28;20210;-80
2023/05/30 02:53:32;;;;;;;17.40;5.03;;;;;;;8.20;100.00;101204.53;5017150;28;20305;-80
2023/05/30 02:56:00;;;;;;;13.07;4.90;;;;;;;8.21;100.00;101208.91;5017782;28;20574;-82
2023/05/30 02:58:26;;;;;;;22.43;6.57;;;;;;;8.17;100.00;101215.81;5017259;28;20203;-81
2023/05/30 03:00:53;;;;;;;24.60;5.80;;;;;;;8.19;100.00;101214.09;5016949;28;20203;-81
2023/05/30 03:03:24;;;;;;;16.50;5.17;;;;;;;8.24;100.00;101224.50;5017194;28;20235;-80
2023/05/30 03:05:51;;;;;;;11.33;5.67;;;;;;;8.25;100.00;101236.66;5017872;28;20199;-80
2023/05/30 03:08:18;;;;;;;18.70;4.47;;;;;;;8.23;100.00;101238.38;5017724;28;20207;-81
2023/05/30 03:10:44;;;;;;;14.80;5.40;;;;;;;8.19;100.00;101229.69;5017622;28;20218;-79
2023/05/30 03:13:12;;;;;;;19.73;5.23;;;;;;;8.25;100.00;101236.66;5017386;28;20237;-81
2023/05/30 03:15:40;;;;;;;16.03;6.63;;;;;;;8.33;100.00;101229.75;5017594;28;20292;-81
2023/05/30 03:18:06;;;;;;;17.33;5.20;;;;;;;8.37;100.00;101235.81;5017327;28;20206;-83
2023/05/30 03:20:34;;;;;;;13.93;5.93;;;;;;;8.36;100.00;101240.13;5017631;28;20206;-81
2023/05/30 03:23:01;;;;;;;25.53;5.50;;;;;;;8.40;100.00;101244.47;5017592;28;20285;-82
2023/05/30 03:25:28;;;;;;;20.03;5.47;;;;;;;8.43;100.00;101246.28;5016775;28;20214;-82
2023/05/30 03:27:54;;;;;;;15.60;5.00;;;;;;;8.35;100.00;101254.88;5019732;28;20692;-81
2023/05/30 03:30:26;;;;;;;15.60;5.53;;;;;;;8.42;100.00;101258.41;5019198;28;20214;-82
2023/05/30 03:32:53;;;;;;;17.13;5.43;;;;;;;8.48;100.00;101262.75;5017161;28;20223;-82
2023/05/30 03:35:22;;;;;;;13.67;5.70;;;;;;;8.48;100.00;101270.56;5017588;28;20333;-82
2023/05/30 03:37:49;;;;;;;16.93;5.50;;;;;;;8.54;100.00;101278.38;5016996;28;20238;-82
2023/05/30 03:40:16;;;;;;;14.60;5.90;;;;;;;8.54;100.00;101275.78;5016912;28;20211;-81
2023/05/30 03:42:42;;;;;;;13.00;5.60;;;;;;;8.58;100.00;101269.72;5017556;28;20292;-82
2023/05/30 03:45:09;;;;;;;12.67;5.30;;;;;;;8.64;100.00;101279.28;5017119;28;20238;-82
2023/05/30 03:47:37;;;;;;;18.20;5.90;;;;;;;8.64;100.00;101274.06;5016981;28;20226;-82
2023/05/30 03:50:04;;;;;;;23.73;7.30;;;;;;;8.68;100.00;101283.63;5017099;28;20203;-82
2023/05/30 03:52:32;;;;;;;19.70;5.37;;;;;;;8.71;100.00;101281.91;5017101;28;20227;-80
2023/05/30 03:54:58;;;;;;;16.03;5.50;;;;;;;8.75;100.00;101280.19;5016882;28;20693;-80
2023/05/30 03:57:26;;;;;;;18.03;6.77;;;;;;;8.71;100.00;101281.91;5016551;28;20206;-80
2023/05/30 03:59:53;;;;;;;16.00;5.17;;;;;;;8.71;100.00;101276.69;5017122;28;20207;-82
2023/05/30 04:02:19;;;;;;;11.93;5.50;;;;;;;8.73;100.00;101274.97;5016599;28;20210;-81
2023/05/30 04:04:47;;;;;;;17.00;5.50;;;;;;;8.70;100.00;101276.69;5016750;28;20705;-82
2023/05/30 04:07:15;;;;;;;21.10;6.17;;;;;;;8.81;100.00;101288.00;5016173;28;20211;-81
2023/05/30 04:09:42;;;;;;;15.17;5.13;;;;;;;8.93;100.00;101287.16;5016625;28;20298;-82
2023/05/30 04:12:09;;;;;;;14.23;6.40;;;;;;;9.01;100.00;101302.78;5016694;28;20747;-81
2023/05/30 04:14:35;;;;;;;11.50;5.00;;;;;;;9.15;100.00;101316.69;5016262;28;20214;-83
2023/05/30 04:17:02;;;;;;;13.80;5.40;;;;;;;9.30;100.00;101327.13;5017658;28;20234;-82
2023/05/30 04:19:30;;;;;;;14.47;4.60;;;;;;;9.44;100.00;101352.34;5016943;28;20210;-80
2023/05/30 04:21:58;;;;;;;15.53;5.53;;;;;;;9.45;100.00;101364.47;5017597;28;20269;-82
2023/05/30 04:24:25;;;;;;;10.73;4.80;;;;;;;9.45;100.00;101377.50;5015175;28;20347;-82
2023/05/30 04:26:52;;;;;;;15.83;5.17;;;;;;;9.52;100.00;101382.72;5017453;28;20202;-83
2023/05/30 04:29:20;;;;;;;16.30;4.97;;;;;;;9.43;100.00;101397.50;5016690;28;20578;-82
2023/05/30 04:31:47;;;;;;;11.83;5.70;;;;;;;9.50;100.00;101392.28;5017228;28;20253;-82
2023/05/30 04:34:17;;;;;;;14.70;5.03;;;;;;;9.43;100.00;101394.88;5016685;28;20230;-82
2023/05/30 04:36:44;;;;;;;12.70;5.23;;;;;;;9.39;100.00;101390.53;5016270;28;20217;-82
2023/05/30 04:39:12;;;;;;;14.07;4.87;;;;;;;9.48;100.00;101394.03;5017187;28;20771;-82
2023/05/30 04:41:40;;;;;;;9.03;4.40;;;;;;;9.71;100.00;101409.69;5017120;28;20213;-81
2023/05/30 04:44:06;;;;;;;18.43;5.40;;;;;;;9.88;100.00;101429.66;5023077;28;20357;-81
2023/05/30 04:46:33;;;;;;;8.40;5.23;;;;;;;9.78;100.00;101443.59;5021467;28;20261;-82
2023/05/30 04:49:00;;;;;;;16.97;5.93;;;;;;;9.97;100.00;101460.97;5021353;28;20240;-83
2023/05/30 04:51:27;;;;;;;12.47;4.77;;;;;;;10.00;100.00;101475.75;5018753;28;20207;-83
2023/05/30 04:53:56;;;;;;;14.90;4.97;;;;;;;9.93;100.00;101490.53;5018158;28;20705;-83
2023/05/30 04:56:24;;;;;;;11.60;4.60;;;;;;;9.90;100.00;101488.78;5018021;28;20210;-83
2023/05/30 04:58:52;;;;;;;12.10;4.60;;;;;;;9.92;100.00;101492.25;5018227;28;20206;-83
2023/05/30 05:01:20;;;;;;;11.83;5.60;;;;;;;9.94;100.00;101492.25;5018461;28;20249;-83
2023/05/30 05:03:48;;;;;;;10.07;4.70;;;;;;;10.01;100.00;101498.34;5018486;28;20234;-81
2023/05/30 05:06:17;;;;;;;11.27;5.57;;;;;;;10.03;100.00;101497.50;5017159;28;20229;-81
2023/05/30 05:08:44;;;;;;;13.57;4.97;;;;;;;10.18;100.00;101504.44;5017221;28;20225;-82
2023/05/30 05:11:10;;;;;;;11.20;4.33;;;;;;;10.45;100.00;101510.56;5016792;28;20414;-82
2023/05/30 05:13:40;;;;;;;11.00;4.47;;;;;;;10.58;99.14;101546.19;5017501;28;20227;-82
2023/05/30 05:16:06;;;;;;;9.00;4.53;;;;;;;10.45;98.77;101554.94;5017934;28;20245;-81
2023/05/30 05:18:33;;;;;;;11.20;4.77;;;;;;;10.47;97.71;101561.88;5017157;28;20211;-82
2023/05/30 05:21:00;;;;;;;11.10;5.00;;;;;;;10.59;97.73;101571.44;5017602;28;20202;-82
2023/05/30 05:23:28;;;;;;;14.13;5.47;;;;;;;10.55;97.36;101585.38;5016891;28;20281;-83
2023/05/30 05:25:55;;;;;;;10.97;5.03;;;;;;;10.39;96.83;101581.91;5017178;28;20706;-82
2023/05/30 05:28:25;;;;;;;11.60;5.20;;;;;;;10.52;95.69;101601.03;5017128;28;20207;-83
2023/05/30 05:30:53;;;;;;;9.80;5.10;;;;;;;10.29;96.55;101595.78;5016586;28;20202;-83
2023/05/30 05:33:20;;;;;;;8.90;4.83;;;;;;;10.36;97.09;101578.41;5017160;28;20295;-83
2023/05/30 05:35:48;;;;;;;11.27;4.87;;;;;;;10.49;96.16;101591.47;5017422;28;20207;-83
2023/05/30 05:38:15;;;;;;;9.03;4.73;;;;;;;10.68;94.83;101610.63;5016581;28;20729;-83
2023/05/30 05:40:42;;;;;;;8.83;5.30;;;;;;;10.56;94.48;101633.25;5016795;28;20258;-81
2023/05/30 05:43:09;;;;;;;12.13;5.20;;;;;;;10.71;94.25;101628.88;5015376;28;20254;-81
2023/05/30 05:45:36;;;;;;;11.93;5.20;;;;;;;10.50;95.57;101626.28;5015810;28;20262;-82
2023/05/30 05:48:07;;;;;;;14.87;4.90;;;;;;;10.56;96.40;101597.53;5018637;28;20274;-83
2023/05/30 05:50:33;;;;;;;11.60;5.50;;;;;;;10.46;96.39;101595.81;5020110;28;20210;-80
2023/05/30 05:53:00;;;;;;;14.77;5.50;;;;;;;10.33;96.58;101608.00;5019322;28;20609;-82
2023/05/30 05:55:26;;;;;;;9.90;5.53;;;;;;;10.38;97.10;101581.91;5019536;28;20211;-80
2023/05/30 05:57:52;;;;;;;12.27;5.93;;;;;;;10.52;96.99;101573.22;5021307;28;20226;-81
2023/05/30 06:00:19;;;;;;;15.63;6.03;;;;;;;10.66;96.29;101581.03;5022419;28;20203;-82
2023/05/30 06:02:46;;;;;;;8.83;4.43;;;;;;;10.75;96.39;101587.13;5022892;28;20238;-81
2023/05/30 06:05:13;;;;;;;17.93;5.13;;;;;;;10.97;96.29;101578.34;5023269;28;20226;-83
2023/05/30 06:07:40;;;;;;;12.70;5.10;;;;;;;11.04;94.74;101600.09;5020338;28;20292;-83
2023/05/30 06:10:10;;;;;;;9.13;4.97;;;;;;;11.17;93.47;101621.88;5021265;28;20206;-82
2023/05/30 06:12:37;;;;;;;10.93;5.10;;;;;;;11.10;93.04;101641.94;5022078;28;20232;-83
2023/05/30 06:15:04;;;;;;;10.27;4.80;;;;;;;10.99;93.49;101644.53;5023758;28;20210;-83
2023/05/30 06:17:33;;;;;;;11.83;5.67;;;;;;;11.01;93.22;101645.41;5024559;28;20211;-83
2023/05/30 06:19:59;;;;;;;10.03;5.23;;;;;;;11.12;92.68;101643.66;5021869;28;20213;-81
2023/05/30 06:22:27;;;;;;;10.47;5.30;;;;;;;11.05;91.72;101670.66;5021839;28;20235;-81
2023/05/30 06:24:53;;;;;;;17.97;5.27;;;;;;;11.06;90.99;101687.19;5019698;28;20284;-80
2023/05/30 06:27:20;;;;;;;13.77;5.43;;;;;;;11.18;90.41;101697.66;5017379;28;21038;-81
2023/05/30 06:29:46;;;;;;;9.00;4.83;;;;;;;11.24;89.61;101717.69;5018510;28;20658;-80
2023/05/30 06:32:12;;;;;;;9.80;4.73;;;;;;;11.18;89.28;101730.75;5018607;28;20240;-82
2023/05/30 06:34:39;;;;;;;9.47;5.37;;;;;;;11.12;88.77;101739.47;5018878;28;20258;-82
2023/05/30 06:37:23;;;;;;;11.00;5.07;;;;;;;11.24;88.40;101744.69;5014206;28;20215;-83
2023/05/30 06:40:32;;;;;;;13.63;5.53;;;;;;;11.23;89.34;101734.25;5018487;28;20222;-82
2023/05/30 06:43:02;;;;;;;10.33;5.70;;;;;;;11.28;88.83;101738.59;5018522;28;20227;-82
2023/05/30 06:48:34;;;;;;;8.70;4.73;;;;;;;11.65;86.76;101775.13;5010263;28;20200;-84
2023/05/30 06:51:51;;;;;;;12.20;4.83;;;;;;;11.68;85.79;101803.03;5018579;28;20207;-82
2023/05/30 06:54:59;;;;;;;9.33;5.37;;;;;;;11.44;87.17;101796.97;4975326;28;20232;-81
2023/05/30 06:58:14;;;;;;;8.43;5.07;;;;;;;11.77;86.42;101789.06;4975718;28;20212;-81
2023/05/30 07:04:47;;;;;;;11.30;5.37;;;;;;;11.95;86.87;101798.66;4882285;29;20245;-81
2023/05/30 07:10:41;;;;;;;9.33;5.30;;;;;;;11.87;85.22;101828.31;4996523;28;20298;-82
2023/05/30 07:13:43;;;;;;;10.10;4.80;;;;;;;11.99;84.73;101830.06;5017851;28;20247;-81
2023/05/30 07:16:26;;;;;;;14.53;6.70;;;;;;;11.83;85.16;101837.03;5018311;28;20209;-83
2023/05/30 07:19:13;;;;;;;13.67;6.20;;;;;;;11.80;86.54;101813.47;5010878;28;20218;-82
2023/05/30 07:21:44;;;;;;;9.33;5.83;;;;;;;11.97;86.54;101791.66;5020207;28;20257;-80
2023/05/30 07:24:16;;;;;;;11.37;5.63;;;;;;;12.11;85.57;101802.97;5019739;28;20229;-82
2023/05/30 07:27:11;;;;;;;12.20;5.23;;;;;;;12.14;83.13;101836.97;5018184;28;20206;-81
2023/05/30 07:30:31;;;;;;;10.13;5.50;;;;;;;12.16;82.86;101860.53;5018343;28;20211;-82
2023/05/30 07:33:19;;;;;;;10.37;4.30;;;;;;;12.34;80.77;101896.28;4961341;28;20225;-82
2023/05/30 07:35:46;;;;;;;10.83;4.27;;;;;;;12.53;80.23;101929.41;4975654;28;20256;-82
2023/05/30 07:38:35;;;;;;;11.03;4.90;;;;;;;12.77;80.51;101933.69;4976587;28;20720;-79
2023/05/30 07:41:02;;;;;;;7.67;4.37;;;;;;;12.52;78.80;101964.31;5000506;28;20215;-81
2023/05/30 07:43:29;;;;;;;8.23;4.73;;;;;;;12.40;78.62;101985.28;5018409;28;20737;-82
2023/05/30 07:45:55;;;;;;;8.63;4.67;;;;;;;12.27;79.18;101979.22;5019304;28;20229;-80
2023/05/30 07:48:21;;;;;;;6.97;4.60;;;;;;;12.39;78.75;101984.44;5018299;28;20213;-83
2023/05/30 07:50:49;;;;;;;7.93;5.43;;;;;;;12.61;79.49;101979.16;5017746;28;20207;-81
2023/05/30 07:53:15;;;;;;;13.87;5.40;;;;;;;12.74;79.22;101988.69;5018014;28;20231;-83
2023/05/30 07:55:43;;;;;;;8.13;4.80;;;;;;;12.89;78.83;101974.69;5018511;28;20208;-80
2023/05/30 07:58:09;;;;;;;10.13;5.47;;;;;;;12.84;77.38;102006.16;5017549;28;20235;-81
2023/05/30 08:00:36;;;;;;;9.50;5.30;;;;;;;12.87;78.21;102007.88;5017862;28;20231;-80
2023/05/30 08:03:02;;;;;;;7.43;5.27;;;;;;;12.86;78.08;102003.50;5038324;23;20466;-79
2023/05/30 08:05:29;;;;;;;10.10;6.00;;;;;;;12.81;77.66;102011.41;5013711;28;20291;-82
2023/05/30 08:07:55;;;;;;;12.80;6.50;;;;;;;12.64;79.00;102002.69;5017201;28;20209;-82
2023/05/30 08:10:21;;;;;;;8.23;7.00;;;;;;;12.70;77.89;101984.34;5016747;28;20236;-82
2023/05/30 08:12:49;;;;;;;14.60;7.27;;;;;;;12.77;78.77;101978.22;5014726;28;20212;-79
2023/05/30 08:15:16;;;;;;;11.37;6.53;;;;;;;12.97;78.88;101967.66;5015425;28;20204;-80
2023/05/30 08:17:44;;;;;;;10.97;5.97;;;;;;;12.74;77.19;101982.59;5014431;28;20207;-79
2023/05/30 08:20:12;;;;;;;11.90;7.03;;;;;;;12.70;78.45;101971.25;5015260;28;20209;-80
2023/05/30 08:22:38;;;;;;;13.27;6.70;;;;;;;12.76;78.83;101963.34;5016184;28;20210;-82
2023/05/30 08:25:07;;;;;;;10.50;6.27;;;;;;;12.59;79.36;101952.09;5015474;28;20233;-80
2023/05/30 08:27:34;;;;;;;10.93;5.87;;;;;;;12.88;79.99;101920.50;5015388;28;20204;-79
2023/05/30 08:30:02;;;;;;;9.57;6.10;;;;;;;12.80;78.43;101925.78;5018365;28;20210;-80
2023/05/30 08:32:28;;;;;;;10.87;6.37;;;;;;;13.05;78.37;101946.66;5019882;28;20229;-80
2023/05/30 08:34:54;;;;;;;9.03;5.87;;;;;;;13.06;77.82;101956.25;5018698;28;20219;-81
2023/05/30 08:37:21;;;;;;;11.93;5.97;;;;;;;13.17;76.41;101980.66;5017334;28;20212;-80
2023/05/30 08:39:47;;;;;;;15.07;5.93;;;;;;;13.26;76.54;101985.88;5018452;28;20209;-79
2023/05/30 08:42:14;;;;;;;10.37;5.23;;;;;;;13.36;76.94;101988.47;5020213;28;20248;-82
2023/05/30 08:44:40;;;;;;;8.50;5.10;;;;;;;13.28;75.24;102010.34;5017467;28;20234;-81
2023/05/30 08:47:12;;;;;;;9.40;6.23;;;;;;;13.31;74.14;102038.34;5019284;28;20300;-80
2023/05/30 08:49:42;;;;;;;10.47;6.50;;;;;;;13.51;74.07;102057.47;5016406;28;20218;-80
2023/05/30 08:52:11;;;;;;;9.20;5.13;;;;;;;13.73;74.35;102054.72;5014924;28;20244;-81
2023/05/30 08:54:42;;;;;;;13.23;5.53;;;;;;;13.63;73.29;102076.66;5014270;28;20295;-80
2023/05/30 08:57:14;;;;;;;7.97;5.23;;;;;;;13.60;74.43;102082.78;5014157;28;20747;-80
2023/05/30 08:59:42;;;;;;;10.40;5.60;;;;;;;13.39;74.32;102070.63;5014825;28;20711;-80
2023/05/30 09:02:11;;;;;;;10.37;5.13;;;;;;;13.67;75.75;102058.25;5014272;28;20558;-80
2023/05/30 09:04:38;;;;;;;10.30;5.50;;;;;;;13.76;72.94;102077.47;5014799;28;20233;-80
2023/05/30 09:07:06;;;;;;;10.40;5.97;;;;;;;13.90;72.59;102092.25;5014420;28;20218;-80
2023/05/30 09:09:34;;;;;;;12.53;5.20;;;;;;;13.91;73.09;102103.59;5020101;28;20209;-81
2023/05/30 09:12:02;;;;;;;6.60;4.47;;;;;;;13.97;72.07;102121.94;5021358;28;20218;-81
2023/05/30 09:14:29;;;;;;;8.13;5.23;;;;;;;13.77;70.74;102150.06;5016920;28;20236;-80
2023/05/30 09:16:55;;;;;;;6.27;4.70;;;;;;;13.83;71.55;102160.53;5017311;28;20683;-80
2023/05/30 09:19:23;;;;;;;5.73;3.83;;;;;;;13.93;71.76;102150.84;5019834;28;20661;-81
2023/05/30 09:21:52;;;;;;;8.03;3.60;;;;;;;14.10;69.95;102147.25;5022930;28;20207;-81
2023/05/30 09:24:21;;;;;;;5.93;4.23;;;;;;;14.08;68.92;102175.28;5023723;28;20225;-80
2023/05/30 09:26:59;;;;;;;7.40;4.50;;;;;;;14.21;70.13;102177.81;5024308;28;20312;-81
2023/05/30 09:29:26;;;;;;;7.83;4.23;;;;;;;14.10;70.21;102194.53;5023167;28;20209;-81
2023/05/30 09:31:53;;;;;;;6.33;4.50;;;;;;;13.94;68.79;102197.25;5023750;28;20281;-80
2023/05/30 09:34:20;;;;;;;8.43;4.60;;;;;;;13.93;69.72;102211.25;5021021;28;20225;-81
2023/05/30 09:36:55;;;;;;;10.70;4.60;;;;;;;14.13;69.41;102200.63;5021859;28;20212;-81
2023/05/30 09:39:23;;;;;;;7.10;4.97;;;;;;;14.27;70.04;102204.06;5021098;28;20243;-80
2023/05/30 09:41:56;;;;;;;9.30;4.77;;;;;;;14.06;67.77;102220.81;5020194;28;20218;-80
2023/05/30 09:44:22;;;;;;;7.50;4.00;;;;;;;14.26;68.88;102220.72;5019437;28;20232;-78
2023/05/30 09:46:55;;;;;;;6.87;4.57;;;;;;;14.36;68.04;102224.16;5020159;28;20252;-80
2023/05/30 09:49:21;;;;;;;4.93;3.80;;;;;;;14.30;66.65;102260.06;5022025;28;20571;-79
2023/05/30 09:51:49;;;;;;;5.70;4.03;;;;;;;14.27;66.07;102270.63;5023397;28;20233;-81
2023/05/30 09:54:17;;;;;;;6.60;3.70;;;;;;;14.40;65.05;102286.31;5021987;28;20324;-79
2023/05/30 09:56:44;;;;;;;5.47;4.03;;;;;;;14.59;64.54;102309.03;5020809;28;20258;-79
2023/05/30 09:59:13;;;;;;;9.00;3.93;;;;;;;14.62;65.03;102308.13;5021968;28;20588;-79
2023/05/30 10:01:41;;;;;;;7.23;3.50;;;;;;;14.72;65.30;102312.44;5022000;28;20215;-79
2023/05/30 10:04:12;;;;;;;5.97;3.83;;;;;;;14.82;63.41;102310.63;5021995;28;20260;-79
2023/05/30 10:06:41;;;;;;;8.40;4.10;;;;;;;14.78;64.54;102328.16;5020440;28;20223;-80
2023/05/30 10:09:08;;;;;;;5.50;3.30;;;;;;;14.98;65.58;102306.13;5021488;28;20580;-81
2023/05/30 10:11:37;;;;;;;7.27;4.23;;;;;;;14.97;63.73;102328.94;5022812;28;20220;-80
2023/05/30 10:14:03;;;;;;;5.43;3.90;;;;;;;14.96;63.22;102342.94;5021164;28;20276;-79
2023/05/30 10:16:33;;;;;;;8.93;3.67;;;;;;;15.10;64.18;102329.72;5019757;28;20227;-80
2023/05/30 10:19:02;;;;;;;5.13;3.17;;;;;;;15.12;62.94;102333.19;5024510;28;20213;-81
2023/05/30 10:21:32;;;;;;;8.73;3.73;;;;;;;15.13;63.25;102342.00;5021644;28;20203;-80
2023/05/30 10:24:00;;;;;;;5.93;3.53;;;;;;;14.85;63.87;102329.88;5022409;28;20237;-81
2023/05/30 10:26:31;;;;;;;5.70;3.60;;;;;;;14.77;65.89;102302.78;5019141;28;20292;-80
2023/05/30 10:29:01;;;;;;;5.00;3.33;;;;;;;15.05;64.04;102269.25;5021391;28;20214;-80
2023/05/30 10:31:28;;;;;;;5.43;3.50;;;;;;;15.26;65.68;102280.47;5021800;28;20205;-80
2023/05/30 10:33:56;;;;;;;5.07;3.10;;;;;;;15.22;64.06;102270.88;5024846;28;20315;-81
2023/05/30 10:36:23;;;;;;;5.90;3.40;;;;;;;15.02;65.72;102276.28;5026890;28;20599;-80
2023/05/30 10:38:58;;;;;;;6.87;3.63;;;;;;;15.28;65.17;102244.50;5026933;28;20681;-81
2023/05/30 10:41:33;;;;;;;7.33;3.80;;;;;;;15.48;65.62;102253.09;5027175;28;20276;-80
2023/05/30 10:44:14;;;;;;;6.07;3.50;;;;;;;15.44;63.11;102245.22;5025657;28;20737;-80
2023/05/30 10:46:48;;;;;;;14.00;3.80;;;;;;;15.51;65.75;102259.22;5024591;28;20229;-80
2023/05/30 10:49:22;;;;;;;5.33;3.43;;;;;;;15.42;66.03;102226.84;5029458;28;20202;-80
2023/05/30 10:52:02;;;;;;;5.30;3.00;;;;;;;15.50;67.16;102205.69;5027567;28;20213;-79
2023/05/30 10:57:42;;;;;;;4.53;3.20;;;;;;;15.89;63.90;102172.75;5022168;28;20214;-83
2023/05/30 11:00:21;;;;;;;5.50;3.63;;;;;;;15.60;65.50;102212.59;5025706;28;20210;-82
2023/05/30 11:02:52;;;;;;;4.00;3.33;;;;;;;15.85;66.18;102181.59;5026451;28;20198;-81
2023/05/30 11:05:20;;;;;;;3.83;3.23;;;;;;;15.87;66.84;102163.16;5021652;28;20635;-80
2023/05/30 11:07:47;;;;;;;5.73;3.07;;;;;;;15.93;67.75;102135.84;5024681;28;20207;-81
2023/05/30 11:10:14;;;;;;;4.87;3.20;;;;;;;16.18;65.46;102142.53;5027414;28;20202;-81
2023/05/30 11:12:43;;;;;;;4.40;2.90;;;;;;;16.56;66.80;102133.13;5029398;28;20217;-81
2023/05/30 11:15:14;;;;;;;3.73;3.23;;;;;;;16.58;65.44;102162.09;5030263;28;20298;-79
2023/05/30 11:18:37;;;;;;;4.77;3.23;;;;;;;16.53;64.37;102180.66;5030075;28;20217;-81
2023/05/30 11:21:03;;;;;;;6.03;3.53;;;;;;;16.81;66.15;102175.81;5032237;28;20239;-80
2023/05/30 11:23:30;;;;;;;5.70;2.90;;;;;;;17.02;65.01;102155.22;5027571;28;20226;-79
2023/05/30 11:25:58;;;;;;;5.37;3.77;;;;;;;16.88;64.16;102172.16;5020045;28;20236;-77
2023/05/30 11:28:34;;;;;;;4.10;3.27;;;;;;;17.39;63.57;102181.78;5017637;28;20203;-76
2023/05/30 11:31:15;;;;;;;3.40;3.00;;;;;;;17.69;63.79;102210.28;5018430;28;20213;-79
2023/05/30 11:33:43;;;;;;;3.80;3.03;;;;;;;17.71;60.62;102264.78;5017769;28;20230;-77
2023/05/30 11:36:12;;;;;;;5.50;3.10;;;;;;;17.62;60.34;102299.28;5019092;28;20304;-78
2023/05/30 11:38:45;;;;;;;3.30;2.83;;;;;;;18.06;57.46;102310.81;5019968;28;20214;-78
2023/05/30 11:41:12;;;;;;;3.30;3.00;;;;;;;19.36;54.98;102382.91;5019350;28;20687;-79
2023/05/30 11:43:42;;;;;;;3.73;2.30;;;;;;;20.36;51.84;102466.03;5015716;28;20215;-77
2023/05/30 11:46:09;;;;;;;2.70;2.50;;;;;;;19.08;55.19;102560.94;5015148;28;20300;-77
2023/05/30 11:48:36;;;;;;;2.50;2.30;;;;;;;18.91;56.11;102524.25;5017262;28;20278;-77
2023/05/30 11:51:06;;;;;;;2.93;2.43;;;;;;;19.52;54.72;102492.88;5017659;28;20584;-78