Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:03;;;;;;;3.55;3.45;;;;;;;-141.48;100.00;69781.59;4949601;30;20039;-63
2022/07/06 00:03:34;;;;;;;5.75;4.95;;;;;;;-141.48;100.00;69781.59;4948986;30;20028;-64
2022/07/06 00:06:05;;;;;;;4.20;4.00;;;;;;;-141.48;100.00;69781.59;4950671;30;20070;-64
2022/07/06 00:08:36;;;;;;;3.55;3.45;;;;;;;-141.48;100.00;69781.59;4950567;29;20027;-64
2022/07/06 00:11:06;;;;;;;4.78;4.47;;;;;;;-141.48;100.00;69781.59;4950575;30;20698;-64
2022/07/06 00:13:37;;;;;;;5.40;4.68;;;;;;;-141.48;100.00;69781.59;4950023;30;20027;-63
2022/07/06 00:16:08;;;;;;;4.55;4.15;;;;;;;-141.48;100.00;69781.59;4950589;30;20031;-62
2022/07/06 00:18:38;;;;;;;4.72;4.53;;;;;;;-141.48;100.00;69781.59;4950509;29;20032;-64
2022/07/06 00:21:09;;;;;;;4.93;4.35;;;;;;;-141.48;100.00;69781.59;4950714;30;20438;-66
2022/07/06 00:23:39;;;;;;;4.68;4.28;;;;;;;-141.48;100.00;69781.59;4949681;30;20088;-64
2022/07/06 00:26:10;;;;;;;3.92;3.72;;;;;;;-141.48;100.00;69781.59;4950491;30;20027;-64
2022/07/06 00:28:41;;;;;;;4.07;3.78;;;;;;;-141.48;100.00;69781.59;4950266;30;20028;-64
2022/07/06 00:31:11;;;;;;;4.45;4.05;;;;;;;-141.48;100.00;69781.59;4949697;30;20028;-64
2022/07/06 00:33:42;;;;;;;4.30;4.10;;;;;;;-141.48;100.00;69781.59;4949536;30;20035;-65
2022/07/06 00:36:12;;;;;;;6.05;5.57;;;;;;;-141.48;100.00;69781.59;4950196;30;20031;-64
2022/07/06 00:38:43;;;;;;;4.35;4.05;;;;;;;-141.48;100.00;69781.59;4933753;30;20454;-65
2022/07/06 00:41:14;;;;;;;7.95;4.90;;;;;;;-141.48;100.00;69781.59;4949999;30;20529;-65
2022/07/06 00:43:55;;;;;;;5.57;5.18;;;;;;;-141.48;100.00;69781.59;4949230;30;20043;-64
2022/07/06 00:46:31;;;;;;;5.95;5.00;;;;;;;-141.48;100.00;69781.59;4949762;30;20076;-64
2022/07/06 00:49:02;;;;;;;5.03;4.53;;;;;;;-141.48;100.00;69781.59;4949979;30;20473;-64
2022/07/06 00:51:37;;;;;;;4.22;4.03;;;;;;;-141.48;100.00;69781.59;4949790;30;20039;-65
2022/07/06 00:54:07;;;;;;;5.82;5.43;;;;;;;-141.48;100.00;69781.59;4948924;30;20118;-65
2022/07/06 00:56:49;;;;;;;5.25;4.85;;;;;;;-141.48;100.00;69781.59;4949530;30;20122;-65
2022/07/06 00:59:21;;;;;;;7.53;5.47;;;;;;;-141.48;100.00;69781.59;4948720;30;20027;-65
2022/07/06 01:02:11;;;;;;;5.57;5.28;;;;;;;-141.48;100.00;69781.59;4949839;30;20035;-66
2022/07/06 01:05:40;;;;;;;5.05;4.85;;;;;;;-141.48;100.00;69781.59;4949159;30;20031;-65
2022/07/06 01:09:09;;;;;;;7.63;5.07;;;;;;;-141.48;100.00;69781.59;4949629;30;20143;-65
2022/07/06 01:12:40;;;;;;;5.57;5.05;;;;;;;-141.48;100.00;69781.59;4949320;29;20035;-65
2022/07/06 01:16:11;;;;;;;5.15;4.85;;;;;;;-141.48;100.00;69781.59;4948939;30;20035;-65
2022/07/06 01:19:40;;;;;;;5.97;5.68;;;;;;;-141.48;100.00;69781.59;4949715;30;20473;-65
2022/07/06 01:23:09;;;;;;;5.65;5.35;;;;;;;-141.48;100.00;69781.59;4948867;30;20059;-65
2022/07/06 01:26:38;;;;;;;8.10;5.85;;;;;;;-141.48;100.00;69781.59;4947273;30;20511;-65
2022/07/06 01:30:17;;;;;;;5.90;5.50;;;;;;;-141.48;100.00;69781.59;4949350;30;20397;-65
2022/07/06 01:33:46;;;;;;;6.55;6.10;;;;;;;-141.48;100.00;69781.59;4949415;30;20035;-65
2022/07/06 01:37:15;;;;;;;6.17;5.67;;;;;;;-141.48;100.00;69781.59;4949333;29;20541;-65
2022/07/06 01:40:44;;;;;;;5.45;5.20;;;;;;;-141.48;100.00;69781.59;4949294;30;20339;-66
2022/07/06 01:44:13;;;;;;;6.22;5.60;;;;;;;-141.48;100.00;69781.59;4949186;30;20511;-65
2022/07/06 01:47:42;;;;;;;6.05;5.75;;;;;;;-141.48;100.00;69781.59;4949208;30;20032;-65
2022/07/06 01:51:11;;;;;;;5.38;4.88;;;;;;;-141.48;100.00;69781.59;4949451;30;20459;-65
2022/07/06 01:54:40;;;;;;;6.20;5.90;;;;;;;-141.48;100.00;69781.59;4949200;30;20036;-64
2022/07/06 01:58:09;;;;;;;5.50;5.20;;;;;;;-141.48;100.00;69781.59;4949198;30;20027;-64
2022/07/06 02:01:38;;;;;;;6.43;6.03;;;;;;;-141.48;100.00;69781.59;4949306;29;20048;-64
2022/07/06 02:05:07;;;;;;;6.60;6.30;;;;;;;-141.48;100.00;69781.59;4948650;30;20032;-64
2022/07/06 02:08:36;;;;;;;6.18;5.55;;;;;;;-141.48;100.00;69781.59;4947658;30;20058;-64
2022/07/06 02:12:07;;;;;;;8.48;7.88;;;;;;;-141.48;100.00;69781.59;4933004;30;20020;-64
2022/07/06 02:15:35;;;;;;;7.22;6.63;;;;;;;-141.48;100.00;69781.59;4948848;30;20158;-64
2022/07/06 02:19:04;;;;;;;7.05;6.57;;;;;;;-141.48;100.00;69781.59;4948869;30;20063;-64
2022/07/06 02:22:33;;;;;;;7.93;7.30;;;;;;;-141.48;100.00;69781.59;4949056;30;20520;-64
2022/07/06 02:26:03;;;;;;;6.85;6.35;;;;;;;-141.48;100.00;69781.59;4948508;30;20035;-64
2022/07/06 02:29:32;;;;;;;8.68;7.38;;;;;;;-141.48;100.00;69781.59;4947703;30;20081;-64
2022/07/06 02:33:01;;;;;;;7.57;7.18;;;;;;;-141.48;100.00;69781.59;4947801;29;20171;-64
2022/07/06 02:36:31;;;;;;;7.40;6.82;;;;;;;-141.48;100.00;69781.59;4951580;30;20131;-64
2022/07/06 02:40:00;;;;;;;8.80;7.50;;;;;;;-141.48;100.00;69781.59;4952310;30;20047;-64
2022/07/06 02:43:29;;;;;;;7.72;7.18;;;;;;;-141.48;100.00;69781.59;4952105;30;20285;-64
2022/07/06 02:46:58;;;;;;;6.40;5.85;;;;;;;-141.48;100.00;69781.59;4952221;30;20059;-63
2022/07/06 02:50:27;;;;;;;6.03;5.70;;;;;;;-141.48;100.00;69781.59;4951929;29;20102;-64
2022/07/06 02:53:56;;;;;;;6.63;6.25;;;;;;;-141.48;100.00;69781.59;4951888;30;20032;-64
2022/07/06 02:57:25;;;;;;;7.78;7.25;;;;;;;-141.48;100.00;69781.59;4951895;30;20544;-64
2022/07/06 03:00:53;;;;;;;7.68;7.05;;;;;;;-141.48;100.00;69781.59;4951709;30;20084;-64
2022/07/06 03:04:22;;;;;;;9.65;7.45;;;;;;;-141.48;100.00;69781.59;4951263;30;20074;-64
2022/07/06 03:07:51;;;;;;;8.88;6.68;;;;;;;-141.48;100.00;69781.59;4951643;30;20034;-64
2022/07/06 03:11:20;;;;;;;7.80;7.15;;;;;;;-141.48;100.00;69781.59;4951454;30;20027;-64
2022/07/06 03:14:49;;;;;;;6.82;6.35;;;;;;;-141.48;100.00;69781.59;4951174;30;20096;-64
2022/07/06 03:18:18;;;;;;;13.00;7.25;;;;;;;-141.48;100.00;69781.59;4951575;30;20044;-64
2022/07/06 03:21:47;;;;;;;7.93;7.40;;;;;;;-141.48;100.00;69781.59;4951290;30;20385;-64
2022/07/06 03:25:16;;;;;;;9.02;8.20;;;;;;;-141.48;100.00;69781.59;4950802;30;20493;-64
2022/07/06 03:28:45;;;;;;;11.00;8.48;;;;;;;-141.48;100.00;69781.59;4951081;30;20137;-64
2022/07/06 03:32:14;;;;;;;8.68;8.00;;;;;;;-141.48;100.00;69781.59;4950917;30;20160;-64
2022/07/06 03:35:43;;;;;;;9.07;8.23;;;;;;;-141.48;100.00;69781.59;4950385;30;20035;-64
2022/07/06 03:39:11;;;;;;;8.25;7.55;;;;;;;-141.48;100.00;69781.59;4951056;30;20028;-64
2022/07/06 03:42:40;;;;;;;12.27;8.45;;;;;;;-141.48;100.00;69781.59;4950990;29;20035;-63
2022/07/06 03:46:09;;;;;;;8.63;7.93;;;;;;;-141.48;100.00;69781.59;4949088;29;20035;-64
2022/07/06 03:49:38;;;;;;;8.13;7.53;;;;;;;-141.48;100.00;69781.59;4949574;30;20027;-65
2022/07/06 03:53:07;;;;;;;10.38;9.02;;;;;;;-141.48;100.00;69781.59;4950993;30;20074;-64
2022/07/06 03:56:38;;;;;;;9.23;8.38;;;;;;;-141.48;100.00;69781.59;4949735;30;20485;-64
2022/07/06 04:00:08;;;;;;;8.82;8.15;;;;;;;-141.48;100.00;69781.59;4950657;30;20096;-64
2022/07/06 04:03:37;;;;;;;9.10;8.45;;;;;;;-141.48;100.00;69781.59;4950614;30;20036;-65
2022/07/06 04:07:06;;;;;;;8.75;7.85;;;;;;;-141.48;100.00;69781.59;4950463;30;20035;-65
2022/07/06 04:10:35;;;;;;;8.27;7.68;;;;;;;-141.48;100.00;69781.59;4950004;29;20035;-64
2022/07/06 04:14:04;;;;;;;9.23;8.18;;;;;;;-141.48;100.00;69781.59;4950517;30;20035;-64
2022/07/06 04:21:21;;;;;;;10.75;9.85;;;;;;;-141.48;100.00;69781.59;4950318;30;20062;-64
2022/07/06 04:24:50;;;;;;;9.57;8.85;;;;;;;-141.48;100.00;69781.59;4949507;30;20027;-64
2022/07/06 04:28:19;;;;;;;11.07;8.70;;;;;;;-141.48;100.00;69781.59;4978867;24;20047;-78
2022/07/06 04:31:48;;;;;;;8.90;8.25;;;;;;;-141.48;100.00;69781.59;4963140;29;20043;-78
2022/07/06 04:35:17;;;;;;;8.90;8.20;;;;;;;-141.48;100.00;69781.59;4957633;29;20031;-79
2022/07/06 04:38:47;;;;;;;11.00;10.20;;;;;;;-141.48;100.00;69781.59;4958426;30;20038;-78
2022/07/06 04:42:16;;;;;;;10.45;9.45;;;;;;;-141.48;100.00;69781.59;4959341;30;20042;-80
2022/07/06 04:45:49;;;;;;;9.23;8.35;;;;;;;-141.48;100.00;69781.59;4958998;30;20096;-79
2022/07/06 04:49:18;;;;;;;10.65;9.52;;;;;;;-141.48;100.00;69781.59;4974560;24;20142;-59
2022/07/06 04:52:47;;;;;;;12.57;9.88;;;;;;;-141.48;100.00;69781.59;4940981;30;20547;-59
2022/07/06 04:56:16;;;;;;;11.80;10.77;;;;;;;-141.48;100.00;69781.59;4964327;29;20030;-60
2022/07/06 04:59:45;;;;;;;9.70;7.35;;;;;;;-141.48;100.00;69781.59;4967435;29;20030;-59
2022/07/06 05:03:14;;;;;;;19.17;9.65;;;;;;;-141.48;100.00;69781.59;4967648;29;20062;-59
2022/07/06 05:06:43;;;;;;;10.57;9.50;;;;;;;-141.48;100.00;69781.59;4968258;29;20027;-59
2022/07/06 05:10:12;;;;;;;10.30;9.30;;;;;;;-141.48;100.00;69781.59;4968526;29;20429;-61
2022/07/06 05:13:41;;;;;;;11.13;8.70;;;;;;;-141.48;100.00;69781.59;4966601;29;20096;-59
2022/07/06 05:17:10;;;;;;;8.82;8.07;;;;;;;-141.48;100.00;69781.59;4968417;29;20035;-59
2022/07/06 05:20:39;;;;;;;16.83;9.27;;;;;;;-141.48;100.00;69781.59;4968259;29;20026;-59
2022/07/06 05:24:08;;;;;;;11.65;10.57;;;;;;;-141.48;100.00;69781.59;4959301;29;20342;-59
2022/07/06 05:27:37;;;;;;;9.20;7.60;;;;;;;-141.48;100.00;69781.59;4931401;30;20024;-59
2022/07/06 05:31:06;;;;;;;13.18;8.40;;;;;;;-141.48;100.00;69781.59;4931112;30;20516;-60
2022/07/06 05:34:36;;;;;;;10.38;8.32;;;;;;;-141.48;100.00;69781.59;4929930;30;20032;-60
2022/07/06 05:38:05;;;;;;;12.55;8.13;;;;;;;-141.48;100.00;69781.59;4930857;30;20020;-58
2022/07/06 05:41:34;;;;;;;9.35;8.48;;;;;;;-141.48;100.00;69781.59;4914686;30;20093;-58
2022/07/06 05:45:04;;;;;;;9.20;8.40;;;;;;;-141.48;100.00;69781.59;4926975;30;20032;-59
2022/07/06 05:52:20;;;;;;;11.13;9.85;;;;;;;-141.48;100.00;69781.59;4927812;30;19948;-59
2022/07/06 05:55:49;;;;;;;9.70;8.63;;;;;;;-141.48;100.00;69781.59;4926086;30;20106;-59
2022/07/06 05:59:18;;;;;;;11.57;8.70;;;;;;;-141.48;100.00;69781.59;4930227;30;20482;-58
2022/07/06 06:02:47;;;;;;;16.03;9.97;;;;;;;-141.48;100.00;69781.59;4929648;30;20031;-59
2022/07/06 06:06:16;;;;;;;22.45;10.57;;;;;;;-141.48;100.00;69781.59;4929011;30;20036;-56
2022/07/06 06:09:45;;;;;;;13.88;9.35;;;;;;;-141.48;100.00;69781.59;4933214;30;20447;-59
2022/07/06 06:13:14;;;;;;;13.05;9.50;;;;;;;-141.48;100.00;69781.59;4916969;30;20052;-59
2022/07/06 06:16:42;;;;;;;12.53;11.37;;;;;;;-141.48;100.00;69781.59;4932402;30;20036;-59
2022/07/06 06:20:13;;;;;;;9.73;9.00;;;;;;;-141.48;100.00;69781.59;4933317;30;20040;-59
2022/07/06 06:23:48;;;;;;;12.82;11.43;;;;;;;-141.48;100.00;69781.59;4933002;30;20080;-59
2022/07/06 06:27:17;;;;;;;10.30;8.73;;;;;;;-141.48;100.00;69781.59;4932659;30;20119;-58
2022/07/06 06:30:46;;;;;;;10.53;9.57;;;;;;;-141.48;100.00;69781.59;4932732;30;20145;-58
2022/07/06 06:34:18;;;;;;;9.47;8.50;;;;;;;-141.48;100.00;69781.59;4916166;30;20036;-60
2022/07/06 06:37:47;;;;;;;11.05;7.80;;;;;;;-141.48;100.00;69781.59;4931225;30;20738;-58
2022/07/06 06:41:16;;;;;;;10.53;9.43;;;;;;;-141.48;100.00;69781.59;4932583;30;20187;-58
2022/07/06 06:44:45;;;;;;;9.25;8.57;;;;;;;-141.48;100.00;69781.59;4931720;30;20431;-58
2022/07/06 06:48:14;;;;;;;13.25;9.00;;;;;;;-141.48;100.00;69781.59;4923935;30;20032;-59
2022/07/06 06:51:44;;;;;;;7.20;6.70;;;;;;;-141.48;100.00;69781.59;4931888;30;20039;-60
2022/07/06 06:55:13;;;;;;;6.95;6.38;;;;;;;-141.48;100.00;69781.59;4931970;30;20064;-58
2022/07/06 06:58:42;;;;;;;5.72;5.38;;;;;;;-141.48;100.00;69781.59;4932568;30;20071;-57
2022/07/06 07:02:11;;;;;;;7.85;7.30;;;;;;;-141.48;100.00;69781.59;4932215;30;20076;-58
2022/07/06 07:05:40;;;;;;;6.68;6.28;;;;;;;-141.48;100.00;69781.59;4915818;30;20027;-58
2022/07/06 07:09:09;;;;;;;6.90;4.55;;;;;;;-141.48;100.00;69781.59;4932120;30;20039;-58
2022/07/06 07:12:45;;;;;;;4.57;4.20;;;;;;;-141.48;100.00;69781.59;4937348;30;20342;-58
2022/07/06 07:16:15;;;;;;;2.80;2.60;;;;;;;-141.48;100.00;69781.59;4946968;30;20541;-58
2022/07/06 07:19:44;;;;;;;3.85;3.60;;;;;;;-141.48;100.00;69781.59;4949999;29;20386;-60
2022/07/06 07:23:12;;;;;;;3.80;3.60;;;;;;;-141.48;100.00;69781.59;4950090;30;20040;-57
2022/07/06 07:26:41;;;;;;;4.20;4.00;;;;;;;-141.48;100.00;69781.59;4950245;30;20098;-57
2022/07/06 07:30:10;;;;;;;5.60;3.83;;;;;;;-141.48;100.00;69781.59;4950278;30;20100;-57
2022/07/06 07:33:39;;;;;;;5.35;3.45;;;;;;;-141.48;100.00;69781.59;4949429;30;20039;-58
2022/07/06 07:37:08;;;;;;;3.75;3.30;;;;;;;-141.48;100.00;69781.59;4932900;30;20027;-57
2022/07/06 07:40:37;;;;;;;3.17;3.08;;;;;;;-141.48;100.00;69781.59;4950256;30;20465;-58
2022/07/06 07:44:06;;;;;;;9.55;4.63;;;;;;;-141.48;100.00;69781.59;4949311;30;20056;-58
2022/07/06 07:47:35;;;;;;;4.50;3.65;;;;;;;-141.48;100.00;69781.59;4950027;30;20065;-58
2022/07/06 07:51:04;;;;;;;3.35;3.15;;;;;;;-141.48;100.00;69781.59;4951782;30;20061;-58
2022/07/06 07:54:33;;;;;;;3.20;3.00;;;;;;;-141.48;100.00;69781.59;4950025;30;20035;-59
2022/07/06 07:58:03;;;;;;;2.88;2.78;;;;;;;-141.48;100.00;69781.59;4951211;29;20035;-59
2022/07/06 08:01:32;;;;;;;4.15;2.30;;;;;;;-141.48;100.00;69781.59;4950384;30;20031;-58
2022/07/06 08:05:02;;;;;;;2.95;2.47;;;;;;;-141.48;100.00;69781.59;4950447;30;20477;-58
2022/07/06 08:08:31;;;;;;;21.17;4.72;;;;;;;-141.48;100.00;69781.59;4949703;30;20111;-57
2022/07/06 08:12:00;;;;;;;2.45;2.35;;;;;;;-141.48;100.00;69781.59;4949837;29;20429;-57
2022/07/06 08:15:31;;;;;;;2.05;2.05;;;;;;;-141.48;100.00;69781.59;4950315;30;20082;-58
2022/07/06 08:18:59;;;;;;;4.10;3.90;;;;;;;-141.48;100.00;69781.59;4951239;30;20032;-58
2022/07/06 08:22:29;;;;;;;9.05;3.17;;;;;;;-141.48;100.00;69781.59;4950134;30;20055;-57
2022/07/06 08:25:58;;;;;;;8.02;3.20;;;;;;;-141.48;100.00;69781.59;4949837;30;20034;-58
2022/07/06 08:29:27;;;;;;;2.75;2.60;;;;;;;-141.48;100.00;69781.59;4950753;30;20032;-58
2022/07/06 08:32:56;;;;;;;7.97;3.42;;;;;;;-141.48;100.00;69781.59;4933784;30;20031;-57
2022/07/06 08:36:25;;;;;;;2.38;2.25;;;;;;;-141.48;100.00;69781.59;4949516;29;20027;-60
2022/07/06 08:39:54;;;;;;;2.78;2.58;;;;;;;-141.48;100.00;69781.59;4950923;30;20495;-55
2022/07/06 08:43:26;;;;;;;1.67;1.67;;;;;;;-141.48;100.00;69781.59;4950635;30;20100;-58
2022/07/06 08:46:58;;;;;;;5.15;2.58;;;;;;;-141.48;100.00;69781.59;4948689;29;20399;-58
2022/07/06 08:50:27;;;;;;;2.63;2.50;;;;;;;-141.48;100.00;69781.59;4950620;30;20527;-58
2022/07/06 08:53:57;;;;;;;;;;;;;;;-141.48;100.00;69781.59;4950528;30;20118;-58
2022/07/06 08:57:27;;;;;;;2.63;2.45;;;;;;;-141.48;100.00;69781.59;4932592;30;19920;-58
2022/07/06 09:00:56;;;;;;;2.38;2.20;;;;;;;-141.48;100.00;69781.59;4933836;30;20027;-59
2022/07/06 09:04:26;;;;;;;2.10;2.00;;;;;;;-141.48;100.00;69781.59;4949796;30;20054;-59
2022/07/06 09:07:55;;;;;;;2.58;2.47;;;;;;;-141.48;100.00;69781.59;4950066;29;20096;-59
2022/07/06 09:11:25;;;;;;;;;;;;;;;-141.48;100.00;69781.59;4950379;30;20396;-59
2022/07/06 09:14:56;;;;;;;3.25;2.03;;;;;;;-141.48;100.00;69781.59;4949555;30;19932;-59
2022/07/06 09:18:28;;;;;;;4.70;2.65;;;;;;;-141.48;100.00;69781.59;4949894;29;20574;-59
2022/07/06 09:21:57;;;;;;;3.22;2.67;;;;;;;-141.48;100.00;69781.59;4949881;30;20444;-60
2022/07/06 09:25:26;;;;;;;2.20;2.10;;;;;;;-141.48;100.00;69781.59;4933472;30;20044;-58
2022/07/06 09:28:57;;;;;;;3.15;2.53;;;;;;;-141.48;100.00;69781.59;4948236;30;20035;-58
2022/07/06 09:32:26;;;;;;;4.72;2.15;;;;;;;-141.48;100.00;69781.59;4948505;29;20279;-58
2022/07/06 09:36:00;;;;;;;2.40;2.33;;;;;;;-141.48;100.00;69781.59;4966866;29;20053;-59
2022/07/06 09:39:29;;;;;;;2.92;2.75;;;;;;;-141.48;100.00;69781.59;4948665;30;20084;-59
2022/07/06 09:43:09;;;;;;;2.53;2.30;;;;;;;-141.48;100.00;69781.59;4949753;29;20396;-58
2022/07/06 09:46:42;;;;;;;3.72;2.80;;;;;;;-141.48;100.00;69781.59;4952142;30;20046;-58
2022/07/06 09:50:15;;;;;;;2.30;1.65;;;;;;;-141.48;100.00;69781.59;4951886;30;20034;-56
2022/07/06 09:53:53;;;;;;;3.25;2.50;;;;;;;-141.48;100.00;69781.59;4951778;30;20135;-57
2022/07/06 09:57:35;;;;;;;2.47;2.40;;;;;;;-141.48;100.00;69781.59;4952006;30;20035;-58
2022/07/06 10:01:04;;;;;;;5.28;2.30;;;;;;;-141.48;100.00;69781.59;4951220;30;20051;-58
2022/07/06 10:04:34;;;;;;;2.78;2.58;;;;;;;-141.48;100.00;69781.59;4951007;30;20055;-59
2022/07/06 10:08:05;;;;;;;1.77;1.73;;;;;;;-141.48;100.00;69781.59;4951468;30;20027;-59
2022/07/06 10:11:40;;;;;;;2.08;1.98;;;;;;;-141.48;100.00;69781.59;4951651;30;20027;-59
2022/07/06 10:15:11;;;;;;;2.88;2.78;;;;;;;-141.48;100.00;69781.59;4950886;30;20416;-59
2022/07/06 10:18:41;;;;;;;2.20;2.10;;;;;;;-141.48;100.00;69781.59;4952044;30;20580;-59
2022/07/06 10:22:11;;;;;;;2.35;2.28;;;;;;;-141.48;100.00;69781.59;4951381;30;20522;-59
2022/07/06 10:25:41;;;;;;;1.98;1.98;;;;;;;-141.48;100.00;69781.59;4946934;30;20027;-59
2022/07/06 10:29:11;;;;;;;2.70;2.55;;;;;;;-141.48;100.00;69781.59;4989045;24;20054;-86
2022/07/06 10:32:44;;;;;;;1.85;1.85;;;;;;;-141.48;100.00;69781.59;4961952;30;20047;-85
2022/07/06 10:36:13;;;;;;;3.10;2.72;;;;;;;-141.48;100.00;69781.59;4962577;30;20069;-85
2022/07/06 10:43:46;;;;;;;2.50;2.30;;;;;;;-141.48;100.00;69781.59;4956681;30;20051;-84
2022/07/06 10:47:15;;;;;;;1.48;1.48;;;;;;;-141.48;100.00;69781.59;4956646;29;20061;-85
2022/07/06 10:50:44;;;;;;;;;;;;;;;-141.48;100.00;69781.59;4944157;30;20027;-86
2022/07/06 10:54:18;;;;;;;2.25;2.15;;;;;;;-141.48;100.00;69781.59;4943395;30;19925;-85
2022/07/06 10:57:52;;;;;;;2.03;1.92;;;;;;;-141.48;100.00;69781.59;4944269;30;20048;-85
2022/07/06 11:01:21;;;;;;;2.30;2.10;;;;;;;-141.48;100.00;69781.59;4958723;30;20064;-85
2022/07/06 11:04:56;;;;;;;5.10;3.08;;;;;;;-141.48;100.00;69781.59;4957617;30;20034;-86
2022/07/06 11:08:44;;;;;;;2.35;2.17;;;;;;;-141.48;100.00;69781.59;4958189;29;20035;-85
2022/07/06 11:12:15;;;;;;;2.58;2.33;;;;;;;-141.48;100.00;69781.59;4958619;30;20043;-83
2022/07/06 11:15:49;;;;;;;5.25;2.67;;;;;;;-141.48;100.00;69781.59;4957056;29;20050;-84
2022/07/06 11:19:12;;;;;;;2.75;2.47;;;;;;;-141.48;100.00;69781.59;4958364;30;20050;-84
2022/07/06 11:22:46;;;;;;;1.90;1.80;;;;;;;-141.48;100.00;69781.59;4945482;30;20035;-85
2022/07/06 11:26:16;;;;;;;2.17;2.08;;;;;;;-141.48;100.00;69781.59;4968722;29;20047;-83
2022/07/06 11:29:45;;;;;;;2.83;2.00;;;;;;;-141.48;100.00;69781.59;4974579;29;20495;-81
2022/07/06 11:33:28;;;;;;;1.90;1.90;;;;;;;-141.48;100.00;69781.59;4967559;30;20063;-85
2022/07/06 11:37:17;;;;;;;2.10;2.00;;;;;;;-141.48;100.00;69781.59;4967009;30;20117;-85
2022/07/06 11:40:46;;;;;;;3.38;3.08;;;;;;;-141.48;100.00;69781.59;4960930;30;20107;-86
2022/07/06 11:44:15;;;;;;;1.88;1.75;;;;;;;-141.48;100.00;69781.59;4959590;30;20486;-86
2022/07/06 11:47:44;;;;;;;1.90;1.80;;;;;;;-141.48;100.00;69781.59;4961423;30;20043;-85
2022/07/06 11:51:13;;;;;;;;;;;;;;;-141.48;100.00;69781.59;4959859;29;20032;-85
2022/07/06 11:54:46;;;;;;;9.65;2.65;;;;;;;-141.48;100.00;69781.59;4961659;29;19918;-84
2022/07/06 11:58:16;;;;;;;2.45;2.25;;;;;;;-141.48;100.00;69781.59;4958540;30;20433;-85
2022/07/06 12:02:01;;;;;;;2.90;2.70;;;;;;;-141.48;100.00;69781.59;4956433;30;20031;-85
2022/07/06 12:05:32;;;;;;;2.88;2.78;;;;;;;-141.48;100.00;69781.59;4946560;30;20032;-84
2022/07/06 12:09:06;;;;;;;3.60;2.03;;;;;;;-141.48;100.00;69781.59;4924572;30;20031;-83
2022/07/06 12:12:35;;;;;;;1.83;1.73;;;;;;;-141.48;100.00;69781.59;4940160;30;20429;-83
2022/07/06 12:16:09;;;;;;;1.70;1.70;;;;;;;-141.48;100.00;69781.59;4940417;30;20055;-84
2022/07/06 12:19:39;;;;;;;3.85;3.00;;;;;;;-141.48;100.00;69781.59;4939348;30;20124;-84
2022/07/06 12:23:08;;;;;;;1.83;1.80;;;;;;;-141.48;100.00;69781.59;4940122;30;20486;-83
2022/07/06 12:26:40;;;;;;;4.05;2.20;;;;;;;-141.48;100.00;69781.59;4940248;30;20031;-83
2022/07/06 12:30:11;;;;;;;2.78;2.58;;;;;;;-141.48;100.00;69781.59;4938635;30;20106;-83
2022/07/06 12:33:55;;;;;;;3.07;2.97;;;;;;;-141.48;100.00;69781.59;4941613;30;20027;-84
2022/07/06 12:37:24;;;;;;;2.47;2.38;;;;;;;-141.48;100.00;69781.59;4956862;30;20110;-84
2022/07/06 12:40:53;;;;;;;2.72;2.55;;;;;;;-141.48;100.00;69781.59;4942857;30;20395;-84
2022/07/06 12:44:46;;;;;;;4.78;2.33;;;;;;;-141.48;100.00;69781.59;4939427;30;20479;-85
2022/07/06 12:48:16;;;;;;;3.75;3.08;;;;;;;-141.48;100.00;69781.59;4939046;30;20136;-84
2022/07/06 12:51:54;;;;;;;2.78;2.67;;;;;;;-141.48;100.00;69781.59;4936361;30;20073;-84
2022/07/06 12:55:46;;;;;;;6.28;3.60;;;;;;;-141.48;100.00;69781.59;4938401;30;20040;-84
2022/07/06 12:59:22;;;;;;;2.78;2.65;;;;;;;-141.48;100.00;69781.59;4936918;30;20043;-83
2022/07/06 13:02:56;;;;;;;4.13;3.47;;;;;;;-141.48;100.00;69781.59;4957076;30;20035;-83
2022/07/06 13:06:43;;;;;;;3.40;3.20;;;;;;;-141.48;100.00;69781.59;4939719;30;20046;-82
2022/07/06 13:10:13;;;;;;;3.13;3.00;;;;;;;-141.48;100.00;69781.59;4956669;30;20031;-84
2022/07/06 13:13:43;;;;;;;3.40;3.20;;;;;;;-141.48;100.00;69781.59;4956800;30;20036;-85
2022/07/06 13:17:12;;;;;;;5.57;2.58;;;;;;;-141.48;100.00;69781.59;4955844;30;20092;-85
2022/07/06 13:20:41;;;;;;;2.90;2.80;;;;;;;-141.48;100.00;69781.59;4955937;29;20045;-85
2022/07/06 13:24:10;;;;;;;2.95;2.63;;;;;;;-141.48;100.00;69781.59;4956397;30;20038;-85
2022/07/06 13:27:39;;;;;;;;;;;;;;;-141.48;100.00;69781.59;4958417;30;20062;-84
2022/07/06 13:31:08;;;;;;;5.35;2.88;;;;;;;-141.48;100.00;69781.59;4961427;29;19917;-82
2022/07/06 13:34:37;;;;;;;3.30;3.10;;;;;;;-141.48;100.00;69781.59;4974296;29;20095;-83
2022/07/06 13:38:06;;;;;;;3.42;3.33;;;;;;;-141.48;100.00;69781.59;4973206;29;20096;-83
2022/07/06 13:41:35;;;;;;;;;;;;;;;-141.48;100.00;69781.59;4970559;29;20410;-83
2022/07/06 13:45:05;;;;;;;2.38;2.28;;;;;;;-141.48;100.00;69781.59;4955491;29;19955;-83
2022/07/06 13:48:34;;;;;;;7.38;4.07;;;;;;;-141.48;100.00;69781.59;4954299;30;20421;-83
2022/07/06 13:52:03;;;;;;;4.47;2.97;;;;;;;-141.48;100.00;69781.59;4956803;29;20039;-84
2022/07/06 13:55:32;;;;;;;2.22;2.00;;;;;;;-141.48;100.00;69781.59;4955690;30;20402;-83
2022/07/06 13:59:01;;;;;;;4.78;3.15;;;;;;;-141.48;100.00;69781.59;4957416;30;20036;-83
2022/07/06 14:02:30;;;;;;;;;;;;;;;-141.48;100.00;69781.59;4956183;30;20413;-83
2022/07/06 14:06:00;;;;;;;;;;;;;;;-141.48;100.00;69781.59;4956088;30;19919;-84
2022/07/06 14:09:29;;;;;;;4.10;2.78;;;;;;;-141.48;100.00;69781.59;4942920;30;19920;-82
2022/07/06 14:12:58;;;;;;;4.50;2.50;;;;;;;-141.48;100.00;69781.59;4943700;30;20031;-83
2022/07/06 14:16:27;;;;;;;7.60;4.13;;;;;;;-141.48;100.00;69781.59;4955786;30;20046;-83
2022/07/06 14:19:56;;;;;;;2.92;2.58;;;;;;;-141.48;100.00;69781.59;4953897;30;20112;-84
2022/07/06 14:23:25;;;;;;;3.42;3.05;;;;;;;-141.48;100.00;69781.59;4939357;30;20069;-82
2022/07/06 14:26:55;;;;;;;3.05;2.85;;;;;;;-141.48;100.00;69781.59;4953447;30;20514;-83
2022/07/06 14:30:24;;;;;;;2.97;2.65;;;;;;;-141.48;100.00;69781.59;4960759;29;20046;-86
2022/07/06 14:33:54;;;;;;;8.75;2.83;;;;;;;-141.48;100.00;69781.59;4942636;30;20065;-83
2022/07/06 14:37:23;;;;;;;4.40;2.42;;;;;;;-141.48;100.00;69781.59;4941899;30;20502;-85
2022/07/06 14:40:52;;;;;;;3.30;3.10;;;;;;;-141.48;100.00;69781.59;4939884;30;20138;-82
2022/07/06 14:44:20;;;;;;;4.60;3.67;;;;;;;-141.48;100.00;69781.59;4958417;30;20027;-84
2022/07/06 14:47:49;;;;;;;3.97;3.75;;;;;;;-141.48;100.00;69781.59;4958289;30;20118;-85
2022/07/06 14:51:18;;;;;;;3.35;3.15;;;;;;;-141.48;100.00;69781.59;4953743;30;20028;-85
2022/07/06 14:54:47;;;;;;;5.10;3.03;;;;;;;-141.48;100.00;69781.59;4939083;30;20044;-85
2022/07/06 14:58:17;;;;;;;4.20;3.90;;;;;;;-141.48;100.00;69781.59;4955983;29;20070;-84
2022/07/06 15:01:46;;;;;;;4.07;3.70;;;;;;;-141.48;100.00;69781.59;4941948;30;20024;-85
2022/07/06 15:05:15;;;;;;;4.93;3.55;;;;;;;-141.48;100.00;69781.59;4939502;30;20034;-83
2022/07/06 15:08:44;;;;;;;8.25;4.20;;;;;;;-141.48;100.00;69781.59;4941760;30;20036;-84
2022/07/06 15:12:13;;;;;;;3.35;3.05;;;;;;;-141.48;100.00;69781.59;4953774;30;20038;-85
2022/07/06 15:15:42;;;;;;;5.72;5.28;;;;;;;-141.48;100.00;69781.59;4940057;30;20114;-85
2022/07/06 15:19:11;;;;;;;5.13;4.72;;;;;;;-141.48;100.00;69781.59;4957163;30;20027;-85
2022/07/06 15:22:40;;;;;;;6.82;5.40;;;;;;;-141.48;100.00;69781.59;4945106;30;20038;-84
2022/07/06 15:26:10;;;;;;;5.95;5.47;;;;;;;-141.48;100.00;69781.59;4949608;29;20047;-87
2022/07/06 15:29:38;;;;;;;5.60;5.10;;;;;;;-141.48;100.00;69781.59;4958395;29;20031;-85
2022/07/06 15:33:07;;;;;;;;;;;;;;;-141.48;100.00;69781.59;4941971;30;20126;-86
2022/07/06 15:36:36;;;;;;;5.32;4.88;;;;;;;-141.48;100.00;69781.59;4957533;29;19929;-86
2022/07/06 15:40:13;;;;;;;13.45;6.85;;;;;;;-141.48;100.00;69781.59;4954451;29;20470;-84
2022/07/06 15:43:42;;;;;;;15.57;8.02;;;;;;;-141.48;100.00;69781.59;4942182;30;20118;-84