Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:26;;;;;;;4.07;3.77;;;;;;;;;;5053393;28;20479;-55
2022/06/20 00:04:53;;;;;;;5.23;4.40;;;;;;;;;;5053547;28;20521;-56
2022/06/20 00:07:20;;;;;;;4.37;4.00;;;;;;;;;;5053636;28;20456;-56
2022/06/20 00:09:46;;;;;;;6.33;4.40;;;;;;;;;;5053298;28;20409;-56
2022/06/20 00:12:23;;;;;;;4.50;4.10;;;;;;;;;;5053256;28;20474;-55
2022/06/20 00:14:51;;;;;;;6.10;4.50;;;;;;;;;;5053647;28;20405;-55
2022/06/20 00:17:17;;;;;;;5.03;3.70;;;;;;;;;;5053405;28;20877;-55
2022/06/20 00:19:43;;;;;;;8.60;4.53;;;;;;;;;;5053288;28;20542;-55
2022/06/20 00:22:09;;;;;;;9.30;4.13;;;;;;;;;;5052912;28;20945;-56
2022/06/20 00:24:35;;;;;;;8.83;4.37;;;;;;;;;;5053057;28;20406;-56
2022/06/20 00:27:06;;;;;;;6.83;4.40;;;;;;;;;;5053411;28;20405;-55
2022/06/20 00:29:32;;;;;;;4.90;4.40;;;;;;;;;;5053104;28;20401;-55
2022/06/20 00:31:58;;;;;;;7.40;4.70;;;;;;;;;;5052639;28;20791;-56
2022/06/20 00:34:24;;;;;;;6.73;5.77;;;;;;;;;;5052979;28;20409;-55
2022/06/20 00:36:50;;;;;;;6.73;6.03;;;;;;;;;;5053230;28;20452;-56
2022/06/20 00:39:17;;;;;;;9.70;6.13;;;;;;;;;;5052896;28;20448;-55
2022/06/20 00:41:43;;;;;;;7.80;6.13;;;;;;;;;;5052637;28;20452;-55
2022/06/20 00:44:13;;;;;;;7.57;5.27;;;;;;;;;;5052841;28;20385;-55
2022/06/20 00:46:47;;;;;;;7.53;4.70;;;;;;;;;;5052749;28;20546;-55
2022/06/20 00:49:13;;;;;;;8.60;5.57;;;;;;;;;;5052677;28;20407;-56
2022/06/20 00:51:47;;;;;;;7.83;5.47;;;;;;;;;;5051201;28;20527;-56
2022/06/20 00:54:23;;;;;;;6.83;6.23;;;;;;;;;;5052462;28;20433;-56
2022/06/20 00:56:55;;;;;;;8.33;5.30;;;;;;;;;;5052784;28;20746;-55
2022/06/20 00:59:25;;;;;;;5.67;5.20;;;;;;;;;;5052441;28;20439;-56
2022/06/20 01:01:52;;;;;;;9.37;7.73;;;;;;;;;;5052009;28;20420;-56
2022/06/20 01:04:32;;;;;;;6.47;5.53;;;;;;;;;;5051932;28;20413;-56
2022/06/20 01:06:59;;;;;;;11.90;6.10;;;;;;;;;;5052391;28;20428;-55
2022/06/20 01:09:28;;;;;;;7.67;4.90;;;;;;;;;;5052162;28;20444;-56
2022/06/20 01:11:56;;;;;;;8.03;5.70;;;;;;;;;;5051998;28;20781;-55
2022/06/20 01:14:33;;;;;;;8.50;5.27;;;;;;;;;;5052188;28;20372;-55
2022/06/20 01:17:00;;;;;;;6.00;4.70;;;;;;;;;;5052368;28;20557;-56
2022/06/20 01:19:38;;;;;;;7.13;4.67;;;;;;;;;;5052110;28;20912;-55
2022/06/20 01:22:06;;;;;;;7.60;4.93;;;;;;;;;;5051848;28;20824;-55
2022/06/20 01:24:40;;;;;;;7.53;4.77;;;;;;;;;;5051830;28;20795;-55
2022/06/20 01:27:08;;;;;;;10.50;4.27;;;;;;;;;;5051979;28;20403;-55
2022/06/20 01:29:34;;;;;;;5.80;4.57;;;;;;;;;;5051925;28;20410;-55
2022/06/20 01:32:02;;;;;;;6.03;5.10;;;;;;;;;;5051869;28;20431;-55
2022/06/20 01:34:28;;;;;;;7.80;5.67;;;;;;;;;;5052012;28;20383;-56
2022/06/20 01:39:41;;;;;;;7.27;4.83;;;;;;;;;;5051844;28;20555;-56
2022/06/20 01:42:20;;;;;;;7.40;5.33;;;;;;;;;;5051613;28;20413;-56
2022/06/20 01:44:54;;;;;;;7.50;5.37;;;;;;;;;;5051723;28;20794;-56
2022/06/20 01:47:21;;;;;;;13.60;6.07;;;;;;;;;;5051772;28;20422;-56
2022/06/20 01:49:49;;;;;;;7.00;4.33;;;;;;;;;;5051895;28;20455;-56
2022/06/20 01:52:18;;;;;;;8.47;5.50;;;;;;;;;;5051648;28;20416;-57
2022/06/20 01:54:47;;;;;;;10.33;6.00;;;;;;;;;;5051617;28;20500;-57
2022/06/20 01:57:13;;;;;;;7.93;5.37;;;;;;;;;;5051743;28;20407;-57
2022/06/20 01:59:45;;;;;;;7.10;6.23;;;;;;;;;;5051627;28;20375;-58
2022/06/20 02:02:12;;;;;;;8.00;5.83;;;;;;;;;;5051415;28;20421;-58
2022/06/20 02:04:39;;;;;;;13.90;5.80;;;;;;;;;;5051519;28;20438;-58
2022/06/20 02:07:07;;;;;;;11.73;6.23;;;;;;;;;;5051594;28;20429;-58
2022/06/20 02:09:33;;;;;;;8.83;6.77;;;;;;;;;;5051614;28;20431;-58
2022/06/20 02:12:00;;;;;;;6.80;6.10;;;;;;;;;;5051203;28;20786;-58
2022/06/20 02:14:33;;;;;;;14.43;6.73;;;;;;;;;;5050255;28;20405;-58
2022/06/20 02:17:05;;;;;;;11.20;5.93;;;;;;;;;;5051467;28;20387;-58
2022/06/20 02:19:35;;;;;;;8.07;6.10;;;;;;;;;;5051515;28;20530;-58
2022/06/20 02:22:02;;;;;;;7.87;6.23;;;;;;;;;;5051145;28;20446;-58
2022/06/20 02:24:40;;;;;;;8.10;6.70;;;;;;;;;;5051521;28;20401;-58
2022/06/20 02:27:09;;;;;;;12.43;6.93;;;;;;;;;;5051427;28;20408;-57
2022/06/20 02:29:35;;;;;;;8.60;6.40;;;;;;;;;;5051567;28;20470;-57
2022/06/20 02:32:05;;;;;;;9.83;6.10;;;;;;;;;;5051071;28;20500;-57
2022/06/20 02:34:32;;;;;;;6.83;6.23;;;;;;;;;;5050296;28;20929;-59
2022/06/20 02:37:01;;;;;;;10.60;6.70;;;;;;;;;;5051469;28;20426;-57
2022/06/20 02:39:28;;;;;;;8.20;6.10;;;;;;;;;;5055179;28;20775;-57
2022/06/20 02:41:56;;;;;;;7.80;5.93;;;;;;;;;;5054864;28;20423;-58
2022/06/20 02:44:23;;;;;;;9.20;6.17;;;;;;;;;;5055178;28;20728;-58
2022/06/20 02:46:51;;;;;;;9.97;7.00;;;;;;;;;;5054986;28;20460;-57
2022/06/20 02:49:18;;;;;;;8.07;7.27;;;;;;;;;;5055059;28;20434;-57
2022/06/20 02:51:53;;;;;;;8.93;7.23;;;;;;;;;;5054617;28;20413;-58
2022/06/20 02:54:24;;;;;;;8.67;6.87;;;;;;;;;;5054869;28;20403;-57
2022/06/20 02:56:51;;;;;;;9.83;6.10;;;;;;;;;;5054931;28;20407;-57
2022/06/20 02:59:20;;;;;;;11.13;6.70;;;;;;;;;;5054824;28;20455;-56
2022/06/20 03:01:52;;;;;;;9.47;6.97;;;;;;;;;;5054509;28;20433;-58
2022/06/20 03:04:18;;;;;;;11.60;7.30;;;;;;;;;;5054749;28;20501;-56
2022/06/20 03:06:50;;;;;;;10.83;6.90;;;;;;;;;;5054624;28;20600;-57
2022/06/20 03:09:18;;;;;;;9.77;6.47;;;;;;;;;;5054659;28;20396;-55
2022/06/20 03:11:44;;;;;;;17.20;7.93;;;;;;;;;;5054293;28;20389;-57
2022/06/20 03:14:15;;;;;;;7.50;6.80;;;;;;;;;;5054607;28;20894;-56
2022/06/20 03:16:42;;;;;;;15.60;7.23;;;;;;;;;;5054580;28;20461;-57
2022/06/20 03:19:15;;;;;;;14.67;6.77;;;;;;;;;;5054444;28;20410;-57
2022/06/20 03:21:43;;;;;;;11.53;7.30;;;;;;;;;;5054103;28;20517;-56
2022/06/20 03:24:10;;;;;;;7.97;6.70;;;;;;;;;;5054443;28;20436;-56
2022/06/20 03:26:36;;;;;;;8.27;7.07;;;;;;;;;;5054966;28;20468;-56
2022/06/20 03:29:02;;;;;;;9.50;7.47;;;;;;;;;;5054287;28;20446;-56
2022/06/20 03:31:28;;;;;;;7.60;6.90;;;;;;;;;;5052569;28;20430;-56
2022/06/20 03:33:55;;;;;;;8.73;7.23;;;;;;;;;;5054280;28;20956;-56
2022/06/20 03:36:23;;;;;;;6.90;6.27;;;;;;;;;;5054082;28;20437;-56
2022/06/20 03:38:50;;;;;;;8.80;6.27;;;;;;;;;;5054163;28;20419;-56
2022/06/20 03:41:17;;;;;;;10.53;5.70;;;;;;;;;;5053728;28;20427;-55
2022/06/20 03:43:47;;;;;;;6.13;5.43;;;;;;;;;;5054053;28;20407;-56
2022/06/20 03:46:19;;;;;;;12.13;5.37;;;;;;;;;;5053882;28;20483;-56
2022/06/20 03:48:48;;;;;;;6.37;4.53;;;;;;;;;;5053614;28;20493;-56
2022/06/20 03:51:21;;;;;;;6.93;4.40;;;;;;;;;;5053429;28;20425;-55
2022/06/20 03:53:52;;;;;;;9.23;5.10;;;;;;;;;;5053982;28;20494;-56
2022/06/20 03:56:23;;;;;;;7.90;4.43;;;;;;;;;;5053634;28;20523;-55
2022/06/20 03:58:54;;;;;;;5.17;4.20;;;;;;;;;;5053995;28;20508;-56
2022/06/20 04:01:29;;;;;;;6.10;4.60;;;;;;;;;;5053528;28;20785;-56
2022/06/20 04:04:00;;;;;;;11.80;4.70;;;;;;;;;;5053738;28;20401;-57
2022/06/20 04:06:29;;;;;;;4.23;3.83;;;;;;;;;;5053511;28;20454;-56
2022/06/20 04:11:44;;;;;;;10.17;4.53;;;;;;;;;;5053238;28;20940;-56
2022/06/20 04:14:13;;;;;;;11.43;4.37;;;;;;;;;;5053477;28;20400;-56
2022/06/20 04:16:39;;;;;;;6.77;4.73;;;;;;;;;;5053318;28;20932;-56
2022/06/20 04:19:16;;;;;;;5.83;4.53;;;;;;;;;;5053316;28;20411;-55
2022/06/20 04:21:46;;;;;;;6.40;4.27;;;;;;;;;;5053234;28;20431;-56
2022/06/20 04:24:12;;;;;;;8.47;4.53;;;;;;;;;;5053316;28;20410;-56
2022/06/20 04:26:43;;;;;;;12.37;4.97;;;;;;;;;;5053114;28;20456;-56
2022/06/20 04:29:14;;;;;;;7.40;4.43;;;;;;;;;;5053184;28;20409;-56
2022/06/20 04:31:46;;;;;;;5.07;4.20;;;;;;;;;;5052695;28;20455;-56
2022/06/20 04:34:12;;;;;;;5.17;4.50;;;;;;;;;;5051869;28;20910;-56
2022/06/20 04:36:47;;;;;;;11.07;4.97;;;;;;;;;;5053009;28;20423;-56
2022/06/20 04:39:20;;;;;;;8.00;4.83;;;;;;;;;;5053005;28;20879;-56
2022/06/20 04:41:56;;;;;;;5.23;3.77;;;;;;;;;;5051364;28;20453;-55
2022/06/20 04:44:22;;;;;;;8.37;4.60;;;;;;;;;;5052842;28;20433;-55
2022/06/20 04:47:12;;;;;;;11.13;4.40;;;;;;;;;;5052723;28;20492;-56
2022/06/20 04:49:38;;;;;;;4.73;4.30;;;;;;;;;;5052851;28;20447;-56
2022/06/20 04:52:06;;;;;;;5.23;4.30;;;;;;;;;;5052483;28;20424;-56
2022/06/20 04:54:33;;;;;;;12.20;4.47;;;;;;;;;;5052568;28;20475;-56
2022/06/20 04:56:59;;;;;;;5.70;5.07;;;;;;;;;;5052561;28;20447;-56
2022/06/20 04:59:28;;;;;;;6.97;4.70;;;;;;;;;;5052294;28;20834;-55
2022/06/20 05:01:57;;;;;;;9.20;4.63;;;;;;;;;;5051941;28;20430;-56
2022/06/20 05:04:25;;;;;;;6.47;5.13;;;;;;;;;;5052462;28;20407;-56
2022/06/20 05:06:52;;;;;;;5.00;4.50;;;;;;;;;;5052339;28;20974;-56
2022/06/20 05:09:22;;;;;;;6.70;4.83;;;;;;;;;;5052316;28;20408;-56
2022/06/20 05:11:51;;;;;;;8.50;4.70;;;;;;;;;;5051960;28;20944;-56
2022/06/20 05:14:22;;;;;;;8.33;4.90;;;;;;;;;;5052312;28;20403;-56
2022/06/20 05:16:50;;;;;;;7.77;5.40;;;;;;;;;;5052249;28;20409;-56
2022/06/20 05:19:19;;;;;;;7.80;5.30;;;;;;;;;;5052225;28;20411;-56
2022/06/20 05:21:47;;;;;;;11.60;4.83;;;;;;;;;;5051866;28;20426;-56
2022/06/20 05:24:14;;;;;;;6.20;4.53;;;;;;;;;;5052391;28;20436;-56
2022/06/20 05:26:43;;;;;;;6.50;4.50;;;;;;;;;;5052294;28;20492;-56
2022/06/20 05:29:12;;;;;;;5.87;5.27;;;;;;;;;;5052060;28;20442;-56
2022/06/20 05:31:42;;;;;;;7.23;5.10;;;;;;;;;;5052571;28;20443;-55
2022/06/20 05:34:11;;;;;;;6.83;5.20;;;;;;;;;;5051995;28;20433;-56
2022/06/20 05:36:43;;;;;;;8.77;5.03;;;;;;;;;;5051969;28;20407;-54
2022/06/20 05:39:16;;;;;;;10.50;5.60;;;;;;;;;;5051895;28;20457;-54
2022/06/20 05:41:42;;;;;;;5.17;4.60;;;;;;;;;;5051679;28;20398;-54
2022/06/20 05:44:11;;;;;;;8.30;5.67;;;;;;;;;;5051816;28;20913;-54
2022/06/20 05:46:42;;;;;;;6.60;4.43;;;;;;;;;;5051752;28;20977;-55
2022/06/20 05:49:11;;;;;;;5.63;4.93;;;;;;;;;;5051634;28;20895;-54
2022/06/20 05:51:39;;;;;;;4.57;4.17;;;;;;;;;;5050640;28;20419;-57
2022/06/20 05:54:17;;;;;;;12.57;6.30;;;;;;;;;;5051227;28;20413;-55
2022/06/20 05:56:45;;;;;;;5.77;4.90;;;;;;;;;;5051269;28;20407;-54
2022/06/20 05:59:24;;;;;;;4.87;4.47;;;;;;;;;;5049556;28;20407;-56
2022/06/20 06:01:50;;;;;;;7.17;4.80;;;;;;;;;;5050882;28;20471;-54
2022/06/20 06:04:29;;;;;;;12.17;7.83;;;;;;;;;;5051056;28;20410;-54
2022/06/20 06:07:01;;;;;;;5.13;4.63;;;;;;;;;;5051111;28;20491;-54
2022/06/20 06:09:42;;;;;;;8.13;5.27;;;;;;;;;;5049925;28;20372;-54
2022/06/20 06:12:13;;;;;;;10.60;4.47;;;;;;;;;;5051201;28;20485;-54
2022/06/20 06:14:46;;;;;;;6.63;4.90;;;;;;;;;;5055213;28;20402;-54
2022/06/20 06:17:21;;;;;;;18.70;5.87;;;;;;;;;;5055185;28;20911;-54
2022/06/20 06:19:55;;;;;;;9.60;4.90;;;;;;;;;;5054882;28;20406;-54
2022/06/20 06:22:21;;;;;;;8.73;6.00;;;;;;;;;;5054690;28;20445;-54
2022/06/20 06:24:49;;;;;;;8.30;4.10;;;;;;;;;;5054841;28;20837;-54
2022/06/20 06:27:23;;;;;;;5.80;4.70;;;;;;;;;;5055564;28;20882;-54
2022/06/20 06:29:54;;;;;;;9.30;5.07;;;;;;;;;;5055270;28;20377;-54
2022/06/20 06:32:23;;;;;;;6.10;4.87;;;;;;;;;;5055111;28;20419;-54
2022/06/20 06:34:53;;;;;;;5.07;4.50;;;;;;;;;;5055203;28;20410;-55
2022/06/20 06:37:22;;;;;;;8.30;4.27;;;;;;;;;;5053646;28;20421;-54
2022/06/20 06:39:52;;;;;;;9.27;5.43;;;;;;;;;;5043979;28;20511;-54
2022/06/20 06:42:18;;;;;;;6.37;4.03;;;;;;;;;;5035046;28;20411;-56
2022/06/20 06:44:46;;;;;;;8.53;4.50;;;;;;;;;;5036301;28;20367;-56
2022/06/20 06:47:18;;;;;;;13.37;4.83;;;;;;;;;;5035059;28;20425;-56
2022/06/20 06:49:46;;;;;;;7.77;4.67;;;;;;;;;;5035041;28;20392;-55
2022/06/20 06:52:18;;;;;;;8.00;4.90;;;;;;;;;;5035045;28;20474;-56
2022/06/20 06:55:03;;;;;;;6.57;4.30;;;;;;;;;;5034780;28;20440;-56
2022/06/20 06:57:42;;;;;;;7.63;4.30;;;;;;;;;;5034872;28;20404;-54
2022/06/20 07:00:09;;;;;;;8.30;4.20;;;;;;;;;;5033349;28;20409;-56
2022/06/20 07:02:40;;;;;;;4.87;3.80;;;;;;;;;;5035107;28;20405;-55
2022/06/20 07:05:11;;;;;;;11.53;4.50;;;;;;;;;;5034741;28;20431;-55
2022/06/20 07:07:42;;;;;;;9.80;3.60;;;;;;;;;;5034921;28;20858;-55
2022/06/20 07:10:12;;;;;;;8.53;4.10;;;;;;;;;;5033178;28;20833;-55
2022/06/20 07:12:44;;;;;;;5.53;4.77;;;;;;;;;;5034714;28;20891;-54
2022/06/20 07:15:17;;;;;;;13.70;5.10;;;;;;;;;;5034689;28;20376;-55
2022/06/20 07:17:52;;;;;;;11.50;4.27;;;;;;;;;;5034772;28;20501;-54
2022/06/20 07:20:20;;;;;;;12.70;4.70;;;;;;;;;;5034205;28;20462;-54
2022/06/20 07:22:47;;;;;;;8.50;3.80;;;;;;;;;;5033972;28;20408;-55
2022/06/20 07:25:35;;;;;;;7.73;3.80;;;;;;;;;;5034421;28;20462;-54
2022/06/20 07:28:29;;;;;;;8.10;4.20;;;;;;;;;;5034534;28;20466;-54
2022/06/20 07:30:58;;;;;;;8.47;4.50;;;;;;;;;;5033935;28;20476;-55
2022/06/20 07:33:30;;;;;;;13.53;4.57;;;;;;;;;;5034418;28;20412;-54
2022/06/20 07:35:58;;;;;;;9.53;4.50;;;;;;;;;;5034338;28;20409;-54
2022/06/20 07:38:24;;;;;;;12.00;4.87;;;;;;;;;;5034281;28;20408;-54
2022/06/20 07:40:52;;;;;;;6.80;4.70;;;;;;;;;;5033938;28;20405;-55
2022/06/20 07:43:18;;;;;;;7.30;4.00;;;;;;;;;;5034311;28;20405;-54
2022/06/20 07:45:46;;;;;;;7.43;3.73;;;;;;;;;;5033921;28;21025;-55
2022/06/20 07:48:12;;;;;;;9.37;5.43;;;;;;;;;;5034219;28;20414;-55
2022/06/20 07:50:42;;;;;;;6.33;3.40;;;;;;;;;;5033791;28;20425;-55
2022/06/20 07:53:11;;;;;;;8.80;3.90;;;;;;;;;;5034084;28;20464;-54
2022/06/20 07:55:39;;;;;;;6.30;3.63;;;;;;;;;;5032489;28;20431;-55
2022/06/20 07:58:05;;;;;;;10.53;4.67;;;;;;;;;;5033843;28;20410;-54
2022/06/20 08:00:35;;;;;;;12.60;4.20;;;;;;;;;;5033583;28;20474;-55
2022/06/20 08:03:05;;;;;;;4.93;3.13;;;;;;;;;;5033917;28;20385;-55
2022/06/20 08:05:41;;;;;;;5.60;3.47;;;;;;;;;;5033642;28;20453;-57
2022/06/20 08:08:22;;;;;;;3.53;3.03;;;;;;;;;;5033760;28;20389;-55
2022/06/20 08:10:56;;;;;;;6.33;3.60;;;;;;;;;;5033264;28;20514;-55
2022/06/20 08:13:42;;;;;;;10.10;4.70;;;;;;;;;;5033664;28;20740;-55
2022/06/20 08:16:12;;;;;;;7.43;3.43;;;;;;;;;;5033635;28;20434;-55
2022/06/20 08:18:38;;;;;;;4.93;2.90;;;;;;;;;;5033586;28;20755;-55
2022/06/20 08:21:10;;;;;;;7.93;3.27;;;;;;;;;;5033067;28;20424;-55
2022/06/20 08:23:40;;;;;;;7.40;3.03;;;;;;;;;;5033477;28;20433;-55
2022/06/20 08:26:09;;;;;;;8.90;2.90;;;;;;;;;;5031993;28;20465;-55
2022/06/20 08:28:40;;;;;;;10.37;2.70;;;;;;;;;;5033333;28;20411;-56
2022/06/20 08:31:18;;;;;;;9.00;2.53;;;;;;;;;;5032937;28;20820;-55
2022/06/20 08:34:03;;;;;;;10.17;3.00;;;;;;;;;;5033233;28;20411;-55
2022/06/20 08:36:37;;;;;;;6.87;2.30;;;;;;;;;;5050826;28;20408;-55
2022/06/20 08:39:16;;;;;;;4.10;2.20;;;;;;;;;;5052981;28;20507;-58
2022/06/20 08:41:42;;;;;;;3.63;2.33;;;;;;;;;;5051201;28;20534;-58
2022/06/20 08:44:27;;;;;;;3.77;2.17;;;;;;;;;;5052823;28;20411;-56
2022/06/20 08:47:02;;;;;;;5.73;2.10;;;;;;;;;;5053021;28;20448;-55
2022/06/20 08:49:28;;;;;;;4.53;2.37;;;;;;;;;;5052724;28;20487;-55
2022/06/20 08:52:06;;;;;;;9.07;2.20;;;;;;;;;;5052341;28;20424;-55
2022/06/20 08:54:38;;;;;;;5.17;2.40;;;;;;;;;;5052533;28;20416;-54
2022/06/20 08:57:13;;;;;;;4.50;2.33;;;;;;;;;;5052547;28;20483;-54
2022/06/20 08:59:48;;;;;;;5.20;2.53;;;;;;;;;;5052532;28;20395;-54
2022/06/20 09:02:37;;;;;;;8.27;2.80;;;;;;;;;;5052169;28;20447;-54
2022/06/20 09:05:16;;;;;;;4.67;3.70;;;;;;;;;;5052517;28;20962;-54
2022/06/20 09:07:42;;;;;;;5.43;2.67;;;;;;;;;;5051173;28;20410;-55
2022/06/20 09:10:18;;;;;;;5.20;2.80;;;;;;;;;;5052199;28;20448;-56
2022/06/20 09:13:02;;;;;;;7.07;2.63;;;;;;;;;;5052352;28;20413;-54
2022/06/20 09:15:31;;;;;;;3.63;2.70;;;;;;;;;;5052365;28;20460;-55
2022/06/20 09:18:16;;;;;;;9.47;3.17;;;;;;;;;;5052295;28;20398;-55
2022/06/20 09:20:45;;;;;;;7.97;3.03;;;;;;;;;;5051986;28;20445;-54
2022/06/20 09:23:43;;;;;;;7.73;3.30;;;;;;;;;;5052243;28;20761;-54
2022/06/20 09:26:13;;;;;;;7.83;3.40;;;;;;;;;;5040800;28;20958;-54
2022/06/20 09:28:51;;;;;;;4.17;2.77;;;;;;;;;;5052162;28;20580;-55
2022/06/20 09:31:36;;;;;;;5.77;2.80;;;;;;;;;;5051728;28;20456;-55
2022/06/20 09:34:28;;;;;;;3.30;2.50;;;;;;;;;;5052104;28;20400;-56
2022/06/20 09:37:16;;;;;;;5.33;2.40;;;;;;;;;;5043655;28;20408;-55
2022/06/20 09:40:03;;;;;;;4.33;2.47;;;;;;;;;;5045424;28;20424;-57
2022/06/20 09:42:43;;;;;;;10.27;3.20;;;;;;;;;;5032314;28;20445;-56
2022/06/20 09:45:15;;;;;;;4.30;2.70;;;;;;;;;;5032183;28;21029;-54
2022/06/20 09:48:01;;;;;;;7.90;2.77;;;;;;;;;;5031681;28;20400;-54
2022/06/20 09:50:59;;;;;;;7.90;2.90;;;;;;;;;;5032490;28;20405;-54
2022/06/20 09:53:35;;;;;;;5.43;2.27;;;;;;;;;;5025317;28;20424;-58
2022/06/20 09:56:25;;;;;;;6.60;2.57;;;;;;;;;;5050309;28;20780;-55
2022/06/20 09:59:02;;;;;;;2.80;2.17;;;;;;;;;;5050163;28;20474;-55
2022/06/20 10:01:32;;;;;;;2.80;1.93;;;;;;;;;;5071397;28;20448;-54
2022/06/20 10:04:01;;;;;;;4.43;2.33;;;;;;;;;;5068165;28;20397;-55
2022/06/20 10:06:34;;;;;;;1.97;1.67;;;;;;;;;;5051498;28;20464;-55
2022/06/20 10:09:14;;;;;;;2.40;2.20;;;;;;;;;;5050363;28;20916;-54
2022/06/20 10:11:40;;;;;;;4.00;2.30;;;;;;;;;;5051494;28;20773;-55
2022/06/20 10:14:09;;;;;;;5.20;1.80;;;;;;;;;;5051084;28;20426;-55
2022/06/20 10:16:39;;;;;;;2.77;1.90;;;;;;;;;;5051315;28;20415;-55
2022/06/20 10:19:14;;;;;;;3.83;1.93;;;;;;;;;;5051139;28;20401;-54
2022/06/20 10:21:50;;;;;;;2.60;2.03;;;;;;;;;;5051333;28;20417;-55
2022/06/20 10:24:22;;;;;;;3.83;2.50;;;;;;;;;;5050083;28;20408;-54
2022/06/20 10:27:23;;;;;;;3.77;2.77;;;;;;;;;;5048426;28;20462;-55
2022/06/20 10:29:49;;;;;;;3.30;2.37;;;;;;;;;;5028054;28;20408;-54
2022/06/20 10:32:18;;;;;;;8.20;2.87;;;;;;;;;;5046596;28;20524;-54
2022/06/20 10:35:03;;;;;;;6.13;3.03;;;;;;;;;;5051274;28;20398;-55
2022/06/20 10:37:33;;;;;;;2.57;2.37;;;;;;;;;;5051358;28;20400;-57
2022/06/20 10:40:05;;;;;;;2.20;2.00;;;;;;;;;;5050922;28;20978;-54
2022/06/20 10:42:43;;;;;;;2.13;1.90;;;;;;;;;;5056091;28;20468;-56
2022/06/20 10:45:12;;;;;;;2.50;2.03;;;;;;;;;;5049651;28;20436;-57
2022/06/20 10:47:57;;;;;;;5.23;2.30;;;;;;;;;;5050963;28;20400;-54
2022/06/20 10:50:32;;;;;;;2.63;2.43;;;;;;;;;;5053853;28;20432;-54
2022/06/20 10:53:18;;;;;;;3.67;1.93;;;;;;;;;;5071285;28;20605;-54
2022/06/20 10:56:03;;;;;;;3.57;1.90;;;;;;;;;;5070957;28;20424;-54
2022/06/20 10:58:29;;;;;;;3.67;2.50;;;;;;;;;;5071515;28;20403;-55
2022/06/20 11:01:15;;;;;;;2.20;2.00;;;;;;;;;;5074499;28;20804;-57
2022/06/20 11:04:00;;;;;;;1.87;1.77;;;;;;;;;;5074607;28;20404;-56
2022/06/20 11:06:32;;;;;;;3.17;2.20;;;;;;;;;;5074650;28;20824;-54
2022/06/20 11:09:05;;;;;;;4.10;2.60;;;;;;;;;;5073831;28;20405;-57
2022/06/20 11:11:31;;;;;;;2.43;2.10;;;;;;;;;;5074881;28;20420;-54
2022/06/20 11:14:03;;;;;;;3.70;1.90;;;;;;;;;;5074395;28;20407;-55
2022/06/20 11:16:43;;;;;;;9.23;2.20;;;;;;;;;;5074646;28;20765;-55
2022/06/20 11:19:15;;;;;;;4.90;2.20;;;;;;;;;;5074188;28;20483;-56
2022/06/20 11:21:50;;;;;;;3.07;2.00;;;;;;;;;;5074106;28;20935;-55
2022/06/20 11:24:16;;;;;;;3.70;2.10;;;;;;;;;;5074448;28;20395;-54
2022/06/20 11:26:42;;;;;;;6.57;2.60;;;;;;;;;;5074167;28;20444;-54
2022/06/20 11:29:23;;;;;;;3.40;2.33;;;;;;;;;;5073752;28;20436;-55
2022/06/20 11:32:08;;;;;;;2.57;2.37;;;;;;;;;;5073993;28;20511;-54
2022/06/20 11:34:34;;;;;;;1.80;1.67;;;;;;;;;;5068793;28;20401;-54
2022/06/20 11:37:18;;;;;;;2.40;2.20;;;;;;;;;;5042776;28;20428;-56
2022/06/20 11:40:06;;;;;;;4.97;2.70;;;;;;;;;;5050423;28;20408;-57
2022/06/20 11:42:57;;;;;;;1.77;1.67;;;;;;;;;;5053964;28;20492;-55
2022/06/20 11:45:41;;;;;;;3.10;1.97;;;;;;;;;;5054973;28;20456;-57
2022/06/20 11:48:16;;;;;;;2.87;1.77;;;;;;;;;;5054044;28;20424;-58
2022/06/20 11:50:50;;;;;;;2.90;2.17;;;;;;;;;;5053567;28;20417;-55
2022/06/20 11:53:28;;;;;;;1.90;1.80;;;;;;;;;;5053862;28;20397;-55
2022/06/20 11:56:12;;;;;;;2.00;1.80;;;;;;;;;;5053730;28;20439;-57
2022/06/20 11:58:57;;;;;;;2.40;2.20;;;;;;;;;;5053857;28;20401;-55
2022/06/20 12:01:27;;;;;;;2.93;1.80;;;;;;;;;;5053585;28;20445;-55
2022/06/20 12:03:56;;;;;;;5.20;2.10;;;;;;;;;;5053637;28;20406;-55
2022/06/20 12:06:32;;;;;;;3.60;2.40;;;;;;;;;;5052907;28;20481;-56
2022/06/20 12:09:12;;;;;;;3.93;2.23;;;;;;;;;;5053074;28;20393;-56
2022/06/20 12:11:56;;;;;;;4.80;1.93;;;;;;;;;;5053239;28;20416;-54
2022/06/20 12:14:41;;;;;;;2.50;2.27;;;;;;;;;;5053435;28;20923;-54
2022/06/20 12:17:07;;;;;;;2.77;2.30;;;;;;;;;;5053626;28;20408;-54
2022/06/20 12:25:20;;;;;;;2.97;2.07;;;;;;;;;;5053452;28;20384;-57
2022/06/20 12:27:46;;;;;;;3.27;2.30;;;;;;;;;;5053373;28;20393;-54
2022/06/20 12:30:14;;;;;;;2.23;2.03;;;;;;;;;;5052862;28;20408;-55
2022/06/20 12:32:41;;;;;;;3.13;2.67;;;;;;;;;;5053215;28;20431;-54
2022/06/20 12:35:10;;;;;;;2.73;2.40;;;;;;;;;;5052452;28;20416;-56
2022/06/20 12:37:36;;;;;;;6.23;2.20;;;;;;;;;;5052164;28;20413;-54
2022/06/20 12:40:22;;;;;;;3.57;3.20;;;;;;;;;;5052266;28;20412;-54
2022/06/20 12:43:07;;;;;;;6.50;2.30;;;;;;;;;;5051466;28;20496;-54
2022/06/20 12:45:33;;;;;;;3.00;2.70;;;;;;;;;;5031951;28;20456;-54
2022/06/20 12:48:08;;;;;;;2.40;1.83;;;;;;;;;;5032984;28;20881;-54
2022/06/20 12:50:39;;;;;;;5.07;2.00;;;;;;;;;;5032497;28;20517;-57
2022/06/20 12:53:17;;;;;;;2.80;2.47;;;;;;;;;;5032845;28;20885;-54
2022/06/20 12:56:21;;;;;;;4.37;2.40;;;;;;;;;;5032708;28;20426;-56
2022/06/20 12:59:06;;;;;;;5.23;2.40;;;;;;;;;;4991081;28;20428;-55
2022/06/20 13:01:39;;;;;;;3.40;2.30;;;;;;;;;;4990835;28;20471;-56
2022/06/20 13:04:13;;;;;;;4.33;2.60;;;;;;;;;;5018071;28;20417;-56
2022/06/20 13:06:54;;;;;;;4.43;2.87;;;;;;;;;;5032756;28;20590;-56
2022/06/20 13:09:20;;;;;;;2.77;2.57;;;;;;;;;;5032562;28;20763;-56
2022/06/20 13:11:53;;;;;;;4.37;2.40;;;;;;;;;;5032279;28;20441;-57
2022/06/20 13:14:25;;;;;;;3.33;2.43;;;;;;;;;;5032676;28;20394;-56
2022/06/20 13:17:02;;;;;;;2.70;2.10;;;;;;;;;;5032455;28;20403;-57
2022/06/20 13:19:34;;;;;;;6.00;2.43;;;;;;;;;;5032420;28;20431;-57
2022/06/20 13:22:16;;;;;;;5.23;2.40;;;;;;;;;;5031683;28;20461;-57
2022/06/20 13:24:42;;;;;;;2.27;2.07;;;;;;;;;;5032355;28;20403;-56
2022/06/20 13:27:11;;;;;;;3.73;2.17;;;;;;;;;;5031494;28;20968;-57
2022/06/20 13:29:55;;;;;;;2.53;2.17;;;;;;;;;;5031976;28;20399;-57
2022/06/20 13:32:27;;;;;;;2.50;1.80;;;;;;;;;;5031967;28;20414;-57
2022/06/20 13:34:56;;;;;;;6.20;2.20;;;;;;;;;;5031964;28;20448;-57
2022/06/20 13:37:34;;;;;;;2.37;2.07;;;;;;;;;;5031766;28;20914;-56
2022/06/20 13:40:09;;;;;;;4.00;2.57;;;;;;;;;;5031777;28;20397;-57
2022/06/20 13:43:00;;;;;;;3.57;2.20;;;;;;;;;;5031958;28;20441;-56
2022/06/20 13:45:33;;;;;;;4.90;2.40;;;;;;;;;;5031993;28;20450;-56
2022/06/20 13:48:17;;;;;;;2.20;2.00;;;;;;;;;;5031946;28;20441;-56
2022/06/20 13:50:55;;;;;;;4.67;2.40;;;;;;;;;;5031570;28;20437;-56
2022/06/20 13:53:33;;;;;;;3.60;2.50;;;;;;;;;;5031901;28;20390;-56
2022/06/20 13:56:17;;;;;;;1.97;1.80;;;;;;;;;;5031757;28;20512;-56
2022/06/20 13:58:53;;;;;;;2.97;2.40;;;;;;;;;;5031679;28;20901;-55
2022/06/20 14:01:20;;;;;;;2.50;2.30;;;;;;;;;;5031454;28;20428;-56
2022/06/20 14:03:57;;;;;;;3.00;2.50;;;;;;;;;;5030735;28;20939;-56
2022/06/20 14:06:28;;;;;;;5.43;3.00;;;;;;;;;;5031629;28;20457;-56
2022/06/20 14:08:56;;;;;;;7.83;4.10;;;;;;;;;;5031670;28;20394;-55
2022/06/20 14:11:31;;;;;;;3.77;3.37;;;;;;;;;;5031315;28;20450;-55
2022/06/20 14:13:57;;;;;;;2.73;2.17;;;;;;;;;;5031757;28;20404;-56
2022/06/20 14:16:27;;;;;;;4.00;2.53;;;;;;;;;;5031678;28;20892;-56
2022/06/20 14:18:55;;;;;;;3.97;2.37;;;;;;;;;;5031629;28;20440;-56
2022/06/20 14:21:21;;;;;;;2.63;2.23;;;;;;;;;;5031213;28;20940;-56
2022/06/20 14:23:52;;;;;;;4.90;2.60;;;;;;;;;;5031452;28;20406;-56
2022/06/20 14:26:27;;;;;;;4.17;2.77;;;;;;;;;;5031668;28;20484;-57
2022/06/20 14:28:53;;;;;;;3.57;2.07;;;;;;;;;;5031788;28;20398;-57
2022/06/20 14:31:31;;;;;;;2.30;1.83;;;;;;;;;;5031200;28;20421;-57
2022/06/20 14:34:01;;;;;;;3.07;2.03;;;;;;;;;;5034837;28;20417;-57
2022/06/20 14:36:36;;;;;;;2.70;2.20;;;;;;;;;;5035708;28;20430;-57
2022/06/20 14:39:24;;;;;;;4.47;2.10;;;;;;;;;;5035590;28;20429;-57
2022/06/20 14:42:09;;;;;;;3.27;2.40;;;;;;;;;;5035079;28;20418;-57
2022/06/20 14:44:40;;;;;;;3.00;2.20;;;;;;;;;;5035189;28;20540;-58
2022/06/20 14:47:17;;;;;;;4.23;1.97;;;;;;;;;;5035252;28;20543;-57
2022/06/20 14:49:56;;;;;;;5.30;1.97;;;;;;;;;;5035116;28;20770;-57
2022/06/20 14:52:32;;;;;;;9.43;2.63;;;;;;;;;;5035049;28;20505;-58
2022/06/20 14:55:05;;;;;;;6.77;4.80;;;;;;;;;;5034907;28;20441;-57
2022/06/20 14:57:41;;;;;;;5.97;1.93;;;;;;;;;;5035145;28;20398;-57
2022/06/20 15:00:25;;;;;;;3.33;1.80;;;;;;;;;;5034818;28;20409;-57
2022/06/20 15:02:53;;;;;;;4.30;1.77;;;;;;;;;;5035578;28;20422;-57
2022/06/20 15:05:38;;;;;;;5.13;4.63;;;;;;;;;;5054496;28;20402;-57
2022/06/20 15:08:15;;;;;;;3.23;2.00;;;;;;;;;;5054965;28;20479;-57
2022/06/20 15:10:57;;;;;;;3.17;2.20;;;;;;;;;;5054434;28;20978;-57
2022/06/20 15:13:42;;;;;;;2.90;1.97;;;;;;;;;;5054775;28;20452;-57
2022/06/20 15:16:12;;;;;;;4.03;2.23;;;;;;;;;;5054592;28;20911;-57
2022/06/20 15:18:43;;;;;;;6.27;2.13;;;;;;;;;;5054651;28;20408;-57
2022/06/20 15:21:18;;;;;;;6.33;2.47;;;;;;;;;;5054178;28;20471;-57
2022/06/20 15:24:03;;;;;;;4.77;2.33;;;;;;;;;;5054471;28;20397;-57
2022/06/20 15:26:29;;;;;;;6.43;1.70;;;;;;;;;;5045682;28;20469;-58