Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:52;;;;;;;;;5.00;4.33;;;;;20.16;80.81;99943.78;5000488;28;45422;-71
2023/08/01 00:04:18;;;;;;;;;7.00;5.00;;;;;20.12;80.91;99926.25;5014501;28;45547;-70
2023/08/01 00:06:44;;;;;;;;;7.00;5.00;;;;;20.06;80.73;99908.84;4999255;28;45514;-70
2023/08/01 00:09:10;;;;;;;;;9.67;7.33;;;;;19.92;80.54;99885.59;4998555;28;45498;-70
2023/08/01 00:11:36;;;;;;;;;7.00;5.00;;;;;20.12;80.42;99913.84;5001706;28;45350;-70
2023/08/01 00:14:05;;;;;;;;;5.00;4.00;;;;;20.16;80.34;99930.50;5016350;28;45711;-70
2023/08/01 00:16:32;;;;;;;;;3.00;3.00;;;;;20.14;80.22;99940.34;4997138;28;45260;-69
2023/08/01 00:18:59;;;;;;;;;4.33;4.33;;;;;20.06;79.94;99914.16;4995349;28;45421;-67
2023/08/01 00:21:26;;;;;;;;;6.00;4.67;;;;;20.20;80.23;99925.91;4997083;28;45391;-69
2023/08/01 00:23:53;;;;;;;;;5.33;4.33;;;;;20.13;79.86;99912.06;4997754;28;45395;-72
2023/08/01 00:26:20;;;;;;;;;6.00;3.00;;;;;20.10;80.07;99929.03;4996099;28;47152;-70
2023/08/01 00:28:48;;;;;;;;;5.33;4.33;;;;;19.96;79.95;99896.09;4998236;28;45384;-71
2023/08/01 00:31:23;;;;;;;;;6.00;4.67;;;;;20.17;79.75;99928.69;4997800;28;45430;-73
2023/08/01 00:33:50;;;;;;;;;6.67;4.00;;;;;20.11;80.06;99929.88;4997416;28;45518;-73
2023/08/01 00:36:17;;;;;;;;;6.00;5.00;;;;;20.13;80.05;99914.72;4997118;28;46570;-73
2023/08/01 00:38:44;;;;;;;;;5.00;4.00;;;;;19.99;79.88;99896.78;4998938;28;45590;-71
2023/08/01 00:41:10;;;;;;;;;5.33;5.33;;;;;20.16;79.67;99919.88;5000076;28;45672;-73
2023/08/01 00:43:37;;;;;;;;;4.33;4.33;;;;;20.05;79.55;99901.81;4999005;28;45495;-73
2023/08/01 00:46:06;;;;;;;;;5.00;5.00;;;;;19.92;79.77;99872.31;4996532;28;46230;-71
2023/08/01 00:48:34;;;;;;;;;4.33;4.33;;;;;20.09;79.67;99913.13;4998201;28;45272;-74
2023/08/01 00:51:04;;;;;;;;;4.33;4.33;;;;;19.91;79.66;99891.88;4996433;28;45363;-72
2023/08/01 00:53:31;;;;;;;;;8.00;5.33;;;;;19.98;79.95;99896.88;4997622;28;45330;-72
2023/08/01 00:55:58;;;;;;;;;3.33;3.33;;;;;19.98;79.89;99889.78;4997934;28;46331;-70
2023/08/01 00:58:26;;;;;;;;;4.00;4.00;;;;;20.07;80.02;99899.06;4998392;28;45249;-74
2023/08/01 01:00:55;;;;;;;;;5.00;4.00;;;;;20.02;79.99;99898.44;4996093;28;45423;-73
2023/08/01 01:03:23;;;;;;;;;6.00;4.00;;;;;20.01;79.86;99894.06;4995898;28;45557;-73
2023/08/01 01:06:22;;;;;;;;;4.00;3.00;;;;;20.04;80.30;99894.75;4996715;28;45498;-74
2023/08/01 01:08:48;;;;;;;;;4.00;4.00;;;;;19.96;80.32;99872.19;4983116;28;45677;-73
2023/08/01 01:11:14;;;;;;;;;4.00;4.00;;;;;20.06;80.03;99887.56;4996590;28;45603;-72
2023/08/01 01:13:40;;;;;;;;;5.00;2.67;;;;;20.04;80.06;99888.59;4991818;28;45648;-73
2023/08/01 01:16:06;;;;;;;;;2.00;0.33;;;;;20.06;80.02;99884.06;4987682;28;46194;-74
2023/08/01 01:18:32;;;;;;;;;3.00;2.67;;;;;20.07;80.08;99875.13;4995915;28;45538;-71
2023/08/01 01:20:58;;;;;;;;;3.67;3.67;;;;;20.07;80.33;99865.38;4988843;28;45447;-73
2023/08/01 01:23:28;;;;;;;;;3.00;2.00;;;;;20.01;80.11;99857.72;4978589;28;45354;-73
2023/08/01 01:25:57;;;;;;;;;3.67;3.33;;;;;20.09;79.91;99875.94;4980350;28;45792;-72
2023/08/01 01:28:27;;;;;;;;;5.67;4.00;;;;;20.10;80.08;99881.16;4990462;28;45514;-71
2023/08/01 01:30:59;;;;;;;;;2.00;2.00;;;;;20.10;79.78;99872.34;4997057;28;45419;-72
2023/08/01 01:33:32;;;;;;;;;1.67;1.67;;;;;20.12;79.91;99879.31;4995772;28;45608;-72
2023/08/01 01:36:02;;;;;;;;;4.67;2.67;;;;;20.01;79.78;99873.66;4995045;28;46847;-72
2023/08/01 01:38:30;;;;;;;;;3.00;1.00;;;;;20.10;79.78;99921.06;4984541;28;45531;-72
2023/08/01 01:40:58;;;;;;;;;11.00;4.00;;;;;20.05;79.85;99906.25;4990885;28;45470;-73
2023/08/01 01:43:26;;;;;;;;;3.00;2.00;;;;;20.13;79.80;99912.06;5000187;28;45395;-72
2023/08/01 01:45:53;;;;;;;;;2.00;1.00;;;;;20.19;79.74;99918.84;4992182;28;46546;-73
2023/08/01 01:48:24;;;;;;;;;0.00;0.00;;;;;20.24;79.84;99928.34;4996237;28;45418;-72
2023/08/01 01:50:54;;;;;;;;;0.00;0.00;;;;;20.26;79.78;99931.78;4997803;28;46371;-73
2023/08/01 01:53:22;;;;;;;;;0.00;0.00;;;;;20.28;79.75;99926.34;4997737;28;45773;-74
2023/08/01 01:55:49;;;;;;;;;0.00;0.00;;;;;20.19;79.72;99918.84;4996450;28;46257;-73
2023/08/01 01:58:16;;;;;;;;;0.00;0.00;;;;;20.02;79.59;99887.81;4998703;28;45712;-72
2023/08/01 02:00:44;;;;;;;;;3.33;0.33;;;;;20.21;79.69;99920.50;4999481;28;45379;-75
2023/08/01 02:03:12;;;;;;;;;0.00;0.00;;;;;20.13;79.64;99912.06;5000574;28;45493;-74
2023/08/01 02:05:43;;;;;;;;;0.00;0.00;;;;;20.19;79.38;99916.19;5000421;28;45372;-75
2023/08/01 02:08:13;;;;;;;;;0.00;0.00;;;;;20.27;79.59;99922.84;5001936;28;45565;-73
2023/08/01 02:10:40;;;;;;;;;0.00;0.00;;;;;20.28;79.19;99932.53;4999244;28;45308;-72
2023/08/01 02:13:13;;;;;;;;;0.00;0.00;;;;;20.26;79.06;99928.22;4987122;28;45497;-75
2023/08/01 02:15:45;;;;;;;;;0.00;0.00;;;;;20.18;79.04;99919.81;4982131;28;46146;-73
2023/08/01 02:18:15;;;;;;;;;0.00;0.00;;;;;20.17;79.20;99915.41;4980566;28;45525;-73
2023/08/01 02:20:42;;;;;;;;;0.00;0.00;;;;;20.28;79.18;99939.66;4990998;28;45597;-73
2023/08/01 02:23:17;;;;;;;;;0.00;0.00;;;;;20.28;79.32;99929.03;5001464;28;45411;-70
2023/08/01 02:25:45;;;;;;;;;0.00;0.00;;;;;20.26;79.23;99930.88;5001692;28;46271;-73
2023/08/01 02:28:12;;;;;;;;;0.00;0.00;;;;;20.29;79.26;99955.53;5000355;28;45367;-68
2023/08/01 02:30:38;;;;;;;;;0.00;0.00;;;;;20.23;79.40;99929.25;5000050;28;45407;-69
2023/08/01 02:33:04;;;;;;;;;0.00;0.00;;;;;20.29;78.74;99947.56;5001175;28;45551;-74
2023/08/01 02:35:30;;;;;;;;;0.00;0.00;;;;;20.22;78.90;99937.31;5014912;28;47153;-72
2023/08/01 02:37:55;;;;;;;;;0.00;0.00;;;;;20.21;78.97;99943.56;4999934;28;45299;-70
2023/08/01 02:40:23;;;;;;;;;0.33;0.33;;;;;20.22;78.40;99950.63;5000544;28;45541;-74
2023/08/01 02:42:49;;;;;;;;;0.00;0.00;;;;;19.96;78.08;99912.91;5001230;28;45383;-74
2023/08/01 02:45:15;;;;;;;;;1.00;1.00;;;;;20.23;77.92;99958.50;5001218;28;45533;-74
2023/08/01 02:47:40;;;;;;;;;1.00;1.00;;;;;20.19;77.86;99964.91;4999932;28;45461;-74
2023/08/01 02:50:06;;;;;;;;;1.00;1.00;;;;;20.05;77.64;99944.34;4999100;28;45470;-73
2023/08/01 02:52:32;;;;;;;;;0.67;0.67;;;;;20.15;77.75;99960.69;4999528;28;45334;-73
2023/08/01 02:54:59;;;;;;;;;1.00;1.00;;;;;20.20;77.19;99979.06;5000144;28;45481;-74
2023/08/01 02:57:27;;;;;;;;;0.67;0.00;;;;;20.06;77.64;99950.50;5001504;28;45380;-72
2023/08/01 02:59:54;;;;;;;;;1.00;1.00;;;;;20.20;77.41;99977.28;5003863;28;45579;-74
2023/08/01 03:02:22;;;;;;;;;1.00;1.00;;;;;19.96;77.54;99942.16;5001835;28;45435;-73
2023/08/01 03:04:50;;;;;;;;;2.00;1.00;;;;;19.90;77.46;99934.47;5000628;28;46554;-73
2023/08/01 03:07:16;;;;;;;;;2.00;1.00;;;;;19.66;77.06;99899.31;4999509;28;45529;-75
2023/08/01 03:09:43;;;;;;;;;1.00;1.00;;;;;20.12;77.04;99988.28;4999458;28;45352;-75
2023/08/01 03:12:09;;;;;;;;;1.00;1.00;;;;;20.01;76.90;99965.84;5015161;28;45537;-75
2023/08/01 03:14:36;;;;;;;;;1.00;1.00;;;;;20.07;76.63;99985.00;5000017;28;45500;-73
2023/08/01 03:17:05;;;;;;;;;1.00;1.00;;;;;20.15;76.39;100003.22;5000150;28;45579;-73
2023/08/01 03:19:31;;;;;;;;;1.00;1.00;;;;;20.14;75.70;100006.81;5000425;28;45703;-75
2023/08/01 03:21:58;;;;;;;;;1.00;1.00;;;;;20.08;75.24;100010.66;5004473;28;45570;-74
2023/08/01 03:24:24;;;;;;;;;0.00;0.00;;;;;19.99;74.68;99996.94;5003690;28;45131;-73
2023/08/01 03:26:51;;;;;;;;;0.00;0.00;;;;;20.03;74.49;100010.00;4994036;28;44785;-75
2023/08/01 03:29:17;;;;;;;;;0.00;0.00;;;;;20.04;73.95;100024.16;5003442;28;45415;-73
2023/08/01 03:32:05;;;;;;;;;0.00;0.00;;;;;19.99;73.97;100013.75;5003841;28;45576;-77
2023/08/01 03:34:33;;;;;;;;;0.33;0.33;;;;;19.87;73.20;99990.44;5001991;28;46801;-73
2023/08/01 03:36:59;;;;;;;;;0.00;0.00;;;;;19.68;73.69;99969.19;5002361;28;45494;-73
2023/08/01 03:39:24;;;;;;;;;0.00;0.00;;;;;19.96;73.20;100024.53;4999728;28;45574;-74
2023/08/01 03:41:51;;;;;;;;;0.33;0.33;;;;;19.86;72.89;100016.16;5001472;28;45533;-74
2023/08/01 03:44:17;;;;;;;;;1.67;1.00;;;;;19.90;72.33;100033.66;5000095;28;46284;-74
2023/08/01 03:46:53;;;;;;;;;1.67;0.00;;;;;19.88;72.57;100038.19;4999414;28;45415;-72
2023/08/01 03:49:22;;;;;;;;;0.67;0.67;;;;;19.85;72.47;100038.31;5000028;28;45517;-72
2023/08/01 03:51:55;;;;;;;;;3.33;1.00;;;;;19.82;72.38;100050.91;4999848;28;45826;-76
2023/08/01 03:54:23;;;;;;;;;2.00;1.00;;;;;19.76;71.63;100043.22;4998209;28;46421;-73
2023/08/01 03:56:50;;;;;;;;;1.00;1.00;;;;;19.78;71.76;100050.16;4998578;28;45445;-69
2023/08/01 03:59:22;;;;;;;;;1.00;1.00;;;;;19.73;71.56;100046.88;5000241;28;45546;-73
2023/08/01 04:01:50;;;;;;;;;1.00;1.00;;;;;19.75;71.29;100044.16;4999773;28;45439;-69
2023/08/01 04:04:25;;;;;;;;;2.00;0.67;;;;;19.71;70.86;100051.41;5002930;28;45478;-72
2023/08/01 04:06:55;;;;;;;;;2.00;1.00;;;;;19.70;71.08;100052.34;4999390;28;45511;-73
2023/08/01 04:09:21;;;;;;;;;1.00;1.00;;;;;19.52;72.10;100023.94;4999146;28;45337;-73
2023/08/01 04:11:47;;;;;;;;;1.00;1.00;;;;;19.37;73.43;99986.53;4992581;28;45656;-73
2023/08/01 04:14:14;;;;;;;;;1.00;1.00;;;;;19.78;72.14;100055.47;4989223;28;45625;-71
2023/08/01 04:16:40;;;;;;;;;1.33;1.33;;;;;19.54;71.28;100001.69;4997027;28;45667;-72
2023/08/01 04:19:10;;;;;;;;;3.33;1.00;;;;;19.87;71.24;100040.91;4997877;28;45454;-73
2023/08/01 04:21:49;;;;;;;;;3.33;2.00;;;;;19.98;70.82;100053.69;4997132;28;45404;-72
2023/08/01 04:24:15;;;;;;;;;1.33;1.33;;;;;19.86;70.51;100024.13;5013136;28;46769;-74
2023/08/01 04:26:42;;;;;;;;;5.00;3.33;;;;;19.78;70.52;99993.53;4997289;28;45518;-73
2023/08/01 04:29:08;;;;;;;;;3.00;3.00;;;;;20.17;69.49;100057.19;4997855;28;45348;-68
2023/08/01 04:31:34;;;;;;;;;2.00;2.00;;;;;20.20;69.98;100058.84;4998315;28;45542;-71
2023/08/01 04:34:06;;;;;;;;;4.67;2.00;;;;;20.13;69.70;100037.84;4997210;28;45367;-72
2023/08/01 04:36:36;;;;;;;;;2.00;2.00;;;;;19.95;69.45;100006.00;4997104;28;45401;-72
2023/08/01 04:39:06;;;;;;;;;2.00;2.00;;;;;20.22;68.80;100052.50;4996801;28;45430;-72
2023/08/01 04:41:36;;;;;;;;;2.00;1.00;;;;;20.21;68.30;100044.59;4999855;28;45498;-69
2023/08/01 04:44:06;;;;;;;;;2.33;1.00;;;;;20.06;67.85;100033.78;4998429;28;46148;-71
2023/08/01 04:46:38;;;;;;;;;4.67;3.00;;;;;20.00;68.42;100031.41;4994177;28;45653;-71
2023/08/01 04:49:25;;;;;;;;;2.00;2.00;;;;;20.06;67.69;100056.84;4989065;28;45527;-76
2023/08/01 04:51:52;;;;;;;;;2.00;2.00;;;;;19.70;67.70;100000.06;4990947;28;45431;-74
2023/08/01 04:54:18;;;;;;;;;2.00;2.00;;;;;19.89;67.32;100055.00;4992117;28;45485;-75
2023/08/01 04:56:46;;;;;;;;;2.00;2.00;;;;;19.82;68.00;100048.25;4996387;28;45650;-75
2023/08/01 04:59:16;;;;;;;;;1.67;1.67;;;;;19.74;67.58;100043.28;4997453;28;45520;-74
2023/08/01 05:01:52;;;;;;;;;2.00;1.33;;;;;19.82;67.43;100059.72;4993662;28;45527;-73
2023/08/01 05:04:23;;;;;;;;;2.00;2.00;;;;;19.50;67.35;100013.38;4992869;28;45532;-72
2023/08/01 05:06:50;;;;;;;;;1.33;1.33;;;;;19.76;67.37;100075.09;4979566;28;45626;-74
2023/08/01 05:09:18;;;;;;;;;3.00;2.33;;;;;19.74;67.67;100066.31;4985267;28;45505;-74
2023/08/01 05:11:44;;;;;;;;;1.00;0.00;;;;;19.71;67.19;100072.66;4998114;28;45446;-74
2023/08/01 05:14:17;;;;;;;;;3.00;2.33;;;;;19.60;67.14;100065.16;4999802;28;45340;-68
2023/08/01 05:16:43;;;;;;;;;1.33;1.33;;;;;19.61;66.93;100071.31;4997313;28;45359;-76
2023/08/01 05:19:12;;;;;;;;;2.00;2.00;;;;;19.48;66.59;100057.72;4999596;28;45326;-76
2023/08/01 05:21:38;;;;;;;;;4.00;3.00;;;;;19.63;66.88;100080.09;4996794;28;45507;-75
2023/08/01 05:24:08;;;;;;;;;1.00;1.00;;;;;19.10;66.67;99987.78;4997029;28;47054;-73
2023/08/01 05:26:36;;;;;;;;;2.00;2.00;;;;;19.60;66.73;100086.41;4993068;28;45526;-75
2023/08/01 05:29:04;;;;;;;;;3.67;2.67;;;;;19.40;67.11;100058.09;5006414;28;45763;-77
2023/08/01 05:31:30;;;;;;;;;2.00;2.00;;;;;19.46;66.98;100068.44;4993695;28;45335;-76
2023/08/01 05:33:57;;;;;;;;;4.00;4.00;;;;;19.41;66.70;100067.78;4993739;28;45512;-77
2023/08/01 05:36:23;;;;;;;;;2.33;2.33;;;;;19.57;66.72;100101.59;5001270;28;45478;-78
2023/08/01 05:38:52;;;;;;;;;3.33;3.33;;;;;19.59;66.72;100105.06;5000238;28;45346;-72
2023/08/01 05:41:28;;;;;;;;;4.00;2.67;;;;;19.55;66.49;100098.16;4993630;28;45312;-77
2023/08/01 05:43:56;;;;;;;;;3.67;3.00;;;;;19.54;66.40;100101.75;5002751;28;45487;-77
2023/08/01 05:46:26;;;;;;;;;3.67;2.67;;;;;19.60;66.14;100117.41;4996464;28;45322;-74
2023/08/01 05:48:52;;;;;;;;;4.00;2.00;;;;;19.63;65.81;100117.28;4989378;28;45399;-74
2023/08/01 05:51:17;;;;;;;;;1.33;1.33;;;;;19.69;65.51;100125.00;4991522;28;45293;-76
2023/08/01 05:53:44;;;;;;;;;2.00;2.00;;;;;19.70;65.35;100124.06;4991174;28;45357;-77
2023/08/01 05:56:10;;;;;;;;;2.33;2.00;;;;;19.70;65.33;100116.09;4993631;28;45356;-77
2023/08/01 05:58:40;;;;;;;;;3.33;3.00;;;;;19.79;64.93;100125.44;4996799;28;45472;-76
2023/08/01 06:01:09;;;;;;;;;3.67;3.00;;;;;19.77;64.69;100116.69;5004082;28;45398;-77
2023/08/01 06:03:34;;;;;;;;;2.33;2.33;;;;;19.20;64.28;100044.88;5000916;28;46914;-76
2023/08/01 06:06:01;;;;;;;;;2.00;2.00;;;;;19.60;64.24;100112.97;5001170;28;45655;-72
2023/08/01 06:08:27;;;;;;;;;4.00;4.00;;;;;19.69;64.23;100128.53;4999678;28;45435;-73
2023/08/01 06:11:19;;;;;;;;;3.00;2.67;;;;;19.81;63.83;100131.53;5001573;28;45328;-78
2023/08/01 06:13:55;;;;;;;;;2.00;2.00;;;;;19.82;63.88;100133.28;4987047;28;45538;-72
2023/08/01 06:16:22;;;;;;;;;4.00;3.00;;;;;19.42;63.67;100068.66;5001942;28;45563;-77
2023/08/01 06:18:48;;;;;;;;;3.00;2.67;;;;;19.78;64.05;100142.31;4998953;28;45478;-77
2023/08/01 06:21:14;;;;;;;;;3.67;3.00;;;;;19.76;63.87;100128.22;4982357;28;45455;-77
2023/08/01 06:23:40;;;;;;;;;3.33;3.33;;;;;19.67;63.96;100119.72;4994800;28;46466;-76
2023/08/01 06:26:07;;;;;;;;;4.67;3.00;;;;;19.82;63.69;100133.28;4981682;28;45528;-76
2023/08/01 06:28:34;;;;;;;;;5.67;4.00;;;;;19.83;63.13;100106.63;4981881;28;45428;-77
2023/08/01 06:31:03;;;;;;;;;5.33;3.00;;;;;19.98;62.94;100117.47;4987667;28;45427;-77
2023/08/01 06:33:31;;;;;;;;;3.67;3.67;;;;;20.06;62.18;100118.00;4994679;28;46076;-78
2023/08/01 06:35:57;;;;;;;;;3.33;3.33;;;;;20.27;62.20;100148.03;5012374;28;45501;-76
2023/08/01 06:38:22;;;;;;;;;3.00;3.00;;;;;20.22;61.72;100132.28;4982752;28;45259;-78
2023/08/01 06:40:49;;;;;;;;;4.67;3.00;;;;;20.20;61.33;100131.50;5002592;28;45439;-72
2023/08/01 06:43:15;;;;;;;;;4.00;3.00;;;;;20.41;61.59;100147.38;4992093;28;45385;-76
2023/08/01 06:45:42;;;;;;;;;5.67;3.33;;;;;20.49;61.02;100154.00;4987357;28;45388;-78
2023/08/01 06:48:08;;;;;;;;;2.33;2.33;;;;;20.57;61.22;100148.34;5001571;28;45412;-77
2023/08/01 06:50:36;;;;;;;;;4.33;2.67;;;;;20.67;61.05;100146.13;4991776;28;45439;-76
2023/08/01 06:53:08;;;;;;;;;2.33;2.00;;;;;20.65;60.42;100143.53;4985317;28;45605;-75
2023/08/01 06:55:34;;;;;;;;;5.67;3.00;;;;;20.50;60.30;100144.22;4991487;28;45693;-78
2023/08/01 06:58:00;;;;;;;;;5.33;3.00;;;;;20.47;60.23;100147.06;4981110;28;46705;-68
2023/08/01 07:00:26;;;;;;;;;2.00;2.00;;;;;20.58;60.27;100154.56;4991071;28;45473;-68
2023/08/01 07:02:52;;;;;;;;;5.67;4.33;;;;;20.63;59.76;100155.19;5000086;28;45502;-71
2023/08/01 07:05:21;;;;;;;;;3.33;3.00;;;;;20.51;59.79;100154.81;4991563;28;45561;-73
2023/08/01 07:07:47;;;;;;;;;1.33;1.33;;;;;20.50;59.55;100146.88;5001932;28;45547;-69
2023/08/01 07:10:13;;;;;;;;;4.00;4.00;;;;;20.42;59.51;100149.06;4997067;28;45302;-69
2023/08/01 07:12:40;;;;;;;;;3.33;3.33;;;;;20.51;59.77;100175.22;4995938;28;46390;-69
2023/08/01 07:15:09;;;;;;;;;4.67;4.00;;;;;20.48;59.56;100144.31;4995097;28;45482;-68
2023/08/01 07:17:36;;;;;;;;;4.33;3.33;;;;;20.54;59.60;100165.28;4991181;28;45814;-68
2023/08/01 07:20:05;;;;;;;;;3.67;3.67;;;;;20.48;59.73;100168.28;4994711;28;45986;-73
2023/08/01 07:22:31;;;;;;;;;4.33;3.00;;;;;20.49;59.92;100161.13;4990089;28;45499;-71
2023/08/01 07:24:57;;;;;;;;;13.33;8.67;;;;;20.48;59.68;100146.97;4991475;28;46484;-76
2023/08/01 07:27:23;;;;;;;;;11.33;7.00;;;;;20.62;58.92;100153.44;4990843;28;45679;-67
2023/08/01 07:29:53;;;;;;;;;5.67;4.33;;;;;20.81;58.86;100167.59;4984992;28;45528;-66
2023/08/01 07:32:22;;;;;;;;;5.00;3.67;;;;;20.90;60.69;100171.59;4988685;28;46352;-67
2023/08/01 07:34:48;;;;;;;;;8.00;3.00;;;;;20.86;61.52;100143.41;4983883;28;45653;-67
2023/08/01 07:37:14;;;;;;;;;5.67;3.00;;;;;21.16;58.55;100178.25;4994321;28;45454;-67
2023/08/01 07:39:47;;;;;;;;;3.00;2.33;;;;;21.27;57.90;100178.59;4992192;28;45439;-67
2023/08/01 07:42:12;;;;;;;;;4.00;4.00;;;;;21.22;57.37;100188.63;4996130;28;46591;-70
2023/08/01 07:44:38;;;;;;;;;6.00;4.00;;;;;20.98;57.29;100152.59;4993317;28;45625;-73
2023/08/01 07:47:05;;;;;;;;;3.67;3.67;;;;;21.15;57.41;100187.19;4992292;28;45780;-70
2023/08/01 07:49:35;;;;;;;;;8.33;3.33;;;;;21.21;57.68;100202.00;4996936;28;45558;-68
2023/08/01 07:52:01;;;;;;;;;4.33;4.33;;;;;21.16;57.40;100181.78;4995792;28;45508;-71
2023/08/01 07:54:27;;;;;;;;;5.33;4.00;;;;;21.23;58.67;100200.13;4994201;28;45542;-69
2023/08/01 07:56:55;;;;;;;;;7.00;4.00;;;;;21.27;59.56;100201.69;4989152;28;45680;-71
2023/08/01 07:59:24;;;;;;;;;5.00;2.67;;;;;21.23;59.56;100185.00;4995470;28;45869;-68
2023/08/01 08:01:51;;;;;;;;;3.33;3.33;;;;;21.35;59.84;100203.00;4995393;28;45408;-66
2023/08/01 08:04:18;;;;;;;;;4.67;3.33;;;;;21.13;59.49;100160.63;4995580;28;45508;-70
2023/08/01 08:06:45;;;;;;;;;4.00;2.67;;;;;21.44;57.40;100200.84;4990301;28;45475;-67
2023/08/01 08:09:11;;;;;;;;;4.67;4.67;;;;;21.49;57.14;100213.00;4988446;28;45392;-68
2023/08/01 08:11:37;;;;;;;;;7.67;3.00;;;;;21.49;57.09;100213.00;4995908;28;45443;-67
2023/08/01 08:14:04;;;;;;;;;4.33;4.00;;;;;21.47;56.83;100214.88;4995308;28;45587;-69
2023/08/01 08:16:30;;;;;;;;;6.00;5.00;;;;;21.44;56.50;100203.53;4995377;28;45368;-69
2023/08/01 08:18:57;;;;;;;;;4.33;4.00;;;;;21.43;57.21;100194.69;4993623;28;45547;-70
2023/08/01 08:21:24;;;;;;;;;5.00;3.67;;;;;21.55;56.87;100201.19;4994665;28;46496;-71
2023/08/01 08:24:03;;;;;;;;;2.00;2.00;;;;;21.53;56.97;100203.06;4994686;28;45513;-69
2023/08/01 08:26:31;;;;;;;;;4.00;2.00;;;;;21.72;56.62;100211.81;4994633;28;45516;-70
2023/08/01 08:29:00;;;;;;;;;5.00;3.00;;;;;21.78;56.83;100219.50;4991588;28;45396;-69
2023/08/01 08:31:29;;;;;;;;;3.00;2.33;;;;;21.80;56.29;100214.91;4993171;28;46808;-69
2023/08/01 08:33:56;;;;;;;;;4.00;3.00;;;;;21.88;55.84;100216.31;4992299;28;45939;-67
2023/08/01 08:36:23;;;;;;;;;7.67;5.00;;;;;21.84;56.20;100204.09;4995560;28;45439;-70
2023/08/01 08:38:52;;;;;;;;;4.00;4.00;;;;;21.86;56.24;100203.09;4993971;28;45549;-67
2023/08/01 08:41:40;;;;;;;;;13.67;5.00;;;;;22.05;55.21;100204.75;4995297;28;46571;-71
2023/08/01 08:44:10;;;;;;;;;5.00;3.33;;;;;22.21;54.38;100217.22;4994195;28;45572;-66
2023/08/01 08:46:48;;;;;;;;;4.67;4.00;;;;;22.25;54.42;100214.38;4994810;28;45499;-67
2023/08/01 08:49:15;;;;;;;;;4.33;3.67;;;;;22.29;54.12;100214.13;4992986;28;45660;-67
2023/08/01 08:51:46;;;;;;;;;4.00;3.00;;;;;22.31;54.34;100222.06;4992026;28;46135;-70
2023/08/01 08:54:19;;;;;;;;;4.00;3.33;;;;;22.23;54.43;100219.78;4992130;28;45333;-69
2023/08/01 08:56:46;;;;;;;;;3.67;2.33;;;;;22.14;54.93;100225.56;4993703;28;45495;-69
2023/08/01 08:59:15;;;;;;;;;4.33;4.33;;;;;22.22;54.74;100223.41;4993994;28;45379;-68
2023/08/01 09:01:41;;;;;;;;;3.00;3.00;;;;;22.38;54.19;100226.94;4994314;28;45635;-70
2023/08/01 09:04:07;;;;;;;;;5.67;3.00;;;;;22.37;54.05;100221.69;4993197;28;45957;-69
2023/08/01 09:06:51;;;;;;;;;3.67;3.00;;;;;22.23;53.76;100203.78;4990415;28;45453;-72
2023/08/01 09:09:18;;;;;;;;;2.67;2.00;;;;;22.18;53.75;100221.81;4988992;28;45383;-71
2023/08/01 09:11:52;;;;;;;;;3.67;3.33;;;;;22.17;53.68;100214.75;4989047;28;47111;-70
2023/08/01 09:14:19;;;;;;;;;3.00;2.00;;;;;22.29;53.47;100221.25;4987958;28;45403;-71
2023/08/01 09:16:47;;;;;;;;;3.33;2.00;;;;;22.43;53.02;100226.69;4994155;28;45473;-70
2023/08/01 09:19:23;;;;;;;;;5.00;5.00;;;;;22.33;52.77;100193.44;4994063;28;45567;-73
2023/08/01 09:21:54;;;;;;;;;2.00;2.00;;;;;22.46;52.46;100212.31;4994257;28;46060;-71
2023/08/01 09:24:21;;;;;;;;;5.33;3.00;;;;;22.43;52.57;100202.69;4989157;28;45535;-71
2023/08/01 09:26:49;;;;;;;;;3.00;2.33;;;;;22.65;52.29;100221.88;4996514;28;45626;-71
2023/08/01 09:29:25;;;;;;;;;3.33;3.33;;;;;22.67;52.52;100213.78;4997202;28;45419;-73
2023/08/01 09:31:51;;;;;;;;;4.33;3.33;;;;;22.55;52.66;100195.81;4994520;28;45603;-71
2023/08/01 09:34:26;;;;;;;;;2.67;2.67;;;;;22.84;52.09;100224.34;4989847;28;45348;-73
2023/08/01 09:36:59;;;;;;;;;4.00;4.00;;;;;22.91;51.25;100238.22;4991956;28;45426;-73
2023/08/01 09:39:26;;;;;;;;;4.67;4.00;;;;;23.05;51.00;100230.31;4990112;28;45461;-71
2023/08/01 09:42:01;;;;;;;;;4.67;3.67;;;;;23.03;51.15;100202.81;4991007;28;45459;-70
2023/08/01 09:44:29;;;;;;;;;5.00;4.00;;;;;23.31;50.44;100229.75;4988049;28;45348;-70
2023/08/01 09:47:08;;;;;;;;;3.00;3.00;;;;;22.58;50.35;100104.88;4995352;28;45400;-73
2023/08/01 09:49:39;;;;;;;;;5.67;4.33;;;;;23.14;50.64;100215.56;4995397;28;45912;-70
2023/08/01 09:52:06;;;;;;;;;2.67;1.67;;;;;23.09;50.83;100214.97;4987394;28;46032;-71
2023/08/01 09:54:32;;;;;;;;;4.00;3.00;;;;;23.12;52.33;100224.63;4989209;28;45606;-70
2023/08/01 09:56:59;;;;;;;;;4.00;3.00;;;;;23.31;51.97;100225.25;4985903;28;45611;-70
2023/08/01 09:59:27;;;;;;;;;6.00;4.00;;;;;23.55;51.04;100228.28;4989869;28;45827;-71
2023/08/01 10:01:59;;;;;;;;;4.00;3.00;;;;;23.55;50.85;100214.06;4994833;28;46398;-71
2023/08/01 10:04:40;;;;;;;;;5.00;4.00;;;;;23.38;51.30;100193.69;4992160;28;45786;-71
2023/08/01 10:07:12;;;;;;;;;5.00;3.33;;;;;23.23;49.83;100201.66;4993716;28;45431;-70
2023/08/01 10:09:44;;;;;;;;;5.67;4.00;;;;;23.27;50.14;100216.53;4990166;28;45902;-67
2023/08/01 10:12:20;;;;;;;;;2.00;2.00;;;;;23.25;50.57;100217.59;4985939;28;47194;-69
2023/08/01 10:14:48;;;;;;;;;6.00;4.00;;;;;23.21;49.95;100192.88;4987689;28;45521;-68
2023/08/01 10:17:16;;;;;;;;;4.00;2.00;;;;;23.47;50.38;100225.22;4991698;28;45748;-68
2023/08/01 10:19:44;;;;;;;;;7.33;4.00;;;;;23.46;50.26;100221.66;4993909;28;45526;-68
2023/08/01 10:22:11;;;;;;;;;3.00;3.00;;;;;23.37;49.77;100229.38;4997788;28;45480;-68
2023/08/01 10:24:42;;;;;;;;;6.00;6.00;;;;;23.32;49.64;100228.78;4993088;28;45578;-68
2023/08/01 10:27:18;;;;;;;;;6.33;3.33;;;;;23.28;48.18;100238.81;4997433;28;45465;-69
2023/08/01 10:29:56;;;;;;;;;3.33;3.00;;;;;23.21;49.65;100224.94;4996963;28;45502;-70
2023/08/01 10:32:35;;;;;;;;;3.33;3.00;;;;;23.36;49.75;100222.31;4995250;28;46443;-69
2023/08/01 10:35:06;;;;;;;;;4.33;3.00;;;;;23.58;49.14;100228.09;4994337;28;45541;-69
2023/08/01 10:37:44;;;;;;;;;1.67;1.67;;;;;23.85;48.94;100216.72;4996858;28;45344;-69
2023/08/01 10:40:12;;;;;;;;;4.33;3.00;;;;;23.92;47.83;100204.69;4998497;28;45450;-69
2023/08/01 10:42:45;;;;;;;;;3.00;3.00;;;;;23.78;47.99;100197.50;4997228;28;45348;-69
2023/08/01 10:45:23;;;;;;;;;4.00;4.00;;;;;23.61;48.69;100195.84;4997125;28;45795;-69
2023/08/01 10:47:50;;;;;;;;;4.67;3.00;;;;;23.58;48.70;100209.38;4995757;28;45951;-69
2023/08/01 10:50:21;;;;;;;;;3.00;3.00;;;;;23.61;47.75;100217.22;4995905;28;46506;-68
2023/08/01 10:52:47;;;;;;;;;4.25;4.00;;;;;23.55;47.67;100216.72;4989327;28;45546;-70
2023/08/01 10:55:14;;;;;;;;;3.25;3.00;;;;;23.52;48.23;100238.31;4996036;28;45617;-70
2023/08/01 10:57:49;;;;;;;;;5.00;3.00;;;;;23.41;48.40;100225.56;4996340;28;45601;-69
2023/08/01 11:00:19;;;;;;;;;4.25;2.75;;;;;23.55;47.81;100219.41;4998311;28;45624;-69
2023/08/01 11:02:52;;;;;;;;;5.50;4.00;;;;;23.68;47.37;100226.59;4997995;28;45328;-70
2023/08/01 11:05:18;;;;;;;;;3.00;2.67;;;;;23.80;47.56;100218.78;4997964;28;45753;-69
2023/08/01 11:07:56;;;;;;;;;2.50;2.50;;;;;23.99;47.48;100230.09;4997590;28;45474;-70
2023/08/01 11:10:22;;;;;;;;;6.33;3.00;;;;;24.10;46.49;100238.28;4996756;28;45859;-70
2023/08/01 11:12:49;;;;;;;;;4.33;3.33;;;;;24.07;46.71;100241.16;4998820;28;46118;-70
2023/08/01 11:15:16;;;;;;;;;2.75;2.50;;;;;23.99;46.98;100245.25;5014167;28;45335;-68
2023/08/01 11:17:47;;;;;;;;;3.00;2.00;;;;;24.07;46.13;100240.31;4997201;28;45393;-68
2023/08/01 11:20:12;;;;;;;;;4.00;3.25;;;;;24.19;45.36;100231.50;4997099;28;45729;-68
2023/08/01 11:22:57;;;;;;;;;5.33;2.33;;;;;24.26;45.44;100232.00;4997283;28;46002;-72
2023/08/01 11:25:48;;;;;;;;;5.75;2.25;;;;;24.31;44.94;100240.59;4999001;28;45491;-72
2023/08/01 11:28:16;;;;;;;;;4.25;2.50;;;;;24.50;44.60;100243.00;4997067;28;45505;-69
2023/08/01 11:30:45;;;;;;;;;3.00;3.00;;;;;24.63;45.04;100243.06;4997146;28;45504;-70
2023/08/01 11:33:21;;;;;;;;;4.75;3.50;;;;;24.58;44.73;100208.53;4997064;28;46147;-73
2023/08/01 11:36:00;;;;;;;;;3.25;3.00;;;;;24.82;44.60;100232.00;4998595;28;45371;-72