Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:53;;;;;;;8.90;5.13;;;-1.30;99.90;;;;;;5037966;28;20151;-67
2021/12/24 00:03:19;;;;;;;13.60;5.70;;;-1.30;99.90;;;;;;5036515;28;20030;-67
2021/12/24 00:05:45;;;;;;;14.15;5.75;;;-1.30;99.90;;;;;;5035264;28;20021;-67
2021/12/24 00:08:11;;;;;;;9.38;5.13;;;-1.30;99.90;;;;;;5036903;28;20025;-66
2021/12/24 00:10:38;;;;;;;13.40;6.18;;;-1.20;99.90;;;;;;5036847;28;20378;-67
2021/12/24 00:13:10;;;;;;;12.82;5.70;;;-1.20;99.90;;;;;;5037128;28;20025;-67
2021/12/24 00:18:14;;;;;;;14.07;5.72;;;-1.20;99.90;;;;;;5036560;28;20073;-67
2021/12/24 00:37:07;;;;;;;10.57;4.47;;;-1.20;99.90;;;;;;5036061;28;20555;-67
2021/12/24 00:39:38;;;;;;;8.27;3.83;;;-1.20;99.90;;;;;;5036094;28;20021;-67
2021/12/24 00:42:04;;;;;;;;;;;-1.20;99.90;;;;;;5036576;28;20488;-67
2021/12/24 00:44:31;;;;;;;7.82;4.07;;;-1.20;99.90;;;;;;5035566;28;19921;-67
2021/12/24 00:46:57;;;;;;;8.70;4.10;;;-1.20;99.90;;;;;;5036257;28;20030;-67
2021/12/24 00:49:22;;;;;;;7.88;4.53;;;-1.20;99.90;;;;;;5035932;28;20041;-67
2021/12/24 00:52:44;;;;;;;12.50;5.30;;;-1.20;99.90;;;;;;5034850;28;20124;-67
2021/12/24 00:57:24;;;;;;;12.38;5.82;;;-1.20;99.90;;;;;;5035622;28;20425;-67
2021/12/24 00:59:49;;;;;;;11.45;7.45;;;-1.20;99.90;;;;;;5035556;28;20018;-67
2021/12/24 01:02:15;;;;;;;12.68;6.40;;;-1.20;99.90;;;;;;5035337;28;20022;-67
2021/12/24 01:04:41;;;;;;;13.40;7.07;;;-1.20;99.90;;;;;;5035682;28;20093;-67
2021/12/24 01:07:07;;;;;;;14.52;6.93;;;-1.20;99.90;;;;;;5035352;28;20440;-67
2021/12/24 01:09:32;;;;;;;14.32;6.80;;;-1.10;99.90;;;;;;5034009;28;20037;-67
2021/12/24 01:11:58;;;;;;;14.57;6.57;;;-1.10;99.90;;;;;;5034694;28;20033;-67
2021/12/24 01:14:25;;;;;;;12.80;6.85;;;-1.10;99.90;;;;;;5035220;28;20065;-67
2021/12/24 01:17:07;;;;;;;15.32;6.82;;;-1.10;99.90;;;;;;5035076;28;20032;-67
2021/12/24 01:19:34;;;;;;;11.57;6.70;;;-1.10;99.90;;;;;;5035404;28;20022;-67
2021/12/24 01:25:13;;;;;;;18.08;7.40;;;-1.10;99.90;;;;;;5035264;28;20091;-67
2021/12/24 01:38:51;;;;;;;11.10;5.53;;;-1.20;99.90;;;;;;5035268;28;20091;-68
2021/12/24 01:41:20;;;;;;;13.60;5.25;;;-1.10;99.90;;;;;;5035026;28;20029;-67
2021/12/24 01:43:46;;;;;;;9.40;4.85;;;-1.10;99.90;;;;;;5034915;28;20026;-66
2021/12/24 01:46:12;;;;;;;10.27;5.43;;;-1.10;99.90;;;;;;5033665;28;20025;-66
2021/12/24 01:48:38;;;;;;;11.30;5.03;;;-1.10;99.90;;;;;;5033851;28;20033;-66
2021/12/24 01:51:04;;;;;;;9.23;5.28;;;-1.10;99.90;;;;;;5033610;28;20030;-66
2021/12/24 01:53:34;;;;;;;8.02;4.47;;;-1.10;99.90;;;;;;5034881;28;20033;-66
2021/12/24 01:56:00;;;;;;;9.15;4.03;;;-1.10;99.90;;;;;;5033432;28;20026;-66
2021/12/24 01:58:26;;;;;;;8.65;4.50;;;-1.10;99.90;;;;;;5035596;28;20029;-67
2021/12/24 02:00:55;;;;;;;9.48;4.63;;;-1.10;99.90;;;;;;5034685;28;20025;-67
2021/12/24 02:03:22;;;;;;;8.25;4.15;;;-1.10;99.90;;;;;;5034559;28;20060;-66
2021/12/24 02:05:48;;;;;;;7.22;4.55;;;-1.10;99.90;;;;;;5034625;28;20030;-67
2021/12/24 02:08:16;;;;;;;9.52;4.25;;;-1.10;99.90;;;;;;5034478;28;20030;-66
2021/12/24 02:10:42;;;;;;;8.70;3.92;;;-1.10;99.90;;;;;;5034425;28;20452;-66
2021/12/24 02:13:09;;;;;;;7.53;3.55;;;-1.00;99.90;;;;;;5032976;28;20025;-66
2021/12/24 02:28:47;;;;;;;9.15;5.10;;;-1.20;99.90;;;;;;5034345;28;20036;-66
2021/12/24 02:31:24;;;;;;;10.70;4.95;;;-1.20;99.90;;;;;;5034147;28;20022;-66
2021/12/24 02:33:50;;;;;;;13.15;5.50;;;-1.20;99.90;;;;;;5034293;28;20026;-66
2021/12/24 02:36:16;;;;;;;11.10;5.05;;;-1.30;99.90;;;;;;5049572;28;20044;-66
2021/12/24 02:38:43;;;;;;;10.10;3.88;;;-1.30;99.90;;;;;;5034554;28;20035;-66
2021/12/24 02:41:10;;;;;;;10.48;4.68;;;-1.40;99.90;;;;;;5033863;28;20022;-66
2021/12/24 02:43:37;;;;;;;8.57;3.70;;;-1.40;99.90;;;;;;5034024;28;20029;-66
2021/12/24 02:46:11;;;;;;;8.85;3.70;;;-1.40;99.90;;;;;;5033811;28;20462;-67
2021/12/24 02:53:57;;;;;;;8.40;3.88;;;-1.50;99.90;;;;;;5033598;28;20040;-67
2021/12/24 02:56:30;;;;;;;5.03;2.88;;;-1.60;99.90;;;;;;5032368;28;20036;-67
2021/12/24 02:58:56;;;;;;;6.82;3.00;;;-1.60;99.90;;;;;;5049382;28;20037;-67
2021/12/24 03:01:26;;;;;;;6.05;3.63;;;-1.60;99.90;;;;;;5033644;28;20021;-67
2021/12/24 03:03:52;;;;;;;5.47;2.70;;;-1.60;99.90;;;;;;5033398;28;20021;-67
2021/12/24 03:06:20;;;;;;;7.55;2.95;;;-1.60;99.90;;;;;;5033480;28;20125;-67
2021/12/24 03:08:46;;;;;;;9.32;3.42;;;-1.60;99.90;;;;;;5033416;28;20025;-67
2021/12/24 03:11:12;;;;;;;6.95;4.03;;;-1.60;99.90;;;;;;5033856;28;20028;-67
2021/12/24 03:13:40;;;;;;;7.43;3.85;;;-1.60;99.90;;;;;;5033466;28;20033;-67
2021/12/24 03:16:06;;;;;;;7.68;4.05;;;-1.60;99.90;;;;;;5033299;28;20520;-67
2021/12/24 03:18:34;;;;;;;8.63;4.15;;;-1.70;99.90;;;;;;5033608;28;20026;-67
2021/12/24 03:26:19;;;;;;;9.52;6.28;;;-1.70;99.90;;;;;;5023345;28;20048;-67
2021/12/24 03:28:44;;;;;;;11.70;6.30;;;-1.70;99.90;;;;;;5034235;28;20025;-67
2021/12/24 03:31:12;;;;;;;9.10;5.60;;;-1.70;99.90;;;;;;5033270;28;20477;-67
2021/12/24 03:33:38;;;;;;;7.93;4.05;;;-1.80;99.90;;;;;;5033283;28;20120;-67
2021/12/24 03:36:06;;;;;;;8.27;4.25;;;-1.70;99.90;;;;;;5037262;28;20412;-67
2021/12/24 03:38:33;;;;;;;7.38;4.22;;;-1.70;99.90;;;;;;5037064;28;20469;-67
2021/12/24 03:40:59;;;;;;;6.82;4.18;;;-1.80;99.90;;;;;;5037281;28;20385;-67
2021/12/24 03:43:25;;;;;;;6.95;3.75;;;-1.70;99.90;;;;;;5037539;28;20022;-67
2021/12/24 03:48:22;;;;;;;6.25;3.55;;;-1.70;99.90;;;;;;5036914;28;20480;-67
2021/12/24 03:56:01;;;;;;;6.50;3.20;;;-1.70;99.90;;;;;;5037069;28;20032;-67
2021/12/24 03:58:27;;;;;;;7.72;3.53;;;-1.70;99.90;;;;;;5036719;28;20021;-67
2021/12/24 04:00:52;;;;;;;8.07;3.40;;;-1.70;99.90;;;;;;5037357;28;20029;-66
2021/12/24 04:03:18;;;;;;;7.15;3.65;;;-1.70;99.90;;;;;;5037069;28;20082;-67
2021/12/24 04:05:46;;;;;;;6.93;3.70;;;-1.70;99.90;;;;;;5036931;28;20032;-66
2021/12/24 04:08:12;;;;;;;10.10;3.90;;;-1.70;99.90;;;;;;5036907;28;20021;-67
2021/12/24 04:10:40;;;;;;;8.52;3.83;;;-1.70;99.90;;;;;;5036880;28;20025;-66
2021/12/24 04:13:08;;;;;;;8.07;3.88;;;-1.70;99.90;;;;;;5036353;28;20030;-67
2021/12/24 04:15:35;;;;;;;8.50;3.97;;;-1.70;99.90;;;;;;5035271;28;20104;-67
2021/12/24 04:18:01;;;;;;;8.23;3.80;;;-1.80;99.90;;;;;;5036879;28;20370;-67
2021/12/24 04:25:56;;;;;;;6.45;3.13;;;-1.80;99.90;;;;;;5036611;28;20079;-66
2021/12/24 04:28:21;;;;;;;8.02;2.85;;;-1.80;99.90;;;;;;5035130;28;20425;-66
2021/12/24 04:30:51;;;;;;;10.60;4.43;;;-1.80;99.90;;;;;;5036363;28;20025;-67
2021/12/24 04:33:24;;;;;;;15.48;6.28;;;-1.80;99.90;;;;;;5035980;28;20017;-66
2021/12/24 04:36:00;;;;;;;23.42;8.48;;;-1.80;99.90;;;;;;5036385;28;20022;-66
2021/12/24 05:03:13;;;;;;;8.10;4.35;;;-2.30;99.90;;;;;;5036126;28;20064;-67
2021/12/24 05:05:50;;;;;;;8.07;4.28;;;-2.30;99.90;;;;;;5035891;28;20025;-67
2021/12/24 05:10:42;;;;;;;6.25;3.65;;;-2.30;99.90;;;;;;5036189;28;20053;-67
2021/12/24 05:13:12;;;;;;;6.03;3.35;;;-2.30;99.90;;;;;;5034934;28;20040;-67
2021/12/24 05:15:38;;;;;;;5.65;2.67;;;-2.40;99.90;;;;;;5035629;28;20056;-67
2021/12/24 05:23:35;;;;;;;7.38;3.40;;;-2.40;99.90;;;;;;5035243;28;20068;-66
2021/12/24 05:26:01;;;;;;;7.22;3.47;;;-2.40;99.90;;;;;;5035299;28;20429;-66
2021/12/24 05:28:27;;;;;;;5.65;2.90;;;-2.40;99.90;;;;;;5035256;28;20018;-66
2021/12/24 05:30:53;;;;;;;5.40;2.70;;;-2.40;99.90;;;;;;5035445;28;20029;-66
2021/12/24 05:33:19;;;;;;;6.03;3.20;;;-2.50;99.90;;;;;;5035109;28;20068;-66
2021/12/24 05:35:45;;;;;;;4.88;2.65;;;-2.50;99.90;;;;;;5033695;28;20021;-66
2021/12/24 05:38:13;;;;;;;5.03;3.00;;;-2.50;99.90;;;;;;5035234;28;20032;-67
2021/12/24 05:40:39;;;;;;;9.30;4.00;;;-2.50;99.90;;;;;;5034984;28;20025;-66
2021/12/24 05:43:05;;;;;;;18.88;7.32;;;-2.60;99.90;;;;;;5034610;28;20018;-67
2021/12/24 05:45:31;;;;;;;23.10;8.93;;;-2.60;99.90;;;;;;5034675;28;20493;-67
2021/12/24 05:47:57;;;;;;;19.95;9.27;;;-2.60;99.90;;;;;;5035332;28;20116;-67
2021/12/24 05:50:23;;;;;;;21.75;9.25;;;-2.60;99.90;;;;;;5034705;28;20541;-67
2021/12/24 05:52:49;;;;;;;19.13;8.30;;;-2.60;99.90;;;;;;5034732;28;20538;-67
2021/12/24 05:55:15;;;;;;;24.70;10.55;;;-2.50;99.90;;;;;;5035101;28;20100;-66
2021/12/24 05:57:41;;;;;;;44.88;16.52;;;-2.50;99.90;;;;;;5034650;28;20026;-67
2021/12/24 06:00:09;;;;;;;62.92;22.40;;;-2.50;99.90;;;;;;5034989;28;20087;-67
2021/12/24 06:02:34;;;;;;;43.95;16.15;;;-2.50;99.90;;;;;;5032876;28;20025;-67
2021/12/24 06:05:00;;;;;;;39.15;15.90;;;-2.50;99.90;;;;;;5034576;28;20083;-67
2021/12/24 06:07:26;;;;;;;38.97;15.13;;;-2.60;99.90;;;;;;5034260;28;20040;-67
2021/12/24 06:09:52;;;;;;;32.85;14.00;;;-2.60;99.90;;;;;;5034861;28;20386;-67
2021/12/24 06:12:18;;;;;;;24.73;9.18;;;-2.60;99.90;;;;;;5034505;28;20429;-67
2021/12/24 06:14:46;;;;;;;20.02;8.73;;;-2.60;99.90;;;;;;5034514;28;20034;-67
2021/12/24 06:17:17;;;;;;;12.13;5.47;;;-2.60;99.90;;;;;;5034094;28;20022;-67
2021/12/24 06:19:43;;;;;;;28.92;12.18;;;-2.60;99.90;;;;;;5032894;28;20155;-66
2021/12/24 06:22:09;;;;;;;36.75;14.40;;;-2.70;99.90;;;;;;5034061;28;20060;-67
2021/12/24 06:24:36;;;;;;;34.83;14.65;;;-2.70;99.90;;;;;;5032872;28;20021;-67
2021/12/24 06:27:02;;;;;;;18.83;9.77;;;-2.70;99.90;;;;;;5034044;28;20021;-67
2021/12/24 06:29:28;;;;;;;17.80;8.10;;;-2.70;99.90;;;;;;5034012;28;20401;-67
2021/12/24 06:31:53;;;;;;;17.65;7.78;;;-2.70;99.90;;;;;;5034352;28;20079;-66
2021/12/24 06:34:19;;;;;;;13.63;6.53;;;-2.80;99.90;;;;;;5033936;28;20026;-67
2021/12/24 06:36:48;;;;;;;10.30;4.95;;;-2.80;99.90;;;;;;5032408;28;20397;-67
2021/12/24 06:39:15;;;;;;;13.38;5.72;;;-2.70;99.90;;;;;;5034019;28;20018;-67
2021/12/24 06:41:42;;;;;;;11.13;5.07;;;-2.70;99.90;;;;;;5033825;28;20021;-67
2021/12/24 06:44:12;;;;;;;13.43;5.10;;;-2.70;99.90;;;;;;5033619;28;20039;-67
2021/12/24 06:46:40;;;;;;;39.63;15.68;;;-2.70;99.90;;;;;;5033509;28;20375;-67
2021/12/24 06:49:06;;;;;;;27.88;13.25;;;-2.80;99.90;;;;;;5033831;28;20028;-67
2021/12/24 06:51:32;;;;;;;19.40;8.98;;;-2.80;99.90;;;;;;5033567;28;20048;-67
2021/12/24 06:53:58;;;;;;;19.23;8.93;;;-2.80;99.90;;;;;;5033377;28;20065;-67
2021/12/24 06:56:24;;;;;;;22.63;10.57;;;-2.90;99.90;;;;;;5033433;28;20408;-67
2021/12/24 06:58:50;;;;;;;22.80;10.15;;;-2.90;99.90;;;;;;5033698;28;20037;-67
2021/12/24 07:01:16;;;;;;;19.00;11.10;;;-2.90;99.90;;;;;;5033397;28;20045;-67
2021/12/24 07:03:42;;;;;;;19.60;11.05;;;-2.90;99.90;;;;;;5033851;28;20447;-67
2021/12/24 07:06:08;;;;;;;19.27;9.00;;;-2.90;99.90;;;;;;5033488;28;20104;-67
2021/12/24 07:08:35;;;;;;;14.55;7.28;;;-3.00;99.90;;;;;;5033975;28;20450;-67
2021/12/24 07:11:01;;;;;;;13.25;7.47;;;-2.90;99.90;;;;;;5037555;28;20030;-67
2021/12/24 07:13:27;;;;;;;17.80;10.60;;;-2.90;99.90;;;;;;5037721;28;20033;-67
2021/12/24 07:15:53;;;;;;;18.63;10.50;;;-2.90;99.90;;;;;;5037880;28;20390;-66
2021/12/24 07:18:19;;;;;;;16.98;9.55;;;-2.90;99.90;;;;;;5036100;28;20025;-66
2021/12/24 07:20:45;;;;;;;15.18;9.48;;;-2.90;99.90;;;;;;5037938;28;20029;-66
2021/12/24 07:23:11;;;;;;;17.73;8.95;;;-2.90;99.90;;;;;;5036185;28;20021;-66
2021/12/24 07:25:37;;;;;;;13.23;6.97;;;-2.90;99.90;;;;;;5037503;28;20033;-66
2021/12/24 07:28:03;;;;;;;12.88;7.30;;;-2.80;99.90;;;;;;5035741;28;20032;-67
2021/12/24 07:30:29;;;;;;;15.32;7.88;;;-2.80;99.90;;;;;;5035888;28;20030;-66
2021/12/24 07:32:55;;;;;;;10.13;6.05;;;-2.80;99.90;;;;;;5052713;28;20370;-66
2021/12/24 07:35:21;;;;;;;9.20;5.05;;;-2.80;99.90;;;;;;5037083;28;20037;-66
2021/12/24 07:37:47;;;;;;;7.90;3.70;;;-2.80;99.90;;;;;;5036994;28;20037;-66
2021/12/24 07:40:18;;;;;;;8.20;3.88;;;-2.70;99.90;;;;;;5036936;28;20017;-66
2021/12/24 07:42:45;;;;;;;7.40;3.50;;;-2.70;99.90;;;;;;5036851;28;20032;-66
2021/12/24 07:45:13;;;;;;;6.57;3.72;;;-2.70;99.90;;;;;;5037198;28;20021;-66
2021/12/24 07:47:42;;;;;;;8.88;3.65;;;-2.70;99.90;;;;;;5036788;28;20032;-66
2021/12/24 07:52:55;;;;;;;8.38;4.57;;;-2.60;99.90;;;;;;5036496;28;20033;-66
2021/12/24 07:55:21;;;;;;;9.25;4.43;;;-2.60;99.90;;;;;;5036429;28;20041;-66
2021/12/24 07:57:50;;;;;;;12.65;5.45;;;-2.50;99.90;;;;;;5036173;28;20033;-67
2021/12/24 08:00:17;;;;;;;10.52;5.38;;;-2.50;99.90;;;;;;5035198;28;20025;-66
2021/12/24 08:02:43;;;;;;;9.35;4.38;;;-2.50;99.90;;;;;;5036924;28;20480;-66
2021/12/24 08:05:12;;;;;;;9.70;3.70;;;-2.50;99.90;;;;;;5035334;28;20025;-66
2021/12/24 08:07:38;;;;;;;9.18;4.07;;;-2.50;99.90;;;;;;5036707;28;20025;-67
2021/12/24 08:10:05;;;;;;;7.82;4.00;;;-2.50;99.90;;;;;;5036353;28;20068;-66
2021/12/24 08:12:31;;;;;;;17.83;8.07;;;-2.50;99.90;;;;;;5037104;28;20346;-66
2021/12/24 08:14:57;;;;;;;16.35;7.15;;;-2.40;99.90;;;;;;5036565;28;20033;-66
2021/12/24 08:17:22;;;;;;;12.30;6.40;;;-2.40;99.90;;;;;;5036452;28;20032;-67
2021/12/24 08:19:48;;;;;;;16.25;6.75;;;-2.30;99.90;;;;;;5036319;28;20025;-66
2021/12/24 08:22:14;;;;;;;12.02;6.70;;;-2.30;99.90;;;;;;5036586;28;20025;-66
2021/12/24 08:24:40;;;;;;;18.17;7.72;;;-2.20;99.90;;;;;;5036702;28;20021;-66
2021/12/24 08:27:07;;;;;;;20.85;10.13;;;-2.20;99.90;;;;;;5036058;28;20055;-66
2021/12/24 08:29:33;;;;;;;18.95;9.13;;;-2.10;99.90;;;;;;5034823;28;20044;-66
2021/12/24 08:32:01;;;;;;;20.92;9.73;;;-2.10;99.90;;;;;;5035959;28;20025;-66
2021/12/24 08:34:27;;;;;;;14.82;7.93;;;-2.10;99.90;;;;;;5035872;28;20036;-66
2021/12/24 08:36:53;;;;;;;17.75;8.63;;;-2.00;99.90;;;;;;5034549;28;20026;-66
2021/12/24 08:39:21;;;;;;;19.52;9.98;;;-2.00;99.90;;;;;;5036072;28;20032;-66
2021/12/24 08:41:52;;;;;;;22.02;9.55;;;-2.00;99.90;;;;;;5035844;28;20028;-66
2021/12/24 08:44:19;;;;;;;20.90;9.63;;;-1.90;99.90;;;;;;5034600;28;20466;-66
2021/12/24 08:46:44;;;;;;;17.48;8.60;;;-1.90;99.90;;;;;;5035932;28;20033;-66
2021/12/24 08:49:10;;;;;;;13.10;7.97;;;-1.90;99.90;;;;;;5035345;28;20025;-66
2021/12/24 08:51:36;;;;;;;16.10;8.23;;;-1.80;99.90;;;;;;5035583;28;20087;-66
2021/12/24 08:54:02;;;;;;;17.63;7.90;;;-1.80;99.90;;;;;;5035490;28;20048;-66
2021/12/24 08:56:27;;;;;;;11.82;6.85;;;-1.70;99.90;;;;;;5034240;28;20454;-66
2021/12/24 08:58:53;;;;;;;12.60;6.47;;;-1.70;99.90;;;;;;5035582;28;20075;-66
2021/12/24 09:01:19;;;;;;;10.95;6.35;;;-1.60;99.90;;;;;;5035742;28;20021;-66
2021/12/24 09:03:45;;;;;;;12.88;6.28;;;-1.60;99.90;;;;;;5035643;28;20462;-66
2021/12/24 09:06:11;;;;;;;23.05;10.13;;;-1.50;99.90;;;;;;5035475;28;20017;-66
2021/12/24 09:08:42;;;;;;;21.13;8.55;;;-1.50;99.90;;;;;;5035896;28;20052;-66
2021/12/24 09:11:08;;;;;;;18.35;8.32;;;-1.40;99.90;;;;;;5035860;28;20025;-66
2021/12/24 09:13:33;;;;;;;20.98;9.68;;;-1.40;99.90;;;;;;5035385;28;20029;-66
2021/12/24 09:16:00;;;;;;;30.63;13.00;;;-1.30;99.90;;;;;;5035272;28;20033;-66
2021/12/24 09:18:26;;;;;;;26.90;11.02;;;-1.30;99.90;;;;;;5033850;28;20549;-66
2021/12/24 09:20:54;;;;;;;22.73;10.15;;;-1.20;99.90;;;;;;5035176;28;20036;-67
2021/12/24 09:23:20;;;;;;;20.50;10.73;;;-1.20;99.90;;;;;;5035004;28;20035;-66
2021/12/24 09:25:46;;;;;;;21.88;12.07;;;-1.20;99.90;;;;;;5035049;28;20026;-67
2021/12/24 09:28:12;;;;;;;22.00;11.38;;;-1.10;99.90;;;;;;5035063;28;20473;-67
2021/12/24 09:30:38;;;;;;;17.50;10.60;;;-1.10;99.90;;;;;;5035806;28;20030;-67
2021/12/24 09:33:05;;;;;;;18.80;10.15;;;-1.10;99.90;;;;;;5034384;28;20029;-66
2021/12/24 09:35:30;;;;;;;20.73;10.98;;;-1.00;99.90;;;;;;5033665;28;20112;-66
2021/12/24 09:37:58;;;;;;;30.75;14.85;;;-1.00;99.90;;;;;;5034897;28;20421;-67
2021/12/24 09:40:24;;;;;;;20.85;11.27;;;-1.00;99.90;;;;;;5034700;28;20024;-66
2021/12/24 09:42:51;;;;;;;21.80;11.13;;;-0.90;99.90;;;;;;5033484;28;20022;-66
2021/12/24 09:45:18;;;;;;;21.63;9.73;;;-0.90;99.90;;;;;;5034888;28;20025;-66
2021/12/24 09:47:44;;;;;;;16.30;8.10;;;-0.90;99.90;;;;;;5034833;28;20056;-67
2021/12/24 09:50:15;;;;;;;15.23;8.70;;;-0.90;99.90;;;;;;5033546;28;20044;-66
2021/12/24 09:52:42;;;;;;;14.43;7.63;;;-0.80;99.90;;;;;;5035028;28;20036;-66
2021/12/24 09:55:10;;;;;;;18.05;8.63;;;-0.80;99.90;;;;;;5033628;28;20402;-66
2021/12/24 09:57:36;;;;;;;12.63;7.68;;;-0.70;99.90;;;;;;5033362;28;20036;-67
2021/12/24 10:00:07;;;;;;;19.88;9.65;;;-0.60;99.90;;;;;;5035718;28;20382;-67
2021/12/24 10:02:44;;;;;;;21.38;11.30;;;-0.50;99.90;;;;;;5033332;28;20029;-67
2021/12/24 10:05:28;;;;;;;26.48;12.30;;;-0.30;99.90;;;;;;5034884;28;20033;-67
2021/12/24 10:08:14;;;;;;;20.98;11.43;;;-0.10;99.90;;;;;;5034544;28;20021;-67
2021/12/24 10:10:44;;;;;;;20.35;10.13;;;0.10;99.90;;;;;;5033899;28;20029;-67
2021/12/24 10:13:39;;;;;;;17.30;9.65;;;0.20;99.90;;;;;;5034256;28;20036;-67
2021/12/24 10:16:17;;;;;;;14.68;8.55;;;0.30;99.90;;;;;;5034934;28;20032;-66
2021/12/24 10:18:45;;;;;;;18.50;10.20;;;0.50;99.90;;;;;;5034655;28;20435;-66
2021/12/24 10:21:27;;;;;;;21.40;10.40;;;0.50;99.90;;;;;;5034580;28;20032;-67
2021/12/24 10:23:54;;;;;;;19.38;10.82;;;0.60;99.90;;;;;;5034485;28;20428;-67
2021/12/24 10:26:35;;;;;;;21.38;11.95;;;0.70;99.90;;;;;;5034079;28;20389;-66
2021/12/24 10:29:10;;;;;;;20.05;9.52;;;0.70;99.90;;;;;;5034238;28;20093;-66
2021/12/24 10:31:52;;;;;;;22.90;12.40;;;0.70;99.90;;;;;;5035166;28;20034;-67
2021/12/24 10:34:45;;;;;;;23.58;12.63;;;0.80;99.90;;;;;;5034737;28;20060;-67
2021/12/24 10:37:39;;;;;;;19.92;12.20;;;0.90;99.90;;;;;;5032162;28;20049;-66
2021/12/24 10:40:06;;;;;;;23.75;12.40;;;1.00;99.90;;;;;;5034278;28;20056;-66
2021/12/24 10:42:35;;;;;;;26.13;12.48;;;1.10;99.90;;;;;;5044972;23;20047;-66
2021/12/24 10:45:03;;;;;;;22.65;12.88;;;1.20;99.90;;;;;;5074217;28;20052;-66
2021/12/24 10:47:33;;;;;;;22.30;12.32;;;1.30;99.90;;;;;;5075058;28;20117;-66
2021/12/24 10:50:14;;;;;;;23.55;12.38;;;1.40;99.90;;;;;;5075185;28;20031;-66
2021/12/24 10:55:48;;;;;;;21.25;11.20;;;1.50;99.90;;;;;;5075223;28;20043;-66
2021/12/24 10:58:16;;;;;;;18.95;11.25;;;1.60;99.90;;;;;;5073302;28;20102;-66
2021/12/24 11:01:09;;;;;;;21.00;11.85;;;1.70;99.90;;;;;;5074886;28;20458;-66
2021/12/24 11:03:35;;;;;;;22.48;11.38;;;1.70;99.90;;;;;;5073012;28;20396;-66
2021/12/24 11:06:09;;;;;;;22.35;11.48;;;1.80;99.90;;;;;;5074098;28;20464;-66
2021/12/24 11:08:36;;;;;;;21.42;10.98;;;1.90;99.90;;;;;;5074370;28;20443;-66
2021/12/24 11:11:06;;;;;;;21.63;11.35;;;2.00;99.90;;;;;;5072736;28;20044;-66
2021/12/24 11:13:39;;;;;;;19.70;10.73;;;2.00;99.90;;;;;;5074336;28;20048;-66
2021/12/24 11:16:46;;;;;;;20.50;11.32;;;2.00;99.90;;;;;;5074062;28;20039;-66
2021/12/24 11:19:27;;;;;;;19.30;11.57;;;2.00;99.90;;;;;;5076768;28;20056;-66
2021/12/24 11:22:03;;;;;;;19.48;10.43;;;2.10;99.90;;;;;;5075176;28;20025;-67
2021/12/24 11:24:30;;;;;;;15.88;9.13;;;2.20;99.90;;;;;;5074429;28;20033;-67
2021/12/24 11:27:18;;;;;;;17.65;9.60;;;2.20;99.90;;;;;;5074804;28;20380;-67
2021/12/24 11:29:44;;;;;;;16.23;8.85;;;2.20;99.90;;;;;;5075819;28;20078;-66
2021/12/24 11:34:37;;;;;;;18.85;11.35;;;2.30;99.90;;;;;;5059954;22;20389;-67
2021/12/24 11:37:08;;;;;;;24.10;13.60;;;2.30;99.90;;;;;;5035442;28;20021;-67
2021/12/24 11:39:35;;;;;;;22.85;13.25;;;2.30;99.90;;;;;;5034410;28;20026;-67
2021/12/24 11:42:01;;;;;;;24.77;13.32;;;2.30;99.90;;;;;;5038192;28;20028;-67
2021/12/24 11:45:14;;;;;;;20.70;11.88;;;2.20;99.90;;;;;;5035206;28;20021;-67
2021/12/24 11:47:40;;;;;;;21.45;11.35;;;2.20;99.90;;;;;;5033410;28;20075;-67
2021/12/24 11:50:06;;;;;;;22.05;12.40;;;2.10;99.90;;;;;;5035183;28;20475;-66
2021/12/24 11:52:33;;;;;;;18.42;10.63;;;2.10;99.90;;;;;;5032905;28;20078;-67
2021/12/24 11:55:00;;;;;;;20.52;11.15;;;2.00;99.90;;;;;;5036124;28;20413;-66
2021/12/24 11:57:26;;;;;;;21.77;12.35;;;1.90;99.90;;;;;;5036972;28;20052;-66
2021/12/24 11:59:52;;;;;;;24.40;12.77;;;1.90;99.90;;;;;;5036661;28;20587;-67
2021/12/24 12:02:45;;;;;;;22.00;12.48;;;1.80;99.90;;;;;;5037272;28;20417;-67
2021/12/24 12:05:23;;;;;;;26.27;15.07;;;1.80;99.90;;;;;;5036822;28;20022;-68
2021/12/24 12:07:50;;;;;;;20.85;13.88;;;1.70;99.90;;;;;;5036988;28;20036;-68
2021/12/24 12:10:50;;;;;;;26.35;14.43;;;1.70;99.90;;;;;;5037304;28;20378;-68
2021/12/24 12:13:35;;;;;;;21.83;12.93;;;1.80;99.90;;;;;;5036900;28;20385;-68
2021/12/24 12:16:01;;;;;;;18.75;12.20;;;1.80;99.90;;;;;;5036644;28;20030;-67
2021/12/24 12:18:30;;;;;;;26.83;14.73;;;1.80;99.90;;;;;;5036288;28;20032;-67
2021/12/24 12:21:41;;;;;;;31.55;16.50;;;1.80;99.90;;;;;;5036414;28;20026;-67
2021/12/24 12:26:50;;;;;;;37.92;16.65;;;1.80;99.90;;;;;;5037358;28;20029;-67
2021/12/24 12:29:30;;;;;;;29.38;15.70;;;1.80;99.90;;;;;;5036259;28;20371;-67
2021/12/24 12:32:14;;;;;;;32.63;16.45;;;1.80;99.90;;;;;;5036602;28;20477;-67
2021/12/24 12:34:43;;;;;;;24.75;14.50;;;1.80;99.90;;;;;;5035960;28;20033;-67
2021/12/24 12:37:25;;;;;;;24.58;14.10;;;1.80;99.90;;;;;;5034802;28;20022;-67
2021/12/24 12:39:55;;;;;;;22.73;13.48;;;1.80;99.90;;;;;;5034816;28;20025;-68
2021/12/24 12:42:42;;;;;;;24.90;13.15;;;1.70;99.90;;;;;;5036255;28;20025;-67
2021/12/24 12:45:08;;;;;;;22.90;13.15;;;1.80;99.90;;;;;;5035913;28;20037;-67
2021/12/24 12:47:52;;;;;;;28.05;15.45;;;1.80;99.90;;;;;;5035922;28;20029;-68
2021/12/24 12:50:19;;;;;;;34.45;20.10;;;1.80;99.90;;;;;;5036218;28;20489;-67
2021/12/24 12:52:45;;;;;;;42.13;21.10;;;1.80;99.90;;;;;;5035829;28;20044;-67
2021/12/24 12:55:29;;;;;;;55.40;26.98;;;1.80;99.90;;;;;;5034922;28;20025;-67
2021/12/24 12:58:34;;;;;;;47.47;24.20;;;1.90;99.90;;;;;;5035782;28;20061;-68
2021/12/24 13:01:10;;;;;;;32.03;18.58;;;1.80;99.90;;;;;;4955609;29;20066;-68
2021/12/24 13:03:55;;;;;;;33.88;18.83;;;1.80;99.90;;;;;;4955303;28;20035;-68
2021/12/24 13:06:36;;;;;;;26.48;16.77;;;1.80;99.90;;;;;;5008292;28;20038;-69
2021/12/24 13:09:04;;;;;;;30.33;17.08;;;1.80;99.90;;;;;;5035578;28;20052;-68
2021/12/24 13:11:38;;;;;;;41.28;21.42;;;1.90;99.90;;;;;;5035733;28;20018;-68
2021/12/24 13:14:05;;;;;;;37.90;22.02;;;1.80;99.90;;;;;;5035506;28;20026;-68
2021/12/24 13:16:43;;;;;;;38.05;21.85;;;1.80;99.90;;;;;;5035742;28;20087;-68
2021/12/24 13:24:59;;;;;;;50.78;25.15;;;1.70;99.90;;;;;;5035273;28;20601;-68
2021/12/24 13:27:52;;;;;;;45.90;23.33;;;1.70;99.90;;;;;;5034730;28;20474;-68
2021/12/24 13:30:23;;;;;;;54.83;29.15;;;1.70;99.90;;;;;;5027965;28;20037;-68
2021/12/24 13:33:02;;;;;;;50.03;26.98;;;1.70;99.90;;;;;;5034791;28;20496;-69
2021/12/24 13:35:44;;;;;;;51.22;27.20;;;1.70;99.90;;;;;;5033427;28;20148;-68
2021/12/24 13:38:13;;;;;;;43.25;24.33;;;1.70;99.90;;;;;;5034646;28;20033;-68
2021/12/24 13:40:39;;;;;;;42.03;24.58;;;1.70;99.90;;;;;;5035139;28;20369;-69
2021/12/24 13:43:07;;;;;;;43.95;24.10;;;1.70;99.90;;;;;;5034670;28;20026;-68
2021/12/24 13:45:36;;;;;;;47.13;23.10;;;1.70;99.90;;;;;;5033342;28;20040;-69
2021/12/24 13:48:18;;;;;;;45.55;24.52;;;1.70;99.90;;;;;;5033229;28;20082;-68
2021/12/24 13:54:32;;;;;;;42.55;25.50;;;1.70;99.90;;;;;;5033656;28;20026;-68
2021/12/24 13:56:48;;;;;;;38.03;21.70;;;1.70;99.90;;;;;;5031465;28;20040;-68
2021/12/24 13:59:20;;;;;;;44.53;24.35;;;1.70;99.90;;;;;;5032714;28;20029;-68
2021/12/24 14:01:46;;;;;;;48.58;25.00;;;1.70;99.90;;;;;;5032186;28;20064;-68
2021/12/24 14:04:19;;;;;;;59.80;31.48;;;1.70;99.90;;;;;;5031931;28;20116;-68
2021/12/24 14:06:48;;;;;;;51.95;29.15;;;1.70;99.90;;;;;;5032022;28;20044;-68
2021/12/24 14:09:23;;;;;;;46.58;26.42;;;1.70;99.90;;;;;;5033526;28;20390;-68
2021/12/24 14:11:51;;;;;;;39.15;24.40;;;1.70;99.90;;;;;;5034488;28;20025;-68
2021/12/24 14:14:28;;;;;;;46.83;26.83;;;1.70;99.90;;;;;;5033855;28;20124;-68
2021/12/24 14:22:18;;;;;;;49.55;30.20;;;1.60;99.90;;;;;;5033867;28;20017;-68
2021/12/24 14:24:54;;;;;;;47.70;27.42;;;1.60;99.90;;;;;;5033900;28;20025;-68
2021/12/24 14:27:23;;;;;;;46.15;27.25;;;1.60;99.90;;;;;;5033825;28;20097;-68
2021/12/24 14:30:10;;;;;;;47.15;28.38;;;1.60;99.90;;;;;;5034017;28;20025;-68
2021/12/24 14:32:36;;;;;;;47.10;26.95;;;1.60;99.90;;;;;;5033819;28;20052;-68
2021/12/24 14:35:26;;;;;;;48.95;25.77;;;1.60;99.90;;;;;;5033989;28;20026;-68
2021/12/24 14:37:56;;;;;;;43.80;24.85;;;1.60;99.90;;;;;;5033928;28;20049;-68
2021/12/24 14:40:23;;;;;;;44.03;24.73;;;1.50;99.90;;;;;;5033589;28;20025;-69
2021/12/24 14:42:51;;;;;;;45.20;26.75;;;1.50;99.90;;;;;;5032184;28;20026;-69
2021/12/24 14:45:19;;;;;;;49.17;30.58;;;1.50;99.90;;;;;;5033041;28;20538;-69
2021/12/24 14:48:06;;;;;;;79.72;41.72;;;1.40;99.90;;;;;;5033167;28;20036;-68
2021/12/24 14:50:45;;;;;;;113.93;45.55;;;1.40;99.90;;;;;;5033451;28;20045;-68
2021/12/24 14:53:18;;;;;;;158.75;53.88;;;1.40;99.90;;;;;;5031413;28;20414;-69
2021/12/24 14:55:51;;;;;;;188.25;57.85;;;1.40;99.90;;;;;;5033339;28;20029;-68
2021/12/24 14:58:34;;;;;;;176.93;52.55;;;1.40;99.90;;;;;;5031999;28;20400;-68
2021/12/24 15:01:16;;;;;;;173.43;54.40;;;1.40;99.90;;;;;;5033685;28;20025;-68
2021/12/24 15:03:44;;;;;;;202.85;63.58;;;1.40;99.90;;;;;;5033544;28;20093;-69