Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:34;;;;;;;0.85;0.57;;;14.90;93.60;;;;;;6243128;22;20373;-71
2022/05/31 00:04:02;;;;;;;0.90;0.45;;;15.00;93.60;;;;;;6243029;22;20023;-71
2022/05/31 00:06:29;;;;;;;0.68;0.30;;;15.10;94.00;;;;;;6243183;22;20000;-69
2022/05/31 00:08:57;;;;;;;1.88;0.45;;;15.10;93.70;;;;;;6243897;22;20299;-67
2022/05/31 00:11:24;;;;;;;0.73;0.50;;;15.20;94.10;;;;;;6243825;22;20000;-70
2022/05/31 00:13:52;;;;;;;0.40;0.40;;;15.20;93.70;;;;;;6243292;22;20477;-68
2022/05/31 00:16:19;;;;;;;0.85;0.52;;;15.30;93.20;;;;;;6241089;23;20008;-69
2022/05/31 00:18:46;;;;;;;1.05;0.43;;;15.40;92.30;;;;;;6243070;22;20007;-68
2022/05/31 00:21:14;;;;;;;1.05;0.63;;;15.40;92.40;;;;;;6243682;22;20004;-68
2022/05/31 00:23:42;;;;;;;1.25;0.40;;;15.50;92.20;;;;;;6241618;23;20099;-69
2022/05/31 00:26:10;;;;;;;2.35;0.30;;;15.60;92.20;;;;;;6244036;22;20000;-67
2022/05/31 00:28:37;;;;;;;0.73;0.45;;;15.60;92.10;;;;;;6243836;23;20027;-67
2022/05/31 00:31:07;;;;;;;1.02;0.40;;;15.70;91.70;;;;;;6242484;22;19996;-67
2022/05/31 00:33:37;;;;;;;0.40;0.40;;;15.60;92.10;;;;;;6241971;23;20084;-69
2022/05/31 00:36:05;;;;;;;1.92;0.50;;;15.60;91.70;;;;;;6242716;22;20054;-69
2022/05/31 00:38:33;;;;;;;0.90;0.50;;;15.60;92.20;;;;;;6243682;22;20000;-71
2022/05/31 00:41:23;;;;;;;0.77;0.40;;;15.60;92.00;;;;;;6242647;22;20073;-68
2022/05/31 00:43:59;;;;;;;1.50;0.47;;;15.60;91.80;;;;;;6242640;22;20359;-69
2022/05/31 00:46:43;;;;;;;1.27;0.50;;;15.60;91.60;;;;;;6241872;22;20000;-67
2022/05/31 00:49:13;;;;;;;0.40;0.40;;;15.70;92.10;;;;;;6242590;22;20111;-69
2022/05/31 00:51:44;;;;;;;2.03;0.40;;;15.70;92.60;;;;;;6242601;22;20376;-66
2022/05/31 00:54:19;;;;;;;0.63;0.40;;;15.70;92.00;;;;;;6242480;22;20430;-65
2022/05/31 00:56:49;;;;;;;0.77;0.40;;;15.80;91.40;;;;;;6240347;23;20008;-68
2022/05/31 00:59:27;;;;;;;0.68;0.47;;;15.90;91.40;;;;;;6242109;22;20000;-68
2022/05/31 01:01:56;;;;;;;0.40;0.40;;;15.90;91.60;;;;;;6241647;22;20427;-68
2022/05/31 01:04:43;;;;;;;1.83;1.05;;;16.00;91.20;;;;;;6240262;23;20020;-70
2022/05/31 01:07:10;;;;;;;1.17;0.40;;;16.10;91.40;;;;;;6241923;22;20075;-66
2022/05/31 01:09:38;;;;;;;0.30;0.30;;;16.20;91.00;;;;;;6240788;23;20008;-68
2022/05/31 01:12:06;;;;;;;2.03;0.40;;;16.30;90.70;;;;;;6241945;22;20092;-67
2022/05/31 01:14:34;;;;;;;0.38;0.38;;;16.30;91.10;;;;;;6241698;22;20065;-69
2022/05/31 01:17:03;;;;;;;0.63;0.40;;;16.30;91.00;;;;;;6241618;22;20001;-67
2022/05/31 01:22:16;;;;;;;0.40;0.30;;;16.40;90.60;;;;;;6241890;23;20023;-69
2022/05/31 01:25:01;;;;;;;0.75;0.40;;;16.40;90.80;;;;;;6241898;22;20008;-70
2022/05/31 01:27:52;;;;;;;0.57;0.50;;;16.50;91.50;;;;;;6242600;22;20327;-66
2022/05/31 01:30:21;;;;;;;0.38;0.38;;;16.50;90.70;;;;;;6241675;23;20063;-71
2022/05/31 01:33:10;;;;;;;0.70;0.40;;;16.60;91.00;;;;;;6242138;22;20356;-68
2022/05/31 01:35:38;;;;;;;0.63;0.30;;;16.70;91.40;;;;;;6240639;23;20000;-67
2022/05/31 01:38:13;;;;;;;0.30;0.30;;;16.80;91.00;;;;;;6242068;22;20462;-68
2022/05/31 01:40:53;;;;;;;2.05;0.45;;;16.90;90.60;;;;;;6243317;22;20380;-67
2022/05/31 01:43:22;;;;;;;0.40;0.40;;;16.90;90.40;;;;;;6241804;23;20019;-68
2022/05/31 01:45:58;;;;;;;0.60;0.50;;;17.00;90.50;;;;;;6242358;22;20079;-68
2022/05/31 01:48:28;;;;;;;1.67;0.50;;;17.10;90.10;;;;;;6243523;22;20004;-65
2022/05/31 01:50:56;;;;;;;0.32;0.30;;;17.20;90.30;;;;;;6243107;22;20015;-68
2022/05/31 01:53:24;;;;;;;2.58;0.40;;;17.30;86.90;;;;;;6243162;22;20445;-67
2022/05/31 01:55:52;;;;;;;0.50;0.32;;;17.30;86.60;;;;;;6242589;22;20646;-67
2022/05/31 01:58:24;;;;;;;0.82;0.30;;;17.30;86.30;;;;;;6243530;22;20004;-67
2022/05/31 02:00:52;;;;;;;1.77;0.50;;;17.30;86.60;;;;;;6243136;22;20000;-67
2022/05/31 02:03:21;;;;;;;1.00;0.30;;;17.30;86.60;;;;;;6242722;22;20019;-67
2022/05/31 02:05:51;;;;;;;0.98;0.40;;;17.40;86.30;;;;;;6241974;22;20001;-70
2022/05/31 02:08:21;;;;;;;0.47;0.40;;;17.40;86.30;;;;;;6242693;22;20006;-67
2022/05/31 02:10:49;;;;;;;3.28;0.50;;;17.40;86.30;;;;;;6243208;22;20031;-65
2022/05/31 02:13:18;;;;;;;1.90;0.30;;;17.40;86.50;;;;;;6243238;22;20000;-68
2022/05/31 02:15:46;;;;;;;2.10;0.40;;;17.30;84.80;;;;;;6242950;22;20075;-67
2022/05/31 02:18:13;;;;;;;4.18;0.70;;;17.30;85.40;;;;;;6242648;22;20001;-66
2022/05/31 02:20:41;;;;;;;0.82;0.40;;;17.30;85.80;;;;;;6242929;22;20004;-65
2022/05/31 02:23:08;;;;;;;5.05;0.60;;;17.40;85.40;;;;;;6243315;22;20012;-67
2022/05/31 02:25:36;;;;;;;5.57;0.70;;;17.40;86.20;;;;;;6244366;22;20386;-67
2022/05/31 02:28:03;;;;;;;0.65;0.30;;;17.50;85.50;;;;;;6245014;22;20734;-65
2022/05/31 02:30:30;;;;;;;4.05;0.50;;;17.50;84.10;;;;;;6245195;22;20071;-66
2022/05/31 02:32:58;;;;;;;2.58;0.50;;;17.50;84.50;;;;;;6244528;22;20011;-70
2022/05/31 02:35:25;;;;;;;1.40;0.38;;;17.50;84.50;;;;;;6244466;22;20016;-70
2022/05/31 02:37:53;;;;;;;0.73;0.30;;;17.50;83.60;;;;;;6244576;22;20008;-70
2022/05/31 02:40:20;;;;;;;0.73;0.38;;;17.60;83.30;;;;;;6244834;22;20458;-68
2022/05/31 02:42:47;;;;;;;0.95;0.40;;;17.80;83.40;;;;;;6244642;22;20004;-71
2022/05/31 02:45:15;;;;;;;0.63;0.40;;;17.90;81.70;;;;;;6244678;22;20035;-67
2022/05/31 02:47:42;;;;;;;1.20;0.30;;;18.10;81.30;;;;;;6244511;22;20003;-70
2022/05/31 02:50:09;;;;;;;2.92;0.40;;;18.20;80.30;;;;;;6243988;22;20350;-70
2022/05/31 02:52:37;;;;;;;0.47;0.38;;;18.40;80.10;;;;;;6243460;22;20030;-66
2022/05/31 02:55:04;;;;;;;0.30;0.30;;;18.50;79.40;;;;;;6243401;22;20485;-69
2022/05/31 02:57:32;;;;;;;3.50;0.57;;;18.70;78.10;;;;;;6245005;22;20008;-67
2022/05/31 02:59:59;;;;;;;3.35;1.38;;;18.80;77.90;;;;;;6245044;22;20000;-68
2022/05/31 03:02:26;;;;;;;2.85;0.55;;;18.80;77.60;;;;;;6243907;22;20012;-69
2022/05/31 03:04:54;;;;;;;1.77;0.57;;;18.80;78.60;;;;;;6244509;22;20058;-69
2022/05/31 03:07:21;;;;;;;0.30;0.30;;;18.70;79.20;;;;;;6245130;22;20415;-69
2022/05/31 03:09:48;;;;;;;0.60;0.30;;;18.60;79.50;;;;;;6244862;22;20134;-70
2022/05/31 03:12:18;;;;;;;0.43;0.35;;;18.30;80.90;;;;;;6244966;22;20000;-70
2022/05/31 03:14:57;;;;;;;1.40;0.30;;;18.40;80.70;;;;;;6244922;22;20004;-69
2022/05/31 03:17:34;;;;;;;1.70;0.40;;;18.50;80.30;;;;;;6243140;23;20081;-65
2022/05/31 03:20:14;;;;;;;0.30;0.30;;;18.60;80.50;;;;;;6242128;22;20004;-69
2022/05/31 03:22:53;;;;;;;1.05;0.30;;;18.70;80.00;;;;;;6241994;23;20456;-68
2022/05/31 03:25:24;;;;;;;0.38;0.30;;;18.90;79.10;;;;;;6243714;22;20004;-69
2022/05/31 03:27:55;;;;;;;0.77;0.30;;;19.10;78.30;;;;;;6243772;22;20770;-68
2022/05/31 03:30:22;;;;;;;0.95;0.40;;;19.60;77.90;;;;;;6245212;22;20061;-69
2022/05/31 03:32:50;;;;;;;0.73;0.30;;;20.00;77.20;;;;;;6244945;22;20004;-70
2022/05/31 03:35:18;;;;;;;0.30;0.30;;;20.30;72.80;;;;;;6244543;22;20000;-70
2022/05/31 03:37:45;;;;;;;2.67;0.40;;;20.70;73.40;;;;;;6244942;22;20004;-70
2022/05/31 03:40:56;;;;;;;2.47;0.30;;;21.10;71.10;;;;;;6243762;23;20027;-69
2022/05/31 03:43:04;;;;;;;0.30;0.30;;;20.80;70.80;;;;;;6240075;23;20030;-70
2022/05/31 03:45:43;;;;;;;1.98;0.38;;;20.80;72.30;;;;;;6241796;23;20011;-70
2022/05/31 03:48:12;;;;;;;0.30;0.30;;;21.10;71.20;;;;;;6244419;22;20322;-68
2022/05/31 03:50:40;;;;;;;0.40;0.40;;;21.00;71.70;;;;;;6244157;22;20400;-70
2022/05/31 03:53:09;;;;;;;0.70;0.40;;;21.00;70.70;;;;;;6244074;22;20373;-70
2022/05/31 03:55:42;;;;;;;0.30;0.30;;;21.00;70.50;;;;;;6242240;23;20087;-70
2022/05/31 03:58:10;;;;;;;0.30;0.30;;;21.00;69.40;;;;;;6244127;22;20184;-68
2022/05/31 04:00:38;;;;;;;5.97;1.73;;;20.80;69.70;;;;;;6244161;22;20000;-69
2022/05/31 04:03:06;;;;;;;0.77;0.40;;;20.40;69.60;;;;;;6241877;22;20082;-67
2022/05/31 04:05:33;;;;;;;0.40;0.32;;;19.40;72.00;;;;;;6241828;22;20004;-70
2022/05/31 04:08:10;;;;;;;0.45;0.40;;;18.80;73.20;;;;;;6242315;22;20027;-71
2022/05/31 04:10:40;;;;;;;0.40;0.30;;;18.20;74.70;;;;;;6241343;22;20381;-67
2022/05/31 04:13:08;;;;;;;0.55;0.40;;;17.60;76.80;;;;;;6241367;22;20525;-70
2022/05/31 04:15:36;;;;;;;1.08;0.40;;;17.10;78.20;;;;;;6241131;22;19996;-67
2022/05/31 04:18:08;;;;;;;0.70;0.50;;;16.90;79.00;;;;;;6243398;22;20054;-67
2022/05/31 04:20:41;;;;;;;0.88;0.40;;;16.70;79.60;;;;;;6244523;22;20075;-68
2022/05/31 04:26:04;;;;;;;0.30;0.30;;;16.40;80.80;;;;;;6243106;23;20334;-70
2022/05/31 04:28:31;;;;;;;2.05;0.50;;;16.10;80.50;;;;;;6243738;22;20004;-68
2022/05/31 04:30:59;;;;;;;0.40;0.30;;;15.90;80.80;;;;;;6244118;22;20075;-65
2022/05/31 04:33:27;;;;;;;0.45;0.40;;;15.80;80.30;;;;;;6243683;22;20058;-69
2022/05/31 04:36:10;;;;;;;0.43;0.40;;;15.70;80.90;;;;;;6243417;22;20000;-69
2022/05/31 04:38:38;;;;;;;0.65;0.40;;;15.70;81.50;;;;;;6244332;22;20327;-67
2022/05/31 04:41:06;;;;;;;2.45;0.30;;;15.70;81.50;;;;;;6244057;22;20071;-70
2022/05/31 04:43:34;;;;;;;1.63;0.50;;;15.70;82.30;;;;;;6243637;22;20008;-67
2022/05/31 04:46:12;;;;;;;1.05;0.40;;;15.60;83.20;;;;;;6241234;22;19996;-67
2022/05/31 04:48:41;;;;;;;0.88;0.40;;;15.70;82.20;;;;;;6242484;22;20043;-66
2022/05/31 04:51:08;;;;;;;0.57;0.47;;;15.70;82.60;;;;;;6239058;22;19996;-66
2022/05/31 04:53:36;;;;;;;1.73;0.47;;;15.70;82.10;;;;;;6241686;22;20750;-66
2022/05/31 04:56:09;;;;;;;3.03;0.47;;;15.70;81.50;;;;;;6242334;22;20000;-67
2022/05/31 04:58:39;;;;;;;1.02;0.35;;;15.70;80.90;;;;;;6241411;22;20074;-70
2022/05/31 05:01:07;;;;;;;1.20;0.30;;;15.70;82.40;;;;;;6242276;22;20036;-70
2022/05/31 05:03:38;;;;;;;1.17;0.47;;;15.70;80.50;;;;;;6241567;22;20024;-67
2022/05/31 05:06:07;;;;;;;1.42;0.50;;;15.60;80.90;;;;;;6241146;22;20007;-66
2022/05/31 05:08:36;;;;;;;1.65;0.60;;;15.60;81.70;;;;;;6242451;22;20419;-67
2022/05/31 05:11:05;;;;;;;2.15;0.55;;;15.70;82.00;;;;;;6242389;22;20051;-67
2022/05/31 05:13:33;;;;;;;2.05;0.45;;;15.70;81.50;;;;;;6242556;22;20007;-65
2022/05/31 05:16:00;;;;;;;0.82;0.50;;;15.50;82.20;;;;;;6242599;22;20028;-66
2022/05/31 05:18:32;;;;;;;3.30;0.73;;;15.50;82.50;;;;;;6243269;22;20691;-66
2022/05/31 05:21:05;;;;;;;2.38;0.52;;;15.50;82.40;;;;;;6242718;22;20000;-66
2022/05/31 05:23:33;;;;;;;0.90;0.50;;;15.50;83.30;;;;;;6242524;22;20008;-67
2022/05/31 05:26:01;;;;;;;0.98;0.40;;;15.40;83.30;;;;;;6243135;22;20321;-67
2022/05/31 05:31:30;;;;;;;0.95;0.63;;;15.30;83.90;;;;;;6237945;23;20501;-67
2022/05/31 05:34:00;;;;;;;2.33;0.50;;;15.20;84.50;;;;;;6242636;22;20011;-67
2022/05/31 05:36:27;;;;;;;0.80;0.50;;;15.20;84.50;;;;;;6236360;22;20083;-69
2022/05/31 05:38:55;;;;;;;0.50;0.40;;;15.00;85.30;;;;;;6229034;23;20000;-66
2022/05/31 05:41:24;;;;;;;2.20;0.52;;;14.90;88.40;;;;;;6241712;22;20369;-69
2022/05/31 05:43:52;;;;;;;1.05;0.50;;;14.80;90.90;;;;;;6242811;22;20012;-72
2022/05/31 05:46:25;;;;;;;0.95;0.60;;;14.50;92.10;;;;;;6241540;22;20043;-67
2022/05/31 05:48:52;;;;;;;1.88;0.55;;;14.20;92.40;;;;;;6242610;22;20003;-69
2022/05/31 05:51:23;;;;;;;0.93;0.75;;;14.00;93.30;;;;;;6241865;22;20005;-67
2022/05/31 05:53:52;;;;;;;1.48;0.60;;;13.80;93.50;;;;;;6242994;22;20086;-69
2022/05/31 05:56:20;;;;;;;2.67;0.70;;;13.60;93.70;;;;;;6242026;22;20498;-68
2022/05/31 05:58:48;;;;;;;1.75;0.70;;;13.40;94.70;;;;;;6243611;22;20087;-67
2022/05/31 06:01:28;;;;;;;0.82;0.50;;;13.30;95.00;;;;;;6243351;22;20024;-70
2022/05/31 06:03:58;;;;;;;1.85;0.63;;;13.20;95.40;;;;;;6242875;22;20227;-69
2022/05/31 06:06:31;;;;;;;1.67;0.50;;;13.00;95.80;;;;;;6243378;22;20035;-67
2022/05/31 06:09:04;;;;;;;1.35;0.60;;;12.90;96.50;;;;;;6243059;22;20019;-72
2022/05/31 06:11:56;;;;;;;0.82;0.50;;;12.90;97.00;;;;;;6242690;22;20049;-70
2022/05/31 06:14:27;;;;;;;0.90;0.50;;;12.70;97.70;;;;;;6226271;23;20088;-72
2022/05/31 06:16:58;;;;;;;0.40;0.40;;;12.60;98.10;;;;;;6242377;22;20222;-71
2022/05/31 06:19:33;;;;;;;1.05;0.50;;;12.50;98.30;;;;;;6243526;22;20342;-70
2022/05/31 06:22:02;;;;;;;0.95;0.55;;;12.50;98.20;;;;;;6243693;22;20011;-71
2022/05/31 06:24:32;;;;;;;1.50;0.60;;;12.40;98.60;;;;;;6244041;22;20489;-72
2022/05/31 06:26:59;;;;;;;1.95;0.50;;;12.40;98.70;;;;;;6242966;22;20000;-67
2022/05/31 06:29:30;;;;;;;1.60;1.17;;;12.40;98.40;;;;;;6243360;22;20019;-70
2022/05/31 06:31:58;;;;;;;0.75;0.50;;;12.30;98.40;;;;;;6244020;22;20007;-71
2022/05/31 06:34:25;;;;;;;2.25;0.60;;;12.40;98.50;;;;;;6243675;22;20001;-73
2022/05/31 06:37:14;;;;;;;3.08;0.60;;;12.40;98.00;;;;;;6243429;22;20099;-69
2022/05/31 06:39:43;;;;;;;1.45;0.70;;;12.30;98.10;;;;;;6244166;22;20000;-71
2022/05/31 06:42:11;;;;;;;0.45;0.40;;;12.40;98.00;;;;;;6244198;22;20028;-71
2022/05/31 06:44:41;;;;;;;2.67;0.50;;;12.30;98.20;;;;;;6243596;22;20012;-72
2022/05/31 06:47:10;;;;;;;1.65;0.90;;;12.30;98.30;;;;;;6243603;22;20000;-71
2022/05/31 06:49:38;;;;;;;2.45;0.70;;;12.20;98.90;;;;;;6242922;22;20019;-73
2022/05/31 06:57:42;;;;;;;1.55;0.77;;;12.10;98.90;;;;;;6243280;23;20566;-71
2022/05/31 07:00:13;;;;;;;1.02;0.70;;;12.00;99.30;;;;;;6243193;22;20431;-71
2022/05/31 07:02:41;;;;;;;2.38;0.70;;;12.00;99.30;;;;;;6242508;22;20106;-70
2022/05/31 07:05:10;;;;;;;1.38;0.65;;;11.90;99.60;;;;;;6241560;23;20054;-70
2022/05/31 07:07:38;;;;;;;2.95;0.80;;;11.80;99.60;;;;;;6243468;22;20000;-69
2022/05/31 07:10:07;;;;;;;2.05;0.88;;;11.80;99.50;;;;;;6243964;22;20000;-71
2022/05/31 07:12:35;;;;;;;1.38;1.27;;;11.70;99.30;;;;;;6241222;23;20008;-72
2022/05/31 07:15:04;;;;;;;1.98;0.60;;;11.80;98.40;;;;;;6243043;22;20003;-71
2022/05/31 07:17:31;;;;;;;1.15;1.00;;;11.80;97.90;;;;;;6242724;22;20372;-68
2022/05/31 07:19:58;;;;;;;0.52;0.50;;;11.80;97.70;;;;;;6242725;22;20449;-68
2022/05/31 07:22:26;;;;;;;2.20;0.57;;;11.90;97.50;;;;;;6242504;22;20004;-68
2022/05/31 07:24:53;;;;;;;1.58;0.52;;;11.90;97.20;;;;;;6243166;22;20330;-69
2022/05/31 07:27:20;;;;;;;1.52;0.65;;;11.90;97.40;;;;;;6242939;22;20075;-71
2022/05/31 07:29:48;;;;;;;0.77;0.73;;;11.90;97.10;;;;;;6241758;23;20050;-68
2022/05/31 07:32:15;;;;;;;1.20;0.60;;;11.90;97.50;;;;;;6241704;22;20004;-67
2022/05/31 07:34:42;;;;;;;0.73;0.60;;;11.80;96.90;;;;;;6243479;22;20438;-67
2022/05/31 07:37:12;;;;;;;1.65;0.65;;;11.90;96.90;;;;;;6243389;22;20027;-69
2022/05/31 07:39:40;;;;;;;1.67;0.68;;;11.80;96.70;;;;;;6243106;22;20001;-67
2022/05/31 07:42:07;;;;;;;0.63;0.63;;;11.80;96.50;;;;;;6243755;22;20000;-67
2022/05/31 07:44:34;;;;;;;1.25;0.90;;;11.80;96.60;;;;;;6243604;22;20311;-68
2022/05/31 07:47:02;;;;;;;2.40;0.63;;;11.80;96.40;;;;;;6243736;22;20000;-68
2022/05/31 07:49:30;;;;;;;1.35;0.70;;;11.80;96.30;;;;;;6244086;22;20019;-66
2022/05/31 07:51:58;;;;;;;2.28;0.70;;;11.80;96.30;;;;;;6244245;22;20004;-67
2022/05/31 07:54:28;;;;;;;0.70;0.70;;;11.80;96.50;;;;;;6243644;22;19996;-67
2022/05/31 07:56:55;;;;;;;0.90;0.52;;;11.70;96.60;;;;;;6244383;22;20358;-66
2022/05/31 07:59:23;;;;;;;0.85;0.60;;;11.70;96.40;;;;;;6244628;22;20326;-69
2022/05/31 08:01:50;;;;;;;1.10;0.65;;;11.60;96.40;;;;;;6244309;22;20004;-69
2022/05/31 08:04:17;;;;;;;7.45;1.42;;;11.70;96.20;;;;;;6243217;22;20069;-67
2022/05/31 08:06:45;;;;;;;1.38;0.75;;;11.70;96.10;;;;;;6242890;22;20584;-69
2022/05/31 08:09:12;;;;;;;2.25;1.17;;;11.70;96.00;;;;;;6243745;22;20014;-67
2022/05/31 08:11:40;;;;;;;2.53;1.10;;;11.70;95.80;;;;;;6243229;22;20012;-71
2022/05/31 08:14:07;;;;;;;1.92;1.00;;;11.70;95.80;;;;;;6243121;22;19997;-71
2022/05/31 08:16:34;;;;;;;4.25;2.00;;;11.70;95.90;;;;;;6243047;22;20000;-68
2022/05/31 08:19:04;;;;;;;1.48;0.65;;;11.80;95.60;;;;;;6243330;22;20363;-71
2022/05/31 08:21:32;;;;;;;3.53;0.60;;;11.80;95.60;;;;;;6241387;23;20043;-67
2022/05/31 08:24:03;;;;;;;1.17;0.70;;;11.80;95.80;;;;;;6243333;22;20020;-69
2022/05/31 08:26:30;;;;;;;1.83;0.90;;;11.80;95.60;;;;;;6243392;22;20004;-70
2022/05/31 08:28:57;;;;;;;3.45;0.90;;;11.80;95.70;;;;;;6243510;22;20004;-69
2022/05/31 08:31:32;;;;;;;2.75;1.00;;;11.70;95.80;;;;;;6242009;23;20363;-66
2022/05/31 08:33:59;;;;;;;1.58;0.60;;;11.80;95.90;;;;;;6243927;22;20083;-69
2022/05/31 08:36:27;;;;;;;2.17;0.93;;;11.70;95.90;;;;;;6243265;22;19996;-65
2022/05/31 08:38:54;;;;;;;5.88;2.30;;;11.70;95.90;;;;;;6243489;22;20007;-65
2022/05/31 08:41:33;;;;;;;0.88;0.63;;;11.70;95.80;;;;;;6243919;22;20007;-66
2022/05/31 08:44:10;;;;;;;3.25;0.68;;;11.60;95.90;;;;;;6242422;22;20012;-68
2022/05/31 08:47:22;;;;;;;2.22;0.80;;;11.70;95.90;;;;;;6243763;22;20000;-66
2022/05/31 08:53:10;;;;;;;3.35;1.40;;;11.60;95.90;;;;;;6242791;23;20090;-65
2022/05/31 08:58:55;;;;;;;2.20;1.65;;;11.50;95.80;;;;;;6243578;23;20011;-64
2022/05/31 09:01:31;;;;;;;3.67;2.07;;;11.60;95.80;;;;;;6230099;23;20028;-64
2022/05/31 09:04:13;;;;;;;2.72;1.17;;;11.60;95.80;;;;;;6242613;22;20431;-67
2022/05/31 09:07:04;;;;;;;4.10;1.40;;;11.60;95.70;;;;;;6243458;22;20629;-65
2022/05/31 09:09:51;;;;;;;3.63;1.30;;;11.60;96.00;;;;;;6243804;22;20075;-64
2022/05/31 09:12:52;;;;;;;2.47;1.13;;;11.60;96.00;;;;;;6243585;22;20003;-66
2022/05/31 09:15:38;;;;;;;1.90;0.90;;;11.50;96.20;;;;;;6243528;22;20346;-68
2022/05/31 09:18:29;;;;;;;2.30;1.60;;;11.50;96.30;;;;;;6243843;23;19996;-65
2022/05/31 09:21:04;;;;;;;2.38;1.00;;;11.40;96.40;;;;;;6243561;23;20079;-68
2022/05/31 09:23:40;;;;;;;3.10;1.13;;;11.40;96.40;;;;;;6243215;22;20016;-66
2022/05/31 09:26:33;;;;;;;2.92;1.30;;;11.40;96.20;;;;;;6243478;22;20364;-68
2022/05/31 09:29:35;;;;;;;3.25;1.15;;;11.50;96.20;;;;;;6243064;22;20445;-67
2022/05/31 09:32:07;;;;;;;3.45;2.47;;;11.50;96.40;;;;;;6175942;22;20544;-69
2022/05/31 09:35:02;;;;;;;1.40;0.93;;;11.40;96.40;;;;;;6243302;22;20312;-67
2022/05/31 09:37:43;;;;;;;2.35;1.35;;;11.40;96.70;;;;;;6243903;22;20000;-67
2022/05/31 09:40:37;;;;;;;4.15;2.13;;;11.40;96.40;;;;;;6244327;22;20439;-68
2022/05/31 09:43:30;;;;;;;2.55;1.30;;;11.40;96.70;;;;;;6244002;22;20001;-67
2022/05/31 09:46:11;;;;;;;4.63;2.70;;;11.30;96.60;;;;;;6231401;23;20012;-67
2022/05/31 09:48:50;;;;;;;6.65;3.25;;;11.30;96.60;;;;;;6241990;22;20000;-67
2022/05/31 09:51:26;;;;;;;6.05;3.42;;;11.30;96.80;;;;;;6239845;22;20477;-69
2022/05/31 09:59:29;;;;;;;2.78;1.63;;;11.20;96.70;;;;;;6242216;23;20059;-66
2022/05/31 10:02:14;;;;;;;2.78;1.80;;;11.20;97.00;;;;;;6243082;22;20004;-66
2022/05/31 10:04:42;;;;;;;8.63;5.75;;;11.20;97.00;;;;;;6242230;22;20016;-71
2022/05/31 10:07:10;;;;;;;2.30;1.45;;;11.10;96.90;;;;;;6241954;22;20369;-67
2022/05/31 10:09:41;;;;;;;5.50;1.42;;;11.10;96.70;;;;;;6242525;22;20011;-67
2022/05/31 10:12:11;;;;;;;2.28;1.33;;;11.10;96.40;;;;;;6242549;22;20008;-66
2022/05/31 10:14:49;;;;;;;5.35;1.38;;;11.20;96.40;;;;;;6242367;22;20047;-68
2022/05/31 10:17:34;;;;;;;3.15;1.20;;;11.20;96.00;;;;;;6242400;22;20075;-70
2022/05/31 10:20:09;;;;;;;3.15;1.30;;;11.20;96.00;;;;;;6239259;23;20004;-68
2022/05/31 10:22:37;;;;;;;1.50;1.00;;;11.20;95.70;;;;;;6243027;22;20004;-67
2022/05/31 10:25:26;;;;;;;4.72;2.03;;;11.30;95.60;;;;;;6243525;22;20008;-69
2022/05/31 10:27:58;;;;;;;2.40;1.27;;;11.20;95.50;;;;;;6243485;22;20007;-69
2022/05/31 10:30:27;;;;;;;2.90;1.25;;;11.30;94.90;;;;;;6243599;22;20001;-67
2022/05/31 10:33:15;;;;;;;1.33;0.98;;;11.30;94.70;;;;;;6243253;22;20167;-68
2022/05/31 10:35:44;;;;;;;1.35;0.80;;;11.50;94.30;;;;;;6243582;23;20491;-67
2022/05/31 10:38:17;;;;;;;2.97;1.45;;;11.50;94.10;;;;;;6243563;22;20391;-67
2022/05/31 10:40:55;;;;;;;2.08;1.00;;;11.60;94.00;;;;;;6243812;22;20000;-69
2022/05/31 10:43:46;;;;;;;5.35;2.38;;;11.70;94.10;;;;;;6244266;22;20008;-67
2022/05/31 10:46:19;;;;;;;1.80;0.90;;;11.60;94.00;;;;;;6245695;22;20042;-68
2022/05/31 10:48:50;;;;;;;2.83;1.05;;;11.60;94.10;;;;;;6245730;22;20431;-67
2022/05/31 10:51:26;;;;;;;3.17;1.40;;;11.60;94.20;;;;;;6243572;23;20004;-67
2022/05/31 10:54:12;;;;;;;1.70;1.02;;;11.50;94.20;;;;;;6245266;22;20004;-67
2022/05/31 10:57:14;;;;;;;3.28;1.50;;;11.50;94.50;;;;;;6243446;23;20015;-67
2022/05/31 10:59:45;;;;;;;1.65;0.88;;;11.40;94.40;;;;;;6244899;22;20000;-67
2022/05/31 11:02:31;;;;;;;2.53;0.88;;;11.50;94.20;;;;;;6244049;22;20426;-67
2022/05/31 11:05:15;;;;;;;2.25;0.70;;;11.40;94.30;;;;;;6242450;23;20458;-67
2022/05/31 11:11:28;;;;;;;1.92;1.05;;;11.40;94.70;;;;;;6243999;22;20093;-68
2022/05/31 11:14:09;;;;;;;18.80;12.48;;;11.40;94.20;;;;;;6244775;23;20101;-68
2022/05/31 11:17:08;;;;;;;3.50;2.17;;;11.40;93.80;;;;;;6244908;22;20016;-67
2022/05/31 11:20:03;;;;;;;2.40;1.73;;;11.40;93.80;;;;;;6244973;22;20461;-69
2022/05/31 11:22:38;;;;;;;8.52;4.85;;;11.40;93.30;;;;;;6245294;22;20000;-67
2022/05/31 11:25:21;;;;;;;5.65;4.03;;;11.50;93.10;;;;;;6245155;22;20146;-67
2022/05/31 11:28:24;;;;;;;2.22;1.63;;;11.50;93.10;;;;;;6245158;22;20072;-67
2022/05/31 11:31:16;;;;;;;1.95;0.95;;;11.50;92.80;;;;;;6244743;23;20001;-67
2022/05/31 11:34:02;;;;;;;3.20;1.77;;;11.60;92.40;;;;;;6245499;22;20004;-66
2022/05/31 11:36:59;;;;;;;2.88;1.20;;;11.70;92.70;;;;;;6245463;22;20000;-66
2022/05/31 11:39:53;;;;;;;2.42;0.82;;;11.70;92.20;;;;;;6244865;23;20004;-67
2022/05/31 11:42:40;;;;;;;2.47;1.10;;;11.70;91.60;;;;;;6244610;22;20008;-66
2022/05/31 11:45:22;;;;;;;2.42;0.85;;;11.80;91.60;;;;;;6201865;23;20012;-67
2022/05/31 11:48:18;;;;;;;1.27;0.70;;;11.80;91.70;;;;;;6245042;22;20001;-66
2022/05/31 11:50:48;;;;;;;1.98;0.80;;;11.70;91.70;;;;;;6245134;22;20004;-67
2022/05/31 11:53:39;;;;;;;0.60;0.60;;;11.70;91.90;;;;;;6244858;22;20111;-66
2022/05/31 11:56:10;;;;;;;1.85;0.70;;;11.70;91.90;;;;;;6244009;23;20438;-67
2022/05/31 11:59:00;;;;;;;3.28;0.73;;;11.60;92.20;;;;;;6244610;22;20000;-68
2022/05/31 12:02:00;;;;;;;1.30;0.60;;;11.60;92.10;;;;;;6244752;22;20038;-67
2022/05/31 12:04:59;;;;;;;1.42;0.73;;;11.60;92.00;;;;;;6244333;22;20022;-66
2022/05/31 12:07:34;;;;;;;1.42;0.70;;;11.70;91.50;;;;;;6244719;22;20115;-67
2022/05/31 12:10:23;;;;;;;1.50;0.63;;;11.60;91.60;;;;;;6245107;22;20008;-67
2022/05/31 12:12:52;;;;;;;4.82;0.60;;;11.60;91.70;;;;;;6244960;22;20019;-66
2022/05/31 12:15:25;;;;;;;1.90;0.60;;;11.60;91.60;;;;;;6244953;22;20004;-67
2022/05/31 12:18:09;;;;;;;3.13;0.80;;;11.50;91.50;;;;;;6245044;22;20024;-67
2022/05/31 12:20:49;;;;;;;2.58;0.60;;;11.60;91.60;;;;;;6244830;22;20000;-66
2022/05/31 12:23:57;;;;;;;3.53;0.93;;;11.60;91.40;;;;;;6244426;22;20011;-69
2022/05/31 12:26:57;;;;;;;3.30;0.65;;;11.60;91.40;;;;;;6122783;23;20060;-67
2022/05/31 12:29:42;;;;;;;3.50;1.17;;;11.50;91.40;;;;;;6122281;23;20584;-68
2022/05/31 12:32:24;;;;;;;3.63;0.80;;;11.50;91.20;;;;;;6226085;22;20023;-67
2022/05/31 12:34:52;;;;;;;4.78;1.60;;;11.50;91.10;;;;;;6244607;22;19999;-68
2022/05/31 12:37:19;;;;;;;4.35;2.20;;;11.50;91.10;;;;;;6244874;22;20006;-66
2022/05/31 12:39:50;;;;;;;4.45;1.35;;;11.50;90.90;;;;;;6242894;22;20004;-66
2022/05/31 12:42:27;;;;;;;2.47;0.75;;;11.60;90.50;;;;;;6244995;22;19996;-66
2022/05/31 12:45:16;;;;;;;1.70;0.80;;;11.60;90.40;;;;;;6244872;22;20629;-65
2022/05/31 12:47:50;;;;;;;5.03;1.77;;;11.70;90.40;;;;;;6244609;22;20000;-68
2022/05/31 12:50:46;;;;;;;2.63;0.73;;;11.70;90.40;;;;;;6244465;22;20008;-68
2022/05/31 12:53:21;;;;;;;1.90;0.80;;;11.60;90.40;;;;;;6244494;22;20028;-66
2022/05/31 12:55:49;;;;;;;3.03;0.80;;;11.60;90.40;;;;;;6244620;22;19996;-66
2022/05/31 12:58:36;;;;;;;1.98;0.70;;;11.60;90.60;;;;;;6244629;22;20079;-66
2022/05/31 13:01:26;;;;;;;3.20;0.82;;;11.50;90.10;;;;;;6244179;22;20003;-65
2022/05/31 13:03:53;;;;;;;1.80;0.60;;;11.60;90.10;;;;;;6229156;23;20051;-67
2022/05/31 13:06:55;;;;;;;2.72;0.60;;;11.60;90.10;;;;;;6244507;22;20414;-68
2022/05/31 13:09:26;;;;;;;7.10;1.67;;;11.60;90.10;;;;;;6243028;23;20424;-68
2022/05/31 13:20:49;;;;;;;1.48;0.88;;;11.50;90.50;;;;;;6244112;23;20010;-66
2022/05/31 13:23:20;;;;;;;6.38;0.70;;;11.50;90.20;;;;;;6243505;22;20012;-65
2022/05/31 13:26:02;;;;;;;2.50;0.50;;;11.50;90.60;;;;;;6244005;22;20063;-72
2022/05/31 13:28:35;;;;;;;2.05;0.60;;;11.50;90.30;;;;;;6244590;22;20004;-68
2022/05/31 13:31:17;;;;;;;1.48;0.60;;;11.40;90.40;;;;;;6244260;23;20103;-66
2022/05/31 13:33:45;;;;;;;1.88;0.60;;;11.40;90.60;;;;;;6244121;22;20079;-67
2022/05/31 13:36:26;;;;;;;1.75;0.88;;;11.40;90.40;;;;;;6244221;22;20322;-67
2022/05/31 13:39:05;;;;;;;2.53;0.98;;;11.40;90.60;;;;;;6244365;22;20427;-67
2022/05/31 13:41:33;;;;;;;3.85;0.50;;;11.30;90.80;;;;;;6244342;22;19996;-67
2022/05/31 13:44:06;;;;;;;2.42;0.60;;;11.30;90.90;;;;;;6244249;22;20016;-66
2022/05/31 13:46:41;;;;;;;1.05;0.40;;;11.30;91.10;;;;;;6244523;22;20038;-70
2022/05/31 13:49:25;;;;;;;3.25;0.50;;;11.20;91.00;;;;;;6244134;22;20019;-68
2022/05/31 13:51:58;;;;;;;1.50;0.60;;;11.20;91.20;;;;;;6244654;22;20004;-66
2022/05/31 13:54:41;;;;;;;3.67;0.47;;;11.10;91.40;;;;;;6244311;22;20004;-66
2022/05/31 13:57:15;;;;;;;1.90;0.60;;;11.10;91.30;;;;;;6244240;22;20011;-67
2022/05/31 13:59:57;;;;;;;2.80;0.60;;;11.00;91.40;;;;;;6242202;23;20000;-67
2022/05/31 14:02:48;;;;;;;0.90;0.60;;;11.00;91.50;;;;;;6243788;22;20000;-67