Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:20;;;;;;;6.12;3.00;;;;;;;18.33;52.82;100499.22;5300101;27;20120;-82
2021/08/19 00:03:47;;;;;;;7.57;2.78;;;;;;;18.36;53.08;100499.97;5319595;27;20122;-81
2021/08/19 00:06:14;;;;;;;6.72;2.62;;;;;;;18.56;53.02;100493.91;5300135;27;20061;-81
2021/08/19 00:08:42;;;;;;;6.10;2.08;;;;;;;18.69;52.77;100491.66;5319695;27;20075;-81
2021/08/19 00:11:10;;;;;;;7.32;2.30;;;;;;;18.57;53.12;100494.78;5299888;27;20065;-82
2021/08/19 00:13:38;;;;;;;5.37;2.83;;;;;;;18.68;53.05;100497.00;5319890;27;20052;-81
2021/08/19 00:16:07;;;;;;;4.35;2.58;;;;;;;18.64;53.04;100492.75;5319635;27;20121;-81
2021/08/19 00:18:36;;;;;;;6.75;2.87;;;;;;;18.39;53.32;100499.00;5319604;27;20064;-83
2021/08/19 00:21:05;;;;;;;6.35;2.30;;;;;;;18.37;53.49;100498.16;5319804;27;20064;-83
2021/08/19 00:23:34;;;;;;;4.13;2.40;;;;;;;18.51;53.41;100492.34;5319976;27;20385;-82
2021/08/19 00:26:02;;;;;;;;;;;;;;;18.50;53.58;100503.91;5319929;27;20106;-82
2021/08/19 00:28:28;;;;;;;3.72;2.10;;;;;;;18.62;53.20;100493.69;5319592;27;20026;-81
2021/08/19 00:30:55;;;;;;;7.57;2.80;;;;;;;18.72;52.41;100493.34;5299741;27;20130;-82
2021/08/19 00:33:23;;;;;;;5.62;2.75;;;;;;;18.54;53.00;100489.56;5318064;27;20087;-82
2021/08/19 00:35:50;;;;;;;5.47;3.03;;;;;;;18.42;53.63;100495.34;5319558;27;20071;-81
2021/08/19 00:38:17;;;;;;;5.97;2.83;;;;;;;18.27;54.17;100494.97;5299342;27;20065;-81
2021/08/19 00:40:44;;;;;;;5.72;2.85;;;;;;;18.25;54.17;100494.16;5319799;27;20457;-82
2021/08/19 00:43:11;;;;;;;4.37;2.42;;;;;;;18.16;54.04;100491.84;5319516;27;20048;-81
2021/08/19 00:45:38;;;;;;;4.15;2.30;;;;;;;18.38;53.28;100487.47;5319832;27;20571;-83
2021/08/19 00:48:06;;;;;;;6.05;2.70;;;;;;;18.49;52.86;100484.41;5319691;27;20092;-81
2021/08/19 00:50:33;;;;;;;6.12;3.15;;;;;;;18.11;54.36;100486.66;5319407;27;20558;-82
2021/08/19 00:53:00;;;;;;;5.57;2.33;;;;;;;18.06;54.56;100490.41;5319646;27;20150;-83
2021/08/19 00:55:28;;;;;;;10.23;2.85;;;;;;;18.09;54.42;100485.00;5319150;27;20057;-81
2021/08/19 00:57:56;;;;;;;5.80;2.87;;;;;;;18.14;54.22;100488.34;5319566;27;20755;-83
2021/08/19 01:00:24;;;;;;;6.85;2.62;;;;;;;18.01;54.32;100479.94;5319542;27;20382;-81
2021/08/19 01:02:54;;;;;;;4.20;2.35;;;;;;;17.81;54.58;100490.41;5319394;27;20066;-81
2021/08/19 01:05:24;;;;;;;4.72;2.62;;;;;;;17.83;54.24;100489.44;5319323;27;20308;-82
2021/08/19 01:07:51;;;;;;;10.75;2.75;;;;;;;18.01;53.47;100487.94;5319418;27;20123;-81
2021/08/19 01:10:18;;;;;;;3.90;2.30;;;;;;;17.99;53.83;100494.22;5319303;27;20487;-81
2021/08/19 01:12:46;;;;;;;4.20;2.53;;;;;;;17.82;54.67;100489.47;5319573;27;20049;-82
2021/08/19 01:15:14;;;;;;;4.18;3.08;;;;;;;17.76;54.70;100489.66;5299687;27;20500;-83
2021/08/19 01:17:41;;;;;;;4.00;2.25;;;;;;;17.93;54.07;100492.62;5319538;27;20415;-81
2021/08/19 01:20:09;;;;;;;5.35;2.10;;;;;;;17.86;54.16;100496.44;5318968;27;20110;-82
2021/08/19 01:22:36;;;;;;;4.80;2.30;;;;;;;17.68;55.00;100492.59;5299880;27;20067;-81
2021/08/19 01:25:05;;;;;;;5.40;2.65;;;;;;;17.74;54.50;100489.72;5319210;27;20104;-83
2021/08/19 01:27:33;;;;;;;4.82;3.03;;;;;;;17.69;54.77;100492.50;5319507;27;20137;-81
2021/08/19 01:29:59;;;;;;;4.78;2.87;;;;;;;17.84;54.75;100491.16;5319396;27;20116;-81
2021/08/19 01:32:27;;;;;;;3.90;2.05;;;;;;;17.86;54.48;100497.28;5299564;27;20057;-81
2021/08/19 01:34:54;;;;;;;5.65;2.95;;;;;;;17.72;54.93;100499.53;5319214;27;20052;-81
2021/08/19 01:37:21;;;;;;;5.25;2.47;;;;;;;17.73;54.64;100495.94;5319343;27;20061;-81
2021/08/19 01:39:48;;;;;;;5.10;2.55;;;;;;;17.66;54.67;100494.41;5319325;27;20190;-83
2021/08/19 01:42:16;;;;;;;3.37;1.80;;;;;;;17.35;56.30;100498.06;5319258;27;20492;-82
2021/08/19 01:44:43;;;;;;;3.50;2.10;;;;;;;17.38;56.38;100502.41;5319160;27;20056;-81
2021/08/19 01:47:12;;;;;;;4.65;2.65;;;;;;;17.20;56.36;100490.59;5299583;27;20069;-81
2021/08/19 01:49:40;;;;;;;4.87;2.92;;;;;;;17.51;55.36;100497.59;5318979;27;20430;-81
2021/08/19 01:52:13;;;;;;;4.87;2.70;;;;;;;17.60;55.02;100498.13;5319862;27;20516;-82
2021/08/19 01:54:40;;;;;;;4.18;2.53;;;;;;;17.64;55.19;100493.59;5320170;27;20056;-82
2021/08/19 01:57:06;;;;;;;5.00;2.30;;;;;;;17.75;55.22;100491.44;5320321;27;20061;-82
2021/08/19 01:59:33;;;;;;;5.32;2.10;;;;;;;17.72;55.55;100491.53;5320204;27;20061;-82
2021/08/19 02:02:00;;;;;;;4.30;2.40;;;;;;;17.87;55.66;100485.72;5320088;27;20049;-82
2021/08/19 02:04:28;;;;;;;4.57;2.30;;;;;;;17.85;56.22;100492.03;5320168;27;20060;-82
2021/08/19 02:06:56;;;;;;;5.05;2.40;;;;;;;17.76;56.47;100492.31;5320079;27;20057;-83
2021/08/19 02:09:23;;;;;;;4.85;2.95;;;;;;;17.82;56.70;100482.34;5319844;27;20104;-83
2021/08/19 02:11:50;;;;;;;5.25;2.58;;;;;;;17.69;57.20;100486.34;5320031;27;20422;-82
2021/08/19 02:14:17;;;;;;;4.25;2.62;;;;;;;17.44;58.27;100484.50;5319969;27;20074;-81
2021/08/19 02:16:43;;;;;;;4.15;2.20;;;;;;;17.40;58.90;100482.00;5300478;27;20126;-82
2021/08/19 02:19:11;;;;;;;4.55;2.30;;;;;;;17.46;58.81;100480.00;5320109;27;20057;-83
2021/08/19 02:21:38;;;;;;;6.30;2.20;;;;;;;17.59;58.51;100490.22;5320015;27;20060;-81
2021/08/19 02:24:05;;;;;;;7.15;3.03;;;;;;;17.64;58.39;100485.63;5320214;27;20128;-81
2021/08/19 02:26:32;;;;;;;8.48;3.50;;;;;;;17.68;58.38;100484.63;5320579;27;20442;-82
2021/08/19 02:28:59;;;;;;;6.80;2.55;;;;;;;17.67;58.21;100482.84;5320405;27;20117;-82
2021/08/19 02:31:26;;;;;;;6.22;3.45;;;;;;;17.52;58.33;100480.72;5320458;27;20065;-82
2021/08/19 02:33:53;;;;;;;6.03;2.87;;;;;;;17.63;58.19;100475.91;5320099;27;20068;-82
2021/08/19 02:36:20;;;;;;;7.53;2.55;;;;;;;17.84;57.35;100482.31;5320178;27;20068;-83
2021/08/19 02:38:47;;;;;;;4.93;2.30;;;;;;;17.80;56.92;100478.91;5320292;27;20064;-82
2021/08/19 02:41:14;;;;;;;4.10;1.87;;;;;;;17.80;56.30;100481.56;5300234;27;20057;-82
2021/08/19 02:43:43;;;;;;;7.55;3.40;;;;;;;17.73;56.80;100477.34;5320404;27;20072;-82
2021/08/19 02:46:11;;;;;;;3.63;2.67;;;;;;;17.81;56.71;100470.00;5320138;27;20069;-81
2021/08/19 02:48:39;;;;;;;7.93;2.60;;;;;;;17.79;57.06;100477.16;5320403;27;20199;-81
2021/08/19 02:51:05;;;;;;;6.03;2.78;;;;;;;17.87;56.91;100475.09;5320107;27;20057;-82
2021/08/19 02:53:32;;;;;;;5.85;2.50;;;;;;;18.02;56.51;100471.03;5299862;27;20110;-81
2021/08/19 02:55:59;;;;;;;5.32;2.70;;;;;;;17.98;56.88;100482.72;5319990;27;20064;-81
2021/08/19 02:58:26;;;;;;;4.25;2.33;;;;;;;17.95;57.08;100476.66;5319801;27;20075;-82
2021/08/19 03:00:56;;;;;;;4.75;2.47;;;;;;;18.02;56.87;100479.00;5320144;27;20044;-82
2021/08/19 03:03:23;;;;;;;9.80;3.83;;;;;;;17.90;57.17;100480.31;5300268;27;20076;-81
2021/08/19 03:05:50;;;;;;;9.70;2.90;;;;;;;17.89;56.89;100489.22;5320227;27;20053;-80
2021/08/19 03:08:17;;;;;;;12.20;3.45;;;;;;;17.96;56.80;100484.56;5319896;27;20065;-82
2021/08/19 03:10:44;;;;;;;8.77;3.05;;;;;;;18.03;56.64;100475.47;5320116;27;20099;-82
2021/08/19 03:13:11;;;;;;;5.37;2.33;;;;;;;18.04;56.74;100476.31;5320184;27;20084;-81
2021/08/19 03:15:38;;;;;;;4.65;2.97;;;;;;;18.18;56.55;100479.34;5320518;27;20057;-82
2021/08/19 03:18:05;;;;;;;12.02;4.80;;;;;;;18.21;56.21;100489.03;5320598;27;20122;-83
2021/08/19 03:20:32;;;;;;;14.75;3.37;;;;;;;18.25;56.30;100488.84;5319980;27;20076;-84
2021/08/19 03:22:59;;;;;;;10.20;3.17;;;;;;;18.25;56.51;100486.19;5320107;27;20057;-82
2021/08/19 03:25:27;;;;;;;12.30;3.70;;;;;;;18.00;58.19;100490.63;5320114;27;20107;-81
2021/08/19 03:28:04;;;;;;;13.40;4.43;;;;;;;18.24;57.75;100484.44;5320252;27;20068;-81
2021/08/19 03:30:32;;;;;;;6.22;3.03;;;;;;;18.08;57.66;100485.91;5320128;27;20049;-81
2021/08/19 03:33:02;;;;;;;10.38;2.90;;;;;;;18.36;56.91;100488.47;5320330;27;20054;-82
2021/08/19 03:35:29;;;;;;;9.57;3.30;;;;;;;18.20;57.40;100472.16;5320044;27;20100;-81
2021/08/19 03:37:56;;;;;;;15.15;4.20;;;;;;;18.20;57.57;100480.16;5320506;27;20407;-82
2021/08/19 03:40:23;;;;;;;9.68;3.45;;;;;;;18.10;57.99;100476.09;5319858;27;20064;-83
2021/08/19 03:42:50;;;;;;;9.05;3.45;;;;;;;18.12;58.36;100479.56;5320010;27;20055;-81
2021/08/19 03:45:19;;;;;;;8.60;3.33;;;;;;;17.47;60.63;100471.13;5319942;27;20446;-82
2021/08/19 03:47:46;;;;;;;6.15;2.90;;;;;;;18.16;58.43;100476.75;5320147;27;20100;-82
2021/08/19 03:50:13;;;;;;;6.87;3.03;;;;;;;18.09;58.87;100471.72;5299970;27;20198;-82
2021/08/19 03:52:43;;;;;;;7.37;3.53;;;;;;;18.09;58.97;100474.37;5320068;27;20056;-82
2021/08/19 03:55:10;;;;;;;19.92;3.58;;;;;;;17.58;60.25;100483.16;5319766;27;20065;-83
2021/08/19 03:57:37;;;;;;;5.22;2.90;;;;;;;17.54;60.52;100494.81;5320195;27;20057;-81
2021/08/19 04:00:05;;;;;;;8.35;3.40;;;;;;;17.68;59.89;100487.28;5319750;27;20480;-81
2021/08/19 04:02:32;;;;;;;7.53;2.72;;;;;;;17.72;59.98;100491.53;5319896;27;20111;-83
2021/08/19 04:04:59;;;;;;;5.55;2.78;;;;;;;17.60;60.94;100491.97;5319913;27;20126;-82
2021/08/19 04:07:26;;;;;;;9.95;3.60;;;;;;;17.79;60.26;100487.78;5320009;27;20056;-81
2021/08/19 04:09:53;;;;;;;7.75;2.75;;;;;;;17.95;59.33;100485.47;5319854;27;20437;-81
2021/08/19 04:12:20;;;;;;;8.18;3.17;;;;;;;17.86;59.78;100478.69;5319772;27;20072;-81
2021/08/19 04:14:47;;;;;;;6.97;3.08;;;;;;;17.81;60.13;100475.31;5300235;27;20176;-81
2021/08/19 04:17:14;;;;;;;6.28;3.30;;;;;;;17.23;61.96;100478.06;5300064;27;20065;-82
2021/08/19 04:19:41;;;;;;;6.35;3.22;;;;;;;17.57;60.71;100478.78;5300445;27;20060;-82
2021/08/19 04:22:08;;;;;;;5.12;2.78;;;;;;;17.83;60.07;100478.81;5319681;27;20058;-82
2021/08/19 04:24:35;;;;;;;6.87;3.20;;;;;;;17.74;60.91;100478.22;5319807;27;20129;-83
2021/08/19 04:27:02;;;;;;;7.07;3.72;;;;;;;17.66;60.95;100476.69;5319611;27;20056;-81
2021/08/19 04:29:31;;;;;;;9.15;3.45;;;;;;;17.75;60.99;100475.50;5319609;27;20127;-83
2021/08/19 04:31:59;;;;;;;7.55;3.05;;;;;;;18.09;60.05;100474.37;5319518;27;20049;-81
2021/08/19 04:34:28;;;;;;;12.45;3.87;;;;;;;18.37;59.21;100474.22;5319700;27;20423;-82
2021/08/19 04:36:55;;;;;;;12.27;3.67;;;;;;;18.24;60.03;100472.94;5319349;27;20096;-84
2021/08/19 04:39:23;;;;;;;4.62;2.42;;;;;;;18.24;60.71;100468.50;5299845;27;20056;-81
2021/08/19 04:41:51;;;;;;;11.50;3.37;;;;;;;18.42;60.14;100474.06;5319382;27;20081;-85
2021/08/19 04:44:24;;;;;;;4.95;2.95;;;;;;;18.38;60.03;100481.28;5319505;27;20403;-81
2021/08/19 04:46:51;;;;;;;4.72;2.50;;;;;;;18.58;59.31;100477.87;5319372;27;20053;-82
2021/08/19 04:49:20;;;;;;;;;;;;;;;18.73;59.12;100477.31;5319791;27;20052;-83
2021/08/19 04:51:47;;;;;;;5.70;3.20;;;;;;;18.95;59.11;100487.16;5299902;27;19997;-82
2021/08/19 04:54:14;;;;;;;4.40;2.85;;;;;;;19.11;58.39;100482.09;5319046;27;20061;-82
2021/08/19 04:56:41;;;;;;;5.03;2.87;;;;;;;19.02;58.50;100486.84;5299795;27;20476;-82
2021/08/19 04:59:09;;;;;;;6.82;3.40;;;;;;;19.00;59.37;100486.06;5319367;27;20053;-83
2021/08/19 05:01:38;;;;;;;6.53;3.10;;;;;;;19.35;57.21;100490.88;5299350;27;20041;-84
2021/08/19 05:04:06;;;;;;;9.15;3.28;;;;;;;19.54;56.20;100481.22;5299709;27;20065;-83
2021/08/19 05:06:34;;;;;;;7.78;3.75;;;;;;;19.38;57.15;100488.09;5319391;27;20067;-83
2021/08/19 05:09:04;;;;;;;8.93;3.55;;;;;;;19.45;56.36;100490.47;5319407;27;20061;-81
2021/08/19 05:11:31;;;;;;;10.02;3.83;;;;;;;19.52;56.76;100485.72;5299245;27;20067;-81
2021/08/19 05:13:59;;;;;;;7.18;2.95;;;;;;;19.48;56.86;100489.47;5319305;27;20108;-81
2021/08/19 05:16:27;;;;;;;6.22;3.10;;;;;;;19.58;57.14;100482.81;5299553;27;20098;-81
2021/08/19 05:18:54;;;;;;;12.02;4.93;;;;;;;19.72;56.91;100484.94;5318499;27;20072;-79
2021/08/19 05:21:24;;;;;;;11.43;3.62;;;;;;;19.86;56.24;100487.91;5299021;27;20053;-79
2021/08/19 05:23:52;;;;;;;16.92;3.92;;;;;;;19.87;56.29;100489.62;5318502;27;20072;-81
2021/08/19 05:26:19;;;;;;;20.25;5.15;;;;;;;19.88;56.65;100496.69;5319366;27;20108;-80
2021/08/19 05:28:47;;;;;;;17.42;5.72;;;;;;;20.13;55.79;100485.81;5299095;27;20072;-80
2021/08/19 05:31:14;;;;;;;14.30;4.78;;;;;;;20.11;55.96;100487.69;5320337;27;20100;-81
2021/08/19 05:33:42;;;;;;;9.13;3.58;;;;;;;20.20;56.20;100479.28;5318583;27;20041;-81
2021/08/19 05:36:09;;;;;;;13.18;5.30;;;;;;;19.92;56.58;100482.28;5319805;27;20071;-80
2021/08/19 05:38:36;;;;;;;8.98;3.85;;;;;;;20.02;56.43;100489.91;5319411;27;20123;-82
2021/08/19 05:41:05;;;;;;;6.60;3.80;;;;;;;20.09;57.49;100488.69;5319126;27;20088;-80
2021/08/19 05:43:32;;;;;;;11.75;4.07;;;;;;;20.16;57.82;100495.50;5319582;27;20053;-80
2021/08/19 05:45:59;;;;;;;9.95;5.12;;;;;;;20.19;57.03;100490.03;5299884;27;20121;-81
2021/08/19 05:48:26;;;;;;;8.02;3.58;;;;;;;20.25;56.37;100489.75;5300374;27;20121;-81
2021/08/19 05:50:52;;;;;;;11.35;5.75;;;;;;;20.33;56.92;100503.62;5319280;27;20424;-80
2021/08/19 05:53:19;;;;;;;16.27;6.53;;;;;;;20.28;58.10;100494.94;5319920;27;20072;-80
2021/08/19 05:55:46;;;;;;;15.77;6.68;;;;;;;20.42;57.59;100497.87;5319070;27;20125;-83
2021/08/19 05:58:14;;;;;;;17.40;6.97;;;;;;;20.44;57.58;100500.44;5318567;27;20119;-79
2021/08/19 06:00:46;;;;;;;13.18;7.05;;;;;;;20.45;57.62;100501.34;5315258;27;20125;-80
2021/08/19 06:03:19;;;;;;;11.50;6.82;;;;;;;20.40;58.14;100498.88;5317552;27;20126;-80
2021/08/19 06:05:49;;;;;;;11.43;5.28;;;;;;;20.74;57.02;100490.22;5297310;27;20570;-80
2021/08/19 06:08:18;;;;;;;10.27;4.93;;;;;;;20.68;56.88;100494.97;5315682;27;20091;-80
2021/08/19 06:10:45;;;;;;;8.45;4.05;;;;;;;20.85;56.28;100487.03;5315683;27;20057;-83
2021/08/19 06:13:13;;;;;;;11.18;3.45;;;;;;;21.18;55.49;100489.94;5314897;27;20072;-80
2021/08/19 06:15:40;;;;;;;8.77;3.60;;;;;;;21.05;55.23;100486.97;5298010;27;20068;-81
2021/08/19 06:18:08;;;;;;;7.50;3.70;;;;;;;20.43;57.64;100493.41;5319052;27;20810;-81
2021/08/19 06:20:35;;;;;;;10.30;5.28;;;;;;;20.60;57.64;100482.00;5299470;27;20056;-82
2021/08/19 06:23:10;;;;;;;11.27;3.87;;;;;;;20.65;58.48;100490.66;5319517;27;20079;-81
2021/08/19 06:25:38;;;;;;;6.72;3.35;;;;;;;21.02;56.32;100487.09;5319710;27;20087;-80
2021/08/19 06:28:06;;;;;;;6.97;3.60;;;;;;;20.99;57.42;100483.72;5319105;27;20467;-80
2021/08/19 06:30:33;;;;;;;12.60;3.90;;;;;;;21.18;57.03;100491.72;5318595;27;20128;-80
2021/08/19 06:33:03;;;;;;;9.32;4.70;;;;;;;21.23;56.62;100487.87;5319166;27;20061;-80
2021/08/19 06:35:31;;;;;;;7.75;4.30;;;;;;;21.31;56.48;100492.88;5319128;27;20071;-82
2021/08/19 06:37:58;;;;;;;9.75;4.07;;;;;;;21.28;56.41;100485.84;5317275;27;20061;-83
2021/08/19 06:40:25;;;;;;;11.15;4.25;;;;;;;21.40;56.40;100483.56;5319230;27;20462;-81
2021/08/19 06:42:52;;;;;;;10.50;4.55;;;;;;;21.13;56.52;100489.28;5319578;27;20080;-82
2021/08/19 06:45:19;;;;;;;9.23;4.03;;;;;;;21.23;55.73;100492.38;5319212;27;20055;-79
2021/08/19 06:47:46;;;;;;;7.45;4.22;;;;;;;21.21;55.69;100492.47;5318965;27;20057;-79
2021/08/19 06:50:13;;;;;;;7.47;4.30;;;;;;;21.14;55.96;100495.47;5299333;27;20074;-79
2021/08/19 06:52:43;;;;;;;9.30;4.65;;;;;;;21.44;55.19;100491.37;5318617;27;20069;-80
2021/08/19 06:55:11;;;;;;;9.35;3.90;;;;;;;21.31;55.59;100495.53;5319131;27;20094;-80
2021/08/19 06:57:38;;;;;;;10.43;3.87;;;;;;;21.51;54.85;100487.44;5319170;27;20464;-82
2021/08/19 07:00:07;;;;;;;9.27;4.18;;;;;;;21.49;54.56;100483.09;5319313;27;20505;-83
2021/08/19 07:02:35;;;;;;;9.15;4.05;;;;;;;21.42;54.76;100489.72;5299649;27;20123;-80
2021/08/19 07:05:06;;;;;;;11.15;4.03;;;;;;;21.59;55.08;100483.50;5299432;27;20137;-82
2021/08/19 07:07:34;;;;;;;10.20;4.87;;;;;;;21.44;55.59;100486.03;5319450;27;20060;-81
2021/08/19 07:10:03;;;;;;;8.70;4.40;;;;;;;21.82;54.52;100488.56;5319624;27;20116;-80
2021/08/19 07:12:30;;;;;;;11.45;4.78;;;;;;;21.88;54.63;100482.88;5319756;27;20455;-80
2021/08/19 07:14:57;;;;;;;10.73;4.20;;;;;;;22.12;53.35;100482.56;5317601;27;20074;-80
2021/08/19 07:17:24;;;;;;;14.40;4.50;;;;;;;22.09;53.64;100475.59;5319280;27;20497;-83
2021/08/19 07:19:51;;;;;;;8.77;4.75;;;;;;;22.17;52.61;100485.91;5299199;27;20094;-81
2021/08/19 07:22:18;;;;;;;10.15;3.92;;;;;;;22.30;52.46;100481.66;5318224;27;20551;-80
2021/08/19 07:24:46;;;;;;;10.23;4.47;;;;;;;22.14;53.70;100480.69;5319194;27;20516;-80
2021/08/19 07:27:13;;;;;;;9.82;5.20;;;;;;;22.38;53.28;100481.22;5319100;27;20065;-82
2021/08/19 07:29:40;;;;;;;8.30;5.12;;;;;;;22.40;52.01;100480.19;5318187;27;20119;-79
2021/08/19 07:32:07;;;;;;;10.32;4.30;;;;;;;22.52;53.08;100480.47;5319211;27;20069;-81
2021/08/19 07:34:34;;;;;;;9.85;4.32;;;;;;;22.43;53.34;100490.72;5318550;27;20075;-82
2021/08/19 07:37:02;;;;;;;15.45;4.15;;;;;;;22.72;51.91;100495.47;5318375;27;20124;-79
2021/08/19 07:39:29;;;;;;;6.62;3.37;;;;;;;22.68;52.03;100506.34;5318731;27;20077;-82
2021/08/19 07:41:58;;;;;;;7.65;3.10;;;;;;;22.97;49.47;100492.31;5319389;27;20072;-81
2021/08/19 07:44:26;;;;;;;6.05;3.60;;;;;;;23.10;48.37;100488.03;5319404;27;20065;-79
2021/08/19 07:46:53;;;;;;;7.00;3.50;;;;;;;23.40;48.39;100493.44;5318429;27;20688;-81
2021/08/19 07:49:21;;;;;;;5.60;3.33;;;;;;;23.60;47.52;100502.16;5315372;27;20113;-81
2021/08/19 07:51:48;;;;;;;5.50;2.78;;;;;;;23.59;46.88;100501.28;5318858;27;20144;-81
2021/08/19 07:54:17;;;;;;;7.90;2.97;;;;;;;23.81;45.37;100498.22;5318834;27;20402;-80
2021/08/19 07:56:45;;;;;;;5.75;2.65;;;;;;;24.06;44.85;100488.69;5319366;27;20399;-79
2021/08/19 07:59:13;;;;;;;4.45;2.30;;;;;;;24.33;44.25;100491.56;5317987;27;20040;-80
2021/08/19 08:01:40;;;;;;;5.25;2.67;;;;;;;24.40;44.44;100499.13;5319095;27;20061;-80
2021/08/19 08:04:09;;;;;;;8.95;3.67;;;;;;;24.69;44.02;100494.63;5318292;27;20393;-81
2021/08/19 08:06:37;;;;;;;5.60;2.30;;;;;;;25.03;42.53;100491.63;5298629;27;20061;-80
2021/08/19 08:09:05;;;;;;;4.12;2.10;;;;;;;25.27;41.92;100492.75;5317753;27;20063;-81
2021/08/19 08:11:32;;;;;;;5.45;2.75;;;;;;;25.35;42.80;100490.44;5316967;27;20077;-79
2021/08/19 08:14:02;;;;;;;7.12;2.30;;;;;;;25.73;42.32;100499.59;5318356;27;20074;-81
2021/08/19 08:16:29;;;;;;;8.40;3.03;;;;;;;26.13;42.57;100496.91;5319370;27;20059;-81
2021/08/19 08:18:56;;;;;;;15.95;3.62;;;;;;;26.59;40.67;100499.97;5318314;27;20140;-82
2021/08/19 08:21:24;;;;;;;7.87;3.25;;;;;;;26.95;39.53;100488.34;5318873;27;20422;-81
2021/08/19 08:23:53;;;;;;;6.18;2.78;;;;;;;27.39;39.24;100486.94;5318882;27;20358;-79
2021/08/19 08:26:21;;;;;;;10.02;2.83;;;;;;;27.84;37.67;100495.25;5318802;27;20063;-79
2021/08/19 08:28:50;;;;;;;3.78;2.17;;;;;;;27.87;39.94;100493.31;5317782;27;20073;-82
2021/08/19 08:31:17;;;;;;;;;;;;;;;28.06;38.08;100482.78;5318727;27;20087;-80
2021/08/19 08:33:45;;;;;;;4.62;2.08;;;;;;;28.87;35.24;100483.63;5318748;27;19971;-78
2021/08/19 08:36:12;;;;;;;4.93;2.37;;;;;;;29.24;33.90;100480.63;5318731;27;20049;-79
2021/08/19 08:38:40;;;;;;;10.05;2.30;;;;;;;29.37;32.85;100479.50;5318244;27;20061;-82
2021/08/19 08:41:07;;;;;;;3.92;2.30;;;;;;;28.71;33.43;100476.78;5318944;27;20091;-83
2021/08/19 08:43:37;;;;;;;4.55;2.17;;;;;;;29.58;33.79;100478.69;5318469;27;20057;-82
2021/08/19 08:46:10;;;;;;;4.85;2.00;;;;;;;29.55;32.75;100474.37;5299285;27;20070;-84
2021/08/19 08:48:38;;;;;;;3.65;2.00;;;;;;;30.00;29.53;100471.50;5318589;27;20060;-83
2021/08/19 08:51:06;;;;;;;4.12;1.85;;;;;;;30.42;29.16;100465.22;5318711;27;20123;-83
2021/08/19 08:53:33;;;;;;;5.80;2.08;;;;;;;30.89;28.64;100468.28;5318983;27;20064;-81
2021/08/19 08:56:20;;;;;;;3.28;2.15;;;;;;;30.77;27.17;100462.94;5318633;27;20076;-81
2021/08/19 08:58:47;;;;;;;6.75;1.80;;;;;;;31.44;27.33;100465.97;5318739;27;20053;-83
2021/08/19 09:01:14;;;;;;;4.12;2.12;;;;;;;31.57;26.91;100466.56;5318627;27;20072;-80
2021/08/19 09:03:41;;;;;;;15.15;2.70;;;;;;;32.03;25.78;100466.81;5319196;27;20075;-81
2021/08/19 09:06:09;;;;;;;6.03;2.42;;;;;;;32.33;25.79;100461.19;5319169;27;20049;-80
2021/08/19 09:08:50;;;;;;;4.55;2.20;;;;;;;32.30;26.22;100464.19;5318935;27;20041;-82
2021/08/19 09:11:19;;;;;;;4.03;2.08;;;;;;;30.42;28.45;100463.34;5318526;27;20072;-80
2021/08/19 09:13:48;;;;;;;4.12;2.25;;;;;;;30.76;28.13;100460.34;5319085;27;20087;-81
2021/08/19 09:16:18;;;;;;;5.35;1.83;;;;;;;30.91;26.84;100459.00;5318059;27;20088;-81
2021/08/19 09:18:46;;;;;;;3.97;2.30;;;;;;;30.91;28.14;100461.69;5318780;27;20057;-84
2021/08/19 09:21:18;;;;;;;4.97;2.10;;;;;;;30.10;28.15;100453.44;5318421;27;20914;-81
2021/08/19 09:23:45;;;;;;;4.25;2.20;;;;;;;30.95;27.44;100446.03;5317932;27;20731;-83
2021/08/19 09:26:30;;;;;;;2.80;1.73;;;;;;;31.56;27.46;100447.69;5318113;27;20056;-82
2021/08/19 09:29:37;;;;;;;3.70;1.75;;;;;;;31.96;25.96;100441.25;5318500;27;20048;-81
2021/08/19 09:32:16;;;;;;;3.85;1.60;;;;;;;32.59;26.11;100430.59;5318525;27;20072;-81
2021/08/19 09:34:46;;;;;;;4.10;2.20;;;;;;;33.07;24.81;100434.09;5318403;27;20551;-82
2021/08/19 09:37:15;;;;;;;4.43;1.90;;;;;;;33.58;24.40;100438.03;5315992;27;20088;-81
2021/08/19 09:39:47;;;;;;;4.30;2.08;;;;;;;34.09;24.89;100437.28;5317873;27;20600;-82
2021/08/19 09:42:33;;;;;;;4.85;2.20;;;;;;;33.78;24.57;100427.81;5318006;27;20070;-81
2021/08/19 09:45:19;;;;;;;5.57;2.15;;;;;;;33.30;26.32;100429.94;5318127;27;20167;-81
2021/08/19 09:47:49;;;;;;;5.25;2.28;;;;;;;32.56;26.57;100420.03;5318431;27;20064;-83
2021/08/19 09:50:23;;;;;;;5.60;1.73;;;;;;;33.59;24.71;100426.09;5318149;27;20103;-81
2021/08/19 09:52:52;;;;;;;2.83;1.90;;;;;;;33.32;25.39;100429.75;5318686;27;20440;-80
2021/08/19 09:55:25;;;;;;;5.43;1.98;;;;;;;33.27;24.72;100426.63;5318175;27;20065;-83
2021/08/19 09:57:55;;;;;;;3.47;2.05;;;;;;;33.02;24.86;100416.34;5318708;27;20063;-81
2021/08/19 10:00:41;;;;;;;6.20;2.05;;;;;;;31.71;27.59;100420.94;5317647;27;20124;-82
2021/08/19 10:03:18;;;;;;;3.85;1.75;;;;;;;32.68;26.94;100410.69;5318126;27;20406;-82
2021/08/19 10:05:46;;;;;;;4.12;1.95;;;;;;;33.04;26.13;100410.78;5318302;27;20073;-81
2021/08/19 10:08:15;;;;;;;4.00;2.05;;;;;;;32.80;26.00;100405.88;5317742;27;20053;-82
2021/08/19 10:10:44;;;;;;;7.20;2.33;;;;;;;32.94;26.08;100407.22;5318229;27;20071;-82
2021/08/19 10:13:13;;;;;;;4.25;2.30;;;;;;;32.94;26.49;100397.19;5319645;27;20057;-81
2021/08/19 10:15:42;;;;;;;4.70;2.30;;;;;;;32.96;25.62;100397.03;5319825;27;20091;-82
2021/08/19 10:18:16;;;;;;;3.45;2.22;;;;;;;32.52;26.05;100397.72;5319368;27;20507;-82
2021/08/19 10:20:48;;;;;;;4.78;2.92;;;;;;;32.95;26.49;100392.63;5319767;27;20060;-82
2021/08/19 10:23:16;;;;;;;4.75;2.12;;;;;;;32.99;27.32;100397.59;5319868;27;20057;-82
2021/08/19 10:25:44;;;;;;;3.42;2.65;;;;;;;32.15;27.98;100396.84;5319611;27;20079;-81
2021/08/19 10:28:18;;;;;;;3.12;2.00;;;;;;;32.51;28.09;100387.00;5317677;27;20049;-82
2021/08/19 10:31:00;;;;;;;5.12;2.45;;;;;;;31.59;28.38;100391.25;5319690;27;20399;-81
2021/08/19 10:33:37;;;;;;;4.30;2.03;;;;;;;30.83;28.59;100395.59;5320011;27;20057;-80
2021/08/19 10:36:24;;;;;;;9.00;3.08;;;;;;;30.83;28.28;100385.59;5318705;27;20057;-81
2021/08/19 10:38:51;;;;;;;3.08;1.92;;;;;;;31.01;30.09;100385.78;5301199;27;20116;-82
2021/08/19 10:41:44;;;;;;;3.17;1.42;;;;;;;31.16;29.62;100384.34;5316817;27;20069;-81
2021/08/19 10:44:44;;;;;;;3.65;1.92;;;;;;;30.52;28.74;100380.19;5302006;27;20065;-82
2021/08/19 10:47:34;;;;;;;4.70;2.17;;;;;;;31.15;29.30;100376.34;5298782;27;20765;-80
2021/08/19 10:50:36;;;;;;;2.25;1.40;;;;;;;31.45;29.81;100375.38;5318987;27;20355;-81
2021/08/19 10:53:13;;;;;;;9.07;1.80;;;;;;;31.51;28.17;100372.09;5318273;27;20065;-82
2021/08/19 10:55:44;;;;;;;5.30;2.40;;;;;;;31.78;27.81;100371.31;5319289;27;20064;-82
2021/08/19 10:58:31;;;;;;;6.07;2.05;;;;;;;31.39;27.94;100371.38;5319639;27;20064;-82
2021/08/19 11:01:13;;;;;;;5.10;1.83;;;;;;;31.35;28.11;100363.66;5319267;27;20451;-82
2021/08/19 11:03:49;;;;;;;3.30;2.00;;;;;;;31.25;28.84;100360.09;5319116;27;20053;-81
2021/08/19 11:06:26;;;;;;;2.95;1.73;;;;;;;31.07;28.60;100355.34;5318645;27;20068;-82
2021/08/19 11:08:58;;;;;;;5.57;1.65;;;;;;;30.39;27.61;100351.66;5318674;27;20122;-82
2021/08/19 11:11:32;;;;;;;4.93;2.33;;;;;;;31.24;26.01;100351.09;5318761;27;20086;-83
2021/08/19 11:14:09;;;;;;;3.97;2.05;;;;;;;30.94;29.36;100354.75;5318848;27;20100;-81
2021/08/19 11:16:39;;;;;;;5.60;2.10;;;;;;;30.69;28.84;100348.00;5319151;27;20118;-82
2021/08/19 11:19:20;;;;;;;6.47;2.67;;;;;;;30.52;27.61;100357.66;5318737;27;20071;-81
2021/08/19 11:21:51;;;;;;;6.80;2.40;;;;;;;30.62;28.87;100350.44;5319014;27;20057;-82
2021/08/19 11:24:19;;;;;;;3.55;1.87;;;;;;;30.44;29.78;100352.06;5319491;27;20048;-83
2021/08/19 11:27:09;;;;;;;3.15;1.83;;;;;;;30.83;30.59;100352.22;5319062;27;20131;-80
2021/08/19 11:29:42;;;;;;;3.10;1.98;;;;;;;31.25;29.24;100347.34;5318695;27;20053;-81
2021/08/19 11:32:30;;;;;;;5.93;2.37;;;;;;;31.60;27.01;100341.34;5319004;27;20065;-81
2021/08/19 11:34:59;;;;;;;3.83;2.05;;;;;;;31.27;29.09;100339.94;5318874;27;20454;-81