Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:25;;;;;;;;;;;;;;;17.94;58.38;99941.28;283948;34;3469;-76
2023/10/14 00:00:36;;;;;;;;;;;;;;;17.92;58.48;99943.16;278472;35;5437;-76
2023/10/14 00:00:47;;;;;;;;;;;;;;;17.88;58.39;99939.03;276785;34;6762;-75
2023/10/14 00:00:58;;;;;;;;;;;;;;;17.82;58.52;99936.78;279886;35;1354;-76
2023/10/14 00:01:13;;;;;;;;;;;;;;;17.77;58.67;99941.50;276293;35;9183;-75
2023/10/14 00:01:24;;;;;;;;;;;;;;;17.70;58.84;99937.59;277754;35;7423;-75
2023/10/14 00:01:34;;;;;;;;;;;;;;;17.66;58.90;99933.44;279164;35;7925;-77
2023/10/14 00:01:45;;;;;;;;;;;;;;;17.61;58.88;99928.41;281090;35;1397;-74
2023/10/14 00:02:21;;;;;;;;;;;;;;;17.62;58.98;99927.47;274759;36;847;-76
2023/10/14 00:03:55;;;;;;;;;;;;;;;17.36;59.11;99942.34;2499577;27;19937;-74
2023/10/14 00:04:09;;;;;;;;;;;;;;;17.37;58.96;99933.47;354548;27;891;-75
2023/10/14 00:04:26;;;;;;;;;;;;;;;17.37;58.96;99932.63;351697;28;1258;-75
2023/10/14 00:04:36;;;;;;;;;;;;;;;17.35;58.82;99930.06;350320;28;934;-75
2023/10/14 00:04:46;;;;;;;;;;;;;;;17.36;58.89;99931.78;348966;28;1204;-75
2023/10/14 00:04:58;;;;;;;;;;;;;;;17.37;58.69;99928.19;350100;28;815;-75
2023/10/14 00:05:08;;;;;;;;;;;;;;;17.38;58.70;99935.16;350340;28;1307;-75
2023/10/14 00:05:22;;;;;;;;;;;;;;;17.40;58.79;99932.44;347870;28;1111;-75
2023/10/14 00:05:32;;;;;;;;;;;;;;;17.43;58.70;99932.25;348855;28;1391;-76
2023/10/14 00:05:43;;;;;;;;;;;;;;;17.44;58.56;99934.78;347429;28;1244;-76
2023/10/14 00:05:54;;;;;;;;;;;;;;;17.45;58.62;99931.19;347538;28;804;-75
2023/10/14 00:06:07;;;;;;;;;;;;;;;17.46;58.63;99935.53;348792;28;1240;-75
2023/10/14 00:06:18;;;;;;;;;;;;;;;17.50;58.42;99934.41;348095;28;1334;-76
2023/10/14 00:06:29;;;;;;;;;;;;;;;17.54;58.42;99927.09;347581;28;1299;-75
2023/10/14 00:06:39;;;;;;;;;;;;;;;17.56;58.22;99923.41;347441;28;1403;-76
2023/10/14 00:06:49;;;;;;;;;;;;;;;17.59;58.11;99933.81;349549;28;1204;-75
2023/10/14 00:07:06;;;;;;;;;;;;;;;17.60;58.10;99930.22;350070;28;1346;-75
2023/10/14 00:07:17;;;;;;;;;;;;;;;17.63;57.90;99932.66;350740;28;903;-75
2023/10/14 00:07:28;;;;;;;;;;;;;;;17.66;57.97;99933.44;350308;28;1236;-76
2023/10/14 00:07:38;;;;;;;;;;;;;;;17.66;57.89;99936.09;350197;28;1335;-76
2023/10/14 00:07:52;;;;;;;;;;;;;;;17.69;57.85;99930.59;349682;28;2444;-75
2023/10/14 00:08:04;;;;;;;;;;;;;;;17.71;57.81;99932.19;350888;28;2364;-75
2023/10/14 00:08:15;;;;;;;;;;;;;;;17.73;57.73;99934.75;350123;28;962;-76
2023/10/14 00:08:27;;;;;;;;;;;;;;;17.73;57.93;99932.09;348745;28;4384;-76
2023/10/14 00:08:47;;;;;;;;;;;;;;;17.75;57.69;99935.50;350313;28;1265;-75
2023/10/14 00:08:58;;;;;;;;;;;;;;;17.74;57.84;99933.81;350384;28;895;-76
2023/10/14 00:09:11;;;;;;;;;;;;;;;17.74;57.86;99936.44;348878;28;1197;-75
2023/10/14 00:09:22;;;;;;;;;;;;;;;17.73;57.91;99934.75;349768;28;1328;-76
2023/10/14 00:09:42;;;;;;;;;;;;;;;17.69;57.74;99934.09;350341;28;947;-75
2023/10/14 00:09:53;;;;;;;;;;;;;;;17.67;57.85;99936.00;346107;28;1480;-75
2023/10/14 00:10:06;;;;;;;;;;;;;;;17.67;57.94;99933.34;345931;28;1411;-75
2023/10/14 00:10:16;;;;;;;;;;;;;;;17.69;57.83;99936.75;344897;28;1340;-75
2023/10/14 00:10:27;;;;;;;;;;;;;;;17.68;58.03;99934.19;343482;28;1449;-75
2023/10/14 00:10:37;;;;;;;;;;;;;;;17.68;57.92;99937.69;346127;28;1082;-76
2023/10/14 00:10:48;;;;;;;;;;;;;;;17.70;57.90;99934.94;346161;28;1448;-76
2023/10/14 00:10:59;;;;;;;;;;;;;;;17.69;57.91;99930.59;346144;28;1405;-76
2023/10/14 00:11:09;;;;;;;;;;;;;;;17.67;58.07;99935.16;346322;28;884;-76
2023/10/14 00:11:23;;;;;;;;;;;;;;;17.67;58.15;99941.28;344929;28;1072;-76
2023/10/14 00:11:35;;;;;;;;;;;;;;;17.71;58.06;99941.94;344110;28;1486;-76
2023/10/14 00:11:54;;;;;;;;;;;;;;;17.71;57.92;99936.66;344319;28;994;-75
2023/10/14 00:12:12;;;;;;;;;;;;;;;17.72;57.92;99943.63;342437;28;1250;-76
2023/10/14 00:12:23;;;;;;;;;;;;;;;17.71;57.90;99936.66;340858;29;1297;-76
2023/10/14 00:12:34;;;;;;;;;;;;;;;17.71;57.99;99936.66;341980;28;1561;-75
2023/10/14 00:12:52;;;;;;;;;;;;;;;17.70;58.14;99938.44;342100;28;1922;-75
2023/10/14 00:13:04;;;;;;;;;;;;;;;17.72;58.00;99938.34;343389;28;1373;-76
2023/10/14 00:13:16;;;;;;;;;;;;;;;17.73;58.04;99934.75;343259;28;1477;-76
2023/10/14 00:13:31;;;;;;;;;;;;;;;17.72;58.04;99938.34;340923;29;1292;-76
2023/10/14 00:13:42;;;;;;;;;;;;;;;17.72;58.21;99941.00;338195;29;1608;-75
2023/10/14 00:13:53;;;;;;;;;;;;;;;17.70;58.14;99933.16;340641;28;1276;-76
2023/10/14 00:14:17;;;;;;;;;;;;;;;17.71;58.11;99931.34;341919;28;1506;-76
2023/10/14 00:14:27;;;;;;;;;;;;;;;17.74;57.99;99928.50;337932;29;1743;-75
2023/10/14 00:14:38;;;;;;;;;;;;;;;17.73;57.97;99934.75;333163;29;1623;-75
2023/10/14 00:14:53;;;;;;;;;;;;;;;17.74;57.91;99932.00;333458;29;1932;-75
2023/10/14 00:15:05;;;;;;;;;;;;;;;17.74;57.68;99937.31;333683;29;1533;-76
2023/10/14 00:15:15;;;;;;;;;;;;;;;17.74;57.65;99936.44;335675;29;1429;-75
2023/10/14 00:15:30;;;;;;;;;;;;;;;17.73;57.79;99935.59;335690;29;1427;-76
2023/10/14 00:15:40;;;;;;;;;;;;;;;17.73;57.68;99937.41;332716;29;1371;-76
2023/10/14 00:15:51;;;;;;;;;;;;;;;17.71;57.57;99932.19;334870;29;1747;-75
2023/10/14 00:16:01;;;;;;;;;;;;;;;17.72;57.68;99933.06;331304;29;2132;-75
2023/10/14 00:16:25;;;;;;;;;;;;;;;17.71;57.61;99931.34;328662;30;1145;-75
2023/10/14 00:16:35;;;;;;;;;;;;;;;17.70;57.77;99929.66;327026;30;2294;-75
2023/10/14 00:16:51;;;;;;;;;;;;;;;17.69;57.80;99933.25;325920;30;2077;-75
2023/10/14 00:17:05;;;;;;;;;;;;;;;17.68;57.89;99928.91;321028;30;2730;-75
2023/10/14 00:17:18;;;;;;;;;;;;;;;17.70;57.96;99929.66;320634;30;3863;-75
2023/10/14 00:17:34;;;;;;;;;;;;;;;17.70;58.06;99929.66;321664;30;1574;-75
2023/10/14 00:17:45;;;;;;;;;;;;;;;17.69;57.95;99930.59;319569;30;2842;-75
2023/10/14 00:17:57;;;;;;;;;;;;;;;17.67;57.96;99924.56;319717;30;1423;-75
2023/10/14 00:18:07;;;;;;;;;;;;;;;17.68;57.97;99928.91;321607;30;2485;-75
2023/10/14 00:18:18;;;;;;;;;;;;;;;17.67;57.94;99924.56;320417;30;2574;-75
2023/10/14 00:18:28;;;;;;;;;;;;;;;17.65;58.09;99929.06;320362;30;3139;-75
2023/10/14 00:18:43;;;;;;;;;;;;;;;17.63;58.13;99921.22;322063;30;1245;-75
2023/10/14 00:18:55;;;;;;;;;;;;;;;17.61;58.30;99928.41;318595;31;989;-75
2023/10/14 00:19:09;;;;;;;;;;;;;;;17.62;58.42;99923.03;317668;30;2962;-75
2023/10/14 00:19:19;;;;;;;;;;;;;;;17.65;58.24;99926.41;315861;31;2818;-75
2023/10/14 00:19:29;;;;;;;;;;;;;;;17.65;58.38;99926.41;315092;30;2293;-75
2023/10/14 00:19:40;;;;;;;;;;;;;;;17.63;58.32;99923.88;315266;31;989;-74
2023/10/14 00:19:50;;;;;;;;;;;;;;;17.61;58.37;99921.31;314546;31;2148;-75
2023/10/14 00:20:00;;;;;;;;;;;;;;;17.63;58.60;99924.72;313061;31;2702;-76
2023/10/14 00:20:11;;;;;;;;;;;;;;;17.63;58.47;99924.72;315209;31;791;-75
2023/10/14 00:20:21;;;;;;;;;;;;;;;17.63;58.51;99916.78;313178;31;3576;-75
2023/10/14 00:20:35;;;;;;;;;;;;;;;17.62;58.35;99923.03;312570;31;3586;-75
2023/10/14 00:20:46;;;;;;;;;;;;;;;17.60;58.54;99919.63;311279;31;4808;-75
2023/10/14 00:20:56;;;;;;;;;;;;;;;17.60;58.37;99924.91;309620;31;779;-75
2023/10/14 00:21:10;;;;;;;;;;;;;;;17.58;58.46;99924.16;308562;31;4434;-75
2023/10/14 00:21:20;;;;;;;;;;;;;;;17.57;58.47;99918.97;308068;31;4111;-75
2023/10/14 00:21:33;;;;;;;;;;;;;;;17.56;58.62;99918.13;309588;31;4163;-75
2023/10/14 00:21:43;;;;;;;;;;;;;;;17.55;58.49;99920.88;307720;32;3044;-75
2023/10/14 00:21:54;;;;;;;;;;;;;;;17.50;58.56;99928.25;307532;32;745;-76
2023/10/14 00:22:05;;;;;;;;;;;;;;;17.47;58.70;99929.28;304918;32;3107;-76
2023/10/14 00:22:18;;;;;;;;;;;;;;;17.43;58.65;99925.16;302776;32;4819;-75
2023/10/14 00:22:29;;;;;;;;;;;;;;;17.39;58.77;99926.28;302060;32;5108;-75
2023/10/14 00:22:40;;;;;;;;;;;;;;;17.35;58.92;99922.13;299000;33;1476;-75
2023/10/14 00:22:50;;;;;;;;;;;;;;;17.33;58.85;99926.69;298051;32;5845;-75
2023/10/14 00:23:00;;;;;;;;;;;;;;;17.32;58.89;99925.00;295943;33;6328;-75
2023/10/14 00:23:11;;;;;;;;;;;;;;;17.30;59.03;99918.97;296125;33;875;-75
2023/10/14 00:23:24;;;;;;;;;;;;;;;17.29;59.07;99925.19;293805;33;7083;-75
2023/10/14 00:23:34;;;;;;;;;;;;;;;17.28;59.13;99920.84;293674;33;5996;-75
2023/10/14 00:23:45;;;;;;;;;;;;;;;17.29;59.02;99915.47;292921;33;5573;-75
2023/10/14 00:24:03;;;;;;;;;;;;;;;17.30;58.88;99921.59;294979;33;1215;-75
2023/10/14 00:24:25;;;;;;;;;;;;;;;17.27;58.73;99920.00;290175;33;5479;-75
2023/10/14 00:24:39;;;;;;;;;;;;;;;17.30;58.67;99924.25;288116;34;8077;-75
2023/10/14 00:24:52;;;;;;;;;;;;;;;17.31;58.60;99918.03;286547;34;7237;-75
2023/10/14 00:25:02;;;;;;;;;;;;;;;17.33;58.56;99921.38;287798;34;7287;-75
2023/10/14 00:25:19;;;;;;;;;;;;;;;17.34;58.52;99923.09;288185;34;1447;-76
2023/10/14 00:25:31;;;;;;;;;;;;;;;17.37;58.32;99917.59;280022;35;9779;-76
2023/10/14 00:25:43;;;;;;;;;;;;;;;17.38;58.43;99926.38;279172;35;1297;-76
2023/10/14 00:25:54;;;;;;;;;;;;;;;17.42;58.48;99917.31;279935;35;1374;-75
2023/10/14 00:27:35;;;;;;;;;;;;;;;17.50;58.57;99910.56;2495998;27;19926;-74
2023/10/14 00:27:45;;;;;;;;;;;;;;;17.50;58.72;99912.38;354468;27;1459;-75
2023/10/14 00:27:56;;;;;;;;;;;;;;;17.49;58.71;99908.88;354573;27;786;-75
2023/10/14 00:28:12;;;;;;;;;;;;;;;17.50;58.50;99902.63;353291;27;1604;-75
2023/10/14 00:28:23;;;;;;;;;;;;;;;17.50;58.64;99907.09;351717;28;1391;-75
2023/10/14 00:28:34;;;;;;;;;;;;;;;17.50;58.66;99913.22;351835;28;827;-75
2023/10/14 00:28:45;;;;;;;;;;;;;;;17.50;58.70;99912.38;349008;28;1211;-75
2023/10/14 00:29:10;;;;;;;;;;;;;;;17.49;58.66;99906.22;348073;28;1389;-74
2023/10/14 00:29:21;;;;;;;;;;;;;;;17.48;58.59;99904.53;348980;28;1373;-76
2023/10/14 00:29:31;;;;;;;;;;;;;;;17.47;58.63;99912.56;351434;28;842;-76
2023/10/14 00:29:41;;;;;;;;;;;;;;;17.47;58.49;99913.41;350715;28;843;-75
2023/10/14 00:30:11;;;;;;;;;;;;;;;17.47;58.52;99902.84;350257;28;1217;-75
2023/10/14 00:30:26;;;;;;;;;;;;;;;17.46;58.29;99906.44;348957;28;1333;-75
2023/10/14 00:30:38;;;;;;;;;;;;;;;17.45;58.44;99904.72;350252;28;1405;-75
2023/10/14 00:30:48;;;;;;;;;;;;;;;17.46;58.26;99911.72;350366;28;1368;-75
2023/10/14 00:30:58;;;;;;;;;;;;;;;17.44;58.08;99905.69;348842;28;1327;-75
2023/10/14 00:31:10;;;;;;;;;;;;;;;17.45;58.21;99910.03;349045;28;1266;-75
2023/10/14 00:31:21;;;;;;;;;;;;;;;17.46;58.23;99917.00;350219;28;1271;-75
2023/10/14 00:31:34;;;;;;;;;;;;;;;17.46;58.12;99917.00;348914;28;1098;-75
2023/10/14 00:31:44;;;;;;;;;;;;;;;17.46;58.06;99905.59;348245;28;853;-75
2023/10/14 00:31:55;;;;;;;;;;;;;;;17.44;58.08;99903.03;348713;28;1310;-75
2023/10/14 00:32:05;;;;;;;;;;;;;;;17.45;58.27;99910.03;347557;28;1320;-75
2023/10/14 00:32:15;;;;;;;;;;;;;;;17.45;58.08;99910.03;345708;28;1315;-75
2023/10/14 00:32:25;;;;;;;;;;;;;;;17.45;58.39;99904.72;347575;28;1253;-75
2023/10/14 00:32:36;;;;;;;;;;;;;;;17.44;58.31;99908.31;346279;28;840;-75
2023/10/14 00:32:46;;;;;;;;;;;;;;;17.44;58.15;99903.03;344857;28;1212;-75
2023/10/14 00:32:56;;;;;;;;;;;;;;;17.44;58.17;99908.31;346010;28;1447;-75
2023/10/14 00:33:06;;;;;;;;;;;;;;;17.45;58.08;99907.38;347155;28;1202;-75
2023/10/14 00:33:17;;;;;;;;;;;;;;;17.45;58.22;99902.09;345780;28;1186;-75
2023/10/14 00:33:27;;;;;;;;;;;;;;;17.47;58.07;99912.56;346408;28;1235;-75
2023/10/14 00:33:38;;;;;;;;;;;;;;;17.47;58.20;99905.47;348988;28;831;-75
2023/10/14 00:33:48;;;;;;;;;;;;;;;17.46;58.22;99906.44;348681;28;1332;-75
2023/10/14 00:33:59;;;;;;;;;;;;;;;17.46;58.31;99902.94;348524;28;1464;-75
2023/10/14 00:34:09;;;;;;;;;;;;;;;17.46;58.30;99906.44;347533;28;1156;-75
2023/10/14 00:34:25;;;;;;;;;;;;;;;17.46;58.30;99906.44;344843;28;1372;-75
2023/10/14 00:34:35;;;;;;;;;;;;;;;17.44;58.46;99897.75;343482;28;867;-75
2023/10/14 00:34:45;;;;;;;;;;;;;;;17.43;58.31;99909.28;348578;28;1294;-75
2023/10/14 00:34:55;;;;;;;;;;;;;;;17.42;58.45;99906.72;347300;28;1205;-75
2023/10/14 00:35:09;;;;;;;;;;;;;;;17.39;58.68;99902.47;343249;28;2010;-75
2023/10/14 00:35:20;;;;;;;;;;;;;;;17.38;58.77;99908.72;343109;28;1688;-75
2023/10/14 00:35:30;;;;;;;;;;;;;;;17.37;58.85;99912.31;343591;28;2949;-74
2023/10/14 00:35:42;;;;;;;;;;;;;;;17.37;58.89;99907.00;339279;28;2887;-74
2023/10/14 00:35:55;;;;;;;;;;;;;;;17.36;59.02;99909.75;338540;29;4247;-74
2023/10/14 00:36:10;;;;;;;;;;;;;;;17.35;58.95;99914.19;333134;29;1287;-74
2023/10/14 00:36:30;;;;;;;;;;;;;;;17.33;59.05;99910.81;330510;29;1293;-75
2023/10/14 00:36:42;;;;;;;;;;;;;;;17.35;58.97;99913.34;333167;29;867;-75
2023/10/14 00:37:01;;;;;;;;;;;;;;;17.34;58.98;99909.00;332503;29;1415;-74
2023/10/14 00:37:12;;;;;;;;;;;;;;;17.32;58.95;99909.13;333181;29;1395;-74
2023/10/14 00:37:22;;;;;;;;;;;;;;;17.32;58.98;99914.44;333182;29;2022;-74
2023/10/14 00:37:33;;;;;;;;;;;;;;;17.32;58.96;99909.13;329481;29;1470;-74
2023/10/14 00:37:43;;;;;;;;;;;;;;;17.33;59.00;99912.63;325859;30;1838;-74
2023/10/14 00:37:55;;;;;;;;;;;;;;;17.33;58.86;99907.34;326287;30;801;-74
2023/10/14 00:38:09;;;;;;;;;;;;;;;17.31;59.02;99912.72;322209;30;857;-74
2023/10/14 00:38:19;;;;;;;;;;;;;;;17.32;58.92;99914.44;319886;30;897;-74
2023/10/14 00:38:34;;;;;;;;;;;;;;;17.31;58.97;99906.59;321365;30;2276;-74
2023/10/14 00:38:45;;;;;;;;;;;;;;;17.30;59.10;99905.75;324447;30;1539;-74
2023/10/14 00:38:58;;;;;;;;;;;;;;;17.31;59.04;99911.88;324310;30;1156;-74
2023/10/14 00:39:22;;;;;;;;;;;;;;;17.31;58.88;99912.72;322062;30;1348;-74
2023/10/14 00:39:33;;;;;;;;;;;;;;;17.29;59.01;99904.03;320644;30;1584;-74
2023/10/14 00:39:43;;;;;;;;;;;;;;;17.29;59.01;99911.97;317255;31;2131;-74
2023/10/14 00:40:01;;;;;;;;;;;;;;;17.29;59.03;99911.97;315441;31;894;-74
2023/10/14 00:40:12;;;;;;;;;;;;;;;17.31;59.08;99907.44;313754;31;2276;-74
2023/10/14 00:40:22;;;;;;;;;;;;;;;17.30;59.08;99911.03;314427;31;877;-74
2023/10/14 00:40:33;;;;;;;;;;;;;;;17.29;59.13;99910.19;312546;31;2705;-74
2023/10/14 00:40:46;;;;;;;;;;;;;;;17.31;59.04;99910.09;312306;31;2753;-75
2023/10/14 00:40:59;;;;;;;;;;;;;;;17.30;59.06;99908.38;310678;31;1947;-75
2023/10/14 00:41:09;;;;;;;;;;;;;;;17.30;59.09;99905.75;312688;31;1257;-75
2023/10/14 00:41:19;;;;;;;;;;;;;;;17.29;59.22;99911.97;309466;31;1885;-75
2023/10/14 00:41:30;;;;;;;;;;;;;;;17.28;59.16;99907.63;308607;31;2038;-75
2023/10/14 00:41:42;;;;;;;;;;;;;;;17.27;59.28;99911.22;308331;31;2754;-75
2023/10/14 00:41:52;;;;;;;;;;;;;;;17.27;59.20;99905.94;309651;31;910;-75
2023/10/14 00:42:03;;;;;;;;;;;;;;;17.27;59.28;99908.56;309914;31;3136;-75
2023/10/14 00:42:13;;;;;;;;;;;;;;;17.28;59.28;99913.78;309412;31;2934;-75
2023/10/14 00:42:24;;;;;;;;;;;;;;;17.27;59.26;99905.94;307534;32;1449;-75
2023/10/14 00:42:34;;;;;;;;;;;;;;;17.28;59.42;99904.97;306700;32;2914;-75
2023/10/14 00:42:44;;;;;;;;;;;;;;;17.27;59.47;99903.28;306461;32;3199;-75
2023/10/14 00:42:56;;;;;;;;;;;;;;;17.27;59.32;99904.13;306144;31;3163;-75
2023/10/14 00:43:06;;;;;;;;;;;;;;;17.27;59.33;99905.94;306443;32;1306;-75
2023/10/14 00:43:16;;;;;;;;;;;;;;;17.26;59.38;99907.72;308702;31;2588;-75
2023/10/14 00:43:27;;;;;;;;;;;;;;;17.28;59.30;99902.34;309023;31;2469;-75
2023/10/14 00:43:37;;;;;;;;;;;;;;;17.26;59.36;99904.22;307552;32;860;-75
2023/10/14 00:43:47;;;;;;;;;;;;;;;17.24;59.62;99906.13;305991;32;2734;-74
2023/10/14 00:43:57;;;;;;;;;;;;;;;17.25;59.46;99907.81;306142;32;3720;-75
2023/10/14 00:44:10;;;;;;;;;;;;;;;17.25;59.35;99905.19;306301;32;1195;-75
2023/10/14 00:44:24;;;;;;;;;;;;;;;17.26;59.37;99904.22;303302;32;818;-75
2023/10/14 00:44:35;;;;;;;;;;;;;;;17.26;59.31;99910.38;305034;32;1688;-75
2023/10/14 00:44:46;;;;;;;;;;;;;;;17.26;59.24;99904.22;302034;32;4128;-75
2023/10/14 00:44:57;;;;;;;;;;;;;;;17.26;58.93;99896.28;300033;32;4644;-74
2023/10/14 00:45:09;;;;;;;;;;;;;;;17.26;58.98;99897.16;299837;32;5174;-74
2023/10/14 00:45:20;;;;;;;;;;;;;;;17.27;58.72;99895.34;298097;33;1106;-74
2023/10/14 00:45:31;;;;;;;;;;;;;;;17.28;58.71;99902.34;293281;33;3584;-75
2023/10/14 00:45:44;;;;;;;;;;;;;;;17.28;58.74;99897.06;290548;33;3235;-75
2023/10/14 00:45:54;;;;;;;;;;;;;;;17.27;58.67;99893.56;289121;33;3848;-75
2023/10/14 00:46:15;;;;;;;;;;;;;;;17.28;58.75;99903.19;292297;33;871;-75
2023/10/14 00:46:31;;;;;;;;;;;;;;;17.29;58.62;99901.41;289934;33;6241;-75
2023/10/14 00:46:50;;;;;;;;;;;;;;;17.30;58.72;99897.81;288984;33;6065;-74
2023/10/14 00:47:06;;;;;;;;;;;;;;;17.31;58.58;99890.72;289522;33;5827;-75
2023/10/14 00:47:16;;;;;;;;;;;;;;;17.31;58.54;99886.28;286574;34;5945;-76
2023/10/14 00:47:26;;;;;;;;;;;;;;;17.31;58.59;99898.66;285418;34;5780;-75
2023/10/14 00:47:40;;;;;;;;;;;;;;;17.31;58.57;99890.72;286423;34;1406;-75
2023/10/14 00:47:50;;;;;;;;;;;;;;;17.29;58.52;99893.47;285600;34;856;-75
2023/10/14 00:48:00;;;;;;;;;;;;;;;17.28;58.60;99891.75;283105;34;4543;-75
2023/10/14 00:48:13;;;;;;;;;;;;;;;17.28;58.58;99886.47;283493;34;5904;-75
2023/10/14 00:48:27;;;;;;;;;;;;;;;17.27;58.70;99892.69;282558;35;1524;-74
2023/10/14 00:48:40;;;;;;;;;;;;;;;17.26;58.73;99893.66;279327;35;886;-75
2023/10/14 00:48:51;;;;;;;;;;;;;;;17.25;58.59;99891.94;278039;35;1542;-75
2023/10/14 00:49:04;;;;;;;;;;;;;;;17.25;58.70;99891.94;274476;35;9119;-75
2023/10/14 00:49:21;;;;;;;;;;;;;;;17.25;58.62;99897.25;272030;35;9335;-75
2023/10/14 00:51:49;;;;;;;;;;;;;;;17.24;59.18;99890.25;2500087;27;19936;-75
2023/10/14 00:52:00;;;;;;;;;;;;;;;17.22;58.97;99889.50;354444;27;1368;-74
2023/10/14 00:52:15;;;;;;;;;;;;;;;17.22;59.10;99890.34;351767;28;1230;-75
2023/10/14 00:52:29;;;;;;;;;;;;;;;17.20;59.28;99886.94;350455;28;1505;-75
2023/10/14 00:52:39;;;;;;;;;;;;;;;17.22;59.34;99886.84;351733;28;1394;-75
2023/10/14 00:52:57;;;;;;;;;;;;;;;17.21;59.29;99891.28;353305;28;863;-75
2023/10/14 00:53:10;;;;;;;;;;;;;;;17.22;59.27;99897.44;351246;28;1513;-75
2023/10/14 00:53:20;;;;;;;;;;;;;;;17.22;59.32;99892.16;346156;28;1239;-75
2023/10/14 00:53:30;;;;;;;;;;;;;;;17.20;59.20;99894.88;348951;28;1236;-75
2023/10/14 00:53:52;;;;;;;;;;;;;;;17.20;59.31;99888.75;347568;28;1369;-75
2023/10/14 00:54:02;;;;;;;;;;;;;;;17.20;59.40;99888.75;348926;28;1526;-75
2023/10/14 00:54:26;;;;;;;;;;;;;;;17.19;59.52;99889.69;348876;28;1129;-74
2023/10/14 00:54:58;;;;;;;;;;;;;;;17.20;59.51;99888.75;348963;28;4458;-74
2023/10/14 00:55:13;;;;;;;;;;;;;;;17.17;59.56;99889.78;348254;28;1525;-75
2023/10/14 00:55:42;;;;;;;;;;;;;;;17.16;59.44;99887.25;346149;28;1527;-74
2023/10/14 00:55:54;;;;;;;;;;;;;;;17.17;59.56;99888.94;343511;28;1315;-75
2023/10/14 00:56:05;;;;;;;;;;;;;;;17.16;59.56;99887.25;344976;28;1101;-75
2023/10/14 00:56:18;;;;;;;;;;;;;;;17.16;59.61;99887.25;347281;28;1208;-75
2023/10/14 00:56:29;;;;;;;;;;;;;;;17.15;59.46;99886.41;345271;28;1710;-75
2023/10/14 00:56:42;;;;;;;;;;;;;;;17.15;59.43;99880.25;344748;28;1103;-75
2023/10/14 00:56:53;;;;;;;;;;;;;;;17.13;59.53;99880.34;342844;28;1462;-75
2023/10/14 00:57:38;;;;;;;;;;;;;;;17.12;59.48;99886.59;348165;28;867;-75
2023/10/14 00:57:54;;;;;;;;;;;;;;;17.11;59.36;99884.88;344985;28;883;-75
2023/10/14 00:58:04;;;;;;;;;;;;;;;17.08;59.74;99885.06;339666;29;861;-75
2023/10/14 00:58:24;;;;;;;;;;;;;;;17.06;59.52;99886.13;336840;29;2089;-75
2023/10/14 00:58:40;;;;;;;;;;;;;;;17.03;59.83;99886.31;335741;29;1451;-75
2023/10/14 00:58:51;;;;;;;;;;;;;;;17.04;59.70;99882.72;334374;29;1401;-75
2023/10/14 00:59:04;;;;;;;;;;;;;;;17.04;59.72;99882.72;335614;29;1290;-75
2023/10/14 00:59:15;;;;;;;;;;;;;;;17.06;59.82;99886.13;336819;29;1384;-75
2023/10/14 00:59:28;;;;;;;;;;;;;;;17.07;59.79;99885.19;336746;29;1314;-75
2023/10/14 00:59:38;;;;;;;;;;;;;;;17.07;59.79;99887.81;336368;29;1557;-75
2023/10/14 00:59:49;;;;;;;;;;;;;;;17.05;59.82;99884.41;334344;29;1268;-75
2023/10/14 01:00:00;;;;;;;;;;;;;;;17.05;59.99;99876.50;334948;29;1559;-75
2023/10/14 01:00:11;;;;;;;;;;;;;;;17.05;59.94;99884.41;335318;29;1265;-75
2023/10/14 01:00:37;;;;;;;;;;;;;;;17.02;59.94;99877.53;335126;29;1753;-75
2023/10/14 01:01:00;;;;;;;;;;;;;;;17.02;59.88;99874.03;334453;29;795;-75
2023/10/14 01:01:11;;;;;;;;;;;;;;;17.02;60.14;99876.69;333490;29;1390;-75
2023/10/14 01:01:21;;;;;;;;;;;;;;;17.01;60.01;99888.19;331676;29;1240;-75
2023/10/14 01:01:31;;;;;;;;;;;;;;;17.00;60.17;99875.94;331853;29;1234;-75
2023/10/14 01:01:58;;;;;;;;;;;;;;;17.01;60.09;99883.75;334936;29;1956;-74
2023/10/14 01:02:09;;;;;;;;;;;;;;;17.04;59.97;99882.72;331218;29;1967;-74
2023/10/14 01:02:29;;;;;;;;;;;;;;;17.02;60.14;99880.19;333224;29;882;-74
2023/10/14 01:02:40;;;;;;;;;;;;;;;17.03;60.09;99878.38;325956;30;2172;-75
2023/10/14 01:02:51;;;;;;;;;;;;;;;17.03;60.08;99875.72;324440;30;1349;-74
2023/10/14 01:03:03;;;;;;;;;;;;;;;17.02;60.02;99879.31;324610;30;859;-74
2023/10/14 01:03:15;;;;;;;;;;;;;;;17.01;60.11;99888.19;325098;30;832;-74
2023/10/14 01:03:26;;;;;;;;;;;;;;;17.01;60.21;99877.63;325557;30;1224;-74
2023/10/14 01:03:36;;;;;;;;;;;;;;;17.00;60.28;99881.22;323801;30;3019;-74
2023/10/14 01:03:50;;;;;;;;;;;;;;;17.00;60.13;99887.34;318427;30;7862;-75
2023/10/14 01:04:19;;;;;;;;;;;;;;;16.99;60.39;99884.81;315505;31;2943;-74
2023/10/14 01:04:32;;;;;;;;;;;;;;;16.94;60.52;99875.38;319592;30;2555;-74
2023/10/14 01:04:51;;;;;;;;;;;;;;;16.94;60.45;99880.66;319534;30;2659;-74
2023/10/14 01:05:09;;;;;;;;;;;;;;;16.96;60.29;99881.41;316389;31;1305;-74
2023/10/14 01:05:21;;;;;;;;;;;;;;;16.96;60.35;99878.75;316383;31;902;-74
2023/10/14 01:05:31;;;;;;;;;;;;;;;16.99;60.21;99885.66;310487;31;1477;-76
2023/10/14 01:05:42;;;;;;;;;;;;;;;16.98;60.35;99878.66;310270;31;2124;-75
2023/10/14 01:05:57;;;;;;;;;;;;;;;16.99;60.21;99879.50;309517;31;2733;-74
2023/10/14 01:06:23;;;;;;;;;;;;;;;16.99;60.28;99872.44;312132;31;2958;-74
2023/10/14 01:06:53;;;;;;;;;;;;;;;16.99;60.12;99876.88;307475;32;1362;-74
2023/10/14 01:07:12;;;;;;;;;;;;;;;16.99;60.31;99882.16;306379;32;1039;-75
2023/10/14 01:07:23;;;;;;;;;;;;;;;16.97;60.51;99879.63;303531;32;1776;-75
2023/10/14 01:07:34;;;;;;;;;;;;;;;16.96;60.41;99873.47;306388;32;914;-75
2023/10/14 01:07:44;;;;;;;;;;;;;;;16.96;60.45;99878.75;304007;32;2285;-75
2023/10/14 01:07:58;;;;;;;;;;;;;;;16.94;60.67;99878.00;301775;32;2879;-75
2023/10/14 01:08:11;;;;;;;;;;;;;;;16.95;60.48;99874.41;301141;32;3813;-75
2023/10/14 01:08:25;;;;;;;;;;;;;;;16.95;60.64;99874.41;303673;32;3913;-75
2023/10/14 01:08:42;;;;;;;;;;;;;;;16.92;60.70;99874.59;302127;32;1509;-75
2023/10/14 01:08:53;;;;;;;;;;;;;;;16.91;61.04;99877.34;298187;32;4202;-76
2023/10/14 01:09:10;;;;;;;;;;;;;;;16.89;61.02;99872.19;302087;32;1299;-75
2023/10/14 01:09:21;;;;;;;;;;;;;;;16.90;60.94;99873.00;302291;32;841;-75
2023/10/14 01:09:53;;;;;;;;;;;;;;;16.91;61.05;99872.06;295108;33;917;-75
2023/10/14 01:10:05;;;;;;;;;;;;;;;16.90;61.05;99871.22;296183;33;958;-75
2023/10/14 01:10:24;;;;;;;;;;;;;;;16.90;61.09;99873.84;298375;32;4311;-75
2023/10/14 01:10:34;;;;;;;;;;;;;;;16.92;60.95;99877.25;291091;34;1418;-75
2023/10/14 01:10:44;;;;;;;;;;;;;;;16.91;61.01;99872.91;291606;33;5695;-75
2023/10/14 01:10:54;;;;;;;;;;;;;;;16.90;61.16;99876.50;287377;33;6241;-75
2023/10/14 01:11:07;;;;;;;;;;;;;;;16.88;61.01;99873.13;286440;34;1265;-75
2023/10/14 01:11:17;;;;;;;;;;;;;;;16.86;61.10;99872.38;288381;34;1267;-75
2023/10/14 01:11:35;;;;;;;;;;;;;;;16.85;61.19;99870.69;285944;34;6759;-75
2023/10/14 01:11:45;;;;;;;;;;;;;;;16.84;61.17;99870.78;287260;34;6089;-75
2023/10/14 01:11:55;;;;;;;;;;;;;;;16.85;61.18;99875.97;283131;34;5210;-75
2023/10/14 01:12:29;;;;;;;;;;;;;;;16.86;61.04;99874.19;280965;35;806;-75
2023/10/14 01:12:44;;;;;;;;;;;;;;;16.84;61.12;99876.06;276842;35;7387;-75
2023/10/14 01:12:55;;;;;;;;;;;;;;;16.82;61.25;99868.22;274792;35;8696;-75
2023/10/14 01:13:14;;;;;;;;;;;;;;;16.81;61.15;99871.81;274338;35;4499;-74
2023/10/14 01:13:24;;;;;;;;;;;;;;;16.84;60.90;99868.97;272831;35;8338;-75
2023/10/14 01:13:34;;;;;;;;;;;;;;;16.82;60.95;99873.50;276262;35;2831;-75
2023/10/14 01:13:45;;;;;;;;;;;;;;;16.83;61.04;99874.38;275650;35;9625;-75
2023/10/14 01:14:04;;;;;;;;;;;;;;;16.84;61.09;99876.06;274618;35;8999;-75
2023/10/14 01:16:24;;;;;;;;;;;;;;;16.71;62.79;99872.47;2496714;27;19932;-75
2023/10/14 01:16:37;;;;;;;;;;;;;;;16.71;62.81;99864.53;353073;28;1345;-75
2023/10/14 01:16:47;;;;;;;;;;;;;;;16.71;63.00;99870.69;351774;28;1373;-75
2023/10/14 01:16:58;;;;;;;;;;;;;;;16.70;63.03;99862.84;349923;28;1960;-75
2023/10/14 01:17:12;;;;;;;;;;;;;;;16.68;63.09;99865.59;346251;28;1413;-75
2023/10/14 01:17:32;;;;;;;;;;;;;;;16.69;62.96;99867.28;346320;28;1210;-75
2023/10/14 01:17:42;;;;;;;;;;;;;;;16.69;63.22;99862.00;346315;28;840;-75
2023/10/14 01:17:52;;;;;;;;;;;;;;;16.70;63.38;99871.63;347600;28;761;-75
2023/10/14 01:18:02;;;;;;;;;;;;;;;16.69;63.30;99862.00;347784;28;1256;-75