Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:02:28;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5073085;28;20216;-73
2024/02/04 00:04:54;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5071696;28;20686;-74
2024/02/04 00:07:19;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5074960;28;20196;-73
2024/02/04 00:09:45;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;5074931;28;20227;-73
2024/02/04 00:12:11;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5093187;28;20199;-73
2024/02/04 00:14:37;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;5092848;28;20606;-74
2024/02/04 00:17:03;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5075031;28;20192;-74
2024/02/04 00:22:51;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;5093093;28;20198;-74
2024/02/04 00:28:49;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5092950;28;20207;-73
2024/02/04 00:34:37;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5086053;28;20246;-74
2024/02/04 00:37:02;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5072488;28;20197;-74
2024/02/04 00:39:28;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5072412;28;20207;-74
2024/02/04 00:41:54;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5072594;28;20238;-74
2024/02/04 00:44:19;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5054440;28;20193;-74
2024/02/04 00:46:45;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5072424;28;20193;-73
2024/02/04 00:49:11;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5072349;28;20196;-73
2024/02/04 00:51:37;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5072296;28;20189;-73
2024/02/04 00:54:02;;;;;;;0.57;0.57;;;2.80;99.90;;;;;;5072669;28;20193;-74
2024/02/04 00:56:28;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5071982;28;20236;-74
2024/02/04 00:58:54;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5072335;28;20204;-74
2024/02/04 01:01:20;;;;;;;0.73;0.73;;;2.70;99.90;;;;;;5072581;28;20192;-74
2024/02/04 01:03:46;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5092546;28;20208;-73
2024/02/04 01:06:11;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5092485;28;20479;-73
2024/02/04 01:08:37;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5092323;28;20200;-74
2024/02/04 01:11:05;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5092530;28;20184;-74
2024/02/04 01:13:31;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;5092249;28;20237;-73
2024/02/04 01:15:57;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5092445;28;20192;-74
2024/02/04 01:18:23;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5091971;28;20211;-73
2024/02/04 01:20:49;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5092404;28;20192;-73
2024/02/04 01:23:17;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5092340;28;20195;-73
2024/02/04 01:25:43;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5073890;28;20227;-74
2024/02/04 01:28:09;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5092244;28;20220;-73
2024/02/04 01:30:35;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5073694;28;20188;-73
2024/02/04 01:33:00;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5092348;28;20274;-74
2024/02/04 01:35:26;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5092658;28;20266;-73
2024/02/04 01:37:52;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5077801;28;20208;-74
2024/02/04 01:40:17;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5095857;28;20208;-73
2024/02/04 01:42:43;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5095869;28;20220;-74
2024/02/04 01:45:09;;;;;;;0.68;0.68;;;2.80;99.90;;;;;;5095816;28;20188;-74
2024/02/04 01:47:35;;;;;;;0.73;0.73;;;2.80;99.90;;;;;;5095923;28;20193;-70
2024/02/04 01:50:03;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5079275;28;20228;-69
2024/02/04 01:52:30;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5075358;28;20210;-68
2024/02/04 01:54:56;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5075470;28;20237;-69
2024/02/04 01:57:23;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5073734;28;20237;-69
2024/02/04 01:59:51;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5095625;28;20345;-69
2024/02/04 02:02:17;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5095497;28;20233;-70
2024/02/04 02:04:44;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5076682;28;20204;-69
2024/02/04 02:07:10;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5094561;28;20686;-69
2024/02/04 02:09:35;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5095323;28;20258;-69
2024/02/04 02:12:10;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5095471;28;20200;-69
2024/02/04 02:14:44;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5095207;28;20237;-69
2024/02/04 02:17:18;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5095384;28;20648;-69
2024/02/04 02:19:59;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5077711;28;20204;-70
2024/02/04 02:22:47;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5094779;28;20196;-70
2024/02/04 02:25:14;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5094952;28;20285;-70
2024/02/04 02:27:50;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5083062;28;20568;-69
2024/02/04 02:30:16;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5075275;28;20199;-70
2024/02/04 02:33:25;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5074927;28;20276;-70
2024/02/04 02:36:32;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5074975;28;20659;-69
2024/02/04 02:39:10;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5055373;28;20946;-70
2024/02/04 02:41:36;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5074495;28;20185;-70
2024/02/04 02:44:04;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5074633;28;20411;-70
2024/02/04 02:46:30;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5073845;28;20559;-70
2024/02/04 02:48:57;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5073609;28;20254;-70
2024/02/04 02:51:22;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5074233;28;20205;-70
2024/02/04 02:53:54;;;;;;;0.75;0.75;;;2.20;99.90;;;;;;5093361;28;20572;-71
2024/02/04 02:56:20;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5094250;28;20223;-70
2024/02/04 02:58:46;;;;;;;0.68;0.68;;;2.20;99.90;;;;;;5094503;28;20676;-69
2024/02/04 03:01:12;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5094476;28;20207;-69
2024/02/04 03:03:38;;;;;;;0.65;0.65;;;2.10;99.90;;;;;;5094242;28;20196;-69
2024/02/04 03:06:03;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5094295;28;20184;-70
2024/02/04 03:09:34;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5094063;28;20199;-69
2024/02/04 03:11:59;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5073579;28;20203;-70
2024/02/04 03:14:25;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5075771;28;20215;-69
2024/02/04 03:16:50;;;;;;;1.17;1.15;;;1.90;99.90;;;;;;5094558;28;20596;-69
2024/02/04 03:19:16;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5093935;28;20212;-69
2024/02/04 03:21:42;;;;;;;0.73;0.73;;;1.90;99.90;;;;;;5093895;28;20279;-69
2024/02/04 03:24:07;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5093588;28;20572;-69
2024/02/04 03:26:33;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5093571;28;20246;-70
2024/02/04 03:29:04;;;;;;;1.85;1.75;;;1.90;99.90;;;;;;5094756;28;20270;-69
2024/02/04 03:31:30;;;;;;;0.63;0.63;;;1.90;99.90;;;;;;5093650;28;20188;-70
2024/02/04 03:33:56;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5093720;28;20306;-69
2024/02/04 03:36:24;;;;;;;0.77;0.77;;;2.00;99.90;;;;;;5093515;28;20695;-69
2024/02/04 03:38:50;;;;;;;0.65;0.65;;;2.00;99.90;;;;;;5093724;28;20200;-69
2024/02/04 03:41:16;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5093670;28;20535;-69
2024/02/04 03:43:42;;;;;;;0.65;0.65;;;1.90;99.90;;;;;;5093444;28;20191;-68
2024/02/04 03:46:07;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5093567;28;20191;-69
2024/02/04 03:48:36;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5091452;28;20257;-69
2024/02/04 03:51:01;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5093625;28;20338;-68
2024/02/04 03:53:27;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5093393;28;20271;-68
2024/02/04 03:55:53;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5101431;28;20283;-69
2024/02/04 03:58:20;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5113251;28;20203;-69
2024/02/04 04:00:46;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5107550;28;20741;-68
2024/02/04 04:03:11;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5110335;28;20400;-68
2024/02/04 04:05:37;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5095087;28;20203;-69
2024/02/04 04:08:03;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5113608;28;20191;-69
2024/02/04 04:10:28;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5114725;28;20188;-69
2024/02/04 04:12:54;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5113569;28;20179;-70
2024/02/04 04:15:20;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5113144;28;20187;-69
2024/02/04 04:17:46;;;;;;;0.65;0.65;;;1.80;99.90;;;;;;5113498;28;20202;-68
2024/02/04 04:20:11;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5084521;28;20215;-69
2024/02/04 04:22:40;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5092857;28;20767;-70
2024/02/04 04:25:06;;;;;;;0.68;0.68;;;2.00;99.90;;;;;;5092706;28;20271;-70
2024/02/04 04:27:32;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5123762;27;20629;-69
2024/02/04 04:29:57;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5115456;27;20199;-69
2024/02/04 04:32:23;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5133542;27;20194;-70
2024/02/04 04:34:49;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5133738;27;20195;-70
2024/02/04 04:37:14;;;;;;;0.63;0.63;;;1.90;99.90;;;;;;5133684;27;20195;-70
2024/02/04 04:39:40;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5133317;27;20209;-70
2024/02/04 04:42:06;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5120534;27;20248;-70
2024/02/04 04:44:32;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5112796;28;20722;-70
2024/02/04 04:46:57;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5113057;28;20183;-70
2024/02/04 04:49:23;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5098378;28;20291;-69
2024/02/04 04:51:48;;;;;;;0.75;0.75;;;1.90;99.90;;;;;;5092766;28;20225;-69
2024/02/04 04:54:14;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5073373;28;20298;-69
2024/02/04 04:56:40;;;;;;;0.77;0.77;;;1.80;99.90;;;;;;5072231;28;20279;-70
2024/02/04 04:59:09;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5072391;28;20212;-70
2024/02/04 05:01:35;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5072274;28;20197;-70
2024/02/04 05:04:00;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5054520;28;20196;-70
2024/02/04 05:06:26;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5072042;28;20189;-70
2024/02/04 05:08:52;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5072775;28;20197;-70
2024/02/04 05:11:18;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5074452;28;20672;-70
2024/02/04 05:13:44;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5076264;28;20193;-70
2024/02/04 05:16:09;;;;;;;0.82;0.82;;;1.70;99.90;;;;;;5083757;28;20207;-70
2024/02/04 05:18:35;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5096731;28;20212;-73
2024/02/04 05:21:02;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5096545;28;20192;-72
2024/02/04 05:23:28;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5096174;28;20191;-73
2024/02/04 05:25:54;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5077863;28;20200;-73
2024/02/04 05:28:20;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5096063;28;20192;-74
2024/02/04 05:30:45;;;;;;;0.63;0.63;;;2.10;99.90;;;;;;5096257;28;20188;-75
2024/02/04 05:33:14;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5096247;28;20203;-74
2024/02/04 05:35:42;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5077328;28;20695;-75
2024/02/04 05:38:08;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5096120;28;20199;-75
2024/02/04 05:40:34;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5093995;28;20188;-74
2024/02/04 05:43:05;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5075796;28;20184;-75
2024/02/04 05:45:31;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5075846;28;20659;-76
2024/02/04 05:47:56;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5075464;28;20189;-75
2024/02/04 05:50:22;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5075453;28;20207;-75
2024/02/04 05:52:48;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5075475;28;20272;-75
2024/02/04 05:55:14;;;;;;;0.75;0.75;;;2.00;99.90;;;;;;5075257;28;20225;-75
2024/02/04 05:57:40;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5075230;28;20555;-75
2024/02/04 06:00:10;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5075231;28;20207;-74
2024/02/04 06:02:36;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5075290;28;20267;-75
2024/02/04 06:05:02;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5075247;28;20185;-76
2024/02/04 06:07:27;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5075175;28;20199;-75
2024/02/04 06:09:59;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5075249;28;20204;-75
2024/02/04 06:12:25;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5083828;28;20596;-76
2024/02/04 06:14:50;;;;;;;0.65;0.65;;;1.70;99.90;;;;;;5095401;28;20199;-75
2024/02/04 06:17:16;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5095760;28;20196;-75
2024/02/04 06:19:42;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5095000;28;20219;-76
2024/02/04 06:22:07;;;;;;;0.77;0.77;;;1.40;99.90;;;;;;5094939;28;20192;-74
2024/02/04 06:24:33;;;;;;;0.73;0.73;;;1.40;99.90;;;;;;5095413;28;20234;-75
2024/02/04 06:26:59;;;;;;;0.65;0.65;;;1.30;99.90;;;;;;5094901;28;20250;-76
2024/02/04 06:29:24;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5094885;28;20196;-76
2024/02/04 06:31:50;;;;;;;0.73;0.73;;;1.20;99.90;;;;;;5095136;28;20273;-75
2024/02/04 06:34:16;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5094908;28;20667;-74
2024/02/04 06:36:45;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5076571;28;20572;-75
2024/02/04 06:39:11;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5077321;28;20623;-73
2024/02/04 06:41:36;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5094713;28;20195;-73
2024/02/04 06:44:04;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;5094933;28;20188;-73
2024/02/04 06:46:30;;;;;;;0.65;0.65;;;1.00;99.90;;;;;;5094563;28;20595;-73
2024/02/04 06:48:56;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5083986;28;20664;-72
2024/02/04 06:51:22;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5074309;28;20227;-72
2024/02/04 06:53:47;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5074377;28;20193;-72
2024/02/04 06:56:13;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5091793;28;20228;-72
2024/02/04 06:58:45;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5093206;28;20216;-73
2024/02/04 07:01:11;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5095098;28;20196;-73
2024/02/04 07:03:37;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;5094337;28;20222;-73
2024/02/04 07:06:03;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5093157;28;20192;-73
2024/02/04 07:08:29;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5101605;28;20206;-73
2024/02/04 07:10:55;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5115338;28;20195;-73
2024/02/04 07:13:21;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5115626;28;20219;-73
2024/02/04 07:15:46;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5115369;28;20266;-74
2024/02/04 07:18:12;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5115117;28;20195;-75
2024/02/04 07:21:11;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5114294;28;20194;-74
2024/02/04 07:23:36;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5093324;28;20212;-75
2024/02/04 07:26:32;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5114626;28;20195;-74
2024/02/04 07:29:37;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5096127;28;20631;-72
2024/02/04 07:35:16;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5068897;28;20220;-73
2024/02/04 07:37:41;;;;;;;0.68;0.68;;;2.30;99.90;;;;;;5093823;28;20276;-73
2024/02/04 07:40:08;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5094023;28;20208;-73
2024/02/04 07:42:36;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5093611;28;20188;-72
2024/02/04 07:45:08;;;;;;;0.68;0.68;;;2.50;99.90;;;;;;5094087;28;20192;-72
2024/02/04 07:47:34;;;;;;;1.20;1.10;;;2.50;99.90;;;;;;5094051;28;20195;-71
2024/02/04 07:50:00;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5093281;28;20628;-71
2024/02/04 07:52:25;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5093351;28;20188;-71
2024/02/04 07:54:51;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;5093314;28;20310;-72
2024/02/04 07:57:19;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5093801;28;20239;-72
2024/02/04 07:59:45;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5093231;28;20204;-72
2024/02/04 08:02:10;;;;;;;0.65;0.65;;;2.40;99.90;;;;;;5093686;28;20210;-72
2024/02/04 08:04:36;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5093408;28;20761;-73
2024/02/04 08:07:28;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5094020;28;20192;-73
2024/02/04 08:09:54;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5091186;28;20581;-73
2024/02/04 08:12:20;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5112958;28;20587;-73
2024/02/04 08:15:18;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5113408;28;20244;-73
2024/02/04 08:18:22;;;;;;;0.82;0.82;;;2.00;99.90;;;;;;5097908;28;20580;-72
2024/02/04 08:20:48;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5051920;28;20247;-73
2024/02/04 08:23:15;;;;;;;0.73;0.73;;;1.90;99.90;;;;;;5050823;28;20640;-73
2024/02/04 08:25:41;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5050403;28;20380;-73
2024/02/04 08:31:43;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4972162;28;20251;-71
2024/02/04 08:34:14;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;4971864;28;20232;-73
2024/02/04 08:36:40;;;;;;;2.42;2.05;;;1.90;99.90;;;;;;4971623;28;20699;-72
2024/02/04 08:39:46;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4972404;28;20306;-72
2024/02/04 08:43:05;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4955478;28;20235;-73
2024/02/04 08:45:06;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4974498;28;20207;-72
2024/02/04 08:47:32;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4991772;28;20207;-73
2024/02/04 08:50:03;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4991125;28;20685;-72
2024/02/04 08:53:23;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5050757;28;20292;-73
2024/02/04 08:55:49;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5004409;28;20223;-73
2024/02/04 08:58:52;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5046935;28;20301;-68
2024/02/04 09:01:29;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;5050710;28;20320;-71
2024/02/04 09:06:40;;;;;;;0.77;0.77;;;3.00;99.90;;;;;;5072826;28;20203;-70
2024/02/04 09:09:37;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5054644;28;20193;-71
2024/02/04 09:12:03;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;5072650;28;20676;-71
2024/02/04 09:14:34;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5071991;28;20270;-70
2024/02/04 09:17:08;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;5054283;28;20291;-70
2024/02/04 09:20:13;;;;;;;3.85;1.67;;;3.10;99.90;;;;;;5053702;28;20296;-70
2024/02/04 09:22:39;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5071856;28;20223;-71
2024/02/04 09:25:05;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5071222;28;20189;-71
2024/02/04 09:27:31;;;;;;;0.68;0.68;;;3.10;99.90;;;;;;5088860;28;20678;-70
2024/02/04 09:29:58;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;5092145;28;20224;-71
2024/02/04 09:32:24;;;;;;;0.57;0.57;;;3.10;99.90;;;;;;5074067;28;20285;-70
2024/02/04 09:34:49;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5092289;28;20227;-70
2024/02/04 09:37:16;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5092200;28;20192;-70
2024/02/04 09:39:41;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5091932;28;20211;-70
2024/02/04 09:42:08;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5075482;28;20193;-70
2024/02/04 09:44:35;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5071731;28;20268;-70
2024/02/04 09:47:02;;;;;;;0.73;0.73;;;3.30;99.90;;;;;;5071693;28;20238;-70
2024/02/04 09:49:28;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5053732;28;20197;-68
2024/02/04 09:51:58;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5071844;28;20193;-67
2024/02/04 09:54:24;;;;;;;1.15;1.05;;;3.30;99.90;;;;;;5071689;28;20680;-68
2024/02/04 09:56:51;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;5073088;28;20193;-67
2024/02/04 09:59:16;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5057295;28;20637;-68
2024/02/04 10:01:42;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5075220;28;20209;-68
2024/02/04 10:04:09;;;;;;;0.65;0.65;;;3.30;99.90;;;;;;5075348;28;20684;-68
2024/02/04 10:06:34;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;5075026;28;20653;-67
2024/02/04 10:09:00;;;;;;;0.65;0.65;;;3.30;99.90;;;;;;5075349;28;20185;-71
2024/02/04 10:11:26;;;;;;;0.75;0.75;;;3.30;99.90;;;;;;5057130;28;20197;-71
2024/02/04 10:13:52;;;;;;;1.10;1.00;;;3.30;99.90;;;;;;5057235;28;20303;-71
2024/02/04 10:16:17;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5075075;28;20231;-73
2024/02/04 10:18:49;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5074815;28;20212;-70
2024/02/04 10:21:19;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5074953;28;20196;-71
2024/02/04 10:23:48;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5092706;28;20555;-70
2024/02/04 10:26:13;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5076745;28;20307;-70
2024/02/04 10:28:40;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5094925;28;20286;-72
2024/02/04 10:31:09;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;5076897;28;20196;-71
2024/02/04 10:33:35;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5094931;28;20197;-72
2024/02/04 10:36:01;;;;;;;0.77;0.77;;;3.90;99.90;;;;;;5095044;28;20203;-72
2024/02/04 10:38:26;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5094201;28;20196;-71
2024/02/04 10:40:54;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5094989;28;20222;-73
2024/02/04 10:43:21;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5094686;28;20216;-74
2024/02/04 10:45:56;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5095031;28;20667;-74
2024/02/04 10:48:26;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5094628;28;20194;-71
2024/02/04 10:50:58;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5094761;28;20316;-73
2024/02/04 10:53:25;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5094539;28;20196;-71
2024/02/04 10:55:58;;;;;;;0.85;0.85;;;4.70;99.90;;;;;;5109088;28;20224;-70
2024/02/04 10:58:25;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5114712;28;20712;-71
2024/02/04 11:00:51;;;;;;;0.73;0.73;;;4.50;99.90;;;;;;5115373;28;20191;-72
2024/02/04 11:03:18;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;5114836;28;20719;-72
2024/02/04 11:05:46;;;;;;;0.77;0.77;;;4.40;99.90;;;;;;5114502;28;20558;-72
2024/02/04 11:08:12;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5113203;28;20617;-71
2024/02/04 11:10:39;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5114495;28;20215;-70
2024/02/04 11:13:08;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5114744;28;20613;-70
2024/02/04 11:15:37;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5114379;28;20192;-71
2024/02/04 11:18:29;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5114532;28;20195;-74
2024/02/04 11:21:01;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5114509;28;20192;-75
2024/02/04 11:24:10;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;5114260;28;20256;-77
2024/02/04 11:26:38;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5113894;28;20179;-76
2024/02/04 11:29:03;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5113034;28;20670;-75
2024/02/04 11:31:30;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;5112859;28;20286;-77
2024/02/04 11:33:56;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5113952;28;20207;-75
2024/02/04 11:36:25;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;5113938;28;20199;-76
2024/02/04 11:38:52;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5114501;28;20315;-76
2024/02/04 11:41:25;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;5114201;28;20188;-75
2024/02/04 11:43:56;;;;;;;0.75;0.75;;;4.00;99.90;;;;;;5114066;28;20244;-78
2024/02/04 11:46:22;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5112564;28;20663;-77
2024/02/04 11:48:54;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5114033;28;20247;-75
2024/02/04 11:51:23;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5112610;28;20564;-78
2024/02/04 11:53:49;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5113975;28;20187;-78
2024/02/04 11:56:15;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5113808;28;20223;-77
2024/02/04 11:58:41;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5114211;28;20286;-78
2024/02/04 12:01:10;;;;;;;0.77;0.77;;;4.50;99.90;;;;;;5114389;28;20276;-78
2024/02/04 12:03:36;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5114781;28;20639;-78
2024/02/04 12:06:03;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5113815;28;20184;-76
2024/02/04 12:08:31;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5112254;28;20581;-75
2024/02/04 12:10:57;;;;;;;0.68;0.68;;;4.70;99.90;;;;;;5114008;28;20592;-76
2024/02/04 12:13:24;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5113463;28;20199;-75
2024/02/04 12:15:50;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5113843;28;20196;-77
2024/02/04 12:18:18;;;;;;;0.68;0.68;;;4.80;99.90;;;;;;5112164;28;20306;-77
2024/02/04 12:20:44;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5113224;28;20711;-77
2024/02/04 12:23:10;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5113460;28;20184;-75
2024/02/04 12:25:36;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5111708;28;20647;-77
2024/02/04 12:28:02;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5113272;28;20191;-76
2024/02/04 12:30:30;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5099629;28;20199;-77
2024/02/04 12:32:59;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5092921;28;20318;-73
2024/02/04 12:35:25;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5092618;28;20683;-74
2024/02/04 12:37:52;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5091163;28;20192;-69
2024/02/04 12:40:33;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5092544;28;20378;-71
2024/02/04 12:43:01;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5092749;28;20714;-70
2024/02/04 12:45:27;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5092573;28;20663;-69
2024/02/04 12:47:54;;;;;;;1.05;1.00;;;4.60;99.90;;;;;;5092169;28;20199;-71
2024/02/04 12:50:21;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5111357;28;20192;-68
2024/02/04 12:53:06;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5112734;28;20195;-69
2024/02/04 12:55:33;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;5112659;28;20249;-70
2024/02/04 12:58:06;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5113048;28;20209;-68
2024/02/04 13:00:33;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5112903;28;20347;-69
2024/02/04 13:02:59;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5111756;28;20215;-68
2024/02/04 13:05:26;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5112643;28;20620;-68
2024/02/04 13:07:56;;;;;;;0.75;0.75;;;4.60;99.90;;;;;;5112918;28;20183;-69
2024/02/04 13:10:26;;;;;;;0.73;0.73;;;4.50;99.90;;;;;;5112617;28;20228;-70
2024/02/04 13:13:02;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5092522;28;20267;-70
2024/02/04 13:15:29;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5092228;28;20199;-69
2024/02/04 13:17:55;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5092388;28;20537;-69
2024/02/04 13:20:22;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5092162;28;20264;-70
2024/02/04 13:22:48;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5092348;28;20668;-69
2024/02/04 13:25:13;;;;;;;0.68;0.68;;;4.00;99.90;;;;;;5091624;28;20223;-68
2024/02/04 13:27:40;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5090777;28;20207;-68