Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:16;;;;;;;19.30;17.20;;;12.40;99.90;;;;;;20761273;28;20046;-56
2022/09/04 00:11:37;;;;;;;22.33;17.73;;;12.20;99.90;;;;;;20736437;28;20494;-61
2022/09/04 00:21:58;;;;;;;17.57;15.00;;;11.90;99.90;;;;;;20731098;28;20096;-61
2022/09/04 00:32:10;;;;;;;18.77;14.63;;;11.60;99.90;;;;;;20754405;28;20092;-53
2022/09/04 00:42:39;;;;;;;18.55;15.18;;;11.40;99.90;;;;;;20742497;28;20053;-53
2022/09/04 00:53:03;;;;;;;26.10;18.67;;;11.20;99.90;;;;;;20732182;28;20077;-58
2022/09/04 01:03:19;;;;;;;23.33;18.83;;;11.10;99.90;;;;;;20711652;28;20080;-58
2022/09/04 01:13:44;;;;;;;28.30;21.42;;;11.20;99.90;;;;;;20727818;28;20107;-57
2022/09/04 01:24:18;;;;;;;28.92;22.38;;;11.40;99.90;;;;;;20726756;28;20096;-55
2022/09/04 01:34:56;;;;;;;27.50;21.55;;;11.60;99.90;;;;;;20723726;28;20108;-58
2022/09/04 01:44:59;;;;;;;27.52;19.33;;;11.70;99.90;;;;;;20733361;28;20030;-50
2022/09/04 01:55:41;;;;;;;24.10;18.13;;;11.50;99.90;;;;;;20704005;28;20486;-58
2022/09/04 02:06:05;;;;;;;30.48;21.83;;;11.40;99.90;;;;;;20717038;28;20041;-53
2022/09/04 02:16:29;;;;;;;30.50;21.73;;;11.30;99.90;;;;;;20722697;28;20061;-57
2022/09/04 02:27:09;;;;;;;20.73;17.38;;;11.20;99.90;;;;;;20755051;28;20069;-53
2022/09/04 02:37:32;;;;;;;22.40;17.50;;;11.10;99.90;;;;;;20734538;28;20030;-57
2022/09/04 02:47:56;;;;;;;22.70;18.75;;;11.30;99.90;;;;;;20746577;28;20128;-59
2022/09/04 02:58:48;;;;;;;27.30;19.45;;;11.30;99.90;;;;;;20718056;28;20038;-54
2022/09/04 03:09:09;;;;;;;26.98;20.50;;;11.20;99.90;;;;;;20709191;28;20049;-55
2022/09/04 03:19:24;;;;;;;19.13;15.23;;;11.20;99.90;;;;;;20712052;28;20367;-60
2022/09/04 03:30:00;;;;;;;21.88;16.75;;;11.40;99.90;;;;;;20730522;28;20030;-52
2022/09/04 03:40:31;;;;;;;21.65;17.15;;;11.40;99.90;;;;;;20751117;28;20064;-53
2022/09/04 03:50:49;;;;;;;24.13;18.90;;;11.30;99.90;;;;;;20483684;29;20539;-58
2022/09/04 04:01:16;;;;;;;28.58;18.75;;;11.20;99.90;;;;;;20472527;29;20090;-61
2022/09/04 04:11:31;;;;;;;29.85;19.20;;;11.10;99.90;;;;;;20465716;29;20066;-60
2022/09/04 04:21:54;;;;;;;21.63;15.75;;;11.00;99.90;;;;;;20549570;28;20116;-60
2022/09/04 04:32:12;;;;;;;24.83;18.67;;;10.90;99.90;;;;;;20748412;28;20091;-56
2022/09/04 04:42:22;;;;;;;29.60;20.77;;;10.70;99.90;;;;;;20709728;28;20049;-61
2022/09/04 04:52:48;;;;;;;31.10;22.58;;;10.80;99.90;;;;;;20741767;28;20046;-56
2022/09/04 05:03:00;;;;;;;31.23;23.25;;;10.90;99.90;;;;;;20706105;28;20064;-58
2022/09/04 05:13:49;;;;;;;33.83;24.02;;;10.90;99.90;;;;;;20722590;28;20038;-51
2022/09/04 05:24:16;;;;;;;28.33;19.47;;;11.10;99.90;;;;;;20462824;28;20043;-60
2022/09/04 05:34:35;;;;;;;20.77;14.95;;;11.20;99.90;;;;;;20477188;28;20083;-55
2022/09/04 05:45:12;;;;;;;20.00;15.20;;;11.20;99.90;;;;;;20505056;28;20046;-57
2022/09/04 05:55:39;;;;;;;21.83;17.10;;;11.30;99.90;;;;;;20554149;28;20049;-61
2022/09/04 06:05:57;;;;;;;20.75;15.98;;;11.50;99.90;;;;;;20718390;28;20041;-58
2022/09/04 06:16:12;;;;;;;18.52;16.30;;;11.70;99.90;;;;;;20717898;28;20042;-56
2022/09/04 06:26:14;;;;;;;17.10;13.00;;;11.90;99.90;;;;;;20734835;28;20033;-56
2022/09/04 06:36:37;;;;;;;14.10;12.48;;;12.20;99.90;;;;;;20721563;28;20034;-61
2022/09/04 06:46:44;;;;;;;8.55;7.65;;;12.80;99.90;;;;;;20717803;28;20038;-61
2022/09/04 06:57:12;;;;;;;7.22;6.45;;;14.40;99.90;;;;;;20749740;28;20187;-59
2022/09/04 07:07:36;;;;;;;6.35;5.63;;;15.80;99.90;;;;;;20720692;28;20037;-57
2022/09/04 07:18:04;;;;;;;5.20;4.70;;;17.10;99.90;;;;;;20732095;28;20064;-58
2022/09/04 07:28:18;;;;;;;4.50;3.80;;;19.00;99.90;;;;;;20474215;28;20051;-59
2022/09/04 07:38:45;;;;;;;4.57;4.18;;;20.60;99.90;;;;;;20406240;28;20954;-57
2022/09/04 07:49:08;;;;;;;3.85;3.45;;;20.70;99.90;;;;;;20489661;28;20035;-59
2022/09/04 07:59:24;;;;;;;6.20;3.70;;;20.50;99.90;;;;;;20523453;28;20076;-59
2022/09/04 08:09:32;;;;;;;3.90;3.60;;;20.20;99.90;;;;;;20663198;28;20096;-51
2022/09/04 08:19:48;;;;;;;5.27;4.73;;;19.80;99.90;;;;;;20648524;28;20038;-59
2022/09/04 08:30:12;;;;;;;3.83;3.40;;;19.50;99.90;;;;;;20630811;28;20158;-55
2022/09/04 08:40:49;;;;;;;4.05;3.67;;;19.90;99.90;;;;;;20644822;28;20559;-58
2022/09/04 08:51:15;;;;;;;4.70;4.30;;;20.50;99.90;;;;;;20712420;28;20398;-59
2022/09/04 09:01:17;;;;;;;3.95;3.33;;;21.10;99.90;;;;;;20726799;28;20042;-58
2022/09/04 09:11:44;;;;;;;4.75;3.50;;;22.30;99.90;;;;;;20721501;28;20034;-58
2022/09/04 09:22:22;;;;;;;3.13;2.83;;;23.30;99.90;;;;;;20721528;28;20033;-60
2022/09/04 09:33:04;;;;;;;2.83;2.50;;;24.30;99.90;;;;;;20428206;28;20382;-58
2022/09/04 09:43:52;;;;;;;2.97;2.40;;;24.10;99.90;;;;;;20393821;28;20362;-56
2022/09/04 09:54:05;;;;;;;3.03;2.47;;;24.70;99.90;;;;;;20400852;28;20067;-57
2022/09/04 10:04:40;;;;;;;2.80;2.60;;;24.40;99.90;;;;;;20499566;28;20042;-57
2022/09/04 10:15:21;;;;;;;2.67;2.47;;;24.50;99.90;;;;;;20671870;28;20069;-56
2022/09/04 10:25:27;;;;;;;3.22;2.60;;;23.90;99.90;;;;;;20708576;28;20045;-55
2022/09/04 10:35:47;;;;;;;3.22;2.80;;;23.60;99.90;;;;;;20735433;28;20390;-55
2022/09/04 10:46:16;;;;;;;3.53;3.08;;;22.60;99.90;;;;;;20740027;28;20041;-60
2022/09/04 10:56:28;;;;;;;3.55;3.13;;;21.40;99.90;;;;;;20741425;28;20080;-53
2022/09/04 11:06:41;;;;;;;3.70;3.40;;;21.90;99.90;;;;;;20719872;28;20034;-56
2022/09/04 11:16:46;;;;;;;6.45;3.60;;;21.40;99.90;;;;;;20748841;28;20442;-56
2022/09/04 11:27:19;;;;;;;4.82;4.43;;;21.80;99.90;;;;;;20747458;28;20475;-58
2022/09/04 11:37:49;;;;;;;5.57;5.07;;;23.80;99.90;;;;;;20728566;28;20038;-58
2022/09/04 11:48:36;;;;;;;6.00;5.50;;;25.10;99.90;;;;;;20748483;28;20056;-57
2022/09/04 11:58:55;;;;;;;6.95;6.30;;;25.30;99.90;;;;;;20731918;28;20077;-60
2022/09/04 12:09:09;;;;;;;;;;;25.40;99.90;;;;;;20729479;28;20355;-53
2022/09/04 12:19:39;;;;;;;14.07;11.90;;;22.90;99.90;;;;;;20728273;28;19917;-55
2022/09/04 12:30:09;;;;;;;12.57;11.05;;;21.20;99.90;;;;;;20748509;28;20073;-60
2022/09/04 12:40:12;;;;;;;15.55;13.95;;;21.00;99.90;;;;;;20725150;28;20112;-60
2022/09/04 12:50:17;;;;;;;13.50;12.13;;;19.70;99.90;;;;;;20761279;28;20057;-56
2022/09/04 13:00:25;;;;;;;10.27;9.38;;;19.90;99.90;;;;;;20740737;28;20108;-55
2022/09/04 13:10:36;;;;;;;9.57;8.45;;;21.70;99.90;;;;;;20723703;28;20569;-59
2022/09/04 13:20:51;;;;;;;9.32;8.32;;;22.20;99.90;;;;;;20722344;28;20328;-60
2022/09/04 13:31:30;;;;;;;8.00;7.20;;;23.50;99.90;;;;;;20758017;28;20088;-61
2022/09/04 13:41:59;;;;;;;8.55;7.63;;;22.90;99.90;;;;;;20740650;28;20046;-56
2022/09/04 13:52:12;;;;;;;8.45;7.55;;;22.80;99.90;;;;;;20721590;28;20046;-57
2022/09/04 14:02:24;;;;;;;7.53;6.82;;;24.30;99.90;;;;;;20734886;28;20057;-54
2022/09/04 14:12:49;;;;;;;8.55;7.75;;;25.00;99.90;;;;;;20736607;28;20038;-54
2022/09/04 14:23:24;;;;;;;6.85;6.30;;;24.10;99.90;;;;;;20706767;28;20037;-54
2022/09/04 14:33:42;;;;;;;10.70;9.68;;;22.20;99.90;;;;;;20714487;28;20398;-53
2022/09/04 14:43:58;;;;;;;8.82;8.07;;;21.40;99.90;;;;;;20748640;28;20375;-52
2022/09/04 14:54:02;;;;;;;11.23;9.27;;;21.00;99.90;;;;;;20721778;28;20097;-60
2022/09/04 15:04:18;;;;;;;8.00;6.82;;;20.60;99.90;;;;;;20720698;28;20156;-52
2022/09/04 15:14:33;;;;;;;8.13;7.43;;;20.10;99.90;;;;;;20731179;28;20033;-53
2022/09/04 15:24:43;;;;;;;8.70;7.88;;;19.30;99.90;;;;;;20731741;28;20089;-59
2022/09/04 15:34:46;;;;;;;10.43;9.43;;;18.90;99.90;;;;;;20746468;28;20065;-60
2022/09/04 15:44:49;;;;;;;9.55;8.65;;;18.80;99.90;;;;;;20732729;28;20026;-60
2022/09/04 15:55:04;;;;;;;10.98;9.98;;;18.80;99.90;;;;;;20729107;28;20049;-52
2022/09/04 16:05:21;;;;;;;10.45;9.48;;;18.30;99.90;;;;;;20741360;28;20045;-59
2022/09/04 16:15:38;;;;;;;12.15;10.95;;;18.00;99.90;;;;;;20746194;28;20096;-52
2022/09/04 16:25:49;;;;;;;13.07;11.00;;;17.50;99.90;;;;;;20726421;28;20097;-59
2022/09/04 16:36:00;;;;;;;12.63;11.35;;;17.00;99.90;;;;;;20742832;28;20030;-59
2022/09/04 16:46:27;;;;;;;14.82;12.18;;;16.70;99.90;;;;;;20729074;28;20054;-58
2022/09/04 16:56:41;;;;;;;15.77;14.15;;;16.30;99.90;;;;;;20742088;28;20105;-51
2022/09/04 17:07:01;;;;;;;16.42;14.73;;;15.90;99.90;;;;;;20756424;28;20548;-52
2022/09/04 17:17:21;;;;;;;14.48;12.98;;;15.50;99.90;;;;;;20722313;28;20049;-50
2022/09/04 17:27:35;;;;;;;14.80;12.65;;;15.20;99.90;;;;;;20745757;28;20125;-49
2022/09/04 17:37:48;;;;;;;11.75;10.60;;;14.80;99.90;;;;;;20802917;28;20037;-50
2022/09/04 17:48:22;;;;;;;12.38;10.75;;;14.50;99.90;;;;;;20733432;28;20042;-58
2022/09/04 17:58:49;;;;;;;13.40;10.43;;;14.20;99.90;;;;;;20699682;28;20128;-58
2022/09/04 18:08:59;;;;;;;10.27;8.50;;;13.90;99.90;;;;;;20752160;28;20037;-50
2022/09/04 18:19:23;;;;;;;10.20;7.95;;;13.70;99.90;;;;;;20719045;28;20038;-52
2022/09/04 18:29:49;;;;;;;7.47;6.05;;;13.60;99.90;;;;;;20719190;28;20390;-48
2022/09/04 18:40:24;;;;;;;8.85;7.05;;;13.40;99.90;;;;;;20733531;28;20042;-58
2022/09/04 18:50:27;;;;;;;10.02;7.95;;;13.30;99.90;;;;;;20761710;28;20073;-57
2022/09/04 19:00:39;;;;;;;8.40;7.50;;;13.30;99.90;;;;;;20742223;28;20045;-51
2022/09/04 19:10:47;;;;;;;8.50;7.60;;;13.30;99.90;;;;;;20748720;28;20084;-61
2022/09/04 19:21:10;;;;;;;9.25;7.72;;;13.20;99.90;;;;;;20748733;28;20049;-58
2022/09/04 19:31:37;;;;;;;8.98;7.63;;;13.10;99.90;;;;;;20734378;28;20038;-59
2022/09/04 19:42:24;;;;;;;10.48;8.15;;;12.90;99.90;;;;;;20728644;28;20038;-58
2022/09/04 19:52:40;;;;;;;11.55;7.97;;;12.80;99.90;;;;;;20733423;28;20072;-60
2022/09/04 20:02:48;;;;;;;7.55;6.20;;;12.70;99.90;;;;;;20742561;28;20037;-59
2022/09/04 20:13:21;;;;;;;9.73;6.15;;;12.80;99.90;;;;;;20727922;28;20038;-59
2022/09/04 20:23:31;;;;;;;6.85;6.05;;;12.80;99.90;;;;;;20748521;28;20049;-61
2022/09/04 20:33:36;;;;;;;11.27;9.18;;;12.80;99.90;;;;;;20730279;28;20411;-63
2022/09/04 20:43:58;;;;;;;15.93;14.00;;;12.80;99.90;;;;;;20742831;28;20478;-61
2022/09/04 20:54:18;;;;;;;22.75;17.17;;;12.60;99.90;;;;;;20745760;28;20089;-59
2022/09/04 21:05:16;;;;;;;21.40;16.88;;;12.60;99.90;;;;;;20740001;28;20467;-59
2022/09/04 21:15:35;;;;;;;25.90;20.15;;;12.50;99.90;;;;;;20238226;29;20141;-62
2022/09/04 21:26:04;;;;;;;19.70;16.30;;;12.50;99.90;;;;;;20245412;29;20149;-63
2022/09/04 21:36:27;;;;;;;26.52;19.70;;;12.80;99.90;;;;;;20256666;29;20048;-62
2022/09/04 21:46:35;;;;;;;26.38;21.20;;;13.00;99.90;;;;;;20446908;28;20576;-62
2022/09/04 21:57:06;;;;;;;30.25;25.05;;;13.00;99.90;;;;;;20724861;28;20403;-62
2022/09/04 22:07:27;;;;;;;34.88;26.65;;;12.80;99.90;;;;;;20711060;28;20549;-62
2022/09/04 22:18:21;;;;;;;43.75;29.95;;;12.80;99.90;;;;;;20724930;28;20042;-63
2022/09/04 22:28:47;;;;;;;39.80;30.05;;;12.70;99.90;;;;;;20529129;28;20105;-64
2022/09/04 22:39:15;;;;;;;36.85;29.00;;;12.80;99.90;;;;;;20501546;28;20090;-64
2022/09/04 22:49:35;;;;;;;32.38;25.10;;;12.90;99.90;;;;;;20510765;28;20508;-64
2022/09/04 23:00:10;;;;;;;34.83;26.63;;;13.00;99.90;;;;;;20585417;28;20089;-64
2022/09/04 23:10:25;;;;;;;31.50;25.98;;;12.90;99.90;;;;;;20719638;28;20030;-65
2022/09/04 23:20:34;;;;;;;30.70;23.83;;;12.80;99.90;;;;;;20716674;28;20390;-65
2022/09/04 23:30:47;;;;;;;35.23;26.43;;;12.60;99.90;;;;;;20727158;28;20750;-65
2022/09/04 23:41:18;;;;;;;33.78;26.45;;;12.40;99.90;;;;;;20695608;28;20486;-65
2022/09/04 23:51:39;;;;;;;31.30;23.83;;;12.40;99.90;;;;;;20713728;28;20042;-64
