Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:46;;;;;;;28.27;6.20;;;;;;;9.08;81.58;102777.41;5007674;28;20046;-72
2023/05/26 00:04:21;;;;;;;35.55;4.90;;;;;;;9.06;81.78;102784.75;5022832;28;20103;-72
2023/05/26 00:06:52;;;;;;;21.75;5.57;;;;;;;9.01;82.32;102782.19;5006988;28;20042;-72
2023/05/26 00:09:19;;;;;;;24.75;5.07;;;;;;;8.97;82.47;102783.22;5005180;28;20049;-72
2023/05/26 00:11:44;;;;;;;19.58;4.50;;;;;;;8.93;82.41;102785.16;5006480;28;20113;-73
2023/05/26 00:14:10;;;;;;;19.20;4.82;;;;;;;8.88;83.04;102780.84;5007401;28;20104;-72
2023/05/26 00:16:35;;;;;;;24.08;4.50;;;;;;;8.83;83.20;102788.25;5009746;28;20033;-72
2023/05/26 00:19:00;;;;;;;28.08;4.97;;;;;;;8.79;83.44;102792.00;5010605;28;20081;-72
2023/05/26 00:21:26;;;;;;;19.90;5.53;;;;;;;8.78;82.87;102790.25;5010964;28;20460;-73
2023/05/26 00:23:51;;;;;;;13.60;3.83;;;;;;;8.75;83.42;102791.22;5010615;28;20441;-73
2023/05/26 00:26:16;;;;;;;20.15;5.75;;;;;;;8.75;83.37;102793.03;5009431;28;20181;-73
2023/05/26 00:28:47;;;;;;;32.83;6.32;;;;;;;8.73;83.58;102790.38;5009131;28;20111;-73
2023/05/26 00:31:12;;;;;;;23.10;5.60;;;;;;;8.69;83.99;102796.84;5023860;28;20021;-73
2023/05/26 00:33:37;;;;;;;24.80;5.72;;;;;;;8.67;84.14;102802.34;5029090;28;20040;-73
2023/05/26 00:36:05;;;;;;;19.77;4.78;;;;;;;8.65;84.42;102804.19;5012305;28;20497;-73
2023/05/26 00:38:30;;;;;;;21.77;4.55;;;;;;;8.63;83.77;102800.66;5008581;28;20037;-73
2023/05/26 00:40:56;;;;;;;24.30;5.40;;;;;;;8.61;84.16;102805.25;5012815;28;20025;-73
2023/05/26 00:43:21;;;;;;;19.90;5.22;;;;;;;8.60;84.22;102808.00;5030153;28;20028;-73
2023/05/26 00:45:46;;;;;;;22.25;5.78;;;;;;;8.58;84.54;102809.88;5027214;28;20785;-73
2023/05/26 00:48:12;;;;;;;31.73;6.25;;;;;;;8.54;84.34;102805.50;5029116;28;20033;-73
2023/05/26 00:50:38;;;;;;;18.15;5.22;;;;;;;8.51;84.18;102802.88;5027403;28;20045;-73
2023/05/26 00:53:03;;;;;;;24.15;5.97;;;;;;;8.50;84.60;102811.97;5029738;28;20711;-72
2023/05/26 00:55:29;;;;;;;28.77;4.75;;;;;;;8.45;84.90;102803.09;5024744;28;20090;-72
2023/05/26 00:57:56;;;;;;;19.58;5.35;;;;;;;8.45;84.67;102806.69;5009469;28;20106;-72
2023/05/26 01:00:22;;;;;;;27.55;5.13;;;;;;;8.44;85.82;102804.91;5017029;28;20033;-72
2023/05/26 01:02:50;;;;;;;26.75;6.07;;;;;;;8.41;85.67;102807.72;5028205;28;20051;-73
2023/05/26 01:05:16;;;;;;;26.88;5.25;;;;;;;8.39;84.88;102806.84;5027473;28;20044;-72
2023/05/26 01:07:42;;;;;;;22.85;5.38;;;;;;;8.36;84.66;102807.88;5010005;28;20057;-72
2023/05/26 01:10:09;;;;;;;24.10;5.82;;;;;;;8.38;85.75;102807.81;5009334;28;20030;-72
2023/05/26 01:12:43;;;;;;;27.58;4.95;;;;;;;8.35;84.73;102814.19;5027581;28;20021;-72
2023/05/26 01:15:12;;;;;;;34.20;5.10;;;;;;;8.35;84.50;102816.03;5009901;28;20038;-72
2023/05/26 01:17:55;;;;;;;22.73;5.00;;;;;;;8.34;84.65;102815.09;5029348;28;20045;-72
2023/05/26 01:20:29;;;;;;;18.00;5.85;;;;;;;8.36;84.50;102812.38;5025028;28;20048;-72
2023/05/26 01:23:22;;;;;;;12.00;4.88;;;;;;;8.35;83.60;102813.31;5009435;28;20512;-72
2023/05/26 01:26:12;;;;;;;23.23;4.72;;;;;;;8.33;84.53;102815.16;5007077;28;20561;-72
2023/05/26 01:28:40;;;;;;;19.50;4.55;;;;;;;8.29;85.64;102818.91;5006807;28;20462;-72
2023/05/26 01:31:06;;;;;;;26.85;5.95;;;;;;;8.25;83.96;102815.41;5018109;28;20057;-72
2023/05/26 01:33:33;;;;;;;17.77;4.47;;;;;;;8.22;84.97;102814.63;5009374;28;20478;-72
2023/05/26 01:35:58;;;;;;;22.45;5.10;;;;;;;8.18;85.65;102814.72;5007605;28;20050;-72
2023/05/26 01:38:24;;;;;;;20.55;5.03;;;;;;;8.16;85.54;102816.59;5008674;28;20036;-72
2023/05/26 01:40:56;;;;;;;21.75;4.47;;;;;;;8.15;85.22;102817.50;5010478;28;20057;-72
2023/05/26 01:43:41;;;;;;;38.30;5.22;;;;;;;8.14;85.91;102823.88;5027687;28;20224;-72
2023/05/26 01:46:16;;;;;;;22.73;5.32;;;;;;;8.07;86.38;102818.69;5014752;28;20041;-72
2023/05/26 01:48:44;;;;;;;17.48;4.10;;;;;;;8.03;85.79;102820.63;5009946;28;20474;-72
2023/05/26 01:51:12;;;;;;;21.73;4.10;;;;;;;8.00;85.62;102823.41;5009688;28;20500;-72
2023/05/26 01:53:42;;;;;;;27.42;4.60;;;;;;;7.99;85.58;102821.63;5007424;28;20402;-72
2023/05/26 01:56:08;;;;;;;21.13;4.45;;;;;;;8.00;86.80;102827.94;5013311;28;20021;-72
2023/05/26 01:58:36;;;;;;;23.13;4.93;;;;;;;7.93;85.70;102817.28;5020970;28;20128;-72
2023/05/26 02:01:03;;;;;;;20.00;4.40;;;;;;;7.91;86.48;102829.09;5014713;28;20038;-72
2023/05/26 02:03:28;;;;;;;25.00;6.15;;;;;;;7.89;86.37;102823.72;5024138;28;20517;-72
2023/05/26 02:05:54;;;;;;;21.17;5.72;;;;;;;7.84;86.87;102813.97;5007217;28;20022;-72
2023/05/26 02:08:21;;;;;;;20.25;4.38;;;;;;;7.83;87.25;102823.00;5011652;28;20029;-71
2023/05/26 02:10:47;;;;;;;24.42;4.28;;;;;;;7.81;86.91;102828.47;5022686;28;20034;-71
2023/05/26 02:13:12;;;;;;;21.45;4.70;;;;;;;7.78;86.18;102831.25;5007942;28;20557;-71
2023/05/26 02:15:37;;;;;;;23.20;4.63;;;;;;;7.75;86.95;102828.66;5013672;28;20037;-72
2023/05/26 02:18:03;;;;;;;32.97;6.32;;;;;;;7.73;87.01;102827.81;5007360;28;20285;-72
2023/05/26 02:20:28;;;;;;;31.42;4.50;;;;;;;7.72;87.33;102833.28;5007031;28;20052;-72
2023/05/26 02:22:54;;;;;;;26.17;4.88;;;;;;;7.68;87.17;102830.63;4995312;28;20447;-72
2023/05/26 02:25:19;;;;;;;22.92;4.25;;;;;;;7.65;87.01;102836.16;5005647;28;20061;-72
2023/05/26 02:27:45;;;;;;;22.05;4.85;;;;;;;7.63;87.41;102835.31;5007913;28;20102;-72
2023/05/26 02:30:11;;;;;;;28.17;5.10;;;;;;;7.60;88.00;102840.81;5008688;28;20049;-72
2023/05/26 02:32:36;;;;;;;19.95;4.25;;;;;;;7.58;88.00;102844.50;5007322;28;20018;-72
2023/05/26 02:35:04;;;;;;;15.43;3.97;;;;;;;7.51;87.92;102832.06;5006381;28;20349;-72
2023/05/26 02:37:30;;;;;;;23.23;5.07;;;;;;;7.52;88.65;102837.44;5006259;28;20367;-72
2023/05/26 02:39:56;;;;;;;23.60;4.45;;;;;;;7.51;87.55;102843.78;5005688;28;20038;-72
2023/05/26 02:42:22;;;;;;;25.42;4.20;;;;;;;7.49;88.55;102836.63;5006317;28;20045;-72
2023/05/26 02:44:48;;;;;;;38.55;5.85;;;;;;;7.47;88.82;102838.50;5007942;28;20053;-73
2023/05/26 02:47:14;;;;;;;21.80;4.43;;;;;;;7.41;87.58;102824.19;5007746;28;20054;-73
2023/05/26 02:49:40;;;;;;;21.58;4.72;;;;;;;7.41;87.07;102823.28;5007883;28;20030;-73
2023/05/26 02:52:06;;;;;;;15.80;4.75;;;;;;;7.41;88.22;102823.28;5022674;28;20030;-72
2023/05/26 02:54:31;;;;;;;20.30;4.55;;;;;;;7.37;88.63;102833.34;5006804;28;20022;-73
2023/05/26 02:56:56;;;;;;;16.05;3.70;;;;;;;7.37;86.70;102838.75;5005727;28;20045;-73
2023/05/26 02:59:22;;;;;;;21.73;4.88;;;;;;;7.34;87.39;102833.41;5025778;28;20037;-72
2023/05/26 03:01:47;;;;;;;28.13;4.95;;;;;;;7.34;88.55;102833.41;5024804;28;20033;-72
2023/05/26 03:04:12;;;;;;;15.23;4.18;;;;;;;7.31;88.70;102830.78;5010079;28;20521;-72
2023/05/26 03:06:38;;;;;;;21.95;4.43;;;;;;;7.27;88.14;102826.38;5025616;28;20067;-72
2023/05/26 03:09:04;;;;;;;18.88;4.55;;;;;;;7.24;89.17;102826.47;5014694;28;20069;-72
2023/05/26 03:11:29;;;;;;;30.15;4.22;;;;;;;7.21;89.18;102829.25;5006656;28;20041;-72
2023/05/26 03:13:55;;;;;;;25.50;4.40;;;;;;;7.18;88.85;102832.06;5006033;28;20034;-72
2023/05/26 03:16:20;;;;;;;26.83;4.50;;;;;;;7.17;88.05;102835.66;5006021;28;20406;-72
2023/05/26 03:18:46;;;;;;;20.73;3.80;;;;;;;7.18;87.72;102834.75;5013771;28;20037;-72
2023/05/26 03:21:12;;;;;;;24.33;5.03;;;;;;;7.19;88.13;102836.53;5025410;28;20389;-72
2023/05/26 03:23:37;;;;;;;13.82;3.63;;;;;;;7.14;87.90;102836.66;5026477;28;20497;-72
2023/05/26 03:26:03;;;;;;;24.23;4.28;;;;;;;7.13;87.87;102843.00;5019265;28;20296;-72
2023/05/26 03:28:31;;;;;;;29.05;4.38;;;;;;;7.12;87.56;102846.59;5005696;28;20521;-72
2023/05/26 03:30:57;;;;;;;24.55;4.35;;;;;;;7.10;88.92;102843.06;5005818;28;20017;-72
2023/05/26 03:33:24;;;;;;;23.25;4.80;;;;;;;7.02;89.51;102847.78;5014008;28;20039;-72
2023/05/26 03:35:51;;;;;;;22.38;5.10;;;;;;;6.99;89.02;102844.25;5025771;28;20087;-72
2023/05/26 03:38:16;;;;;;;21.45;4.30;;;;;;;7.01;88.51;102853.25;5010019;28;20115;-72
2023/05/26 03:40:46;;;;;;;30.45;6.53;;;;;;;6.97;89.37;102859.66;5004871;28;20045;-72
2023/05/26 03:43:12;;;;;;;20.35;4.47;;;;;;;6.92;89.76;102858.88;5005749;28;20034;-72
2023/05/26 03:45:45;;;;;;;24.48;4.70;;;;;;;6.86;90.03;102859.94;5005472;28;20512;-72
2023/05/26 03:48:13;;;;;;;17.42;4.15;;;;;;;6.83;90.25;102860.88;5006031;28;20053;-72
2023/05/26 03:50:41;;;;;;;22.65;6.18;;;;;;;6.82;90.50;102867.22;5006391;28;20106;-72
2023/05/26 03:53:07;;;;;;;27.60;4.75;;;;;;;6.80;90.75;102871.75;5021558;28;20084;-72
2023/05/26 03:55:33;;;;;;;19.92;4.75;;;;;;;6.83;90.17;102871.69;5005443;28;20505;-72
2023/05/26 03:57:59;;;;;;;30.35;5.63;;;;;;;6.85;90.14;102867.16;5004686;28;20049;-72
2023/05/26 04:00:28;;;;;;;22.45;4.43;;;;;;;6.87;90.13;102864.41;5009228;28;20087;-72
2023/05/26 04:02:54;;;;;;;23.75;4.93;;;;;;;6.86;90.79;102868.94;5021647;28;20101;-72
2023/05/26 04:05:20;;;;;;;19.80;5.70;;;;;;;6.86;89.52;102859.94;5021813;28;20045;-72
2023/05/26 04:07:46;;;;;;;17.08;3.75;;;;;;;6.87;90.33;102864.41;5024611;28;20116;-72
2023/05/26 04:10:11;;;;;;;27.80;5.82;;;;;;;6.86;91.04;102865.34;5021023;28;20045;-72
2023/05/26 04:12:37;;;;;;;26.48;4.35;;;;;;;6.89;89.69;102867.94;5004728;28;20060;-72
2023/05/26 04:15:04;;;;;;;24.58;4.55;;;;;;;6.93;89.60;102866.06;5010457;28;20656;-72
2023/05/26 04:17:30;;;;;;;19.23;4.03;;;;;;;6.94;90.10;102868.72;5024808;28;20041;-72
2023/05/26 04:19:56;;;;;;;25.95;4.78;;;;;;;6.93;90.59;102875.06;5005307;28;20056;-72
2023/05/26 04:22:21;;;;;;;20.60;4.13;;;;;;;6.94;90.19;102874.13;5004893;28;20413;-72
2023/05/26 04:24:46;;;;;;;28.08;5.68;;;;;;;6.96;90.21;102877.72;5005520;28;20061;-72
2023/05/26 04:27:12;;;;;;;23.88;4.30;;;;;;;6.99;89.78;102874.03;5005316;28;20424;-72
2023/05/26 04:30:02;;;;;;;31.23;5.20;;;;;;;6.99;91.05;102880.31;5007986;28;20111;-72
2023/05/26 04:33:03;;;;;;;16.70;4.70;;;;;;;7.03;89.36;102870.31;5005086;28;20482;-72
2023/05/26 04:35:56;;;;;;;24.55;6.00;;;;;;;7.09;89.34;102872.88;5012363;28;20113;-72
2023/05/26 04:38:21;;;;;;;20.40;4.53;;;;;;;7.13;89.93;102877.28;5004802;28;20398;-72
2023/05/26 04:40:48;;;;;;;22.65;5.68;;;;;;;7.15;90.08;102880.84;5003634;28;20030;-72
2023/05/26 04:43:16;;;;;;;21.58;5.65;;;;;;;7.22;90.06;102884.28;5005227;28;20383;-72
2023/05/26 04:45:43;;;;;;;18.67;5.18;;;;;;;7.25;89.90;102884.19;5015472;28;20030;-72
2023/05/26 04:48:10;;;;;;;25.85;4.45;;;;;;;7.25;89.72;102879.69;5025092;28;20033;-72
2023/05/26 04:50:38;;;;;;;23.02;5.03;;;;;;;7.29;91.13;102883.19;5024372;28;20383;-72
2023/05/26 04:53:05;;;;;;;22.65;4.80;;;;;;;7.29;90.85;102884.09;5016832;28;20146;-72
2023/05/26 04:55:30;;;;;;;17.40;4.57;;;;;;;7.30;91.42;102882.25;5003730;28;20068;-72
2023/05/26 04:57:56;;;;;;;29.10;6.50;;;;;;;7.30;90.91;102880.44;5008977;28;20454;-72
2023/05/26 05:00:22;;;;;;;23.13;5.43;;;;;;;7.32;91.18;102885.81;5006458;28;20033;-72
2023/05/26 05:03:03;;;;;;;22.30;7.47;;;;;;;7.39;91.25;102891.03;5007780;28;20029;-72
2023/05/26 05:05:52;;;;;;;22.80;4.68;;;;;;;7.48;90.38;102902.56;5021415;28;20129;-72
2023/05/26 05:08:18;;;;;;;22.80;5.65;;;;;;;7.58;89.60;102904.97;5026845;28;20124;-72
2023/05/26 05:10:44;;;;;;;19.77;6.07;;;;;;;7.62;90.17;102903.06;5025898;28;20457;-72
2023/05/26 05:13:09;;;;;;;22.23;5.45;;;;;;;7.67;89.61;102901.13;5028380;28;20051;-72
2023/05/26 05:15:35;;;;;;;22.17;4.53;;;;;;;7.68;90.16;102898.38;5020196;28;20062;-73
2023/05/26 05:18:02;;;;;;;19.48;4.55;;;;;;;7.73;90.25;102900.06;5008354;28;20030;-70
2023/05/26 05:20:28;;;;;;;23.65;6.80;;;;;;;7.72;90.21;102899.19;5007990;28;20156;-70
2023/05/26 05:22:54;;;;;;;23.10;5.18;;;;;;;7.75;89.72;102890.97;5010723;28;20033;-70
2023/05/26 05:25:21;;;;;;;25.75;5.88;;;;;;;7.81;89.81;102909.75;5020678;28;20056;-70
2023/05/26 05:27:47;;;;;;;33.95;5.75;;;;;;;7.83;89.67;102901.59;5009951;28;20078;-69
2023/05/26 05:30:17;;;;;;;23.38;5.45;;;;;;;7.86;89.43;102906.94;5007560;28;20579;-69
2023/05/26 05:32:47;;;;;;;27.80;5.07;;;;;;;7.93;89.26;102908.56;5027587;28;20080;-69
2023/05/26 05:35:13;;;;;;;25.20;5.80;;;;;;;7.97;89.07;102909.31;5027831;28;20060;-69
2023/05/26 05:37:39;;;;;;;24.92;5.18;;;;;;;8.01;88.78;102909.19;5011097;28;20033;-69
2023/05/26 05:40:05;;;;;;;26.13;5.63;;;;;;;8.08;88.52;102915.34;5006810;28;20457;-70
2023/05/26 05:42:31;;;;;;;25.73;4.50;;;;;;;8.09;88.71;102906.28;5008680;28;20081;-69
2023/05/26 05:44:56;;;;;;;27.15;6.80;;;;;;;8.15;88.24;102906.97;5010259;28;20116;-70
2023/05/26 05:47:44;;;;;;;23.35;5.25;;;;;;;8.20;88.60;102917.69;5027012;28;20107;-69
2023/05/26 05:50:10;;;;;;;24.63;6.15;;;;;;;8.26;88.37;102911.22;5007611;28;20042;-69
2023/05/26 05:52:35;;;;;;;29.63;6.10;;;;;;;8.32;88.45;102920.03;5006996;28;20088;-69
2023/05/26 05:55:01;;;;;;;24.38;5.45;;;;;;;8.41;87.98;102921.63;5006599;28;20080;-70
2023/05/26 05:57:26;;;;;;;22.33;4.97;;;;;;;8.48;88.15;102928.63;5019755;28;20076;-69
2023/05/26 05:59:52;;;;;;;26.92;6.13;;;;;;;8.55;88.67;102929.34;5011153;28;20037;-70
2023/05/26 06:02:17;;;;;;;23.13;4.90;;;;;;;8.66;87.16;102925.34;5007119;28;20549;-70
2023/05/26 06:04:43;;;;;;;25.20;5.78;;;;;;;8.82;86.96;102920.34;5011800;28;20061;-70
2023/05/26 06:07:09;;;;;;;23.58;5.43;;;;;;;8.94;87.15;102941.66;5007853;28;20025;-70
2023/05/26 06:09:34;;;;;;;27.80;6.57;;;;;;;9.08;85.36;102927.63;5020961;28;20084;-71
2023/05/26 06:12:01;;;;;;;30.42;6.55;;;;;;;9.19;85.42;102933.63;5006370;28;20547;-70
2023/05/26 06:14:27;;;;;;;25.55;5.32;;;;;;;9.29;85.05;102936.91;5006343;28;20043;-70
2023/05/26 06:16:53;;;;;;;21.30;4.32;;;;;;;9.40;83.43;102944.69;5016521;28;20444;-70
2023/05/26 06:19:18;;;;;;;24.75;4.65;;;;;;;9.54;83.85;102936.06;5011912;28;20029;-70
2023/05/26 06:21:43;;;;;;;24.50;6.90;;;;;;;9.59;81.81;102936.81;5007167;28;20049;-71
2023/05/26 06:24:09;;;;;;;38.90;6.55;;;;;;;9.66;80.87;102946.53;5025406;28;20026;-71
2023/05/26 06:26:35;;;;;;;29.05;6.05;;;;;;;9.83;81.31;102937.75;5010224;28;20061;-70
2023/05/26 06:29:03;;;;;;;30.17;6.65;;;;;;;10.00;80.70;102935.34;5005669;28;20052;-71
2023/05/26 06:31:29;;;;;;;27.65;4.55;;;;;;;10.14;80.79;102943.00;5006533;28;20116;-70
2023/05/26 06:34:01;;;;;;;22.20;4.70;;;;;;;10.17;80.35;102941.06;5006407;28;20516;-70
2023/05/26 06:36:27;;;;;;;27.48;5.43;;;;;;;10.23;78.69;102943.53;5006572;28;20034;-71
2023/05/26 06:38:53;;;;;;;21.00;3.90;;;;;;;10.23;78.89;102932.66;5006747;28;20056;-71
2023/05/26 06:41:18;;;;;;;23.00;5.10;;;;;;;10.21;77.78;102923.66;5010226;28;20029;-70
2023/05/26 06:43:43;;;;;;;25.30;4.35;;;;;;;10.14;77.31;102938.44;5006846;28;20421;-70
2023/05/26 06:46:09;;;;;;;19.40;4.93;;;;;;;10.15;77.99;102937.47;5013368;28;20136;-70
2023/05/26 06:48:37;;;;;;;35.70;4.30;;;;;;;10.17;78.30;102938.34;5023299;28;20124;-70
2023/05/26 06:51:14;;;;;;;25.65;5.13;;;;;;;10.21;77.47;102939.06;5023159;28;20037;-71
2023/05/26 06:53:40;;;;;;;19.42;4.57;;;;;;;10.18;75.88;102934.66;5006997;28;20044;-70
2023/05/26 06:56:08;;;;;;;18.88;4.43;;;;;;;10.21;77.12;102937.28;5007544;28;20120;-70
2023/05/26 06:58:35;;;;;;;19.80;4.90;;;;;;;10.28;77.45;102934.34;5018441;28;20033;-71
2023/05/26 07:01:02;;;;;;;23.10;4.75;;;;;;;10.33;76.96;102940.50;5025388;28;20080;-70
2023/05/26 07:03:30;;;;;;;32.25;5.53;;;;;;;10.36;76.34;102933.13;5026189;28;20124;-70
2023/05/26 07:05:57;;;;;;;22.02;4.30;;;;;;;10.37;75.59;102947.59;5019667;28;20026;-70
2023/05/26 07:08:24;;;;;;;26.10;4.88;;;;;;;10.34;75.97;102942.28;5006187;28;20125;-70
2023/05/26 07:10:50;;;;;;;26.75;5.55;;;;;;;10.36;76.16;102956.72;4992540;28;20062;-70
2023/05/26 07:13:16;;;;;;;21.77;5.63;;;;;;;10.38;76.01;102943.94;5027451;28;20469;-71
2023/05/26 07:15:42;;;;;;;21.85;5.50;;;;;;;10.54;76.70;102949.66;5017309;28;20069;-70
2023/05/26 07:18:11;;;;;;;22.58;4.55;;;;;;;10.63;74.44;102949.31;5006766;28;20026;-70
2023/05/26 07:20:37;;;;;;;30.90;5.20;;;;;;;10.73;75.24;102939.84;5017840;28;20508;-71
2023/05/26 07:23:02;;;;;;;18.42;4.93;;;;;;;10.81;74.77;102947.69;5024499;28;20025;-71
2023/05/26 07:25:29;;;;;;;23.55;5.82;;;;;;;10.93;74.45;102953.56;5023337;28;20087;-70
2023/05/26 07:27:55;;;;;;;20.77;4.88;;;;;;;11.07;76.68;102947.56;5005540;28;20034;-70
2023/05/26 07:30:22;;;;;;;24.23;5.70;;;;;;;11.11;73.37;102940.16;5011553;28;20056;-70
2023/05/26 07:33:14;;;;;;;24.30;4.57;;;;;;;11.09;72.82;102955.66;5028306;28;20369;-70
2023/05/26 07:35:40;;;;;;;20.02;5.60;;;;;;;11.00;72.62;102956.91;5025964;28;20401;-71
2023/05/26 07:38:07;;;;;;;22.88;4.60;;;;;;;11.02;73.50;102949.56;5024450;28;20043;-71
2023/05/26 07:40:34;;;;;;;24.27;5.18;;;;;;;11.13;74.56;102950.00;5024897;28;20495;-71
2023/05/26 07:43:01;;;;;;;24.33;6.28;;;;;;;11.23;72.86;102945.94;5005522;28;20041;-70
2023/05/26 07:45:26;;;;;;;19.45;5.25;;;;;;;11.31;72.54;102944.75;5006071;28;20037;-70
2023/05/26 07:47:51;;;;;;;22.77;4.53;;;;;;;11.35;72.90;102939.13;5007280;28;20084;-70
2023/05/26 07:50:17;;;;;;;18.77;4.90;;;;;;;11.41;72.24;102948.88;5007225;28;20148;-71
2023/05/26 07:52:42;;;;;;;26.88;6.63;;;;;;;11.37;72.03;102948.09;5022979;28;20500;-70
2023/05/26 07:55:08;;;;;;;24.77;4.90;;;;;;;11.45;72.42;102953.25;5006293;28;20080;-70
2023/05/26 07:57:33;;;;;;;23.30;5.75;;;;;;;11.38;70.88;102949.03;5006655;28;20175;-72
2023/05/26 07:59:59;;;;;;;26.48;5.47;;;;;;;11.34;72.05;102944.66;5007290;28;20037;-72
2023/05/26 08:02:24;;;;;;;24.10;5.43;;;;;;;11.39;70.01;102953.50;5007277;28;20037;-70
2023/05/26 08:04:50;;;;;;;25.80;4.90;;;;;;;11.58;68.80;102956.34;5006955;28;20486;-70
2023/05/26 08:07:15;;;;;;;30.13;5.60;;;;;;;11.95;70.14;102947.47;5006953;28;20107;-70
2023/05/26 08:09:40;;;;;;;23.42;4.55;;;;;;;12.18;68.51;102949.16;5024328;28;20029;-70
2023/05/26 08:12:07;;;;;;;24.15;4.30;;;;;;;12.24;66.38;102949.75;5012112;28;20049;-72
2023/05/26 08:14:32;;;;;;;23.38;4.95;;;;;;;12.30;66.03;102951.31;5005649;28;20026;-71
2023/05/26 08:16:58;;;;;;;21.05;4.78;;;;;;;12.59;66.28;102951.78;5006768;28;20486;-71
2023/05/26 08:19:23;;;;;;;18.13;4.03;;;;;;;12.87;65.76;102960.47;5016680;28;20026;-70
2023/05/26 08:21:48;;;;;;;20.55;4.90;;;;;;;12.94;65.33;102955.59;5006377;28;20037;-71
2023/05/26 08:24:14;;;;;;;18.60;4.47;;;;;;;13.02;65.66;102943.31;5006154;28;20089;-70
2023/05/26 08:26:40;;;;;;;23.17;4.60;;;;;;;13.16;63.59;102952.69;5016429;28;20064;-70
2023/05/26 08:29:06;;;;;;;22.15;5.07;;;;;;;13.37;63.09;102950.75;5026589;28;20103;-70
2023/05/26 08:31:31;;;;;;;19.92;4.47;;;;;;;13.62;61.84;102939.47;5010712;28;20084;-71
2023/05/26 08:33:57;;;;;;;24.90;5.05;;;;;;;13.85;61.62;102930.94;5006579;28;20451;-70
2023/05/26 08:36:22;;;;;;;20.42;4.82;;;;;;;13.94;61.31;102941.41;5007461;28;20049;-70
2023/05/26 08:38:47;;;;;;;26.40;5.55;;;;;;;14.24;62.47;102933.38;5011832;28;20054;-70
2023/05/26 08:41:17;;;;;;;20.13;5.13;;;;;;;14.53;62.98;102939.13;5027271;28;20029;-70
2023/05/26 08:43:52;;;;;;;30.88;5.00;;;;;;;14.47;59.91;102937.59;5030900;28;20042;-70
2023/05/26 08:46:19;;;;;;;23.63;5.72;;;;;;;14.61;61.84;102928.63;5016258;28;20042;-70
2023/05/26 08:48:46;;;;;;;19.25;4.05;;;;;;;14.84;58.30;102938.28;5013095;28;20033;-71
2023/05/26 08:51:12;;;;;;;21.48;4.80;;;;;;;14.94;57.49;102931.31;5030565;28;20345;-70
2023/05/26 08:53:39;;;;;;;18.92;5.20;;;;;;;14.90;57.63;102931.56;5014853;28;20180;-70
2023/05/26 08:56:07;;;;;;;15.93;3.97;;;;;;;15.34;58.39;102937.22;5009204;28;20046;-70
2023/05/26 08:58:34;;;;;;;21.10;5.28;;;;;;;15.63;57.69;102929.09;5010260;28;20033;-71
2023/05/26 09:01:02;;;;;;;19.33;4.50;;;;;;;15.72;54.17;102939.56;5010205;28;20041;-71
2023/05/26 09:03:29;;;;;;;18.58;4.75;;;;;;;15.80;54.21;102939.94;5010001;28;20057;-70
2023/05/26 09:05:54;;;;;;;15.88;4.05;;;;;;;15.48;52.03;102937.28;5009981;28;20095;-71
2023/05/26 09:08:20;;;;;;;17.63;3.90;;;;;;;15.17;51.99;102942.81;5008983;28;20030;-71
2023/05/26 09:10:45;;;;;;;19.60;4.13;;;;;;;15.09;51.86;102934.13;5007290;28;20060;-70
2023/05/26 09:13:13;;;;;;;17.80;4.28;;;;;;;15.29;54.90;102937.50;5010314;28;20100;-70
2023/05/26 09:15:39;;;;;;;18.63;4.70;;;;;;;15.31;51.53;102931.91;5009246;28;20482;-70
2023/05/26 09:18:13;;;;;;;21.30;4.40;;;;;;;15.71;56.54;102935.03;5009475;28;20034;-71
2023/05/26 09:20:44;;;;;;;15.13;4.15;;;;;;;16.38;56.43;102938.22;5012683;28;20374;-71
2023/05/26 09:23:10;;;;;;;22.10;5.13;;;;;;;17.01;52.20;102941.41;5028851;28;20374;-71
2023/05/26 09:25:37;;;;;;;24.02;5.28;;;;;;;16.77;49.18;102941.16;5026875;28;20082;-70
2023/05/26 09:28:05;;;;;;;18.55;4.47;;;;;;;16.52;49.56;102944.56;5009186;28;20034;-71
2023/05/26 09:30:39;;;;;;;16.40;4.72;;;;;;;16.45;50.15;102940.44;5009573;28;20367;-72
2023/05/26 09:33:11;;;;;;;19.00;4.78;;;;;;;16.26;51.35;102945.34;5009579;28;20037;-71
2023/05/26 09:35:37;;;;;;;;;;;;;;;16.16;52.64;102946.91;5009707;28;20104;-71
2023/05/26 09:38:04;;;;;;;15.90;4.07;;;;;;;16.24;51.74;102937.22;5009778;28;20396;-71
2023/05/26 09:40:29;;;;;;;23.95;4.07;;;;;;;16.47;48.12;102935.75;5007102;28;20069;-71
2023/05/26 09:42:56;;;;;;;23.48;4.90;;;;;;;16.26;48.87;102946.22;5027115;28;20069;-72
2023/05/26 09:45:21;;;;;;;17.13;4.40;;;;;;;16.23;49.25;102940.06;5023284;28;20033;-71
2023/05/26 09:47:52;;;;;;;22.40;5.03;;;;;;;16.28;50.44;102944.28;5008776;28;20080;-71
2023/05/26 09:50:17;;;;;;;21.33;4.28;;;;;;;16.39;51.08;102935.34;5008947;28;20069;-70
2023/05/26 09:52:44;;;;;;;23.25;4.80;;;;;;;16.71;50.48;102941.53;5009618;28;20080;-72
2023/05/26 09:55:09;;;;;;;16.63;4.63;;;;;;;17.14;49.42;102941.47;5025649;28;20144;-71
2023/05/26 09:57:37;;;;;;;11.88;4.10;;;;;;;17.65;50.27;102938.03;5024253;28;20037;-71
2023/05/26 10:00:07;;;;;;;20.60;4.57;;;;;;;17.56;46.96;102931.28;5011064;28;20072;-71
2023/05/26 10:02:34;;;;;;;14.68;4.13;;;;;;;17.58;45.39;102929.34;5028795;28;20552;-72
2023/05/26 10:05:00;;;;;;;20.70;4.60;;;;;;;17.38;45.06;102924.28;5010191;28;20032;-70
2023/05/26 10:07:27;;;;;;;19.40;4.65;;;;;;;17.63;47.88;102934.53;5008990;28;20049;-71
2023/05/26 10:09:57;;;;;;;14.07;3.60;;;;;;;17.33;43.39;102931.00;5007938;28;20594;-71
2023/05/26 10:12:30;;;;;;;15.23;4.38;;;;;;;17.04;44.76;102932.06;5008526;28;20040;-71
2023/05/26 10:14:56;;;;;;;16.20;4.75;;;;;;;17.15;46.63;102943.22;5008582;28;20040;-70
2023/05/26 10:17:23;;;;;;;15.75;4.32;;;;;;;17.26;44.90;102931.53;5008856;28;20048;-72
2023/05/26 10:19:49;;;;;;;14.77;4.63;;;;;;;17.39;44.78;102917.78;5007993;28;20033;-71
2023/05/26 10:22:24;;;;;;;16.05;4.32;;;;;;;17.75;46.70;102907.03;5008954;28;20490;-71
2023/05/26 10:25:20;;;;;;;15.45;4.28;;;;;;;17.92;46.58;102910.50;5007703;28;20095;-71
2023/05/26 10:28:08;;;;;;;16.35;4.00;;;;;;;17.80;44.45;102923.22;5007925;28;20131;-72
2023/05/26 10:30:34;;;;;;;21.33;4.30;;;;;;;17.79;45.33;102908.59;5008512;28;20481;-71
2023/05/26 10:33:13;;;;;;;16.13;4.15;;;;;;;18.14;45.58;102915.34;5007416;28;20092;-70
2023/05/26 10:35:54;;;;;;;20.45;4.65;;;;;;;18.03;44.91;102913.34;5017523;28;20071;-69
2023/05/26 10:38:25;;;;;;;16.45;4.55;;;;;;;17.94;42.54;102914.88;5028049;28;20045;-69
2023/05/26 10:40:51;;;;;;;18.00;4.25;;;;;;;18.20;44.03;102902.00;5023978;28;20124;-69
2023/05/26 10:43:22;;;;;;;17.67;5.10;;;;;;;18.49;42.54;102908.16;5008192;28;20461;-69
2023/05/26 10:45:55;;;;;;;17.98;4.63;;;;;;;19.02;42.80;102906.06;5008065;28;20052;-70
2023/05/26 10:48:24;;;;;;;16.08;4.05;;;;;;;19.34;39.69;102899.97;5008296;28;20486;-69
2023/05/26 10:50:59;;;;;;;21.00;4.88;;;;;;;18.99;42.17;102898.03;5007871;28;20041;-69
2023/05/26 10:53:29;;;;;;;18.75;4.47;;;;;;;18.89;40.89;102910.78;5017789;28;20060;-70
2023/05/26 10:56:02;;;;;;;17.50;4.45;;;;;;;19.25;42.59;102903.44;5022402;28;20041;-70
2023/05/26 10:58:31;;;;;;;15.88;4.20;;;;;;;19.68;41.70;102894.63;5008184;28;20405;-69
2023/05/26 11:01:09;;;;;;;16.40;5.07;;;;;;;19.59;40.23;102899.84;5007767;28;20041;-70
2023/05/26 11:03:38;;;;;;;14.20;4.30;;;;;;;19.74;41.78;102880.34;5008113;28;20042;-69
2023/05/26 11:06:07;;;;;;;14.55;4.78;;;;;;;19.82;39.75;102895.31;5007818;28;20221;-69
2023/05/26 11:08:48;;;;;;;19.13;4.38;;;;;;;19.44;39.27;102886.34;5006773;28;20041;-69
2023/05/26 11:11:26;;;;;;;16.73;4.32;;;;;;;19.51;42.76;102884.88;5006874;28;20080;-69
2023/05/26 11:14:02;;;;;;;23.48;4.15;;;;;;;19.84;41.18;102889.66;5007785;28;20501;-68
2023/05/26 11:16:27;;;;;;;16.13;4.03;;;;;;;19.79;39.05;102894.69;5007599;28;20149;-69
2023/05/26 11:18:56;;;;;;;12.90;3.30;;;;;;;19.80;36.68;102891.78;5012850;28;20132;-69
2023/05/26 11:21:26;;;;;;;16.27;4.43;;;;;;;19.64;36.27;102901.41;5007499;28;20066;-69
2023/05/26 11:23:57;;;;;;;16.42;3.75;;;;;;;19.10;37.41;102881.53;5010520;28;20034;-68
2023/05/26 11:26:23;;;;;;;10.18;3.95;;;;;;;19.10;38.43;102891.69;5011009;28;20046;-69