Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:57;;;;;;;56.70;25.10;;;;;;;;;;5085165;28;20024;-62
2022/01/12 00:04:23;;;;;;;57.67;26.40;;;;;;;;;;5084367;28;20389;-62
2022/01/12 00:06:49;;;;;;;63.20;27.65;;;;;;;;;;5085857;28;20028;-62
2022/01/12 00:09:15;;;;;;;52.35;24.63;;;;;;;;;;5085292;28;20112;-62
2022/01/12 00:11:41;;;;;;;57.60;25.98;;;;;;;;;;5084249;28;20028;-62
2022/01/12 00:14:08;;;;;;;53.90;25.92;;;;;;;;;;5082454;28;20024;-62
2022/01/12 00:16:34;;;;;;;53.17;24.73;;;;;;;;;;5085400;28;20028;-62
2022/01/12 00:19:01;;;;;;;55.38;22.50;;;;;;;;;;5086064;28;20469;-62
2022/01/12 00:21:27;;;;;;;50.45;21.88;;;;;;;;;;5065650;28;20056;-61
2022/01/12 00:23:53;;;;;;;41.55;19.33;;;;;;;;;;5085012;28;20039;-63
2022/01/12 00:34:22;;;;;;;42.92;19.52;;;;;;;;;;5085397;28;20019;-61
2022/01/12 00:36:48;;;;;;;43.42;19.33;;;;;;;;;;5083258;28;20012;-62
2022/01/12 00:39:15;;;;;;;40.95;18.48;;;;;;;;;;5084609;28;20031;-62
2022/01/12 00:41:41;;;;;;;41.50;19.02;;;;;;;;;;5085690;28;20124;-62
2022/01/12 00:44:10;;;;;;;36.85;17.60;;;;;;;;;;5083088;28;20008;-61
2022/01/12 00:46:37;;;;;;;42.28;19.42;;;;;;;;;;5083927;28;20026;-63
2022/01/12 00:49:03;;;;;;;38.60;17.25;;;;;;;;;;5085641;28;20461;-62
2022/01/12 00:51:34;;;;;;;38.72;18.00;;;;;;;;;;5084047;28;20029;-62
2022/01/12 00:54:01;;;;;;;32.42;14.93;;;;;;;;;;5083990;28;20023;-61
2022/01/12 00:56:27;;;;;;;36.78;18.15;;;;;;;;;;5066937;28;20414;-61
2022/01/12 00:58:54;;;;;;;40.05;18.83;;;;;;;;;;5084107;28;20043;-62
2022/01/12 01:01:21;;;;;;;37.83;18.95;;;;;;;;;;5083728;28;20016;-61
2022/01/12 01:03:48;;;;;;;37.30;18.02;;;;;;;;;;5084870;28;20032;-62
2022/01/12 01:06:14;;;;;;;36.63;17.42;;;;;;;;;;5084306;28;20020;-62
2022/01/12 01:08:41;;;;;;;30.42;15.68;;;;;;;;;;5083733;28;20028;-62
2022/01/12 01:11:07;;;;;;;36.42;16.80;;;;;;;;;;5084716;28;20016;-62
2022/01/12 01:13:41;;;;;;;35.65;16.50;;;;;;;;;;5083902;28;20099;-63
2022/01/12 01:16:21;;;;;;;34.20;16.05;;;;;;;;;;5065076;28;20046;-62
2022/01/12 01:27:01;;;;;;;32.75;14.05;;;;;;;;;;5084842;28;20027;-62
2022/01/12 01:29:27;;;;;;;33.60;14.85;;;;;;;;;;5082832;28;20020;-62
2022/01/12 01:31:54;;;;;;;29.23;13.15;;;;;;;;;;5083852;28;20012;-63
2022/01/12 01:34:20;;;;;;;29.63;14.30;;;;;;;;;;5084632;28;20032;-62
2022/01/12 01:36:48;;;;;;;29.55;14.30;;;;;;;;;;5082945;28;20369;-62
2022/01/12 01:39:16;;;;;;;39.55;16.77;;;;;;;;;;5083350;28;20024;-63
2022/01/12 01:41:46;;;;;;;38.92;17.02;;;;;;;;;;5084320;28;20056;-62
2022/01/12 01:54:54;;;;;;;43.63;19.58;;;;;;;;;;5082967;28;20040;-63
2022/01/12 01:57:20;;;;;;;50.10;20.02;;;;;;;;;;5082871;28;20109;-62
2022/01/12 01:59:46;;;;;;;47.47;21.95;;;;;;;;;;5083079;28;20020;-63
2022/01/12 02:02:13;;;;;;;48.10;20.40;;;;;;;;;;5082799;28;20029;-63
2022/01/12 02:04:39;;;;;;;44.95;20.98;;;;;;;;;;5082910;28;20107;-62
2022/01/12 02:07:05;;;;;;;49.83;21.83;;;;;;;;;;5083592;28;20373;-61
2022/01/12 02:09:34;;;;;;;48.42;23.40;;;;;;;;;;5082533;28;20372;-61
2022/01/12 02:12:01;;;;;;;51.30;23.48;;;;;;;;;;5082622;28;20099;-60
2022/01/12 02:14:28;;;;;;;51.45;22.73;;;;;;;;;;5083476;28;20096;-63
2022/01/12 02:17:01;;;;;;;56.05;24.02;;;;;;;;;;5082537;28;20023;-60
2022/01/12 02:40:51;;;;;;;42.58;20.77;;;;;;;;;;5081614;28;20107;-60
2022/01/12 02:51:34;;;;;;;43.20;20.90;;;;;;;;;;5081132;28;20036;-63
2022/01/12 02:54:00;;;;;;;46.15;19.00;;;;;;;;;;5082075;28;20020;-60
2022/01/12 02:56:27;;;;;;;40.58;20.30;;;;;;;;;;5082749;28;20018;-62
2022/01/12 02:58:56;;;;;;;41.95;18.10;;;;;;;;;;5081776;28;20016;-61
2022/01/12 03:01:55;;;;;;;38.22;18.13;;;;;;;;;;5081687;28;20098;-61
2022/01/12 03:04:18;;;;;;;37.38;16.70;;;;;;;;;;5081739;28;20079;-61
2022/01/12 03:06:45;;;;;;;36.67;17.88;;;;;;;;;;5083288;28;20021;-61
2022/01/12 03:09:12;;;;;;;40.08;18.13;;;;;;;;;;5081277;28;20024;-62
2022/01/12 03:11:38;;;;;;;35.95;17.35;;;;;;;;;;5082315;28;20127;-62
2022/01/12 03:14:05;;;;;;;32.25;17.15;;;;;;;;;;5083025;28;20020;-62
2022/01/12 03:16:31;;;;;;;37.63;16.55;;;;;;;;;;5081022;28;20015;-62
2022/01/12 03:18:59;;;;;;;35.95;16.52;;;;;;;;;;5081889;28;20052;-62
2022/01/12 03:21:26;;;;;;;37.40;16.85;;;;;;;;;;5083232;28;20111;-62
2022/01/12 03:23:53;;;;;;;37.85;16.15;;;;;;;;;;5063080;28;20029;-62
2022/01/12 03:26:19;;;;;;;33.88;17.13;;;;;;;;;;5082306;28;20407;-63
2022/01/12 03:28:53;;;;;;;34.25;16.88;;;;;;;;;;5083142;28;20043;-62
2022/01/12 03:31:22;;;;;;;35.30;17.13;;;;;;;;;;5082218;28;20061;-63
2022/01/12 03:39:02;;;;;;;33.50;15.65;;;;;;;;;;5082035;28;20039;-62
2022/01/12 03:41:30;;;;;;;33.80;15.20;;;;;;;;;;5080594;28;20024;-62
2022/01/12 03:43:58;;;;;;;37.88;15.35;;;;;;;;;;5081911;28;20031;-62
2022/01/12 03:46:26;;;;;;;30.00;14.27;;;;;;;;;;5082591;28;20017;-62
2022/01/12 03:48:52;;;;;;;33.65;15.00;;;;;;;;;;5081120;28;20038;-62
2022/01/12 03:51:18;;;;;;;29.77;15.02;;;;;;;;;;5081786;28;20024;-62
2022/01/12 03:53:45;;;;;;;30.48;15.30;;;;;;;;;;5082729;28;20056;-62
2022/01/12 03:56:11;;;;;;;29.58;14.85;;;;;;;;;;5080881;28;20013;-62
2022/01/12 03:58:37;;;;;;;30.20;13.85;;;;;;;;;;5081076;28;20082;-62
2022/01/12 04:01:04;;;;;;;33.67;14.77;;;;;;;;;;5082367;28;20132;-62
2022/01/12 04:03:36;;;;;;;29.73;13.75;;;;;;;;;;5080359;28;20381;-61
2022/01/12 04:08:47;;;;;;;29.73;13.27;;;;;;;;;;5082535;28;20082;-62
2022/01/12 04:11:13;;;;;;;31.77;14.77;;;;;;;;;;5081111;28;20029;-62
2022/01/12 04:13:42;;;;;;;29.90;14.20;;;;;;;;;;5080881;28;20024;-62
2022/01/12 04:16:08;;;;;;;28.30;15.48;;;;;;;;;;5082412;28;20490;-62
2022/01/12 04:18:35;;;;;;;36.58;14.15;;;;;;;;;;5080803;28;20056;-61
2022/01/12 04:21:04;;;;;;;29.95;15.48;;;;;;;;;;5062858;28;20055;-61
2022/01/12 04:23:31;;;;;;;32.67;14.45;;;;;;;;;;5085779;28;20031;-61
2022/01/12 04:25:58;;;;;;;31.27;14.68;;;;;;;;;;5084386;28;20423;-61
2022/01/12 04:28:25;;;;;;;33.75;13.73;;;;;;;;;;5084359;28;20032;-61
2022/01/12 04:30:52;;;;;;;29.67;14.15;;;;;;;;;;5086077;28;20012;-61
2022/01/12 04:33:19;;;;;;;35.05;15.80;;;;;;;;;;5083946;28;20012;-63
2022/01/12 04:35:50;;;;;;;40.42;16.67;;;;;;;;;;5086037;28;20538;-61
2022/01/12 04:38:17;;;;;;;31.08;15.75;;;;;;;;;;5084370;28;20029;-62
2022/01/12 04:40:43;;;;;;;33.10;15.70;;;;;;;;;;5083730;28;20020;-62
2022/01/12 04:43:09;;;;;;;34.58;15.68;;;;;;;;;;5085321;28;20448;-62
2022/01/12 04:50:54;;;;;;;47.78;19.83;;;;;;;;;;5083837;28;20021;-62
2022/01/12 04:53:21;;;;;;;52.00;21.38;;;;;;;;;;5084247;28;20086;-62
2022/01/12 04:55:48;;;;;;;82.15;29.15;;;;;;;;;;5085106;28;20029;-62
2022/01/12 04:58:15;;;;;;;139.80;46.17;;;;;;;;;;5083948;28;20094;-61
2022/01/12 05:00:42;;;;;;;128.93;41.28;;;;;;;;;;5083845;28;20038;-61
2022/01/12 05:13:50;;;;;;;37.90;14.88;;;;;;;;;;5084524;28;20107;-61
2022/01/12 05:16:17;;;;;;;33.35;14.75;;;;;;;;;;5065450;28;20029;-61
2022/01/12 05:18:44;;;;;;;34.30;15.25;;;;;;;;;;5082537;28;20032;-62
2022/01/12 05:21:11;;;;;;;37.53;15.95;;;;;;;;;;5084197;28;20078;-60
2022/01/12 05:23:39;;;;;;;32.38;14.70;;;;;;;;;;5083526;28;20497;-65
2022/01/12 05:26:06;;;;;;;33.55;14.20;;;;;;;;;;5082916;28;20095;-63
2022/01/12 05:28:32;;;;;;;37.08;16.52;;;;;;;;;;5084965;28;20024;-62
2022/01/12 05:30:59;;;;;;;31.30;14.13;;;;;;;;;;5082170;28;20025;-62
2022/01/12 05:33:26;;;;;;;31.60;14.45;;;;;;;;;;5084487;28;20095;-62
2022/01/12 05:35:53;;;;;;;25.92;12.82;;;;;;;;;;5082489;28;20457;-62
2022/01/12 05:38:19;;;;;;;35.90;15.77;;;;;;;;;;5083972;28;20086;-62
2022/01/12 05:40:47;;;;;;;27.80;12.68;;;;;;;;;;5082493;28;20388;-62
2022/01/12 05:43:21;;;;;;;23.42;11.20;;;;;;;;;;5081829;28;20020;-62
2022/01/12 05:45:48;;;;;;;25.25;12.23;;;;;;;;;;5083479;28;20088;-62
2022/01/12 05:50:41;;;;;;;31.20;14.13;;;;;;;;;;5083289;28;20419;-63
2022/01/12 05:53:07;;;;;;;29.63;11.85;;;;;;;;;;5082015;28;20021;-62
2022/01/12 05:55:33;;;;;;;33.17;13.20;;;;;;;;;;5084150;28;20016;-62
2022/01/12 05:58:00;;;;;;;28.13;13.50;;;;;;;;;;5082092;28;20046;-63
2022/01/12 06:00:28;;;;;;;24.38;12.18;;;;;;;;;;5081768;28;20031;-62
2022/01/12 06:02:54;;;;;;;25.80;12.25;;;;;;;;;;5069684;28;20785;-62
2022/01/12 06:05:21;;;;;;;25.38;11.52;;;;;;;;;;5082962;28;20021;-62
2022/01/12 06:07:48;;;;;;;28.17;13.10;;;;;;;;;;5081817;28;20558;-62
2022/01/12 06:10:14;;;;;;;29.25;12.57;;;;;;;;;;5083725;28;20067;-62
2022/01/12 06:12:40;;;;;;;33.72;13.93;;;;;;;;;;5079184;28;20021;-63
2022/01/12 06:15:07;;;;;;;34.67;16.10;;;;;;;;;;5079840;28;20550;-62
2022/01/12 06:17:33;;;;;;;31.48;15.05;;;;;;;;;;5081392;28;20024;-62
2022/01/12 06:20:00;;;;;;;30.70;13.68;;;;;;;;;;5081718;28;20020;-63
2022/01/12 06:22:26;;;;;;;33.63;15.07;;;;;;;;;;5082097;28;20423;-62
2022/01/12 06:24:54;;;;;;;31.80;16.20;;;;;;;;;;5083904;28;20109;-63
2022/01/12 06:27:22;;;;;;;29.58;14.88;;;;;;;;;;5082823;28;20024;-62
2022/01/12 06:30:04;;;;;;;25.05;12.85;;;;;;;;;;5081751;28;20381;-63
2022/01/12 06:32:30;;;;;;;42.50;18.58;;;;;;;;;;5081373;28;20027;-63
2022/01/12 06:34:57;;;;;;;30.58;14.18;;;;;;;;;;5083120;28;20020;-63
2022/01/12 06:37:23;;;;;;;25.25;11.77;;;;;;;;;;5080811;28;20023;-62
2022/01/12 06:39:50;;;;;;;25.27;12.05;;;;;;;;;;5083208;28;20020;-61
2022/01/12 06:42:16;;;;;;;30.80;12.77;;;;;;;;;;5081868;28;20539;-63
2022/01/12 06:44:42;;;;;;;18.15;9.52;;;;;;;;;;5081534;28;20024;-63
2022/01/12 06:47:08;;;;;;;17.65;8.60;;;;;;;;;;5082852;28;20042;-61
2022/01/12 06:49:35;;;;;;;21.73;9.48;;;;;;;;;;5082062;28;20029;-62
2022/01/12 06:52:01;;;;;;;17.73;8.30;;;;;;;;;;5082356;28;20023;-62
2022/01/12 06:54:27;;;;;;;15.15;8.23;;;;;;;;;;5083087;28;20095;-62
2022/01/12 06:56:54;;;;;;;20.73;8.45;;;;;;;;;;5081232;28;20478;-63
2022/01/12 06:59:20;;;;;;;18.35;8.73;;;;;;;;;;5081184;28;20469;-62
2022/01/12 07:01:46;;;;;;;25.17;10.82;;;;;;;;;;5081318;28;20021;-63
2022/01/12 07:04:12;;;;;;;20.23;9.98;;;;;;;;;;5080504;28;20027;-62
2022/01/12 07:06:38;;;;;;;24.23;10.07;;;;;;;;;;5080828;28;20020;-63
2022/01/12 07:09:05;;;;;;;18.25;9.27;;;;;;;;;;5081139;28;20027;-62
2022/01/12 07:11:31;;;;;;;16.67;8.35;;;;;;;;;;5080216;28;20059;-63
2022/01/12 07:13:58;;;;;;;18.05;9.00;;;;;;;;;;5081419;28;20024;-62
2022/01/12 07:16:24;;;;;;;19.40;9.45;;;;;;;;;;5081820;28;20095;-62
2022/01/12 07:18:50;;;;;;;20.38;10.23;;;;;;;;;;5080286;28;20487;-62
2022/01/12 07:21:16;;;;;;;21.20;9.57;;;;;;;;;;5081881;28;20024;-62
2022/01/12 07:23:42;;;;;;;22.63;10.05;;;;;;;;;;5082468;28;20059;-62
2022/01/12 07:26:09;;;;;;;24.83;11.23;;;;;;;;;;5081086;28;20100;-63
2022/01/12 07:28:35;;;;;;;26.52;11.65;;;;;;;;;;5082358;28;20107;-62
2022/01/12 07:31:01;;;;;;;19.35;10.15;;;;;;;;;;5082416;28;20095;-62
2022/01/12 07:33:27;;;;;;;22.25;10.30;;;;;;;;;;5087326;28;20069;-63
2022/01/12 07:35:54;;;;;;;21.67;10.68;;;;;;;;;;5093221;28;20488;-62
2022/01/12 07:38:20;;;;;;;26.33;11.95;;;;;;;;;;5073345;28;20135;-61
2022/01/12 07:40:46;;;;;;;25.38;10.57;;;;;;;;;;5073229;28;20368;-61
2022/01/12 07:43:12;;;;;;;20.27;10.75;;;;;;;;;;5077889;28;20482;-61
2022/01/12 07:45:39;;;;;;;21.52;10.45;;;;;;;;;;5093539;28;20161;-61
2022/01/12 07:48:05;;;;;;;23.50;11.65;;;;;;;;;;5093788;28;20028;-61
2022/01/12 07:50:31;;;;;;;24.10;10.15;;;;;;;;;;5092909;28;20027;-61
2022/01/12 07:52:57;;;;;;;28.20;11.18;;;;;;;;;;5093780;28;20020;-61
2022/01/12 07:55:24;;;;;;;22.02;10.68;;;;;;;;;;5093595;28;20518;-63
2022/01/12 07:57:51;;;;;;;22.63;12.10;;;;;;;;;;5095605;28;20048;-61
2022/01/12 08:00:20;;;;;;;27.95;12.30;;;;;;;;;;5094995;28;20031;-62
2022/01/12 08:02:46;;;;;;;28.30;11.75;;;;;;;;;;5058881;28;20074;-61
2022/01/12 08:05:12;;;;;;;24.30;12.02;;;;;;;;;;5076692;28;20016;-61
2022/01/12 08:07:40;;;;;;;22.88;11.15;;;;;;;;;;5076344;28;20032;-61
2022/01/12 08:10:11;;;;;;;20.90;11.05;;;;;;;;;;5076328;28;20056;-61
2022/01/12 08:12:37;;;;;;;;;;;;;;;;;;5077330;28;20025;-60
2022/01/12 08:15:04;;;;;;;30.80;12.10;;;;;;;;;;5076320;28;19908;-64
2022/01/12 08:17:30;;;;;;;27.17;11.40;;;;;;;;;;5087726;28;20023;-61
2022/01/12 08:19:58;;;;;;;28.63;13.07;;;;;;;;;;5096670;28;20078;-61
2022/01/12 08:22:24;;;;;;;30.85;12.98;;;;;;;;;;5096733;28;20024;-61
2022/01/12 08:24:50;;;;;;;30.30;13.98;;;;;;;;;;5096360;28;20024;-61
2022/01/12 08:27:16;;;;;;;22.02;11.77;;;;;;;;;;5096318;28;20026;-61
2022/01/12 08:29:42;;;;;;;23.88;12.60;;;;;;;;;;5096210;28;20469;-61
2022/01/12 08:32:08;;;;;;;29.15;13.52;;;;;;;;;;5096188;28;20024;-62
2022/01/12 08:34:35;;;;;;;27.50;13.13;;;;;;;;;;5096655;28;20036;-62
2022/01/12 08:37:01;;;;;;;30.42;13.65;;;;;;;;;;5096718;28;20024;-62
2022/01/12 08:39:27;;;;;;;30.13;15.70;;;;;;;;;;5095682;28;20481;-61
2022/01/12 08:41:53;;;;;;;30.10;13.82;;;;;;;;;;5096306;28;20028;-62
2022/01/12 08:44:19;;;;;;;29.75;14.98;;;;;;;;;;5081215;28;20108;-61
2022/01/12 08:46:45;;;;;;;27.05;12.85;;;;;;;;;;5082600;28;20039;-63
2022/01/12 08:49:12;;;;;;;22.92;11.63;;;;;;;;;;5096221;28;20024;-61
2022/01/12 08:51:38;;;;;;;25.13;12.50;;;;;;;;;;5096114;28;20020;-61
2022/01/12 08:54:04;;;;;;;19.10;10.43;;;;;;;;;;5095562;28;20358;-60
2022/01/12 08:56:31;;;;;;;18.92;10.45;;;;;;;;;;5095873;28;20030;-62
2022/01/12 08:58:57;;;;;;;20.48;9.68;;;;;;;;;;5095976;28;20032;-61
2022/01/12 09:01:23;;;;;;;18.13;9.73;;;;;;;;;;5096284;28;20144;-61
2022/01/12 09:03:50;;;;;;;18.50;10.13;;;;;;;;;;5096275;28;20028;-62
2022/01/12 09:06:16;;;;;;;19.20;9.38;;;;;;;;;;5092260;28;20028;-61
2022/01/12 09:08:44;;;;;;;18.45;9.32;;;;;;;;;;5067624;28;20023;-62
2022/01/12 09:11:11;;;;;;;20.75;10.35;;;;;;;;;;5085360;28;20042;-62
2022/01/12 09:13:39;;;;;;;23.30;11.50;;;;;;;;;;5083849;28;20146;-62
2022/01/12 09:16:06;;;;;;;20.13;11.27;;;;;;;;;;5085691;28;20016;-61
2022/01/12 09:18:37;;;;;;;21.08;10.02;;;;;;;;;;5086100;28;20423;-62
2022/01/12 09:21:03;;;;;;;21.10;10.35;;;;;;;;;;5084269;28;20099;-62
2022/01/12 09:23:29;;;;;;;23.70;12.20;;;;;;;;;;5084595;28;20065;-62
2022/01/12 09:25:56;;;;;;;25.27;11.70;;;;;;;;;;5082878;28;20470;-61
2022/01/12 09:28:22;;;;;;;23.15;11.13;;;;;;;;;;5085176;28;20016;-61
2022/01/12 09:30:48;;;;;;;23.70;10.68;;;;;;;;;;5084950;28;20019;-60
2022/01/12 09:33:15;;;;;;;21.40;10.93;;;;;;;;;;5084036;28;20026;-61
2022/01/12 09:35:43;;;;;;;19.92;9.80;;;;;;;;;;5085125;28;20020;-63
2022/01/12 09:38:09;;;;;;;20.92;11.27;;;;;;;;;;5084443;28;20457;-61
2022/01/12 09:40:35;;;;;;;22.60;10.55;;;;;;;;;;5083325;28;20024;-63
2022/01/12 09:43:05;;;;;;;22.35;10.60;;;;;;;;;;5085236;28;20019;-62
2022/01/12 09:45:32;;;;;;;20.50;10.10;;;;;;;;;;5084625;28;20426;-62
2022/01/12 09:47:58;;;;;;;22.40;10.38;;;;;;;;;;5083015;28;20060;-61
2022/01/12 09:50:25;;;;;;;22.20;11.90;;;;;;;;;;5084779;28;20016;-61
2022/01/12 09:52:51;;;;;;;18.33;10.00;;;;;;;;;;5084986;28;20020;-62
2022/01/12 09:55:18;;;;;;;24.88;12.23;;;;;;;;;;5085050;28;20024;-62
2022/01/12 09:57:44;;;;;;;24.55;11.32;;;;;;;;;;5083157;28;20044;-60
2022/01/12 10:00:11;;;;;;;20.85;11.20;;;;;;;;;;5084010;28;20030;-61
2022/01/12 10:02:37;;;;;;;20.33;10.38;;;;;;;;;;5084922;28;20067;-62
2022/01/12 10:05:05;;;;;;;24.42;11.45;;;;;;;;;;5083378;28;20027;-61
2022/01/12 10:07:31;;;;;;;23.88;10.07;;;;;;;;;;5083734;28;20019;-63
2022/01/12 10:10:17;;;;;;;21.30;11.90;;;;;;;;;;5084492;28;20089;-62
2022/01/12 10:12:53;;;;;;;23.70;11.55;;;;;;;;;;5084941;28;20099;-63
2022/01/12 10:15:19;;;;;;;23.63;11.40;;;;;;;;;;5084910;28;20043;-64
2022/01/12 10:17:46;;;;;;;24.02;11.23;;;;;;;;;;5082835;28;20021;-62
2022/01/12 10:20:13;;;;;;;17.20;8.43;;;;;;;;;;5082571;28;20020;-62
2022/01/12 10:22:43;;;;;;;21.33;11.77;;;;;;;;;;5084568;28;20027;-62
2022/01/12 10:25:19;;;;;;;17.45;10.27;;;;;;;;;;5083656;28;20397;-61
2022/01/12 10:27:46;;;;;;;19.02;8.75;;;;;;;;;;5083153;28;20070;-62
2022/01/12 10:30:19;;;;;;;19.92;9.82;;;;;;;;;;5082689;28;20645;-60
2022/01/12 10:32:46;;;;;;;21.70;10.18;;;;;;;;;;5082953;28;20025;-62
2022/01/12 10:35:12;;;;;;;20.27;10.25;;;;;;;;;;5082965;28;20016;-62
2022/01/12 10:37:38;;;;;;;25.92;12.77;;;;;;;;;;5084292;28;20012;-61
2022/01/12 10:40:07;;;;;;;22.77;12.07;;;;;;;;;;5082824;28;20031;-61
2022/01/12 10:42:34;;;;;;;24.25;10.98;;;;;;;;;;5082899;28;20046;-62
2022/01/12 10:45:02;;;;;;;20.13;9.80;;;;;;;;;;5084240;28;20368;-62
2022/01/12 10:47:31;;;;;;;22.73;11.30;;;;;;;;;;5083387;28;20055;-62
2022/01/12 10:50:04;;;;;;;18.58;9.30;;;;;;;;;;5082272;28;20028;-62
2022/01/12 10:52:30;;;;;;;20.90;10.48;;;;;;;;;;5082933;28;20023;-61
2022/01/12 10:54:58;;;;;;;22.65;11.57;;;;;;;;;;5084157;28;20051;-61
2022/01/12 10:57:29;;;;;;;22.50;10.82;;;;;;;;;;5082446;28;20076;-61
2022/01/12 11:00:04;;;;;;;18.88;9.93;;;;;;;;;;5082238;28;20016;-61
2022/01/12 11:02:30;;;;;;;16.80;9.93;;;;;;;;;;5083418;28;20052;-62
2022/01/12 11:05:00;;;;;;;19.85;9.48;;;;;;;;;;5082291;28;20008;-63
2022/01/12 11:07:27;;;;;;;21.75;11.40;;;;;;;;;;5060981;28;20027;-61
2022/01/12 11:09:58;;;;;;;25.73;12.48;;;;;;;;;;5062954;28;20087;-63
2022/01/12 11:12:25;;;;;;;28.77;12.95;;;;;;;;;;5083171;28;20027;-62
2022/01/12 11:14:51;;;;;;;20.70;10.10;;;;;;;;;;5081242;28;20070;-62
2022/01/12 11:17:18;;;;;;;21.15;9.80;;;;;;;;;;5082212;28;20047;-62
2022/01/12 11:20:13;;;;;;;19.83;10.95;;;;;;;;;;5082826;28;20078;-61
2022/01/12 11:22:57;;;;;;;20.13;10.00;;;;;;;;;;5066153;28;20049;-62
2022/01/12 11:25:25;;;;;;;22.25;10.32;;;;;;;;;;5082908;28;20021;-62
2022/01/12 11:28:11;;;;;;;20.02;10.30;;;;;;;;;;5081461;28;20036;-61
2022/01/12 11:30:54;;;;;;;21.17;10.75;;;;;;;;;;5072441;28;20028;-61
2022/01/12 11:33:30;;;;;;;18.25;9.02;;;;;;;;;;5086637;28;20008;-61
2022/01/12 11:35:56;;;;;;;16.25;8.63;;;;;;;;;;5086477;28;20048;-62
2022/01/12 11:38:36;;;;;;;28.25;12.98;;;;;;;;;;5084846;28;20103;-62
2022/01/12 11:41:16;;;;;;;21.88;10.13;;;;;;;;;;5084582;28;20070;-63
2022/01/12 11:43:45;;;;;;;22.58;11.80;;;;;;;;;;5084761;28;20155;-61
2022/01/12 11:46:13;;;;;;;22.27;12.50;;;;;;;;;;5085588;28;20069;-62
2022/01/12 11:48:48;;;;;;;19.52;12.10;;;;;;;;;;5086334;28;20048;-62
2022/01/12 11:51:16;;;;;;;25.35;12.25;;;;;;;;;;5086201;28;20012;-62
2022/01/12 11:53:52;;;;;;;22.00;11.10;;;;;;;;;;5084556;28;20108;-62
2022/01/12 11:56:20;;;;;;;21.05;11.13;;;;;;;;;;5084107;28;20024;-62
2022/01/12 11:58:54;;;;;;;20.08;9.77;;;;;;;;;;5084684;28;20047;-62
2022/01/12 12:01:22;;;;;;;16.63;9.15;;;;;;;;;;5083894;28;20444;-62
2022/01/12 12:03:58;;;;;;;19.75;9.60;;;;;;;;;;5086046;28;20141;-62
2022/01/12 12:06:24;;;;;;;14.73;8.50;;;;;;;;;;5086484;28;20008;-61
2022/01/12 12:09:01;;;;;;;18.05;9.27;;;;;;;;;;5084847;28;20028;-61
2022/01/12 12:11:28;;;;;;;16.58;8.55;;;;;;;;;;5084596;28;20016;-61
2022/01/12 12:14:05;;;;;;;17.83;9.48;;;;;;;;;;5085225;28;20065;-61
2022/01/12 12:16:32;;;;;;;20.05;8.90;;;;;;;;;;5085276;28;20071;-61
2022/01/12 12:18:58;;;;;;;16.73;9.15;;;;;;;;;;5087019;28;20029;-62
2022/01/12 12:21:24;;;;;;;19.10;9.82;;;;;;;;;;5084772;28;20024;-62
2022/01/12 12:23:52;;;;;;;16.75;9.20;;;;;;;;;;5085922;28;20047;-61
2022/01/12 12:26:19;;;;;;;17.25;9.38;;;;;;;;;;5085062;28;20070;-61
2022/01/12 12:28:56;;;;;;;17.65;10.07;;;;;;;;;;5084196;28;20055;-61
2022/01/12 12:31:23;;;;;;;17.80;9.98;;;;;;;;;;5085412;28;20016;-61
2022/01/12 12:33:59;;;;;;;23.85;10.52;;;;;;;;;;5083883;28;20381;-61
2022/01/12 12:36:25;;;;;;;20.08;10.60;;;;;;;;;;5083614;28;20091;-63
2022/01/12 12:38:51;;;;;;;18.42;9.48;;;;;;;;;;5085885;28;20085;-62
2022/01/12 12:41:17;;;;;;;20.27;9.95;;;;;;;;;;5084772;28;20020;-61
2022/01/12 12:43:45;;;;;;;23.38;11.45;;;;;;;;;;5083140;28;20035;-61
2022/01/12 12:46:14;;;;;;;18.83;10.27;;;;;;;;;;5085998;28;20523;-62
2022/01/12 12:48:41;;;;;;;22.05;10.23;;;;;;;;;;5085011;28;20029;-61
2022/01/12 12:51:13;;;;;;;24.35;11.68;;;;;;;;;;5083112;28;20119;-62
2022/01/12 12:53:43;;;;;;;23.50;12.25;;;;;;;;;;5084184;28;20105;-61
2022/01/12 12:56:12;;;;;;;23.15;12.57;;;;;;;;;;5068261;28;20027;-62
2022/01/12 12:58:38;;;;;;;23.95;11.02;;;;;;;;;;5085613;28;20151;-62
2022/01/12 13:01:08;;;;;;;25.55;12.77;;;;;;;;;;5084757;28;20013;-62
2022/01/12 13:03:36;;;;;;;25.83;13.10;;;;;;;;;;5076572;28;20021;-62
2022/01/12 13:06:02;;;;;;;22.95;12.30;;;;;;;;;;5075457;28;20020;-63
2022/01/12 13:08:28;;;;;;;22.85;12.02;;;;;;;;;;5058255;28;20013;-63
2022/01/12 13:10:54;;;;;;;24.65;11.82;;;;;;;;;;5075358;28;20024;-62
2022/01/12 13:13:21;;;;;;;22.33;10.82;;;;;;;;;;5075077;28;20098;-62
2022/01/12 13:15:47;;;;;;;22.48;11.60;;;;;;;;;;5075803;28;20092;-62
2022/01/12 13:18:15;;;;;;;25.88;12.35;;;;;;;;;;5075852;28;20069;-62
2022/01/12 13:23:31;;;;;;;24.25;12.18;;;;;;;;;;5075451;28;20484;-62
2022/01/12 13:26:01;;;;;;;28.02;12.48;;;;;;;;;;5074861;28;20052;-62
2022/01/12 13:28:28;;;;;;;21.52;11.27;;;;;;;;;;5075624;28;20031;-61
2022/01/12 13:31:02;;;;;;;21.25;10.68;;;;;;;;;;5092409;28;20027;-61
2022/01/12 13:33:35;;;;;;;18.88;9.98;;;;;;;;;;5095001;28;20050;-61
2022/01/12 13:36:11;;;;;;;24.23;10.40;;;;;;;;;;5095079;28;20027;-62
2022/01/12 13:38:37;;;;;;;20.13;10.38;;;;;;;;;;5095379;28;20028;-62
2022/01/12 13:41:18;;;;;;;22.08;10.85;;;;;;;;;;5094818;28;20024;-60
2022/01/12 13:43:47;;;;;;;18.10;10.48;;;;;;;;;;5077225;28;20032;-62
2022/01/12 13:46:15;;;;;;;21.65;10.38;;;;;;;;;;5076732;28;20020;-62
2022/01/12 13:49:03;;;;;;;24.98;12.75;;;;;;;;;;5095492;28;20060;-62
2022/01/12 13:51:36;;;;;;;23.40;11.65;;;;;;;;;;5076977;28;20392;-62
2022/01/12 13:54:12;;;;;;;29.20;13.35;;;;;;;;;;5095138;28;20020;-63
2022/01/12 13:56:41;;;;;;;27.58;11.52;;;;;;;;;;5094571;28;20020;-61
2022/01/12 13:59:08;;;;;;;25.98;12.55;;;;;;;;;;5095020;28;20035;-62
2022/01/12 14:01:35;;;;;;;28.17;12.65;;;;;;;;;;5076426;28;20027;-63
2022/01/12 14:04:08;;;;;;;23.65;11.63;;;;;;;;;;5076590;28;20034;-61
2022/01/12 14:06:38;;;;;;;36.55;15.82;;;;;;;;;;5094578;28;20381;-62
2022/01/12 14:09:10;;;;;;;25.33;12.27;;;;;;;;;;5094627;28;20028;-62
2022/01/12 14:11:40;;;;;;;29.92;13.23;;;;;;;;;;5094769;28;20021;-61
2022/01/12 14:14:06;;;;;;;26.08;12.75;;;;;;;;;;5094366;28;20020;-62
2022/01/12 14:16:37;;;;;;;28.02;13.23;;;;;;;;;;5094386;28;20101;-62
2022/01/12 14:19:03;;;;;;;29.33;13.82;;;;;;;;;;5094839;28;20063;-63
2022/01/12 14:21:30;;;;;;;32.65;13.88;;;;;;;;;;5094073;28;20027;-62
2022/01/12 14:23:57;;;;;;;28.48;14.18;;;;;;;;;;5094567;28;20092;-62
2022/01/12 14:26:23;;;;;;;29.83;13.15;;;;;;;;;;5075921;28;20131;-62
2022/01/12 14:28:52;;;;;;;26.23;13.02;;;;;;;;;;5094064;28;20035;-63
2022/01/12 14:31:18;;;;;;;26.23;12.13;;;;;;;;;;5093634;28;20053;-62
2022/01/12 14:33:45;;;;;;;25.33;11.25;;;;;;;;;;5093987;28;20530;-62
2022/01/12 14:36:11;;;;;;;22.48;10.93;;;;;;;;;;5094012;28;20024;-62
2022/01/12 14:38:37;;;;;;;23.17;10.70;;;;;;;;;;5076009;28;20047;-62
2022/01/12 14:41:03;;;;;;;22.88;11.10;;;;;;;;;;5093850;28;20019;-61
2022/01/12 14:43:31;;;;;;;19.20;9.63;;;;;;;;;;5084372;28;20017;-62
2022/01/12 14:45:57;;;;;;;25.83;10.85;;;;;;;;;;5073932;28;20433;-62
2022/01/12 14:48:24;;;;;;;23.55;11.05;;;;;;;;;;5073970;28;20451;-63
2022/01/12 14:50:54;;;;;;;27.40;11.82;;;;;;;;;;5073266;28;20025;-62
2022/01/12 14:53:23;;;;;;;24.42;11.07;;;;;;;;;;5074286;28;20024;-63
2022/01/12 14:55:54;;;;;;;21.35;10.23;;;;;;;;;;5073561;28;20077;-63
2022/01/12 14:58:21;;;;;;;30.95;13.02;;;;;;;;;;5073587;28;20045;-63
2022/01/12 15:00:48;;;;;;;24.00;11.88;;;;;;;;;;5073669;28;20024;-62
2022/01/12 15:03:14;;;;;;;22.30;11.18;;;;;;;;;;5073359;28;20335;-62
2022/01/12 15:05:41;;;;;;;24.63;10.88;;;;;;;;;;5073171;28;20016;-62
2022/01/12 15:08:08;;;;;;;24.90;11.25;;;;;;;;;;5073213;28;20449;-62
2022/01/12 15:10:34;;;;;;;23.38;11.30;;;;;;;;;;5073376;28;20028;-63
2022/01/12 15:13:14;;;;;;;24.08;11.88;;;;;;;;;;5073459;28;20066;-63
2022/01/12 15:15:41;;;;;;;25.85;10.77;;;;;;;;;;5073522;28;20419;-62
2022/01/12 15:18:07;;;;;;;24.35;11.07;;;;;;;;;;5073120;28;20031;-62
2022/01/12 15:20:33;;;;;;;26.48;11.57;;;;;;;;;;5073314;28;20025;-62
2022/01/12 15:22:59;;;;;;;23.63;11.48;;;;;;;;;;5073293;28;20052;-61
2022/01/12 15:25:26;;;;;;;26.35;12.52;;;;;;;;;;5073064;28;20021;-61
2022/01/12 15:27:52;;;;;;;19.70;9.52;;;;;;;;;;5073709;28;20358;-62
2022/01/12 15:30:18;;;;;;;18.60;10.05;;;;;;;;;;5073540;28;20029;-61
2022/01/12 15:32:45;;;;;;;19.77;9.82;;;;;;;;;;5073114;28;20020;-62
2022/01/12 15:35:11;;;;;;;20.17;9.75;;;;;;;;;;5073444;28;20060;-62
2022/01/12 15:37:38;;;;;;;29.38;12.45;;;;;;;;;;5073462;28;20480;-62
2022/01/12 15:40:05;;;;;;;21.38;10.25;;;;;;;;;;5072696;28;20029;-61
2022/01/12 15:42:31;;;;;;;22.55;10.77;;;;;;;;;;5073108;28;20488;-63
2022/01/12 15:44:58;;;;;;;31.63;11.70;;;;;;;;;;5092422;28;20024;-62
2022/01/12 15:47:24;;;;;;;26.42;12.55;;;;;;;;;;5093579;28;20080;-61
2022/01/12 15:49:51;;;;;;;27.25;13.13;;;;;;;;;;5093678;28;20055;-62