Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:14;;;;;;;5.65;1.30;;;;;;;16.75;58.85;100713.69;4967863;28;20039;-75
2023/07/12 00:03:39;;;;;;;5.38;2.08;;;;;;;16.60;59.35;100709.47;4960493;28;20754;-77
2023/07/12 00:06:12;;;;;;;5.97;2.50;;;;;;;16.48;59.83;100715.56;4975691;28;20022;-75
2023/07/12 00:08:40;;;;;;;6.18;1.77;;;;;;;16.39;60.06;100723.13;4943290;28;20074;-75
2023/07/12 00:11:14;;;;;;;4.97;2.00;;;;;;;16.19;60.37;100721.00;4978050;28;20045;-76
2023/07/12 00:13:39;;;;;;;4.00;2.38;;;;;;;16.18;60.49;100719.31;4962344;28;20053;-75
2023/07/12 00:16:18;;;;;;;7.40;2.63;;;;;;;16.11;60.81;100704.84;4974958;28;20027;-76
2023/07/12 00:18:44;;;;;;;7.18;2.35;;;;;;;16.20;60.29;100691.06;4968468;28;20053;-76
2023/07/12 00:21:12;;;;;;;6.90;2.50;;;;;;;16.12;60.53;100696.81;4957564;28;20030;-74
2023/07/12 00:23:38;;;;;;;7.93;2.83;;;;;;;16.34;60.23;100695.41;4928848;28;20057;-74
2023/07/12 00:26:19;;;;;;;8.80;2.65;;;;;;;16.54;59.95;100699.34;4976816;28;20038;-75
2023/07/12 00:28:44;;;;;;;6.10;2.10;;;;;;;16.46;59.97;100678.72;4964901;28;20060;-75
2023/07/12 00:31:11;;;;;;;10.15;2.47;;;;;;;16.44;60.25;100678.00;4963463;28;20030;-75
2023/07/12 00:33:36;;;;;;;5.75;2.47;;;;;;;16.44;59.96;100666.59;4963630;28;20105;-75
2023/07/12 00:36:10;;;;;;;7.18;2.05;;;;;;;16.34;60.20;100672.50;4949243;28;20074;-76
2023/07/12 00:38:36;;;;;;;5.00;2.00;;;;;;;16.32;60.44;100673.56;4973818;28;20434;-76
2023/07/12 00:41:30;;;;;;;6.80;2.08;;;;;;;16.74;59.50;100677.69;4965036;28;20042;-77
2023/07/12 00:44:04;;;;;;;7.88;1.85;;;;;;;16.90;59.08;100668.75;4965803;28;20073;-76
2023/07/12 00:46:38;;;;;;;4.70;1.73;;;;;;;16.97;58.73;100660.25;4959856;28;20046;-75
2023/07/12 00:49:03;;;;;;;8.43;2.05;;;;;;;16.87;58.80;100647.81;4960712;28;20046;-75
2023/07/12 00:51:29;;;;;;;3.50;1.60;;;;;;;16.95;58.95;100642.84;4960737;28;20046;-75
2023/07/12 00:53:56;;;;;;;4.00;1.45;;;;;;;17.08;58.85;100651.59;4973025;28;20054;-75
2023/07/12 00:56:21;;;;;;;5.53;1.73;;;;;;;17.18;58.80;100649.13;4963934;28;20034;-78
2023/07/12 00:58:52;;;;;;;8.23;1.75;;;;;;;17.22;58.60;100638.25;4944120;28;20097;-76
2023/07/12 01:01:19;;;;;;;3.77;1.03;;;;;;;17.29;58.33;100643.06;4931276;28;20038;-76
2023/07/12 01:03:45;;;;;;;6.95;1.92;;;;;;;17.27;57.96;100629.13;4942640;28;20053;-76
2023/07/12 01:06:15;;;;;;;3.45;1.30;;;;;;;17.29;58.05;100628.09;4977629;28;20038;-76
2023/07/12 01:08:43;;;;;;;3.03;1.20;;;;;;;17.25;58.33;100626.63;4959260;28;20053;-76
2023/07/12 01:11:13;;;;;;;4.70;1.90;;;;;;;17.31;58.20;100631.44;4978603;28;20593;-77
2023/07/12 01:13:42;;;;;;;7.05;1.65;;;;;;;17.33;57.99;100632.19;4975921;28;20260;-73
2023/07/12 01:16:11;;;;;;;5.63;1.92;;;;;;;17.21;57.86;100630.44;4977837;28;20118;-75
2023/07/12 01:18:37;;;;;;;3.67;1.90;;;;;;;17.19;58.02;100635.81;4963800;28;20082;-76
2023/07/12 01:21:19;;;;;;;4.65;1.33;;;;;;;17.19;57.99;100633.19;4961831;28;20089;-74
2023/07/12 01:23:45;;;;;;;;;;;;;;;17.23;58.02;100624.09;4962293;28;20050;-78
2023/07/12 01:26:26;;;;;;;7.25;1.98;;;;;;;17.23;57.96;100626.72;4978025;28;19925;-75
2023/07/12 01:28:57;;;;;;;5.70;1.67;;;;;;;17.26;57.73;100620.38;4973235;28;20966;-76
2023/07/12 01:31:27;;;;;;;5.05;1.48;;;;;;;17.24;57.50;100615.19;4972453;28;20290;-76
2023/07/12 01:33:54;;;;;;;;;;;;;;;17.28;57.48;100607.06;4969852;28;20038;-75
2023/07/12 01:36:21;;;;;;;3.47;1.42;;;;;;;17.22;57.84;100603.94;4976761;28;20778;-75
2023/07/12 01:38:50;;;;;;;6.20;2.15;;;;;;;17.31;57.57;100614.75;4956538;28;20043;-75
2023/07/12 01:41:16;;;;;;;5.88;2.40;;;;;;;17.21;57.41;100606.66;4975611;28;20068;-76
2023/07/12 01:43:42;;;;;;;6.43;2.50;;;;;;;17.09;57.56;100595.19;4961579;28;20145;-75
2023/07/12 01:46:07;;;;;;;3.28;2.25;;;;;;;17.19;57.62;100590.94;4974652;28;20030;-75
2023/07/12 01:48:35;;;;;;;7.63;2.38;;;;;;;17.09;57.93;100600.47;4969298;28;20420;-76
2023/07/12 01:51:01;;;;;;;6.38;2.00;;;;;;;17.09;57.72;100603.13;4964142;28;20514;-76
2023/07/12 01:53:27;;;;;;;5.65;2.38;;;;;;;17.17;58.10;100592.00;4972185;28;20044;-75
2023/07/12 01:55:54;;;;;;;4.55;1.95;;;;;;;17.21;57.77;100582.91;4971346;28;20096;-75
2023/07/12 01:58:20;;;;;;;3.58;1.67;;;;;;;17.21;58.05;100588.19;4972089;28;20038;-75
2023/07/12 02:00:46;;;;;;;3.92;2.00;;;;;;;17.29;57.42;100590.25;4962644;28;20043;-76
2023/07/12 02:03:12;;;;;;;5.28;2.60;;;;;;;17.07;57.89;100598.88;4975687;28;20053;-75
2023/07/12 02:05:37;;;;;;;4.40;2.08;;;;;;;17.20;58.01;100613.75;4962766;28;20316;-76
2023/07/12 02:08:03;;;;;;;5.65;2.58;;;;;;;17.16;57.88;100614.09;4965345;28;20042;-76
2023/07/12 02:10:28;;;;;;;6.75;2.70;;;;;;;17.06;57.95;100620.97;4953893;28;20469;-76
2023/07/12 02:12:54;;;;;;;6.32;2.15;;;;;;;17.12;58.27;100621.38;4948582;28;20060;-76
2023/07/12 02:15:20;;;;;;;8.48;2.90;;;;;;;17.12;58.25;100615.25;4957295;28;20038;-76
2023/07/12 02:17:45;;;;;;;6.15;2.03;;;;;;;17.23;58.05;100616.16;4972824;28;20394;-76
2023/07/12 02:20:14;;;;;;;6.18;3.00;;;;;;;17.31;58.03;100612.13;4958652;28;20043;-76
2023/07/12 02:22:43;;;;;;;9.25;2.58;;;;;;;17.35;57.88;100616.22;4974122;28;20560;-76
2023/07/12 02:25:10;;;;;;;8.95;3.47;;;;;;;17.28;57.75;100610.53;4970172;28;20531;-77
2023/07/12 02:27:37;;;;;;;5.60;2.58;;;;;;;17.29;57.93;100611.38;4962423;28;20547;-75
2023/07/12 02:30:05;;;;;;;3.95;2.00;;;;;;;17.33;58.09;100605.75;4960454;28;20130;-75
2023/07/12 02:32:30;;;;;;;5.65;2.70;;;;;;;17.14;58.28;100603.63;4957444;28;20524;-76
2023/07/12 02:34:56;;;;;;;10.80;3.28;;;;;;;17.22;58.20;100603.06;4957816;28;20098;-77
2023/07/12 02:37:21;;;;;;;5.78;3.25;;;;;;;17.18;58.39;100607.75;4961099;28;20037;-75
2023/07/12 02:39:47;;;;;;;10.63;3.75;;;;;;;17.13;58.63;100607.22;4964284;28;20050;-76
2023/07/12 02:42:12;;;;;;;5.40;3.42;;;;;;;17.31;58.00;100606.84;4961799;28;20060;-76
2023/07/12 02:44:39;;;;;;;9.50;3.75;;;;;;;17.33;58.13;100599.66;4976627;28;20100;-75
2023/07/12 02:47:10;;;;;;;9.23;3.75;;;;;;;17.16;58.36;100601.72;4964698;28;20058;-76
2023/07/12 02:49:36;;;;;;;7.57;3.22;;;;;;;17.36;58.09;100600.28;4960645;28;20076;-76
2023/07/12 02:52:03;;;;;;;11.15;4.75;;;;;;;17.04;58.83;100592.03;4963935;28;20460;-75
2023/07/12 02:54:28;;;;;;;9.68;4.65;;;;;;;16.79;59.37;100609.63;4977349;28;20046;-76
2023/07/12 02:56:54;;;;;;;8.68;3.95;;;;;;;17.02;58.97;100599.22;4969647;28;20092;-76
2023/07/12 02:59:19;;;;;;;8.10;4.75;;;;;;;17.08;58.69;100574.19;4959643;28;20125;-76
2023/07/12 03:01:48;;;;;;;7.88;4.60;;;;;;;17.04;58.78;100581.47;4975837;28;20053;-75
2023/07/12 03:04:14;;;;;;;6.57;4.63;;;;;;;17.10;58.70;100602.16;4978297;28;20046;-76
2023/07/12 03:06:39;;;;;;;8.52;4.85;;;;;;;17.17;58.58;100594.63;4977448;28;20662;-75
2023/07/12 03:09:06;;;;;;;10.38;7.05;;;;;;;17.02;58.88;100589.53;4979331;28;20044;-78
2023/07/12 03:11:32;;;;;;;15.65;5.57;;;;;;;16.58;60.35;100595.28;4962566;28;20046;-75
2023/07/12 03:13:58;;;;;;;9.43;4.88;;;;;;;16.93;59.53;100615.72;4964994;28;20042;-77
2023/07/12 03:16:23;;;;;;;8.05;4.05;;;;;;;17.00;59.32;100627.53;4963494;28;20034;-78
2023/07/12 03:18:49;;;;;;;9.65;4.28;;;;;;;17.02;58.88;100600.09;4974957;28;20050;-78
2023/07/12 03:21:15;;;;;;;9.45;5.25;;;;;;;16.48;60.46;100604.78;4963411;28;20483;-77
2023/07/12 03:23:42;;;;;;;10.05;4.00;;;;;;;16.47;60.49;100624.19;4970258;28;20054;-79
2023/07/12 03:26:08;;;;;;;8.00;3.70;;;;;;;16.53;60.46;100639.59;4978835;28;20057;-79
2023/07/12 03:28:33;;;;;;;8.35;3.38;;;;;;;16.56;59.96;100653.41;4976158;28;20854;-78
2023/07/12 03:31:02;;;;;;;4.72;2.25;;;;;;;16.24;60.72;100665.31;4977693;28;20038;-78
2023/07/12 03:33:28;;;;;;;4.00;2.28;;;;;;;16.13;60.85;100663.38;4966328;28;20045;-78
2023/07/12 03:35:53;;;;;;;4.18;2.05;;;;;;;16.32;60.22;100631.38;4980233;28;20038;-75
2023/07/12 03:38:19;;;;;;;4.43;2.03;;;;;;;16.38;59.88;100576.41;4963014;28;20038;-77
2023/07/12 03:40:45;;;;;;;10.63;2.65;;;;;;;16.61;58.95;100563.41;4980014;28;20092;-77
2023/07/12 03:43:10;;;;;;;5.82;1.95;;;;;;;16.30;59.33;100581.34;4968752;28;20065;-77
2023/07/12 03:45:36;;;;;;;4.55;1.50;;;;;;;16.21;59.40;100598.66;4977886;28;20674;-77
2023/07/12 03:48:02;;;;;;;7.95;2.38;;;;;;;16.33;59.06;100583.78;4976795;28;20049;-78
2023/07/12 03:50:27;;;;;;;3.63;2.28;;;;;;;16.42;58.95;100575.25;4968195;28;20066;-78
2023/07/12 03:52:52;;;;;;;3.17;1.55;;;;;;;16.11;59.51;100567.75;4975872;28;20066;-78
2023/07/12 03:55:18;;;;;;;5.80;1.85;;;;;;;16.37;58.85;100585.25;4973947;28;20050;-77
2023/07/12 03:57:43;;;;;;;6.93;1.90;;;;;;;16.12;59.23;100582.63;5009545;28;20058;-77
2023/07/12 04:00:12;;;;;;;6.93;1.63;;;;;;;16.15;58.89;100566.59;5002452;28;20072;-77
2023/07/12 04:02:40;;;;;;;;;;;;;;;16.47;58.30;100576.72;5001532;28;20268;-77
2023/07/12 04:05:06;;;;;;;6.15;1.60;;;;;;;16.39;57.99;100570.16;4973264;28;19937;-77
2023/07/12 04:07:32;;;;;;;3.85;1.65;;;;;;;16.12;58.46;100562.38;4961962;28;20035;-77
2023/07/12 04:09:58;;;;;;;6.00;1.77;;;;;;;16.27;57.93;100572.81;4964117;28;20813;-78
2023/07/12 04:12:24;;;;;;;3.00;1.10;;;;;;;16.26;57.88;100569.31;4961500;28;20030;-76
2023/07/12 04:14:49;;;;;;;6.30;1.27;;;;;;;16.46;57.33;100548.63;4948382;28;20062;-77
2023/07/12 04:17:15;;;;;;;4.40;1.40;;;;;;;16.41;57.38;100560.34;4956028;28;20662;-77
2023/07/12 04:19:41;;;;;;;3.80;1.20;;;;;;;16.62;56.76;100543.97;4966873;28;20042;-78
2023/07/12 04:22:06;;;;;;;6.55;2.15;;;;;;;16.46;57.22;100564.47;4966557;28;20549;-76
2023/07/12 04:24:32;;;;;;;4.15;2.03;;;;;;;16.35;57.24;100573.13;4959369;28;20146;-77
2023/07/12 04:26:59;;;;;;;4.10;2.13;;;;;;;16.19;58.03;100605.81;4973927;28;20034;-77
2023/07/12 04:29:27;;;;;;;4.72;1.90;;;;;;;16.15;58.08;100625.44;4960766;28;20050;-77
2023/07/12 04:31:53;;;;;;;8.13;2.30;;;;;;;16.33;58.35;100635.66;4960760;28;20563;-77
2023/07/12 04:34:18;;;;;;;5.35;2.00;;;;;;;16.20;58.64;100638.31;4973317;28;20053;-77
2023/07/12 04:36:44;;;;;;;3.90;2.88;;;;;;;15.74;60.17;100643.97;4963047;28;20034;-78
2023/07/12 04:39:09;;;;;;;5.38;2.28;;;;;;;16.07;59.34;100650.63;4957895;28;20049;-78
2023/07/12 04:41:36;;;;;;;4.60;2.15;;;;;;;15.81;60.03;100653.16;4970923;28;20038;-79
2023/07/12 04:44:01;;;;;;;4.20;2.38;;;;;;;15.85;60.00;100641.47;4976799;28;20058;-79
2023/07/12 04:46:28;;;;;;;5.78;2.72;;;;;;;16.16;58.89;100629.75;4974847;28;20081;-76
2023/07/12 04:48:53;;;;;;;9.57;2.78;;;;;;;15.98;58.75;100613.38;4959396;28;20065;-76
2023/07/12 04:51:19;;;;;;;6.60;1.88;;;;;;;16.22;58.09;100617.97;4955130;28;20042;-77
2023/07/12 04:53:47;;;;;;;4.28;2.72;;;;;;;16.05;57.99;100631.44;4970488;28;20070;-76
2023/07/12 04:56:14;;;;;;;7.07;2.45;;;;;;;15.40;59.92;100648.81;4976163;28;20309;-76
2023/07/12 04:58:40;;;;;;;3.92;2.25;;;;;;;15.88;58.35;100633.34;4958370;28;20050;-76
2023/07/12 05:01:05;;;;;;;6.40;2.83;;;;;;;15.86;57.93;100635.25;4972100;28;20039;-75
2023/07/12 05:03:31;;;;;;;10.52;3.08;;;;;;;15.63;58.78;100643.84;4956145;28;20633;-76
2023/07/12 05:05:58;;;;;;;4.22;2.45;;;;;;;15.85;58.45;100640.66;4938881;28;20078;-76
2023/07/12 05:08:24;;;;;;;6.60;2.53;;;;;;;16.02;58.16;100656.22;4954631;28;20062;-75
2023/07/12 05:10:49;;;;;;;8.23;2.17;;;;;;;15.92;58.00;100663.84;4940782;28;20065;-76
2023/07/12 05:13:15;;;;;;;5.15;2.22;;;;;;;16.12;57.57;100672.25;4955257;28;20190;-75
2023/07/12 05:15:41;;;;;;;8.20;2.08;;;;;;;16.22;57.38;100673.34;4957663;28;20054;-76
2023/07/12 05:18:07;;;;;;;5.15;2.15;;;;;;;15.90;58.00;100683.34;4938753;28;20035;-76
2023/07/12 05:20:32;;;;;;;6.93;2.05;;;;;;;15.47;58.37;100686.13;4973493;28;20069;-76
2023/07/12 05:22:58;;;;;;;7.78;2.33;;;;;;;16.21;57.41;100684.81;4960853;28;20030;-76
2023/07/12 05:25:24;;;;;;;6.32;2.35;;;;;;;16.22;57.45;100689.16;4957313;28;20471;-75
2023/07/12 05:27:49;;;;;;;11.13;2.47;;;;;;;16.62;56.25;100676.75;4960465;28;20034;-75
2023/07/12 05:30:15;;;;;;;10.90;2.30;;;;;;;16.44;56.32;100679.78;4939783;28;20047;-76
2023/07/12 05:32:41;;;;;;;4.82;2.38;;;;;;;15.78;57.50;100674.47;4939151;28;20039;-75
2023/07/12 05:35:07;;;;;;;7.28;2.30;;;;;;;16.06;57.59;100683.19;4949235;28;20588;-76
2023/07/12 05:37:33;;;;;;;15.02;3.60;;;;;;;16.23;56.47;100682.09;4939406;28;20744;-76
2023/07/12 05:39:58;;;;;;;9.48;2.28;;;;;;;16.13;56.90;100687.13;4959066;28;20132;-76
2023/07/12 05:42:24;;;;;;;10.65;1.98;;;;;;;16.33;56.60;100702.47;4958271;28;20169;-74
2023/07/12 05:44:50;;;;;;;4.57;2.13;;;;;;;15.71;57.92;100688.97;4973502;28;20185;-76
2023/07/12 05:47:16;;;;;;;10.15;2.53;;;;;;;15.47;58.46;100684.31;4972043;28;20034;-75
2023/07/12 05:49:41;;;;;;;13.95;2.53;;;;;;;15.45;58.53;100688.00;4955277;28;20371;-76
2023/07/12 05:52:07;;;;;;;9.00;3.08;;;;;;;15.03;59.85;100690.56;4970553;28;20042;-77
2023/07/12 05:54:33;;;;;;;12.27;3.25;;;;;;;16.03;57.86;100686.06;4953370;28;20054;-77
2023/07/12 05:56:58;;;;;;;12.35;2.22;;;;;;;15.44;58.12;100681.91;4956741;28;20054;-76
2023/07/12 05:59:24;;;;;;;6.85;2.78;;;;;;;15.59;58.09;100680.06;4968911;28;20046;-76
2023/07/12 06:01:49;;;;;;;7.75;3.05;;;;;;;15.44;58.35;100691.56;4972792;28;21229;-76
2023/07/12 06:04:15;;;;;;;8.27;2.42;;;;;;;16.44;56.88;100690.34;4968977;28;20120;-77
2023/07/12 06:06:41;;;;;;;10.45;2.63;;;;;;;16.54;54.86;100696.69;4957261;28;20061;-76
2023/07/12 06:09:07;;;;;;;8.10;3.00;;;;;;;16.39;55.96;100702.03;4974554;28;20077;-77
2023/07/12 06:11:33;;;;;;;10.90;2.38;;;;;;;16.38;56.14;100705.63;4954443;28;20744;-76
2023/07/12 06:13:59;;;;;;;5.18;2.03;;;;;;;16.25;55.88;100706.56;4971999;28;20495;-76
2023/07/12 06:16:24;;;;;;;6.53;2.00;;;;;;;16.57;55.97;100710.50;4956861;28;20042;-76
2023/07/12 06:18:50;;;;;;;8.43;2.95;;;;;;;17.13;54.48;100706.72;4953289;28;20084;-76
2023/07/12 06:21:16;;;;;;;7.65;2.50;;;;;;;17.55;52.73;100702.84;4970086;28;20027;-76
2023/07/12 06:23:42;;;;;;;10.35;2.63;;;;;;;18.27;51.71;100712.56;4956305;28;20205;-76
2023/07/12 06:26:07;;;;;;;9.15;2.33;;;;;;;18.18;51.29;100710.56;4960868;28;20058;-77
2023/07/12 06:28:33;;;;;;;14.55;3.00;;;;;;;17.83;50.93;100703.47;4957661;28;20057;-77
2023/07/12 06:31:01;;;;;;;6.97;3.80;;;;;;;17.28;52.85;100712.72;4974873;28;20043;-76
2023/07/12 06:33:27;;;;;;;11.45;3.03;;;;;;;15.82;57.49;100712.84;4967747;28;20038;-79
2023/07/12 06:35:53;;;;;;;8.93;3.85;;;;;;;15.76;57.52;100729.03;4955792;28;20141;-75
2023/07/12 06:38:19;;;;;;;9.75;3.45;;;;;;;15.89;57.17;100719.41;4954914;28;20145;-75
2023/07/12 06:40:45;;;;;;;9.90;3.78;;;;;;;16.09;56.72;100719.94;4957730;28;20180;-76
2023/07/12 06:43:12;;;;;;;10.27;3.42;;;;;;;16.17;56.42;100730.78;4973320;28;20049;-76
2023/07/12 06:45:38;;;;;;;13.27;4.35;;;;;;;16.33;55.66;100726.22;4956076;28;20085;-76
2023/07/12 06:48:04;;;;;;;6.40;2.88;;;;;;;16.12;55.21;100731.09;4972972;28;20034;-76
2023/07/12 06:50:29;;;;;;;7.32;2.42;;;;;;;17.44;52.76;100724.72;4957205;28;20057;-77
2023/07/12 06:52:55;;;;;;;6.90;3.72;;;;;;;17.44;52.95;100726.50;4964228;28;20117;-77
2023/07/12 06:55:20;;;;;;;6.47;3.17;;;;;;;17.23;52.48;100729.72;4967012;28;20440;-78
2023/07/12 06:57:46;;;;;;;10.07;2.60;;;;;;;16.63;53.76;100735.63;4969632;28;20035;-77
2023/07/12 07:00:12;;;;;;;13.23;2.80;;;;;;;17.27;52.34;100746.22;4957612;28;20678;-77
2023/07/12 07:02:38;;;;;;;9.73;2.75;;;;;;;17.33;52.94;100734.34;4972449;28;20065;-77
2023/07/12 07:05:04;;;;;;;10.40;2.58;;;;;;;17.33;52.06;100735.19;4958017;28;20043;-77
2023/07/12 07:07:30;;;;;;;9.10;3.03;;;;;;;17.67;51.93;100734.59;4959693;28;20041;-78
2023/07/12 07:09:55;;;;;;;9.35;2.53;;;;;;;17.99;52.52;100727.81;4958071;28;20373;-78
2023/07/12 07:12:21;;;;;;;5.85;1.80;;;;;;;18.27;51.24;100728.44;4960443;28;20039;-77
2023/07/12 07:14:46;;;;;;;10.23;2.83;;;;;;;17.79;51.05;100733.72;4958975;28;20042;-77
2023/07/12 07:17:12;;;;;;;7.03;2.47;;;;;;;17.30;52.19;100727.50;4957865;28;20688;-77
2023/07/12 07:19:38;;;;;;;7.32;2.45;;;;;;;16.39;54.40;100753.94;4970492;28;20065;-77
2023/07/12 07:22:04;;;;;;;5.07;1.85;;;;;;;17.31;52.65;100758.22;4963579;28;20074;-78
2023/07/12 07:24:30;;;;;;;8.55;3.20;;;;;;;17.56;51.99;100751.25;4962077;28;20050;-77
2023/07/12 07:26:55;;;;;;;5.45;1.88;;;;;;;17.74;52.23;100754.34;4967369;28;20030;-76
2023/07/12 07:29:21;;;;;;;6.05;2.65;;;;;;;17.42;52.57;100757.47;4976394;28;20049;-76
2023/07/12 07:31:46;;;;;;;5.78;2.33;;;;;;;17.60;52.50;100758.88;4978205;28;20058;-77
2023/07/12 07:34:14;;;;;;;9.85;2.55;;;;;;;20.06;46.58;100744.47;4979435;28;20045;-74
2023/07/12 07:36:41;;;;;;;5.90;1.45;;;;;;;22.72;40.60;100742.50;4962495;28;20043;-75
2023/07/12 07:39:06;;;;;;;6.60;1.88;;;;;;;23.94;37.84;100737.81;4951778;28;20256;-77
2023/07/12 07:41:32;;;;;;;7.85;1.42;;;;;;;25.81;33.92;100747.09;4982305;28;20119;-75
2023/07/12 07:43:58;;;;;;;5.68;1.60;;;;;;;22.95;37.59;100759.78;4966797;28;20427;-76
2023/07/12 07:46:24;;;;;;;13.63;2.47;;;;;;;23.52;37.44;100751.72;4981637;28;20045;-78
2023/07/12 07:48:49;;;;;;;10.88;1.85;;;;;;;22.73;39.74;100770.78;4967204;28;20077;-78
2023/07/12 07:51:15;;;;;;;4.28;1.80;;;;;;;21.16;41.24;100774.19;4970618;28;20444;-79
2023/07/12 07:53:40;;;;;;;4.43;1.48;;;;;;;21.31;42.24;100775.50;4977973;28;20122;-76
2023/07/12 07:56:07;;;;;;;4.15;1.13;;;;;;;20.60;43.87;100785.16;4979625;28;20034;-77
2023/07/12 07:58:33;;;;;;;9.55;1.55;;;;;;;20.60;43.49;100779.84;4964277;28;20607;-77
2023/07/12 08:00:59;;;;;;;5.50;1.98;;;;;;;20.86;43.24;100770.53;4969268;28;20033;-75
2023/07/12 08:03:24;;;;;;;5.80;1.98;;;;;;;20.56;43.19;100759.84;4979247;28;20165;-78
2023/07/12 08:05:50;;;;;;;8.57;1.92;;;;;;;20.16;43.89;100768.44;4965392;28;20915;-76
2023/07/12 08:08:15;;;;;;;7.72;2.15;;;;;;;20.84;41.82;100769.84;4954095;28;20038;-77
2023/07/12 08:10:41;;;;;;;5.10;1.60;;;;;;;20.61;42.21;100770.91;4969272;28;20091;-75
2023/07/12 08:13:06;;;;;;;7.50;1.30;;;;;;;21.05;40.28;100769.78;4981461;28;20105;-75
2023/07/12 08:15:33;;;;;;;4.75;1.33;;;;;;;22.47;37.47;100774.03;4948184;28;20059;-74
2023/07/12 08:17:59;;;;;;;6.38;1.30;;;;;;;21.35;40.16;100776.94;4965525;28;20209;-79
2023/07/12 08:20:25;;;;;;;9.57;1.70;;;;;;;20.59;41.32;100778.16;4962611;28;20631;-80
2023/07/12 08:22:52;;;;;;;9.43;1.75;;;;;;;20.66;41.21;100776.66;4968686;28;20041;-80
2023/07/12 08:25:18;;;;;;;7.82;1.73;;;;;;;21.36;41.24;100797.22;4980039;28;20054;-80
2023/07/12 08:27:44;;;;;;;3.42;1.25;;;;;;;20.39;42.81;100785.13;4975472;28;20736;-76
2023/07/12 08:30:10;;;;;;;11.20;2.03;;;;;;;20.35;42.62;100792.53;4986977;28;20137;-77
2023/07/12 08:32:36;;;;;;;6.35;1.83;;;;;;;21.77;41.06;100803.38;4964114;28;20117;-76
2023/07/12 08:35:03;;;;;;;8.63;1.75;;;;;;;21.30;40.71;100797.72;5007517;28;20062;-75
2023/07/12 08:37:29;;;;;;;6.95;1.48;;;;;;;21.00;40.57;100808.34;4990920;28;20137;-75
2023/07/12 08:39:55;;;;;;;7.25;1.27;;;;;;;19.90;41.16;100801.44;4997586;28;20050;-74
2023/07/12 08:42:23;;;;;;;4.30;0.68;;;;;;;19.57;41.20;100802.34;4966646;28;20052;-76
2023/07/12 08:44:50;;;;;;;5.18;0.22;;;;;;;18.83;41.16;100812.44;4977568;28;20046;-77
2023/07/12 08:47:30;;;;;;;2.75;0.43;;;;;;;18.69;40.78;100806.38;4964694;28;20230;-77
2023/07/12 08:49:56;;;;;;;4.18;0.40;;;;;;;18.54;41.90;100801.41;4977410;28;20084;-77
2023/07/12 08:52:30;;;;;;;2.63;0.38;;;;;;;18.41;43.58;100806.81;4959190;28;20042;-77
2023/07/12 08:54:58;;;;;;;0.80;0.20;;;;;;;18.75;43.55;100810.38;4969343;28;20732;-80
2023/07/12 08:57:27;;;;;;;7.32;0.40;;;;;;;20.19;41.98;100803.50;4974905;28;20042;-79
2023/07/12 09:00:12;;;;;;;1.58;0.10;;;;;;;20.57;39.76;100806.66;4962346;28;20053;-78
2023/07/12 09:02:38;;;;;;;1.13;0.15;;;;;;;19.64;42.15;100808.84;4964160;28;20369;-74
2023/07/12 09:05:19;;;;;;;5.47;0.20;;;;;;;19.13;42.52;100811.94;4976277;28;20123;-77
2023/07/12 09:08:10;;;;;;;1.23;0.30;;;;;;;18.57;44.52;100809.13;4952241;28;21033;-76
2023/07/12 09:10:39;;;;;;;2.05;0.95;;;;;;;18.56;46.55;100820.66;4976048;28;20154;-77
2023/07/12 09:13:08;;;;;;;4.90;1.27;;;;;;;18.10;48.45;100845.22;4975655;28;20125;-76
2023/07/12 09:15:40;;;;;;;3.05;1.02;;;;;;;18.05;48.20;100837.59;4960677;28;20089;-75
2023/07/12 09:18:08;;;;;;;3.17;1.10;;;;;;;18.38;49.40;100852.00;4964029;28;20031;-76
2023/07/12 09:20:38;;;;;;;2.05;0.60;;;;;;;17.61;49.70;100842.47;4976563;28;20157;-74
2023/07/12 09:23:07;;;;;;;8.45;0.93;;;;;;;17.76;49.12;100842.31;4975960;28;20133;-78
2023/07/12 09:25:38;;;;;;;2.58;0.50;;;;;;;17.92;50.09;100845.56;4956931;28;20065;-77
2023/07/12 09:28:05;;;;;;;2.45;0.40;;;;;;;17.42;50.97;100855.22;4976499;28;20041;-76
2023/07/12 09:30:32;;;;;;;2.83;0.60;;;;;;;17.05;51.65;100847.22;4963587;28;20415;-76
2023/07/12 09:32:58;;;;;;;1.38;0.60;;;;;;;17.19;51.97;100848.91;4964828;28;20090;-76
2023/07/12 09:35:31;;;;;;;4.35;0.75;;;;;;;16.92;52.20;100841.06;4964387;28;20054;-77
2023/07/12 09:38:03;;;;;;;7.10;1.60;;;;;;;17.22;52.74;100843.41;4973062;28;20116;-78
2023/07/12 09:40:36;;;;;;;9.32;2.90;;;;;;;17.90;51.34;100859.88;4968480;28;20626;-77
2023/07/12 09:43:04;;;;;;;2.90;1.58;;;;;;;18.09;50.51;100862.84;4964542;28;20042;-80
2023/07/12 09:45:35;;;;;;;6.53;1.92;;;;;;;17.87;51.18;100855.63;4972871;28;20057;-77
2023/07/12 09:48:42;;;;;;;2.22;0.73;;;;;;;17.37;50.25;100841.50;4976284;28;20117;-79
2023/07/12 09:51:26;;;;;;;1.05;0.68;;;;;;;16.57;50.68;100841.59;4964406;28;20951;-78
2023/07/12 09:53:55;;;;;;;4.70;1.13;;;;;;;17.18;49.73;100857.75;4972124;28;20125;-76
2023/07/12 09:56:39;;;;;;;3.10;0.95;;;;;;;17.47;49.09;100863.69;4972658;28;20110;-76
2023/07/12 09:59:26;;;;;;;3.17;0.68;;;;;;;16.95;49.74;100864.59;4957854;28;20076;-78
2023/07/12 10:02:30;;;;;;;3.42;0.82;;;;;;;17.14;49.38;100862.41;4972726;28;20122;-76
2023/07/12 10:05:05;;;;;;;4.88;1.02;;;;;;;17.93;47.20;100864.91;4950015;28;20060;-77
2023/07/12 10:08:00;;;;;;;3.75;1.05;;;;;;;18.64;46.22;100850.06;4957870;28;20034;-75
2023/07/12 10:10:31;;;;;;;8.32;1.10;;;;;;;19.47;45.91;100854.34;4952675;28;20070;-76
2023/07/12 10:13:12;;;;;;;4.75;0.80;;;;;;;18.75;46.71;100868.63;4972091;28;20093;-75
2023/07/12 10:15:39;;;;;;;6.63;1.30;;;;;;;19.62;45.88;100849.69;4971863;28;20042;-76
2023/07/12 10:18:05;;;;;;;5.18;1.35;;;;;;;19.36;45.79;100846.41;4961751;28;20061;-76
2023/07/12 10:20:32;;;;;;;4.03;1.08;;;;;;;20.00;43.00;100840.50;4972768;28;20096;-76
2023/07/12 10:22:58;;;;;;;8.30;0.95;;;;;;;20.39;44.28;100849.69;4956231;28;20030;-76
2023/07/12 10:25:30;;;;;;;6.07;0.80;;;;;;;20.49;42.82;100868.34;4957171;28;20081;-77
2023/07/12 10:28:06;;;;;;;5.93;1.58;;;;;;;19.45;44.54;100866.88;4959522;28;20054;-76
2023/07/12 10:30:33;;;;;;;8.13;1.77;;;;;;;20.15;43.42;100855.16;4966075;28;20054;-76
2023/07/12 10:33:07;;;;;;;5.22;1.83;;;;;;;20.10;43.78;100858.19;4976040;28;20566;-76
2023/07/12 10:35:51;;;;;;;2.22;0.77;;;;;;;20.08;44.19;100854.81;4953728;28;20186;-77
2023/07/12 10:38:21;;;;;;;5.60;0.82;;;;;;;20.20;44.19;100849.50;4971608;28;20047;-76
2023/07/12 10:40:58;;;;;;;5.75;0.85;;;;;;;19.51;44.38;100853.16;4966196;28;20037;-77
2023/07/12 10:43:29;;;;;;;3.70;0.70;;;;;;;19.21;43.28;100866.97;4970928;28;20034;-76
2023/07/12 10:46:01;;;;;;;2.93;0.80;;;;;;;19.32;43.95;100871.44;4956556;28;20022;-76
2023/07/12 10:48:29;;;;;;;5.10;0.80;;;;;;;20.05;42.93;100873.63;4960007;28;20333;-76
2023/07/12 10:51:16;;;;;;;3.95;0.60;;;;;;;20.73;41.21;100881.44;4957021;28;20189;-75
2023/07/12 10:53:51;;;;;;;4.05;1.20;;;;;;;21.83;39.69;100876.50;4956356;28;20091;-77
2023/07/12 10:56:18;;;;;;;3.30;0.90;;;;;;;21.27;39.90;100875.09;4956567;28;20042;-77
2023/07/12 10:58:50;;;;;;;7.47;1.10;;;;;;;20.87;40.63;100875.81;4951161;28;20034;-77
2023/07/12 11:01:40;;;;;;;3.45;0.65;;;;;;;20.28;41.20;100876.25;4959577;28;20050;-76
2023/07/12 11:04:16;;;;;;;5.90;0.77;;;;;;;19.16;43.84;100888.53;4975452;28;20034;-77
2023/07/12 11:07:03;;;;;;;3.80;0.90;;;;;;;20.05;45.53;100894.84;4968672;28;20037;-75
2023/07/12 11:09:47;;;;;;;4.32;2.00;;;;;;;18.68;46.58;100910.59;4949512;28;20042;-77
2023/07/12 11:12:14;;;;;;;6.63;0.55;;;;;;;17.96;47.62;100907.00;4963012;28;20034;-74
2023/07/12 11:14:41;;;;;;;4.53;0.52;;;;;;;18.75;47.42;100921.59;4977245;28;20143;-75
2023/07/12 11:17:06;;;;;;;4.88;0.65;;;;;;;18.27;48.31;100916.25;4975992;28;20065;-76
2023/07/12 11:19:40;;;;;;;5.25;0.95;;;;;;;18.27;47.99;100917.13;4959700;28;20079;-75
2023/07/12 11:22:42;;;;;;;2.65;0.63;;;;;;;17.55;48.83;100927.44;4967263;28;20027;-78
2023/07/12 11:25:21;;;;;;;;;;;;;;;17.02;49.12;100924.84;4949346;28;20042;-74
2023/07/12 11:27:47;;;;;;;1.98;0.95;;;;;;;17.07;50.82;100929.81;4961567;28;20052;-76
2023/07/12 11:30:27;;;;;;;2.05;0.52;;;;;;;17.05;52.40;100922.94;4976368;28;20042;-74