Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:04:58;;;;;;;21.70;8.38;;;;;;;9.78;100.00;94389.34;10158411;29;20070;-68
2021/10/12 00:09:58;;;;;;;21.85;8.48;;;;;;;9.78;100.00;94381.28;10157472;29;20469;-67
2021/10/12 00:14:59;;;;;;;24.65;8.32;;;;;;;9.78;100.00;94380.50;10165231;29;20028;-71
2021/10/12 00:20:00;;;;;;;20.77;9.15;;;;;;;9.80;100.00;94378.34;10180765;29;20175;-72
2021/10/12 00:25:00;;;;;;;21.33;8.37;;;;;;;9.73;100.00;94370.59;10164308;29;20040;-68
2021/10/12 00:30:01;;;;;;;20.02;8.48;;;;;;;9.69;100.00;94362.28;10165056;29;20284;-70
2021/10/12 00:35:03;;;;;;;20.98;8.60;;;;;;;9.72;100.00;94364.41;10180717;29;20036;-68
2021/10/12 00:40:04;;;;;;;16.52;7.20;;;;;;;9.84;100.00;94374.81;10163929;29;20106;-67
2021/10/12 00:45:11;;;;;;;18.23;8.05;;;;;;;9.69;100.00;94375.69;10164077;29;20028;-67
2021/10/12 00:50:11;;;;;;;23.50;7.90;;;;;;;9.45;100.00;94385.50;10148869;29;20028;-71
2021/10/12 00:55:11;;;;;;;25.02;9.98;;;;;;;9.35;100.00;94389.81;10164386;29;20044;-67
2021/10/12 01:00:12;;;;;;;28.20;11.07;;;;;;;9.33;100.00;94405.34;10162997;29;20032;-67
2021/10/12 01:05:13;;;;;;;38.42;11.85;;;;;;;9.36;100.00;94406.69;10162982;29;20834;-69
2021/10/12 01:10:13;;;;;;;30.50;12.73;;;;;;;9.44;100.00;94397.28;10179453;29;20024;-72
2021/10/12 01:15:14;;;;;;;27.40;11.18;;;;;;;9.45;100.00;94418.47;10163271;29;20028;-67
2021/10/12 01:20:15;;;;;;;15.98;7.30;;;;;;;9.33;100.00;94407.25;10178641;29;20591;-67
2021/10/12 01:25:16;;;;;;;15.27;6.28;;;;;;;9.35;100.00;94411.25;10179019;29;20096;-69
2021/10/12 01:30:17;;;;;;;10.07;5.43;;;;;;;9.32;100.00;94394.91;10165114;29;20040;-71
2021/10/12 01:35:18;;;;;;;8.02;4.97;;;;;;;9.29;100.00;94396.25;10162229;29;20043;-72
2021/10/12 01:40:18;;;;;;;7.63;4.32;;;;;;;9.31;100.00;94393.31;10178112;29;20051;-68
2021/10/12 01:45:19;;;;;;;6.97;4.13;;;;;;;9.27;100.00;94387.69;10162182;29;20135;-69
2021/10/12 01:50:19;;;;;;;6.70;3.53;;;;;;;9.19;100.00;94377.50;10161734;29;20173;-67
2021/10/12 01:55:23;;;;;;;5.15;3.53;;;;;;;8.91;100.00;94357.50;10177565;29;20040;-67
2021/10/12 02:00:23;;;;;;;3.85;2.60;;;;;;;8.73;100.00;94356.97;10163159;29;20478;-67
2021/10/12 02:05:24;;;;;;;2.28;2.08;;;;;;;8.55;100.00;94350.31;10176617;29;20123;-68
2021/10/12 02:10:24;;;;;;;4.07;2.85;;;;;;;8.57;100.00;94342.81;10177290;29;20107;-65
2021/10/12 02:15:24;;;;;;;3.30;2.43;;;;;;;8.46;100.00;94335.88;10161860;29;20035;-71
2021/10/12 02:20:25;;;;;;;5.18;3.28;;;;;;;8.25;100.00;94335.84;10162065;29;20825;-68
2021/10/12 02:25:25;;;;;;;3.63;2.72;;;;;;;8.25;100.00;94332.34;10160703;29;20494;-72
2021/10/12 02:30:26;;;;;;;4.77;3.33;;;;;;;8.24;100.00;94323.53;10161932;29;20115;-71
2021/10/12 02:35:26;;;;;;;3.40;2.92;;;;;;;7.80;100.00;94330.19;10159750;29;20284;-71
2021/10/12 02:40:27;;;;;;;3.63;3.30;;;;;;;7.51;100.00;94329.88;10175020;29;20083;-68
2021/10/12 02:45:27;;;;;;;3.95;3.03;;;;;;;7.47;100.00;94336.81;10160094;29;20066;-72
2021/10/12 02:50:28;;;;;;;4.07;3.67;;;;;;;7.41;100.00;94332.50;10160009;29;20143;-68
2021/10/12 02:55:28;;;;;;;4.38;3.28;;;;;;;7.15;100.00;94340.44;10159399;29;20554;-66
2021/10/12 03:00:29;;;;;;;4.55;3.30;;;;;;;7.07;100.00;94343.59;10175229;29;20039;-67
2021/10/12 03:05:29;;;;;;;3.85;3.08;;;;;;;7.04;100.00;94334.25;10159203;29;20052;-66
2021/10/12 03:10:30;;;;;;;3.13;2.67;;;;;;;7.01;100.00;94330.22;10159538;29;20027;-71
2021/10/12 03:15:30;;;;;;;3.67;3.17;;;;;;;6.93;100.00;94340.59;10159730;29;20028;-67
2021/10/12 03:20:30;;;;;;;4.22;3.35;;;;;;;6.81;100.00;94346.16;10174350;29;20296;-67
2021/10/12 03:25:31;;;;;;;3.33;2.87;;;;;;;6.88;100.00;94346.72;10173819;29;20032;-69
2021/10/12 03:30:31;;;;;;;3.95;3.03;;;;;;;6.88;100.00;94343.25;10158408;29;20274;-74
2021/10/12 03:35:35;;;;;;;3.92;3.20;;;;;;;6.85;100.00;94341.88;10158525;29;20418;-73
2021/10/12 03:40:35;;;;;;;3.97;3.03;;;;;;;6.77;100.00;94347.75;10173678;29;20399;-67
2021/10/12 03:45:36;;;;;;;5.05;2.80;;;;;;;6.70;100.00;94336.47;10157143;29;20043;-68
2021/10/12 03:50:36;;;;;;;3.85;3.35;;;;;;;6.59;100.00;94343.63;10157488;29;20038;-71
2021/10/12 03:55:37;;;;;;;3.85;3.50;;;;;;;6.57;100.00;94345.75;10157719;29;20039;-68
2021/10/12 04:00:37;;;;;;;3.92;2.80;;;;;;;6.55;100.00;94356.69;10156967;29;20101;-78
2021/10/12 04:05:38;;;;;;;3.80;3.47;;;;;;;6.48;100.00;94354.22;10156981;29;20032;-67
2021/10/12 04:10:38;;;;;;;3.47;2.90;;;;;;;6.46;100.00;94352.88;10157063;29;20140;-72
2021/10/12 04:15:39;;;;;;;5.20;3.35;;;;;;;6.49;100.00;94345.16;10172499;29;20276;-68
2021/10/12 04:20:39;;;;;;;3.92;3.08;;;;;;;6.47;100.00;94343.81;10156687;29;20518;-72
2021/10/12 04:25:41;;;;;;;3.58;3.03;;;;;;;6.47;100.00;94341.13;10157591;29;20418;-74
2021/10/12 04:30:44;;;;;;;3.78;3.00;;;;;;;6.41;100.00;94334.16;10158466;29;20479;-71
2021/10/12 04:35:45;;;;;;;4.25;2.70;;;;;;;6.50;100.00;94337.94;10173011;29;20035;-72
2021/10/12 04:40:45;;;;;;;4.53;3.47;;;;;;;6.47;100.00;94330.47;10158136;29;20032;-65
2021/10/12 04:45:46;;;;;;;4.15;2.80;;;;;;;6.40;100.00;94336.00;10156668;29;20040;-69
2021/10/12 04:50:46;;;;;;;3.28;2.72;;;;;;;6.52;100.00;94343.84;10172496;29;20031;-67
2021/10/12 04:55:47;;;;;;;5.25;3.95;;;;;;;6.56;100.00;94334.25;10157208;29;20040;-71
2021/10/12 05:00:48;;;;;;;4.80;3.53;;;;;;;6.49;100.00;94339.81;10178635;29;20028;-69
2021/10/12 05:05:48;;;;;;;4.00;2.70;;;;;;;6.64;100.00;94346.31;10163630;29;20032;-69
2021/10/12 05:10:49;;;;;;;7.13;3.00;;;;;;;6.76;100.00;94346.13;10148597;29;20032;-69
2021/10/12 05:15:50;;;;;;;7.47;3.40;;;;;;;6.89;100.00;94339.50;10178836;29;20284;-69
2021/10/12 05:20:51;;;;;;;3.95;3.10;;;;;;;6.66;100.00;94328.97;10180180;29;20035;-72
2021/10/12 05:25:52;;;;;;;4.88;3.40;;;;;;;6.64;100.00;94347.13;10178769;29;20083;-69
2021/10/12 05:30:52;;;;;;;3.58;3.08;;;;;;;6.70;100.00;94334.63;10146135;29;20020;-67
2021/10/12 05:35:54;;;;;;;3.33;2.58;;;;;;;6.55;100.00;94347.88;10162668;29;20024;-70
2021/10/12 05:40:55;;;;;;;4.80;3.88;;;;;;;6.49;100.00;94349.72;10162611;29;20024;-69
2021/10/12 05:45:55;;;;;;;4.47;3.13;;;;;;;6.48;100.00;94345.41;10162143;29;20057;-67
2021/10/12 05:50:56;;;;;;;3.33;2.97;;;;;;;6.53;100.00;94348.13;10162791;29;20032;-73
2021/10/12 05:56:05;;;;;;;3.67;2.47;;;;;;;6.54;100.00;94352.38;10162473;29;20032;-66
2021/10/12 06:01:06;;;;;;;3.47;2.95;;;;;;;6.46;100.00;94359.03;10178282;29;20611;-72
2021/10/12 06:06:07;;;;;;;6.63;4.00;;;;;;;6.52;100.00;94359.88;10177843;29;20123;-67
2021/10/12 06:11:10;;;;;;;4.32;3.70;;;;;;;6.60;100.00;94354.06;10176065;29;20032;-71
2021/10/12 06:16:10;;;;;;;6.13;3.70;;;;;;;6.58;100.00;94361.50;10162112;29;20032;-67
2021/10/12 06:21:11;;;;;;;8.13;4.05;;;;;;;6.60;100.00;94350.56;10163016;29;20040;-74
2021/10/12 06:26:11;;;;;;;6.38;3.13;;;;;;;6.63;100.00;94350.06;10161229;29;20031;-69
2021/10/12 06:31:13;;;;;;;5.00;3.92;;;;;;;6.59;100.00;94363.13;10162131;29;20148;-72
2021/10/12 06:36:14;;;;;;;6.95;3.55;;;;;;;6.64;100.00;94352.47;10176523;29;20047;-70
2021/10/12 06:41:14;;;;;;;4.40;3.47;;;;;;;6.61;100.00;94355.63;10160663;29;20509;-73
2021/10/12 06:46:15;;;;;;;10.60;4.27;;;;;;;6.66;100.00;94371.69;10160892;29;20280;-69
2021/10/12 06:51:15;;;;;;;11.75;4.97;;;;;;;6.71;100.00;94362.91;10162057;29;20272;-71
2021/10/12 06:56:16;;;;;;;11.33;5.40;;;;;;;6.80;100.00;94368.59;10159702;29;20028;-67
2021/10/12 07:01:16;;;;;;;9.18;5.35;;;;;;;6.70;100.00;94381.84;10159951;29;20312;-69
2021/10/12 07:06:17;;;;;;;9.83;4.13;;;;;;;6.61;100.00;94386.88;10175563;29;20024;-67
2021/10/12 07:11:17;;;;;;;5.22;3.97;;;;;;;6.70;100.00;94387.19;10159299;29;20654;-68
2021/10/12 07:16:21;;;;;;;8.20;5.32;;;;;;;6.67;100.00;94385.88;10158812;29;20078;-68
2021/10/12 07:21:21;;;;;;;9.45;6.32;;;;;;;6.69;100.00;94386.41;10159276;29;20059;-67
2021/10/12 07:26:22;;;;;;;5.70;4.22;;;;;;;6.66;100.00;94384.25;10158407;29;20554;-73
2021/10/12 07:31:22;;;;;;;7.78;4.65;;;;;;;6.71;100.00;94383.47;10159093;29;20036;-73
2021/10/12 07:36:23;;;;;;;9.07;6.00;;;;;;;6.70;100.00;94381.84;10159805;29;20040;-68
2021/10/12 07:41:23;;;;;;;5.45;4.22;;;;;;;6.70;100.00;94387.19;10174084;29;20487;-69
2021/10/12 07:46:25;;;;;;;6.63;4.43;;;;;;;6.64;100.00;94373.84;10158697;29;20032;-70
2021/10/12 07:51:26;;;;;;;5.35;3.72;;;;;;;6.70;100.00;94379.19;10158906;29;20284;-73
2021/10/12 07:56:36;;;;;;;6.40;4.13;;;;;;;6.71;100.00;94372.78;10157628;29;20036;-68
2021/10/12 08:01:38;;;;;;;8.48;4.85;;;;;;;6.71;100.00;94376.25;10143744;29;20067;-68
2021/10/12 08:06:39;;;;;;;9.30;4.78;;;;;;;6.66;100.00;94393.06;10157610;29;20408;-68
2021/10/12 08:11:40;;;;;;;7.18;4.68;;;;;;;6.79;100.00;94385.66;10158224;29;20040;-68
2021/10/12 08:16:42;;;;;;;6.60;4.20;;;;;;;6.79;100.00;94385.66;10158198;29;20039;-74
2021/10/12 08:21:43;;;;;;;7.35;5.50;;;;;;;7.02;100.00;94373.78;10173837;29;20038;-68
2021/10/12 08:26:43;;;;;;;6.95;4.97;;;;;;;7.11;100.00;94358.84;10157944;29;20024;-69
2021/10/12 08:31:45;;;;;;;4.78;3.53;;;;;;;7.09;100.00;94377.03;10175099;29;20023;-71
2021/10/12 08:36:45;;;;;;;7.53;4.78;;;;;;;7.04;100.00;94377.00;10164670;29;20025;-68
2021/10/12 08:42:02;;;;;;;5.20;4.50;;;;;;;6.95;100.00;94384.69;10181148;29;20071;-67
2021/10/12 08:47:02;;;;;;;6.05;4.00;;;;;;;6.93;100.00;94378.78;10164759;29;20468;-68
2021/10/12 08:52:03;;;;;;;7.68;5.25;;;;;;;6.88;100.00;94362.75;10181292;29;20123;-68
2021/10/12 08:57:03;;;;;;;7.75;5.63;;;;;;;6.98;100.00;94376.16;10179933;29;20030;-68
2021/10/12 09:02:06;;;;;;;8.90;5.28;;;;;;;6.94;100.00;94366.25;10179788;29;20055;-68
2021/10/12 09:07:18;;;;;;;6.88;5.43;;;;;;;6.98;100.00;94367.34;10163971;29;20040;-72
2021/10/12 09:12:37;;;;;;;11.48;5.68;;;;;;;6.96;100.00;94351.59;10163918;29;20024;-68
2021/10/12 09:17:39;;;;;;;9.10;7.25;;;;;;;6.98;100.00;94362.00;10163474;29;20137;-69
2021/10/12 09:23:00;;;;;;;8.60;5.63;;;;;;;6.97;100.00;94349.72;10163989;29;20099;-72
2021/10/12 09:28:00;;;;;;;10.93;5.60;;;;;;;6.97;100.00;94339.81;10164721;29;20035;-69
2021/10/12 09:33:07;;;;;;;8.40;5.45;;;;;;;7.00;100.00;94344.66;10163046;29;20043;-73
2021/10/12 09:38:10;;;;;;;7.25;4.85;;;;;;;7.00;100.00;94336.66;10162816;29;20454;-72
2021/10/12 09:43:15;;;;;;;7.78;5.30;;;;;;;6.98;100.00;94343.31;10178414;29;20499;-73
2021/10/12 09:48:35;;;;;;;7.35;5.43;;;;;;;7.06;100.00;94342.00;10163266;29;20174;-69
2021/10/12 09:53:35;;;;;;;8.32;6.00;;;;;;;7.02;100.00;94333.72;10163816;29;20123;-70
2021/10/12 09:58:37;;;;;;;8.57;5.88;;;;;;;7.07;100.00;94332.91;10161602;29;20044;-68
2021/10/12 10:03:38;;;;;;;9.18;5.60;;;;;;;7.04;100.00;94328.91;10177433;29;20070;-69
2021/10/12 10:08:43;;;;;;;9.48;6.22;;;;;;;7.09;100.00;94333.44;10177911;29;20038;-68
2021/10/12 10:13:44;;;;;;;10.45;7.07;;;;;;;7.12;100.00;94335.63;10161406;29;20028;-68
2021/10/12 10:18:45;;;;;;;9.73;7.43;;;;;;;7.19;100.00;94326.28;10162646;29;20032;-73
2021/10/12 10:24:01;;;;;;;9.63;7.57;;;;;;;7.22;100.00;94330.31;10161397;29;20460;-72
2021/10/12 10:29:21;;;;;;;11.73;7.35;;;;;;;7.19;100.00;94331.63;10160494;29;20050;-67
2021/10/12 10:34:31;;;;;;;12.63;7.30;;;;;;;7.23;100.00;94321.22;10160928;29;20035;-68
2021/10/12 10:39:36;;;;;;;9.20;6.30;;;;;;;7.23;100.00;94309.72;10175914;29;20036;-69
2021/10/12 10:44:57;;;;;;;10.77;8.00;;;;;;;7.27;100.00;94314.28;10160730;29;20034;-72
2021/10/12 10:50:28;;;;;;;9.20;7.35;;;;;;;7.27;100.00;94305.47;10160400;29;20058;-73
2021/10/12 10:55:34;;;;;;;10.43;7.25;;;;;;;7.32;100.00;94306.28;10176214;29;20096;-70
2021/10/12 11:00:48;;;;;;;8.10;6.18;;;;;;;7.18;100.00;94287.25;10174767;29;20392;-68
2021/10/12 11:05:50;;;;;;;11.90;7.70;;;;;;;7.22;100.00;94292.88;10159291;29;20052;-73
2021/10/12 11:11:00;;;;;;;12.13;8.25;;;;;;;7.30;100.00;94284.38;10159245;29;20036;-68
2021/10/12 11:16:08;;;;;;;12.32;7.28;;;;;;;7.38;100.00;94276.88;10161004;29;20043;-73
2021/10/12 11:21:11;;;;;;;10.43;7.32;;;;;;;7.49;100.00;94282.00;10159224;29;20600;-69
2021/10/12 11:26:16;;;;;;;12.23;8.35;;;;;;;7.57;100.00;94277.22;10174486;29;20078;-73
2021/10/12 11:31:19;;;;;;;20.02;11.10;;;;;;;7.56;100.00;94271.03;10159697;29;20052;-72
2021/10/12 11:36:23;;;;;;;22.17;12.55;;;;;;;7.53;100.00;94271.56;10143718;29;20079;-68
2021/10/12 11:41:37;;;;;;;14.30;9.02;;;;;;;7.49;100.00;94265.16;10166557;29;20035;-74
2021/10/12 11:46:44;;;;;;;11.32;7.75;;;;;;;7.62;100.00;94258.47;10174019;29;20101;-68
2021/10/12 11:51:46;;;;;;;14.43;8.52;;;;;;;7.70;100.00;94250.75;10159545;29;20152;-73
2021/10/12 11:56:46;;;;;;;22.75;9.30;;;;;;;7.66;100.00;94254.19;10158485;29;20024;-72
2021/10/12 12:01:47;;;;;;;15.53;9.50;;;;;;;7.60;100.00;94250.72;10159358;29;20515;-72
2021/10/12 12:06:47;;;;;;;17.40;10.43;;;;;;;7.62;100.00;94253.94;10159531;29;20306;-66
2021/10/12 12:11:49;;;;;;;14.13;9.20;;;;;;;7.63;100.00;94252.06;10167731;29;20083;-68
2021/10/12 12:17:17;;;;;;;18.40;11.88;;;;;;;7.58;100.00;94241.38;10165190;29;20912;-73
2021/10/12 12:22:20;;;;;;;20.50;11.48;;;;;;;7.57;100.00;94248.56;10181597;29;20502;-69
2021/10/12 12:27:21;;;;;;;16.02;9.45;;;;;;;7.54;100.00;94243.78;10188067;29;20501;-69
2021/10/12 12:32:21;;;;;;;16.33;9.10;;;;;;;7.44;100.00;94243.78;10205112;29;20031;-68
2021/10/12 12:37:26;;;;;;;14.13;9.10;;;;;;;7.44;100.00;94246.44;10204211;29;20028;-70
2021/10/12 12:42:35;;;;;;;17.92;9.88;;;;;;;7.55;100.00;94248.06;10173687;29;20032;-67
2021/10/12 12:47:36;;;;;;;15.60;8.98;;;;;;;7.40;100.00;94256.84;10164912;29;20205;-70
2021/10/12 12:52:36;;;;;;;11.55;7.63;;;;;;;7.52;100.00;94256.59;10164504;29;20107;-66
2021/10/12 12:57:37;;;;;;;15.00;7.80;;;;;;;7.58;100.00;94262.78;10181002;29;20063;-73
2021/10/12 13:02:37;;;;;;;9.00;6.63;;;;;;;7.72;100.00;94257.69;10203272;29;20446;-75
2021/10/12 13:07:38;;;;;;;11.45;6.07;;;;;;;7.72;100.00;94257.69;10178740;28;20360;-72
2021/10/12 13:12:38;;;;;;;9.35;6.70;;;;;;;7.80;100.00;94263.31;10186924;29;20028;-73
2021/10/12 13:17:39;;;;;;;8.35;5.78;;;;;;;7.74;100.00;94256.34;10196346;29;20517;-73
2021/10/12 13:22:40;;;;;;;9.70;6.35;;;;;;;7.68;100.00;94255.53;10202084;29;20043;-69
2021/10/12 13:27:41;;;;;;;9.98;6.53;;;;;;;7.69;100.00;94259.81;10202529;29;20042;-68
2021/10/12 13:32:42;;;;;;;11.60;7.85;;;;;;;7.65;100.00;94253.41;10165652;29;20034;-69
2021/10/12 13:37:43;;;;;;;17.50;9.77;;;;;;;7.56;100.00;94251.53;10195483;29;20133;-73
2021/10/12 13:42:44;;;;;;;21.73;9.60;;;;;;;7.45;100.00;94256.03;10178098;29;20036;-68
2021/10/12 13:47:45;;;;;;;20.23;11.23;;;;;;;7.44;100.00;94265.94;10178506;29;20031;-68
2021/10/12 13:52:46;;;;;;;20.52;12.38;;;;;;;7.36;100.00;94272.59;10145908;29;20459;-67
2021/10/12 13:57:46;;;;;;;19.48;11.75;;;;;;;7.47;100.00;94264.63;10145911;29;20040;-69
2021/10/12 14:02:47;;;;;;;21.83;12.30;;;;;;;7.47;100.00;94268.09;10174964;29;20055;-69
2021/10/12 14:07:47;;;;;;;20.90;10.93;;;;;;;7.50;100.00;94269.44;10176874;29;20987;-68
2021/10/12 14:12:48;;;;;;;20.23;10.90;;;;;;;7.49;100.00;94268.63;10161288;29;20034;-68
2021/10/12 14:17:48;;;;;;;19.23;9.60;;;;;;;7.50;100.00;94264.88;10155129;29;20460;-72
2021/10/12 14:22:50;;;;;;;24.45;10.18;;;;;;;7.45;100.00;94264.06;10185928;29;20565;-68
2021/10/12 14:27:55;;;;;;;17.27;10.60;;;;;;;7.48;100.00;94268.88;10132164;29;20024;-68
2021/10/12 14:32:55;;;;;;;21.02;11.48;;;;;;;7.45;100.00;94277.44;10120892;29;20028;-71
2021/10/12 14:37:55;;;;;;;18.02;10.65;;;;;;;7.43;100.00;94272.34;10117419;29;20029;-73
2021/10/12 14:42:56;;;;;;;19.33;9.57;;;;;;;7.43;100.00;94280.38;10120680;29;20036;-72
2021/10/12 14:47:56;;;;;;;15.07;9.40;;;;;;;7.62;100.00;94280.69;10136859;29;20878;-67
2021/10/12 14:52:57;;;;;;;15.95;10.30;;;;;;;7.64;100.00;94283.88;10144606;29;20032;-68
2021/10/12 14:57:57;;;;;;;14.63;8.98;;;;;;;7.75;100.00;94278.56;10128234;29;20031;-73
2021/10/12 15:02:58;;;;;;;15.27;9.40;;;;;;;7.64;100.00;94291.13;10162061;29;20072;-71
2021/10/12 15:07:58;;;;;;;15.50;9.05;;;;;;;7.65;100.00;94284.72;10159259;29;20817;-68
2021/10/12 15:12:59;;;;;;;16.92;9.98;;;;;;;7.62;100.00;94280.69;10195414;29;20130;-75
2021/10/12 15:17:59;;;;;;;14.23;9.00;;;;;;;7.66;100.00;94283.63;10158429;29;20123;-71
2021/10/12 15:22:59;;;;;;;18.48;9.48;;;;;;;7.58;100.00;94284.16;10159312;29;20288;-69
2021/10/12 15:28:00;;;;;;;18.30;10.63;;;;;;;7.59;100.00;94283.06;10160254;29;20082;-67
2021/10/12 15:33:00;;;;;;;17.20;10.47;;;;;;;7.65;100.00;94287.38;10163930;29;20295;-72
2021/10/12 15:38:01;;;;;;;15.73;9.13;;;;;;;7.69;100.00;94286.56;10167844;29;20020;-67
2021/10/12 15:43:01;;;;;;;15.85;9.52;;;;;;;7.79;100.00;94285.00;10175736;29;20099;-66
2021/10/12 15:48:01;;;;;;;16.77;10.60;;;;;;;7.84;100.00;94293.00;10180707;29;20016;-71
2021/10/12 15:53:02;;;;;;;16.13;9.45;;;;;;;7.76;100.00;94291.66;10151236;29;20062;-72
2021/10/12 15:58:05;;;;;;;14.43;9.68;;;;;;;7.67;100.00;94291.41;10172060;29;20124;-71
2021/10/12 16:03:06;;;;;;;15.13;9.10;;;;;;;7.84;100.00;94303.69;10156143;29;20084;-67
2021/10/12 16:08:06;;;;;;;17.05;9.50;;;;;;;7.79;100.00;94303.72;10157170;29;20115;-72
2021/10/12 16:13:06;;;;;;;15.50;10.50;;;;;;;7.94;100.00;94311.75;10156093;29;20034;-73
2021/10/12 16:23:16;;;;;;;15.05;9.10;;;;;;;7.86;100.00;94304.25;10154608;29;20268;-73
2021/10/12 16:28:16;;;;;;;12.40;7.47;;;;;;;7.68;100.00;94310.91;10200493;29;20624;-72
2021/10/12 16:33:17;;;;;;;13.75;8.68;;;;;;;7.55;100.00;94314.09;10166546;29;20355;-73
2021/10/12 16:38:17;;;;;;;14.80;9.20;;;;;;;7.35;100.00;94318.31;10155236;29;20316;-68
2021/10/12 16:43:18;;;;;;;14.63;9.63;;;;;;;7.27;100.00;94326.84;10155744;29;20359;-72
2021/10/12 16:48:19;;;;;;;17.00;10.20;;;;;;;7.27;100.00;94327.66;10155766;29;20335;-71
2021/10/12 16:53:22;;;;;;;20.98;11.43;;;;;;;7.14;100.00;94334.28;10157953;29;20499;-72
2021/10/12 16:58:22;;;;;;;22.48;11.48;;;;;;;7.20;100.00;94332.44;10155997;29;20056;-72
2021/10/12 17:03:23;;;;;;;19.80;11.18;;;;;;;7.32;100.00;94348.25;10201728;29;20422;-72
2021/10/12 17:08:31;;;;;;;19.40;11.65;;;;;;;7.30;100.00;94342.38;10134278;29;20060;-67
2021/10/12 17:13:33;;;;;;;18.57;12.13;;;;;;;7.32;100.00;94346.38;10162955;29;20036;-71
2021/10/12 17:18:34;;;;;;;23.08;11.85;;;;;;;7.10;100.00;94351.91;10161154;29;20091;-67
2021/10/12 17:23:34;;;;;;;18.75;10.73;;;;;;;6.92;100.00;94352.34;10171220;29;20027;-66
2021/10/12 17:28:36;;;;;;;22.63;12.23;;;;;;;6.80;100.00;94358.69;10190499;29;20027;-69
2021/10/12 17:33:36;;;;;;;23.95;13.57;;;;;;;6.70;100.00;94371.19;10170807;29;20036;-73
2021/10/12 17:38:37;;;;;;;26.73;11.68;;;;;;;6.66;100.00;94366.34;10162190;29;20488;-65
2021/10/12 17:43:38;;;;;;;24.55;12.80;;;;;;;6.61;100.00;94368.19;10176374;29;20166;-73
2021/10/12 17:48:39;;;;;;;23.55;12.90;;;;;;;6.77;100.00;94379.78;10158022;29;20024;-67
2021/10/12 17:54:05;;;;;;;26.30;14.15;;;;;;;6.74;100.00;94388.28;10165276;29;20075;-73
2021/10/12 17:59:06;;;;;;;27.45;14.40;;;;;;;6.61;100.00;94397.56;10158686;29;20047;-68
2021/10/12 18:04:06;;;;;;;26.77;14.83;;;;;;;6.56;100.00;94398.34;10167199;29;20504;-67
2021/10/12 18:09:08;;;;;;;26.63;14.30;;;;;;;6.52;100.00;94399.91;10199315;29;20327;-67
2021/10/12 18:14:10;;;;;;;32.83;14.93;;;;;;;6.46;100.00;94404.41;10193185;29;20151;-69
2021/10/12 18:19:11;;;;;;;28.33;14.50;;;;;;;6.33;100.00;94408.31;10174943;29;20521;-69
2021/10/12 18:24:11;;;;;;;26.75;14.27;;;;;;;6.20;100.00;94411.41;10175009;29;20032;-76
2021/10/12 18:29:16;;;;;;;34.60;16.35;;;;;;;6.11;100.00;94418.22;10175275;29;20050;-71
2021/10/12 18:34:17;;;;;;;35.35;16.23;;;;;;;6.03;100.00;94410.69;10158902;29;20036;-72
2021/10/12 18:39:20;;;;;;;29.77;14.85;;;;;;;6.04;100.00;94418.47;10170032;29;20050;-73
2021/10/12 18:44:20;;;;;;;30.95;15.45;;;;;;;5.99;100.00;94429.88;10196298;29;20031;-66
2021/10/12 18:49:20;;;;;;;29.83;14.85;;;;;;;5.96;100.00;94430.34;10188140;29;20036;-68
2021/10/12 18:54:21;;;;;;;31.53;15.13;;;;;;;5.90;100.00;94425.22;10198054;29;20422;-68
2021/10/12 18:59:21;;;;;;;32.03;15.13;;;;;;;5.91;100.00;94419.63;10177471;29;20304;-66
2021/10/12 19:04:22;;;;;;;31.27;14.63;;;;;;;6.02;100.00;94419.78;10156219;29;20047;-73
2021/10/12 19:09:22;;;;;;;29.80;14.95;;;;;;;5.94;100.00;94421.78;10172869;29;20299;-73
2021/10/12 19:14:23;;;;;;;32.40;14.38;;;;;;;5.89;100.00;94416.41;10150424;29;20095;-67
2021/10/12 19:19:23;;;;;;;28.13;14.90;;;;;;;5.88;100.00;94409.47;10129401;29;20474;-67
2021/10/12 19:24:24;;;;;;;32.53;15.35;;;;;;;5.87;100.00;94415.84;10158636;29;20291;-73
2021/10/12 19:29:24;;;;;;;29.35;13.00;;;;;;;5.93;100.00;94406.03;10154223;29;20070;-72
2021/10/12 19:34:25;;;;;;;29.90;14.90;;;;;;;5.85;100.00;94401.97;10156156;29;20467;-68
2021/10/12 19:39:25;;;;;;;28.67;14.87;;;;;;;5.81;100.00;94398.97;10156017;29;20031;-72
2021/10/12 19:44:26;;;;;;;28.25;13.82;;;;;;;5.89;100.00;94391.59;10153770;29;20904;-67
2021/10/12 19:49:26;;;;;;;26.00;13.20;;;;;;;5.92;100.00;94388.44;10136993;29;20024;-73
2021/10/12 19:54:26;;;;;;;26.73;13.93;;;;;;;5.95;100.00;94390.59;10174467;29;20032;-72
2021/10/12 19:59:27;;;;;;;26.47;13.70;;;;;;;6.09;100.00;94383.00;10188769;29;20067;-71
2021/10/12 20:04:27;;;;;;;29.63;14.73;;;;;;;6.16;100.00;94384.41;10153844;29;20312;-68
2021/10/12 20:09:28;;;;;;;31.33;14.10;;;;;;;6.31;100.00;94385.59;10158240;29;20785;-67
2021/10/12 20:14:29;;;;;;;25.80;13.17;;;;;;;6.46;100.00;94399.06;10155752;29;20482;-73
2021/10/12 20:24:49;;;;;;;;;;;;;;;6.37;100.00;94400.59;10121158;29;20044;-72
2021/10/12 20:29:50;;;;;;;39.08;15.63;;;;;;;6.29;100.00;94391.19;10171034;29;19911;-68
2021/10/12 20:34:50;;;;;;;39.90;18.17;;;;;;;6.32;100.00;94393.34;10141058;29;20048;-70
2021/10/12 20:39:51;;;;;;;36.03;17.13;;;;;;;6.04;100.00;94398.97;10163026;29;20303;-69
2021/10/12 20:44:52;;;;;;;44.40;19.02;;;;;;;5.92;100.00;94394.56;10146866;29;20268;-71
2021/10/12 20:49:52;;;;;;;49.20;20.60;;;;;;;5.96;100.00;94395.66;10178620;29;20028;-69
2021/10/12 20:54:53;;;;;;;49.37;20.67;;;;;;;5.89;100.00;94400.41;10178494;29;20032;-72
2021/10/12 20:59:53;;;;;;;45.17;20.10;;;;;;;5.97;100.00;94397.31;10178471;29;20355;-65
2021/10/12 21:04:53;;;;;;;45.37;19.83;;;;;;;5.81;100.00;94407.00;10162150;29;20311;-66
2021/10/12 21:09:54;;;;;;;45.47;19.17;;;;;;;5.70;100.00;94404.47;10161820;29;20280;-72
2021/10/12 21:14:56;;;;;;;44.77;20.83;;;;;;;5.72;100.00;94400.50;10162133;29;20371;-68
2021/10/12 21:19:56;;;;;;;41.85;18.63;;;;;;;5.77;100.00;94395.22;10161771;29;20284;-73
2021/10/12 21:24:57;;;;;;;43.65;20.23;;;;;;;5.74;100.00;94406.38;10173839;29;20032;-74
2021/10/12 21:29:58;;;;;;;37.72;18.52;;;;;;;5.76;100.00;94408.78;10200610;29;20031;-69
2021/10/12 21:34:59;;;;;;;47.10;19.95;;;;;;;5.72;100.00;94421.84;10161132;29;20095;-68
2021/10/12 21:39:59;;;;;;;44.42;18.77;;;;;;;5.70;100.00;94423.13;10159631;29;20146;-67
2021/10/12 21:45:03;;;;;;;38.35;17.70;;;;;;;5.81;100.00;94428.31;10162234;29;20036;-66
2021/10/12 21:50:04;;;;;;;38.40;17.67;;;;;;;5.88;100.00;94422.00;10161579;29;20038;-70
2021/10/12 21:55:05;;;;;;;37.25;15.35;;;;;;;5.97;100.00;94426.66;10159914;29;20677;-67
2021/10/12 22:00:10;;;;;;;38.15;14.73;;;;;;;5.91;100.00;94413.50;10176727;28;20127;-68
2021/10/12 22:05:10;;;;;;;37.92;15.75;;;;;;;5.97;100.00;94426.66;10163545;29;20642;-67
2021/10/12 22:10:11;;;;;;;34.75;15.73;;;;;;;5.93;100.00;94424.69;10171604;29;20032;-67
2021/10/12 22:15:11;;;;;;;29.87;14.23;;;;;;;5.97;100.00;94417.81;10190317;29;20051;-64
2021/10/12 22:20:11;;;;;;;37.37;14.57;;;;;;;5.89;100.00;94416.41;10172426;29;20355;-64
2021/10/12 22:25:12;;;;;;;32.03;14.85;;;;;;;6.11;100.00;94412.91;10171054;29;20767;-67
2021/10/12 22:30:12;;;;;;;27.33;13.23;;;;;;;6.03;100.00;94405.34;10157403;29;20402;-71
2021/10/12 22:35:13;;;;;;;27.48;13.60;;;;;;;6.01;100.00;94405.59;10175602;29;20032;-70
2021/10/12 22:40:14;;;;;;;27.35;13.32;;;;;;;6.10;100.00;94409.44;10174157;29;20039;-72
2021/10/12 22:45:14;;;;;;;24.52;12.70;;;;;;;6.09;100.00;94405.16;10158622;29;20068;-72
2021/10/12 22:50:15;;;;;;;23.98;12.90;;;;;;;6.01;100.00;94392.28;10158240;29;20028;-67
2021/10/12 22:55:15;;;;;;;24.20;13.13;;;;;;;6.01;100.00;94396.81;10158320;29;20035;-72
2021/10/12 23:00:16;;;;;;;23.65;12.95;;;;;;;6.08;100.00;94387.53;10159921;29;20459;-66
2021/10/12 23:05:16;;;;;;;24.58;11.85;;;;;;;6.16;100.00;94386.28;10158411;29;20115;-67
2021/10/12 23:10:17;;;;;;;25.25;12.07;;;;;;;6.11;100.00;94380.88;10157788;29;20043;-72
2021/10/12 23:15:17;;;;;;;22.63;13.20;;;;;;;6.17;100.00;94379.88;10158151;29;20106;-68
2021/10/12 23:20:17;;;;;;;20.97;11.20;;;;;;;6.22;100.00;94382.56;10175230;29;20765;-69