Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:56;;;;;;;13.82;3.90;;;;;;;;;;4992163;28;21233;-68
2022/04/15 00:03:21;;;;;;;10.50;3.75;;;;;;;;;;4992057;28;20031;-67
2022/04/15 00:05:47;;;;;;;9.23;3.60;;;;;;;;;;4984026;28;20035;-67
2022/04/15 00:08:13;;;;;;;8.38;3.40;;;;;;;;;;4985531;28;20061;-67
2022/04/15 00:10:45;;;;;;;9.57;3.72;;;;;;;;;;4995369;28;20378;-68
2022/04/15 00:13:12;;;;;;;10.40;3.72;;;;;;;;;;4989219;28;20042;-67
2022/04/15 00:15:38;;;;;;;10.57;4.05;;;;;;;;;;4996084;28;20046;-68
2022/04/15 00:18:03;;;;;;;7.95;3.95;;;;;;;;;;4985227;28;20026;-67
2022/04/15 00:20:29;;;;;;;7.53;4.10;;;;;;;;;;4994336;28;20069;-67
2022/04/15 00:22:55;;;;;;;9.30;3.75;;;;;;;;;;4994274;28;20049;-68
2022/04/15 00:25:21;;;;;;;10.40;4.03;;;;;;;;;;4988419;28;20486;-67
2022/04/15 00:27:46;;;;;;;14.10;3.70;;;;;;;;;;4979727;28;20045;-68
2022/04/15 00:30:12;;;;;;;10.30;4.05;;;;;;;;;;4977290;28;20038;-68
2022/04/15 00:32:38;;;;;;;10.57;4.28;;;;;;;;;;4977983;28;20064;-68
2022/04/15 00:35:04;;;;;;;8.00;3.58;;;;;;;;;;4977758;28;20066;-67
2022/04/15 00:37:31;;;;;;;9.05;3.40;;;;;;;;;;4978322;28;20073;-67
2022/04/15 00:39:57;;;;;;;10.52;3.70;;;;;;;;;;4991404;28;20133;-67
2022/04/15 00:42:23;;;;;;;11.43;3.75;;;;;;;;;;4977518;28;20539;-69
2022/04/15 00:44:54;;;;;;;10.30;4.05;;;;;;;;;;4976421;28;20045;-68
2022/04/15 00:47:44;;;;;;;10.00;3.85;;;;;;;;;;4979933;28;20034;-68
2022/04/15 00:50:09;;;;;;;7.63;3.17;;;;;;;;;;4986783;28;20038;-68
2022/04/15 00:52:38;;;;;;;8.52;3.50;;;;;;;;;;4984954;28;21716;-68
2022/04/15 00:55:05;;;;;;;11.43;3.85;;;;;;;;;;5001303;28;20038;-68
2022/04/15 00:57:31;;;;;;;8.95;3.60;;;;;;;;;;4988913;28;20442;-68
2022/04/15 00:59:58;;;;;;;10.23;3.72;;;;;;;;;;4988159;28;20080;-68
2022/04/15 01:02:28;;;;;;;11.00;3.67;;;;;;;;;;4978861;28;20034;-68
2022/04/15 01:04:55;;;;;;;12.80;3.30;;;;;;;;;;4979038;28;20526;-68
2022/04/15 01:07:23;;;;;;;8.95;4.28;;;;;;;;;;4978945;28;20027;-68
2022/04/15 01:09:51;;;;;;;7.97;3.78;;;;;;;;;;4990740;28;20078;-68
2022/04/15 01:12:18;;;;;;;15.70;4.03;;;;;;;;;;4976779;28;20582;-68
2022/04/15 01:14:43;;;;;;;9.23;3.85;;;;;;;;;;4990640;28;20398;-68
2022/04/15 01:17:09;;;;;;;9.30;4.00;;;;;;;;;;4976945;28;20035;-68
2022/04/15 01:19:34;;;;;;;13.23;3.50;;;;;;;;;;4980423;28;20039;-68
2022/04/15 01:22:02;;;;;;;11.43;3.92;;;;;;;;;;4987348;28;20128;-68
2022/04/15 01:24:31;;;;;;;18.05;4.00;;;;;;;;;;5006638;28;20057;-68
2022/04/15 01:26:57;;;;;;;9.18;4.50;;;;;;;;;;4985969;28;20145;-68
2022/04/15 01:29:26;;;;;;;12.30;3.97;;;;;;;;;;4992736;28;20108;-68
2022/04/15 01:31:52;;;;;;;9.20;3.30;;;;;;;;;;4989969;28;20038;-68
2022/04/15 01:34:17;;;;;;;9.80;3.97;;;;;;;;;;4992778;28;20529;-68
2022/04/15 01:36:43;;;;;;;8.10;3.72;;;;;;;;;;4984603;28;20039;-68
2022/04/15 01:39:10;;;;;;;10.43;3.88;;;;;;;;;;4990268;28;20427;-68
2022/04/15 01:41:39;;;;;;;9.77;3.83;;;;;;;;;;4996651;28;20038;-68
2022/04/15 01:44:15;;;;;;;13.43;4.20;;;;;;;;;;4976254;28;20364;-68
2022/04/15 01:46:41;;;;;;;11.52;3.90;;;;;;;;;;4985505;28;20050;-68
2022/04/15 01:49:06;;;;;;;10.70;4.13;;;;;;;;;;4991819;28;20034;-68
2022/04/15 01:52:27;;;;;;;14.57;4.50;;;;;;;;;;4984663;28;20042;-68
2022/04/15 01:55:46;;;;;;;9.45;4.22;;;;;;;;;;4980165;28;20398;-68
2022/04/15 01:59:09;;;;;;;8.20;3.65;;;;;;;;;;4979942;28;20053;-68
2022/04/15 02:02:27;;;;;;;12.23;3.88;;;;;;;;;;4988264;28;20122;-68
2022/04/15 02:05:45;;;;;;;14.75;3.22;;;;;;;;;;4992795;28;20402;-68
2022/04/15 02:09:03;;;;;;;9.25;2.97;;;;;;;;;;4978034;28;20057;-68
2022/04/15 02:12:20;;;;;;;16.55;3.90;;;;;;;;;;4981943;28;20038;-69
2022/04/15 02:15:38;;;;;;;7.13;3.50;;;;;;;;;;4981564;28;20034;-67
2022/04/15 02:18:57;;;;;;;8.93;3.20;;;;;;;;;;4982793;28;20070;-67
2022/04/15 02:22:01;;;;;;;9.70;2.90;;;;;;;;;;4985007;28;20042;-68
2022/04/15 02:25:19;;;;;;;12.73;3.37;;;;;;;;;;4981552;28;20046;-69
2022/04/15 02:28:37;;;;;;;10.75;3.53;;;;;;;;;;4987545;28;20268;-68
2022/04/15 02:31:55;;;;;;;10.73;3.30;;;;;;;;;;4981480;28;20092;-69
2022/04/15 02:35:12;;;;;;;12.30;3.47;;;;;;;;;;4983315;28;20043;-70
2022/04/15 02:38:31;;;;;;;9.93;3.47;;;;;;;;;;4986918;28;20073;-69
2022/04/15 02:41:51;;;;;;;10.57;3.35;;;;;;;;;;4988581;28;20034;-69
2022/04/15 02:45:09;;;;;;;9.27;3.60;;;;;;;;;;4984883;28;20471;-69
2022/04/15 02:48:27;;;;;;;11.73;3.42;;;;;;;;;;4983046;28;20066;-69
2022/04/15 02:51:45;;;;;;;7.03;3.28;;;;;;;;;;5003771;28;20406;-69
2022/04/15 02:55:04;;;;;;;8.55;3.00;;;;;;;;;;4974618;28;20037;-69
2022/04/15 02:58:22;;;;;;;5.78;3.17;;;;;;;;;;4985043;28;20056;-68
2022/04/15 03:01:40;;;;;;;11.63;3.22;;;;;;;;;;4991535;28;20061;-69
2022/04/15 03:04:58;;;;;;;10.30;3.20;;;;;;;;;;4977375;28;20042;-69
2022/04/15 03:08:16;;;;;;;10.27;3.08;;;;;;;;;;4977318;28;20043;-69
2022/04/15 03:11:37;;;;;;;7.55;2.90;;;;;;;;;;4990371;28;20074;-69
2022/04/15 03:14:55;;;;;;;16.92;3.60;;;;;;;;;;4991384;28;20112;-69
2022/04/15 03:18:14;;;;;;;7.25;2.90;;;;;;;;;;4977935;28;20047;-69
2022/04/15 03:21:32;;;;;;;10.75;3.20;;;;;;;;;;4977218;28;20023;-69
2022/04/15 03:24:50;;;;;;;9.27;3.20;;;;;;;;;;4984275;28;20096;-69
2022/04/15 03:28:08;;;;;;;9.40;3.47;;;;;;;;;;4990395;28;20098;-69
2022/04/15 03:31:26;;;;;;;10.07;3.25;;;;;;;;;;4991904;28;20093;-68
2022/04/15 03:34:44;;;;;;;12.98;3.05;;;;;;;;;;4993629;28;20046;-69
2022/04/15 03:38:02;;;;;;;6.32;3.13;;;;;;;;;;4986477;28;20034;-69
2022/04/15 03:41:20;;;;;;;6.43;3.13;;;;;;;;;;4990615;28;20084;-69
2022/04/15 03:44:38;;;;;;;9.15;2.90;;;;;;;;;;4974674;28;20475;-69
2022/04/15 03:47:58;;;;;;;6.50;2.50;;;;;;;;;;4982271;28;20038;-69
2022/04/15 03:51:16;;;;;;;11.13;3.50;;;;;;;;;;4994019;28;20034;-69
2022/04/15 03:54:34;;;;;;;8.88;3.25;;;;;;;;;;4977354;28;20109;-69
2022/04/15 03:56:59;;;;;;;9.68;3.20;;;;;;;;;;4979527;28;20039;-69
2022/04/15 03:59:25;;;;;;;11.40;2.92;;;;;;;;;;4985051;28;20091;-69
2022/04/15 04:01:50;;;;;;;8.38;3.10;;;;;;;;;;4979255;28;20066;-68
2022/04/15 04:04:16;;;;;;;9.65;3.00;;;;;;;;;;4991006;28;20402;-69
2022/04/15 04:06:41;;;;;;;9.80;3.10;;;;;;;;;;4984108;28;20479;-69
2022/04/15 04:09:07;;;;;;;10.77;2.88;;;;;;;;;;4978636;28;20075;-69
2022/04/15 04:11:32;;;;;;;15.27;3.22;;;;;;;;;;4986606;28;20046;-69
2022/04/15 04:13:58;;;;;;;6.32;2.75;;;;;;;;;;4994653;28;20038;-69
2022/04/15 04:16:23;;;;;;;10.52;3.40;;;;;;;;;;4983640;28;20038;-69
2022/04/15 04:18:48;;;;;;;9.85;3.03;;;;;;;;;;4983390;28;20039;-69
2022/04/15 04:21:14;;;;;;;8.13;3.08;;;;;;;;;;4983142;28;20038;-69
2022/04/15 04:23:39;;;;;;;11.70;3.15;;;;;;;;;;4998550;28;20037;-69
2022/04/15 04:26:05;;;;;;;14.77;3.60;;;;;;;;;;5019687;28;20038;-69
2022/04/15 04:28:34;;;;;;;7.68;3.20;;;;;;;;;;4985270;28;20043;-69
2022/04/15 04:30:59;;;;;;;12.20;3.38;;;;;;;;;;4978697;28;20039;-69
2022/04/15 04:33:25;;;;;;;7.72;3.05;;;;;;;;;;4976733;28;20398;-69
2022/04/15 04:35:50;;;;;;;9.07;2.90;;;;;;;;;;4977303;28;20078;-69
2022/04/15 04:38:16;;;;;;;10.57;3.63;;;;;;;;;;4978037;28;20070;-69
2022/04/15 04:40:42;;;;;;;7.63;4.35;;;;;;;;;;4980916;28;20508;-70
2022/04/15 04:43:08;;;;;;;11.32;3.45;;;;;;;;;;4986966;28;20042;-69
2022/04/15 04:45:34;;;;;;;10.13;3.58;;;;;;;;;;4978657;28;20118;-69
2022/04/15 04:48:04;;;;;;;11.13;3.50;;;;;;;;;;4992928;28;20487;-69
2022/04/15 04:50:30;;;;;;;11.82;3.45;;;;;;;;;;5002436;28;20478;-69
2022/04/15 04:52:56;;;;;;;11.20;3.95;;;;;;;;;;5003003;28;20040;-69
2022/04/15 04:55:22;;;;;;;19.45;4.38;;;;;;;;;;4983904;28;20042;-69
2022/04/15 04:57:47;;;;;;;10.25;3.53;;;;;;;;;;4986662;28;20367;-69
2022/04/15 05:00:15;;;;;;;13.40;4.05;;;;;;;;;;4988675;28;20035;-69
2022/04/15 05:02:41;;;;;;;18.50;4.30;;;;;;;;;;4977706;28;20097;-69
2022/04/15 05:05:07;;;;;;;18.45;4.00;;;;;;;;;;4975832;28;20435;-69
2022/04/15 05:07:33;;;;;;;14.85;3.85;;;;;;;;;;5004396;28;20601;-69
2022/04/15 05:09:58;;;;;;;12.90;4.13;;;;;;;;;;4991271;28;20083;-69
2022/04/15 05:12:24;;;;;;;19.15;4.10;;;;;;;;;;5000365;28;20049;-69
2022/04/15 05:14:49;;;;;;;11.10;3.97;;;;;;;;;;4982573;28;20049;-69
2022/04/15 05:17:15;;;;;;;8.75;3.53;;;;;;;;;;4990933;28;20117;-69
2022/04/15 05:19:40;;;;;;;9.10;3.72;;;;;;;;;;4976902;28;20606;-69
2022/04/15 05:22:06;;;;;;;9.75;3.78;;;;;;;;;;4985020;28;20038;-69
2022/04/15 05:24:31;;;;;;;7.85;3.35;;;;;;;;;;4984855;28;20118;-69
2022/04/15 05:26:58;;;;;;;7.63;4.03;;;;;;;;;;4981642;28;20114;-69
2022/04/15 05:29:23;;;;;;;9.85;3.78;;;;;;;;;;4986089;28;20122;-69
2022/04/15 05:31:49;;;;;;;13.20;4.47;;;;;;;;;;4984085;28;20118;-69
2022/04/15 05:34:14;;;;;;;9.55;4.22;;;;;;;;;;4975857;28;20027;-69
2022/04/15 05:36:39;;;;;;;12.38;4.07;;;;;;;;;;4980131;28;20105;-69
2022/04/15 05:39:05;;;;;;;15.82;3.92;;;;;;;;;;4976256;28;20180;-69
2022/04/15 05:41:30;;;;;;;11.48;3.80;;;;;;;;;;4976938;28;20027;-69
2022/04/15 05:43:58;;;;;;;8.07;3.75;;;;;;;;;;5007485;28;20398;-69
2022/04/15 05:46:24;;;;;;;15.88;4.45;;;;;;;;;;4991363;28;20034;-69
2022/04/15 05:48:50;;;;;;;15.13;4.10;;;;;;;;;;4979054;28;20113;-69
2022/04/15 05:51:15;;;;;;;11.30;3.92;;;;;;;;;;4984865;28;20058;-69
2022/04/15 05:53:40;;;;;;;9.23;3.92;;;;;;;;;;4982298;28;20035;-69
2022/04/15 05:56:06;;;;;;;10.18;4.10;;;;;;;;;;4980650;28;20054;-69
2022/04/15 05:58:31;;;;;;;11.57;3.92;;;;;;;;;;4981664;28;20490;-69
2022/04/15 06:00:57;;;;;;;11.68;3.65;;;;;;;;;;4978170;28;20038;-69
2022/04/15 06:03:22;;;;;;;9.10;3.50;;;;;;;;;;4975589;28;20042;-69
2022/04/15 06:05:49;;;;;;;8.30;3.70;;;;;;;;;;4977073;28;20054;-69
2022/04/15 06:08:14;;;;;;;12.52;3.45;;;;;;;;;;4977029;28;20039;-69
2022/04/15 06:10:40;;;;;;;9.23;3.10;;;;;;;;;;4979676;28;20022;-69
2022/04/15 06:13:19;;;;;;;7.22;3.45;;;;;;;;;;4991026;28;20052;-69
2022/04/15 06:15:52;;;;;;;6.18;2.95;;;;;;;;;;4990278;28;20461;-69
2022/04/15 06:18:18;;;;;;;7.75;2.70;;;;;;;;;;4984796;28;20070;-69
2022/04/15 06:20:44;;;;;;;9.93;3.10;;;;;;;;;;4981974;28;20049;-69
2022/04/15 06:23:09;;;;;;;13.20;3.53;;;;;;;;;;4975556;28;20042;-69
2022/04/15 06:25:35;;;;;;;7.40;3.40;;;;;;;;;;5005854;28;20029;-69
2022/04/15 06:28:00;;;;;;;12.45;3.88;;;;;;;;;;4989370;28;20034;-69
2022/04/15 06:30:27;;;;;;;8.05;3.33;;;;;;;;;;4975740;28;20026;-69
2022/04/15 06:32:53;;;;;;;12.77;4.00;;;;;;;;;;4978963;28;20041;-69
2022/04/15 06:35:18;;;;;;;6.55;3.42;;;;;;;;;;4980860;28;20035;-69
2022/04/15 06:37:43;;;;;;;7.72;3.20;;;;;;;;;;5002402;28;20113;-69
2022/04/15 06:40:10;;;;;;;12.23;3.65;;;;;;;;;;4980804;28;20492;-68
2022/04/15 06:42:35;;;;;;;5.88;3.08;;;;;;;;;;4993773;28;20038;-69
2022/04/15 06:45:01;;;;;;;10.90;3.40;;;;;;;;;;4980779;28;20522;-69
2022/04/15 06:47:26;;;;;;;7.45;2.88;;;;;;;;;;4988124;28;20050;-69
2022/04/15 06:49:51;;;;;;;6.38;2.80;;;;;;;;;;4982229;28;20705;-69
2022/04/15 06:52:20;;;;;;;7.78;3.20;;;;;;;;;;4975948;28;20081;-69
2022/04/15 06:54:45;;;;;;;7.13;2.83;;;;;;;;;;4990925;28;20497;-69
2022/04/15 06:57:11;;;;;;;8.68;2.97;;;;;;;;;;4995168;28;20039;-70
2022/04/15 06:59:37;;;;;;;6.15;2.88;;;;;;;;;;4981701;28;20117;-68
2022/04/15 07:02:02;;;;;;;7.63;2.67;;;;;;;;;;4991805;28;20027;-69
2022/04/15 07:04:28;;;;;;;8.70;2.80;;;;;;;;;;4980705;28;20058;-68
2022/04/15 07:06:57;;;;;;;11.43;3.40;;;;;;;;;;4987013;28;20533;-69
2022/04/15 07:09:22;;;;;;;8.15;3.15;;;;;;;;;;4987773;28;20051;-69
2022/04/15 07:11:47;;;;;;;7.03;3.00;;;;;;;;;;5005223;28;20061;-69
2022/04/15 07:14:13;;;;;;;10.90;3.30;;;;;;;;;;4980725;28;20114;-69
2022/04/15 07:16:38;;;;;;;9.88;3.05;;;;;;;;;;4987640;28;20113;-69
2022/04/15 07:19:07;;;;;;;8.70;3.53;;;;;;;;;;4988761;28;20030;-69
2022/04/15 07:21:33;;;;;;;7.60;3.67;;;;;;;;;;4984227;28;20039;-69
2022/04/15 07:23:58;;;;;;;7.57;3.60;;;;;;;;;;4982790;28;20386;-69
2022/04/15 07:26:24;;;;;;;5.68;3.25;;;;;;;;;;4983095;28;20062;-69
2022/04/15 07:28:49;;;;;;;8.60;4.32;;;;;;;;;;4986099;28;20042;-69
2022/04/15 07:31:15;;;;;;;7.05;3.78;;;;;;;;;;5009043;28;20482;-69
2022/04/15 07:33:40;;;;;;;6.90;4.07;;;;;;;;;;5000732;28;20037;-69
2022/04/15 07:36:31;;;;;;;7.95;3.63;;;;;;;;;;5010753;28;20390;-70
2022/04/15 07:38:52;;;;;;;6.10;3.50;;;;;;;;;;5005419;28;20038;-70
2022/04/15 07:41:17;;;;;;;6.03;3.47;;;;;;;;;;5009485;28;20041;-69
2022/04/15 07:43:42;;;;;;;9.05;4.22;;;;;;;;;;5002553;28;20122;-69
2022/04/15 07:46:08;;;;;;;10.85;4.15;;;;;;;;;;5004947;28;20463;-69
2022/04/15 07:48:33;;;;;;;6.75;4.13;;;;;;;;;;4990260;28;20072;-69
2022/04/15 07:50:59;;;;;;;9.82;4.47;;;;;;;;;;4993322;28;20030;-68
2022/04/15 07:53:24;;;;;;;10.13;4.18;;;;;;;;;;5005178;28;20042;-69
2022/04/15 07:55:50;;;;;;;8.80;4.00;;;;;;;;;;4988731;28;20479;-69
2022/04/15 07:58:15;;;;;;;10.23;4.00;;;;;;;;;;4990704;28;20061;-69
2022/04/15 08:00:42;;;;;;;12.52;5.70;;;;;;;;;;4992625;28;20030;-70
2022/04/15 08:03:08;;;;;;;9.82;4.95;;;;;;;;;;4978661;28;20043;-70
2022/04/15 08:05:33;;;;;;;11.60;5.47;;;;;;;;;;4982920;28;20034;-70
2022/04/15 08:07:59;;;;;;;12.35;5.30;;;;;;;;;;4994867;28;20038;-69
2022/04/15 08:10:24;;;;;;;14.68;7.53;;;;;;;;;;4995933;28;20042;-69
2022/04/15 08:12:50;;;;;;;16.20;7.45;;;;;;;;;;4978281;28;20371;-69
2022/04/15 08:15:15;;;;;;;12.57;5.65;;;;;;;;;;4989197;28;20030;-69
2022/04/15 08:17:40;;;;;;;12.98;6.25;;;;;;;;;;4987742;28;20038;-69
2022/04/15 08:20:06;;;;;;;10.23;5.30;;;;;;;;;;4996357;28;20351;-69
2022/04/15 08:22:36;;;;;;;8.98;5.10;;;;;;;;;;4992055;28;20049;-69
2022/04/15 08:25:03;;;;;;;9.77;5.80;;;;;;;;;;4993854;28;20129;-69
2022/04/15 08:27:28;;;;;;;14.23;5.28;;;;;;;;;;5006630;28;20355;-69
2022/04/15 08:29:53;;;;;;;14.93;6.97;;;;;;;;;;4993100;28;20462;-70
2022/04/15 08:32:20;;;;;;;7.97;4.68;;;;;;;;;;4980127;28;20035;-70
2022/04/15 08:34:45;;;;;;;10.85;5.22;;;;;;;;;;4995765;28;20484;-69
2022/04/15 08:37:13;;;;;;;9.00;4.10;;;;;;;;;;4994658;28;20031;-69
2022/04/15 08:39:39;;;;;;;9.23;3.47;;;;;;;;;;4992674;28;20042;-69
2022/04/15 08:42:06;;;;;;;7.13;3.35;;;;;;;;;;4989224;28;20030;-69
2022/04/15 08:44:32;;;;;;;8.05;3.13;;;;;;;;;;4995381;28;20080;-69
2022/04/15 08:46:58;;;;;;;8.75;3.50;;;;;;;;;;4995943;28;20113;-69
2022/04/15 08:49:24;;;;;;;7.70;3.25;;;;;;;;;;4995711;28;20061;-69
2022/04/15 08:51:50;;;;;;;5.57;2.83;;;;;;;;;;4990461;28;20394;-69
2022/04/15 08:54:18;;;;;;;5.82;2.95;;;;;;;;;;4978484;28;20043;-69
2022/04/15 08:56:43;;;;;;;5.65;2.60;;;;;;;;;;4977441;28;20031;-69
2022/04/15 08:59:09;;;;;;;10.95;3.50;;;;;;;;;;4996984;28;20035;-69
2022/04/15 09:01:34;;;;;;;6.53;3.22;;;;;;;;;;4981814;28;20038;-68
2022/04/15 09:04:00;;;;;;;7.00;2.10;;;;;;;;;;4987338;28;20042;-70
2022/04/15 09:06:32;;;;;;;8.65;2.50;;;;;;;;;;5000555;28;20030;-68
2022/04/15 09:09:09;;;;;;;8.68;2.45;;;;;;;;;;4996064;28;20125;-69
2022/04/15 09:11:36;;;;;;;6.05;2.10;;;;;;;;;;4991022;28;20481;-69
2022/04/15 09:14:12;;;;;;;7.28;2.50;;;;;;;;;;4994516;28;20057;-69
2022/04/15 09:16:43;;;;;;;6.93;2.20;;;;;;;;;;5000637;28;20035;-70
2022/04/15 09:19:09;;;;;;;4.80;2.30;;;;;;;;;;4984902;28;20044;-70
2022/04/15 09:21:35;;;;;;;8.15;2.63;;;;;;;;;;4982883;28;20114;-69
2022/04/15 09:24:00;;;;;;;6.07;2.58;;;;;;;;;;4977522;28;20070;-70
2022/04/15 09:26:26;;;;;;;8.32;2.60;;;;;;;;;;4991055;28;20461;-70
2022/04/15 09:28:53;;;;;;;4.18;1.90;;;;;;;;;;4977850;28;20368;-70
2022/04/15 09:31:20;;;;;;;6.00;2.42;;;;;;;;;;5003538;28;20027;-68
2022/04/15 09:33:51;;;;;;;4.47;2.35;;;;;;;;;;4985894;28;20541;-68
2022/04/15 09:36:29;;;;;;;4.70;2.53;;;;;;;;;;4988262;28;20030;-68
2022/04/15 09:38:59;;;;;;;6.15;2.65;;;;;;;;;;4989668;28;20039;-68
2022/04/15 09:41:26;;;;;;;4.57;2.00;;;;;;;;;;4991408;28;20027;-68
2022/04/15 09:43:53;;;;;;;6.18;2.67;;;;;;;;;;4982936;28;20058;-69
2022/04/15 09:46:19;;;;;;;5.72;2.00;;;;;;;;;;4985576;28;20084;-68
2022/04/15 09:49:02;;;;;;;6.50;2.00;;;;;;;;;;4978942;28;20027;-68
2022/04/15 09:51:41;;;;;;;4.35;1.95;;;;;;;;;;4983424;28;20034;-68
2022/04/15 09:54:09;;;;;;;5.25;2.00;;;;;;;;;;4986638;28;20037;-68
2022/04/15 09:56:36;;;;;;;4.55;1.65;;;;;;;;;;4983571;28;20031;-68
2022/04/15 09:59:08;;;;;;;6.18;2.38;;;;;;;;;;5001384;28;20034;-68
2022/04/15 10:01:39;;;;;;;4.28;1.63;;;;;;;;;;4986256;28;20037;-67
2022/04/15 10:04:05;;;;;;;6.95;2.25;;;;;;;;;;4980147;28;20074;-68
2022/04/15 10:06:32;;;;;;;3.83;1.85;;;;;;;;;;4989541;28;20030;-68
2022/04/15 10:08:59;;;;;;;4.93;1.60;;;;;;;;;;4997706;28;20046;-68
2022/04/15 10:11:24;;;;;;;4.97;1.75;;;;;;;;;;4986657;28;20046;-67
2022/04/15 10:13:52;;;;;;;6.35;2.28;;;;;;;;;;4988233;28;20056;-68
2022/04/15 10:16:19;;;;;;;5.28;1.95;;;;;;;;;;5006772;28;20034;-68
2022/04/15 10:18:46;;;;;;;4.13;1.98;;;;;;;;;;5001224;28;20555;-68
2022/04/15 10:21:12;;;;;;;4.05;1.90;;;;;;;;;;4982488;28;20031;-68
2022/04/15 10:23:37;;;;;;;6.43;2.92;;;;;;;;;;4995113;28;20093;-68
2022/04/15 10:26:03;;;;;;;5.60;2.53;;;;;;;;;;4983339;28;20039;-68
2022/04/15 10:28:44;;;;;;;4.25;2.10;;;;;;;;;;4993746;28;20042;-67
2022/04/15 10:31:17;;;;;;;5.00;2.20;;;;;;;;;;4990143;28;20457;-67
2022/04/15 10:33:44;;;;;;;5.07;2.97;;;;;;;;;;4988097;28;20121;-67
2022/04/15 10:36:36;;;;;;;5.80;2.33;;;;;;;;;;4983297;28;20039;-69
2022/04/15 10:39:06;;;;;;;5.57;2.30;;;;;;;;;;4988115;28;20043;-69
2022/04/15 10:41:44;;;;;;;5.57;2.00;;;;;;;;;;4987009;28;20034;-69
2022/04/15 10:44:11;;;;;;;6.35;2.20;;;;;;;;;;4993967;28;20034;-69
2022/04/15 10:46:37;;;;;;;3.92;1.70;;;;;;;;;;4994139;28;20034;-69
2022/04/15 10:49:20;;;;;;;5.50;1.88;;;;;;;;;;4993723;28;20069;-69
2022/04/15 10:51:45;;;;;;;5.13;2.00;;;;;;;;;;4988680;28;20038;-69
2022/04/15 10:54:40;;;;;;;6.50;1.88;;;;;;;;;;4993435;28;20042;-69
2022/04/15 10:57:14;;;;;;;3.65;1.73;;;;;;;;;;4997086;28;20046;-69
2022/04/15 11:02:45;;;;;;;3.13;1.67;;;;;;;;;;4997743;28;20061;-71
2022/04/15 11:05:17;;;;;;;4.95;1.70;;;;;;;;;;4997813;28;20026;-69
2022/04/15 11:07:52;;;;;;;3.00;1.73;;;;;;;;;;4998042;28;20053;-69
2022/04/15 11:10:44;;;;;;;5.65;1.85;;;;;;;;;;5012300;28;20098;-69
2022/04/15 11:13:44;;;;;;;5.45;1.42;;;;;;;;;;4987731;28;20038;-69
2022/04/15 11:16:13;;;;;;;2.70;1.40;;;;;;;;;;4988568;28;20034;-68
2022/04/15 11:18:53;;;;;;;3.55;1.48;;;;;;;;;;4993276;28;20042;-69
2022/04/15 11:21:37;;;;;;;4.93;1.80;;;;;;;;;;4987198;28;20039;-69
2022/04/15 11:24:04;;;;;;;4.15;1.70;;;;;;;;;;4997202;28;20037;-69
2022/04/15 11:26:31;;;;;;;4.43;1.60;;;;;;;;;;4981117;28;20387;-69
2022/04/15 11:28:58;;;;;;;6.97;2.20;;;;;;;;;;4988758;28;20042;-68
2022/04/15 11:31:26;;;;;;;5.35;1.70;;;;;;;;;;4997317;28;20057;-68
2022/04/15 11:33:53;;;;;;;3.15;1.77;;;;;;;;;;4988372;28;20086;-69
2022/04/15 11:36:20;;;;;;;6.60;1.77;;;;;;;;;;5007343;28;20034;-69
2022/04/15 11:38:47;;;;;;;4.43;1.70;;;;;;;;;;5001862;28;20057;-69
2022/04/15 11:41:24;;;;;;;2.88;1.77;;;;;;;;;;4985274;28;20034;-69
2022/04/15 11:43:57;;;;;;;6.75;1.88;;;;;;;;;;4995081;28;20037;-69
2022/04/15 11:46:23;;;;;;;3.63;1.73;;;;;;;;;;4985979;28;20034;-68
2022/04/15 11:48:50;;;;;;;4.90;1.80;;;;;;;;;;4983463;28;20035;-68
2022/04/15 11:51:22;;;;;;;4.82;2.03;;;;;;;;;;4996032;28;20375;-69
2022/04/15 11:53:47;;;;;;;6.15;2.10;;;;;;;;;;4992685;28;20073;-69
2022/04/15 11:56:15;;;;;;;6.18;2.58;;;;;;;;;;4992024;28;20123;-69
2022/04/15 11:58:43;;;;;;;4.35;2.50;;;;;;;;;;5008476;28;20035;-69
2022/04/15 12:01:09;;;;;;;4.90;2.03;;;;;;;;;;4981250;28;20062;-68
2022/04/15 12:03:39;;;;;;;5.45;2.33;;;;;;;;;;5007655;28;20066;-69
2022/04/15 12:06:05;;;;;;;5.88;2.28;;;;;;;;;;4995448;28;20136;-69
2022/04/15 12:08:31;;;;;;;4.45;2.20;;;;;;;;;;4985046;28;20051;-69
2022/04/15 12:10:57;;;;;;;5.15;2.05;;;;;;;;;;4994858;28;20038;-69
2022/04/15 12:13:23;;;;;;;6.10;2.22;;;;;;;;;;4997600;28;20038;-68
2022/04/15 12:15:48;;;;;;;6.85;2.30;;;;;;;;;;4991240;28;20356;-68
2022/04/15 12:18:14;;;;;;;6.63;2.47;;;;;;;;;;4997519;28;20049;-69
2022/04/15 12:20:41;;;;;;;5.85;2.30;;;;;;;;;;5008030;28;20030;-68
2022/04/15 12:23:13;;;;;;;7.38;2.10;;;;;;;;;;4997106;28;20046;-70
2022/04/15 12:31:29;;;;;;;5.43;1.95;;;;;;;;;;4989821;28;20501;-68
2022/04/15 12:33:56;;;;;;;4.43;1.95;;;;;;;;;;5009831;28;20383;-69
2022/04/15 12:36:22;;;;;;;4.45;1.67;;;;;;;;;;4988897;28;20056;-68
2022/04/15 12:39:02;;;;;;;8.93;3.10;;;;;;;;;;4982605;28;20038;-69
2022/04/15 12:41:44;;;;;;;7.97;2.22;;;;;;;;;;4980874;28;20127;-69
2022/04/15 12:44:16;;;;;;;4.85;2.58;;;;;;;;;;5001482;28;20041;-69
2022/04/15 12:47:02;;;;;;;7.65;3.10;;;;;;;;;;5001355;28;20035;-69
2022/04/15 12:49:35;;;;;;;9.18;3.17;;;;;;;;;;4982476;28;20035;-69
2022/04/15 12:52:15;;;;;;;9.50;3.20;;;;;;;;;;4977931;28;20042;-70
2022/04/15 12:55:06;;;;;;;5.35;2.83;;;;;;;;;;4982993;28;20049;-69
2022/04/15 12:57:34;;;;;;;5.40;2.67;;;;;;;;;;4990232;28;20035;-69
2022/04/15 13:00:00;;;;;;;5.90;2.72;;;;;;;;;;4979045;28;20031;-69
2022/04/15 13:02:30;;;;;;;7.30;2.80;;;;;;;;;;5005625;28;20031;-69
2022/04/15 13:04:56;;;;;;;8.38;3.30;;;;;;;;;;4993936;28;20030;-70
2022/04/15 13:07:22;;;;;;;7.30;2.47;;;;;;;;;;4988046;28;20656;-69
2022/04/15 13:09:48;;;;;;;7.15;3.40;;;;;;;;;;4978671;28;20502;-69
2022/04/15 13:12:14;;;;;;;6.88;3.15;;;;;;;;;;4999930;28;20045;-69
2022/04/15 13:14:40;;;;;;;5.57;2.90;;;;;;;;;;4980532;28;20041;-69
2022/04/15 13:17:05;;;;;;;6.82;3.28;;;;;;;;;;4985245;28;20042;-68
2022/04/15 13:19:33;;;;;;;8.52;3.75;;;;;;;;;;4989674;28;20046;-70
2022/04/15 13:21:58;;;;;;;5.18;2.92;;;;;;;;;;4984538;28;20034;-69
2022/04/15 13:24:23;;;;;;;12.25;3.45;;;;;;;;;;4999738;28;20052;-69
2022/04/15 13:26:49;;;;;;;5.90;2.83;;;;;;;;;;4982684;28;20451;-69
2022/04/15 13:29:14;;;;;;;5.25;2.40;;;;;;;;;;4990174;28;20473;-69
2022/04/15 13:31:40;;;;;;;4.97;2.30;;;;;;;;;;4983319;28;20084;-69
2022/04/15 13:34:05;;;;;;;5.93;2.63;;;;;;;;;;5005414;28;20093;-68
2022/04/15 13:36:30;;;;;;;6.57;2.90;;;;;;;;;;4984238;28;20026;-68
2022/04/15 13:38:56;;;;;;;5.63;2.45;;;;;;;;;;4985742;28;20042;-70
2022/04/15 13:41:22;;;;;;;12.25;2.40;;;;;;;;;;4981743;28;20035;-70
2022/04/15 13:43:48;;;;;;;5.60;2.80;;;;;;;;;;4993672;28;20065;-71
2022/04/15 13:46:13;;;;;;;8.13;2.80;;;;;;;;;;4986843;28;20038;-69
2022/04/15 13:48:41;;;;;;;6.95;2.88;;;;;;;;;;4989677;28;20058;-69
2022/04/15 13:51:07;;;;;;;5.28;2.53;;;;;;;;;;4995136;28;20034;-69
2022/04/15 13:56:35;;;;;;;10.18;3.00;;;;;;;;;;5000970;28;20047;-69
2022/04/15 13:59:01;;;;;;;6.28;2.40;;;;;;;;;;4993127;28;20034;-68
2022/04/15 14:01:31;;;;;;;8.65;3.08;;;;;;;;;;4993019;28;20052;-68
2022/04/15 14:03:57;;;;;;;5.78;2.67;;;;;;;;;;5003936;28;20078;-68
2022/04/15 14:06:23;;;;;;;8.32;3.17;;;;;;;;;;4992278;28;20112;-68
2022/04/15 14:08:49;;;;;;;5.60;2.97;;;;;;;;;;4991197;28;20046;-69
2022/04/15 14:11:15;;;;;;;9.25;2.70;;;;;;;;;;4985634;28;20439;-68
2022/04/15 14:13:43;;;;;;;9.85;3.00;;;;;;;;;;4981922;28;20454;-69
2022/04/15 14:16:12;;;;;;;5.80;2.70;;;;;;;;;;4981968;28;20061;-69
2022/04/15 14:18:38;;;;;;;7.72;3.25;;;;;;;;;;4978460;28;20117;-68
2022/04/15 14:21:04;;;;;;;6.78;3.38;;;;;;;;;;4976692;28;20072;-68
2022/04/15 14:23:30;;;;;;;6.55;2.90;;;;;;;;;;4986838;28;20035;-68
2022/04/15 14:25:55;;;;;;;7.10;3.55;;;;;;;;;;4990368;28;20085;-68
2022/04/15 14:29:13;;;;;;;8.68;3.70;;;;;;;;;;4984671;28;20073;-68
2022/04/15 14:31:39;;;;;;;5.20;2.90;;;;;;;;;;4981373;28;20122;-69
2022/04/15 14:34:05;;;;;;;8.80;3.47;;;;;;;;;;4987514;28;20087;-68
2022/04/15 14:36:32;;;;;;;7.97;3.42;;;;;;;;;;4986414;28;20045;-68
2022/04/15 14:38:58;;;;;;;8.70;3.35;;;;;;;;;;4977184;28;20084;-68
2022/04/15 14:41:23;;;;;;;9.15;3.22;;;;;;;;;;4993485;28;20105;-69
2022/04/15 14:43:49;;;;;;;6.85;3.17;;;;;;;;;;4976191;28;20039;-68
2022/04/15 14:46:14;;;;;;;9.05;2.63;;;;;;;;;;4976266;28;20035;-69
2022/04/15 14:48:41;;;;;;;6.30;2.80;;;;;;;;;;4976892;28;20031;-68
2022/04/15 14:51:11;;;;;;;8.55;2.97;;;;;;;;;;4977234;28;20076;-69
2022/04/15 14:53:36;;;;;;;6.47;2.67;;;;;;;;;;5007626;28;20047;-68
2022/04/15 14:56:03;;;;;;;7.07;3.28;;;;;;;;;;4986760;28;20088;-68
2022/04/15 14:58:29;;;;;;;5.93;3.15;;;;;;;;;;4998343;28;20380;-69
2022/04/15 15:00:55;;;;;;;5.60;3.13;;;;;;;;;;4991625;28;20102;-68
2022/04/15 15:03:24;;;;;;;6.10;2.78;;;;;;;;;;5001971;28;20026;-69
2022/04/15 15:05:51;;;;;;;10.32;3.13;;;;;;;;;;4995215;28;20034;-69
2022/04/15 15:08:16;;;;;;;8.70;3.40;;;;;;;;;;4985804;28;20082;-68
2022/04/15 15:10:42;;;;;;;12.90;3.95;;;;;;;;;;4990546;28;20034;-70
2022/04/15 15:13:07;;;;;;;6.20;2.47;;;;;;;;;;4986998;28;20474;-68
2022/04/15 15:15:34;;;;;;;9.55;3.15;;;;;;;;;;4986404;28;20045;-68
2022/04/15 15:18:00;;;;;;;6.18;2.40;;;;;;;;;;4990278;28;21576;-69
2022/04/15 15:20:27;;;;;;;11.05;2.90;;;;;;;;;;4993953;28;20037;-68
2022/04/15 15:22:53;;;;;;;11.73;3.40;;;;;;;;;;5013028;28;20126;-68
2022/04/15 15:30:53;;;;;;;4.25;2.67;;;;;;;;;;4983516;28;20062;-68