Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:17;;;;;;;12.03;10.95;;;;;;;18.32;44.46;100978.84;;;;-54
2022/01/31 00:05:17;;;;;;;11.20;10.25;;;;;;;18.32;44.44;100970.13;;;;-53
2022/01/31 00:08:22;;;;;;;9.99;9.15;;;;;;;18.29;44.44;100940.55;;;;-53
2022/01/31 00:11:17;;;;;;;10.89;9.94;;;;;;;18.27;44.47;100926.23;;;;-53
2022/01/31 00:14:30;;;;;;;10.45;9.61;;;;;;;18.25;44.47;100921.00;;;;-54
2022/01/31 00:17:17;;;;;;;10.60;9.67;;;;;;;18.24;44.46;100914.06;;;;-53
2022/01/31 00:20:17;;;;;;;11.25;10.27;;;;;;;18.22;44.47;100904.66;;;;-53
2022/01/31 00:23:17;;;;;;;12.42;11.34;;;;;;;18.21;44.50;100920.35;;;;-53
2022/01/31 00:26:17;;;;;;;10.21;9.32;;;;;;;18.19;44.46;100906.77;;;;-53
2022/01/31 00:29:17;;;;;;;12.52;11.49;;;;;;;18.17;44.49;100901.54;;;;-53
2022/01/31 00:32:17;;;;;;;10.91;9.95;;;;;;;18.15;44.53;100897.61;;;;-53
2022/01/31 00:35:17;;;;;;;9.80;8.94;;;;;;;18.15;44.51;100890.95;;;;-54
2022/01/31 00:38:17;;;;;;;12.25;11.18;;;;;;;18.13;44.53;100883.53;;;;-53
2022/01/31 00:41:17;;;;;;;11.83;10.83;;;;;;;18.11;44.56;100886.58;;;;-53
2022/01/31 00:44:25;;;;;;;11.11;10.19;;;;;;;18.10;44.55;100886.91;;;;-53
2022/01/31 00:47:25;;;;;;;13.14;12.03;;;;;;;18.08;44.51;100869.91;;;;-53
2022/01/31 00:50:19;;;;;;;12.39;11.33;;;;;;;18.06;44.54;100848.95;;;;-53
2022/01/31 00:53:17;;;;;;;10.62;9.69;;;;;;;18.05;44.55;100828.72;;;;-54
2022/01/31 00:56:17;;;;;;;13.45;12.34;;;;;;;18.04;44.55;100827.42;;;;-53
2022/01/31 00:59:17;;;;;;;12.95;11.79;;;;;;;18.02;44.51;100812.55;;;;-53
2022/01/31 01:02:17;;;;;;;11.29;10.36;;;;;;;18.01;44.61;100797.50;;;;-54
2022/01/31 01:05:17;;;;;;;12.24;11.18;;;;;;;17.98;44.58;100773.55;;;;-53
2022/01/31 01:08:17;;;;;;;11.57;10.62;;;;;;;17.97;44.60;100765.92;;;;-53
2022/01/31 01:11:17;;;;;;;10.45;9.56;;;;;;;17.97;44.63;100755.37;;;;-54
2022/01/31 01:14:17;;;;;;;11.93;10.91;;;;;;;17.95;44.60;100740.95;;;;-53
2022/01/31 01:17:17;;;;;;;9.61;8.81;;;;;;;17.93;44.66;100746.14;;;;-53
2022/01/31 01:20:17;;;;;;;10.23;9.37;;;;;;;17.92;44.65;100731.67;;;;-54
2022/01/31 01:23:17;;;;;;;11.00;10.07;;;;;;;17.91;44.63;100697.70;;;;-53
2022/01/31 01:26:18;;;;;;;11.77;10.75;;;;;;;17.90;44.63;100667.27;;;;-54
2022/01/31 01:29:17;;;;;;;10.16;9.29;;;;;;;17.88;44.56;100639.75;;;;-53
2022/01/31 01:32:17;;;;;;;11.29;10.34;;;;;;;17.86;44.63;100632.26;;;;-54
2022/01/31 01:35:17;;;;;;;10.52;9.59;;;;;;;17.86;44.59;100619.13;;;;-53
2022/01/31 01:38:17;;;;;;;11.02;10.07;;;;;;;17.85;44.65;100618.07;;;;-53
2022/01/31 01:41:17;;;;;;;9.98;9.08;;;;;;;17.84;44.68;100615.36;;;;-53
2022/01/31 01:44:17;;;;;;;11.53;10.53;;;;;;;17.83;44.63;100603.28;;;;-53
2022/01/31 01:47:17;;;;;;;10.41;9.48;;;;;;;17.81;44.66;100595.60;;;;-53
2022/01/31 01:50:17;;;;;;;11.83;10.83;;;;;;;17.80;44.67;100592.08;;;;-53
2022/01/31 01:53:17;;;;;;;10.28;9.44;;;;;;;17.79;44.68;100582.44;;;;-53
2022/01/31 01:56:17;;;;;;;10.75;9.77;;;;;;;17.78;44.72;100593.19;;;;-53
2022/01/31 01:59:17;;;;;;;11.07;10.07;;;;;;;17.76;44.67;100577.11;;;;-53
2022/01/31 02:02:17;;;;;;;11.42;10.51;;;;;;;17.76;44.67;100565.36;;;;-53
2022/01/31 02:05:17;;;;;;;11.32;10.37;;;;;;;17.75;44.71;100550.03;;;;-53
2022/01/31 02:08:17;;;;;;;10.65;9.75;;;;;;;17.73;44.68;100530.55;;;;-53
2022/01/31 02:11:20;;;;;;;12.29;11.25;;;;;;;17.72;44.69;100525.61;;;;-53
2022/01/31 02:14:17;;;;;;;11.19;10.23;;;;;;;17.71;44.71;100522.25;;;;-53
2022/01/31 02:17:17;;;;;;;11.03;10.11;;;;;;;17.71;44.74;100515.13;;;;-53
2022/01/31 02:20:17;;;;;;;10.55;9.64;;;;;;;17.68;44.76;100490.38;;;;-53
2022/01/31 02:23:18;;;;;;;10.62;9.69;;;;;;;17.67;44.71;100479.97;;;;-53
2022/01/31 02:26:17;;;;;;;10.72;9.82;;;;;;;17.66;44.72;100446.55;;;;-53
2022/01/31 02:29:17;;;;;;;11.49;10.47;;;;;;;17.65;44.72;100435.29;;;;-52
2022/01/31 02:32:20;;;;;;;10.14;9.30;;;;;;;17.63;44.75;100443.94;;;;-52
2022/01/31 02:35:17;;;;;;;10.09;9.25;;;;;;;17.62;44.79;100443.53;;;;-53
2022/01/31 02:38:17;;;;;;;9.95;9.11;;;;;;;17.61;44.74;100437.50;;;;-53
2022/01/31 02:41:17;;;;;;;10.82;9.91;;;;;;;17.60;44.73;100429.61;;;;-53
2022/01/31 02:44:17;;;;;;;9.81;8.96;;;;;;;17.59;44.76;100427.83;;;;-53
2022/01/31 02:47:23;;;;;;;9.07;8.32;;;;;;;17.58;44.74;100417.45;;;;-52
2022/01/31 02:50:17;;;;;;;10.29;9.37;;;;;;;17.57;44.72;100397.66;;;;-53
2022/01/31 02:53:23;;;;;;;10.44;9.62;;;;;;;17.57;44.76;100371.73;;;;-53
2022/01/31 02:56:17;;;;;;;9.63;8.83;;;;;;;17.56;44.77;100356.58;;;;-53
2022/01/31 02:59:17;;;;;;;10.07;9.27;;;;;;;17.55;44.73;100351.69;;;;-55
2022/01/31 03:02:17;;;;;;;10.22;9.31;;;;;;;17.53;44.71;100329.47;;;;-56
2022/01/31 03:05:16;;;;;;;9.82;8.97;;;;;;;17.52;44.73;100299.98;;;;-55
2022/01/31 03:08:16;;;;;;;10.31;9.41;;;;;;;17.52;44.76;100304.27;;;;-55
2022/01/31 03:11:17;;;;;;;9.75;8.87;;;;;;;17.51;44.80;100317.85;;;;-55
2022/01/31 03:14:18;;;;;;;9.93;9.01;;;;;;;17.51;44.75;100344.43;;;;-56
2022/01/31 03:17:17;;;;;;;9.73;8.92;;;;;;;17.50;44.85;100356.42;;;;-55
2022/01/31 03:20:17;;;;;;;11.07;10.11;;;;;;;17.48;44.79;100360.36;;;;-55
2022/01/31 03:23:18;;;;;;;10.40;9.51;;;;;;;17.47;44.76;100363.20;;;;-55
2022/01/31 03:26:17;;;;;;;10.31;9.43;;;;;;;17.46;44.76;100352.16;;;;-56
2022/01/31 03:29:17;;;;;;;9.62;8.79;;;;;;;17.44;44.79;100318.19;;;;-55
2022/01/31 03:32:17;;;;;;;10.16;9.31;;;;;;;17.44;44.74;100325.97;;;;-55
2022/01/31 03:35:17;;;;;;;9.67;8.80;;;;;;;17.43;44.77;100327.07;;;;-55
2022/01/31 03:38:16;;;;;;;10.56;9.69;;;;;;;17.42;44.79;100317.11;;;;-55
2022/01/31 03:41:16;;;;;;;10.39;9.52;;;;;;;17.41;44.77;100307.20;;;;-55
2022/01/31 03:44:17;;;;;;;9.73;8.91;;;;;;;17.40;44.83;100305.91;;;;-55
2022/01/31 03:47:17;;;;;;;12.12;11.12;;;;;;;17.40;44.82;100293.27;;;;-55
2022/01/31 03:50:17;;;;;;;11.73;10.73;;;;;;;17.39;44.84;100291.37;;;;-55
2022/01/31 03:53:17;;;;;;;11.44;10.51;;;;;;;17.38;44.82;100276.88;;;;-55
2022/01/31 03:56:17;;;;;;;11.08;10.13;;;;;;;17.38;44.78;100261.48;;;;-55
2022/01/31 03:59:16;;;;;;;11.67;10.74;;;;;;;17.36;44.84;100250.93;;;;-56
2022/01/31 04:02:16;;;;;;;13.99;12.79;;;;;;;17.35;44.80;100240.73;;;;-55
2022/01/31 04:05:16;;;;;;;12.16;11.14;;;;;;;17.35;44.83;100234.41;;;;-56
2022/01/31 04:08:17;;;;;;;12.45;11.45;;;;;;;17.33;44.92;100228.72;;;;-56
2022/01/31 04:11:17;;;;;;;12.87;11.78;;;;;;;17.33;44.85;100221.44;;;;-55
2022/01/31 04:14:16;;;;;;;14.11;12.96;;;;;;;17.32;44.86;100209.02;;;;-55
2022/01/31 04:17:19;;;;;;;13.00;11.93;;;;;;;17.31;44.91;100200.34;;;;-56
2022/01/31 04:20:18;;;;;;;12.78;11.67;;;;;;;17.30;44.83;100183.31;;;;-55
2022/01/31 04:23:19;;;;;;;12.67;11.57;;;;;;;17.30;44.92;100170.68;;;;-56
2022/01/31 04:26:16;;;;;;;14.16;12.99;;;;;;;17.30;44.88;100156.11;;;;-55
2022/01/31 04:29:18;;;;;;;12.89;11.85;;;;;;;17.27;44.88;100155.36;;;;-55
2022/01/31 04:32:16;;;;;;;11.79;10.82;;;;;;;17.28;44.93;100129.60;;;;-55
2022/01/31 04:35:16;;;;;;;14.15;12.99;;;;;;;17.27;44.89;100105.56;;;;-55
2022/01/31 04:38:17;;;;;;;11.53;10.61;;;;;;;17.26;44.93;100097.92;;;;-56
2022/01/31 04:41:17;;;;;;;11.04;10.13;;;;;;;17.25;44.89;100095.81;;;;-55
2022/01/31 04:44:17;;;;;;;12.05;11.10;;;;;;;17.24;44.91;100092.17;;;;-55
2022/01/31 04:47:17;;;;;;;11.75;10.73;;;;;;;17.24;44.89;100082.84;;;;-55
2022/01/31 04:50:17;;;;;;;10.32;9.49;;;;;;;17.24;44.94;100072.80;;;;-56
2022/01/31 04:53:17;;;;;;;11.74;10.73;;;;;;;17.22;44.89;100059.93;;;;-55
2022/01/31 04:56:16;;;;;;;10.81;9.90;;;;;;;17.22;45.00;100042.89;;;;-55
2022/01/31 04:59:17;;;;;;;12.53;11.51;;;;;;;17.21;44.95;100029.46;;;;-55
2022/01/31 05:02:16;;;;;;;11.63;10.63;;;;;;;17.20;44.96;100013.43;;;;-55
2022/01/31 05:05:17;;;;;;;12.24;11.23;;;;;;;17.20;44.94;99994.63;;;;-56
2022/01/31 05:08:17;;;;;;;11.39;10.45;;;;;;;17.19;44.94;99971.39;;;;-55
2022/01/31 05:11:17;;;;;;;10.35;9.55;;;;;;;17.18;44.96;99968.13;;;;-56
2022/01/31 05:14:18;;;;;;;11.72;10.78;;;;;;;17.18;44.99;99974.03;;;;-56
2022/01/31 05:17:16;;;;;;;11.12;10.23;;;;;;;17.16;45.02;99975.83;;;;-55
2022/01/31 05:20:16;;;;;;;12.33;11.25;;;;;;;17.16;44.91;99964.38;;;;-55
2022/01/31 05:23:17;;;;;;;13.16;12.07;;;;;;;17.15;45.00;99944.39;;;;-55
2022/01/31 05:26:16;;;;;;;10.18;9.31;;;;;;;17.15;44.97;99942.77;;;;-56
2022/01/31 05:29:17;;;;;;;11.59;10.65;;;;;;;17.14;44.98;99944.12;;;;-55
2022/01/31 05:32:16;;;;;;;10.36;9.49;;;;;;;17.14;45.00;99931.13;;;;-56
2022/01/31 05:35:16;;;;;;;12.42;11.39;;;;;;;17.13;45.01;99919.36;;;;-55
2022/01/31 05:38:17;;;;;;;10.60;9.80;;;;;;;17.13;44.98;99910.05;;;;-55
2022/01/31 05:41:19;;;;;;;11.85;10.91;;;;;;;17.12;45.02;99903.41;;;;-55
2022/01/31 05:44:16;;;;;;;13.07;11.97;;;;;;;17.12;45.00;99907.60;;;;-56
2022/01/31 05:47:16;;;;;;;11.65;10.64;;;;;;;17.12;45.08;99899.74;;;;-55
2022/01/31 05:50:16;;;;;;;14.29;11.95;;;;;;;17.12;45.03;99885.42;;;;-54
2022/01/31 05:53:17;;;;;;;13.27;12.03;;;;;;;17.12;44.78;99898.31;;;;-53
2022/01/31 05:56:16;;;;;;;12.73;11.55;;;;;;;17.14;44.82;99906.34;;;;-53
2022/01/31 05:59:16;;;;;;;10.81;9.92;;;;;;;17.16;44.90;99907.30;;;;-53
2022/01/31 06:02:16;;;;;;;12.43;11.37;;;;;;;17.17;44.88;99909.27;;;;-54
2022/01/31 06:05:17;;;;;;;10.09;9.23;;;;;;;17.18;44.90;99916.06;;;;-54
2022/01/31 06:08:16;;;;;;;12.07;10.97;;;;;;;17.20;44.94;99918.21;;;;-53
2022/01/31 06:11:16;;;;;;;12.39;11.23;;;;;;;17.21;44.94;99914.31;;;;-53
2022/01/31 06:14:16;;;;;;;13.09;11.99;;;;;;;17.24;44.91;99919.34;;;;-53
2022/01/31 06:17:17;;;;;;;14.31;12.78;;;;;;;17.25;44.97;99911.84;;;;-53
2022/01/31 06:20:16;;;;;;;12.42;11.40;;;;;;;17.27;44.90;99908.45;;;;-53
2022/01/31 06:23:16;;;;;;;12.21;11.24;;;;;;;17.28;44.92;99904.55;;;;-53
2022/01/31 06:26:17;;;;;;;11.49;10.55;;;;;;;17.29;44.97;99914.30;;;;-54
2022/01/31 06:29:16;;;;;;;11.45;10.51;;;;;;;17.30;44.91;99905.30;;;;-53
2022/01/31 06:32:18;;;;;;;11.57;10.58;;;;;;;17.30;44.97;99907.64;;;;-53
2022/01/31 06:35:17;;;;;;;11.79;10.79;;;;;;;17.32;44.94;99910.41;;;;-53
2022/01/31 06:38:16;;;;;;;11.19;10.17;;;;;;;17.32;45.01;99903.21;;;;-53
2022/01/31 06:41:18;;;;;;;11.85;10.91;;;;;;;17.32;44.97;99906.36;;;;-53
2022/01/31 06:44:16;;;;;;;13.19;12.15;;;;;;;17.34;44.93;99901.69;;;;-53
2022/01/31 06:47:18;;;;;;;12.45;11.44;;;;;;;17.34;44.96;99904.76;;;;-53
2022/01/31 06:50:16;;;;;;;11.43;10.51;;;;;;;17.35;44.98;99900.56;;;;-53
2022/01/31 06:53:18;;;;;;;11.06;10.15;;;;;;;17.35;44.97;99905.97;;;;-54
2022/01/31 06:56:17;;;;;;;13.15;12.10;;;;;;;17.35;44.95;99895.63;;;;-54
2022/01/31 06:59:17;;;;;;;9.13;8.41;;;;;;;17.36;44.96;99901.13;;;;-53
2022/01/31 07:02:16;;;;;;;9.93;9.13;;;;;;;17.36;44.91;99904.20;;;;-53
2022/01/31 07:05:16;;;;;;;9.70;8.90;;;;;;;17.35;44.91;99897.97;;;;-54
2022/01/31 07:08:16;;;;;;;8.13;7.48;;;;;;;17.36;44.90;99883.48;;;;-53
2022/01/31 07:11:21;;;;;;;10.06;9.26;;;;;;;17.36;44.94;99879.67;;;;-53
2022/01/31 07:14:30;;;;;;;9.67;8.85;;;;;;;17.36;44.87;99882.09;;;;-53
2022/01/31 07:17:16;;;;;;;8.43;7.75;;;;;;;17.36;44.96;99894.73;;;;-54
2022/01/31 07:20:22;;;;;;;8.71;8.01;;;;;;;17.35;44.93;99887.45;;;;-54
2022/01/31 07:23:23;;;;;;;7.55;6.95;;;;;;;17.35;44.95;99904.02;;;;-53
2022/01/31 07:26:17;;;;;;;9.47;8.72;;;;;;;17.36;44.96;99889.80;;;;-54
2022/01/31 07:29:16;;;;;;;8.46;7.75;;;;;;;17.35;44.95;99892.15;;;;-53
2022/01/31 07:32:19;;;;;;;9.43;8.65;;;;;;;17.35;44.93;99905.97;;;;-53
2022/01/31 07:35:16;;;;;;;10.63;9.75;;;;;;;17.35;44.96;99919.58;;;;-53
2022/01/31 07:38:16;;;;;;;9.86;8.95;;;;;;;17.34;44.93;99921.52;;;;-53
2022/01/31 07:41:17;;;;;;;8.95;8.25;;;;;;;17.33;44.93;99916.91;;;;-53
2022/01/31 07:44:16;;;;;;;9.63;8.85;;;;;;;17.33;44.95;99916.43;;;;-53
2022/01/31 07:47:16;;;;;;;8.72;7.95;;;;;;;17.33;44.95;99922.31;;;;-53
2022/01/31 07:50:16;;;;;;;8.17;7.47;;;;;;;17.32;44.94;99919.08;;;;-53
2022/01/31 07:53:17;;;;;;;9.25;8.51;;;;;;;17.32;44.95;99914.88;;;;-53
2022/01/31 07:56:17;;;;;;;9.25;8.52;;;;;;;17.31;44.96;99908.40;;;;-53
2022/01/31 07:59:16;;;;;;;10.28;9.51;;;;;;;17.31;44.96;99907.23;;;;-53
2022/01/31 08:02:16;;;;;;;8.85;8.13;;;;;;;17.30;44.91;99901.17;;;;-53
2022/01/31 08:05:21;;;;;;;9.07;8.35;;;;;;;17.29;44.96;99899.23;;;;-53
2022/01/31 08:08:17;;;;;;;8.45;7.75;;;;;;;17.28;44.91;99911.52;;;;-57
2022/01/31 08:11:16;;;;;;;9.81;9.01;;;;;;;17.08;44.32;99911.97;;;;-55
2022/01/31 08:14:18;;;;;;;10.69;9.67;;;;;;;16.93;44.16;99899.77;;;;-54
2022/01/31 08:17:16;;;;;;;16.31;11.86;;;;;;;16.94;44.50;99898.26;;;;-54
2022/01/31 08:20:16;;;;;;;12.82;11.57;;;;;;;17.02;44.86;99901.80;;;;-52
2022/01/31 08:23:16;;;;;;;12.79;10.54;;;;;;;17.07;44.91;99908.22;;;;-50
2022/01/31 08:26:17;;;;;;;12.29;10.07;;;;;;;17.14;45.03;99908.29;;;;-52
2022/01/31 08:29:21;;;;;;;12.22;11.23;;;;;;;17.21;45.17;99903.14;;;;-54
2022/01/31 08:32:20;;;;;;;10.77;9.89;;;;;;;17.30;45.47;99897.84;;;;-51
2022/01/31 08:38:17;;;;;;;9.99;9.17;;;;;;;17.43;45.03;99880.77;;;;-51
2022/01/31 08:41:16;;;;;;;12.73;11.67;;;;;;;17.48;45.07;99886.22;;;;-50
2022/01/31 08:44:17;;;;;;;11.23;10.27;;;;;;;17.57;45.18;99887.47;;;;-60
2022/01/31 08:47:16;;;;;;;11.67;10.65;;;;;;;17.64;45.33;99877.23;;;;-62
2022/01/31 08:50:16;;;;;;;11.26;10.15;;;;;;;17.75;45.27;99880.67;;;;-56
2022/01/31 08:53:16;;;;;;;11.91;10.83;;;;;;;17.76;45.06;99871.83;;;;-54
2022/01/31 08:56:17;;;;;;;12.03;10.95;;;;;;;17.79;45.05;99860.67;;;;-54
2022/01/31 08:59:18;;;;;;;11.09;10.15;;;;;;;17.82;44.99;99862.70;;;;-56
2022/01/31 09:02:18;;;;;;;11.86;10.87;;;;;;;17.85;44.94;99854.56;;;;-56
2022/01/31 09:05:16;;;;;;;11.69;10.59;;;;;;;17.89;45.02;99854.09;;;;-56
2022/01/31 09:08:16;;;;;;;10.33;9.43;;;;;;;17.92;45.08;99853.93;;;;-55
2022/01/31 09:11:16;;;;;;;12.80;11.77;;;;;;;17.96;44.96;99858.16;;;;-55
2022/01/31 09:14:16;;;;;;;15.17;11.94;;;;;;;17.99;44.99;99858.67;;;;-51
2022/01/31 09:17:16;;;;;;;12.11;10.99;;;;;;;18.01;44.65;99864.41;;;;-59
2022/01/31 09:20:16;;;;;;;13.89;10.69;;;;;;;18.03;45.37;99855.02;;;;-54
2022/01/31 09:23:16;;;;;;;10.71;9.07;;;;;;;18.07;45.07;99858.42;;;;-57
2022/01/31 09:26:18;;;;;;;13.10;9.92;;;;;;;18.11;45.05;99854.45;;;;-56
2022/01/31 09:29:17;;;;;;;12.03;10.85;;;;;;;18.13;44.80;99851.55;;;;-55
2022/01/31 09:32:21;;;;;;;12.52;11.29;;;;;;;18.15;44.74;99844.83;;;;-57
2022/01/31 09:35:16;;;;;;;11.29;10.27;;;;;;;18.16;44.70;99838.51;;;;-59
2022/01/31 09:38:18;;;;;;;12.81;10.79;;;;;;;18.18;44.74;99833.33;;;;-59
2022/01/31 09:41:21;;;;;;;11.59;10.64;;;;;;;18.22;44.66;99834.28;;;;-60
2022/01/31 09:44:24;;;;;;;11.29;10.26;;;;;;;18.23;44.71;99833.65;;;;-54
2022/01/31 09:47:34;;;;;;;10.99;9.55;;;;;;;18.25;44.94;99835.67;;;;-56
2022/01/31 09:50:16;;;;;;;12.21;11.20;;;;;;;18.28;44.96;99831.13;;;;-59
2022/01/31 09:53:16;;;;;;;12.69;9.07;;;;;;;18.37;45.02;99827.75;;;;-53
2022/01/31 09:56:16;;;;;;;12.53;9.81;;;;;;;18.45;45.31;99828.81;;;;-47
2022/01/31 09:59:16;;;;;;;10.72;8.59;;;;;;;18.51;45.40;99822.30;;;;-49
2022/01/31 10:02:17;;;;;;;11.55;9.24;;;;;;;18.56;45.46;99824.25;;;;-47
2022/01/31 10:05:16;;;;;;;12.33;11.01;;;;;;;18.64;45.50;99830.52;;;;-54
2022/01/31 10:08:17;;;;;;;12.81;11.61;;;;;;;18.66;45.38;99830.59;;;;-53
2022/01/31 10:11:16;;;;;;;10.71;9.78;;;;;;;18.71;45.37;99829.27;;;;-56
2022/01/31 10:17:16;;;;;;;11.77;10.65;;;;;;;18.73;45.04;99836.34;;;;-57
2022/01/31 10:20:17;;;;;;;9.94;8.60;;;;;;;18.71;44.26;99826.36;;;;-58
2022/01/31 10:23:16;;;;;;;13.98;10.52;;;;;;;18.69;44.15;99831.30;;;;-60
2022/01/31 10:26:16;;;;;;;12.51;11.47;;;;;;;18.73;44.12;99835.05;;;;-60
2022/01/31 10:29:16;;;;;;;10.01;9.01;;;;;;;18.74;44.21;99832.87;;;;-56
2022/01/31 10:32:17;;;;;;;8.96;7.97;;;;;;;18.75;44.27;99827.41;;;;-56
2022/01/31 10:35:18;;;;;;;11.22;10.22;;;;;;;18.80;44.49;99826.13;;;;-53
2022/01/31 10:38:20;;;;;;;9.88;8.93;;;;;;;18.80;44.32;99820.14;;;;-56
2022/01/31 10:44:56;;;;;;;10.48;9.63;;;;;;;18.83;44.22;99805.94;;;;-56
2022/01/31 10:53:16;;;;;;;9.11;8.19;;;;;;;18.90;44.21;99783.66;;;;-54
2022/01/31 10:56:16;;;;;;;9.55;8.77;;;;;;;18.90;44.13;99788.28;;;;-55
2022/01/31 10:59:16;;;;;;;11.00;10.03;;;;;;;18.91;43.94;99785.29;;;;-55
2022/01/31 11:02:17;;;;;;;10.81;9.89;;;;;;;18.91;43.99;99787.73;;;;-56
2022/01/31 11:05:16;;;;;;;12.49;11.41;;;;;;;18.92;44.14;99789.91;;;;-55
2022/01/31 11:08:16;;;;;;;13.27;11.98;;;;;;;18.99;44.37;99794.61;;;;-61
2022/01/31 11:11:16;;;;;;;11.89;10.83;;;;;;;19.04;44.39;99788.27;;;;-55
2022/01/31 11:14:16;;;;;;;15.39;11.47;;;;;;;19.04;44.17;99789.88;;;;-55
2022/01/31 11:17:17;;;;;;;13.13;11.95;;;;;;;19.09;44.35;99794.01;;;;-61
2022/01/31 11:20:17;;;;;;;12.98;11.81;;;;;;;19.13;44.46;99788.15;;;;-52
2022/01/31 11:23:16;;;;;;;14.28;12.89;;;;;;;19.15;44.11;99796.66;;;;-60
2022/01/31 11:26:16;;;;;;;10.34;9.21;;;;;;;19.18;44.08;99803.17;;;;-64
2022/01/31 11:29:16;;;;;;;12.45;11.34;;;;;;;19.17;44.10;99802.67;;;;-60
2022/01/31 11:32:16;;;;;;;9.95;9.14;;;;;;;19.18;44.08;99801.55;;;;-62
2022/01/31 11:35:16;;;;;;;11.23;10.19;;;;;;;19.18;44.07;99797.81;;;;-62
2022/01/31 11:38:16;;;;;;;13.19;11.98;;;;;;;19.17;44.23;99790.65;;;;-60
2022/01/31 11:41:16;;;;;;;15.38;13.96;;;;;;;19.17;44.14;99791.47;;;;-63
2022/01/31 11:44:16;;;;;;;15.54;14.21;;;;;;;19.17;44.09;99788.37;;;;-57
2022/01/31 11:47:16;;;;;;;10.87;9.89;;;;;;;19.18;44.09;99794.89;;;;-57
2022/01/31 11:50:16;;;;;;;10.49;9.57;;;;;;;19.19;44.12;99795.84;;;;-54
2022/01/31 11:53:16;;;;;;;12.63;11.11;;;;;;;19.19;44.08;99789.27;;;;-53
2022/01/31 11:56:17;;;;;;;11.37;10.43;;;;;;;19.20;44.07;99787.98;;;;-55
2022/01/31 11:59:16;;;;;;;11.26;10.29;;;;;;;19.19;44.08;99784.47;;;;-54
2022/01/31 12:02:17;;;;;;;14.98;13.63;;;;;;;19.21;44.06;99790.25;;;;-54
2022/01/31 12:05:18;;;;;;;16.15;14.80;;;;;;;19.22;44.08;99785.05;;;;-51
2022/01/31 12:08:18;;;;;;;15.07;13.81;;;;;;;19.23;44.02;99772.69;;;;-52
2022/01/31 12:11:23;;;;;;;18.09;16.61;;;;;;;19.23;44.06;99771.55;;;;-50
2022/01/31 12:14:23;;;;;;;10.73;9.76;;;;;;;19.23;44.01;99775.85;;;;-58
2022/01/31 12:17:31;;;;;;;70.45;64.90;;;;;;;19.24;44.03;99782.94;;;;-57
2022/01/31 12:21:52;;;;;;;14.23;12.95;;;;;;;19.26;43.96;99779.33;;;;-58
2022/01/31 12:23:16;;;;;;;10.88;9.96;;;;;;;19.26;43.98;99772.28;;;;-60
2022/01/31 12:26:16;;;;;;;10.99;10.03;;;;;;;19.26;44.00;99771.55;;;;-61
2022/01/31 12:29:16;;;;;;;7.95;7.13;;;;;;;19.27;44.00;99768.28;;;;-61
2022/01/31 12:32:16;;;;;;;8.65;7.85;;;;;;;19.33;44.06;99770.05;;;;-56
2022/01/31 12:35:16;;;;;;;8.49;7.07;;;;;;;19.35;44.21;99768.90;;;;-59
2022/01/31 12:38:16;;;;;;;8.35;7.63;;;;;;;19.39;44.45;99761.83;;;;-59
2022/01/31 12:41:16;;;;;;;10.70;7.56;;;;;;;19.44;44.52;99758.94;;;;-60
2022/01/31 12:44:16;;;;;;;9.18;7.17;;;;;;;19.46;44.65;99761.48;;;;-56
2022/01/31 12:47:17;;;;;;;10.36;7.07;;;;;;;19.49;44.25;99748.12;;;;-56
2022/01/31 12:50:16;;;;;;;12.25;7.21;;;;;;;19.54;44.44;99756.94;;;;-57
2022/01/31 12:53:16;;;;;;;10.45;7.29;;;;;;;19.54;44.01;99751.09;;;;-61
2022/01/31 12:56:21;;;;;;;10.78;6.62;;;;;;;19.54;44.15;99751.09;;;;-60
2022/01/31 12:59:17;;;;;;;8.11;7.17;;;;;;;19.56;44.14;99758.89;;;;-53
2022/01/31 13:02:16;;;;;;;10.38;6.79;;;;;;;19.58;44.16;99757.34;;;;-56
2022/01/31 13:05:16;;;;;;;7.58;5.45;;;;;;;19.62;44.29;99753.91;;;;-51
2022/01/31 13:08:16;;;;;;;10.47;4.99;;;;;;;19.62;44.10;99756.82;;;;-58
2022/01/31 13:11:17;;;;;;;6.77;5.73;;;;;;;19.64;44.12;99756.66;;;;-61
2022/01/31 13:14:17;;;;;;;9.53;5.01;;;;;;;19.67;44.11;99757.04;;;;-62
2022/01/31 13:17:17;;;;;;;8.63;5.36;;;;;;;19.69;44.13;99756.86;;;;-63
2022/01/31 13:20:16;;;;;;;5.71;4.62;;;;;;;19.70;44.20;99760.69;;;;-52
2022/01/31 13:23:16;;;;;;;6.26;4.25;;;;;;;19.73;44.22;99763.20;;;;-53
2022/01/31 13:26:16;;;;;;;5.69;5.08;;;;;;;19.74;44.13;99763.46;;;;-55
2022/01/31 13:29:16;;;;;;;7.09;6.45;;;;;;;19.77;44.19;99755.55;;;;-54
2022/01/31 13:32:16;;;;;;;7.69;6.63;;;;;;;19.78;44.34;99746.85;;;;-52
2022/01/31 13:35:16;;;;;;;9.52;8.44;;;;;;;19.82;44.14;99754.39;;;;-52
2022/01/31 13:38:21;;;;;;;8.09;7.38;;;;;;;19.81;44.16;99750.23;;;;-56
2022/01/31 13:41:19;;;;;;;3.50;2.46;;;;;;;19.83;44.09;99735.99;;;;-59
2022/01/31 13:44:18;;;;;;;4.77;2.19;;;;;;;19.86;44.19;99734.77;;;;-58
2022/01/31 13:47:16;;;;;;;2.05;1.29;;;;;;;19.81;43.50;99737.88;;;;-49
2022/01/31 13:50:16;;;;;;;3.52;1.75;;;;;;;19.82;43.55;99748.19;;;;-52
2022/01/31 13:53:16;;;;;;;4.37;1.77;;;;;;;19.82;43.50;99746.41;;;;-56
2022/01/31 13:56:16;;;;;;;2.45;1.63;;;;;;;19.85;43.62;99754.44;;;;-54
2022/01/31 13:59:16;;;;;;;2.28;1.41;;;;;;;19.88;43.73;99751.19;;;;-59
2022/01/31 14:02:17;;;;;;;4.07;1.95;;;;;;;19.91;43.84;99764.08;;;;-59
2022/01/31 14:05:16;;;;;;;2.25;1.39;;;;;;;19.93;43.77;99775.77;;;;-58
2022/01/31 14:08:16;;;;;;;2.84;1.63;;;;;;;19.96;43.76;99761.44;;;;-61
2022/01/31 14:11:16;;;;;;;2.94;1.56;;;;;;;19.97;43.80;99772.66;;;;-54
2022/01/31 14:14:16;;;;;;;2.18;1.72;;;;;;;19.96;43.87;99772.34;;;;-54
2022/01/31 14:17:16;;;;;;;5.39;4.27;;;;;;;19.95;43.27;99777.31;;;;-59
2022/01/31 14:20:16;;;;;;;3.97;1.48;;;;;;;19.97;43.55;99797.86;;;;-62
2022/01/31 14:23:16;;;;;;;5.06;1.45;;;;;;;19.98;43.56;99804.77;;;;-59
2022/01/31 14:26:17;;;;;;;3.91;1.60;;;;;;;19.99;43.57;99790.70;;;;-58
2022/01/31 14:29:17;;;;;;;2.86;1.27;;;;;;;19.99;43.68;99796.64;;;;-59
2022/01/31 14:32:16;;;;;;;1.59;1.32;;;;;;;20.02;43.73;99803.59;;;;-58
2022/01/31 14:35:16;;;;;;;4.07;3.48;;;;;;;20.02;43.77;99796.13;;;;-56
2022/01/31 14:38:20;;;;;;;3.81;1.91;;;;;;;20.03;43.78;99803.28;;;;-52
2022/01/31 14:41:26;;;;;;;1.98;1.64;;;;;;;20.04;43.81;99802.22;;;;-52
2022/01/31 14:47:21;;;;;;;2.25;1.31;;;;;;;20.04;43.88;99794.89;;;;-51
2022/01/31 14:50:17;;;;;;;2.27;1.39;;;;;;;20.04;43.87;99805.30;;;;-52
2022/01/31 14:53:17;;;;;;;2.70;1.85;;;;;;;20.03;43.87;99802.95;;;;-57
2022/01/31 14:56:16;;;;;;;2.17;1.67;;;;;;;20.04;43.81;99812.30;;;;-51
2022/01/31 14:59:17;;;;;;;3.41;2.37;;;;;;;20.04;43.79;99813.76;;;;-51
2022/01/31 15:02:16;;;;;;;2.12;1.92;;;;;;;20.04;43.74;99818.06;;;;-50
2022/01/31 15:05:16;;;;;;;2.15;1.95;;;;;;;20.04;44.01;99816.12;;;;-50
2022/01/31 15:08:16;;;;;;;3.31;1.99;;;;;;;20.05;44.00;99824.27;;;;-52
2022/01/31 15:11:16;;;;;;;2.39;2.19;;;;;;;20.05;43.90;99844.84;;;;-52
2022/01/31 15:14:18;;;;;;;3.23;3.01;;;;;;;20.05;43.87;99849.97;;;;-51
2022/01/31 15:17:16;;;;;;;3.25;2.78;;;;;;;20.06;43.93;99843.35;;;;-52
2022/01/31 15:20:17;;;;;;;3.13;2.20;;;;;;;20.06;43.93;99843.19;;;;-53
2022/01/31 15:23:20;;;;;;;2.42;1.76;;;;;;;20.06;43.88;99864.59;;;;-53
2022/01/31 15:26:19;;;;;;;2.13;1.93;;;;;;;20.05;43.86;99867.86;;;;-55
2022/01/31 15:29:16;;;;;;;2.17;1.91;;;;;;;20.05;43.90;99873.48;;;;-52
2022/01/31 15:32:16;;;;;;;4.21;1.39;;;;;;;20.06;43.93;99877.36;;;;-52
2022/01/31 15:35:16;;;;;;;1.69;1.23;;;;;;;20.06;43.88;99882.08;;;;-53
2022/01/31 15:38:16;;;;;;;1.43;1.17;;;;;;;20.07;43.91;99875.81;;;;-62
2022/01/31 15:41:17;;;;;;;1.77;1.67;;;;;;;20.08;43.95;99892.80;;;;-56
2022/01/31 15:44:25;;;;;;;3.18;2.94;;;;;;;20.10;43.99;99891.56;;;;-50
2022/01/31 15:47:16;;;;;;;2.28;2.02;;;;;;;20.13;43.99;99896.59;;;;-51
2022/01/31 15:50:16;;;;;;;2.34;2.14;;;;;;;20.17;43.88;99894.47;;;;-52
2022/01/31 15:53:16;;;;;;;2.55;1.89;;;;;;;20.16;43.69;99896.25;;;;-52
2022/01/31 15:56:16;;;;;;;3.81;1.49;;;;;;;20.14;43.65;99910.42;;;;-54
2022/01/31 15:59:16;;;;;;;2.01;1.68;;;;;;;20.14;43.66;99907.00;;;;-53
2022/01/31 16:02:17;;;;;;;2.29;2.12;;;;;;;20.12;43.60;99909.94;;;;-54
2022/01/31 16:05:16;;;;;;;1.49;1.39;;;;;;;20.11;43.55;99914.11;;;;-53
2022/01/31 16:08:16;;;;;;;2.43;1.53;;;;;;;20.10;43.58;99910.44;;;;-54
2022/01/31 16:11:17;;;;;;;3.49;3.15;;;;;;;20.08;43.61;99909.23;;;;-54
2022/01/31 16:14:17;;;;;;;2.72;2.52;;;;;;;20.08;43.57;99917.76;;;;-54
2022/01/31 16:17:16;;;;;;;2.49;2.29;;;;;;;20.08;43.54;99923.22;;;;-54
2022/01/31 16:20:16;;;;;;;1.71;1.61;;;;;;;20.08;43.54;99920.86;;;;-53
2022/01/31 16:23:16;;;;;;;1.30;1.19;;;;;;;20.07;43.57;99921.36;;;;-54
2022/01/31 16:26:16;;;;;;;1.20;1.10;;;;;;;20.07;43.56;99932.09;;;;-54
2022/01/31 16:29:16;;;;;;;1.88;1.75;;;;;;;20.08;43.52;99938.83;;;;-54
2022/01/31 16:32:16;;;;;;;3.75;3.49;;;;;;;20.08;43.49;99940.46;;;;-54
2022/01/31 16:35:16;;;;;;;5.67;5.23;;;;;;;20.07;43.49;99940.64;;;;-54
2022/01/31 16:38:16;;;;;;;5.99;5.55;;;;;;;20.06;43.50;99941.45;;;;-54
2022/01/31 16:41:16;;;;;;;4.74;4.40;;;;;;;20.07;43.41;99945.05;;;;-54
2022/01/31 16:44:16;;;;;;;3.13;2.85;;;;;;;20.06;43.43;99958.70;;;;-54
2022/01/31 16:47:16;;;;;;;4.12;3.82;;;;;;;20.05;43.42;99964.08;;;;-54
2022/01/31 16:50:16;;;;;;;3.38;3.15;;;;;;;20.04;43.39;99959.34;;;;-54
2022/01/31 16:53:16;;;;;;;1.90;1.80;;;;;;;20.03;43.43;99957.81;;;;-54
2022/01/31 16:56:16;;;;;;;1.57;1.47;;;;;;;20.02;43.34;99965.95;;;;-54