Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:02:12;;;;;;;0.00;0.00;;;;;;;11.34;100.00;99925.50;6216088;23;20008;-78
2024/02/15 00:04:42;;;;;;;0.10;0.10;;;;;;;11.44;100.00;99932.81;6190514;23;20004;-78
2024/02/15 00:07:18;;;;;;;0.00;0.00;;;;;;;11.50;100.00;99931.69;6168235;23;20071;-78
2024/02/15 00:09:51;;;;;;;0.00;0.00;;;;;;;11.68;100.00;99949.38;6166795;23;20008;-80
2024/02/15 00:12:24;;;;;;;0.00;0.00;;;;;;;11.59;100.00;99937.38;6166898;23;20008;-77
2024/02/15 00:15:58;;;;;;;;;;;;;;;;;;;;;
2024/02/15 00:19:02;;;;;;;0.00;0.00;;;;;;;11.66;100.00;99959.78;6093976;23;20130;-79
2024/02/15 00:21:28;;;;;;;0.00;0.00;;;;;;;11.52;100.00;99943.19;5987332;23;20254;-79
2024/02/15 00:23:55;;;;;;;0.00;0.00;;;;;;;11.60;100.00;99952.72;6080866;23;20444;-80
2024/02/15 00:32:23;;;;;;;0.00;0.00;;;;;;;11.62;100.00;99942.31;6040663;23;20092;-79
2024/02/15 00:35:27;;;;;;;0.00;0.00;;;;;;;11.58;100.00;99935.75;6042428;23;20123;-76
2024/02/15 00:37:58;;;;;;;0.00;0.00;;;;;;;11.45;100.00;99915.31;6039959;23;20011;-75
2024/02/15 00:40:29;;;;;;;0.00;0.00;;;;;;;11.68;100.00;99946.63;6097712;23;20002;-76
2024/02/15 00:42:57;;;;;;;0.00;0.00;;;;;;;11.51;100.00;99913.34;6127685;23;20009;-77
2024/02/15 00:45:25;;;;;;;0.10;0.10;;;;;;;11.72;100.00;99943.31;6126910;23;20065;-78
2024/02/15 00:47:51;;;;;;;0.00;0.00;;;;;;;11.74;100.00;99947.44;6158645;23;20047;-78
2024/02/15 00:50:16;;;;;;;0.00;0.00;;;;;;;11.76;100.00;99958.09;6168585;23;20001;-77
2024/02/15 00:52:42;;;;;;;0.00;0.00;;;;;;;11.70;100.00;99933.47;6221125;23;20004;-78
2024/02/15 00:55:07;;;;;;;0.00;0.00;;;;;;;11.74;100.00;99943.84;6218821;23;19999;-78
2024/02/15 00:57:33;;;;;;;0.00;0.00;;;;;;;11.74;100.00;99930.16;6195681;23;20008;-79
2024/02/15 00:59:59;;;;;;;0.00;0.00;;;;;;;11.78;100.00;99933.97;6196767;23;20003;-79
2024/02/15 01:08:45;;;;;;;0.00;0.00;;;;;;;11.55;100.00;99891.69;6211527;23;19997;-77
2024/02/15 01:11:16;;;;;;;0.00;0.00;;;;;;;11.84;100.00;99922.69;6194558;23;19997;-77
2024/02/15 01:13:44;;;;;;;0.00;0.00;;;;;;;11.80;100.00;99910.66;6195884;23;20009;-77
2024/02/15 01:16:09;;;;;;;0.00;0.00;;;;;;;11.72;100.00;99896.75;6171656;23;20019;-78
2024/02/15 01:18:35;;;;;;;0.10;0.10;;;;;;;11.75;100.00;99888.78;6194232;23;19993;-77
2024/02/15 01:21:01;;;;;;;0.00;0.00;;;;;;;11.69;100.00;99893.47;6171959;23;20112;-77
2024/02/15 01:23:29;;;;;;;0.00;0.00;;;;;;;11.69;100.00;99889.94;6168083;23;20004;-78
2024/02/15 01:25:54;;;;;;;0.00;0.00;;;;;;;11.66;100.00;99882.28;6194686;23;20068;-78
2024/02/15 01:28:20;;;;;;;0.00;0.00;;;;;;;11.68;100.00;99885.53;6194637;23;20004;-77
2024/02/15 01:30:48;;;;;;;0.03;0.03;;;;;;;11.74;100.00;99898.13;6166132;23;20009;-75
2024/02/15 01:33:15;;;;;;;0.00;0.00;;;;;;;11.68;100.00;99891.88;6192420;23;20007;-75
2024/02/15 01:35:40;;;;;;;0.00;0.00;;;;;;;11.75;100.00;99898.94;6164734;23;20036;-76
2024/02/15 01:38:06;;;;;;;0.10;0.10;;;;;;;11.73;100.00;99898.41;6144644;23;20034;-78
2024/02/15 01:40:32;;;;;;;0.00;0.00;;;;;;;11.82;100.00;99910.38;6217413;23;20004;-75
2024/02/15 01:43:00;;;;;;;0.00;0.00;;;;;;;11.68;100.00;99886.38;6167536;23;20012;-77
2024/02/15 01:45:26;;;;;;;0.00;0.00;;;;;;;11.72;100.00;99888.53;6191759;23;20016;-76
2024/02/15 01:47:53;;;;;;;0.00;0.00;;;;;;;11.72;100.00;99897.56;6191310;23;20009;-77
2024/02/15 01:50:19;;;;;;;0.00;0.00;;;;;;;11.69;100.00;99884.44;6194206;23;20499;-77
2024/02/15 01:52:57;;;;;;;;;;;;;;;;;;;;;
2024/02/15 01:58:59;;;;;;;0.00;0.00;;;;;;;11.68;100.00;99908.28;6125170;23;20503;-77
2024/02/15 02:02:11;;;;;;;;;;;;;;;;;;;;;
2024/02/15 02:04:37;;;;;;;0.10;0.10;;;;;;;11.69;100.00;99900.88;6097197;23;20081;-76
2024/02/15 02:07:04;;;;;;;0.10;0.10;;;;;;;11.52;100.00;99871.16;6192973;23;20079;-76
2024/02/15 02:09:29;;;;;;;0.00;0.00;;;;;;;11.46;100.00;99850.41;6213734;23;19991;-77
2024/02/15 02:11:55;;;;;;;0.00;0.00;;;;;;;11.54;100.00;99863.50;6217356;23;20412;-75
2024/02/15 02:14:20;;;;;;;0.00;0.00;;;;;;;11.53;100.00;99857.22;6193870;23;20155;-76
2024/02/15 02:16:46;;;;;;;0.10;0.10;;;;;;;11.51;100.00;99859.41;6215883;23;20012;-75
2024/02/15 02:19:17;;;;;;;0.00;0.00;;;;;;;11.63;100.00;99878.19;6192162;23;20364;-76
2024/02/15 02:25:56;;;;;;;0.00;0.00;;;;;;;11.68;100.00;99869.13;6064924;23;20039;-76
2024/02/15 02:28:33;;;;;;;0.00;0.00;;;;;;;11.42;100.00;99838.38;5932861;24;20040;-76
2024/02/15 02:31:04;;;;;;;0.00;0.00;;;;;;;11.42;100.00;99821.97;5951140;23;20001;-76
2024/02/15 02:33:29;;;;;;;0.00;0.00;;;;;;;11.53;100.00;99853.63;6043614;23;20022;-77
2024/02/15 02:35:57;;;;;;;0.00;0.00;;;;;;;11.57;100.00;99857.44;6038235;23;20821;-74
2024/02/15 02:38:26;;;;;;;0.00;0.00;;;;;;;11.51;100.00;99847.66;6070742;23;20114;-78
2024/02/15 02:41:48;;;;;;;;;;;;;;;;;;;;;
2024/02/15 02:44:37;;;;;;;0.00;0.00;;;;;;;11.46;100.00;99823.88;6051773;23;20099;-78
2024/02/15 02:47:31;;;;;;;0.00;0.00;;;;;;;11.70;100.00;99861.44;6043586;23;20014;-77
2024/02/15 02:49:59;;;;;;;0.00;0.00;;;;;;;11.48;100.00;99829.06;6034187;23;20003;-78
2024/02/15 02:52:33;;;;;;;0.00;0.00;;;;;;;11.61;100.00;99842.06;6016266;23;20316;-78
2024/02/15 02:54:59;;;;;;;;;;;;;;;11.79;100.00;99864.38;6095111;23;20009;-77
2024/02/15 02:57:24;;;;;;;0.00;0.00;;;;;;;11.73;100.00;99854.59;6219403;23;19918;-76
2024/02/15 02:59:51;;;;;;;0.00;0.00;;;;;;;11.74;100.00;99853.47;6190457;23;20079;-76
2024/02/15 03:02:17;;;;;;;0.00;0.00;;;;;;;11.81;100.00;99863.00;6218336;23;20060;-77
2024/02/15 03:04:43;;;;;;;0.00;0.00;;;;;;;11.73;100.00;99849.09;6163917;23;20490;-77
2024/02/15 03:07:09;;;;;;;0.00;0.00;;;;;;;11.80;100.00;99849.59;6190579;23;20060;-77
2024/02/15 03:09:37;;;;;;;0.00;0.00;;;;;;;11.84;100.00;99854.19;6188471;23;20028;-76
2024/02/15 03:12:05;;;;;;;0.10;0.10;;;;;;;11.85;100.00;99846.78;6167150;23;20096;-76
2024/02/15 03:14:40;;;;;;;0.00;0.00;;;;;;;11.78;100.00;99835.34;6187354;23;20139;-77
2024/02/15 03:17:57;;;;;;;;;;;;;;;;;;;;;
2024/02/15 03:20:36;;;;;;;0.00;0.00;;;;;;;11.89;100.00;99842.38;6050472;23;20106;-78
2024/02/15 03:23:18;;;;;;;0.00;0.00;;;;;;;11.90;100.00;99838.53;5990811;23;20106;-78
2024/02/15 03:25:48;;;;;;;0.10;0.10;;;;;;;11.95;100.00;99841.25;6174133;23;20028;-75
2024/02/15 03:28:37;;;;;;;0.10;0.10;;;;;;;11.75;100.00;99805.81;6161509;23;20009;-78
2024/02/15 03:31:03;;;;;;;0.00;0.00;;;;;;;11.98;100.00;99835.19;6193099;23;20013;-77
2024/02/15 03:33:33;;;;;;;0.10;0.10;;;;;;;11.85;100.00;99808.44;6190813;23;20080;-77
2024/02/15 03:36:19;;;;;;;0.00;0.00;;;;;;;12.00;100.00;99832.13;6218916;23;20020;-77
2024/02/15 03:42:55;;;;;;;0.00;0.00;;;;;;;12.12;100.00;99826.25;6064080;23;20497;-79
2024/02/15 03:45:47;;;;;;;0.00;0.00;;;;;;;11.82;100.00;99776.16;6066326;23;20105;-78
2024/02/15 03:48:15;;;;;;;0.00;0.00;;;;;;;11.97;100.00;99800.69;6070854;23;20013;-77
2024/02/15 03:57:17;;;;;;;0.00;0.00;;;;;;;12.03;100.00;99777.59;6046788;23;20054;-76
2024/02/15 03:59:53;;;;;;;0.00;0.00;;;;;;;12.10;100.00;99782.69;6066919;23;20007;-79
2024/02/15 04:02:20;;;;;;;0.00;0.00;;;;;;;12.34;100.00;99815.59;6067590;23;20007;-77
2024/02/15 04:04:56;;;;;;;0.00;0.00;;;;;;;12.36;100.00;99818.84;6087289;23;20096;-77
2024/02/15 04:07:25;;;;;;;0.00;0.00;;;;;;;12.23;100.00;99790.22;6210484;23;20084;-78
2024/02/15 04:09:51;;;;;;;0.05;0.05;;;;;;;12.38;100.00;99816.66;6214342;23;20089;-77
2024/02/15 04:12:16;;;;;;;0.00;0.00;;;;;;;12.30;100.00;99809.06;6159397;23;20017;-77
2024/02/15 04:14:48;;;;;;;0.00;0.00;;;;;;;12.33;100.00;99805.72;6184803;23;20009;-77
2024/02/15 04:18:14;;;;;;;0.00;0.00;;;;;;;12.23;100.00;99783.94;6179643;23;20028;-77
2024/02/15 04:20:44;;;;;;;0.00;0.00;;;;;;;12.23;100.00;99775.69;6132739;23;20026;-76
2024/02/15 04:23:51;;;;;;;0.00;0.00;;;;;;;12.33;100.00;99799.44;6183783;23;20005;-76
2024/02/15 04:26:19;;;;;;;0.00;0.00;;;;;;;12.37;100.00;99809.53;6160145;23;20924;-76
2024/02/15 04:28:48;;;;;;;0.00;0.00;;;;;;;12.36;100.00;99813.38;6162614;23;20028;-75
2024/02/15 04:31:16;;;;;;;0.00;0.00;;;;;;;12.24;100.00;99796.53;6134024;23;20017;-79
2024/02/15 04:33:41;;;;;;;0.00;0.00;;;;;;;12.22;100.00;99796.00;6137625;23;20087;-76
2024/02/15 04:36:51;;;;;;;0.10;0.10;;;;;;;12.36;100.00;99807.09;6161980;23;20016;-76
2024/02/15 04:40:07;;;;;;;;;;;;;;;;;;;;;
2024/02/15 04:43:09;;;;;;;0.00;0.00;;;;;;;12.27;100.00;99793.19;6137915;23;20053;-76
2024/02/15 04:45:35;;;;;;;0.00;0.00;;;;;;;12.37;100.00;99819.69;6182807;23;20009;-76
2024/02/15 04:48:15;;;;;;;0.00;0.00;;;;;;;12.18;100.00;99784.00;6160881;23;20478;-77
2024/02/15 04:50:44;;;;;;;0.00;0.00;;;;;;;12.16;100.00;99797.16;6185395;23;20004;-77
2024/02/15 04:53:11;;;;;;;0.00;0.00;;;;;;;12.17;100.00;99793.31;6161143;23;20782;-76
2024/02/15 04:55:44;;;;;;;0.00;0.00;;;;;;;12.12;100.00;99794.22;6135907;23;20048;-76
2024/02/15 04:58:20;;;;;;;;;;;;;;;;;;;;;
2024/02/15 05:04:36;;;;;;;0.00;0.00;;;;;;;12.18;100.00;99814.16;6173851;23;20024;-76
2024/02/15 05:07:01;;;;;;;0.00;0.00;;;;;;;11.94;100.00;99779.31;6132845;23;20001;-76
2024/02/15 05:09:26;;;;;;;0.00;0.00;;;;;;;12.08;100.00;99811.53;6182498;23;20005;-77
2024/02/15 05:11:52;;;;;;;0.00;0.00;;;;;;;12.11;100.00;99813.69;6162295;23;20072;-76
2024/02/15 05:14:23;;;;;;;0.00;0.00;;;;;;;11.89;100.00;99790.31;6186002;23;20071;-76
2024/02/15 05:16:52;;;;;;;0.00;0.00;;;;;;;11.90;100.00;99799.34;6138125;23;20088;-77
2024/02/15 05:19:30;;;;;;;;;;;;;;;;;;;;;
2024/02/15 05:23:08;;;;;;;0.00;0.00;;;;;;;11.92;100.00;99797.94;6192539;23;20091;-76
2024/02/15 05:26:23;;;;;;;0.00;0.00;;;;;;;11.80;100.00;99789.31;6044665;23;20062;-75
2024/02/15 05:28:43;;;;;;;0.00;0.00;;;;;;;11.85;100.00;99808.44;6129913;23;19999;-77
2024/02/15 05:31:25;;;;;;;0.00;0.00;;;;;;;11.83;100.00;99792.28;6164213;23;20009;-77
2024/02/15 05:37:24;;;;;;;0.00;0.00;;;;;;;11.84;100.00;99798.56;6194906;23;20012;-77
2024/02/15 05:40:38;;;;;;;0.00;0.00;;;;;;;11.57;100.00;99758.88;6213041;23;19996;-77
2024/02/15 05:43:06;;;;;;;0.00;0.00;;;;;;;11.53;100.00;99752.31;6099029;23;20390;-76
2024/02/15 05:45:35;;;;;;;0.00;0.00;;;;;;;11.64;100.00;99773.03;6101617;23;20037;-75
2024/02/15 05:48:13;;;;;;;0.10;0.10;;;;;;;11.59;100.00;99778.53;6155804;23;20065;-75
2024/02/15 05:50:38;;;;;;;0.00;0.00;;;;;;;11.51;100.00;99779.19;6215515;23;20099;-75
2024/02/15 05:53:04;;;;;;;0.00;0.00;;;;;;;11.50;100.00;99774.81;6167516;23;20062;-75
2024/02/15 05:55:44;;;;;;;;;;;;;;;;;;;;;
2024/02/15 06:02:00;;;;;;;0.00;0.00;;;;;;;11.27;100.00;99760.78;6158414;23;20044;-76
2024/02/15 06:04:29;;;;;;;0.00;0.00;;;;;;;11.50;100.00;99789.31;6190725;23;20004;-76
2024/02/15 06:06:58;;;;;;;0.10;0.10;;;;;;;11.56;100.00;99786.53;6168337;23;20013;-76
2024/02/15 06:09:26;;;;;;;0.00;0.00;;;;;;;11.42;100.00;99756.25;6165088;23;20003;-75
2024/02/15 06:11:55;;;;;;;0.00;0.00;;;;;;;11.56;100.00;99770.91;6218380;23;20485;-77
2024/02/15 06:14:20;;;;;;;0.10;0.10;;;;;;;11.51;100.00;99766.31;6215978;23;20019;-75
2024/02/15 06:16:46;;;;;;;0.10;0.10;;;;;;;11.58;100.00;99774.19;6167564;23;20028;-75
2024/02/15 06:19:11;;;;;;;0.00;0.00;;;;;;;11.64;100.00;99778.50;6215684;23;19997;-74
2024/02/15 06:21:40;;;;;;;0.00;0.00;;;;;;;11.56;100.00;99762.69;6216036;23;20401;-74
2024/02/15 06:24:09;;;;;;;0.00;0.00;;;;;;;11.53;100.00;99755.91;6191435;23;20013;-75
2024/02/15 06:26:48;;;;;;;;;;;;;;;;;;;;;
2024/02/15 06:40:33;;;;;;;0.00;0.00;;;;;;;11.33;100.00;99748.69;6214937;23;20071;-76
2024/02/15 06:43:21;;;;;;;0.00;0.00;;;;;;;11.29;100.00;99758.56;6214678;23;20008;-75
2024/02/15 06:45:51;;;;;;;0.00;0.00;;;;;;;11.35;100.00;99779.31;6190660;23;20063;-76
2024/02/15 06:48:29;;;;;;;0.10;0.10;;;;;;;11.25;100.00;99756.69;6190266;23;20095;-77
2024/02/15 06:51:14;;;;;;;;;;;;;;;;;;;;;
2024/02/15 06:53:55;;;;;;;0.00;0.00;;;;;;;11.13;100.00;99748.88;6192680;23;20048;-75
2024/02/15 06:56:30;;;;;;;0.00;0.00;;;;;;;10.90;100.00;99717.59;6194233;23;20079;-75
2024/02/15 06:58:58;;;;;;;0.00;0.00;;;;;;;11.00;100.00;99737.44;6164379;23;20066;-75
2024/02/15 07:01:25;;;;;;;0.00;0.00;;;;;;;11.04;100.00;99750.56;6190446;23;20068;-76
2024/02/15 07:03:51;;;;;;;0.00;0.00;;;;;;;10.87;100.00;99749.03;6165534;23;20321;-75
2024/02/15 07:09:10;;;;;;;0.00;0.00;;;;;;;10.83;100.00;99758.91;6196551;23;20062;-76
2024/02/15 07:11:43;;;;;;;0.00;0.00;;;;;;;10.52;100.00;99722.75;6142948;23;20004;-76
2024/02/15 07:14:29;;;;;;;0.10;0.10;;;;;;;10.54;100.00;99726.84;6191378;23;19997;-76
2024/02/15 07:17:06;;;;;;;0.00;0.00;;;;;;;10.43;100.00;99728.81;6219993;23;20119;-77
2024/02/15 07:19:36;;;;;;;0.00;0.00;;;;;;;10.42;100.00;99745.50;6220596;23;19992;-78
2024/02/15 07:23:01;;;;;;;0.00;0.00;;;;;;;10.09;100.00;99718.59;6196528;23;20016;-79
2024/02/15 07:25:30;;;;;;;0.00;0.00;;;;;;;9.83;100.00;99695.19;6219688;23;20012;-79
2024/02/15 07:28:52;;;;;;;;;;;;;;;;;;;;;
2024/02/15 07:35:07;;;;;;;0.00;0.00;;;;;;;9.86;100.00;99717.31;6184641;23;20012;-74
2024/02/15 07:38:48;;;;;;;0.00;0.00;;;;;;;9.79;100.00;99706.66;6077234;23;20102;-73
2024/02/15 07:40:50;;;;;;;0.00;0.00;;;;;;;9.57;100.00;99676.97;6199960;23;20036;-75
2024/02/15 07:44:14;;;;;;;;;;;;;;;;;;;;;
2024/02/15 07:46:50;;;;;;;0.10;0.10;;;;;;;9.78;100.00;99726.06;6124805;23;20436;-78
2024/02/15 07:49:49;;;;;;;0.00;0.00;;;;;;;9.61;100.00;99705.34;6101625;23;20115;-76
2024/02/15 07:52:35;;;;;;;;;;;;;;;;;;;;;
2024/02/15 07:55:08;;;;;;;0.00;0.00;;;;;;;9.56;100.00;99685.44;6193772;23;20696;-77
2024/02/15 07:58:34;;;;;;;0.10;0.10;;;;;;;9.85;100.00;99726.56;6191609;23;20004;-77
2024/02/15 08:05:09;;;;;;;0.00;0.00;;;;;;;9.98;100.00;99713.44;6100700;23;20040;-77
2024/02/15 08:08:17;;;;;;;0.10;0.10;;;;;;;10.02;100.00;99714.53;6123929;23;20056;-77
2024/02/15 08:10:59;;;;;;;0.00;0.00;;;;;;;9.86;100.00;99679.06;6211455;23;20382;-76
2024/02/15 08:13:43;;;;;;;0.00;0.00;;;;;;;10.14;100.00;99698.59;6215534;23;20056;-76
2024/02/15 08:16:08;;;;;;;0.00;0.00;;;;;;;10.18;100.00;99694.22;6209863;23;20008;-75
2024/02/15 08:19:25;;;;;;;;;;;;;;;;;;;;;
2024/02/15 08:33:44;;;;;;;0.00;0.00;;;;;;;10.84;100.00;99711.31;6013882;23;20072;-77
2024/02/15 08:51:10;;;;;;;0.00;0.00;;;;;;;10.99;100.00;99672.91;5925317;24;20019;-77
2024/02/15 08:53:38;;;;;;;0.00;0.00;;;;;;;11.24;100.00;99673.75;5893588;24;20056;-77
2024/02/15 08:56:16;;;;;;;0.00;0.00;;;;;;;11.32;100.00;99653.19;5870801;24;20017;-76
2024/02/15 08:58:42;;;;;;;0.00;0.00;;;;;;;11.42;100.00;99641.28;5979425;24;20479;-80
2024/02/15 09:01:08;;;;;;;0.00;0.00;;;;;;;11.77;100.00;99670.19;6055914;23;20014;-76
2024/02/15 09:03:42;;;;;;;0.00;0.00;;;;;;;11.99;100.00;99672.41;6129508;23;20024;-76
2024/02/15 09:06:10;;;;;;;0.00;0.00;;;;;;;11.92;100.00;99639.03;6189402;23;20717;-75
2024/02/15 09:08:46;;;;;;;0.00;0.00;;;;;;;12.08;100.00;99627.91;6191973;23;20107;-77
2024/02/15 09:11:12;;;;;;;0.00;0.00;;;;;;;12.34;100.00;99623.69;6191193;23;20211;-76
2024/02/15 09:13:40;;;;;;;0.00;0.00;;;;;;;12.75;100.00;99650.47;6193549;23;20100;-75
2024/02/15 09:16:05;;;;;;;0.00;0.00;;;;;;;12.92;100.00;99660.06;6167368;23;20019;-75
2024/02/15 09:18:33;;;;;;;0.00;0.00;;;;;;;12.96;100.00;99658.34;6193837;23;20001;-76
2024/02/15 09:20:59;;;;;;;0.00;0.00;;;;;;;13.13;100.00;99663.28;6192088;23;20024;-76
2024/02/15 09:23:32;;;;;;;0.00;0.00;;;;;;;13.26;100.00;99650.72;6168906;23;20015;-76
2024/02/15 09:25:57;;;;;;;0.00;0.00;;;;;;;13.47;100.00;99631.13;6190882;23;20028;-77
2024/02/15 09:28:25;;;;;;;0.00;0.00;;;;;;;14.01;100.00;99651.44;6216753;23;20453;-76
2024/02/15 09:30:51;;;;;;;0.00;0.00;;;;;;;14.32;100.00;99642.50;6191570;23;20481;-76
2024/02/15 09:33:19;;;;;;;0.10;0.10;;;;;;;14.48;100.00;99624.53;6216722;23;20011;-76
2024/02/15 09:35:49;;;;;;;0.00;0.00;;;;;;;14.68;100.00;99621.63;6167848;23;20011;-77
2024/02/15 09:38:21;;;;;;;0.00;0.00;;;;;;;14.74;100.00;99595.59;6216492;23;20008;-77
2024/02/15 09:41:10;;;;;;;;;;;;;;;;;;;;;
2024/02/15 09:43:35;;;;;;;0.00;0.00;;;;;;;14.60;100.00;99656.16;6173857;23;20060;-77
2024/02/15 09:46:46;;;;;;;0.10;0.10;;;;;;;14.25;100.00;99622.84;6193737;23;20012;-76
2024/02/15 09:48:59;;;;;;;0.00;0.00;;;;;;;14.29;100.00;99618.38;6174523;23;20043;-75
2024/02/15 09:51:31;;;;;;;0.00;0.00;;;;;;;14.55;100.00;99640.59;6191226;23;19985;-75
2024/02/15 09:53:59;;;;;;;0.00;0.00;;;;;;;14.60;100.00;99623.13;6217067;23;20044;-75
2024/02/15 09:56:28;;;;;;;0.00;0.00;;;;;;;14.65;100.00;99603.81;6168771;23;20012;-75
2024/02/15 09:58:54;;;;;;;0.00;0.00;;;;;;;14.82;100.00;99617.69;6216171;23;20004;-76
2024/02/15 10:01:34;;;;;;;0.00;0.00;;;;;;;15.13;100.00;99619.63;6219212;23;20008;-76
2024/02/15 10:04:06;;;;;;;0.00;0.00;;;;;;;15.42;100.00;99623.81;6217293;23;20689;-76
2024/02/15 10:06:35;;;;;;;0.00;0.00;;;;;;;15.51;100.00;99613.63;6192928;23;20035;-77
2024/02/15 10:09:27;;;;;;;0.00;0.00;;;;;;;15.60;100.00;99629.38;6191070;23;20442;-76
2024/02/15 10:11:57;;;;;;;0.00;0.00;;;;;;;15.68;100.00;99612.06;6191479;23;20001;-75
2024/02/15 10:14:24;;;;;;;0.00;0.00;;;;;;;15.98;100.00;99612.31;6191041;23;20112;-73
2024/02/15 10:16:52;;;;;;;0.00;0.00;;;;;;;16.22;100.00;99612.69;6168233;23;20019;-76
2024/02/15 10:19:20;;;;;;;0.00;0.00;;;;;;;16.25;100.00;99596.59;6195212;23;20001;-77
2024/02/15 10:21:46;;;;;;;0.00;0.00;;;;;;;16.41;99.10;99589.44;6198751;23;20020;-77
2024/02/15 10:24:11;;;;;;;0.10;0.10;;;;;;;16.71;94.25;99606.16;6196318;23;20001;-76
2024/02/15 10:26:37;;;;;;;0.00;0.00;;;;;;;17.15;97.55;99606.88;6171034;23;20005;-78
2024/02/15 10:29:10;;;;;;;0.00;0.00;;;;;;;17.54;93.86;99584.78;6198544;23;20008;-79
2024/02/15 10:31:48;;;;;;;;;;;;;;;;;;;;;
2024/02/15 10:34:18;;;;;;;0.00;0.00;;;;;;;18.62;86.13;99586.94;6222388;23;20368;-77
2024/02/15 10:36:44;;;;;;;0.00;0.00;;;;;;;18.80;83.89;99592.28;6219538;23;20013;-78
2024/02/15 10:39:19;;;;;;;0.00;0.00;;;;;;;18.62;82.25;99573.09;6193262;23;20015;-78
2024/02/15 10:41:49;;;;;;;0.00;0.00;;;;;;;19.58;82.24;99579.50;6218981;23;20005;-77
2024/02/15 10:44:19;;;;;;;0.00;0.00;;;;;;;20.69;77.31;99592.31;6196790;23;20139;-76
2024/02/15 10:46:51;;;;;;;0.00;0.00;;;;;;;19.94;72.89;99600.03;6170879;23;20488;-80
2024/02/15 10:49:17;;;;;;;0.00;0.00;;;;;;;19.11;76.15;99599.31;6172347;23;20335;-77
2024/02/15 10:52:16;;;;;;;;;;;;;;;;;;;;;
2024/02/15 10:55:00;;;;;;;0.00;0.00;;;;;;;19.26;75.31;99598.66;6198124;23;20016;-79
2024/02/15 10:57:30;;;;;;;0.00;0.00;;;;;;;18.52;76.70;99595.66;6193296;23;20047;-76
2024/02/15 11:00:31;;;;;;;;;;;;;;;;;;;;;
2024/02/15 11:02:55;;;;;;;0.00;0.00;;;;;;;17.90;79.11;99570.44;6209770;23;20005;-77
2024/02/15 11:05:23;;;;;;;0.00;0.00;;;;;;;18.05;80.16;99559.94;6192657;23;20005;-77
2024/02/15 11:07:49;;;;;;;0.00;0.00;;;;;;;19.33;78.30;99562.88;6165414;23;20020;-77
2024/02/15 11:10:17;;;;;;;0.00;0.00;;;;;;;21.06;72.68;99556.00;6168993;23;20005;-77
2024/02/15 11:12:43;;;;;;;0.00;0.00;;;;;;;22.17;62.97;99551.44;6191598;23;20493;-77
2024/02/15 11:16:06;;;;;;;0.00;0.00;;;;;;;22.88;59.24;99567.94;6219076;23;20012;-77
2024/02/15 11:18:44;;;;;;;0.00;0.00;;;;;;;24.48;54.05;99551.22;6161447;23;20020;-78
2024/02/15 11:21:10;;;;;;;0.00;0.00;;;;;;;25.23;51.78;99544.78;6215338;23;20028;-77
2024/02/15 11:23:36;;;;;;;0.00;0.00;;;;;;;25.22;50.40;99557.97;6193669;23;20004;-78
2024/02/15 11:26:07;;;;;;;0.00;0.00;;;;;;;25.61;48.50;99537.09;6217876;23;20003;-79
2024/02/15 11:28:54;;;;;;;0.00;0.00;;;;;;;24.78;47.57;99547.59;6216369;23;20004;-77
2024/02/15 11:31:54;;;;;;;0.00;0.00;;;;;;;25.71;47.27;99535.56;6191870;23;20011;-77
2024/02/15 11:35:09;;;;;;;0.00;0.00;;;;;;;27.36;43.55;99540.09;6192562;23;20004;-78
2024/02/15 11:38:05;;;;;;;;;;;;;;;;;;;;;
2024/02/15 11:40:41;;;;;;;0.00;0.00;;;;;;;28.90;39.12;99555.63;6219854;23;20012;-77
2024/02/15 11:43:09;;;;;;;0.00;0.00;;;;;;;30.32;36.65;99539.00;6218423;23;20045;-76
2024/02/15 11:45:41;;;;;;;0.00;0.00;;;;;;;30.80;36.06;99513.34;6218637;23;19996;-78
2024/02/15 11:48:21;;;;;;;0.00;0.00;;;;;;;31.90;31.94;99507.44;6169111;23;20062;-76
2024/02/15 11:50:49;;;;;;;0.00;0.00;;;;;;;31.72;31.17;99519.91;6195248;23;20015;-79
2024/02/15 11:53:25;;;;;;;0.00;0.00;;;;;;;30.53;32.43;99516.16;6191252;23;20007;-78
2024/02/15 11:56:04;;;;;;;0.00;0.00;;;;;;;30.70;33.07;99514.31;6189835;23;20552;-79
2024/02/15 11:58:41;;;;;;;0.00;0.00;;;;;;;30.69;32.66;99524.00;6190809;23;20097;-77
2024/02/15 12:20:34;;;;;;;0.00;0.00;;;;;;;32.74;27.98;99471.31;6218437;22;20098;-77
2024/02/15 12:23:02;;;;;;;0.00;0.00;;;;;;;32.29;29.17;99477.56;6213229;23;20000;-77
2024/02/15 12:25:28;;;;;;;0.00;0.00;;;;;;;32.68;29.37;99470.22;6186564;23;20012;-78
2024/02/15 12:28:02;;;;;;;0.00;0.00;;;;;;;32.53;28.56;99461.25;6215854;23;20449;-80
2024/02/15 12:30:36;;;;;;;0.00;0.00;;;;;;;32.03;28.64;99455.44;6165383;23;20088;-78
2024/02/15 12:33:12;;;;;;;0.00;0.00;;;;;;;32.60;29.19;99458.25;6216163;23;20419;-78
2024/02/15 12:35:42;;;;;;;0.00;0.00;;;;;;;31.95;28.41;99464.53;6192941;23;20438;-78
2024/02/15 12:38:08;;;;;;;0.00;0.00;;;;;;;30.77;29.83;99431.59;6220547;23;20331;-79
2024/02/15 12:40:37;;;;;;;0.00;0.00;;;;;;;30.58;30.72;99450.03;6187637;23;19993;-79
2024/02/15 12:43:10;;;;;;;0.00;0.00;;;;;;;30.78;30.59;99439.63;6191816;23;20015;-79
2024/02/15 12:45:36;;;;;;;0.00;0.00;;;;;;;31.69;30.69;99419.06;6214960;23;20015;-78
2024/02/15 12:48:04;;;;;;;0.00;0.00;;;;;;;32.03;29.28;99449.00;6170025;23;20335;-79
2024/02/15 12:50:42;;;;;;;0.00;0.00;;;;;;;32.06;28.60;99414.22;6190345;23;19996;-78
2024/02/15 12:53:26;;;;;;;0.00;0.00;;;;;;;30.94;29.08;99409.91;6193943;23;20012;-79
2024/02/15 12:55:55;;;;;;;0.00;0.00;;;;;;;30.38;30.20;99380.19;6214939;23;20003;-77
2024/02/15 12:58:29;;;;;;;0.00;0.00;;;;;;;30.68;30.88;99395.47;6189872;23;20129;-78
2024/02/15 13:00:58;;;;;;;0.00;0.00;;;;;;;28.90;32.17;99403.72;6218911;23;20008;-77
2024/02/15 13:03:23;;;;;;;0.00;0.00;;;;;;;26.36;35.84;99412.59;6197043;23;20005;-78
2024/02/15 13:05:59;;;;;;;0.00;0.00;;;;;;;24.35;39.54;99415.78;6218803;23;20020;-78
2024/02/15 13:08:24;;;;;;;0.00;0.00;;;;;;;22.84;42.82;99407.03;6172557;23;20019;-78
2024/02/15 13:10:51;;;;;;;0.00;0.00;;;;;;;21.76;44.53;99398.72;6191083;23;20471;-76
2024/02/15 13:13:17;;;;;;;0.00;0.00;;;;;;;21.50;46.48;99424.34;6194899;23;20004;-75
2024/02/15 13:15:43;;;;;;;0.00;0.00;;;;;;;21.04;46.70;99392.38;6192277;23;20011;-76
2024/02/15 13:18:11;;;;;;;0.00;0.00;;;;;;;20.86;47.80;99396.69;6169850;23;20021;-77
2024/02/15 13:20:37;;;;;;;0.00;0.00;;;;;;;20.82;48.66;99393.84;6196115;23;20024;-76
2024/02/15 13:23:14;;;;;;;0.00;0.00;;;;;;;20.90;48.52;99395.63;6164617;23;20013;-77
2024/02/15 13:25:45;;;;;;;0.00;0.00;;;;;;;21.47;48.48;99398.06;6216922;23;20021;-77
2024/02/15 13:28:12;;;;;;;0.00;0.00;;;;;;;23.06;46.52;99373.91;6212997;23;20000;-77
2024/02/15 13:30:42;;;;;;;0.00;0.00;;;;;;;23.58;44.14;99349.09;6191127;23;19997;-76
2024/02/15 13:33:10;;;;;;;0.00;0.00;;;;;;;25.04;40.17;99355.66;6190419;23;20111;-77
2024/02/15 13:35:36;;;;;;;0.00;0.00;;;;;;;26.02;38.43;99349.31;6218303;23;20000;-76
2024/02/15 13:38:04;;;;;;;0.00;0.00;;;;;;;28.18;35.85;99336.78;6167251;23;20050;-77
2024/02/15 13:40:51;;;;;;;0.00;0.00;;;;;;;29.42;34.24;99327.59;6217798;23;20001;-78
2024/02/15 13:46:07;;;;;;;0.00;0.00;;;;;;;29.11;32.64;99323.09;6181555;23;20064;-76
2024/02/15 13:48:32;;;;;;;0.00;0.00;;;;;;;26.93;35.54;99339.72;6215786;23;20624;-74
2024/02/15 13:50:59;;;;;;;0.00;0.00;;;;;;;25.75;37.89;99332.00;6167076;23;20431;-78
2024/02/15 13:53:34;;;;;;;0.00;0.00;;;;;;;24.18;40.29;99314.69;6167561;23;20023;-78
2024/02/15 13:56:05;;;;;;;0.00;0.00;;;;;;;22.61;44.25;99319.88;6218196;23;20004;-78
2024/02/15 13:58:31;;;;;;;0.00;0.00;;;;;;;21.33;46.25;99297.66;6217258;23;20364;-78
2024/02/15 14:00:59;;;;;;;0.00;0.00;;;;;;;20.22;49.56;99274.53;6191708;23;20019;-77
2024/02/15 14:03:24;;;;;;;0.00;0.00;;;;;;;19.76;52.59;99299.13;6193959;23;20419;-78
2024/02/15 14:05:50;;;;;;;0.00;0.00;;;;;;;19.27;53.95;99309.25;6191478;23;20143;-77
2024/02/15 14:08:15;;;;;;;0.00;0.00;;;;;;;18.81;54.91;99298.38;6217768;22;20047;-78
2024/02/15 14:10:41;;;;;;;0.00;0.00;;;;;;;18.63;56.03;99292.31;6165585;23;20001;-78
2024/02/15 14:13:16;;;;;;;0.00;0.00;;;;;;;18.52;56.97;99285.63;6192733;23;20140;-77
2024/02/15 14:15:44;;;;;;;0.00;0.00;;;;;;;18.25;57.57;99265.81;6166842;23;20019;-77
2024/02/15 14:18:18;;;;;;;0.00;0.00;;;;;;;18.29;58.34;99277.78;6192473;23;20448;-77
2024/02/15 14:20:46;;;;;;;;;;;;;;;18.59;58.65;99285.84;6168960;23;20136;-77
2024/02/15 14:23:13;;;;;;;0.00;0.00;;;;;;;18.54;58.64;99291.59;6190572;23;19918;-77