Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:52;;;;;;;;;;;;;;;12.92;100.00;100157.97;5112998;28;19923;-72
2021/08/02 00:03:20;;;;;;;;;;;;;;;12.88;100.00;100160.13;5112566;28;20416;-67
2021/08/02 00:05:52;;;;;;;;;;;;;;;12.85;100.00;100165.03;5112612;28;19932;-67
2021/08/02 00:08:21;;;;;;;;;;;;;;;12.82;100.00;100160.75;5110855;28;19923;-72
2021/08/02 00:10:48;;;;;;;;;;;;;;;12.79;100.00;100157.47;5112665;28;19928;-67
2021/08/02 00:13:16;;;;;;;;;;;;;;;12.73;100.00;100157.09;5112812;28;19992;-72
2021/08/02 00:15:44;;;;;;;;;;;;;;;12.74;100.00;100155.19;5083902;28;19924;-72
2021/08/02 00:18:11;;;;;;;;;;;;;;;12.71;100.00;100155.53;5099883;28;20372;-72
2021/08/02 00:20:38;;;;;;;;;;;;;;;12.68;100.00;100153.06;5100729;28;19923;-72
2021/08/02 00:23:08;;;;;;;;;;;;;;;12.71;100.00;100150.91;5100222;28;19932;-72
2021/08/02 00:25:35;;;;;;;;;;;;;;;12.69;100.00;100152.94;5099434;28;19965;-72
2021/08/02 00:28:01;;;;;;;;;;;;;;;12.65;100.00;100159.69;5099058;28;19985;-72
2021/08/02 00:30:28;;;;;;;;;;;;;;;12.64;100.00;100159.84;5102948;28;19924;-72
2021/08/02 00:32:55;;;;;;;;;;;;;;;12.62;100.00;100165.44;5099124;28;20272;-67
2021/08/02 00:35:22;;;;;;;;;;;;;;;12.61;100.00;100165.59;5099502;28;19924;-68
2021/08/02 00:37:53;;;;;;;;;;;;;;;12.65;100.00;100161.56;5091366;28;19924;-68
2021/08/02 00:40:39;;;;;;;;;;;;;;;12.70;100.00;100162.81;5091948;28;19928;-67
2021/08/02 00:43:16;;;;;;;;;;;;;;;12.72;100.00;100163.53;5090573;28;19923;-68
2021/08/02 00:45:44;;;;;;;;;;;;;;;12.72;100.00;100170.84;5090434;28;19931;-72
2021/08/02 00:48:11;;;;;;;;;;;;;;;12.73;100.00;100162.53;5090071;28;19931;-68
2021/08/02 00:50:39;;;;;;;;;;;;;;;12.78;100.00;100166.66;5091811;28;19935;-68
2021/08/02 00:53:07;;;;;;;;;;;;;;;12.78;100.00;100167.50;5091518;28;19924;-68
2021/08/02 00:55:37;;;;;;;;;;;;;;;12.83;100.00;100167.06;5090499;28;19931;-68
2021/08/02 00:58:05;;;;;;;;;;;;;;;12.81;100.00;100167.19;5090327;28;20039;-67
2021/08/02 01:00:32;;;;;;;;;;;;;;;12.85;100.00;100167.75;5091698;28;20037;-68
2021/08/02 01:03:03;;;;;;;;;;;;;;;12.81;100.00;100164.47;5090264;28;20310;-68
2021/08/02 01:05:29;;;;;;;;;;;;;;;12.83;100.00;100165.19;5094766;28;19924;-68
2021/08/02 01:08:00;;;;;;;;;;;;;;;12.85;100.00;100162.31;5095333;28;19950;-68
2021/08/02 01:10:31;;;;;;;;;;;;;;;12.86;100.00;100169.47;5095720;28;19969;-68
2021/08/02 01:13:02;;;;;;;;;;;;;;;12.88;100.00;100168.31;5095358;28;19928;-68
2021/08/02 01:15:29;;;;;;;;;;;;;;;12.87;100.00;100176.63;5094452;28;19959;-68
2021/08/02 01:18:01;;;;;;;;;;;;;;;12.87;100.00;100176.63;5093902;28;19928;-73
2021/08/02 01:20:29;;;;;;;;;;;;;;;12.89;100.00;100172.75;5095557;28;19962;-73
2021/08/02 01:22:56;;;;;;;;;;;;;;;12.93;100.00;100177.88;5095256;28;19924;-73
2021/08/02 01:25:50;;;;;;;;;;;;;;;12.94;100.00;100179.59;5095180;28;20185;-73
2021/08/02 01:28:35;;;;;;;;;;;;;;;12.89;100.00;100175.47;5082259;28;19924;-73
2021/08/02 01:31:12;;;;;;;;;;;;;;;12.94;100.00;100176.88;5095260;28;20391;-73
2021/08/02 01:33:44;;;;;;;;;;;;;;;12.97;100.00;100182.84;5094075;28;19971;-73
2021/08/02 01:36:15;;;;;;;;;;;;;;;12.96;100.00;100183.00;5095443;28;19931;-72
2021/08/02 01:38:47;;;;;;;;;;;;;;;12.93;100.00;100188.78;5095120;28;19924;-73
2021/08/02 01:41:18;;;;;;;;;;;;;;;12.97;100.00;100192.91;5095086;28;19924;-72
2021/08/02 01:43:45;;;;;;;;;;;;;;;12.96;100.00;100191.19;5093843;28;19925;-73
2021/08/02 01:46:14;;;;;;;;;;;;;;;12.96;100.00;100183.88;5093291;28;19931;-68
2021/08/02 01:48:44;;;;;;;;;;;;;;;12.99;100.00;100185.44;5094344;28;19924;-72
2021/08/02 01:51:16;;;;;;;;;;;;;;;12.97;100.00;100182.84;5093721;28;19931;-72
2021/08/02 01:53:46;;;;;;;;;;;;;;;12.98;100.00;100191.91;5093501;28;19924;-72
2021/08/02 01:56:18;;;;;;;;;;;;;;;12.98;100.00;100191.91;5093574;28;19924;-72
2021/08/02 01:58:52;;;;;;;;;;;;;;;13.02;100.00;100196.03;5093114;28;19947;-67
2021/08/02 02:01:26;;;;;;;;;;;;;;;13.05;100.00;100201.16;5093511;28;20362;-67
2021/08/02 02:03:55;;;;;;;;;;;;;;;13.09;100.00;100202.56;5094268;28;19924;-68
2021/08/02 02:06:26;;;;;;;;;;;;;;;13.15;100.00;100206.56;5094453;28;19924;-67
2021/08/02 02:08:55;;;;;;;;;;;;;;;13.08;100.00;100203.59;5092921;28;19924;-68
2021/08/02 02:11:35;;;;;;;;;;;;;;;13.07;100.00;100205.47;5094433;28;19928;-67
2021/08/02 02:14:11;;;;;;;;;;;;;;;13.10;100.00;100208.91;5094355;28;19931;-68
2021/08/02 02:16:41;;;;;;;;;;;;;;;13.06;100.00;100209.19;5092494;28;19960;-67
2021/08/02 02:19:09;;;;;;;;;;;;;;;13.08;100.00;100203.59;5094245;28;19924;-67
2021/08/02 02:21:36;;;;;;;;;;;;;;;13.09;100.00;100208.03;5093617;28;19924;-67
2021/08/02 02:24:07;;;;;;;;;;;;;;;13.10;100.00;100212.47;5099925;28;19923;-67
2021/08/02 02:26:38;;;;;;;;;;;;;;;13.10;100.00;100215.19;5113140;28;19923;-72
2021/08/02 02:29:10;;;;;;;;;;;;;;;13.06;100.00;100211.91;5114664;28;19924;-72
2021/08/02 02:31:38;;;;;;;;;;;;;;;13.09;100.00;100212.63;5113260;28;19976;-67
2021/08/02 02:34:06;;;;;;;;;;;;;;;13.11;100.00;100216.03;5113141;28;19931;-67
2021/08/02 02:36:33;;;;;;;;;;;;;;;13.10;100.00;100217.91;5113263;28;19931;-67
2021/08/02 02:39:01;;;;;;;;;;;;;;;13.12;100.00;100224.09;5112499;28;19928;-68
2021/08/02 02:41:28;;;;;;;;;;;;;;;13.14;100.00;100223.94;5114424;28;19959;-68
2021/08/02 02:43:56;;;;;;;;;;;;;;;13.16;100.00;100230.94;5112855;28;20318;-65
2021/08/02 02:46:24;;;;;;;;;;;;;;;13.17;100.00;100232.63;5112970;28;19970;-66
2021/08/02 02:48:53;;;;;;;;;;;;;;;13.16;100.00;100236.38;5112816;28;19968;-67
2021/08/02 02:51:21;;;;;;;;;;;;;;;13.19;100.00;100240.69;5112856;28;19927;-71
2021/08/02 02:53:49;;;;;;;;;;;;;;;13.15;100.00;100237.41;5112764;28;20340;-72
2021/08/02 02:56:17;;;;;;;;;;;;;;;13.17;100.00;100237.22;5112452;28;19924;-71
2021/08/02 02:58:43;;;;;;;;;;;;;;;13.18;100.00;100239.81;5113583;28;19924;-71
2021/08/02 03:01:14;;;;;;;;;;;;;;;13.19;100.00;100240.69;5113746;28;19928;-71
2021/08/02 03:03:43;;;;;;;;;;;;;;;13.21;100.00;100244.97;5112843;28;19924;-71
2021/08/02 03:06:10;;;;;;;;;;;;;;;13.20;100.00;100251.41;5112617;28;19924;-71
2021/08/02 03:08:38;;;;;;;;;;;;;;;13.21;100.00;100249.53;5094985;28;19974;-71
2021/08/02 03:11:06;;;;;;;;;;;;;;;13.17;100.00;100254.44;5113706;28;20528;-71
2021/08/02 03:13:33;;;;;;;;;;;;;;;13.21;100.00;100255.88;5113239;28;19924;-71
2021/08/02 03:15:59;;;;;;;;;;;;;;;13.22;100.00;100251.25;5112198;28;20404;-71
2021/08/02 03:18:27;;;;;;;;;;;;;;;13.19;100.00;100255.16;5113344;28;20293;-71
2021/08/02 03:20:53;;;;;;;;;;;;;;;13.21;100.00;100249.53;5113496;28;20375;-71
2021/08/02 03:23:23;;;;;;;;;;;;;;;13.21;100.00;100258.59;5112346;28;19928;-71
2021/08/02 03:25:55;;;;;;;;;;;;;;;13.20;100.00;100248.69;5113191;28;19938;-72
2021/08/02 03:28:26;;;;;;;;;;;;;;;13.22;100.00;100257.56;5112323;28;19969;-71
2021/08/02 03:30:55;;;;;;;;;;;;;;;13.23;100.00;100258.44;5112018;28;19930;-72
2021/08/02 03:33:25;;;;;;;;;;;;;;;13.23;100.00;100256.56;5111714;28;19936;-72
2021/08/02 03:35:56;;;;;;;;;;;;;;;13.25;100.00;100263.72;5100078;28;19977;-72
2021/08/02 03:38:23;;;;;;;;;;;;;;;13.22;100.00;100265.72;5110853;28;20298;-72
2021/08/02 03:40:50;;;;;;;;;;;;;;;13.23;100.00;100274.78;5101182;28;19927;-72
2021/08/02 03:43:17;;;;;;;;;;;;;;;13.23;100.00;100275.63;5093163;28;20562;-72
2021/08/02 03:45:43;;;;;;;;;;;;;;;13.21;100.00;100272.22;5092288;28;19924;-72
2021/08/02 03:48:10;;;;;;;;;;;;;;;13.21;100.00;100277.66;5109830;28;20051;-67
2021/08/02 03:50:38;;;;;;;;;;;;;;;13.17;100.00;100276.22;5108109;28;20040;-67
2021/08/02 03:53:06;;;;;;;;;;;;;;;13.18;100.00;100283.41;5091364;28;19932;-71
2021/08/02 03:55:33;;;;;;;;;;;;;;;13.19;100.00;100287.84;5095723;28;20337;-67
2021/08/02 03:57:59;;;;;;;;;;;;;;;13.17;100.00;100284.41;5102414;28;19996;-66
2021/08/02 04:00:25;;;;;;;;;;;;;;;13.19;100.00;100293.31;5106337;28;20344;-71
2021/08/02 04:02:53;;;;;;;;;;;;;;;13.19;100.00;100290.56;5112706;28;19962;-67
2021/08/02 04:05:19;;;;;;;;;;;;;;;13.25;100.00;100299.16;5098767;28;19931;-67
2021/08/02 04:07:46;;;;;;;;;;;;;;;13.20;100.00;100299.59;5092025;28;19928;-70
2021/08/02 04:10:15;;;;;;;;;;;;;;;13.21;100.00;100302.19;5102396;28;19928;-67
2021/08/02 04:12:41;;;;;;;;;;;;;;;13.22;100.00;100303.88;5091830;28;19977;-68
2021/08/02 04:15:08;;;;;;;;;;;;;;;13.18;100.00;100309.81;5105045;28;20342;-72
2021/08/02 04:17:35;;;;;;;;;;;;;;;13.21;100.00;100314.94;5103351;28;19976;-67
2021/08/02 04:20:01;;;;;;;;;;;;;;;13.27;100.00;100316.19;5112362;28;19931;-68
2021/08/02 04:22:27;;;;;;;;;;;;;;;13.26;100.00;100328.13;5100031;28;19924;-68
2021/08/02 04:24:54;;;;;;;;;;;;;;;13.31;100.00;100320.34;5103600;28;20303;-71
2021/08/02 04:27:21;;;;;;;;;;;;;;;13.38;100.00;100332.41;5111629;28;19927;-71
2021/08/02 04:29:48;;;;;;;;;;;;;;;13.45;100.00;100328.03;5110905;28;20310;-71
2021/08/02 04:32:14;;;;;;;;;;;;;;;13.47;100.00;100330.59;5112336;28;19928;-67
2021/08/02 04:34:40;;;;;;;;;;;;;;;13.51;100.00;100332.88;5112280;28;19924;-72
2021/08/02 04:37:07;;;;;;;;;;;;;;;13.54;100.00;100334.44;5112155;28;19989;-71
2021/08/02 04:39:33;;;;;;;;;;;;;;;13.58;100.00;100332.28;5112154;28;19947;-67
2021/08/02 04:41:59;;;;;;;;;;;;;;;13.58;100.00;100333.13;5111492;28;20385;-67
2021/08/02 04:44:27;;;;;;;;;;;;;;;13.58;100.00;100332.28;5112251;28;19946;-67
2021/08/02 04:46:54;;;;;;;;;;;;;;;13.57;100.00;100331.41;5111426;28;19959;-70
2021/08/02 04:49:21;;;;;;;;;;;;;;;13.60;100.00;100333.81;5112171;28;20155;-71
2021/08/02 04:51:47;;;;;;;;;;;;;;;13.61;100.00;100335.53;5111904;28;20314;-67
2021/08/02 04:54:13;;;;;;;;;;;;;;;13.64;100.00;100337.09;5112194;28;19927;-67
2021/08/02 04:56:40;;;;;;;;;;;;;;;13.69;100.00;100340.22;5111614;28;20436;-67
2021/08/02 04:59:06;;;;;;;;;;;;;;;13.72;100.00;100345.38;5111832;28;20386;-67
2021/08/02 05:01:33;;;;;;;;;;;;;;;13.71;100.00;100332.75;5111840;28;19923;-67
2021/08/02 05:04:00;;;;;;;;;;;;;;;13.69;100.00;100345.69;5111871;28;20068;-67
2021/08/02 05:06:26;;;;;;;;;;;;;;;13.65;100.00;100341.56;5112051;28;20387;-67
2021/08/02 05:08:52;;;;;;;;;;;;;;;13.63;100.00;100340.84;5111545;28;19924;-67
2021/08/02 05:11:19;;;;;;;;;;;;;;;13.65;100.00;100344.28;5112048;28;20411;-71
2021/08/02 05:13:45;;;;;;;;;;;;;;;13.66;100.00;100344.13;5111738;28;19976;-70
2021/08/02 05:16:11;;;;;;;;;;;;;;;13.74;100.00;100340.63;5111831;28;19923;-70
2021/08/02 05:18:39;;;;;;;;;;;;;;;13.89;100.00;100341.78;5111818;28;19936;-70
2021/08/02 05:21:05;;;;;;;;;;;;;;;14.02;100.00;100343.28;5111418;28;19976;-70
2021/08/02 05:23:32;;;;;;;;;;;;;;;14.00;100.00;100339.84;5111907;28;19931;-70
2021/08/02 05:25:58;;;;;;;;;;;;;;;13.93;100.00;100334.16;5110424;28;19931;-70
2021/08/02 05:28:25;;;;;;;;;;;;;;;13.80;100.00;100336.41;5111676;28;19927;-70
2021/08/02 05:30:51;;;;;;;;;;;;;;;13.89;100.00;100335.47;5112048;28;19928;-70
2021/08/02 05:33:17;;;;;;;;;;;;;;;13.98;100.00;100348.19;5111670;28;19928;-71
2021/08/02 05:35:45;;;;;;;;;;;;;;;14.10;100.00;100343.34;5111599;28;19946;-71
2021/08/02 05:38:11;;;;;;;;;;;;;;;14.17;100.00;100341.69;5111147;28;19988;-71
2021/08/02 05:40:38;;;;;;;;;;;;;;;14.27;100.00;100343.47;5111439;28;19930;-66
2021/08/02 05:43:05;;;;;;;;;;;;;;;14.33;100.00;100338.25;5110512;28;19996;-70
2021/08/02 05:45:31;;;;;;;;;;;;;;;14.45;100.00;100338.00;5111548;28;20394;-70
2021/08/02 05:47:57;;;;;;;;;;;;;;;14.62;100.00;100337.09;5111125;28;19988;-66
2021/08/02 05:50:24;;;;;;;;;;;;;;;14.80;100.00;100338.94;5111494;28;19924;-67
2021/08/02 05:52:51;;;;;;;;;;;;;;;14.90;100.00;100334.22;5113954;28;19936;-66
2021/08/02 05:55:18;;;;;;;;;;;;;;;14.86;100.00;100341.03;5114932;28;19968;-66
2021/08/02 05:57:44;;;;;;;;;;;;;;;15.20;100.00;100346.47;5114458;28;19931;-66
2021/08/02 06:00:11;;;;;;;;;;;;;;;15.35;100.00;100334.94;5113853;28;19927;-66
2021/08/02 06:02:42;;;;;;;;;;;;;;;15.46;100.00;100339.22;5114981;28;19993;-66
2021/08/02 06:05:09;;;;;;;;;;;;;;;15.67;100.00;100339.66;5113941;28;19946;-67
2021/08/02 06:07:36;;;;;;;;;;;;;;;15.96;100.00;100329.31;5114894;28;20340;-67
2021/08/02 06:10:05;;;;;;;;;;;;;;;15.98;100.00;100327.22;5114953;28;19978;-68
2021/08/02 06:12:31;;;;;;;;;;;;;;;15.73;100.00;100330.75;5114596;28;19977;-69
2021/08/02 06:14:57;;;;;;;;;;;;;;;15.99;100.00;100340.75;5114741;28;20614;-70
2021/08/02 06:17:24;;;;;;;;;;;;;;;16.05;100.00;100339.22;5114067;28;20051;-69
2021/08/02 06:19:50;;;;;;;;;;;;;;;16.04;100.00;100343.00;5114576;28;19928;-70
2021/08/02 06:22:16;;;;;;;;;;;;;;;15.80;100.00;100344.66;5114714;28;19975;-70
2021/08/02 06:24:43;;;;;;;;;;;;;;;15.59;100.00;100344.25;5114428;28;19923;-70
2021/08/02 06:27:11;;;;;;;;;;;;;;;15.51;100.00;100347.81;5103973;28;19924;-67
2021/08/02 06:29:38;;;;;;;;;;;;;;;15.82;100.00;100345.38;5102093;28;20272;-66
2021/08/02 06:32:04;;;;;;;;;;;;;;;16.50;100.00;100337.84;5103659;28;19924;-66
2021/08/02 06:34:31;;;;;;;;;;;;;;;17.04;100.00;100337.25;5104842;28;19967;-67
2021/08/02 06:36:57;;;;;;;;;;;;;;;16.88;100.00;100316.19;5111240;28;19924;-71
2021/08/02 06:39:23;;;;;;;;;;;;;;;17.05;100.00;100324.41;5114293;28;19963;-70
2021/08/02 06:41:50;;;;;;;;;;;;;;;17.49;100.00;100329.34;5114125;28;19924;-70
2021/08/02 06:44:17;;;;;;;;;;;;;;;17.44;100.00;100318.06;5114384;28;19928;-71
2021/08/02 06:46:44;;;;;;;;;;;;;;;17.43;100.00;100323.72;5104472;28;19948;-70
2021/08/02 06:49:10;;;;;;;;;;;;;;;17.78;100.00;100325.03;5101046;28;20208;-69
2021/08/02 06:51:36;;;;;;;;;;;;;;;18.38;100.00;100328.91;5101270;28;20000;-71
2021/08/02 06:54:03;;;;;;;;;;;;;;;17.61;100.00;100320.69;5093317;28;19927;-69
2021/08/02 06:56:29;;;;;;;;;;;;;;;16.82;100.00;100319.66;5095958;28;19977;-69
2021/08/02 06:58:55;;;;;;;;;;;;;;;16.35;100.00;100336.84;5091744;28;20360;-69
2021/08/02 07:01:23;;;;;;;;;;;;;;;16.13;100.00;100336.50;5093037;28;19928;-69
2021/08/02 07:03:49;;;;;;;;;;;;;;;16.71;100.00;100329.06;5092874;28;19924;-69
2021/08/02 07:06:15;;;;;;;;;;;;;;;17.64;100.00;100325.84;5093040;28;19925;-66
2021/08/02 07:08:42;;;;;;;;;;;;;;;18.77;100.00;100329.72;5093140;28;20045;-66
2021/08/02 07:11:08;;;;;;;;;;;;;;;19.53;100.00;100324.00;5093151;28;19989;-66
2021/08/02 07:13:35;;;;;;;;;;;;;;;19.53;100.00;100318.50;5093302;28;20448;-70
2021/08/02 07:16:01;;;;;;;;;;;;;;;19.66;100.00;100322.47;5093132;28;19935;-70
2021/08/02 07:18:31;;;;;;;;;;;;;;;19.35;100.00;100331.84;5093122;28;19924;-70
2021/08/02 07:20:58;;;;;;;;;;;;;;;18.57;100.00;100327.53;5092864;28;19932;-70
2021/08/02 07:23:24;;;;;;;;;;;;;;;18.03;100.00;100336.75;5093119;28;19927;-66
2021/08/02 07:25:50;;;;;;;;;;;;;;;17.19;100.00;100334.59;5091611;28;19924;-66
2021/08/02 07:28:16;;;;;;;;;;;;;;;17.11;100.00;100334.66;5092898;28;19931;-66
2021/08/02 07:30:43;;;;;;;;;;;;;;;17.84;100.00;100343.53;5092802;28;19932;-70
2021/08/02 07:33:09;;;;;;;;;;;;;;;18.28;100.00;100332.94;5091746;28;19924;-70
2021/08/02 07:35:37;;;;;;;;;;;;;;;18.59;100.00;100332.84;5092851;28;19928;-70
2021/08/02 07:38:03;;;;;;;;;;;;;;;18.77;100.00;100337.13;5092396;28;19924;-70
2021/08/02 07:40:29;;;;;;;;;;;;;;;19.36;100.00;100328.91;5092615;28;20410;-70
2021/08/02 07:42:56;;;;;;;;;;;;;;;20.43;100.00;100320.06;5092711;28;19930;-66
2021/08/02 07:45:22;;;;;;;;;;;;;;;21.02;100.00;100327.94;5092098;28;19993;-65
2021/08/02 07:47:48;;;;;;;;;;;;;;;20.47;100.00;100327.75;5092241;28;19969;-66
2021/08/02 07:50:16;;;;;;;;;;;;;;;19.53;100.00;100335.00;5092307;28;20413;-65
2021/08/02 07:52:44;;;;;;;;;;;;;;;18.46;100.00;100336.22;5092675;28;19928;-66
2021/08/02 07:55:11;;;;;;;;;;;;;;;18.73;100.00;100329.25;5092383;28;19963;-66
2021/08/02 07:57:37;;;;;;;;;;;;;;;18.65;100.00;100336.72;5091877;28;19928;-66
2021/08/02 08:00:04;;;;;;;;;;;;;;;19.31;100.00;100336.88;5092434;28;20432;-67
2021/08/02 08:02:36;;;;;;;;;;;;;;;19.34;100.00;100339.22;5092102;28;19924;-66
2021/08/02 08:05:02;;;;;;;;;;;;;;;20.05;100.00;100330.31;5091886;28;20391;-67
2021/08/02 08:07:28;;;;;;;;;;;;;;;20.50;100.00;100324.59;5091809;28;19924;-67
2021/08/02 08:10:01;;;;;;;;;;;;;;;20.80;100.00;100327.16;5092166;28;19928;-66
2021/08/02 08:12:27;;;;;;;;;;;;;;;21.13;100.00;100321.00;5092212;28;20379;-66
2021/08/02 08:14:53;;;;;;;;;;;;;;;21.92;100.00;100317.94;5091751;28;19956;-71
2021/08/02 08:17:20;;;;;;;;;;;;;;;20.96;100.00;100319.63;5091885;28;20439;-71
2021/08/02 08:19:46;;;;;;;;;;;;;;;20.96;100.00;100336.19;5091907;28;20045;-70
2021/08/02 08:22:12;;;;;;;;;;;;;;;21.03;100.00;100326.03;5092099;28;19928;-67
2021/08/02 08:24:39;;;;;;;;;;;;;;;20.87;100.00;100313.41;5091832;28;20323;-68
2021/08/02 08:27:06;;;;;;;;;;;;;;;21.28;100.00;100325.53;5107445;28;19924;-67
2021/08/02 08:29:33;;;;;;;;;;;;;;;21.85;100.00;100327.06;5112444;28;19928;-67
2021/08/02 08:31:59;;;;;;;;;;;;;;;21.91;100.00;100330.88;5112126;28;19934;-67
2021/08/02 08:34:25;;;;;;;;;;;;;;;20.89;100.00;100322.34;5112350;28;19963;-67
2021/08/02 08:36:51;;;;;;;;;;;;;;;20.58;100.00;100335.47;5111711;28;19984;-67
2021/08/02 08:39:18;;;;;;;;;;;;;;;21.08;100.00;100331.81;5110867;28;19923;-67
2021/08/02 08:41:45;;;;;;;;;;;;;;;20.34;100.00;100335.91;5111773;28;19924;-67
2021/08/02 08:44:13;;;;;;;;;;;;;;;19.65;100.00;100346.38;5099247;28;19928;-67
2021/08/02 08:46:41;;;;;;;;;;;;;;;20.47;100.00;100347.06;5099737;28;19928;-67
2021/08/02 08:49:08;;;;;;;;;;;;;;;20.95;100.00;100340.88;5091188;28;19934;-71
2021/08/02 08:51:36;;;;;;;;;;;;;;;19.95;100.00;100343.59;5100982;28;20352;-71
2021/08/02 08:54:03;;;;;;;;;;;;;;;19.55;100.00;100343.94;5103040;28;19924;-71
2021/08/02 08:56:30;;;;;;;;;;;;;;;19.18;100.00;100344.94;5109686;28;20019;-71
2021/08/02 08:58:57;;;;;;;;;;;;;;;18.94;100.00;100351.59;5091187;28;19955;-71
2021/08/02 09:01:28;;;;;;;;;;;;;;;19.95;100.00;100348.22;5091875;28;19974;-70
2021/08/02 09:03:55;;;;;;;;;;;;;;;20.74;100.00;100344.53;5091675;28;20446;-69
2021/08/02 09:06:21;;;;;;;;;;;;;;;21.22;100.00;100338.25;5091460;28;20354;-69
2021/08/02 09:08:48;;;;;;;;;;;;;;;21.90;100.00;100343.84;5091344;28;20346;-65
2021/08/02 09:11:18;;;;;;;;;;;;;;;22.11;100.00;100339.22;5091280;28;19924;-66
2021/08/02 09:13:45;;;;;;;;;;;;;;;22.90;100.00;100344.97;5090709;28;19924;-66
2021/08/02 09:16:11;;;;;;;;;;;;;;;22.72;100.00;100335.44;5091302;28;20295;-66
2021/08/02 09:18:39;;;;;;;;;;;;;;;22.03;100.00;100339.41;5091262;28;19931;-66
2021/08/02 09:21:07;;;;;;;;;;;;;;;21.26;100.00;100333.16;5091380;28;19928;-67
2021/08/02 09:23:33;;;;;;;;;;;;;;;21.79;100.00;100340.84;5091103;28;19985;-69
2021/08/02 09:26:01;;;;;;;;;;;;;;;21.22;100.00;100339.09;5093651;28;19975;-70
2021/08/02 09:28:28;;;;;;;;;;;;;;;21.66;100.00;100341.66;5095078;28;19967;-71
2021/08/02 09:30:56;;;;;;;;;;;;;;;21.69;100.00;100342.09;5097955;28;19985;-72
2021/08/02 09:33:23;;;;;;;;;;;;;;;20.98;100.00;100348.72;5115115;28;19923;-71
2021/08/02 09:35:52;;;;;;;;;;;;;;;21.71;100.00;100341.88;5115246;28;19927;-71
2021/08/02 09:38:20;;;;;;;;;;;;;;;22.57;100.00;100343.13;5115431;28;20003;-71
2021/08/02 09:40:47;;;;;;;;;;;;;;;22.38;100.00;100345.66;5115147;28;19923;-71
2021/08/02 09:43:16;;;;;;;;;;;;;;;21.85;99.93;100354.69;5115312;28;20024;-70
2021/08/02 09:45:44;;;;;;;;;;;;;;;21.50;100.00;100357.50;5097012;28;19931;-69
2021/08/02 09:48:13;;;;;;;;;;;;;;;21.12;100.00;100351.56;5114004;28;19924;-66
2021/08/02 09:50:40;;;;;;;;;;;;;;;20.90;100.00;100346.13;5113536;28;19934;-66
2021/08/02 09:53:07;;;;;;;;;;;;;;;20.23;100.00;100351.91;5115270;28;20387;-66
2021/08/02 09:55:34;;;;;;;;;;;;;;;19.89;100.00;100358.97;5115162;28;19973;-66
2021/08/02 09:58:01;;;;;;;;;;;;;;;19.33;100.00;100362.28;5114619;28;20253;-66
2021/08/02 10:00:27;;;;;;;;;;;;;;;18.67;100.00;100349.25;5115086;28;20047;-68
2021/08/02 10:02:54;;;;;;;;;;;;;;;18.50;100.00;100359.53;5114671;28;20458;-66
2021/08/02 10:05:21;;;;;;;;;;;;;;;18.73;100.00;100367.75;5114783;28;20241;-66
2021/08/02 10:07:47;;;;;;;;;;;;;;;19.32;100.00;100370.75;5114429;28;20022;-66
2021/08/02 10:10:16;;;;;;;;;;;;;;;19.42;100.00;100365.81;5114528;28;19928;-72
2021/08/02 10:12:44;;;;;;;;;;;;;;;19.50;100.00;100371.19;5114845;28;20193;-70
2021/08/02 10:15:13;;;;;;;;;;;;;;;19.48;100.00;100362.28;5114600;28;19928;-70
2021/08/02 10:17:39;;;;;;;;;;;;;;;19.44;100.00;100365.59;5114424;28;19931;-69
2021/08/02 10:20:16;;;;;;;;;;;;;;;20.80;100.00;100351.97;5114538;28;19924;-70
2021/08/02 10:22:42;;;;;;;;;;;;;;;20.94;100.00;100361.22;5114270;28;19924;-66
2021/08/02 10:25:09;;;;;;;;;;;;;;;20.99;100.00;100360.59;5114534;28;20345;-66
2021/08/02 10:27:37;;;;;;;;;;;;;;;20.98;100.00;100361.66;5113802;28;19924;-71
2021/08/02 10:30:04;;;;;;;;;;;;;;;20.82;100.00;100360.94;5114346;28;20018;-66
2021/08/02 10:32:30;;;;;;;;;;;;;;;20.93;100.00;100361.44;5114311;28;20353;-71
2021/08/02 10:34:59;;;;;;;;;;;;;;;20.74;100.00;100374.88;5114016;28;20379;-71
2021/08/02 10:37:30;;;;;;;;;;;;;;;20.46;100.00;100374.81;5114127;28;19931;-71
2021/08/02 10:40:01;;;;;;;;;;;;;;;20.49;100.00;100377.16;5114196;28;20018;-66
2021/08/02 10:42:27;;;;;;;;;;;;;;;20.24;100.00;100363.78;5114287;28;19927;-66
2021/08/02 10:44:55;;;;;;;;;;;;;;;20.48;100.00;100370.78;5113796;28;19932;-66
2021/08/02 10:47:22;;;;;;;;;;;;;;;20.66;100.00;100375.84;5113578;28;19928;-66
2021/08/02 10:49:49;;;;;;;;;;;;;;;20.95;100.00;100375.84;5113809;28;20361;-66
2021/08/02 10:52:25;;;;;;;;;;;;;;;20.62;98.74;100360.75;5113917;28;19924;-66
2021/08/02 10:54:51;;;;;;;;;;;;;;;20.96;100.00;100367.38;5114253;28;19984;-65
2021/08/02 10:57:17;;;;;;;;;;;;;;;20.81;99.16;100373.00;5113610;28;19924;-66
2021/08/02 10:59:44;;;;;;;;;;;;;;;20.70;98.39;100379.94;5113758;28;19934;-66
2021/08/02 11:02:12;;;;;;;;;;;;;;;20.49;100.00;100377.16;5113766;28;19928;-66
2021/08/02 11:04:39;;;;;;;;;;;;;;;20.53;100.00;100378.47;5112199;28;19931;-65
2021/08/02 11:07:06;;;;;;;;;;;;;;;20.27;98.59;100379.06;5113500;28;19977;-66
2021/08/02 11:09:33;;;;;;;;;;;;;;;19.81;97.89;100383.88;5113632;28;19992;-66
2021/08/02 11:12:08;;;;;;;;;;;;;;;19.69;100.00;100388.16;5113275;28;20067;-66
2021/08/02 11:14:44;;;;;;;;;;;;;;;19.63;100.00;100383.41;5113284;28;19923;-66
2021/08/02 11:17:16;;;;;;;;;;;;;;;19.81;100.00;100386.63;5113626;28;19928;-66
2021/08/02 11:19:43;;;;;;;;;;;;;;;19.99;100.00;100388.97;5113195;27;19971;-69
2021/08/02 11:22:10;;;;;;;;;;;;;;;20.13;100.00;100384.44;5113224;28;20366;-66
2021/08/02 11:24:37;;;;;;;;;;;;;;;20.31;100.00;100391.41;5113523;28;19924;-66
2021/08/02 11:27:04;;;;;;;;;;;;;;;20.64;100.00;100380.69;5112791;28;19981;-66
2021/08/02 11:29:31;;;;;;;;;;;;;;;21.18;100.00;100384.72;5113708;28;19924;-65
2021/08/02 11:31:58;;;;;;;;;;;;;;;22.08;98.56;100370.88;5112833;28;19928;-69
2021/08/02 11:34:27;;;;;;;;;;;;;;;22.17;95.00;100373.47;5113054;28;20383;-69
2021/08/02 11:36:57;;;;;;;;;;;;;;;22.45;93.35;100376.09;5113008;27;19927;-68
2021/08/02 11:39:23;;;;;;;;;;;;;;;22.92;83.18;100372.47;5112593;28;19924;-69
2021/08/02 11:41:58;;;;;;;;;;;;;;;23.29;77.45;100381.13;5112855;28;19969;-65
2021/08/02 11:44:25;;;;;;;;;;;;;;;23.61;72.09;100371.03;5113000;28;19932;-65
2021/08/02 11:46:51;;;;;;;;;;;;;;;24.20;68.80;100369.03;5111162;28;19924;-66
2021/08/02 11:49:18;;;;;;;;;;;;;;;24.62;66.32;100362.09;5112343;28;20410;-66
2021/08/02 11:51:45;;;;;;;;;;;;;;;24.22;62.69;100374.34;5112636;28;19945;-70
2021/08/02 11:54:17;;;;;;;;;;;;;;;24.36;70.36;100375.94;5112641;28;20367;-70
2021/08/02 11:56:44;;;;;;;;;;;;;;;23.77;63.26;100378.00;5112020;28;19923;-70
2021/08/02 11:59:18;;;;;;;;;;;;;;;22.40;74.87;100368.41;5112798;28;19996;-70
2021/08/02 12:01:44;;;;;;;;;;;;;;;21.88;78.80;100381.03;5112353;28;20394;-70
2021/08/02 12:04:11;;;;;;;;;;;;;;;21.33;82.31;100387.34;5112650;28;19928;-70
2021/08/02 12:06:48;;;;;;;;;;;;;;;21.34;83.29;100383.53;5112406;28;19924;-70
2021/08/02 12:09:14;;;;;;;;;;;;;;;21.24;82.48;100385.81;5112614;28;19985;-70
2021/08/02 12:11:41;;;;;;;;;;;;;;;21.28;81.02;100386.25;5112572;28;19969;-70
2021/08/02 12:14:07;;;;;;;;;;;;;;;21.78;85.82;100389.72;5110803;28;20351;-71
2021/08/02 12:16:34;;;;;;;;;;;;;;;21.92;87.92;100387.84;5112382;28;20217;-70
2021/08/02 12:19:04;;;;;;;;;;;;;;;21.62;89.75;100393.69;5112144;28;19928;-70
2021/08/02 12:21:32;;;;;;;;;;;;;;;20.96;84.29;100394.13;5112403;28;20348;-69
2021/08/02 12:24:04;;;;;;;;;;;;;;;20.73;87.53;100390.53;5112235;28;19924;-70
2021/08/02 12:26:31;;;;;;;;;;;;;;;20.90;89.96;100402.13;5108704;28;19973;-70
2021/08/02 12:28:58;;;;;;;;;;;;;;;21.15;84.78;100400.81;5109212;28;20353;-70
2021/08/02 12:31:24;;;;;;;;;;;;;;;21.15;87.75;100398.94;5103638;28;20407;-70