Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:40;;;;;;;;;11.33;9.67;;;;;22.53;55.40;101493.06;5040414;28;45516;-70
2023/08/10 00:03:06;;;;;;;;;16.33;11.33;;;;;22.46;55.62;101480.00;5040922;28;45373;-71
2023/08/10 00:05:37;;;;;;;;;9.67;9.33;;;;;22.36;55.49;101479.47;5040535;28;45361;-72
2023/08/10 00:08:03;;;;;;;;;14.67;9.33;;;;;22.46;55.32;101485.34;5039692;28;46208;-72
2023/08/10 00:10:28;;;;;;;;;14.00;11.67;;;;;22.36;55.28;101463.44;5039583;28;45464;-69
2023/08/10 00:12:54;;;;;;;;;14.33;12.00;;;;;22.45;55.27;101468.47;5039577;28;45406;-69
2023/08/10 00:15:19;;;;;;;;;10.67;10.67;;;;;22.38;55.84;101459.81;5039533;28;45337;-69
2023/08/10 00:17:45;;;;;;;;;13.33;10.00;;;;;22.42;55.49;101476.56;5039913;28;46071;-70
2023/08/10 00:20:11;;;;;;;;;10.67;10.33;;;;;22.38;55.77;101472.28;5041052;28;45485;-69
2023/08/10 00:22:38;;;;;;;;;12.33;11.67;;;;;22.36;55.85;101485.66;5039612;28;45341;-69
2023/08/10 00:25:05;;;;;;;;;10.00;10.00;;;;;22.36;56.02;101483.00;5039081;28;45493;-68
2023/08/10 00:27:31;;;;;;;;;15.00;11.67;;;;;22.29;55.85;101465.47;5036026;28;46638;-72
2023/08/10 00:29:56;;;;;;;;;13.00;11.33;;;;;22.30;56.12;101482.34;5038787;28;45508;-70
2023/08/10 00:32:22;;;;;;;;;17.00;14.00;;;;;22.30;55.88;101483.19;5035057;28;45674;-70
2023/08/10 00:34:49;;;;;;;;;11.33;10.00;;;;;21.99;55.96;101430.88;5033978;28;45763;-71
2023/08/10 00:37:15;;;;;;;;;11.00;8.33;;;;;22.26;55.79;101481.59;5038233;28;45490;-72
2023/08/10 00:39:40;;;;;;;;;9.00;9.00;;;;;22.25;56.06;101476.28;5039539;28;45256;-71
2023/08/10 00:42:06;;;;;;;;;12.33;9.33;;;;;22.18;55.96;101468.47;5039871;28;45489;-70
2023/08/10 00:44:32;;;;;;;;;14.67;11.67;;;;;22.15;55.92;101463.22;5038669;28;45560;-70
2023/08/10 00:46:58;;;;;;;;;12.00;10.67;;;;;22.20;56.00;101473.75;5038687;28;45814;-70
2023/08/10 00:49:23;;;;;;;;;13.33;11.33;;;;;22.23;55.66;101479.91;5037742;28;45493;-72
2023/08/10 00:51:49;;;;;;;;;12.33;11.00;;;;;22.20;55.78;101473.75;5039018;28;45367;-70
2023/08/10 00:54:14;;;;;;;;;10.33;8.33;;;;;22.16;55.89;101470.34;5037336;28;45449;-70
2023/08/10 00:56:40;;;;;;;;;10.33;10.33;;;;;22.17;56.11;101476.53;5038023;28;48078;-70
2023/08/10 00:59:06;;;;;;;;;11.00;8.67;;;;;22.09;56.06;101481.25;5037999;28;45484;-69
2023/08/10 01:01:31;;;;;;;;;16.00;11.00;;;;;22.05;56.30;101483.16;5038274;28;45418;-70
2023/08/10 01:03:57;;;;;;;;;10.00;10.00;;;;;22.07;56.10;101469.75;5039480;28;45295;-69
2023/08/10 01:06:55;;;;;;;;;8.67;8.67;;;;;22.07;56.14;101483.09;5038701;28;45470;-70
2023/08/10 01:09:49;;;;;;;;;11.33;8.00;;;;;22.06;56.22;101486.69;5029369;28;45952;-72
2023/08/10 01:12:20;;;;;;;;;11.00;6.33;;;;;22.06;56.44;101490.22;5038004;28;45566;-70
2023/08/10 01:15:11;;;;;;;;;9.00;9.00;;;;;22.03;56.05;101496.53;5038160;28;45584;-72
2023/08/10 01:17:42;;;;;;;;;11.00;9.00;;;;;21.78;56.82;101490.25;5039003;28;45542;-71
2023/08/10 01:20:12;;;;;;;;;8.67;7.33;;;;;21.78;57.08;101498.25;5038473;28;45735;-70
2023/08/10 01:23:10;;;;;;;;;7.67;7.67;;;;;21.76;57.28;101505.47;5054890;28;45788;-70
2023/08/10 01:25:37;;;;;;;;;9.33;8.33;;;;;21.73;56.78;101498.41;5038333;28;45519;-70
2023/08/10 01:28:02;;;;;;;;;7.67;6.33;;;;;21.76;57.18;101500.13;5037534;28;45456;-70
2023/08/10 01:30:29;;;;;;;;;9.33;8.00;;;;;21.79;57.18;101502.69;5038720;28;45795;-71
2023/08/10 01:32:54;;;;;;;;;11.67;7.00;;;;;21.53;57.22;101468.88;5039387;28;45493;-71
2023/08/10 01:35:20;;;;;;;;;5.00;5.00;;;;;21.66;57.15;101488.00;5038024;28;45529;-70
2023/08/10 01:37:47;;;;;;;;;0.00;0.00;;;;;21.78;57.13;101508.94;5038394;28;45904;-70
2023/08/10 01:40:13;;;;;;;;;7.67;6.33;;;;;21.76;57.18;101503.66;5038070;28;45597;-72
2023/08/10 01:42:44;;;;;;;;;7.00;6.33;;;;;21.77;57.27;101504.53;5037349;28;45346;-71
2023/08/10 01:45:10;;;;;;;;;8.33;8.33;;;;;21.76;57.18;101511.66;5037739;28;45422;-70
2023/08/10 01:47:51;;;;;;;;;6.33;5.67;;;;;21.74;57.64;101516.19;5037236;28;45378;-71
2023/08/10 01:50:19;;;;;;;;;6.67;6.67;;;;;21.63;57.41;101493.44;5037425;28;45415;-71
2023/08/10 01:52:55;;;;;;;;;9.67;7.33;;;;;21.70;57.97;101506.53;5037417;28;45473;-71
2023/08/10 01:55:20;;;;;;;;;8.67;8.67;;;;;21.68;57.54;101513.69;5037473;28;45467;-71
2023/08/10 01:57:47;;;;;;;;;8.00;6.67;;;;;21.66;57.75;101510.19;5037627;28;45441;-70
2023/08/10 02:00:13;;;;;;;;;5.33;5.00;;;;;21.70;57.54;101521.66;5038032;28;45345;-71
2023/08/10 02:02:38;;;;;;;;;7.00;7.00;;;;;21.56;57.75;101509.63;5035805;28;45463;-70
2023/08/10 02:05:05;;;;;;;;;6.00;6.00;;;;;21.59;58.08;101514.88;5038414;28;45358;-71
2023/08/10 02:07:31;;;;;;;;;6.00;6.00;;;;;21.38;57.86;101487.06;5036128;28;46804;-71
2023/08/10 02:09:57;;;;;;;;;11.33;7.33;;;;;21.53;57.95;101509.72;5036963;28;45391;-71
2023/08/10 02:12:23;;;;;;;;;9.33;6.33;;;;;21.51;58.41;101521.34;5037471;28;45281;-71
2023/08/10 02:14:49;;;;;;;;;8.00;7.00;;;;;21.49;58.15;101515.19;5034081;28;45458;-71
2023/08/10 02:17:16;;;;;;;;;8.33;7.00;;;;;21.30;58.49;101494.41;5026833;28;47726;-71
2023/08/10 02:19:41;;;;;;;;;9.67;8.33;;;;;21.44;58.50;101517.13;5053264;28;45394;-71
2023/08/10 02:22:07;;;;;;;;;10.00;9.00;;;;;21.26;59.18;101502.53;5037708;28;45527;-70
2023/08/10 02:24:33;;;;;;;;;8.00;8.00;;;;;20.96;59.21;101467.94;5037238;28;45377;-70
2023/08/10 02:26:59;;;;;;;;;10.33;9.00;;;;;20.93;59.81;101478.69;5035863;28;46602;-70
2023/08/10 02:29:24;;;;;;;;;11.00;8.00;;;;;21.01;59.91;101492.63;5036735;28;45275;-71
2023/08/10 02:31:50;;;;;;;;;9.00;7.67;;;;;21.08;59.57;101499.53;5037349;28;45357;-71
2023/08/10 02:34:15;;;;;;;;;7.00;7.00;;;;;20.97;59.53;101485.63;5037450;28;45362;-70
2023/08/10 02:36:41;;;;;;;;;8.33;8.00;;;;;21.08;59.61;101502.19;5036846;28;45422;-71
2023/08/10 02:39:06;;;;;;;;;11.67;8.00;;;;;21.13;59.46;101504.72;5035293;28;45548;-70
2023/08/10 02:41:32;;;;;;;;;8.33;7.00;;;;;21.18;59.23;101511.63;5035879;28;45744;-70
2023/08/10 02:43:58;;;;;;;;;8.33;7.33;;;;;21.10;59.23;101500.34;5036275;28;45420;-70
2023/08/10 02:46:23;;;;;;;;;8.33;8.00;;;;;21.13;59.13;101508.25;5038352;28;45631;-70
2023/08/10 02:48:49;;;;;;;;;7.33;7.33;;;;;21.12;59.12;101501.19;5037851;28;45473;-70
2023/08/10 02:51:16;;;;;;;;;9.67;8.00;;;;;20.90;59.13;101462.78;5037072;28;45462;-69
2023/08/10 02:53:44;;;;;;;;;8.67;7.67;;;;;21.17;59.14;101517.91;5036002;28;45587;-69
2023/08/10 02:56:09;;;;;;;;;9.67;6.67;;;;;21.15;59.12;101519.72;5036857;28;46245;-68
2023/08/10 02:58:35;;;;;;;;;4.00;3.33;;;;;21.10;59.07;101521.66;5038072;28;45349;-69
2023/08/10 03:01:08;;;;;;;;;6.67;6.00;;;;;21.12;59.21;101518.97;5037310;28;45352;-69
2023/08/10 03:03:34;;;;;;;;;10.67;9.67;;;;;21.04;59.24;101513.84;5036544;28;45394;-69
2023/08/10 03:06:00;;;;;;;;;8.67;7.00;;;;;20.93;59.60;101502.66;5037572;28;45510;-72
2023/08/10 03:08:26;;;;;;;;;12.67;8.00;;;;;20.95;59.49;101503.44;5039715;28;45428;-70
2023/08/10 03:10:52;;;;;;;;;10.00;7.67;;;;;20.95;59.58;101504.34;5040352;28;45374;-69
2023/08/10 03:13:17;;;;;;;;;11.00;9.00;;;;;21.00;59.43;101498.88;5039170;28;45391;-70
2023/08/10 03:15:43;;;;;;;;;11.33;9.00;;;;;21.03;59.23;101497.91;5040168;28;46197;-71
2023/08/10 03:18:09;;;;;;;;;11.00;8.00;;;;;20.88;59.45;101494.78;5041213;28;45506;-71
2023/08/10 03:20:34;;;;;;;;;10.67;8.00;;;;;20.90;59.54;101489.41;5041355;28;45398;-71
2023/08/10 03:23:00;;;;;;;;;8.67;8.00;;;;;20.96;59.27;101491.91;5040909;28;45525;-72
2023/08/10 03:25:27;;;;;;;;;9.00;7.33;;;;;20.92;59.31;101499.09;5039162;28;45442;-70
2023/08/10 03:27:53;;;;;;;;;9.00;7.00;;;;;20.72;59.01;101454.41;5039519;28;45731;-71
2023/08/10 03:30:19;;;;;;;;;10.67;8.33;;;;;20.92;59.14;101490.22;5039646;28;45502;-71
2023/08/10 03:32:46;;;;;;;;;6.67;6.00;;;;;20.95;59.30;101500.78;5039821;28;45496;-71
2023/08/10 03:35:13;;;;;;;;;8.67;8.00;;;;;20.74;59.15;101462.38;5038953;28;46111;-70
2023/08/10 03:37:38;;;;;;;;;11.00;9.00;;;;;20.89;59.31;101504.50;5039221;28;45414;-71
2023/08/10 03:40:04;;;;;;;;;8.67;8.00;;;;;20.96;59.14;101505.22;5039426;28;45504;-70
2023/08/10 03:42:30;;;;;;;;;8.33;7.33;;;;;20.96;59.22;101502.53;5039681;28;45850;-70
2023/08/10 03:44:56;;;;;;;;;10.00;9.33;;;;;20.67;59.43;101469.66;5039073;28;46076;-71
2023/08/10 03:47:22;;;;;;;;;9.67;6.33;;;;;20.82;59.05;101504.72;5039486;28;45390;-71
2023/08/10 03:49:48;;;;;;;;;10.33;9.33;;;;;20.75;59.38;101506.69;5054732;28;45509;-72
2023/08/10 03:52:15;;;;;;;;;9.67;8.33;;;;;20.75;59.47;101494.25;5039327;28;45272;-69
2023/08/10 03:54:40;;;;;;;;;10.67;9.33;;;;;20.57;59.73;101488.56;5038841;28;45408;-70
2023/08/10 03:57:06;;;;;;;;;9.00;8.67;;;;;20.51;60.22;101500.22;5039676;28;45452;-71
2023/08/10 03:59:32;;;;;;;;;9.00;7.67;;;;;20.32;59.92;101476.78;5040174;28;45409;-71
2023/08/10 04:01:58;;;;;;;;;7.33;6.33;;;;;20.61;59.88;101516.84;5038858;28;45553;-71
2023/08/10 04:04:24;;;;;;;;;8.33;8.33;;;;;20.42;59.71;101482.72;5039047;28;45984;-70
2023/08/10 04:06:50;;;;;;;;;7.00;7.00;;;;;20.59;59.45;101529.31;5039139;28;45437;-71
2023/08/10 04:09:15;;;;;;;;;8.33;7.00;;;;;20.58;59.86;101527.59;5037889;28;45600;-70
2023/08/10 04:11:41;;;;;;;;;11.00;9.33;;;;;20.47;59.92;101523.38;5040355;28;45486;-70
2023/08/10 04:14:06;;;;;;;;;6.67;6.67;;;;;20.52;59.90;101536.56;5039810;28;45507;-69
2023/08/10 04:16:32;;;;;;;;;8.00;6.33;;;;;20.44;60.20;101523.47;5037017;28;45360;-70
2023/08/10 04:18:57;;;;;;;;;9.00;8.00;;;;;20.40;60.28;101515.59;5038645;28;45413;-71
2023/08/10 04:21:24;;;;;;;;;5.00;4.00;;;;;20.49;60.02;101518.03;5039379;28;45354;-69
2023/08/10 04:23:49;;;;;;;;;10.33;8.00;;;;;20.54;59.75;101513.44;5038695;28;46548;-69
2023/08/10 04:26:15;;;;;;;;;8.67;7.00;;;;;20.68;59.48;101532.59;5035676;28;45285;-70
2023/08/10 04:28:41;;;;;;;;;7.67;7.33;;;;;20.47;60.00;101515.38;5038972;28;45426;-70
2023/08/10 04:31:08;;;;;;;;;10.67;9.00;;;;;20.38;60.26;101509.44;5038308;28;45466;-71
2023/08/10 04:33:34;;;;;;;;;10.33;9.00;;;;;20.47;60.23;101519.84;5038563;28;46245;-71
2023/08/10 04:35:59;;;;;;;;;7.00;7.00;;;;;20.43;60.56;101535.03;5036898;28;45548;-70
2023/08/10 04:38:25;;;;;;;;;9.67;8.00;;;;;20.43;60.18;101536.78;5039601;28;45418;-69
2023/08/10 04:40:51;;;;;;;;;9.33;7.00;;;;;20.29;60.67;101527.41;5038960;28;45493;-70
2023/08/10 04:43:17;;;;;;;;;10.00;8.67;;;;;20.20;61.00;101530.31;5038588;28;45459;-69
2023/08/10 04:45:44;;;;;;;;;11.33;8.33;;;;;19.97;61.08;101503.41;5038151;28;45497;-70
2023/08/10 04:48:10;;;;;;;;;11.33;8.33;;;;;19.84;60.96;101468.28;5038107;28;45254;-71
2023/08/10 04:50:36;;;;;;;;;9.33;9.33;;;;;20.22;60.88;101525.81;5038011;28;45449;-70
2023/08/10 04:53:02;;;;;;;;;8.67;8.67;;;;;20.30;60.35;101522.94;5038560;28;45477;-70
2023/08/10 04:55:28;;;;;;;;;11.33;9.67;;;;;20.28;60.80;101527.44;5039179;28;45596;-70
2023/08/10 04:57:54;;;;;;;;;9.00;9.00;;;;;20.18;60.92;101529.47;5038509;28;45381;-70
2023/08/10 05:00:20;;;;;;;;;8.00;7.00;;;;;20.28;60.63;101535.41;5038232;28;45294;-70
2023/08/10 05:02:45;;;;;;;;;8.33;8.33;;;;;20.24;60.48;101513.34;5038130;28;45832;-69
2023/08/10 05:05:20;;;;;;;;;10.00;10.00;;;;;20.32;60.52;101532.63;5037889;28;45381;-70
2023/08/10 05:07:46;;;;;;;;;9.00;6.67;;;;;19.97;60.24;101458.22;5037174;28;45544;-73
2023/08/10 05:10:12;;;;;;;;;10.33;9.33;;;;;20.16;60.34;101491.38;5036753;28;45497;-74
2023/08/10 05:12:38;;;;;;;;;9.00;8.00;;;;;19.85;59.89;101424.84;5037862;28;45616;-72
2023/08/10 05:15:05;;;;;;;;;9.00;9.00;;;;;19.96;60.27;101449.38;5037578;28;45508;-73
2023/08/10 05:17:31;;;;;;;;;6.67;6.67;;;;;19.90;59.85;101455.69;5037747;28;45576;-73
2023/08/10 05:19:56;;;;;;;;;8.33;8.33;;;;;20.29;60.07;101527.41;5037691;28;45654;-73
2023/08/10 05:22:22;;;;;;;;;8.67;7.00;;;;;20.40;60.07;101553.72;5037952;28;45512;-72
2023/08/10 05:24:48;;;;;;;;;10.00;8.33;;;;;20.22;59.84;101539.13;5038277;28;45288;-73
2023/08/10 05:27:13;;;;;;;;;7.00;5.00;;;;;20.51;59.62;101551.66;5038107;28;45417;-74
2023/08/10 05:29:39;;;;;;;;;10.33;8.33;;;;;20.56;59.30;101554.22;5036923;28;45846;-74
2023/08/10 05:32:05;;;;;;;;;8.00;8.00;;;;;20.16;59.03;101470.09;5037933;28;45520;-71
2023/08/10 05:34:31;;;;;;;;;8.00;8.00;;;;;20.63;59.30;101541.63;5037547;28;45457;-74
2023/08/10 05:36:56;;;;;;;;;13.00;8.33;;;;;20.06;59.31;101447.34;5053741;28;45541;-73
2023/08/10 05:39:23;;;;;;;;;12.00;9.33;;;;;20.57;59.22;101534.66;5037402;28;45492;-74
2023/08/10 05:41:48;;;;;;;;;12.67;9.00;;;;;20.43;59.03;101503.09;5037463;28;45487;-74
2023/08/10 05:44:14;;;;;;;;;9.67;8.67;;;;;19.82;59.23;101412.50;5054238;28;45386;-74
2023/08/10 05:46:39;;;;;;;;;10.33;9.33;;;;;19.99;59.40;101438.66;5038293;28;45398;-74
2023/08/10 05:49:05;;;;;;;;;8.33;8.33;;;;;20.63;59.01;101518.56;5038835;28;45425;-73
2023/08/10 05:51:31;;;;;;;;;8.67;8.00;;;;;20.86;58.86;101533.91;5037873;28;46420;-73
2023/08/10 05:53:56;;;;;;;;;8.67;8.33;;;;;20.66;58.82;101498.97;5054147;28;45348;-73
2023/08/10 05:56:22;;;;;;;;;9.67;7.33;;;;;20.91;58.81;101520.44;5038651;28;45292;-73
2023/08/10 05:58:47;;;;;;;;;11.33;9.67;;;;;20.43;58.53;101427.72;5037934;28;45605;-73
2023/08/10 06:01:13;;;;;;;;;7.33;7.00;;;;;20.97;57.86;101493.63;5037115;28;45476;-73
2023/08/10 06:03:39;;;;;;;;;8.67;8.67;;;;;20.84;57.50;101449.66;5037598;28;45350;-74
2023/08/10 06:06:08;;;;;;;;;10.00;7.33;;;;;21.04;57.05;101455.25;5036933;28;45487;-73
2023/08/10 06:08:34;;;;;;;;;11.67;9.67;;;;;20.95;56.59;101437.78;5037648;28;45367;-74
2023/08/10 06:11:01;;;;;;;;;8.00;8.00;;;;;21.53;56.25;101508.88;5036959;28;46254;-74
2023/08/10 06:13:27;;;;;;;;;5.67;3.67;;;;;21.45;55.94;101494.88;5037937;28;45476;-74
2023/08/10 06:15:53;;;;;;;;;9.33;9.00;;;;;21.47;55.55;101469.94;5026902;28;45441;-73
2023/08/10 06:18:19;;;;;;;;;8.33;7.67;;;;;21.20;55.53;101429.03;5037946;28;45541;-76
2023/08/10 06:20:47;;;;;;;;;6.33;6.33;;;;;21.18;55.57;101444.19;5038961;28;46570;-73
2023/08/10 06:23:13;;;;;;;;;8.67;7.67;;;;;21.75;55.62;101520.56;5039123;28;45684;-74
2023/08/10 06:25:39;;;;;;;;;9.33;7.33;;;;;21.56;55.38;101474.97;5037764;28;45655;-72
2023/08/10 06:28:06;;;;;;;;;9.67;7.33;;;;;21.64;55.21;101498.75;5038931;28;45251;-75
2023/08/10 06:30:32;;;;;;;;;9.00;7.00;;;;;21.71;55.03;101496.72;5048405;28;46228;-77
2023/08/10 06:32:58;;;;;;;;;10.67;9.33;;;;;21.91;54.84;101520.09;5042731;28;45590;-74
2023/08/10 06:35:24;;;;;;;;;9.00;7.67;;;;;21.63;54.60;101465.00;5042022;28;45485;-74
2023/08/10 06:37:50;;;;;;;;;9.67;8.00;;;;;21.54;54.26;101436.81;5038971;28;45400;-76
2023/08/10 06:40:16;;;;;;;;;7.33;7.33;;;;;21.91;54.46;101514.75;5035774;28;46816;-76
2023/08/10 06:42:42;;;;;;;;;10.33;9.33;;;;;21.72;55.00;101510.00;5052401;28;45477;-75
2023/08/10 06:45:11;;;;;;;;;8.00;7.67;;;;;21.14;55.50;101419.44;5037014;28;45415;-75
2023/08/10 06:47:37;;;;;;;;;10.00;8.00;;;;;21.18;55.16;101434.38;5037105;28;45366;-74
2023/08/10 06:50:04;;;;;;;;;7.00;7.00;;;;;21.80;55.33;101504.44;5036726;28;45575;-73
2023/08/10 06:52:30;;;;;;;;;9.33;7.67;;;;;21.64;54.99;101426.75;5036608;28;45419;-76
2023/08/10 06:54:56;;;;;;;;;5.67;5.67;;;;;21.91;54.11;101424.09;5037633;28;45545;-77
2023/08/10 06:57:22;;;;;;;;;9.00;9.00;;;;;22.39;53.62;101474.00;5036553;28;45471;-75
2023/08/10 06:59:48;;;;;;;;;9.67;7.67;;;;;22.27;53.52;101445.09;5035276;28;47158;-74
2023/08/10 07:02:16;;;;;;;;;8.00;7.67;;;;;22.37;53.80;101483.84;5036529;28;45431;-75
2023/08/10 07:04:43;;;;;;;;;10.67;8.00;;;;;22.23;53.87;101479.00;5036580;28;45555;-75
2023/08/10 07:07:09;;;;;;;;;10.00;8.33;;;;;22.24;54.21;101480.75;5036813;28;45374;-74
2023/08/10 07:09:36;;;;;;;;;9.00;8.33;;;;;21.59;54.70;101383.38;5036375;28;45461;-75
2023/08/10 07:12:03;;;;;;;;;8.00;7.00;;;;;22.15;54.43;101476.56;5036524;28;45431;-74
2023/08/10 07:14:29;;;;;;;;;7.00;7.00;;;;;22.13;54.54;101469.56;5036121;28;45588;-76
2023/08/10 07:16:55;;;;;;;;;8.33;8.33;;;;;21.82;54.56;101414.59;5024805;28;45698;-75
2023/08/10 07:19:20;;;;;;;;;7.00;7.00;;;;;22.06;54.32;101441.34;5037151;28;45489;-76
2023/08/10 07:21:46;;;;;;;;;7.67;6.67;;;;;21.71;54.20;101392.75;5052165;28;45314;-75
2023/08/10 07:24:12;;;;;;;;;8.00;8.00;;;;;21.79;54.36;101388.03;5036320;28;45310;-75
2023/08/10 07:26:38;;;;;;;;;8.00;7.67;;;;;21.58;53.93;101333.66;5034970;28;45618;-76
2023/08/10 07:29:03;;;;;;;;;7.00;7.00;;;;;22.15;53.75;101417.03;5036354;28;46395;-70
2023/08/10 07:31:31;;;;;;;;;7.00;6.33;;;;;22.68;53.69;101488.97;5036089;28;45516;-69
2023/08/10 07:34:00;;;;;;;;;7.33;6.67;;;;;22.48;53.01;101459.47;5037551;28;45385;-73
2023/08/10 07:36:26;;;;;;;;;8.67;7.00;;;;;22.33;53.46;101434.19;5036881;28;45379;-74
2023/08/10 07:38:55;;;;;;;;;8.00;7.00;;;;;22.80;53.08;101506.34;5034291;28;45585;-74
2023/08/10 07:41:21;;;;;;;;;7.33;7.33;;;;;22.36;52.59;101429.63;5037149;28;45377;-74
2023/08/10 07:43:47;;;;;;;;;6.33;6.33;;;;;22.47;52.23;101449.69;5050681;28;45546;-74
2023/08/10 07:46:12;;;;;;;;;8.00;6.33;;;;;22.61;52.35;101458.06;5035818;28;45466;-73
2023/08/10 07:48:38;;;;;;;;;9.00;7.00;;;;;22.98;52.07;101515.47;5035596;28;45571;-73
2023/08/10 07:51:03;;;;;;;;;7.00;7.00;;;;;23.13;51.97;101524.75;5035745;28;45529;-73
2023/08/10 07:53:29;;;;;;;;;7.67;7.00;;;;;23.26;51.53;101532.25;5037705;28;45494;-74
2023/08/10 07:55:55;;;;;;;;;10.00;7.67;;;;;23.31;51.10;101526.72;5039271;28;45475;-74
2023/08/10 07:58:22;;;;;;;;;10.67;6.67;;;;;22.86;51.08;101442.88;5039062;28;47051;-73
2023/08/10 08:00:47;;;;;;;;;9.00;9.00;;;;;22.98;50.83;101430.91;5040280;28;45495;-74
2023/08/10 08:03:13;;;;;;;;;7.00;7.00;;;;;23.70;50.51;101513.59;5039819;28;45292;-74
2023/08/10 08:05:40;;;;;;;;;6.33;6.33;;;;;23.62;49.84;101488.06;5039531;28;45316;-73
2023/08/10 08:08:07;;;;;;;;;6.50;6.25;;;;;23.89;49.28;101537.81;5038925;28;46560;-74
2023/08/10 08:10:33;;;;;;;;;8.67;7.00;;;;;23.96;49.33;101551.78;5039139;28;45295;-73
2023/08/10 08:12:59;;;;;;;;;8.50;6.75;;;;;23.94;48.89;101524.22;5038968;28;45469;-74
2023/08/10 08:15:25;;;;;;;;;8.00;7.00;;;;;23.64;49.10;101463.00;5036791;28;45457;-73
2023/08/10 08:18:28;;;;;;;;;9.50;6.25;;;;;24.16;48.90;101550.13;5038564;28;45421;-74
2023/08/10 08:20:54;;;;;;;;;9.67;7.67;;;;;23.95;48.75;101560.75;5038761;28;45502;-72
2023/08/10 08:23:20;;;;;;;;;6.00;6.00;;;;;23.88;50.27;101556.59;5038722;28;45549;-74
2023/08/10 08:25:45;;;;;;;;;6.00;6.00;;;;;23.91;50.01;101545.75;5038995;28;45378;-73
2023/08/10 08:28:11;;;;;;;;;7.25;5.25;;;;;23.98;50.07;101562.44;5037293;28;47340;-75
2023/08/10 08:30:37;;;;;;;;;9.50;7.00;;;;;23.99;49.62;101561.50;5038444;28;45579;-70
2023/08/10 08:33:03;;;;;;;;;7.00;7.00;;;;;23.97;49.69;101561.56;5038242;28;45268;-70
2023/08/10 08:35:32;;;;;;;;;8.67;7.00;;;;;23.59;49.65;101514.94;5040390;28;45436;-74
2023/08/10 08:37:57;;;;;;;;;9.00;9.00;;;;;23.84;49.91;101557.63;5040220;28;45595;-69
2023/08/10 08:40:23;;;;;;;;;6.67;6.33;;;;;23.33;50.40;101483.91;5039696;28;45619;-70
2023/08/10 08:42:49;;;;;;;;;8.00;6.00;;;;;23.22;50.79;101466.47;5039256;28;45510;-71
2023/08/10 08:45:15;;;;;;;;;8.33;6.33;;;;;23.81;50.51;101531.03;5039138;28;45611;-72
2023/08/10 08:47:44;;;;;;;;;6.67;6.33;;;;;23.75;50.61;101528.59;5038436;28;46251;-70
2023/08/10 08:50:14;;;;;;;;;7.50;6.00;;;;;23.66;50.79;101506.59;5040137;28;45326;-70
2023/08/10 08:52:46;;;;;;;;;7.00;7.00;;;;;23.82;50.71;101516.69;5039962;28;45421;-69
2023/08/10 08:55:12;;;;;;;;;7.25;6.00;;;;;23.79;51.09;101490.09;5040287;28;45528;-70
2023/08/10 08:57:38;;;;;;;;;9.00;7.00;;;;;23.89;51.00;101508.38;5039271;28;45945;-70
2023/08/10 09:00:06;;;;;;;;;10.75;7.00;;;;;23.69;51.06;101453.00;5038196;28;45467;-73
2023/08/10 09:02:32;;;;;;;;;8.00;8.00;;;;;23.79;51.12;101444.63;5038053;28;45705;-72
2023/08/10 09:05:01;;;;;;;;;7.50;7.50;;;;;24.11;50.74;101472.69;5050155;28;45565;-73
2023/08/10 09:07:28;;;;;;;;;9.25;8.00;;;;;23.92;50.98;101461.91;5034034;28;45795;-72
2023/08/10 09:09:54;;;;;;;;;7.00;7.00;;;;;24.15;51.16;101478.78;5033981;28;45343;-72
2023/08/10 09:12:37;;;;;;;;;7.50;6.75;;;;;24.36;50.97;101460.91;5035120;28;45446;-75
2023/08/10 09:15:11;;;;;;;;;7.75;7.00;;;;;24.69;49.98;101488.03;5032783;28;45654;-71
2023/08/10 09:17:52;;;;;;;;;9.75;8.00;;;;;24.75;49.47;101483.25;5034148;28;46214;-71
2023/08/10 09:20:26;;;;;;;;;8.25;7.25;;;;;24.44;49.65;101407.88;5034285;28;45477;-73
2023/08/10 09:22:54;;;;;;;;;8.75;6.50;;;;;24.58;49.19;101434.06;5033975;28;45398;-70
2023/08/10 09:25:21;;;;;;;;;7.50;7.50;;;;;24.61;49.50;101444.66;5035769;28;45393;-71
2023/08/10 09:27:48;;;;;;;;;6.50;6.50;;;;;24.66;49.53;101458.69;5032969;28;47556;-72
2023/08/10 09:30:15;;;;;;;;;7.25;7.00;;;;;25.00;49.56;101474.06;5033823;28;45455;-73
2023/08/10 09:32:42;;;;;;;;;6.75;5.25;;;;;25.00;49.22;101467.84;5033861;28;45805;-72
2023/08/10 09:35:16;;;;;;;;;6.00;6.00;;;;;25.03;49.25;101481.97;5034275;28;45803;-72
2023/08/10 09:37:42;;;;;;;;;8.00;8.00;;;;;25.08;49.05;101495.16;5019722;28;46847;-73
2023/08/10 09:40:10;;;;;;;;;7.50;6.50;;;;;24.69;49.50;101429.09;5034111;28;45419;-71
2023/08/10 09:42:39;;;;;;;;;7.00;7.00;;;;;24.97;49.15;101475.09;5033794;28;45315;-74
2023/08/10 09:45:09;;;;;;;;;6.50;6.50;;;;;24.93;49.55;101468.13;5035259;28;45848;-70
2023/08/10 09:47:40;;;;;;;;;7.50;7.00;;;;;25.08;49.45;101476.38;5033915;28;46641;-70
2023/08/10 09:50:15;;;;;;;;;6.00;5.00;;;;;25.05;49.17;101480.09;5028749;28;45914;-70
2023/08/10 09:52:44;;;;;;;;;5.00;5.00;;;;;25.23;49.21;101483.75;5037830;28;45581;-70
2023/08/10 09:55:11;;;;;;;;;5.25;5.25;;;;;25.33;48.98;101463.59;5037888;28;45422;-73
2023/08/10 09:57:50;;;;;;;;;7.00;5.50;;;;;25.66;47.87;101476.31;5038947;28;46796;-71
2023/08/10 10:01:00;;;;;;;;;8.00;6.75;;;;;25.67;48.54;101463.75;5039218;28;45355;-71
2023/08/10 10:03:31;;;;;;;;;8.50;6.25;;;;;25.51;48.33;101418.06;5036724;28;45465;-69
2023/08/10 10:06:09;;;;;;;;;8.00;7.00;;;;;25.66;47.47;101443.25;5037784;28;45457;-74
2023/08/10 10:08:39;;;;;;;;;5.00;5.00;;;;;25.73;48.08;101453.59;5036941;28;45429;-72
2023/08/10 10:14:30;;;;;;;;;8.00;8.00;;;;;25.56;48.34;101413.34;5027252;28;45427;-74
2023/08/10 10:16:56;;;;;;;;;7.75;7.75;;;;;25.55;48.44;101412.44;5035116;28;45304;-70
2023/08/10 10:19:27;;;;;;;;;5.00;5.00;;;;;25.72;48.25;101435.78;5026571;28;46267;-70
2023/08/10 10:21:55;;;;;;;;;5.50;5.50;;;;;25.74;48.48;101433.00;5022814;28;45472;-73
2023/08/10 10:24:42;;;;;;;;;3.75;3.75;;;;;25.75;48.22;101415.97;5037964;28;45413;-71
2023/08/10 10:27:23;;;;;;;;;8.75;6.25;;;;;25.83;48.73;101432.53;5038752;28;45429;-73
2023/08/10 10:29:59;;;;;;;;;6.00;5.00;;;;;25.86;48.58;101437.75;5030102;28;45425;-72
2023/08/10 10:32:26;;;;;;;;;7.00;6.00;;;;;25.95;48.61;101433.75;5036754;28;45250;-72
2023/08/10 10:34:56;;;;;;;;;5.25;5.25;;;;;25.55;48.21;101344.53;5024870;28;45633;-73
2023/08/10 10:37:40;;;;;;;;;9.00;8.00;;;;;25.85;48.23;101373.44;5036911;28;45503;-71
2023/08/10 10:40:18;;;;;;;;;6.75;6.75;;;;;26.18;47.39;101419.13;5036240;28;45555;-74
2023/08/10 10:43:05;;;;;;;;;6.50;6.50;;;;;26.12;47.95;101406.88;5035530;28;45738;-73
2023/08/10 10:45:37;;;;;;;;;5.50;5.25;;;;;26.21;47.74;101397.50;5036468;28;45280;-73
2023/08/10 10:48:05;;;;;;;;;6.00;5.25;;;;;26.06;47.93;101380.38;5038108;28;45547;-70
2023/08/10 10:50:31;;;;;;;;;9.00;5.25;;;;;26.04;48.11;101360.81;5037598;28;45568;-72
2023/08/10 10:53:13;;;;;;;;;6.75;5.25;;;;;26.29;47.48;101397.06;5044196;28;45367;-77
2023/08/10 10:55:44;;;;;;;;;6.25;6.25;;;;;26.26;47.04;101403.47;5037546;28;45456;-75
2023/08/10 10:58:14;;;;;;;;;4.25;4.25;;;;;26.21;46.96;101365.28;5051978;28;45806;-74
2023/08/10 11:00:41;;;;;;;;;5.00;5.00;;;;;26.47;46.78;101390.72;5037183;28;45304;-74
2023/08/10 11:03:09;;;;;;;;;6.00;5.25;;;;;26.67;47.10;101380.72;5053140;28;45654;-72
2023/08/10 11:05:36;;;;;;;;;5.50;4.25;;;;;26.64;46.42;101357.59;5036599;28;45585;-71
2023/08/10 11:08:06;;;;;;;;;4.25;4.25;;;;;26.99;45.39;101395.06;5036040;28;45513;-72
2023/08/10 11:10:37;;;;;;;;;4.75;4.75;;;;;26.67;45.82;101341.28;5035811;28;45477;-72
2023/08/10 11:13:07;;;;;;;;;4.50;4.50;;;;;26.83;46.15;101376.22;5034177;28;45430;-73
2023/08/10 11:15:34;;;;;;;;;4.25;4.25;;;;;27.03;45.99;101400.19;5027313;28;45430;-74
2023/08/10 11:18:00;;;;;;;;;5.00;5.00;;;;;27.05;45.84;101367.81;5032908;28;45295;-75
2023/08/10 11:20:25;;;;;;;;;5.75;5.25;;;;;27.16;44.95;101367.22;5036215;28;45464;-72
2023/08/10 11:22:52;;;;;;;;;5.00;5.00;;;;;27.27;45.12;101389.88;5036405;28;45451;-70
2023/08/10 11:25:31;;;;;;;;;4.25;4.25;;;;;27.42;45.43;101400.69;5036616;28;45350;-72
2023/08/10 11:27:57;;;;;;;;;4.25;4.25;;;;;27.40;44.44;101405.28;5037598;28;45542;-72