Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:28;;;;;;;3.30;3.00;;;;;;;;;;5050080;28;20255;-71
2023/01/20 00:03:56;;;;;;;3.77;3.03;;;;;;;;;;5049071;28;20282;-72
2023/01/20 00:06:23;;;;;;;4.77;2.93;;;;;;;;;;5049653;28;20249;-72
2023/01/20 00:08:51;;;;;;;5.63;2.60;;;;;;;;;;5048953;28;20209;-72
2023/01/20 00:11:18;;;;;;;6.17;3.70;;;;;;;;;;5046628;28;20253;-73
2023/01/20 00:13:45;;;;;;;3.40;2.63;;;;;;;;;;5047890;28;20211;-73
2023/01/20 00:16:13;;;;;;;5.77;2.93;;;;;;;;;;5049507;28;20706;-73
2023/01/20 00:18:41;;;;;;;5.63;2.97;;;;;;;;;;5049593;28;20207;-73
2023/01/20 00:21:09;;;;;;;3.67;3.30;;;;;;;;;;5049393;28;20228;-72
2023/01/20 00:23:36;;;;;;;3.63;2.83;;;;;;;;;;5048642;28;20294;-72
2023/01/20 00:26:05;;;;;;;4.70;4.17;;;;;;;;;;5049001;28;20216;-72
2023/01/20 00:28:32;;;;;;;6.23;3.93;;;;;;;;;;5048375;28;20289;-71
2023/01/20 00:30:59;;;;;;;4.13;2.40;;;;;;;;;;5048567;28;20288;-73
2023/01/20 00:33:26;;;;;;;4.37;3.33;;;;;;;;;;5048287;28;20216;-72
2023/01/20 00:35:54;;;;;;;4.40;3.60;;;;;;;;;;5047574;28;20225;-73
2023/01/20 00:38:21;;;;;;;6.07;3.30;;;;;;;;;;5048447;28;20207;-72
2023/01/20 00:40:53;;;;;;;5.50;3.00;;;;;;;;;;5045648;28;20725;-72
2023/01/20 00:43:20;;;;;;;4.83;2.73;;;;;;;;;;5045359;28;20302;-72
2023/01/20 00:45:47;;;;;;;3.23;2.93;;;;;;;;;;5046468;28;20299;-73
2023/01/20 00:48:14;;;;;;;4.63;3.23;;;;;;;;;;5046712;28;20208;-73
2023/01/20 00:50:42;;;;;;;3.70;3.33;;;;;;;;;;5048242;28;20204;-72
2023/01/20 00:53:10;;;;;;;3.67;3.17;;;;;;;;;;5049178;28;20258;-73
2023/01/20 00:55:37;;;;;;;3.33;3.07;;;;;;;;;;5047691;28;20218;-72
2023/01/20 00:58:04;;;;;;;4.67;3.33;;;;;;;;;;5048059;28;20254;-72
2023/01/20 01:00:31;;;;;;;5.47;3.67;;;;;;;;;;5048155;28;20278;-72
2023/01/20 01:02:58;;;;;;;7.27;2.80;;;;;;;;;;5047818;28;20633;-72
2023/01/20 01:05:25;;;;;;;3.70;2.70;;;;;;;;;;5048369;28;20286;-72
2023/01/20 01:07:52;;;;;;;3.77;2.07;;;;;;;;;;5047816;28;20208;-72
2023/01/20 01:10:21;;;;;;;3.43;3.13;;;;;;;;;;5046729;28;20207;-73
2023/01/20 01:12:48;;;;;;;5.73;2.90;;;;;;;;;;5047111;28;20616;-73
2023/01/20 01:15:15;;;;;;;6.33;3.80;;;;;;;;;;5047484;28;20219;-73
2023/01/20 01:17:43;;;;;;;3.17;2.93;;;;;;;;;;5049186;28;20732;-73
2023/01/20 01:20:11;;;;;;;3.73;2.57;;;;;;;;;;5048169;28;20572;-72
2023/01/20 01:22:38;;;;;;;3.00;2.47;;;;;;;;;;5047726;28;20210;-73
2023/01/20 01:25:05;;;;;;;6.27;4.27;;;;;;;;;;5048681;28;20261;-73
2023/01/20 01:27:34;;;;;;;3.13;2.30;;;;;;;;;;5048487;28;20260;-73
2023/01/20 01:30:01;;;;;;;3.67;2.67;;;;;;;;;;5048213;28;20218;-73
2023/01/20 01:32:28;;;;;;;4.37;3.17;;;;;;;;;;5047187;28;20214;-73
2023/01/20 01:34:55;;;;;;;4.53;4.07;;;;;;;;;;5048140;28;20257;-72
2023/01/20 01:37:22;;;;;;;3.90;3.23;;;;;;;;;;5048835;28;20256;-72
2023/01/20 01:39:49;;;;;;;2.90;2.20;;;;;;;;;;5047761;28;20622;-72
2023/01/20 01:42:17;;;;;;;2.93;2.37;;;;;;;;;;5048669;28;20311;-73
2023/01/20 01:44:59;;;;;;;5.50;2.30;;;;;;;;;;5048137;28;20271;-73
2023/01/20 01:47:27;;;;;;;6.30;3.33;;;;;;;;;;5047986;28;20260;-73
2023/01/20 01:49:54;;;;;;;4.43;2.20;;;;;;;;;;5047833;28;20218;-73
2023/01/20 01:52:23;;;;;;;2.70;2.43;;;;;;;;;;5047804;28;20245;-72
2023/01/20 01:54:50;;;;;;;2.67;1.70;;;;;;;;;;5047276;28;20211;-72
2023/01/20 01:57:17;;;;;;;3.40;3.10;;;;;;;;;;5048345;28;20308;-73
2023/01/20 01:59:44;;;;;;;3.13;1.93;;;;;;;;;;5047085;28;20207;-72
2023/01/20 02:02:11;;;;;;;3.97;2.83;;;;;;;;;;5048627;28;20285;-72
2023/01/20 02:04:40;;;;;;;2.83;2.50;;;;;;;;;;5046337;28;20260;-73
2023/01/20 02:07:09;;;;;;;2.27;2.07;;;;;;;;;;5048670;28;20205;-73
2023/01/20 02:09:36;;;;;;;7.20;3.07;;;;;;;;;;5047084;28;20218;-72
2023/01/20 02:12:04;;;;;;;3.00;2.40;;;;;;;;;;5048596;28;20259;-73
2023/01/20 02:14:33;;;;;;;3.13;2.37;;;;;;;;;;5047033;28;20219;-73
2023/01/20 02:17:03;;;;;;;4.60;2.30;;;;;;;;;;5047591;28;20705;-73
2023/01/20 02:19:59;;;;;;;3.63;2.57;;;;;;;;;;5046423;28;20272;-73
2023/01/20 02:22:33;;;;;;;2.63;1.87;;;;;;;;;;5043613;28;20223;-73
2023/01/20 02:25:05;;;;;;;5.13;2.33;;;;;;;;;;5047088;28;20626;-72
2023/01/20 02:27:47;;;;;;;5.33;2.57;;;;;;;;;;5048526;28;20210;-73
2023/01/20 02:30:35;;;;;;;2.50;2.30;;;;;;;;;;5046653;28;20205;-73
2023/01/20 02:33:05;;;;;;;2.57;2.30;;;;;;;;;;5047547;28;20299;-72
2023/01/20 02:35:36;;;;;;;2.87;2.53;;;;;;;;;;5044033;28;20218;-72
2023/01/20 02:38:07;;;;;;;4.70;2.67;;;;;;;;;;5048419;28;20213;-73
2023/01/20 02:40:38;;;;;;;3.43;2.83;;;;;;;;;;5037762;28;20218;-72
2023/01/20 02:43:10;;;;;;;2.23;2.13;;;;;;;;;;5048301;28;20280;-73
2023/01/20 02:45:43;;;;;;;2.47;1.63;;;;;;;;;;5047371;28;20232;-73
2023/01/20 02:48:14;;;;;;;6.27;2.03;;;;;;;;;;5048181;28;20205;-72
2023/01/20 02:50:45;;;;;;;5.40;2.97;;;;;;;;;;5040722;28;20618;-72
2023/01/20 02:53:13;;;;;;;1.87;1.77;;;;;;;;;;5052163;28;20622;-72
2023/01/20 02:55:42;;;;;;;2.30;2.10;;;;;;;;;;5049656;28;20238;-72
2023/01/20 02:58:12;;;;;;;1.93;1.87;;;;;;;;;;5051339;28;20207;-72
2023/01/20 03:00:43;;;;;;;4.70;2.10;;;;;;;;;;5047981;28;20216;-73
2023/01/20 03:03:12;;;;;;;2.67;1.57;;;;;;;;;;5051631;28;20254;-73
2023/01/20 03:05:43;;;;;;;3.03;2.63;;;;;;;;;;5051835;28;20209;-72
2023/01/20 03:08:11;;;;;;;2.40;2.13;;;;;;;;;;5050822;28;20220;-72
2023/01/20 03:10:39;;;;;;;2.53;2.33;;;;;;;;;;5042864;28;20206;-72
2023/01/20 03:13:11;;;;;;;4.37;2.67;;;;;;;;;;5052063;28;20250;-72
2023/01/20 03:15:41;;;;;;;4.10;2.73;;;;;;;;;;5051319;28;20675;-73
2023/01/20 03:18:08;;;;;;;1.80;1.70;;;;;;;;;;5050379;28;20208;-72
2023/01/20 03:20:36;;;;;;;2.17;1.93;;;;;;;;;;5050591;28;20208;-72
2023/01/20 03:23:04;;;;;;;1.83;1.73;;;;;;;;;;5051757;28;20204;-72
2023/01/20 03:25:31;;;;;;;3.60;2.30;;;;;;;;;;5051456;28;20208;-72
2023/01/20 03:27:58;;;;;;;7.87;3.47;;;;;;;;;;5050087;28;20212;-73
2023/01/20 03:30:25;;;;;;;2.10;1.83;;;;;;;;;;5049998;28;20263;-72
2023/01/20 03:32:53;;;;;;;3.73;2.13;;;;;;;;;;5051268;28;20583;-72
2023/01/20 03:35:20;;;;;;;3.40;2.00;;;;;;;;;;5048815;28;20685;-73
2023/01/20 03:37:48;;;;;;;1.33;1.23;;;;;;;;;;5049410;28;20270;-72
2023/01/20 03:40:16;;;;;;;4.60;2.87;;;;;;;;;;5049987;28;20212;-73
2023/01/20 03:42:51;;;;;;;1.77;1.60;;;;;;;;;;5050607;28;20228;-73
2023/01/20 03:45:22;;;;;;;3.53;1.60;;;;;;;;;;5051470;28;20203;-72
2023/01/20 03:47:52;;;;;;;4.63;2.23;;;;;;;;;;5049642;28;20223;-73
2023/01/20 03:50:26;;;;;;;6.13;1.67;;;;;;;;;;5048311;28;20219;-72
2023/01/20 03:52:56;;;;;;;2.60;1.90;;;;;;;;;;5050032;28;21052;-73
2023/01/20 03:55:24;;;;;;;1.87;1.77;;;;;;;;;;5051112;28;20642;-72
2023/01/20 03:57:53;;;;;;;2.33;2.23;;;;;;;;;;5049202;28;20231;-72
2023/01/20 04:00:21;;;;;;;2.10;2.00;;;;;;;;;;5050030;28;20209;-72
2023/01/20 04:02:50;;;;;;;2.07;1.97;;;;;;;;;;5049798;28;20233;-72
2023/01/20 04:05:17;;;;;;;2.33;1.50;;;;;;;;;;5050550;28;20212;-73
2023/01/20 04:07:45;;;;;;;2.33;2.13;;;;;;;;;;5049014;28;20208;-71
2023/01/20 04:10:15;;;;;;;3.50;2.20;;;;;;;;;;5050398;28;20213;-72
2023/01/20 04:12:42;;;;;;;1.70;1.53;;;;;;;;;;5050576;28;20261;-72
2023/01/20 04:15:10;;;;;;;4.27;2.10;;;;;;;;;;5050758;28;20577;-72
2023/01/20 04:17:37;;;;;;;3.67;1.27;;;;;;;;;;5049841;28;20272;-73
2023/01/20 04:20:05;;;;;;;2.50;1.60;;;;;;;;;;5049807;28;20208;-72
2023/01/20 04:22:35;;;;;;;4.97;2.20;;;;;;;;;;5050100;28;20835;-72
2023/01/20 04:25:04;;;;;;;6.33;2.97;;;;;;;;;;5049882;28;20416;-72
2023/01/20 04:27:32;;;;;;;2.13;2.03;;;;;;;;;;5048429;28;20276;-72
2023/01/20 04:29:59;;;;;;;2.13;1.67;;;;;;;;;;5041720;28;20274;-72
2023/01/20 04:32:26;;;;;;;4.43;1.70;;;;;;;;;;5046863;28;20246;-73
2023/01/20 04:34:53;;;;;;;5.23;1.93;;;;;;;;;;5048284;28;20274;-72
2023/01/20 04:37:20;;;;;;;2.60;2.33;;;;;;;;;;5048280;28;20535;-72
2023/01/20 04:39:47;;;;;;;9.87;3.10;;;;;;;;;;5048523;28;20212;-72
2023/01/20 04:42:14;;;;;;;6.40;2.83;;;;;;;;;;5048426;28;20236;-72
2023/01/20 04:44:42;;;;;;;4.03;2.33;;;;;;;;;;5048222;28;20724;-72
2023/01/20 04:47:09;;;;;;;5.93;2.30;;;;;;;;;;5048738;28;20295;-72
2023/01/20 04:49:37;;;;;;;3.10;2.53;;;;;;;;;;5049325;28;20212;-73
2023/01/20 04:52:04;;;;;;;5.37;1.90;;;;;;;;;;5048575;28;20193;-73
2023/01/20 04:54:31;;;;;;;4.33;1.77;;;;;;;;;;5046703;28;20254;-73
2023/01/20 04:56:58;;;;;;;4.07;2.67;;;;;;;;;;5048283;28;20267;-72
2023/01/20 04:59:25;;;;;;;7.53;3.47;;;;;;;;;;5048482;28;20697;-72
2023/01/20 05:01:53;;;;;;;1.97;1.80;;;;;;;;;;5042370;28;20230;-72
2023/01/20 05:04:20;;;;;;;2.03;1.47;;;;;;;;;;5048618;28;20254;-73
2023/01/20 05:06:47;;;;;;;2.77;1.63;;;;;;;;;;5049498;28;20254;-73
2023/01/20 05:09:15;;;;;;;2.03;1.57;;;;;;;;;;5049532;28;20271;-73
2023/01/20 05:11:42;;;;;;;3.30;2.00;;;;;;;;;;5048704;28;20291;-73
2023/01/20 05:14:10;;;;;;;2.47;2.27;;;;;;;;;;5048467;28;20213;-72
2023/01/20 05:16:37;;;;;;;2.87;2.30;;;;;;;;;;5047338;28;20278;-72
2023/01/20 05:19:05;;;;;;;4.13;3.10;;;;;;;;;;5048743;28;20220;-73
2023/01/20 05:21:32;;;;;;;1.50;1.30;;;;;;;;;;5047225;28;20228;-71
2023/01/20 05:23:59;;;;;;;4.70;2.80;;;;;;;;;;5049083;28;20212;-73
2023/01/20 05:26:26;;;;;;;5.30;2.50;;;;;;;;;;5048354;28;20314;-71
2023/01/20 05:28:54;;;;;;;2.10;2.00;;;;;;;;;;5049689;28;20311;-71
2023/01/20 05:31:21;;;;;;;2.30;2.10;;;;;;;;;;5048671;28;20507;-71
2023/01/20 05:33:48;;;;;;;2.13;2.03;;;;;;;;;;5049227;28;20216;-71
2023/01/20 05:36:16;;;;;;;1.87;1.70;;;;;;;;;;5045778;28;20270;-71
2023/01/20 05:38:43;;;;;;;3.57;2.20;;;;;;;;;;5049624;28;20641;-71
2023/01/20 05:41:10;;;;;;;3.50;1.93;;;;;;;;;;5049624;28;20212;-71
2023/01/20 05:43:37;;;;;;;2.47;1.60;;;;;;;;;;5047510;28;20293;-71
2023/01/20 05:46:05;;;;;;;1.83;1.73;;;;;;;;;;5046792;28;20208;-73
2023/01/20 05:48:32;;;;;;;1.93;1.10;;;;;;;;;;5047984;28;20682;-71
2023/01/20 05:50:59;;;;;;;1.63;1.37;;;;;;;;;;5047907;28;20239;-73
2023/01/20 05:53:27;;;;;;;2.50;1.50;;;;;;;;;;5048861;28;20258;-73
2023/01/20 05:56:01;;;;;;;4.33;2.53;;;;;;;;;;5047029;28;20245;-70
2023/01/20 05:58:29;;;;;;;1.33;1.17;;;;;;;;;;5048561;28;20235;-73
2023/01/20 06:00:56;;;;;;;2.13;2.03;;;;;;;;;;5047195;28;20600;-73
2023/01/20 06:03:23;;;;;;;2.47;2.03;;;;;;;;;;5048028;28;20726;-73
2023/01/20 06:05:50;;;;;;;3.07;2.43;;;;;;;;;;5047743;28;20215;-73
2023/01/20 06:08:17;;;;;;;1.70;1.60;;;;;;;;;;5047051;28;20804;-74
2023/01/20 06:10:45;;;;;;;3.03;2.20;;;;;;;;;;5046216;28;20214;-73
2023/01/20 06:13:12;;;;;;;2.53;2.33;;;;;;;;;;5047457;28;20215;-73
2023/01/20 06:15:39;;;;;;;2.93;2.30;;;;;;;;;;5047132;28;20217;-73
2023/01/20 06:18:06;;;;;;;4.03;1.93;;;;;;;;;;5047631;28;20263;-73
2023/01/20 06:20:33;;;;;;;2.20;2.00;;;;;;;;;;5047909;28;20213;-73
2023/01/20 06:23:00;;;;;;;3.53;2.00;;;;;;;;;;5043466;28;20231;-73
2023/01/20 06:25:27;;;;;;;1.87;1.77;;;;;;;;;;5046426;28;20207;-73
2023/01/20 06:27:56;;;;;;;3.53;1.80;;;;;;;;;;5046000;28;20216;-73
2023/01/20 06:30:23;;;;;;;4.10;2.60;;;;;;;;;;5046611;28;20203;-74
2023/01/20 06:32:50;;;;;;;4.07;2.20;;;;;;;;;;5047665;28;20213;-74
2023/01/20 06:35:17;;;;;;;5.60;2.67;;;;;;;;;;5046267;28;20212;-75
2023/01/20 06:37:44;;;;;;;2.50;2.30;;;;;;;;;;5048114;28;20738;-75
2023/01/20 06:40:12;;;;;;;1.80;1.70;;;;;;;;;;5047532;28;20200;-75
2023/01/20 06:42:39;;;;;;;1.57;1.47;;;;;;;;;;5045909;28;20318;-76
2023/01/20 06:45:08;;;;;;;5.87;2.83;;;;;;;;;;5047469;28;20260;-76
2023/01/20 06:47:35;;;;;;;5.17;2.70;;;;;;;;;;5044812;28;20212;-76
2023/01/20 06:50:02;;;;;;;1.53;1.43;;;;;;;;;;5046927;28;20666;-75
2023/01/20 06:52:29;;;;;;;3.57;2.47;;;;;;;;;;5048934;28;20205;-72
2023/01/20 06:54:56;;;;;;;5.47;1.90;;;;;;;;;;5045469;28;20262;-75
2023/01/20 06:57:23;;;;;;;2.00;1.80;;;;;;;;;;5046163;28;20301;-76
2023/01/20 06:59:50;;;;;;;3.80;2.10;;;;;;;;;;5042979;28;20217;-76
2023/01/20 07:02:19;;;;;;;2.83;2.63;;;;;;;;;;5048716;28;20236;-76
2023/01/20 07:04:46;;;;;;;3.83;2.23;;;;;;;;;;5049035;28;20675;-76
2023/01/20 07:07:13;;;;;;;4.87;1.63;;;;;;;;;;5047023;28;20201;-71
2023/01/20 07:09:40;;;;;;;3.93;2.03;;;;;;;;;;5043689;28;20219;-75
2023/01/20 07:12:07;;;;;;;4.10;2.37;;;;;;;;;;5047872;28;20257;-76
2023/01/20 07:14:34;;;;;;;2.87;2.23;;;;;;;;;;5047977;28;20936;-75
2023/01/20 07:17:01;;;;;;;2.23;2.07;;;;;;;;;;5045196;28;20891;-75
2023/01/20 07:19:29;;;;;;;2.93;2.20;;;;;;;;;;5047442;28;20201;-75
2023/01/20 07:21:56;;;;;;;2.17;2.07;;;;;;;;;;5047867;28;20220;-75
2023/01/20 07:24:24;;;;;;;4.73;1.97;;;;;;;;;;5050409;28;20651;-75
2023/01/20 07:26:53;;;;;;;2.30;1.77;;;;;;;;;;5050062;28;20601;-75
2023/01/20 07:29:20;;;;;;;2.33;2.03;;;;;;;;;;5047988;28;20244;-75
2023/01/20 07:31:47;;;;;;;1.87;1.73;;;;;;;;;;5048221;28;20208;-75
2023/01/20 07:34:14;;;;;;;2.33;2.07;;;;;;;;;;5048319;28;20205;-76
2023/01/20 07:36:42;;;;;;;2.50;2.27;;;;;;;;;;5048554;28;20225;-75
2023/01/20 07:39:10;;;;;;;4.43;2.07;;;;;;;;;;5051287;28;20586;-75
2023/01/20 07:41:37;;;;;;;2.40;2.27;;;;;;;;;;5051189;28;20300;-75
2023/01/20 07:44:04;;;;;;;3.47;1.90;;;;;;;;;;5050581;28;20591;-75
2023/01/20 07:46:32;;;;;;;1.50;1.47;;;;;;;;;;5051111;28;20680;-74
2023/01/20 07:48:59;;;;;;;2.07;1.97;;;;;;;;;;5051028;28;20309;-74
2023/01/20 07:51:26;;;;;;;2.17;1.97;;;;;;;;;;5051167;28;20219;-74
2023/01/20 07:53:54;;;;;;;3.50;2.03;;;;;;;;;;5049972;28;20210;-73
2023/01/20 07:56:23;;;;;;;2.10;1.80;;;;;;;;;;5050544;28;20232;-74
2023/01/20 07:58:50;;;;;;;2.77;2.47;;;;;;;;;;5050871;28;20216;-75
2023/01/20 08:01:18;;;;;;;4.80;3.37;;;;;;;;;;5050824;28;20722;-74
2023/01/20 08:03:45;;;;;;;7.73;3.10;;;;;;;;;;5050575;28;20236;-74
2023/01/20 08:06:13;;;;;;;4.70;2.73;;;;;;;;;;5050955;28;20272;-74
2023/01/20 08:08:41;;;;;;;4.60;2.73;;;;;;;;;;5050694;28;20207;-74
2023/01/20 08:11:11;;;;;;;2.57;2.33;;;;;;;;;;5051769;28;20214;-74
2023/01/20 08:13:40;;;;;;;2.83;2.60;;;;;;;;;;5051711;28;20214;-75
2023/01/20 08:16:08;;;;;;;7.50;3.23;;;;;;;;;;5051119;28;20766;-75
2023/01/20 08:18:35;;;;;;;4.70;2.80;;;;;;;;;;5050414;28;20211;-74
2023/01/20 08:21:05;;;;;;;7.80;3.60;;;;;;;;;;5053415;28;20286;-73
2023/01/20 08:23:33;;;;;;;5.80;3.83;;;;;;;;;;5053760;28;20230;-75
2023/01/20 08:26:01;;;;;;;4.00;2.83;;;;;;;;;;5053317;28;20277;-75
2023/01/20 08:28:31;;;;;;;3.83;3.53;;;;;;;;;;5053239;28;20206;-74
2023/01/20 08:31:03;;;;;;;11.77;5.07;;;;;;;;;;5053177;28;20306;-74
2023/01/20 08:33:31;;;;;;;5.10;4.40;;;;;;;;;;5052949;28;20298;-74
2023/01/20 08:36:04;;;;;;;9.87;5.17;;;;;;;;;;5053111;28;20221;-75
2023/01/20 08:38:31;;;;;;;8.20;5.00;;;;;;;;;;5052042;28;20249;-75
2023/01/20 08:40:58;;;;;;;7.67;3.90;;;;;;;;;;5044508;28;20204;-75
2023/01/20 08:43:25;;;;;;;3.37;2.90;;;;;;;;;;5049279;28;20231;-75
2023/01/20 08:46:00;;;;;;;5.20;3.00;;;;;;;;;;5049175;28;20562;-75
2023/01/20 08:48:27;;;;;;;6.97;3.93;;;;;;;;;;5049228;28;20215;-75
2023/01/20 08:50:54;;;;;;;2.87;2.67;;;;;;;;;;5048623;28;20285;-74
2023/01/20 08:53:21;;;;;;;5.10;3.47;;;;;;;;;;5049564;28;20268;-77
2023/01/20 08:55:55;;;;;;;5.63;3.20;;;;;;;;;;5048700;28;20226;-74
2023/01/20 08:58:22;;;;;;;5.87;4.17;;;;;;;;;;5049173;28;20214;-76
2023/01/20 09:00:49;;;;;;;4.47;4.07;;;;;;;;;;5044211;28;20209;-78
2023/01/20 09:03:17;;;;;;;9.17;4.73;;;;;;;;;;5048257;28;20242;-76
2023/01/20 09:05:44;;;;;;;4.60;4.20;;;;;;;;;;5048836;28;20218;-77
2023/01/20 09:08:11;;;;;;;5.87;4.00;;;;;;;;;;5048856;28;20207;-76
2023/01/20 09:10:38;;;;;;;10.40;5.37;;;;;;;;;;5048782;28;20207;-75
2023/01/20 09:13:05;;;;;;;10.47;5.77;;;;;;;;;;5048575;28;20266;-77
2023/01/20 09:15:32;;;;;;;18.70;6.73;;;;;;;;;;5048940;28;20209;-76
2023/01/20 09:17:59;;;;;;;12.53;6.57;;;;;;;;;;5048910;28;20212;-77
2023/01/20 09:20:29;;;;;;;9.00;5.57;;;;;;;;;;5037603;28;20206;-75
2023/01/20 09:22:56;;;;;;;10.50;6.40;;;;;;;;;;5041193;28;20238;-75
2023/01/20 09:25:23;;;;;;;12.67;7.03;;;;;;;;;;5048230;28;20209;-71
2023/01/20 09:27:50;;;;;;;8.43;5.57;;;;;;;;;;5045821;28;20241;-73
2023/01/20 09:30:17;;;;;;;10.73;4.83;;;;;;;;;;5041106;28;20620;-75
2023/01/20 09:32:44;;;;;;;7.13;5.63;;;;;;;;;;5045551;28;20270;-75
2023/01/20 09:35:11;;;;;;;11.00;6.27;;;;;;;;;;5047257;28;20219;-75
2023/01/20 09:46:03;;;;;;;9.90;5.37;;;;;;;;;;5048448;28;20203;-75
2023/01/20 09:54:14;;;;;;;8.27;5.03;;;;;;;;;;5047696;28;20269;-75
2023/01/20 09:56:44;;;;;;;7.90;4.00;;;;;;;;;;5047869;28;20289;-73
2023/01/20 09:59:14;;;;;;;9.70;5.07;;;;;;;;;;5047803;28;20212;-74
2023/01/20 10:01:43;;;;;;;8.27;5.43;;;;;;;;;;5047934;28;20563;-74
2023/01/20 10:04:13;;;;;;;8.10;4.80;;;;;;;;;;5045747;28;20223;-72
2023/01/20 10:06:42;;;;;;;6.97;5.10;;;;;;;;;;5047488;28;20650;-74
2023/01/20 10:09:20;;;;;;;11.73;5.60;;;;;;;;;;5028112;28;20238;-74
2023/01/20 10:11:47;;;;;;;9.97;5.43;;;;;;;;;;5028051;28;20274;-75
2023/01/20 10:14:16;;;;;;;7.40;4.77;;;;;;;;;;5028444;28;20208;-75
2023/01/20 10:16:48;;;;;;;10.53;4.20;;;;;;;;;;5028069;28;20686;-75
2023/01/20 10:19:17;;;;;;;7.27;5.00;;;;;;;;;;5032464;28;20617;-75
2023/01/20 10:21:46;;;;;;;7.43;4.30;;;;;;;;;;5047930;28;20223;-75
2023/01/20 10:24:17;;;;;;;7.17;4.97;;;;;;;;;;5047797;28;20288;-77
2023/01/20 10:26:47;;;;;;;8.67;6.37;;;;;;;;;;5047781;28;20215;-74
2023/01/20 10:29:18;;;;;;;9.33;6.07;;;;;;;;;;5047726;28;20219;-74
2023/01/20 10:31:49;;;;;;;5.73;4.53;;;;;;;;;;5047660;28;20211;-74
2023/01/20 10:34:19;;;;;;;10.47;4.87;;;;;;;;;;5047950;28;20213;-71
2023/01/20 10:36:49;;;;;;;6.13;4.60;;;;;;;;;;5047396;28;20679;-71
2023/01/20 10:39:22;;;;;;;6.63;4.80;;;;;;;;;;5046845;28;20220;-75
2023/01/20 10:41:51;;;;;;;7.23;5.13;;;;;;;;;;5048044;28;20637;-74
2023/01/20 10:44:18;;;;;;;5.87;4.20;;;;;;;;;;5047784;28;20236;-74
2023/01/20 10:46:54;;;;;;;6.90;4.53;;;;;;;;;;5047666;28;20247;-74
2023/01/20 10:49:37;;;;;;;6.97;4.57;;;;;;;;;;5047588;28;20215;-74
2023/01/20 10:52:12;;;;;;;9.27;3.90;;;;;;;;;;5047652;28;20277;-74
2023/01/20 10:54:46;;;;;;;9.77;4.40;;;;;;;;;;5047279;28;20820;-75
2023/01/20 10:57:15;;;;;;;5.07;3.93;;;;;;;;;;5047855;28;20242;-75
2023/01/20 10:59:43;;;;;;;5.83;3.97;;;;;;;;;;5048227;28;20231;-75
2023/01/20 11:02:15;;;;;;;7.13;3.37;;;;;;;;;;5045214;28;20216;-75
2023/01/20 11:04:42;;;;;;;6.07;3.03;;;;;;;;;;5028192;28;20224;-75
2023/01/20 11:07:13;;;;;;;6.20;3.63;;;;;;;;;;5028094;28;20212;-75
2023/01/20 11:09:42;;;;;;;3.57;3.27;;;;;;;;;;5028131;28;20216;-75
2023/01/20 11:12:12;;;;;;;7.87;4.27;;;;;;;;;;5029469;28;20232;-74
2023/01/20 11:14:40;;;;;;;6.80;4.37;;;;;;;;;;5032962;28;20694;-74
2023/01/20 11:17:07;;;;;;;17.17;4.80;;;;;;;;;;5051015;28;20879;-74
2023/01/20 11:19:51;;;;;;;6.07;3.87;;;;;;;;;;5051009;28;20212;-79
2023/01/20 11:22:21;;;;;;;5.03;3.80;;;;;;;;;;5031943;28;20208;-73
2023/01/20 11:24:53;;;;;;;5.27;3.80;;;;;;;;;;5032423;28;20319;-74
2023/01/20 11:27:21;;;;;;;9.07;4.20;;;;;;;;;;5031627;28;20805;-75
2023/01/20 11:29:50;;;;;;;6.37;4.50;;;;;;;;;;5050609;28;20203;-73
2023/01/20 11:32:31;;;;;;;5.17;3.90;;;;;;;;;;5051033;28;20634;-76
2023/01/20 11:34:58;;;;;;;7.13;4.13;;;;;;;;;;5051375;28;20678;-68
2023/01/20 11:37:26;;;;;;;6.27;5.10;;;;;;;;;;5050691;28;20207;-71
2023/01/20 11:39:59;;;;;;;12.93;6.73;;;;;;;;;;5050939;28;20210;-69
2023/01/20 11:42:27;;;;;;;5.77;4.63;;;;;;;;;;5050286;28;20298;-73
2023/01/20 11:44:56;;;;;;;8.57;5.10;;;;;;;;;;5051016;28;21022;-77
2023/01/20 11:47:24;;;;;;;3.47;3.17;;;;;;;;;;5050463;28;20298;-72
2023/01/20 11:50:09;;;;;;;4.03;3.40;;;;;;;;;;5053683;28;20259;-68
2023/01/20 11:52:38;;;;;;;4.27;3.50;;;;;;;;;;5051581;28;20207;-66
2023/01/20 11:55:09;;;;;;;4.97;3.70;;;;;;;;;;5050193;28;20214;-79
2023/01/20 11:57:37;;;;;;;7.77;3.70;;;;;;;;;;5050802;28;20273;-74
2023/01/20 12:00:05;;;;;;;5.10;3.90;;;;;;;;;;5051128;28;20234;-74
2023/01/20 12:02:32;;;;;;;4.63;3.77;;;;;;;;;;5050801;28;20203;-74
2023/01/20 12:05:05;;;;;;;4.50;4.07;;;;;;;;;;5050059;28;20722;-71
2023/01/20 12:07:35;;;;;;;7.13;3.80;;;;;;;;;;5050698;28;20214;-72
2023/01/20 12:10:04;;;;;;;4.30;3.20;;;;;;;;;;5050271;28;20207;-74
2023/01/20 12:12:37;;;;;;;6.03;3.47;;;;;;;;;;5049905;28;20687;-73
2023/01/20 12:15:05;;;;;;;11.73;4.03;;;;;;;;;;5050540;28;20928;-73
2023/01/20 12:17:41;;;;;;;4.47;3.40;;;;;;;;;;5048044;28;20232;-73
2023/01/20 12:20:14;;;;;;;5.03;3.60;;;;;;;;;;5050136;28;20277;-73
2023/01/20 12:22:44;;;;;;;7.10;3.53;;;;;;;;;;5049925;28;20261;-72
2023/01/20 12:25:18;;;;;;;11.87;3.97;;;;;;;;;;5049941;28;20239;-72
2023/01/20 12:27:48;;;;;;;7.90;4.30;;;;;;;;;;5049916;28;20213;-73
2023/01/20 12:30:38;;;;;;;5.80;3.90;;;;;;;;;;5049402;28;20217;-73
2023/01/20 12:33:06;;;;;;;5.67;3.97;;;;;;;;;;5029380;28;20215;-73
2023/01/20 12:35:38;;;;;;;6.57;3.93;;;;;;;;;;5049495;28;20272;-73
2023/01/20 12:38:07;;;;;;;9.90;3.70;;;;;;;;;;5049279;28;20211;-73
2023/01/20 12:40:39;;;;;;;7.33;3.50;;;;;;;;;;5049629;28;20338;-71
2023/01/20 12:43:13;;;;;;;5.93;3.67;;;;;;;;;;5049267;28;20211;-71
2023/01/20 12:45:47;;;;;;;16.40;4.17;;;;;;;;;;5049114;28;20234;-74
2023/01/20 12:48:21;;;;;;;3.03;2.80;;;;;;;;;;5049149;28;20219;-72
2023/01/20 12:51:09;;;;;;;4.60;2.50;;;;;;;;;;5049081;28;20210;-71
2023/01/20 12:53:42;;;;;;;3.67;2.87;;;;;;;;;;5023077;28;20217;-71
2023/01/20 12:56:15;;;;;;;3.00;2.80;;;;;;;;;;5028868;28;20305;-71
2023/01/20 12:58:51;;;;;;;4.10;3.27;;;;;;;;;;5048158;28;20215;-71
2023/01/20 13:01:30;;;;;;;3.40;3.17;;;;;;;;;;5048710;28;20299;-72
2023/01/20 13:04:15;;;;;;;4.17;3.37;;;;;;;;;;5048986;28;20234;-71
2023/01/20 13:06:50;;;;;;;4.63;2.90;;;;;;;;;;5008938;28;20205;-71
2023/01/20 13:09:30;;;;;;;4.27;3.33;;;;;;;;;;5048627;28;20297;-72
2023/01/20 13:12:02;;;;;;;3.00;2.80;;;;;;;;;;5049315;28;20321;-71
2023/01/20 13:14:39;;;;;;;2.90;2.70;;;;;;;;;;5048721;28;20207;-71
2023/01/20 13:17:10;;;;;;;7.40;3.20;;;;;;;;;;5049169;28;20322;-71
2023/01/20 13:19:38;;;;;;;3.43;3.13;;;;;;;;;;5049072;28;20261;-72
2023/01/20 13:22:10;;;;;;;2.77;2.57;;;;;;;;;;5048611;28;20667;-71
2023/01/20 13:24:37;;;;;;;6.30;3.07;;;;;;;;;;5048827;28;20235;-71
2023/01/20 13:27:04;;;;;;;6.40;3.07;;;;;;;;;;5048852;28;20757;-71
2023/01/20 13:29:44;;;;;;;4.43;2.40;;;;;;;;;;5048786;28;20269;-72
2023/01/20 13:32:27;;;;;;;4.30;2.73;;;;;;;;;;5048721;28;20230;-72
2023/01/20 13:34:54;;;;;;;7.97;2.67;;;;;;;;;;5047909;28;20249;-71
2023/01/20 13:37:25;;;;;;;3.13;2.83;;;;;;;;;;5048602;28;20220;-71
2023/01/20 13:39:53;;;;;;;3.00;2.57;;;;;;;;;;5048436;28;20212;-71
2023/01/20 13:42:38;;;;;;;4.40;2.97;;;;;;;;;;5048620;28;20741;-71
2023/01/20 13:45:16;;;;;;;3.07;2.63;;;;;;;;;;5031786;28;20236;-72
2023/01/20 13:48:10;;;;;;;2.37;2.17;;;;;;;;;;5047976;28;20257;-69
2023/01/20 13:50:37;;;;;;;4.53;2.37;;;;;;;;;;5027903;28;20219;-67
2023/01/20 13:53:14;;;;;;;4.40;2.63;;;;;;;;;;5031977;28;20207;-72
2023/01/20 13:55:51;;;;;;;3.47;2.20;;;;;;;;;;5047693;28;20611;-74
2023/01/20 13:58:19;;;;;;;3.40;2.03;;;;;;;;;;5047847;28;20219;-71
2023/01/20 14:00:49;;;;;;;2.80;2.50;;;;;;;;;;5047522;28;20309;-71
2023/01/20 14:03:20;;;;;;;20.57;3.30;;;;;;;;;;5047600;28;20689;-69
2023/01/20 14:05:49;;;;;;;9.97;2.63;;;;;;;;;;5047422;28;20573;-60
2023/01/20 14:08:16;;;;;;;2.27;2.13;;;;;;;;;;5046807;28;20288;-60
2023/01/20 14:10:44;;;;;;;16.83;3.00;;;;;;;;;;5048554;28;20208;-62
2023/01/20 14:13:11;;;;;;;2.77;2.37;;;;;;;;;;5043730;28;20215;-59
2023/01/20 14:15:39;;;;;;;3.20;2.73;;;;;;;;;;5056525;28;20223;-62
2023/01/20 14:18:14;;;;;;;2.53;1.60;;;;;;;;;;5044083;28;20689;-61
2023/01/20 14:20:42;;;;;;;2.00;1.90;;;;;;;;;;5045761;28;20214;-65
2023/01/20 14:23:25;;;;;;;1.63;1.47;;;;;;;;;;5048181;28;20207;-63
2023/01/20 14:25:59;;;;;;;1.47;1.37;;;;;;;;;;5048125;28;20238;-66
2023/01/20 14:28:26;;;;;;;2.00;1.73;;;;;;;;;;5044793;28;20649;-62
2023/01/20 14:31:13;;;;;;;4.73;3.17;;;;;;;;;;5047994;28;20214;-62
2023/01/20 14:33:52;;;;;;;2.23;2.03;;;;;;;;;;5045283;28;20687;-66
2023/01/20 14:36:21;;;;;;;2.67;2.03;;;;;;;;;;5038650;28;20211;-62
2023/01/20 14:38:55;;;;;;;9.87;2.30;;;;;;;;;;5046640;28;20592;-62
2023/01/20 14:41:35;;;;;;;10.13;1.93;;;;;;;;;;5044928;28;20288;-63
2023/01/20 14:44:03;;;;;;;2.63;2.40;;;;;;;;;;5041049;28;20364;-64
2023/01/20 14:46:40;;;;;;;2.53;2.03;;;;;;;;;;5048521;28;20208;-64
2023/01/20 14:49:08;;;;;;;3.43;2.17;;;;;;;;;;5049744;28;20245;-64
2023/01/20 14:51:35;;;;;;;1.60;1.50;;;;;;;;;;5049959;28;20219;-64
2023/01/20 14:54:21;;;;;;;1.53;1.43;;;;;;;;;;5042565;28;20207;-62
2023/01/20 14:56:48;;;;;;;2.87;2.13;;;;;;;;;;5050248;28;20240;-64
2023/01/20 14:59:18;;;;;;;2.83;2.57;;;;;;;;;;5051285;28;20724;-63
2023/01/20 15:01:50;;;;;;;2.50;2.30;;;;;;;;;;5050787;28;20256;-64
2023/01/20 15:04:19;;;;;;;3.27;1.93;;;;;;;;;;5049106;28;20215;-64
2023/01/20 15:06:51;;;;;;;4.30;2.47;;;;;;;;;;5047521;28;20222;-63
2023/01/20 15:09:29;;;;;;;3.47;2.60;;;;;;;;;;5050871;28;20445;-64
2023/01/20 15:12:14;;;;;;;3.73;2.87;;;;;;;;;;5050403;28;20234;-64