Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:12;;;;;;;;;;;;;;;23.30;62.51;99540.50;4370326;32;39447;-85
2022/09/10 00:04:39;;;;;;;;;;;;;;;23.32;62.50;99543.91;4369358;32;37670;-85
2022/09/10 00:07:07;;;;;;;;;;;;;;;23.58;61.52;99550.75;4371327;32;39219;-85
2022/09/10 00:09:35;;;;;;;;;;;;;;;23.46;62.24;99551.31;4370045;32;38861;-85
2022/09/10 00:12:03;;;;;;;;;;;;;;;23.44;62.36;99548.69;4367729;32;38989;-85
2022/09/10 00:14:30;;;;;;;;;;;;;;;23.47;62.21;99543.28;4369615;32;37203;-86
2022/09/10 00:16:57;;;;;;;;;;;;;;;23.40;62.52;99541.84;4368430;32;38643;-87
2022/09/10 00:19:25;;;;;;;;;;;;;;;23.15;63.37;99537.53;4369325;32;38309;-87
2022/09/10 00:21:52;;;;;;;;;;;;;;;23.31;62.72;99542.22;4396564;32;39721;-85
2022/09/10 00:24:21;;;;;;;;;;;;;;;23.49;61.93;99536.16;4385606;32;37088;-86
2022/09/10 00:26:49;;;;;;;;;;;;;;;23.36;62.38;99529.69;4399068;32;39128;-86
2022/09/10 00:29:18;;;;;;;;;;;;;;;23.48;61.73;99523.88;4359535;32;37436;-85
2022/09/10 00:31:45;;;;;;;;;;;;;;;23.50;61.51;99522.03;4399760;32;39782;-85
2022/09/10 00:34:13;;;;;;;;;;;;;;;23.34;62.07;99526.25;4399375;32;37692;-86
2022/09/10 00:36:40;;;;;;;;;;;;;;;23.39;61.82;99514.56;4399663;32;38385;-86
2022/09/10 00:39:09;;;;;;;;;;;;;;;23.26;62.39;99515.13;4398891;32;37834;-88
2022/09/10 00:41:38;;;;;;;;;;;;;;;23.15;63.08;99507.66;3924815;32;10000347;-82
2022/09/10 00:44:06;;;;;;;;;;;;;;;23.24;62.54;99527.53;4389539;32;39680;-82
2022/09/10 00:46:36;;;;;;;;;;;;;;;23.34;62.25;99524.44;4398992;32;37204;-82
2022/09/10 00:49:33;;;;;;;;;;;;;;;23.48;61.58;99523.88;4397893;32;39083;-86
2022/09/10 00:52:00;;;;;;;;;;;;;;;23.38;62.12;99522.53;4387982;32;38015;-82
2022/09/10 00:54:28;;;;;;;;;;;;;;;23.26;62.43;99515.13;4398956;32;38926;-83
2022/09/10 00:56:56;;;;;;;;;;;;;;;23.29;62.01;99510.56;4399445;32;37253;-86
2022/09/10 00:59:25;;;;;;;;;;;;;;;23.30;61.68;99504.38;4385222;32;38173;-85
2022/09/10 01:01:54;;;;;;;;;;;;;;;23.39;61.27;99508.44;4385405;32;38017;-85
2022/09/10 01:04:21;;;;;;;;;;;;;;;23.17;61.77;99509.31;4385468;32;38973;-85
2022/09/10 01:06:50;;;;;;;;;;;;;;;23.28;61.19;99510.63;4397483;32;37436;-87
2022/09/10 01:09:19;;;;;;;;;;;;;;;23.32;61.04;99512.22;4383886;32;38884;-87
2022/09/10 01:12:07;;;;;;;;;;;;;;;23.36;61.08;99503.28;4369937;32;39144;-85
2022/09/10 01:14:46;;;;;;;;;;;;;;;23.34;60.99;99511.25;4387385;32;38847;-87
2022/09/10 01:17:24;;;;;;;;;;;;;;;23.13;61.37;99513.00;4385157;32;37474;-85
2022/09/10 01:19:57;;;;;;;;;;;;;;;23.08;61.02;99508.81;4398299;32;39008;-87
2022/09/10 01:22:34;;;;;;;;;;;;;;;22.98;61.45;99495.12;4383712;32;38224;-85
2022/09/10 01:25:21;;;;;;;;;;;;;;;22.96;61.10;99494.31;4384167;32;38921;-86
2022/09/10 01:27:51;;;;;;;;;;;;;;;23.08;60.54;99491.19;4383891;32;38288;-83
2022/09/10 01:30:20;;;;;;;;;;;;;;;22.90;61.19;99483.97;4373789;32;37534;-84
2022/09/10 01:32:47;;;;;;;;;;;;;;;23.01;59.84;99471.25;4398876;32;39708;-84
2022/09/10 01:35:19;;;;;;;;;;;;;;;22.87;60.33;99460.34;4399205;32;39235;-82
2022/09/10 01:37:49;;;;;;;;;;;;;;;22.93;60.36;99468.91;4399026;32;37679;-85
2022/09/10 01:40:17;;;;;;;;;;;;;;;22.90;60.45;99457.59;4384174;32;39029;-85
2022/09/10 01:42:44;;;;;;;;;;;;;;;22.93;60.25;99454.81;4385057;32;37937;-87
2022/09/10 01:45:13;;;;;;;;;;;;;;;22.88;60.15;99457.66;4399177;32;39355;-87
2022/09/10 01:47:42;;;;;;;;;;;;;;;23.06;59.68;99448.16;4384693;32;36766;-86
2022/09/10 01:50:20;;;;;;;;;;;;;;;23.07;59.88;99444.59;4384894;32;38475;-86
2022/09/10 01:52:48;;;;;;;;;;;;;;;22.64;61.23;99456.84;4383698;32;38851;-86
2022/09/10 01:55:45;;;;;;;;;;;;;;;22.62;61.19;99466.63;4398087;32;38367;-86
2022/09/10 01:58:18;;;;;;;;;;;;;;;22.77;60.81;99466.91;4354984;32;37586;-85
2022/09/10 02:00:50;;;;;;;;;;;;;;;22.77;60.46;99451.09;4369832;32;38994;-85
2022/09/10 02:03:18;;;;;;;;;;;;;;;22.72;60.46;99433.66;4369721;32;38000;-86
2022/09/10 02:05:47;;;;;;;;;;;;;;;22.60;60.97;99426.25;4376669;32;40034;-83
2022/09/10 02:08:16;;;;;;;;;;;;;;;22.60;61.20;99422.75;4384802;32;36827;-86
2022/09/10 02:10:48;;;;;;;;;;;;;;;22.67;59.03;99432.13;4384191;32;37829;-85
2022/09/10 02:13:15;;;;;;;;;;;;;;;22.65;59.68;99431.31;4397708;32;38009;-86
2022/09/10 02:15:44;;;;;;;;;;;;;;;22.66;59.95;99439.19;4398498;32;39627;-83
2022/09/10 02:18:11;;;;;;;;;;;;;;;22.57;60.53;99434.28;4386055;32;38071;-82
2022/09/10 02:20:39;;;;;;;;;;;;;;;22.57;60.82;99438.69;4386515;32;37865;-87
2022/09/10 02:23:07;;;;;;;;;;;;;;;22.51;61.28;99442.44;4386604;32;37331;-85
2022/09/10 02:25:38;;;;;;;;;;;;;;;22.57;60.37;99447.47;4399836;32;38833;-84
2022/09/10 02:28:05;;;;;;;;;;;;;;;22.73;58.27;99448.56;4385920;32;37344;-86
2022/09/10 02:30:33;;;;;;;;;;;;;;;22.52;58.18;99441.50;4400625;32;37909;-84
2022/09/10 02:33:00;;;;;;;;;;;;;;;22.53;57.65;99432.69;4341009;32;867173;-87
2022/09/10 02:35:30;;;;;;;;;;;;;;;22.32;58.06;99422.97;4400254;32;39789;-86
2022/09/10 02:37:58;;;;;;;;;;;;;;;22.36;58.02;99424.56;4387002;32;36952;-85
2022/09/10 02:40:26;;;;;;;;;;;;;;;22.23;59.06;99432.94;4400029;32;38042;-85
2022/09/10 02:42:54;;;;;;;;;;;;;;;22.04;60.18;99429.25;4399767;32;38424;-86
2022/09/10 02:45:22;;;;;;;;;;;;;;;22.12;60.22;99432.47;4400341;32;39582;-87
2022/09/10 02:47:49;;;;;;;;;;;;;;;22.20;59.86;99429.56;4382011;32;36482;-85
2022/09/10 02:50:17;;;;;;;;;;;;;;;22.27;59.12;99431.94;4398210;32;38953;-85
2022/09/10 02:52:45;;;;;;;;;;;;;;;22.39;58.32;99429.72;4385440;32;38950;-86
2022/09/10 02:55:12;;;;;;;;;;;;;;;21.98;59.93;99429.47;4400525;32;39044;-86
2022/09/10 02:57:41;;;;;;;;;;;;;;;22.18;59.00;99432.28;4386342;32;37257;-85
2022/09/10 03:00:09;;;;;;;;;;;;;;;22.03;59.06;99438.09;4399881;32;38274;-85
2022/09/10 03:02:36;;;;;;;;;;;;;;;22.04;58.56;99434.53;4386144;32;38348;-82
2022/09/10 03:05:04;;;;;;;;;;;;;;;21.95;59.02;99434.84;4400106;32;38896;-83
2022/09/10 03:07:31;;;;;;;;;;;;;;;21.87;59.50;99439.56;4399483;32;36819;-83
2022/09/10 03:09:59;;;;;;;;;;;;;;;21.68;59.99;99432.31;4400485;32;38336;-84
2022/09/10 03:12:27;;;;;;;;;;;;;;;21.81;59.83;99436.22;4399873;32;38632;-87
2022/09/10 03:14:57;;;;;;;;;;;;;;;21.89;59.50;99437.72;4399377;32;39087;-83
2022/09/10 03:17:24;;;;;;;;;;;;;;;22.01;59.05;99432.00;4400543;32;37760;-85
2022/09/10 03:19:52;;;;;;;;;;;;;;;21.94;59.17;99433.16;4391853;32;38469;-83
2022/09/10 03:22:20;;;;;;;;;;;;;;;21.96;59.14;99436.59;4408738;32;38251;-86
2022/09/10 03:24:48;;;;;;;;;;;;;;;21.99;59.24;99436.50;4415444;32;39073;-86
2022/09/10 03:27:16;;;;;;;;;;;;;;;22.10;59.22;99429.03;4414985;32;37304;-86
2022/09/10 03:29:44;;;;;;;;;;;;;;;22.08;59.18;99425.59;4413957;32;38379;-85
2022/09/10 03:32:12;;;;;;;;;;;;;;;21.89;59.78;99429.81;4416151;32;38107;-86
2022/09/10 03:34:39;;;;;;;;;;;;;;;22.06;56.95;99433.56;4400588;32;38765;-85
2022/09/10 03:37:06;;;;;;;;;;;;;;;21.78;58.54;99428.44;4414899;32;37314;-85
2022/09/10 03:39:34;;;;;;;;;;;;;;;21.97;58.02;99422.50;4412348;32;38715;-87
2022/09/10 03:42:04;;;;;;;;;;;;;;;21.88;58.36;99423.69;4389053;32;37665;-85
2022/09/10 03:44:32;;;;;;;;;;;;;;;21.79;58.78;99424.91;4415551;32;39767;-85
2022/09/10 03:47:00;;;;;;;;;;;;;;;21.87;57.41;99429.03;4415767;32;37262;-86
2022/09/10 03:49:27;;;;;;;;;;;;;;;21.73;57.78;99425.12;4415155;32;39192;-85
2022/09/10 03:51:55;;;;;;;;;;;;;;;21.67;58.36;99427.97;4414874;32;39198;-85
2022/09/10 03:54:22;;;;;;;;;;;;;;;21.73;58.67;99429.50;4415270;32;39248;-85
2022/09/10 03:56:50;;;;;;;;;;;;;;;21.67;58.06;99419.22;4415219;32;37120;-83
2022/09/10 03:59:18;;;;;;;;;;;;;;;21.72;57.92;99430.44;4415658;32;38259;-86
2022/09/10 04:01:46;;;;;;;;;;;;;;;21.70;58.37;99427.88;4414559;32;37650;-84
2022/09/10 04:04:13;;;;;;;;;;;;;;;21.73;58.27;99422.50;4414537;32;39743;-85
2022/09/10 04:06:41;;;;;;;;;;;;;;;21.92;57.18;99424.44;4329662;32;37801;-85
2022/09/10 04:09:09;;;;;;;;;;;;;;;21.75;58.02;99433.81;4371401;32;38942;-83
2022/09/10 04:11:36;;;;;;;;;;;;;;;21.74;57.67;99426.84;4416146;32;38156;-85
2022/09/10 04:14:04;;;;;;;;;;;;;;;21.62;58.13;99429.91;4430205;32;38871;-86
2022/09/10 04:16:35;;;;;;;;;;;;;;;21.70;56.64;99433.12;4430321;32;38302;-86
2022/09/10 04:19:04;;;;;;;;;;;;;;;21.54;58.02;99439.88;4415918;32;38771;-85
2022/09/10 04:21:31;;;;;;;;;;;;;;;21.49;57.62;99440.00;4414844;32;38194;-85
2022/09/10 04:23:59;;;;;;;;;;;;;;;21.44;58.14;99448.97;4430403;32;39891;-85
2022/09/10 04:26:27;;;;;;;;;;;;;;;21.57;56.59;99445.88;4430594;32;36873;-85
2022/09/10 04:28:54;;;;;;;;;;;;;;;21.45;57.48;99450.72;4415278;32;39282;-85
2022/09/10 04:31:22;;;;;;;;;;;;;;;21.48;57.38;99463.78;4416256;32;38881;-84
2022/09/10 04:33:50;;;;;;;;;;;;;;;21.70;56.24;99456.84;4430497;32;38992;-85
2022/09/10 04:36:19;;;;;;;;;;;;;;;21.30;57.64;99457.34;4429813;32;36914;-85
2022/09/10 04:38:46;;;;;;;;;;;;;;;21.32;57.56;99456.38;4429820;32;38300;-85
2022/09/10 04:41:18;;;;;;;;;;;;;;;21.43;56.59;99447.28;4429922;32;38991;-84
2022/09/10 04:43:45;;;;;;;;;;;;;;;21.46;56.53;99441.91;4429961;32;39969;-85
2022/09/10 04:46:12;;;;;;;;;;;;;;;21.43;56.77;99442.88;4413204;32;37773;-85
2022/09/10 04:48:40;;;;;;;;;;;;;;;21.56;56.18;99443.28;4420894;32;38197;-85
2022/09/10 04:51:10;;;;;;;;;;;;;;;21.52;56.78;99441.69;4429949;32;38139;-85
2022/09/10 04:53:45;;;;;;;;;;;;;;;21.44;57.97;99443.72;4429210;32;39357;-85
2022/09/10 04:56:12;;;;;;;;;;;;;;;21.21;57.80;99442.69;4430059;32;37141;-85
2022/09/10 04:58:39;;;;;;;;;;;;;;;21.28;58.30;99440.72;4415587;32;38786;-85
2022/09/10 05:01:08;;;;;;;;;;;;;;;21.45;57.25;99434.94;4426847;32;38121;-85
2022/09/10 05:03:36;;;;;;;;;;;;;;;21.57;56.64;99435.34;4415613;32;39266;-85
2022/09/10 05:06:05;;;;;;;;;;;;;;;21.67;55.34;99437.66;4429841;32;36948;-85
2022/09/10 05:08:32;;;;;;;;;;;;;;;21.69;55.21;99434.03;4430232;32;38323;-86
2022/09/10 05:11:02;;;;;;;;;;;;;;;21.59;56.46;99437.91;4429394;32;38911;-87
2022/09/10 05:13:30;;;;;;;;;;;;;;;21.63;56.51;99439.53;4429240;32;40076;-86
2022/09/10 05:15:58;;;;;;;;;;;;;;;21.51;56.88;99439.97;4428851;32;38256;-86
2022/09/10 05:18:28;;;;;;;;;;;;;;;21.65;55.85;99432.44;4416002;32;37244;-85
2022/09/10 05:20:56;;;;;;;;;;;;;;;21.73;54.76;99440.94;4429581;32;38849;-85
2022/09/10 05:23:23;;;;;;;;;;;;;;;21.62;56.33;99442.22;4428817;32;38918;-85
2022/09/10 05:25:51;;;;;;;;;;;;;;;21.70;55.61;99451.59;4415854;32;36748;-85
2022/09/10 05:28:19;;;;;;;;;;;;;;;21.69;56.09;99449.84;4429552;32;37848;-83
2022/09/10 05:30:47;;;;;;;;;;;;;;;21.91;54.39;99449.06;4428092;32;38020;-83
2022/09/10 05:33:19;;;;;;;;;;;;;;;21.74;54.42;99447.91;4414443;32;39850;-81
2022/09/10 05:35:52;;;;;;;;;;;;;;;21.48;57.10;99446.22;4429381;32;37017;-84
2022/09/10 05:38:20;;;;;;;;;;;;;;;21.49;56.41;99447.06;4429935;32;38715;-84
2022/09/10 05:40:49;;;;;;;;;;;;;;;21.54;56.70;99450.41;4415857;32;38377;-78
2022/09/10 05:43:16;;;;;;;;;;;;;;;21.55;57.97;99457.38;4428941;32;38971;-83
2022/09/10 05:45:44;;;;;;;;;;;;;;;21.73;57.24;99456.75;4415522;32;37672;-83
2022/09/10 05:48:12;;;;;;;;;;;;;;;21.85;55.75;99462.47;4428980;32;38573;-81
2022/09/10 05:50:39;;;;;;;;;;;;;;;22.18;54.66;99463.91;4429143;32;38708;-83
2022/09/10 05:53:08;;;;;;;;;;;;;;;21.94;55.15;99462.13;4413515;32;39901;-84
2022/09/10 05:55:37;;;;;;;;;;;;;;;21.89;55.64;99456.16;4417012;32;37010;-81
2022/09/10 05:58:05;;;;;;;;;;;;;;;21.93;55.45;99465.69;4403021;32;37919;-81
2022/09/10 06:00:35;;;;;;;;;;;;;;;21.89;54.91;99461.44;4430226;32;38186;-82
2022/09/10 06:03:04;;;;;;;;;;;;;;;21.87;54.94;99458.00;4417317;32;39340;-82
2022/09/10 06:05:32;;;;;;;;;;;;;;;21.82;55.28;99461.69;4429809;32;36888;-82
2022/09/10 06:08:03;;;;;;;;;;;;;;;21.57;56.73;99461.69;4416481;32;38686;-82
2022/09/10 06:10:35;;;;;;;;;;;;;;;21.93;55.33;99460.44;4430454;32;38169;-81
2022/09/10 06:13:03;;;;;;;;;;;;;;;21.92;55.77;99456.94;4416745;32;39889;-82
2022/09/10 06:15:33;;;;;;;;;;;;;;;21.99;55.08;99458.44;4431035;32;37533;-81
2022/09/10 06:18:00;;;;;;;;;;;;;;;21.87;55.59;99460.66;4417430;32;38948;-81
2022/09/10 06:20:28;;;;;;;;;;;;;;;21.85;55.62;99457.19;4430767;32;39007;-81
2022/09/10 06:22:55;;;;;;;;;;;;;;;22.07;54.75;99460.75;4401289;32;37621;-82
2022/09/10 06:25:23;;;;;;;;;;;;;;;22.22;54.20;99460.22;4416038;32;36941;-81
2022/09/10 06:27:51;;;;;;;;;;;;;;;22.01;55.17;99453.94;4401314;32;38594;-81
2022/09/10 06:30:19;;;;;;;;;;;;;;;21.83;56.74;99450.22;4425644;32;39294;-81
2022/09/10 06:32:46;;;;;;;;;;;;;;;22.15;54.92;99448.19;4430827;32;38605;-81
2022/09/10 06:35:14;;;;;;;;;;;;;;;22.18;54.91;99448.09;4430355;32;36979;-82
2022/09/10 06:37:42;;;;;;;;;;;;;;;22.17;54.85;99456.91;4431106;32;38847;-82
2022/09/10 06:40:10;;;;;;;;;;;;;;;21.83;56.47;99463.41;4430683;32;38196;-81
2022/09/10 06:42:39;;;;;;;;;;;;;;;22.23;54.51;99461.94;4431109;32;38856;-82
2022/09/10 06:45:07;;;;;;;;;;;;;;;22.10;54.85;99460.66;4430141;32;36849;-81
2022/09/10 06:47:36;;;;;;;;;;;;;;;21.89;55.43;99458.78;4401687;32;38941;-80
2022/09/10 06:50:24;;;;;;;;;;;;;;;21.97;55.71;99454.13;4418197;32;38267;-81
2022/09/10 06:52:53;;;;;;;;;;;;;;;22.00;55.40;99461.91;4415268;32;37261;-81
2022/09/10 06:55:20;;;;;;;;;;;;;;;22.18;54.29;99463.91;4430854;32;36408;-81
2022/09/10 06:57:47;;;;;;;;;;;;;;;21.88;55.87;99475.53;4430697;32;38002;-81
2022/09/10 07:00:15;;;;;;;;;;;;;;;21.82;55.98;99474.84;4429820;32;38217;-80
2022/09/10 07:02:43;;;;;;;;;;;;;;;21.97;55.75;99475.22;4430825;32;39402;-81
2022/09/10 07:05:11;;;;;;;;;;;;;;;21.71;57.20;99479.62;4429482;32;38198;-81
2022/09/10 07:07:39;;;;;;;;;;;;;;;21.81;57.36;99481.03;4428936;32;38783;-80
2022/09/10 07:10:07;;;;;;;;;;;;;;;21.59;59.09;99480.06;4429377;32;38405;-81
2022/09/10 07:12:34;;;;;;;;;;;;;;;21.77;58.86;99483.84;4429508;32;40063;-81
2022/09/10 07:15:02;;;;;;;;;;;;;;;22.04;56.46;99487.25;4428606;32;36583;-81
2022/09/10 07:17:29;;;;;;;;;;;;;;;21.85;58.11;99499.34;4430141;32;37778;-82
2022/09/10 07:19:59;;;;;;;;;;;;;;;21.99;57.34;99502.38;4416156;32;39420;-82
2022/09/10 07:22:27;;;;;;;;;;;;;;;21.73;59.12;99503.28;4430788;32;39035;-82
2022/09/10 07:24:54;;;;;;;;;;;;;;;21.96;57.60;99500.72;4430522;32;36679;-82
2022/09/10 07:27:21;;;;;;;;;;;;;;;21.91;58.64;99501.78;4430383;32;38450;-83
2022/09/10 07:29:50;;;;;;;;;;;;;;;21.86;60.04;99503.72;4430820;32;40442;-81
2022/09/10 07:32:18;;;;;;;;;;;;;;;21.80;61.62;99502.19;4429688;32;39894;-81
2022/09/10 07:34:48;;;;;;;;;;;;;;;21.94;61.66;99499.03;4429391;32;37212;-83
2022/09/10 07:37:15;;;;;;;;;;;;;;;21.85;62.32;99507.25;4416199;32;38268;-82
2022/09/10 07:39:44;;;;;;;;;;;;;;;22.13;61.07;99505.34;4430762;32;37904;-82
2022/09/10 07:42:13;;;;;;;;;;;;;;;22.05;61.43;99520.59;4426785;32;39870;-82
2022/09/10 07:44:40;;;;;;;;;;;;;;;22.09;61.29;99514.31;4428725;32;37939;-81
2022/09/10 07:47:07;;;;;;;;;;;;;;;22.11;60.76;99520.34;4430580;32;37693;-82
2022/09/10 07:49:35;;;;;;;;;;;;;;;22.03;61.66;99522.44;4430765;32;38292;-82
2022/09/10 07:52:03;;;;;;;;;;;;;;;22.03;61.79;99519.78;4429438;32;40389;-82
2022/09/10 07:54:30;;;;;;;;;;;;;;;22.23;60.71;99519.94;4420689;32;36512;-81
2022/09/10 07:56:58;;;;;;;;;;;;;;;22.40;60.59;99523.72;4430111;32;38970;-83
2022/09/10 07:59:26;;;;;;;;;;;;;;;22.46;59.57;99523.50;4415393;32;38756;-80
2022/09/10 08:01:54;;;;;;;;;;;;;;;22.54;58.14;99524.09;4421645;32;39027;-78
2022/09/10 08:04:22;;;;;;;;;;;;;;;22.57;58.66;99518.69;4429830;32;36926;-78
2022/09/10 08:06:50;;;;;;;;;;;;;;;22.46;59.21;99521.75;4430051;32;38523;-79
2022/09/10 08:09:21;;;;;;;;;;;;;;;22.55;59.75;99519.66;4430296;32;38031;-77
2022/09/10 08:11:48;;;;;;;;;;;;;;;22.92;56.75;99519.09;4428906;32;40299;-79
2022/09/10 08:14:16;;;;;;;;;;;;;;;22.74;58.03;99526.81;4430425;32;36841;-77
2022/09/10 08:16:45;;;;;;;;;;;;;;;22.72;56.70;99523.38;4429484;32;39523;-78
2022/09/10 08:19:14;;;;;;;;;;;;;;;22.94;56.20;99534.00;4430270;32;39013;-78
2022/09/10 08:21:43;;;;;;;;;;;;;;;22.88;55.96;99528.06;4430318;32;38885;-78
2022/09/10 08:24:12;;;;;;;;;;;;;;;22.77;57.96;99530.25;4429710;32;37273;-78
2022/09/10 08:26:40;;;;;;;;;;;;;;;22.69;58.67;99531.41;4415221;32;38288;-78
2022/09/10 08:29:08;;;;;;;;;;;;;;;22.82;57.92;99529.16;4428553;32;38235;-79
2022/09/10 08:31:35;;;;;;;;;;;;;;;23.16;55.60;99530.47;4428584;32;38815;-78
2022/09/10 08:34:04;;;;;;;;;;;;;;;23.30;53.71;99530.78;4414353;32;36882;-79
2022/09/10 08:36:32;;;;;;;;;;;;;;;23.11;53.45;99528.03;4427988;32;39175;-79
2022/09/10 08:39:00;;;;;;;;;;;;;;;22.83;54.38;99536.16;4428882;32;38097;-79
2022/09/10 08:41:37;;;;;;;;;;;;;;;22.84;53.90;99537.00;4430424;32;38766;-79
2022/09/10 08:44:08;;;;;;;;;;;;;;;23.00;52.44;99532.88;4429821;32;37422;-79
2022/09/10 08:46:40;;;;;;;;;;;;;;;22.82;54.90;99544.16;4430276;32;38049;-79
2022/09/10 08:49:27;;;;;;;;;;;;;;;23.18;51.59;99537.41;4429888;32;38133;-79
2022/09/10 08:51:56;;;;;;;;;;;;;;;22.86;53.35;99532.53;4416608;32;39812;-78
2022/09/10 08:54:25;;;;;;;;;;;;;;;22.63;54.14;99534.28;4430141;32;37942;-79
2022/09/10 08:56:54;;;;;;;;;;;;;;;23.17;50.42;99535.72;4415334;32;38056;-79
2022/09/10 08:59:27;;;;;;;;;;;;;;;22.85;51.67;99533.47;4412627;32;37736;-79
2022/09/10 09:02:12;;;;;;;;;;;;;;;23.02;51.39;99531.03;4411668;32;39382;-79
2022/09/10 09:05:11;;;;;;;;;;;;;;;23.02;51.31;99535.47;4414449;32;37644;-80
2022/09/10 09:07:39;;;;;;;;;;;;;;;23.29;51.11;99541.41;4413645;32;37932;-80
2022/09/10 09:10:15;;;;;;;;;;;;;;;23.33;51.60;99545.66;4420507;32;39416;-80
2022/09/10 09:12:51;;;;;;;;;;;;;;;23.30;52.86;99540.50;4388011;32;37220;-80
2022/09/10 09:15:26;;;;;;;;;;;;;;;23.54;50.85;99550.03;4402395;32;37030;-80
2022/09/10 09:17:54;;;;;;;;;;;;;;;23.73;49.77;99538.72;4415669;32;37662;-80
2022/09/10 09:20:23;;;;;;;;;;;;;;;23.69;51.08;99534.50;4428241;32;38998;-80
2022/09/10 09:22:52;;;;;;;;;;;;;;;23.60;51.33;99541.84;4429672;32;39403;-81
2022/09/10 09:25:29;;;;;;;;;;;;;;;24.00;49.75;99540.19;4430089;32;36539;-80
2022/09/10 09:27:59;;;;;;;;;;;;;;;23.89;51.29;99535.34;4430627;32;37870;-80
2022/09/10 09:30:34;;;;;;;;;;;;;;;23.82;50.88;99538.34;4412980;32;38327;-80
2022/09/10 09:33:12;;;;;;;;;;;;;;;24.25;47.69;99536.44;4417432;32;39094;-80
2022/09/10 09:35:47;;;;;;;;;;;;;;;24.37;47.86;99541.16;4415090;32;36777;-79
2022/09/10 09:38:22;;;;;;;;;;;;;;;24.52;46.51;99535.22;4413925;32;37603;-79
2022/09/10 09:40:51;;;;;;;;;;;;;;;24.38;47.03;99537.63;4430430;32;39352;-80
2022/09/10 09:43:31;;;;;;;;;;;;;;;24.42;47.00;99533.06;4417772;32;38739;-79
2022/09/10 09:45:59;;;;;;;;;;;;;;;24.30;46.53;99534.44;4431527;32;37721;-79
2022/09/10 09:48:31;;;;;;;;;;;;;;;24.29;48.09;99530.09;4404071;32;36868;-78
2022/09/10 09:50:59;;;;;;;;;;;;;;;24.77;45.65;99524.34;4417517;32;38221;-79
2022/09/10 09:53:27;;;;;;;;;;;;;;;24.97;44.68;99518.09;4416481;32;38845;-79
2022/09/10 09:55:57;;;;;;;;;;;;;;;25.39;46.25;99513.44;4415161;32;37880;-79
2022/09/10 09:58:25;;;;;;;;;;;;;;;25.44;44.19;99514.06;4426341;32;39652;-79
2022/09/10 10:00:53;;;;;;;;;;;;;;;25.42;46.53;99510.63;4399991;32;37900;-79
2022/09/10 10:03:24;;;;;;;;;;;;;;;25.59;43.21;99512.41;4425753;32;39097;-78
2022/09/10 10:06:07;;;;;;;;;;;;;;;25.61;43.13;99508.75;4417462;32;37252;-79
2022/09/10 10:08:40;;;;;;;;;;;;;;;25.27;43.41;99513.13;4417663;32;38083;-81
2022/09/10 10:11:07;;;;;;;;;;;;;;;25.51;42.33;99505.72;4431111;32;37550;-81
2022/09/10 10:13:37;;;;;;;;;;;;;;;25.30;41.53;99506.78;4416544;32;40019;-81
2022/09/10 10:16:20;;;;;;;;;;;;;;;24.86;44.15;99501.88;4416405;32;36923;-81
2022/09/10 10:18:48;;;;;;;;;;;;;;;25.15;42.53;99502.28;4430506;32;37997;-82
2022/09/10 10:21:21;;;;;;;;;;;;;;;25.11;43.97;99495.34;4416596;32;37195;-81
2022/09/10 10:23:48;;;;;;;;;;;;;;;25.36;42.06;99495.03;4423974;32;38814;-81
2022/09/10 10:26:15;;;;;;;;;;;;;;;25.27;41.82;99486.62;4416080;32;37329;-81
2022/09/10 10:28:44;;;;;;;;;;;;;;;25.25;42.37;99483.19;4430614;32;37271;-81
2022/09/10 10:31:11;;;;;;;;;;;;;;;25.41;43.66;99483.28;4416996;32;37866;-81
2022/09/10 10:33:51;;;;;;;;;;;;;;;25.35;43.56;99485.38;4415785;32;39313;-81
2022/09/10 10:36:19;;;;;;;;;;;;;;;25.42;41.56;99490.28;4095632;32;10000195;-81
2022/09/10 10:38:54;;;;;;;;;;;;;;;25.32;43.35;99477.59;4428378;32;20020;-80
2022/09/10 10:41:22;;;;;;;;;;;;;;;25.87;41.88;99486.22;4409769;32;37962;-81
2022/09/10 10:43:49;;;;;;;;;;;;;;;25.69;42.16;99487.19;4415343;32;37749;-81
2022/09/10 10:46:20;;;;;;;;;;;;;;;25.91;41.45;99479.84;4411992;32;38824;-80
2022/09/10 10:48:47;;;;;;;;;;;;;;;25.96;39.94;99475.13;4416664;32;36887;-80
2022/09/10 10:51:21;;;;;;;;;;;;;;;26.24;39.40;99484.28;4430859;32;38116;-79
2022/09/10 10:53:54;;;;;;;;;;;;;;;26.34;39.18;99490.78;4429272;32;39134;-80
2022/09/10 10:56:21;;;;;;;;;;;;;;;26.65;38.57;99489.13;4415434;32;38985;-81
2022/09/10 10:58:58;;;;;;;;;;;;;;;26.68;39.00;99481.00;4415472;32;38039;-81
2022/09/10 11:01:26;;;;;;;;;;;;;;;26.77;39.20;99488.47;4388752;32;37973;-80
2022/09/10 11:04:12;;;;;;;;;;;;;;;26.73;38.71;99476.28;4413743;32;37940;-80
2022/09/10 11:06:40;;;;;;;;;;;;;;;26.76;36.22;99476.09;4261738;32;5003644;-82
2022/09/10 11:09:21;;;;;;;;;;;;;;;26.88;36.58;99480.72;4402610;32;37874;-80
2022/09/10 11:11:51;;;;;;;;;;;;;;;27.11;36.08;99487.38;4415546;32;37762;-82
2022/09/10 11:14:21;;;;;;;;;;;;;;;27.13;35.29;99489.94;4388666;32;37861;-80
2022/09/10 11:16:51;;;;;;;;;;;;;;;27.15;36.07;99493.38;4404470;32;39202;-79
2022/09/10 11:19:54;;;;;;;;;;;;;;;27.19;39.34;99494.94;4410976;32;37132;-79
2022/09/10 11:22:46;;;;;;;;;;;;;;;27.39;35.45;99484.94;4414866;32;36990;-80
2022/09/10 11:25:25;;;;;;;;;;;;;;;27.11;35.23;99486.50;4415630;32;38394;-81
2022/09/10 11:28:18;;;;;;;;;;;;;;;26.86;35.74;99490.56;4422637;32;39737;-81
2022/09/10 11:30:47;;;;;;;;;;;;;;;26.49;36.80;99493.59;4417425;32;37271;-81
2022/09/10 11:33:26;;;;;;;;;;;;;;;26.57;37.22;99496.66;4407594;32;39363;-81
2022/09/10 11:36:04;;;;;;;;;;;;;;;26.68;35.59;99483.66;4412369;32;39678;-81
2022/09/10 11:38:34;;;;;;;;;;;;;;;26.81;36.82;99483.81;4422078;32;40099;-80
2022/09/10 11:41:21;;;;;;;;;;;;;;;27.04;37.04;99483.34;4414633;32;37343;-81
2022/09/10 11:43:49;;;;;;;;;;;;;;;27.18;35.88;99487.91;4407423;32;39116;-81
2022/09/10 11:46:22;;;;;;;;;;;;;;;27.24;35.28;99476.91;4396678;32;38784;-81
2022/09/10 11:48:51;;;;;;;;;;;;;;;27.05;35.84;99474.44;4405279;32;39109;-81
2022/09/10 11:51:21;;;;;;;;;;;;;;;27.29;35.61;99474.84;4394509;32;37772;-80
2022/09/10 11:53:48;;;;;;;;;;;;;;;27.39;34.49;99466.34;4392899;32;39277;-81
2022/09/10 11:56:35;;;;;;;;;;;;;;;27.30;33.43;99465.91;4391084;32;38160;-80
2022/09/10 11:59:11;;;;;;;;;;;;;;;27.21;35.04;99471.78;4404153;32;39069;-81
2022/09/10 12:01:48;;;;;;;;;;;;;;;26.96;35.43;99477.63;4397088;32;36984;-81
2022/09/10 12:04:25;;;;;;;;;;;;;;;26.81;37.19;99474.06;4394220;32;39729;-80
2022/09/10 12:06:57;;;;;;;;;;;;;;;26.87;36.67;99479.03;4407244;32;39251;-80
2022/09/10 12:09:44;;;;;;;;;;;;;;;27.30;33.45;99473.91;4397062;32;39105;-81
2022/09/10 12:12:21;;;;;;;;;;;;;;;27.40;34.62;99468.88;4414882;32;36379;-80
2022/09/10 12:14:49;;;;;;;;;;;;;;;27.11;33.90;99476.75;4097118;32;10000798;-80
2022/09/10 12:17:17;;;;;;;;;;;;;;;26.93;35.90;99471.62;4400690;32;20294;-81
2022/09/10 12:19:45;;;;;;;;;;;;;;;27.16;35.04;99473.88;4393354;32;38599;-81
2022/09/10 12:22:25;;;;;;;;;;;;;;;27.29;34.68;99474.84;4385990;32;38870;-82
2022/09/10 12:24:54;;;;;;;;;;;;;;;27.32;33.75;99479.12;4386061;32;37583;-82
2022/09/10 12:27:22;;;;;;;;;;;;;;;27.31;34.55;99472.97;4399047;32;38954;-81
2022/09/10 12:29:49;;;;;;;;;;;;;;;27.20;34.34;99463.91;4398011;32;37395;-82
2022/09/10 12:32:16;;;;;;;;;;;;;;;27.11;37.19;99470.56;4411828;32;47861;-81
2022/09/10 12:34:47;;;;;;;;;;;;;;;27.16;34.11;99473.88;4414731;32;36949;-81
2022/09/10 12:37:25;;;;;;;;;;;;;;;27.14;34.06;99475.75;4414986;32;38127;-81
2022/09/10 12:40:12;;;;;;;;;;;;;;;27.15;33.03;99472.12;4399817;32;37964;-81
2022/09/10 12:42:44;;;;;;;;;;;;;;;26.86;34.45;99466.66;4414647;32;39843;-81
2022/09/10 12:45:11;;;;;;;;;;;;;;;26.90;34.28;99457.59;4415066;32;37515;-81
2022/09/10 12:47:39;;;;;;;;;;;;;;;26.56;36.67;99460.44;4388008;32;37221;-81
2022/09/10 12:50:21;;;;;;;;;;;;;;;26.82;35.69;99458.97;4400166;32;37900;-81
2022/09/10 12:52:51;;;;;;;;;;;;;;;26.81;36.82;99457.28;4399375;32;39271;-81
2022/09/10 12:55:27;;;;;;;;;;;;;;;26.85;34.78;99453.47;4414561;32;37217;-81
2022/09/10 12:57:58;;;;;;;;;;;;;;;27.15;35.53;99455.34;4400273;32;38114;-81
2022/09/10 13:00:27;;;;;;;;;;;;;;;26.96;34.63;99456.38;4389453;32;38028;-81
2022/09/10 13:03:06;;;;;;;;;;;;;;;26.89;34.41;99461.19;4400443;32;39133;-81