Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:02:08;;;;;;;6.07;3.03;;;;;;;0.48;99.59;95421.31;5109412;28;20040;-76
2022/02/16 00:04:35;;;;;;;6.07;3.30;;;;;;;0.57;99.12;95414.09;5102864;28;20048;-76
2022/02/16 00:07:02;;;;;;;6.95;2.90;;;;;;;0.57;99.01;95408.13;5111595;28;20059;-76
2022/02/16 00:09:27;;;;;;;5.40;3.05;;;;;;;0.59;98.53;95419.06;5092260;28;20158;-76
2022/02/16 00:11:53;;;;;;;7.65;3.03;;;;;;;0.60;98.13;95420.66;5088499;28;20055;-75
2022/02/16 00:14:18;;;;;;;6.90;2.95;;;;;;;0.50;98.00;95414.13;5097007;28;20040;-73
2022/02/16 00:16:44;;;;;;;8.95;2.63;;;;;;;0.52;98.02;95417.31;5091231;28;20692;-74
2022/02/16 00:19:09;;;;;;;5.30;2.63;;;;;;;0.62;97.48;95416.06;5088584;28;20044;-75
2022/02/16 00:21:35;;;;;;;8.25;2.90;;;;;;;0.59;97.17;95416.47;5110262;28;20050;-74
2022/02/16 00:24:00;;;;;;;4.93;2.78;;;;;;;0.56;97.21;95411.72;5100916;28;20075;-74
2022/02/16 00:26:26;;;;;;;4.38;2.38;;;;;;;0.50;96.57;95414.13;5110910;27;20058;-75
2022/02/16 00:28:51;;;;;;;5.00;2.63;;;;;;;0.45;96.33;95406.19;5112080;27;20097;-75
2022/02/16 00:31:18;;;;;;;8.07;2.50;;;;;;;0.44;96.88;95409.78;5105046;27;20039;-75
2022/02/16 00:33:43;;;;;;;5.70;2.80;;;;;;;0.42;97.22;95398.84;5093511;28;20105;-75
2022/02/16 00:36:09;;;;;;;6.47;2.30;;;;;;;0.36;96.80;95397.09;5112917;28;20481;-74
2022/02/16 00:38:35;;;;;;;5.03;2.63;;;;;;;0.29;97.25;95397.13;5104944;27;20036;-75
2022/02/16 00:41:00;;;;;;;5.22;2.28;;;;;;;0.26;96.97;95388.97;5108251;27;20039;-75
2022/02/16 00:43:26;;;;;;;7.18;2.65;;;;;;;0.21;97.58;95392.16;5119236;27;20110;-75
2022/02/16 00:45:52;;;;;;;6.38;2.38;;;;;;;0.12;98.06;95390.84;5106357;27;20031;-75
2022/02/16 00:48:17;;;;;;;5.35;2.58;;;;;;;0.15;97.20;95388.63;5123398;27;20058;-75
2022/02/16 00:50:43;;;;;;;3.72;2.13;;;;;;;0.17;96.43;95389.22;5091982;28;20416;-75
2022/02/16 00:53:09;;;;;;;4.63;2.40;;;;;;;0.14;96.79;95383.66;5118823;27;20053;-74
2022/02/16 00:55:34;;;;;;;3.60;2.10;;;;;;;0.20;96.43;95382.03;5097825;27;20044;-75
2022/02/16 00:58:00;;;;;;;4.50;2.25;;;;;;;0.20;95.84;95382.03;5091967;28;20119;-75
2022/02/16 01:00:25;;;;;;;6.25;2.38;;;;;;;0.17;95.67;95373.69;5108477;28;20054;-75
2022/02/16 01:02:51;;;;;;;4.20;2.03;;;;;;;0.16;95.77;95366.91;5102548;28;20406;-74
2022/02/16 01:05:16;;;;;;;4.22;2.20;;;;;;;0.15;95.76;95370.50;5098313;28;20061;-75
2022/02/16 01:07:42;;;;;;;3.72;2.10;;;;;;;0.03;96.77;95361.81;5117284;27;20409;-75
2022/02/16 01:10:09;;;;;;;4.97;2.08;;;;;;;-0.01;96.75;95360.63;5120715;27;20088;-75
2022/02/16 01:12:35;;;;;;;3.70;2.15;;;;;;;-0.08;97.51;95362.47;5092088;28;20051;-75
2022/02/16 01:15:01;;;;;;;5.10;2.05;;;;;;;-0.10;96.43;95367.03;5096984;28;20055;-76
2022/02/16 01:17:26;;;;;;;3.80;1.92;;;;;;;-0.15;96.30;95359.09;5091852;28;20044;-75
2022/02/16 01:19:53;;;;;;;3.65;1.83;;;;;;;-0.09;96.22;95358.28;5091588;28;20512;-75
2022/02/16 01:22:18;;;;;;;8.68;2.17;;;;;;;-0.12;95.88;95356.09;5105778;28;20054;-74
2022/02/16 01:24:44;;;;;;;3.15;1.73;;;;;;;-0.27;96.24;95346.81;5124077;27;20044;-77
2022/02/16 01:27:09;;;;;;;4.32;1.90;;;;;;;-0.21;95.76;95345.97;5110674;28;20157;-76
2022/02/16 01:29:35;;;;;;;5.38;2.17;;;;;;;-0.13;94.55;95341.56;5109052;27;20058;-76
2022/02/16 01:32:00;;;;;;;3.80;1.90;;;;;;;-0.10;93.90;95346.34;5093532;28;20068;-74
2022/02/16 01:34:26;;;;;;;3.97;1.67;;;;;;;-0.20;94.75;95337.25;5090919;28;20541;-74
2022/02/16 01:36:52;;;;;;;4.63;1.92;;;;;;;-0.29;96.39;95348.78;5096261;28;20167;-75
2022/02/16 01:39:17;;;;;;;3.10;1.67;;;;;;;-0.39;96.40;95338.09;5097562;28;20043;-75
2022/02/16 01:41:43;;;;;;;4.10;2.05;;;;;;;-0.58;97.71;95334.56;5095895;28;20121;-75
2022/02/16 01:44:09;;;;;;;5.40;2.25;;;;;;;-0.46;97.66;95337.31;5100739;27;20085;-75
2022/02/16 01:46:52;;;;;;;4.45;2.10;;;;;;;-0.59;98.68;95328.63;5120400;27;20039;-75
2022/02/16 01:49:18;;;;;;;4.30;1.90;;;;;;;-0.69;98.32;95325.66;5102227;27;20044;-74
2022/02/16 01:51:44;;;;;;;3.05;1.70;;;;;;;-0.75;97.71;95323.88;5102564;27;20268;-76
2022/02/16 01:54:11;;;;;;;3.65;2.03;;;;;;;-0.87;97.97;95328.88;5117745;27;20035;-74
2022/02/16 01:56:37;;;;;;;4.25;1.83;;;;;;;-0.98;98.79;95319.94;5109835;27;20043;-75
2022/02/16 01:59:03;;;;;;;9.20;2.45;;;;;;;-0.97;99.42;95316.38;5103756;28;20048;-76
2022/02/16 02:01:29;;;;;;;3.92;2.28;;;;;;;-0.96;99.02;95307.63;5090867;28;20149;-75
2022/02/16 02:03:54;;;;;;;5.28;2.10;;;;;;;-0.93;99.68;95307.22;5090681;28;20534;-73
2022/02/16 02:06:20;;;;;;;3.13;1.77;;;;;;;-0.94;98.88;95310.00;5098660;28;20043;-73
2022/02/16 02:08:45;;;;;;;3.60;1.90;;;;;;;-1.09;100.00;95302.50;5109859;27;20146;-74
2022/02/16 02:11:11;;;;;;;2.90;1.80;;;;;;;-1.09;100.00;95297.34;5100125;27;20044;-74
2022/02/16 02:13:36;;;;;;;4.40;1.98;;;;;;;-1.03;99.86;95296.53;5102716;27;20044;-74
2022/02/16 02:16:02;;;;;;;3.83;2.30;;;;;;;-1.10;100.00;95295.75;5105704;28;20519;-75
2022/02/16 02:18:28;;;;;;;4.85;2.15;;;;;;;-1.12;99.51;95287.38;5097341;28;20036;-76
2022/02/16 02:20:53;;;;;;;5.85;2.42;;;;;;;-1.29;99.74;95287.81;5102184;28;20043;-76
2022/02/16 02:23:19;;;;;;;5.40;2.42;;;;;;;-1.39;100.00;95287.44;5103941;28;20119;-76
2022/02/16 02:25:45;;;;;;;5.72;2.20;;;;;;;-1.35;100.00;95286.03;5102199;27;20488;-75
2022/02/16 02:28:11;;;;;;;4.72;2.10;;;;;;;-1.32;100.00;95277.88;5119227;27;20488;-75
2022/02/16 02:30:36;;;;;;;6.57;2.33;;;;;;;-1.27;100.00;95275.47;5112623;27;20115;-75
2022/02/16 02:33:02;;;;;;;5.22;2.00;;;;;;;-1.25;100.00;95268.34;5108337;27;20453;-75
2022/02/16 02:35:28;;;;;;;4.88;2.00;;;;;;;-1.23;100.00;95271.50;5090035;28;20451;-75
2022/02/16 02:37:53;;;;;;;3.38;2.10;;;;;;;-1.17;99.99;95263.97;5102498;28;20562;-75
2022/02/16 02:40:19;;;;;;;4.70;2.20;;;;;;;-1.03;99.93;95260.34;5105366;28;20093;-76
2022/02/16 02:42:45;;;;;;;4.90;2.20;;;;;;;-1.00;99.93;95259.94;5095968;28;20051;-75
2022/02/16 02:45:11;;;;;;;4.65;2.25;;;;;;;-0.99;100.00;95264.13;5093926;28;20040;-75
2022/02/16 02:47:37;;;;;;;4.60;2.00;;;;;;;-1.01;100.00;95257.56;5117433;27;20040;-75
2022/02/16 02:50:04;;;;;;;3.70;2.03;;;;;;;-1.03;100.00;95250.03;5110363;27;20753;-74
2022/02/16 02:52:31;;;;;;;4.22;2.20;;;;;;;-1.01;100.00;95245.44;5117323;27;20067;-74
2022/02/16 02:54:57;;;;;;;3.78;1.98;;;;;;;-0.91;100.00;95245.03;5090970;28;20044;-75
2022/02/16 02:57:22;;;;;;;4.00;2.03;;;;;;;-0.88;100.00;95253.19;5095707;28;20036;-75
2022/02/16 02:59:48;;;;;;;4.68;2.30;;;;;;;-1.05;100.00;95242.47;5102668;27;20044;-75
2022/02/16 03:02:14;;;;;;;4.13;2.17;;;;;;;-1.02;100.00;95243.88;5100544;27;20118;-75
2022/02/16 03:04:39;;;;;;;4.68;2.28;;;;;;;-0.94;100.00;95238.47;5090903;28;20062;-74
2022/02/16 03:07:05;;;;;;;5.38;2.28;;;;;;;-0.91;100.00;95240.63;5088669;28;20067;-75
2022/02/16 03:09:30;;;;;;;4.88;2.33;;;;;;;-0.90;100.00;95234.47;5112041;27;20032;-75
2022/02/16 03:11:56;;;;;;;4.00;2.13;;;;;;;-0.94;100.00;95242.84;5096375;27;20035;-74
2022/02/16 03:14:21;;;;;;;5.13;2.30;;;;;;;-0.99;100.00;95230.56;5104147;27;20067;-75
2022/02/16 03:16:47;;;;;;;4.93;2.10;;;;;;;-0.98;100.00;95236.50;5110097;27;20078;-75
2022/02/16 03:19:12;;;;;;;4.25;2.10;;;;;;;-0.93;100.00;95229.72;5097265;28;20109;-75
2022/02/16 03:21:38;;;;;;;5.32;2.05;;;;;;;-0.95;100.00;95226.56;5089601;28;20147;-75
2022/02/16 03:24:06;;;;;;;4.35;2.10;;;;;;;-0.89;100.00;95224.94;5100008;28;20071;-74
2022/02/16 03:26:32;;;;;;;4.53;2.10;;;;;;;-0.94;100.00;95215.22;5090121;28;20119;-74
2022/02/16 03:28:57;;;;;;;3.63;2.00;;;;;;;-0.96;100.00;95214.63;5102988;27;20133;-75
2022/02/16 03:31:23;;;;;;;3.38;2.00;;;;;;;-1.01;100.00;95222.19;5108475;27;20036;-73
2022/02/16 03:33:48;;;;;;;3.28;1.88;;;;;;;-1.14;100.00;95220.44;5101116;28;20044;-72
2022/02/16 03:36:14;;;;;;;4.40;2.22;;;;;;;-1.18;100.00;95216.66;5112592;27;20510;-74
2022/02/16 03:38:40;;;;;;;4.63;1.92;;;;;;;-1.01;100.00;95211.09;5092234;28;20145;-74
2022/02/16 03:41:06;;;;;;;3.67;1.88;;;;;;;-0.96;100.00;95201.72;5103199;28;20051;-73
2022/02/16 03:43:31;;;;;;;4.40;1.92;;;;;;;-0.94;100.00;95212.63;5096623;28;20046;-74
2022/02/16 03:45:57;;;;;;;4.80;2.33;;;;;;;-0.97;100.00;95213.03;5110313;28;20408;-73
2022/02/16 03:48:22;;;;;;;4.18;2.15;;;;;;;-0.95;100.00;95216.25;5114942;28;20043;-73
2022/02/16 03:50:48;;;;;;;4.97;2.10;;;;;;;-0.96;100.00;95209.47;5092971;28;20086;-74
2022/02/16 03:53:16;;;;;;;3.85;1.98;;;;;;;-0.97;100.00;95202.72;5091923;28;20048;-74
2022/02/16 03:55:42;;;;;;;3.10;1.70;;;;;;;-0.91;100.00;95199.31;5111647;28;20086;-73
2022/02/16 03:58:07;;;;;;;5.63;2.03;;;;;;;-0.87;100.00;95191.94;5117298;27;20067;-73
2022/02/16 04:00:33;;;;;;;3.47;2.08;;;;;;;-0.94;100.00;95197.13;5106036;28;20699;-74
2022/02/16 04:03:04;;;;;;;4.03;1.90;;;;;;;-0.94;100.00;95186.81;5110288;28;20417;-73
2022/02/16 04:05:29;;;;;;;4.25;2.17;;;;;;;-0.83;100.00;95197.50;5110629;28;20043;-74
2022/02/16 04:07:55;;;;;;;3.65;2.30;;;;;;;-0.79;100.00;95196.09;5116398;27;20042;-73
2022/02/16 04:10:20;;;;;;;3.45;2.03;;;;;;;-0.81;100.00;95200.69;5112817;27;20043;-74
2022/02/16 04:12:46;;;;;;;3.40;1.77;;;;;;;-0.87;100.00;95197.91;5092413;28;20052;-74
2022/02/16 04:15:14;;;;;;;4.68;2.00;;;;;;;-0.87;100.00;95191.94;5093392;28;20039;-76
2022/02/16 04:17:41;;;;;;;2.85;1.73;;;;;;;-0.92;100.00;95189.19;5122643;27;20602;-75
2022/02/16 04:20:08;;;;;;;5.45;2.20;;;;;;;-1.11;100.00;95190.84;5109506;28;20043;-76
2022/02/16 04:22:42;;;;;;;4.43;1.80;;;;;;;-1.34;100.00;95193.88;5111608;28;20044;-74
2022/02/16 04:25:08;;;;;;;4.30;2.17;;;;;;;-1.46;100.00;95188.56;5098733;28;20036;-76
2022/02/16 04:27:33;;;;;;;4.90;1.80;;;;;;;-1.02;100.00;95179.31;5093722;28;20124;-75
2022/02/16 04:29:59;;;;;;;2.97;1.77;;;;;;;-0.91;100.00;95181.22;5107661;27;20043;-75
2022/02/16 04:32:24;;;;;;;4.32;1.85;;;;;;;-0.96;100.00;95168.16;5115463;27;20393;-75
2022/02/16 04:34:50;;;;;;;5.50;1.98;;;;;;;-1.28;100.00;95165.47;5092633;28;20071;-76
2022/02/16 04:37:15;;;;;;;5.07;2.20;;;;;;;-1.44;100.00;95171.06;5092190;28;20044;-75
2022/02/16 04:39:41;;;;;;;3.50;1.95;;;;;;;-1.19;100.00;95165.22;5107243;27;20035;-76
2022/02/16 04:42:07;;;;;;;3.97;2.05;;;;;;;-1.08;100.00;95154.28;5107673;27;20043;-75
2022/02/16 04:44:32;;;;;;;4.40;1.98;;;;;;;-1.13;100.00;95156.69;5092033;28;20036;-75
2022/02/16 04:46:58;;;;;;;4.00;1.92;;;;;;;-1.24;100.00;95153.72;5100708;28;20051;-76
2022/02/16 04:49:24;;;;;;;3.35;2.00;;;;;;;-1.38;100.00;95144.44;5093923;27;20036;-76
2022/02/16 04:51:49;;;;;;;5.20;2.20;;;;;;;-1.60;100.00;95147.25;5112017;27;20635;-75
2022/02/16 04:54:15;;;;;;;6.28;2.50;;;;;;;-1.72;100.00;95143.72;5099886;28;20039;-75
2022/02/16 04:56:41;;;;;;;4.68;2.40;;;;;;;-1.72;100.00;95143.72;5111750;28;20064;-75
2022/02/16 04:59:07;;;;;;;4.45;2.20;;;;;;;-1.72;100.00;95143.72;5116426;27;20428;-75
2022/02/16 05:01:32;;;;;;;5.18;2.10;;;;;;;-1.67;100.00;95140.53;5104480;27;20043;-76
2022/02/16 05:03:58;;;;;;;4.30;2.10;;;;;;;-1.38;100.00;95128.94;5092074;28;20732;-76
2022/02/16 05:06:23;;;;;;;3.92;1.90;;;;;;;-1.39;100.00;95127.38;5092127;28;20555;-76
2022/02/16 05:08:49;;;;;;;4.47;2.20;;;;;;;-1.48;100.00;95123.41;5092236;28;20075;-76
2022/02/16 05:11:15;;;;;;;2.78;1.70;;;;;;;-1.38;100.00;95123.78;5100297;27;20509;-75
2022/02/16 05:13:40;;;;;;;3.58;1.90;;;;;;;-1.24;100.00;95120.16;5110609;27;20032;-76
2022/02/16 05:16:06;;;;;;;4.05;2.00;;;;;;;-1.35;100.00;95112.25;5096042;28;20092;-76
2022/02/16 05:18:33;;;;;;;4.07;1.80;;;;;;;-1.00;100.00;95125.63;5096488;27;20096;-75
2022/02/16 05:21:00;;;;;;;3.38;1.60;;;;;;;-1.00;100.00;95120.47;5119218;27;20416;-76
2022/02/16 05:23:25;;;;;;;3.15;1.05;;;;;;;-0.67;99.98;95119.50;5090151;28;20089;-75
2022/02/16 05:25:53;;;;;;;3.38;1.48;;;;;;;-0.72;100.00;95111.56;5091490;28;20036;-74
2022/02/16 05:28:20;;;;;;;2.85;1.50;;;;;;;-0.75;100.00;95112.00;5093071;28;20493;-73
2022/02/16 05:30:45;;;;;;;2.53;1.27;;;;;;;-0.82;100.00;95108.66;5107750;27;20106;-74
2022/02/16 05:33:11;;;;;;;2.78;1.35;;;;;;;-0.63;100.00;95105.16;5110063;27;20047;-73
2022/02/16 05:35:37;;;;;;;5.75;1.60;;;;;;;-0.53;98.54;95100.31;5115342;27;20039;-74
2022/02/16 05:38:02;;;;;;;2.38;1.40;;;;;;;-0.43;97.96;95088.72;5132898;27;20035;-74
2022/02/16 05:40:28;;;;;;;2.45;1.25;;;;;;;-0.29;95.79;95085.03;5117345;27;20071;-75
2022/02/16 05:42:54;;;;;;;1.60;1.17;;;;;;;-0.26;95.18;95074.28;5097295;28;20629;-75
2022/02/16 05:45:20;;;;;;;2.03;1.30;;;;;;;-0.11;94.53;95073.94;5101495;28;20107;-75
2022/02/16 05:47:45;;;;;;;2.00;1.15;;;;;;;-0.08;93.56;95075.31;5110677;28;20032;-74
2022/02/16 05:50:11;;;;;;;2.00;1.30;;;;;;;-0.02;93.42;95074.47;5110860;28;20534;-74
2022/02/16 05:52:37;;;;;;;6.47;1.67;;;;;;;0.04;92.52;95070.25;5092272;28;20043;-74
2022/02/16 05:55:04;;;;;;;1.65;1.23;;;;;;;0.10;91.69;95072.78;5110322;27;20036;-74
2022/02/16 05:57:32;;;;;;;1.73;1.10;;;;;;;0.14;91.32;95073.94;5107323;27;20032;-74
2022/02/16 05:59:57;;;;;;;3.05;1.40;;;;;;;0.16;91.85;95071.91;5112305;27;20484;-74
2022/02/16 06:02:23;;;;;;;3.28;1.30;;;;;;;0.14;91.46;95068.75;5105683;27;20048;-75
2022/02/16 06:04:49;;;;;;;1.30;1.20;;;;;;;0.20;91.24;95074.06;5093217;28;20051;-74
2022/02/16 06:07:14;;;;;;;3.38;1.60;;;;;;;0.19;91.35;95069.88;5105033;28;20116;-75
2022/02/16 06:09:40;;;;;;;3.42;1.30;;;;;;;0.16;90.90;95071.91;5109294;28;20126;-73
2022/02/16 06:12:05;;;;;;;8.82;1.40;;;;;;;0.28;90.85;95059.03;5103789;28;20093;-75
2022/02/16 06:14:31;;;;;;;2.10;1.38;;;;;;;0.29;90.20;95054.69;5102879;27;20055;-74
2022/02/16 06:16:57;;;;;;;2.90;1.42;;;;;;;0.23;91.12;95060.69;5101768;28;20039;-74
2022/02/16 06:19:22;;;;;;;2.38;1.40;;;;;;;0.28;89.99;95064.22;5111182;28;20390;-74
2022/02/16 06:21:48;;;;;;;2.15;1.30;;;;;;;0.30;90.69;95061.41;5103068;28;20043;-74
2022/02/16 06:24:13;;;;;;;2.10;1.20;;;;;;;0.31;90.50;95052.66;5112933;27;20047;-74
2022/02/16 06:26:39;;;;;;;1.30;1.10;;;;;;;0.29;90.73;95054.69;5115810;27;20043;-74
2022/02/16 06:29:04;;;;;;;2.20;1.30;;;;;;;0.37;89.61;95051.78;5118135;27;20579;-74
2022/02/16 06:31:30;;;;;;;1.92;1.23;;;;;;;0.37;89.64;95046.59;5092758;28;20036;-75
2022/02/16 06:33:57;;;;;;;2.45;1.25;;;;;;;0.41;89.51;95050.34;5103529;28;20039;-74
2022/02/16 06:36:23;;;;;;;3.10;1.40;;;;;;;0.43;89.34;95035.41;5105843;27;20032;-74
2022/02/16 06:38:50;;;;;;;2.70;1.30;;;;;;;0.44;89.19;95031.78;5092546;28;20044;-75
2022/02/16 06:41:17;;;;;;;2.03;1.30;;;;;;;0.54;88.49;95041.63;5097023;28;20141;-75
2022/02/16 06:43:42;;;;;;;3.15;1.20;;;;;;;0.60;87.99;95034.78;5094438;28;20063;-76
2022/02/16 06:46:08;;;;;;;1.67;1.10;;;;;;;0.62;88.47;95037.97;5100886;28;20641;-76
2022/02/16 06:48:34;;;;;;;2.80;1.30;;;;;;;0.61;88.56;95031.22;5108963;28;20079;-74
2022/02/16 06:50:59;;;;;;;1.48;1.00;;;;;;;0.63;88.00;95044.72;5108850;28;20043;-74
2022/02/16 06:53:25;;;;;;;1.70;1.10;;;;;;;0.67;86.66;95040.69;5098686;28;20039;-78
2022/02/16 06:55:51;;;;;;;2.45;1.30;;;;;;;0.70;87.26;95037.66;5102378;28;20513;-75
2022/02/16 06:58:17;;;;;;;1.98;1.00;;;;;;;0.73;86.97;95039.81;5092184;28;20084;-75
2022/02/16 07:00:43;;;;;;;1.90;1.17;;;;;;;0.75;87.00;95037.81;5105380;27;20038;-75
2022/02/16 07:03:09;;;;;;;1.45;1.10;;;;;;;0.73;88.15;95034.63;5112148;27;20036;-75
2022/02/16 07:05:34;;;;;;;1.95;1.20;;;;;;;0.80;86.65;95035.31;5090024;28;20036;-76
2022/02/16 07:08:00;;;;;;;2.85;1.15;;;;;;;0.90;86.06;95029.63;5108205;27;20043;-78
2022/02/16 07:10:26;;;;;;;1.23;1.10;;;;;;;0.94;86.17;95022.22;5090802;28;20036;-75
2022/02/16 07:12:52;;;;;;;2.53;1.08;;;;;;;0.97;85.44;95014.00;5105413;27;20497;-75
2022/02/16 07:15:18;;;;;;;2.65;1.20;;;;;;;1.08;84.82;95018.44;5106320;27;20040;-76
2022/02/16 07:17:43;;;;;;;1.85;1.13;;;;;;;1.14;84.50;95009.75;5105603;27;20420;-75
2022/02/16 07:20:11;;;;;;;1.85;0.95;;;;;;;1.31;83.25;95009.91;5098091;28;20220;-76
2022/02/16 07:22:39;;;;;;;1.60;0.80;;;;;;;1.38;84.14;95017.59;5092027;28;20039;-76
2022/02/16 07:25:05;;;;;;;1.75;1.00;;;;;;;1.38;83.74;95010.59;5108488;28;20039;-75
2022/02/16 07:27:30;;;;;;;2.33;1.38;;;;;;;1.44;81.96;95003.72;5093106;28;20047;-76
2022/02/16 07:29:56;;;;;;;6.50;1.40;;;;;;;1.55;81.23;95004.75;5109614;27;20466;-76
2022/02/16 07:32:21;;;;;;;2.17;1.33;;;;;;;1.59;82.29;94994.72;5099582;28;20044;-76
2022/02/16 07:34:47;;;;;;;3.03;1.17;;;;;;;1.65;80.99;94994.63;5088837;28;20105;-75
2022/02/16 07:37:12;;;;;;;3.00;1.52;;;;;;;1.70;80.70;94991.34;5097345;28;20121;-76
2022/02/16 07:39:38;;;;;;;2.15;1.27;;;;;;;1.85;80.28;94999.47;5104847;28;20467;-75
2022/02/16 07:42:04;;;;;;;2.78;1.10;;;;;;;1.94;79.84;94993.91;5097329;28;20071;-76
2022/02/16 07:44:31;;;;;;;4.70;1.20;;;;;;;1.94;80.34;94993.91;5106015;28;20092;-76
2022/02/16 07:46:56;;;;;;;3.20;1.25;;;;;;;1.99;79.80;94983.66;5098407;28;20040;-77
2022/02/16 07:49:22;;;;;;;2.13;1.23;;;;;;;2.02;80.52;94985.78;5104256;28;20111;-76
2022/02/16 07:51:48;;;;;;;1.88;1.10;;;;;;;2.11;79.24;94984.41;5093816;28;20076;-77
2022/02/16 07:54:13;;;;;;;3.38;1.20;;;;;;;2.11;80.85;94981.81;5101405;28;20066;-76
2022/02/16 07:56:38;;;;;;;3.78;1.33;;;;;;;2.21;79.28;94982.03;5109261;28;20486;-77
2022/02/16 07:59:04;;;;;;;3.08;1.20;;;;;;;2.28;78.48;94981.13;5101281;28;20039;-78
2022/02/16 08:01:30;;;;;;;3.45;1.27;;;;;;;2.34;79.91;94977.59;5102266;28;20398;-78
2022/02/16 08:04:15;;;;;;;2.42;1.10;;;;;;;2.46;77.90;94983.56;5113126;28;20039;-77
2022/02/16 08:06:45;;;;;;;3.60;1.33;;;;;;;2.58;77.01;94976.50;5101738;28;20054;-74
2022/02/16 08:09:12;;;;;;;2.63;1.45;;;;;;;2.70;77.91;94967.88;5097637;28;20044;-75
2022/02/16 08:11:38;;;;;;;1.40;1.08;;;;;;;2.77;76.67;94958.13;5100983;28;20040;-75
2022/02/16 08:14:04;;;;;;;2.95;1.40;;;;;;;2.81;76.17;94963.66;5091985;28;20044;-75
2022/02/16 08:16:31;;;;;;;1.75;1.15;;;;;;;2.87;73.95;94960.91;5094038;28;20043;-75
2022/02/16 08:18:56;;;;;;;2.42;1.10;;;;;;;2.89;75.75;94958.09;5109411;28;20071;-75
2022/02/16 08:21:22;;;;;;;4.00;1.70;;;;;;;3.00;76.07;94961.63;5093724;28;20036;-75
2022/02/16 08:23:48;;;;;;;2.60;1.45;;;;;;;3.19;75.75;94965.59;5096490;28;20151;-76
2022/02/16 08:26:13;;;;;;;1.40;1.00;;;;;;;3.36;73.88;94949.19;5097178;28;20051;-76
2022/02/16 08:28:39;;;;;;;1.58;1.17;;;;;;;3.55;73.35;94953.13;5096098;28;20036;-77
2022/02/16 08:31:05;;;;;;;2.55;1.10;;;;;;;3.75;73.85;94944.03;5096391;28;20122;-76
2022/02/16 08:33:30;;;;;;;3.03;1.00;;;;;;;3.84;71.45;94944.41;5099703;28;20040;-77
2022/02/16 08:35:56;;;;;;;2.20;0.90;;;;;;;3.91;71.53;94935.41;5109552;28;20092;-77
2022/02/16 08:38:22;;;;;;;3.03;1.20;;;;;;;4.03;71.74;94926.69;5116913;28;20504;-77
2022/02/16 08:40:47;;;;;;;4.80;1.20;;;;;;;4.08;69.65;94926.75;5115790;28;20067;-76
2022/02/16 08:43:14;;;;;;;2.63;1.17;;;;;;;4.10;70.86;94927.31;5108182;27;20039;-75
2022/02/16 08:45:41;;;;;;;1.70;1.10;;;;;;;4.18;68.84;94932.09;5091239;28;20047;-76
2022/02/16 08:48:08;;;;;;;7.47;1.05;;;;;;;4.19;68.62;94919.84;5103682;28;20059;-76
2022/02/16 08:50:33;;;;;;;2.15;1.27;;;;;;;4.29;68.23;94915.53;5101564;28;20465;-76
2022/02/16 08:52:59;;;;;;;1.73;1.08;;;;;;;4.42;67.91;94918.78;5092598;28;20059;-76
2022/02/16 08:55:25;;;;;;;1.25;0.85;;;;;;;4.53;66.92;94915.25;5096496;28;20044;-76
2022/02/16 08:57:51;;;;;;;1.95;1.20;;;;;;;4.69;66.23;94919.59;5107991;28;20622;-76
2022/02/16 09:00:17;;;;;;;2.13;1.10;;;;;;;4.73;65.35;94913.91;5117073;27;20044;-76
2022/02/16 09:02:42;;;;;;;2.80;1.30;;;;;;;4.78;65.24;94917.31;5113518;27;20035;-76
2022/02/16 09:05:08;;;;;;;4.25;1.33;;;;;;;4.82;64.43;94907.97;5118106;27;20059;-76
2022/02/16 09:07:34;;;;;;;1.73;1.02;;;;;;;4.87;65.13;94899.44;5114274;28;20042;-77
2022/02/16 09:10:03;;;;;;;3.15;1.20;;;;;;;5.00;64.21;94908.66;5112396;28;20462;-76
2022/02/16 09:12:30;;;;;;;1.45;1.05;;;;;;;5.05;64.74;94900.09;5110886;28;20115;-76
2022/02/16 09:14:56;;;;;;;2.67;1.52;;;;;;;5.10;65.40;94908.75;5103711;28;20035;-77
2022/02/16 09:17:24;;;;;;;1.27;1.02;;;;;;;5.12;63.93;94900.66;5120285;27;20651;-77
2022/02/16 09:19:53;;;;;;;4.95;1.23;;;;;;;5.13;65.76;94894.41;5133182;27;20088;-75
2022/02/16 09:22:20;;;;;;;5.13;1.35;;;;;;;5.07;65.41;94895.41;5120187;27;20069;-76
2022/02/16 09:24:46;;;;;;;2.83;1.20;;;;;;;5.05;65.06;94889.66;5109629;28;20641;-75
2022/02/16 09:27:13;;;;;;;2.05;1.20;;;;;;;5.00;66.28;94888.59;5110678;28;20069;-76
2022/02/16 09:29:40;;;;;;;2.85;1.42;;;;;;;5.07;66.76;94887.56;5111028;28;20066;-76
2022/02/16 09:32:05;;;;;;;1.85;1.10;;;;;;;5.01;66.50;94877.13;5106088;28;20048;-76
2022/02/16 09:34:32;;;;;;;1.65;1.20;;;;;;;5.05;65.86;94884.44;5110655;28;20047;-75
2022/02/16 09:36:58;;;;;;;2.53;1.33;;;;;;;4.96;65.94;94874.47;5114349;27;20505;-76
2022/02/16 09:39:23;;;;;;;2.00;1.30;;;;;;;4.97;67.54;94878.66;5128268;27;20134;-76
2022/02/16 09:41:49;;;;;;;2.50;1.50;;;;;;;4.97;66.21;94873.44;5108229;27;20077;-75
2022/02/16 09:44:24;;;;;;;2.90;1.20;;;;;;;4.93;67.85;94869.75;5113455;27;20039;-75
2022/02/16 09:46:50;;;;;;;2.90;1.40;;;;;;;5.02;66.68;94859.66;5095447;28;20040;-76
2022/02/16 09:49:16;;;;;;;13.40;1.73;;;;;;;5.09;68.19;94859.44;5106618;28;20434;-77
2022/02/16 09:51:42;;;;;;;2.88;1.40;;;;;;;5.10;67.68;94856.59;5098714;28;20040;-76
2022/02/16 09:54:08;;;;;;;2.50;1.35;;;;;;;5.19;67.12;94849.84;5100567;28;20057;-77
2022/02/16 09:56:33;;;;;;;1.63;1.13;;;;;;;5.23;67.66;94850.16;5110560;27;20061;-76
2022/02/16 09:59:01;;;;;;;2.70;1.40;;;;;;;5.32;68.04;94846.00;5110876;27;20046;-76
2022/02/16 10:01:27;;;;;;;2.70;1.20;;;;;;;5.30;65.97;94832.44;5111330;27;20047;-75
2022/02/16 10:04:09;;;;;;;2.60;1.30;;;;;;;5.30;66.30;94835.06;5102591;27;20036;-76
2022/02/16 10:06:44;;;;;;;2.38;1.50;;;;;;;5.36;66.54;94823.59;5105229;27;20040;-76
2022/02/16 10:09:29;;;;;;;2.92;1.30;;;;;;;5.43;67.23;94822.59;5108142;28;20097;-76
2022/02/16 10:12:00;;;;;;;2.30;1.38;;;;;;;5.44;66.97;94824.94;5091455;28;20086;-75
2022/02/16 10:14:39;;;;;;;2.53;1.35;;;;;;;5.57;65.91;94823.69;5104905;27;20089;-76
2022/02/16 10:17:21;;;;;;;3.45;1.70;;;;;;;5.68;65.59;94820.09;5121290;27;20043;-76
2022/02/16 10:19:55;;;;;;;9.23;2.00;;;;;;;5.64;64.73;94818.25;5116684;27;20035;-76
2022/02/16 10:22:25;;;;;;;3.83;1.63;;;;;;;5.65;66.92;94820.59;5122694;27;20040;-76
2022/02/16 10:24:52;;;;;;;3.22;1.30;;;;;;;5.75;65.20;94829.50;5095123;28;20044;-76
2022/02/16 10:27:18;;;;;;;2.95;1.63;;;;;;;5.75;65.60;94821.69;5089205;28;20425;-75
2022/02/16 10:29:45;;;;;;;3.42;1.60;;;;;;;5.76;66.17;94825.88;5105576;28;20048;-76
2022/02/16 10:32:26;;;;;;;2.70;1.60;;;;;;;5.87;67.04;94817.03;5107901;28;20064;-76
2022/02/16 10:34:54;;;;;;;3.20;1.50;;;;;;;6.15;66.13;94823.69;5117661;27;20447;-76
2022/02/16 10:37:40;;;;;;;3.10;1.55;;;;;;;6.31;64.04;94811.44;5113484;27;20093;-76
2022/02/16 10:40:10;;;;;;;2.00;1.40;;;;;;;6.47;65.38;94820.06;5115548;27;20046;-75
2022/02/16 10:42:57;;;;;;;4.18;1.48;;;;;;;6.62;65.46;94810.69;5116418;27;20508;-76
2022/02/16 10:45:28;;;;;;;3.85;1.58;;;;;;;6.56;63.99;94807.28;5100017;28;20111;-76
2022/02/16 10:47:57;;;;;;;4.70;1.70;;;;;;;6.47;65.59;94814.06;5092990;28;20516;-76
2022/02/16 10:50:30;;;;;;;5.15;1.50;;;;;;;6.47;66.35;94808.84;5095259;28;20040;-77
2022/02/16 10:53:04;;;;;;;3.88;1.60;;;;;;;6.53;64.74;94813.03;5097024;28;20043;-77
2022/02/16 10:55:35;;;;;;;2.70;1.38;;;;;;;6.45;64.53;94801.28;5105908;28;20101;-77
2022/02/16 10:58:06;;;;;;;3.88;1.52;;;;;;;6.43;67.92;94813.03;5090836;28;20032;-77
2022/02/16 11:00:38;;;;;;;2.13;1.40;;;;;;;6.28;70.43;94809.34;5096496;28;20044;-76
2022/02/16 11:03:06;;;;;;;2.17;1.25;;;;;;;6.23;72.93;94809.31;5095220;28;20040;-77
2022/02/16 11:05:34;;;;;;;2.78;1.75;;;;;;;6.26;71.52;94808.03;5103789;28;20062;-76
2022/02/16 11:08:02;;;;;;;4.07;1.70;;;;;;;6.23;72.32;94801.47;5097260;28;20043;-76
2022/02/16 11:10:28;;;;;;;6.22;2.10;;;;;;;6.21;72.91;94803.59;5106828;28;20100;-77
2022/02/16 11:12:57;;;;;;;4.38;2.83;;;;;;;6.12;75.14;94802.50;5098115;28;20043;-76
2022/02/16 11:15:24;;;;;;;5.82;2.72;;;;;;;6.15;74.76;94797.56;5100959;27;20036;-76
2022/02/16 11:17:49;;;;;;;3.25;2.22;;;;;;;6.22;75.20;94802.53;5097469;27;20062;-75
2022/02/16 11:20:24;;;;;;;2.08;1.40;;;;;;;6.23;75.81;94794.44;5095740;28;20051;-76
2022/02/16 11:22:56;;;;;;;2.35;1.42;;;;;;;6.25;74.25;94796.81;5091189;28;20036;-76
2022/02/16 11:25:34;;;;;;;5.93;2.25;;;;;;;6.21;75.39;94790.53;5097807;28;20043;-77
2022/02/16 11:28:00;;;;;;;2.50;1.30;;;;;;;6.24;75.62;94795.22;5091712;28;20044;-77
2022/02/16 11:30:30;;;;;;;3.80;1.48;;;;;;;6.25;76.95;94791.56;5091049;28;20643;-77
2022/02/16 11:33:17;;;;;;;4.57;1.70;;;;;;;6.36;76.55;94787.91;5094940;28;20161;-76
2022/02/16 11:35:57;;;;;;;5.80;1.95;;;;;;;6.33;75.54;94793.66;5104412;28;20031;-76