Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:00:45;;;;;;;13.13;5.85;;;9.20;99.90;;;;;;5055855;28;20102;-78
2024/04/02 00:03:12;;;;;;;9.15;4.57;;;9.20;99.90;;;;;;5055763;28;20052;-78
2024/04/02 00:05:38;;;;;;;10.27;5.10;;;9.20;99.90;;;;;;5056024;28;20076;-77
2024/04/02 00:08:06;;;;;;;7.30;4.30;;;9.10;99.90;;;;;;5056739;28;20514;-78
2024/04/02 00:10:33;;;;;;;7.80;4.30;;;9.20;99.90;;;;;;5056549;28;20048;-77
2024/04/02 00:12:58;;;;;;;8.85;3.88;;;9.20;99.90;;;;;;5064820;28;20051;-78
2024/04/02 00:15:24;;;;;;;6.38;3.70;;;9.20;99.90;;;;;;5038658;28;20045;-78
2024/04/02 00:17:51;;;;;;;8.40;4.15;;;9.20;99.90;;;;;;5055239;28;20052;-78
2024/04/02 00:20:17;;;;;;;6.95;3.80;;;9.20;99.90;;;;;;5053039;28;20173;-77
2024/04/02 00:22:43;;;;;;;5.97;3.70;;;9.20;99.90;;;;;;5055331;28;20049;-78
2024/04/02 00:25:09;;;;;;;7.93;3.90;;;9.10;99.90;;;;;;5035245;28;20048;-78
2024/04/02 00:27:34;;;;;;;7.28;3.90;;;9.10;99.90;;;;;;5059808;28;20037;-77
2024/04/02 00:30:00;;;;;;;8.18;4.20;;;9.10;99.90;;;;;;5056636;28;20043;-77
2024/04/02 00:32:26;;;;;;;7.28;4.20;;;9.00;99.90;;;;;;5055660;28;20072;-78
2024/04/02 00:34:51;;;;;;;10.38;3.78;;;9.00;99.90;;;;;;5056622;28;20037;-77
2024/04/02 00:37:17;;;;;;;5.57;3.60;;;9.00;99.90;;;;;;5055434;28;20044;-78
2024/04/02 00:39:44;;;;;;;9.70;4.18;;;9.00;99.90;;;;;;5053565;28;20119;-77
2024/04/02 00:42:10;;;;;;;7.63;3.97;;;8.90;99.90;;;;;;5057984;28;20051;-77
2024/04/02 00:44:36;;;;;;;6.20;3.67;;;8.90;99.90;;;;;;5055907;28;20045;-77
2024/04/02 00:47:03;;;;;;;8.23;4.25;;;8.90;99.90;;;;;;5054500;28;20486;-77
2024/04/02 00:49:30;;;;;;;8.15;4.15;;;8.90;99.90;;;;;;5054427;28;20037;-78
2024/04/02 00:51:56;;;;;;;10.00;4.15;;;8.80;99.90;;;;;;5053579;28;20124;-77
2024/04/02 00:54:22;;;;;;;8.55;4.25;;;8.80;99.90;;;;;;5054145;28;20087;-77
2024/04/02 00:56:47;;;;;;;8.90;4.50;;;8.80;99.90;;;;;;5055704;28;20037;-77
2024/04/02 00:59:13;;;;;;;8.82;4.60;;;8.80;99.90;;;;;;5056715;28;20383;-77
2024/04/02 01:01:39;;;;;;;7.85;4.45;;;8.70;99.90;;;;;;5055278;28;20029;-77
2024/04/02 01:04:05;;;;;;;10.50;4.50;;;8.70;99.90;;;;;;5040565;28;20037;-78
2024/04/02 01:06:31;;;;;;;9.65;4.55;;;8.70;99.90;;;;;;5053671;28;20409;-77
2024/04/02 01:08:57;;;;;;;7.53;4.50;;;8.70;99.90;;;;;;5059606;28;20068;-78
2024/04/02 01:11:25;;;;;;;7.53;4.60;;;8.70;99.90;;;;;;5047275;28;20041;-77
2024/04/02 01:13:51;;;;;;;10.02;4.85;;;8.60;99.90;;;;;;5058098;28;20112;-77
2024/04/02 01:16:21;;;;;;;8.25;4.70;;;8.60;99.90;;;;;;5054665;28;20044;-77
2024/04/02 01:18:47;;;;;;;7.80;4.28;;;8.60;99.90;;;;;;5053515;28;20044;-77
2024/04/02 01:21:13;;;;;;;9.65;4.25;;;8.60;99.90;;;;;;5053274;28;20160;-77
2024/04/02 01:23:39;;;;;;;6.03;4.30;;;8.70;99.90;;;;;;5061393;28;20104;-77
2024/04/02 01:26:04;;;;;;;8.43;4.40;;;8.50;99.90;;;;;;5046231;28;20068;-78
2024/04/02 01:28:30;;;;;;;8.85;4.82;;;8.40;99.90;;;;;;5054582;28;20043;-77
2024/04/02 01:30:56;;;;;;;9.52;4.30;;;8.40;99.90;;;;;;5054490;28;20032;-77
2024/04/02 01:33:21;;;;;;;10.50;4.60;;;8.40;99.90;;;;;;5057540;28;20052;-77
2024/04/02 01:35:47;;;;;;;10.35;4.38;;;8.40;99.90;;;;;;5060631;28;20033;-78
2024/04/02 01:38:12;;;;;;;14.07;5.15;;;8.40;99.90;;;;;;5055501;28;20040;-78
2024/04/02 01:40:38;;;;;;;7.22;5.03;;;8.30;99.90;;;;;;5051868;28;20456;-77
2024/04/02 01:43:05;;;;;;;12.55;5.18;;;8.30;99.90;;;;;;5055898;28;20061;-78
2024/04/02 01:45:31;;;;;;;8.45;5.22;;;8.30;99.90;;;;;;5053822;28;20112;-78
2024/04/02 01:47:57;;;;;;;9.98;5.13;;;8.30;99.90;;;;;;5053397;28;20128;-78
2024/04/02 01:50:22;;;;;;;10.75;4.90;;;8.20;99.90;;;;;;5052570;28;20101;-78
2024/04/02 01:52:48;;;;;;;8.93;5.45;;;8.20;99.90;;;;;;5048388;28;20065;-78
2024/04/02 01:55:14;;;;;;;7.53;5.10;;;8.20;99.90;;;;;;5052775;28;20033;-78
2024/04/02 01:57:39;;;;;;;11.13;5.25;;;8.20;99.90;;;;;;5054062;28;20036;-78
2024/04/02 02:00:06;;;;;;;7.82;5.20;;;8.20;99.90;;;;;;5055095;28;20041;-77
2024/04/02 02:02:32;;;;;;;9.98;5.28;;;8.10;99.90;;;;;;5049373;28;20029;-77
2024/04/02 02:04:57;;;;;;;8.38;4.82;;;8.10;99.90;;;;;;5053495;28;20025;-78
2024/04/02 02:07:23;;;;;;;9.07;5.05;;;8.10;99.90;;;;;;5050814;28;20124;-77
2024/04/02 02:09:48;;;;;;;8.27;5.30;;;8.10;99.90;;;;;;5040494;28;20033;-78
2024/04/02 02:12:14;;;;;;;12.57;5.70;;;8.10;99.90;;;;;;5052537;28;20086;-78
2024/04/02 02:14:40;;;;;;;9.18;5.47;;;8.10;99.90;;;;;;5053591;28;20037;-78
2024/04/02 02:17:06;;;;;;;11.80;5.57;;;8.10;99.90;;;;;;5051279;28;20037;-77
2024/04/02 02:19:31;;;;;;;15.95;5.25;;;8.00;99.90;;;;;;5052148;28;20064;-78
2024/04/02 02:21:57;;;;;;;8.63;5.18;;;8.20;99.90;;;;;;5055740;28;20049;-78
2024/04/02 02:24:23;;;;;;;8.45;5.03;;;8.00;99.90;;;;;;5057505;28;20032;-78
2024/04/02 02:26:50;;;;;;;9.70;5.10;;;8.10;99.90;;;;;;5057856;28;20055;-78
2024/04/02 02:29:16;;;;;;;9.13;5.25;;;8.00;99.90;;;;;;5054171;28;20091;-77
2024/04/02 02:31:41;;;;;;;10.43;5.50;;;8.10;99.90;;;;;;5053036;28;20045;-77
2024/04/02 02:34:07;;;;;;;10.60;5.47;;;8.00;99.90;;;;;;5052634;28;20048;-78
2024/04/02 02:36:33;;;;;;;9.35;5.20;;;7.90;99.90;;;;;;5053000;28;20048;-77
2024/04/02 02:38:58;;;;;;;10.88;5.68;;;7.90;99.90;;;;;;5044521;28;20037;-78
2024/04/02 02:41:24;;;;;;;9.27;5.25;;;7.90;99.90;;;;;;5031812;28;20073;-76
2024/04/02 02:43:50;;;;;;;9.10;5.25;;;7.90;99.90;;;;;;5049192;28;20033;-77
2024/04/02 02:46:15;;;;;;;10.48;5.80;;;7.90;99.90;;;;;;5034354;28;20033;-77
2024/04/02 02:48:41;;;;;;;8.68;5.45;;;7.80;99.90;;;;;;5051050;28;20448;-77
2024/04/02 02:51:06;;;;;;;12.45;5.93;;;7.90;99.90;;;;;;5057413;28;20080;-78
2024/04/02 02:53:32;;;;;;;8.77;5.60;;;7.80;99.90;;;;;;5052069;28;20040;-77
2024/04/02 02:56:00;;;;;;;9.15;5.80;;;7.90;99.90;;;;;;5052337;28;20033;-78
2024/04/02 02:58:26;;;;;;;10.57;5.88;;;7.80;99.90;;;;;;5052664;28;20041;-78
2024/04/02 03:00:51;;;;;;;10.68;6.30;;;7.80;99.90;;;;;;5051511;28;20037;-77
2024/04/02 03:03:17;;;;;;;11.48;5.75;;;8.10;99.90;;;;;;5051521;28;20068;-77
2024/04/02 03:05:53;;;;;;;9.43;5.57;;;7.80;99.90;;;;;;5052802;28;20382;-77
2024/04/02 03:08:19;;;;;;;10.32;6.25;;;7.80;99.90;;;;;;5055704;28;20041;-77
2024/04/02 03:10:56;;;;;;;10.90;5.93;;;7.80;99.90;;;;;;5055293;28;20091;-77
2024/04/02 03:13:24;;;;;;;9.48;5.45;;;7.70;99.90;;;;;;5056117;28;20039;-78
2024/04/02 03:15:50;;;;;;;11.73;5.65;;;7.70;99.90;;;;;;5056138;28;20057;-78
2024/04/02 03:18:15;;;;;;;11.50;5.57;;;7.70;99.90;;;;;;5056849;28;20394;-78
2024/04/02 03:20:41;;;;;;;12.82;5.82;;;8.00;99.90;;;;;;5050443;28;20042;-78
2024/04/02 03:23:07;;;;;;;11.23;5.55;;;7.80;99.90;;;;;;5053360;28;20358;-77
2024/04/02 03:25:32;;;;;;;11.90;5.32;;;7.80;99.90;;;;;;5056708;28;20037;-78
2024/04/02 03:27:58;;;;;;;10.40;5.63;;;7.60;99.90;;;;;;5055320;28;20041;-78
2024/04/02 03:30:24;;;;;;;9.13;5.00;;;7.90;99.90;;;;;;5054568;28;20045;-77
2024/04/02 03:32:50;;;;;;;12.63;5.22;;;7.60;99.90;;;;;;5056253;28;20064;-77
2024/04/02 03:35:15;;;;;;;8.80;4.95;;;7.70;99.90;;;;;;5054093;28;20033;-77
2024/04/02 03:37:41;;;;;;;10.57;5.57;;;7.60;99.90;;;;;;5037253;28;20043;-76
2024/04/02 03:40:07;;;;;;;9.23;4.95;;;7.70;99.90;;;;;;5056749;28;20049;-77
2024/04/02 03:42:33;;;;;;;8.45;5.03;;;7.50;99.90;;;;;;5054470;28;20485;-77
2024/04/02 03:44:58;;;;;;;8.05;5.20;;;7.50;99.90;;;;;;5055950;28;20371;-77
2024/04/02 03:47:26;;;;;;;10.43;5.43;;;7.50;99.90;;;;;;5051515;28;20040;-77
2024/04/02 03:49:52;;;;;;;9.73;5.30;;;7.80;99.90;;;;;;5052719;28;20044;-77
2024/04/02 03:52:17;;;;;;;10.57;5.78;;;7.50;99.90;;;;;;5048634;28;20075;-77
2024/04/02 03:54:43;;;;;;;8.75;5.28;;;7.60;99.90;;;;;;5049282;28;20029;-77
2024/04/02 03:57:09;;;;;;;11.70;5.93;;;7.80;99.90;;;;;;5055289;28;20485;-78
2024/04/02 03:59:35;;;;;;;8.95;5.80;;;7.50;99.90;;;;;;5046733;28;20037;-78
2024/04/02 04:02:04;;;;;;;8.50;5.82;;;7.50;99.90;;;;;;5054815;28;20051;-78
2024/04/02 04:04:30;;;;;;;11.10;5.70;;;7.50;99.90;;;;;;5052951;28;20037;-78
2024/04/02 04:06:55;;;;;;;12.40;5.63;;;7.50;99.90;;;;;;5050087;28;20082;-78
2024/04/02 04:09:23;;;;;;;10.52;5.90;;;7.60;99.90;;;;;;5049933;28;20045;-78
2024/04/02 04:11:49;;;;;;;10.13;5.40;;;7.50;99.90;;;;;;5050905;28;20484;-77
2024/04/02 04:14:14;;;;;;;9.75;6.07;;;7.60;99.90;;;;;;5044939;28;20112;-77
2024/04/02 04:16:40;;;;;;;11.32;6.65;;;7.50;99.90;;;;;;5048291;28;20419;-78
2024/04/02 04:19:06;;;;;;;11.88;5.82;;;7.40;99.90;;;;;;5051900;28;20044;-78
2024/04/02 04:21:31;;;;;;;11.23;6.10;;;7.40;99.90;;;;;;5044953;28;20060;-77
2024/04/02 04:23:58;;;;;;;10.75;5.75;;;7.40;99.90;;;;;;5052293;28;20047;-77
2024/04/02 04:26:23;;;;;;;10.82;5.80;;;7.50;99.90;;;;;;5052903;28;20394;-78
2024/04/02 04:28:49;;;;;;;8.45;5.65;;;7.50;99.90;;;;;;5054811;28;20044;-77
2024/04/02 04:31:15;;;;;;;11.63;6.40;;;7.40;99.90;;;;;;5052799;28;20044;-77
2024/04/02 04:33:41;;;;;;;10.20;6.47;;;7.40;99.90;;;;;;5051739;28;20044;-77
2024/04/02 04:36:06;;;;;;;8.82;6.40;;;7.60;99.90;;;;;;5051824;28;20036;-78
2024/04/02 04:38:32;;;;;;;12.05;6.65;;;7.40;99.90;;;;;;5056915;28;20067;-78
2024/04/02 04:40:58;;;;;;;11.98;6.78;;;7.40;99.90;;;;;;5057143;28;20037;-78
2024/04/02 04:43:24;;;;;;;10.35;6.95;;;7.40;99.90;;;;;;5050519;28;20108;-77
2024/04/02 04:45:53;;;;;;;12.02;6.75;;;7.40;99.90;;;;;;5062606;28;20036;-77
2024/04/02 04:48:19;;;;;;;10.05;6.50;;;7.30;99.90;;;;;;5056821;28;20124;-77
2024/04/02 04:50:59;;;;;;;12.38;6.95;;;7.40;99.90;;;;;;5056654;28;20048;-78
2024/04/02 04:53:25;;;;;;;11.65;6.97;;;7.40;99.90;;;;;;5057012;28;20087;-78
2024/04/02 04:55:50;;;;;;;9.82;6.47;;;7.30;99.90;;;;;;5051134;28;20386;-78
2024/04/02 04:58:16;;;;;;;11.57;6.30;;;7.30;99.90;;;;;;5058571;28;20059;-77
2024/04/02 05:00:43;;;;;;;10.43;6.57;;;7.30;99.90;;;;;;5058832;28;20037;-76
2024/04/02 05:03:10;;;;;;;9.45;6.00;;;7.40;99.90;;;;;;5050329;28;20441;-77
2024/04/02 05:05:35;;;;;;;11.55;6.07;;;7.30;99.90;;;;;;5056971;28;20037;-79
2024/04/02 05:08:25;;;;;;;10.63;6.50;;;7.20;99.90;;;;;;5058161;28;20068;-79
2024/04/02 05:10:51;;;;;;;11.20;6.53;;;7.30;99.90;;;;;;5045333;28;20045;-78
2024/04/02 05:13:18;;;;;;;10.43;6.53;;;7.40;99.90;;;;;;5043105;28;20057;-79
2024/04/02 05:15:44;;;;;;;11.10;6.82;;;7.30;99.90;;;;;;5047836;28;20056;-77
2024/04/02 05:18:10;;;;;;;10.95;6.75;;;7.30;99.90;;;;;;5054938;28;20489;-78
2024/04/02 05:20:36;;;;;;;12.30;7.32;;;7.40;99.90;;;;;;5052628;28;20033;-77
2024/04/02 05:23:03;;;;;;;13.50;6.97;;;7.40;99.90;;;;;;5050158;28;20033;-78
2024/04/02 05:25:28;;;;;;;10.40;6.75;;;7.50;99.90;;;;;;5052816;28;20116;-78
2024/04/02 05:27:54;;;;;;;11.10;6.28;;;7.60;99.90;;;;;;5053781;28;20120;-78
2024/04/02 05:30:20;;;;;;;13.23;6.68;;;7.60;99.90;;;;;;5054041;28;20107;-77
2024/04/02 05:32:45;;;;;;;12.65;6.45;;;7.80;99.90;;;;;;5054640;28;20032;-78
2024/04/02 05:35:11;;;;;;;10.45;6.18;;;7.70;99.90;;;;;;5050684;28;20033;-78
2024/04/02 05:37:37;;;;;;;10.55;6.10;;;7.80;99.90;;;;;;5054685;28;20555;-78
2024/04/02 05:40:04;;;;;;;11.73;6.78;;;8.10;99.90;;;;;;5051029;28;20033;-78
2024/04/02 05:42:30;;;;;;;10.63;5.88;;;7.90;99.90;;;;;;5048564;28;20512;-78
2024/04/02 05:44:56;;;;;;;11.05;5.80;;;8.00;99.90;;;;;;5050941;28;20037;-78
2024/04/02 05:47:22;;;;;;;10.32;5.88;;;7.90;99.90;;;;;;5049388;28;20438;-78
2024/04/02 05:49:50;;;;;;;10.27;5.57;;;8.00;99.90;;;;;;5051356;28;20120;-78
2024/04/02 05:52:16;;;;;;;9.50;5.88;;;8.00;99.90;;;;;;5050845;28;20040;-78
2024/04/02 05:54:42;;;;;;;9.35;5.90;;;8.10;99.90;;;;;;5049501;28;20041;-77
2024/04/02 05:57:08;;;;;;;9.88;5.40;;;8.00;99.90;;;;;;5051949;28;20029;-78
2024/04/02 05:59:34;;;;;;;10.82;5.15;;;8.10;99.90;;;;;;5052048;28;20071;-78
2024/04/02 06:01:59;;;;;;;10.85;5.55;;;8.10;99.90;;;;;;5048924;28;20561;-77
2024/04/02 06:04:25;;;;;;;9.60;5.13;;;8.10;99.90;;;;;;5054695;28;20037;-79
2024/04/02 06:06:51;;;;;;;13.32;5.20;;;8.20;99.90;;;;;;5054380;28;20040;-79
2024/04/02 06:09:19;;;;;;;12.52;5.18;;;8.20;99.90;;;;;;5055806;28;20045;-79
2024/04/02 06:11:44;;;;;;;7.45;4.90;;;8.20;99.90;;;;;;5052863;28;20041;-78
2024/04/02 06:14:10;;;;;;;7.70;4.75;;;8.30;99.90;;;;;;5053865;28;20087;-78
2024/04/02 06:16:36;;;;;;;9.77;5.25;;;8.50;99.90;;;;;;5053849;28;20033;-78
2024/04/02 06:19:01;;;;;;;8.23;4.93;;;8.30;99.90;;;;;;5054139;28;20270;-77
2024/04/02 06:21:27;;;;;;;9.65;4.75;;;8.30;99.90;;;;;;5053228;28;20028;-79
2024/04/02 06:23:53;;;;;;;10.20;5.28;;;8.40;99.90;;;;;;5056495;28;20040;-79
2024/04/02 06:26:19;;;;;;;11.00;5.03;;;8.40;99.90;;;;;;5054449;28;20056;-80
2024/04/02 06:28:44;;;;;;;9.13;4.78;;;8.40;99.90;;;;;;5053476;28;20033;-78
2024/04/02 06:31:10;;;;;;;9.52;4.57;;;8.40;99.90;;;;;;5054884;28;20037;-78
2024/04/02 06:33:35;;;;;;;9.40;5.00;;;8.40;99.90;;;;;;5050897;28;20536;-79
2024/04/02 06:36:01;;;;;;;8.05;4.85;;;8.50;99.90;;;;;;5047349;28;20052;-78
2024/04/02 06:38:27;;;;;;;8.77;4.63;;;8.50;99.90;;;;;;5045914;28;20040;-78
2024/04/02 06:40:52;;;;;;;8.13;4.85;;;8.50;99.90;;;;;;5051703;28;20033;-78
2024/04/02 06:43:18;;;;;;;11.13;4.43;;;8.50;99.90;;;;;;5052406;28;20560;-78
2024/04/02 06:45:58;;;;;;;8.35;4.88;;;8.50;99.90;;;;;;5052651;28;20040;-78
2024/04/02 06:48:24;;;;;;;8.50;4.65;;;8.60;99.90;;;;;;5014313;28;1073433;-78
2024/04/02 06:51:03;;;;;;;9.40;4.70;;;8.60;99.90;;;;;;5047745;28;20046;-78
2024/04/02 06:53:30;;;;;;;7.80;4.30;;;8.60;99.90;;;;;;5043199;28;20092;-80
2024/04/02 06:55:56;;;;;;;9.32;5.25;;;8.70;99.90;;;;;;5053539;28;20029;-78
2024/04/02 06:58:22;;;;;;;8.90;4.40;;;8.60;99.90;;;;;;5050603;28;20505;-78
2024/04/02 07:00:49;;;;;;;10.35;4.10;;;8.70;99.90;;;;;;5043878;28;20123;-78
2024/04/02 07:03:22;;;;;;;10.25;4.72;;;8.80;99.90;;;;;;5048269;28;20040;-78
2024/04/02 07:05:50;;;;;;;10.30;4.80;;;8.70;99.90;;;;;;5049568;28;20489;-78
2024/04/02 07:08:16;;;;;;;7.22;4.13;;;8.80;99.90;;;;;;5048798;28;20048;-77
2024/04/02 07:10:47;;;;;;;7.47;4.40;;;8.80;99.90;;;;;;5051339;28;20033;-78
2024/04/02 07:13:12;;;;;;;11.02;4.70;;;8.90;99.90;;;;;;5065020;28;20103;-79
2024/04/02 07:15:41;;;;;;;9.70;4.47;;;8.90;99.90;;;;;;5049805;28;20080;-78
2024/04/02 07:18:08;;;;;;;9.38;4.38;;;8.90;99.90;;;;;;5049284;28;20041;-78
2024/04/02 07:20:34;;;;;;;11.77;4.55;;;8.90;99.90;;;;;;5049664;28;20127;-79
2024/04/02 07:23:00;;;;;;;10.15;4.57;;;9.00;99.90;;;;;;5046102;28;20042;-78
2024/04/02 07:25:27;;;;;;;9.70;4.78;;;9.00;99.90;;;;;;5050057;28;20056;-79
2024/04/02 07:27:53;;;;;;;10.68;4.57;;;9.00;99.90;;;;;;5049474;28;20049;-78
2024/04/02 07:30:19;;;;;;;11.38;4.72;;;9.10;99.90;;;;;;5051017;28;20047;-78
2024/04/02 07:32:45;;;;;;;14.65;4.63;;;9.10;99.90;;;;;;5051817;28;20095;-78
2024/04/02 07:35:11;;;;;;;8.15;4.55;;;9.30;99.90;;;;;;5049760;28;20040;-79
2024/04/02 07:37:36;;;;;;;13.82;4.60;;;9.10;99.90;;;;;;5048516;28;20033;-78
2024/04/02 07:40:03;;;;;;;9.25;4.78;;;9.20;99.90;;;;;;5050590;28;20382;-78
2024/04/02 07:42:28;;;;;;;9.80;4.05;;;9.20;99.90;;;;;;5049393;28;20037;-79
2024/04/02 07:44:54;;;;;;;7.93;4.10;;;9.30;99.90;;;;;;5050784;28;20568;-78
2024/04/02 07:47:19;;;;;;;9.02;4.00;;;9.30;99.90;;;;;;5050833;28;20809;-79
2024/04/02 07:49:45;;;;;;;10.63;4.63;;;9.30;99.90;;;;;;5049071;28;20052;-78
2024/04/02 07:52:10;;;;;;;10.95;4.18;;;9.70;99.90;;;;;;5050811;28;20029;-78
2024/04/02 07:54:36;;;;;;;10.40;4.53;;;9.40;99.90;;;;;;5049342;28;20099;-79
2024/04/02 07:57:02;;;;;;;7.95;4.35;;;9.40;99.90;;;;;;5055242;28;20115;-78
2024/04/02 07:59:27;;;;;;;11.05;4.57;;;9.40;99.90;;;;;;5057423;28;20037;-79
2024/04/02 08:01:53;;;;;;;9.98;4.22;;;9.50;99.90;;;;;;5053775;28;20041;-78
2024/04/02 08:04:20;;;;;;;10.20;4.07;;;9.50;99.90;;;;;;5053957;28;20127;-79
2024/04/02 08:06:45;;;;;;;9.55;4.50;;;9.60;99.90;;;;;;5054513;28;20041;-79
2024/04/02 08:09:11;;;;;;;12.07;5.03;;;9.60;99.90;;;;;;5054066;28;20040;-77
2024/04/02 08:11:38;;;;;;;13.63;4.63;;;9.70;99.90;;;;;;5053653;28;20044;-79
2024/04/02 08:14:04;;;;;;;10.70;4.72;;;9.70;99.90;;;;;;5054670;28;20044;-78
2024/04/02 08:16:32;;;;;;;15.23;5.32;;;9.70;99.90;;;;;;5053655;28;20044;-78
2024/04/02 08:18:58;;;;;;;11.95;4.78;;;9.70;99.90;;;;;;5053806;28;20064;-78
2024/04/02 08:21:23;;;;;;;14.82;5.63;;;9.70;99.90;;;;;;5054056;28;20410;-78
2024/04/02 08:23:49;;;;;;;10.02;4.97;;;9.90;99.90;;;;;;5055525;28;20033;-78
2024/04/02 08:26:15;;;;;;;14.73;4.97;;;9.80;99.90;;;;;;5053859;28;20109;-78
2024/04/02 08:28:40;;;;;;;10.43;4.40;;;9.80;99.90;;;;;;5049493;28;20048;-79
2024/04/02 08:31:06;;;;;;;13.63;4.78;;;9.80;99.90;;;;;;5057556;28;20382;-80
2024/04/02 08:33:32;;;;;;;12.90;4.82;;;10.00;99.90;;;;;;5055811;28;20045;-79
2024/04/02 08:35:58;;;;;;;13.05;4.88;;;9.90;99.90;;;;;;5058233;28;20120;-80
2024/04/02 08:38:23;;;;;;;10.43;4.38;;;10.00;99.90;;;;;;5050649;28;20453;-80
2024/04/02 08:40:54;;;;;;;12.77;5.50;;;10.20;99.90;;;;;;5054417;28;20095;-79
2024/04/02 08:43:21;;;;;;;12.70;5.70;;;10.00;99.90;;;;;;5055226;28;20036;-79
2024/04/02 08:45:47;;;;;;;13.68;5.95;;;10.00;99.90;;;;;;5051994;28;20090;-79
2024/04/02 08:48:13;;;;;;;19.65;6.82;;;9.90;99.90;;;;;;5053223;28;20052;-80
2024/04/02 08:50:39;;;;;;;12.82;6.68;;;9.90;99.90;;;;;;5052650;28;20076;-80
2024/04/02 08:53:06;;;;;;;16.95;6.65;;;9.90;99.90;;;;;;5054653;28;20087;-79
2024/04/02 08:55:34;;;;;;;13.90;6.00;;;10.30;99.90;;;;;;5052975;28;20036;-79
2024/04/02 08:58:01;;;;;;;13.20;6.78;;;10.00;99.90;;;;;;5056387;28;20051;-79
2024/04/02 09:00:28;;;;;;;15.65;6.30;;;10.00;99.90;;;;;;5055357;28;20040;-79
2024/04/02 09:02:54;;;;;;;20.63;7.53;;;10.00;99.90;;;;;;5053820;28;20044;-79
2024/04/02 09:05:20;;;;;;;14.52;7.05;;;10.00;99.90;;;;;;5053780;28;20390;-79
2024/04/02 09:07:46;;;;;;;13.43;7.70;;;10.10;99.90;;;;;;5051324;28;20156;-80
2024/04/02 09:10:12;;;;;;;17.30;7.90;;;10.20;99.90;;;;;;5053813;28;20112;-79
2024/04/02 09:12:40;;;;;;;16.50;7.93;;;10.20;99.90;;;;;;5052576;28;20037;-80
2024/04/02 09:15:07;;;;;;;17.10;7.32;;;10.20;99.90;;;;;;5047459;28;20160;-79
2024/04/02 09:17:35;;;;;;;15.40;7.63;;;10.20;99.90;;;;;;5053336;28;20052;-79
2024/04/02 09:20:01;;;;;;;18.02;7.35;;;10.20;99.90;;;;;;5053891;28;20406;-79
2024/04/02 09:22:27;;;;;;;15.20;7.47;;;10.20;99.90;;;;;;5053216;28;20033;-79
2024/04/02 09:24:53;;;;;;;13.07;7.20;;;10.30;99.90;;;;;;5053705;28;20563;-79
2024/04/02 09:27:20;;;;;;;18.55;7.47;;;10.30;99.90;;;;;;5052374;28;20051;-79
2024/04/02 09:29:46;;;;;;;16.05;7.22;;;10.30;99.90;;;;;;5053640;28;20501;-80
2024/04/02 09:32:16;;;;;;;13.05;7.00;;;10.40;99.90;;;;;;5051620;28;20045;-81
2024/04/02 09:34:44;;;;;;;17.05;7.45;;;10.50;99.90;;;;;;5054197;28;20507;-81
2024/04/02 09:37:36;;;;;;;14.70;7.13;;;10.50;99.90;;;;;;5052178;28;20049;-80
2024/04/02 09:40:06;;;;;;;13.50;6.65;;;10.60;99.90;;;;;;5050745;28;20049;-80
2024/04/02 09:42:33;;;;;;;17.63;8.02;;;10.60;99.90;;;;;;5048816;28;20048;-79
2024/04/02 09:45:00;;;;;;;13.88;7.70;;;10.80;99.90;;;;;;5055077;28;20043;-80
2024/04/02 09:47:27;;;;;;;14.40;7.03;;;10.70;99.90;;;;;;5050822;28;20486;-79
2024/04/02 09:49:53;;;;;;;15.55;7.20;;;10.80;99.90;;;;;;5053378;28;20067;-80
2024/04/02 09:52:20;;;;;;;13.77;7.38;;;10.80;99.90;;;;;;5052273;28;20036;-79
2024/04/02 09:54:47;;;;;;;17.92;7.03;;;10.90;99.90;;;;;;5051585;28;20040;-80
2024/04/02 09:57:13;;;;;;;15.73;7.60;;;10.80;99.90;;;;;;5051016;28;20071;-79
2024/04/02 09:59:40;;;;;;;12.68;7.63;;;10.80;99.90;;;;;;5053782;28;20083;-79
2024/04/02 10:02:16;;;;;;;16.30;7.90;;;10.80;99.90;;;;;;5051042;28;20056;-80
2024/04/02 10:04:42;;;;;;;15.95;8.00;;;10.90;99.90;;;;;;5045512;28;20120;-79
2024/04/02 10:07:23;;;;;;;17.65;8.07;;;10.90;99.90;;;;;;5050931;28;20115;-79
2024/04/02 10:10:00;;;;;;;16.85;7.40;;;11.00;99.90;;;;;;5043796;28;20041;-80
2024/04/02 10:12:33;;;;;;;15.52;7.88;;;11.00;99.90;;;;;;5051396;28;20029;-79
2024/04/02 10:15:09;;;;;;;15.70;6.85;;;11.10;99.90;;;;;;5047026;28;20037;-80
2024/04/02 10:17:35;;;;;;;12.75;7.10;;;11.20;99.90;;;;;;5050237;28;20049;-81
2024/04/02 10:20:01;;;;;;;15.20;7.60;;;11.30;99.90;;;;;;5053130;28;20186;-80
2024/04/02 10:22:36;;;;;;;13.05;7.28;;;11.40;99.90;;;;;;5043697;28;20036;-79
2024/04/02 10:25:10;;;;;;;12.38;7.43;;;11.30;99.90;;;;;;5048785;28;20122;-80
2024/04/02 10:27:36;;;;;;;14.70;6.70;;;11.40;99.90;;;;;;5052832;28;20488;-79
2024/04/02 10:30:13;;;;;;;14.85;7.13;;;11.40;99.90;;;;;;5052224;28;20764;-80
2024/04/02 10:32:41;;;;;;;14.07;6.53;;;11.40;99.90;;;;;;5035685;28;20055;-79
2024/04/02 10:35:33;;;;;;;12.93;6.70;;;11.40;99.90;;;;;;5051183;28;20045;-79
2024/04/02 10:37:59;;;;;;;12.30;6.40;;;11.40;99.90;;;;;;5052301;28;20041;-80
2024/04/02 10:40:25;;;;;;;15.07;7.38;;;11.50;99.90;;;;;;5050652;28;20318;-79
2024/04/02 10:42:52;;;;;;;13.68;6.10;;;11.30;99.90;;;;;;5049957;28;20044;-79
2024/04/02 10:45:19;;;;;;;11.65;6.38;;;11.30;99.90;;;;;;5050554;28;20547;-79
2024/04/02 10:47:49;;;;;;;11.35;6.10;;;11.40;99.90;;;;;;5051524;28;20486;-79
2024/04/02 10:50:15;;;;;;;14.98;5.90;;;11.40;99.90;;;;;;5050654;28;20044;-79
2024/04/02 10:52:41;;;;;;;12.68;6.45;;;11.40;99.90;;;;;;5048534;28;20029;-79
2024/04/02 10:55:07;;;;;;;14.00;6.18;;;11.40;99.90;;;;;;5050346;28;20127;-79
2024/04/02 10:57:37;;;;;;;12.10;6.40;;;11.50;99.90;;;;;;5049494;28;20091;-79
2024/04/02 11:00:05;;;;;;;13.75;6.53;;;11.40;99.90;;;;;;5046359;28;20045;-80
2024/04/02 11:02:32;;;;;;;14.60;6.75;;;11.50;99.90;;;;;;5047901;28;20094;-80
2024/04/02 11:04:58;;;;;;;14.60;7.05;;;11.60;99.90;;;;;;5048322;28;20060;-80
2024/04/02 11:07:28;;;;;;;14.30;6.70;;;11.60;99.90;;;;;;5049658;28;20045;-80
2024/04/02 11:09:55;;;;;;;14.52;7.18;;;11.70;99.90;;;;;;5049238;28;20037;-80
2024/04/02 11:12:21;;;;;;;11.77;6.03;;;11.70;99.90;;;;;;5049526;28;20037;-80
2024/04/02 11:14:48;;;;;;;11.75;5.80;;;11.70;99.90;;;;;;5049774;28;20045;-80
2024/04/02 11:17:14;;;;;;;13.48;6.20;;;11.70;99.90;;;;;;5049551;28;20037;-80
2024/04/02 11:19:40;;;;;;;15.35;5.82;;;11.80;99.90;;;;;;5049912;28;20068;-79
2024/04/02 11:25:00;;;;;;;11.07;5.05;;;11.80;99.90;;;;;;5052016;28;20513;-79
2024/04/02 11:27:26;;;;;;;10.00;4.87;;;11.80;99.90;;;;;;5050025;28;20063;-80
2024/04/02 11:29:53;;;;;;;12.70;5.20;;;11.70;99.90;;;;;;5051153;28;20040;-80
2024/04/02 11:32:21;;;;;;;11.73;4.55;;;11.90;99.90;;;;;;5053091;28;20486;-80
2024/04/02 11:34:56;;;;;;;14.45;5.13;;;11.60;99.90;;;;;;5055753;28;20037;-80
2024/04/02 11:37:22;;;;;;;10.70;4.43;;;11.50;99.90;;;;;;5055047;28;20116;-79
2024/04/02 11:39:48;;;;;;;14.48;5.25;;;11.40;99.90;;;;;;5054765;28;20450;-80
2024/04/02 11:42:13;;;;;;;11.55;4.65;;;11.70;99.90;;;;;;5056738;28;20494;-80
2024/04/02 11:44:39;;;;;;;12.50;4.53;;;11.40;99.90;;;;;;5055889;28;20033;-80
2024/04/02 11:47:05;;;;;;;12.38;4.80;;;11.50;99.90;;;;;;5054060;28;20036;-80
2024/04/02 11:49:30;;;;;;;9.02;4.22;;;11.50;99.90;;;;;;5055426;28;20052;-80
2024/04/02 11:51:56;;;;;;;11.52;4.70;;;11.70;99.90;;;;;;5055736;28;20029;-80
2024/04/02 11:54:21;;;;;;;11.48;4.93;;;11.70;99.90;;;;;;5054492;28;20398;-80
2024/04/02 12:02:16;;;;;;;14.93;5.90;;;11.80;99.90;;;;;;5045947;28;20041;-80
2024/04/02 12:04:42;;;;;;;13.00;5.18;;;11.80;99.90;;;;;;5048021;28;20120;-79
2024/04/02 12:07:07;;;;;;;10.98;4.63;;;11.90;99.90;;;;;;5058465;28;20068;-80
2024/04/02 12:09:33;;;;;;;10.30;4.30;;;11.60;99.90;;;;;;5052286;28;20037;-80
2024/04/02 12:11:59;;;;;;;11.15;4.25;;;11.70;99.90;;;;;;5050425;28;20166;-80
2024/04/02 12:14:24;;;;;;;12.70;4.45;;;11.60;99.90;;;;;;5054619;28;20120;-80
2024/04/02 12:16:50;;;;;;;11.45;4.47;;;11.50;99.90;;;;;;5055972;28;20128;-80
2024/04/02 12:19:15;;;;;;;6.95;4.28;;;11.60;99.90;;;;;;5054022;28;20045;-79
2024/04/02 12:21:41;;;;;;;11.05;4.90;;;11.50;99.90;;;;;;5054423;28;20044;-80
2024/04/02 12:24:07;;;;;;;10.20;4.80;;;11.40;99.90;;;;;;5054232;28;20044;-80
2024/04/02 12:26:32;;;;;;;10.50;4.95;;;11.30;99.90;;;;;;5055557;28;20041;-80
2024/04/02 12:28:58;;;;;;;15.93;5.47;;;11.30;99.90;;;;;;5055574;28;20036;-80
2024/04/02 12:31:23;;;;;;;9.40;4.63;;;11.50;99.90;;;;;;5055282;28;20032;-79
2024/04/02 12:33:49;;;;;;;11.27;4.80;;;11.70;99.90;;;;;;5053303;28;20282;-80
2024/04/02 12:36:15;;;;;;;10.00;4.50;;;12.00;99.90;;;;;;5051514;28;20037;-80
2024/04/02 12:38:40;;;;;;;12.20;4.68;;;11.90;99.90;;;;;;5055640;28;20079;-80
2024/04/02 12:41:06;;;;;;;8.32;4.13;;;11.90;99.90;;;;;;5054839;28;20044;-80
2024/04/02 12:43:32;;;;;;;7.35;3.33;;;11.90;99.90;;;;;;5052631;28;20040;-80
2024/04/02 12:45:58;;;;;;;6.03;3.00;;;12.00;99.90;;;;;;5053100;28;20043;-80
2024/04/02 12:48:23;;;;;;;7.43;2.80;;;11.90;99.90;;;;;;5053502;28;20053;-78
2024/04/02 12:50:52;;;;;;;7.35;3.42;;;12.00;99.90;;;;;;5055211;28;20041;-80
2024/04/02 12:53:20;;;;;;;5.82;3.40;;;11.80;99.90;;;;;;5052238;28;20033;-80