Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:18;;;;;;;29.40;14.40;;;-1.30;99.90;;;;;;5008327;28;20404;-55
2021/01/10 00:02:44;;;;;;;31.20;16.45;;;-1.30;99.90;;;;;;5010069;28;20397;-55
2021/01/10 00:05:12;;;;;;;34.17;16.67;;;-1.30;99.90;;;;;;5003605;28;20736;-55
2021/01/10 00:07:38;;;;;;;28.88;16.05;;;-1.30;99.90;;;;;;5009686;28;20543;-55
2021/01/10 00:10:08;;;;;;;28.42;14.95;;;-1.40;99.90;;;;;;5009722;28;20855;-55
2021/01/10 00:12:34;;;;;;;30.90;16.58;;;-1.40;99.90;;;;;;5008883;28;20385;-55
2021/01/10 00:15:00;;;;;;;29.40;15.10;;;-1.30;99.90;;;;;;5009998;28;20525;-55
2021/01/10 00:17:26;;;;;;;29.05;15.70;;;-1.30;99.90;;;;;;5009185;28;20782;-55
2021/01/10 00:19:51;;;;;;;30.13;16.20;;;-1.30;99.90;;;;;;5010670;28;20387;-55
2021/01/10 00:22:19;;;;;;;29.43;15.07;;;-1.30;99.90;;;;;;5008746;28;20391;-55
2021/01/10 00:24:45;;;;;;;31.55;15.73;;;-1.30;99.90;;;;;;5009770;28;20397;-55
2021/01/10 00:27:15;;;;;;;29.17;15.70;;;-1.30;99.90;;;;;;5009365;28;20373;-55
2021/01/10 00:29:45;;;;;;;28.63;15.10;;;-1.20;99.90;;;;;;5009619;28;20451;-56
2021/01/10 00:32:10;;;;;;;25.08;14.73;;;-0.40;99.90;;;;;;5008340;28;20405;-55
2021/01/10 00:34:36;;;;;;;31.77;15.47;;;-1.10;99.90;;;;;;5008938;28;20435;-55
2021/01/10 00:37:08;;;;;;;26.70;14.40;;;-1.10;99.90;;;;;;5008958;28;20409;-55
2021/01/10 00:39:34;;;;;;;29.30;15.38;;;-1.10;99.90;;;;;;5008387;28;20442;-56
2021/01/10 00:42:04;;;;;;;28.80;16.00;;;-1.10;99.90;;;;;;5008432;28;20543;-55
2021/01/10 00:44:29;;;;;;;29.03;15.50;;;-1.20;99.90;;;;;;5007650;28;20427;-55
2021/01/10 00:46:55;;;;;;;29.47;14.97;;;-1.30;99.90;;;;;;5009583;28;20798;-55
2021/01/10 00:49:21;;;;;;;29.35;14.80;;;-1.40;99.90;;;;;;5008668;28;20412;-55
2021/01/10 00:51:50;;;;;;;28.33;14.45;;;-1.30;99.90;;;;;;5009418;28;20880;-56
2021/01/10 00:54:15;;;;;;;27.33;14.30;;;-1.40;99.90;;;;;;5009130;28;20388;-55
2021/01/10 00:56:41;;;;;;;26.67;13.80;;;-1.40;99.90;;;;;;5010862;28;20723;-56
2021/01/10 00:59:07;;;;;;;25.13;14.70;;;-1.40;99.90;;;;;;5009636;28;20381;-55
2021/01/10 01:01:32;;;;;;;29.13;14.57;;;-1.40;99.90;;;;;;5010276;28;20836;-55
2021/01/10 01:03:58;;;;;;;30.00;15.15;;;-1.40;99.90;;;;;;5010445;28;20388;-56
2021/01/10 01:06:23;;;;;;;27.35;14.40;;;-1.40;99.90;;;;;;5008575;28;20457;-55
2021/01/10 01:08:49;;;;;;;28.17;14.93;;;-1.50;99.90;;;;;;5010413;28;20400;-56
2021/01/10 01:11:14;;;;;;;27.87;14.50;;;-1.60;99.90;;;;;;5009524;28;20468;-55
2021/01/10 01:13:40;;;;;;;27.08;14.40;;;-1.50;99.90;;;;;;5010349;28;20862;-55
2021/01/10 01:16:07;;;;;;;27.15;14.25;;;-1.40;99.90;;;;;;5009327;28;20417;-55
2021/01/10 01:18:34;;;;;;;29.33;14.65;;;0.20;99.90;;;;;;5010214;28;20428;-55
2021/01/10 01:21:00;;;;;;;28.52;14.75;;;-1.40;99.90;;;;;;5010163;28;20392;-55
2021/01/10 01:23:25;;;;;;;28.10;14.70;;;-1.30;99.90;;;;;;5009467;28;20377;-55
2021/01/10 01:25:51;;;;;;;26.67;13.97;;;-1.20;99.90;;;;;;5010014;28;20383;-56
2021/01/10 01:28:16;;;;;;;26.23;14.30;;;-1.20;99.90;;;;;;5009340;28;20446;-55
2021/01/10 01:30:42;;;;;;;28.88;14.50;;;0.70;99.90;;;;;;5010023;28;20423;-55
2021/01/10 01:33:08;;;;;;;27.50;13.65;;;-1.10;99.90;;;;;;5008950;28;20436;-55
2021/01/10 01:35:34;;;;;;;25.00;13.60;;;-1.10;99.90;;;;;;5010320;28;20404;-55
2021/01/10 01:37:59;;;;;;;26.90;13.50;;;-1.00;99.90;;;;;;5010655;28;20380;-56
2021/01/10 01:40:25;;;;;;;24.20;13.63;;;-0.90;99.90;;;;;;5010092;28;20381;-56
2021/01/10 01:42:50;;;;;;;23.63;12.93;;;-0.80;99.90;;;;;;5009869;28;20407;-55
2021/01/10 01:45:16;;;;;;;22.90;13.20;;;-0.70;99.90;;;;;;5009430;28;20843;-55
2021/01/10 01:47:42;;;;;;;22.07;12.60;;;-0.60;99.90;;;;;;5010189;28;20385;-56
2021/01/10 01:50:08;;;;;;;26.20;13.80;;;-0.60;99.90;;;;;;5008998;28;20381;-55
2021/01/10 01:52:34;;;;;;;24.00;12.93;;;-0.50;99.90;;;;;;5009614;28;20376;-55
2021/01/10 01:55:00;;;;;;;23.48;12.60;;;-0.40;99.90;;;;;;5010302;28;20771;-56
2021/01/10 01:57:26;;;;;;;23.83;13.73;;;-0.40;99.90;;;;;;5009237;28;20432;-55
2021/01/10 01:59:52;;;;;;;23.40;13.65;;;-0.40;99.90;;;;;;5010093;28;20393;-55
2021/01/10 02:02:17;;;;;;;26.00;13.33;;;-0.40;99.90;;;;;;5009083;28;20467;-55
2021/01/10 02:05:09;;;;;;;26.00;13.27;;;-0.50;99.90;;;;;;5012215;28;20789;-56
2021/01/10 02:07:54;;;;;;;25.65;13.75;;;-0.50;99.90;;;;;;5013189;28;20894;-55
2021/01/10 02:10:25;;;;;;;28.80;15.07;;;-0.60;99.90;;;;;;5012601;28;20407;-56
2021/01/10 02:12:53;;;;;;;27.77;14.70;;;-0.40;99.90;;;;;;5013416;28;20385;-56
2021/01/10 02:15:29;;;;;;;27.50;15.05;;;-0.50;99.90;;;;;;5012837;28;20463;-56
2021/01/10 02:17:56;;;;;;;29.30;15.18;;;-0.50;99.90;;;;;;5013553;28;20384;-56
2021/01/10 02:20:31;;;;;;;27.60;15.40;;;-0.70;99.90;;;;;;5012448;28;20380;-55
2021/01/10 02:23:14;;;;;;;31.35;16.67;;;-0.70;99.90;;;;;;5013429;28;20383;-55
2021/01/10 02:25:45;;;;;;;30.25;16.83;;;-0.70;99.90;;;;;;5013382;28;20447;-55
2021/01/10 02:28:13;;;;;;;29.73;16.90;;;-0.80;99.90;;;;;;5012138;28;20408;-55
2021/01/10 02:30:43;;;;;;;31.80;18.00;;;-0.80;99.90;;;;;;5013046;28;20905;-56
2021/01/10 02:33:18;;;;;;;28.58;16.63;;;1.50;99.90;;;;;;5012507;28;20396;-55
2021/01/10 02:35:44;;;;;;;28.27;15.57;;;-0.90;99.90;;;;;;5013122;28;20571;-56
2021/01/10 02:38:41;;;;;;;28.10;16.55;;;-0.90;99.90;;;;;;5012657;28;20393;-55
2021/01/10 02:41:33;;;;;;;32.93;17.20;;;-1.00;99.90;;;;;;5012170;28;20454;-55
2021/01/10 02:44:15;;;;;;;29.50;17.25;;;-1.00;99.90;;;;;;5012599;28;20789;-56
2021/01/10 02:46:45;;;;;;;32.45;17.27;;;-1.10;99.90;;;;;;5012584;28;20403;-56
2021/01/10 02:49:11;;;;;;;35.08;18.75;;;-1.20;99.90;;;;;;5012242;28;20382;-55
2021/01/10 02:51:37;;;;;;;30.67;17.70;;;-1.30;99.90;;;;;;5012377;28;20377;-55
2021/01/10 02:54:03;;;;;;;30.17;16.67;;;-1.50;99.90;;;;;;5011602;28;20524;-54
2021/01/10 02:56:37;;;;;;;34.90;19.38;;;-1.50;99.90;;;;;;5011435;28;20941;-53
2021/01/10 02:59:05;;;;;;;32.35;17.35;;;-1.60;99.90;;;;;;5012385;28;20405;-55
2021/01/10 03:01:32;;;;;;;32.20;17.73;;;-1.60;99.90;;;;;;5011841;28;20461;-54
2021/01/10 03:03:59;;;;;;;33.80;17.30;;;-1.60;99.90;;;;;;5011495;28;20404;-54
2021/01/10 03:06:25;;;;;;;33.40;18.15;;;-0.50;99.90;;;;;;5009990;28;20947;-54
2021/01/10 03:08:51;;;;;;;31.83;18.27;;;-1.80;99.90;;;;;;5012317;28;20907;-54
2021/01/10 03:11:18;;;;;;;32.05;17.13;;;-1.90;99.90;;;;;;5009717;28;20393;-55
2021/01/10 03:13:46;;;;;;;34.03;17.77;;;-1.90;99.90;;;;;;5010686;28;20404;-54
2021/01/10 03:16:11;;;;;;;35.90;20.00;;;-1.80;99.90;;;;;;5010793;28;20413;-54
2021/01/10 03:18:37;;;;;;;35.00;19.57;;;-1.80;99.90;;;;;;5012010;28;20389;-54
2021/01/10 03:21:03;;;;;;;34.23;18.47;;;0.90;99.90;;;;;;5010432;28;20471;-54
2021/01/10 03:23:28;;;;;;;35.65;18.83;;;-1.90;99.90;;;;;;5010981;28;20385;-54
2021/01/10 03:25:54;;;;;;;36.58;19.50;;;-1.90;99.90;;;;;;5011940;28;20393;-54
2021/01/10 03:28:19;;;;;;;37.53;18.83;;;-1.90;99.90;;;;;;5010050;28;20427;-55
2021/01/10 03:30:45;;;;;;;32.90;18.73;;;-1.90;99.90;;;;;;5011694;28;20826;-55
2021/01/10 03:33:11;;;;;;;41.35;21.55;;;-1.90;99.90;;;;;;5010232;28;20428;-54
2021/01/10 03:35:37;;;;;;;35.33;18.77;;;-1.80;99.90;;;;;;5010802;28;20491;-55
2021/01/10 03:38:04;;;;;;;39.35;20.80;;;-1.90;99.90;;;;;;5010198;28;20858;-54
2021/01/10 03:40:29;;;;;;;42.03;22.63;;;-2.00;99.90;;;;;;5011227;28;20866;-55
2021/01/10 03:42:55;;;;;;;39.85;21.40;;;-2.00;99.90;;;;;;5011429;28;22311;-54
2021/01/10 03:45:21;;;;;;;38.90;21.20;;;-2.10;99.90;;;;;;5010379;28;20878;-55
2021/01/10 03:47:46;;;;;;;41.60;23.57;;;-2.00;99.90;;;;;;5010417;28;20396;-55
2021/01/10 03:50:12;;;;;;;37.50;21.85;;;-2.10;99.90;;;;;;5010585;28;20377;-54
2021/01/10 03:52:38;;;;;;;34.08;19.38;;;-2.20;99.90;;;;;;5011206;28;20435;-55
2021/01/10 03:55:05;;;;;;;38.25;20.65;;;-2.10;99.90;;;;;;5010317;28;20846;-55
2021/01/10 03:57:31;;;;;;;36.75;19.00;;;-2.00;99.90;;;;;;5010981;28;20468;-55
2021/01/10 03:59:57;;;;;;;30.90;17.70;;;-2.00;99.90;;;;;;5009643;28;20583;-54
2021/01/10 04:02:22;;;;;;;32.17;18.10;;;-2.10;99.90;;;;;;5010719;28;20953;-54
2021/01/10 04:04:48;;;;;;;35.35;18.30;;;-2.20;99.90;;;;;;5009749;28;20404;-54
2021/01/10 04:07:14;;;;;;;34.10;18.55;;;-2.20;99.90;;;;;;5010341;28;20691;-54
2021/01/10 04:09:39;;;;;;;30.73;17.70;;;-2.20;99.90;;;;;;5010259;28;20450;-54
2021/01/10 04:12:05;;;;;;;34.80;18.70;;;-2.30;99.90;;;;;;5010885;28;20819;-54
2021/01/10 04:14:31;;;;;;;29.88;17.50;;;-2.40;99.90;;;;;;5010246;28;20412;-54
2021/01/10 04:16:58;;;;;;;32.83;18.30;;;-2.40;99.90;;;;;;5009327;28;20539;-54
2021/01/10 04:19:25;;;;;;;33.80;17.98;;;-2.30;99.90;;;;;;5009942;28;20389;-54
2021/01/10 04:21:50;;;;;;;36.53;18.30;;;-2.40;99.90;;;;;;5009497;28;20435;-54
2021/01/10 04:24:16;;;;;;;34.20;19.33;;;-2.40;99.90;;;;;;5008941;28;20495;-54
2021/01/10 04:26:49;;;;;;;35.00;18.48;;;-2.40;99.90;;;;;;5010412;28;20463;-54
2021/01/10 04:29:19;;;;;;;33.42;19.38;;;-2.30;99.90;;;;;;5010130;28;20395;-55
2021/01/10 04:31:48;;;;;;;35.60;18.67;;;-2.30;99.90;;;;;;5009473;28;20854;-55
2021/01/10 04:34:14;;;;;;;38.83;19.40;;;-2.30;99.90;;;;;;5010124;28;20476;-54
2021/01/10 04:36:40;;;;;;;33.90;17.77;;;-2.30;99.90;;;;;;5009330;28;20432;-54
2021/01/10 04:39:06;;;;;;;35.97;18.97;;;-2.20;99.90;;;;;;5010316;28;20415;-54
2021/01/10 04:41:33;;;;;;;30.37;18.10;;;-2.20;99.90;;;;;;5010608;28;20443;-54
2021/01/10 04:43:59;;;;;;;32.55;18.23;;;-2.30;99.90;;;;;;5008866;28;20500;-54
2021/01/10 04:46:29;;;;;;;33.30;18.58;;;-2.30;99.90;;;;;;5009382;28;20412;-54
2021/01/10 04:48:56;;;;;;;36.03;20.02;;;-2.30;99.90;;;;;;5009094;28;20408;-55
2021/01/10 04:51:25;;;;;;;32.33;18.40;;;-2.30;99.90;;;;;;5009721;28;20953;-55
2021/01/10 04:53:52;;;;;;;33.13;18.27;;;-2.20;99.90;;;;;;5009100;28;20901;-55
2021/01/10 04:56:18;;;;;;;33.22;18.75;;;-4.50;99.90;;;;;;5009490;28;20508;-55
2021/01/10 04:58:52;;;;;;;35.65;18.30;;;-2.20;99.90;;;;;;5008736;28;20408;-55
2021/01/10 05:01:20;;;;;;;33.50;18.35;;;-2.20;99.90;;;;;;5008197;28;20782;-54
2021/01/10 05:03:47;;;;;;;34.20;17.77;;;-2.20;99.90;;;;;;5008098;28;20416;-54
2021/01/10 05:06:14;;;;;;;31.58;17.50;;;-2.20;99.90;;;;;;5009814;28;20397;-54
2021/01/10 05:08:41;;;;;;;30.00;16.67;;;-0.60;99.90;;;;;;5010333;28;20405;-54
2021/01/10 05:11:06;;;;;;;33.35;18.33;;;-2.10;99.90;;;;;;5010013;28;20427;-54
2021/01/10 05:13:32;;;;;;;32.77;17.70;;;-2.00;99.90;;;;;;5009465;28;20381;-54
2021/01/10 05:15:57;;;;;;;33.87;17.40;;;-2.00;99.90;;;;;;5008050;28;20410;-54
2021/01/10 05:18:24;;;;;;;28.67;17.15;;;-2.00;99.90;;;;;;5000716;28;20396;-54
2021/01/10 05:20:54;;;;;;;29.35;17.25;;;-1.30;99.90;;;;;;4990414;28;20852;-54
2021/01/10 05:23:26;;;;;;;31.17;17.40;;;-1.90;99.90;;;;;;4989513;28;20444;-54
2021/01/10 05:26:06;;;;;;;38.50;19.17;;;-1.90;99.90;;;;;;4990418;28;20390;-54
2021/01/10 05:28:33;;;;;;;31.48;17.75;;;-2.30;99.90;;;;;;4990003;28;20484;-54
2021/01/10 05:31:00;;;;;;;33.23;18.43;;;-1.90;99.90;;;;;;4990366;28;20961;-54
2021/01/10 05:33:26;;;;;;;29.95;16.60;;;-1.50;99.90;;;;;;4989683;28;20466;-54
2021/01/10 05:35:57;;;;;;;32.55;17.98;;;-1.70;99.90;;;;;;4990359;28;20597;-54
2021/01/10 05:38:33;;;;;;;33.63;18.90;;;-1.60;99.90;;;;;;4990581;28;20931;-54
2021/01/10 05:41:10;;;;;;;32.60;18.08;;;-1.60;99.90;;;;;;4996949;28;20833;-54
2021/01/10 05:43:36;;;;;;;30.85;16.83;;;-1.60;99.90;;;;;;4996492;28;20891;-54
2021/01/10 05:46:15;;;;;;;32.30;17.50;;;-1.60;99.90;;;;;;4996684;28;20382;-54
2021/01/10 05:48:45;;;;;;;28.88;15.90;;;-1.50;99.90;;;;;;4996338;28;20787;-54
2021/01/10 05:51:12;;;;;;;30.63;16.10;;;-1.50;99.90;;;;;;4995806;28;20378;-54
2021/01/10 05:53:41;;;;;;;30.05;15.07;;;-1.40;99.90;;;;;;4996712;28;20469;-54
2021/01/10 05:56:07;;;;;;;30.77;16.05;;;-0.30;99.90;;;;;;4996256;28;20421;-54
2021/01/10 05:58:33;;;;;;;28.83;15.82;;;-1.30;99.90;;;;;;4996360;28;20388;-54
2021/01/10 06:01:19;;;;;;;28.27;16.80;;;-1.20;99.90;;;;;;4996531;28;20846;-54
2021/01/10 06:03:45;;;;;;;31.75;17.45;;;-1.60;99.90;;;;;;4996255;28;20497;-54
2021/01/10 06:06:10;;;;;;;28.53;17.10;;;-1.20;99.90;;;;;;4995246;28;20939;-54
2021/01/10 06:08:37;;;;;;;27.90;15.70;;;-1.20;99.90;;;;;;4996640;28;20883;-55
2021/01/10 06:11:19;;;;;;;27.40;15.60;;;-1.10;99.90;;;;;;4996454;28;20740;-55
2021/01/10 06:14:02;;;;;;;29.80;16.40;;;1.50;99.90;;;;;;4996346;28;20378;-55
2021/01/10 06:16:35;;;;;;;29.52;16.25;;;-1.00;99.90;;;;;;4995818;28;21022;-55
2021/01/10 06:19:06;;;;;;;29.90;15.10;;;-0.90;99.90;;;;;;4996571;28;20430;-55
2021/01/10 06:21:34;;;;;;;28.02;16.00;;;-0.90;99.90;;;;;;5011086;28;20728;-55
2021/01/10 06:24:03;;;;;;;28.90;14.95;;;1.70;99.90;;;;;;4996661;28;20386;-55
2021/01/10 06:26:31;;;;;;;29.27;15.05;;;-0.90;99.90;;;;;;4995548;28;20626;-55
2021/01/10 06:29:07;;;;;;;24.90;14.43;;;-0.90;99.90;;;;;;5011681;28;20479;-55
2021/01/10 06:31:35;;;;;;;25.75;14.45;;;-0.90;99.90;;;;;;5013200;28;20734;-54
2021/01/10 06:34:08;;;;;;;26.33;15.10;;;1.10;99.90;;;;;;5015699;28;20740;-55
2021/01/10 06:36:37;;;;;;;26.35;14.70;;;-0.80;99.90;;;;;;5013068;28;20520;-55
2021/01/10 06:39:08;;;;;;;30.33;17.00;;;-0.80;99.90;;;;;;5015724;28;20396;-55
2021/01/10 06:42:04;;;;;;;25.48;15.10;;;-0.80;99.90;;;;;;5015569;28;20403;-55
2021/01/10 06:44:33;;;;;;;30.25;16.27;;;-0.90;99.90;;;;;;5014791;28;20449;-55
2021/01/10 06:46:59;;;;;;;30.67;14.60;;;-1.00;99.90;;;;;;5013144;28;20482;-55
2021/01/10 06:49:25;;;;;;;26.77;16.00;;;0.60;99.90;;;;;;5015021;28;21133;-55
2021/01/10 06:51:54;;;;;;;26.77;14.80;;;-0.80;99.90;;;;;;5003804;28;20398;-55
2021/01/10 06:54:20;;;;;;;26.77;14.52;;;-0.80;99.90;;;;;;5003578;28;20919;-55
2021/01/10 06:56:50;;;;;;;25.55;14.10;;;-0.60;99.90;;;;;;5002065;28;20496;-55
2021/01/10 06:59:24;;;;;;;26.83;16.17;;;1.10;99.90;;;;;;5009548;28;20476;-55
2021/01/10 07:01:53;;;;;;;27.40;15.67;;;-0.70;99.90;;;;;;5004132;28;20492;-55
2021/01/10 07:04:23;;;;;;;33.72;18.23;;;2.30;99.90;;;;;;4998263;28;20417;-54
2021/01/10 07:06:53;;;;;;;32.15;18.90;;;-0.50;99.90;;;;;;5010532;28;20769;-55
2021/01/10 07:09:20;;;;;;;30.52;17.30;;;-0.50;99.90;;;;;;5011754;28;20499;-55
2021/01/10 07:11:46;;;;;;;30.63;17.00;;;-0.60;99.90;;;;;;5010374;28;20407;-55
2021/01/10 07:14:12;;;;;;;30.50;16.63;;;-0.60;99.90;;;;;;5010136;28;20421;-54
2021/01/10 07:16:39;;;;;;;28.87;17.27;;;-0.70;99.90;;;;;;5011731;28;20437;-54
2021/01/10 07:19:11;;;;;;;29.65;16.90;;;-0.80;99.90;;;;;;5011872;28;20399;-55
2021/01/10 07:21:39;;;;;;;35.38;18.35;;;-0.80;99.90;;;;;;5009244;28;20743;-55
2021/01/10 07:24:19;;;;;;;32.22;18.00;;;-0.70;99.90;;;;;;5012093;28;20388;-55
2021/01/10 07:26:49;;;;;;;30.77;17.02;;;-0.60;99.90;;;;;;5009706;28;20409;-54
2021/01/10 07:29:41;;;;;;;31.42;17.15;;;-0.50;99.90;;;;;;5002914;28;20389;-55
2021/01/10 07:32:12;;;;;;;34.15;18.55;;;-0.60;99.90;;;;;;5009221;28;21020;-54
2021/01/10 07:34:44;;;;;;;34.78;17.70;;;-0.70;99.90;;;;;;5011439;28;20408;-55
2021/01/10 07:37:16;;;;;;;33.90;16.90;;;-0.60;99.90;;;;;;5010606;28;20389;-55
2021/01/10 07:40:03;;;;;;;30.83;17.48;;;-0.50;99.90;;;;;;5010529;28;20393;-55
2021/01/10 07:42:34;;;;;;;29.70;16.70;;;-0.40;99.90;;;;;;5010836;28;20381;-55
2021/01/10 07:45:18;;;;;;;32.17;17.65;;;-0.30;99.90;;;;;;5010019;28;20401;-55
2021/01/10 07:47:45;;;;;;;32.53;17.48;;;-0.30;99.90;;;;;;5011742;28;20395;-56
2021/01/10 07:50:19;;;;;;;28.60;15.63;;;2.30;99.90;;;;;;5005573;28;20408;-54
2021/01/10 07:52:45;;;;;;;27.75;15.98;;;-0.20;99.90;;;;;;5007490;28;20404;-55
2021/01/10 07:55:19;;;;;;;28.10;16.38;;;-0.10;99.90;;;;;;5008009;28;20408;-55
2021/01/10 07:57:52;;;;;;;26.48;14.80;;;0.20;99.90;;;;;;5007879;28;20385;-56
2021/01/10 08:00:28;;;;;;;30.70;17.10;;;0.00;99.90;;;;;;5008551;28;20404;-55
2021/01/10 08:03:01;;;;;;;29.48;16.67;;;-0.10;99.90;;;;;;5004927;28;20409;-56
2021/01/10 08:05:30;;;;;;;30.90;16.90;;;0.00;99.90;;;;;;5006367;28;20508;-58
2021/01/10 08:08:03;;;;;;;28.67;16.73;;;0.10;99.90;;;;;;5004305;28;20478;-58
2021/01/10 08:10:47;;;;;;;33.05;18.15;;;-0.10;99.90;;;;;;5007834;28;20404;-58
2021/01/10 08:13:33;;;;;;;29.10;16.30;;;0.00;99.90;;;;;;5001532;28;20412;-57
2021/01/10 08:16:04;;;;;;;26.08;15.93;;;0.10;99.90;;;;;;5004923;28;21907;-56
2021/01/10 08:18:36;;;;;;;30.33;16.60;;;-2.50;99.90;;;;;;5006611;28;20513;-56
2021/01/10 08:21:04;;;;;;;29.20;16.35;;;0.20;99.90;;;;;;5008806;28;20389;-57
2021/01/10 08:23:31;;;;;;;25.83;15.32;;;0.10;99.90;;;;;;5007370;28;20513;-57
2021/01/10 08:26:03;;;;;;;22.97;14.33;;;0.10;99.90;;;;;;5009600;28;20388;-57
2021/01/10 08:28:32;;;;;;;25.43;15.43;;;3.00;99.90;;;;;;5005475;28;20392;-58
2021/01/10 08:31:02;;;;;;;26.10;15.05;;;0.30;99.90;;;;;;5008427;28;20446;-57
2021/01/10 08:33:28;;;;;;;27.83;15.70;;;2.40;99.90;;;;;;5006883;28;21216;-57
2021/01/10 08:35:53;;;;;;;30.25;15.98;;;0.50;99.90;;;;;;5009564;28;20405;-56
2021/01/10 08:38:19;;;;;;;25.98;15.55;;;0.60;99.90;;;;;;5007538;28;20786;-57
2021/01/10 08:40:45;;;;;;;28.92;15.80;;;3.30;99.90;;;;;;5006253;28;20426;-57
2021/01/10 08:43:11;;;;;;;29.17;15.80;;;3.40;99.90;;;;;;5006427;28;20436;-55
2021/01/10 08:45:36;;;;;;;34.65;19.15;;;-1.70;99.90;;;;;;5006347;28;20492;-57
2021/01/10 08:48:04;;;;;;;40.00;21.23;;;1.00;99.90;;;;;;5002433;28;20408;-56
2021/01/10 08:50:39;;;;;;;47.03;24.75;;;1.10;99.90;;;;;;5002209;28;20418;-56
2021/01/10 08:53:05;;;;;;;37.08;20.25;;;1.10;99.90;;;;;;5006884;28;20755;-56
2021/01/10 08:55:37;;;;;;;27.02;15.07;;;1.30;99.90;;;;;;5003344;28;20420;-56
2021/01/10 08:58:05;;;;;;;29.60;17.00;;;1.30;99.90;;;;;;5005434;28;20407;-56
2021/01/10 09:00:31;;;;;;;27.25;16.13;;;1.50;99.90;;;;;;5006313;28;20487;-55
2021/01/10 09:03:17;;;;;;;32.17;18.95;;;1.50;99.90;;;;;;5003101;28;20427;-56
2021/01/10 09:05:49;;;;;;;22.35;13.35;;;1.90;99.90;;;;;;5004517;28;20485;-54
2021/01/10 09:08:27;;;;;;;23.02;14.15;;;3.70;99.90;;;;;;5005891;28;20408;-56
2021/01/10 09:11:04;;;;;;;20.60;12.30;;;2.50;99.90;;;;;;5008769;28;20479;-55
2021/01/10 09:13:33;;;;;;;20.67;12.20;;;4.20;99.90;;;;;;5005159;28;20724;-54
2021/01/10 09:15:59;;;;;;;22.27;13.20;;;3.80;99.90;;;;;;5008652;28;20420;-58
2021/01/10 09:18:28;;;;;;;18.30;11.13;;;4.30;99.90;;;;;;5007861;28;20396;-57
2021/01/10 09:21:01;;;;;;;17.60;10.98;;;4.90;99.90;;;;;;5008147;28;20424;-56
2021/01/10 09:23:27;;;;;;;19.17;11.17;;;5.00;99.90;;;;;;5007906;28;20396;-57
2021/01/10 09:25:53;;;;;;;19.73;12.20;;;5.20;99.90;;;;;;5008316;28;20400;-58
2021/01/10 09:28:21;;;;;;;17.17;10.48;;;5.90;99.90;;;;;;5006378;28;20388;-57
2021/01/10 09:30:56;;;;;;;15.50;9.68;;;6.70;99.90;;;;;;5005606;28;20421;-55
2021/01/10 09:33:31;;;;;;;16.73;9.98;;;7.90;99.90;;;;;;5005263;28;20986;-54
2021/01/10 09:35:59;;;;;;;16.70;9.70;;;9.30;99.30;;;;;;5006238;28;20424;-57
2021/01/10 09:38:31;;;;;;;13.95;8.50;;;9.80;95.50;;;;;;5000897;28;20388;-56
2021/01/10 09:41:13;;;;;;;17.88;9.63;;;10.00;91.20;;;;;;5003965;28;20397;-56
2021/01/10 09:43:42;;;;;;;15.35;8.60;;;9.80;92.00;;;;;;5007157;28;20427;-57
2021/01/10 09:46:40;;;;;;;15.88;8.88;;;10.20;87.60;;;;;;5005524;28;20415;-56
2021/01/10 09:49:16;;;;;;;13.88;8.82;;;10.50;87.30;;;;;;4997159;28;20404;-57
2021/01/10 09:51:44;;;;;;;13.38;8.90;;;10.90;86.50;;;;;;5008630;28;20600;-57
2021/01/10 09:54:23;;;;;;;14.57;8.25;;;11.20;81.80;;;;;;5005676;28;20448;-56
2021/01/10 09:56:49;;;;;;;13.68;8.75;;;10.80;82.70;;;;;;5007038;28;20392;-57
2021/01/10 09:59:33;;;;;;;14.60;9.25;;;11.00;82.50;;;;;;5006782;28;20901;-57
2021/01/10 10:02:17;;;;;;;13.20;8.25;;;11.10;82.80;;;;;;5008645;28;20909;-57
2021/01/10 10:04:47;;;;;;;16.55;8.70;;;11.80;78.60;;;;;;5007920;28;20385;-57
2021/01/10 10:07:29;;;;;;;13.45;8.50;;;11.80;75.90;;;;;;5006625;28;20590;-58
2021/01/10 10:09:54;;;;;;;12.30;8.10;;;11.80;76.20;;;;;;5006070;28;20479;-58
2021/01/10 10:12:22;;;;;;;13.45;8.60;;;11.40;76.10;;;;;;5006926;28;20512;-58
2021/01/10 10:14:58;;;;;;;14.40;9.30;;;10.60;77.50;;;;;;5008653;28;20419;-58
2021/01/10 10:17:30;;;;;;;14.10;8.43;;;10.40;78.50;;;;;;5003838;28;20392;-57
2021/01/10 10:19:56;;;;;;;12.90;8.50;;;10.90;78.90;;;;;;5005101;28;20400;-57
2021/01/10 10:22:35;;;;;;;15.93;9.32;;;11.00;77.10;;;;;;5006727;28;20409;-58
2021/01/10 10:25:04;;;;;;;15.38;10.00;;;10.90;78.60;;;;;;5008580;28;20425;-58
2021/01/10 10:27:31;;;;;;;13.90;8.80;;;10.90;78.50;;;;;;5012204;28;20455;-59
2021/01/10 10:29:58;;;;;;;14.95;8.98;;;11.00;78.00;;;;;;5011261;28;20389;-59
2021/01/10 10:32:24;;;;;;;13.48;8.52;;;10.50;80.00;;;;;;5011181;28;20758;-58
2021/01/10 10:34:51;;;;;;;14.05;8.25;;;10.70;79.90;;;;;;5011476;28;20467;-58
2021/01/10 10:37:17;;;;;;;13.60;7.90;;;11.10;76.90;;;;;;5011482;28;20393;-57
2021/01/10 10:39:44;;;;;;;14.85;9.45;;;11.00;78.30;;;;;;5011836;28;20432;-59
2021/01/10 10:42:15;;;;;;;15.50;9.18;;;11.10;78.40;;;;;;5011228;28;20479;-57
2021/01/10 10:44:43;;;;;;;14.88;9.43;;;11.00;78.80;;;;;;5012519;28;20401;-58
2021/01/10 10:47:13;;;;;;;13.60;8.93;;;10.60;80.80;;;;;;5011011;28;20885;-57
2021/01/10 10:49:39;;;;;;;12.80;8.43;;;10.60;81.60;;;;;;5012018;28;20806;-58
2021/01/10 10:52:13;;;;;;;13.80;8.20;;;10.30;79.90;;;;;;5011250;28;20425;-58
2021/01/10 10:54:39;;;;;;;14.13;8.13;;;10.20;78.20;;;;;;5011647;28;20436;-58
2021/01/10 10:57:09;;;;;;;14.55;8.25;;;10.40;80.30;;;;;;5011909;28;20499;-58
2021/01/10 10:59:36;;;;;;;14.05;8.90;;;10.30;81.30;;;;;;5009103;28;20495;-58
2021/01/10 11:02:03;;;;;;;15.75;8.50;;;10.30;78.60;;;;;;5007623;28;20490;-58
2021/01/10 11:04:28;;;;;;;16.00;10.07;;;10.10;80.00;;;;;;5008885;28;20408;-57
2021/01/10 11:06:54;;;;;;;16.17;10.30;;;10.10;80.60;;;;;;5006862;28;20397;-57
2021/01/10 11:09:20;;;;;;;15.35;8.63;;;9.80;83.90;;;;;;5008644;28;20405;-56
2021/01/10 11:11:50;;;;;;;16.97;9.30;;;9.90;83.00;;;;;;5011838;28;20385;-55
2021/01/10 11:14:17;;;;;;;13.52;8.40;;;8.10;83.00;;;;;;5009803;28;20411;-54
2021/01/10 11:16:46;;;;;;;15.20;9.50;;;8.90;88.30;;;;;;5011503;28;20416;-55
2021/01/10 11:19:13;;;;;;;16.92;11.02;;;8.80;89.10;;;;;;5004599;28;20494;-54
2021/01/10 11:21:41;;;;;;;16.17;10.60;;;8.70;90.10;;;;;;5003850;28;20931;-56
2021/01/10 11:24:08;;;;;;;17.35;11.38;;;8.00;91.90;;;;;;5010710;28;20885;-56
2021/01/10 11:26:35;;;;;;;16.92;10.80;;;8.20;92.00;;;;;;5011282;28;20389;-56
2021/01/10 11:29:04;;;;;;;16.43;10.10;;;8.40;92.20;;;;;;5002098;28;20397;-56
2021/01/10 11:31:31;;;;;;;17.45;10.55;;;8.70;91.40;;;;;;5009042;28;20589;-57
2021/01/10 11:33:56;;;;;;;15.37;9.40;;;8.10;92.40;;;;;;5009982;28;20405;-57
2021/01/10 11:36:22;;;;;;;19.17;9.97;;;7.50;94.80;;;;;;5009368;28;20951;-57
2021/01/10 11:38:51;;;;;;;18.50;9.75;;;6.80;96.30;;;;;;5010273;28;20508;-57
2021/01/10 11:41:20;;;;;;;21.10;10.43;;;6.00;98.70;;;;;;5009515;28;20397;-58
2021/01/10 11:43:46;;;;;;;15.02;9.40;;;5.70;99.90;;;;;;5010034;28;20400;-57
2021/01/10 11:46:12;;;;;;;12.60;8.20;;;6.80;99.90;;;;;;5009931;28;20420;-56
2021/01/10 11:48:38;;;;;;;15.50;7.83;;;6.20;99.90;;;;;;5008816;28;20416;-57
2021/01/10 11:51:06;;;;;;;14.45;7.90;;;5.40;99.90;;;;;;5009512;28;20393;-57
2021/01/10 11:53:32;;;;;;;15.13;8.13;;;5.50;99.90;;;;;;5009815;28;20447;-57
2021/01/10 11:55:58;;;;;;;14.97;8.27;;;5.60;99.90;;;;;;5009488;28;20416;-57
2021/01/10 11:58:24;;;;;;;13.38;7.85;;;5.30;99.90;;;;;;5009437;28;20401;-55
2021/01/10 12:00:51;;;;;;;13.52;8.10;;;4.80;99.90;;;;;;5010106;28;20404;-56
2021/01/10 12:03:21;;;;;;;14.17;7.67;;;4.70;99.90;;;;;;5009116;28;20411;-56
2021/01/10 12:05:48;;;;;;;15.30;7.97;;;4.70;99.90;;;;;;5009819;28;20789;-56
2021/01/10 12:08:14;;;;;;;14.38;7.30;;;4.70;99.90;;;;;;5007934;28;20972;-56
2021/01/10 12:10:41;;;;;;;12.80;7.07;;;4.70;99.90;;;;;;5009047;28;20799;-56
2021/01/10 12:13:07;;;;;;;13.43;7.07;;;4.90;99.90;;;;;;5009689;28;20404;-55
2021/01/10 12:15:33;;;;;;;11.98;7.10;;;4.70;99.90;;;;;;5009947;28;20649;-56
2021/01/10 12:18:04;;;;;;;12.88;6.85;;;4.40;99.90;;;;;;5007524;28;20427;-56
2021/01/10 12:20:30;;;;;;;11.85;6.65;;;4.50;99.90;;;;;;5006990;28;21001;-57
2021/01/10 12:22:56;;;;;;;12.63;6.10;;;4.50;99.90;;;;;;5008101;28;20411;-57
2021/01/10 12:25:22;;;;;;;13.57;6.97;;;5.30;99.90;;;;;;5008858;28;20408;-56
2021/01/10 12:27:48;;;;;;;10.52;6.05;;;4.80;99.90;;;;;;5010388;28;20385;-57
2021/01/10 12:30:15;;;;;;;9.80;5.40;;;5.00;99.90;;;;;;5008042;28;20431;-56
2021/01/10 12:32:41;;;;;;;11.27;6.10;;;5.10;99.90;;;;;;5009459;28;20535;-56
2021/01/10 12:35:12;;;;;;;10.60;5.60;;;5.20;99.90;;;;;;5010637;28;20416;-57
2021/01/10 12:37:38;;;;;;;10.50;5.93;;;5.30;99.90;;;;;;5009213;28;20396;-56
2021/01/10 12:40:05;;;;;;;11.65;5.90;;;6.40;99.90;;;;;;5010455;28;20723;-56
2021/01/10 12:42:31;;;;;;;12.23;6.03;;;4.80;99.90;;;;;;5009317;28;20377;-56