Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:37;;;;;;;9.47;7.53;;;18.40;99.90;;;;;;5037388;28;20738;-60
2023/06/23 00:03:04;;;;;;;12.27;9.20;;;18.40;99.90;;;;;;5032090;28;20208;-63
2023/06/23 00:05:31;;;;;;;12.03;7.70;;;18.30;99.90;;;;;;5035193;28;20209;-62
2023/06/23 00:07:59;;;;;;;9.23;7.33;;;18.20;99.90;;;;;;5020426;28;20238;-61
2023/06/23 00:10:26;;;;;;;9.53;7.70;;;18.20;99.90;;;;;;5041130;28;20221;-62
2023/06/23 00:12:53;;;;;;;9.83;7.60;;;18.30;99.90;;;;;;5035216;28;20343;-64
2023/06/23 00:15:22;;;;;;;9.23;8.23;;;18.30;99.90;;;;;;5037195;28;20664;-62
2023/06/23 00:17:50;;;;;;;11.90;8.50;;;18.30;99.90;;;;;;5039951;28;20208;-62
2023/06/23 00:20:19;;;;;;;12.50;8.80;;;18.20;99.90;;;;;;5036906;28;20261;-63
2023/06/23 00:22:46;;;;;;;11.53;9.43;;;18.30;99.90;;;;;;5040189;28;20651;-61
2023/06/23 00:25:13;;;;;;;10.47;8.50;;;18.20;99.90;;;;;;5039027;28;20223;-61
2023/06/23 00:27:41;;;;;;;12.03;9.67;;;18.20;99.90;;;;;;5040575;28;20200;-62
2023/06/23 00:30:10;;;;;;;12.97;9.20;;;18.20;99.90;;;;;;5038209;28;20201;-62
2023/06/23 00:32:38;;;;;;;17.10;9.40;;;18.30;99.90;;;;;;5019036;28;20242;-61
2023/06/23 00:35:07;;;;;;;13.13;9.57;;;18.30;99.90;;;;;;5040168;28;20245;-61
2023/06/23 00:37:37;;;;;;;11.73;9.47;;;18.20;99.90;;;;;;5039432;28;20201;-61
2023/06/23 00:40:10;;;;;;;12.67;9.73;;;18.10;99.90;;;;;;5040328;28;20223;-61
2023/06/23 00:42:52;;;;;;;13.73;9.60;;;18.30;99.90;;;;;;5040294;28;20669;-61
2023/06/23 00:45:23;;;;;;;10.70;9.60;;;18.20;99.90;;;;;;5036695;28;20219;-62
2023/06/23 00:47:51;;;;;;;10.67;9.47;;;18.20;99.90;;;;;;5039279;28;20196;-61
2023/06/23 00:50:20;;;;;;;15.20;10.87;;;18.20;99.90;;;;;;5039149;28;20656;-61
2023/06/23 00:52:50;;;;;;;13.80;11.27;;;18.20;99.90;;;;;;5037409;28;20208;-61
2023/06/23 00:55:18;;;;;;;17.40;11.67;;;18.10;99.90;;;;;;5041276;28;20269;-62
2023/06/23 00:57:46;;;;;;;13.37;11.43;;;18.00;99.90;;;;;;5043988;28;20209;-63
2023/06/23 01:00:17;;;;;;;13.50;11.40;;;17.90;99.90;;;;;;5042275;28;20290;-62
2023/06/23 01:02:49;;;;;;;13.77;11.03;;;18.00;99.90;;;;;;5040453;28;20202;-61
2023/06/23 01:05:18;;;;;;;17.80;12.07;;;18.00;99.90;;;;;;5042995;28;20196;-61
2023/06/23 01:07:57;;;;;;;16.70;11.93;;;18.00;99.90;;;;;;5042682;28;20192;-62
2023/06/23 01:11:03;;;;;;;15.83;11.37;;;17.90;99.90;;;;;;5040886;28;20200;-62
2023/06/23 01:13:58;;;;;;;13.57;10.67;;;17.90;99.90;;;;;;5018480;28;20666;-63
2023/06/23 01:16:31;;;;;;;14.37;11.43;;;17.80;99.90;;;;;;5037780;28;20211;-61
2023/06/23 01:19:14;;;;;;;14.77;11.47;;;17.90;99.90;;;;;;5037516;28;20224;-60
2023/06/23 01:22:02;;;;;;;11.70;10.50;;;18.00;99.90;;;;;;5042207;28;20686;-62
2023/06/23 01:24:59;;;;;;;11.63;10.07;;;17.90;99.90;;;;;;5040833;28;20615;-63
2023/06/23 01:27:47;;;;;;;15.07;11.43;;;17.90;99.90;;;;;;5020066;28;20232;-62
2023/06/23 01:30:17;;;;;;;13.20;10.67;;;17.80;99.90;;;;;;5041212;28;20683;-62
2023/06/23 01:32:50;;;;;;;12.50;10.77;;;17.80;99.90;;;;;;5039536;28;20211;-62
2023/06/23 01:35:23;;;;;;;16.20;10.77;;;17.70;99.90;;;;;;5040872;28;20687;-62
2023/06/23 01:38:01;;;;;;;12.90;10.70;;;17.80;99.90;;;;;;5042097;28;20686;-62
2023/06/23 01:40:28;;;;;;;12.50;11.20;;;17.70;99.90;;;;;;5040134;28;20314;-63
2023/06/23 01:42:57;;;;;;;11.47;10.17;;;17.60;99.90;;;;;;5042172;28;20195;-62
2023/06/23 01:45:27;;;;;;;15.60;11.40;;;17.50;99.90;;;;;;5040856;28;20201;-63
2023/06/23 01:47:58;;;;;;;15.13;12.13;;;17.60;99.90;;;;;;5042470;28;20200;-62
2023/06/23 01:50:26;;;;;;;15.30;12.13;;;17.60;99.90;;;;;;5030809;28;20196;-62
2023/06/23 01:52:56;;;;;;;16.87;11.80;;;17.60;99.90;;;;;;5036709;28;20219;-63
2023/06/23 01:55:24;;;;;;;15.40;12.07;;;17.70;99.90;;;;;;5023981;28;20691;-62
2023/06/23 01:57:55;;;;;;;14.40;11.83;;;17.60;99.90;;;;;;5041076;28;20210;-60
2023/06/23 02:00:22;;;;;;;12.60;11.30;;;17.60;99.90;;;;;;5039079;28;20278;-62
2023/06/23 02:02:52;;;;;;;13.83;11.83;;;17.60;99.90;;;;;;5041426;28;20222;-62
2023/06/23 02:05:22;;;;;;;15.97;12.90;;;17.60;99.90;;;;;;5041894;28;20210;-62
2023/06/23 02:07:52;;;;;;;17.37;13.00;;;17.70;99.90;;;;;;5041512;28;20245;-60
2023/06/23 02:10:20;;;;;;;14.63;12.50;;;17.70;99.90;;;;;;5041203;28;20212;-60
2023/06/23 02:12:48;;;;;;;15.20;12.53;;;17.70;99.90;;;;;;5023558;28;20251;-61
2023/06/23 02:15:17;;;;;;;15.00;13.33;;;17.70;99.90;;;;;;5021161;28;20245;-60
2023/06/23 02:17:45;;;;;;;18.43;14.30;;;17.60;99.90;;;;;;5024948;28;20670;-61
2023/06/23 02:20:16;;;;;;;16.87;13.93;;;17.50;99.90;;;;;;5041055;28;20845;-62
2023/06/23 02:22:48;;;;;;;17.87;13.67;;;17.50;99.90;;;;;;5039665;28;20204;-61
2023/06/23 02:25:16;;;;;;;18.73;14.53;;;17.50;99.90;;;;;;5041977;28;20197;-61
2023/06/23 02:27:45;;;;;;;18.10;15.13;;;17.40;99.90;;;;;;5040303;28;20231;-61
2023/06/23 02:30:13;;;;;;;19.47;15.80;;;17.40;99.90;;;;;;5037646;28;20611;-61
2023/06/23 02:32:40;;;;;;;19.07;15.40;;;17.40;99.90;;;;;;5038651;28;20200;-60
2023/06/23 02:35:08;;;;;;;17.80;15.07;;;17.40;99.90;;;;;;5041354;28;20196;-61
2023/06/23 02:37:39;;;;;;;21.07;15.43;;;17.30;99.90;;;;;;5042034;28;20291;-61
2023/06/23 02:40:16;;;;;;;22.30;17.37;;;17.30;99.90;;;;;;5039585;28;20341;-62
2023/06/23 02:43:04;;;;;;;22.67;18.23;;;17.50;99.90;;;;;;5038690;28;20200;-61
2023/06/23 02:45:38;;;;;;;23.57;18.63;;;17.40;99.90;;;;;;5037811;28;20203;-62
2023/06/23 02:48:32;;;;;;;24.37;18.90;;;17.40;99.90;;;;;;5040781;28;21012;-61
2023/06/23 02:51:01;;;;;;;22.13;17.97;;;17.40;99.90;;;;;;5032555;28;20213;-61
2023/06/23 02:53:33;;;;;;;26.63;19.00;;;17.40;99.90;;;;;;5039407;28;20696;-61
2023/06/23 02:56:06;;;;;;;25.80;19.60;;;17.50;99.90;;;;;;5040495;28;20208;-62
2023/06/23 02:58:34;;;;;;;25.23;19.57;;;17.30;99.90;;;;;;5028053;28;20274;-62
2023/06/23 03:01:02;;;;;;;29.57;20.50;;;17.30;99.90;;;;;;5036592;28;20223;-61
2023/06/23 03:03:33;;;;;;;24.57;19.80;;;17.30;99.90;;;;;;5040079;28;20206;-62
2023/06/23 03:06:00;;;;;;;23.70;19.57;;;17.30;99.90;;;;;;5038764;28;20241;-61
2023/06/23 03:08:29;;;;;;;23.93;19.40;;;17.30;99.90;;;;;;5027763;28;20200;-61
2023/06/23 03:10:56;;;;;;;23.93;20.73;;;17.30;99.90;;;;;;5038749;28;20207;-61
2023/06/23 03:13:24;;;;;;;25.77;20.67;;;17.30;99.90;;;;;;5036827;28;20296;-61
2023/06/23 03:15:54;;;;;;;23.73;18.73;;;17.30;99.90;;;;;;5038456;28;20231;-61
2023/06/23 03:18:28;;;;;;;26.43;19.83;;;17.30;99.90;;;;;;5035069;28;21338;-61
2023/06/23 03:20:57;;;;;;;27.10;20.70;;;17.10;99.90;;;;;;5038187;28;20212;-62
2023/06/23 03:23:26;;;;;;;25.07;20.87;;;17.00;99.90;;;;;;5028352;28;20290;-62
2023/06/23 03:25:54;;;;;;;29.80;22.30;;;17.20;99.90;;;;;;5038682;28;20258;-61
2023/06/23 03:28:27;;;;;;;27.77;21.10;;;17.30;99.90;;;;;;5040371;28;20192;-61
2023/06/23 03:31:00;;;;;;;28.77;21.17;;;17.30;99.90;;;;;;5038200;28;20215;-64
2023/06/23 03:33:33;;;;;;;25.67;20.43;;;17.20;99.90;;;;;;5038610;28;20213;-61
2023/06/23 03:36:13;;;;;;;25.10;19.93;;;17.10;99.90;;;;;;5038802;28;20303;-61
2023/06/23 03:38:47;;;;;;;26.33;21.87;;;17.20;99.90;;;;;;5039561;28;20211;-61
2023/06/23 03:41:14;;;;;;;31.47;21.40;;;17.20;99.90;;;;;;5039849;28;20223;-61
2023/06/23 03:43:52;;;;;;;26.80;21.23;;;17.20;99.90;;;;;;5034247;28;20223;-62
2023/06/23 03:46:46;;;;;;;29.30;21.10;;;17.20;99.90;;;;;;5039209;28;21217;-62
2023/06/23 03:49:15;;;;;;;26.87;20.47;;;17.30;99.90;;;;;;5027091;28;20259;-61
2023/06/23 03:51:48;;;;;;;27.70;21.67;;;17.30;99.90;;;;;;5039929;28;20204;-62
2023/06/23 03:54:16;;;;;;;28.87;20.67;;;17.20;99.90;;;;;;5040277;28;20662;-61
2023/06/23 03:56:47;;;;;;;28.13;21.50;;;17.20;99.90;;;;;;5036893;28;20213;-61
2023/06/23 03:59:16;;;;;;;28.90;21.63;;;17.20;99.90;;;;;;5035795;28;22339;-61
2023/06/23 04:01:44;;;;;;;28.37;22.30;;;17.30;99.90;;;;;;5038904;28;20436;-61
2023/06/23 04:04:14;;;;;;;28.20;20.93;;;17.30;99.90;;;;;;5021117;28;20192;-60
2023/06/23 04:06:45;;;;;;;30.93;21.13;;;17.30;99.90;;;;;;5038696;28;20285;-63
2023/06/23 04:09:14;;;;;;;28.47;21.47;;;17.30;99.90;;;;;;5038221;28;20560;-61
2023/06/23 04:11:43;;;;;;;31.13;21.53;;;17.30;99.90;;;;;;5037024;28;20211;-62
2023/06/23 04:14:12;;;;;;;28.27;21.23;;;17.30;99.90;;;;;;5036167;28;20255;-62
2023/06/23 04:16:42;;;;;;;26.93;20.27;;;17.20;99.90;;;;;;5037784;28;20215;-63
2023/06/23 04:19:13;;;;;;;27.17;21.50;;;17.30;99.90;;;;;;5039007;28;20235;-60
2023/06/23 04:21:41;;;;;;;32.37;21.67;;;17.40;99.90;;;;;;5020568;28;20278;-60
2023/06/23 04:24:09;;;;;;;39.33;23.13;;;17.30;99.90;;;;;;5039447;28;20219;-60
2023/06/23 04:26:37;;;;;;;33.77;22.70;;;17.20;99.90;;;;;;5037267;28;20646;-60
2023/06/23 04:29:07;;;;;;;32.03;22.93;;;17.20;99.90;;;;;;5037679;28;20713;-60
2023/06/23 04:31:35;;;;;;;33.57;23.63;;;17.30;99.90;;;;;;5040576;28;20204;-60
2023/06/23 04:34:01;;;;;;;35.63;24.27;;;17.40;99.90;;;;;;5038736;28;20539;-60
2023/06/23 04:36:39;;;;;;;38.87;25.17;;;17.40;99.90;;;;;;5014405;28;20213;-63
2023/06/23 04:39:29;;;;;;;34.30;23.73;;;17.40;99.90;;;;;;5037802;28;20218;-62
2023/06/23 04:42:02;;;;;;;36.03;24.57;;;17.40;99.90;;;;;;5021781;28;21960;-60
2023/06/23 04:44:32;;;;;;;35.80;24.50;;;17.40;99.90;;;;;;5036639;28;20255;-62
2023/06/23 04:47:02;;;;;;;33.33;23.63;;;17.60;99.90;;;;;;5041226;28;20211;-62
2023/06/23 04:49:31;;;;;;;33.00;24.10;;;17.70;99.90;;;;;;5039295;28;20192;-60
2023/06/23 04:52:03;;;;;;;35.53;22.60;;;17.70;99.90;;;;;;5024720;28;20719;-61
2023/06/23 04:54:39;;;;;;;32.40;22.53;;;17.80;99.90;;;;;;5042424;28;20215;-60
2023/06/23 04:57:13;;;;;;;33.40;23.07;;;17.90;99.90;;;;;;5043474;28;20207;-60
2023/06/23 04:59:41;;;;;;;29.97;23.00;;;18.00;99.90;;;;;;5042302;28;20204;-60
2023/06/23 05:02:11;;;;;;;33.30;23.20;;;17.90;99.90;;;;;;5041703;28;20215;-60
2023/06/23 05:04:41;;;;;;;30.97;22.17;;;18.00;99.90;;;;;;5039838;28;20196;-62
2023/06/23 05:07:10;;;;;;;32.00;23.07;;;18.00;99.90;;;;;;5043363;28;20645;-60
2023/06/23 05:09:39;;;;;;;34.27;23.63;;;18.00;99.90;;;;;;5041102;28;20204;-60
2023/06/23 05:12:08;;;;;;;33.53;23.77;;;18.20;99.90;;;;;;5042891;28;20236;-60
2023/06/23 05:14:38;;;;;;;36.17;24.60;;;18.30;99.90;;;;;;5039215;28;20640;-60
2023/06/23 05:17:08;;;;;;;32.33;22.53;;;18.40;99.90;;;;;;5024128;28;20232;-60
2023/06/23 05:19:41;;;;;;;32.00;23.23;;;18.30;99.90;;;;;;5040051;28;20418;-62
2023/06/23 05:22:12;;;;;;;35.87;22.93;;;18.50;99.90;;;;;;5042674;28;21013;-62
2023/06/23 05:24:46;;;;;;;35.83;23.77;;;18.40;99.90;;;;;;5041590;28;20627;-61
2023/06/23 05:27:14;;;;;;;32.97;24.43;;;18.20;99.90;;;;;;5041249;28;20237;-62
2023/06/23 05:29:46;;;;;;;33.73;22.60;;;18.10;99.90;;;;;;5041452;28;20625;-62
2023/06/23 05:32:17;;;;;;;38.70;25.00;;;18.30;99.90;;;;;;5021228;28;20199;-62
2023/06/23 05:34:48;;;;;;;34.07;24.00;;;18.40;99.90;;;;;;5042711;28;20210;-62
2023/06/23 05:37:18;;;;;;;36.80;24.07;;;18.60;99.90;;;;;;5041459;28;20234;-62
2023/06/23 05:39:47;;;;;;;33.53;22.80;;;18.60;99.90;;;;;;5038679;28;20236;-62
2023/06/23 05:42:14;;;;;;;32.73;24.27;;;18.70;99.90;;;;;;5016727;28;20222;-62
2023/06/23 05:44:41;;;;;;;38.80;26.80;;;18.70;99.90;;;;;;5016357;28;20199;-62
2023/06/23 05:47:14;;;;;;;35.07;24.87;;;18.60;99.90;;;;;;5030645;28;20207;-60
2023/06/23 05:49:43;;;;;;;33.43;24.57;;;18.70;99.90;;;;;;5042569;28;20210;-62
2023/06/23 05:52:18;;;;;;;34.63;24.60;;;18.80;99.90;;;;;;5039713;28;20215;-58
2023/06/23 05:54:47;;;;;;;33.27;23.90;;;18.70;99.90;;;;;;5039310;28;20214;-60
2023/06/23 05:57:34;;;;;;;36.20;24.03;;;18.70;99.90;;;;;;5040379;28;20211;-56
2023/06/23 06:00:10;;;;;;;32.00;23.60;;;18.60;99.90;;;;;;5028081;28;20341;-58
2023/06/23 06:02:40;;;;;;;37.67;24.40;;;18.60;99.90;;;;;;5027939;28;20247;-62
2023/06/23 06:05:11;;;;;;;35.03;24.07;;;18.70;99.90;;;;;;5026231;28;20663;-58
2023/06/23 06:07:39;;;;;;;35.20;25.33;;;18.70;99.90;;;;;;5034221;28;20320;-62
2023/06/23 06:10:09;;;;;;;36.47;25.27;;;18.80;99.90;;;;;;4671320;28;10000120;-61
2023/06/23 06:12:37;;;;;;;32.67;24.27;;;18.90;99.90;;;;;;5022125;28;20219;-59
2023/06/23 06:15:06;;;;;;;30.73;22.80;;;18.90;99.90;;;;;;5033281;28;20202;-57
2023/06/23 06:17:34;;;;;;;31.30;22.33;;;19.00;99.90;;;;;;5039646;28;20195;-57
2023/06/23 06:20:05;;;;;;;33.83;23.07;;;19.10;99.90;;;;;;5033659;28;20570;-56
2023/06/23 06:22:36;;;;;;;32.50;23.13;;;19.20;99.90;;;;;;5016150;28;22291;-58
2023/06/23 06:25:05;;;;;;;34.03;23.90;;;19.10;99.90;;;;;;5027348;28;20213;-58
2023/06/23 06:27:33;;;;;;;30.70;23.40;;;19.20;99.90;;;;;;5033674;28;20233;-58
2023/06/23 06:30:02;;;;;;;30.63;23.03;;;19.20;99.90;;;;;;5033216;28;20681;-57
2023/06/23 06:32:34;;;;;;;33.33;24.13;;;19.30;99.90;;;;;;5033497;28;20710;-59
2023/06/23 06:35:05;;;;;;;30.73;23.00;;;19.30;99.90;;;;;;5038419;28;20210;-59
2023/06/23 06:37:38;;;;;;;32.23;23.53;;;19.40;99.90;;;;;;5034925;28;20212;-60
2023/06/23 06:40:06;;;;;;;31.43;24.27;;;19.60;99.90;;;;;;5024551;28;20211;-59
2023/06/23 06:42:34;;;;;;;29.17;21.57;;;19.70;99.90;;;;;;5038890;28;20215;-60
2023/06/23 06:45:01;;;;;;;32.33;24.07;;;19.80;99.90;;;;;;5031288;28;20211;-57
2023/06/23 06:47:29;;;;;;;31.83;24.27;;;19.80;99.90;;;;;;5038860;28;20908;-57
2023/06/23 06:49:59;;;;;;;32.40;23.00;;;20.00;99.90;;;;;;5039171;28;20190;-58
2023/06/23 06:52:28;;;;;;;29.70;23.20;;;19.80;99.90;;;;;;5023398;28;20213;-57
2023/06/23 06:55:19;;;;;;;32.53;25.40;;;20.00;99.90;;;;;;5035196;28;20206;-57
2023/06/23 06:57:47;;;;;;;32.87;25.03;;;20.10;99.90;;;;;;5034642;28;20199;-58
2023/06/23 07:00:19;;;;;;;30.77;24.27;;;19.80;99.90;;;;;;5037567;28;20199;-59
2023/06/23 07:02:47;;;;;;;28.93;22.93;;;20.10;99.90;;;;;;5035531;28;20229;-59
2023/06/23 07:05:16;;;;;;;30.67;23.03;;;20.40;99.90;;;;;;5038052;28;20207;-59
2023/06/23 07:07:44;;;;;;;28.63;22.53;;;20.30;99.90;;;;;;5040809;28;20203;-59
2023/06/23 07:10:12;;;;;;;31.03;23.93;;;20.40;99.90;;;;;;5037083;28;20662;-59
2023/06/23 07:12:39;;;;;;;33.87;23.17;;;20.30;99.90;;;;;;5037635;28;20207;-59
2023/06/23 07:15:09;;;;;;;30.57;22.87;;;20.60;99.90;;;;;;5032672;28;20215;-59
2023/06/23 07:17:36;;;;;;;28.93;23.40;;;20.90;99.90;;;;;;5033593;28;20207;-59
2023/06/23 07:20:06;;;;;;;28.40;22.27;;;20.80;99.90;;;;;;5040750;28;20225;-59
2023/06/23 07:22:33;;;;;;;29.53;21.90;;;20.70;99.90;;;;;;5039487;28;20220;-59
2023/06/23 07:25:01;;;;;;;31.38;25.33;;;20.60;99.90;;;;;;5033955;28;20466;-59
2023/06/23 07:27:28;;;;;;;29.27;21.63;;;20.70;99.90;;;;;;5022183;28;20241;-59
2023/06/23 07:29:55;;;;;;;21.07;17.30;;;21.50;99.90;;;;;;5016089;28;20217;-58
2023/06/23 07:32:22;;;;;;;21.23;17.47;;;22.70;99.90;;;;;;5035681;28;20265;-59
2023/06/23 07:34:50;;;;;;;19.47;16.27;;;23.50;99.90;;;;;;5017767;28;20212;-59
2023/06/23 07:37:16;;;;;;;17.03;14.40;;;24.00;1.00;;;;;;5035567;28;20208;-59
2023/06/23 07:39:43;;;;;;;18.97;14.27;;;24.20;1.00;;;;;;5032513;28;20575;-58
2023/06/23 07:42:11;;;;;;;18.43;15.00;;;24.60;96.90;;;;;;5029579;28;20262;-58
2023/06/23 07:44:38;;;;;;;16.33;14.37;;;23.60;1.00;;;;;;5031224;28;20200;-58
2023/06/23 07:47:05;;;;;;;21.73;14.97;;;24.40;1.00;;;;;;5039523;28;20200;-58
2023/06/23 07:49:32;;;;;;;17.87;13.60;;;24.40;1.00;;;;;;5035636;28;20202;-58
2023/06/23 07:52:04;;;;;;;15.90;11.70;;;25.00;1.00;;;;;;5015501;28;20256;-59
2023/06/23 07:54:31;;;;;;;14.37;12.87;;;25.90;1.00;;;;;;5030222;28;20232;-58
2023/06/23 07:56:59;;;;;;;14.67;13.03;;;25.80;1.00;;;;;;5032745;28;20606;-58
2023/06/23 07:59:25;;;;;;;18.53;14.73;;;26.40;1.00;;;;;;5033789;28;20208;-60
2023/06/23 08:01:53;;;;;;;13.60;12.03;;;26.40;99.90;;;;;;5020833;28;20233;-58
2023/06/23 08:04:22;;;;;;;15.80;13.03;;;26.70;1.00;;;;;;5021924;28;20226;-59
2023/06/23 08:06:50;;;;;;;15.93;12.43;;;26.60;99.90;;;;;;5006901;28;20209;-64
2023/06/23 08:09:17;;;;;;;15.40;13.37;;;26.60;99.90;;;;;;5039323;28;20210;-60
2023/06/23 08:11:44;;;;;;;13.20;10.30;;;26.30;99.90;;;;;;5039920;28;20300;-59
2023/06/23 08:14:11;;;;;;;12.83;11.00;;;26.80;99.90;;;;;;5037862;28;20204;-58
2023/06/23 08:16:38;;;;;;;13.27;11.30;;;26.80;1.00;;;;;;5039810;28;20211;-61
2023/06/23 08:19:06;;;;;;;13.63;10.50;;;26.80;1.00;;;;;;5044839;28;20232;-60
2023/06/23 08:21:35;;;;;;;16.07;12.13;;;27.00;1.00;;;;;;5041436;28;20220;-59
2023/06/23 08:24:02;;;;;;;10.90;9.33;;;27.30;1.00;;;;;;5042685;28;20200;-60
2023/06/23 08:26:29;;;;;;;11.13;9.97;;;26.70;1.00;;;;;;5043021;28;20712;-60
2023/06/23 08:28:56;;;;;;;12.50;10.00;;;27.70;1.00;;;;;;5040861;28;20682;-59
2023/06/23 08:31:23;;;;;;;10.40;8.23;;;27.00;1.00;;;;;;5043001;28;20258;-59
2023/06/23 08:33:50;;;;;;;9.45;8.00;;;27.90;1.00;;;;;;5042395;28;20204;-60
2023/06/23 08:36:17;;;;;;;13.75;8.93;;;28.20;1.00;;;;;;5039103;28;20200;-60
2023/06/23 08:38:44;;;;;;;8.57;7.28;;;28.70;1.00;;;;;;5038390;28;20232;-59
2023/06/23 08:41:11;;;;;;;8.38;6.50;;;27.10;1.00;;;;;;5041648;28;20502;-60
2023/06/23 08:43:44;;;;;;;8.55;7.15;;;28.10;1.00;;;;;;5023893;28;20205;-60
2023/06/23 08:46:16;;;;;;;7.40;6.45;;;28.30;1.00;;;;;;5041142;28;20386;-60
2023/06/23 08:48:46;;;;;;;9.55;8.57;;;29.10;1.00;;;;;;5037657;28;20196;-62
2023/06/23 08:51:14;;;;;;;12.02;8.18;;;27.70;1.00;;;;;;5039910;28;20199;-61
2023/06/23 08:53:42;;;;;;;9.88;7.20;;;27.10;1.00;;;;;;5043698;28;20205;-61
2023/06/23 08:56:10;;;;;;;10.73;8.55;;;27.30;1.00;;;;;;5041834;28;20207;-60
2023/06/23 08:58:38;;;;;;;11.18;8.63;;;26.90;1.00;;;;;;5040324;28;20204;-59
2023/06/23 09:01:05;;;;;;;7.28;6.57;;;27.10;1.00;;;;;;5041366;28;20207;-59
2023/06/23 09:03:34;;;;;;;10.38;6.55;;;27.30;1.00;;;;;;5035983;28;20325;-60
2023/06/23 09:06:01;;;;;;;7.40;6.70;;;28.00;1.00;;;;;;5039286;28;20761;-60
2023/06/23 09:08:28;;;;;;;6.65;5.60;;;28.60;1.00;;;;;;5022454;28;20200;-59
2023/06/23 09:10:55;;;;;;;7.28;5.88;;;28.70;1.00;;;;;;5039959;28;20196;-59
2023/06/23 09:13:27;;;;;;;8.43;5.97;;;28.10;1.00;;;;;;5040381;28;20200;-60
2023/06/23 09:15:54;;;;;;;9.60;5.53;;;28.80;1.00;;;;;;5036996;28;20203;-62
2023/06/23 09:18:34;;;;;;;7.80;5.35;;;28.30;1.00;;;;;;5040724;28;20290;-60
2023/06/23 09:21:04;;;;;;;6.72;6.07;;;29.40;1.00;;;;;;5042091;28;20235;-59
2023/06/23 09:23:31;;;;;;;5.90;5.00;;;29.50;1.00;;;;;;5040007;28;20254;-61
2023/06/23 09:26:03;;;;;;;7.32;5.93;;;29.80;1.00;;;;;;5023954;28;20192;-61
2023/06/23 09:28:35;;;;;;;7.32;5.05;;;30.20;1.00;;;;;;5038748;28;20236;-61
2023/06/23 09:31:08;;;;;;;7.80;6.35;;;30.30;1.00;;;;;;5041174;28;20200;-63
2023/06/23 09:33:44;;;;;;;5.97;5.15;;;29.50;99.90;;;;;;5042382;28;20204;-63
2023/06/23 09:36:11;;;;;;;9.05;6.90;;;28.20;1.00;;;;;;5042380;28;20564;-60
2023/06/23 09:38:38;;;;;;;9.15;6.75;;;28.20;1.00;;;;;;5040834;28;20189;-60
2023/06/23 09:41:10;;;;;;;7.63;5.90;;;28.10;1.00;;;;;;5038207;28;20684;-60
2023/06/23 09:43:42;;;;;;;7.38;5.25;;;27.20;1.00;;;;;;5034333;28;20268;-61
2023/06/23 09:46:10;;;;;;;8.40;5.65;;;28.20;1.00;;;;;;5035982;28;20326;-60
2023/06/23 09:48:40;;;;;;;9.77;7.65;;;28.10;1.00;;;;;;5038739;28;20533;-60
2023/06/23 09:51:07;;;;;;;7.95;7.15;;;27.20;1.00;;;;;;5042184;28;20295;-61
2023/06/23 09:53:36;;;;;;;8.88;6.15;;;27.40;1.00;;;;;;5042334;28;20211;-60
2023/06/23 09:56:05;;;;;;;8.57;5.72;;;26.50;1.00;;;;;;5031887;28;20200;-62
2023/06/23 09:58:37;;;;;;;7.65;5.40;;;26.60;1.00;;;;;;5023835;28;20254;-60
2023/06/23 10:01:07;;;;;;;5.97;4.93;;;26.60;1.00;;;;;;5039036;28;20668;-60
2023/06/23 10:03:48;;;;;;;7.78;6.35;;;27.70;1.00;;;;;;5032806;28;20220;-60
2023/06/23 10:06:38;;;;;;;8.73;6.60;;;26.90;1.00;;;;;;5024844;28;20206;-60
2023/06/23 10:09:10;;;;;;;10.73;7.53;;;25.60;1.00;;;;;;4680837;28;10000006;-60
2023/06/23 10:11:39;;;;;;;8.10;6.35;;;25.50;1.00;;;;;;5030650;28;20255;-60
2023/06/23 10:14:10;;;;;;;8.55;6.50;;;25.50;36.60;;;;;;5037380;28;20207;-60
2023/06/23 10:16:53;;;;;;;7.82;7.03;;;25.80;1.00;;;;;;5036408;28;20207;-60
2023/06/23 10:19:20;;;;;;;9.25;6.63;;;26.30;1.00;;;;;;5037957;28;20232;-60
2023/06/23 10:21:47;;;;;;;7.65;5.70;;;25.30;1.00;;;;;;5036006;28;20223;-60
2023/06/23 10:24:19;;;;;;;6.72;5.68;;;25.40;1.00;;;;;;5035950;28;20679;-60
2023/06/23 10:26:49;;;;;;;7.77;5.60;;;25.40;1.00;;;;;;5039867;28;20246;-60
2023/06/23 10:29:19;;;;;;;7.63;5.80;;;26.20;1.00;;;;;;5039254;28;20203;-60
2023/06/23 10:31:46;;;;;;;8.07;6.97;;;26.00;1.00;;;;;;5039275;28;20678;-62
2023/06/23 10:34:15;;;;;;;7.50;5.85;;;25.40;1.00;;;;;;5020287;28;20309;-62
2023/06/23 10:36:45;;;;;;;6.67;6.03;;;25.60;1.00;;;;;;5036244;28;20214;-61
2023/06/23 10:39:14;;;;;;;7.63;4.97;;;26.40;1.00;;;;;;5025370;28;20209;-61
2023/06/23 10:41:45;;;;;;;6.22;5.50;;;26.90;1.00;;;;;;5034465;28;20208;-62
2023/06/23 10:44:15;;;;;;;6.97;5.37;;;26.70;1.00;;;;;;5031136;28;20196;-61
2023/06/23 10:46:42;;;;;;;5.47;4.63;;;26.00;1.00;;;;;;5035399;28;20207;-61
2023/06/23 10:49:11;;;;;;;6.80;5.27;;;26.00;1.00;;;;;;5029940;28;20665;-61
2023/06/23 10:51:38;;;;;;;6.23;4.87;;;25.80;1.00;;;;;;5034010;28;20203;-61
2023/06/23 10:54:07;;;;;;;5.57;4.13;;;25.70;1.00;;;;;;5028509;28;20225;-61
2023/06/23 10:56:37;;;;;;;4.80;3.93;;;26.60;1.00;;;;;;5033442;28;20196;-60
2023/06/23 10:59:24;;;;;;;4.47;3.30;;;26.60;1.00;;;;;;5032727;28;20954;-61
2023/06/23 11:02:00;;;;;;;6.05;3.35;;;26.60;1.00;;;;;;5031669;28;20306;-61
2023/06/23 11:04:28;;;;;;;7.05;3.95;;;27.40;1.00;;;;;;5032681;28;20208;-62
2023/06/23 11:07:12;;;;;;;4.00;3.35;;;27.60;1.00;;;;;;5034686;28;20573;-62
2023/06/23 11:09:54;;;;;;;5.05;3.22;;;27.10;99.90;;;;;;5033084;28;20633;-62
2023/06/23 11:12:27;;;;;;;4.13;3.72;;;27.60;99.90;;;;;;5016558;28;20235;-62
2023/06/23 11:15:03;;;;;;;4.22;3.75;;;27.90;99.90;;;;;;5030109;28;20212;-62
2023/06/23 11:17:49;;;;;;;4.63;3.72;;;28.10;99.90;;;;;;5030894;28;20851;-62
2023/06/23 11:20:25;;;;;;;4.03;3.05;;;27.70;99.90;;;;;;5025012;28;20208;-60
2023/06/23 11:22:54;;;;;;;3.30;2.70;;;28.30;99.90;;;;;;5027076;28;20608;-60
2023/06/23 11:25:33;;;;;;;3.65;3.05;;;28.50;99.90;;;;;;4998800;28;20691;-61
2023/06/23 11:28:34;;;;;;;3.63;3.08;;;28.80;99.90;;;;;;5025972;28;20819;-60
2023/06/23 11:31:10;;;;;;;3.17;2.88;;;30.20;99.90;;;;;;5024449;28;20305;-60
2023/06/23 11:33:58;;;;;;;4.65;3.22;;;30.20;99.90;;;;;;5022578;28;20214;-61
2023/06/23 11:36:27;;;;;;;3.40;3.10;;;28.80;99.90;;;;;;5030231;28;20252;-62
2023/06/23 11:38:56;;;;;;;3.70;3.10;;;29.60;99.90;;;;;;5029366;28;20207;-60
2023/06/23 11:41:32;;;;;;;3.67;2.78;;;29.50;99.90;;;;;;5013820;28;21140;-59
2023/06/23 11:44:02;;;;;;;4.53;2.50;;;28.70;99.90;;;;;;5029271;28;20342;-59
2023/06/23 11:46:33;;;;;;;3.50;3.03;;;29.60;99.90;;;;;;5032000;28;20189;-59
2023/06/23 11:49:11;;;;;;;3.53;2.70;;;30.10;99.90;;;;;;5036745;28;20224;-59
2023/06/23 11:51:39;;;;;;;5.00;2.90;;;29.60;99.90;;;;;;5039740;28;20214;-61
2023/06/23 11:54:06;;;;;;;3.30;2.77;;;29.60;99.90;;;;;;5036441;28;20207;-59
2023/06/23 11:56:33;;;;;;;7.28;2.83;;;29.40;99.90;;;;;;5037750;28;20204;-59
2023/06/23 11:59:02;;;;;;;4.93;2.87;;;29.60;99.90;;;;;;5039097;28;20301;-59
2023/06/23 12:01:29;;;;;;;3.05;2.33;;;29.40;99.90;;;;;;5032864;28;20472;-59
2023/06/23 12:03:56;;;;;;;4.38;3.00;;;30.80;99.90;;;;;;5036076;28;20219;-60
2023/06/23 12:06:24;;;;;;;3.75;2.75;;;30.30;99.90;;;;;;5016037;28;20204;-59
2023/06/23 12:08:52;;;;;;;3.53;2.60;;;29.90;99.90;;;;;;5038593;28;20254;-59
2023/06/23 12:11:22;;;;;;;3.25;2.28;;;29.30;99.90;;;;;;5038593;28;20199;-60
2023/06/23 12:13:53;;;;;;;2.30;2.10;;;30.00;99.90;;;;;;5024735;28;20207;-62
2023/06/23 12:16:20;;;;;;;2.55;2.20;;;30.50;99.90;;;;;;5034761;28;20220;-61
2023/06/23 12:18:49;;;;;;;3.97;2.50;;;29.40;99.90;;;;;;5013911;28;20260;-61
2023/06/23 12:21:18;;;;;;;3.97;2.83;;;30.70;99.90;;;;;;5037418;28;20204;-61
2023/06/23 12:23:45;;;;;;;3.20;2.15;;;30.60;99.90;;;;;;5033562;28;20220;-61
2023/06/23 12:26:13;;;;;;;2.40;2.15;;;30.60;99.90;;;;;;5027096;28;20221;-61
2023/06/23 12:28:40;;;;;;;2.45;2.20;;;30.70;99.90;;;;;;5033276;28;20229;-61
2023/06/23 12:31:08;;;;;;;2.45;2.03;;;31.20;99.90;;;;;;5026840;28;22055;-61
2023/06/23 12:33:40;;;;;;;3.58;2.85;;;31.60;99.90;;;;;;5031651;28;20219;-61
2023/06/23 12:36:13;;;;;;;3.33;2.20;;;31.00;99.90;;;;;;5026939;28;20208;-61
2023/06/23 12:38:40;;;;;;;6.97;2.55;;;30.60;99.90;;;;;;5027845;28;20250;-61
2023/06/23 12:41:23;;;;;;;4.05;2.38;;;30.80;99.90;;;;;;5015430;28;20211;-61
2023/06/23 12:43:53;;;;;;;2.95;2.60;;;31.30;99.90;;;;;;5028498;28;20221;-60
2023/06/23 12:46:28;;;;;;;2.92;2.42;;;30.80;99.90;;;;;;5016947;28;20204;-61
2023/06/23 12:48:55;;;;;;;4.15;3.00;;;31.00;99.90;;;;;;5026079;28;20200;-61
2023/06/23 12:51:36;;;;;;;2.92;2.60;;;30.80;99.90;;;;;;5025208;28;20200;-60
2023/06/23 12:54:03;;;;;;;4.43;2.80;;;30.70;99.90;;;;;;5022336;28;20208;-60