Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:28;;;;;;;7.53;1.65;;;;;;;19.21;53.46;101122.91;5013935;28;20498;-64
2022/01/03 00:03:55;;;;;;;6.80;1.90;;;;;;;19.21;53.24;101116.81;5013958;28;20060;-64
2022/01/03 00:06:23;;;;;;;6.93;1.88;;;;;;;19.20;53.14;101118.63;5014533;28;20026;-64
2022/01/03 00:08:48;;;;;;;9.75;2.42;;;;;;;19.18;53.24;101120.56;5013749;28;20397;-64
2022/01/03 00:11:20;;;;;;;8.97;2.07;;;;;;;19.16;53.20;101117.19;5014427;28;20034;-64
2022/01/03 00:13:48;;;;;;;7.70;2.00;;;;;;;19.15;53.21;101120.81;5014373;28;20623;-64
2022/01/03 00:16:14;;;;;;;8.43;1.70;;;;;;;19.14;53.19;101123.56;5013716;28;20041;-64
2022/01/03 00:18:40;;;;;;;6.80;2.00;;;;;;;19.13;53.13;101119.25;5013899;28;20026;-64
2022/01/03 00:21:09;;;;;;;8.98;2.13;;;;;;;19.10;53.42;101137.97;5014379;28;20493;-64
2022/01/03 00:23:37;;;;;;;7.20;2.13;;;;;;;19.09;53.34;101139.78;5013394;28;20030;-64
2022/01/03 00:26:03;;;;;;;7.40;1.90;;;;;;;19.08;53.69;101134.63;5014202;28;20050;-64
2022/01/03 00:28:35;;;;;;;9.60;2.00;;;;;;;19.07;53.24;101135.59;5013984;28;20045;-64
2022/01/03 00:31:02;;;;;;;7.15;1.80;;;;;;;19.06;53.46;101140.03;5013541;28;20034;-64
2022/01/03 00:33:27;;;;;;;8.50;2.17;;;;;;;19.04;53.58;101144.59;5013990;28;20022;-64
2022/01/03 00:35:58;;;;;;;7.57;2.00;;;;;;;19.03;53.27;101141.13;5013360;28;20365;-63
2022/01/03 00:38:29;;;;;;;8.57;2.00;;;;;;;19.02;53.23;101144.72;5014226;28;20112;-64
2022/01/03 00:40:55;;;;;;;7.32;2.00;;;;;;;19.00;53.38;101143.16;5014014;28;20034;-64
2022/01/03 00:43:21;;;;;;;6.43;1.92;;;;;;;18.98;52.83;101135.38;5013192;28;20609;-64
2022/01/03 00:45:46;;;;;;;7.35;2.35;;;;;;;18.97;52.98;101133.69;5013636;28;20434;-65
2022/01/03 00:48:12;;;;;;;7.93;2.10;;;;;;;18.96;53.21;101131.16;5013758;28;20037;-64
2022/01/03 00:50:38;;;;;;;9.35;2.20;;;;;;;18.96;52.99;101131.16;5012771;28;20030;-64
2022/01/03 00:53:05;;;;;;;8.18;1.80;;;;;;;18.92;53.11;101130.56;5013882;28;20038;-64
2022/01/03 00:55:30;;;;;;;8.27;2.45;;;;;;;18.90;52.91;101123.72;5013361;28;20060;-64
2022/01/03 00:58:17;;;;;;;7.63;2.30;;;;;;;18.90;53.18;101126.38;5012793;28;20109;-64
2022/01/03 01:00:46;;;;;;;8.23;2.00;;;;;;;18.89;53.23;101122.06;5013170;28;20022;-64
2022/01/03 01:03:18;;;;;;;8.18;2.33;;;;;;;18.88;53.07;101130.94;5013644;28;20049;-64
2022/01/03 01:05:50;;;;;;;7.60;2.15;;;;;;;18.87;53.38;101126.59;5012587;28;20173;-65
2022/01/03 01:08:26;;;;;;;9.45;2.17;;;;;;;18.86;53.00;101128.41;5013474;28;20112;-64
2022/01/03 01:10:55;;;;;;;8.65;1.92;;;;;;;18.84;53.39;101127.72;5012405;28;20382;-64
2022/01/03 01:13:23;;;;;;;9.20;2.28;;;;;;;18.84;53.25;101127.72;5013273;28;20060;-64
2022/01/03 01:15:49;;;;;;;7.80;2.13;;;;;;;18.80;53.39;101124.44;5012577;28;20374;-64
2022/01/03 01:18:14;;;;;;;7.75;2.00;;;;;;;18.81;53.26;101144.59;5012658;28;20034;-65
2022/01/03 01:20:41;;;;;;;7.60;2.47;;;;;;;18.81;53.22;101141.13;5012975;28;20022;-65
2022/01/03 01:23:07;;;;;;;6.45;1.98;;;;;;;18.80;53.48;101134.16;5013178;28;20021;-64
2022/01/03 01:28:00;;;;;;;7.75;2.13;;;;;;;18.78;53.27;101146.66;5013313;28;20026;-65
2022/01/03 01:30:27;;;;;;;8.77;2.15;;;;;;;18.78;53.20;101139.56;5013032;28;20040;-65
2022/01/03 01:33:21;;;;;;;8.18;2.17;;;;;;;18.75;53.37;101150.34;5012146;28;20156;-65
2022/01/03 01:35:52;;;;;;;8.43;2.53;;;;;;;18.75;53.46;101154.81;5011415;28;20042;-65
2022/01/03 01:38:23;;;;;;;6.82;2.03;;;;;;;18.73;53.69;101169.94;5012961;28;20382;-65
2022/01/03 01:40:54;;;;;;;8.45;2.00;;;;;;;18.71;53.72;101177.97;5012046;28;20034;-65
2022/01/03 01:43:34;;;;;;;11.07;3.00;;;;;;;18.71;53.71;101174.47;5012803;28;20477;-65
2022/01/03 01:46:05;;;;;;;7.20;2.25;;;;;;;18.70;53.99;101178.09;5012482;28;20088;-65
2022/01/03 01:48:34;;;;;;;7.45;2.05;;;;;;;18.70;53.51;101164.91;5012482;28;20028;-66
2022/01/03 01:50:59;;;;;;;9.18;2.58;;;;;;;18.68;53.64;101170.28;5013095;28;20363;-66
2022/01/03 01:53:26;;;;;;;7.82;2.20;;;;;;;18.66;53.49;101159.03;5012098;28;20493;-65
2022/01/03 01:55:54;;;;;;;8.65;2.28;;;;;;;18.66;53.65;101164.31;5012976;28;20022;-66
2022/01/03 01:58:34;;;;;;;8.32;2.35;;;;;;;18.64;53.43;101169.72;5013030;28;20026;-66
2022/01/03 02:01:05;;;;;;;8.45;2.00;;;;;;;18.63;53.51;101165.38;5012205;28;20030;-65
2022/01/03 02:04:06;;;;;;;7.30;2.42;;;;;;;18.63;53.75;101169.81;5012807;28;20028;-65
2022/01/03 02:06:52;;;;;;;7.28;2.03;;;;;;;18.61;53.63;101174.38;5012092;28;20395;-65
2022/01/03 02:09:19;;;;;;;7.93;2.30;;;;;;;18.61;53.60;101161.16;5011989;28;20508;-65
2022/01/03 02:11:54;;;;;;;8.35;2.28;;;;;;;18.59;53.21;101166.56;5012784;28;20037;-65
2022/01/03 02:14:22;;;;;;;8.52;2.20;;;;;;;18.58;53.54;101172.81;5012132;28;20547;-65
2022/01/03 02:16:49;;;;;;;11.00;2.33;;;;;;;18.59;53.70;101178.94;5012509;28;20500;-65
2022/01/03 02:19:15;;;;;;;6.55;2.20;;;;;;;18.57;53.62;101175.59;5012971;28;20069;-66
2022/01/03 02:21:41;;;;;;;8.98;2.50;;;;;;;18.57;54.00;101178.22;5011670;28;20052;-65
2022/01/03 02:24:07;;;;;;;7.95;2.70;;;;;;;18.55;53.78;101177.47;5013315;28;20520;-65
2022/01/03 02:26:39;;;;;;;9.35;2.53;;;;;;;18.54;53.88;101174.00;5015468;28;20108;-65
2022/01/03 02:29:05;;;;;;;8.23;2.17;;;;;;;18.54;53.85;101176.66;5016215;28;20184;-65
2022/01/03 02:31:32;;;;;;;10.02;2.15;;;;;;;18.53;53.78;101174.97;5016793;28;20037;-65
2022/01/03 02:34:00;;;;;;;9.10;2.55;;;;;;;18.52;54.07;101175.94;5016594;28;20041;-65
2022/01/03 02:36:26;;;;;;;7.10;2.13;;;;;;;18.52;53.95;101172.44;5015860;28;20037;-65
2022/01/03 02:38:51;;;;;;;7.60;2.05;;;;;;;18.53;53.66;101182.03;5016484;28;20030;-65
2022/01/03 02:41:16;;;;;;;7.68;2.00;;;;;;;18.52;53.86;101183.00;5016597;28;20080;-65
2022/01/03 02:43:42;;;;;;;7.63;2.10;;;;;;;18.50;53.83;101191.06;5015501;28;20056;-65
2022/01/03 02:46:08;;;;;;;8.05;1.90;;;;;;;18.49;54.05;101178.81;5016150;28;20282;-64
2022/01/03 02:48:36;;;;;;;7.05;2.13;;;;;;;18.49;54.01;101187.56;5016063;28;20022;-65
2022/01/03 02:51:02;;;;;;;7.35;2.10;;;;;;;18.47;53.90;101180.75;5015269;28;20037;-65
2022/01/03 02:53:30;;;;;;;8.60;2.35;;;;;;;18.45;54.04;101167.66;5016115;28;20048;-65
2022/01/03 02:55:56;;;;;;;6.22;1.58;;;;;;;18.45;53.96;101172.06;5015948;28;20029;-65
2022/01/03 02:58:27;;;;;;;10.95;2.42;;;;;;;18.45;53.96;101177.34;5018642;28;20041;-65
2022/01/03 03:00:52;;;;;;;8.98;2.45;;;;;;;18.43;53.84;101174.84;5020260;28;20030;-65
2022/01/03 03:03:21;;;;;;;9.10;2.20;;;;;;;18.43;53.96;101180.09;5021090;28;20529;-65
2022/01/03 03:05:47;;;;;;;7.68;1.80;;;;;;;18.43;53.98;101181.91;5020664;28;20465;-65
2022/01/03 03:08:13;;;;;;;8.07;1.92;;;;;;;18.41;53.66;101178.56;5020716;28;20022;-64
2022/01/03 03:10:40;;;;;;;8.13;2.00;;;;;;;18.40;53.88;101188.25;5015074;28;20036;-64
2022/01/03 03:13:06;;;;;;;7.93;1.80;;;;;;;18.39;53.70;101189.25;5016101;28;20083;-64
2022/01/03 03:15:35;;;;;;;7.45;1.88;;;;;;;18.38;54.16;101184.09;5015455;28;20018;-64
2022/01/03 03:18:01;;;;;;;8.88;2.15;;;;;;;18.38;54.02;101187.53;5015132;28;20022;-64
2022/01/03 03:20:28;;;;;;;7.68;1.95;;;;;;;18.37;54.11;101183.22;5015930;28;20390;-64
2022/01/03 03:22:54;;;;;;;7.45;2.20;;;;;;;18.36;53.99;101188.63;5015735;28;20050;-64
2022/01/03 03:25:26;;;;;;;8.40;2.00;;;;;;;18.36;53.82;101186.84;5015136;28;20045;-64
2022/01/03 03:27:57;;;;;;;9.90;2.28;;;;;;;18.35;54.04;101179.03;5015301;28;20025;-64
2022/01/03 03:30:31;;;;;;;9.35;2.30;;;;;;;18.33;53.92;101183.59;5014290;28;20049;-64
2022/01/03 03:33:13;;;;;;;7.13;2.10;;;;;;;18.31;53.95;101181.91;5014787;28;20114;-64
2022/01/03 03:35:40;;;;;;;8.52;2.25;;;;;;;18.33;54.20;101187.06;5015149;28;20034;-64
2022/01/03 03:38:06;;;;;;;10.02;2.50;;;;;;;18.31;54.18;101184.56;5014411;28;20389;-64
2022/01/03 03:40:31;;;;;;;7.20;2.05;;;;;;;18.31;53.97;101186.34;5014291;28;20018;-64
2022/01/03 03:43:00;;;;;;;9.18;2.10;;;;;;;18.30;54.09;101179.38;5015097;28;20022;-64
2022/01/03 03:45:25;;;;;;;9.80;2.00;;;;;;;18.30;53.99;101182.03;5015200;28;20164;-64
2022/01/03 03:47:52;;;;;;;7.47;2.35;;;;;;;18.29;54.16;101182.97;5014194;28;20429;-64
2022/01/03 03:50:19;;;;;;;6.38;1.83;;;;;;;18.29;54.45;101175.91;5014997;28;20042;-64
2022/01/03 03:52:45;;;;;;;8.70;2.63;;;;;;;18.27;54.06;101185.72;5013725;28;20367;-64
2022/01/03 03:55:10;;;;;;;8.88;2.63;;;;;;;18.26;54.40;101173.50;5015004;28;20022;-64
2022/01/03 03:57:36;;;;;;;10.73;2.60;;;;;;;18.27;54.18;101180.44;5014578;28;20030;-65
2022/01/03 04:00:05;;;;;;;9.95;2.10;;;;;;;18.26;53.99;101177.94;5014470;28;20022;-65
2022/01/03 04:02:31;;;;;;;9.00;2.35;;;;;;;18.25;53.95;101173.63;5014668;28;20026;-65
2022/01/03 04:04:57;;;;;;;9.00;2.28;;;;;;;18.25;54.06;101174.47;5014485;28;20505;-64
2022/01/03 04:07:22;;;;;;;8.55;2.10;;;;;;;18.23;54.24;101175.53;5013767;28;20030;-64
2022/01/03 04:09:50;;;;;;;8.52;2.33;;;;;;;18.24;54.01;101177.22;5014338;28;20033;-64
2022/01/03 04:12:15;;;;;;;9.15;2.28;;;;;;;18.23;54.24;101157.06;5014512;28;20033;-65
2022/01/03 04:14:41;;;;;;;8.75;2.25;;;;;;;18.22;53.94;101158.88;5013523;28;20473;-63
2022/01/03 04:17:06;;;;;;;10.20;2.58;;;;;;;18.21;53.88;101154.53;5014620;28;20084;-63
2022/01/03 04:19:32;;;;;;;10.57;2.20;;;;;;;18.20;54.13;101152.88;5014212;28;20044;-63
2022/01/03 04:21:57;;;;;;;10.32;2.20;;;;;;;18.21;54.14;101157.19;5013492;28;20048;-63
2022/01/03 04:24:22;;;;;;;8.80;2.17;;;;;;;18.20;53.90;101158.16;5014428;28;20036;-63
2022/01/03 04:26:49;;;;;;;9.63;2.13;;;;;;;18.19;53.78;101148.53;5013740;28;20050;-63
2022/01/03 04:29:15;;;;;;;10.38;2.60;;;;;;;18.20;54.03;101152.00;5013640;28;20263;-64
2022/01/03 04:31:40;;;;;;;9.13;1.95;;;;;;;18.19;54.47;101147.72;5014059;28;20422;-65
2022/01/03 04:34:05;;;;;;;9.32;2.25;;;;;;;18.19;54.41;101153.81;5014163;28;20022;-64
2022/01/03 04:36:31;;;;;;;10.93;2.35;;;;;;;18.17;54.47;101141.72;5013270;28;20551;-64
2022/01/03 04:38:59;;;;;;;9.75;2.30;;;;;;;18.15;53.84;101141.84;5014050;28;20417;-64
2022/01/03 04:41:24;;;;;;;9.27;2.70;;;;;;;18.16;54.21;101146.13;5013787;28;20351;-64
2022/01/03 04:43:50;;;;;;;10.30;2.40;;;;;;;18.18;54.28;101151.31;5013150;28;20104;-64
2022/01/03 04:46:15;;;;;;;12.70;2.40;;;;;;;18.16;54.46;101150.59;5014135;28;20025;-63
2022/01/03 04:48:41;;;;;;;10.55;2.42;;;;;;;18.13;54.46;101143.75;5013652;28;20413;-64
2022/01/03 04:51:08;;;;;;;9.15;2.35;;;;;;;18.15;54.42;101148.91;5013324;28;20037;-64
2022/01/03 04:53:37;;;;;;;7.43;2.10;;;;;;;18.13;53.96;101143.75;5013655;28;20044;-64
2022/01/03 04:56:03;;;;;;;9.40;2.35;;;;;;;18.13;54.16;101141.09;5013022;28;20034;-64
2022/01/03 04:58:28;;;;;;;9.07;2.67;;;;;;;18.15;53.55;101133.94;5013757;28;20036;-64
2022/01/03 05:00:53;;;;;;;7.63;2.13;;;;;;;18.18;53.68;101138.94;5013339;28;20100;-64
2022/01/03 05:03:19;;;;;;;11.03;2.50;;;;;;;18.18;53.38;101136.31;5012835;28;20310;-64
2022/01/03 05:05:44;;;;;;;8.50;2.47;;;;;;;18.23;53.45;101142.09;5013550;28;20279;-65
2022/01/03 05:08:12;;;;;;;8.15;2.17;;;;;;;18.26;53.19;101139.22;5013558;28;20121;-65
2022/01/03 05:10:37;;;;;;;8.05;2.03;;;;;;;18.27;53.14;101135.59;5012272;28;20406;-65
2022/01/03 05:13:03;;;;;;;7.38;2.00;;;;;;;18.30;53.28;101138.00;5013775;28;20037;-65
2022/01/03 05:15:28;;;;;;;9.77;2.20;;;;;;;18.31;53.06;101137.06;5013572;28;20079;-65
2022/01/03 05:17:53;;;;;;;10.97;2.13;;;;;;;18.35;53.04;101134.19;5012433;28;20026;-63
2022/01/03 05:20:19;;;;;;;8.40;2.38;;;;;;;18.37;53.08;101130.44;5013700;28;20296;-64
2022/01/03 05:22:44;;;;;;;9.35;1.88;;;;;;;18.39;53.07;101119.78;5013123;28;20026;-64
2022/01/03 05:25:12;;;;;;;9.75;2.55;;;;;;;18.40;52.99;101124.09;5012452;28;20041;-64
2022/01/03 05:27:40;;;;;;;6.10;2.00;;;;;;;18.40;52.95;101122.28;5013220;28;20026;-65
2022/01/03 05:30:06;;;;;;;8.32;2.05;;;;;;;18.41;53.11;101123.97;5013305;28;20462;-64
2022/01/03 05:32:31;;;;;;;8.40;2.30;;;;;;;18.42;53.25;101124.81;5011999;28;20018;-64
2022/01/03 05:34:56;;;;;;;8.77;2.50;;;;;;;18.42;53.33;101122.16;5013079;28;20076;-64
2022/01/03 05:37:22;;;;;;;7.97;2.33;;;;;;;18.42;53.02;101119.53;5013082;28;20034;-64
2022/01/03 05:39:50;;;;;;;12.20;2.45;;;;;;;18.43;52.59;101113.31;5012071;28;20299;-64
2022/01/03 05:42:16;;;;;;;10.25;2.15;;;;;;;18.42;52.90;101107.19;5013268;28;20026;-64
2022/01/03 05:44:41;;;;;;;8.70;2.83;;;;;;;18.43;52.89;101108.84;5012960;28;20021;-64
2022/01/03 05:47:07;;;;;;;7.47;2.33;;;;;;;18.43;52.76;101108.84;5012538;28;20095;-64
2022/01/03 05:49:35;;;;;;;10.43;2.33;;;;;;;18.42;53.29;101101.91;5012670;28;20295;-64
2022/01/03 05:52:00;;;;;;;7.13;2.00;;;;;;;18.44;53.08;101104.44;5012853;28;20025;-65
2022/01/03 05:54:25;;;;;;;6.70;1.60;;;;;;;18.42;53.02;101099.28;5012147;28;20036;-64
2022/01/03 05:56:51;;;;;;;6.68;1.90;;;;;;;18.42;52.68;101103.69;5012752;28;20282;-65
2022/01/03 05:59:16;;;;;;;6.63;1.90;;;;;;;18.42;52.49;101099.28;5012261;28;20113;-64
2022/01/03 06:01:42;;;;;;;9.20;2.37;;;;;;;18.43;52.68;101111.50;5015820;28;20045;-64
2022/01/03 06:07:08;;;;;;;8.82;2.15;;;;;;;18.43;52.65;101097.47;5016319;28;20045;-65
2022/01/03 06:09:34;;;;;;;7.63;2.00;;;;;;;18.46;53.05;101091.97;5016611;28;20034;-64
2022/01/03 06:12:03;;;;;;;9.77;2.08;;;;;;;18.47;53.26;101098.94;5016869;28;20025;-64
2022/01/03 06:14:28;;;;;;;7.68;2.28;;;;;;;18.50;53.62;101098.69;5015962;28;20042;-64
2022/01/03 06:16:54;;;;;;;6.90;1.73;;;;;;;18.52;53.96;101090.63;5016394;28;20080;-64
2022/01/03 06:19:20;;;;;;;6.75;1.80;;;;;;;18.54;53.93;101086.06;5016540;28;20017;-65
2022/01/03 06:21:46;;;;;;;7.45;1.67;;;;;;;18.57;54.10;101091.13;5015697;28;20038;-64
2022/01/03 06:24:13;;;;;;;8.18;1.70;;;;;;;18.59;54.07;101092.66;5016755;28;20034;-65
2022/01/03 06:26:41;;;;;;;8.40;2.63;;;;;;;18.61;54.28;101090.75;5016191;28;20065;-64
2022/01/03 06:29:07;;;;;;;7.28;1.98;;;;;;;18.64;54.48;101092.28;5015718;28;20034;-64
2022/01/03 06:31:33;;;;;;;8.05;2.28;;;;;;;18.66;54.60;101090.41;5016067;28;20037;-64
2022/01/03 06:33:59;;;;;;;9.07;1.58;;;;;;;18.68;54.61;101091.94;5016267;28;20026;-64
2022/01/03 06:36:24;;;;;;;7.75;1.60;;;;;;;18.71;54.58;101092.63;5015623;28;20381;-64
2022/01/03 06:38:50;;;;;;;8.10;1.70;;;;;;;18.73;54.58;101088.09;5015906;28;20034;-64
2022/01/03 06:41:15;;;;;;;7.35;2.00;;;;;;;18.75;54.69;101092.28;5016288;28;20034;-64
2022/01/03 06:43:40;;;;;;;6.68;1.67;;;;;;;18.78;54.67;101093.84;5015052;28;20022;-64
2022/01/03 06:46:06;;;;;;;7.32;1.80;;;;;;;18.80;54.69;101091.91;5016237;28;20116;-64
2022/01/03 06:48:31;;;;;;;9.85;2.25;;;;;;;18.81;54.65;101086.50;5014872;28;20033;-64
2022/01/03 06:50:56;;;;;;;8.30;1.92;;;;;;;18.82;54.44;101090.00;5016217;28;20061;-64
2022/01/03 06:53:21;;;;;;;7.53;1.80;;;;;;;18.83;54.64;101078.47;5016195;28;20022;-64
2022/01/03 06:55:47;;;;;;;8.10;2.10;;;;;;;18.87;54.56;101087.00;5015054;28;20299;-64
2022/01/03 06:58:12;;;;;;;7.82;1.95;;;;;;;18.89;54.54;101090.38;5016005;28;20026;-65
2022/01/03 07:00:37;;;;;;;7.22;1.52;;;;;;;18.90;54.59;101095.53;5015640;28;20033;-65
2022/01/03 07:03:08;;;;;;;9.48;2.13;;;;;;;18.92;54.63;101085.69;5014848;28;20075;-65
2022/01/03 07:05:33;;;;;;;6.82;1.48;;;;;;;18.92;54.64;101085.69;5015662;28;20389;-64
2022/01/03 07:07:59;;;;;;;8.47;1.97;;;;;;;18.95;54.69;101095.16;5015919;28;20045;-63
2022/01/03 07:10:25;;;;;;;7.97;1.90;;;;;;;18.95;54.56;101084.59;5014846;28;20644;-64
2022/01/03 07:12:52;;;;;;;8.07;1.95;;;;;;;18.97;54.58;101080.84;5013893;28;20101;-65
2022/01/03 07:20:47;;;;;;;7.35;1.92;;;;;;;19.01;54.42;101073.53;5015404;28;20062;-61
2022/01/03 07:23:38;;;;;;;7.65;1.85;;;;;;;19.01;54.57;101077.00;5015596;28;20038;-65
2022/01/03 07:26:04;;;;;;;6.25;1.85;;;;;;;19.02;54.13;101073.38;5015107;28;20512;-67
2022/01/03 07:28:29;;;;;;;8.85;1.65;;;;;;;19.01;54.21;101084.94;5015433;28;20030;-65
2022/01/03 07:30:54;;;;;;;8.57;2.10;;;;;;;19.02;54.35;101085.75;5014540;28;20168;-66
2022/01/03 07:33:19;;;;;;;7.60;1.80;;;;;;;19.03;54.46;101087.44;5015313;28;20036;-65
2022/01/03 07:35:45;;;;;;;7.72;1.60;;;;;;;19.05;54.69;101082.03;5014962;28;20318;-64
2022/01/03 07:38:13;;;;;;;8.53;1.83;;;;;;;19.07;54.70;101091.50;5014347;28;20018;-64
2022/01/03 07:40:38;;;;;;;6.88;1.60;;;;;;;19.08;54.65;101090.56;5014727;28;20287;-65
2022/01/03 07:43:03;;;;;;;8.30;1.90;;;;;;;19.09;54.86;101081.69;5015348;28;20405;-65
2022/01/03 07:45:30;;;;;;;9.43;2.20;;;;;;;19.11;54.68;101089.47;5014390;28;20026;-65
2022/01/03 07:47:55;;;;;;;6.28;1.80;;;;;;;19.12;54.64;101091.13;5015033;28;20029;-65
2022/01/03 07:50:21;;;;;;;11.07;1.88;;;;;;;19.13;54.64;101090.19;5015036;28;20036;-64
2022/01/03 07:52:46;;;;;;;8.18;2.15;;;;;;;19.14;54.73;101092.69;5013788;28;20026;-65
2022/01/03 07:55:13;;;;;;;7.75;2.00;;;;;;;19.15;54.76;101096.16;5014830;28;20064;-65
2022/01/03 07:57:39;;;;;;;7.60;2.13;;;;;;;19.17;54.91;101107.47;5014787;28;20038;-65
2022/01/03 08:00:08;;;;;;;7.00;1.80;;;;;;;19.17;54.77;101115.41;5014152;28;20084;-64
2022/01/03 08:02:33;;;;;;;7.07;1.85;;;;;;;19.17;54.75;101104.84;5014338;28;20116;-63
2022/01/03 08:04:58;;;;;;;8.05;1.45;;;;;;;19.17;55.04;101099.53;5014578;28;20114;-63
2022/01/03 08:07:24;;;;;;;9.13;1.65;;;;;;;19.17;54.56;101094.25;5013980;28;20386;-64
2022/01/03 08:09:49;;;;;;;7.30;1.90;;;;;;;19.16;54.13;101092.56;5014283;28;20042;-63
2022/01/03 08:12:16;;;;;;;8.63;1.60;;;;;;;19.17;54.78;101088.97;5014630;28;20038;-64
2022/01/03 08:14:42;;;;;;;7.45;1.58;;;;;;;19.18;54.90;101098.56;5013643;28;20034;-63
2022/01/03 08:17:07;;;;;;;8.63;1.80;;;;;;;19.20;54.94;101099.25;5014537;28;20504;-65
2022/01/03 08:19:33;;;;;;;11.60;2.30;;;;;;;19.19;54.19;101101.09;5014105;28;20022;-63
2022/01/03 08:21:58;;;;;;;8.52;2.10;;;;;;;19.20;54.83;101099.25;5013572;28;20416;-64
2022/01/03 08:24:23;;;;;;;8.10;2.17;;;;;;;19.21;54.99;101099.16;5013911;28;20018;-63
2022/01/03 08:26:49;;;;;;;4.57;1.52;;;;;;;19.19;55.04;101095.78;5013711;28;20330;-64
2022/01/03 08:29:15;;;;;;;6.70;1.77;;;;;;;19.21;55.10;101091.22;5013514;28;20533;-63
2022/01/03 08:31:40;;;;;;;5.28;1.70;;;;;;;19.21;54.89;101093.84;5013947;28;20061;-63
2022/01/03 08:34:06;;;;;;;6.13;1.42;;;;;;;19.21;55.12;101093.84;5013472;28;20367;-63
2022/01/03 08:36:32;;;;;;;8.32;1.75;;;;;;;19.20;54.82;101084.28;5013869;28;20532;-63
2022/01/03 08:38:58;;;;;;;6.80;1.85;;;;;;;19.22;55.33;101086.78;5014040;28;20029;-64
2022/01/03 08:41:23;;;;;;;9.18;1.92;;;;;;;19.22;55.09;101078.88;5013425;28;20034;-62
2022/01/03 08:43:48;;;;;;;6.63;1.95;;;;;;;19.21;55.06;101087.75;5013789;28;20030;-63
2022/01/03 08:46:14;;;;;;;6.32;1.60;;;;;;;19.23;54.85;101082.34;5014175;28;20092;-63
2022/01/03 08:48:39;;;;;;;8.90;1.90;;;;;;;19.24;55.03;101090.13;5012806;28;20025;-64
2022/01/03 08:51:07;;;;;;;6.60;1.80;;;;;;;19.23;55.21;101091.09;5013685;28;20029;-64
2022/01/03 08:53:33;;;;;;;7.28;2.13;;;;;;;19.24;54.38;101106.00;5013392;28;20026;-64
2022/01/03 08:55:59;;;;;;;7.72;1.77;;;;;;;19.22;54.74;101102.66;5013016;28;20509;-63
2022/01/03 08:58:24;;;;;;;5.15;1.50;;;;;;;19.23;54.43;101103.47;5014159;28;20050;-63
2022/01/03 09:00:50;;;;;;;9.18;1.77;;;;;;;19.18;54.57;101106.50;5013358;28;20029;-64
2022/01/03 09:03:16;;;;;;;6.40;1.75;;;;;;;19.22;54.92;101107.94;5012789;28;20044;-62
2022/01/03 09:05:42;;;;;;;7.10;1.80;;;;;;;19.24;54.92;101116.56;5013304;28;20018;-64
2022/01/03 09:08:09;;;;;;;6.38;1.88;;;;;;;19.24;54.95;101105.16;5013399;28;20024;-66
2022/01/03 09:10:34;;;;;;;6.93;1.77;;;;;;;19.24;55.08;101107.81;5012516;28;20088;-65
2022/01/03 09:13:00;;;;;;;10.00;2.00;;;;;;;19.24;54.94;101098.06;5013626;28;20030;-65
2022/01/03 09:15:25;;;;;;;8.27;1.70;;;;;;;19.24;54.76;101095.44;5013546;28;20042;-65
2022/01/03 09:17:51;;;;;;;5.32;1.50;;;;;;;19.23;54.96;101096.38;5012633;28;20413;-68
2022/01/03 09:20:16;;;;;;;8.55;1.80;;;;;;;19.30;54.63;101104.66;5013939;28;20512;-70
2022/01/03 09:22:46;;;;;;;8.63;2.00;;;;;;;19.40;54.33;101097.63;5013377;28;20045;-66
2022/01/03 09:30:33;;;;;;;9.43;2.00;;;;;;;19.56;53.59;101100.69;5012483;28;20092;-67
2022/01/03 09:33:02;;;;;;;7.80;2.00;;;;;;;19.53;53.75;101085.06;5013083;28;20577;-66
2022/01/03 09:35:30;;;;;;;9.38;2.00;;;;;;;19.49;54.03;101081.03;5012854;28;20026;-66
2022/01/03 09:37:56;;;;;;;10.07;2.00;;;;;;;19.52;54.05;101067.56;5013903;28;20048;-66
2022/01/03 09:40:21;;;;;;;7.90;2.03;;;;;;;19.61;53.52;101075.66;5015878;28;20545;-68
2022/01/03 09:42:52;;;;;;;11.63;2.05;;;;;;;19.68;54.17;101069.75;5014416;28;20026;-66
2022/01/03 09:45:20;;;;;;;9.75;1.92;;;;;;;19.78;53.27;101082.22;5013036;28;20034;-67
2022/01/03 09:47:46;;;;;;;9.48;2.15;;;;;;;19.83;53.65;101080.03;5014202;28;20080;-65
2022/01/03 09:50:14;;;;;;;10.27;2.20;;;;;;;19.87;53.46;101081.44;5013904;28;20026;-66
2022/01/03 09:52:42;;;;;;;7.85;2.17;;;;;;;19.88;53.16;101081.28;5012086;28;20026;-62
2022/01/03 09:55:07;;;;;;;8.23;2.00;;;;;;;19.83;52.85;101075.56;5013008;28;20026;-63
2022/01/03 09:57:36;;;;;;;9.00;2.20;;;;;;;19.79;53.10;101078.59;5012763;28;20021;-63
2022/01/03 10:00:03;;;;;;;7.40;1.80;;;;;;;19.72;53.01;101072.97;5012019;28;20041;-63
2022/01/03 10:02:28;;;;;;;8.27;1.83;;;;;;;19.67;53.02;101067.22;5012662;28;20052;-63
2022/01/03 10:04:54;;;;;;;6.80;1.92;;;;;;;19.63;53.13;101071.94;5012752;28;20022;-63
2022/01/03 10:07:21;;;;;;;9.00;1.98;;;;;;;19.60;53.57;101077.50;5012104;28;20026;-63
2022/01/03 10:09:47;;;;;;;7.72;1.75;;;;;;;19.56;53.65;101073.41;5012505;28;20045;-64
2022/01/03 10:12:15;;;;;;;7.97;2.03;;;;;;;19.50;52.94;101066.00;5012762;28;20030;-64
2022/01/03 10:14:41;;;;;;;7.35;1.70;;;;;;;19.49;53.15;101069.63;5011545;28;20046;-62
2022/01/03 10:17:11;;;;;;;7.05;1.70;;;;;;;19.46;53.56;101067.22;5012952;28;20048;-62
2022/01/03 10:19:57;;;;;;;9.65;1.85;;;;;;;19.43;53.64;101065.66;5011818;28;20025;-62
2022/01/03 10:22:27;;;;;;;7.53;1.95;;;;;;;19.41;53.30;101072.91;5012835;28;20026;-63
2022/01/03 10:24:54;;;;;;;8.90;1.88;;;;;;;19.42;53.57;101079.00;5012035;28;20114;-62
2022/01/03 10:27:22;;;;;;;7.07;1.80;;;;;;;19.39;53.75;101075.66;5011990;28;20096;-60
2022/01/03 10:30:00;;;;;;;9.32;2.00;;;;;;;19.39;53.59;101066.88;5012532;28;20393;-63
2022/01/03 10:32:28;;;;;;;7.15;2.20;;;;;;;19.39;54.00;101072.16;5012750;28;20160;-63
2022/01/03 10:35:11;;;;;;;9.68;2.95;;;;;;;19.39;53.80;101065.09;5011590;28;20535;-63
2022/01/03 10:37:37;;;;;;;8.30;2.10;;;;;;;19.38;52.90;101059.94;5012320;28;20040;-62
2022/01/03 10:40:15;;;;;;;8.00;1.80;;;;;;;19.36;53.53;101052.13;5011579;28;20029;-63
2022/01/03 10:42:40;;;;;;;7.40;1.92;;;;;;;19.36;53.82;101054.78;5011387;28;20026;-63
2022/01/03 10:45:06;;;;;;;7.18;1.70;;;;;;;19.36;53.89;101048.66;5012536;28;20030;-62
2022/01/03 10:47:32;;;;;;;6.75;2.00;;;;;;;19.36;54.07;101053.94;5014816;28;20040;-63
2022/01/03 10:49:58;;;;;;;7.07;1.70;;;;;;;19.36;53.88;101041.56;5015651;28;20108;-63
2022/01/03 10:52:27;;;;;;;7.35;1.98;;;;;;;19.35;54.01;101039.88;5016099;28;20113;-62
2022/01/03 10:55:33;;;;;;;7.05;1.50;;;;;;;19.35;54.38;101031.13;5015145;28;20044;-62
2022/01/03 10:58:06;;;;;;;7.25;1.70;;;;;;;19.36;54.47;101020.44;5016032;28;20033;-63
2022/01/03 11:00:39;;;;;;;7.53;1.63;;;;;;;19.35;54.26;101015.25;5015634;28;20042;-62
2022/01/03 11:05:46;;;;;;;6.40;1.85;;;;;;;19.35;54.36;101002.06;5015913;28;20276;-62
2022/01/03 11:11:02;;;;;;;6.85;1.77;;;;;;;19.35;54.60;101000.25;5015187;28;20045;-63
2022/01/03 11:13:27;;;;;;;6.80;2.55;;;;;;;19.35;54.50;100992.31;5015893;28;20022;-62
2022/01/03 11:16:02;;;;;;;6.63;1.67;;;;;;;19.37;53.87;100989.53;5015266;28;20095;-67
2022/01/03 11:18:47;;;;;;;9.93;1.92;;;;;;;19.44;54.05;100989.84;5015924;28;20044;-65
2022/01/03 11:21:16;;;;;;;9.30;2.08;;;;;;;19.53;54.23;100989.91;5015825;28;20033;-64
2022/01/03 11:24:01;;;;;;;8.55;1.98;;;;;;;19.63;53.71;100983.84;5015624;28;20022;-64
2022/01/03 11:26:30;;;;;;;7.78;2.05;;;;;;;19.65;53.62;100984.56;5015353;28;20085;-63
2022/01/03 11:28:56;;;;;;;7.32;1.58;;;;;;;19.63;53.48;100990.00;5015519;28;20105;-63
2022/01/03 11:31:21;;;;;;;9.55;2.03;;;;;;;19.57;53.71;100991.34;5014527;28;20142;-64
2022/01/03 11:33:49;;;;;;;8.30;1.80;;;;;;;19.56;53.83;100984.34;5015055;28;20105;-63
2022/01/03 11:36:17;;;;;;;7.82;1.92;;;;;;;19.53;53.77;100989.09;5015780;28;20038;-63
2022/01/03 11:38:44;;;;;;;9.48;1.90;;;;;;;19.51;53.60;100983.91;5014376;28;20109;-64
2022/01/03 11:41:10;;;;;;;8.30;2.22;;;;;;;19.46;53.18;100977.38;5015338;28;20030;-64
2022/01/03 11:43:37;;;;;;;8.50;2.17;;;;;;;19.45;53.74;100978.31;5014949;28;20071;-63
2022/01/03 11:46:04;;;;;;;9.40;2.10;;;;;;;19.43;53.90;100972.34;5014434;28;20065;-64
2022/01/03 11:48:30;;;;;;;7.50;1.95;;;;;;;19.41;53.94;100961.91;5014805;28;20109;-63