Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:45;;;;;;;;;0.00;0.00;18.30;66.40;;;16.96;53.00;101989.28;5021446;28;8808;-58
2021/01/31 00:03:18;;;;;;;;;0.00;0.00;18.30;66.40;;;16.97;53.08;101995.47;5023777;28;8828;-58
2021/01/31 00:05:45;;;;;;;;;0.00;0.00;18.40;66.50;;;16.97;53.14;101998.13;5022906;28;9466;-58
2021/01/31 00:08:15;;;;;;;;;0.00;0.00;18.40;66.50;;;16.97;53.02;101991.00;5014379;28;8777;-58
2021/01/31 00:10:43;;;;;;;;;0.00;0.00;18.40;66.50;;;16.97;52.93;101990.13;5029325;28;9510;-58
2021/01/31 00:13:11;;;;;;;;;0.00;0.00;18.40;66.50;;;16.98;52.97;101992.69;5033604;28;8933;-58
2021/01/31 00:15:44;;;;;;;;;0.00;0.00;18.40;66.40;;;16.98;52.90;101995.34;5033362;28;8814;-58
2021/01/31 00:18:13;;;;;;;;;0.00;0.00;18.40;66.30;;;16.97;52.75;101984.78;5027370;28;8933;-58
2021/01/31 00:20:45;;;;;;;;;0.00;0.00;18.30;66.20;;;16.97;52.59;101985.66;5027887;28;8786;-58
2021/01/31 00:23:12;;;;;;;;;0.00;0.00;18.20;66.10;;;16.97;52.85;101971.44;5030963;28;9514;-58
2021/01/31 00:25:39;;;;;;;;;0.00;0.00;18.40;66.30;;;16.98;52.56;101975.81;5032716;28;8787;-58
2021/01/31 00:28:07;;;;;;;;;0.00;0.00;18.30;66.20;;;16.98;52.58;101967.81;5033669;28;8862;-58
2021/01/31 00:30:40;;;;;;;;;0.00;0.00;18.30;66.20;;;16.97;52.69;101974.97;5001730;28;1387283;-58
2021/01/31 00:33:30;;;;;;;;;0.50;0.00;18.40;66.20;;;16.97;52.55;101974.97;5019113;28;8955;-58
2021/01/31 00:35:58;;;;;;;;;0.00;0.00;18.40;66.20;;;16.98;52.55;101976.66;5018117;28;8900;-58
2021/01/31 00:38:27;;;;;;;;;0.00;0.00;18.40;66.20;;;16.98;52.47;101976.66;5014631;28;8789;-58
2021/01/31 00:40:54;;;;;;;;;0.00;0.00;18.40;66.20;;;16.97;52.54;101969.63;5014100;28;8801;-58
2021/01/31 00:43:22;;;;;;;;;0.00;0.00;18.50;66.20;;;16.98;52.50;101966.00;5015447;28;8866;-58
2021/01/31 00:45:50;;;;;;;;;0.00;0.00;18.40;66.20;;;16.99;52.78;101974.84;5018615;28;8820;-58
2021/01/31 00:48:17;;;;;;;;;0.00;0.00;18.50;66.20;;;16.97;52.73;101974.97;5028098;28;8796;-58
2021/01/31 00:50:43;;;;;;;;;0.00;0.00;18.40;66.20;;;16.98;52.50;101966.00;5024282;28;8792;-58
2021/01/31 00:53:11;;;;;;;;;0.00;0.00;18.40;66.20;;;16.98;52.57;101959.81;5016894;28;9596;-58
2021/01/31 00:55:38;;;;;;;;;0.00;0.00;18.40;66.20;;;16.98;52.56;101955.31;5037983;28;8885;-58
2021/01/31 00:58:05;;;;;;;;;0.00;0.00;18.20;66.00;;;17.00;52.65;101968.56;5030880;28;8810;-58
2021/01/31 01:00:41;;;;;;;;;0.00;0.00;18.40;66.10;;;16.98;52.65;101963.31;5022743;28;8782;-58
2021/01/31 01:03:09;;;;;;;;;0.00;0.00;18.40;66.00;;;16.99;52.61;101967.69;5024323;28;8826;-59
2021/01/31 01:05:36;;;;;;;;;0.00;0.00;18.30;66.10;;;17.00;52.73;101961.41;5025015;28;8798;-58
2021/01/31 01:08:04;;;;;;;;;0.00;0.00;18.20;66.70;;;17.06;52.59;101962.75;5021173;28;8809;-58
2021/01/31 01:10:34;;;;;;;;;0.50;0.50;18.40;66.80;;;17.13;52.67;101961.34;5024760;28;8878;-58
2021/01/31 01:13:04;;;;;;;;;0.00;0.00;18.50;66.50;;;17.27;52.51;101950.44;5026189;28;8857;-58
2021/01/31 01:15:32;;;;;;;;;0.00;0.00;18.50;66.00;;;17.40;52.43;101958.38;5030707;28;8770;-58
2021/01/31 01:18:00;;;;;;;;;0.00;0.00;18.90;65.80;;;17.50;52.12;101951.38;5032663;28;9523;-58
2021/01/31 01:20:28;;;;;;;;;0.00;0.00;19.00;65.50;;;17.62;52.07;101954.06;5029662;28;8808;-58
2021/01/31 01:22:55;;;;;;;;;0.00;0.00;19.20;65.30;;;17.74;51.98;101947.78;5023225;28;8789;-58
2021/01/31 01:25:24;;;;;;;;;0.00;0.00;19.50;65.10;;;17.85;52.06;101952.31;5023738;28;8782;-58
2021/01/31 01:27:51;;;;;;;;;0.00;0.00;19.50;64.90;;;17.96;51.73;101955.84;5029241;28;8770;-58
2021/01/31 01:30:24;;;;;;;;;0.00;0.00;19.80;64.80;;;18.06;51.77;101960.47;5034014;28;8812;-58
2021/01/31 01:32:51;;;;;;;;;0.00;0.00;19.90;64.60;;;18.14;51.64;101960.69;5032268;28;8789;-58
2021/01/31 01:35:18;;;;;;;;;0.00;0.00;19.90;64.40;;;18.18;51.89;101951.47;5020377;28;8836;-57
2021/01/31 01:37:46;;;;;;;;;0.00;0.00;19.90;64.40;;;18.16;51.73;101961.44;5031612;28;8790;-58
2021/01/31 01:40:21;;;;;;;;;0.00;0.00;19.80;64.50;;;18.14;51.86;101955.34;5035152;28;8805;-58
2021/01/31 01:42:48;;;;;;;;;0.00;0.00;19.60;64.70;;;18.13;51.79;101959.84;5028382;28;8950;-58
2021/01/31 01:45:17;;;;;;;;;0.00;0.00;19.50;65.00;;;18.18;51.74;101956.81;5033313;28;8836;-58
2021/01/31 01:47:44;;;;;;;;;0.00;0.00;19.50;65.70;;;18.25;51.76;101950.00;5033231;28;8829;-57
2021/01/31 01:50:38;;;;;;;;;0.00;0.00;19.60;65.40;;;18.38;51.30;101949.88;5023372;28;8784;-58
2021/01/31 01:53:08;;;;;;;;;0.00;0.00;19.70;65.00;;;18.41;51.42;101954.97;5030743;28;8845;-58
2021/01/31 01:55:48;;;;;;;;;0.00;0.00;19.70;64.70;;;18.37;51.50;101956.22;5016383;28;8844;-58
2021/01/31 01:58:19;;;;;;;;;0.00;0.00;19.90;64.90;;;18.36;51.44;101943.78;5015301;28;8782;-58
2021/01/31 02:00:48;;;;;;;;;0.00;0.00;19.80;64.90;;;18.35;51.87;101945.63;5021472;28;8798;-58
2021/01/31 02:03:30;;;;;;;;;0.00;0.00;19.60;65.60;;;18.41;51.51;101946.94;5026763;28;8794;-58
2021/01/31 02:06:17;;;;;;;;;0.00;0.00;19.70;65.40;;;18.51;51.27;101947.06;5015040;28;8828;-58
2021/01/31 02:08:45;;;;;;;;;0.00;0.00;19.80;65.20;;;18.64;51.28;101947.75;5016955;28;8801;-58
2021/01/31 02:11:14;;;;;;;;;0.00;0.00;20.00;64.90;;;18.70;51.12;101949.94;5024194;28;8794;-58
2021/01/31 02:13:47;;;;;;;;;0.00;0.00;20.30;64.60;;;18.71;50.88;101948.94;5021972;28;8842;-58
2021/01/31 02:16:36;;;;;;;;;0.00;0.00;20.30;64.20;;;18.69;51.09;101950.06;5003523;28;8823;-58
2021/01/31 02:19:31;;;;;;;;;0.00;0.00;20.00;64.40;;;18.66;51.10;101935.09;5017057;28;8846;-58
2021/01/31 02:22:34;;;;;;;;;0.00;0.00;20.20;65.00;;;18.75;50.86;101945.09;5038468;28;9559;-58
2021/01/31 02:25:38;;;;;;;;;0.00;0.00;20.00;64.90;;;18.80;50.85;101942.88;5013099;28;9576;-58
2021/01/31 02:28:28;;;;;;;;;0.00;0.00;20.20;64.70;;;18.77;50.92;101945.78;5008459;28;8778;-58
2021/01/31 02:31:24;;;;;;;;;0.00;0.00;20.20;64.70;;;18.76;50.84;101946.78;5017153;28;8790;-57
2021/01/31 02:34:24;;;;;;;;;0.00;0.00;20.10;64.70;;;18.82;50.70;101951.63;5020055;28;8845;-58
2021/01/31 02:37:32;;;;;;;;;0.00;0.00;20.10;65.00;;;18.92;50.63;101949.03;5018849;28;8817;-59
2021/01/31 02:40:12;;;;;;;;;0.00;0.00;20.40;64.90;;;19.01;50.70;101955.47;5026415;28;8809;-58
2021/01/31 02:43:09;;;;;;;;;0.00;0.00;20.40;64.40;;;18.99;50.53;101960.09;5013639;28;8821;-58
2021/01/31 02:46:14;;;;;;;;;0.00;0.00;20.40;64.20;;;18.95;50.65;101964.84;5018997;28;8811;-59
2021/01/31 02:49:05;;;;;;;;;0.00;0.00;20.40;64.50;;;18.96;50.61;101961.19;5026860;28;8817;-59
2021/01/31 02:52:03;;;;;;;;;0.00;0.00;20.00;64.70;;;19.03;50.59;101964.19;5016046;28;8804;-58
2021/01/31 02:54:47;;;;;;;;;1.00;0.00;20.30;65.00;;;19.06;50.63;101962.13;5008835;28;8863;-58
2021/01/31 02:57:37;;;;;;;;;0.00;0.00;20.50;64.80;;;19.06;50.45;101966.66;5025231;28;8882;-58
2021/01/31 03:00:22;;;;;;;;;0.00;0.00;20.50;64.70;;;19.04;50.42;101963.25;5016346;28;9558;-58
2021/01/31 03:03:17;;;;;;;;;0.00;0.00;20.30;64.80;;;19.03;50.42;101961.53;5030886;28;8794;-58
2021/01/31 03:05:50;;;;;;;;;0.00;0.00;20.20;65.20;;;19.01;50.80;101972.38;5015970;28;9522;-58
2021/01/31 03:08:44;;;;;;;;;0.00;0.00;20.20;65.10;;;19.02;51.31;101970.53;5009928;28;8800;-58
2021/01/31 03:11:26;;;;;;;;;0.00;0.00;20.00;66.00;;;19.09;51.14;101961.03;5029567;28;8809;-58
2021/01/31 03:14:06;;;;;;;;;1.00;0.00;20.40;65.70;;;19.08;50.96;101965.53;5026133;28;8851;-58
2021/01/31 03:16:54;;;;;;;;;0.00;0.00;20.20;65.20;;;19.09;50.85;101961.03;5031440;28;8806;-58
2021/01/31 03:19:42;;;;;;;;;0.00;0.00;20.10;65.10;;;19.07;50.97;101965.66;5026350;28;8789;-58
2021/01/31 03:22:42;;;;;;;;;0.00;0.00;20.10;65.40;;;19.07;52.56;101968.34;5031714;28;8817;-58
2021/01/31 03:25:17;;;;;;;;;0.00;0.00;20.20;66.80;;;19.12;51.59;101963.44;5026560;28;8804;-58
2021/01/31 03:27:44;;;;;;;;;2.00;0.00;20.30;66.30;;;19.14;51.53;101964.16;5014894;28;8854;-58
2021/01/31 03:30:15;;;;;;;;;0.00;0.00;20.20;65.80;;;19.13;51.42;101964.28;5026068;28;8811;-59
2021/01/31 03:33:19;;;;;;;;;0.00;0.00;20.60;66.00;;;19.13;51.58;101967.81;5036944;28;9610;-59
2021/01/31 03:35:50;;;;;;;;;0.00;0.00;20.30;65.80;;;19.13;51.70;101965.13;5031948;28;8828;-59
2021/01/31 03:38:41;;;;;;;;;0.00;0.00;20.40;66.30;;;19.13;53.03;101975.00;5017283;28;10893;-58
2021/01/31 03:41:14;;;;;;;;;0.00;0.00;20.30;68.50;;;19.19;52.10;101983.38;5025045;28;8812;-58
2021/01/31 03:43:41;;;;;;;;;0.00;0.00;20.20;66.80;;;19.22;52.04;101977.75;5017047;28;8806;-58
2021/01/31 03:46:34;;;;;;;;;0.00;0.00;20.20;66.30;;;19.21;51.87;101984.13;5028375;28;8808;-58
2021/01/31 03:49:22;;;;;;;;;0.00;0.00;20.40;66.30;;;19.20;51.87;101985.06;5021224;28;9499;-58
2021/01/31 03:51:49;;;;;;;;;0.00;0.00;20.40;66.20;;;19.21;51.93;101991.28;5012664;28;8800;-58
2021/01/31 03:54:16;;;;;;;;;1.25;0.50;20.50;66.60;;;19.19;52.34;101990.59;5025224;28;8858;-58
2021/01/31 03:57:01;;;;;;;;;1.00;0.25;20.40;66.90;;;19.18;52.21;101995.06;5026449;28;9546;-58
2021/01/31 03:59:49;;;;;;;;;0.60;0.00;20.40;67.20;;;19.18;52.70;102000.41;5005307;28;10611;-58
2021/01/31 04:02:18;;;;;;;;;0.00;0.00;20.30;67.40;;;19.15;53.08;101989.97;5008729;28;8795;-58
2021/01/31 04:04:49;;;;;;;;;0.00;0.00;20.30;67.70;;;19.16;53.10;101990.81;5024536;28;8782;-58
2021/01/31 04:07:34;;;;;;;;;1.25;1.00;20.20;67.90;;;19.13;53.30;101991.91;5017097;28;8792;-58
2021/01/31 04:10:01;;;;;;;;;1.50;0.50;20.30;68.10;;;19.13;53.29;101981.19;4999615;28;8795;-58
2021/01/31 04:12:38;;;;;;;;;0.00;0.00;20.10;68.10;;;19.12;53.27;101986.72;5013834;28;8888;-58
2021/01/31 04:15:35;;;;;;;;;0.00;0.00;20.30;68.30;;;19.09;52.90;101985.13;5025419;28;8825;-60
2021/01/31 04:18:02;;;;;;;;;1.00;1.00;20.10;67.80;;;19.11;52.99;101987.66;5031215;28;8944;-60
2021/01/31 04:20:29;;;;;;;;;0.00;0.00;20.10;68.50;;;19.15;53.10;101984.59;5025215;28;8789;-60
2021/01/31 04:22:55;;;;;;;;;0.50;0.00;20.30;68.10;;;19.16;52.71;101980.97;5029287;28;8790;-60
2021/01/31 04:25:22;;;;;;;;;0.00;0.00;20.40;67.40;;;19.17;52.67;101996.06;5037080;28;8969;-60
2021/01/31 04:27:49;;;;;;;;;0.00;0.00;20.40;67.30;;;19.17;52.72;102001.41;5028241;28;8808;-59
2021/01/31 04:30:16;;;;;;;;;0.00;0.00;20.20;67.40;;;19.15;52.94;101991.81;5024386;28;9598;-60
2021/01/31 04:32:43;;;;;;;;;0.75;0.00;20.20;67.70;;;19.14;53.11;101988.28;5025542;28;9521;-60
2021/01/31 04:35:12;;;;;;;;;0.75;0.00;20.20;67.90;;;19.14;52.99;101987.44;5028936;28;8805;-59
2021/01/31 04:37:39;;;;;;;;;0.00;0.00;20.10;68.10;;;19.18;52.91;101983.50;5028703;28;8798;-60
2021/01/31 04:40:12;;;;;;;;;0.50;0.50;20.40;68.00;;;19.24;53.21;101988.38;5032209;28;8900;-59
2021/01/31 04:42:40;;;;;;;;;0.00;0.00;20.40;67.90;;;19.24;52.81;101986.53;5022120;28;8888;-59
2021/01/31 04:45:11;;;;;;;;;0.00;0.00;20.50;67.30;;;19.24;52.58;101989.22;5033511;28;8800;-60
2021/01/31 04:47:43;;;;;;;;;0.75;0.75;20.40;67.20;;;19.24;52.68;101993.72;5021487;28;8804;-59
2021/01/31 04:50:27;;;;;;;;;0.75;0.75;20.50;67.30;;;19.23;52.71;101992.88;5015213;28;8786;-59
2021/01/31 04:53:47;;;;;;;;;0.00;0.00;20.30;67.50;;;19.25;52.79;101996.25;5022887;28;8822;-60
2021/01/31 04:57:15;;;;;;;;;0.50;0.50;20.30;67.80;;;19.25;52.87;101996.25;5018688;28;8782;-60
2021/01/31 04:59:48;;;;;;;;;0.25;0.25;20.10;68.00;;;19.25;53.57;101993.56;4997066;28;9625;-60
2021/01/31 05:02:38;;;;;;;;;0.00;0.00;20.40;68.50;;;19.33;53.20;101990.25;5031281;28;8782;-60
2021/01/31 05:05:26;;;;;;;;;0.75;0.75;20.40;67.80;;;19.36;52.56;101989.16;5028127;28;8826;-60
2021/01/31 05:08:03;;;;;;;;;1.00;0.00;20.80;67.10;;;19.39;52.62;101996.94;5017653;28;8825;-60
2021/01/31 05:10:31;;;;;;;;;0.00;0.00;20.40;67.00;;;19.36;52.82;102002.53;5001162;28;8850;-60
2021/01/31 05:13:22;;;;;;;;;0.00;0.00;20.50;67.30;;;19.37;52.84;102018.50;5021463;28;8842;-59
2021/01/31 05:16:03;;;;;;;;;0.50;0.00;20.30;67.40;;;19.36;53.19;102026.66;5018093;28;8788;-59
2021/01/31 05:18:31;;;;;;;;;1.50;0.00;20.50;67.70;;;19.32;53.02;102023.41;5030358;28;8788;-59
2021/01/31 05:21:09;;;;;;;;;0.50;0.50;20.30;67.50;;;19.36;52.81;102040.94;5028025;28;8897;-59
2021/01/31 05:23:43;;;;;;;;;0.00;0.00;20.50;68.10;;;19.41;53.25;102052.13;5021147;28;8906;-59
2021/01/31 05:26:12;;;;;;;;;0.00;0.00;20.70;67.60;;;19.43;52.40;102047.47;5009696;28;8784;-59
2021/01/31 05:28:46;;;;;;;;;0.50;0.50;20.70;66.50;;;19.42;52.42;102042.25;5004847;28;8775;-59
2021/01/31 05:31:15;;;;;;;;;0.25;0.25;20.80;66.60;;;19.44;52.49;102048.34;5007968;28;8795;-59
2021/01/31 05:33:58;;;;;;;;;0.50;0.50;20.60;66.70;;;19.43;52.54;102049.28;5023292;28;9537;-59
2021/01/31 05:36:29;;;;;;;;;1.00;1.00;20.80;67.00;;;19.41;52.70;102049.44;5019569;28;8832;-59
2021/01/31 05:38:56;;;;;;;;;0.50;0.00;20.60;67.20;;;19.40;52.51;102031.63;5024665;28;8904;-59
2021/01/31 05:41:46;;;;;;;;;0.00;0.00;20.50;67.20;;;19.46;52.62;102032.94;5027462;28;8802;-58
2021/01/31 05:44:15;;;;;;;;;0.00;0.00;20.70;67.10;;;19.51;52.23;102033.41;5020166;28;8806;-59
2021/01/31 05:46:48;;;;;;;;;0.75;0.00;20.80;66.50;;;19.52;52.11;102025.25;5016158;28;8793;-59
2021/01/31 05:49:47;;;;;;;;;0.00;0.00;20.80;66.10;;;19.51;52.00;102022.69;5016561;28;8905;-59
2021/01/31 05:52:22;;;;;;;;;0.50;0.00;20.70;66.30;;;19.49;52.28;102022.00;5016296;28;8852;-56
2021/01/31 05:54:53;;;;;;;;;0.00;0.00;20.70;66.60;;;19.52;52.00;102030.63;5015685;28;8824;-57
2021/01/31 05:57:41;;;;;;;;;1.00;1.00;20.60;66.60;;;19.52;52.16;102035.97;5004376;28;8808;-60
2021/01/31 06:00:32;;;;;;;;;0.50;0.50;20.60;67.00;;;19.51;52.30;102038.78;5011816;28;8889;-60
2021/01/31 06:03:07;;;;;;;;;1.00;1.00;20.60;66.60;;;19.50;52.30;102053.16;5009867;28;8802;-60
2021/01/31 06:05:34;;;;;;;;;1.00;0.00;20.80;66.20;;;19.46;52.01;102054.38;5005748;28;8854;-60
2021/01/31 06:08:07;;;;;;;;;0.00;0.00;20.90;66.20;;;19.42;52.14;102047.59;5011610;28;8851;-60
2021/01/31 06:10:40;;;;;;;;;1.00;1.00;20.60;66.30;;;19.41;52.28;102048.56;5010892;28;8801;-60
2021/01/31 06:13:21;;;;;;;;;1.00;0.00;20.80;66.70;;;19.36;52.31;102042.72;5026982;28;8964;-60
2021/01/31 06:15:58;;;;;;;;;1.00;0.25;20.60;66.70;;;19.34;52.22;102052.75;5010462;28;8872;-59
2021/01/31 06:18:39;;;;;;;;;0.75;0.75;20.60;66.90;;;19.29;52.47;102048.63;4999370;28;8830;-60
2021/01/31 06:21:14;;;;;;;;;0.00;0.00;20.50;67.00;;;19.26;52.54;102056.06;5006691;28;8789;-61
2021/01/31 06:23:50;;;;;;;;;0.00;0.00;20.40;67.10;;;19.22;52.48;102050.09;5024678;28;8808;-61
2021/01/31 06:26:39;;;;;;;;;0.50;0.50;20.40;67.10;;;19.19;52.77;102055.72;5025678;28;8913;-60
2021/01/31 06:29:36;;;;;;;;;1.00;1.00;20.30;67.10;;;19.16;52.82;102065.81;5028668;28;8771;-60
2021/01/31 06:32:20;;;;;;;;;0.75;0.75;20.20;67.10;;;19.14;52.97;102068.63;5024031;28;8893;-60
2021/01/31 06:34:55;;;;;;;;;0.50;0.50;20.30;67.40;;;19.12;53.05;102069.75;5023608;28;8828;-60
2021/01/31 06:38:16;;;;;;;;;1.50;1.00;20.20;67.50;;;19.07;53.19;102065.59;5013870;28;9488;-60
2021/01/31 06:41:16;;;;;;;;;1.00;1.00;20.50;67.60;;;19.05;53.20;102050.63;5015219;28;8810;-60
2021/01/31 06:44:13;;;;;;;;;0.50;0.50;20.30;67.50;;;19.04;53.17;102056.97;5013107;28;8831;-59
2021/01/31 06:47:17;;;;;;;;;1.00;1.00;20.10;67.50;;;19.01;53.26;102051.88;5010942;28;8794;-59
2021/01/31 06:50:10;;;;;;;;;1.00;1.00;20.20;67.60;;;18.99;53.47;102059.19;5024705;28;8898;-60
2021/01/31 06:52:58;;;;;;;;;1.00;1.00;20.20;67.60;;;18.96;53.30;102059.44;5015431;28;8816;-60
2021/01/31 06:55:34;;;;;;;;;1.00;1.00;20.10;67.50;;;18.95;53.38;102066.59;5029704;28;8788;-59
2021/01/31 06:58:35;;;;;;;;;0.50;0.50;20.20;67.50;;;18.91;53.57;102065.16;5021624;28;8798;-59
2021/01/31 07:01:40;;;;;;;;;1.00;1.00;20.30;67.70;;;18.91;53.46;102067.00;5017284;28;8864;-59
2021/01/31 07:04:52;;;;;;;;;0.75;0.75;20.30;67.80;;;18.87;53.57;102067.22;5023175;28;8840;-59
2021/01/31 07:08:21;;;;;;;;;0.50;0.50;20.10;67.80;;;18.86;53.71;102068.19;5015268;28;8827;-59
2021/01/31 07:11:25;;;;;;;;;1.25;1.00;20.10;67.80;;;18.82;53.75;102071.25;4964384;28;8895;-59
2021/01/31 07:14:12;;;;;;;;;0.50;0.50;20.10;67.90;;;18.81;53.73;102077.59;5018943;28;8854;-59
2021/01/31 07:17:11;;;;;;;;;1.00;1.00;20.10;67.80;;;18.78;53.87;102081.38;5018288;28;8804;-59
2021/01/31 07:19:56;;;;;;;;;1.00;1.00;19.90;67.70;;;18.77;53.75;102082.31;5017947;28;8826;-60
2021/01/31 07:22:55;;;;;;;;;0.50;0.50;20.20;67.80;;;18.76;53.90;102077.09;5019797;28;8819;-60
2021/01/31 07:25:39;;;;;;;;;1.00;1.00;20.10;67.80;;;18.73;53.97;102075.50;4990388;28;8847;-59
2021/01/31 07:28:31;;;;;;;;;0.00;0.00;19.80;67.70;;;18.73;53.64;102070.13;5000245;28;8836;-60
2021/01/31 07:31:02;;;;;;;;;1.00;0.50;20.00;67.80;;;18.72;53.71;102083.63;5002746;28;8824;-59
2021/01/31 07:33:55;;;;;;;;;0.50;0.50;20.00;67.80;;;18.70;53.94;102086.44;5025007;28;8818;-60
2021/01/31 07:36:34;;;;;;;;;0.00;0.00;20.00;67.80;;;18.66;53.79;102087.66;5004581;28;8814;-59
2021/01/31 07:39:13;;;;;;;;;1.00;1.00;20.00;67.80;;;18.66;54.04;102090.34;5029379;28;8816;-60
2021/01/31 07:41:55;;;;;;;;;0.00;0.00;20.00;67.80;;;18.65;53.79;102091.31;5004073;28;8800;-59
2021/01/31 07:44:32;;;;;;;;;1.00;1.00;20.00;67.80;;;18.62;54.12;102095.09;5011260;28;8798;-59
2021/01/31 07:47:00;;;;;;;;;1.00;1.00;20.10;68.00;;;18.61;53.85;102093.38;4999577;28;8805;-60
2021/01/31 07:49:47;;;;;;;;;1.00;1.00;19.70;67.70;;;18.62;54.01;102102.25;5022692;28;8839;-59
2021/01/31 07:52:15;;;;;;;;;0.50;0.25;19.90;67.90;;;18.59;53.78;102092.63;5004601;28;8872;-59
2021/01/31 07:54:42;;;;;;;;;0.00;0.00;20.00;67.90;;;18.58;53.91;102098.13;5014290;28;8873;-60
2021/01/31 07:57:37;;;;;;;;;1.00;1.00;19.90;67.90;;;18.55;54.24;102101.91;5017952;28;8824;-60
2021/01/31 08:00:19;;;;;;;;;1.00;0.00;19.70;67.90;;;18.55;54.29;102104.56;5000093;28;8860;-60
2021/01/31 08:02:58;;;;;;;;;0.25;0.25;19.70;68.00;;;18.54;54.31;102102.84;5004171;28;8895;-59
2021/01/31 08:05:55;;;;;;;;;1.00;1.00;19.70;68.00;;;18.51;54.30;102113.81;4998304;28;8841;-59
2021/01/31 08:08:53;;;;;;;;;0.00;0.00;19.90;68.20;;;18.51;54.45;102115.63;5026171;28;8826;-59
2021/01/31 08:11:19;;;;;;;;;0.25;0.25;19.80;68.30;;;18.49;54.49;102106.88;5018577;28;8783;-59
2021/01/31 08:13:52;;;;;;;;;1.00;1.00;19.80;68.30;;;18.47;54.30;102107.00;5027323;28;8935;-61
2021/01/31 08:16:44;;;;;;;;;0.50;0.50;19.80;68.30;;;18.47;54.45;102115.03;4999756;28;8907;-60
2021/01/31 08:19:13;;;;;;;;;1.00;1.00;19.60;68.20;;;18.47;54.49;102111.47;5023577;28;8815;-60
2021/01/31 08:22:09;;;;;;;;;0.75;0.75;19.70;68.30;;;18.44;54.58;102108.09;5026047;28;8790;-60
2021/01/31 08:25:08;;;;;;;;;0.25;0.25;19.90;68.40;;;18.44;54.53;102116.13;5024511;28;9616;-60
2021/01/31 08:27:41;;;;;;;;;1.00;1.00;19.70;68.30;;;18.42;54.60;102111.88;5024421;28;8782;-59
2021/01/31 08:30:41;;;;;;;;;0.00;0.00;19.70;68.40;;;18.41;54.25;102105.63;5030715;28;8826;-61
2021/01/31 08:33:28;;;;;;;;;1.00;1.00;19.90;68.60;;;18.41;54.81;102105.63;5013886;28;8854;-60
2021/01/31 08:36:05;;;;;;;;;1.00;0.25;19.60;68.30;;;18.38;54.56;102113.06;5013894;28;8806;-60
2021/01/31 08:38:48;;;;;;;;;1.00;1.00;19.70;68.40;;;18.38;54.47;102102.38;5010186;28;8778;-60
2021/01/31 08:41:30;;;;;;;;;0.00;0.00;19.60;68.30;;;18.38;54.66;102108.56;5025294;28;8770;-60
2021/01/31 08:44:10;;;;;;;;;0.00;0.00;19.80;68.50;;;18.36;54.48;102113.19;5030157;28;8824;-60
2021/01/31 08:46:58;;;;;;;;;1.00;1.00;19.80;68.60;;;18.35;54.69;102118.66;5036208;28;8964;-60
2021/01/31 08:49:25;;;;;;;;;0.50;0.00;19.60;68.40;;;18.34;54.80;102130.31;5036283;28;8798;-60
2021/01/31 08:52:23;;;;;;;;;0.50;0.50;19.80;68.60;;;18.32;54.61;102125.09;5021347;28;8808;-60
2021/01/31 08:55:08;;;;;;;;;0.00;0.00;19.60;68.40;;;18.32;54.47;102119.75;5028260;28;8827;-60
2021/01/31 08:57:35;;;;;;;;;0.50;0.00;19.60;68.50;;;18.32;54.75;102118.88;5025930;28;8785;-60
2021/01/31 09:00:13;;;;;;;;;0.00;0.00;19.50;68.60;;;18.29;54.62;102125.31;5035002;28;8907;-60
2021/01/31 09:02:44;;;;;;;;;0.50;0.50;19.60;68.70;;;18.31;54.54;102106.50;5026172;28;8796;-60
2021/01/31 09:05:17;;;;;;;;;1.25;1.00;19.60;68.70;;;18.27;54.83;102116.59;5010709;28;8790;-60
2021/01/31 09:07:51;;;;;;;;;1.00;1.00;19.50;68.80;;;18.29;54.70;102114.63;5025655;28;9577;-59
2021/01/31 09:10:41;;;;;;;;;1.50;0.75;19.70;68.80;;;18.26;54.75;102112.19;5023148;28;8779;-60
2021/01/31 09:13:38;;;;;;;;;0.75;0.75;19.50;68.70;;;18.23;54.72;102110.59;5004048;28;9521;-60
2021/01/31 09:16:23;;;;;;;;;0.00;0.00;19.50;68.70;;;18.25;54.94;102104.31;5000166;28;8839;-60
2021/01/31 09:19:23;;;;;;;;;1.00;1.00;19.50;68.80;;;18.22;54.91;102110.75;5023139;28;8779;-60
2021/01/31 09:22:19;;;;;;;;;0.75;0.75;19.50;68.80;;;18.22;54.83;102108.06;5025099;28;8882;-60
2021/01/31 09:24:56;;;;;;;;;2.00;0.50;19.50;68.80;;;18.21;55.06;102109.03;5028294;28;8836;-59
2021/01/31 09:27:26;;;;;;;;;1.00;1.00;19.60;69.00;;;18.18;54.90;102103.91;5010193;28;8793;-60
2021/01/31 09:30:03;;;;;;;;;1.00;1.00;19.50;68.90;;;18.19;54.89;102103.81;5024162;28;8807;-60
2021/01/31 09:33:17;;;;;;;;;1.00;1.00;19.30;68.80;;;18.18;54.79;102096.72;5007511;28;8794;-60
2021/01/31 09:35:43;;;;;;;;;0.00;0.00;19.20;68.60;;;18.18;54.67;102095.88;4992355;28;8850;-60
2021/01/31 09:38:16;;;;;;;;;0.50;0.50;19.40;68.70;;;18.18;54.69;102098.56;5022140;28;8778;-60
2021/01/31 09:40:47;;;;;;;;;1.00;1.00;19.40;68.70;;;18.16;54.91;102081.78;5009599;28;9519;-60
2021/01/31 09:43:32;;;;;;;;;0.00;0.00;19.20;68.60;;;18.14;54.57;102089.06;5009531;28;8794;-60
2021/01/31 09:46:07;;;;;;;;;0.00;0.00;19.20;68.60;;;18.15;54.72;102088.09;5024101;28;9540;-60
2021/01/31 09:48:35;;;;;;;;;0.00;0.00;19.40;68.70;;;18.14;55.05;102076.56;5023551;28;8770;-60
2021/01/31 09:51:07;;;;;;;;;1.00;1.00;19.40;68.80;;;18.13;54.75;102074.00;5022199;28;8814;-60
2021/01/31 09:53:42;;;;;;;;;0.25;0.00;19.60;68.90;;;18.11;54.89;102079.44;5026346;28;8996;-60
2021/01/31 09:56:41;;;;;;;;;1.00;1.00;19.20;68.80;;;18.12;54.97;102083.84;5022969;28;9540;-60
2021/01/31 09:59:43;;;;;;;;;0.75;0.75;19.60;69.10;;;18.11;54.85;102086.63;5021909;28;8786;-60
2021/01/31 10:02:21;;;;;;;;;1.50;1.50;19.40;68.90;;;18.08;54.92;102090.41;4984810;28;8812;-60
2021/01/31 10:05:11;;;;;;;;;0.00;0.00;19.40;69.00;;;18.08;54.99;102094.91;5004405;28;8903;-60
2021/01/31 10:07:43;;;;;;;;;1.50;1.00;19.40;69.00;;;18.07;55.10;102091.38;5003165;28;8821;-60
2021/01/31 10:10:40;;;;;;;;;0.75;0.75;19.30;69.00;;;18.08;55.02;102097.56;5017533;28;9529;-59
2021/01/31 10:13:33;;;;;;;;;0.75;0.25;19.20;68.90;;;18.07;55.32;102093.19;5024111;28;8836;-60
2021/01/31 10:16:14;;;;;;;;;0.25;0.25;19.20;69.10;;;18.06;55.20;102092.31;5025559;28;8786;-60
2021/01/31 10:18:42;;;;;;;;;0.00;0.00;19.50;69.20;;;18.05;55.33;102090.63;5023070;28;8839;-59
2021/01/31 10:21:28;;;;;;;;;2.00;1.00;19.20;69.00;;;18.03;55.29;102087.22;5020885;28;8907;-59
2021/01/31 10:24:24;;;;;;;;;1.00;1.00;19.20;69.00;;;18.04;55.33;102088.94;5012440;28;8779;-59
2021/01/31 10:27:33;;;;;;;;;0.75;0.75;19.20;69.00;;;18.02;55.25;102082.00;5029660;28;8876;-59
2021/01/31 10:30:26;;;;;;;;;0.00;0.00;19.20;69.00;;;18.02;55.22;102082.84;5022480;28;8826;-59
2021/01/31 10:32:54;;;;;;;;;0.75;0.50;19.30;69.10;;;18.00;55.17;102084.78;5023228;28;8798;-59
2021/01/31 10:35:34;;;;;;;;;1.00;1.00;19.10;68.90;;;18.02;55.22;102071.31;5024403;28;8782;-59
2021/01/31 10:38:31;;;;;;;;;1.00;1.00;19.30;69.10;;;18.00;55.07;102071.41;5027338;28;8790;-59
2021/01/31 10:40:59;;;;;;;;;1.00;0.00;19.20;69.10;;;17.99;55.10;102075.94;5023686;28;8799;-59
2021/01/31 10:43:27;;;;;;;;;1.00;1.00;19.20;69.10;;;17.99;55.16;102064.38;5026247;28;8811;-59
2021/01/31 10:45:54;;;;;;;;;0.00;0.00;19.20;69.10;;;17.97;55.17;102069.84;5021803;28;9493;-60
2021/01/31 10:48:21;;;;;;;;;0.50;0.50;19.40;69.20;;;17.97;55.16;102067.16;5024286;28;8778;-60
2021/01/31 10:50:48;;;;;;;;;0.00;0.00;19.20;69.10;;;17.97;55.22;102064.50;5024923;28;8832;-60
2021/01/31 10:53:15;;;;;;;;;1.25;0.75;19.00;69.00;;;17.97;55.29;102067.16;5023745;28;8820;-59
2021/01/31 10:55:41;;;;;;;;;0.00;0.00;19.10;69.10;;;17.96;55.18;102075.28;5029007;28;8798;-60
2021/01/31 10:58:08;;;;;;;;;0.50;0.50;19.10;69.10;;;17.95;55.30;102069.09;5029585;28;8883;-60
2021/01/31 11:00:35;;;;;;;;;1.75;0.75;19.10;69.20;;;17.94;55.23;102072.75;5020912;28;8800;-59
2021/01/31 11:03:02;;;;;;;;;0.25;0.25;19.20;69.20;;;17.94;55.39;102071.91;5023148;28;8802;-59
2021/01/31 11:05:28;;;;;;;;;1.00;1.00;19.20;69.90;;;17.93;55.69;102073.69;5022120;28;8816;-59
2021/01/31 11:07:55;;;;;;;;;1.00;1.00;19.10;69.30;;;17.93;55.49;102065.69;5026620;28;8871;-59
2021/01/31 11:10:22;;;;;;;;;0.50;0.50;19.30;69.40;;;17.92;55.52;102066.66;5026399;28;8797;-59
2021/01/31 11:12:50;;;;;;;;;0.00;0.00;19.20;69.30;;;17.90;55.60;102059.72;5023381;28;9499;-60