Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:03:52;;;;;;;12.77;7.10;;;9.90;99.20;;;;;;10092072;28;20318;-66
2021/11/14 00:08:43;;;;;;;11.30;6.85;;;9.80;99.20;;;;;;10092488;28;20024;-66
2021/11/14 00:13:33;;;;;;;11.95;7.78;;;9.80;99.20;;;;;;10073711;28;20040;-67
2021/11/14 00:18:24;;;;;;;10.93;6.60;;;9.90;99.20;;;;;;10093772;28;20132;-69
2021/11/14 00:23:15;;;;;;;11.75;6.43;;;9.90;99.20;;;;;;10091265;28;20033;-66
2021/11/14 00:28:08;;;;;;;13.48;6.90;;;9.90;99.20;;;;;;10094148;28;20431;-66
2021/11/14 00:32:59;;;;;;;13.32;7.72;;;9.90;99.20;;;;;;10093157;28;20502;-66
2021/11/14 00:37:51;;;;;;;9.98;5.75;;;9.90;99.20;;;;;;10091524;28;20521;-66
2021/11/14 00:42:41;;;;;;;10.18;6.47;;;9.90;99.30;;;;;;10091178;28;20033;-67
2021/11/14 00:47:32;;;;;;;14.55;7.70;;;9.90;99.30;;;;;;10091006;28;20048;-66
2021/11/14 00:52:23;;;;;;;10.10;7.10;;;9.90;99.30;;;;;;10089649;28;20502;-65
2021/11/14 00:57:14;;;;;;;15.65;7.38;;;10.00;99.60;;;;;;10089974;28;20049;-66
2021/11/14 01:02:04;;;;;;;14.38;6.78;;;9.90;99.30;;;;;;10090684;28;20029;-66
2021/11/14 01:06:55;;;;;;;11.85;7.13;;;9.90;99.40;;;;;;10090105;28;20060;-66
2021/11/14 01:11:46;;;;;;;10.25;6.10;;;9.90;99.30;;;;;;10091334;28;20100;-66
2021/11/14 01:16:37;;;;;;;12.68;7.03;;;9.90;99.30;;;;;;10089287;28;20112;-66
2021/11/14 01:21:28;;;;;;;9.40;5.68;;;9.90;99.40;;;;;;10091357;28;20047;-67
2021/11/14 01:26:20;;;;;;;13.50;7.07;;;9.90;99.40;;;;;;10072876;28;20041;-67
2021/11/14 01:31:10;;;;;;;12.05;6.47;;;9.90;99.50;;;;;;10090538;28;20040;-66
2021/11/14 01:36:01;;;;;;;11.27;7.53;;;9.90;99.40;;;;;;10088568;28;20163;-66
2021/11/14 01:40:59;;;;;;;12.38;6.75;;;10.00;99.40;;;;;;10072288;28;20048;-64
2021/11/14 01:45:51;;;;;;;12.88;7.50;;;10.00;99.40;;;;;;10088844;28;20047;-67
2021/11/14 01:50:41;;;;;;;14.25;8.02;;;10.00;99.40;;;;;;10087478;28;20029;-65
2021/11/14 01:55:34;;;;;;;10.77;6.57;;;10.00;99.50;;;;;;10089698;28;20469;-67
2021/11/14 02:00:32;;;;;;;13.63;7.30;;;9.90;99.60;;;;;;10090449;28;20040;-66
2021/11/14 02:05:26;;;;;;;13.88;7.47;;;9.90;99.50;;;;;;10087891;28;20128;-63
2021/11/14 02:10:17;;;;;;;13.80;6.97;;;10.00;99.50;;;;;;10088585;28;20091;-65
2021/11/14 02:15:08;;;;;;;14.90;7.80;;;10.00;99.50;;;;;;10088228;28;20490;-66
2021/11/14 02:19:58;;;;;;;15.38;7.15;;;10.00;99.50;;;;;;10087735;28;20179;-67
2021/11/14 02:24:49;;;;;;;13.98;8.85;;;10.00;99.50;;;;;;10086783;28;20247;-65
2021/11/14 02:29:41;;;;;;;17.25;8.57;;;10.00;99.50;;;;;;10092690;28;20463;-66
2021/11/14 02:34:32;;;;;;;15.05;7.28;;;10.00;99.50;;;;;;10090552;28;20445;-67
2021/11/14 02:39:23;;;;;;;18.23;8.95;;;9.90;99.50;;;;;;10088359;28;20310;-66
2021/11/14 02:44:14;;;;;;;15.82;9.20;;;9.90;99.60;;;;;;10087566;28;20044;-67
2021/11/14 02:49:05;;;;;;;14.25;8.63;;;10.00;99.50;;;;;;10087011;28;20108;-67
2021/11/14 02:53:56;;;;;;;20.90;9.93;;;10.00;99.50;;;;;;10087524;28;20041;-68
2021/11/14 02:58:47;;;;;;;14.15;8.32;;;10.00;99.60;;;;;;10088447;28;20416;-67
2021/11/14 03:03:39;;;;;;;16.63;8.95;;;10.00;99.60;;;;;;10053091;28;20045;-66
2021/11/14 03:08:30;;;;;;;20.35;8.38;;;9.90;99.60;;;;;;10084454;28;20407;-66
2021/11/14 03:13:23;;;;;;;15.88;9.68;;;9.90;99.60;;;;;;10088199;28;20036;-67
2021/11/14 03:18:14;;;;;;;18.45;9.48;;;10.00;99.60;;;;;;10093152;28;20017;-65
2021/11/14 03:23:05;;;;;;;16.05;8.68;;;10.00;99.60;;;;;;10093465;28;20112;-67
2021/11/14 03:27:56;;;;;;;21.48;9.88;;;10.00;99.60;;;;;;10099654;28;20538;-65
2021/11/14 03:32:48;;;;;;;13.48;8.02;;;10.00;99.70;;;;;;10094571;28;20495;-68
2021/11/14 03:37:39;;;;;;;16.90;9.23;;;9.90;99.70;;;;;;10096774;28;20033;-66
2021/11/14 03:42:30;;;;;;;19.17;8.35;;;10.00;99.70;;;;;;10093523;28;20036;-65
2021/11/14 03:47:20;;;;;;;16.05;7.90;;;10.00;99.60;;;;;;10092062;28;20037;-65
2021/11/14 03:52:12;;;;;;;14.23;8.15;;;10.00;99.70;;;;;;10087164;28;20403;-67
2021/11/14 03:57:04;;;;;;;15.13;8.38;;;9.90;99.70;;;;;;10094106;28;20040;-66
2021/11/14 04:01:54;;;;;;;15.60;9.40;;;10.00;99.70;;;;;;10093036;28;20025;-66
2021/11/14 04:06:45;;;;;;;15.50;9.10;;;10.00;99.60;;;;;;10090211;28;20045;-66
2021/11/14 04:11:36;;;;;;;13.73;8.27;;;10.00;99.60;;;;;;10094153;28;20033;-66
2021/11/14 04:16:26;;;;;;;13.68;8.00;;;10.00;99.70;;;;;;10092494;28;20056;-66
2021/11/14 04:21:17;;;;;;;15.15;8.07;;;9.90;99.80;;;;;;10095734;28;20449;-64
2021/11/14 04:26:09;;;;;;;22.65;8.77;;;10.00;99.80;;;;;;10087109;28;20033;-65
2021/11/14 04:31:00;;;;;;;16.75;8.18;;;10.00;99.70;;;;;;10095924;28;20078;-66
2021/11/14 04:35:51;;;;;;;18.20;8.57;;;10.10;99.70;;;;;;10090051;28;20161;-66
2021/11/14 04:40:43;;;;;;;13.80;7.70;;;10.10;99.70;;;;;;10091678;28;20025;-65
2021/11/14 04:45:35;;;;;;;15.60;8.23;;;10.10;99.70;;;;;;10091752;28;20598;-64
2021/11/14 04:50:25;;;;;;;17.10;8.57;;;10.10;99.70;;;;;;10089424;28;20048;-66
2021/11/14 04:55:17;;;;;;;16.50;8.52;;;10.10;99.60;;;;;;10090621;28;20063;-64
2021/11/14 05:00:12;;;;;;;16.27;8.32;;;10.10;99.70;;;;;;10090579;28;20148;-65
2021/11/14 05:05:04;;;;;;;14.90;7.83;;;10.10;99.70;;;;;;10090238;28;20076;-66
2021/11/14 05:09:54;;;;;;;13.05;7.03;;;10.20;99.70;;;;;;10089202;28;20021;-66
2021/11/14 05:14:45;;;;;;;10.38;6.50;;;10.10;99.70;;;;;;10089970;28;20032;-64
2021/11/14 05:19:36;;;;;;;14.18;7.53;;;10.20;99.70;;;;;;10092456;28;20027;-66
2021/11/14 05:24:26;;;;;;;14.70;8.52;;;10.10;99.70;;;;;;10089980;28;20049;-64
2021/11/14 05:29:17;;;;;;;14.38;7.50;;;10.20;99.70;;;;;;10088962;28;20118;-66
2021/11/14 05:34:08;;;;;;;16.92;8.70;;;10.10;99.80;;;;;;10089283;28;20041;-66
2021/11/14 05:38:58;;;;;;;16.35;7.85;;;10.00;99.90;;;;;;10088753;28;20092;-64
2021/11/14 05:43:49;;;;;;;16.83;8.48;;;10.10;99.90;;;;;;10088525;28;20041;-65
2021/11/14 05:48:40;;;;;;;18.05;7.95;;;10.10;99.70;;;;;;10089023;28;20013;-66
2021/11/14 05:53:31;;;;;;;15.07;7.68;;;10.10;99.80;;;;;;10089817;28;21125;-66
2021/11/14 05:58:34;;;;;;;15.88;8.27;;;9.90;99.90;;;;;;10088157;28;20061;-66
2021/11/14 06:03:38;;;;;;;15.98;9.05;;;9.90;99.90;;;;;;10088912;28;20037;-67
2021/11/14 06:08:29;;;;;;;25.35;11.82;;;9.90;99.90;;;;;;10068445;28;20055;-66
2021/11/14 06:13:28;;;;;;;20.67;10.02;;;9.80;99.90;;;;;;10087630;28;20037;-65
2021/11/14 06:18:20;;;;;;;23.25;9.88;;;9.80;99.90;;;;;;10087712;28;20033;-65
2021/11/14 06:23:11;;;;;;;22.10;11.07;;;9.70;99.90;;;;;;10077019;28;20040;-66
2021/11/14 06:28:03;;;;;;;20.00;9.63;;;9.70;99.90;;;;;;10073202;28;20037;-65
2021/11/14 06:32:54;;;;;;;18.35;9.35;;;9.80;99.90;;;;;;10070667;28;20281;-66
2021/11/14 06:37:46;;;;;;;19.85;9.70;;;9.80;99.90;;;;;;10079570;28;20075;-66
2021/11/14 06:42:37;;;;;;;17.45;8.45;;;9.90;99.90;;;;;;10091514;28;20507;-66
2021/11/14 06:47:27;;;;;;;23.35;9.15;;;9.90;99.90;;;;;;10087886;28;20187;-66
2021/11/14 06:52:20;;;;;;;20.60;10.52;;;9.80;99.90;;;;;;10084991;28;20340;-65
2021/11/14 06:57:10;;;;;;;23.70;9.75;;;9.80;99.90;;;;;;10096176;28;20107;-64
2021/11/14 07:02:01;;;;;;;21.60;9.98;;;9.80;99.90;;;;;;10094621;28;20033;-65
2021/11/14 07:06:52;;;;;;;22.15;9.45;;;9.80;99.90;;;;;;10094170;28;20522;-69
2021/11/14 07:11:42;;;;;;;19.63;9.77;;;9.80;99.90;;;;;;10077794;28;20055;-66
2021/11/14 07:16:33;;;;;;;16.15;9.18;;;9.80;99.90;;;;;;10093928;28;20025;-65
2021/11/14 07:21:24;;;;;;;19.92;9.27;;;9.80;99.90;;;;;;10093415;28;20063;-66
2021/11/14 07:26:16;;;;;;;16.75;7.95;;;9.90;99.90;;;;;;10094584;28;20045;-66
2021/11/14 07:31:07;;;;;;;14.77;7.32;;;9.90;99.90;;;;;;10080061;28;20114;-67
2021/11/14 07:35:57;;;;;;;20.73;8.23;;;9.90;99.90;;;;;;10092655;28;20105;-65
2021/11/14 07:40:48;;;;;;;18.70;9.88;;;10.00;99.90;;;;;;10092097;28;20506;-64
2021/11/14 07:45:39;;;;;;;18.42;8.60;;;10.00;99.90;;;;;;10076762;28;20025;-65
2021/11/14 07:50:30;;;;;;;20.73;10.35;;;10.00;99.90;;;;;;10092498;28;20505;-66
2021/11/14 07:55:21;;;;;;;22.13;9.35;;;10.10;99.90;;;;;;10091660;28;20052;-65
2021/11/14 08:00:17;;;;;;;28.52;11.85;;;10.10;99.90;;;;;;10092638;28;20021;-66
2021/11/14 08:05:09;;;;;;;23.38;9.00;;;10.00;99.90;;;;;;10075191;28;20102;-65
2021/11/14 08:10:00;;;;;;;18.15;9.27;;;9.90;99.90;;;;;;10072869;28;20025;-66
2021/11/14 08:14:50;;;;;;;19.13;9.50;;;9.90;99.90;;;;;;10090527;28;20067;-65
2021/11/14 08:19:41;;;;;;;25.52;9.52;;;10.00;99.90;;;;;;10093502;28;20033;-66
2021/11/14 08:24:32;;;;;;;22.98;8.40;;;10.00;99.90;;;;;;10092240;28;20033;-65
2021/11/14 08:29:22;;;;;;;22.65;8.80;;;10.10;99.90;;;;;;10094194;28;20376;-66
2021/11/14 08:34:13;;;;;;;19.48;9.85;;;10.10;99.90;;;;;;10092232;28;20036;-67
2021/11/14 08:39:04;;;;;;;19.40;8.55;;;10.10;99.90;;;;;;10091019;28;20444;-67
2021/11/14 08:43:55;;;;;;;17.38;7.28;;;10.20;99.90;;;;;;10091245;28;20060;-66
2021/11/14 08:48:46;;;;;;;17.30;6.97;;;10.20;99.90;;;;;;10086224;28;20409;-67
2021/11/14 08:53:37;;;;;;;17.95;6.60;;;10.20;99.90;;;;;;10091800;28;20045;-66
2021/11/14 08:58:30;;;;;;;12.75;5.35;;;10.30;99.90;;;;;;10092667;28;20104;-66
2021/11/14 09:03:21;;;;;;;10.48;5.65;;;10.30;99.90;;;;;;10074162;28;20048;-67
2021/11/14 09:08:12;;;;;;;11.05;5.03;;;10.40;99.90;;;;;;10090732;28;20073;-68
2021/11/14 09:13:03;;;;;;;9.60;4.68;;;10.40;99.90;;;;;;10092738;28;20029;-66
2021/11/14 09:17:54;;;;;;;12.02;5.50;;;10.50;99.90;;;;;;10089188;28;20089;-68
2021/11/14 09:22:45;;;;;;;10.35;4.43;;;10.40;99.90;;;;;;10092605;28;20650;-67
2021/11/14 09:27:37;;;;;;;11.20;5.95;;;10.30;99.90;;;;;;10094841;28;20040;-68
2021/11/14 09:32:29;;;;;;;12.52;5.95;;;10.20;99.90;;;;;;10089821;28;20014;-67
2021/11/14 09:37:19;;;;;;;10.80;4.60;;;10.30;99.90;;;;;;10089365;28;20090;-68
2021/11/14 09:42:11;;;;;;;13.60;5.55;;;10.40;99.90;;;;;;10089929;28;20388;-67
2021/11/14 09:47:03;;;;;;;10.18;4.82;;;10.40;99.90;;;;;;10090639;28;20087;-68
2021/11/14 09:51:55;;;;;;;11.80;5.45;;;10.50;99.90;;;;;;10089627;28;20021;-66
2021/11/14 09:56:46;;;;;;;8.30;5.22;;;10.40;99.90;;;;;;10090936;28;20044;-65
2021/11/14 10:01:38;;;;;;;7.60;4.82;;;10.50;99.90;;;;;;10090850;28;20024;-67
2021/11/14 10:06:28;;;;;;;9.13;4.82;;;10.50;99.90;;;;;;10088374;28;20048;-68
2021/11/14 10:11:29;;;;;;;7.63;5.05;;;10.60;99.90;;;;;;10085138;28;20027;-66
2021/11/14 10:16:21;;;;;;;12.43;6.32;;;10.80;99.90;;;;;;10070446;28;20498;-66
2021/11/14 10:21:13;;;;;;;9.45;6.25;;;10.90;99.90;;;;;;10089417;28;20044;-68
2021/11/14 10:26:07;;;;;;;13.80;6.57;;;10.80;99.90;;;;;;10076384;28;20036;-66
2021/11/14 10:30:58;;;;;;;9.35;5.72;;;11.00;99.90;;;;;;10101199;28;20029;-67
2021/11/14 10:35:51;;;;;;;10.10;6.10;;;10.90;99.90;;;;;;10097500;28;20029;-64
2021/11/14 10:40:45;;;;;;;10.98;5.78;;;11.00;99.90;;;;;;10090619;28;20021;-65
2021/11/14 10:45:39;;;;;;;10.20;5.88;;;11.30;99.70;;;;;;10092692;28;20036;-67
2021/11/14 10:50:32;;;;;;;6.95;4.93;;;11.60;99.60;;;;;;10093755;28;20025;-66
2021/11/14 10:55:25;;;;;;;10.48;6.35;;;11.80;99.50;;;;;;10091030;28;20094;-65
2021/11/14 11:00:18;;;;;;;7.40;5.32;;;11.90;99.30;;;;;;10092476;28;20025;-66
2021/11/14 11:05:12;;;;;;;11.90;6.78;;;12.00;99.30;;;;;;10093570;28;20036;-66
2021/11/14 11:10:03;;;;;;;11.15;5.88;;;12.20;99.20;;;;;;10084185;28;20498;-66
2021/11/14 11:14:55;;;;;;;9.45;5.10;;;12.10;98.90;;;;;;10093449;28;20060;-67
2021/11/14 11:19:46;;;;;;;8.98;5.03;;;12.20;98.80;;;;;;10097057;28;20029;-67
2021/11/14 11:24:49;;;;;;;6.90;5.45;;;12.20;98.70;;;;;;10093230;28;20139;-67
2021/11/14 11:29:40;;;;;;;8.15;4.60;;;12.30;98.60;;;;;;10093084;28;20036;-68
2021/11/14 11:34:31;;;;;;;8.07;5.75;;;12.40;98.50;;;;;;10093777;28;20040;-66
2021/11/14 11:39:22;;;;;;;9.05;5.43;;;12.70;98.50;;;;;;10092806;28;20033;-68
2021/11/14 11:44:14;;;;;;;8.68;5.57;;;12.90;98.20;;;;;;10093381;28;20693;-68
2021/11/14 11:49:14;;;;;;;8.13;4.65;;;12.80;98.20;;;;;;10093963;28;20021;-67
2021/11/14 11:54:10;;;;;;;8.88;6.13;;;12.50;98.30;;;;;;10092628;28;20037;-67
2021/11/14 11:59:01;;;;;;;;;;;12.30;98.30;;;;;;10093458;28;20380;-66
2021/11/14 12:03:54;;;;;;;8.18;5.35;;;12.30;97.70;;;;;;10092489;28;20414;-67
2021/11/14 12:08:58;;;;;;;11.52;6.30;;;12.30;98.20;;;;;;10092844;28;20045;-67
2021/11/14 12:13:50;;;;;;;11.15;5.80;;;12.30;98.20;;;;;;10088736;28;20257;-67
2021/11/14 12:18:42;;;;;;;11.23;6.18;;;12.20;98.00;;;;;;10095030;28;20457;-67
2021/11/14 12:23:37;;;;;;;12.07;6.55;;;12.10;98.00;;;;;;10092115;28;20017;-65
2021/11/14 12:28:32;;;;;;;7.35;5.22;;;11.90;98.10;;;;;;10093429;28;20048;-67
2021/11/14 12:33:27;;;;;;;9.70;6.50;;;11.70;98.00;;;;;;10092193;28;20369;-65
2021/11/14 12:38:25;;;;;;;10.77;6.03;;;11.60;98.00;;;;;;10081985;28;20301;-67
2021/11/14 12:43:18;;;;;;;8.90;6.18;;;11.60;98.00;;;;;;10091390;28;20044;-68
2021/11/14 12:48:12;;;;;;;12.57;6.03;;;11.50;98.00;;;;;;10088554;28;20059;-67
2021/11/14 12:53:10;;;;;;;10.60;5.97;;;11.60;97.90;;;;;;10090006;28;20252;-67
2021/11/14 12:58:04;;;;;;;8.98;5.70;;;11.70;97.80;;;;;;10091686;28;20098;-69
2021/11/14 13:02:55;;;;;;;12.57;7.88;;;12.10;97.40;;;;;;10073903;28;20048;-66
2021/11/14 13:08:00;;;;;;;13.20;6.82;;;12.30;97.40;;;;;;10090416;28;20299;-67
2021/11/14 13:12:51;;;;;;;10.90;6.93;;;12.30;96.90;;;;;;10091207;28;20039;-66
2021/11/14 13:17:55;;;;;;;11.82;5.57;;;12.10;97.10;;;;;;10077537;28;20064;-64
2021/11/14 13:22:50;;;;;;;11.32;6.90;;;11.90;97.10;;;;;;10089093;28;20335;-66
2021/11/14 13:27:40;;;;;;;10.03;6.00;;;11.90;97.30;;;;;;10090896;28;20052;-67
2021/11/14 13:32:32;;;;;;;11.63;5.97;;;12.10;97.00;;;;;;10090540;28;20048;-68
2021/11/14 13:37:30;;;;;;;10.00;5.85;;;12.10;96.90;;;;;;10088770;28;20056;-67
2021/11/14 13:42:34;;;;;;;12.30;6.32;;;12.00;97.10;;;;;;10089823;28;20033;-67
2021/11/14 13:47:35;;;;;;;10.45;5.93;;;12.20;97.10;;;;;;10089658;28;20036;-67
2021/11/14 13:52:28;;;;;;;9.52;6.07;;;12.20;96.70;;;;;;10088127;28;20025;-66
2021/11/14 13:57:26;;;;;;;8.85;5.38;;;12.10;96.70;;;;;;10088541;28;20064;-66
2021/11/14 14:02:17;;;;;;;11.10;5.82;;;11.90;96.80;;;;;;10085877;28;20060;-65
2021/11/14 14:07:08;;;;;;;9.95;6.60;;;11.80;96.80;;;;;;10084127;28;20670;-68
2021/11/14 14:11:59;;;;;;;11.45;6.10;;;11.70;96.80;;;;;;10088077;28;20024;-69
2021/11/14 14:16:54;;;;;;;11.00;5.93;;;11.70;96.80;;;;;;10094654;28;20075;-67
2021/11/14 14:21:45;;;;;;;12.53;7.20;;;11.60;96.80;;;;;;10087937;28;20021;-67
2021/11/14 14:26:37;;;;;;;13.02;6.78;;;11.60;96.80;;;;;;10089136;28;20044;-66
2021/11/14 14:31:30;;;;;;;12.98;6.43;;;11.50;96.80;;;;;;10089391;28;20474;-67
2021/11/14 14:36:22;;;;;;;11.80;7.00;;;11.40;96.90;;;;;;10089641;28;20505;-68
2021/11/14 14:41:18;;;;;;;13.82;6.97;;;11.40;96.90;;;;;;10089048;28;20021;-67
2021/11/14 14:46:11;;;;;;;15.00;7.60;;;11.40;97.10;;;;;;10089419;28;20037;-68
2021/11/14 14:51:23;;;;;;;14.05;7.95;;;11.30;96.90;;;;;;10085344;28;20079;-69
2021/11/14 14:56:29;;;;;;;11.40;7.97;;;11.20;96.90;;;;;;10082014;28;20045;-67
2021/11/14 15:01:45;;;;;;;16.77;8.35;;;11.20;97.00;;;;;;10066034;28;20048;-67
2021/11/14 15:06:38;;;;;;;15.85;7.22;;;11.10;97.00;;;;;;10076773;28;20414;-66
2021/11/14 15:11:32;;;;;;;13.80;8.05;;;11.10;97.10;;;;;;10088378;28;20037;-64
2021/11/14 15:16:23;;;;;;;17.30;8.70;;;11.00;97.20;;;;;;10092808;28;20136;-66
2021/11/14 15:21:14;;;;;;;11.32;7.75;;;10.90;97.20;;;;;;10095051;28;20100;-65
2021/11/14 15:26:07;;;;;;;14.07;8.25;;;10.80;97.20;;;;;;10096395;28;20040;-66
2021/11/14 15:31:02;;;;;;;16.45;9.50;;;10.80;97.40;;;;;;10098232;28;20029;-66
2021/11/14 15:35:53;;;;;;;18.23;8.82;;;10.80;97.30;;;;;;10091900;28;20032;-65
2021/11/14 15:40:45;;;;;;;20.02;8.32;;;10.80;97.30;;;;;;10095071;28;20031;-66
2021/11/14 15:45:36;;;;;;;15.35;9.00;;;10.70;97.40;;;;;;10106796;28;20037;-66
2021/11/14 15:50:28;;;;;;;15.00;9.20;;;10.60;97.40;;;;;;10105952;28;20091;-67
2021/11/14 15:55:21;;;;;;;16.02;9.38;;;10.50;97.60;;;;;;10096112;28;20056;-67
2021/11/14 16:00:14;;;;;;;17.15;7.95;;;10.50;97.60;;;;;;10094927;28;20029;-65
2021/11/14 16:05:05;;;;;;;18.67;8.52;;;10.50;97.60;;;;;;10086736;28;20037;-65
2021/11/14 16:09:56;;;;;;;17.70;8.80;;;10.50;97.60;;;;;;10071685;28;20036;-66
2021/11/14 16:14:47;;;;;;;17.83;9.15;;;10.40;97.90;;;;;;10076004;28;20025;-65
2021/11/14 16:19:37;;;;;;;14.32;7.32;;;10.40;97.90;;;;;;10096801;28;20033;-66
2021/11/14 16:24:28;;;;;;;18.02;8.80;;;10.30;97.60;;;;;;10072151;28;20426;-66
2021/11/14 16:29:23;;;;;;;15.43;7.75;;;10.30;97.60;;;;;;10097580;28;20029;-65
2021/11/14 16:34:14;;;;;;;16.83;8.57;;;10.30;97.60;;;;;;10083391;28;20044;-65
2021/11/14 16:39:05;;;;;;;17.38;7.82;;;10.30;97.50;;;;;;10083438;28;20449;-66
2021/11/14 16:43:55;;;;;;;14.20;7.75;;;10.40;97.50;;;;;;10072610;28;20683;-65
2021/11/14 16:48:46;;;;;;;14.95;7.72;;;10.40;97.40;;;;;;10086575;28;20031;-66
2021/11/14 16:53:37;;;;;;;13.93;8.38;;;10.40;97.40;;;;;;10069724;28;20041;-65
2021/11/14 16:58:29;;;;;;;13.82;6.93;;;10.30;97.30;;;;;;10088708;28;20483;-67
2021/11/14 17:03:23;;;;;;;14.20;7.47;;;10.40;97.30;;;;;;10087965;28;20037;-66
2021/11/14 17:08:14;;;;;;;15.68;7.60;;;10.30;97.30;;;;;;10084998;28;20056;-66
2021/11/14 17:13:05;;;;;;;12.18;7.20;;;10.30;97.30;;;;;;10088418;28;20082;-66
2021/11/14 17:17:57;;;;;;;13.60;7.03;;;10.30;97.30;;;;;;10085001;28;20086;-67
2021/11/14 17:22:48;;;;;;;16.88;8.25;;;10.30;97.30;;;;;;10086823;28;20056;-66
2021/11/14 17:27:39;;;;;;;16.33;7.85;;;10.30;97.30;;;;;;10088716;28;20506;-66
2021/11/14 17:32:29;;;;;;;14.63;6.80;;;10.30;97.30;;;;;;10094149;28;20017;-67
2021/11/14 17:37:20;;;;;;;12.73;7.63;;;10.30;97.20;;;;;;10083974;28;20085;-65
2021/11/14 17:42:11;;;;;;;13.45;7.47;;;10.30;97.30;;;;;;10085118;28;20036;-65
2021/11/14 17:47:03;;;;;;;13.23;7.07;;;10.40;97.50;;;;;;10084585;28;20040;-65
2021/11/14 17:51:53;;;;;;;16.08;8.18;;;10.40;97.30;;;;;;10084219;28;20052;-65
2021/11/14 17:56:44;;;;;;;13.57;7.03;;;10.30;97.40;;;;;;10086799;28;20549;-65
2021/11/14 18:01:36;;;;;;;15.05;7.95;;;10.30;97.60;;;;;;10087071;28;20028;-65
2021/11/14 18:06:26;;;;;;;13.00;6.90;;;10.20;97.60;;;;;;10087391;28;20226;-65
2021/11/14 18:11:17;;;;;;;12.48;7.32;;;10.20;97.70;;;;;;10088870;28;20037;-66
2021/11/14 18:16:08;;;;;;;13.88;6.90;;;10.30;97.60;;;;;;10086104;28;20028;-64
2021/11/14 18:20:59;;;;;;;12.23;6.88;;;10.30;97.70;;;;;;10089793;28;20090;-65
2021/11/14 18:25:50;;;;;;;13.05;6.78;;;10.20;97.70;;;;;;10088449;28;20375;-65
2021/11/14 18:30:42;;;;;;;10.77;6.18;;;10.20;97.70;;;;;;10085733;28;20037;-65
2021/11/14 18:35:33;;;;;;;12.35;6.47;;;10.20;97.70;;;;;;10088928;28;20064;-65
2021/11/14 18:40:25;;;;;;;12.85;6.75;;;10.20;97.70;;;;;;10052712;28;20109;-64
2021/11/14 18:45:16;;;;;;;13.13;7.30;;;10.20;97.70;;;;;;10089166;28;20056;-65
2021/11/14 18:50:08;;;;;;;11.70;6.90;;;10.30;97.70;;;;;;10077755;28;20521;-67
2021/11/14 18:54:59;;;;;;;14.43;8.60;;;10.20;97.70;;;;;;10096681;28;20357;-65
2021/11/14 18:59:49;;;;;;;15.93;7.63;;;10.20;97.70;;;;;;10095557;28;20021;-65
2021/11/14 19:04:40;;;;;;;13.98;7.63;;;10.20;97.60;;;;;;10094597;28;20080;-65
2021/11/14 19:09:31;;;;;;;15.93;7.78;;;10.30;97.70;;;;;;10095401;28;20158;-65
2021/11/14 19:14:23;;;;;;;16.85;8.15;;;10.20;97.70;;;;;;10095439;28;20021;-65
2021/11/14 19:19:16;;;;;;;14.13;6.63;;;10.30;97.70;;;;;;10077201;28;20108;-65
2021/11/14 19:24:07;;;;;;;12.70;6.47;;;10.30;97.60;;;;;;10095216;28;20028;-65
2021/11/14 19:28:58;;;;;;;12.88;6.97;;;10.30;97.70;;;;;;10080783;28;20518;-65
2021/11/14 19:33:51;;;;;;;13.73;6.85;;;10.20;97.60;;;;;;10094668;28;20036;-65
2021/11/14 19:38:42;;;;;;;15.75;6.63;;;10.20;97.60;;;;;;10094602;28;20063;-65
2021/11/14 19:43:33;;;;;;;16.08;7.20;;;10.30;97.60;;;;;;10094041;28;20494;-65
2021/11/14 19:48:25;;;;;;;18.95;9.15;;;10.20;97.60;;;;;;10094981;28;20073;-66
2021/11/14 19:53:15;;;;;;;29.85;14.32;;;10.20;97.60;;;;;;10078193;28;20048;-66
2021/11/14 19:58:06;;;;;;;17.90;8.30;;;10.30;97.50;;;;;;10076443;28;20032;-66
2021/11/14 20:02:58;;;;;;;14.65;7.97;;;10.20;97.50;;;;;;10075955;28;20169;-66
2021/11/14 20:07:49;;;;;;;16.05;7.95;;;10.20;97.50;;;;;;10089664;28;20040;-66
2021/11/14 20:12:41;;;;;;;17.05;7.47;;;10.20;97.50;;;;;;10075496;28;20036;-65
2021/11/14 20:17:33;;;;;;;12.85;6.78;;;10.30;97.50;;;;;;10096437;28;21041;-66
2021/11/14 20:22:24;;;;;;;12.88;7.40;;;10.30;97.50;;;;;;10090760;28;20037;-67
2021/11/14 20:27:15;;;;;;;16.35;8.45;;;10.30;97.40;;;;;;10093039;28;20341;-65
2021/11/14 20:32:06;;;;;;;15.77;7.30;;;10.30;97.50;;;;;;10094642;28;20024;-65
2021/11/14 20:36:57;;;;;;;13.55;7.43;;;10.20;97.50;;;;;;10094708;28;20032;-65
2021/11/14 20:41:48;;;;;;;15.02;6.80;;;10.20;97.50;;;;;;10090602;28;20393;-67
2021/11/14 20:46:38;;;;;;;13.50;8.82;;;10.20;97.50;;;;;;10092094;28;20040;-65
2021/11/14 20:51:29;;;;;;;16.33;6.95;;;10.30;97.40;;;;;;10091330;28;20037;-66
2021/11/14 20:56:20;;;;;;;14.60;6.95;;;10.30;97.40;;;;;;10092029;28;20048;-67
2021/11/14 21:01:11;;;;;;;12.18;6.88;;;10.30;97.40;;;;;;10093985;28;20262;-65
2021/11/14 21:06:01;;;;;;;13.63;7.20;;;10.30;97.40;;;;;;10089607;28;20127;-65
2021/11/14 21:10:52;;;;;;;10.82;7.22;;;10.30;97.40;;;;;;10073297;28;20036;-66
2021/11/14 21:15:43;;;;;;;14.90;7.97;;;10.30;97.40;;;;;;10094013;28;20036;-66
2021/11/14 21:20:34;;;;;;;14.48;8.35;;;10.30;97.40;;;;;;10088428;28;20029;-65
2021/11/14 21:25:26;;;;;;;13.40;7.20;;;10.30;97.40;;;;;;10089185;28;20041;-65
2021/11/14 21:30:18;;;;;;;15.80;8.05;;;10.30;97.40;;;;;;10091811;28;20116;-67
2021/11/14 21:40:01;;;;;;;14.38;6.65;;;10.30;97.40;;;;;;10088404;28;20657;-65
2021/11/14 21:44:52;;;;;;;14.38;7.97;;;10.30;97.40;;;;;;10088764;28;20041;-64
2021/11/14 21:49:44;;;;;;;15.70;7.03;;;10.30;97.40;;;;;;10084597;28;20141;-65
2021/11/14 21:54:35;;;;;;;14.18;7.18;;;10.40;97.40;;;;;;10087307;28;20044;-66
2021/11/14 21:59:25;;;;;;;11.52;6.35;;;10.30;97.40;;;;;;10089465;28;20522;-67
2021/11/14 22:04:16;;;;;;;12.82;6.97;;;10.30;97.40;;;;;;10089455;28;20552;-66
2021/11/14 22:09:07;;;;;;;13.93;7.35;;;10.30;97.40;;;;;;10070626;28;20033;-65
2021/11/14 22:13:58;;;;;;;14.32;7.07;;;10.30;97.40;;;;;;10094435;28;20032;-65
2021/11/14 22:18:48;;;;;;;9.98;6.25;;;10.30;97.40;;;;;;10083626;28;20025;-69
2021/11/14 22:23:39;;;;;;;9.65;5.80;;;10.30;97.40;;;;;;10090514;28;20033;-68
2021/11/14 22:28:30;;;;;;;11.38;6.60;;;10.30;97.40;;;;;;10091548;28;20036;-67
2021/11/14 22:33:20;;;;;;;12.23;5.97;;;10.30;97.30;;;;;;10099195;28;20039;-68
2021/11/14 22:38:12;;;;;;;12.07;6.68;;;10.30;97.30;;;;;;10096451;28;20029;-69
2021/11/14 22:43:03;;;;;;;10.68;6.38;;;10.40;97.30;;;;;;10099103;28;20029;-70
2021/11/14 22:47:55;;;;;;;11.82;6.50;;;10.40;97.20;;;;;;10076028;28;20108;-70
2021/11/14 22:52:46;;;;;;;12.25;6.00;;;10.40;97.20;;;;;;10095280;28;20060;-69
2021/11/14 22:57:37;;;;;;;11.45;5.93;;;10.40;97.20;;;;;;10106126;28;20498;-69
2021/11/14 23:02:27;;;;;;;9.40;5.50;;;10.40;97.10;;;;;;10099849;28;20025;-66
2021/11/14 23:07:18;;;;;;;12.60;6.25;;;10.40;97.20;;;;;;10098717;28;20110;-66
2021/11/14 23:12:09;;;;;;;11.95;6.32;;;10.40;97.10;;;;;;10079287;28;20041;-70
2021/11/14 23:17:01;;;;;;;11.63;7.45;;;10.40;97.10;;;;;;10095974;28;20033;-71
2021/11/14 23:21:54;;;;;;;11.82;6.60;;;10.40;97.10;;;;;;10094297;28;20029;-66
2021/11/14 23:26:46;;;;;;;11.40;6.35;;;10.40;97.10;;;;;;10094912;28;20049;-67
2021/11/14 23:31:37;;;;;;;11.20;6.70;;;10.40;97.10;;;;;;10090640;28;20107;-66
2021/11/14 23:36:30;;;;;;;10.77;6.55;;;10.40;97.10;;;;;;10094115;28;20032;-67
2021/11/14 23:41:28;;;;;;;12.38;6.70;;;10.40;97.00;;;;;;10091563;28;20033;-66
2021/11/14 23:46:20;;;;;;;13.68;7.13;;;10.40;97.00;;;;;;10087004;28;20415;-69
2021/11/14 23:51:11;;;;;;;12.18;6.45;;;10.40;97.00;;;;;;10092302;28;20395;-65
2021/11/14 23:56:02;;;;;;;11.43;7.22;;;10.30;97.00;;;;;;10090439;28;20048;-66
