Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:16;;;;;;;;;;;23.40;59.60;;;;;;4979552;28;19922;-69
2021/06/28 00:02:41;;;;;;;;;;;23.40;59.60;;;;;;4998825;28;19929;-69
2021/06/28 00:05:07;;;;;;;;;;;23.40;59.70;;;;;;4972300;28;20020;-68
2021/06/28 00:07:33;;;;;;;;;;;23.40;59.60;;;;;;4979498;28;19921;-66
2021/06/28 00:09:58;;;;;;;;;;;23.40;59.60;;;;;;4991010;28;20011;-69
2021/06/28 00:12:24;;;;;;;;;;;23.40;59.60;;;;;;5015173;28;19921;-69
2021/06/28 00:14:49;;;;;;;;;;;23.40;59.60;;;;;;4997679;28;19932;-69
2021/06/28 00:17:15;;;;;;;;;;;23.40;59.70;;;;;;4990901;28;20003;-69
2021/06/28 00:19:40;;;;;;;;;;;23.40;59.60;;;;;;4980233;28;20383;-69
2021/06/28 00:22:05;;;;;;;;;;;23.40;59.60;;;;;;4955330;28;19922;-69
2021/06/28 00:24:31;;;;;;;;;;;23.40;59.60;;;;;;5002070;28;19971;-68
2021/06/28 00:26:56;;;;;;;;;;;23.40;59.60;;;;;;4976884;28;19921;-69
2021/06/28 00:29:23;;;;;;;;;;;23.40;59.70;;;;;;4993240;28;20401;-68
2021/06/28 00:31:51;;;;;;;;;;;23.40;59.70;;;;;;4996313;28;19921;-69
2021/06/28 00:34:16;;;;;;;;;;;23.40;59.70;;;;;;4980087;28;20197;-69
2021/06/28 00:36:42;;;;;;;;;;;23.40;59.70;;;;;;5007402;28;20495;-69
2021/06/28 00:39:07;;;;;;;;;;;23.40;59.60;;;;;;4994542;28;20138;-69
2021/06/28 00:41:33;;;;;;;;;;;23.40;59.70;;;;;;4974503;28;19925;-69
2021/06/28 00:43:58;;;;;;;;;;;23.40;59.70;;;;;;4993192;28;20461;-68
2021/06/28 00:46:23;;;;;;;;;;;23.40;59.70;;;;;;4972397;28;19929;-67
2021/06/28 00:48:49;;;;;;;;;;;23.40;59.70;;;;;;4999439;22;19926;-65
2021/06/28 00:51:14;;;;;;;;;;;23.40;59.70;;;;;;4984456;28;20413;-65
2021/06/28 00:53:40;;;;;;;;;;;23.40;59.70;;;;;;4977875;28;19931;-65
2021/06/28 00:56:12;;;;;;;;;;;23.40;59.70;;;;;;4988189;28;19918;-64
2021/06/28 00:58:40;;;;;;;;;;;23.40;59.70;;;;;;4971956;28;20087;-64
2021/06/28 01:01:06;;;;;;;;;;;23.40;59.70;;;;;;4965546;28;19918;-64
2021/06/28 01:03:32;;;;;;;;;;;23.40;59.70;;;;;;4986963;28;20613;-64
2021/06/28 01:05:58;;;;;;;;;;;23.40;59.80;;;;;;4989719;28;19921;-64
2021/06/28 01:08:23;;;;;;;;;;;23.40;59.70;;;;;;4966127;28;24504;-64
2021/06/28 01:10:48;;;;;;;;;;;23.40;59.70;;;;;;4979966;28;19988;-64
2021/06/28 01:13:14;;;;;;;;;;;23.40;59.70;;;;;;4971303;28;20634;-64
2021/06/28 01:15:39;;;;;;;;;;;23.40;59.70;;;;;;4988705;28;19929;-64
2021/06/28 01:18:05;;;;;;;;;;;23.40;59.80;;;;;;4969295;28;20005;-64
2021/06/28 01:20:30;;;;;;;;;;;23.40;59.80;;;;;;4979849;28;19932;-64
2021/06/28 01:22:57;;;;;;;;;;;23.40;59.80;;;;;;4984876;28;20284;-64
2021/06/28 01:25:24;;;;;;;;;;;23.40;59.80;;;;;;4964237;28;19925;-64
2021/06/28 01:27:49;;;;;;;;;;;23.40;59.90;;;;;;4986381;28;20016;-64
2021/06/28 01:30:16;;;;;;;;;;;23.40;59.90;;;;;;4956775;28;20036;-64
2021/06/28 01:32:42;;;;;;;;;;;23.40;60.10;;;;;;4994775;28;20015;-64
2021/06/28 01:35:08;;;;;;;;;;;23.40;60.00;;;;;;4959424;28;20385;-64
2021/06/28 01:37:33;;;;;;;;;;;23.40;60.50;;;;;;4980982;28;19926;-64
2021/06/28 01:39:59;;;;;;;;;;;23.40;59.90;;;;;;4998455;28;19929;-65
2021/06/28 01:42:25;;;;;;;;;;;23.40;59.80;;;;;;4976454;28;19929;-65
2021/06/28 01:44:50;;;;;;;;;;;23.40;59.70;;;;;;4979855;28;20005;-64
2021/06/28 01:47:16;;;;;;;;;;;23.40;59.70;;;;;;4992889;28;19918;-65
2021/06/28 01:49:41;;;;;;;;;;;23.40;60.00;;;;;;4997119;28;19921;-65
2021/06/28 01:52:07;;;;;;;;;;;23.40;59.80;;;;;;4997586;28;19925;-65
2021/06/28 01:54:32;;;;;;;;;;;23.40;59.90;;;;;;4998801;28;19924;-65
2021/06/28 01:56:58;;;;;;;;;;;23.40;59.70;;;;;;4979622;28;20016;-65
2021/06/28 01:59:29;;;;;;;;;;;23.40;59.90;;;;;;4980373;28;19972;-66
2021/06/28 02:01:54;;;;;;;;;;;23.40;59.60;;;;;;4965067;28;19930;-65
2021/06/28 02:04:20;;;;;;;;;;;23.40;59.60;;;;;;4996341;28;20008;-65
2021/06/28 02:06:45;;;;;;;;;;;23.40;59.60;;;;;;4998119;28;19922;-65
2021/06/28 02:09:11;;;;;;;;;;;23.40;59.60;;;;;;4997155;28;19926;-64
2021/06/28 02:11:36;;;;;;;;;;;23.40;59.70;;;;;;4971852;28;19948;-65
2021/06/28 02:14:01;;;;;;;;;;;23.40;59.60;;;;;;4991639;28;20280;-64
2021/06/28 02:16:27;;;;;;;;;;;23.40;59.60;;;;;;4978664;28;19925;-64
2021/06/28 02:18:52;;;;;;;;;;;23.40;59.70;;;;;;4979814;28;19922;-64
2021/06/28 02:21:18;;;;;;;;;;;23.40;59.70;;;;;;4979747;28;19924;-63
2021/06/28 02:23:43;;;;;;;;;;;23.40;59.70;;;;;;4996721;28;20327;-64
2021/06/28 02:26:09;;;;;;;;;;;23.40;59.60;;;;;;4996903;28;19917;-63
2021/06/28 02:28:36;;;;;;;;;;;23.40;59.60;;;;;;4978025;28;20350;-65
2021/06/28 02:31:01;;;;;;;;;;;23.40;59.50;;;;;;4996833;28;19929;-62
2021/06/28 02:33:27;;;;;;;;;;;23.40;59.60;;;;;;4996329;28;19926;-63
2021/06/28 02:35:52;;;;;;;;;;;23.40;59.60;;;;;;4991576;28;19953;-64
2021/06/28 02:38:18;;;;;;;;;;;23.40;59.70;;;;;;4996066;28;19925;-64
2021/06/28 02:40:43;;;;;;;;;;;23.40;59.70;;;;;;5000017;28;19925;-64
2021/06/28 02:43:09;;;;;;;;;;;23.40;59.70;;;;;;4977517;28;19918;-64
2021/06/28 02:45:35;;;;;;;;;;;23.40;59.80;;;;;;4994630;28;19956;-63
2021/06/28 02:48:00;;;;;;;;;;;23.40;59.70;;;;;;4976879;28;19926;-64
2021/06/28 02:50:25;;;;;;;;;;;23.40;59.70;;;;;;4993795;28;19928;-63
2021/06/28 02:52:51;;;;;;;;;;;23.40;59.70;;;;;;4976878;28;19922;-63
2021/06/28 02:55:16;;;;;;;;;;;23.40;59.80;;;;;;4976476;28;19921;-63
2021/06/28 02:57:42;;;;;;;;;;;23.40;59.70;;;;;;4973291;28;19924;-63
2021/06/28 03:00:08;;;;;;;;;;;23.40;59.70;;;;;;4994925;28;20508;-64
2021/06/28 03:02:34;;;;;;;;;;;23.40;59.80;;;;;;4973262;28;19944;-63
2021/06/28 03:04:59;;;;;;;;;;;23.40;59.80;;;;;;4994672;28;20723;-63
2021/06/28 03:07:25;;;;;;;;;;;23.40;60.40;;;;;;4996180;28;19925;-63
2021/06/28 03:09:50;;;;;;;;;;;23.40;59.80;;;;;;4996398;28;19965;-63
2021/06/28 03:12:15;;;;;;;;;;;23.40;60.00;;;;;;4996430;28;19928;-63
2021/06/28 03:14:41;;;;;;;;;;;23.40;60.00;;;;;;4979030;28;20293;-65
2021/06/28 03:17:06;;;;;;;;;;;23.40;59.80;;;;;;4996116;28;19926;-64
2021/06/28 03:19:32;;;;;;;;;;;23.40;59.90;;;;;;4996565;28;19926;-64
2021/06/28 03:21:57;;;;;;;;;;;23.40;60.00;;;;;;4977584;28;20432;-63
2021/06/28 03:24:23;;;;;;;;;;;23.30;60.00;;;;;;4996534;28;19921;-64
2021/06/28 03:26:48;;;;;;;;;;;23.40;60.10;;;;;;4978168;28;19963;-64
2021/06/28 03:29:14;;;;;;;;;;;23.40;60.00;;;;;;4995843;28;19944;-64
2021/06/28 03:31:39;;;;;;;;;;;23.40;59.90;;;;;;4995452;28;19946;-64
2021/06/28 03:34:04;;;;;;;;;;;23.40;59.80;;;;;;4977307;28;19919;-63
2021/06/28 03:36:30;;;;;;;;;;;23.40;59.60;;;;;;4976661;28;19921;-64
2021/06/28 03:38:55;;;;;;;;;;;23.40;59.50;;;;;;4968617;28;20631;-64
2021/06/28 03:41:21;;;;;;;;;;;23.40;59.10;;;;;;4974797;28;19957;-63
2021/06/28 03:43:46;;;;;;;;;;;23.30;59.00;;;;;;4993075;28;19921;-63
2021/06/28 03:46:12;;;;;;;;;;;23.30;59.20;;;;;;4976412;28;19914;-64
2021/06/28 03:48:37;;;;;;;;;;;23.30;59.20;;;;;;4977750;28;19918;-63
2021/06/28 03:51:03;;;;;;;;;;;23.40;59.30;;;;;;4978640;28;20363;-64
2021/06/28 03:53:28;;;;;;;;;;;23.40;59.30;;;;;;4957398;28;20036;-64
2021/06/28 03:55:54;;;;;;;;;;;23.40;59.20;;;;;;4988027;28;19914;-63
2021/06/28 03:58:19;;;;;;;;;;;23.40;59.30;;;;;;4963132;28;20166;-63
2021/06/28 04:00:47;;;;;;;;;;;23.40;59.30;;;;;;4982520;28;19922;-63
2021/06/28 04:03:13;;;;;;;;;;;23.40;59.30;;;;;;4979501;28;19924;-64
2021/06/28 04:05:39;;;;;;;;;;;23.40;59.30;;;;;;4978222;28;19915;-64
2021/06/28 04:08:05;;;;;;;;;;;23.40;59.30;;;;;;4979035;28;20445;-64
2021/06/28 04:10:30;;;;;;;;;;;23.40;59.40;;;;;;4979376;28;19984;-64
2021/06/28 04:12:56;;;;;;;;;;;23.40;59.30;;;;;;4974015;28;19967;-62
2021/06/28 04:15:21;;;;;;;;;;;23.40;59.30;;;;;;4975665;28;19957;-63
2021/06/28 04:17:47;;;;;;;;;;;23.40;59.40;;;;;;4959875;28;19928;-64
2021/06/28 04:20:14;;;;;;;;;;;23.40;59.30;;;;;;4955684;28;19953;-64
2021/06/28 04:22:39;;;;;;;;;;;23.40;59.40;;;;;;4976643;28;20438;-63
2021/06/28 04:25:05;;;;;;;;;;;23.40;59.50;;;;;;4960131;28;20029;-63
2021/06/28 04:27:31;;;;;;;;;;;23.40;59.50;;;;;;4976404;28;19918;-64
2021/06/28 04:29:56;;;;;;;;;;;23.40;59.60;;;;;;4978989;28;19921;-63
2021/06/28 04:32:22;;;;;;;;;;;23.40;59.50;;;;;;4995908;28;20561;-63
2021/06/28 04:34:47;;;;;;;;;;;23.40;59.60;;;;;;4977372;28;20007;-64
2021/06/28 04:37:13;;;;;;;;;;;23.40;59.40;;;;;;4978081;28;19918;-64
2021/06/28 04:39:38;;;;;;;;;;;23.40;59.40;;;;;;4958862;28;19921;-64
2021/06/28 04:42:04;;;;;;;;;;;23.40;59.50;;;;;;4945736;28;20415;-63
2021/06/28 04:44:29;;;;;;;;;;;23.40;59.30;;;;;;4979155;28;19936;-64
2021/06/28 04:46:55;;;;;;;;;;;23.40;59.40;;;;;;4997762;28;20322;-64
2021/06/28 04:49:20;;;;;;;;;;;23.40;59.40;;;;;;4999111;28;19929;-63
2021/06/28 04:51:46;;;;;;;;;;;23.40;59.70;;;;;;4983514;28;19918;-64
2021/06/28 04:54:11;;;;;;;;;;;23.40;59.80;;;;;;4982702;28;20437;-63
2021/06/28 04:56:37;;;;;;;;;;;23.40;59.90;;;;;;5001128;28;19917;-65
2021/06/28 04:59:02;;;;;;;;;;;23.40;59.80;;;;;;4983876;28;19972;-63
2021/06/28 05:01:28;;;;;;;;;;;23.30;59.70;;;;;;5000433;28;19917;-64
2021/06/28 05:03:53;;;;;;;;;;;23.30;59.70;;;;;;5001118;28;19988;-63
2021/06/28 05:06:18;;;;;;;;;;;23.30;59.70;;;;;;5000227;28;19913;-64
2021/06/28 05:08:44;;;;;;;;;;;23.30;59.60;;;;;;5001662;28;19918;-63
2021/06/28 05:11:09;;;;;;;;;;;23.30;59.70;;;;;;4981320;28;19975;-63
2021/06/28 05:13:35;;;;;;;;;;;23.30;59.70;;;;;;4997201;28;20016;-63
2021/06/28 05:16:00;;;;;;;;;;;23.30;59.70;;;;;;4982972;28;20271;-64
2021/06/28 05:18:26;;;;;;;;;;;23.30;59.70;;;;;;4969836;28;19921;-63
2021/06/28 05:20:51;;;;;;;;;;;23.30;59.80;;;;;;4979762;28;19918;-63
2021/06/28 05:23:18;;;;;;;;;;;23.30;59.80;;;;;;4997000;28;20325;-63
2021/06/28 05:25:44;;;;;;;;;;;23.30;59.80;;;;;;4982802;28;19913;-64
2021/06/28 05:28:11;;;;;;;;;;;23.30;59.80;;;;;;5001181;28;19913;-64
2021/06/28 05:30:36;;;;;;;;;;;23.30;59.90;;;;;;5000747;28;19913;-63
2021/06/28 05:33:01;;;;;;;;;;;23.30;59.90;;;;;;4997630;28;20363;-63
2021/06/28 05:35:27;;;;;;;;;;;23.30;59.80;;;;;;4971498;28;20005;-64
2021/06/28 05:37:52;;;;;;;;;;;23.30;59.80;;;;;;4983102;28;19913;-64
2021/06/28 05:40:18;;;;;;;;;;;23.30;60.50;;;;;;4997755;28;20381;-64
2021/06/28 05:42:44;;;;;;;;;;;23.30;59.90;;;;;;4996468;28;19967;-63
2021/06/28 05:45:10;;;;;;;;;;;23.20;59.80;;;;;;5001547;28;20000;-64
2021/06/28 05:47:36;;;;;;;;;;;23.30;59.80;;;;;;5001646;28;20016;-64
2021/06/28 05:50:01;;;;;;;;;;;23.30;59.80;;;;;;4994178;28;19972;-63
2021/06/28 05:52:27;;;;;;;;;;;23.20;59.90;;;;;;4992508;28;19922;-63
2021/06/28 05:54:52;;;;;;;;;;;23.30;60.00;;;;;;4967608;28;19949;-62
2021/06/28 05:57:19;;;;;;;;;;;23.30;59.90;;;;;;4988948;28;19918;-63
2021/06/28 05:59:45;;;;;;;;;;;23.30;59.80;;;;;;4983109;28;20025;-63
2021/06/28 06:02:10;;;;;;;;;;;23.30;60.40;;;;;;4994277;28;20395;-63
2021/06/28 06:04:36;;;;;;;;;;;23.20;60.30;;;;;;4985082;28;19928;-63
2021/06/28 06:07:01;;;;;;;;;;;23.30;60.40;;;;;;4962072;28;19964;-63
2021/06/28 06:09:27;;;;;;;;;;;23.30;60.30;;;;;;4994281;28;19922;-63
2021/06/28 06:11:52;;;;;;;;;;;23.30;60.20;;;;;;4992443;28;19914;-63
2021/06/28 06:14:18;;;;;;;;;;;23.30;60.10;;;;;;4979071;28;19925;-64
2021/06/28 06:16:43;;;;;;;;;;;23.30;60.20;;;;;;4974696;28;20503;-64
2021/06/28 06:19:09;;;;;;;;;;;23.30;60.00;;;;;;4972321;28;19918;-64
2021/06/28 06:21:34;;;;;;;;;;;23.30;60.20;;;;;;4974374;28;19917;-63
2021/06/28 06:24:00;;;;;;;;;;;23.30;60.40;;;;;;4997689;28;19925;-62
2021/06/28 06:26:25;;;;;;;;;;;23.30;60.20;;;;;;4984049;28;20005;-63
2021/06/28 06:28:51;;;;;;;;;;;23.30;60.30;;;;;;4965249;28;19944;-61
2021/06/28 06:31:18;;;;;;;;;;;23.30;60.50;;;;;;4997368;28;19920;-63
2021/06/28 06:33:43;;;;;;;;;;;23.30;60.40;;;;;;4962255;28;20400;-63
2021/06/28 06:36:09;;;;;;;;;;;23.30;60.30;;;;;;4989654;28;19932;-63
2021/06/28 06:38:34;;;;;;;;;;;23.30;60.60;;;;;;4999727;28;20394;-63
2021/06/28 06:41:00;;;;;;;;;;;23.40;60.40;;;;;;4978987;28;19917;-63
2021/06/28 06:43:26;;;;;;;;;;;23.30;60.30;;;;;;4971172;28;20675;-63
2021/06/28 06:45:51;;;;;;;;;;;23.30;60.30;;;;;;4995992;28;19932;-63
2021/06/28 06:48:17;;;;;;;;;;;23.40;60.40;;;;;;4979265;28;20383;-63
2021/06/28 06:50:42;;;;;;;;;;;23.40;60.40;;;;;;5057784;22;19932;-64
2021/06/28 06:53:07;;;;;;;;;;;23.40;60.60;;;;;;5055368;28;20751;-71
2021/06/28 06:55:36;;;;;;;;;;;23.40;60.70;;;;;;5051191;28;19913;-64
2021/06/28 06:58:02;;;;;;;;;;;23.40;60.60;;;;;;5049599;28;20151;-64
2021/06/28 07:00:27;;;;;;;;;;;23.30;60.70;;;;;;5027305;28;19954;-64
2021/06/28 07:02:54;;;;;;;;;;;23.40;60.80;;;;;;5044711;28;20111;-65
2021/06/28 07:05:19;;;;;;;;;;;23.30;60.80;;;;;;5040802;28;19913;-65
2021/06/28 07:07:45;;;;;;;;;;;23.30;60.80;;;;;;5016521;28;19943;-65
2021/06/28 07:10:11;;;;;;;;;;;23.30;60.80;;;;;;5059307;28;20316;-64
2021/06/28 07:12:37;;;;;;;;;;;23.30;60.50;;;;;;5037273;28;20336;-65
2021/06/28 07:15:02;;;;;;;;;;;23.30;60.60;;;;;;5033165;28;19913;-65
2021/06/28 07:17:28;;;;;;;;;;;23.30;60.60;;;;;;5032047;28;20022;-65
2021/06/28 07:19:53;;;;;;;;;;;23.30;60.50;;;;;;5051332;28;19925;-65
2021/06/28 07:22:19;;;;;;;;;;;23.30;60.50;;;;;;5036957;28;19917;-65
2021/06/28 07:24:45;;;;;;;;;;;23.30;60.60;;;;;;5047612;28;19913;-64
2021/06/28 07:27:10;;;;;;;;;;;23.30;60.50;;;;;;5057843;28;20436;-65
2021/06/28 07:29:36;;;;;;;;;;;23.30;60.50;;;;;;5049290;28;19991;-63
2021/06/28 07:32:01;;;;;;;;;;;23.30;60.50;;;;;;5016050;28;19952;-63
2021/06/28 07:34:27;;;;;;;;;;;23.30;60.40;;;;;;5029690;28;19917;-65
2021/06/28 07:36:52;;;;;;;;;;;23.30;60.40;;;;;;5047740;28;19917;-64
2021/06/28 07:39:18;;;;;;;;;;;23.30;60.50;;;;;;5028081;28;19920;-65
2021/06/28 07:41:43;;;;;;;;;;;23.30;60.40;;;;;;5037510;28;20367;-66
2021/06/28 07:44:09;;;;;;;;;;;23.30;60.40;;;;;;5050094;28;19912;-65
2021/06/28 07:46:35;;;;;;;;;;;23.30;60.50;;;;;;5046257;28;20362;-64
2021/06/28 07:49:00;;;;;;;;;;;23.30;60.50;;;;;;5013040;28;19935;-65
2021/06/28 07:51:26;;;;;;;;;;;23.30;60.60;;;;;;5020286;28;19920;-65
2021/06/28 07:53:51;;;;;;;;;;;23.30;60.50;;;;;;5056136;28;19966;-65
2021/06/28 07:56:17;;;;;;;;;;;23.30;60.60;;;;;;5054939;28;19924;-64
2021/06/28 07:58:46;;;;;;;;;;;23.30;60.60;;;;;;5022306;28;20019;-65
2021/06/28 08:01:12;;;;;;;;;;;23.30;60.70;;;;;;5017270;28;19919;-66
2021/06/28 08:03:43;;;;;;;;;;;23.30;60.70;;;;;;5048474;28;21601;-65
2021/06/28 08:06:09;;;;;;;;;;;23.30;60.60;;;;;;5033670;28;19916;-64
2021/06/28 08:08:35;;;;;;;;;;;23.30;60.50;;;;;;5041125;28;19917;-64
2021/06/28 08:11:00;;;;;;;;;;;23.30;60.70;;;;;;5036024;28;19943;-65
2021/06/28 08:13:25;;;;;;;;;;;23.30;60.60;;;;;;5055770;28;19917;-64
2021/06/28 08:15:51;;;;;;;;;;;23.30;60.60;;;;;;5053253;28;19913;-63
2021/06/28 08:18:16;;;;;;;;;;;23.30;60.70;;;;;;5015257;28;20533;-66
2021/06/28 08:20:42;;;;;;;;;;;23.30;60.60;;;;;;5048219;28;19923;-65
2021/06/28 08:23:07;;;;;;;;;;;23.30;60.50;;;;;;5038407;28;19912;-64
2021/06/28 08:25:33;;;;;;;;;;;23.30;60.50;;;;;;5044146;28;20651;-64
2021/06/28 08:27:58;;;;;;;;;;;23.30;60.30;;;;;;5029766;28;19921;-65
2021/06/28 08:30:24;;;;;;;;;;;23.30;60.40;;;;;;5044030;28;20404;-64
2021/06/28 08:32:49;;;;;;;;;;;23.30;60.30;;;;;;5035123;28;19932;-65
2021/06/28 08:35:15;;;;;;;;;;;23.30;60.20;;;;;;5051705;28;19917;-64
2021/06/28 08:37:40;;;;;;;;;;;23.30;60.10;;;;;;5050430;28;19942;-64
2021/06/28 08:40:06;;;;;;;;;;;23.30;60.00;;;;;;5042211;28;19921;-65
2021/06/28 08:42:31;;;;;;;;;;;23.30;59.90;;;;;;5029726;28;19962;-64
2021/06/28 08:44:57;;;;;;;;;;;23.30;59.90;;;;;;5042699;28;20270;-63
2021/06/28 08:47:23;;;;;;;;;;;23.30;59.90;;;;;;5047796;28;19921;-64
2021/06/28 08:49:48;;;;;;;;;;;23.30;59.90;;;;;;5029546;28;19947;-63
2021/06/28 08:52:14;;;;;;;;;;;23.30;59.90;;;;;;5054544;28;19925;-65
2021/06/28 08:54:39;;;;;;;;;;;23.30;59.80;;;;;;5028493;28;19919;-64
2021/06/28 08:57:05;;;;;;;;;;;23.30;59.80;;;;;;5026718;28;20450;-64
2021/06/28 08:59:30;;;;;;;;;;;23.30;59.70;;;;;;5037135;28;20217;-63
2021/06/28 09:01:55;;;;;;;;;;;23.30;59.80;;;;;;5057686;28;20442;-64
2021/06/28 09:04:21;;;;;;;;;;;23.30;59.80;;;;;;5049824;28;19917;-64
2021/06/28 09:06:47;;;;;;;;;;;23.30;59.90;;;;;;5048453;28;19977;-63
2021/06/28 09:09:13;;;;;;;;;;;23.30;60.00;;;;;;5020263;28;20340;-65
2021/06/28 09:11:40;;;;;;;;;;;23.40;59.90;;;;;;5027660;28;19917;-65
2021/06/28 09:14:06;;;;;;;;;;;23.30;59.80;;;;;;5057606;28;20313;-65
2021/06/28 09:16:32;;;;;;;;;;;23.40;59.70;;;;;;5055130;28;19924;-64
2021/06/28 09:18:57;;;;;;;;;;;23.30;59.60;;;;;;5042904;28;19924;-65
2021/06/28 09:21:26;;;;;;;;;;;23.30;59.40;;;;;;5049752;28;19927;-65
2021/06/28 09:23:52;;;;;;;;;;;23.40;59.40;;;;;;5035798;28;20078;-65
2021/06/28 09:26:18;;;;;;;;;;;23.30;59.20;;;;;;5035768;28;20756;-66
2021/06/28 09:28:45;;;;;;;;;;;23.40;59.00;;;;;;5037208;28;19913;-64
2021/06/28 09:31:32;;;;;;;;;;;23.30;59.00;;;;;;5027366;28;19919;-65
2021/06/28 09:34:04;;;;;;;;;;;23.30;59.00;;;;;;5037069;28;19931;-64
2021/06/28 09:36:29;;;;;;;;;;;23.40;59.20;;;;;;5057080;28;19917;-65
2021/06/28 09:38:55;;;;;;;;;;;23.30;59.30;;;;;;5057451;28;20293;-65
2021/06/28 09:41:20;;;;;;;;;;;23.30;59.40;;;;;;5058658;28;19928;-64
2021/06/28 09:43:45;;;;;;;;;;;23.30;59.40;;;;;;5054998;28;19913;-64
2021/06/28 09:46:14;;;;;;;;;;;23.30;59.40;;;;;;5043757;28;19948;-65
2021/06/28 09:48:40;;;;;;;;;;;23.40;59.50;;;;;;5045572;28;19913;-64
2021/06/28 09:51:18;;;;;;;;;;;23.40;59.60;;;;;;5040331;28;19921;-64
2021/06/28 09:53:44;;;;;;;;;;;23.40;59.70;;;;;;5042583;28;19923;-64
2021/06/28 09:56:30;;;;;;;;;;;23.30;59.70;;;;;;5044929;28;19913;-64
2021/06/28 09:58:55;;;;;;;;;;;23.40;59.80;;;;;;5014637;28;19924;-65
2021/06/28 10:01:26;;;;;;;;;;;23.40;59.80;;;;;;5027400;28;19913;-65
2021/06/28 10:03:54;;;;;;;;;;;23.40;59.90;;;;;;5044698;28;20394;-65
2021/06/28 10:08:50;;;;;;;;;;;23.40;60.00;;;;;;5026672;28;20563;-65
2021/06/28 10:11:15;;;;;;;;;;;23.40;60.00;;;;;;5045071;28;19921;-64
2021/06/28 10:13:41;;;;;;;;;;;23.40;60.00;;;;;;5045782;28;20574;-64
2021/06/28 10:16:06;;;;;;;;;;;23.40;60.00;;;;;;5045420;28;19991;-65
2021/06/28 10:18:32;;;;;;;;;;;23.40;60.10;;;;;;5045142;28;19963;-65
2021/06/28 10:20:57;;;;;;;;;;;23.40;60.20;;;;;;5044487;28;20608;-65
2021/06/28 10:23:23;;;;;;;;;;;23.40;60.90;;;;;;5027452;28;19921;-65
2021/06/28 10:25:48;;;;;;;;;;;23.40;60.30;;;;;;5044848;28;19971;-65
2021/06/28 10:28:14;;;;;;;;;;;23.40;60.40;;;;;;5045574;28;20077;-69
2021/06/28 10:30:39;;;;;;;;;;;23.40;60.30;;;;;;5045544;28;19916;-65
2021/06/28 10:33:09;;;;;;;;;;;23.40;60.40;;;;;;5045141;28;19912;-64
2021/06/28 10:35:35;;;;;;;;;;;23.40;60.30;;;;;;5021149;28;19921;-66
2021/06/28 10:38:02;;;;;;;;;;;23.40;60.30;;;;;;5026035;28;20011;-65
2021/06/28 10:40:28;;;;;;;;;;;23.40;60.30;;;;;;5045086;28;19917;-65
2021/06/28 10:42:54;;;;;;;;;;;23.40;60.40;;;;;;5045289;28;20329;-65
2021/06/28 10:45:38;;;;;;;;;;;23.40;60.30;;;;;;5045562;28;19916;-63
2021/06/28 10:48:08;;;;;;;;;;;23.40;60.80;;;;;;5045340;28;20397;-64
2021/06/28 10:50:50;;;;;;;;;;;23.40;60.10;;;;;;5042982;28;20436;-65
2021/06/28 10:53:16;;;;;;;;;;;23.50;60.10;;;;;;5045450;28;19913;-66
2021/06/28 10:55:41;;;;;;;;;;;23.50;60.10;;;;;;5049089;28;19917;-65
2021/06/28 10:58:22;;;;;;;;;;;23.50;60.00;;;;;;5041701;28;19919;-65
2021/06/28 11:00:48;;;;;;;;;;;23.50;59.90;;;;;;5030079;28;19967;-65
2021/06/28 11:03:22;;;;;;;;;;;23.50;59.70;;;;;;5053595;28;19912;-64
2021/06/28 11:06:07;;;;;;;;;;;23.50;59.70;;;;;;5044530;28;19913;-65
2021/06/28 11:08:32;;;;;;;;;;;23.50;59.60;;;;;;5057698;28;19924;-64
2021/06/28 11:10:57;;;;;;;;;;;23.50;59.60;;;;;;5042414;28;19916;-64
2021/06/28 11:13:24;;;;;;;;;;;23.50;59.70;;;;;;5064276;28;19994;-63
2021/06/28 11:15:49;;;;;;;;;;;23.40;59.60;;;;;;5051341;28;19920;-65
2021/06/28 11:18:27;;;;;;;;;;;23.50;59.70;;;;;;5059350;28;19917;-64
2021/06/28 11:20:53;;;;;;;;;;;23.50;59.70;;;;;;5036849;28;19932;-65
2021/06/28 11:23:19;;;;;;;;;;;23.50;59.70;;;;;;5056190;28;19913;-65
2021/06/28 11:25:46;;;;;;;;;;;23.50;59.80;;;;;;5059118;28;19913;-66
2021/06/28 11:28:15;;;;;;;;;;;23.50;59.90;;;;;;5012073;28;19917;-64
2021/06/28 11:30:45;;;;;;;;;;;23.50;59.90;;;;;;5052490;28;20382;-63
2021/06/28 11:33:12;;;;;;;;;;;23.50;60.00;;;;;;5013311;28;19920;-64
2021/06/28 11:35:50;;;;;;;;;;;23.50;59.90;;;;;;5021349;28;20663;-64
2021/06/28 11:38:16;;;;;;;;;;;23.50;60.00;;;;;;5060891;28;19935;-65
2021/06/28 11:40:41;;;;;;;;;;;23.50;60.10;;;;;;5063516;28;20362;-64
2021/06/28 11:43:07;;;;;;;;;;;23.50;60.10;;;;;;5048830;28;19975;-64
2021/06/28 11:45:45;;;;;;;;;;;23.50;60.00;;;;;;5039238;28;20318;-64
2021/06/28 11:48:12;;;;;;;;;;;23.50;60.00;;;;;;5041063;28;20492;-64
2021/06/28 11:50:37;;;;;;;;;;;23.50;60.20;;;;;;5043131;28;19921;-65
2021/06/28 11:53:12;;;;;;;;;;;23.60;60.20;;;;;;5034173;28;20374;-64
2021/06/28 11:55:42;;;;;;;;;;;23.50;60.20;;;;;;5046813;28;19955;-64
2021/06/28 11:58:07;;;;;;;;;;;23.60;60.40;;;;;;5041074;28;20000;-64
2021/06/28 12:00:33;;;;;;;;;;;23.60;60.00;;;;;;5053300;28;20003;-65
2021/06/28 12:03:11;;;;;;;;;;;23.60;59.80;;;;;;5025925;28;19913;-64
2021/06/28 12:05:37;;;;;;;;;;;23.60;59.70;;;;;;5021728;28;19955;-64
2021/06/28 12:08:02;;;;;;;;;;;23.60;59.80;;;;;;5025260;28;19944;-64
2021/06/28 12:10:28;;;;;;;;;;;23.60;59.60;;;;;;5036971;28;19917;-63
2021/06/28 12:12:56;;;;;;;;;;;23.60;59.60;;;;;;5025885;28;19919;-64
2021/06/28 12:15:28;;;;;;;;;;;23.60;59.60;;;;;;5025441;28;19913;-65
2021/06/28 12:17:53;;;;;;;;;;;23.60;59.70;;;;;;5043094;28;19953;-65
2021/06/28 12:20:20;;;;;;;;;;;23.60;59.60;;;;;;5024826;28;19944;-64
2021/06/28 12:22:47;;;;;;;;;;;23.60;59.30;;;;;;5025501;28;19963;-67
2021/06/28 12:25:13;;;;;;;;;;;23.60;59.40;;;;;;5026122;28;19932;-63
2021/06/28 12:27:39;;;;;;;;;;;23.60;59.60;;;;;;5042849;28;19956;-64
2021/06/28 12:30:08;;;;;;;;;;;23.60;59.50;;;;;;5043336;28;20026;-66
2021/06/28 12:32:52;;;;;;;;;;;23.60;59.50;;;;;;5025287;28;19916;-64
2021/06/28 12:35:21;;;;;;;;;;;23.60;59.50;;;;;;5022440;28;19916;-65
2021/06/28 12:38:00;;;;;;;;;;;23.70;59.70;;;;;;5042772;28;20345;-65
2021/06/28 12:40:30;;;;;;;;;;;23.70;59.90;;;;;;5022429;28;20406;-65
2021/06/28 12:42:59;;;;;;;;;;;23.70;59.90;;;;;;5024738;28;19913;-65
2021/06/28 12:45:25;;;;;;;;;;;23.70;59.90;;;;;;5032691;28;19939;-65
2021/06/28 12:47:52;;;;;;;;;;;23.80;59.90;;;;;;5025171;28;19956;-65
2021/06/28 12:50:18;;;;;;;;;;;23.70;60.50;;;;;;5024644;22;19925;-64
2021/06/28 12:52:43;;;;;;;;;;;23.70;59.90;;;;;;4958304;28;19914;-65
2021/06/28 12:55:09;;;;;;;;;;;23.80;60.10;;;;;;4960124;28;19918;-62
2021/06/28 12:57:35;;;;;;;;;;;23.80;59.80;;;;;;4967901;28;20317;-62
2021/06/28 13:00:02;;;;;;;;;;;23.80;59.70;;;;;;4960603;28;19922;-63
2021/06/28 13:02:31;;;;;;;;;;;23.80;59.60;;;;;;4956561;28;20056;-63
2021/06/28 13:05:06;;;;;;;;;;;23.80;59.60;;;;;;4969563;28;19918;-64
2021/06/28 13:07:32;;;;;;;;;;;23.80;59.50;;;;;;4973171;28;19922;-64
2021/06/28 13:09:58;;;;;;;;;;;23.80;59.50;;;;;;4965388;28;19914;-62
2021/06/28 13:12:24;;;;;;;;;;;23.80;59.40;;;;;;4964437;28;19917;-65
2021/06/28 13:14:57;;;;;;;;;;;23.80;59.40;;;;;;4962158;28;20568;-64
2021/06/28 13:17:27;;;;;;;;;;;23.90;59.50;;;;;;4970812;28;20324;-65
2021/06/28 13:19:53;;;;;;;;;;;23.90;59.50;;;;;;4966684;28;19953;-65
2021/06/28 13:22:18;;;;;;;;;;;23.90;59.60;;;;;;4965144;28;20562;-63
2021/06/28 13:24:47;;;;;;;;;;;23.90;59.50;;;;;;4968148;28;20016;-63
2021/06/28 13:27:13;;;;;;;;;;;23.90;59.60;;;;;;4978494;28;19968;-64
2021/06/28 13:29:39;;;;;;;;;;;23.90;59.50;;;;;;4973375;28;19918;-64
2021/06/28 13:32:07;;;;;;;;;;;23.90;59.60;;;;;;4971564;28;19921;-64
2021/06/28 13:34:36;;;;;;;;;;;23.90;59.60;;;;;;4970540;28;19918;-63
2021/06/28 13:37:10;;;;;;;;;;;23.90;59.70;;;;;;4971399;28;20295;-63
2021/06/28 13:39:54;;;;;;;;;;;23.90;59.60;;;;;;4969501;28;20386;-63
2021/06/28 13:42:30;;;;;;;;;;;24.00;59.60;;;;;;4958505;28;20001;-63
2021/06/28 13:44:58;;;;;;;;;;;24.00;59.30;;;;;;4970375;28;19956;-65
2021/06/28 13:47:24;;;;;;;;;;;24.00;59.30;;;;;;4954580;28;20012;-64
2021/06/28 13:49:50;;;;;;;;;;;24.00;59.30;;;;;;4978496;28;20001;-65
2021/06/28 13:52:15;;;;;;;;;;;24.00;59.10;;;;;;4963424;28;19918;-66
2021/06/28 13:54:40;;;;;;;;;;;24.00;59.10;;;;;;4968960;28;20400;-64
2021/06/28 13:57:06;;;;;;;;;;;24.00;59.00;;;;;;4968819;28;19921;-63
2021/06/28 13:59:32;;;;;;;;;;;24.00;58.90;;;;;;4977574;28;19925;-65
2021/06/28 14:01:57;;;;;;;;;;;24.00;58.90;;;;;;4963173;28;19918;-65
2021/06/28 14:04:22;;;;;;;;;;;24.00;58.80;;;;;;4967758;28;19914;-64
2021/06/28 14:06:48;;;;;;;;;;;24.00;58.80;;;;;;4966573;28;19914;-64
2021/06/28 14:09:13;;;;;;;;;;;24.00;58.80;;;;;;4968215;28;19954;-64
2021/06/28 14:11:39;;;;;;;;;;;24.00;58.70;;;;;;4970024;28;19914;-65
2021/06/28 14:14:04;;;;;;;;;;;24.10;58.60;;;;;;4970740;28;19940;-64