Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:39;;;;;;;4.97;2.85;;;;;;;14.66;76.86;96187.00;5056524;28;20209;-80
2022/11/02 00:03:06;;;;;;;4.55;3.10;;;;;;;14.68;76.93;96187.63;5056443;28;20198;-80
2022/11/02 00:05:34;;;;;;;3.53;2.67;;;;;;;14.67;76.66;96188.59;5056563;28;20189;-80
2022/11/02 00:08:00;;;;;;;3.00;2.70;;;;;;;14.65;76.95;96186.19;5056448;28;20198;-80
2022/11/02 00:10:28;;;;;;;3.75;2.70;;;;;;;14.66;77.02;96190.41;5056101;28;20218;-80
2022/11/02 00:12:55;;;;;;;4.60;2.83;;;;;;;14.65;77.04;96185.41;5055989;28;20212;-80
2022/11/02 00:15:24;;;;;;;3.63;2.58;;;;;;;14.65;77.58;96188.78;5056116;28;20201;-80
2022/11/02 00:17:55;;;;;;;6.82;2.70;;;;;;;14.64;77.54;96182.00;5055644;28;20194;-80
2022/11/02 00:20:22;;;;;;;4.13;2.40;;;;;;;14.69;77.50;96184.03;5055118;28;20217;-80
2022/11/02 00:22:52;;;;;;;3.28;2.60;;;;;;;14.72;77.47;96183.66;5055708;28;20201;-80
2022/11/02 00:25:21;;;;;;;3.60;2.53;;;;;;;14.74;77.07;96192.06;5056028;28;20201;-80
2022/11/02 00:27:48;;;;;;;4.03;2.67;;;;;;;14.75;77.13;96181.50;5056276;28;20196;-79
2022/11/02 00:30:15;;;;;;;4.78;2.70;;;;;;;14.76;77.28;96190.09;5058979;28;20247;-79
2022/11/02 00:32:42;;;;;;;2.28;2.08;;;;;;;14.80;77.03;96193.91;5060579;28;20209;-80
2022/11/02 00:35:09;;;;;;;5.53;2.50;;;;;;;14.81;76.98;96190.34;5059653;28;20219;-80
2022/11/02 00:37:36;;;;;;;5.25;2.38;;;;;;;14.80;77.01;96193.91;5060036;28;20243;-79
2022/11/02 00:40:05;;;;;;;3.45;2.33;;;;;;;14.79;77.10;96200.09;5059476;28;20235;-80
2022/11/02 00:42:32;;;;;;;4.72;2.67;;;;;;;14.79;77.36;96203.50;5059390;28;20190;-80
2022/11/02 00:44:58;;;;;;;3.92;2.35;;;;;;;14.77;77.52;96202.88;5059842;28;20201;-80
2022/11/02 00:47:24;;;;;;;4.40;2.83;;;;;;;14.75;77.18;96204.84;5059204;28;20197;-80
2022/11/02 00:49:51;;;;;;;2.65;2.10;;;;;;;14.75;77.35;96206.63;5059734;28;20252;-80
2022/11/02 00:52:17;;;;;;;2.75;2.50;;;;;;;14.75;77.23;96201.44;5058864;28;20217;-80
2022/11/02 00:54:44;;;;;;;5.07;2.35;;;;;;;14.77;77.08;96208.06;5059782;28;20199;-80
2022/11/02 00:57:11;;;;;;;4.68;2.78;;;;;;;14.77;76.75;96204.66;5060340;28;20200;-80
2022/11/02 00:59:38;;;;;;;4.15;2.92;;;;;;;14.79;76.98;96210.47;5059404;28;20228;-81
2022/11/02 01:02:04;;;;;;;3.15;2.42;;;;;;;14.69;77.08;96210.75;5059481;28;20202;-80
2022/11/02 01:04:31;;;;;;;5.00;2.80;;;;;;;14.69;76.99;96212.56;5058772;28;20200;-80
2022/11/02 01:06:57;;;;;;;3.17;2.20;;;;;;;14.70;76.86;96214.97;5059877;28;20198;-80
2022/11/02 01:09:24;;;;;;;2.90;2.45;;;;;;;14.68;76.70;96222.13;5059225;28;20595;-80
2022/11/02 01:11:51;;;;;;;4.95;2.53;;;;;;;14.67;76.81;96217.91;5058069;28;20205;-80
2022/11/02 01:14:19;;;;;;;3.67;2.55;;;;;;;14.67;76.84;96219.72;5059233;28;20198;-80
2022/11/02 01:16:46;;;;;;;3.55;2.63;;;;;;;14.64;77.06;96223.47;5052677;28;20198;-80
2022/11/02 01:19:13;;;;;;;2.50;2.30;;;;;;;14.64;76.87;96223.47;5057994;28;20221;-80
2022/11/02 01:21:40;;;;;;;3.80;2.55;;;;;;;14.62;76.85;96225.47;5057754;28;20190;-80
2022/11/02 01:24:08;;;;;;;3.55;2.60;;;;;;;14.60;76.93;96218.88;5057801;28;20193;-80
2022/11/02 01:26:34;;;;;;;4.05;2.50;;;;;;;14.58;76.69;96219.06;5057483;28;20326;-80
2022/11/02 01:29:00;;;;;;;3.65;2.55;;;;;;;14.51;76.94;96218.97;5057323;28;20712;-80
2022/11/02 01:31:28;;;;;;;3.28;2.40;;;;;;;14.43;76.86;96221.69;5057251;28;22029;-80
2022/11/02 01:33:55;;;;;;;4.63;2.58;;;;;;;14.30;77.22;96226.72;5058393;28;20225;-80
2022/11/02 01:36:21;;;;;;;3.63;2.30;;;;;;;14.29;77.76;96222.50;5057145;28;20193;-80
2022/11/02 01:38:49;;;;;;;4.03;2.50;;;;;;;14.32;77.97;96227.34;5057125;28;20221;-80
2022/11/02 01:41:16;;;;;;;2.65;2.20;;;;;;;14.31;78.09;96222.34;5057605;28;20205;-80
2022/11/02 01:43:44;;;;;;;3.55;2.40;;;;;;;14.34;77.83;96225.38;5057933;28;20193;-80
2022/11/02 01:46:16;;;;;;;4.88;2.47;;;;;;;14.35;78.01;96228.75;5057297;28;20205;-80
2022/11/02 01:48:47;;;;;;;2.60;2.38;;;;;;;14.36;77.94;96227.78;5056705;28;20213;-80
2022/11/02 01:51:19;;;;;;;2.70;2.50;;;;;;;14.37;77.72;96226.78;5057811;28;20217;-80
2022/11/02 01:53:49;;;;;;;4.22;2.40;;;;;;;14.37;78.01;96227.59;5057821;28;20216;-80
2022/11/02 01:56:19;;;;;;;4.00;2.20;;;;;;;14.39;77.81;96227.41;5057838;28;20202;-80
2022/11/02 01:58:48;;;;;;;2.45;2.22;;;;;;;14.37;77.75;96227.59;5057248;28;20218;-79
2022/11/02 02:01:15;;;;;;;3.50;2.53;;;;;;;14.37;78.33;96224.19;5058180;28;20197;-80
2022/11/02 02:03:43;;;;;;;3.40;2.30;;;;;;;14.39;77.99;96217.84;5058195;28;20199;-80
2022/11/02 02:06:13;;;;;;;3.97;2.63;;;;;;;14.42;77.73;96227.88;5057507;28;20197;-79
2022/11/02 02:08:44;;;;;;;2.90;2.60;;;;;;;14.42;78.00;96212.34;5056363;28;20214;-80
2022/11/02 02:11:28;;;;;;;4.75;2.38;;;;;;;14.40;77.92;96222.06;5057279;28;20237;-80
2022/11/02 02:13:57;;;;;;;4.03;2.28;;;;;;;14.40;77.79;96219.47;5057528;28;20205;-80
2022/11/02 02:16:36;;;;;;;3.40;2.42;;;;;;;14.35;77.87;96226.16;5057366;28;20197;-80
2022/11/02 02:19:15;;;;;;;3.55;2.78;;;;;;;14.35;78.09;96229.56;5056963;28;20304;-79
2022/11/02 02:21:57;;;;;;;3.65;2.47;;;;;;;14.33;78.19;96236.72;5050336;28;20253;-80
2022/11/02 02:24:44;;;;;;;3.22;2.20;;;;;;;14.31;78.41;96240.47;5056586;28;20204;-79
2022/11/02 02:27:15;;;;;;;3.47;2.35;;;;;;;14.29;78.31;96232.06;5056755;28;20207;-79
2022/11/02 02:29:53;;;;;;;5.07;2.72;;;;;;;14.26;78.33;96237.63;5055094;28;20213;-80
2022/11/02 02:32:27;;;;;;;3.25;2.17;;;;;;;14.25;78.48;96233.41;5053243;28;20213;-80
2022/11/02 02:34:59;;;;;;;3.90;2.90;;;;;;;14.21;78.42;96238.19;5050546;28;20201;-80
2022/11/02 02:37:34;;;;;;;3.13;2.50;;;;;;;14.22;78.62;96249.34;5054343;28;20205;-80
2022/11/02 02:40:06;;;;;;;4.05;2.30;;;;;;;14.21;78.34;96243.38;5056188;28;20233;-79
2022/11/02 02:42:36;;;;;;;4.10;2.50;;;;;;;14.19;78.73;96253.09;5056709;28;20225;-79
2022/11/02 02:45:11;;;;;;;3.55;2.47;;;;;;;14.16;78.43;96250.88;5056342;28;20215;-80
2022/11/02 02:47:43;;;;;;;4.80;2.90;;;;;;;14.20;78.21;96246.94;5056240;28;20193;-79
2022/11/02 02:50:15;;;;;;;5.03;3.88;;;;;;;14.21;78.71;96243.38;5056452;28;20588;-80
2022/11/02 02:52:42;;;;;;;22.65;18.17;;;;;;;14.27;78.32;96244.41;5054950;28;20228;-79
2022/11/02 02:55:15;;;;;;;7.93;5.75;;;;;;;14.22;78.67;96239.78;5056648;28;20204;-79
2022/11/02 02:57:41;;;;;;;3.67;2.90;;;;;;;14.25;78.79;96244.56;5056782;28;20193;-80
2022/11/02 03:00:15;;;;;;;3.05;2.70;;;;;;;14.26;79.07;96246.19;5052409;28;20587;-79
2022/11/02 03:02:59;;;;;;;5.23;2.80;;;;;;;14.26;78.76;96247.97;5056035;28;20200;-79
2022/11/02 03:05:27;;;;;;;5.22;2.53;;;;;;;14.30;78.63;96250.03;5056488;28;20232;-80
2022/11/02 03:07:55;;;;;;;3.40;2.58;;;;;;;14.35;78.54;96257.25;5056521;28;20193;-80
2022/11/02 03:10:30;;;;;;;4.82;2.88;;;;;;;14.36;78.48;96261.44;5055743;28;20220;-79
2022/11/02 03:13:10;;;;;;;5.05;2.72;;;;;;;14.35;78.86;96265.03;5051584;28;20208;-80
2022/11/02 03:15:42;;;;;;;4.53;2.38;;;;;;;14.32;78.85;96261.00;5056011;28;20193;-80
2022/11/02 03:18:16;;;;;;;3.70;2.60;;;;;;;14.26;78.86;96260.94;5056329;28;20747;-80
2022/11/02 03:20:54;;;;;;;5.28;2.80;;;;;;;14.28;78.56;96269.31;5055507;28;20692;-80
2022/11/02 03:23:25;;;;;;;5.25;3.03;;;;;;;14.22;79.14;96268.28;5055516;28;20193;-80
2022/11/02 03:26:00;;;;;;;3.05;2.60;;;;;;;14.21;79.34;96269.25;5049464;28;20196;-80
2022/11/02 03:28:36;;;;;;;5.35;2.58;;;;;;;14.22;79.11;96268.28;5054550;28;20197;-80
2022/11/02 03:31:11;;;;;;;5.73;3.20;;;;;;;14.26;79.25;96271.28;5055967;28;20205;-79
2022/11/02 03:33:43;;;;;;;4.88;3.00;;;;;;;14.32;78.68;96279.13;5054337;28;20722;-80
2022/11/02 03:36:12;;;;;;;4.82;3.05;;;;;;;14.33;78.81;96275.56;5055445;28;20807;-80
2022/11/02 03:38:45;;;;;;;4.67;2.90;;;;;;;14.30;79.06;96281.09;5054571;28;21960;-80
2022/11/02 03:41:13;;;;;;;3.53;2.45;;;;;;;14.30;79.31;96277.72;5054132;28;20721;-80
2022/11/02 03:43:42;;;;;;;3.38;3.05;;;;;;;14.30;79.67;96280.31;5053404;28;20206;-80
2022/11/02 03:46:11;;;;;;;6.50;3.15;;;;;;;14.30;79.63;96282.91;5055117;28;20577;-80
2022/11/02 03:48:41;;;;;;;5.75;3.88;;;;;;;14.25;79.91;96278.25;5055402;28;20706;-80
2022/11/02 03:51:12;;;;;;;4.63;2.83;;;;;;;14.30;79.88;96280.31;5054613;28;20201;-80
2022/11/02 03:53:44;;;;;;;5.57;2.97;;;;;;;14.33;79.50;96283.34;5054611;28;20240;-80
2022/11/02 03:56:17;;;;;;;4.55;3.20;;;;;;;14.35;79.47;96290.94;5054956;28;20280;-80
2022/11/02 03:58:43;;;;;;;7.83;3.00;;;;;;;14.33;79.63;96287.72;5053937;28;20221;-80
2022/11/02 04:01:12;;;;;;;3.25;2.60;;;;;;;14.32;79.61;96288.69;5054773;28;20588;-80
2022/11/02 04:03:43;;;;;;;4.00;2.70;;;;;;;14.35;79.39;96294.31;5053990;28;20221;-80
2022/11/02 04:06:11;;;;;;;4.38;3.38;;;;;;;14.35;79.61;96293.53;5054803;28;20209;-80
2022/11/02 04:08:42;;;;;;;3.92;3.08;;;;;;;14.33;79.47;96293.69;5054771;28;20190;-80
2022/11/02 04:16:38;;;;;;;4.32;3.10;;;;;;;14.29;79.83;96291.66;5053993;28;20305;-80
2022/11/02 04:27:23;;;;;;;3.20;2.90;;;;;;;14.24;79.73;96284.41;5021985;28;20299;-80
2022/11/02 04:29:49;;;;;;;3.20;2.90;;;;;;;14.22;80.04;96291.59;5053469;28;20209;-80
2022/11/02 04:33:31;;;;;;;4.93;3.30;;;;;;;14.21;80.41;96286.59;5053919;28;20221;-80
2022/11/02 04:35:05;;;;;;;6.17;3.40;;;;;;;14.22;80.37;96288.19;5047775;28;20212;-80
2022/11/02 04:40:16;;;;;;;5.97;3.50;;;;;;;14.21;80.21;96284.00;5049129;28;20723;-80
2022/11/02 04:42:46;;;;;;;7.20;3.23;;;;;;;14.16;80.28;96276.78;5053370;28;20658;-80
2022/11/02 04:45:13;;;;;;;4.43;3.20;;;;;;;14.13;80.85;96272.75;5054805;28;20194;-80
2022/11/02 04:47:41;;;;;;;5.82;3.30;;;;;;;14.14;80.28;96274.34;5054637;28;20220;-80
2022/11/02 04:50:08;;;;;;;6.23;3.60;;;;;;;14.13;80.46;96274.53;5054823;28;20222;-80
2022/11/02 04:52:35;;;;;;;6.15;3.75;;;;;;;14.09;80.86;96274.09;5053677;28;20222;-81
2022/11/02 04:55:01;;;;;;;5.70;3.60;;;;;;;14.08;80.81;96269.09;5054637;28;20198;-80
2022/11/02 04:57:28;;;;;;;5.40;3.60;;;;;;;14.04;81.45;96270.47;5052783;28;20193;-80
2022/11/02 04:59:54;;;;;;;7.28;3.55;;;;;;;14.06;80.73;96277.03;5052612;28;20214;-80
2022/11/02 05:02:20;;;;;;;5.93;3.47;;;;;;;14.07;81.32;96281.22;5052801;28;20205;-80
2022/11/02 05:04:48;;;;;;;6.07;3.70;;;;;;;14.08;81.30;96282.84;5053231;28;20204;-80
2022/11/02 05:07:15;;;;;;;4.90;3.33;;;;;;;14.08;80.83;96276.84;5054297;28;20365;-80
2022/11/02 05:09:42;;;;;;;6.45;4.07;;;;;;;14.09;81.32;96281.84;5050643;28;20213;-80
2022/11/02 05:12:08;;;;;;;6.00;3.73;;;;;;;14.07;81.39;96283.03;5053221;28;20626;-80
2022/11/02 05:14:35;;;;;;;5.95;3.72;;;;;;;14.05;81.51;96288.38;5054742;28;20198;-80
2022/11/02 05:17:01;;;;;;;5.30;3.55;;;;;;;14.06;81.88;96286.59;5057146;28;20202;-80
2022/11/02 05:19:28;;;;;;;6.95;3.90;;;;;;;14.08;81.39;96284.63;5058194;28;20213;-80
2022/11/02 05:21:56;;;;;;;5.85;3.22;;;;;;;14.08;81.46;96282.84;5056068;28;20198;-80
2022/11/02 05:24:22;;;;;;;6.20;3.60;;;;;;;14.08;81.33;96282.03;5054779;28;20208;-80
2022/11/02 05:26:49;;;;;;;4.60;3.60;;;;;;;14.10;81.11;96280.06;5054932;28;20201;-80
2022/11/02 05:29:15;;;;;;;6.27;3.90;;;;;;;14.12;81.28;96280.69;5056695;28;20411;-83
2022/11/02 05:31:42;;;;;;;4.70;3.38;;;;;;;14.13;80.88;96282.31;5056389;28;20693;-82
2022/11/02 05:34:08;;;;;;;5.43;3.65;;;;;;;14.11;81.32;96284.28;5044733;28;20664;-82
2022/11/02 05:36:34;;;;;;;5.60;3.37;;;;;;;14.12;80.96;96276.31;5052582;28;20665;-80
2022/11/02 05:39:02;;;;;;;4.90;3.20;;;;;;;14.14;80.98;96274.34;5057153;28;20236;-80
2022/11/02 05:41:29;;;;;;;5.20;3.47;;;;;;;14.15;80.61;96280.34;5056562;28;20197;-80
2022/11/02 05:43:55;;;;;;;3.50;3.20;;;;;;;14.14;80.47;96278.72;5056280;28;20736;-80
2022/11/02 05:46:22;;;;;;;4.55;3.00;;;;;;;14.16;80.54;96287.94;5056818;28;20265;-80
2022/11/02 05:48:48;;;;;;;6.28;3.17;;;;;;;14.15;80.38;96277.75;5057448;28;20214;-80
2022/11/02 05:51:14;;;;;;;5.28;3.63;;;;;;;14.17;80.37;96280.97;5058534;28;20213;-80
2022/11/02 05:53:41;;;;;;;4.13;3.10;;;;;;;14.19;80.46;96284.19;5058986;28;20222;-80
2022/11/02 05:56:10;;;;;;;4.47;3.15;;;;;;;14.20;80.28;96284.97;5058038;28;20197;-81
2022/11/02 05:58:37;;;;;;;5.40;3.20;;;;;;;14.11;81.27;96290.25;5057632;28;20715;-80
2022/11/02 06:01:05;;;;;;;3.70;3.05;;;;;;;14.05;81.84;96295.34;5057673;28;20201;-80
2022/11/02 06:03:32;;;;;;;4.18;3.05;;;;;;;13.97;82.85;96303.22;5058309;28;20202;-80
2022/11/02 06:05:59;;;;;;;4.72;3.38;;;;;;;13.96;83.11;96301.63;5058273;28;20626;-80
2022/11/02 06:08:26;;;;;;;4.88;3.28;;;;;;;14.00;81.88;96313.22;5059171;28;20204;-80
2022/11/02 06:10:53;;;;;;;127.85;104.85;;;;;;;14.00;81.71;96311.44;5057929;28;20487;-80
2022/11/02 06:13:21;;;;;;;19.48;16.35;;;;;;;14.02;81.26;96311.25;5057475;28;20221;-80
2022/11/02 06:15:47;;;;;;;9.07;7.72;;;;;;;14.06;81.20;96313.28;5056250;28;20206;-81
2022/11/02 06:18:14;;;;;;;7.90;4.60;;;;;;;14.11;80.99;96312.75;5057375;28;20201;-80
2022/11/02 06:20:40;;;;;;;6.03;3.27;;;;;;;14.06;81.16;96320.25;5055651;28;20603;-80
2022/11/02 06:23:07;;;;;;;5.20;3.60;;;;;;;14.08;80.70;96321.69;5057299;28;20306;-81
2022/11/02 06:25:33;;;;;;;5.82;3.67;;;;;;;14.12;80.43;96325.53;5056701;28;20197;-80
2022/11/02 06:28:00;;;;;;;7.50;3.90;;;;;;;14.10;80.61;96326.69;5055488;28;20553;-80
2022/11/02 06:30:27;;;;;;;4.57;3.20;;;;;;;14.14;80.41;96335.72;5044707;28;20260;-80
2022/11/02 06:32:54;;;;;;;6.80;3.50;;;;;;;14.16;80.26;96331.16;5035885;28;20222;-80
2022/11/02 06:35:22;;;;;;;5.88;3.40;;;;;;;14.19;80.18;96338.56;5042665;28;20221;-81
2022/11/02 06:37:48;;;;;;;6.30;3.28;;;;;;;14.19;79.88;96333.38;5059215;28;20197;-80
2022/11/02 06:40:15;;;;;;;6.35;3.53;;;;;;;14.16;80.01;96339.72;5056869;28;20233;-80
2022/11/02 06:42:42;;;;;;;5.15;3.58;;;;;;;14.18;79.71;96345.53;5056170;28;20194;-80
2022/11/02 06:45:09;;;;;;;6.60;3.40;;;;;;;14.19;80.05;96346.34;5056741;28;20571;-80
2022/11/02 06:47:37;;;;;;;6.95;3.78;;;;;;;14.25;79.84;96348.19;5057144;28;20719;-80
2022/11/02 06:50:05;;;;;;;6.03;4.85;;;;;;;14.30;79.50;96350.25;5057157;28;20248;-80
2022/11/02 06:52:31;;;;;;;27.17;21.70;;;;;;;14.33;79.27;96352.47;5056535;28;20231;-79
2022/11/02 06:54:58;;;;;;;14.43;12.40;;;;;;;14.46;79.11;96347.47;5056395;28;20205;-80
2022/11/02 06:57:24;;;;;;;8.15;5.20;;;;;;;14.81;77.94;96359.66;5055359;28;20567;-80
2022/11/02 06:59:51;;;;;;;6.68;3.78;;;;;;;15.12;76.08;96355.97;5055530;28;20224;-80
2022/11/02 07:02:20;;;;;;;5.10;3.28;;;;;;;15.23;75.87;96365.03;5056131;28;20205;-80
2022/11/02 07:04:48;;;;;;;5.05;3.47;;;;;;;15.13;75.51;96352.38;5055569;28;20206;-80
2022/11/02 07:07:15;;;;;;;6.47;3.30;;;;;;;15.05;75.73;96361.06;5055666;28;20209;-81
2022/11/02 07:09:41;;;;;;;7.25;3.60;;;;;;;15.01;76.59;96362.44;5055486;28;20709;-80
2022/11/02 07:12:08;;;;;;;5.70;3.35;;;;;;;15.04;75.71;96353.47;5055221;28;20232;-80
2022/11/02 07:14:34;;;;;;;6.43;3.60;;;;;;;15.08;75.96;96359.91;5054717;28;20221;-80
2022/11/02 07:17:01;;;;;;;5.00;3.10;;;;;;;15.46;74.74;96357.84;5055327;28;20201;-80
2022/11/02 07:19:27;;;;;;;7.53;3.30;;;;;;;15.49;73.89;96368.66;5055121;28;20221;-81
2022/11/02 07:21:55;;;;;;;6.15;3.20;;;;;;;15.44;74.03;96365.81;5055147;28;20201;-80
2022/11/02 07:24:21;;;;;;;5.75;3.38;;;;;;;15.53;73.83;96374.28;5055681;28;20198;-80
2022/11/02 07:26:48;;;;;;;6.22;3.40;;;;;;;15.81;73.43;96366.53;5046425;28;20206;-81
2022/11/02 07:29:15;;;;;;;5.15;3.00;;;;;;;16.08;72.09;96364.91;5044780;28;20248;-81
2022/11/02 07:31:42;;;;;;;6.97;3.25;;;;;;;16.22;70.61;96364.78;5034860;28;20210;-81
2022/11/02 07:34:08;;;;;;;5.30;2.85;;;;;;;16.32;70.25;96364.44;5035198;28;20217;-80
2022/11/02 07:36:35;;;;;;;6.35;3.40;;;;;;;16.47;69.81;96366.88;5048666;28;20197;-81
2022/11/02 07:39:03;;;;;;;5.75;3.08;;;;;;;16.71;68.79;96363.00;5054595;28;20233;-80
2022/11/02 07:41:30;;;;;;;3.67;3.00;;;;;;;17.03;67.83;96364.09;5054973;28;20249;-80
2022/11/02 07:43:56;;;;;;;6.40;3.03;;;;;;;17.26;66.69;96365.34;5055742;28;20202;-80
2022/11/02 07:46:23;;;;;;;4.05;2.97;;;;;;;17.36;64.94;96357.13;5055453;28;20576;-80
2022/11/02 07:48:49;;;;;;;4.45;2.83;;;;;;;17.50;64.80;96356.13;5055756;28;20225;-80
2022/11/02 07:51:16;;;;;;;4.65;3.00;;;;;;;17.61;64.37;96367.75;5055353;28;20209;-80
2022/11/02 07:53:42;;;;;;;7.18;5.90;;;;;;;17.75;63.93;96371.16;5054514;28;20716;-81
2022/11/02 07:56:11;;;;;;;6.50;4.20;;;;;;;17.99;63.22;96370.53;5054526;28;20201;-80
2022/11/02 07:58:37;;;;;;;3.58;2.67;;;;;;;18.26;62.33;96366.06;5053858;28;20212;-80
2022/11/02 08:01:03;;;;;;;4.25;2.65;;;;;;;18.01;61.78;96367.72;5054517;28;20205;-81
2022/11/02 08:03:30;;;;;;;4.35;2.97;;;;;;;17.71;62.96;96373.38;5054770;28;20193;-81
2022/11/02 08:05:56;;;;;;;7.43;2.80;;;;;;;17.51;63.92;96370.72;5053710;28;20208;-81
2022/11/02 08:08:24;;;;;;;5.70;2.70;;;;;;;17.54;63.63;96378.16;5053783;28;20201;-81
2022/11/02 08:10:52;;;;;;;6.18;2.33;;;;;;;17.51;63.97;96375.94;5053589;28;20620;-80
2022/11/02 08:13:22;;;;;;;7.68;3.13;;;;;;;17.55;63.55;96368.53;5053927;28;20232;-80
2022/11/02 08:15:49;;;;;;;3.88;2.40;;;;;;;17.72;62.84;96372.34;5054076;28;20288;-81
2022/11/02 08:18:17;;;;;;;5.82;2.10;;;;;;;17.91;62.70;96365.53;5053971;28;20554;-80
2022/11/02 08:20:44;;;;;;;5.50;2.40;;;;;;;18.12;62.06;96369.69;5053028;28;20225;-80
2022/11/02 08:23:11;;;;;;;5.43;2.35;;;;;;;18.33;61.99;96373.84;5045468;28;20702;-80
2022/11/02 08:25:39;;;;;;;4.78;2.58;;;;;;;18.39;60.70;96380.88;5053005;28;20205;-80
2022/11/02 08:28:08;;;;;;;4.05;2.70;;;;;;;18.47;61.22;96378.03;5052111;28;20819;-81
2022/11/02 08:30:37;;;;;;;3.30;2.10;;;;;;;18.65;59.84;96387.84;5031352;28;20226;-82
2022/11/02 08:33:05;;;;;;;4.63;2.10;;;;;;;18.44;59.49;96383.66;5031596;28;20256;-81
2022/11/02 08:35:33;;;;;;;5.28;2.20;;;;;;;18.17;59.87;96383.72;5036011;28;20201;-82
2022/11/02 08:37:59;;;;;;;5.22;2.30;;;;;;;18.01;60.55;96388.56;5051297;28;20754;-81
2022/11/02 08:40:27;;;;;;;5.90;2.65;;;;;;;17.84;60.43;96380.38;5051051;28;20233;-81
2022/11/02 08:42:56;;;;;;;5.40;2.40;;;;;;;17.70;60.66;96379.59;5050252;28;20584;-82
2022/11/02 08:45:22;;;;;;;3.33;1.90;;;;;;;17.49;60.41;96383.19;5052257;28;20274;-81
2022/11/02 08:47:50;;;;;;;5.22;2.00;;;;;;;17.41;59.93;96387.75;5052057;28;20205;-81
2022/11/02 08:50:17;;;;;;;4.20;1.90;;;;;;;17.32;59.90;96383.75;5054025;28;20729;-82
2022/11/02 08:52:43;;;;;;;4.50;1.80;;;;;;;17.44;60.11;96385.56;5055179;28;20220;-81
2022/11/02 08:55:10;;;;;;;5.03;2.00;;;;;;;17.68;59.71;96380.81;5056302;28;20197;-81
2022/11/02 08:57:45;;;;;;;3.38;1.88;;;;;;;18.02;58.54;96388.38;5056176;28;20841;-82
2022/11/02 09:00:12;;;;;;;5.38;2.13;;;;;;;18.25;57.63;96385.31;5055979;28;20221;-81
2022/11/02 09:02:39;;;;;;;3.85;1.65;;;;;;;18.49;56.45;96379.41;5056426;28;20205;-81
2022/11/02 09:05:07;;;;;;;3.47;1.70;;;;;;;18.62;54.97;96386.44;5056686;28;20205;-81
2022/11/02 09:07:34;;;;;;;3.92;1.85;;;;;;;18.75;55.13;96381.16;5056572;28;20205;-82
2022/11/02 09:10:00;;;;;;;4.35;1.80;;;;;;;18.93;54.36;96386.47;5056973;28;20225;-81
2022/11/02 09:12:27;;;;;;;3.63;1.80;;;;;;;19.05;53.67;96388.44;5056114;28;20463;-81
2022/11/02 09:14:53;;;;;;;2.60;1.73;;;;;;;19.05;52.58;96380.63;5055513;28;20229;-82
2022/11/02 09:17:20;;;;;;;5.18;1.77;;;;;;;19.27;53.20;96393.09;5055010;28;20215;-81
2022/11/02 09:19:46;;;;;;;3.97;2.17;;;;;;;19.19;52.24;96390.75;5046326;28;20741;-81
2022/11/02 09:22:14;;;;;;;3.85;2.88;;;;;;;19.23;52.10;96397.19;5055371;28;20304;-81
2022/11/02 09:24:40;;;;;;;5.43;1.70;;;;;;;19.00;52.44;96396.91;5055473;28;20202;-81
2022/11/02 09:27:07;;;;;;;2.47;1.40;;;;;;;18.56;52.77;96402.88;5055533;28;20212;-82
2022/11/02 09:29:33;;;;;;;3.60;1.77;;;;;;;18.44;53.71;96402.72;5041694;28;20309;-81
2022/11/02 09:32:00;;;;;;;3.60;1.98;;;;;;;18.32;54.05;96401.75;5034768;28;20612;-81
2022/11/02 09:34:26;;;;;;;4.57;1.80;;;;;;;18.23;54.86;96408.19;5035607;28;20222;-82
2022/11/02 09:36:53;;;;;;;3.38;1.63;;;;;;;18.18;54.84;96410.59;5051228;28;20208;-81
2022/11/02 09:39:23;;;;;;;2.90;1.40;;;;;;;18.12;53.80;96406.19;5055007;28;20236;-81
2022/11/02 09:42:04;;;;;;;4.95;1.70;;;;;;;18.07;54.01;96400.81;5054664;28;20611;-81
2022/11/02 09:44:44;;;;;;;6.38;1.60;;;;;;;18.11;53.68;96412.41;5055238;28;20197;-81
2022/11/02 09:47:12;;;;;;;4.57;1.52;;;;;;;18.09;54.54;96409.22;5055412;28;20670;-81
2022/11/02 09:49:40;;;;;;;2.95;1.52;;;;;;;18.00;54.32;96405.22;5054524;28;20243;-81
2022/11/02 09:52:14;;;;;;;9.02;1.90;;;;;;;17.70;53.15;96412.66;5053111;28;20584;-81
2022/11/02 09:54:47;;;;;;;4.07;1.40;;;;;;;17.45;54.54;96417.63;5053927;28;20224;-81
2022/11/02 09:57:17;;;;;;;3.13;1.40;;;;;;;17.40;54.22;96407.00;5055043;28;20269;-81
2022/11/02 09:59:43;;;;;;;3.67;1.60;;;;;;;17.29;55.10;96415.41;5053204;28;20229;-81
2022/11/02 10:02:22;;;;;;;4.40;1.67;;;;;;;17.17;55.18;96421.16;5051633;28;20201;-81
2022/11/02 10:05:02;;;;;;;3.78;1.40;;;;;;;17.07;55.52;96423.34;5053969;28;20189;-81
2022/11/02 10:07:40;;;;;;;2.45;1.35;;;;;;;16.96;55.74;96425.69;5055298;28;20196;-81
2022/11/02 10:10:15;;;;;;;2.85;1.48;;;;;;;16.97;55.82;96432.50;5054775;28;20227;-81
2022/11/02 10:12:50;;;;;;;7.47;1.67;;;;;;;16.97;55.34;96427.31;5054439;28;20216;-81
2022/11/02 10:15:20;;;;;;;3.88;1.45;;;;;;;16.96;55.59;96426.50;5045420;28;20213;-81
2022/11/02 10:17:49;;;;;;;4.65;1.40;;;;;;;16.94;55.72;96438.91;5053613;28;20220;-82
2022/11/02 10:20:22;;;;;;;3.63;1.63;;;;;;;16.86;55.02;96431.28;5054056;28;20232;-80
2022/11/02 10:22:49;;;;;;;4.85;1.70;;;;;;;16.88;54.99;96429.28;5054158;28;20600;-81
2022/11/02 10:25:17;;;;;;;3.85;1.60;;;;;;;16.93;54.61;96427.69;5054264;28;20295;-81
2022/11/02 10:27:47;;;;;;;3.55;1.55;;;;;;;16.96;54.84;96425.69;5054313;28;20205;-82
2022/11/02 10:30:17;;;;;;;3.35;1.67;;;;;;;16.94;54.94;96436.31;5036476;28;20214;-81
2022/11/02 10:32:45;;;;;;;3.88;1.40;;;;;;;16.88;54.57;96434.50;5034408;28;20678;-81
2022/11/02 10:35:19;;;;;;;4.53;1.40;;;;;;;16.80;53.72;96437.25;5037068;28;20232;-81
2022/11/02 10:38:03;;;;;;;4.20;1.85;;;;;;;16.81;53.80;96438.84;5055318;28;20193;-81
2022/11/02 10:40:50;;;;;;;4.10;1.77;;;;;;;16.80;54.23;96443.25;5054426;28;20255;-81
2022/11/02 10:43:31;;;;;;;6.78;1.52;;;;;;;16.70;53.67;96440.22;5054743;28;20202;-81
2022/11/02 10:46:16;;;;;;;5.07;1.48;;;;;;;16.76;53.54;96430.81;5054921;28;20607;-81
2022/11/02 10:48:55;;;;;;;4.18;1.38;;;;;;;16.75;54.57;96430.03;5055083;28;20244;-80
2022/11/02 10:51:23;;;;;;;4.28;1.23;;;;;;;16.87;54.71;96431.09;5056450;28;20204;-81
2022/11/02 10:53:52;;;;;;;4.78;1.50;;;;;;;17.03;55.10;96424.72;5055122;28;20232;-81
2022/11/02 10:56:21;;;;;;;2.75;1.25;;;;;;;16.99;54.77;96425.31;5054617;28;20220;-80
2022/11/02 10:58:55;;;;;;;8.20;5.55;;;;;;;17.08;54.80;96421.56;5054587;28;20205;-81
2022/11/02 11:01:22;;;;;;;3.83;2.28;;;;;;;17.09;53.64;96420.56;5053969;28;20208;-81
2022/11/02 11:03:54;;;;;;;3.33;1.20;;;;;;;17.05;52.65;96421.94;5054228;28;20197;-81
2022/11/02 11:06:22;;;;;;;4.80;1.42;;;;;;;16.93;52.28;96419.88;5055051;28;20197;-80
2022/11/02 11:08:50;;;;;;;4.57;1.50;;;;;;;17.04;52.86;96421.13;5054297;28;20205;-80
2022/11/02 11:11:25;;;;;;;5.22;1.77;;;;;;;17.07;52.54;96412.94;5048736;28;20205;-80
2022/11/02 11:13:58;;;;;;;4.50;1.70;;;;;;;17.05;53.09;96414.94;5052207;28;20220;-80
2022/11/02 11:16:34;;;;;;;4.40;1.73;;;;;;;17.10;53.28;96419.56;5054337;28;20197;-80
2022/11/02 11:19:01;;;;;;;3.45;1.63;;;;;;;17.04;53.81;96420.34;5054052;28;20213;-80
2022/11/02 11:21:40;;;;;;;5.53;1.85;;;;;;;17.05;53.63;96416.72;5053472;28;20201;-80
2022/11/02 11:24:25;;;;;;;2.83;1.40;;;;;;;16.95;53.41;96418.88;5057304;28;20199;-80
2022/11/02 11:27:18;;;;;;;3.97;1.73;;;;;;;16.86;54.02;96416.47;5053882;28;20212;-81
2022/11/02 11:29:51;;;;;;;3.85;1.67;;;;;;;16.84;54.19;96420.28;5039072;28;20214;-80
2022/11/02 11:32:20;;;;;;;3.63;1.50;;;;;;;16.88;54.48;96417.09;5034211;28;20209;-80
2022/11/02 11:34:55;;;;;;;25.00;21.25;;;;;;;16.91;54.54;96411.50;5033654;28;20725;-80
2022/11/02 11:37:22;;;;;;;7.90;5.03;;;;;;;16.87;55.47;96412.09;5053658;28;20199;-80
2022/11/02 11:39:53;;;;;;;5.80;2.13;;;;;;;16.82;55.09;96417.84;5053432;28;20229;-80
2022/11/02 11:42:23;;;;;;;4.85;1.58;;;;;;;16.73;55.62;96421.66;5053322;28;20202;-81
2022/11/02 11:44:56;;;;;;;4.70;1.42;;;;;;;16.68;55.25;96420.63;5053957;28;20205;-81
2022/11/02 11:47:28;;;;;;;2.15;1.48;;;;;;;16.64;55.35;96427.19;5053852;28;20205;-81
2022/11/02 11:49:56;;;;;;;3.20;1.58;;;;;;;16.62;55.62;96426.53;5053990;28;20569;-81
2022/11/02 11:52:25;;;;;;;3.95;1.58;;;;;;;16.62;55.70;96418.75;5053751;28;20202;-80
2022/11/02 11:54:55;;;;;;;7.50;1.60;;;;;;;16.69;56.18;96423.03;5053834;28;20820;-80
2022/11/02 11:57:26;;;;;;;2.78;1.38;;;;;;;16.64;56.38;96425.38;5053858;28;20677;-80
2022/11/02 11:59:57;;;;;;;5.38;1.25;;;;;;;16.64;56.20;96422.78;5053694;28;20249;-81